Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:36;;;;;;;11.90;7.30;;;;;;;;;;103689;1292;544988;-75
2023/09/10 00:06:13;;;;;;;11.20;7.80;;;;;;;;;;104166;1289;545965;-74
2023/09/10 00:09:51;;;;;;;13.50;9.40;;;;;;;;;;103685;1291;545897;-75
2023/09/10 00:13:28;;;;;;;12.70;9.20;;;;;;;;;;104063;1292;545033;-74
2023/09/10 00:17:06;;;;;;;16.60;10.40;;;;;;;;;;103728;1292;544995;-74
2023/09/10 00:20:42;;;;;;;14.70;9.50;;;;;;;;;;103807;1288;544741;-74
2023/09/10 00:24:20;;;;;;;14.00;10.50;;;;;;;;;;103757;1292;545557;-75
2023/09/10 00:27:57;;;;;;;14.40;9.60;;;;;;;;;;103851;1290;544954;-74
2023/09/10 00:31:33;;;;;;;13.70;10.30;;;;;;;;;;103453;1295;544789;-74
2023/09/10 00:35:15;;;;;;;14.10;9.80;;;;;;;;;;103879;1292;544856;-74
2023/09/10 00:38:53;;;;;;;13.40;9.30;;;;;;;;;;104362;1285;545158;-74
2023/09/10 00:42:30;;;;;;;13.00;8.90;;;;;;;;;;103714;1295;544715;-74
2023/09/10 00:46:08;;;;;;;13.30;9.90;;;;;;;;;;104146;1289;545858;-75
2023/09/10 00:49:45;;;;;;;14.10;10.40;;;;;;;;;;103848;1289;545097;-74
2023/09/10 00:53:23;;;;;;;14.10;9.50;;;;;;;;;;103619;1295;545003;-75
2023/09/10 00:57:01;;;;;;;14.00;9.40;;;;;;;;;;104080;1292;546017;-74
2023/09/10 01:00:38;;;;;;;14.80;10.50;;;;;;;;;;103653;1291;546415;-74
2023/09/10 01:04:16;;;;;;;15.60;10.50;;;;;;;;;;103708;1295;545768;-75
2023/09/10 01:07:53;;;;;;;14.70;10.50;;;;;;;;;;103721;1292;544843;-74
2023/09/10 01:11:43;;;;;;;13.10;9.40;;;;;;;;;;103993;1293;545077;-75
2023/09/10 01:15:48;;;;;;;13.30;9.40;;;;;;;;;;104053;1291;544755;-74
2023/09/10 01:19:41;;;;;;;15.70;10.50;;;;;;;;;;103726;1293;544784;-74
2023/09/10 01:23:14;;;;;;;16.10;10.90;;;;;;;;;;103754;1292;545888;-74
2023/09/10 01:26:53;;;;;;;13.90;10.10;;;;;;;;;;104053;1289;545332;-75
2023/09/10 01:30:23;;;;;;;15.70;9.60;;;;;;;;;;103754;1289;544981;-76
2023/09/10 01:34:02;;;;;;;13.30;9.30;;;;;;;;;;103725;1292;545057;-75
2023/09/10 01:37:42;;;;;;;12.20;9.00;;;;;;;;;;104347;1286;544926;-74
2023/09/10 01:41:16;;;;;;;13.80;9.80;;;;;;;;;;103779;1290;544778;-74
2023/09/10 01:44:53;;;;;;;15.80;9.60;;;;;;;;;;103733;1292;545617;-74
2023/09/10 01:48:30;;;;;;;12.50;8.90;;;;;;;;;;103910;1295;544882;-74
2023/09/10 01:52:08;;;;;;;12.20;8.10;;;;;;;;;;103635;1291;545020;-74
2023/09/10 01:55:45;;;;;;;13.70;9.60;;;;;;;;;;103753;1292;544763;-74
2023/09/10 01:59:23;;;;;;;13.10;9.10;;;;;;;;;;103877;1294;545490;-74
2023/09/10 02:03:00;;;;;;;12.60;8.50;;;;;;;;;;103786;1292;544753;-74
2023/09/10 02:06:37;;;;;;;13.70;8.90;;;;;;;;;;103858;1290;544892;-74
2023/09/10 02:10:15;;;;;;;14.80;8.70;;;;;;;;;;104023;1291;545266;-74
2023/09/10 02:13:53;;;;;;;14.10;9.10;;;;;;;;;;103730;1291;545110;-74
2023/09/10 02:17:30;;;;;;;13.60;8.30;;;;;;;;;;103791;1291;544893;-74
2023/09/10 02:21:09;;;;;;;13.60;8.60;;;;;;;;;;103746;1291;544994;-74
2023/09/10 02:24:50;;;;;;;15.10;8.00;;;;;;;;;;103795;1289;545219;-74
2023/09/10 02:28:24;;;;;;;11.30;7.50;;;;;;;;;;103724;1290;545715;-74
2023/09/10 02:32:00;;;;;;;12.50;8.90;;;;;;;;;;103731;1302;544756;-74
2023/09/10 02:35:37;;;;;;;15.90;7.90;;;;;;;;;;104030;1288;545504;-74
2023/09/10 02:39:10;;;;;;;12.30;7.90;;;;;;;;;;103906;1289;544965;-74
2023/09/10 02:42:53;;;;;;;12.50;7.30;;;;;;;;;;103717;1291;544998;-74
2023/09/10 02:46:31;;;;;;;13.00;8.70;;;;;;;;;;103794;1289;545477;-74
2023/09/10 02:50:09;;;;;;;12.70;8.30;;;;;;;;;;104591;1285;545247;-75
2023/09/10 02:53:48;;;;;;;10.40;7.30;;;;;;;;;;103891;1289;544696;-74
2023/09/10 02:57:23;;;;;;;12.50;7.30;;;;;;;;;;103728;1292;545116;-75
2023/09/10 03:01:05;;;;;;;10.40;7.50;;;;;;;;;;103765;1292;545914;-74
2023/09/10 03:04:38;;;;;;;10.90;7.70;;;;;;;;;;103828;1289;545389;-74
2023/09/10 03:08:15;;;;;;;13.30;9.20;;;;;;;;;;103756;1290;545501;-74
2023/09/10 03:11:57;;;;;;;12.70;8.40;;;;;;;;;;104024;1289;544764;-74
2023/09/10 03:15:30;;;;;;;12.10;8.00;;;;;;;;;;103694;1292;544997;-74
2023/09/10 03:19:08;;;;;;;11.10;8.00;;;;;;;;;;103687;1292;545433;-74
2023/09/10 03:22:45;;;;;;;11.50;8.00;;;;;;;;;;103769;1289;544726;-74
2023/09/10 03:26:23;;;;;;;11.80;7.60;;;;;;;;;;103611;1292;544719;-74
2023/09/10 03:30:02;;;;;;;12.10;7.50;;;;;;;;;;104167;1285;544958;-74
2023/09/10 03:33:39;;;;;;;12.50;8.30;;;;;;;;;;103734;1293;545251;-74
2023/09/10 03:37:15;;;;;;;12.20;7.50;;;;;;;;;;103868;1289;545005;-74
2023/09/10 03:40:53;;;;;;;12.80;7.50;;;;;;;;;;104386;1286;544961;-74
2023/09/10 03:44:31;;;;;;;12.40;7.50;;;;;;;;;;103741;1290;545346;-74
2023/09/10 03:48:08;;;;;;;12.40;7.60;;;;;;;;;;103702;1292;545880;-74
2023/09/10 03:51:46;;;;;;;11.90;7.90;;;;;;;;;;103969;1287;544995;-74
2023/09/10 03:55:23;;;;;;;11.50;7.90;;;;;;;;;;103948;1290;544889;-74
2023/09/10 03:59:00;;;;;;;11.60;7.70;;;;;;;;;;103747;1291;545378;-74
2023/09/10 04:02:37;;;;;;;11.90;7.90;;;;;;;;;;103871;1301;545896;-74
2023/09/10 04:06:14;;;;;;;11.70;7.30;;;;;;;;;;103771;1289;544981;-74
2023/09/10 04:09:53;;;;;;;11.10;7.90;;;;;;;;;;103763;1290;545666;-75
2023/09/10 04:13:30;;;;;;;11.00;6.80;;;;;;;;;;104013;1292;545960;-75
2023/09/10 04:17:07;;;;;;;12.00;7.20;;;;;;;;;;103895;1288;545041;-74
2023/09/10 04:20:40;;;;;;;11.40;7.50;;;;;;;;;;103794;1290;544717;-74
2023/09/10 04:24:23;;;;;;;10.70;7.00;;;;;;;;;;103605;1292;545314;-74
2023/09/10 04:28:00;;;;;;;11.70;7.10;;;;;;;;;;103911;1289;545019;-74
2023/09/10 04:31:42;;;;;;;12.50;6.90;;;;;;;;;;103989;1292;545287;-74
2023/09/10 04:35:15;;;;;;;12.80;8.10;;;;;;;;;;104407;1283;545253;-74
2023/09/10 04:38:54;;;;;;;12.00;7.80;;;;;;;;;;103739;1295;545040;-75
2023/09/10 04:42:31;;;;;;;11.40;7.50;;;;;;;;;;103690;1292;544991;-74
2023/09/10 04:46:08;;;;;;;10.70;7.30;;;;;;;;;;103778;1291;545032;-73
2023/09/10 04:49:45;;;;;;;11.60;8.30;;;;;;;;;;103813;1292;544969;-75
2023/09/10 04:53:23;;;;;;;11.60;7.90;;;;;;;;;;103747;1296;545913;-74
2023/09/10 04:57:00;;;;;;;10.50;7.70;;;;;;;;;;103788;1291;544985;-74
2023/09/10 05:00:41;;;;;;;11.80;8.10;;;;;;;;;;103749;1298;545033;-73
2023/09/10 05:04:15;;;;;;;11.10;8.00;;;;;;;;;;103836;1289;544913;-74
2023/09/10 05:07:53;;;;;;;12.00;7.90;;;;;;;;;;103641;1290;544929;-75
2023/09/10 05:11:30;;;;;;;12.20;8.30;;;;;;;;;;103797;1301;545538;-74
2023/09/10 05:15:09;;;;;;;11.50;8.00;;;;;;;;;;103765;1291;544963;-74
2023/09/10 05:18:47;;;;;;;12.40;8.50;;;;;;;;;;103767;1291;545448;-74
2023/09/10 05:22:23;;;;;;;12.50;7.90;;;;;;;;;;104493;1285;544759;-74
2023/09/10 05:26:01;;;;;;;12.20;7.10;;;;;;;;;;103775;1292;545053;-74
2023/09/10 05:29:38;;;;;;;10.60;7.30;;;;;;;;;;103784;1292;545028;-74
2023/09/10 05:33:15;;;;;;;11.40;7.80;;;;;;;;;;103780;1289;544778;-74
2023/09/10 05:36:53;;;;;;;12.40;8.80;;;;;;;;;;104030;1291;544740;-75
2023/09/10 05:40:36;;;;;;;12.50;7.70;;;;;;;;;;103855;1296;544758;-74
2023/09/10 05:44:07;;;;;;;12.40;7.70;;;;;;;;;;104617;1282;545031;-74
2023/09/10 05:47:44;;;;;;;14.10;7.20;;;;;;;;;;103817;1292;544977;-74
2023/09/10 05:51:22;;;;;;;10.50;6.60;;;;;;;;;;103793;1295;545048;-73
2023/09/10 05:54:59;;;;;;;12.30;6.90;;;;;;;;;;103836;1289;544988;-75
2023/09/10 05:58:37;;;;;;;11.60;7.10;;;;;;;;;;104046;1292;544883;-75
2023/09/10 06:02:15;;;;;;;9.70;6.30;;;;;;;;;;103767;1292;545959;-74
2023/09/10 06:05:52;;;;;;;9.50;5.70;;;;;;;;;;103754;1292;544805;-74
2023/09/10 06:09:30;;;;;;;11.90;6.70;;;;;;;;;;104124;1289;544832;-74
2023/09/10 06:13:07;;;;;;;10.30;7.00;;;;;;;;;;103756;1293;545132;-75
2023/09/10 06:16:44;;;;;;;12.10;7.80;;;;;;;;;;104582;1282;545542;-75
2023/09/10 06:20:22;;;;;;;14.20;8.00;;;;;;;;;;103800;1292;545688;-74
2023/09/10 06:23:59;;;;;;;15.90;8.40;;;;;;;;;;104045;1301;545080;-74
2023/09/10 06:27:37;;;;;;;12.90;6.60;;;;;;;;;;103940;1288;544975;-74
2023/09/10 06:31:14;;;;;;;10.40;6.20;;;;;;;;;;103797;1291;545234;-75
2023/09/10 06:34:52;;;;;;;11.20;6.60;;;;;;;;;;103774;1301;544956;-75
2023/09/10 06:38:29;;;;;;;10.50;7.40;;;;;;;;;;104021;1285;545042;-75
2023/09/10 06:42:08;;;;;;;10.90;6.50;;;;;;;;;;103762;1292;544967;-75
2023/09/10 06:45:44;;;;;;;10.00;6.00;;;;;;;;;;103651;1292;545199;-74
2023/09/10 06:49:21;;;;;;;9.20;5.70;;;;;;;;;;104186;1285;545633;-74
2023/09/10 06:52:59;;;;;;;8.90;6.00;;;;;;;;;;103478;1295;544897;-75
2023/09/10 06:56:36;;;;;;;7.90;5.00;;;;;;;;;;103748;1289;545363;-74
2023/09/10 07:00:14;;;;;;;8.70;5.60;;;;;;;;;;103743;1292;545773;-74
2023/09/10 07:03:52;;;;;;;8.40;5.40;;;;;;;;;;103911;1291;545853;-75
2023/09/10 07:07:29;;;;;;;8.00;5.40;;;;;;;;;;103754;1292;544960;-75
2023/09/10 07:11:07;;;;;;;9.80;5.80;;;;;;;;;;103898;1289;544866;-75
2023/09/10 07:14:44;;;;;;;10.20;5.70;;;;;;;;;;103748;1289;545360;-75
2023/09/10 07:18:32;;;;;;;10.70;6.00;;;;;;;;;;103371;1292;545529;-75
2023/09/10 07:21:59;;;;;;;11.00;5.80;;;;;;;;;;103705;1291;544803;-75
2023/09/10 07:25:37;;;;;;;10.10;5.90;;;;;;;;;;103802;1290;544812;-73
2023/09/10 07:29:16;;;;;;;8.50;5.50;;;;;;;;;;103765;1289;545508;-74
2023/09/10 07:32:51;;;;;;;9.60;5.60;;;;;;;;;;103682;1289;544886;-75
2023/09/10 07:36:29;;;;;;;9.00;5.80;;;;;;;;;;103849;1290;544777;-75
2023/09/10 07:40:08;;;;;;;9.80;6.00;;;;;;;;;;103743;1295;545017;-75
2023/09/10 07:43:43;;;;;;;10.30;5.50;;;;;;;;;;103918;1289;545818;-73
2023/09/10 07:47:21;;;;;;;11.10;5.20;;;;;;;;;;103694;1295;544798;-75
2023/09/10 07:50:59;;;;;;;8.80;5.00;;;;;;;;;;104206;1289;545041;-75
2023/09/10 07:54:36;;;;;;;9.30;5.30;;;;;;;;;;104062;1288;545185;-73
2023/09/10 07:58:13;;;;;;;9.80;5.20;;;;;;;;;;104010;1290;544802;-73
2023/09/10 08:01:51;;;;;;;8.70;5.10;;;;;;;;;;103887;1292;544970;-73
2023/09/10 08:05:30;;;;;;;9.10;5.00;;;;;;;;;;103510;1292;544881;-74
2023/09/10 08:09:06;;;;;;;8.00;5.10;;;;;;;;;;103647;1291;545456;-73
2023/09/10 08:12:43;;;;;;;10.60;5.40;;;;;;;;;;103601;1291;545422;-73
2023/09/10 08:16:21;;;;;;;9.40;4.80;;;;;;;;;;103997;1292;545009;-73
2023/09/10 08:19:58;;;;;;;10.40;5.40;;;;;;;;;;103866;1289;544886;-73
2023/09/10 08:23:36;;;;;;;10.00;5.40;;;;;;;;;;103679;1290;544974;-73
2023/09/10 08:27:13;;;;;;;8.10;5.10;;;;;;;;;;103478;1295;546325;-73
2023/09/10 08:30:53;;;;;;;10.10;5.00;;;;;;;;;;103746;1290;544865;-73
2023/09/10 08:34:28;;;;;;;8.60;5.30;;;;;;;;;;103747;1289;544820;-74
2023/09/10 08:38:05;;;;;;;8.30;5.00;;;;;;;;;;103643;1291;544873;-73
2023/09/10 08:42:00;;;;;;;8.10;4.90;;;;;;;;;;103714;1291;545260;-73
2023/09/10 08:45:21;;;;;;;9.60;4.50;;;;;;;;;;103723;1291;544918;-75
2023/09/10 08:48:58;;;;;;;8.40;4.60;;;;;;;;;;103699;1290;545290;-74
2023/09/10 08:52:40;;;;;;;10.60;4.90;;;;;;;;;;103704;1291;544716;-75
2023/09/10 08:56:13;;;;;;;7.80;4.60;;;;;;;;;;103739;1289;546400;-75
2023/09/10 08:59:50;;;;;;;7.90;4.70;;;;;;;;;;103635;1291;544869;-73
2023/09/10 09:03:31;;;;;;;8.00;4.40;;;;;;;;;;103758;1292;545604;-73
2023/09/10 09:07:26;;;;;;;8.70;4.30;;;;;;;;;;103658;1289;548031;-75
2023/09/10 09:10:39;;;;;;;7.50;4.50;;;;;;;;;;103809;1288;545435;-73
2023/09/10 09:14:23;;;;;;;8.00;4.70;;;;;;;;;;103641;1292;544829;-73
2023/09/10 09:18:00;;;;;;;9.00;4.50;;;;;;;;;;103800;1289;545297;-75
2023/09/10 09:21:33;;;;;;;7.60;4.70;;;;;;;;;;103828;1292;544851;-73
2023/09/10 09:25:16;;;;;;;7.60;4.20;;;;;;;;;;103752;1292;545010;-75
2023/09/10 09:28:58;;;;;;;8.60;4.90;;;;;;;;;;103772;1289;548116;-73
2023/09/10 09:32:31;;;;;;;7.80;4.60;;;;;;;;;;103755;1289;545268;-73
2023/09/10 09:46:32;;;;;;;8.50;4.30;;;;;;;;;;104926;1283;549573;-73
2023/09/10 09:49:24;;;;;;;8.80;4.50;;;;;;;;;;103981;1288;544933;-73
2023/09/10 09:53:01;;;;;;;9.20;4.50;;;;;;;;;;103734;1290;544727;-73
2023/09/10 09:56:38;;;;;;;10.30;4.60;;;;;;;;;;104053;1292;544740;-75
2023/09/10 10:00:12;;;;;;;6.70;3.70;;;;;;;;;;103985;1289;545608;-73
2023/09/10 10:03:59;;;;;;;7.70;4.50;;;;;;;;;;103614;1291;545599;-73
2023/09/10 10:07:34;;;;;;;9.90;4.40;;;;;;;;;;103645;1292;544802;-75
2023/09/10 10:11:10;;;;;;;7.20;4.10;;;;;;;;;;103745;1289;545310;-73
2023/09/10 10:14:48;;;;;;;8.80;5.10;;;;;;;;;;103729;1292;545057;-73
2023/09/10 10:18:28;;;;;;;9.00;4.70;;;;;;;;;;103812;1288;544936;-73
2023/09/10 10:22:04;;;;;;;10.30;5.10;;;;;;;;;;103562;1291;544901;-73
2023/09/10 10:25:40;;;;;;;8.00;4.50;;;;;;;;;;103819;1289;545701;-73
2023/09/10 10:29:18;;;;;;;9.70;5.40;;;;;;;;;;103768;1289;545633;-74
2023/09/10 10:32:55;;;;;;;9.20;5.20;;;;;;;;;;103687;1291;544796;-73
2023/09/10 10:36:39;;;;;;;7.80;4.40;;;;;;;;;;103680;1289;544964;-73
2023/09/10 10:40:13;;;;;;;7.50;4.10;;;;;;;;;;103683;1292;545013;-74
2023/09/10 10:43:51;;;;;;;7.10;3.90;;;;;;;;;;103605;1292;544950;-73
2023/09/10 10:47:25;;;;;;;9.30;4.30;;;;;;;;;;103816;1300;544800;-73
2023/09/10 10:51:04;;;;;;;8.60;4.50;;;;;;;;;;103848;1292;545042;-73
2023/09/10 10:54:40;;;;;;;7.40;3.70;;;;;;;;;;103743;1290;545602;-73
2023/09/10 10:58:14;;;;;;;7.00;4.50;;;;;;;;;;103775;1292;545167;-73
2023/09/10 11:02:22;;;;;;;6.40;3.30;;;;;;;;;;103779;1291;545096;-73
2023/09/10 11:05:57;;;;;;;9.00;4.20;;;;;;;;;;103705;1290;545810;-73
2023/09/10 11:09:33;;;;;;;11.30;4.80;;;;;;;;;;103680;1289;544828;-73
2023/09/10 11:13:09;;;;;;;8.00;4.10;;;;;;;;;;103843;1295;545874;-73
2023/09/10 11:16:31;;;;;;;7.60;4.40;;;;;;;;;;103738;1291;545123;-73
2023/09/10 11:20:05;;;;;;;7.60;4.00;;;;;;;;;;103759;1290;545771;-73
2023/09/10 11:23:41;;;;;;;7.50;3.90;;;;;;;;;;103790;1291;545843;-73
2023/09/10 11:27:22;;;;;;;7.10;4.00;;;;;;;;;;103754;1290;545378;-73
2023/09/10 11:30:56;;;;;;;8.10;4.10;;;;;;;;;;104101;1289;544860;-73
2023/09/10 11:35:13;;;;;;;7.40;4.20;;;;;;;;;;103371;1297;547817;-73
2023/09/10 11:38:08;;;;;;;7.30;4.30;;;;;;;;;;103757;1292;545030;-74
2023/09/10 11:41:52;;;;;;;8.90;4.10;;;;;;;;;;104517;1284;545381;-73
2023/09/10 11:45:31;;;;;;;8.30;4.30;;;;;;;;;;104008;1301;545412;-73
2023/09/10 11:49:06;;;;;;;10.30;6.90;;;;;;;;;;104039;1292;544730;-73
2023/09/10 11:52:43;;;;;;;9.00;5.20;;;;;;;;;;103699;1295;545100;-73
2023/09/10 11:56:21;;;;;;;8.30;4.20;;;;;;;;;;104111;1299;545602;-73
2023/09/10 11:59:57;;;;;;;8.40;3.50;;;;;;;;;;103766;1291;544970;-73
2023/09/10 12:03:35;;;;;;;6.80;3.70;;;;;;;;;;103825;1291;545564;-73
2023/09/10 12:07:13;;;;;;;7.60;3.90;;;;;;;;;;103725;1291;544858;-73
2023/09/10 12:10:52;;;;;;;7.70;3.50;;;;;;;;;;104015;1291;545062;-73
2023/09/10 12:14:28;;;;;;;8.30;3.60;;;;;;;;;;103714;1289;544943;-73
2023/09/10 12:18:06;;;;;;;6.90;3.90;;;;;;;;;;103729;1289;544877;-75
2023/09/10 12:21:43;;;;;;;6.40;3.90;;;;;;;;;;103811;1289;545768;-73
2023/09/10 12:25:20;;;;;;;7.00;3.90;;;;;;;;;;103539;1295;544768;-73
2023/09/10 12:28:58;;;;;;;6.60;3.80;;;;;;;;;;103770;1292;545768;-73
2023/09/10 12:32:35;;;;;;;8.70;4.10;;;;;;;;;;103822;1292;545028;-73
2023/09/10 12:36:14;;;;;;;8.60;4.70;;;;;;;;;;103798;1291;545004;-73
2023/09/10 12:39:51;;;;;;;6.50;3.60;;;;;;;;;;104334;1286;545339;-73
2023/09/10 12:43:28;;;;;;;6.00;3.50;;;;;;;;;;103741;1289;545686;-73
2023/09/10 12:47:05;;;;;;;6.30;3.40;;;;;;;;;;103667;1289;545081;-73
2023/09/10 12:50:43;;;;;;;7.50;3.80;;;;;;;;;;103822;1292;544880;-73
2023/09/10 12:54:20;;;;;;;7.70;4.20;;;;;;;;;;103710;1290;544979;-73
2023/09/10 12:57:57;;;;;;;7.30;4.40;;;;;;;;;;103751;1293;544997;-73
2023/09/10 13:01:38;;;;;;;6.30;3.90;;;;;;;;;;103786;1288;545001;-73
2023/09/10 13:05:15;;;;;;;7.80;4.30;;;;;;;;;;103711;1289;546042;-73
2023/09/10 13:08:50;;;;;;;7.30;4.10;;;;;;;;;;103529;1295;544835;-73
2023/09/10 13:12:23;;;;;;;7.20;4.30;;;;;;;;;;103685;1290;545357;-73
2023/09/10 13:16:06;;;;;;;7.10;4.20;;;;;;;;;;103732;1289;546015;-73
2023/09/10 13:19:43;;;;;;;8.50;4.60;;;;;;;;;;103822;1291;544736;-73
2023/09/10 13:23:21;;;;;;;7.80;4.00;;;;;;;;;;103729;1292;544815;-73
2023/09/10 13:26:58;;;;;;;6.50;3.10;;;;;;;;;;103843;1291;544994;-73
2023/09/10 13:30:36;;;;;;;7.00;4.20;;;;;;;;;;103521;1293;545032;-73
2023/09/10 13:34:12;;;;;;;7.90;4.20;;;;;;;;;;103762;1294;545380;-73
2023/09/10 13:37:51;;;;;;;8.00;3.80;;;;;;;;;;103720;1291;544790;-73
2023/09/10 13:41:27;;;;;;;7.80;4.10;;;;;;;;;;104130;1285;545110;-75
2023/09/10 13:45:06;;;;;;;8.90;4.30;;;;;;;;;;103704;1295;545417;-73
2023/09/10 13:48:43;;;;;;;7.30;3.60;;;;;;;;;;104115;1287;545446;-75
2023/09/10 13:52:20;;;;;;;6.70;3.80;;;;;;;;;;103600;1291;544979;-73
2023/09/10 13:55:58;;;;;;;7.30;3.90;;;;;;;;;;103782;1289;545540;-73
2023/09/10 13:59:35;;;;;;;7.20;4.00;;;;;;;;;;103646;1292;544983;-73
2023/09/10 14:03:13;;;;;;;6.80;3.70;;;;;;;;;;104206;1282;544930;-73
2023/09/10 14:06:51;;;;;;;6.40;3.80;;;;;;;;;;103802;1289;544780;-73
2023/09/10 14:10:28;;;;;;;7.70;4.40;;;;;;;;;;103723;1292;545445;-74
2023/09/10 14:14:05;;;;;;;7.90;4.20;;;;;;;;;;103721;1291;544964;-73
2023/09/10 14:17:42;;;;;;;6.40;3.60;;;;;;;;;;103751;1290;545383;-73
2023/09/10 14:21:21;;;;;;;7.90;4.00;;;;;;;;;;103755;1291;544936;-73
2023/09/10 14:24:57;;;;;;;7.10;4.50;;;;;;;;;;104037;1289;544843;-73
2023/09/10 14:28:35;;;;;;;6.80;4.10;;;;;;;;;;103710;1289;545564;-73
2023/09/10 14:32:12;;;;;;;8.70;4.00;;;;;;;;;;103871;1292;545015;-73
2023/09/10 14:35:52;;;;;;;7.90;3.80;;;;;;;;;;103722;1292;545674;-73
2023/09/10 14:39:27;;;;;;;7.50;3.80;;;;;;;;;;103798;1289;544871;-73
2023/09/10 14:54:16;;;;;;;6.30;3.30;;;;;;;;;;108237;1261;549168;-73
2023/09/10 15:35:32;;;;;;;7.90;4.10;;;;;;;;;;104649;1286;550718;-73
2023/09/10 15:38:24;;;;;;;7.20;3.50;;;;;;;;;;103673;1295;544791;-73
2023/09/10 15:42:02;;;;;;;7.10;4.10;;;;;;;;;;103713;1292;544972;-73
2023/09/10 15:45:38;;;;;;;8.20;4.40;;;;;;;;;;103715;1293;545266;-73
2023/09/10 15:49:18;;;;;;;7.80;4.20;;;;;;;;;;103768;1292;545182;-75
2023/09/10 15:52:54;;;;;;;7.40;3.90;;;;;;;;;;103979;1291;545158;-73
2023/09/10 15:56:31;;;;;;;7.20;4.10;;;;;;;;;;103744;1293;544789;-73
2023/09/10 16:00:11;;;;;;;10.10;4.50;;;;;;;;;;104453;1290;544735;-73
2023/09/10 16:03:42;;;;;;;9.80;4.40;;;;;;;;;;104041;1289;545030;-73
2023/09/10 16:07:25;;;;;;;8.10;5.20;;;;;;;;;;103690;1293;545317;-73
2023/09/10 16:11:04;;;;;;;11.30;5.90;;;;;;;;;;103737;1294;544725;-73
2023/09/10 16:14:40;;;;;;;13.30;6.80;;;;;;;;;;103762;1289;544910;-73
2023/09/10 16:18:18;;;;;;;14.10;5.80;;;;;;;;;;103733;1292;545216;-74
2023/09/10 16:21:55;;;;;;;10.70;5.50;;;;;;;;;;103728;1295;544846;-73
2023/09/10 16:25:33;;;;;;;12.00;5.00;;;;;;;;;;103744;1289;545135;-72
2023/09/10 16:29:10;;;;;;;11.00;5.40;;;;;;;;;;103680;1291;545149;-75
2023/09/10 16:32:47;;;;;;;14.50;5.70;;;;;;;;;;103764;1291;544992;-73
2023/09/10 16:36:28;;;;;;;13.50;5.00;;;;;;;;;;104754;1283;544899;-73
2023/09/10 16:40:03;;;;;;;11.30;4.70;;;;;;;;;;103735;1295;544732;-73
2023/09/10 16:43:40;;;;;;;12.50;4.40;;;;;;;;;;103649;1291;544774;-72
2023/09/10 16:47:20;;;;;;;10.80;5.10;;;;;;;;;;103720;1289;544885;-73
2023/09/10 16:50:55;;;;;;;13.60;6.10;;;;;;;;;;103781;1292;544924;-73
2023/09/10 16:54:32;;;;;;;14.10;8.90;;;;;;;;;;103707;1291;545616;-73
2023/09/10 16:58:09;;;;;;;16.10;11.60;;;;;;;;;;103676;1303;545367;-73
2023/09/10 17:01:47;;;;;;;15.30;9.20;;;;;;;;;;103745;1292;544961;-74
2023/09/10 17:05:27;;;;;;;18.60;9.70;;;;;;;;;;103764;1291;545508;-75
2023/09/10 17:09:02;;;;;;;18.10;11.50;;;;;;;;;;103675;1294;544793;-75
2023/09/10 17:12:40;;;;;;;12.90;8.90;;;;;;;;;;103813;1289;544736;-73
2023/09/10 17:16:17;;;;;;;12.30;9.40;;;;;;;;;;103480;1294;545625;-73
2023/09/10 17:19:54;;;;;;;17.70;12.70;;;;;;;;;;103998;1292;545546;-73
2023/09/10 17:23:32;;;;;;;23.00;14.30;;;;;;;;;;103713;1289;545075;-75
2023/09/10 17:27:09;;;;;;;22.20;14.90;;;;;;;;;;103898;1293;544959;-74
2023/09/10 17:30:47;;;;;;;44.40;31.90;;;;;;;;;;103439;1295;544858;-75
2023/09/10 17:34:24;;;;;;;36.90;25.90;;;;;;;;;;103748;1289;544738;-75
2023/09/10 17:38:02;;;;;;;30.90;17.40;;;;;;;;;;103732;1289;544915;-73
2023/09/10 17:59:33;;;;;;;9.30;6.00;;;;;;;;;;103990;1292;545779;-73
2023/09/10 18:03:15;;;;;;;13.20;7.10;;;;;;;;;;103864;1288;545070;-73
2023/09/10 18:06:48;;;;;;;11.40;6.80;;;;;;;;;;103968;1290;544794;-74
2023/09/10 18:10:26;;;;;;;10.10;5.70;;;;;;;;;;103671;1292;544799;-75
2023/09/10 18:14:03;;;;;;;11.70;6.10;;;;;;;;;;104122;1289;545589;-75
2023/09/10 18:17:46;;;;;;;11.00;6.80;;;;;;;;;;103479;1291;547777;-73
2023/09/10 18:21:18;;;;;;;12.40;6.90;;;;;;;;;;103649;1291;546354;-74
2023/09/10 18:24:56;;;;;;;10.60;5.90;;;;;;;;;;103826;1294;546067;-75
2023/09/10 18:28:33;;;;;;;10.60;6.30;;;;;;;;;;103754;1290;545454;-75
2023/09/10 18:32:11;;;;;;;11.30;6.30;;;;;;;;;;104113;1289;544786;-75
2023/09/10 18:35:48;;;;;;;11.50;6.50;;;;;;;;;;103772;1289;545490;-75
2023/09/10 18:39:26;;;;;;;10.60;6.30;;;;;;;;;;103726;1291;545445;-75
2023/09/10 18:43:03;;;;;;;13.10;7.10;;;;;;;;;;103741;1289;545502;-75
2023/09/10 18:46:41;;;;;;;13.20;7.80;;;;;;;;;;103882;1289;544703;-75
2023/09/10 18:50:15;;;;;;;11.60;7.00;;;;;;;;;;103850;1290;545908;-73
2023/09/10 18:53:56;;;;;;;11.00;7.60;;;;;;;;;;103998;1292;545446;-75
2023/09/10 18:57:32;;;;;;;10.90;6.40;;;;;;;;;;103761;1292;545445;-75
2023/09/10 19:11:33;;;;;;;10.40;6.00;;;;;;;;;;104735;1282;550610;-72
2023/09/10 19:14:25;;;;;;;11.70;6.80;;;;;;;;;;103751;1292;545162;-74
2023/09/10 19:18:03;;;;;;;11.80;6.60;;;;;;;;;;104071;1289;544877;-75
2023/09/10 19:21:43;;;;;;;12.40;7.20;;;;;;;;;;103768;1290;545561;-75
2023/09/10 19:25:18;;;;;;;11.20;6.90;;;;;;;;;;103823;1291;544937;-75
2023/09/10 19:28:55;;;;;;;12.10;7.00;;;;;;;;;;103491;1294;544967;-75
2023/09/10 19:32:33;;;;;;;13.60;7.40;;;;;;;;;;104103;1288;545615;-75
2023/09/10 19:36:10;;;;;;;11.50;6.90;;;;;;;;;;103760;1291;544916;-74
2023/09/10 19:39:48;;;;;;;12.80;8.60;;;;;;;;;;103723;1292;545471;-74
2023/09/10 19:43:25;;;;;;;14.40;8.60;;;;;;;;;;103606;1297;545034;-75
2023/09/10 19:47:03;;;;;;;13.60;8.50;;;;;;;;;;103964;1288;544979;-75
2023/09/10 20:01:45;;;;;;;11.90;8.40;;;;;;;;;;105189;1280;553704;-75
2023/09/10 20:04:37;;;;;;;13.30;9.10;;;;;;;;;;103759;1289;545002;-74
2023/09/10 20:08:15;;;;;;;13.00;8.40;;;;;;;;;;103850;1293;544761;-75
2023/09/10 20:11:52;;;;;;;15.10;9.20;;;;;;;;;;104029;1290;544738;-73
2023/09/10 20:15:30;;;;;;;13.80;8.90;;;;;;;;;;103773;1292;545954;-75
2023/09/10 20:19:07;;;;;;;12.40;7.70;;;;;;;;;;103738;1292;544770;-75
2023/09/10 20:22:46;;;;;;;12.30;8.30;;;;;;;;;;103975;1288;545110;-74
2023/09/10 20:26:23;;;;;;;15.00;9.60;;;;;;;;;;103716;1291;544743;-74
2023/09/10 20:30:00;;;;;;;12.40;8.60;;;;;;;;;;103750;1289;545975;-75
2023/09/10 20:33:37;;;;;;;12.50;7.50;;;;;;;;;;103803;1292;545589;-75
2023/09/10 20:37:15;;;;;;;14.40;8.80;;;;;;;;;;103510;1294;545492;-74
2023/09/10 20:40:52;;;;;;;17.40;9.10;;;;;;;;;;103661;1291;544917;-74
2023/09/10 20:44:29;;;;;;;15.30;8.90;;;;;;;;;;103714;1290;545138;-74
2023/09/10 20:48:06;;;;;;;18.70;10.50;;;;;;;;;;104037;1289;544951;-75
2023/09/10 20:51:44;;;;;;;18.00;10.50;;;;;;;;;;103776;1289;545324;-75
2023/09/10 20:55:22;;;;;;;15.50;10.00;;;;;;;;;;103760;1292;545514;-75
2023/09/10 20:58:59;;;;;;;14.50;9.60;;;;;;;;;;104000;1291;545308;-75
2023/09/10 21:02:37;;;;;;;14.60;8.60;;;;;;;;;;103781;1291;545086;-75
2023/09/10 21:06:24;;;;;;;12.40;8.10;;;;;;;;;;103962;1292;547944;-75
2023/09/10 21:20:14;;;;;;;19.70;10.50;;;;;;;;;;104464;1295;551339;-75
2023/09/10 21:23:07;;;;;;;18.80;12.10;;;;;;;;;;104121;1288;544818;-74
2023/09/10 21:26:46;;;;;;;15.50;10.40;;;;;;;;;;103508;1291;545390;-75
2023/09/10 21:30:22;;;;;;;16.50;10.20;;;;;;;;;;103740;1292;544950;-75
2023/09/10 21:33:59;;;;;;;16.10;9.20;;;;;;;;;;103891;1290;546324;-73
2023/09/10 21:48:05;;;;;;;12.90;8.60;;;;;;;;;;104569;1285;551149;-74
2023/09/10 21:51:01;;;;;;;14.20;9.00;;;;;;;;;;103732;1295;545486;-75
2023/09/10 21:54:39;;;;;;;13.20;9.60;;;;;;;;;;103717;1289;544985;-75
2023/09/10 21:58:16;;;;;;;14.30;8.70;;;;;;;;;;103947;1288;546148;-74
2023/09/10 22:01:54;;;;;;;12.60;8.10;;;;;;;;;;103664;1295;546086;-75
2023/09/10 22:05:31;;;;;;;13.50;8.90;;;;;;;;;;103754;1295;544747;-75
2023/09/10 22:09:09;;;;;;;11.70;7.40;;;;;;;;;;103640;1291;545632;-75
2023/09/10 22:12:46;;;;;;;13.30;8.90;;;;;;;;;;103826;1294;545462;-75
2023/09/10 22:16:24;;;;;;;13.10;8.70;;;;;;;;;;103778;1292;544874;-75
2023/09/10 22:20:04;;;;;;;13.90;8.60;;;;;;;;;;103791;1289;544785;-74
2023/09/10 22:23:39;;;;;;;12.70;8.80;;;;;;;;;;103771;1293;544968;-75
2023/09/10 22:27:16;;;;;;;15.20;8.10;;;;;;;;;;104033;1293;545312;-75
2023/09/10 22:30:56;;;;;;;15.40;8.60;;;;;;;;;;103676;1291;544996;-75
2023/09/10 22:34:32;;;;;;;16.00;9.00;;;;;;;;;;103738;1296;544982;-75
2023/09/10 22:38:09;;;;;;;16.10;9.60;;;;;;;;;;103992;1292;545368;-74
2023/09/10 22:41:46;;;;;;;16.20;8.80;;;;;;;;;;103742;1291;544770;-75
2023/09/10 22:45:24;;;;;;;18.30;9.30;;;;;;;;;;103867;1292;544987;-75
2023/09/10 22:49:01;;;;;;;18.80;9.50;;;;;;;;;;103767;1290;545726;-74