Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:05;;;;;;;5.60;2.67;;;18.40;99.90;;;;;;5030150;28;20740;-76
2022/09/08 00:04:35;;;;;;;14.03;3.20;;;18.40;99.90;;;;;;5030354;28;20305;-76
2022/09/08 00:07:01;;;;;;;2.73;2.47;;;18.30;99.90;;;;;;5030303;28;20185;-76
2022/09/08 00:09:30;;;;;;;4.30;2.10;;;18.30;99.90;;;;;;5030110;28;20484;-76
2022/09/08 00:11:57;;;;;;;5.50;2.20;;;18.30;99.90;;;;;;5029558;28;20968;-76
2022/09/08 00:14:23;;;;;;;5.10;2.77;;;18.30;99.90;;;;;;5029463;28;20432;-76
2022/09/08 00:16:49;;;;;;;3.30;2.50;;;18.30;99.90;;;;;;5027880;28;20426;-75
2022/09/08 00:19:15;;;;;;;4.27;1.90;;;18.30;99.90;;;;;;5029555;28;20416;-76
2022/09/08 00:21:41;;;;;;;2.90;2.13;;;18.20;99.90;;;;;;5027558;28;20528;-76
2022/09/08 00:24:07;;;;;;;6.47;2.20;;;18.30;99.90;;;;;;5029449;28;20428;-74
2022/09/08 00:26:32;;;;;;;4.10;2.00;;;18.30;99.90;;;;;;5029249;28;20183;-76
2022/09/08 00:28:58;;;;;;;2.57;1.80;;;18.30;99.90;;;;;;5027965;28;20209;-77
2022/09/08 00:31:23;;;;;;;2.90;2.13;;;18.20;99.90;;;;;;5029330;28;20212;-76
2022/09/08 00:33:49;;;;;;;2.20;1.70;;;18.20;99.90;;;;;;5012441;28;20643;-77
2022/09/08 00:36:17;;;;;;;5.67;1.77;;;18.30;99.90;;;;;;5029372;28;20197;-77
2022/09/08 00:38:49;;;;;;;2.30;1.90;;;18.30;99.90;;;;;;5028602;28;20182;-76
2022/09/08 00:41:14;;;;;;;2.57;1.90;;;18.20;99.90;;;;;;5028818;28;21036;-77
2022/09/08 00:43:43;;;;;;;6.73;2.10;;;18.10;99.90;;;;;;5011021;28;20517;-76
2022/09/08 00:46:08;;;;;;;3.47;1.73;;;18.20;99.90;;;;;;5028880;28;20180;-76
2022/09/08 00:48:44;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5028826;28;20470;-76
2022/09/08 00:51:11;;;;;;;2.70;1.80;;;18.40;99.90;;;;;;5027267;28;20844;-77
2022/09/08 00:53:40;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5027440;28;20433;-77
2022/09/08 00:56:07;;;;;;;2.30;1.37;;;18.30;99.90;;;;;;5028645;28;20418;-77
2022/09/08 00:58:38;;;;;;;1.97;1.10;;;18.40;99.90;;;;;;5028716;28;20482;-76
2022/09/08 01:01:05;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5028575;28;20561;-77
2022/09/08 01:03:31;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5028632;28;20942;-76
2022/09/08 01:06:19;;;;;;;1.67;1.33;;;18.30;99.90;;;;;;5010857;28;20471;-76
2022/09/08 01:14:48;;;;;;;4.70;1.40;;;18.40;99.90;;;;;;5028494;28;20961;-76
2022/09/08 01:17:15;;;;;;;2.53;1.40;;;18.30;99.90;;;;;;5026839;28;20451;-77
2022/09/08 01:19:47;;;;;;;1.73;1.03;;;18.30;99.90;;;;;;5026857;28;20763;-76
2022/09/08 01:22:53;;;;;;;1.97;1.70;;;18.10;99.90;;;;;;5028199;28;20955;-75
2022/09/08 01:25:56;;;;;;;3.87;1.93;;;18.00;99.90;;;;;;5028287;28;20798;-76
2022/09/08 01:28:38;;;;;;;5.63;1.40;;;18.00;99.90;;;;;;5028217;28;20417;-76
2022/09/08 01:31:06;;;;;;;2.30;1.10;;;18.00;99.90;;;;;;5028276;28;21050;-76
2022/09/08 01:33:37;;;;;;;2.20;1.40;;;17.90;99.90;;;;;;5028356;28;20422;-76
2022/09/08 01:36:15;;;;;;;4.27;1.80;;;17.90;99.90;;;;;;5028388;28;20433;-77
2022/09/08 01:38:42;;;;;;;1.27;1.10;;;18.00;99.90;;;;;;5026885;28;20910;-77
2022/09/08 01:41:08;;;;;;;3.03;1.47;;;17.90;99.90;;;;;;5028210;28;20528;-76
2022/09/08 01:43:34;;;;;;;3.73;2.13;;;17.90;99.90;;;;;;5028644;28;20907;-76
2022/09/08 01:46:00;;;;;;;3.63;1.30;;;17.90;99.90;;;;;;5028137;28;20181;-76
2022/09/08 01:48:25;;;;;;;2.90;1.20;;;17.80;99.90;;;;;;5028159;28;20483;-76
2022/09/08 01:50:51;;;;;;;8.13;1.90;;;17.90;99.90;;;;;;5028925;28;20212;-76
2022/09/08 01:53:19;;;;;;;6.13;1.30;;;18.00;99.90;;;;;;5014393;28;20191;-76
2022/09/08 01:55:45;;;;;;;3.17;1.57;;;18.00;99.90;;;;;;5031869;28;20852;-76
2022/09/08 01:58:10;;;;;;;1.97;1.50;;;18.00;99.90;;;;;;5032089;28;20457;-77
2022/09/08 02:00:40;;;;;;;2.50;1.47;;;17.90;99.90;;;;;;5030376;28;20981;-77
2022/09/08 02:03:06;;;;;;;1.83;1.57;;;18.00;99.90;;;;;;5031994;28;20265;-77
2022/09/08 02:05:34;;;;;;;2.27;1.33;;;18.00;99.90;;;;;;5031788;28;20523;-77
2022/09/08 02:08:00;;;;;;;4.10;1.43;;;18.00;99.90;;;;;;5031838;28;20188;-76
2022/09/08 02:10:26;;;;;;;3.00;0.97;;;17.90;99.90;;;;;;5030208;28;20425;-76
2022/09/08 02:12:51;;;;;;;2.70;0.93;;;17.60;99.90;;;;;;5030153;28;20468;-76
2022/09/08 02:15:17;;;;;;;1.93;1.03;;;17.70;99.90;;;;;;5030716;28;20584;-77
2022/09/08 02:17:43;;;;;;;4.83;1.70;;;17.60;99.90;;;;;;5031159;28;20188;-76
2022/09/08 02:20:08;;;;;;;1.70;1.10;;;17.70;99.90;;;;;;5031598;28;20218;-76
2022/09/08 02:22:34;;;;;;;1.30;1.10;;;17.70;99.90;;;;;;5030103;28;20234;-76
2022/09/08 02:25:00;;;;;;;1.57;0.90;;;17.60;99.90;;;;;;5031250;28;20237;-76
2022/09/08 02:27:25;;;;;;;2.97;1.80;;;17.70;99.90;;;;;;5031400;28;20194;-76
2022/09/08 02:29:51;;;;;;;1.67;1.20;;;17.60;99.90;;;;;;5031312;28;20276;-76
2022/09/08 02:32:16;;;;;;;1.20;1.03;;;17.80;99.90;;;;;;5031205;28;20258;-76
2022/09/08 02:34:42;;;;;;;1.30;1.00;;;17.70;99.90;;;;;;5031344;28;20222;-76
2022/09/08 02:37:07;;;;;;;1.17;1.00;;;17.60;99.90;;;;;;5031320;28;20211;-76
2022/09/08 02:39:33;;;;;;;1.30;1.10;;;17.60;99.90;;;;;;5031297;28;20271;-76
2022/09/08 02:41:59;;;;;;;2.10;1.17;;;17.70;99.90;;;;;;5031445;28;20220;-76
2022/09/08 02:44:24;;;;;;;1.80;1.13;;;17.70;99.90;;;;;;5031283;28;20231;-76
2022/09/08 02:46:50;;;;;;;2.60;1.27;;;17.70;99.90;;;;;;5030078;28;20186;-76
2022/09/08 02:49:16;;;;;;;2.07;1.10;;;17.70;99.90;;;;;;5029843;28;20194;-76
2022/09/08 02:51:41;;;;;;;1.50;1.07;;;17.70;99.90;;;;;;5031482;28;20689;-76
2022/09/08 02:54:07;;;;;;;3.83;1.33;;;17.70;99.90;;;;;;5030411;28;20291;-76
2022/09/08 02:56:33;;;;;;;2.70;0.93;;;17.60;99.90;;;;;;5030158;28;20682;-76
2022/09/08 02:58:59;;;;;;;4.93;0.80;;;17.60;99.90;;;;;;5031494;28;20560;-76
2022/09/08 03:01:25;;;;;;;1.50;0.90;;;17.60;99.90;;;;;;5031131;28;20226;-75
2022/09/08 03:03:50;;;;;;;1.50;1.03;;;17.50;99.90;;;;;;5029982;28;20442;-75
2022/09/08 03:06:17;;;;;;;1.00;0.80;;;17.50;99.90;;;;;;5031370;28;20263;-75
2022/09/08 03:08:44;;;;;;;3.60;0.83;;;17.50;99.90;;;;;;5031437;28;20325;-75
2022/09/08 03:11:09;;;;;;;1.47;1.03;;;17.40;99.90;;;;;;5031279;28;20449;-75
2022/09/08 03:13:35;;;;;;;1.67;1.10;;;17.30;99.90;;;;;;5031115;28;20442;-75
2022/09/08 03:16:02;;;;;;;4.47;1.10;;;17.30;99.90;;;;;;5029219;28;20808;-75
2022/09/08 03:18:28;;;;;;;4.60;1.47;;;17.40;99.90;;;;;;5030720;28;20440;-75
2022/09/08 03:21:03;;;;;;;3.60;0.90;;;17.30;99.90;;;;;;5030441;28;20473;-76
2022/09/08 03:23:31;;;;;;;1.60;0.80;;;17.40;99.90;;;;;;5030254;28;20425;-76
2022/09/08 03:26:03;;;;;;;1.83;0.70;;;17.20;99.90;;;;;;5029122;28;20479;-76
2022/09/08 03:28:29;;;;;;;1.20;0.60;;;17.30;99.90;;;;;;5028983;28;20837;-76
2022/09/08 03:30:54;;;;;;;1.47;0.73;;;17.20;99.90;;;;;;5028756;28;20444;-76
2022/09/08 03:33:20;;;;;;;1.10;0.70;;;17.20;99.90;;;;;;5028885;28;20203;-75
2022/09/08 03:35:47;;;;;;;2.60;0.70;;;17.20;99.90;;;;;;5030426;28;20196;-75
2022/09/08 03:38:14;;;;;;;0.87;0.70;;;17.20;99.90;;;;;;5030126;28;20190;-76
2022/09/08 03:40:41;;;;;;;1.13;0.70;;;17.30;99.90;;;;;;5029814;28;20505;-76
2022/09/08 03:43:08;;;;;;;1.00;0.70;;;17.20;99.90;;;;;;5030149;28;20438;-75
2022/09/08 03:45:34;;;;;;;2.60;0.70;;;17.20;99.90;;;;;;5030219;28;20422;-75
2022/09/08 03:47:59;;;;;;;1.73;0.70;;;17.10;99.90;;;;;;5030040;28;20469;-75
2022/09/08 03:50:25;;;;;;;1.30;0.70;;;17.20;99.90;;;;;;5029900;28;20191;-75
2022/09/08 03:52:50;;;;;;;0.90;0.70;;;17.10;99.90;;;;;;5029926;28;20856;-74
2022/09/08 03:55:17;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5029949;28;20191;-75
2022/09/08 03:57:43;;;;;;;0.90;0.63;;;17.20;99.90;;;;;;5030575;28;20776;-75
2022/09/08 04:00:11;;;;;;;4.40;0.87;;;17.30;99.90;;;;;;5030694;28;20426;-75
2022/09/08 04:02:36;;;;;;;1.33;0.70;;;17.20;99.90;;;;;;5028354;28;20301;-75
2022/09/08 04:05:03;;;;;;;1.10;0.70;;;17.20;99.90;;;;;;5029934;28;20546;-75
2022/09/08 04:07:30;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5029725;28;20732;-75
2022/09/08 04:09:57;;;;;;;1.40;0.80;;;17.30;99.90;;;;;;5028423;28;20441;-76
2022/09/08 04:12:24;;;;;;;0.90;0.70;;;17.30;99.90;;;;;;5029698;28;20504;-76
2022/09/08 04:14:49;;;;;;;2.10;0.73;;;17.30;99.90;;;;;;5029484;28;20437;-76
2022/09/08 04:17:16;;;;;;;2.93;0.70;;;17.20;99.90;;;;;;5030165;28;20428;-76
2022/09/08 04:19:42;;;;;;;1.93;0.67;;;17.30;99.90;;;;;;5029965;28;20214;-76
2022/09/08 04:22:08;;;;;;;4.10;1.33;;;17.30;99.90;;;;;;5029824;28;20473;-76
2022/09/08 04:24:33;;;;;;;1.30;0.70;;;17.30;99.90;;;;;;5029921;28;20435;-76
2022/09/08 04:26:59;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5029757;28;20675;-76
2022/09/08 04:29:26;;;;;;;1.10;0.80;;;17.30;99.90;;;;;;5028715;28;20189;-76
2022/09/08 04:31:51;;;;;;;1.30;0.90;;;17.40;99.90;;;;;;5028354;28;20213;-75
2022/09/08 04:34:17;;;;;;;1.60;0.80;;;17.30;99.90;;;;;;5028644;28;20450;-76
2022/09/08 04:36:44;;;;;;;1.20;0.80;;;17.40;99.90;;;;;;5029756;28;20333;-76
2022/09/08 04:39:10;;;;;;;1.67;0.50;;;17.40;99.90;;;;;;5029488;28;20195;-76
2022/09/08 04:41:37;;;;;;;1.57;0.60;;;17.30;99.90;;;;;;5029075;28;20481;-76
2022/09/08 04:44:03;;;;;;;1.97;0.80;;;17.40;99.90;;;;;;5029328;28;20435;-76
2022/09/08 04:46:33;;;;;;;4.30;0.60;;;17.30;99.90;;;;;;5028773;28;20408;-77
2022/09/08 04:48:59;;;;;;;1.33;0.67;;;17.40;99.90;;;;;;5028714;28;20517;-77
2022/09/08 04:51:27;;;;;;;2.53;0.90;;;17.40;99.90;;;;;;5028134;28;20957;-77
2022/09/08 04:53:53;;;;;;;2.97;0.70;;;17.40;99.90;;;;;;5027980;28;20818;-77
2022/09/08 04:56:20;;;;;;;1.93;0.70;;;17.50;99.90;;;;;;5028217;28;20434;-78
2022/09/08 04:58:46;;;;;;;1.00;0.70;;;17.40;99.90;;;;;;5028442;28;20186;-77
2022/09/08 05:01:14;;;;;;;1.10;0.63;;;17.40;99.90;;;;;;5026739;28;20507;-77
2022/09/08 05:03:40;;;;;;;2.10;0.63;;;17.30;99.90;;;;;;5028029;28;20874;-77
2022/09/08 05:06:15;;;;;;;1.03;0.83;;;17.30;99.90;;;;;;5026999;28;20431;-77
2022/09/08 05:08:43;;;;;;;1.03;0.70;;;17.30;99.90;;;;;;5026701;28;20427;-77
2022/09/08 05:11:09;;;;;;;1.00;0.70;;;17.20;99.90;;;;;;5028071;28;20527;-77
2022/09/08 05:13:35;;;;;;;1.37;0.60;;;17.10;99.90;;;;;;5027808;28;20610;-77
2022/09/08 05:16:13;;;;;;;1.30;0.70;;;17.10;99.90;;;;;;5027850;28;20539;-77
2022/09/08 05:18:39;;;;;;;1.63;0.60;;;17.20;99.90;;;;;;5028000;28;20430;-77
2022/09/08 05:21:06;;;;;;;4.93;0.60;;;17.10;99.90;;;;;;5027691;28;20477;-77
2022/09/08 05:23:32;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5027995;28;20422;-77
2022/09/08 05:26:04;;;;;;;2.20;0.80;;;17.20;99.90;;;;;;5030444;28;20422;-77
2022/09/08 05:28:33;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5031998;28;20521;-78
2022/09/08 05:31:00;;;;;;;1.00;0.60;;;17.20;99.90;;;;;;5031918;28;20960;-77
2022/09/08 05:33:25;;;;;;;1.33;0.87;;;17.20;99.90;;;;;;5032272;28;20421;-77
2022/09/08 05:35:52;;;;;;;2.00;1.03;;;17.10;99.90;;;;;;5032353;28;20479;-77
2022/09/08 05:38:18;;;;;;;2.47;1.00;;;17.10;99.90;;;;;;5030926;28;20477;-77
2022/09/08 05:40:44;;;;;;;2.50;0.90;;;17.20;99.90;;;;;;5033106;28;20477;-77
2022/09/08 05:43:10;;;;;;;1.43;0.63;;;17.20;99.90;;;;;;5031626;28;20472;-77
2022/09/08 05:45:36;;;;;;;1.17;0.63;;;17.30;99.90;;;;;;5031747;28;20176;-77
2022/09/08 05:48:02;;;;;;;2.40;0.90;;;17.10;99.90;;;;;;5031804;28;20245;-77
2022/09/08 05:50:34;;;;;;;1.50;0.73;;;17.10;99.90;;;;;;5031505;28;20268;-77
2022/09/08 05:53:03;;;;;;;0.87;0.70;;;17.10;99.90;;;;;;5031412;28;20431;-76
2022/09/08 05:55:29;;;;;;;1.10;0.90;;;17.10;99.90;;;;;;5031472;28;20433;-78
2022/09/08 05:57:57;;;;;;;2.27;0.73;;;17.00;99.90;;;;;;5031182;28;20436;-77
2022/09/08 06:00:23;;;;;;;0.93;0.60;;;17.10;99.90;;;;;;5029802;28;20469;-78
2022/09/08 06:02:50;;;;;;;1.57;0.80;;;17.00;99.90;;;;;;5030025;28;20526;-78
2022/09/08 06:05:16;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5031123;28;20215;-77
2022/09/08 06:07:41;;;;;;;1.73;0.73;;;17.10;99.90;;;;;;5030709;28;20465;-77
2022/09/08 06:10:08;;;;;;;1.83;0.70;;;17.10;99.90;;;;;;5031405;28;20186;-78
2022/09/08 06:12:33;;;;;;;1.20;0.60;;;17.10;99.90;;;;;;5031323;28;20225;-77
2022/09/08 06:14:59;;;;;;;1.83;0.90;;;17.10;99.90;;;;;;5030714;28;20971;-77
2022/09/08 06:17:25;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;5031662;28;20188;-78
2022/09/08 06:19:50;;;;;;;1.00;0.80;;;17.00;99.90;;;;;;5031566;28;20203;-78
2022/09/08 06:22:16;;;;;;;1.20;0.60;;;17.00;99.90;;;;;;5029415;28;20278;-78
2022/09/08 06:24:41;;;;;;;2.10;1.00;;;17.10;99.90;;;;;;5013360;28;20197;-78
2022/09/08 06:27:19;;;;;;;0.97;0.87;;;17.00;99.90;;;;;;5013267;28;20199;-78
2022/09/08 06:29:59;;;;;;;1.90;1.00;;;17.00;99.90;;;;;;5030924;28;20534;-78
2022/09/08 06:32:36;;;;;;;3.97;0.80;;;17.00;99.90;;;;;;5031207;28;20438;-77
2022/09/08 06:35:05;;;;;;;1.03;0.90;;;16.90;99.90;;;;;;5029303;28;20864;-77
2022/09/08 06:37:48;;;;;;;1.10;0.60;;;17.00;99.90;;;;;;5030883;28;20490;-78
2022/09/08 06:40:28;;;;;;;1.57;0.83;;;17.00;99.90;;;;;;5029981;28;20433;-78
2022/09/08 06:43:15;;;;;;;2.23;0.90;;;17.00;99.90;;;;;;5031443;28;20450;-77
2022/09/08 06:45:46;;;;;;;1.00;0.67;;;17.00;99.90;;;;;;5031566;28;20410;-78
2022/09/08 06:48:15;;;;;;;1.00;0.70;;;16.90;99.90;;;;;;5031397;28;20627;-78
2022/09/08 06:51:13;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;5031992;28;20895;-78
2022/09/08 06:53:44;;;;;;;1.63;0.90;;;16.80;99.90;;;;;;5031214;28;20415;-77
2022/09/08 06:56:25;;;;;;;1.17;1.07;;;16.80;99.90;;;;;;5031065;28;20433;-78
2022/09/08 06:58:56;;;;;;;1.93;0.97;;;16.90;99.90;;;;;;5030482;28;20770;-77
2022/09/08 07:01:25;;;;;;;0.80;0.73;;;16.80;99.90;;;;;;5030964;28;20475;-77
2022/09/08 07:04:12;;;;;;;3.47;0.90;;;16.80;99.90;;;;;;5031099;28;20511;-77
2022/09/08 07:07:00;;;;;;;1.13;0.70;;;16.80;99.90;;;;;;5030247;28;20929;-77
2022/09/08 07:09:42;;;;;;;0.90;0.63;;;16.50;99.90;;;;;;5028861;28;20450;-78
2022/09/08 07:12:35;;;;;;;0.87;0.60;;;16.50;99.90;;;;;;5029042;28;20499;-77
2022/09/08 07:15:14;;;;;;;1.03;0.70;;;16.40;99.90;;;;;;5028671;28;21283;-77
2022/09/08 07:17:59;;;;;;;1.40;1.00;;;16.40;99.90;;;;;;5028839;28;20432;-77
2022/09/08 07:20:27;;;;;;;0.90;0.80;;;16.40;99.90;;;;;;5029369;28;21023;-77
2022/09/08 07:23:08;;;;;;;1.73;0.70;;;16.40;99.90;;;;;;5030295;28;20451;-77
2022/09/08 07:25:55;;;;;;;0.80;0.73;;;16.30;99.90;;;;;;5038066;28;20446;-78
2022/09/08 07:28:28;;;;;;;1.90;0.90;;;16.30;99.90;;;;;;5052614;28;20416;-77
2022/09/08 07:31:02;;;;;;;1.43;1.00;;;16.30;99.90;;;;;;5054854;28;20424;-78
2022/09/08 07:33:37;;;;;;;2.20;0.97;;;16.30;99.90;;;;;;5055498;28;20426;-79
2022/09/08 07:36:19;;;;;;;1.23;0.60;;;16.20;99.90;;;;;;5036888;28;20406;-76
2022/09/08 07:38:49;;;;;;;1.83;0.60;;;16.30;99.90;;;;;;5030842;28;20548;-77
2022/09/08 07:41:29;;;;;;;1.73;0.60;;;16.20;99.90;;;;;;5031536;28;20461;-77
2022/09/08 07:43:59;;;;;;;3.33;1.27;;;16.20;99.90;;;;;;5031218;28;20789;-77
2022/09/08 07:46:36;;;;;;;4.23;0.80;;;16.20;99.90;;;;;;5030269;28;20471;-78
2022/09/08 07:49:14;;;;;;;3.97;1.40;;;16.10;99.90;;;;;;5029316;28;20597;-77
2022/09/08 07:52:00;;;;;;;1.00;0.67;;;16.30;99.90;;;;;;5030045;28;20475;-77
2022/09/08 07:54:47;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5029848;28;20436;-77
2022/09/08 07:57:22;;;;;;;2.03;0.80;;;16.40;99.90;;;;;;5029923;28;20479;-77
2022/09/08 07:59:59;;;;;;;2.80;0.60;;;16.50;99.90;;;;;;5029050;28;20421;-77
2022/09/08 08:02:27;;;;;;;0.90;0.70;;;16.50;99.90;;;;;;5028590;28;20464;-77
2022/09/08 08:05:02;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5028485;28;20953;-77
2022/09/08 08:08:02;;;;;;;4.00;0.90;;;16.60;99.90;;;;;;5027314;28;21017;-77
2022/09/08 08:10:46;;;;;;;2.13;0.60;;;16.70;99.90;;;;;;5015216;28;20533;-77
2022/09/08 08:13:28;;;;;;;2.93;0.90;;;16.80;99.90;;;;;;5027577;28;20437;-77
2022/09/08 08:16:11;;;;;;;1.33;0.73;;;17.10;99.90;;;;;;5028505;28;20410;-77
2022/09/08 08:19:08;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;5028736;28;20416;-77
2022/09/08 08:21:48;;;;;;;7.10;0.80;;;17.20;99.90;;;;;;5012456;28;20880;-77
2022/09/08 08:24:13;;;;;;;1.40;0.50;;;17.30;99.90;;;;;;5028860;28;20410;-78
2022/09/08 08:27:06;;;;;;;2.03;0.77;;;17.60;99.90;;;;;;5028177;28;20770;-75
2022/09/08 08:29:50;;;;;;;2.00;0.70;;;17.80;99.90;;;;;;5028045;28;20208;-75
2022/09/08 08:32:40;;;;;;;2.90;0.70;;;18.00;99.90;;;;;;5028214;28;20429;-76
2022/09/08 08:35:24;;;;;;;1.17;0.67;;;18.20;99.90;;;;;;5028700;28;20409;-75
2022/09/08 08:37:52;;;;;;;1.10;0.70;;;18.50;99.90;;;;;;5027524;28;20443;-75
2022/09/08 08:40:48;;;;;;;0.83;0.70;;;18.50;99.90;;;;;;5027344;28;20422;-78
2022/09/08 08:43:33;;;;;;;5.23;0.80;;;18.60;99.90;;;;;;5029000;28;20792;-78
2022/09/08 08:46:10;;;;;;;1.57;0.70;;;18.90;99.90;;;;;;5030122;28;20450;-77
2022/09/08 08:49:06;;;;;;;2.70;1.00;;;19.00;99.90;;;;;;5029761;28;20455;-77
2022/09/08 08:51:35;;;;;;;2.60;1.00;;;18.90;99.90;;;;;;5028981;28;20460;-77
2022/09/08 08:54:38;;;;;;;1.63;1.10;;;18.70;99.90;;;;;;5029088;28;20417;-77
2022/09/08 08:57:07;;;;;;;1.20;0.80;;;18.50;99.90;;;;;;5027638;28;20476;-78
2022/09/08 09:00:08;;;;;;;3.60;1.10;;;18.40;99.90;;;;;;5028759;28;20445;-77
2022/09/08 09:03:10;;;;;;;4.40;1.20;;;18.40;99.90;;;;;;5027280;28;21003;-77
2022/09/08 09:06:27;;;;;;;2.70;0.93;;;18.60;99.90;;;;;;5027010;28;20942;-77
2022/09/08 09:09:20;;;;;;;3.17;1.33;;;18.80;99.90;;;;;;5011778;28;20785;-77
2022/09/08 09:12:23;;;;;;;1.70;0.83;;;18.80;99.90;;;;;;5027182;28;20545;-77
2022/09/08 09:15:21;;;;;;;1.50;0.83;;;18.70;99.90;;;;;;5009075;28;20431;-77
2022/09/08 09:18:10;;;;;;;3.00;1.20;;;18.70;99.90;;;;;;5027059;28;20780;-77
2022/09/08 09:20:56;;;;;;;3.97;1.13;;;18.80;99.90;;;;;;5006972;28;20465;-77
2022/09/08 09:23:35;;;;;;;1.33;1.10;;;18.80;99.90;;;;;;5028169;28;20409;-77
2022/09/08 09:26:05;;;;;;;2.43;1.00;;;18.70;99.90;;;;;;5027236;28;20802;-78
2022/09/08 09:29:08;;;;;;;4.00;1.07;;;18.40;99.90;;;;;;5028266;28;20415;-77
2022/09/08 09:32:08;;;;;;;2.57;1.20;;;18.40;99.90;;;;;;5028812;28;20928;-78
2022/09/08 09:34:33;;;;;;;3.33;1.20;;;18.50;99.90;;;;;;5029484;28;20512;-78
2022/09/08 09:37:08;;;;;;;3.57;1.40;;;18.50;99.90;;;;;;5028650;28;20532;-78
2022/09/08 09:39:36;;;;;;;2.03;1.03;;;18.50;99.90;;;;;;5027783;28;20183;-78
2022/09/08 09:42:20;;;;;;;4.13;1.37;;;18.70;99.90;;;;;;5029035;28;20573;-78
2022/09/08 09:45:03;;;;;;;5.57;1.20;;;18.80;99.90;;;;;;5029465;28;20410;-78
2022/09/08 09:47:38;;;;;;;1.67;1.03;;;18.90;99.90;;;;;;5029521;28;20396;-77
2022/09/08 09:50:29;;;;;;;2.07;1.20;;;19.00;99.90;;;;;;5028151;28;20422;-77
2022/09/08 09:53:26;;;;;;;2.70;1.00;;;19.00;99.90;;;;;;5028940;28;20774;-78
2022/09/08 09:56:29;;;;;;;1.43;0.93;;;18.90;99.90;;;;;;5028984;28;20403;-78
2022/09/08 09:59:26;;;;;;;2.60;0.97;;;18.80;99.90;;;;;;5029760;28;20524;-77
2022/09/08 10:02:25;;;;;;;1.73;0.90;;;18.60;99.90;;;;;;5030053;28;20470;-78
2022/09/08 10:05:16;;;;;;;1.73;1.00;;;18.50;99.90;;;;;;5029167;28;20450;-78
2022/09/08 10:08:09;;;;;;;1.90;1.27;;;18.60;99.90;;;;;;5029632;28;20416;-78
2022/09/08 10:10:53;;;;;;;2.80;1.00;;;18.70;99.90;;;;;;5028699;28;21176;-78
2022/09/08 10:13:54;;;;;;;1.70;1.10;;;18.70;99.90;;;;;;5031064;28;20498;-78
2022/09/08 10:16:47;;;;;;;1.40;1.00;;;18.80;99.90;;;;;;5006874;28;20930;-78
2022/09/08 10:19:36;;;;;;;1.20;1.00;;;19.50;99.90;;;;;;5033126;28;20525;-77
2022/09/08 10:22:39;;;;;;;2.90;1.23;;;20.00;99.90;;;;;;5031662;28;20489;-77
2022/09/08 10:25:40;;;;;;;3.67;0.90;;;20.60;99.90;;;;;;5032977;28;20449;-78
2022/09/08 10:28:40;;;;;;;1.97;1.00;;;21.40;99.90;;;;;;5033010;28;20415;-78
2022/09/08 10:31:43;;;;;;;1.53;1.17;;;22.40;99.90;;;;;;5032700;28;20495;-78
2022/09/08 10:34:26;;;;;;;2.10;1.20;;;22.70;99.90;;;;;;5033095;28;20698;-78
2022/09/08 10:37:10;;;;;;;3.73;0.83;;;23.00;99.90;;;;;;5033258;28;20502;-78
2022/09/08 10:39:53;;;;;;;3.87;1.33;;;23.50;99.90;;;;;;5032315;28;20924;-77
2022/09/08 10:42:47;;;;;;;4.50;1.20;;;23.40;99.90;;;;;;5030035;28;20586;-78
2022/09/08 10:45:26;;;;;;;2.47;1.20;;;23.80;99.90;;;;;;5031649;28;20955;-78
2022/09/08 10:48:00;;;;;;;1.10;0.80;;;24.10;99.90;;;;;;5030104;28;20979;-77
2022/09/08 10:50:29;;;;;;;2.50;0.90;;;23.70;99.90;;;;;;5030942;28;20430;-78
2022/09/08 10:53:03;;;;;;;4.43;1.20;;;24.30;99.90;;;;;;5031046;28;20445;-78
2022/09/08 10:55:44;;;;;;;3.17;1.13;;;24.70;99.90;;;;;;5032736;28;20417;-78
2022/09/08 10:58:36;;;;;;;1.10;1.00;;;24.60;99.90;;;;;;5031883;28;20407;-78
2022/09/08 11:01:20;;;;;;;1.00;0.83;;;23.70;99.90;;;;;;5025356;28;20480;-78
2022/09/08 11:04:23;;;;;;;1.87;0.97;;;23.30;99.90;;;;;;5030364;28;20420;-76
2022/09/08 11:06:54;;;;;;;1.60;1.10;;;23.20;99.90;;;;;;5030215;28;20810;-78
2022/09/08 11:09:38;;;;;;;2.10;1.20;;;23.70;99.90;;;;;;5030051;28;20417;-79
2022/09/08 11:12:30;;;;;;;2.13;1.30;;;24.00;99.90;;;;;;5029526;28;20495;-77
2022/09/08 11:15:27;;;;;;;1.57;0.80;;;23.60;99.90;;;;;;5030623;28;20424;-78
2022/09/08 11:18:07;;;;;;;6.30;1.20;;;23.30;99.90;;;;;;5031024;28;20416;-78
2022/09/08 11:20:43;;;;;;;4.30;0.97;;;23.00;99.90;;;;;;5030632;28;20468;-78
2022/09/08 11:23:20;;;;;;;1.10;0.70;;;22.50;99.90;;;;;;5031568;28;20434;-77
2022/09/08 11:25:54;;;;;;;5.40;0.80;;;22.20;99.90;;;;;;5031468;28;20999;-78
2022/09/08 11:28:43;;;;;;;3.63;0.90;;;23.00;99.90;;;;;;5030493;28;20419;-78
2022/09/08 11:31:24;;;;;;;3.93;0.77;;;23.50;99.90;;;;;;5029951;28;20887;-77
2022/09/08 11:34:22;;;;;;;3.40;1.13;;;23.60;99.90;;;;;;5029392;28;20841;-77
2022/09/08 11:37:12;;;;;;;2.63;0.60;;;23.40;99.90;;;;;;5029878;28;20768;-77
2022/09/08 11:40:14;;;;;;;0.90;0.60;;;23.20;99.90;;;;;;5029606;28;20412;-77
2022/09/08 11:42:54;;;;;;;3.13;0.80;;;23.00;99.90;;;;;;5029374;28;20451;-77
2022/09/08 11:45:57;;;;;;;1.37;0.80;;;23.30;99.90;;;;;;5027874;28;21273;-77
2022/09/08 11:48:50;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;5029149;28;20485;-77
2022/09/08 11:51:37;;;;;;;2.70;1.00;;;24.40;99.90;;;;;;5028949;28;20811;-78
2022/09/08 11:54:34;;;;;;;1.30;0.70;;;24.90;99.90;;;;;;5028793;28;20408;-77
2022/09/08 11:57:40;;;;;;;3.80;1.20;;;25.40;99.90;;;;;;5028647;28;20442;-77
2022/09/08 12:00:21;;;;;;;1.67;0.70;;;25.80;98.80;;;;;;4992334;28;21039;-77
2022/09/08 12:03:21;;;;;;;1.30;0.57;;;26.00;96.70;;;;;;5028638;28;20445;-77
2022/09/08 12:06:13;;;;;;;3.00;0.80;;;25.40;96.40;;;;;;5029068;28;20452;-78
2022/09/08 12:08:45;;;;;;;1.33;0.73;;;25.70;98.40;;;;;;5028730;28;20419;-78
2022/09/08 12:11:18;;;;;;;2.17;0.80;;;26.10;96.70;;;;;;5027085;28;20523;-78
2022/09/08 12:14:12;;;;;;;2.03;1.00;;;26.20;97.00;;;;;;5026855;28;20451;-78
2022/09/08 12:17:03;;;;;;;2.47;0.60;;;26.60;96.10;;;;;;5018438;28;20807;-78
2022/09/08 12:20:17;;;;;;;1.53;0.60;;;27.00;94.90;;;;;;5009353;28;20426;-76
2022/09/08 12:22:46;;;;;;;0.90;0.70;;;27.30;93.60;;;;;;4996436;28;20825;-76
2022/09/08 12:25:30;;;;;;;6.23;0.90;;;26.60;92.30;;;;;;5027052;28;20467;-78
2022/09/08 12:28:04;;;;;;;1.43;0.83;;;26.10;92.50;;;;;;5026361;28;20418;-78
2022/09/08 12:30:51;;;;;;;1.70;0.90;;;26.10;90.70;;;;;;5028076;28;20983;-78
2022/09/08 12:33:54;;;;;;;3.23;0.70;;;26.30;91.60;;;;;;5028083;28;20497;-78
2022/09/08 12:36:40;;;;;;;1.27;0.80;;;26.70;91.20;;;;;;5025998;28;20422;-78
2022/09/08 12:39:17;;;;;;;4.17;0.60;;;26.70;91.90;;;;;;5030005;28;20509;-78
2022/09/08 12:42:25;;;;;;;2.10;0.70;;;26.60;90.70;;;;;;5029707;28;20470;-79
2022/09/08 12:45:13;;;;;;;2.80;0.60;;;26.70;90.70;;;;;;5027554;28;20419;-78
2022/09/08 12:48:02;;;;;;;1.87;0.67;;;25.90;91.40;;;;;;5030196;28;20419;-78
2022/09/08 12:50:33;;;;;;;1.20;0.80;;;25.50;92.00;;;;;;5029206;28;20498;-78
2022/09/08 12:53:35;;;;;;;1.13;0.50;;;25.50;92.80;;;;;;5029779;28;21098;-78
2022/09/08 12:56:27;;;;;;;1.80;0.90;;;25.20;92.20;;;;;;5030967;28;20452;-78
2022/09/08 12:59:08;;;;;;;2.47;0.80;;;25.50;92.30;;;;;;5021375;28;20444;-76
2022/09/08 13:01:42;;;;;;;1.70;0.90;;;25.70;92.70;;;;;;5029492;28;20473;-78
2022/09/08 13:04:40;;;;;;;3.23;0.83;;;25.90;92.40;;;;;;5029731;28;20425;-78
2022/09/08 13:07:46;;;;;;;4.20;1.10;;;26.10;92.50;;;;;;5029161;28;20396;-78
2022/09/08 13:10:17;;;;;;;2.93;0.70;;;25.40;91.90;;;;;;5007963;28;20432;-78
2022/09/08 13:13:07;;;;;;;1.03;0.70;;;25.10;92.40;;;;;;5030291;28;20450;-77
2022/09/08 13:15:35;;;;;;;1.10;0.70;;;25.10;92.20;;;;;;5030435;28;20441;-78
2022/09/08 13:18:13;;;;;;;2.17;0.80;;;24.60;93.60;;;;;;5028313;28;20422;-77
2022/09/08 13:20:53;;;;;;;7.70;1.00;;;24.40;94.70;;;;;;5028916;28;20458;-77
2022/09/08 13:23:39;;;;;;;3.23;0.73;;;24.60;94.10;;;;;;5028897;28;20417;-78
2022/09/08 13:26:38;;;;;;;2.10;0.73;;;24.70;93.90;;;;;;5029115;28;20514;-77
2022/09/08 13:29:32;;;;;;;1.27;0.60;;;24.90;94.50;;;;;;5027323;28;20560;-77
2022/09/08 13:32:04;;;;;;;0.87;0.67;;;24.70;90.70;;;;;;5029166;28;20533;-77
2022/09/08 13:34:52;;;;;;;2.30;0.70;;;24.50;93.80;;;;;;5028053;28;20426;-77
2022/09/08 13:37:39;;;;;;;1.97;1.00;;;24.50;94.20;;;;;;5029181;28;20413;-78
2022/09/08 13:40:05;;;;;;;3.70;0.93;;;24.90;93.20;;;;;;5028169;28;20990;-79
2022/09/08 13:42:56;;;;;;;4.10;0.87;;;25.10;94.50;;;;;;5027545;28;20571;-80