Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:09;;;;;;;0.52;0.50;;;20.00;70.60;;;;;;4993266;28;20066;-20
2022/11/04 00:03:34;;;;;;;1.90;0.50;;;20.10;70.30;;;;;;5001175;28;20056;-21
2022/11/04 00:06:00;;;;;;;0.60;0.60;;;20.00;70.40;;;;;;5014745;28;20042;-21
2022/11/04 00:08:26;;;;;;;0.93;0.40;;;19.90;70.30;;;;;;5011159;28;20049;-21
2022/11/04 00:13:41;;;;;;;0.40;0.30;;;20.00;70.40;;;;;;5007977;28;20049;-20
2022/11/04 00:18:52;;;;;;;1.00;0.40;;;20.00;70.50;;;;;;4993698;28;20092;-21
2022/11/04 00:29:31;;;;;;;0.95;0.40;;;20.00;70.40;;;;;;4988663;28;20046;-21
2022/11/04 00:34:40;;;;;;;;;;;20.00;70.30;;;;;;4992938;28;20044;-22
2022/11/04 00:37:06;;;;;;;0.55;0.40;;;20.00;70.10;;;;;;4991130;28;20301;-22
2022/11/04 00:39:31;;;;;;;0.30;0.20;;;20.00;70.20;;;;;;4992402;28;20046;-21
2022/11/04 00:41:57;;;;;;;0.50;0.43;;;19.90;70.40;;;;;;4992308;28;20045;-23
2022/11/04 00:44:23;;;;;;;0.63;0.63;;;20.00;70.40;;;;;;4993864;28;20042;-21
2022/11/04 00:46:48;;;;;;;0.60;0.40;;;19.90;70.40;;;;;;4993560;28;20089;-23
2022/11/04 00:49:15;;;;;;;0.75;0.45;;;19.90;70.30;;;;;;4992692;28;20486;-22
2022/11/04 00:51:40;;;;;;;0.32;0.30;;;19.90;70.30;;;;;;5003308;28;20070;-22
2022/11/04 00:54:06;;;;;;;0.40;0.40;;;19.90;70.20;;;;;;4994793;28;20639;-21
2022/11/04 00:56:32;;;;;;;0.28;0.20;;;19.90;70.00;;;;;;4994234;28;20088;-24
2022/11/04 00:59:00;;;;;;;0.40;0.38;;;19.90;70.00;;;;;;4989965;28;20446;-21
2022/11/04 01:01:26;;;;;;;0.50;0.30;;;19.90;70.20;;;;;;4993456;28;20033;-21
2022/11/04 01:03:52;;;;;;;0.80;0.52;;;19.90;70.00;;;;;;4991069;28;20050;-22
2022/11/04 01:06:18;;;;;;;0.63;0.60;;;20.00;70.00;;;;;;4994670;28;20507;-21
2022/11/04 01:08:44;;;;;;;0.63;0.50;;;20.00;69.80;;;;;;4996327;28;20037;-21
2022/11/04 01:11:09;;;;;;;0.55;0.50;;;20.00;69.80;;;;;;4994074;28;20415;-23
2022/11/04 01:13:35;;;;;;;0.55;0.47;;;19.90;69.90;;;;;;5010038;28;20066;-20
2022/11/04 01:16:01;;;;;;;0.70;0.40;;;19.90;70.20;;;;;;5010822;28;20054;-21
2022/11/04 01:18:27;;;;;;;0.50;0.38;;;19.90;70.20;;;;;;5010268;28;20050;-20
2022/11/04 01:20:53;;;;;;;1.13;0.50;;;19.90;70.00;;;;;;5016412;28;20050;-23
2022/11/04 01:23:18;;;;;;;1.00;0.63;;;19.90;70.00;;;;;;5012651;28;20037;-21
2022/11/04 01:25:44;;;;;;;0.75;0.52;;;19.90;70.00;;;;;;5003050;28;20053;-21
2022/11/04 01:28:10;;;;;;;0.95;0.50;;;19.90;70.10;;;;;;4991608;28;20030;-23
2022/11/04 01:30:38;;;;;;;0.60;0.50;;;19.90;70.10;;;;;;4992459;28;20495;-22
2022/11/04 01:33:04;;;;;;;0.63;0.50;;;19.80;70.10;;;;;;5016726;28;20038;-20
2022/11/04 01:35:30;;;;;;;0.88;0.55;;;19.90;70.20;;;;;;5013384;28;20065;-20
2022/11/04 01:37:57;;;;;;;0.93;0.43;;;19.90;70.00;;;;;;5014151;28;20069;-21
2022/11/04 01:40:22;;;;;;;0.85;0.60;;;19.80;69.80;;;;;;4994025;28;20511;-21
2022/11/04 01:42:48;;;;;;;1.00;0.50;;;19.70;70.30;;;;;;4992037;28;20134;-21
2022/11/04 01:45:14;;;;;;;1.00;0.50;;;19.50;71.00;;;;;;4993830;28;20065;-22
2022/11/04 01:47:46;;;;;;;0.77;0.50;;;19.60;71.10;;;;;;5012064;28;20053;-21
2022/11/04 01:50:18;;;;;;;1.38;0.95;;;19.70;71.00;;;;;;5008642;28;20046;-21
2022/11/04 01:52:56;;;;;;;0.50;0.50;;;19.70;70.80;;;;;;5007275;28;20053;-22
2022/11/04 01:55:23;;;;;;;0.80;0.60;;;19.60;71.00;;;;;;5014823;28;20529;-21
2022/11/04 01:57:49;;;;;;;0.82;0.57;;;19.50;71.10;;;;;;5014364;28;20506;-21
2022/11/04 02:00:15;;;;;;;0.70;0.60;;;19.70;70.90;;;;;;5010165;28;20069;-21
2022/11/04 02:02:59;;;;;;;0.80;0.60;;;19.60;71.00;;;;;;4993532;28;20615;-20
2022/11/04 02:05:25;;;;;;;;;;;19.60;70.90;;;;;;5005383;28;20042;-20
2022/11/04 02:07:53;;;;;;;1.13;0.32;;;19.60;70.90;;;;;;5003530;28;19918;-21
2022/11/04 02:10:21;;;;;;;0.63;0.30;;;19.50;70.90;;;;;;5006275;28;20058;-21
2022/11/04 02:12:49;;;;;;;0.60;0.32;;;19.60;70.90;;;;;;5012400;28;20046;-20
2022/11/04 02:15:47;;;;;;;0.45;0.40;;;19.60;70.80;;;;;;5013377;28;20485;-24
2022/11/04 02:18:33;;;;;;;0.50;0.40;;;19.50;70.90;;;;;;5010397;28;20124;-21
2022/11/04 02:21:26;;;;;;;0.43;0.40;;;19.60;70.80;;;;;;5004438;28;20065;-21
2022/11/04 02:24:09;;;;;;;0.75;0.40;;;19.50;70.90;;;;;;4993091;28;20081;-21
2022/11/04 02:27:05;;;;;;;0.55;0.40;;;19.50;70.80;;;;;;4976552;28;20038;-19
2022/11/04 02:29:49;;;;;;;0.47;0.40;;;19.50;70.60;;;;;;5008411;28;20050;-21
2022/11/04 02:32:46;;;;;;;0.88;0.70;;;19.50;70.90;;;;;;5013112;28;20153;-21
2022/11/04 02:35:44;;;;;;;0.45;0.45;;;19.50;70.90;;;;;;5004538;28;20034;-21
2022/11/04 02:38:12;;;;;;;0.70;0.57;;;19.50;70.60;;;;;;5009228;28;20050;-20
2022/11/04 02:40:55;;;;;;;0.30;0.30;;;19.50;70.80;;;;;;5010208;28;20037;-21
2022/11/04 02:43:22;;;;;;;0.90;0.50;;;19.50;70.70;;;;;;5003634;28;20061;-21
2022/11/04 02:46:24;;;;;;;0.85;0.63;;;19.50;70.60;;;;;;5025600;28;20037;-29
2022/11/04 02:48:54;;;;;;;0.50;0.50;;;19.50;70.70;;;;;;5009146;28;20049;-21
2022/11/04 02:51:28;;;;;;;0.45;0.40;;;19.50;70.70;;;;;;4997987;28;20411;-21
2022/11/04 02:54:03;;;;;;;0.80;0.50;;;19.50;70.50;;;;;;5012700;28;20402;-21
2022/11/04 02:56:28;;;;;;;0.45;0.30;;;19.50;70.60;;;;;;5011196;28;20445;-21
2022/11/04 02:58:56;;;;;;;0.52;0.30;;;19.40;70.80;;;;;;5030036;28;20046;-22
2022/11/04 03:01:22;;;;;;;2.10;0.50;;;19.40;70.90;;;;;;5005607;28;21721;-24
2022/11/04 03:03:51;;;;;;;0.77;0.47;;;19.40;70.90;;;;;;4996589;28;20053;-21
2022/11/04 03:06:18;;;;;;;0.75;0.50;;;19.40;70.80;;;;;;4996549;28;20054;-21
2022/11/04 03:08:46;;;;;;;0.55;0.55;;;19.40;70.90;;;;;;4996345;28;20530;-21
2022/11/04 03:11:15;;;;;;;0.30;0.30;;;19.50;70.50;;;;;;4994737;28;20037;-21
2022/11/04 03:13:43;;;;;;;0.82;0.55;;;19.50;70.50;;;;;;4987353;28;20564;-21
2022/11/04 03:16:14;;;;;;;1.02;0.52;;;19.50;70.40;;;;;;4997936;28;20054;-20
2022/11/04 03:19:16;;;;;;;0.50;0.40;;;19.60;70.30;;;;;;5009035;28;20399;-22
2022/11/04 03:22:04;;;;;;;0.77;0.40;;;19.60;70.20;;;;;;4997113;28;20070;-20
2022/11/04 03:24:30;;;;;;;0.75;0.75;;;19.50;70.40;;;;;;5006444;28;20037;-22
2022/11/04 03:27:08;;;;;;;0.77;0.40;;;19.60;70.30;;;;;;5001129;28;20048;-20
2022/11/04 03:29:42;;;;;;;0.68;0.50;;;19.60;69.80;;;;;;5015634;28;20494;-20
2022/11/04 03:32:26;;;;;;;0.57;0.57;;;19.60;70.00;;;;;;5027476;28;20347;-24
2022/11/04 03:34:51;;;;;;;0.50;0.50;;;19.60;70.20;;;;;;5015189;28;20130;-21
2022/11/04 03:37:17;;;;;;;0.50;0.40;;;19.50;70.10;;;;;;5027004;28;20128;-21
2022/11/04 03:39:43;;;;;;;0.50;0.47;;;19.50;70.10;;;;;;5004470;28;20565;-21
2022/11/04 03:42:21;;;;;;;0.57;0.40;;;19.40;70.40;;;;;;5000418;28;20049;-21
2022/11/04 03:44:52;;;;;;;0.50;0.32;;;19.50;70.40;;;;;;4992213;28;20086;-23
2022/11/04 03:47:19;;;;;;;0.40;0.35;;;19.50;70.50;;;;;;4999953;28;20541;-21
2022/11/04 03:49:48;;;;;;;0.52;0.40;;;19.50;70.20;;;;;;4994484;28;20050;-22
2022/11/04 03:52:13;;;;;;;0.40;0.40;;;19.50;70.30;;;;;;5002362;28;20026;-21
2022/11/04 03:54:39;;;;;;;0.57;0.30;;;19.40;70.20;;;;;;5012659;28;20068;-19
2022/11/04 03:57:16;;;;;;;0.43;0.40;;;19.50;70.20;;;;;;5012890;28;20060;-20
2022/11/04 04:00:09;;;;;;;0.73;0.60;;;19.40;70.30;;;;;;4994669;28;20077;-21
2022/11/04 04:02:58;;;;;;;0.90;0.40;;;19.40;70.30;;;;;;5001640;28;20048;-21
2022/11/04 04:05:29;;;;;;;0.40;0.20;;;19.40;70.40;;;;;;5002163;28;20042;-20
2022/11/04 04:08:31;;;;;;;0.40;0.30;;;19.40;70.30;;;;;;4988552;28;20046;-21
2022/11/04 04:11:07;;;;;;;0.85;0.47;;;19.40;70.10;;;;;;4990336;28;20034;-21
2022/11/04 04:13:38;;;;;;;0.90;0.30;;;19.40;70.30;;;;;;5003980;28;20038;-28
2022/11/04 04:16:11;;;;;;;0.30;0.20;;;19.40;70.20;;;;;;4994913;28;20115;-21
2022/11/04 04:19:07;;;;;;;1.15;0.43;;;19.50;70.10;;;;;;5002690;28;20038;-22
2022/11/04 04:21:36;;;;;;;0.45;0.32;;;19.30;70.20;;;;;;5003338;28;20037;-21
2022/11/04 04:29:32;;;;;;;1.95;0.40;;;19.30;70.50;;;;;;4998550;28;20103;-21
2022/11/04 04:31:57;;;;;;;0.35;0.20;;;19.30;70.40;;;;;;5006961;28;20049;-27
2022/11/04 04:34:32;;;;;;;0.45;0.30;;;19.30;70.20;;;;;;5010719;28;20065;-22
2022/11/04 04:37:04;;;;;;;0.38;0.38;;;19.30;70.30;;;;;;5005973;28;20038;-21
2022/11/04 04:45:42;;;;;;;0.80;0.40;;;19.20;70.60;;;;;;5033846;28;20069;-24
2022/11/04 04:48:09;;;;;;;0.43;0.20;;;19.20;70.60;;;;;;5009013;28;20130;-22
2022/11/04 04:50:40;;;;;;;0.50;0.32;;;19.20;70.60;;;;;;5014855;28;20434;-21
2022/11/04 04:53:05;;;;;;;0.95;0.30;;;19.20;70.30;;;;;;4997633;28;20535;-21
2022/11/04 04:55:31;;;;;;;0.30;0.30;;;19.20;70.40;;;;;;5002184;28;20054;-22
2022/11/04 04:57:57;;;;;;;0.90;0.63;;;19.20;70.50;;;;;;4995341;28;20038;-24
2022/11/04 05:00:23;;;;;;;1.38;0.30;;;19.30;70.00;;;;;;5008260;28;20116;-21
2022/11/04 05:02:48;;;;;;;0.35;0.30;;;19.30;70.10;;;;;;5007068;28;20121;-21
2022/11/04 05:05:14;;;;;;;0.32;0.30;;;19.30;70.10;;;;;;5007788;28;20128;-22
2022/11/04 05:07:40;;;;;;;0.30;0.30;;;19.30;70.00;;;;;;5015480;28;20208;-22
2022/11/04 05:10:07;;;;;;;0.52;0.40;;;19.30;70.10;;;;;;5014747;28;20513;-22
2022/11/04 05:15:24;;;;;;;0.30;0.20;;;19.30;70.10;;;;;;5010568;28;20106;-21
2022/11/04 05:17:57;;;;;;;0.73;0.30;;;19.30;70.10;;;;;;5011507;28;20050;-20
2022/11/04 05:20:22;;;;;;;0.60;0.40;;;19.30;70.10;;;;;;5015789;28;20052;-21
2022/11/04 05:22:48;;;;;;;0.45;0.40;;;19.30;70.00;;;;;;5006997;28;20049;-22
2022/11/04 05:25:14;;;;;;;0.52;0.20;;;19.40;70.00;;;;;;5012816;28;20049;-22
2022/11/04 05:27:39;;;;;;;0.32;0.30;;;19.30;70.00;;;;;;5009270;28;20054;-21
2022/11/04 05:30:05;;;;;;;0.50;0.50;;;19.20;70.20;;;;;;5006440;28;20060;-23
2022/11/04 05:32:31;;;;;;;0.35;0.30;;;19.20;70.30;;;;;;5008244;28;20203;-21
2022/11/04 05:34:57;;;;;;;0.20;0.20;;;19.30;70.10;;;;;;5004929;28;20552;-22
2022/11/04 05:37:22;;;;;;;0.93;0.30;;;19.20;70.10;;;;;;5009938;28;20046;-22
2022/11/04 05:39:48;;;;;;;0.40;0.40;;;19.30;70.20;;;;;;4993361;28;20117;-20
2022/11/04 05:42:13;;;;;;;0.35;0.20;;;19.20;70.10;;;;;;5008948;28;20080;-21
2022/11/04 05:44:39;;;;;;;0.40;0.32;;;19.30;70.20;;;;;;5010148;28;20033;-22
2022/11/04 05:47:04;;;;;;;0.50;0.40;;;19.30;70.10;;;;;;5011215;28;20095;-21
2022/11/04 05:49:30;;;;;;;0.30;0.20;;;19.30;69.90;;;;;;5012618;28;20056;-22
2022/11/04 05:51:56;;;;;;;0.32;0.30;;;19.30;69.80;;;;;;5013258;28;20050;-22
2022/11/04 05:54:21;;;;;;;0.30;0.20;;;19.30;70.00;;;;;;5000033;28;20052;-21
2022/11/04 05:56:47;;;;;;;0.20;0.20;;;19.30;69.90;;;;;;4994727;28;20539;-20
2022/11/04 05:59:13;;;;;;;0.63;0.25;;;19.40;69.60;;;;;;4991170;28;20049;-20
2022/11/04 06:01:39;;;;;;;0.10;0.10;;;19.40;69.60;;;;;;4991417;28;20046;-21
2022/11/04 06:04:04;;;;;;;0.22;0.20;;;19.50;69.30;;;;;;4994632;28;20049;-23
2022/11/04 06:06:33;;;;;;;0.57;0.30;;;19.40;70.10;;;;;;5010374;28;20441;-21
2022/11/04 06:08:59;;;;;;;0.40;0.30;;;19.40;69.50;;;;;;5007321;28;20046;-22
2022/11/04 06:11:24;;;;;;;0.50;0.30;;;19.40;69.40;;;;;;5009340;28;20071;-22
2022/11/04 06:13:50;;;;;;;0.20;0.20;;;19.50;69.40;;;;;;5009986;28;20053;-21
2022/11/04 06:16:16;;;;;;;0.35;0.20;;;19.40;69.40;;;;;;5007711;28;20554;-21
2022/11/04 06:18:42;;;;;;;0.50;0.30;;;19.40;69.40;;;;;;5013313;28;20049;-21
2022/11/04 06:21:13;;;;;;;0.40;0.40;;;19.40;69.60;;;;;;4999510;28;20045;-26
2022/11/04 06:23:39;;;;;;;0.43;0.20;;;19.20;69.90;;;;;;4992400;28;20185;-22
2022/11/04 06:26:05;;;;;;;0.22;0.20;;;19.20;69.90;;;;;;5001902;28;20073;-22
2022/11/04 06:28:31;;;;;;;0.35;0.30;;;19.20;70.10;;;;;;5012336;28;20127;-21
2022/11/04 06:30:58;;;;;;;0.25;0.20;;;19.20;70.20;;;;;;4996619;28;20050;-21
2022/11/04 06:33:23;;;;;;;0.20;0.20;;;19.20;70.10;;;;;;5005801;28;20045;-22
2022/11/04 06:35:49;;;;;;;0.15;0.15;;;19.20;70.00;;;;;;4999066;28;20049;-22
2022/11/04 06:38:14;;;;;;;0.20;0.20;;;19.20;70.30;;;;;;4992891;28;20074;-22
2022/11/04 06:40:40;;;;;;;0.32;0.20;;;19.20;70.20;;;;;;4991888;28;20096;-27
2022/11/04 06:43:05;;;;;;;0.20;0.20;;;19.10;69.90;;;;;;5002094;28;20061;-21
2022/11/04 06:45:31;;;;;;;0.30;0.30;;;19.30;70.00;;;;;;5020190;28;20069;-20
2022/11/04 06:47:56;;;;;;;0.98;0.32;;;19.50;69.30;;;;;;5007144;28;20457;-21
2022/11/04 06:50:22;;;;;;;0.13;0.10;;;19.50;68.70;;;;;;5013656;28;20107;-21
2022/11/04 06:52:47;;;;;;;1.00;0.28;;;19.60;69.30;;;;;;5012522;28;20045;-21
2022/11/04 06:55:13;;;;;;;0.22;0.10;;;19.60;68.40;;;;;;5011819;28;20045;-21
2022/11/04 06:57:39;;;;;;;1.33;0.20;;;19.60;68.60;;;;;;5012914;28;20111;-26
2022/11/04 07:00:06;;;;;;;0.20;0.17;;;19.40;70.30;;;;;;5015148;28;20045;-21
2022/11/04 07:02:31;;;;;;;0.40;0.17;;;19.30;70.70;;;;;;5014497;28;20046;-22
2022/11/04 07:04:57;;;;;;;0.28;0.25;;;19.40;70.90;;;;;;5021372;28;20053;-21
2022/11/04 07:07:22;;;;;;;0.43;0.20;;;19.20;71.10;;;;;;5020129;28;20057;-30
2022/11/04 07:09:48;;;;;;;0.60;0.30;;;19.10;71.70;;;;;;5005616;28;20072;-24
2022/11/04 07:12:13;;;;;;;0.20;0.20;;;19.10;71.90;;;;;;5012035;28;20123;-21
2022/11/04 07:14:39;;;;;;;0.50;0.25;;;19.10;70.80;;;;;;5016476;28;20042;-23
2022/11/04 07:17:04;;;;;;;0.68;0.30;;;19.30;71.20;;;;;;5012099;28;20057;-20
2022/11/04 07:19:30;;;;;;;0.40;0.30;;;19.20;71.00;;;;;;5020091;28;20583;-25
2022/11/04 07:21:56;;;;;;;0.20;0.20;;;19.30;71.00;;;;;;5006071;28;20046;-22
2022/11/04 07:24:22;;;;;;;0.10;0.10;;;19.30;70.80;;;;;;4997242;28;20129;-30
2022/11/04 07:26:47;;;;;;;0.57;0.35;;;19.30;70.50;;;;;;4992850;28;20133;-22
2022/11/04 07:29:13;;;;;;;0.40;0.30;;;19.30;70.20;;;;;;4999053;28;20053;-22
2022/11/04 07:31:39;;;;;;;0.65;0.30;;;19.30;70.60;;;;;;4990276;28;20431;-22
2022/11/04 07:34:04;;;;;;;0.20;0.10;;;19.30;71.90;;;;;;5016584;28;20096;-21
2022/11/04 07:36:30;;;;;;;0.80;0.20;;;19.20;71.20;;;;;;5006488;28;20091;-20
2022/11/04 07:38:55;;;;;;;0.50;0.40;;;19.20;71.50;;;;;;4999373;28;20144;-21
2022/11/04 07:41:21;;;;;;;2.10;0.28;;;19.30;71.10;;;;;;5004008;28;20038;-21
2022/11/04 07:43:48;;;;;;;0.88;0.25;;;19.20;71.00;;;;;;5013669;28;20077;-22
2022/11/04 07:46:14;;;;;;;1.98;0.20;;;19.20;71.20;;;;;;5008430;28;20706;-22
2022/11/04 07:48:39;;;;;;;1.95;0.52;;;19.20;71.20;;;;;;5010175;28;20041;-26
2022/11/04 07:51:06;;;;;;;0.35;0.30;;;19.20;71.30;;;;;;4997036;28;20046;-21
2022/11/04 07:53:31;;;;;;;0.28;0.20;;;19.20;70.70;;;;;;5010195;28;20423;-21
2022/11/04 07:55:57;;;;;;;1.40;0.30;;;19.20;71.50;;;;;;5009158;28;20063;-27
2022/11/04 07:58:24;;;;;;;1.92;0.20;;;19.20;71.40;;;;;;4996214;28;20042;-21
2022/11/04 08:00:50;;;;;;;0.30;0.28;;;19.20;71.20;;;;;;5010581;28;20077;-21
2022/11/04 08:03:15;;;;;;;0.40;0.20;;;19.20;71.30;;;;;;5000824;28;20485;-22
2022/11/04 08:05:41;;;;;;;0.30;0.30;;;19.20;71.40;;;;;;4991723;28;20038;-21
2022/11/04 08:08:07;;;;;;;0.35;0.20;;;19.20;71.30;;;;;;4997562;28;20042;-21
2022/11/04 08:10:32;;;;;;;0.30;0.20;;;19.20;71.30;;;;;;4996736;28;20518;-21
2022/11/04 08:12:58;;;;;;;0.77;0.20;;;19.20;71.30;;;;;;4995021;28;20078;-20
2022/11/04 08:15:23;;;;;;;0.77;0.30;;;19.30;71.20;;;;;;4995357;28;20046;-21
2022/11/04 08:17:49;;;;;;;0.73;0.40;;;19.40;70.70;;;;;;4995188;28;20416;-21
2022/11/04 08:20:15;;;;;;;0.30;0.30;;;19.40;70.70;;;;;;4990814;28;20058;-20
2022/11/04 08:22:40;;;;;;;0.65;0.20;;;19.30;70.90;;;;;;4998481;28;20053;-23
2022/11/04 08:25:06;;;;;;;0.45;0.30;;;19.40;70.90;;;;;;5003931;28;20406;-21
2022/11/04 08:27:33;;;;;;;0.40;0.20;;;19.30;71.20;;;;;;5013294;28;20093;-21
2022/11/04 08:29:58;;;;;;;1.95;0.40;;;19.30;71.10;;;;;;5014392;28;20461;-22
2022/11/04 08:32:24;;;;;;;0.28;0.20;;;19.30;71.30;;;;;;5012181;28;20026;-21
2022/11/04 08:34:49;;;;;;;0.38;0.28;;;19.20;71.40;;;;;;5008584;28;20042;-21
2022/11/04 08:37:15;;;;;;;0.50;0.10;;;19.20;71.40;;;;;;5013888;28;20046;-21
2022/11/04 08:39:41;;;;;;;0.68;0.20;;;19.20;71.40;;;;;;5004996;28;20050;-21
2022/11/04 08:42:07;;;;;;;1.48;0.10;;;19.20;71.50;;;;;;4993257;28;20092;-20
2022/11/04 08:44:33;;;;;;;0.28;0.20;;;19.20;71.50;;;;;;4994980;28;20038;-22
2022/11/04 08:46:58;;;;;;;0.40;0.20;;;19.20;71.60;;;;;;5010928;28;20050;-20
2022/11/04 08:49:24;;;;;;;1.08;0.20;;;19.20;71.40;;;;;;5000193;28;20041;-21
2022/11/04 08:51:55;;;;;;;0.40;0.10;;;19.20;71.40;;;;;;5007704;28;20030;-21
2022/11/04 08:54:22;;;;;;;1.42;0.30;;;19.30;71.40;;;;;;5016962;28;20045;-21
2022/11/04 08:56:47;;;;;;;0.20;0.20;;;19.30;71.30;;;;;;5008501;28;20042;-21
2022/11/04 08:59:13;;;;;;;0.82;0.30;;;19.30;71.30;;;;;;5013500;28;20469;-21
2022/11/04 09:01:39;;;;;;;0.77;0.30;;;19.30;71.30;;;;;;5015695;28;20068;-21
2022/11/04 09:04:05;;;;;;;0.40;0.25;;;19.20;71.40;;;;;;5009538;28;20041;-21
2022/11/04 09:06:35;;;;;;;0.30;0.10;;;19.20;71.30;;;;;;5016146;28;20046;-21
2022/11/04 09:09:03;;;;;;;0.20;0.20;;;19.40;70.70;;;;;;5009773;28;20034;-22
2022/11/04 09:11:33;;;;;;;0.10;0.10;;;19.40;70.80;;;;;;5007633;28;20046;-21
2022/11/04 09:14:00;;;;;;;1.65;0.13;;;19.30;71.00;;;;;;5011850;28;20513;-20
2022/11/04 09:16:25;;;;;;;0.43;0.13;;;19.30;71.00;;;;;;5002368;28;20091;-21
2022/11/04 09:18:51;;;;;;;0.32;0.20;;;19.30;71.00;;;;;;5013940;28;20054;-21
2022/11/04 09:21:16;;;;;;;0.38;0.13;;;19.30;71.00;;;;;;5015025;28;20053;-21
2022/11/04 09:23:42;;;;;;;0.75;0.17;;;19.40;70.90;;;;;;5009177;28;20034;-28
2022/11/04 09:26:12;;;;;;;0.50;0.20;;;19.40;70.80;;;;;;5006737;28;20571;-28
2022/11/04 09:28:39;;;;;;;1.05;0.10;;;19.40;70.80;;;;;;4998443;28;20037;-21
2022/11/04 09:31:06;;;;;;;1.23;0.30;;;19.40;70.70;;;;;;4993279;28;20027;-21
2022/11/04 09:33:32;;;;;;;0.10;0.10;;;19.30;70.80;;;;;;4998695;28;20042;-21
2022/11/04 09:35:57;;;;;;;0.20;0.13;;;19.40;70.80;;;;;;5012576;28;20042;-21
2022/11/04 09:38:24;;;;;;;0.38;0.30;;;19.40;70.70;;;;;;5010430;28;20065;-21
2022/11/04 09:40:49;;;;;;;0.20;0.20;;;19.40;70.80;;;;;;5010677;28;20523;-21
2022/11/04 09:43:46;;;;;;;0.80;0.10;;;19.40;70.70;;;;;;4996123;28;20046;-22
2022/11/04 09:46:11;;;;;;;0.10;0.10;;;19.40;70.60;;;;;;4993058;28;20045;-22
2022/11/04 09:48:44;;;;;;;0.25;0.10;;;19.50;70.60;;;;;;5009353;28;20042;-20
2022/11/04 09:51:10;;;;;;;0.40;0.20;;;19.50;70.40;;;;;;4995191;28;20042;-21
2022/11/04 09:53:38;;;;;;;0.10;0.10;;;19.50;70.20;;;;;;4995003;28;20491;-29
2022/11/04 09:56:09;;;;;;;2.05;0.10;;;19.50;70.10;;;;;;4996657;28;20029;-21
2022/11/04 09:58:36;;;;;;;0.10;0.10;;;19.50;70.20;;;;;;4993467;28;20042;-22
2022/11/04 10:01:18;;;;;;;0.20;0.10;;;19.60;70.00;;;;;;5000165;28;20083;-24
2022/11/04 10:04:02;;;;;;;0.15;0.00;;;19.60;69.90;;;;;;5003910;28;20030;-22
2022/11/04 10:06:59;;;;;;;0.32;0.20;;;19.60;70.00;;;;;;5008114;28;20057;-21
2022/11/04 10:09:33;;;;;;;0.85;0.30;;;19.80;69.70;;;;;;5005499;28;20050;-21
2022/11/04 10:12:27;;;;;;;0.10;0.10;;;19.80;69.40;;;;;;4995377;28;20127;-26
2022/11/04 10:15:05;;;;;;;0.28;0.20;;;19.80;69.40;;;;;;4995320;28;20034;-21
2022/11/04 10:17:50;;;;;;;0.32;0.10;;;19.70;69.40;;;;;;5006743;28;20116;-21
2022/11/04 10:20:40;;;;;;;0.25;0.10;;;19.70;69.40;;;;;;5014948;28;20068;-21
2022/11/04 10:23:24;;;;;;;0.10;0.10;;;19.70;69.50;;;;;;5004809;28;20040;-21
2022/11/04 10:25:52;;;;;;;0.20;0.10;;;19.80;69.50;;;;;;5006381;28;20515;-21
2022/11/04 10:28:19;;;;;;;0.10;0.10;;;19.70;69.50;;;;;;4993037;28;20080;-21
2022/11/04 10:30:48;;;;;;;0.20;0.17;;;19.80;70.30;;;;;;5002534;28;20104;-21
2022/11/04 10:33:34;;;;;;;0.47;0.10;;;19.80;69.40;;;;;;5008053;28;20038;-24
2022/11/04 10:36:00;;;;;;;0.13;0.10;;;19.80;69.40;;;;;;5006974;28;20035;-21
2022/11/04 10:38:40;;;;;;;0.30;0.13;;;19.90;69.20;;;;;;5004235;28;20037;-24
2022/11/04 10:41:33;;;;;;;0.47;0.10;;;19.80;69.20;;;;;;5009284;28;20498;-21
2022/11/04 10:44:11;;;;;;;0.10;0.10;;;19.80;69.10;;;;;;4993354;28;20030;-21
2022/11/04 10:46:59;;;;;;;0.25;0.17;;;19.80;69.20;;;;;;5010046;28;20041;-21
2022/11/04 10:49:55;;;;;;;0.35;0.20;;;19.80;69.20;;;;;;4999906;28;20042;-21
2022/11/04 10:52:21;;;;;;;0.20;0.17;;;19.90;69.10;;;;;;4989665;28;20496;-23
2022/11/04 10:54:47;;;;;;;0.20;0.05;;;19.90;69.20;;;;;;4992789;28;20041;-21
2022/11/04 10:57:25;;;;;;;0.22;0.15;;;19.90;69.10;;;;;;4994038;28;20026;-21
2022/11/04 10:59:58;;;;;;;0.20;0.10;;;19.90;70.00;;;;;;4992378;28;20034;-21
2022/11/04 11:02:35;;;;;;;0.20;0.20;;;19.90;69.20;;;;;;4991176;28;20491;-21
2022/11/04 11:05:17;;;;;;;0.10;0.10;;;19.90;69.10;;;;;;4994665;28;20193;-25
2022/11/04 11:07:46;;;;;;;0.22;0.20;;;19.90;69.00;;;;;;5010882;28;20044;-21
2022/11/04 11:10:31;;;;;;;0.38;0.17;;;19.90;68.90;;;;;;5040080;28;20053;-22
2022/11/04 11:13:02;;;;;;;0.13;0.10;;;19.90;68.90;;;;;;4992277;28;20139;-27
2022/11/04 11:15:34;;;;;;;0.30;0.10;;;19.90;68.90;;;;;;4995312;28;20053;-25
2022/11/04 11:18:22;;;;;;;0.57;0.20;;;20.00;68.90;;;;;;5011767;28;20041;-20
2022/11/04 11:21:02;;;;;;;0.32;0.20;;;20.00;68.90;;;;;;4994921;28;20049;-21
2022/11/04 11:23:42;;;;;;;0.10;0.10;;;20.00;68.70;;;;;;4998136;28;20062;-23
2022/11/04 11:26:31;;;;;;;0.40;0.20;;;20.00;68.70;;;;;;4994368;28;20087;-25
2022/11/04 11:29:00;;;;;;;0.17;0.10;;;20.00;68.70;;;;;;4989924;28;20400;-21
2022/11/04 11:31:33;;;;;;;0.20;0.10;;;20.00;68.70;;;;;;4996613;28;21204;-21
2022/11/04 11:34:01;;;;;;;0.30;0.10;;;20.00;68.60;;;;;;4643364;28;10000208;-21
2022/11/04 11:36:31;;;;;;;1.13;0.13;;;20.10;68.20;;;;;;5012746;28;20045;-22
2022/11/04 11:39:18;;;;;;;0.35;0.20;;;20.10;68.20;;;;;;5006691;28;20070;-20
2022/11/04 11:42:06;;;;;;;0.98;0.38;;;20.10;68.40;;;;;;5003199;28;20065;-20
2022/11/04 11:44:37;;;;;;;0.35;0.17;;;20.10;68.30;;;;;;4984157;28;20434;-21
2022/11/04 11:47:04;;;;;;;0.47;0.10;;;20.00;68.30;;;;;;5039495;28;20528;-21
2022/11/04 11:49:33;;;;;;;0.40;0.20;;;20.10;68.10;;;;;;4991643;28;20051;-30
2022/11/04 11:52:23;;;;;;;0.95;0.10;;;20.10;68.00;;;;;;4993904;28;20065;-23
2022/11/04 11:54:50;;;;;;;0.20;0.20;;;20.10;68.00;;;;;;5028290;28;20050;-20
2022/11/04 11:57:28;;;;;;;0.45;0.20;;;20.10;68.10;;;;;;5000465;28;20057;-21
2022/11/04 12:00:00;;;;;;;1.02;0.30;;;20.00;68.10;;;;;;5002377;28;20418;-20
2022/11/04 12:02:44;;;;;;;0.65;0.30;;;20.10;68.10;;;;;;5006111;28;20041;-21
2022/11/04 12:05:10;;;;;;;0.63;0.10;;;20.10;68.20;;;;;;5007350;28;20046;-20
2022/11/04 12:07:50;;;;;;;0.50;0.20;;;20.10;68.30;;;;;;5005457;28;20293;-20
2022/11/04 12:10:33;;;;;;;0.30;0.20;;;20.20;68.20;;;;;;5000235;28;20045;-21
2022/11/04 12:13:05;;;;;;;0.37;0.10;;;20.10;68.20;;;;;;4995524;28;20054;-21
2022/11/04 12:15:58;;;;;;;0.25;0.20;;;20.20;68.20;;;;;;4999824;28;20285;-20
2022/11/04 12:18:29;;;;;;;0.30;0.30;;;20.20;68.20;;;;;;5002519;28;20096;-20
2022/11/04 12:21:15;;;;;;;0.20;0.17;;;20.20;68.20;;;;;;4997404;28;20720;-21
2022/11/04 12:24:00;;;;;;;0.10;0.10;;;20.20;68.20;;;;;;5003606;28;20057;-20
2022/11/04 12:26:25;;;;;;;;;;;20.20;68.10;;;;;;5014097;28;20149;-20
2022/11/04 12:29:18;;;;;;;0.30;0.30;;;20.10;68.30;;;;;;4999697;28;20561;-22
2022/11/04 12:32:09;;;;;;;0.47;0.30;;;20.20;68.30;;;;;;5002165;28;20532;-21
2022/11/04 12:34:44;;;;;;;0.13;0.13;;;20.20;68.00;;;;;;5037409;28;20088;-22
2022/11/04 12:37:33;;;;;;;0.60;0.30;;;20.20;68.30;;;;;;4997580;28;20077;-22
2022/11/04 12:40:11;;;;;;;0.43;0.25;;;20.20;68.80;;;;;;4993053;28;20500;-13
2022/11/04 12:43:02;;;;;;;1.90;0.30;;;20.30;67.80;;;;;;4996868;28;20079;-13
2022/11/04 12:45:33;;;;;;;1.80;0.38;;;20.30;67.90;;;;;;5018804;28;20484;-14
2022/11/04 12:48:11;;;;;;;1.95;0.35;;;20.30;68.10;;;;;;5003198;28;20050;-23
2022/11/04 12:51:06;;;;;;;0.50;0.25;;;20.30;68.10;;;;;;4998107;28;20052;-12
2022/11/04 12:53:35;;;;;;;0.40;0.40;;;20.30;68.00;;;;;;5010388;28;20061;-12
2022/11/04 12:56:13;;;;;;;0.30;0.15;;;20.30;68.20;;;;;;4988363;28;20038;-13
2022/11/04 12:59:08;;;;;;;0.63;0.20;;;20.30;67.90;;;;;;5023347;28;20049;-13
2022/11/04 13:01:45;;;;;;;1.10;0.30;;;20.30;68.00;;;;;;5006734;28;20053;-13
2022/11/04 13:04:19;;;;;;;0.30;0.20;;;20.30;68.20;;;;;;4998973;28;20123;-12
2022/11/04 13:07:13;;;;;;;1.63;0.40;;;20.40;68.30;;;;;;5003338;28;20140;-13
2022/11/04 13:09:48;;;;;;;0.43;0.30;;;20.40;68.30;;;;;;5001416;28;20514;-14
2022/11/04 13:12:35;;;;;;;1.27;0.30;;;20.30;68.30;;;;;;5010558;28;20472;-13
2022/11/04 13:15:05;;;;;;;0.30;0.20;;;20.40;68.60;;;;;;5008330;28;20038;-12
2022/11/04 13:17:40;;;;;;;0.60;0.30;;;20.30;68.20;;;;;;5005804;28;20049;-18
2022/11/04 13:20:14;;;;;;;0.57;0.25;;;20.40;68.90;;;;;;5008033;28;20050;-12
2022/11/04 13:22:43;;;;;;;0.52;0.15;;;20.40;68.50;;;;;;5010645;28;20136;-12
2022/11/04 13:25:19;;;;;;;1.45;0.20;;;20.30;68.50;;;;;;5005356;28;20041;-13
2022/11/04 13:27:46;;;;;;;0.30;0.30;;;20.30;68.70;;;;;;4987857;28;20140;-13
2022/11/04 13:30:22;;;;;;;1.08;0.40;;;20.40;68.30;;;;;;5007246;28;20049;-13
2022/11/04 13:33:02;;;;;;;0.90;0.40;;;20.40;68.40;;;;;;4999649;28;20522;-13
2022/11/04 13:35:54;;;;;;;0.20;0.20;;;20.30;68.40;;;;;;4999812;28;20076;-13
2022/11/04 13:38:42;;;;;;;0.55;0.20;;;20.40;68.40;;;;;;4973315;28;20062;-14
2022/11/04 13:41:29;;;;;;;1.08;0.20;;;20.30;68.40;;;;;;4984925;28;20034;-13