Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:36;;;;;;;14.02;12.52;;;15.20;91.70;;;;;;5030443;28;20018;-87
2021/05/18 00:04:02;;;;;;;12.50;11.20;;;15.20;91.60;;;;;;5026745;28;20021;-86
2021/05/18 00:06:28;;;;;;;14.25;12.57;;;15.10;91.60;;;;;;5028369;28;20711;-86
2021/05/18 00:11:47;;;;;;;12.98;11.65;;;15.10;91.50;;;;;;5021713;28;20048;-87
2021/05/18 00:14:22;;;;;;;13.45;12.00;;;15.10;91.80;;;;;;5032209;28;20108;-86
2021/05/18 00:16:48;;;;;;;12.48;10.93;;;15.10;91.50;;;;;;5030948;28;20167;-87
2021/05/18 00:19:15;;;;;;;15.75;12.63;;;15.10;91.50;;;;;;5031920;28;20037;-86
2021/05/18 00:21:42;;;;;;;12.55;11.15;;;15.00;91.50;;;;;;5027771;28;20045;-86
2021/05/18 00:24:09;;;;;;;12.88;11.00;;;15.10;91.50;;;;;;5031207;28;20418;-84
2021/05/18 00:26:35;;;;;;;12.68;11.38;;;15.00;91.40;;;;;;5032121;28;20024;-85
2021/05/18 00:29:01;;;;;;;12.65;11.15;;;15.00;91.40;;;;;;5030097;28;20479;-85
2021/05/18 00:31:27;;;;;;;13.52;11.63;;;15.00;91.40;;;;;;5025735;28;20037;-85
2021/05/18 00:33:53;;;;;;;14.05;12.52;;;15.00;91.50;;;;;;5024390;28;20410;-86
2021/05/18 00:36:19;;;;;;;12.80;11.50;;;14.90;91.50;;;;;;5030012;28;20029;-86
2021/05/18 00:38:44;;;;;;;13.60;12.10;;;14.90;91.50;;;;;;5030062;28;20026;-85
2021/05/18 00:41:10;;;;;;;12.38;11.10;;;14.90;91.60;;;;;;5031309;28;20025;-85
2021/05/18 00:43:37;;;;;;;15.73;11.93;;;14.90;91.60;;;;;;5034302;28;20040;-85
2021/05/18 00:46:04;;;;;;;12.10;10.75;;;14.90;91.60;;;;;;5034258;28;20105;-85
2021/05/18 00:48:30;;;;;;;12.88;11.55;;;14.90;91.60;;;;;;5027370;28;20529;-86
2021/05/18 00:51:03;;;;;;;12.45;11.10;;;14.90;91.60;;;;;;5032907;28;20021;-85
2021/05/18 00:53:30;;;;;;;11.68;10.45;;;14.90;91.50;;;;;;5030997;28;20048;-86
2021/05/18 00:58:26;;;;;;;12.45;11.18;;;14.90;91.50;;;;;;5028492;28;20120;-85
2021/05/18 00:58:49;;;;;;;14.35;11.52;;;14.80;91.50;;;;;;5010285;28;20037;-86
2021/05/18 01:01:20;;;;;;;13.65;11.07;;;14.80;91.40;;;;;;5029688;28;20017;-85
2021/05/18 01:03:49;;;;;;;11.10;9.88;;;14.80;91.40;;;;;;5042012;28;20071;-85
2021/05/18 01:08:47;;;;;;;12.00;10.73;;;14.70;91.20;;;;;;5034228;28;20029;-86
2021/05/18 01:11:13;;;;;;;12.45;10.95;;;14.70;91.20;;;;;;5033608;28;20036;-86
2021/05/18 01:13:39;;;;;;;13.85;12.43;;;14.60;91.20;;;;;;5032644;28;20071;-85
2021/05/18 01:16:08;;;;;;;13.25;11.88;;;14.60;91.30;;;;;;5033867;28;20100;-85
2021/05/18 01:18:40;;;;;;;14.77;13.18;;;14.60;91.50;;;;;;5029057;28;20030;-86
2021/05/18 01:21:07;;;;;;;14.90;13.32;;;14.60;91.60;;;;;;5030042;28;20029;-85
2021/05/18 01:23:33;;;;;;;13.80;12.32;;;14.60;91.60;;;;;;5032412;28;20025;-85
2021/05/18 01:25:58;;;;;;;13.88;12.02;;;14.60;91.60;;;;;;5032073;28;20026;-86
2021/05/18 01:28:25;;;;;;;14.23;12.63;;;14.60;91.60;;;;;;5028226;28;20056;-85
2021/05/18 01:30:51;;;;;;;13.32;11.93;;;14.60;91.50;;;;;;5033046;28;20063;-86
2021/05/18 01:33:17;;;;;;;14.05;12.43;;;14.50;91.40;;;;;;5033426;28;20026;-87
2021/05/18 01:35:45;;;;;;;12.98;11.23;;;14.50;91.40;;;;;;5027584;28;20096;-85
2021/05/18 01:38:14;;;;;;;14.82;12.32;;;14.50;91.40;;;;;;5031037;28;20028;-85
2021/05/18 01:43:10;;;;;;;14.73;12.45;;;14.40;91.50;;;;;;5033132;28;20039;-85
2021/05/18 01:45:36;;;;;;;14.98;12.80;;;14.40;91.60;;;;;;5033904;28;20022;-85
2021/05/18 01:48:10;;;;;;;15.48;13.35;;;14.40;91.60;;;;;;5047038;28;20030;-91
2021/05/18 01:50:38;;;;;;;14.95;13.32;;;14.40;91.70;;;;;;5033577;28;20109;-90
2021/05/18 01:53:04;;;;;;;17.50;14.43;;;14.40;91.80;;;;;;5035328;28;20053;-91
2021/05/18 01:55:38;;;;;;;16.25;14.50;;;14.40;91.80;;;;;;5028444;28;20057;-89
2021/05/18 01:58:04;;;;;;;18.45;14.80;;;14.40;91.90;;;;;;5034801;28;20362;-90
2021/05/18 02:00:32;;;;;;;18.75;14.68;;;14.40;91.90;;;;;;5028277;28;20104;-89
2021/05/18 02:02:58;;;;;;;16.80;14.15;;;14.50;91.90;;;;;;5030934;28;20041;-90
2021/05/18 02:05:28;;;;;;;17.05;14.43;;;14.50;92.00;;;;;;5033016;28;20471;-90
2021/05/18 02:07:57;;;;;;;16.02;13.63;;;14.50;91.90;;;;;;5031910;28;20021;-90
2021/05/18 02:10:22;;;;;;;15.77;13.18;;;14.50;91.90;;;;;;5027476;28;20033;-91
2021/05/18 02:12:49;;;;;;;18.77;14.23;;;14.50;91.90;;;;;;5020140;28;20482;-91
2021/05/18 02:18:11;;;;;;;16.73;14.55;;;14.50;92.00;;;;;;5032701;28;20022;-90
2021/05/18 02:20:41;;;;;;;17.30;12.88;;;14.50;91.90;;;;;;5025559;28;20433;-91
2021/05/18 02:25:51;;;;;;;14.52;11.98;;;14.60;92.00;;;;;;5034551;28;20112;-92
2021/05/18 02:28:16;;;;;;;16.55;13.63;;;14.60;92.00;;;;;;5029262;28;20065;-91
2021/05/18 02:30:42;;;;;;;17.42;14.25;;;14.60;92.10;;;;;;5032849;28;20029;-92
2021/05/18 02:33:08;;;;;;;16.33;14.25;;;14.60;92.20;;;;;;5032735;28;20373;-91
2021/05/18 02:35:34;;;;;;;17.30;14.15;;;14.60;92.20;;;;;;5032404;28;20049;-91
2021/05/18 02:38:00;;;;;;;19.13;15.00;;;14.60;92.20;;;;;;5032956;28;20532;-92
2021/05/18 02:40:29;;;;;;;22.67;16.35;;;14.70;92.30;;;;;;5032417;28;20686;-92
2021/05/18 02:42:55;;;;;;;22.23;16.35;;;14.70;92.30;;;;;;5025949;28;20485;-92
2021/05/18 02:51:00;;;;;;;17.10;14.52;;;14.80;92.40;;;;;;4988421;28;20582;-92
2021/05/18 02:53:26;;;;;;;18.95;14.98;;;14.80;92.50;;;;;;4980155;28;20034;-93
2021/05/18 02:58:21;;;;;;;16.95;13.90;;;14.80;92.60;;;;;;5031701;28;20021;-91
2021/05/18 03:00:46;;;;;;;17.25;14.25;;;14.90;92.70;;;;;;5024114;28;20048;-90
2021/05/18 03:03:12;;;;;;;16.52;14.38;;;14.90;92.80;;;;;;5037715;28;20544;-90
2021/05/18 03:05:38;;;;;;;17.98;14.23;;;15.00;92.90;;;;;;5033057;28;20486;-91
2021/05/18 03:08:04;;;;;;;17.35;13.77;;;15.00;93.00;;;;;;5031560;28;20487;-91
2021/05/18 03:10:30;;;;;;;16.73;12.85;;;15.10;93.00;;;;;;5023600;28;20022;-90
2021/05/18 03:12:56;;;;;;;16.63;13.32;;;15.20;93.10;;;;;;5024811;28;20049;-89
2021/05/18 03:15:22;;;;;;;20.55;13.27;;;15.20;93.10;;;;;;5032060;28;20030;-89
2021/05/18 03:17:48;;;;;;;16.27;12.55;;;15.20;93.10;;;;;;5031354;28;20029;-89
2021/05/18 03:20:17;;;;;;;16.75;13.48;;;15.30;93.30;;;;;;5028861;28;20022;-90
2021/05/18 03:22:43;;;;;;;17.83;13.93;;;15.40;93.00;;;;;;5033679;28;20048;-89
2021/05/18 03:25:10;;;;;;;18.77;14.93;;;15.40;93.00;;;;;;5025987;28;20566;-90
2021/05/18 03:27:36;;;;;;;15.70;13.00;;;15.40;92.90;;;;;;5025168;28;20490;-90
2021/05/18 03:30:21;;;;;;;14.95;12.93;;;15.40;92.90;;;;;;5031508;28;20024;-89
2021/05/18 03:35:34;;;;;;;16.30;13.15;;;15.40;93.00;;;;;;5005978;28;20061;-91
2021/05/18 03:38:05;;;;;;;14.13;12.40;;;15.40;92.90;;;;;;5031751;28;20523;-90
2021/05/18 03:40:31;;;;;;;14.80;13.20;;;15.40;92.80;;;;;;5028731;28;20558;-90
2021/05/18 03:45:35;;;;;;;16.23;13.05;;;15.50;92.60;;;;;;5017834;28;20025;-90
2021/05/18 04:04:32;;;;;;;19.40;16.27;;;15.60;92.70;;;;;;5033223;28;20029;-90
2021/05/18 04:17:40;;;;;;;19.08;14.25;;;15.70;93.00;;;;;;5033676;28;20398;-90
2021/05/18 04:23:25;;;;;;;16.55;14.57;;;15.80;93.20;;;;;;5022886;28;20033;-90
2021/05/18 04:39:15;;;;;;;16.02;12.73;;;16.20;92.80;;;;;;5028559;28;20079;-87
2021/05/18 04:50:17;;;;;;;14.70;11.98;;;16.30;92.80;;;;;;5032222;28;20090;-87
2021/05/18 05:00:54;;;;;;;16.63;14.23;;;16.50;92.30;;;;;;5035284;28;20091;-91
2021/05/18 05:06:31;;;;;;;25.65;16.52;;;16.50;91.90;;;;;;5034274;28;19912;-91
2021/05/18 05:16:33;;;;;;;38.78;22.60;;;16.80;92.70;;;;;;5030234;28;20040;-88
2021/05/18 05:18:59;;;;;;;30.83;19.75;;;16.90;92.50;;;;;;5029174;28;20026;-89
2021/05/18 05:21:29;;;;;;;27.48;16.77;;;16.90;92.10;;;;;;5028549;28;20021;-88
2021/05/18 05:23:55;;;;;;;23.80;16.05;;;17.00;91.60;;;;;;5021997;28;20383;-88
2021/05/18 05:26:21;;;;;;;21.50;15.25;;;17.00;91.60;;;;;;5034516;28;20096;-90
2021/05/18 05:28:47;;;;;;;23.55;15.48;;;17.00;91.90;;;;;;5030395;28;20034;-88
2021/05/18 05:31:12;;;;;;;30.42;18.45;;;17.10;92.10;;;;;;5037064;28;20112;-89
2021/05/18 05:33:38;;;;;;;25.20;16.83;;;17.20;91.70;;;;;;5023944;28;20029;-88
2021/05/18 05:36:04;;;;;;;35.35;21.13;;;17.20;91.30;;;;;;5025845;28;20430;-87
2021/05/18 05:38:31;;;;;;;41.10;22.58;;;17.20;90.80;;;;;;5023125;28;20017;-87
2021/05/18 05:40:56;;;;;;;42.20;24.35;;;17.30;90.50;;;;;;5028753;28;20025;-88
2021/05/18 05:43:22;;;;;;;50.30;27.85;;;17.20;90.60;;;;;;5027371;28;21801;-88
2021/05/18 05:45:50;;;;;;;61.05;32.72;;;17.20;90.80;;;;;;5027695;28;20087;-90
2021/05/18 05:48:18;;;;;;;70.68;34.42;;;17.30;91.00;;;;;;5020277;28;20121;-88
2021/05/18 05:50:44;;;;;;;70.75;35.78;;;17.30;91.30;;;;;;5031896;28;20032;-88
2021/05/18 05:53:10;;;;;;;54.63;27.85;;;17.50;91.80;;;;;;5024313;28;20071;-88
2021/05/18 05:55:36;;;;;;;43.92;24.00;;;17.60;92.10;;;;;;5020188;28;20033;-89
2021/05/18 05:58:02;;;;;;;76.18;37.95;;;17.90;91.90;;;;;;5016007;28;20505;-88
2021/05/18 06:00:27;;;;;;;66.85;33.00;;;18.00;91.60;;;;;;5000583;28;20029;-88
2021/05/18 06:02:53;;;;;;;64.25;31.80;;;18.20;91.40;;;;;;5016196;28;20115;-89
2021/05/18 06:05:19;;;;;;;58.53;28.73;;;18.30;91.80;;;;;;5020280;28;20037;-92
2021/05/18 06:07:45;;;;;;;52.25;25.70;;;18.50;91.90;;;;;;5018543;28;20026;-90
2021/05/18 06:10:21;;;;;;;56.65;28.80;;;18.70;91.90;;;;;;5021595;28;20033;-89
2021/05/18 06:47:55;;;;;;;35.50;24.20;;;19.60;83.40;;;;;;5027338;28;20071;-88
2021/05/18 06:50:33;;;;;;;34.28;23.00;;;19.80;83.50;;;;;;5025473;28;20025;-86
2021/05/18 06:52:59;;;;;;;38.58;24.15;;;20.00;82.40;;;;;;5023479;28;20489;-88
2021/05/18 06:55:29;;;;;;;40.88;24.13;;;20.10;80.40;;;;;;5023528;28;20116;-87
2021/05/18 07:00:30;;;;;;;49.80;26.35;;;20.40;78.20;;;;;;5020074;28;20029;-86
2021/05/18 07:02:57;;;;;;;49.80;28.60;;;20.40;78.20;;;;;;5015924;28;20044;-86
2021/05/18 07:08:02;;;;;;;40.80;21.75;;;20.60;78.20;;;;;;5017745;28;20414;-85
2021/05/18 07:10:31;;;;;;;34.28;20.08;;;20.60;74.30;;;;;;5025093;28;22535;-86
2021/05/18 07:12:57;;;;;;;28.13;17.98;;;20.40;73.90;;;;;;5023130;28;20549;-87
2021/05/18 07:15:26;;;;;;;32.92;19.75;;;20.20;73.90;;;;;;5025819;28;20065;-84
2021/05/18 07:17:52;;;;;;;45.33;26.58;;;20.00;75.80;;;;;;5033577;28;20030;-87
2021/05/18 07:20:18;;;;;;;51.10;27.92;;;19.90;74.80;;;;;;5031910;28;20039;-87
2021/05/18 07:22:44;;;;;;;52.97;25.80;;;19.90;76.50;;;;;;5030394;28;20031;-87
2021/05/18 07:25:10;;;;;;;49.72;25.33;;;20.00;78.00;;;;;;5042317;28;20082;-86
2021/05/18 07:27:36;;;;;;;39.47;21.30;;;20.20;79.10;;;;;;5027411;28;20097;-87
2021/05/18 07:30:03;;;;;;;40.45;22.08;;;20.40;79.50;;;;;;5025124;28;20116;-87
2021/05/18 07:32:29;;;;;;;43.30;24.45;;;20.70;77.90;;;;;;5010215;28;20502;-88
2021/05/18 07:34:55;;;;;;;40.85;24.10;;;20.80;76.30;;;;;;5018459;28;20054;-86
2021/05/18 07:37:22;;;;;;;38.22;23.27;;;20.90;73.20;;;;;;5017038;28;20025;-85
2021/05/18 07:39:48;;;;;;;48.40;25.65;;;20.80;73.50;;;;;;5014471;28;20033;-87
2021/05/18 07:42:17;;;;;;;41.75;24.30;;;20.80;72.20;;;;;;5015663;28;20030;-89
2021/05/18 07:44:43;;;;;;;44.20;24.80;;;20.80;72.50;;;;;;5014743;28;20084;-86
2021/05/18 07:47:22;;;;;;;46.75;27.40;;;20.70;71.70;;;;;;5016489;28;20029;-88
2021/05/18 07:49:53;;;;;;;45.28;27.05;;;20.70;71.40;;;;;;5011904;28;23346;-89
2021/05/18 08:06:19;;;;;;;25.50;15.65;;;20.60;72.20;;;;;;5012272;28;20040;-89
2021/05/18 08:08:46;;;;;;;20.15;14.13;;;20.70;73.60;;;;;;5018235;28;20466;-87
2021/05/18 08:11:14;;;;;;;12.20;8.90;;;20.80;72.00;;;;;;5016183;28;20037;-88
2021/05/18 08:13:40;;;;;;;17.63;12.45;;;21.00;72.50;;;;;;5022706;28;20048;-87
2021/05/18 09:34:54;;;;;;;15.32;8.73;;;23.30;62.30;;;;;;5006445;28;20048;-90
2021/05/18 09:47:55;;;;;;;15.85;10.50;;;23.70;59.10;;;;;;5029101;28;20033;-93
2021/05/18 10:36:31;;;;;;;5.18;3.88;;;24.40;57.40;;;;;;5017960;28;20049;-87
2021/05/18 10:39:26;;;;;;;7.38;4.35;;;24.40;55.90;;;;;;5026604;28;20034;-86
2021/05/18 10:41:52;;;;;;;7.55;5.88;;;24.30;56.00;;;;;;5013259;28;20395;-88
2021/05/18 10:44:19;;;;;;;6.90;5.45;;;24.30;56.80;;;;;;5027952;28;20053;-88
2021/05/18 10:46:57;;;;;;;10.55;8.30;;;24.30;57.10;;;;;;5022296;28;20075;-89
2021/05/18 10:49:37;;;;;;;9.60;5.72;;;24.30;55.60;;;;;;5034047;28;20021;-90
2021/05/18 10:52:09;;;;;;;6.63;5.25;;;24.20;56.80;;;;;;5023207;28;20121;-91
2021/05/18 10:54:44;;;;;;;12.07;5.97;;;24.20;56.20;;;;;;5020737;28;20387;-86
2021/05/18 10:57:19;;;;;;;7.35;4.35;;;24.30;55.90;;;;;;5014066;28;20074;-89
2021/05/18 10:59:54;;;;;;;6.32;4.65;;;24.40;56.20;;;;;;5011436;28;20029;-86
2021/05/18 11:02:31;;;;;;;7.35;5.13;;;24.50;56.80;;;;;;5012852;28;20030;-88
2021/05/18 11:05:17;;;;;;;6.18;4.70;;;24.50;56.80;;;;;;5017783;28;20082;-87
2021/05/18 11:07:47;;;;;;;5.68;4.65;;;24.50;58.10;;;;;;5017058;28;20107;-85
2021/05/18 11:10:18;;;;;;;6.80;5.15;;;24.30;59.60;;;;;;5012693;28;20128;-87
2021/05/18 11:12:46;;;;;;;7.03;5.25;;;24.10;60.90;;;;;;5008061;28;20124;-87
2021/05/18 11:15:17;;;;;;;7.05;5.07;;;23.80;60.60;;;;;;5010084;28;20396;-86
2021/05/18 11:17:49;;;;;;;6.32;4.90;;;23.60;61.70;;;;;;5014957;28;20763;-87
2021/05/18 11:20:35;;;;;;;7.72;4.57;;;23.50;62.60;;;;;;5005898;28;20219;-86
2021/05/18 11:23:33;;;;;;;6.18;4.35;;;23.50;62.40;;;;;;5009597;28;20041;-88
2021/05/18 11:26:04;;;;;;;6.45;4.25;;;23.30;62.20;;;;;;5022765;28;20059;-87
2021/05/18 11:28:38;;;;;;;5.85;4.70;;;23.10;62.90;;;;;;5018120;28;20026;-87
2021/05/18 11:31:05;;;;;;;8.77;5.45;;;23.00;64.00;;;;;;5018271;28;20025;-87
2021/05/18 11:33:34;;;;;;;6.78;5.10;;;23.00;64.60;;;;;;5007935;28;20037;-86
2021/05/18 11:36:18;;;;;;;6.15;4.82;;;23.30;64.40;;;;;;5005509;28;20053;-86
2021/05/18 11:38:54;;;;;;;7.63;4.90;;;23.50;63.80;;;;;;5008071;28;20047;-86
2021/05/18 11:41:25;;;;;;;7.43;4.57;;;23.70;63.10;;;;;;5008548;28;20059;-87
2021/05/18 11:43:57;;;;;;;5.57;4.57;;;23.90;63.10;;;;;;5004460;28;20030;-86
2021/05/18 11:46:25;;;;;;;6.47;4.80;;;24.10;62.80;;;;;;5014280;28;20390;-86
2021/05/18 11:49:02;;;;;;;6.78;4.18;;;24.30;62.20;;;;;;5016059;28;20037;-86
2021/05/18 11:51:47;;;;;;;5.50;4.10;;;24.30;61.30;;;;;;5009842;28;20030;-84
2021/05/18 11:54:15;;;;;;;5.50;4.45;;;24.20;61.00;;;;;;5015936;28;20034;-85
2021/05/18 11:56:42;;;;;;;5.45;4.35;;;24.00;61.70;;;;;;5014966;28;20022;-85
2021/05/18 11:59:16;;;;;;;5.93;4.40;;;23.80;61.80;;;;;;5012455;28;20045;-84
2021/05/18 12:01:50;;;;;;;6.75;4.78;;;23.60;62.40;;;;;;5009341;28;20060;-85
2021/05/18 12:04:22;;;;;;;7.25;4.80;;;23.40;62.90;;;;;;5005203;28;20029;-85
2021/05/18 12:07:01;;;;;;;6.55;4.20;;;23.10;63.60;;;;;;5012509;28;20413;-85
2021/05/18 12:09:28;;;;;;;7.38;4.03;;;23.00;64.00;;;;;;5013224;28;20025;-84
2021/05/18 12:11:54;;;;;;;6.88;3.60;;;22.90;64.50;;;;;;5012058;28;20022;-84
2021/05/18 12:14:20;;;;;;;5.70;4.00;;;22.90;64.80;;;;;;5012520;28;20029;-84
2021/05/18 12:16:46;;;;;;;5.15;3.67;;;23.10;65.10;;;;;;5011685;28;20030;-84
2021/05/18 12:19:14;;;;;;;4.30;3.78;;;23.30;64.40;;;;;;5011101;28;20105;-85
2021/05/18 12:21:40;;;;;;;6.43;3.90;;;23.50;63.80;;;;;;5008415;28;20083;-84
2021/05/18 12:24:08;;;;;;;4.50;3.67;;;23.50;63.00;;;;;;5013898;28;20025;-86
2021/05/18 12:27:03;;;;;;;5.35;4.40;;;23.40;62.50;;;;;;5011024;28;20117;-85
2021/05/18 12:29:37;;;;;;;7.70;5.25;;;23.20;61.40;;;;;;5016629;28;20033;-85
2021/05/18 12:32:34;;;;;;;5.10;3.95;;;22.90;62.30;;;;;;5016474;28;20120;-85
2021/05/18 12:35:06;;;;;;;4.57;3.92;;;22.60;63.00;;;;;;5013270;28;20034;-84
2021/05/18 12:37:42;;;;;;;6.23;4.73;;;22.40;63.70;;;;;;5005758;28;20026;-85
2021/05/18 12:40:12;;;;;;;8.05;4.93;;;22.20;63.90;;;;;;5018011;28;20030;-85
2021/05/18 12:42:40;;;;;;;5.63;4.60;;;22.10;64.30;;;;;;5017547;28;20034;-86
2021/05/18 12:45:08;;;;;;;5.78;4.35;;;22.00;64.90;;;;;;5017825;28;20044;-86
2021/05/18 12:47:40;;;;;;;5.93;4.72;;;22.00;65.70;;;;;;5017570;28;20034;-85
2021/05/18 12:50:13;;;;;;;6.32;4.80;;;22.00;65.60;;;;;;5015044;28;20076;-86
2021/05/18 12:52:49;;;;;;;5.95;4.40;;;22.00;65.80;;;;;;5019322;28;20539;-87
2021/05/18 12:55:24;;;;;;;6.10;4.30;;;22.10;65.70;;;;;;5015674;28;20029;-88
2021/05/18 12:58:05;;;;;;;6.43;4.63;;;22.00;65.80;;;;;;5008773;28;20030;-84
2021/05/18 13:00:42;;;;;;;6.18;4.18;;;22.10;65.60;;;;;;5028267;28;20409;-86
2021/05/18 13:03:18;;;;;;;7.07;4.43;;;22.10;65.40;;;;;;5017252;28;20522;-85
2021/05/18 13:05:53;;;;;;;8.98;6.85;;;22.20;64.70;;;;;;5011193;28;20399;-87
2021/05/18 13:08:20;;;;;;;5.93;3.97;;;22.20;62.80;;;;;;5012607;28;25227;-87
2021/05/18 13:13:38;;;;;;;4.15;2.70;;;21.50;56.20;;;;;;5013081;28;20033;-85
2021/05/18 13:16:19;;;;;;;3.83;2.50;;;21.10;58.40;;;;;;5012142;28;20828;-86
2021/05/18 13:19:06;;;;;;;4.50;2.53;;;20.70;59.10;;;;;;5004629;28;20475;-83
2021/05/18 13:21:43;;;;;;;5.65;2.90;;;20.30;59.70;;;;;;5017690;28;20037;-83
2021/05/18 13:26:59;;;;;;;13.88;7.10;;;19.60;61.50;;;;;;5014805;28;20079;-86
2021/05/18 13:29:28;;;;;;;16.27;8.57;;;19.40;62.40;;;;;;5014638;28;20116;-87
2021/05/18 13:31:57;;;;;;;22.23;10.45;;;19.10;63.10;;;;;;5023397;28;20025;-88
2021/05/18 13:34:23;;;;;;;22.60;10.77;;;19.00;63.60;;;;;;5018424;28;21006;-85
2021/05/18 13:36:49;;;;;;;17.17;7.55;;;18.70;64.80;;;;;;5021667;28;20091;-84
2021/05/18 13:39:20;;;;;;;23.02;10.75;;;18.50;66.80;;;;;;5014508;28;20033;-83
2021/05/18 13:41:49;;;;;;;25.00;12.63;;;18.30;67.80;;;;;;5011829;28;20089;-84
2021/05/18 13:44:15;;;;;;;35.80;18.05;;;18.10;69.40;;;;;;5010858;28;20037;-85
2021/05/18 13:46:41;;;;;;;25.25;12.65;;;17.90;70.60;;;;;;5015053;28;20044;-84
2021/05/18 13:49:06;;;;;;;23.35;10.93;;;17.60;72.50;;;;;;5012935;28;20071;-85
2021/05/18 13:51:33;;;;;;;26.38;12.00;;;17.50;73.30;;;;;;5014146;28;20049;-86
2021/05/18 13:53:59;;;;;;;46.17;21.25;;;17.30;74.30;;;;;;5018932;28;20049;-85
2021/05/18 13:56:25;;;;;;;49.38;22.17;;;17.10;75.30;;;;;;5005273;28;20486;-85
2021/05/18 13:58:52;;;;;;;40.70;17.55;;;16.90;76.40;;;;;;5025385;28;20029;-85
2021/05/18 14:01:18;;;;;;;35.70;15.38;;;16.70;77.30;;;;;;5008121;28;20037;-84
2021/05/18 14:03:46;;;;;;;25.50;11.70;;;16.60;77.90;;;;;;5008607;28;20075;-87
2021/05/18 14:06:14;;;;;;;18.55;8.10;;;16.50;78.50;;;;;;5007105;28;20453;-86
2021/05/18 14:08:40;;;;;;;23.83;7.85;;;16.50;78.60;;;;;;5015009;28;20054;-85
2021/05/18 14:11:11;;;;;;;16.75;8.15;;;16.50;79.60;;;;;;5013543;28;20042;-85
2021/05/18 14:13:39;;;;;;;9.70;5.55;;;16.50;80.30;;;;;;5012242;28;20033;-85
2021/05/18 14:16:06;;;;;;;11.75;6.30;;;16.40;80.40;;;;;;5024248;28;20069;-85
2021/05/18 14:18:33;;;;;;;10.63;5.55;;;16.40;81.70;;;;;;5012595;28;20029;-85
2021/05/18 14:21:01;;;;;;;10.05;5.30;;;16.40;81.80;;;;;;5029948;28;20033;-86
2021/05/18 14:23:32;;;;;;;15.07;6.93;;;16.40;82.20;;;;;;5016068;28;20036;-84
2021/05/18 14:25:58;;;;;;;10.15;5.00;;;16.40;82.30;;;;;;5019595;28;20029;-85
2021/05/18 14:28:24;;;;;;;10.57;4.82;;;16.30;82.40;;;;;;5015414;28;20044;-85
2021/05/18 14:30:50;;;;;;;10.15;5.70;;;16.20;82.50;;;;;;5014784;28;20033;-85
2021/05/18 14:33:17;;;;;;;12.52;5.20;;;16.20;82.60;;;;;;5008433;28;21277;-86
2021/05/18 14:35:43;;;;;;;10.48;5.32;;;16.20;82.70;;;;;;5000584;28;20037;-86
2021/05/18 14:38:12;;;;;;;10.93;4.90;;;16.10;82.80;;;;;;5021879;28;20029;-86
2021/05/18 14:45:51;;;;;;;8.80;4.53;;;16.20;83.70;;;;;;5018112;28;20037;-84
2021/05/18 14:54:08;;;;;;;8.48;4.22;;;16.50;83.70;;;;;;5015749;28;20216;-83
2021/05/18 14:56:37;;;;;;;7.80;4.10;;;16.60;83.60;;;;;;5017257;28;20033;-84
2021/05/18 14:59:03;;;;;;;5.75;3.70;;;16.70;83.50;;;;;;5009891;28;20058;-83
2021/05/18 15:01:29;;;;;;;6.68;3.47;;;16.80;83.40;;;;;;5015260;28;20045;-83
2021/05/18 15:03:55;;;;;;;6.07;3.65;;;16.90;83.30;;;;;;5002209;28;20112;-84
2021/05/18 15:06:20;;;;;;;7.22;4.10;;;17.00;83.10;;;;;;4998505;28;20124;-84
2021/05/18 15:08:46;;;;;;;3.88;3.47;;;17.00;83.20;;;;;;5023125;28;20084;-87
2021/05/18 15:11:12;;;;;;;5.28;4.05;;;17.10;83.50;;;;;;5014802;28;20057;-83
2021/05/18 15:13:38;;;;;;;4.43;3.50;;;17.20;83.10;;;;;;5009064;28;20033;-84
2021/05/18 15:16:04;;;;;;;4.65;3.20;;;17.30;83.00;;;;;;5020723;28;20029;-85
2021/05/18 15:18:31;;;;;;;6.15;4.18;;;17.40;83.60;;;;;;5005527;28;20113;-84
2021/05/18 15:20:57;;;;;;;7.30;4.30;;;17.70;84.70;;;;;;5021331;28;20029;-84
2021/05/18 15:23:23;;;;;;;6.55;4.28;;;18.00;84.70;;;;;;5016431;28;20030;-86
2021/05/18 15:25:49;;;;;;;4.93;3.45;;;18.30;84.00;;;;;;5017053;28;20033;-86
2021/05/18 15:28:14;;;;;;;5.43;4.15;;;18.60;82.00;;;;;;5023726;28;20155;-89
2021/05/18 15:30:40;;;;;;;6.22;4.28;;;18.90;80.70;;;;;;5026066;28;20504;-87
2021/05/18 15:33:06;;;;;;;6.07;4.25;;;19.10;79.90;;;;;;5018939;28;20399;-84
2021/05/18 15:35:31;;;;;;;7.80;5.45;;;19.20;79.20;;;;;;5028951;28;20048;-85
2021/05/18 15:38:02;;;;;;;6.65;4.60;;;19.30;79.10;;;;;;5023919;28;20036;-88
2021/05/18 15:40:28;;;;;;;9.45;4.85;;;19.50;79.10;;;;;;5022290;28;20033;-89
2021/05/18 15:42:54;;;;;;;5.80;4.00;;;19.80;78.80;;;;;;5017092;28;20017;-86
2021/05/18 15:45:19;;;;;;;5.30;4.45;;;19.90;77.20;;;;;;5014457;28;20036;-87
2021/05/18 15:47:45;;;;;;;4.03;3.33;;;19.90;77.10;;;;;;5011031;28;20188;-88
2021/05/18 15:50:13;;;;;;;4.88;3.88;;;20.00;77.20;;;;;;5022236;28;20075;-90
2021/05/18 15:52:38;;;;;;;4.88;3.35;;;20.10;76.90;;;;;;5021766;28;20380;-88
2021/05/18 15:55:06;;;;;;;3.42;2.90;;;20.40;77.60;;;;;;5020378;28;20040;-87
2021/05/18 15:57:32;;;;;;;4.28;2.80;;;20.70;76.10;;;;;;5025312;28;20697;-84
2021/05/18 15:59:57;;;;;;;6.20;3.67;;;21.00;75.90;;;;;;5038066;28;20017;-86
2021/05/18 16:02:23;;;;;;;4.18;3.20;;;21.10;75.00;;;;;;5017846;28;20034;-85
2021/05/18 16:04:49;;;;;;;4.25;3.15;;;21.20;73.10;;;;;;5022271;28;20029;-84
2021/05/18 16:07:16;;;;;;;4.28;3.10;;;21.20;73.60;;;;;;5021586;28;20080;-85
2021/05/18 16:09:42;;;;;;;4.05;2.88;;;21.30;72.30;;;;;;5021561;28;20032;-84
2021/05/18 16:12:08;;;;;;;3.47;2.90;;;21.20;71.20;;;;;;5024475;28;20034;-85
2021/05/18 16:14:34;;;;;;;3.92;3.13;;;20.90;70.20;;;;;;5025377;28;20030;-84
2021/05/18 16:17:01;;;;;;;5.53;3.53;;;20.60;70.80;;;;;;5022037;28;20109;-84
2021/05/18 16:19:27;;;;;;;4.47;3.28;;;20.30;71.40;;;;;;5021693;28;20029;-85
2021/05/18 16:21:52;;;;;;;4.13;3.22;;;19.90;72.30;;;;;;5017912;28;20096;-85
2021/05/18 16:24:23;;;;;;;4.57;3.55;;;19.70;73.00;;;;;;5025914;28;20025;-87
2021/05/18 16:26:49;;;;;;;3.80;3.30;;;19.50;73.60;;;;;;5015612;28;20087;-86
2021/05/18 16:29:15;;;;;;;4.57;3.50;;;19.30;74.00;;;;;;5022909;28;20619;-86
2021/05/18 16:31:41;;;;;;;4.80;3.80;;;19.10;74.80;;;;;;5025662;28;20030;-85
2021/05/18 16:34:07;;;;;;;4.32;3.70;;;18.90;75.20;;;;;;5028432;28;20056;-86
2021/05/18 16:36:33;;;;;;;4.78;3.67;;;18.60;75.90;;;;;;5028349;28;20037;-88
2021/05/18 16:38:59;;;;;;;6.50;3.75;;;18.50;76.50;;;;;;5031461;28;20025;-88
2021/05/18 16:41:29;;;;;;;4.60;3.70;;;18.30;77.50;;;;;;5026906;28;20026;-89
2021/05/18 16:43:55;;;;;;;5.82;3.80;;;18.20;78.10;;;;;;5030612;28;20034;-90
2021/05/18 16:46:21;;;;;;;4.72;4.05;;;18.10;78.50;;;;;;5036493;28;20386;-87
2021/05/18 16:48:46;;;;;;;6.35;4.13;;;18.00;79.20;;;;;;5035850;28;20037;-87
2021/05/18 16:51:12;;;;;;;5.00;4.05;;;17.90;79.60;;;;;;5024684;28;20022;-87
2021/05/18 16:53:38;;;;;;;5.00;4.15;;;17.80;80.20;;;;;;5038285;28;20029;-88
2021/05/18 16:56:07;;;;;;;5.90;4.35;;;17.70;80.20;;;;;;5031471;28;20075;-87
2021/05/18 16:58:34;;;;;;;5.68;4.40;;;17.60;80.80;;;;;;5024707;28;20503;-84
2021/05/18 17:01:01;;;;;;;5.13;4.30;;;17.40;80.90;;;;;;5020331;28;20021;-84
2021/05/18 17:03:26;;;;;;;6.65;4.20;;;17.40;81.20;;;;;;5025143;28;20063;-85
2021/05/18 17:05:52;;;;;;;5.82;4.07;;;17.30;81.50;;;;;;5026487;28;20137;-86
2021/05/18 17:08:18;;;;;;;5.78;4.03;;;17.10;81.30;;;;;;5025998;28;20033;-88
2021/05/18 17:10:44;;;;;;;6.05;3.97;;;17.00;81.20;;;;;;5025900;28;20048;-86
2021/05/18 17:13:11;;;;;;;5.53;4.50;;;17.00;81.50;;;;;;5029939;28;20112;-85
2021/05/18 17:15:41;;;;;;;6.25;4.50;;;16.90;81.60;;;;;;5029604;28;20040;-84
2021/05/18 17:18:06;;;;;;;5.95;4.15;;;16.80;81.80;;;;;;5036952;28;20068;-85
2021/05/18 17:20:34;;;;;;;6.60;4.15;;;16.70;82.10;;;;;;5030894;28;20037;-86
2021/05/18 17:23:00;;;;;;;5.10;3.90;;;16.70;82.40;;;;;;5033131;28;20077;-84
2021/05/18 17:25:26;;;;;;;4.78;4.07;;;16.60;82.60;;;;;;5033340;28;20025;-84
2021/05/18 17:27:52;;;;;;;5.65;4.15;;;16.50;82.80;;;;;;5032873;28;20028;-84
2021/05/18 17:30:24;;;;;;;6.45;3.90;;;16.50;83.10;;;;;;5030093;28;20021;-85
2021/05/18 17:32:50;;;;;;;5.75;4.30;;;16.50;83.40;;;;;;5030186;28;20036;-86
2021/05/18 17:35:15;;;;;;;6.88;4.68;;;16.40;84.10;;;;;;5026002;28;20056;-85
2021/05/18 17:37:43;;;;;;;5.60;4.53;;;16.40;84.10;;;;;;5029967;28;20029;-84
2021/05/18 17:40:11;;;;;;;4.47;3.83;;;16.40;84.30;;;;;;5032430;28;20022;-85
2021/05/18 17:42:38;;;;;;;6.38;4.20;;;16.30;84.30;;;;;;5035199;28;20064;-84
2021/05/18 17:45:07;;;;;;;5.18;4.32;;;16.30;84.30;;;;;;5030195;28;20026;-86
2021/05/18 17:47:33;;;;;;;4.85;4.13;;;16.30;84.30;;;;;;5023975;28;21521;-85