Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:18;;;;;;;;;;;17.70;77.70;;;;;;5033581;28;19948;-75
2021/08/06 00:04:45;;;;;;;;;;;17.70;77.70;;;;;;5032901;28;19937;-76
2021/08/06 00:07:11;;;;;;;;;;;17.70;77.80;;;;;;5033310;28;19932;-76
2021/08/06 00:09:38;;;;;;;;;;;17.70;77.80;;;;;;5032941;28;20312;-76
2021/08/06 00:12:05;;;;;;;;;;;17.70;77.90;;;;;;5033566;28;19987;-76
2021/08/06 00:14:32;;;;;;;;;;;17.70;77.90;;;;;;5033086;28;20048;-75
2021/08/06 00:16:58;;;;;;;;;;;17.60;77.90;;;;;;5033006;28;20412;-75
2021/08/06 00:19:25;;;;;;;;;;;17.60;78.00;;;;;;5033007;28;19974;-75
2021/08/06 00:21:53;;;;;;;;;;;17.60;78.20;;;;;;5038664;28;19959;-75
2021/08/06 00:24:20;;;;;;;;;;;17.60;78.20;;;;;;5053211;28;20016;-75
2021/08/06 00:26:46;;;;;;;;;;;17.60;78.30;;;;;;5052783;28;19932;-75
2021/08/06 00:29:13;;;;;;;;;;;17.60;78.50;;;;;;5034272;28;19981;-75
2021/08/06 00:31:39;;;;;;;;;;;17.60;78.60;;;;;;5052724;28;19924;-75
2021/08/06 00:34:06;;;;;;;;;;;17.60;78.70;;;;;;5052904;28;20010;-75
2021/08/06 00:36:32;;;;;;;;;;;17.60;78.80;;;;;;5052511;28;20373;-75
2021/08/06 00:38:59;;;;;;;;;;;17.50;79.00;;;;;;5053006;28;19951;-76
2021/08/06 00:41:25;;;;;;;;;;;17.50;79.00;;;;;;5052368;28;20281;-75
2021/08/06 00:43:51;;;;;;;;;;;17.50;79.10;;;;;;5033237;28;20014;-75
2021/08/06 00:46:18;;;;;;;;;;;17.50;79.10;;;;;;5050893;28;19976;-75
2021/08/06 00:48:44;;;;;;;;;;;17.50;79.20;;;;;;5051718;28;19925;-75
2021/08/06 00:51:10;;;;;;;;;;;17.50;79.30;;;;;;5052166;28;19931;-75
2021/08/06 00:53:37;;;;;;;;;;;17.50;79.40;;;;;;5052657;28;20299;-75
2021/08/06 00:56:04;;;;;;;;;;;17.40;79.50;;;;;;5052595;28;19925;-76
2021/08/06 00:58:30;;;;;;;;;;;17.50;79.50;;;;;;5034492;28;20007;-75
2021/08/06 01:00:57;;;;;;;;;;;17.50;79.50;;;;;;5052709;28;19925;-76
2021/08/06 01:03:27;;;;;;;;;;;17.50;79.60;;;;;;5052246;28;19933;-76
2021/08/06 01:06:06;;;;;;;;;;;17.40;79.60;;;;;;5051996;28;19929;-76
2021/08/06 01:08:36;;;;;;;;;;;17.50;79.50;;;;;;5052170;28;19987;-76
2021/08/06 01:11:04;;;;;;;;;;;17.40;79.30;;;;;;5052438;28;20287;-76
2021/08/06 01:13:40;;;;;;;;;;;17.40;79.10;;;;;;5052375;28;19932;-76
2021/08/06 01:16:08;;;;;;;;;;;17.40;79.10;;;;;;5052620;28;19929;-76
2021/08/06 01:18:35;;;;;;;;;;;17.40;79.00;;;;;;5067731;28;19946;-76
2021/08/06 01:21:04;;;;;;;;;;;17.40;79.00;;;;;;5052297;28;19925;-76
2021/08/06 01:23:33;;;;;;;;;;;17.40;78.90;;;;;;5051957;28;19928;-76
2021/08/06 01:26:02;;;;;;;;;;;17.40;78.90;;;;;;5054933;28;20372;-76
2021/08/06 01:28:34;;;;;;;;;;;17.40;78.90;;;;;;5056525;28;19924;-75
2021/08/06 01:31:00;;;;;;;;;;;17.40;78.90;;;;;;5056291;28;20074;-76
2021/08/06 01:33:27;;;;;;;;;;;17.30;78.90;;;;;;5055964;28;19931;-76
2021/08/06 01:35:53;;;;;;;;;;;17.30;79.80;;;;;;5055872;28;19928;-76
2021/08/06 01:38:19;;;;;;;;;;;17.30;78.90;;;;;;5056089;28;20407;-76
2021/08/06 01:40:57;;;;;;;;;;;17.30;79.00;;;;;;5055913;28;19968;-76
2021/08/06 01:43:30;;;;;;;;;;;17.30;79.00;;;;;;5056147;28;20468;-76
2021/08/06 01:46:04;;;;;;;;;;;17.30;79.00;;;;;;5055653;28;19978;-76
2021/08/06 01:48:36;;;;;;;;;;;17.30;80.10;;;;;;5055929;28;19932;-76
2021/08/06 01:51:05;;;;;;;;;;;17.30;79.20;;;;;;5055681;28;20284;-76
2021/08/06 01:53:33;;;;;;;;;;;17.30;79.20;;;;;;5055889;28;19925;-76
2021/08/06 01:56:01;;;;;;;;;;;17.30;79.20;;;;;;5055671;28;19925;-76
2021/08/06 01:58:27;;;;;;;;;;;17.30;79.20;;;;;;5056004;28;19971;-76
2021/08/06 02:00:53;;;;;;;;;;;17.30;79.20;;;;;;5055269;28;19958;-76
2021/08/06 02:03:21;;;;;;;;;;;17.30;79.30;;;;;;5055640;28;20014;-76
2021/08/06 02:05:49;;;;;;;;;;;17.20;79.50;;;;;;5055715;28;19998;-76
2021/08/06 02:08:15;;;;;;;;;;;17.20;79.70;;;;;;5055213;28;19928;-76
2021/08/06 02:10:41;;;;;;;;;;;17.20;79.90;;;;;;5055461;28;20373;-75
2021/08/06 02:13:08;;;;;;;;;;;17.20;80.00;;;;;;5055776;28;20016;-75
2021/08/06 02:15:34;;;;;;;;;;;17.20;80.20;;;;;;5055065;28;20360;-75
2021/08/06 02:18:00;;;;;;;;;;;17.10;80.20;;;;;;5055493;28;19993;-76
2021/08/06 02:20:28;;;;;;;;;;;17.10;80.20;;;;;;5055317;28;19951;-76
2021/08/06 02:22:55;;;;;;;;;;;17.20;80.30;;;;;;5055081;28;19971;-76
2021/08/06 02:25:22;;;;;;;;;;;17.20;80.20;;;;;;5055201;28;19974;-76
2021/08/06 02:27:49;;;;;;;;;;;17.10;80.20;;;;;;5055276;28;19924;-76
2021/08/06 02:30:16;;;;;;;;;;;17.20;80.20;;;;;;5054835;28;20054;-76
2021/08/06 02:32:44;;;;;;;;;;;17.20;80.20;;;;;;5050840;28;20434;-76
2021/08/06 02:35:10;;;;;;;;;;;17.20;80.20;;;;;;5049662;28;19924;-76
2021/08/06 02:37:38;;;;;;;;;;;17.20;80.20;;;;;;5053859;28;19928;-76
2021/08/06 02:40:05;;;;;;;;;;;17.20;80.10;;;;;;5054738;28;19924;-76
2021/08/06 02:42:35;;;;;;;;;;;17.20;80.00;;;;;;5054597;28;20318;-75
2021/08/06 02:45:02;;;;;;;;;;;17.20;80.10;;;;;;5055041;28;19932;-75
2021/08/06 02:47:28;;;;;;;;;;;17.20;80.10;;;;;;5054592;28;20012;-76
2021/08/06 02:49:55;;;;;;;;;;;17.20;80.20;;;;;;5054704;28;19925;-76
2021/08/06 02:52:21;;;;;;;;;;;17.20;80.30;;;;;;5054601;28;20269;-75
2021/08/06 02:54:47;;;;;;;;;;;17.20;80.20;;;;;;5054464;28;20004;-76
2021/08/06 02:57:13;;;;;;;;;;;17.20;80.20;;;;;;5044402;28;19929;-76
2021/08/06 02:59:40;;;;;;;;;;;17.20;80.30;;;;;;5034173;28;20304;-76
2021/08/06 03:02:06;;;;;;;;;;;17.20;80.30;;;;;;5034570;28;19925;-76
2021/08/06 03:04:32;;;;;;;;;;;17.20;80.50;;;;;;5049111;28;19963;-76
2021/08/06 03:07:00;;;;;;;;;;;17.20;80.70;;;;;;5036549;28;19925;-76
2021/08/06 03:09:26;;;;;;;;;;;17.20;80.70;;;;;;5047485;28;19932;-76
2021/08/06 03:11:52;;;;;;;;;;;17.20;80.70;;;;;;5054480;28;19925;-76
2021/08/06 03:14:18;;;;;;;;;;;17.20;80.70;;;;;;5054463;28;19925;-76
2021/08/06 03:16:45;;;;;;;;;;;17.20;80.70;;;;;;5054001;28;19924;-76
2021/08/06 03:19:11;;;;;;;;;;;17.20;80.60;;;;;;5054424;28;19924;-75
2021/08/06 03:21:37;;;;;;;;;;;17.20;80.70;;;;;;5035927;28;20977;-76
2021/08/06 03:24:09;;;;;;;;;;;17.20;80.70;;;;;;5054137;28;20296;-76
2021/08/06 03:27:04;;;;;;;;;;;17.20;80.80;;;;;;5054054;28;20328;-76
2021/08/06 03:29:31;;;;;;;;;;;17.30;81.00;;;;;;5035742;28;20372;-76
2021/08/06 03:31:57;;;;;;;;;;;17.20;81.00;;;;;;5035861;28;19928;-76
2021/08/06 03:34:23;;;;;;;;;;;17.20;81.00;;;;;;5044691;28;20067;-75
2021/08/06 03:36:49;;;;;;;;;;;17.20;81.10;;;;;;5053981;28;19968;-76
2021/08/06 03:39:15;;;;;;;;;;;17.30;81.20;;;;;;5053769;28;20403;-76
2021/08/06 03:41:42;;;;;;;;;;;17.20;81.20;;;;;;5053756;28;19978;-76
2021/08/06 03:44:08;;;;;;;;;;;17.30;81.40;;;;;;5053575;28;20023;-76
2021/08/06 03:46:34;;;;;;;;;;;17.30;81.30;;;;;;5053826;28;19929;-76
2021/08/06 03:49:00;;;;;;;;;;;17.30;81.40;;;;;;5053233;28;20077;-76
2021/08/06 03:51:26;;;;;;;;;;;17.30;81.40;;;;;;5035462;28;19940;-76
2021/08/06 03:53:52;;;;;;;;;;;17.20;81.40;;;;;;5053469;28;20277;-76
2021/08/06 03:56:19;;;;;;;;;;;17.30;81.60;;;;;;5050290;28;19925;-76
2021/08/06 03:58:45;;;;;;;;;;;17.20;81.50;;;;;;5042688;28;19932;-76
2021/08/06 04:01:11;;;;;;;;;;;17.30;81.60;;;;;;5053509;28;20015;-76
2021/08/06 04:03:37;;;;;;;;;;;17.30;81.50;;;;;;5053209;28;20018;-76
2021/08/06 04:06:03;;;;;;;;;;;17.30;81.50;;;;;;5041578;28;19956;-76
2021/08/06 04:08:29;;;;;;;;;;;17.30;81.50;;;;;;5039790;28;20023;-76
2021/08/06 04:10:55;;;;;;;;;;;17.30;81.60;;;;;;5052843;28;20402;-76
2021/08/06 04:13:21;;;;;;;;;;;17.30;81.50;;;;;;5053125;28;19924;-76
2021/08/06 04:15:48;;;;;;;;;;;17.30;81.50;;;;;;5043344;28;19935;-76
2021/08/06 04:18:14;;;;;;;;;;;17.30;81.60;;;;;;5053043;28;20011;-76
2021/08/06 04:20:40;;;;;;;;;;;17.30;81.70;;;;;;5042148;28;20308;-76
2021/08/06 04:23:06;;;;;;;;;;;17.20;81.60;;;;;;5046227;28;20023;-76
2021/08/06 04:25:32;;;;;;;;;;;17.20;81.60;;;;;;5052700;28;19970;-76
2021/08/06 04:27:59;;;;;;;;;;;17.20;82.40;;;;;;5053185;28;19982;-76
2021/08/06 04:30:25;;;;;;;;;;;17.20;81.50;;;;;;5031693;28;20392;-76
2021/08/06 04:32:51;;;;;;;;;;;17.20;81.40;;;;;;5050670;28;20035;-75
2021/08/06 04:35:18;;;;;;;;;;;17.20;81.40;;;;;;5051964;28;19925;-76
2021/08/06 04:37:49;;;;;;;;;;;17.20;81.40;;;;;;5052939;28;19937;-76
2021/08/06 04:40:15;;;;;;;;;;;17.20;81.40;;;;;;5051659;28;19932;-76
2021/08/06 04:42:41;;;;;;;;;;;17.20;81.50;;;;;;5047742;28;19969;-76
2021/08/06 04:45:08;;;;;;;;;;;17.20;81.50;;;;;;5047448;28;19932;-76
2021/08/06 04:47:34;;;;;;;;;;;17.20;81.50;;;;;;5043872;28;19933;-76
2021/08/06 04:50:00;;;;;;;;;;;17.20;81.60;;;;;;5051353;28;20002;-76
2021/08/06 04:52:27;;;;;;;;;;;17.20;81.60;;;;;;5052846;28;19925;-77
2021/08/06 04:54:53;;;;;;;;;;;17.20;81.70;;;;;;5050796;28;20000;-76
2021/08/06 04:57:19;;;;;;;;;;;17.20;81.70;;;;;;5052596;28;20009;-76
2021/08/06 04:59:45;;;;;;;;;;;17.20;81.80;;;;;;5052892;28;20296;-76
2021/08/06 05:02:11;;;;;;;;;;;17.20;81.80;;;;;;5055968;28;20339;-77
2021/08/06 05:04:37;;;;;;;;;;;17.20;81.80;;;;;;5055959;28;19925;-77
2021/08/06 05:07:03;;;;;;;;;;;17.20;81.90;;;;;;5056148;28;19924;-76
2021/08/06 05:09:29;;;;;;;;;;;17.30;81.90;;;;;;5055915;28;19925;-76
2021/08/06 05:11:56;;;;;;;;;;;17.30;81.90;;;;;;5055946;28;19932;-76
2021/08/06 05:14:22;;;;;;;;;;;17.30;82.70;;;;;;5055846;28;19925;-76
2021/08/06 05:16:48;;;;;;;;;;;17.30;81.80;;;;;;5054920;28;20015;-76
2021/08/06 05:19:14;;;;;;;;;;;17.30;81.70;;;;;;5055507;28;20007;-76
2021/08/06 05:21:40;;;;;;;;;;;17.30;81.60;;;;;;5054854;28;19935;-76
2021/08/06 05:24:06;;;;;;;;;;;17.40;81.50;;;;;;5055523;28;20014;-76
2021/08/06 05:26:33;;;;;;;;;;;17.40;81.50;;;;;;5055880;28;20006;-77
2021/08/06 05:28:59;;;;;;;;;;;17.40;81.60;;;;;;5052485;28;20027;-76
2021/08/06 05:31:25;;;;;;;;;;;17.40;81.60;;;;;;5055726;28;20021;-76
2021/08/06 05:33:51;;;;;;;;;;;17.40;81.60;;;;;;5055259;28;19932;-76
2021/08/06 05:36:17;;;;;;;;;;;17.40;81.70;;;;;;5055739;28;19925;-76
2021/08/06 05:38:43;;;;;;;;;;;17.40;81.60;;;;;;5055589;28;19925;-76
2021/08/06 05:41:09;;;;;;;;;;;17.40;81.60;;;;;;5056491;28;19925;-77
2021/08/06 05:43:36;;;;;;;;;;;17.40;81.80;;;;;;5055835;28;19924;-76
2021/08/06 05:46:02;;;;;;;;;;;17.40;81.70;;;;;;5055345;28;19968;-76
2021/08/06 05:48:28;;;;;;;;;;;17.40;81.80;;;;;;5055930;28;20284;-77
2021/08/06 05:50:54;;;;;;;;;;;17.40;81.90;;;;;;5055184;28;20388;-76
2021/08/06 05:53:21;;;;;;;;;;;17.40;81.80;;;;;;5054993;28;20304;-76
2021/08/06 05:55:47;;;;;;;;;;;17.40;81.70;;;;;;5054827;28;20395;-76
2021/08/06 05:58:13;;;;;;;;;;;17.50;81.40;;;;;;5055341;28;19931;-76
2021/08/06 06:00:39;;;;;;;;;;;17.50;81.20;;;;;;5055074;28;20311;-75
2021/08/06 06:03:06;;;;;;;;;;;17.50;81.10;;;;;;5055485;28;20530;-76
2021/08/06 06:05:32;;;;;;;;;;;17.50;81.00;;;;;;5055656;28;20391;-75
2021/08/06 06:07:58;;;;;;;;;;;17.50;81.10;;;;;;5053724;28;20274;-75
2021/08/06 06:10:24;;;;;;;;;;;17.50;80.90;;;;;;5054168;28;20193;-75
2021/08/06 06:12:50;;;;;;;;;;;17.50;80.80;;;;;;5054602;28;19924;-76
2021/08/06 06:15:17;;;;;;;;;;;17.60;80.70;;;;;;5054526;28;19986;-76
2021/08/06 06:17:44;;;;;;;;;;;17.50;80.60;;;;;;5055523;28;19960;-76
2021/08/06 06:20:10;;;;;;;;;;;17.50;80.80;;;;;;5054650;28;19950;-76
2021/08/06 06:22:37;;;;;;;;;;;17.60;80.80;;;;;;5054512;28;19925;-76
2021/08/06 06:25:03;;;;;;;;;;;17.60;80.50;;;;;;5036535;28;19925;-76
2021/08/06 06:27:29;;;;;;;;;;;17.70;80.40;;;;;;5055169;28;19925;-76
2021/08/06 06:29:56;;;;;;;;;;;17.70;80.30;;;;;;5055191;28;20364;-77
2021/08/06 06:32:22;;;;;;;;;;;17.70;80.20;;;;;;5054567;28;19967;-76
2021/08/06 06:34:49;;;;;;;;;;;17.70;80.10;;;;;;5054967;28;20411;-76
2021/08/06 06:37:15;;;;;;;;;;;17.70;79.80;;;;;;5054574;28;19964;-76
2021/08/06 06:39:42;;;;;;;;;;;17.70;79.80;;;;;;5054912;28;19932;-76
2021/08/06 06:42:09;;;;;;;;;;;17.70;79.80;;;;;;5054839;28;19925;-76
2021/08/06 06:44:35;;;;;;;;;;;17.70;79.80;;;;;;5054800;28;19936;-77
2021/08/06 06:47:01;;;;;;;;;;;17.70;80.00;;;;;;5054421;28;20010;-76
2021/08/06 06:49:27;;;;;;;;;;;17.70;80.00;;;;;;5054530;28;19968;-76
2021/08/06 06:51:54;;;;;;;;;;;17.70;80.00;;;;;;5054542;28;19932;-75
2021/08/06 06:54:21;;;;;;;;;;;17.70;80.00;;;;;;5054131;28;20011;-76
2021/08/06 06:56:47;;;;;;;;;;;17.70;80.10;;;;;;5054605;28;20078;-76
2021/08/06 06:59:13;;;;;;;;;;;17.70;80.20;;;;;;5054658;28;19925;-76
2021/08/06 07:01:39;;;;;;;;;;;17.70;80.10;;;;;;5040644;28;20350;-76
2021/08/06 07:04:06;;;;;;;;;;;17.80;80.00;;;;;;5054050;28;20019;-76
2021/08/06 07:06:32;;;;;;;;;;;17.80;79.80;;;;;;5054346;28;19932;-76
2021/08/06 07:08:58;;;;;;;;;;;17.80;79.80;;;;;;5054298;28;20437;-77
2021/08/06 07:11:24;;;;;;;;;;;17.90;79.70;;;;;;5054260;28;20257;-76
2021/08/06 07:13:50;;;;;;;;;;;17.90;79.60;;;;;;5053903;28;20380;-75
2021/08/06 07:16:16;;;;;;;;;;;18.00;79.30;;;;;;5054365;28;20011;-76
2021/08/06 07:18:42;;;;;;;;;;;18.00;78.90;;;;;;5054441;28;19931;-76
2021/08/06 07:21:12;;;;;;;;;;;18.00;78.70;;;;;;5054217;28;19925;-76
2021/08/06 07:23:38;;;;;;;;;;;18.10;78.50;;;;;;5053729;28;20347;-76
2021/08/06 07:26:04;;;;;;;;;;;18.10;78.40;;;;;;5053956;28;19970;-76
2021/08/06 07:28:31;;;;;;;;;;;18.10;78.40;;;;;;5054055;28;19931;-76
2021/08/06 07:30:57;;;;;;;;;;;18.10;78.40;;;;;;5054077;28;20423;-76
2021/08/06 07:33:23;;;;;;;;;;;18.10;78.10;;;;;;5053807;28;20011;-76
2021/08/06 07:35:49;;;;;;;;;;;18.10;78.20;;;;;;5053954;28;20319;-76
2021/08/06 07:38:15;;;;;;;;;;;18.10;78.20;;;;;;5054096;28;19928;-76
2021/08/06 07:40:42;;;;;;;;;;;18.20;78.30;;;;;;5054032;28;20350;-76
2021/08/06 07:43:08;;;;;;;;;;;18.20;78.00;;;;;;5054009;28;20316;-76
2021/08/06 07:45:34;;;;;;;;;;;18.20;78.00;;;;;;5053843;28;19936;-77
2021/08/06 07:48:00;;;;;;;;;;;18.20;77.90;;;;;;5053862;28;20364;-76
2021/08/06 07:50:26;;;;;;;;;;;18.30;78.00;;;;;;5053736;28;19932;-76
2021/08/06 07:52:52;;;;;;;;;;;18.50;77.90;;;;;;5053803;28;19971;-77
2021/08/06 07:55:18;;;;;;;;;;;18.50;76.90;;;;;;5053610;28;20070;-76
2021/08/06 07:57:45;;;;;;;;;;;18.60;76.70;;;;;;5053531;28;19924;-76
2021/08/06 08:00:11;;;;;;;;;;;18.60;76.60;;;;;;5046799;28;20395;-76
2021/08/06 08:02:37;;;;;;;;;;;18.70;76.80;;;;;;5046375;28;20380;-76
2021/08/06 08:05:04;;;;;;;;;;;18.80;76.40;;;;;;5031914;28;20380;-76
2021/08/06 08:07:31;;;;;;;;;;;19.00;75.70;;;;;;5049359;28;19929;-76
2021/08/06 08:09:57;;;;;;;;;;;19.30;74.90;;;;;;5045078;28;19925;-76
2021/08/06 08:12:23;;;;;;;;;;;19.60;74.10;;;;;;5049599;28;19935;-76
2021/08/06 08:14:49;;;;;;;;;;;19.70;72.50;;;;;;5046016;28;19924;-76
2021/08/06 08:17:16;;;;;;;;;;;19.70;71.80;;;;;;5047953;28;20656;-76
2021/08/06 08:19:42;;;;;;;;;;;19.70;72.10;;;;;;5052439;28;19925;-76
2021/08/06 08:22:08;;;;;;;;;;;19.80;72.60;;;;;;5051737;28;19925;-76
2021/08/06 08:24:37;;;;;;;;;;;19.90;71.50;;;;;;5052471;28;20341;-76
2021/08/06 08:27:03;;;;;;;;;;;19.90;71.20;;;;;;5052475;28;20365;-76
2021/08/06 08:29:29;;;;;;;;;;;19.80;71.30;;;;;;5050778;28;19983;-76
2021/08/06 08:31:59;;;;;;;;;;;19.80;71.00;;;;;;5051867;28;20311;-76
2021/08/06 08:34:25;;;;;;;;;;;19.80;71.20;;;;;;5051715;28;19957;-76
2021/08/06 08:36:51;;;;;;;;;;;19.90;71.40;;;;;;5052177;28;19987;-76
2021/08/06 08:39:19;;;;;;;;;;;20.00;70.60;;;;;;5052231;28;20078;-76
2021/08/06 08:41:45;;;;;;;;;;;20.10;69.50;;;;;;5052058;28;20299;-76
2021/08/06 08:44:11;;;;;;;;;;;20.10;69.40;;;;;;5049537;28;20364;-76
2021/08/06 08:46:38;;;;;;;;;;;20.00;69.30;;;;;;5051313;28;19931;-76
2021/08/06 08:49:04;;;;;;;;;;;19.80;69.50;;;;;;5052278;28;19928;-76
2021/08/06 08:51:30;;;;;;;;;;;19.70;70.10;;;;;;5052580;28;19956;-76
2021/08/06 08:54:00;;;;;;;;;;;19.60;70.20;;;;;;5051873;28;20310;-76
2021/08/06 08:56:28;;;;;;;;;;;19.50;70.40;;;;;;5063498;28;20425;-76
2021/08/06 08:58:54;;;;;;;;;;;19.50;70.80;;;;;;5036316;28;19932;-76
2021/08/06 09:01:20;;;;;;;;;;;19.40;71.30;;;;;;5047763;28;19972;-75
2021/08/06 09:03:48;;;;;;;;;;;19.30;71.50;;;;;;5047773;28;20350;-75
2021/08/06 09:06:17;;;;;;;;;;;19.30;71.60;;;;;;5048019;28;19991;-76
2021/08/06 09:08:44;;;;;;;;;;;19.30;71.20;;;;;;5047846;28;19933;-76
2021/08/06 09:11:29;;;;;;;;;;;19.20;71.40;;;;;;5049166;28;20380;-76
2021/08/06 09:14:14;;;;;;;;;;;19.10;71.70;;;;;;5049044;28;19963;-75
2021/08/06 09:16:52;;;;;;;;;;;19.10;72.10;;;;;;5043635;28;19931;-76
2021/08/06 09:19:20;;;;;;;;;;;19.10;72.30;;;;;;5050640;28;19925;-76
2021/08/06 09:49:22;;;;;;;;;;;19.60;70.30;;;;;;5049002;28;20382;-76
2021/08/06 09:52:13;;;;;;;;;;;20.10;69.10;;;;;;5048444;28;19928;-76
2021/08/06 09:54:49;;;;;;;;;;;21.00;66.60;;;;;;5050510;28;19933;-76
2021/08/06 09:57:19;;;;;;;;;;;21.60;64.60;;;;;;5062506;28;20400;-76
2021/08/06 09:59:52;;;;;;;;;;;21.90;63.40;;;;;;5049749;28;20392;-76
2021/08/06 10:02:20;;;;;;;;;;;21.90;62.00;;;;;;5034687;28;20672;-76
2021/08/06 10:05:11;;;;;;;;;;;21.80;61.50;;;;;;5051141;28;19978;-76
2021/08/06 10:07:41;;;;;;;;;;;21.60;63.30;;;;;;5051404;28;19935;-77
2021/08/06 10:10:09;;;;;;;;;;;21.30;63.00;;;;;;5049973;28;20311;-76
2021/08/06 10:12:40;;;;;;;;;;;21.00;63.80;;;;;;5051390;28;19936;-76
2021/08/06 10:15:10;;;;;;;;;;;20.80;64.70;;;;;;5019787;28;19936;-77
2021/08/06 10:17:42;;;;;;;;;;;20.70;65.50;;;;;;5040661;28;19929;-77
2021/08/06 10:20:11;;;;;;;;;;;20.50;66.20;;;;;;5050663;28;20388;-76
2021/08/06 10:22:41;;;;;;;;;;;20.40;66.30;;;;;;5041279;28;20035;-76
2021/08/06 10:25:11;;;;;;;;;;;20.30;66.20;;;;;;5048298;28;19928;-76
2021/08/06 10:27:46;;;;;;;;;;;20.20;65.70;;;;;;5051085;28;19936;-76
2021/08/06 10:30:28;;;;;;;;;;;20.20;65.10;;;;;;5050768;28;19929;-76
2021/08/06 10:33:08;;;;;;;;;;;20.10;64.70;;;;;;5051055;28;19933;-76
2021/08/06 10:35:41;;;;;;;;;;;20.20;64.30;;;;;;5050647;28;20426;-76
2021/08/06 10:38:10;;;;;;;;;;;20.50;63.00;;;;;;5051006;28;20283;-76
2021/08/06 10:40:38;;;;;;;;;;;20.60;62.00;;;;;;5028689;28;20292;-77
2021/08/06 10:43:10;;;;;;;;;;;20.70;62.00;;;;;;5040675;28;19929;-76
2021/08/06 10:45:45;;;;;;;;;;;20.90;61.90;;;;;;5046905;28;20392;-76
2021/08/06 10:48:28;;;;;;;;;;;21.00;61.80;;;;;;5046709;28;19933;-76
2021/08/06 10:51:14;;;;;;;;;;;21.10;62.80;;;;;;5051947;28;19975;-76
2021/08/06 10:53:55;;;;;;;;;;;21.30;61.90;;;;;;5052871;28;20415;-76
2021/08/06 10:56:25;;;;;;;;;;;21.40;61.10;;;;;;5052823;28;19932;-76
2021/08/06 10:58:59;;;;;;;;;;;21.40;60.70;;;;;;5052304;28;19987;-76
2021/08/06 11:01:33;;;;;;;;;;;21.30;60.40;;;;;;5053368;28;19929;-76
2021/08/06 11:04:16;;;;;;;;;;;21.20;60.10;;;;;;5041860;28;19991;-76
2021/08/06 11:06:52;;;;;;;;;;;21.10;60.70;;;;;;5051960;28;19972;-76
2021/08/06 11:09:29;;;;;;;;;;;21.10;61.10;;;;;;5052903;28;19925;-76
2021/08/06 11:12:10;;;;;;;;;;;21.20;60.50;;;;;;5052710;28;20307;-76
2021/08/06 11:14:43;;;;;;;;;;;21.20;60.00;;;;;;5052994;28;20419;-76
2021/08/06 11:17:23;;;;;;;;;;;21.30;59.20;;;;;;5051630;28;20023;-76
2021/08/06 11:20:19;;;;;;;;;;;21.40;59.20;;;;;;5047486;28;19928;-76
2021/08/06 11:22:52;;;;;;;;;;;21.60;58.80;;;;;;5048955;28;20419;-76
2021/08/06 11:25:25;;;;;;;;;;;21.90;56.80;;;;;;5059561;28;19925;-75
2021/08/06 11:28:03;;;;;;;;;;;22.00;56.40;;;;;;5048801;28;19936;-77
2021/08/06 11:30:35;;;;;;;;;;;22.20;57.00;;;;;;5049963;28;20012;-77
2021/08/06 11:33:09;;;;;;;;;;;22.30;55.70;;;;;;5050679;28;19924;-76
2021/08/06 11:35:40;;;;;;;;;;;22.40;55.60;;;;;;5050514;28;19929;-76
2021/08/06 11:38:23;;;;;;;;;;;22.50;56.10;;;;;;5051825;28;19924;-76
2021/08/06 11:40:57;;;;;;;;;;;22.50;55.00;;;;;;5050095;28;19961;-76
2021/08/06 11:43:34;;;;;;;;;;;22.60;54.50;;;;;;5051172;28;19928;-76
2021/08/06 11:46:11;;;;;;;;;;;22.50;53.90;;;;;;5050592;28;20031;-76
2021/08/06 11:49:06;;;;;;;;;;;22.50;55.10;;;;;;5048889;28;20086;-76
2021/08/06 11:51:49;;;;;;;;;;;22.50;54.90;;;;;;5048431;28;19929;-76
2021/08/06 11:54:18;;;;;;;;;;;22.60;55.00;;;;;;5048866;28;19982;-76
2021/08/06 11:56:54;;;;;;;;;;;22.50;55.20;;;;;;5049565;28;20015;-76
2021/08/06 11:59:29;;;;;;;;;;;22.50;55.20;;;;;;5048939;28;19929;-76
2021/08/06 12:02:17;;;;;;;;;;;22.50;53.40;;;;;;5046651;28;20352;-76
2021/08/06 12:04:48;;;;;;;;;;;22.50;54.00;;;;;;5049228;28;19939;-76
2021/08/06 12:07:25;;;;;;;;;;;22.60;54.40;;;;;;5048751;28;20415;-76
2021/08/06 12:09:56;;;;;;;;;;;22.60;53.80;;;;;;5048330;28;20312;-76
2021/08/06 12:12:30;;;;;;;;;;;22.40;53.70;;;;;;5049680;28;19935;-76
2021/08/06 12:14:57;;;;;;;;;;;22.30;54.80;;;;;;5048596;28;20059;-76
2021/08/06 12:17:25;;;;;;;;;;;22.30;55.70;;;;;;5040303;28;19952;-76
2021/08/06 12:19:55;;;;;;;;;;;22.30;53.70;;;;;;5043946;28;20315;-76
2021/08/06 12:22:22;;;;;;;;;;;22.30;53.40;;;;;;5049067;28;19935;-76
2021/08/06 12:24:50;;;;;;;;;;;22.20;53.20;;;;;;5048551;28;19928;-76
2021/08/06 12:27:27;;;;;;;;;;;22.10;53.10;;;;;;5048764;28;19929;-76
2021/08/06 12:29:54;;;;;;;;;;;22.10;53.40;;;;;;5048451;28;19984;-76
2021/08/06 12:32:30;;;;;;;;;;;22.10;53.70;;;;;;5034326;28;19935;-76
2021/08/06 12:34:58;;;;;;;;;;;22.00;53.60;;;;;;5051050;28;19928;-76
2021/08/06 12:37:33;;;;;;;;;;;22.00;53.70;;;;;;5050151;28;20006;-74
2021/08/06 12:39:59;;;;;;;;;;;22.00;52.30;;;;;;5050637;28;20028;-76
2021/08/06 12:42:32;;;;;;;;;;;22.00;51.70;;;;;;5034507;28;19935;-75
2021/08/06 12:45:02;;;;;;;;;;;22.00;51.80;;;;;;5051909;28;19929;-76
2021/08/06 12:47:55;;;;;;;;;;;22.00;51.90;;;;;;5041458;28;19928;-76
2021/08/06 12:50:30;;;;;;;;;;;22.00;52.50;;;;;;5048527;28;19925;-75
2021/08/06 12:53:10;;;;;;;;;;;22.00;53.20;;;;;;5051385;28;19959;-75
2021/08/06 12:55:40;;;;;;;;;;;22.00;53.80;;;;;;5051288;28;20304;-75
2021/08/06 12:58:10;;;;;;;;;;;22.00;53.20;;;;;;5032475;28;19936;-76
2021/08/06 13:00:46;;;;;;;;;;;22.00;52.60;;;;;;5051309;28;19925;-75
2021/08/06 13:03:18;;;;;;;;;;;22.00;53.20;;;;;;5051127;28;19932;-76
2021/08/06 13:05:45;;;;;;;;;;;22.00;53.80;;;;;;5051365;28;19929;-75
2021/08/06 13:08:17;;;;;;;;;;;22.00;52.90;;;;;;5049102;28;19929;-76
2021/08/06 13:11:04;;;;;;;;;;;22.00;53.10;;;;;;5028029;28;20411;-75
2021/08/06 13:13:38;;;;;;;;;;;22.00;52.80;;;;;;5045669;28;19982;-76
2021/08/06 13:16:09;;;;;;;;;;;22.00;54.10;;;;;;5049211;28;19980;-76
2021/08/06 13:18:40;;;;;;;;;;;22.00;53.40;;;;;;5049195;28;20027;-75
2021/08/06 13:21:12;;;;;;;;;;;22.00;53.80;;;;;;5050966;28;20370;-76
2021/08/06 13:23:43;;;;;;;;;;;22.00;54.70;;;;;;5052944;28;19964;-76
2021/08/06 13:26:14;;;;;;;;;;;21.90;54.50;;;;;;5053424;28;20331;-76
2021/08/06 13:28:45;;;;;;;;;;;21.70;54.90;;;;;;5053034;28;19928;-76
2021/08/06 13:31:22;;;;;;;;;;;21.70;55.60;;;;;;5052681;28;19928;-75
2021/08/06 13:34:07;;;;;;;;;;;21.70;55.70;;;;;;5034125;28;19928;-75
2021/08/06 13:36:41;;;;;;;;;;;21.70;56.40;;;;;;5052260;28;20364;-76
2021/08/06 13:39:15;;;;;;;;;;;21.80;56.50;;;;;;5068193;28;19978;-76
2021/08/06 13:41:44;;;;;;;;;;;21.80;56.00;;;;;;5034820;28;20392;-75
2021/08/06 13:44:13;;;;;;;;;;;21.70;56.00;;;;;;5053568;28;19932;-75
2021/08/06 13:46:42;;;;;;;;;;;21.70;56.00;;;;;;5053806;28;19929;-75
2021/08/06 13:49:14;;;;;;;;;;;21.60;56.20;;;;;;5052914;28;19995;-75
2021/08/06 13:51:47;;;;;;;;;;;21.70;56.60;;;;;;5052830;28;19964;-75
2021/08/06 13:54:22;;;;;;;;;;;21.70;56.40;;;;;;5052682;28;20388;-75
2021/08/06 13:56:53;;;;;;;;;;;21.70;55.70;;;;;;5034887;28;19928;-75
2021/08/06 13:59:26;;;;;;;;;;;21.70;55.80;;;;;;5052945;28;19932;-75
2021/08/06 14:01:55;;;;;;;;;;;21.70;55.30;;;;;;5039579;28;20410;-75
2021/08/06 14:04:26;;;;;;;;;;;21.70;55.30;;;;;;5068276;28;19982;-76
2021/08/06 14:07:00;;;;;;;;;;;21.70;55.50;;;;;;5053231;28;20034;-76
2021/08/06 14:09:36;;;;;;;;;;;21.60;55.60;;;;;;5053394;28;19928;-75
2021/08/06 14:12:16;;;;;;;;;;;21.60;55.30;;;;;;5053220;28;19928;-75
2021/08/06 14:14:46;;;;;;;;;;;21.60;55.80;;;;;;5053357;28;19932;-75
2021/08/06 14:17:16;;;;;;;;;;;21.60;55.80;;;;;;5054185;28;19928;-76
2021/08/06 14:19:46;;;;;;;;;;;21.70;55.00;;;;;;5034518;28;20029;-76
2021/08/06 14:22:19;;;;;;;;;;;21.70;54.60;;;;;;5051417;28;19932;-75
2021/08/06 14:24:57;;;;;;;;;;;21.70;53.70;;;;;;5053111;28;19974;-75
2021/08/06 14:27:32;;;;;;;;;;;21.80;53.90;;;;;;5052464;28;20328;-76
2021/08/06 14:30:06;;;;;;;;;;;21.80;53.60;;;;;;5053454;28;19928;-75
2021/08/06 14:32:36;;;;;;;;;;;21.80;53.10;;;;;;5053234;28;19925;-76
2021/08/06 14:35:03;;;;;;;;;;;21.70;52.40;;;;;;5053950;28;19924;-75
2021/08/06 14:37:30;;;;;;;;;;;21.70;52.60;;;;;;5053631;28;19960;-75
2021/08/06 14:39:58;;;;;;;;;;;21.70;53.10;;;;;;5053732;28;19968;-75
2021/08/06 14:42:25;;;;;;;;;;;21.70;53.10;;;;;;5053815;28;19925;-74
2021/08/06 14:44:52;;;;;;;;;;;21.80;52.70;;;;;;5053183;28;19935;-75
2021/08/06 14:47:21;;;;;;;;;;;21.80;52.50;;;;;;5053829;28;19937;-75
2021/08/06 14:49:48;;;;;;;;;;;21.90;51.80;;;;;;5052896;28;19967;-75
2021/08/06 14:52:15;;;;;;;;;;;21.90;51.60;;;;;;5035102;28;19929;-74
2021/08/06 14:54:44;;;;;;;;;;;21.90;51.60;;;;;;5053236;28;19933;-74
2021/08/06 14:57:12;;;;;;;;;;;21.90;51.50;;;;;;5053615;28;20003;-76