Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:08;;;;;;;25.70;23.60;;;;;;;;;;5035757;28;20885;-75
2021/03/29 00:03:35;;;;;;;27.23;25.10;;;;;;;;;;5043033;28;20446;-75
2021/03/29 00:06:02;;;;;;;27.20;24.43;;;;;;;;;;5048684;28;20430;-75
2021/03/29 00:08:31;;;;;;;25.90;23.90;;;;;;;;;;5035191;28;20501;-75
2021/03/29 00:10:59;;;;;;;26.00;23.73;;;;;;;;;;5034794;28;20433;-75
2021/03/29 00:13:26;;;;;;;28.27;25.33;;;;;;;;;;5034704;28;20439;-75
2021/03/29 00:15:55;;;;;;;26.93;24.93;;;;;;;;;;5035021;28;20426;-75
2021/03/29 00:18:22;;;;;;;26.40;23.70;;;;;;;;;;5034471;28;20445;-75
2021/03/29 00:20:50;;;;;;;25.97;23.80;;;;;;;;;;5034751;28;20767;-75
2021/03/29 00:23:18;;;;;;;26.10;23.97;;;;;;;;;;5034645;28;20442;-74
2021/03/29 00:25:45;;;;;;;25.30;23.40;;;;;;;;;;5033912;28;20958;-75
2021/03/29 00:28:12;;;;;;;26.23;23.83;;;;;;;;;;5034672;28;20492;-75
2021/03/29 00:30:41;;;;;;;27.43;24.70;;;;;;;;;;5033014;28;20447;-75
2021/03/29 00:33:08;;;;;;;24.83;22.93;;;;;;;;;;5034046;28;20453;-75
2021/03/29 00:35:36;;;;;;;25.60;23.57;;;;;;;;;;5034780;28;20421;-75
2021/03/29 00:38:04;;;;;;;24.77;23.00;;;;;;;;;;5035281;28;20424;-75
2021/03/29 00:40:33;;;;;;;25.77;23.83;;;;;;;;;;5035080;28;20417;-75
2021/03/29 00:43:01;;;;;;;26.40;24.13;;;;;;;;;;5032929;28;20425;-75
2021/03/29 00:45:29;;;;;;;26.93;24.80;;;;;;;;;;5033854;28;20497;-75
2021/03/29 00:47:56;;;;;;;27.10;24.80;;;;;;;;;;5034945;28;20443;-75
2021/03/29 00:50:27;;;;;;;26.50;24.00;;;;;;;;;;5034669;28;20421;-75
2021/03/29 00:52:54;;;;;;;24.40;22.70;;;;;;;;;;5034449;28;20422;-75
2021/03/29 00:55:21;;;;;;;29.73;27.20;;;;;;;;;;5033739;28;21000;-75
2021/03/29 00:57:50;;;;;;;26.33;24.27;;;;;;;;;;5033988;28;20917;-75
2021/03/29 01:00:18;;;;;;;26.67;24.63;;;;;;;;;;5034574;28;20410;-75
2021/03/29 01:02:45;;;;;;;26.40;24.10;;;;;;;;;;5035345;28;20449;-75
2021/03/29 01:05:15;;;;;;;26.17;24.17;;;;;;;;;;5035570;28;20831;-74
2021/03/29 01:07:42;;;;;;;27.00;24.80;;;;;;;;;;5033830;28;20580;-75
2021/03/29 01:10:10;;;;;;;26.77;24.30;;;;;;;;;;5036887;28;20485;-73
2021/03/29 01:12:37;;;;;;;26.50;24.50;;;;;;;;;;5035681;28;20840;-74
2021/03/29 01:15:06;;;;;;;26.80;24.50;;;;;;;;;;5037398;28;20421;-75
2021/03/29 01:17:34;;;;;;;27.23;24.57;;;;;;;;;;5037301;28;20916;-74
2021/03/29 01:20:08;;;;;;;26.50;24.17;;;;;;;;;;5033323;28;20823;-75
2021/03/29 01:22:36;;;;;;;26.03;23.57;;;;;;;;;;5033292;28;20414;-75
2021/03/29 01:25:06;;;;;;;26.23;23.97;;;;;;;;;;5034465;28;20465;-75
2021/03/29 01:27:36;;;;;;;27.30;25.10;;;;;;;;;;5033092;28;20461;-74
2021/03/29 01:30:06;;;;;;;25.20;23.27;;;;;;;;;;5034720;28;20468;-75
2021/03/29 01:32:33;;;;;;;25.47;23.40;;;;;;;;;;5035273;28;20409;-75
2021/03/29 01:35:01;;;;;;;25.47;23.37;;;;;;;;;;5034278;28;20474;-75
2021/03/29 01:37:28;;;;;;;25.83;23.77;;;;;;;;;;5035323;28;20454;-74
2021/03/29 01:39:56;;;;;;;26.87;24.50;;;;;;;;;;5034104;28;20417;-75
2021/03/29 01:42:24;;;;;;;24.70;23.00;;;;;;;;;;5036015;28;20416;-74
2021/03/29 01:44:52;;;;;;;26.90;24.83;;;;;;;;;;5037603;28;20506;-75
2021/03/29 01:47:19;;;;;;;26.57;24.03;;;;;;;;;;5037254;28;20442;-75
2021/03/29 01:49:46;;;;;;;26.23;23.97;;;;;;;;;;5039762;28;20784;-75
2021/03/29 01:52:13;;;;;;;26.33;23.83;;;;;;;;;;5038144;28;20414;-75
2021/03/29 01:54:40;;;;;;;26.83;24.50;;;;;;;;;;5037636;28;20449;-75
2021/03/29 01:57:10;;;;;;;25.33;23.53;;;;;;;;;;5040202;28;20557;-74
2021/03/29 01:59:37;;;;;;;25.93;23.40;;;;;;;;;;5040076;28;20479;-74
2021/03/29 02:02:07;;;;;;;27.23;24.63;;;;;;;;;;5040667;28;20436;-75
2021/03/29 02:04:35;;;;;;;26.00;23.67;;;;;;;;;;5039369;28;20511;-75
2021/03/29 02:07:05;;;;;;;25.60;23.30;;;;;;;;;;5039177;28;20406;-75
2021/03/29 02:09:33;;;;;;;26.03;23.83;;;;;;;;;;5039915;28;20426;-75
2021/03/29 02:12:00;;;;;;;26.67;23.87;;;;;;;;;;5038915;28;20796;-75
2021/03/29 02:14:27;;;;;;;24.90;23.10;;;;;;;;;;5038498;28;20470;-75
2021/03/29 02:16:56;;;;;;;25.10;23.20;;;;;;;;;;5039527;28;20426;-75
2021/03/29 02:19:24;;;;;;;25.57;23.23;;;;;;;;;;5036942;28;20486;-75
2021/03/29 02:21:51;;;;;;;26.30;24.20;;;;;;;;;;5037343;28;20426;-75
2021/03/29 02:24:18;;;;;;;26.10;23.60;;;;;;;;;;5038652;28;20487;-75
2021/03/29 02:26:45;;;;;;;25.17;23.27;;;;;;;;;;5036419;28;20417;-75
2021/03/29 02:29:12;;;;;;;25.47;23.47;;;;;;;;;;5037937;28;20439;-75
2021/03/29 02:31:39;;;;;;;26.80;24.10;;;;;;;;;;5036794;28;20475;-75
2021/03/29 02:34:07;;;;;;;25.37;23.50;;;;;;;;;;5036550;28;20428;-75
2021/03/29 02:36:35;;;;;;;25.50;23.30;;;;;;;;;;5036284;28;20446;-75
2021/03/29 02:39:03;;;;;;;25.30;23.27;;;;;;;;;;5037069;28;20443;-75
2021/03/29 02:41:31;;;;;;;24.87;23.03;;;;;;;;;;5036493;28;20424;-75
2021/03/29 02:43:59;;;;;;;26.13;23.50;;;;;;;;;;5036038;28;20475;-75
2021/03/29 02:46:27;;;;;;;25.10;23.10;;;;;;;;;;5036445;28;20437;-75
2021/03/29 02:48:55;;;;;;;25.07;23.07;;;;;;;;;;5036383;28;20451;-76
2021/03/29 02:51:22;;;;;;;26.00;23.57;;;;;;;;;;5036495;28;20449;-75
2021/03/29 02:53:51;;;;;;;26.40;24.20;;;;;;;;;;5036107;28;20438;-75
2021/03/29 02:56:21;;;;;;;25.23;22.98;;;;;;;;;;5036246;28;20453;-75
2021/03/29 02:58:50;;;;;;;24.30;22.50;;;;;;;;;;5036286;28;20238;-75
2021/03/29 03:01:17;;;;;;;24.70;23.10;;;;;;;;;;5036382;28;20915;-75
2021/03/29 03:03:45;;;;;;;25.07;22.80;;;;;;;;;;5036126;28;20416;-75
2021/03/29 03:06:13;;;;;;;25.00;22.90;;;;;;;;;;5036049;28;20466;-75
2021/03/29 03:08:40;;;;;;;24.50;22.63;;;;;;;;;;5036114;28;20442;-74
2021/03/29 03:11:10;;;;;;;24.50;22.60;;;;;;;;;;5035912;28;20902;-75
2021/03/29 03:13:37;;;;;;;30.97;28.20;;;;;;;;;;5039406;28;20497;-75
2021/03/29 03:16:05;;;;;;;25.00;23.03;;;;;;;;;;5038104;28;20446;-74
2021/03/29 03:18:32;;;;;;;25.73;23.17;;;;;;;;;;5036479;28;20499;-75
2021/03/29 03:20:59;;;;;;;24.60;22.60;;;;;;;;;;5036403;28;20204;-75
2021/03/29 03:23:26;;;;;;;26.13;23.93;;;;;;;;;;5036101;28;20417;-75
2021/03/29 03:25:55;;;;;;;25.37;23.37;;;;;;;;;;5035857;28;20468;-75
2021/03/29 03:28:23;;;;;;;25.42;23.52;;;;;;;;;;5035661;28;20911;-75
2021/03/29 03:30:52;;;;;;;25.17;23.07;;;;;;;;;;5035614;28;20208;-75
2021/03/29 03:33:20;;;;;;;24.37;22.43;;;;;;;;;;5035623;28;20409;-75
2021/03/29 03:35:47;;;;;;;25.50;23.23;;;;;;;;;;5035284;28;20438;-75
2021/03/29 03:38:17;;;;;;;25.33;23.27;;;;;;;;;;5035561;28;20438;-75
2021/03/29 03:40:45;;;;;;;24.75;22.85;;;;;;;;;;5036517;28;20435;-76
2021/03/29 03:43:13;;;;;;;25.17;23.30;;;;;;;;;;5036549;28;20200;-77
2021/03/29 03:45:43;;;;;;;24.03;22.23;;;;;;;;;;5036009;28;20456;-76
2021/03/29 03:48:12;;;;;;;26.03;23.50;;;;;;;;;;5035780;28;20943;-76
2021/03/29 03:50:39;;;;;;;25.70;23.80;;;;;;;;;;5036564;28;20434;-76
2021/03/29 03:53:06;;;;;;;26.33;24.00;;;;;;;;;;5035505;28;20413;-76
2021/03/29 03:55:34;;;;;;;26.27;24.17;;;;;;;;;;5035489;28;20417;-76
2021/03/29 03:58:01;;;;;;;28.33;25.83;;;;;;;;;;5035101;28;20975;-76
2021/03/29 04:00:29;;;;;;;25.00;23.10;;;;;;;;;;5036207;28;20446;-76
2021/03/29 04:02:57;;;;;;;24.97;23.03;;;;;;;;;;5035256;28;20447;-76
2021/03/29 04:05:24;;;;;;;25.40;23.40;;;;;;;;;;5035265;28;21030;-76
2021/03/29 04:07:52;;;;;;;26.07;23.93;;;;;;;;;;5035806;28;20448;-76
2021/03/29 04:10:21;;;;;;;24.73;22.77;;;;;;;;;;5034763;28;20429;-75
2021/03/29 04:12:52;;;;;;;25.10;23.05;;;;;;;;;;5035397;28;20958;-76
2021/03/29 04:15:19;;;;;;;24.83;22.93;;;;;;;;;;5035128;28;20680;-76
2021/03/29 04:17:46;;;;;;;25.73;23.33;;;;;;;;;;5034385;28;20432;-75
2021/03/29 04:20:15;;;;;;;24.95;23.25;;;;;;;;;;5034649;28;20490;-75
2021/03/29 04:22:42;;;;;;;25.80;23.73;;;;;;;;;;5035057;28;20574;-75
2021/03/29 04:25:10;;;;;;;25.47;23.47;;;;;;;;;;5035180;28;20490;-75
2021/03/29 04:27:37;;;;;;;24.80;23.00;;;;;;;;;;5034961;28;20451;-75
2021/03/29 04:30:05;;;;;;;25.35;23.38;;;;;;;;;;5034435;28;20552;-75
2021/03/29 04:32:32;;;;;;;25.47;23.57;;;;;;;;;;5034498;28;20196;-75
2021/03/29 04:35:01;;;;;;;24.40;22.48;;;;;;;;;;5034637;28;20880;-74
2021/03/29 04:37:29;;;;;;;25.60;23.50;;;;;;;;;;5033570;28;20212;-75
2021/03/29 04:39:56;;;;;;;24.57;22.80;;;;;;;;;;5034782;28;20438;-75
2021/03/29 04:42:23;;;;;;;25.43;23.43;;;;;;;;;;5033583;28;20424;-74
2021/03/29 04:44:50;;;;;;;25.37;23.37;;;;;;;;;;5034430;28;20472;-75
2021/03/29 04:47:17;;;;;;;25.67;23.67;;;;;;;;;;5034458;28;20417;-75
2021/03/29 04:49:44;;;;;;;25.35;23.55;;;;;;;;;;5034091;28;20204;-75
2021/03/29 04:52:11;;;;;;;26.38;23.67;;;;;;;;;;5033833;28;20646;-75
2021/03/29 04:54:39;;;;;;;26.33;24.23;;;;;;;;;;5034534;28;20204;-74
2021/03/29 04:57:06;;;;;;;25.90;23.80;;;;;;;;;;5034684;28;20237;-74
2021/03/29 04:59:33;;;;;;;26.47;24.17;;;;;;;;;;5035157;28;20428;-75
2021/03/29 05:02:00;;;;;;;25.90;23.80;;;;;;;;;;5033652;28;20425;-75
2021/03/29 05:04:27;;;;;;;25.97;24.10;;;;;;;;;;5033845;28;20815;-74
2021/03/29 05:06:54;;;;;;;29.33;26.27;;;;;;;;;;5034518;28;20435;-74
2021/03/29 05:09:21;;;;;;;25.67;23.73;;;;;;;;;;5035192;28;20801;-75
2021/03/29 05:11:50;;;;;;;26.20;23.90;;;;;;;;;;5035022;28;20447;-74
2021/03/29 05:14:19;;;;;;;26.00;23.77;;;;;;;;;;5034344;28;20446;-74
2021/03/29 05:16:46;;;;;;;24.10;22.20;;;;;;;;;;5036403;28;20449;-74
2021/03/29 05:19:13;;;;;;;27.57;25.07;;;;;;;;;;5038291;28;20468;-75
2021/03/29 05:21:40;;;;;;;25.27;22.97;;;;;;;;;;5038379;28;20462;-75
2021/03/29 05:24:08;;;;;;;25.67;23.30;;;;;;;;;;5038134;28;20827;-75
2021/03/29 05:26:35;;;;;;;24.60;22.67;;;;;;;;;;5037506;28;20925;-75
2021/03/29 05:29:02;;;;;;;24.90;22.60;;;;;;;;;;5037701;28;20907;-73
2021/03/29 05:31:34;;;;;;;25.67;23.70;;;;;;;;;;5037954;28;20450;-73
2021/03/29 05:34:01;;;;;;;25.10;22.90;;;;;;;;;;5037657;28;20463;-73
2021/03/29 05:36:27;;;;;;;24.80;23.10;;;;;;;;;;5037887;28;20438;-74
2021/03/29 05:38:56;;;;;;;26.23;23.53;;;;;;;;;;5038345;28;20447;-75
2021/03/29 05:41:24;;;;;;;30.73;27.80;;;;;;;;;;5037663;28;20501;-73
2021/03/29 05:43:51;;;;;;;26.90;24.40;;;;;;;;;;5037451;28;20528;-73
2021/03/29 05:46:19;;;;;;;26.80;24.47;;;;;;;;;;5037380;28;20449;-72
2021/03/29 05:48:46;;;;;;;25.40;23.20;;;;;;;;;;5036346;28;20462;-73
2021/03/29 05:51:13;;;;;;;25.30;23.13;;;;;;;;;;5037681;28;20424;-73
2021/03/29 05:53:40;;;;;;;27.40;24.77;;;;;;;;;;5037755;28;20449;-73
2021/03/29 05:56:09;;;;;;;25.90;24.00;;;;;;;;;;5037603;28;20497;-73
2021/03/29 05:58:40;;;;;;;30.50;28.20;;;;;;;;;;5037928;28;20420;-73
2021/03/29 06:01:07;;;;;;;25.43;23.13;;;;;;;;;;5037623;28;20451;-72
2021/03/29 06:03:36;;;;;;;25.23;23.23;;;;;;;;;;5037851;28;20447;-73
2021/03/29 06:06:05;;;;;;;25.80;23.87;;;;;;;;;;5036591;28;20465;-72
2021/03/29 06:08:32;;;;;;;26.33;23.97;;;;;;;;;;5037003;28;20508;-73
2021/03/29 06:11:00;;;;;;;25.53;23.00;;;;;;;;;;5036645;28;20957;-72
2021/03/29 06:13:28;;;;;;;24.38;22.67;;;;;;;;;;5036384;28;20410;-73
2021/03/29 06:16:02;;;;;;;26.38;23.52;;;;;;;;;;5036548;28;20692;-73
2021/03/29 06:18:29;;;;;;;24.47;22.73;;;;;;;;;;5036393;28;20191;-72
2021/03/29 06:21:12;;;;;;;27.50;24.77;;;;;;;;;;5036391;28;20463;-73
2021/03/29 06:23:41;;;;;;;27.07;24.63;;;;;;;;;;5036347;28;20775;-73
2021/03/29 06:26:24;;;;;;;26.33;24.30;;;;;;;;;;5036419;28;20503;-73
2021/03/29 06:28:52;;;;;;;26.00;23.73;;;;;;;;;;5035511;28;20433;-73
2021/03/29 06:31:22;;;;;;;25.40;23.20;;;;;;;;;;5036109;28;20553;-72
2021/03/29 06:33:50;;;;;;;26.20;23.83;;;;;;;;;;5036311;28;20454;-73
2021/03/29 06:36:28;;;;;;;24.30;22.50;;;;;;;;;;5036000;28;20425;-73
2021/03/29 06:38:56;;;;;;;25.87;23.53;;;;;;;;;;5036255;28;20446;-73
2021/03/29 06:41:26;;;;;;;24.73;22.60;;;;;;;;;;5035906;28;20443;-73
2021/03/29 06:43:53;;;;;;;25.30;23.23;;;;;;;;;;5035785;28;20954;-73
2021/03/29 06:46:21;;;;;;;26.43;24.00;;;;;;;;;;5035686;28;20479;-72
2021/03/29 06:48:48;;;;;;;25.03;23.10;;;;;;;;;;5035796;28;20454;-73
2021/03/29 06:51:16;;;;;;;27.60;25.17;;;;;;;;;;5036021;28;20418;-73
2021/03/29 06:53:45;;;;;;;26.10;23.60;;;;;;;;;;5035605;28;20447;-72
2021/03/29 06:56:22;;;;;;;27.33;23.73;;;;;;;;;;5035470;28;20436;-72
2021/03/29 06:58:49;;;;;;;24.77;22.63;;;;;;;;;;5035571;28;20428;-73
2021/03/29 07:01:16;;;;;;;26.00;24.00;;;;;;;;;;5035308;28;20940;-73
2021/03/29 07:03:43;;;;;;;25.17;22.87;;;;;;;;;;5035309;28;20501;-73
2021/03/29 07:06:10;;;;;;;26.50;24.10;;;;;;;;;;5035137;28;20486;-73
2021/03/29 07:08:37;;;;;;;25.07;23.10;;;;;;;;;;5035815;28;20446;-73
2021/03/29 07:11:05;;;;;;;25.47;23.47;;;;;;;;;;5035454;28;20443;-73
2021/03/29 07:13:33;;;;;;;24.87;22.83;;;;;;;;;;5035600;28;20492;-73
2021/03/29 07:16:00;;;;;;;26.63;24.50;;;;;;;;;;5034642;28;20435;-73
2021/03/29 07:18:27;;;;;;;25.50;23.63;;;;;;;;;;5035143;28;20394;-73
2021/03/29 07:20:54;;;;;;;26.93;24.83;;;;;;;;;;5035788;28;20436;-73
2021/03/29 07:23:21;;;;;;;26.27;24.20;;;;;;;;;;5035590;28;20418;-73
2021/03/29 07:25:49;;;;;;;25.47;23.57;;;;;;;;;;5036103;28;20519;-73
2021/03/29 07:28:20;;;;;;;25.43;23.37;;;;;;;;;;5035601;28;20904;-73
2021/03/29 07:30:48;;;;;;;23.93;22.10;;;;;;;;;;5035340;28;20402;-73
2021/03/29 07:33:16;;;;;;;25.53;23.03;;;;;;;;;;5039232;28;20463;-73
2021/03/29 07:35:43;;;;;;;24.33;22.53;;;;;;;;;;5037990;28;20414;-73
2021/03/29 07:38:11;;;;;;;23.93;22.23;;;;;;;;;;5040041;28;20413;-73
2021/03/29 07:40:40;;;;;;;24.57;22.23;;;;;;;;;;5035445;28;20467;-73
2021/03/29 07:43:08;;;;;;;24.60;22.70;;;;;;;;;;5038132;28;20438;-73
2021/03/29 07:46:00;;;;;;;24.77;22.87;;;;;;;;;;5037915;28;20857;-73
2021/03/29 07:48:35;;;;;;;24.77;22.93;;;;;;;;;;5033513;28;20437;-73
2021/03/29 07:51:03;;;;;;;25.30;23.40;;;;;;;;;;5035840;28;20735;-73
2021/03/29 07:53:40;;;;;;;26.23;24.03;;;;;;;;;;5035123;28;20414;-73
2021/03/29 07:56:08;;;;;;;24.40;22.73;;;;;;;;;;5034846;28;20447;-73
2021/03/29 07:58:44;;;;;;;25.40;22.80;;;;;;;;;;5035626;28;20402;-73
2021/03/29 08:01:12;;;;;;;25.50;23.50;;;;;;;;;;5034517;28;20895;-72
2021/03/29 08:03:41;;;;;;;24.97;23.00;;;;;;;;;;5032176;28;20812;-73
2021/03/29 08:06:28;;;;;;;24.73;22.73;;;;;;;;;;5036849;28;20457;-72
2021/03/29 08:08:58;;;;;;;24.07;22.27;;;;;;;;;;5037312;28;20434;-73
2021/03/29 08:11:27;;;;;;;24.37;22.17;;;;;;;;;;5038777;28;20433;-71
2021/03/29 08:13:55;;;;;;;24.83;22.87;;;;;;;;;;5037995;28;20449;-72
2021/03/29 08:16:30;;;;;;;26.43;23.67;;;;;;;;;;5036767;28;20424;-72
2021/03/29 08:19:10;;;;;;;25.53;23.27;;;;;;;;;;5035602;28;20976;-72
2021/03/29 08:21:44;;;;;;;24.03;21.80;;;;;;;;;;5035714;28;20435;-73
2021/03/29 08:24:17;;;;;;;25.07;22.97;;;;;;;;;;5034436;28;20842;-73
2021/03/29 08:26:43;;;;;;;24.57;22.67;;;;;;;;;;5034022;28;20515;-72
2021/03/29 08:29:14;;;;;;;24.77;23.00;;;;;;;;;;5033992;28;20449;-73
2021/03/29 08:32:00;;;;;;;24.43;22.60;;;;;;;;;;5034047;28;20410;-73
2021/03/29 08:34:28;;;;;;;25.57;23.37;;;;;;;;;;5035419;28;20505;-74
2021/03/29 08:36:55;;;;;;;25.13;22.93;;;;;;;;;;5034413;28;20451;-73
2021/03/29 08:39:22;;;;;;;24.27;22.30;;;;;;;;;;5034052;28;20418;-73
2021/03/29 08:41:51;;;;;;;24.97;22.57;;;;;;;;;;5033872;28;20510;-74
2021/03/29 08:44:18;;;;;;;25.03;22.63;;;;;;;;;;5034386;28;20446;-73
2021/03/29 08:46:48;;;;;;;24.43;22.33;;;;;;;;;;5034357;28;20845;-73
2021/03/29 08:49:14;;;;;;;24.87;22.77;;;;;;;;;;5034309;28;20415;-73
2021/03/29 08:51:42;;;;;;;25.93;24.00;;;;;;;;;;5033474;28;20501;-72
2021/03/29 08:54:10;;;;;;;24.30;22.53;;;;;;;;;;5034607;28;20451;-73
2021/03/29 08:56:38;;;;;;;24.93;23.07;;;;;;;;;;5033710;28;20770;-72
2021/03/29 08:59:05;;;;;;;25.37;23.37;;;;;;;;;;5032486;28;20419;-73
2021/03/29 09:01:32;;;;;;;25.40;23.50;;;;;;;;;;5033801;28;20436;-72
2021/03/29 09:04:03;;;;;;;28.90;26.23;;;;;;;;;;5033741;28;20493;-72
2021/03/29 09:06:31;;;;;;;26.23;24.03;;;;;;;;;;5033376;28;20464;-73
2021/03/29 09:08:59;;;;;;;25.40;23.60;;;;;;;;;;5033458;28;20535;-72
2021/03/29 09:11:26;;;;;;;26.63;24.37;;;;;;;;;;5033788;28;20440;-72
2021/03/29 09:13:54;;;;;;;24.53;22.97;;;;;;;;;;5033557;28;20439;-72
2021/03/29 09:16:23;;;;;;;27.03;24.33;;;;;;;;;;5033532;28;20463;-72
2021/03/29 09:18:50;;;;;;;25.60;23.80;;;;;;;;;;5033112;28;20475;-72
2021/03/29 09:21:25;;;;;;;26.77;24.20;;;;;;;;;;5033632;28;20425;-73
2021/03/29 09:23:52;;;;;;;26.30;24.20;;;;;;;;;;5033468;28;20841;-73
2021/03/29 09:26:26;;;;;;;23.67;21.83;;;;;;;;;;5033600;28;20458;-72
2021/03/29 09:28:55;;;;;;;25.47;23.40;;;;;;;;;;5033649;28;20447;-72
2021/03/29 09:31:23;;;;;;;25.53;23.63;;;;;;;;;;5033648;28;20544;-73
2021/03/29 09:33:51;;;;;;;25.27;23.20;;;;;;;;;;5033349;28;20415;-73
2021/03/29 09:36:19;;;;;;;24.03;22.43;;;;;;;;;;5033499;28;20447;-73
2021/03/29 09:38:48;;;;;;;26.73;24.50;;;;;;;;;;5033437;28;20511;-73
2021/03/29 09:41:16;;;;;;;24.50;22.47;;;;;;;;;;5033113;28;20497;-73
2021/03/29 09:43:44;;;;;;;25.43;23.30;;;;;;;;;;5033521;28;20781;-73
2021/03/29 09:46:11;;;;;;;22.97;21.27;;;;;;;;;;5033187;28;20483;-72
2021/03/29 09:48:38;;;;;;;23.07;21.47;;;;;;;;;;5033479;28;20410;-72
2021/03/29 09:51:17;;;;;;;24.07;22.23;;;;;;;;;;5033541;28;20414;-73
2021/03/29 09:53:44;;;;;;;24.90;22.57;;;;;;;;;;5033020;28;20414;-74
2021/03/29 09:56:11;;;;;;;25.17;23.17;;;;;;;;;;5031728;28;20940;-74
2021/03/29 09:58:46;;;;;;;25.50;23.53;;;;;;;;;;5033349;28;20444;-74
2021/03/29 10:01:19;;;;;;;24.67;23.17;;;;;;;;;;5033034;28;20791;-73
2021/03/29 10:03:53;;;;;;;26.00;23.77;;;;;;;;;;5035250;28;20501;-74
2021/03/29 10:06:21;;;;;;;25.97;23.77;;;;;;;;;;5036364;28;20967;-73
2021/03/29 10:08:55;;;;;;;24.47;22.57;;;;;;;;;;5035975;28;20500;-75
2021/03/29 10:11:22;;;;;;;24.40;22.50;;;;;;;;;;5036400;28;20446;-73
2021/03/29 10:13:50;;;;;;;25.50;23.70;;;;;;;;;;5036804;28;20443;-73
2021/03/29 10:16:18;;;;;;;25.13;23.00;;;;;;;;;;5036631;28;20951;-73
2021/03/29 10:18:45;;;;;;;25.77;23.60;;;;;;;;;;5036482;28;20452;-73
2021/03/29 10:21:12;;;;;;;24.97;23.37;;;;;;;;;;5036403;28;20498;-73
2021/03/29 10:23:41;;;;;;;24.53;22.70;;;;;;;;;;5036736;28;20536;-73
2021/03/29 10:26:12;;;;;;;26.40;23.83;;;;;;;;;;5036412;28;20490;-74
2021/03/29 10:28:39;;;;;;;24.50;22.80;;;;;;;;;;5036597;28;20398;-74
2021/03/29 10:31:07;;;;;;;23.93;22.20;;;;;;;;;;5036391;28;20445;-74
2021/03/29 10:33:34;;;;;;;24.70;22.80;;;;;;;;;;5036392;28;20436;-73
2021/03/29 10:36:02;;;;;;;25.40;23.23;;;;;;;;;;5036255;28;20926;-74
2021/03/29 10:38:28;;;;;;;25.60;23.90;;;;;;;;;;5036893;28;20451;-74
2021/03/29 10:40:55;;;;;;;25.10;23.47;;;;;;;;;;5036248;28;20416;-74
2021/03/29 10:43:22;;;;;;;24.87;22.90;;;;;;;;;;5038569;28;20518;-74
2021/03/29 10:48:33;;;;;;;23.60;21.93;;;;;;;;;;5036778;28;20414;-73
2021/03/29 10:51:01;;;;;;;23.70;21.90;;;;;;;;;;5035788;28;20783;-74
2021/03/29 10:53:28;;;;;;;24.70;22.70;;;;;;;;;;5034932;28;20421;-74
2021/03/29 10:55:55;;;;;;;25.27;23.17;;;;;;;;;;5035934;28;20422;-74
2021/03/29 10:58:22;;;;;;;25.13;23.07;;;;;;;;;;5035616;28;20415;-74
2021/03/29 11:00:49;;;;;;;24.70;22.87;;;;;;;;;;5035868;28;20779;-74
2021/03/29 11:03:16;;;;;;;25.70;23.70;;;;;;;;;;5037008;28;20469;-74
2021/03/29 11:05:44;;;;;;;23.83;22.20;;;;;;;;;;5036011;28;20461;-73
2021/03/29 11:08:10;;;;;;;24.87;23.07;;;;;;;;;;5036214;28;20426;-74
2021/03/29 11:10:37;;;;;;;25.40;23.47;;;;;;;;;;5036282;28;20444;-74
2021/03/29 11:13:05;;;;;;;24.50;22.73;;;;;;;;;;5037702;28;20414;-73
2021/03/29 11:15:33;;;;;;;24.37;22.60;;;;;;;;;;5035207;28;20796;-74
2021/03/29 11:18:01;;;;;;;24.47;22.70;;;;;;;;;;5035824;28;20449;-74
2021/03/29 11:20:29;;;;;;;24.20;22.20;;;;;;;;;;5035276;28;20462;-74
2021/03/29 11:22:57;;;;;;;23.97;22.10;;;;;;;;;;5034259;28;20452;-74
2021/03/29 11:25:24;;;;;;;23.20;21.70;;;;;;;;;;5035156;28;20479;-74
2021/03/29 11:27:50;;;;;;;23.87;22.07;;;;;;;;;;5034291;28;20423;-74
2021/03/29 11:30:18;;;;;;;24.50;22.70;;;;;;;;;;5035427;28;20465;-74
2021/03/29 11:32:46;;;;;;;25.43;23.53;;;;;;;;;;5035275;28;20432;-74
2021/03/29 11:35:13;;;;;;;24.30;22.50;;;;;;;;;;5034897;28;20549;-74
2021/03/29 11:37:40;;;;;;;24.73;22.77;;;;;;;;;;5035218;28;20482;-74
2021/03/29 11:40:11;;;;;;;24.27;22.20;;;;;;;;;;5035235;28;20459;-74
2021/03/29 11:42:39;;;;;;;25.10;23.30;;;;;;;;;;5035228;28;20808;-74
2021/03/29 11:45:06;;;;;;;24.20;22.40;;;;;;;;;;5034778;28;20553;-73
2021/03/29 11:47:33;;;;;;;25.13;23.43;;;;;;;;;;5035192;28;20889;-74
2021/03/29 11:50:00;;;;;;;24.83;23.10;;;;;;;;;;5035226;28;20415;-74
2021/03/29 11:52:27;;;;;;;24.70;23.00;;;;;;;;;;5034990;28;20760;-74
2021/03/29 11:54:54;;;;;;;24.27;22.67;;;;;;;;;;5034561;28;20412;-74
2021/03/29 11:57:22;;;;;;;24.47;22.80;;;;;;;;;;5034693;28;20422;-73
2021/03/29 11:59:52;;;;;;;25.53;23.63;;;;;;;;;;5035151;28;20465;-74
2021/03/29 12:02:23;;;;;;;24.00;22.20;;;;;;;;;;5035671;28;20423;-73
2021/03/29 12:04:58;;;;;;;25.00;23.30;;;;;;;;;;5035143;28;20417;-73
2021/03/29 12:07:31;;;;;;;25.33;23.13;;;;;;;;;;5034462;28;20771;-73
2021/03/29 12:12:42;;;;;;;25.00;23.10;;;;;;;;;;5034301;28;20428;-74
2021/03/29 12:15:11;;;;;;;25.03;23.23;;;;;;;;;;5033325;28;20459;-73
2021/03/29 12:17:40;;;;;;;25.70;23.77;;;;;;;;;;5034275;28;20776;-73
2021/03/29 12:20:08;;;;;;;26.10;24.40;;;;;;;;;;5033989;28;20464;-74
2021/03/29 12:22:35;;;;;;;27.03;24.93;;;;;;;;;;5034348;28;20402;-73
2021/03/29 12:25:03;;;;;;;25.10;23.50;;;;;;;;;;5033732;28;20491;-73
2021/03/29 12:27:30;;;;;;;26.33;24.50;;;;;;;;;;5033727;28;20454;-75
2021/03/29 12:30:03;;;;;;;26.90;24.60;;;;;;;;;;5032935;28;20412;-74
2021/03/29 12:32:30;;;;;;;26.43;24.40;;;;;;;;;;5034264;28;20600;-73
2021/03/29 12:34:58;;;;;;;26.07;24.27;;;;;;;;;;5034066;28;20448;-73
2021/03/29 12:37:28;;;;;;;25.83;23.93;;;;;;;;;;5033902;28;20416;-73
2021/03/29 12:39:58;;;;;;;27.20;25.40;;;;;;;;;;5034328;28;20800;-74
2021/03/29 12:42:28;;;;;;;26.53;24.53;;;;;;;;;;5033806;28;20448;-73
2021/03/29 12:44:55;;;;;;;26.27;24.57;;;;;;;;;;5033889;28;20502;-73
2021/03/29 12:47:25;;;;;;;27.13;25.10;;;;;;;;;;5033833;28;20521;-73
2021/03/29 12:49:53;;;;;;;27.07;25.07;;;;;;;;;;5033813;28;20441;-74
2021/03/29 12:52:20;;;;;;;27.97;25.43;;;;;;;;;;5034019;28;20494;-73
2021/03/29 12:54:47;;;;;;;26.00;24.30;;;;;;;;;;5033764;28;20508;-73
2021/03/29 12:57:14;;;;;;;27.23;25.37;;;;;;;;;;5033569;28;20435;-74
2021/03/29 12:59:41;;;;;;;26.63;24.93;;;;;;;;;;5033759;28;20464;-73
2021/03/29 13:02:08;;;;;;;27.07;25.10;;;;;;;;;;5034252;28;20453;-74
2021/03/29 13:04:38;;;;;;;27.30;25.30;;;;;;;;;;5033917;28;20411;-73
2021/03/29 13:07:14;;;;;;;26.20;24.30;;;;;;;;;;5032680;28;20493;-75
2021/03/29 13:09:48;;;;;;;26.87;25.03;;;;;;;;;;5033871;28;20447;-74
2021/03/29 13:12:16;;;;;;;26.60;24.80;;;;;;;;;;5033764;28;20441;-74
2021/03/29 13:14:59;;;;;;;25.53;23.83;;;;;;;;;;5033688;28;20516;-74
2021/03/29 13:17:25;;;;;;;25.73;23.77;;;;;;;;;;5033606;28;20870;-74
2021/03/29 13:19:53;;;;;;;27.03;25.10;;;;;;;;;;5033308;28;20457;-74
2021/03/29 13:22:20;;;;;;;26.20;24.00;;;;;;;;;;5033667;28;20420;-73
2021/03/29 13:24:48;;;;;;;26.20;24.40;;;;;;;;;;5032324;28;20456;-71
2021/03/29 13:27:15;;;;;;;27.43;25.53;;;;;;;;;;5033182;28;20455;-72
2021/03/29 13:29:44;;;;;;;25.93;24.27;;;;;;;;;;5033346;28;20433;-71
2021/03/29 13:32:11;;;;;;;26.70;24.77;;;;;;;;;;5033320;28;20428;-71
2021/03/29 13:34:38;;;;;;;27.30;25.30;;;;;;;;;;5033380;28;20972;-71
2021/03/29 13:37:06;;;;;;;27.23;25.07;;;;;;;;;;5034534;28;20444;-71
2021/03/29 13:39:33;;;;;;;27.83;25.80;;;;;;;;;;5037514;28;20409;-71
2021/03/29 13:42:00;;;;;;;27.00;25.00;;;;;;;;;;5037867;28;20539;-73
2021/03/29 13:44:27;;;;;;;26.80;24.70;;;;;;;;;;5037254;28;20451;-71
2021/03/29 13:46:54;;;;;;;27.07;25.07;;;;;;;;;;5037050;28;20494;-74
2021/03/29 13:49:22;;;;;;;26.37;24.67;;;;;;;;;;5037303;28;20418;-74
2021/03/29 13:51:50;;;;;;;28.17;26.07;;;;;;;;;;5036973;28;20473;-74
2021/03/29 13:54:18;;;;;;;26.97;24.90;;;;;;;;;;5037204;28;20985;-74
2021/03/29 13:56:45;;;;;;;26.20;24.50;;;;;;;;;;5037041;28;20415;-74
2021/03/29 13:59:12;;;;;;;27.43;25.13;;;;;;;;;;5036858;28;20429;-74
2021/03/29 14:01:40;;;;;;;27.20;25.20;;;;;;;;;;5036741;28;20414;-73
2021/03/29 14:04:12;;;;;;;28.03;25.67;;;;;;;;;;5036522;28;20792;-73
2021/03/29 14:06:39;;;;;;;27.03;25.03;;;;;;;;;;5036598;28;20961;-73
2021/03/29 14:09:07;;;;;;;26.50;24.50;;;;;;;;;;5036672;28;20437;-73
2021/03/29 14:11:35;;;;;;;26.97;24.87;;;;;;;;;;5036616;28;20440;-74
2021/03/29 14:14:02;;;;;;;25.30;23.60;;;;;;;;;;5036088;28;20420;-74
2021/03/29 14:16:30;;;;;;;26.77;24.87;;;;;;;;;;5037385;28;20437;-74
2021/03/29 14:18:57;;;;;;;26.30;24.33;;;;;;;;;;5035657;28;20471;-74
2021/03/29 14:21:26;;;;;;;26.47;24.60;;;;;;;;;;5036022;28;20499;-74
2021/03/29 14:23:54;;;;;;;25.77;24.07;;;;;;;;;;5043937;28;20424;-74
2021/03/29 14:26:21;;;;;;;26.43;24.80;;;;;;;;;;5044390;28;20472;-74
2021/03/29 14:28:50;;;;;;;27.20;25.40;;;;;;;;;;5037512;28;20946;-73