Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:06;;;;;;;10.13;5.70;;;15.80;82.90;;;;;;4205467;28;20052;-68
2021/11/18 00:03:11;;;;;;;10.93;5.38;;;15.80;82.90;;;;;;4200831;28;20052;-69
2021/11/18 00:05:14;;;;;;;;;;;15.80;83.00;;;;;;4205772;28;20085;-72
2021/11/18 00:07:17;;;;;;;9.98;4.97;;;15.80;82.90;;;;;;4204791;28;20112;-68
2021/11/18 00:09:21;;;;;;;8.57;4.78;;;15.80;82.90;;;;;;4203690;28;20210;-72
2021/11/18 00:11:25;;;;;;;10.82;5.32;;;15.80;83.00;;;;;;4188193;28;20110;-70
2021/11/18 00:13:31;;;;;;;10.32;5.07;;;15.80;82.90;;;;;;4192998;28;20055;-75
2021/11/18 00:15:36;;;;;;;15.23;6.07;;;15.80;83.00;;;;;;4211499;28;20052;-73
2021/11/18 00:17:40;;;;;;;9.05;5.05;;;15.80;82.90;;;;;;4188818;28;20059;-74
2021/11/18 00:19:43;;;;;;;9.90;5.38;;;15.80;82.90;;;;;;4200122;28;20053;-67
2021/11/18 00:21:46;;;;;;;9.40;5.13;;;15.80;82.90;;;;;;4188184;28;20057;-71
2021/11/18 00:23:51;;;;;;;10.50;5.30;;;15.70;82.80;;;;;;4192574;28;20049;-71
2021/11/18 00:25:54;;;;;;;;;;;15.80;82.90;;;;;;4196363;28;20051;-67
2021/11/18 00:27:57;;;;;;;12.13;5.55;;;15.70;82.80;;;;;;4187353;28;19920;-71
2021/11/18 00:30:00;;;;;;;9.98;5.50;;;15.70;82.80;;;;;;4200953;28;20058;-68
2021/11/18 00:32:04;;;;;;;9.55;5.32;;;15.70;82.80;;;;;;4188084;28;20070;-68
2021/11/18 00:34:09;;;;;;;9.75;5.88;;;15.70;82.90;;;;;;4206235;28;20252;-68
2021/11/18 00:36:14;;;;;;;8.55;5.38;;;15.70;82.90;;;;;;4197785;28;20055;-67
2021/11/18 00:38:17;;;;;;;8.55;5.53;;;15.70;82.80;;;;;;4204413;28;20058;-67
2021/11/18 00:40:23;;;;;;;12.10;5.80;;;15.70;82.80;;;;;;4200624;28;20114;-68
2021/11/18 00:42:26;;;;;;;13.05;6.40;;;15.70;82.80;;;;;;4188166;28;20232;-70
2021/11/18 00:44:29;;;;;;;9.35;5.22;;;15.70;82.80;;;;;;4192087;28;20044;-66
2021/11/18 00:46:33;;;;;;;9.88;5.88;;;15.70;82.80;;;;;;4204381;28;20052;-69
2021/11/18 00:48:36;;;;;;;9.40;5.63;;;15.70;83.40;;;;;;4204670;28;20117;-72
2021/11/18 00:50:44;;;;;;;11.50;5.60;;;15.70;82.80;;;;;;4192250;28;20236;-68
2021/11/18 00:53:07;;;;;;;11.45;5.93;;;15.70;82.80;;;;;;4188193;28;20275;-68
2021/11/18 00:55:11;;;;;;;14.55;6.00;;;15.60;82.70;;;;;;4191809;28;20049;-67
2021/11/18 00:57:14;;;;;;;12.57;5.97;;;15.60;82.80;;;;;;4199725;28;20097;-69
2021/11/18 00:59:17;;;;;;;8.95;5.80;;;15.70;82.80;;;;;;4203257;28;20048;-66
2021/11/18 01:01:24;;;;;;;10.23;5.80;;;15.60;82.70;;;;;;4191192;28;20060;-74
2021/11/18 01:03:28;;;;;;;11.25;5.93;;;15.60;82.80;;;;;;4188852;28;20057;-71
2021/11/18 01:05:34;;;;;;;11.52;5.63;;;15.60;82.80;;;;;;4210261;28;20484;-68
2021/11/18 01:07:38;;;;;;;11.82;5.88;;;15.60;82.80;;;;;;4192816;28;20261;-68
2021/11/18 01:09:41;;;;;;;13.70;6.30;;;15.60;82.70;;;;;;4189373;28;20057;-69
2021/11/18 01:11:45;;;;;;;13.60;5.70;;;15.60;82.80;;;;;;4199417;28;20222;-74
2021/11/18 01:13:51;;;;;;;11.55;6.32;;;15.60;82.80;;;;;;4187950;28;20057;-68
2021/11/18 01:15:55;;;;;;;11.32;5.90;;;15.60;82.80;;;;;;4196939;28;20054;-70
2021/11/18 01:17:59;;;;;;;9.27;5.32;;;15.60;82.80;;;;;;4194247;28;20095;-75
2021/11/18 01:20:04;;;;;;;11.77;6.05;;;15.60;82.70;;;;;;4190481;28;20059;-72
2021/11/18 01:22:07;;;;;;;12.85;6.75;;;15.60;82.80;;;;;;4203135;28;20075;-70
2021/11/18 01:24:12;;;;;;;9.45;5.55;;;15.60;82.80;;;;;;4204923;28;20309;-72
2021/11/18 01:26:17;;;;;;;11.98;5.68;;;15.60;82.80;;;;;;4196770;28;20049;-66
2021/11/18 01:28:20;;;;;;;13.18;5.95;;;15.60;82.80;;;;;;4200178;28;20052;-73
2021/11/18 01:30:25;;;;;;;11.45;5.82;;;15.60;82.70;;;;;;4203073;28;20045;-69
2021/11/18 01:32:28;;;;;;;9.70;5.50;;;15.60;82.70;;;;;;4193519;28;20057;-75
2021/11/18 01:34:31;;;;;;;8.55;5.28;;;15.60;82.70;;;;;;4207721;28;20113;-75
2021/11/18 01:36:35;;;;;;;10.75;5.22;;;15.60;82.70;;;;;;4201587;28;20095;-68
2021/11/18 01:38:38;;;;;;;11.07;5.43;;;15.50;82.70;;;;;;4195755;28;20348;-67
2021/11/18 01:40:45;;;;;;;13.55;5.85;;;15.60;82.70;;;;;;4192233;28;20244;-67
2021/11/18 01:42:49;;;;;;;11.63;6.05;;;15.50;82.70;;;;;;4201952;28;20065;-69
2021/11/18 01:44:53;;;;;;;11.45;5.25;;;15.50;82.70;;;;;;4194936;28;20044;-67
2021/11/18 01:46:56;;;;;;;8.00;5.07;;;15.50;82.60;;;;;;4200262;28;20045;-66
2021/11/18 01:48:59;;;;;;;9.60;5.40;;;15.50;82.70;;;;;;4203206;28;20059;-66
2021/11/18 01:51:04;;;;;;;10.25;5.35;;;15.50;82.70;;;;;;4206011;28;20044;-67
2021/11/18 01:53:11;;;;;;;10.05;5.80;;;15.50;82.70;;;;;;4196399;28;20221;-73
2021/11/18 01:55:16;;;;;;;9.20;5.50;;;15.50;82.70;;;;;;4207688;28;20369;-66
2021/11/18 01:57:27;;;;;;;10.15;5.30;;;15.50;82.70;;;;;;4199508;28;20045;-73
2021/11/18 01:59:34;;;;;;;11.68;6.03;;;15.50;82.70;;;;;;4203818;28;20044;-69
2021/11/18 02:01:38;;;;;;;10.82;5.85;;;15.50;82.70;;;;;;4205808;28;20102;-70
2021/11/18 02:03:41;;;;;;;11.43;6.15;;;15.50;82.60;;;;;;4196296;28;20483;-73
2021/11/18 02:05:49;;;;;;;10.20;5.55;;;15.50;82.60;;;;;;4207754;28;20059;-71
2021/11/18 02:07:54;;;;;;;9.98;5.47;;;15.40;82.60;;;;;;4194139;28;20237;-74
2021/11/18 02:09:57;;;;;;;13.35;6.18;;;15.50;82.60;;;;;;4204938;28;20054;-68
2021/11/18 02:12:05;;;;;;;9.95;5.90;;;15.40;82.50;;;;;;4206161;28;20044;-66
2021/11/18 02:14:14;;;;;;;10.65;5.50;;;15.40;82.60;;;;;;4196978;28;20264;-71
2021/11/18 02:16:17;;;;;;;10.90;6.05;;;15.40;82.50;;;;;;4207070;28;20064;-71
2021/11/18 02:18:22;;;;;;;11.73;6.45;;;15.50;82.60;;;;;;4196440;28;20051;-68
2021/11/18 02:20:30;;;;;;;11.45;5.90;;;15.50;82.60;;;;;;4205651;28;20055;-66
2021/11/18 02:22:33;;;;;;;9.73;5.18;;;15.40;82.60;;;;;;4201811;28;20240;-66
2021/11/18 02:24:42;;;;;;;11.13;6.10;;;15.40;82.50;;;;;;4200257;28;20079;-76
2021/11/18 02:26:45;;;;;;;10.60;5.97;;;15.40;82.50;;;;;;4190303;28;20045;-68
2021/11/18 02:28:50;;;;;;;13.00;5.65;;;15.40;82.40;;;;;;4201706;28;20058;-70
2021/11/18 02:30:55;;;;;;;12.32;5.50;;;15.40;82.50;;;;;;4191247;28;20279;-69
2021/11/18 02:32:58;;;;;;;10.15;5.82;;;15.40;82.50;;;;;;4193077;28;20104;-71
2021/11/18 02:35:05;;;;;;;11.75;5.60;;;15.40;82.50;;;;;;4196382;28;20071;-69
2021/11/18 02:37:10;;;;;;;10.00;5.43;;;15.40;82.50;;;;;;4197186;28;20339;-72
2021/11/18 02:39:13;;;;;;;11.95;5.50;;;15.40;82.50;;;;;;4194801;28;20048;-67
2021/11/18 02:41:17;;;;;;;10.20;5.25;;;15.40;82.40;;;;;;4189857;28;20313;-67
2021/11/18 02:43:20;;;;;;;11.47;5.50;;;15.40;82.40;;;;;;4192782;28;20086;-73
2021/11/18 02:45:28;;;;;;;11.02;5.20;;;15.40;82.40;;;;;;4221616;28;20464;-71
2021/11/18 02:47:31;;;;;;;9.32;5.22;;;15.30;82.40;;;;;;4205936;28;20424;-72
2021/11/18 02:49:34;;;;;;;14.23;6.03;;;15.30;82.30;;;;;;4201830;28;20056;-71
2021/11/18 02:51:37;;;;;;;13.07;5.70;;;15.30;82.30;;;;;;4189893;28;20283;-65
2021/11/18 02:53:42;;;;;;;10.60;5.75;;;15.30;82.70;;;;;;4192622;28;20045;-67
2021/11/18 02:55:47;;;;;;;12.18;6.00;;;15.30;82.30;;;;;;4198399;28;20059;-66
2021/11/18 02:57:50;;;;;;;9.15;5.60;;;15.30;82.30;;;;;;4190243;28;20056;-66
2021/11/18 02:59:53;;;;;;;10.18;5.28;;;15.40;82.40;;;;;;4201924;28;20048;-67
2021/11/18 03:01:56;;;;;;;13.15;6.32;;;15.30;82.30;;;;;;4190076;28;20281;-68
2021/11/18 03:04:01;;;;;;;9.53;5.07;;;15.30;82.30;;;;;;4192675;28;20052;-67
2021/11/18 03:06:04;;;;;;;9.57;5.82;;;15.30;82.30;;;;;;4196987;28;20472;-71
2021/11/18 03:08:07;;;;;;;11.77;5.82;;;15.30;82.20;;;;;;4205995;28;20048;-67
2021/11/18 03:10:13;;;;;;;11.68;5.50;;;15.30;82.30;;;;;;4194796;28;20076;-72
2021/11/18 03:12:16;;;;;;;11.02;5.95;;;15.30;82.30;;;;;;4205502;28;20098;-68
2021/11/18 03:14:19;;;;;;;12.20;6.10;;;15.30;82.20;;;;;;4202896;28;20101;-69
2021/11/18 03:16:22;;;;;;;10.10;5.80;;;15.30;82.20;;;;;;4196282;28;20044;-70
2021/11/18 03:18:27;;;;;;;10.75;5.53;;;15.30;82.20;;;;;;4206186;28;20452;-67
2021/11/18 03:20:30;;;;;;;11.55;5.68;;;15.30;82.20;;;;;;4201488;28;20210;-71
2021/11/18 03:22:33;;;;;;;13.15;6.10;;;15.30;82.30;;;;;;4190218;28;20056;-70
2021/11/18 03:24:37;;;;;;;11.93;5.65;;;15.30;82.20;;;;;;4192333;28;20056;-67
2021/11/18 03:26:42;;;;;;;13.43;5.72;;;15.30;82.20;;;;;;4199779;28;20053;-68
2021/11/18 03:28:45;;;;;;;11.05;5.60;;;15.30;82.10;;;;;;4189298;28;20057;-69
2021/11/18 03:30:49;;;;;;;12.25;5.95;;;15.30;82.10;;;;;;4190730;28;20049;-73
2021/11/18 03:32:54;;;;;;;12.68;6.05;;;15.30;82.10;;;;;;4205241;28;20056;-72
2021/11/18 03:34:57;;;;;;;;;;;15.20;82.10;;;;;;4198620;28;20064;-71
2021/11/18 03:37:00;;;;;;;10.82;5.88;;;15.20;82.10;;;;;;4204209;28;19943;-68
2021/11/18 03:39:05;;;;;;;11.57;6.28;;;15.20;82.10;;;;;;4206043;28;20355;-74
2021/11/18 03:41:09;;;;;;;10.90;6.28;;;15.20;82.10;;;;;;4201556;28;20086;-66
2021/11/18 03:43:13;;;;;;;13.63;6.10;;;15.20;82.10;;;;;;4190729;28;20049;-68
2021/11/18 03:45:19;;;;;;;12.70;6.70;;;15.20;82.00;;;;;;4195500;28;20048;-71
2021/11/18 03:47:22;;;;;;;13.35;6.35;;;15.20;82.10;;;;;;4189680;28;20067;-73
2021/11/18 03:49:26;;;;;;;13.48;6.63;;;15.20;82.00;;;;;;4188842;28;20063;-67
2021/11/18 03:51:32;;;;;;;12.45;6.60;;;15.20;82.10;;;;;;4199388;28;20053;-74
2021/11/18 03:53:35;;;;;;;12.82;6.25;;;15.20;82.10;;;;;;4189815;28;20057;-74
2021/11/18 03:55:38;;;;;;;13.40;7.32;;;15.20;82.00;;;;;;4190339;28;20248;-65
2021/11/18 03:57:42;;;;;;;13.90;5.97;;;15.20;82.00;;;;;;4198534;28;20142;-69
2021/11/18 03:59:48;;;;;;;14.38;6.30;;;15.20;82.00;;;;;;4203773;28;20078;-68
2021/11/18 04:01:53;;;;;;;12.23;6.32;;;15.20;82.10;;;;;;4199651;28;20053;-68
2021/11/18 04:03:57;;;;;;;12.18;6.53;;;15.20;82.00;;;;;;4189751;28;20059;-74
2021/11/18 04:06:02;;;;;;;14.02;6.95;;;15.20;81.90;;;;;;4191427;28;20049;-71
2021/11/18 04:08:06;;;;;;;13.05;6.50;;;15.20;81.90;;;;;;4200837;28;20086;-74
2021/11/18 04:10:12;;;;;;;12.32;7.13;;;15.10;81.80;;;;;;4205217;28;20093;-72
2021/11/18 04:12:16;;;;;;;14.88;7.22;;;15.10;81.80;;;;;;4200457;28;20332;-70
2021/11/18 04:14:20;;;;;;;13.35;6.40;;;15.20;81.90;;;;;;4205987;28;20053;-71
2021/11/18 04:16:24;;;;;;;9.73;6.38;;;15.10;81.80;;;;;;4202889;28;20377;-74
2021/11/18 04:18:28;;;;;;;10.95;5.97;;;15.20;81.90;;;;;;4198757;28;20071;-77
2021/11/18 04:20:34;;;;;;;12.30;6.75;;;15.10;81.80;;;;;;4206571;28;20054;-69
2021/11/18 04:22:39;;;;;;;16.60;6.50;;;15.10;81.80;;;;;;4203153;28;20334;-71
2021/11/18 04:24:45;;;;;;;12.50;6.43;;;15.10;81.80;;;;;;4191224;28;20055;-76
2021/11/18 04:26:49;;;;;;;14.07;7.45;;;15.10;81.80;;;;;;4190407;28;20470;-72
2021/11/18 04:28:52;;;;;;;11.77;6.22;;;15.10;81.80;;;;;;4199054;28;20045;-74
2021/11/18 04:30:58;;;;;;;15.07;7.13;;;15.10;81.70;;;;;;4207774;28;20214;-74
2021/11/18 04:33:02;;;;;;;10.50;6.32;;;15.10;81.80;;;;;;4201953;28;20053;-69
2021/11/18 04:35:07;;;;;;;11.45;6.45;;;15.10;81.70;;;;;;4190277;28;20063;-72
2021/11/18 04:37:11;;;;;;;13.07;6.43;;;15.10;81.80;;;;;;4198666;28;20104;-73
2021/11/18 04:39:15;;;;;;;11.98;6.70;;;15.10;81.70;;;;;;4196456;28;20049;-75
2021/11/18 04:41:18;;;;;;;11.13;6.55;;;15.10;81.70;;;;;;4188362;28;20434;-74
2021/11/18 04:43:22;;;;;;;14.10;6.93;;;15.10;81.80;;;;;;4200737;28;20062;-69
2021/11/18 04:45:26;;;;;;;17.77;7.32;;;15.10;81.70;;;;;;4205399;28;20086;-67
2021/11/18 04:47:30;;;;;;;12.23;6.78;;;15.10;81.80;;;;;;4203014;28;20079;-75
2021/11/18 04:49:35;;;;;;;12.60;7.28;;;15.10;81.70;;;;;;4190961;28;20053;-70
2021/11/18 04:51:39;;;;;;;12.95;7.03;;;15.10;81.70;;;;;;4188593;28;20280;-67
2021/11/18 04:53:42;;;;;;;13.68;7.07;;;15.00;81.70;;;;;;4193417;28;20052;-74
2021/11/18 04:55:46;;;;;;;13.73;6.85;;;15.00;81.60;;;;;;4206213;28;20078;-73
2021/11/18 04:57:49;;;;;;;11.98;6.70;;;15.00;81.60;;;;;;4202076;28;20049;-66
2021/11/18 04:59:52;;;;;;;13.38;6.93;;;15.00;81.60;;;;;;4198477;28;20058;-69
2021/11/18 05:01:55;;;;;;;13.48;6.90;;;15.10;81.60;;;;;;4205990;28;20044;-74
2021/11/18 05:03:59;;;;;;;12.10;6.57;;;15.00;81.60;;;;;;4192859;28;20064;-69
2021/11/18 05:06:04;;;;;;;9.57;6.35;;;15.00;81.50;;;;;;4203853;28;20048;-68
2021/11/18 05:08:07;;;;;;;12.55;6.68;;;15.00;81.60;;;;;;4203957;28;20045;-67
2021/11/18 05:10:12;;;;;;;13.73;7.07;;;15.00;82.10;;;;;;4216176;28;20071;-72
2021/11/18 05:12:17;;;;;;;18.42;8.27;;;15.00;81.60;;;;;;4191379;28;20055;-70
2021/11/18 05:14:20;;;;;;;16.52;7.25;;;15.00;81.50;;;;;;4202766;28;20052;-70
2021/11/18 05:16:23;;;;;;;16.42;7.53;;;15.00;81.50;;;;;;4191650;28;20049;-69
2021/11/18 05:18:27;;;;;;;15.43;7.43;;;15.00;81.50;;;;;;4193662;28;20113;-72
2021/11/18 05:20:32;;;;;;;15.98;7.25;;;15.00;81.50;;;;;;4200441;28;20087;-66
2021/11/18 05:22:36;;;;;;;18.33;7.28;;;15.00;81.50;;;;;;4191310;28;20218;-69
2021/11/18 05:24:39;;;;;;;15.05;6.47;;;15.00;81.50;;;;;;4202191;28;20056;-75
2021/11/18 05:26:42;;;;;;;18.33;7.50;;;15.00;81.50;;;;;;4191634;28;20052;-75
2021/11/18 05:28:46;;;;;;;18.23;7.80;;;14.90;81.40;;;;;;4193455;28;20210;-68
2021/11/18 05:30:50;;;;;;;21.98;7.70;;;14.90;81.40;;;;;;4200416;28;20052;-70
2021/11/18 05:32:54;;;;;;;15.02;7.00;;;15.00;81.50;;;;;;4190815;28;20063;-73
2021/11/18 05:34:59;;;;;;;17.30;7.10;;;15.00;81.40;;;;;;4201758;28;20052;-74
2021/11/18 05:37:02;;;;;;;14.95;7.28;;;15.00;81.40;;;;;;4196952;28;20048;-67
2021/11/18 05:39:07;;;;;;;15.35;7.03;;;15.00;81.40;;;;;;4204651;28;20060;-67
2021/11/18 05:41:11;;;;;;;19.30;6.65;;;15.00;81.40;;;;;;4197729;28;20230;-67
2021/11/18 05:43:15;;;;;;;18.40;7.38;;;14.90;81.40;;;;;;4207623;28;20050;-68
2021/11/18 05:45:20;;;;;;;15.52;7.60;;;14.90;81.30;;;;;;4203976;28;20283;-66
2021/11/18 05:47:23;;;;;;;15.63;7.25;;;15.00;81.40;;;;;;4207620;28;20058;-72
2021/11/18 05:49:27;;;;;;;13.27;6.80;;;14.90;81.40;;;;;;4204249;28;20048;-75
2021/11/18 05:51:30;;;;;;;18.45;7.40;;;14.90;81.40;;;;;;4197945;28;20071;-73
2021/11/18 05:53:36;;;;;;;14.38;7.07;;;14.90;81.30;;;;;;4223244;28;20060;-67
2021/11/18 05:55:41;;;;;;;14.38;6.95;;;14.90;81.30;;;;;;4195830;28;20353;-73
2021/11/18 05:57:46;;;;;;;18.38;7.38;;;14.90;81.80;;;;;;4206515;28;20068;-72
2021/11/18 05:59:49;;;;;;;16.45;7.38;;;14.90;81.30;;;;;;4202826;28;20047;-67
2021/11/18 06:01:52;;;;;;;14.23;6.93;;;14.90;81.30;;;;;;4200088;28;20061;-67
2021/11/18 06:03:57;;;;;;;13.75;7.13;;;14.90;81.20;;;;;;4190859;28;20283;-68
2021/11/18 06:06:01;;;;;;;13.17;6.80;;;14.90;81.30;;;;;;4217122;28;20100;-67
2021/11/18 06:08:04;;;;;;;12.57;7.57;;;14.90;81.20;;;;;;4191476;28;20515;-69
2021/11/18 06:10:09;;;;;;;15.70;6.60;;;14.90;81.20;;;;;;4192453;28;20102;-72
2021/11/18 06:12:17;;;;;;;14.85;6.97;;;14.90;81.20;;;;;;4199603;28;20045;-73
2021/11/18 06:14:19;;;;;;;;;;;14.90;81.20;;;;;;4190810;28;20091;-74
2021/11/18 06:16:25;;;;;;;17.55;7.10;;;14.80;81.10;;;;;;4201578;28;19916;-70
2021/11/18 06:18:28;;;;;;;15.13;6.72;;;14.90;81.20;;;;;;4190046;28;20052;-72
2021/11/18 06:20:31;;;;;;;13.82;6.82;;;14.90;81.20;;;;;;4192906;28;20098;-72
2021/11/18 06:22:34;;;;;;;15.60;6.68;;;14.90;81.20;;;;;;4199455;28;20055;-67
2021/11/18 06:24:38;;;;;;;17.13;7.13;;;14.80;81.10;;;;;;4190224;28;20341;-68
2021/11/18 06:26:42;;;;;;;17.20;7.80;;;14.90;81.20;;;;;;4201309;28;20060;-66
2021/11/18 06:28:46;;;;;;;15.55;6.57;;;14.90;81.20;;;;;;4191332;28;20049;-70
2021/11/18 06:30:54;;;;;;;13.63;6.63;;;14.80;81.10;;;;;;4192598;28;20048;-70
2021/11/18 06:32:57;;;;;;;11.55;6.10;;;14.80;81.10;;;;;;4199704;28;20061;-71
2021/11/18 06:35:00;;;;;;;13.93;6.35;;;14.80;81.10;;;;;;4191033;28;20057;-73
2021/11/18 06:37:04;;;;;;;14.20;6.35;;;14.80;81.10;;;;;;4201894;28;20283;-75
2021/11/18 06:39:07;;;;;;;15.05;6.60;;;14.80;81.10;;;;;;4190538;28;20123;-71
2021/11/18 06:41:15;;;;;;;10.27;6.25;;;14.80;81.00;;;;;;4191401;28;20052;-70
2021/11/18 06:43:19;;;;;;;12.75;6.80;;;14.80;81.10;;;;;;4197860;28;20044;-67
2021/11/18 06:45:26;;;;;;;11.93;6.70;;;14.80;81.10;;;;;;4205337;28;20109;-67
2021/11/18 06:47:29;;;;;;;13.30;6.68;;;14.80;81.00;;;;;;4194261;28;20052;-68
2021/11/18 06:49:32;;;;;;;15.18;6.88;;;14.80;81.00;;;;;;4221903;28;20051;-73
2021/11/18 06:51:38;;;;;;;13.13;6.43;;;14.80;81.00;;;;;;4203093;28;20040;-69
2021/11/18 06:53:42;;;;;;;12.57;6.38;;;14.80;81.00;;;;;;4197793;28;20044;-70
2021/11/18 06:55:45;;;;;;;14.95;6.28;;;14.80;81.00;;;;;;4206586;28;20682;-69
2021/11/18 06:57:50;;;;;;;10.35;6.28;;;14.80;80.90;;;;;;4194385;28;20052;-68
2021/11/18 06:59:54;;;;;;;13.35;7.43;;;14.80;81.00;;;;;;4205983;28;20048;-72
2021/11/18 07:01:59;;;;;;;11.85;6.80;;;14.80;81.00;;;;;;4203033;28;20048;-70
2021/11/18 07:04:07;;;;;;;12.15;6.80;;;14.80;81.00;;;;;;4197907;28;20059;-67
2021/11/18 07:06:12;;;;;;;13.63;6.70;;;14.80;80.90;;;;;;4206493;28;20048;-70
2021/11/18 07:08:15;;;;;;;16.77;7.50;;;14.80;80.90;;;;;;4193742;28;20053;-66
2021/11/18 07:10:20;;;;;;;11.52;6.75;;;14.80;81.00;;;;;;4206769;28;20055;-75
2021/11/18 07:12:23;;;;;;;12.50;7.05;;;14.80;81.00;;;;;;4203835;28;20056;-74
2021/11/18 07:14:26;;;;;;;14.18;7.13;;;14.70;80.80;;;;;;4199604;28;20045;-67
2021/11/18 07:16:30;;;;;;;13.55;6.97;;;14.80;80.90;;;;;;4206913;28;20060;-68
2021/11/18 07:18:35;;;;;;;13.70;7.50;;;14.70;80.80;;;;;;4194336;28;20049;-70
2021/11/18 07:20:39;;;;;;;13.73;7.18;;;14.70;80.80;;;;;;4190322;28;20111;-71
2021/11/18 07:22:42;;;;;;;11.52;6.90;;;14.70;80.80;;;;;;4193544;28;20055;-72
2021/11/18 07:24:45;;;;;;;12.70;6.57;;;14.70;80.80;;;;;;4198200;28;20082;-69
2021/11/18 07:26:48;;;;;;;12.88;6.80;;;14.70;80.80;;;;;;4189447;28;20288;-69
2021/11/18 07:28:51;;;;;;;13.40;7.10;;;14.70;80.80;;;;;;4193371;28;20090;-68
2021/11/18 07:30:55;;;;;;;10.90;6.85;;;14.70;80.70;;;;;;4205814;28;20098;-67
2021/11/18 07:32:58;;;;;;;14.27;7.78;;;14.70;80.70;;;;;;4202258;28;20048;-66
2021/11/18 07:35:04;;;;;;;11.05;6.60;;;14.70;80.70;;;;;;4200067;28;20337;-66
2021/11/18 07:37:07;;;;;;;12.75;6.65;;;14.70;80.80;;;;;;4205331;28;20060;-67
2021/11/18 07:39:10;;;;;;;13.25;7.18;;;14.70;80.70;;;;;;4200922;28;20105;-67
2021/11/18 07:41:15;;;;;;;12.20;7.45;;;14.70;80.70;;;;;;4189090;28;20113;-72
2021/11/18 07:43:23;;;;;;;14.23;6.80;;;14.70;81.20;;;;;;4191995;28;20071;-67
2021/11/18 07:45:26;;;;;;;13.00;7.00;;;14.70;80.70;;;;;;4205416;28;20052;-73
2021/11/18 07:47:30;;;;;;;12.05;6.65;;;14.70;80.60;;;;;;4205494;28;20259;-71
2021/11/18 07:49:33;;;;;;;13.27;6.85;;;14.70;80.70;;;;;;4200921;28;20056;-67
2021/11/18 07:51:38;;;;;;;11.07;6.68;;;14.70;80.60;;;;;;4189115;28;20045;-74
2021/11/18 07:53:44;;;;;;;12.68;7.20;;;14.70;80.70;;;;;;4207325;28;20094;-73
2021/11/18 07:55:48;;;;;;;13.60;7.53;;;14.70;80.60;;;;;;4196813;28;20049;-69
2021/11/18 07:57:51;;;;;;;15.30;6.97;;;14.70;80.60;;;;;;4189044;28;20052;-67
2021/11/18 07:59:54;;;;;;;11.48;6.13;;;14.70;80.60;;;;;;4200666;28;20052;-71
2021/11/18 08:01:57;;;;;;;11.50;6.40;;;14.70;80.60;;;;;;4188621;28;20059;-71
2021/11/18 08:04:01;;;;;;;16.33;7.60;;;14.70;80.50;;;;;;4193074;28;20065;-69
2021/11/18 08:06:07;;;;;;;10.82;6.57;;;14.70;80.50;;;;;;4197202;28;20045;-69
2021/11/18 08:08:12;;;;;;;14.13;6.85;;;14.60;80.50;;;;;;4206008;28;20213;-68
2021/11/18 08:10:15;;;;;;;15.93;7.47;;;14.70;80.50;;;;;;4193027;28;20053;-66
2021/11/18 08:12:18;;;;;;;16.10;6.47;;;14.70;80.50;;;;;;4205510;28;20209;-72
2021/11/18 08:14:22;;;;;;;10.73;6.55;;;14.70;80.50;;;;;;4201473;28;20157;-70
2021/11/18 08:16:26;;;;;;;14.02;7.00;;;14.70;80.60;;;;;;4196116;28;20060;-74
2021/11/18 08:18:30;;;;;;;10.60;6.17;;;14.70;80.50;;;;;;4204053;28;20053;-74
2021/11/18 08:20:33;;;;;;;12.25;7.13;;;14.70;80.50;;;;;;4193289;28;20481;-74
2021/11/18 08:22:36;;;;;;;14.88;6.50;;;14.70;80.50;;;;;;4204341;28;20052;-73
2021/11/18 08:24:43;;;;;;;11.88;6.30;;;14.70;80.40;;;;;;4201885;28;20049;-71
2021/11/18 08:26:46;;;;;;;12.43;6.65;;;14.70;80.50;;;;;;4195867;28;20058;-75
2021/11/18 08:28:49;;;;;;;10.50;6.25;;;14.60;80.40;;;;;;4204777;28;20052;-70
2021/11/18 08:30:53;;;;;;;11.52;6.50;;;14.70;80.40;;;;;;4203242;28;20063;-70
2021/11/18 08:32:59;;;;;;;11.45;6.57;;;14.70;80.30;;;;;;4188710;28;20059;-72
2021/11/18 08:35:03;;;;;;;14.38;7.07;;;14.70;80.30;;;;;;4195605;28;20044;-75
2021/11/18 08:37:09;;;;;;;12.88;6.90;;;14.70;80.30;;;;;;4195879;28;20060;-70
2021/11/18 08:39:19;;;;;;;13.65;6.78;;;14.70;80.40;;;;;;4204661;28;20107;-73
2021/11/18 08:41:23;;;;;;;13.73;7.22;;;14.70;80.30;;;;;;4199596;28;20052;-71
2021/11/18 08:43:27;;;;;;;12.52;6.80;;;14.70;80.30;;;;;;4186684;28;20072;-69
2021/11/18 08:45:30;;;;;;;14.35;7.20;;;14.60;80.20;;;;;;4192541;28;20066;-72
2021/11/18 08:47:34;;;;;;;12.65;7.57;;;14.70;80.20;;;;;;4194201;28;20048;-71
2021/11/18 08:49:38;;;;;;;;;;;14.70;80.40;;;;;;4201069;28;20139;-69
2021/11/18 08:51:42;;;;;;;14.77;7.03;;;14.70;80.40;;;;;;4200815;28;19923;-67
2021/11/18 08:53:47;;;;;;;14.30;7.05;;;14.70;80.50;;;;;;4188445;28;20053;-68
2021/11/18 08:55:51;;;;;;;12.52;7.40;;;14.70;80.40;;;;;;4193940;28;20064;-71
2021/11/18 08:57:56;;;;;;;16.08;7.25;;;14.70;80.50;;;;;;4197563;28;20060;-75
2021/11/18 08:59:59;;;;;;;15.15;7.40;;;14.70;80.70;;;;;;4204492;28;20041;-67
2021/11/18 09:02:09;;;;;;;23.83;9.15;;;14.70;80.60;;;;;;4190864;28;20055;-73
2021/11/18 09:04:15;;;;;;;27.10;9.40;;;14.70;80.90;;;;;;4204641;28;20386;-67
2021/11/18 09:06:21;;;;;;;20.10;9.15;;;14.70;81.70;;;;;;4200226;28;20104;-72
2021/11/18 09:08:24;;;;;;;22.85;9.50;;;14.70;82.30;;;;;;4194897;28;20045;-67
2021/11/18 09:10:27;;;;;;;26.48;11.43;;;14.70;82.60;;;;;;4187881;28;20045;-69
2021/11/18 09:12:30;;;;;;;24.05;9.73;;;14.70;83.10;;;;;;4192624;28;20060;-66
2021/11/18 09:14:36;;;;;;;30.27;11.45;;;14.70;82.80;;;;;;4193868;28;20235;-74
2021/11/18 09:16:41;;;;;;;33.80;12.18;;;14.70;83.30;;;;;;4202396;28;20064;-71
2021/11/18 09:18:47;;;;;;;38.45;12.77;;;14.80;83.40;;;;;;4200616;28;20106;-71
2021/11/18 09:20:53;;;;;;;37.08;12.80;;;14.80;83.00;;;;;;4197431;28;20045;-69
2021/11/18 09:22:59;;;;;;;27.30;9.90;;;14.80;82.90;;;;;;4199845;28;20056;-73
2021/11/18 09:25:09;;;;;;;20.88;9.32;;;14.70;82.00;;;;;;4203635;28;20111;-71
2021/11/18 09:27:18;;;;;;;24.30;10.02;;;14.80;81.90;;;;;;4197001;28;20049;-76
2021/11/18 09:29:28;;;;;;;36.42;11.93;;;14.80;81.70;;;;;;4188911;28;20053;-73
2021/11/18 09:31:35;;;;;;;35.45;11.93;;;14.80;82.90;;;;;;4200096;28;20086;-70
2021/11/18 09:33:39;;;;;;;32.50;12.13;;;14.90;82.70;;;;;;4195985;28;20057;-69
2021/11/18 09:35:49;;;;;;;48.50;12.75;;;14.90;83.10;;;;;;4200455;28;20122;-69
2021/11/18 09:37:52;;;;;;;31.50;11.25;;;14.90;83.10;;;;;;4200527;28;20128;-66
2021/11/18 09:39:55;;;;;;;31.13;12.63;;;14.90;82.10;;;;;;4202121;28;20153;-65
2021/11/18 09:42:04;;;;;;;36.05;12.80;;;15.00;81.60;;;;;;4200049;28;20057;-71
2021/11/18 09:44:44;;;;;;;37.20;13.52;;;14.90;81.30;;;;;;4191609;28;20064;-69
2021/11/18 09:47:12;;;;;;;38.40;13.43;;;15.00;81.30;;;;;;4210822;28;20043;-68
2021/11/18 09:49:43;;;;;;;34.67;12.48;;;15.00;81.40;;;;;;4198272;28;20074;-70
2021/11/18 09:51:57;;;;;;;40.42;13.55;;;15.00;81.10;;;;;;4202301;28;20213;-72
2021/11/18 09:54:22;;;;;;;34.42;13.38;;;15.00;80.90;;;;;;4199187;28;20352;-70
2021/11/18 09:56:32;;;;;;;35.88;13.95;;;15.00;80.90;;;;;;4206203;28;20054;-69
2021/11/18 09:59:06;;;;;;;41.25;14.60;;;15.00;81.10;;;;;;4202050;28;20244;-70
2021/11/18 10:01:33;;;;;;;36.22;14.40;;;15.00;81.60;;;;;;4189944;28;20053;-69
2021/11/18 10:03:46;;;;;;;36.28;14.02;;;15.00;81.50;;;;;;4193091;28;20352;-68
2021/11/18 10:06:01;;;;;;;56.63;15.43;;;15.00;81.60;;;;;;4199226;28;20056;-71
2021/11/18 10:08:08;;;;;;;51.85;14.80;;;15.10;81.10;;;;;;4196993;28;20091;-70
2021/11/18 10:10:24;;;;;;;51.30;15.30;;;15.10;81.10;;;;;;4197143;28;20055;-71
2021/11/18 10:13:07;;;;;;;53.22;15.57;;;15.10;81.50;;;;;;4220980;28;20101;-67
2021/11/18 10:15:13;;;;;;;57.75;17.13;;;15.10;81.80;;;;;;4201237;28;20067;-74
2021/11/18 10:17:21;;;;;;;54.65;15.80;;;15.20;82.30;;;;;;4205447;28;20056;-68
2021/11/18 10:19:30;;;;;;;48.10;14.68;;;15.10;82.00;;;;;;4201061;28;20114;-72
2021/11/18 10:21:36;;;;;;;51.33;14.95;;;15.20;81.70;;;;;;4189958;28;20056;-70
2021/11/18 10:23:42;;;;;;;50.92;13.80;;;15.20;81.80;;;;;;4208012;28;20256;-71
2021/11/18 10:25:48;;;;;;;54.03;14.13;;;15.20;81.30;;;;;;4198044;28;20118;-71
2021/11/18 10:27:56;;;;;;;39.88;13.00;;;15.20;80.80;;;;;;4189682;28;20063;-70
2021/11/18 10:30:09;;;;;;;36.70;14.45;;;15.30;80.30;;;;;;4202101;28;20044;-72
2021/11/18 10:32:18;;;;;;;33.42;12.60;;;15.20;80.90;;;;;;4203364;28;20106;-66
2021/11/18 10:34:49;;;;;;;33.55;12.60;;;15.30;81.10;;;;;;4198089;28;20056;-75
2021/11/18 10:37:06;;;;;;;31.55;12.75;;;15.30;80.80;;;;;;4203417;28;20229;-71
2021/11/18 10:39:18;;;;;;;32.08;12.55;;;15.20;80.90;;;;;;4202589;28;20045;-69
2021/11/18 10:41:23;;;;;;;24.58;11.65;;;15.20;81.00;;;;;;4206376;28;20348;-68
2021/11/18 10:43:30;;;;;;;33.75;11.82;;;15.20;81.50;;;;;;4205792;28;20106;-68
2021/11/18 10:45:39;;;;;;;29.85;12.35;;;15.20;81.00;;;;;;4203227;28;20346;-72