Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:16;;;;;;;10.48;7.82;;;20.70;66.00;;;;;;5055202;28;20021;-79
2021/07/27 00:03:42;;;;;;;13.75;8.25;;;20.70;65.60;;;;;;5055978;28;20021;-80
2021/07/27 00:06:10;;;;;;;12.27;8.00;;;20.70;66.10;;;;;;5056076;28;20035;-80
2021/07/27 00:08:37;;;;;;;14.68;8.43;;;20.60;65.90;;;;;;5038060;28;20486;-79
2021/07/27 00:11:05;;;;;;;13.02;7.63;;;20.60;66.30;;;;;;5056000;28;20029;-80
2021/07/27 00:13:31;;;;;;;14.07;7.65;;;20.60;66.50;;;;;;5056117;28;20021;-79
2021/07/27 00:15:57;;;;;;;13.85;7.32;;;20.60;66.20;;;;;;5048623;28;20032;-79
2021/07/27 00:18:23;;;;;;;14.50;8.07;;;20.60;66.10;;;;;;5037599;28;20499;-78
2021/07/27 00:20:49;;;;;;;15.68;7.82;;;20.50;66.70;;;;;;5055830;28;20021;-79
2021/07/27 00:23:15;;;;;;;12.60;8.52;;;20.50;66.80;;;;;;5037759;28;20021;-80
2021/07/27 00:25:42;;;;;;;15.65;8.60;;;20.50;67.20;;;;;;5037650;28;20389;-79
2021/07/27 00:28:09;;;;;;;15.90;6.80;;;20.40;67.10;;;;;;5051798;28;20045;-79
2021/07/27 00:30:35;;;;;;;12.70;7.63;;;20.40;67.30;;;;;;5055620;28;20581;-80
2021/07/27 00:33:01;;;;;;;15.68;7.82;;;20.40;67.70;;;;;;5055980;28;20055;-80
2021/07/27 00:35:29;;;;;;;11.48;8.05;;;20.40;67.80;;;;;;5055997;28;20448;-80
2021/07/27 00:38:08;;;;;;;11.65;7.72;;;20.40;67.60;;;;;;5038369;28;20368;-80
2021/07/27 00:40:37;;;;;;;15.07;7.70;;;20.30;67.60;;;;;;5038852;28;20035;-78
2021/07/27 00:43:10;;;;;;;13.98;7.60;;;20.30;68.20;;;;;;5055259;28;20029;-79
2021/07/27 00:45:36;;;;;;;14.02;7.55;;;20.30;67.90;;;;;;5055492;28;20017;-80
2021/07/27 00:48:03;;;;;;;10.90;7.45;;;20.30;68.30;;;;;;5055064;28;20164;-79
2021/07/27 00:50:29;;;;;;;14.90;8.20;;;20.30;68.60;;;;;;5055035;28;20044;-79
2021/07/27 00:53:00;;;;;;;12.02;7.72;;;20.30;68.90;;;;;;5055310;28;20479;-80
2021/07/27 00:55:27;;;;;;;12.60;7.43;;;20.30;69.00;;;;;;5037292;28;20029;-81
2021/07/27 00:57:53;;;;;;;11.90;7.50;;;20.20;68.70;;;;;;5055570;28;20037;-80
2021/07/27 01:00:23;;;;;;;15.07;7.82;;;20.20;68.80;;;;;;5055005;28;20078;-80
2021/07/27 01:02:50;;;;;;;17.10;7.68;;;20.20;68.70;;;;;;5055047;28;20022;-80
2021/07/27 01:05:16;;;;;;;9.48;7.00;;;20.10;68.80;;;;;;5054976;28;20040;-80
2021/07/27 01:07:43;;;;;;;14.45;7.40;;;20.10;69.30;;;;;;5054731;28;20103;-80
2021/07/27 01:10:12;;;;;;;17.45;7.18;;;20.10;69.70;;;;;;5054311;28;20021;-79
2021/07/27 01:12:39;;;;;;;17.77;7.90;;;20.00;69.70;;;;;;5054976;28;20096;-82
2021/07/27 01:15:06;;;;;;;15.18;6.82;;;20.00;69.50;;;;;;5054845;28;20037;-80
2021/07/27 01:17:32;;;;;;;11.57;7.07;;;20.00;69.50;;;;;;5054341;28;20059;-79
2021/07/27 01:20:04;;;;;;;13.57;6.82;;;20.00;69.60;;;;;;5054609;28;20025;-80
2021/07/27 01:43:58;;;;;;;14.38;6.72;;;19.90;71.60;;;;;;5054226;28;20036;-81
2021/07/27 01:46:25;;;;;;;21.23;8.63;;;19.90;71.60;;;;;;5036060;28;20058;-80
2021/07/27 01:48:51;;;;;;;10.45;7.35;;;19.90;71.60;;;;;;5054032;28;20041;-77
2021/07/27 01:51:17;;;;;;;13.77;7.70;;;19.80;71.60;;;;;;5054020;28;20025;-78
2021/07/27 01:53:54;;;;;;;16.83;8.25;;;19.90;71.70;;;;;;5053956;28;20097;-79
2021/07/27 01:56:22;;;;;;;12.48;7.28;;;19.90;71.80;;;;;;5053910;28;20032;-79
2021/07/27 01:58:49;;;;;;;9.38;7.68;;;19.90;71.90;;;;;;5053998;28;20118;-80
2021/07/27 02:01:16;;;;;;;15.35;7.00;;;19.90;71.90;;;;;;5054080;28;20027;-78
2021/07/27 02:03:42;;;;;;;16.95;9.05;;;19.90;72.00;;;;;;5040884;28;20029;-80
2021/07/27 02:06:08;;;;;;;11.95;7.20;;;19.90;71.90;;;;;;5054270;28;20067;-79
2021/07/27 02:08:33;;;;;;;14.10;8.23;;;19.90;72.00;;;;;;5035867;28;20474;-77
2021/07/27 02:11:02;;;;;;;13.98;6.93;;;19.90;72.00;;;;;;5053961;28;20092;-79
2021/07/27 02:13:30;;;;;;;15.15;7.22;;;19.90;72.20;;;;;;5053675;28;20017;-80
2021/07/27 02:15:57;;;;;;;10.40;7.63;;;20.00;72.20;;;;;;5053556;28;20104;-78
2021/07/27 02:18:23;;;;;;;13.68;8.10;;;20.00;72.10;;;;;;5053796;28;20052;-79
2021/07/27 02:20:49;;;;;;;16.90;7.45;;;20.10;72.00;;;;;;5035197;28;20474;-79
2021/07/27 02:23:17;;;;;;;10.32;7.63;;;20.10;71.90;;;;;;5053551;28;20028;-79
2021/07/27 02:25:43;;;;;;;;;;;20.20;71.80;;;;;;5054221;28;20028;-79
2021/07/27 02:28:12;;;;;;;16.67;7.47;;;20.20;71.10;;;;;;5053420;28;19974;-80
2021/07/27 02:30:47;;;;;;;15.82;8.02;;;20.20;71.80;;;;;;5053600;28;20049;-79
2021/07/27 02:33:13;;;;;;;18.42;8.18;;;20.30;72.00;;;;;;5053488;28;20017;-80
2021/07/27 02:35:40;;;;;;;13.82;8.57;;;20.40;72.10;;;;;;5053812;28;20029;-80
2021/07/27 02:38:06;;;;;;;16.50;8.70;;;20.50;71.90;;;;;;5053345;28;20037;-80
2021/07/27 02:40:35;;;;;;;17.65;8.70;;;20.50;71.80;;;;;;5035441;28;20028;-79
2021/07/27 02:43:03;;;;;;;15.93;9.45;;;20.60;71.60;;;;;;5053259;28;20494;-79
2021/07/27 02:45:30;;;;;;;16.10;9.27;;;20.70;71.50;;;;;;5055402;28;20041;-79
2021/07/27 02:47:55;;;;;;;14.30;8.25;;;20.70;71.40;;;;;;5053889;28;20037;-80
2021/07/27 02:50:21;;;;;;;12.10;7.88;;;20.80;71.30;;;;;;5053046;28;20024;-79
2021/07/27 02:52:48;;;;;;;20.60;8.70;;;20.90;71.20;;;;;;5052224;28;20059;-80
2021/07/27 02:55:14;;;;;;;22.73;9.73;;;21.10;71.50;;;;;;5053078;28;20017;-80
2021/07/27 02:57:41;;;;;;;17.00;8.48;;;21.20;70.40;;;;;;5053041;28;20028;-81
2021/07/27 03:00:08;;;;;;;17.73;10.23;;;21.30;70.00;;;;;;5052834;28;20398;-79
2021/07/27 03:02:38;;;;;;;21.48;9.80;;;21.40;69.80;;;;;;5052902;28;20593;-79
2021/07/27 03:05:13;;;;;;;25.05;10.27;;;21.50;69.20;;;;;;5052708;28;20025;-83
2021/07/27 03:10:21;;;;;;;15.07;9.75;;;21.60;69.20;;;;;;5053053;28;20045;-80
2021/07/27 03:12:49;;;;;;;18.83;9.43;;;21.70;69.30;;;;;;5052725;28;20096;-79
2021/07/27 03:15:16;;;;;;;16.33;8.50;;;21.70;69.20;;;;;;5052486;28;20460;-78
2021/07/27 03:17:42;;;;;;;14.63;8.52;;;21.80;69.10;;;;;;5034849;28;20129;-80
2021/07/27 03:20:17;;;;;;;14.50;9.52;;;21.90;69.80;;;;;;5052535;28;20178;-80
2021/07/27 03:22:43;;;;;;;16.65;8.80;;;22.00;69.10;;;;;;5052323;28;20017;-78
2021/07/27 03:25:13;;;;;;;23.85;9.00;;;22.10;68.70;;;;;;5052931;28;20352;-80
2021/07/27 03:27:39;;;;;;;18.67;9.10;;;22.10;68.40;;;;;;5052860;28;20401;-80
2021/07/27 03:30:06;;;;;;;15.30;9.68;;;22.20;67.90;;;;;;5052877;28;20025;-80
2021/07/27 03:32:36;;;;;;;21.58;9.75;;;22.30;67.10;;;;;;5052095;28;20060;-79
2021/07/27 03:35:03;;;;;;;19.52;9.07;;;22.30;67.00;;;;;;5052357;28;20021;-80
2021/07/27 03:37:31;;;;;;;27.15;10.32;;;22.40;66.80;;;;;;5034418;28;20494;-79
2021/07/27 03:39:57;;;;;;;15.82;8.80;;;22.40;66.40;;;;;;5052370;28;20029;-81
2021/07/27 03:42:26;;;;;;;15.32;8.77;;;22.50;64.80;;;;;;5052412;28;20021;-78
2021/07/27 03:44:57;;;;;;;15.88;9.13;;;22.60;63.60;;;;;;5052118;28;20029;-79
2021/07/27 03:47:23;;;;;;;15.02;8.52;;;22.70;63.10;;;;;;5034543;28;20446;-80
2021/07/27 03:49:49;;;;;;;13.02;7.55;;;22.70;62.20;;;;;;5051936;28;20077;-80
2021/07/27 03:52:15;;;;;;;10.57;7.50;;;22.80;60.80;;;;;;5052371;28;20024;-80
2021/07/27 03:54:40;;;;;;;16.45;7.05;;;22.80;60.40;;;;;;5052248;28;20024;-79
2021/07/27 03:57:06;;;;;;;13.25;8.57;;;22.90;59.70;;;;;;5052100;28;20060;-79
2021/07/27 03:59:33;;;;;;;17.38;7.88;;;23.00;60.40;;;;;;5034299;28;20055;-79
2021/07/27 04:02:00;;;;;;;25.52;8.43;;;23.00;60.40;;;;;;5034333;28;20021;-79
2021/07/27 04:04:26;;;;;;;13.23;7.47;;;23.10;60.60;;;;;;5052219;28;20025;-79
2021/07/27 04:06:54;;;;;;;14.55;7.75;;;23.20;60.80;;;;;;5034156;28;20029;-78
2021/07/27 04:09:20;;;;;;;17.48;7.82;;;23.30;61.10;;;;;;5052187;28;20075;-79
2021/07/27 04:11:46;;;;;;;16.30;7.75;;;23.40;60.80;;;;;;5052153;28;20025;-80
2021/07/27 04:14:12;;;;;;;14.50;8.20;;;23.50;58.80;;;;;;5033991;28;20474;-78
2021/07/27 04:16:40;;;;;;;14.05;7.35;;;23.50;58.80;;;;;;5051862;28;20025;-81
2021/07/27 04:19:07;;;;;;;13.25;7.80;;;23.60;58.40;;;;;;5051752;28;20017;-79
2021/07/27 04:21:33;;;;;;;16.95;7.40;;;23.60;57.60;;;;;;5051634;28;20096;-77
2021/07/27 04:24:00;;;;;;;9.90;6.25;;;23.60;57.10;;;;;;5051952;28;20336;-78
2021/07/27 04:26:27;;;;;;;14.37;6.93;;;23.70;56.80;;;;;;5051625;28;20029;-78
2021/07/27 04:28:56;;;;;;;15.05;6.88;;;23.70;56.60;;;;;;5051879;28;20082;-81
2021/07/27 04:31:22;;;;;;;15.82;6.60;;;23.80;56.30;;;;;;5033891;28;20029;-81
2021/07/27 04:33:48;;;;;;;13.20;6.07;;;23.90;54.80;;;;;;5052042;28;20017;-79
2021/07/27 04:36:14;;;;;;;10.95;5.80;;;23.90;54.20;;;;;;5052227;28;20024;-79
2021/07/27 04:38:40;;;;;;;13.55;5.15;;;24.00;54.00;;;;;;5051888;28;20025;-80
2021/07/27 04:41:06;;;;;;;8.98;4.25;;;24.00;52.80;;;;;;5051778;28;20482;-79
2021/07/27 04:43:33;;;;;;;8.25;2.75;;;24.10;51.30;;;;;;5053556;28;20036;-80
2021/07/27 04:46:00;;;;;;;9.18;4.75;;;24.20;50.20;;;;;;5055514;28;20021;-79
2021/07/27 04:48:26;;;;;;;6.53;4.05;;;24.20;51.50;;;;;;5055336;28;20112;-80
2021/07/27 04:50:52;;;;;;;8.90;4.30;;;24.30;50.40;;;;;;5055124;28;20029;-78
2021/07/27 04:53:24;;;;;;;13.35;5.18;;;24.40;50.40;;;;;;5035939;28;20469;-78
2021/07/27 04:55:58;;;;;;;9.05;5.93;;;24.50;51.90;;;;;;5055345;28;20024;-79
2021/07/27 04:58:24;;;;;;;14.50;6.32;;;24.60;52.00;;;;;;5055008;28;20040;-81
2021/07/27 05:00:50;;;;;;;14.65;6.35;;;24.60;52.00;;;;;;5054122;28;20021;-79
2021/07/27 05:03:16;;;;;;;10.48;6.10;;;24.80;52.60;;;;;;5055690;28;20029;-79
2021/07/27 05:05:42;;;;;;;11.93;6.20;;;25.10;52.00;;;;;;5055511;28;20021;-80
2021/07/27 05:08:08;;;;;;;16.52;8.50;;;25.80;50.00;;;;;;5056273;28;20044;-80
2021/07/27 05:10:34;;;;;;;15.40;7.35;;;26.60;48.80;;;;;;5055373;28;20100;-80
2021/07/27 05:13:00;;;;;;;12.43;7.05;;;27.50;47.40;;;;;;5056958;28;20025;-80
2021/07/27 05:15:26;;;;;;;14.75;6.60;;;28.20;45.40;;;;;;5054679;28;20107;-81
2021/07/27 05:17:59;;;;;;;13.10;6.38;;;29.20;43.90;;;;;;5054978;28;20057;-78
2021/07/27 05:20:27;;;;;;;12.20;5.90;;;;;;;;;;5054190;28;20421;-78
2021/07/27 05:22:53;;;;;;;11.05;6.05;;;29.70;42.10;;;;;;5054847;28;20041;-79
2021/07/27 05:25:19;;;;;;;8.50;5.30;;;31.00;39.70;;;;;;5054753;28;20108;-80
2021/07/27 05:27:48;;;;;;;8.17;6.27;;;31.60;38.00;;;;;;5054358;28;20446;-79
2021/07/27 05:30:15;;;;;;;10.98;6.28;;;32.00;37.60;;;;;;5054532;28;20028;-79
2021/07/27 05:32:42;;;;;;;8.85;5.38;;;32.30;37.10;;;;;;5054658;28;20504;-79
2021/07/27 05:35:09;;;;;;;11.73;5.68;;;32.70;36.30;;;;;;5054476;28;20029;-79
2021/07/27 05:37:35;;;;;;;13.88;6.05;;;33.30;36.20;;;;;;5054359;28;20087;-78
2021/07/27 05:40:02;;;;;;;10.20;5.68;;;33.50;35.40;;;;;;5054265;28;20029;-79
2021/07/27 05:42:28;;;;;;;7.82;4.53;;;33.60;35.20;;;;;;5054151;28;20025;-79
2021/07/27 05:44:54;;;;;;;5.43;4.00;;;34.30;34.00;;;;;;5054212;28;20032;-81
2021/07/27 05:47:19;;;;;;;6.20;3.40;;;34.50;32.20;;;;;;5055342;28;20029;-79
2021/07/27 05:49:46;;;;;;;6.97;3.50;;;34.70;31.30;;;;;;5054381;28;20076;-80
2021/07/27 05:52:12;;;;;;;5.03;3.40;;;35.00;31.30;;;;;;5053899;28;20024;-78
2021/07/27 05:54:41;;;;;;;;;;;35.40;31.10;;;;;;5053698;28;20013;-79
2021/07/27 05:57:11;;;;;;;8.25;4.03;;;35.20;32.10;;;;;;5053994;28;19939;-78
2021/07/27 05:59:38;;;;;;;10.20;3.97;;;34.90;31.30;;;;;;5035921;28;20024;-79
2021/07/27 06:02:04;;;;;;;7.63;3.65;;;35.60;31.50;;;;;;5053753;28;20025;-78
2021/07/27 06:04:30;;;;;;;8.17;5.03;;;36.50;30.00;;;;;;5054115;28;20170;-78
2021/07/27 06:06:56;;;;;;;7.17;3.03;;;37.70;30.40;;;;;;5053964;28;20020;-79
2021/07/27 06:09:22;;;;;;;9.75;3.80;;;38.40;29.10;;;;;;5054102;28;20013;-80
2021/07/27 06:11:48;;;;;;;4.37;2.73;;;39.40;28.30;;;;;;5035874;28;20432;-80
2021/07/27 06:14:14;;;;;;;4.50;2.63;;;39.90;27.50;;;;;;5035753;28;20266;-80
2021/07/27 06:16:40;;;;;;;5.25;2.70;;;40.00;27.30;;;;;;5053458;28;20037;-79
2021/07/27 06:19:06;;;;;;;;;;;39.80;27.30;;;;;;5027951;28;20113;-80
2021/07/27 06:21:33;;;;;;;6.47;3.15;;;40.20;28.20;;;;;;5053360;28;19983;-80
2021/07/27 06:23:59;;;;;;;;;;;40.20;27.00;;;;;;5054318;28;20425;-79
2021/07/27 06:26:25;;;;;;;;;;;40.60;27.90;;;;;;5054507;28;20322;-82
2021/07/27 06:28:50;;;;;;;6.25;3.15;;;40.70;28.10;;;;;;5053548;28;20362;-81
2021/07/27 06:31:16;;;;;;;5.05;2.70;;;41.10;26.30;;;;;;5053119;28;20037;-82
2021/07/27 06:33:44;;;;;;;4.30;2.63;;;41.00;26.10;;;;;;5053329;28;20032;-82
2021/07/27 06:36:11;;;;;;;5.57;2.50;;;40.40;26.60;;;;;;5051664;28;20025;-77
2021/07/27 06:38:37;;;;;;;4.07;2.75;;;40.90;26.40;;;;;;5042252;28;20038;-77
2021/07/27 06:41:07;;;;;;;;;;;41.30;26.10;;;;;;5050770;28;20048;-79
2021/07/27 06:43:37;;;;;;;4.57;2.70;;;41.50;26.80;;;;;;5052917;28;19904;-83
2021/07/27 06:46:03;;;;;;;6.80;3.00;;;41.90;26.10;;;;;;5053782;28;20100;-82
2021/07/27 06:48:29;;;;;;;6.82;3.30;;;41.80;26.00;;;;;;5053169;28;20107;-80
2021/07/27 06:50:55;;;;;;;8.07;3.72;;;42.70;25.40;;;;;;5053028;28;20028;-80
2021/07/27 06:53:23;;;;;;;7.70;3.58;;;43.50;25.30;;;;;;5053219;28;20034;-80
2021/07/27 06:55:49;;;;;;;4.55;3.00;;;44.00;24.90;;;;;;5052955;28;20383;-81
2021/07/27 06:58:15;;;;;;;;;;;44.10;24.90;;;;;;5053124;28;20036;-81
2021/07/27 07:00:41;;;;;;;4.68;2.63;;;44.10;25.40;;;;;;5035208;28;19944;-82
2021/07/27 07:03:07;;;;;;;;;;;42.90;24.80;;;;;;5053256;28;20045;-81
2021/07/27 07:05:33;;;;;;;3.83;2.80;;;;;;;;;;5034805;28;19912;-81
2021/07/27 07:07:59;;;;;;;4.53;2.67;;;41.40;25.50;;;;;;5052854;28;20036;-80
2021/07/27 07:10:25;;;;;;;;;;;42.20;25.30;;;;;;5035230;28;20470;-80
2021/07/27 07:12:51;;;;;;;8.68;2.80;;;42.70;25.90;;;;;;5053512;28;20406;-81
2021/07/27 07:15:16;;;;;;;;;;;43.40;25.40;;;;;;5053156;28;20055;-79
2021/07/27 07:17:42;;;;;;;5.35;2.60;;;43.90;25.70;;;;;;5030279;28;19912;-80
2021/07/27 07:20:08;;;;;;;;;;;44.50;24.60;;;;;;5059435;28;20023;-79
2021/07/27 07:22:35;;;;;;;4.03;2.42;;;44.30;24.90;;;;;;5055319;28;19905;-81
2021/07/27 07:25:01;;;;;;;7.20;3.10;;;43.50;24.60;;;;;;5052746;28;20390;-80
2021/07/27 07:27:27;;;;;;;6.55;2.60;;;43.00;24.60;;;;;;5052903;28;20025;-81
2021/07/27 07:29:54;;;;;;;;;;;42.70;24.80;;;;;;5052989;28;20112;-81
2021/07/27 07:32:20;;;;;;;6.97;3.00;;;42.40;25.20;;;;;;5052750;28;19931;-80
2021/07/27 07:34:46;;;;;;;3.85;2.85;;;43.20;25.10;;;;;;5034717;28;20112;-81
2021/07/27 07:37:12;;;;;;;7.45;2.35;;;44.30;24.40;;;;;;5052480;28;20119;-82
2021/07/27 07:39:37;;;;;;;8.13;2.67;;;44.90;24.10;;;;;;5052320;28;20016;-81
2021/07/27 07:42:04;;;;;;;5.22;2.80;;;45.60;24.00;;;;;;5052470;28;20021;-80
2021/07/27 07:44:30;;;;;;;5.90;2.67;;;46.00;23.40;;;;;;5052313;28;20029;-80
2021/07/27 07:46:56;;;;;;;5.90;2.95;;;45.70;23.50;;;;;;5052374;28;20032;-80
2021/07/27 07:49:22;;;;;;;8.43;3.13;;;45.20;23.60;;;;;;5052244;28;20044;-80
2021/07/27 07:51:50;;;;;;;5.40;2.85;;;45.40;23.90;;;;;;5051965;28;20017;-80
2021/07/27 07:54:16;;;;;;;7.28;3.20;;;45.30;23.70;;;;;;5052287;28;20021;-82
2021/07/27 07:56:43;;;;;;;6.68;2.60;;;45.30;23.90;;;;;;5051975;28;20044;-80
2021/07/27 07:59:09;;;;;;;5.57;2.95;;;45.80;23.60;;;;;;5052350;28;20021;-81
2021/07/27 08:01:35;;;;;;;8.20;3.55;;;46.10;23.60;;;;;;5052462;28;20111;-82
2021/07/27 08:04:01;;;;;;;7.32;3.15;;;46.70;23.60;;;;;;5051945;28;20507;-80
2021/07/27 08:06:29;;;;;;;6.97;2.95;;;47.10;23.50;;;;;;5052028;28;20053;-81
2021/07/27 08:08:55;;;;;;;9.63;2.70;;;47.70;23.00;;;;;;5052150;28;20009;-82
2021/07/27 08:11:20;;;;;;;6.10;2.67;;;47.10;22.70;;;;;;5051956;28;20036;-81
2021/07/27 08:13:46;;;;;;;5.82;2.50;;;46.20;23.00;;;;;;5052028;28;20513;-81
2021/07/27 08:16:12;;;;;;;5.90;2.83;;;45.40;23.30;;;;;;5052242;28;20021;-79
2021/07/27 08:18:39;;;;;;;4.25;2.47;;;44.80;23.50;;;;;;5053926;28;20111;-81
2021/07/27 08:21:05;;;;;;;3.67;2.63;;;44.20;23.70;;;;;;5055591;28;20071;-82
2021/07/27 08:23:31;;;;;;;6.07;2.42;;;44.80;23.80;;;;;;5055831;28;20411;-82
2021/07/27 08:25:59;;;;;;;7.88;2.83;;;44.90;23.40;;;;;;5055731;28;20094;-80
2021/07/27 08:28:26;;;;;;;5.57;2.50;;;45.80;23.50;;;;;;5055566;28;20078;-81
2021/07/27 08:30:52;;;;;;;4.32;2.53;;;46.20;23.00;;;;;;5055569;28;20021;-80
2021/07/27 08:33:21;;;;;;;5.90;2.58;;;46.40;23.10;;;;;;5055412;28;20483;-81
2021/07/27 08:35:46;;;;;;;6.15;2.80;;;46.10;22.80;;;;;;5055607;28;20029;-82
2021/07/27 08:38:12;;;;;;;6.18;3.13;;;46.50;23.00;;;;;;5055412;28;20082;-81
2021/07/27 08:40:39;;;;;;;2.72;2.30;;;47.20;22.80;;;;;;5037662;28;20017;-80
2021/07/27 08:43:08;;;;;;;10.00;2.72;;;46.00;22.60;;;;;;5055257;28;20040;-81
2021/07/27 08:45:36;;;;;;;4.93;2.80;;;45.60;23.00;;;;;;5055482;28;20528;-81
2021/07/27 08:48:04;;;;;;;9.07;2.85;;;45.00;23.10;;;;;;5037098;28;20511;-80
2021/07/27 08:50:30;;;;;;;4.95;2.33;;;44.30;23.30;;;;;;5055847;28;20032;-81
2021/07/27 08:52:56;;;;;;;4.68;2.72;;;44.40;23.60;;;;;;5042460;28;20017;-81
2021/07/27 08:55:22;;;;;;;4.28;2.70;;;44.50;23.50;;;;;;5058333;28;20536;-80
2021/07/27 08:57:57;;;;;;;5.10;3.30;;;44.40;23.30;;;;;;5055498;28;20072;-82
2021/07/27 09:00:25;;;;;;;5.50;2.45;;;43.70;23.40;;;;;;5055348;28;20023;-80
2021/07/27 09:02:50;;;;;;;4.43;3.63;;;43.70;23.60;;;;;;5055257;28;20434;-82
2021/07/27 09:05:17;;;;;;;3.38;2.60;;;;;;;;;;5054833;28;20039;-81
2021/07/27 09:07:43;;;;;;;3.70;2.50;;;45.50;22.90;;;;;;5054860;28;20024;-81
2021/07/27 09:10:20;;;;;;;4.10;2.33;;;45.80;22.80;;;;;;5054806;28;20049;-81
2021/07/27 09:13:00;;;;;;;3.10;2.65;;;45.80;22.80;;;;;;5055136;28;20029;-82
2021/07/27 09:15:31;;;;;;;5.45;3.17;;;46.70;23.10;;;;;;5054646;28;20025;-80
2021/07/27 09:18:02;;;;;;;5.38;2.63;;;47.00;22.80;;;;;;5055198;28;20044;-80
2021/07/27 09:20:42;;;;;;;7.15;2.97;;;47.00;22.60;;;;;;5055401;28;20474;-81
2021/07/27 09:23:19;;;;;;;8.05;3.03;;;46.70;22.80;;;;;;5054852;28;20363;-82
2021/07/27 09:25:49;;;;;;;5.63;3.17;;;46.60;23.00;;;;;;5054854;28;20029;-83
2021/07/27 09:28:16;;;;;;;8.18;3.55;;;46.40;22.80;;;;;;5054808;28;20348;-83
2021/07/27 09:30:43;;;;;;;9.07;2.70;;;46.00;22.60;;;;;;5053651;28;20036;-81
2021/07/27 09:33:11;;;;;;;6.13;2.90;;;45.30;22.90;;;;;;5054677;28;20024;-84
2021/07/27 09:35:38;;;;;;;6.00;3.97;;;43.80;23.30;;;;;;5055044;28;20017;-80
2021/07/27 09:38:13;;;;;;;6.90;3.25;;;43.10;23.80;;;;;;5037795;28;20473;-81
2021/07/27 09:40:55;;;;;;;8.17;3.10;;;43.50;23.90;;;;;;5061391;28;20021;-82
2021/07/27 09:43:25;;;;;;;8.55;3.47;;;44.20;23.60;;;;;;5055547;28;20266;-81
2021/07/27 09:45:54;;;;;;;8.90;3.47;;;44.60;23.40;;;;;;5054398;28;20025;-81
2021/07/27 09:48:23;;;;;;;4.10;2.83;;;44.60;23.10;;;;;;5054203;28;20410;-83
2021/07/27 09:50:53;;;;;;;7.75;3.15;;;44.50;23.10;;;;;;5054447;28;20755;-82
2021/07/27 09:53:20;;;;;;;6.43;2.95;;;44.80;23.10;;;;;;5053718;28;20025;-83
2021/07/27 09:55:46;;;;;;;10.07;3.30;;;44.20;23.30;;;;;;5054271;28;20386;-82
2021/07/27 09:58:14;;;;;;;6.00;2.38;;;43.10;23.40;;;;;;5036445;28;20033;-83
2021/07/27 10:00:54;;;;;;;3.90;2.72;;;42.80;23.70;;;;;;5054373;28;20028;-84
2021/07/27 10:03:25;;;;;;;3.90;2.47;;;42.90;23.80;;;;;;5054329;28;20052;-84
2021/07/27 10:06:02;;;;;;;12.95;2.80;;;42.50;24.00;;;;;;5054246;28;20426;-82
2021/07/27 10:08:34;;;;;;;6.68;2.53;;;43.10;23.90;;;;;;5035803;28;20339;-83
2021/07/27 10:11:11;;;;;;;8.75;3.20;;;44.00;23.70;;;;;;5054536;28;20025;-83
2021/07/27 10:13:40;;;;;;;8.73;3.10;;;44.40;23.70;;;;;;5036381;28;20048;-81
2021/07/27 10:16:18;;;;;;;7.28;3.65;;;43.90;23.30;;;;;;5053718;28;20474;-84
2021/07/27 10:18:45;;;;;;;5.70;3.28;;;42.40;23.80;;;;;;5053570;28;20037;-81
2021/07/27 10:21:25;;;;;;;7.32;4.32;;;40.60;24.70;;;;;;5053812;28;20009;-83
2021/07/27 10:23:54;;;;;;;6.18;3.33;;;39.80;25.50;;;;;;5056119;28;20457;-82
2021/07/27 10:26:47;;;;;;;8.20;3.30;;;40.80;25.40;;;;;;5062195;28;20122;-81
2021/07/27 10:29:13;;;;;;;6.38;3.13;;;42.10;24.80;;;;;;5033196;28;20036;-81
2021/07/27 10:31:44;;;;;;;6.15;3.05;;;42.80;24.50;;;;;;5035383;28;20021;-85
2021/07/27 10:34:13;;;;;;;3.90;2.75;;;43.20;24.00;;;;;;5053499;28;20313;-84
2021/07/27 10:36:41;;;;;;;5.03;3.25;;;42.40;24.20;;;;;;5035352;28;20024;-83
2021/07/27 10:39:16;;;;;;;5.10;2.67;;;40.60;24.60;;;;;;5053311;28;20124;-82
2021/07/27 10:41:50;;;;;;;7.57;3.72;;;39.10;25.30;;;;;;5052813;28;20471;-82
2021/07/27 10:44:23;;;;;;;12.32;3.33;;;37.30;26.40;;;;;;5053937;28;20025;-82
2021/07/27 10:46:51;;;;;;;5.28;3.47;;;36.20;27.40;;;;;;5053501;28;20605;-82
2021/07/27 10:49:25;;;;;;;6.05;3.30;;;35.20;28.00;;;;;;5052882;28;20111;-83
2021/07/27 10:51:58;;;;;;;4.53;3.08;;;34.50;28.40;;;;;;5052955;28;20025;-83
2021/07/27 10:54:30;;;;;;;6.40;3.47;;;33.80;28.90;;;;;;5053386;28;20087;-82
2021/07/27 10:57:02;;;;;;;6.82;3.72;;;33.20;29.50;;;;;;5053115;28;20025;-83
2021/07/27 10:59:31;;;;;;;7.07;3.60;;;32.60;30.10;;;;;;5053300;28;20113;-83
2021/07/27 11:02:01;;;;;;;6.72;3.90;;;32.30;30.70;;;;;;5053081;28;20028;-81
2021/07/27 11:04:32;;;;;;;7.60;3.88;;;32.00;30.70;;;;;;5053149;28;20029;-82
2021/07/27 11:07:14;;;;;;;7.10;3.65;;;31.90;31.50;;;;;;5052686;28;20029;-80
2021/07/27 11:09:46;;;;;;;7.45;4.40;;;31.60;31.20;;;;;;5053034;28;20028;-81
2021/07/27 11:12:12;;;;;;;7.72;3.70;;;31.30;31.70;;;;;;5052654;28;20505;-82
2021/07/27 11:14:38;;;;;;;8.77;3.88;;;31.30;32.60;;;;;;5053019;28;20027;-83
2021/07/27 11:17:04;;;;;;;11.23;3.97;;;31.30;31.40;;;;;;5052777;28;20040;-81
2021/07/27 11:19:32;;;;;;;8.32;4.40;;;31.40;31.60;;;;;;5053988;28;20024;-81
2021/07/27 11:21:59;;;;;;;9.10;4.35;;;31.40;31.40;;;;;;5052811;28;20032;-82
2021/07/27 11:24:28;;;;;;;8.60;3.75;;;31.30;31.60;;;;;;5052126;28;20108;-83
2021/07/27 11:26:55;;;;;;;9.45;4.55;;;31.30;32.20;;;;;;5052439;28;20090;-82
2021/07/27 11:29:21;;;;;;;8.15;3.95;;;31.30;32.40;;;;;;5052477;28;20371;-83
2021/07/27 11:31:51;;;;;;;6.50;3.63;;;31.40;32.20;;;;;;5052475;28;20033;-81
2021/07/27 11:34:27;;;;;;;5.13;3.92;;;31.50;31.80;;;;;;5053078;28;20056;-82
2021/07/27 11:36:53;;;;;;;7.65;3.42;;;31.30;32.10;;;;;;5020866;28;20021;-82
2021/07/27 11:39:19;;;;;;;9.73;4.43;;;31.30;32.20;;;;;;5034355;28;20025;-81
2021/07/27 11:41:57;;;;;;;8.82;4.07;;;31.30;32.30;;;;;;5051968;28;20024;-83
2021/07/27 11:44:24;;;;;;;5.75;3.90;;;31.40;32.20;;;;;;5034695;28;20025;-83
2021/07/27 11:46:51;;;;;;;10.52;4.13;;;31.40;32.30;;;;;;5052681;28;20040;-81
2021/07/27 11:49:17;;;;;;;5.45;3.38;;;31.30;32.20;;;;;;5052105;28;20056;-81
2021/07/27 11:51:43;;;;;;;8.35;4.15;;;31.30;32.30;;;;;;5052271;28;20018;-82
2021/07/27 11:54:09;;;;;;;5.68;4.10;;;31.30;32.60;;;;;;5051752;28;20029;-83
2021/07/27 11:56:45;;;;;;;5.97;3.33;;;31.00;32.30;;;;;;5052384;28;20025;-81
2021/07/27 11:59:11;;;;;;;14.15;3.70;;;30.80;32.50;;;;;;5052545;28;20170;-81
2021/07/27 12:01:39;;;;;;;8.07;4.15;;;30.70;33.50;;;;;;5051931;28;20423;-84
2021/07/27 12:04:06;;;;;;;10.10;4.30;;;30.70;32.70;;;;;;5052304;28;20021;-81
2021/07/27 12:06:32;;;;;;;7.68;3.80;;;30.60;32.60;;;;;;5051965;28;20017;-82
2021/07/27 12:09:01;;;;;;;8.63;4.43;;;30.60;33.00;;;;;;5034370;28;20501;-82
2021/07/27 12:11:28;;;;;;;12.40;9.13;;;30.60;32.80;;;;;;5034345;28;20482;-82
2021/07/27 12:13:54;;;;;;;7.00;4.13;;;30.60;33.20;;;;;;5053361;28;20021;-83
2021/07/27 12:16:20;;;;;;;8.82;4.28;;;30.40;33.10;;;;;;5052273;28;20057;-82
2021/07/27 12:18:45;;;;;;;5.28;4.05;;;30.30;33.80;;;;;;5052129;28;20037;-80
2021/07/27 12:21:11;;;;;;;6.40;4.97;;;30.30;34.10;;;;;;5034139;28;20450;-81
2021/07/27 12:23:37;;;;;;;5.38;4.05;;;30.40;33.30;;;;;;5051676;28;20429;-80
2021/07/27 12:26:06;;;;;;;7.43;3.85;;;30.50;32.50;;;;;;5051693;28;20021;-82
2021/07/27 12:28:32;;;;;;;6.30;4.10;;;30.40;32.20;;;;;;5053101;28;20379;-82
2021/07/27 12:30:58;;;;;;;6.72;3.60;;;30.30;32.50;;;;;;5051950;28;20017;-81
2021/07/27 12:33:24;;;;;;;7.82;4.40;;;30.20;32.40;;;;;;5033488;28;20028;-83
2021/07/27 12:35:50;;;;;;;6.93;4.47;;;30.30;32.70;;;;;;5033798;28;20227;-81
2021/07/27 12:38:17;;;;;;;8.73;3.83;;;30.30;32.70;;;;;;5051405;28;20032;-81
2021/07/27 12:40:43;;;;;;;5.22;3.70;;;30.30;32.60;;;;;;5051866;28;20343;-82
2021/07/27 12:43:09;;;;;;;7.93;4.10;;;30.10;33.00;;;;;;5051803;28;20036;-83
2021/07/27 12:45:34;;;;;;;6.10;3.30;;;30.00;33.00;;;;;;5052067;28;20018;-82
2021/07/27 12:48:01;;;;;;;6.97;4.55;;;29.90;33.00;;;;;;5050929;28;20044;-81
2021/07/27 12:50:26;;;;;;;8.02;3.60;;;29.90;33.30;;;;;;5051187;28;20039;-83
2021/07/27 12:52:52;;;;;;;7.90;4.05;;;30.00;32.90;;;;;;5051599;28;20028;-81
2021/07/27 12:55:18;;;;;;;11.50;5.25;;;30.00;32.90;;;;;;5053094;28;20485;-82
2021/07/27 12:57:44;;;;;;;7.60;4.40;;;29.90;32.90;;;;;;5055001;28;20029;-81
2021/07/27 13:00:11;;;;;;;5.55;3.30;;;29.90;33.10;;;;;;5051614;28;20541;-81
2021/07/27 13:02:37;;;;;;;7.20;3.88;;;29.70;32.90;;;;;;5051296;28;20478;-81
2021/07/27 13:05:03;;;;;;;7.47;4.07;;;29.70;33.10;;;;;;5053667;28;20043;-82
2021/07/27 13:07:29;;;;;;;6.85;3.58;;;29.80;33.60;;;;;;5055152;28;20028;-81
2021/07/27 13:09:56;;;;;;;7.65;4.03;;;29.90;33.20;;;;;;5055145;28;20486;-82
2021/07/27 13:12:22;;;;;;;5.65;3.25;;;29.90;33.40;;;;;;5036838;28;20082;-82