Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:14;;;;;;;9.77;6.82;;;16.40;99.90;;;;;;5055652;28;20213;-73
2023/07/02 00:02:43;;;;;;;11.48;6.72;;;16.40;99.90;;;;;;5073548;28;20162;-73
2023/07/02 00:05:18;;;;;;;8.20;5.97;;;16.40;99.90;;;;;;5055275;28;20197;-74
2023/07/02 00:07:51;;;;;;;8.27;6.88;;;16.40;99.90;;;;;;5073862;28;20665;-73
2023/07/02 00:10:25;;;;;;;10.50;6.95;;;16.40;99.90;;;;;;5073466;28;20162;-73
2023/07/02 00:13:00;;;;;;;10.20;6.57;;;16.40;99.90;;;;;;5073815;28;20158;-73
2023/07/02 00:15:35;;;;;;;10.27;6.32;;;16.40;99.90;;;;;;5073989;28;20279;-73
2023/07/02 00:18:01;;;;;;;12.25;6.93;;;16.40;99.90;;;;;;5055161;28;20216;-74
2023/07/02 00:20:27;;;;;;;8.98;5.85;;;16.40;99.90;;;;;;5073574;28;20587;-73
2023/07/02 00:22:58;;;;;;;6.82;6.13;;;16.40;99.90;;;;;;5055558;28;20711;-73
2023/07/02 00:25:34;;;;;;;8.32;6.05;;;16.40;99.90;;;;;;5073227;28;20265;-73
2023/07/02 00:28:08;;;;;;;10.80;6.50;;;16.40;99.90;;;;;;5055364;28;20571;-73
2023/07/02 00:30:36;;;;;;;8.90;5.80;;;16.40;99.90;;;;;;5073610;28;20679;-73
2023/07/02 00:33:07;;;;;;;7.65;5.53;;;16.40;99.90;;;;;;5055570;28;20260;-73
2023/07/02 00:35:41;;;;;;;6.03;5.32;;;16.40;99.90;;;;;;5074538;28;20536;-73
2023/07/02 00:38:19;;;;;;;6.45;5.65;;;16.40;99.90;;;;;;5073657;28;20645;-73
2023/07/02 00:40:50;;;;;;;8.45;6.10;;;16.50;99.90;;;;;;5073321;28;20170;-73
2023/07/02 00:43:23;;;;;;;7.25;5.53;;;16.40;99.90;;;;;;5074134;28;20532;-73
2023/07/02 00:46:00;;;;;;;7.35;6.00;;;16.40;99.90;;;;;;5073429;28;20189;-73
2023/07/02 00:48:40;;;;;;;7.00;5.55;;;16.40;99.90;;;;;;5073486;28;20201;-73
2023/07/02 00:51:15;;;;;;;9.65;5.97;;;16.40;99.90;;;;;;5055694;28;20619;-73
2023/07/02 00:53:47;;;;;;;9.45;6.10;;;16.40;99.90;;;;;;5074153;28;20158;-73
2023/07/02 00:56:23;;;;;;;9.38;6.25;;;16.40;99.90;;;;;;5073242;28;20158;-74
2023/07/02 00:58:58;;;;;;;9.45;6.35;;;16.30;99.90;;;;;;5073342;28;20575;-73
2023/07/02 01:01:37;;;;;;;11.68;6.35;;;16.30;99.90;;;;;;5055907;28;20252;-73
2023/07/02 01:04:09;;;;;;;8.48;5.80;;;16.30;99.90;;;;;;5073738;28;20160;-73
2023/07/02 01:06:45;;;;;;;9.43;6.00;;;16.40;99.90;;;;;;5055497;28;20193;-73
2023/07/02 01:09:16;;;;;;;9.77;5.90;;;16.40;99.90;;;;;;5057567;28;20205;-74
2023/07/02 01:11:50;;;;;;;8.63;6.28;;;16.40;99.90;;;;;;5059192;28;20178;-75
2023/07/02 01:14:20;;;;;;;9.50;6.28;;;16.30;99.90;;;;;;5077971;28;20178;-73
2023/07/02 01:16:52;;;;;;;11.10;6.15;;;16.30;99.90;;;;;;5066600;28;20172;-73
2023/07/02 01:19:58;;;;;;;6.82;5.82;;;16.30;99.90;;;;;;5069725;28;20223;-74
2023/07/02 01:22:28;;;;;;;9.02;6.05;;;16.30;99.90;;;;;;5092003;28;20637;-73
2023/07/02 01:24:58;;;;;;;12.98;6.47;;;16.30;99.90;;;;;;5075027;28;20173;-74
2023/07/02 01:27:27;;;;;;;10.65;6.13;;;16.30;99.90;;;;;;5089417;28;20246;-73
2023/07/02 01:30:07;;;;;;;12.43;6.78;;;16.30;99.90;;;;;;5078959;28;20618;-74
2023/07/02 01:32:54;;;;;;;;;;;;;;;;;;;;;
2023/07/02 01:35:23;;;;;;;10.45;6.07;;;16.20;99.90;;;;;;5077389;28;20629;-73
2023/07/02 01:37:53;;;;;;;15.05;6.53;;;16.30;99.90;;;;;;5076492;28;20189;-74
2023/07/02 01:40:26;;;;;;;9.10;5.90;;;16.30;99.90;;;;;;5076541;28;20223;-73
2023/07/02 01:42:53;;;;;;;18.38;6.32;;;16.30;99.90;;;;;;5058426;28;20166;-73
2023/07/02 01:45:28;;;;;;;11.98;6.50;;;16.30;99.90;;;;;;5076468;28;20608;-73
2023/07/02 01:48:03;;;;;;;15.30;6.35;;;16.20;99.90;;;;;;5058420;28;20193;-73
2023/07/02 01:50:39;;;;;;;11.90;6.50;;;16.20;99.90;;;;;;5076322;28;20187;-73
2023/07/02 01:53:17;;;;;;;10.82;7.03;;;16.10;99.90;;;;;;5058169;28;20535;-74
2023/07/02 01:55:51;;;;;;;14.68;7.82;;;16.00;99.90;;;;;;5075699;28;20626;-73
2023/07/02 01:58:17;;;;;;;12.73;7.95;;;16.00;99.90;;;;;;5058018;28;20201;-73
2023/07/02 02:00:47;;;;;;;12.68;7.53;;;15.90;99.90;;;;;;5058332;28;20189;-73
2023/07/02 02:03:20;;;;;;;11.60;7.45;;;16.00;99.90;;;;;;5058049;28;20177;-73
2023/07/02 02:05:54;;;;;;;14.77;8.93;;;15.90;99.90;;;;;;5076202;28;20193;-73
2023/07/02 02:08:23;;;;;;;13.38;8.82;;;15.90;99.90;;;;;;5075964;28;20212;-73
2023/07/02 02:10:54;;;;;;;15.25;8.15;;;15.90;99.90;;;;;;5057492;28;20182;-73
2023/07/02 02:13:25;;;;;;;16.48;8.27;;;15.80;99.90;;;;;;5057568;28;20177;-73
2023/07/02 02:15:57;;;;;;;15.20;8.20;;;15.80;99.90;;;;;;5075522;28;20188;-74
2023/07/02 02:18:31;;;;;;;13.55;8.82;;;15.80;99.90;;;;;;5075370;28;20198;-73
2023/07/02 02:21:08;;;;;;;13.95;7.57;;;15.80;99.90;;;;;;5074551;28;20187;-73
2023/07/02 02:23:41;;;;;;;15.57;7.78;;;15.80;99.90;;;;;;5057492;28;20227;-74
2023/07/02 02:26:07;;;;;;;10.45;7.03;;;15.80;99.90;;;;;;5057147;28;20170;-73
2023/07/02 02:28:38;;;;;;;15.95;7.78;;;15.90;99.90;;;;;;5074954;28;20209;-73
2023/07/02 02:31:07;;;;;;;13.75;7.20;;;15.90;99.90;;;;;;5057194;28;20197;-73
2023/07/02 02:33:46;;;;;;;14.20;7.85;;;15.90;99.90;;;;;;5075194;28;20194;-73
2023/07/02 02:36:20;;;;;;;10.80;7.40;;;15.90;99.90;;;;;;5074988;28;20154;-73
2023/07/02 02:38:50;;;;;;;16.73;7.50;;;15.90;99.90;;;;;;5075280;28;20217;-73
2023/07/02 02:41:24;;;;;;;12.75;6.90;;;15.90;99.90;;;;;;5074752;28;20170;-73
2023/07/02 02:43:58;;;;;;;12.80;6.90;;;15.80;99.90;;;;;;5075210;28;20241;-73
2023/07/02 02:46:32;;;;;;;15.65;7.07;;;15.80;99.90;;;;;;5074957;28;20182;-73
2023/07/02 02:49:09;;;;;;;12.10;7.13;;;15.80;99.90;;;;;;5056700;28;20210;-73
2023/07/02 02:51:41;;;;;;;13.10;7.63;;;15.80;99.90;;;;;;5075022;28;20241;-73
2023/07/02 02:54:12;;;;;;;13.05;7.15;;;15.70;99.90;;;;;;5056991;28;20526;-74
2023/07/02 02:56:45;;;;;;;14.15;7.55;;;15.70;99.90;;;;;;5056432;28;20166;-73
2023/07/02 02:59:14;;;;;;;15.20;7.68;;;15.70;99.90;;;;;;5074360;28;20300;-73
2023/07/02 03:01:42;;;;;;;18.55;7.22;;;15.70;99.90;;;;;;5074375;28;20174;-73
2023/07/02 03:04:11;;;;;;;14.18;7.88;;;15.70;99.90;;;;;;5074289;28;20178;-73
2023/07/02 03:06:49;;;;;;;19.60;8.20;;;15.70;99.90;;;;;;5056164;28;20197;-73
2023/07/02 03:09:20;;;;;;;19.40;8.23;;;15.70;99.90;;;;;;5074686;28;20292;-74
2023/07/02 03:11:49;;;;;;;16.42;8.32;;;15.70;99.90;;;;;;5074250;28;20165;-73
2023/07/02 03:14:20;;;;;;;18.33;8.55;;;15.60;99.90;;;;;;5056203;28;20184;-73
2023/07/02 03:16:53;;;;;;;18.45;9.05;;;15.60;99.90;;;;;;5056028;28;20185;-73
2023/07/02 03:19:27;;;;;;;16.33;8.45;;;15.60;99.90;;;;;;5074401;28;20186;-73
2023/07/02 03:21:56;;;;;;;19.58;9.07;;;15.70;99.90;;;;;;5074126;28;20154;-73
2023/07/02 03:24:24;;;;;;;15.07;8.55;;;15.70;99.90;;;;;;5055922;28;20174;-73
2023/07/02 03:26:56;;;;;;;18.02;9.93;;;15.70;99.90;;;;;;5073965;28;20174;-73
2023/07/02 03:29:28;;;;;;;18.38;8.98;;;15.60;99.90;;;;;;5074307;28;20198;-73
2023/07/02 03:32:06;;;;;;;13.75;9.10;;;15.60;99.90;;;;;;5073751;28;20169;-73
2023/07/02 03:34:37;;;;;;;18.23;9.52;;;15.70;99.90;;;;;;5073756;28;20150;-73
2023/07/02 03:37:07;;;;;;;18.77;9.82;;;15.70;99.90;;;;;;5055950;28;20614;-73
2023/07/02 03:39:33;;;;;;;16.90;10.02;;;15.60;99.90;;;;;;5073897;28;20224;-73
2023/07/02 03:42:05;;;;;;;20.70;11.15;;;15.70;99.90;;;;;;5073605;28;20642;-73
2023/07/02 03:44:41;;;;;;;19.55;10.00;;;15.70;99.90;;;;;;5055694;28;20194;-73
2023/07/02 03:47:16;;;;;;;21.70;10.38;;;15.60;99.90;;;;;;5055705;28;20200;-73
2023/07/02 03:49:44;;;;;;;23.02;11.35;;;15.70;99.90;;;;;;5056111;28;20220;-73
2023/07/02 03:52:12;;;;;;;22.35;11.00;;;15.70;99.90;;;;;;5074477;28;20185;-73
2023/07/02 03:54:45;;;;;;;19.20;11.00;;;15.70;99.90;;;;;;5073784;28;20200;-73
2023/07/02 03:57:17;;;;;;;25.02;12.82;;;15.70;99.90;;;;;;5055724;28;20185;-73
2023/07/02 03:59:46;;;;;;;24.10;12.75;;;15.80;99.90;;;;;;5055599;28;20671;-73
2023/07/02 04:02:19;;;;;;;24.83;12.13;;;15.70;99.90;;;;;;5055595;28;20232;-73
2023/07/02 04:04:45;;;;;;;21.45;12.30;;;15.70;99.90;;;;;;5055693;28;20162;-73
2023/07/02 04:07:16;;;;;;;25.20;13.23;;;15.80;99.90;;;;;;5073447;28;20212;-73
2023/07/02 04:09:50;;;;;;;28.85;15.68;;;15.70;99.90;;;;;;5055467;28;20233;-73
2023/07/02 04:12:19;;;;;;;27.98;14.75;;;15.70;99.90;;;;;;5055219;28;20162;-73
2023/07/02 04:14:56;;;;;;;27.42;15.13;;;15.80;99.90;;;;;;5073229;28;20267;-73
2023/07/02 04:17:27;;;;;;;26.92;15.52;;;15.80;99.90;;;;;;5073284;28;20200;-73
2023/07/02 04:19:57;;;;;;;30.00;14.82;;;15.80;99.90;;;;;;5055374;28;20198;-73
2023/07/02 04:22:27;;;;;;;30.95;16.40;;;15.80;99.90;;;;;;5073554;28;20630;-73
2023/07/02 04:25:04;;;;;;;29.50;15.35;;;15.80;99.90;;;;;;5073588;28;20577;-73
2023/07/02 04:27:29;;;;;;;24.83;15.75;;;15.80;99.90;;;;;;5073022;28;20256;-72
2023/07/02 04:29:55;;;;;;;28.13;16.67;;;15.80;99.90;;;;;;5055229;28;20646;-73
2023/07/02 04:32:21;;;;;;;32.83;16.33;;;15.80;99.90;;;;;;5073734;28;20166;-73
2023/07/02 04:34:47;;;;;;;31.33;16.25;;;15.90;99.90;;;;;;5073099;28;20166;-73
2023/07/02 04:37:15;;;;;;;29.60;16.77;;;15.90;99.90;;;;;;5073452;28;20580;-73
2023/07/02 04:39:40;;;;;;;32.97;16.70;;;15.90;99.90;;;;;;5072973;28;20202;-73
2023/07/02 04:42:06;;;;;;;29.65;17.63;;;15.90;99.90;;;;;;5072815;28;20646;-73
2023/07/02 04:44:32;;;;;;;28.02;16.08;;;15.90;99.90;;;;;;5058012;28;20178;-73
2023/07/02 04:46:59;;;;;;;32.15;17.73;;;15.80;99.90;;;;;;5076941;28;20508;-73
2023/07/02 04:49:25;;;;;;;31.60;16.55;;;15.80;99.90;;;;;;5077142;28;20182;-73
2023/07/02 04:51:53;;;;;;;26.60;16.25;;;15.80;99.90;;;;;;5076728;28;20166;-73
2023/07/02 04:54:20;;;;;;;33.63;17.65;;;15.80;99.90;;;;;;5076860;28;20181;-73
2023/07/02 04:56:46;;;;;;;25.48;16.38;;;15.80;99.90;;;;;;5076478;28;20645;-73
2023/07/02 04:59:12;;;;;;;29.58;17.67;;;15.80;99.90;;;;;;5076735;28;20550;-73
2023/07/02 05:01:38;;;;;;;30.17;16.38;;;15.80;99.90;;;;;;5058657;28;20180;-73
2023/07/02 05:04:05;;;;;;;25.92;16.75;;;15.80;99.90;;;;;;5058646;28;20178;-73
2023/07/02 05:06:31;;;;;;;29.45;16.98;;;15.80;99.90;;;;;;5076419;28;20193;-73
2023/07/02 05:08:57;;;;;;;30.95;17.77;;;15.80;99.90;;;;;;5076328;28;20210;-73
2023/07/02 05:11:23;;;;;;;33.80;17.00;;;15.80;99.90;;;;;;5058314;28;20181;-73
2023/07/02 05:13:48;;;;;;;30.10;17.75;;;15.70;99.90;;;;;;5058548;28;20174;-73
2023/07/02 05:16:15;;;;;;;31.98;18.13;;;15.70;99.90;;;;;;5058360;28;20189;-73
2023/07/02 05:18:40;;;;;;;28.98;17.67;;;15.80;99.90;;;;;;5058484;28;20200;-73
2023/07/02 05:21:06;;;;;;;28.85;17.10;;;15.80;99.90;;;;;;5076456;28;20162;-73
2023/07/02 05:23:32;;;;;;;29.50;16.50;;;15.70;99.90;;;;;;5076503;28;20656;-73
2023/07/02 05:25:58;;;;;;;28.92;16.98;;;15.80;99.90;;;;;;5076043;28;20201;-73
2023/07/02 05:28:24;;;;;;;32.83;18.40;;;15.80;99.90;;;;;;5058150;28;20708;-73
2023/07/02 05:30:50;;;;;;;31.42;18.45;;;15.90;99.90;;;;;;5058198;28;20241;-73
2023/07/02 05:33:16;;;;;;;36.45;20.45;;;15.90;99.90;;;;;;5076069;28;20252;-72
2023/07/02 05:35:42;;;;;;;30.67;18.20;;;15.90;99.90;;;;;;5057972;28;20243;-72
2023/07/02 05:38:08;;;;;;;36.13;18.52;;;15.90;99.90;;;;;;5057987;28;20166;-72
2023/07/02 05:40:33;;;;;;;33.97;18.58;;;15.90;99.90;;;;;;5075957;28;20558;-73
2023/07/02 05:42:59;;;;;;;31.83;17.98;;;16.00;99.90;;;;;;5076353;28;20162;-74
2023/07/02 05:45:27;;;;;;;32.40;18.42;;;16.00;99.90;;;;;;5075942;28;20265;-73
2023/07/02 05:47:53;;;;;;;37.67;19.40;;;16.10;99.90;;;;;;5075737;28;20193;-73
2023/07/02 05:50:18;;;;;;;33.60;18.77;;;16.10;99.90;;;;;;5057741;28;20177;-73
2023/07/02 05:52:44;;;;;;;32.95;20.00;;;16.10;99.90;;;;;;5075797;28;20680;-73
2023/07/02 05:55:10;;;;;;;34.80;21.35;;;16.20;99.90;;;;;;5057423;28;20169;-74
2023/07/02 05:57:37;;;;;;;37.13;19.67;;;16.20;99.90;;;;;;5075705;28;20572;-73
2023/07/02 06:00:05;;;;;;;33.05;19.70;;;16.10;99.90;;;;;;5075799;28;20197;-73
2023/07/02 06:02:31;;;;;;;38.60;19.58;;;16.20;99.90;;;;;;5076125;28;20170;-72
2023/07/02 06:04:57;;;;;;;33.85;20.27;;;16.30;99.90;;;;;;5075684;28;20217;-73
2023/07/02 06:07:24;;;;;;;34.15;18.48;;;16.30;99.90;;;;;;5075599;28;20228;-73
2023/07/02 06:09:50;;;;;;;40.22;21.30;;;16.30;99.90;;;;;;5075536;28;20196;-73
2023/07/02 06:12:16;;;;;;;37.90;20.35;;;16.30;99.90;;;;;;5075208;28;20166;-73
2023/07/02 06:14:42;;;;;;;33.92;20.05;;;16.30;99.90;;;;;;5057199;28;20193;-73
2023/07/02 06:17:09;;;;;;;37.88;23.17;;;16.40;99.90;;;;;;5057811;28;20177;-73
2023/07/02 06:19:37;;;;;;;36.25;22.48;;;16.30;99.90;;;;;;5057595;28;20284;-73
2023/07/02 06:22:03;;;;;;;35.08;19.50;;;16.30;99.90;;;;;;5057198;28;20300;-73
2023/07/02 06:24:29;;;;;;;37.75;21.55;;;16.30;99.90;;;;;;5075204;28;20630;-73
2023/07/02 06:26:54;;;;;;;37.08;21.40;;;16.40;99.90;;;;;;5075178;28;20162;-72
2023/07/02 06:29:24;;;;;;;42.58;21.70;;;16.50;99.90;;;;;;5057117;28;20709;-73
2023/07/02 06:31:51;;;;;;;41.90;20.38;;;16.50;99.90;;;;;;5057338;28;20174;-72
2023/07/02 06:34:17;;;;;;;32.95;19.75;;;16.50;99.90;;;;;;5075258;28;20170;-72
2023/07/02 06:36:43;;;;;;;33.30;19.65;;;16.50;99.90;;;;;;5075021;28;20184;-72
2023/07/02 06:39:09;;;;;;;32.08;17.83;;;16.50;99.90;;;;;;5074932;28;20193;-74
2023/07/02 06:41:35;;;;;;;34.70;18.33;;;16.60;99.90;;;;;;5057004;28;20583;-72
2023/07/02 06:44:02;;;;;;;33.55;16.73;;;16.60;99.90;;;;;;5057104;28;20177;-73
2023/07/02 06:46:28;;;;;;;31.70;16.60;;;16.60;99.90;;;;;;5056716;28;20186;-72
2023/07/02 06:48:55;;;;;;;33.17;16.92;;;16.70;99.90;;;;;;5074579;28;20212;-74
2023/07/02 06:51:21;;;;;;;30.67;16.10;;;16.70;99.90;;;;;;5075080;28;20618;-73
2023/07/02 06:53:47;;;;;;;28.02;16.17;;;16.70;99.90;;;;;;5075412;28;20319;-72
2023/07/02 06:56:13;;;;;;;35.17;15.63;;;16.80;99.90;;;;;;5056888;28;20178;-72
2023/07/02 06:58:44;;;;;;;32.35;16.35;;;16.80;99.90;;;;;;5074807;28;20736;-73
2023/07/02 07:01:10;;;;;;;33.50;15.60;;;16.90;99.90;;;;;;5075063;28;20184;-73
2023/07/02 07:03:36;;;;;;;27.58;15.15;;;17.00;99.90;;;;;;5074724;28;20253;-72
2023/07/02 07:06:02;;;;;;;37.33;16.17;;;17.10;99.90;;;;;;5073671;28;20189;-73
2023/07/02 07:08:28;;;;;;;28.92;15.43;;;17.20;99.90;;;;;;5056229;28;20209;-72
2023/07/02 07:10:55;;;;;;;31.42;14.88;;;17.20;99.90;;;;;;5058283;28;20177;-73
2023/07/02 07:13:20;;;;;;;28.40;13.75;;;17.40;99.90;;;;;;5057273;28;20579;-73
2023/07/02 07:15:46;;;;;;;26.77;13.98;;;17.60;99.90;;;;;;5074275;28;20178;-73
2023/07/02 07:18:12;;;;;;;31.58;13.90;;;17.60;99.90;;;;;;5074705;28;20247;-73
2023/07/02 07:20:40;;;;;;;33.17;12.98;;;17.70;99.90;;;;;;5074473;28;20243;-76
2023/07/02 07:23:05;;;;;;;30.10;13.60;;;17.70;99.90;;;;;;5056329;28;20189;-76
2023/07/02 07:25:31;;;;;;;27.27;12.13;;;17.70;47.40;;;;;;5056692;28;20181;-75
2023/07/02 07:27:59;;;;;;;28.80;11.43;;;17.70;1.00;;;;;;5074125;28;20193;-76
2023/07/02 07:30:25;;;;;;;21.52;10.15;;;17.80;99.90;;;;;;5074470;28;20159;-75
2023/07/02 07:32:52;;;;;;;27.90;11.00;;;17.80;99.90;;;;;;5074990;28;20211;-76
2023/07/02 07:35:18;;;;;;;29.15;12.68;;;18.00;1.00;;;;;;5075424;28;20204;-76
2023/07/02 07:37:45;;;;;;;22.83;12.52;;;17.90;1.00;;;;;;5056912;28;20182;-75
2023/07/02 07:40:11;;;;;;;26.40;12.30;;;17.90;1.00;;;;;;5056399;28;20201;-76
2023/07/02 07:42:37;;;;;;;27.70;12.68;;;17.80;1.00;;;;;;5056343;28;20264;-76
2023/07/02 07:45:04;;;;;;;27.27;13.77;;;17.80;1.00;;;;;;5056537;28;20220;-76
2023/07/02 07:47:30;;;;;;;25.10;12.30;;;18.00;1.00;;;;;;5074658;28;20228;-77
2023/07/02 07:49:55;;;;;;;24.48;12.90;;;18.00;1.00;;;;;;5074795;28;20194;-77
2023/07/02 07:52:21;;;;;;;26.00;13.00;;;18.10;1.00;;;;;;5075285;28;20170;-77
2023/07/02 07:54:47;;;;;;;24.27;12.93;;;18.20;1.00;;;;;;5058647;28;20176;-76
2023/07/02 07:57:13;;;;;;;22.73;11.82;;;18.40;1.00;;;;;;5074884;28;20180;-76
2023/07/02 07:59:39;;;;;;;23.00;11.77;;;18.40;1.00;;;;;;5075107;28;20288;-76
2023/07/02 08:02:06;;;;;;;27.48;12.27;;;18.50;1.00;;;;;;5074718;28;20209;-77
2023/07/02 08:04:32;;;;;;;23.52;12.70;;;18.50;1.00;;;;;;5056324;28;20201;-77
2023/07/02 08:06:59;;;;;;;26.45;12.02;;;18.50;1.00;;;;;;5074918;28;20186;-76
2023/07/02 08:09:24;;;;;;;21.70;12.48;;;18.40;99.90;;;;;;5074219;28;20258;-77
2023/07/02 08:11:51;;;;;;;29.50;12.38;;;18.40;99.90;;;;;;5074492;28;20233;-77
2023/07/02 08:14:19;;;;;;;27.75;11.57;;;18.30;1.00;;;;;;5056337;28;20704;-77
2023/07/02 08:16:46;;;;;;;24.75;12.73;;;18.30;1.00;;;;;;5057221;28;20644;-77
2023/07/02 08:19:12;;;;;;;27.83;12.60;;;18.30;1.00;;;;;;5079713;28;20650;-77
2023/07/02 08:21:38;;;;;;;25.45;12.70;;;18.20;1.00;;;;;;5060841;28;20189;-77
2023/07/02 08:24:04;;;;;;;28.70;12.70;;;18.20;1.00;;;;;;5060651;28;20177;-77
2023/07/02 08:26:30;;;;;;;28.38;12.90;;;18.30;1.00;;;;;;5078149;28;20181;-76
2023/07/02 08:28:56;;;;;;;25.40;12.77;;;18.30;99.90;;;;;;5078107;28;20557;-77
2023/07/02 08:31:22;;;;;;;25.40;12.13;;;18.20;1.00;;;;;;5078608;28;20177;-76
2023/07/02 08:33:48;;;;;;;25.95;12.18;;;18.20;99.90;;;;;;5078141;28;20261;-77
2023/07/02 08:36:14;;;;;;;24.35;12.43;;;18.10;99.90;;;;;;5077919;28;20176;-77
2023/07/02 08:38:43;;;;;;;23.73;12.50;;;18.20;19.00;;;;;;5063432;28;20205;-77
2023/07/02 08:41:09;;;;;;;25.27;12.73;;;18.20;99.90;;;;;;5078105;28;20165;-77
2023/07/02 08:43:36;;;;;;;29.23;14.30;;;18.20;1.00;;;;;;5077460;28;20194;-76
2023/07/02 08:46:02;;;;;;;28.08;12.57;;;18.20;1.00;;;;;;5059580;28;20224;-77
2023/07/02 08:48:29;;;;;;;26.60;12.85;;;18.30;1.00;;;;;;5058994;28;20210;-77
2023/07/02 08:50:58;;;;;;;23.08;12.77;;;18.40;1.00;;;;;;5059120;28;20541;-77
2023/07/02 08:53:33;;;;;;;28.70;13.10;;;18.40;99.90;;;;;;5059107;28;20572;-77
2023/07/02 08:56:00;;;;;;;28.10;12.82;;;18.40;1.00;;;;;;5077419;28;20164;-77
2023/07/02 08:58:26;;;;;;;22.35;12.18;;;18.40;1.00;;;;;;5076678;28;20212;-77
2023/07/02 09:01:19;;;;;;;26.10;12.93;;;18.40;1.00;;;;;;5058932;28;20188;-76
2023/07/02 09:03:44;;;;;;;24.42;11.90;;;18.50;99.90;;;;;;5072912;28;20200;-76
2023/07/02 09:06:11;;;;;;;29.92;12.73;;;18.50;99.90;;;;;;5058653;28;20198;-75
2023/07/02 09:08:37;;;;;;;21.33;11.93;;;18.60;1.00;;;;;;5058488;28;20210;-76
2023/07/02 09:11:19;;;;;;;31.17;13.30;;;18.50;99.90;;;;;;5076806;28;20614;-76
2023/07/02 09:13:52;;;;;;;23.67;12.32;;;18.50;99.90;;;;;;5058489;28;20176;-77
2023/07/02 09:16:29;;;;;;;26.45;12.90;;;18.70;1.00;;;;;;5076861;28;20511;-77
2023/07/02 09:18:57;;;;;;;23.67;12.00;;;18.90;99.90;;;;;;5060602;28;20214;-77
2023/07/02 09:21:22;;;;;;;22.92;11.30;;;19.30;99.90;;;;;;5077802;28;20178;-77
2023/07/02 09:23:48;;;;;;;22.92;12.25;;;19.40;99.90;;;;;;5076916;28;20261;-77
2023/07/02 09:26:23;;;;;;;24.77;12.07;;;19.50;99.90;;;;;;5058635;28;20182;-77
2023/07/02 09:28:50;;;;;;;22.55;11.85;;;19.60;99.90;;;;;;5075360;28;20204;-77
2023/07/02 09:31:15;;;;;;;26.35;13.10;;;19.70;99.90;;;;;;5076272;28;20174;-77
2023/07/02 09:33:42;;;;;;;20.83;10.27;;;19.70;1.00;;;;;;5076561;28;20176;-77
2023/07/02 09:36:07;;;;;;;18.08;10.77;;;19.70;1.00;;;;;;5076731;28;20177;-76
2023/07/02 09:38:33;;;;;;;20.70;10.00;;;19.60;1.00;;;;;;5075951;28;20201;-76
2023/07/02 09:41:00;;;;;;;19.90;10.68;;;19.50;56.20;;;;;;5058476;28;20641;-76
2023/07/02 09:43:26;;;;;;;24.08;10.43;;;19.40;15.90;;;;;;5058237;28;20178;-77
2023/07/02 09:45:55;;;;;;;23.02;11.10;;;19.30;1.00;;;;;;5075938;28;20186;-77
2023/07/02 09:48:28;;;;;;;23.42;10.60;;;19.30;1.00;;;;;;5075840;28;20202;-76
2023/07/02 09:50:55;;;;;;;23.90;9.93;;;19.30;99.90;;;;;;5076372;28;20221;-76
2023/07/02 09:53:20;;;;;;;18.90;10.63;;;19.60;83.30;;;;;;5058705;28;20180;-77
2023/07/02 09:55:46;;;;;;;22.17;9.98;;;19.80;1.00;;;;;;5057974;28;20173;-77
2023/07/02 09:58:12;;;;;;;17.23;9.20;;;19.90;99.90;;;;;;5057536;28;20182;-75
2023/07/02 10:00:39;;;;;;;18.00;9.82;;;20.10;1.00;;;;;;5057558;28;20189;-76
2023/07/02 10:03:05;;;;;;;18.67;9.43;;;19.90;1.00;;;;;;5057735;28;20182;-75
2023/07/02 10:05:32;;;;;;;19.50;9.45;;;19.70;99.90;;;;;;5057412;28;20724;-76
2023/07/02 10:08:12;;;;;;;22.15;8.98;;;19.70;99.90;;;;;;5058486;28;20233;-76
2023/07/02 10:10:38;;;;;;;21.40;10.02;;;19.60;99.90;;;;;;5076854;28;20192;-75
2023/07/02 10:13:03;;;;;;;18.10;9.68;;;19.60;1.00;;;;;;5075503;28;20170;-76
2023/07/02 10:15:31;;;;;;;21.10;9.02;;;19.70;99.90;;;;;;5057427;28;20234;-75
2023/07/02 10:18:02;;;;;;;17.90;9.15;;;19.90;99.90;;;;;;5057362;28;20174;-75
2023/07/02 10:20:41;;;;;;;23.25;10.80;;;20.40;46.30;;;;;;5075499;28;20177;-76
2023/07/02 10:23:09;;;;;;;20.23;10.57;;;20.50;1.00;;;;;;5057661;28;20260;-76
2023/07/02 10:25:37;;;;;;;21.58;9.55;;;20.20;99.90;;;;;;5075540;28;20177;-76
2023/07/02 10:28:26;;;;;;;19.75;9.60;;;19.90;99.90;;;;;;5074724;28;20186;-76
2023/07/02 10:30:53;;;;;;;22.80;9.60;;;20.10;42.00;;;;;;5057262;28;20176;-75
2023/07/02 10:33:20;;;;;;;21.52;10.20;;;20.10;99.90;;;;;;5075251;28;20656;-73
2023/07/02 10:35:49;;;;;;;19.15;10.65;;;20.00;99.90;;;;;;5075099;28;20510;-74
2023/07/02 10:38:23;;;;;;;18.25;9.88;;;19.90;99.90;;;;;;5075662;28;20196;-77
2023/07/02 10:41:03;;;;;;;25.63;11.18;;;19.80;94.20;;;;;;5056864;28;20580;-76
2023/07/02 10:43:30;;;;;;;20.63;10.70;;;19.80;1.00;;;;;;5075547;28;20158;-76
2023/07/02 10:45:56;;;;;;;24.20;10.68;;;19.80;1.00;;;;;;5057449;28;20281;-76
2023/07/02 10:48:23;;;;;;;28.20;10.77;;;19.90;1.00;;;;;;5057418;28;20234;-76
2023/07/02 10:50:48;;;;;;;20.95;11.05;;;20.10;99.90;;;;;;5057853;28;20170;-77
2023/07/02 10:53:16;;;;;;;21.13;10.95;;;20.20;1.00;;;;;;5057331;28;20315;-77
2023/07/02 10:55:42;;;;;;;21.90;10.38;;;19.90;99.90;;;;;;5075415;28;20611;-77
2023/07/02 10:58:09;;;;;;;19.95;10.35;;;19.70;99.90;;;;;;5056852;28;20184;-78
2023/07/02 11:00:49;;;;;;;20.48;10.23;;;19.60;99.90;;;;;;5056986;28;20264;-76
2023/07/02 11:03:22;;;;;;;23.48;11.30;;;19.40;1.00;;;;;;5074507;28;20227;-75
2023/07/02 11:05:49;;;;;;;22.88;10.50;;;19.20;29.40;;;;;;5075174;28;20192;-76
2023/07/02 11:08:15;;;;;;;22.80;11.55;;;19.20;1.00;;;;;;5056757;28;20586;-74
2023/07/02 11:10:42;;;;;;;24.52;10.50;;;19.20;27.10;;;;;;5056520;28;20212;-76
2023/07/02 11:13:19;;;;;;;22.90;10.82;;;19.20;1.00;;;;;;5075519;28;20257;-74
2023/07/02 11:15:45;;;;;;;23.58;9.52;;;19.20;99.90;;;;;;5074393;28;20700;-76
2023/07/02 11:18:20;;;;;;;20.83;10.45;;;19.10;99.90;;;;;;5056721;28;20198;-76
2023/07/02 11:20:47;;;;;;;22.60;9.85;;;19.20;1.00;;;;;;5074503;28;20181;-76
2023/07/02 11:23:24;;;;;;;21.92;11.23;;;19.30;1.00;;;;;;5074450;28;20174;-76
2023/07/02 11:25:57;;;;;;;23.08;11.13;;;19.50;1.00;;;;;;5074125;28;20166;-77
2023/07/02 11:28:23;;;;;;;23.63;12.32;;;19.70;99.90;;;;;;5056156;28;20209;-75
2023/07/02 11:30:49;;;;;;;25.42;12.38;;;19.70;1.00;;;;;;5074909;28;20158;-77
2023/07/02 11:33:14;;;;;;;20.80;10.55;;;19.60;1.00;;;;;;5074289;28;20166;-77
2023/07/02 11:35:40;;;;;;;26.35;10.93;;;19.60;99.90;;;;;;5074127;28;20165;-76
2023/07/02 11:38:06;;;;;;;19.13;9.95;;;19.60;99.90;;;;;;5074596;28;20531;-75
2023/07/02 11:40:33;;;;;;;19.90;11.45;;;19.50;1.00;;;;;;5056615;28;20196;-76
2023/07/02 11:42:58;;;;;;;20.98;11.00;;;19.40;99.90;;;;;;5074061;28;20224;-76
2023/07/02 11:45:24;;;;;;;25.40;10.98;;;19.40;99.90;;;;;;5073734;28;20193;-76
2023/07/02 11:47:50;;;;;;;22.10;11.30;;;19.40;1.00;;;;;;5073616;28;20250;-76
2023/07/02 11:50:15;;;;;;;18.60;10.10;;;19.50;1.00;;;;;;5073620;28;20198;-76
2023/07/02 11:52:41;;;;;;;21.23;9.88;;;19.80;99.90;;;;;;5056183;28;20177;-77
2023/07/02 11:55:07;;;;;;;22.00;10.75;;;20.10;1.00;;;;;;5056261;28;20260;-76
2023/07/02 11:57:33;;;;;;;19.25;10.48;;;20.30;99.90;;;;;;5073603;28;20235;-77
2023/07/02 11:59:59;;;;;;;21.17;10.07;;;20.50;93.80;;;;;;5073673;28;20285;-77
2023/07/02 12:02:25;;;;;;;20.63;11.60;;;20.70;99.90;;;;;;5073924;28;20170;-74
2023/07/02 12:04:51;;;;;;;24.60;10.77;;;20.80;1.00;;;;;;5073872;28;20269;-76
2023/07/02 12:07:17;;;;;;;18.05;10.15;;;20.60;1.00;;;;;;5074280;28;20202;-76
2023/07/02 12:09:42;;;;;;;23.30;9.98;;;20.50;1.00;;;;;;5055717;28;20193;-76
2023/07/02 12:12:08;;;;;;;18.50;9.23;;;20.50;99.90;;;;;;5073490;28;20173;-76
2023/07/02 12:14:34;;;;;;;19.42;10.07;;;20.60;1.00;;;;;;5073489;28;20227;-76
2023/07/02 12:17:00;;;;;;;17.10;9.38;;;20.70;1.00;;;;;;5073998;28;20641;-76
2023/07/02 12:19:26;;;;;;;18.77;9.23;;;20.50;1.00;;;;;;5056098;28;20550;-76
2023/07/02 12:21:52;;;;;;;21.45;9.52;;;20.50;99.90;;;;;;5055920;28;20180;-76
2023/07/02 12:24:17;;;;;;;16.80;9.20;;;20.50;99.90;;;;;;5055726;28;20295;-77
2023/07/02 12:26:43;;;;;;;17.10;9.15;;;20.50;99.90;;;;;;5073428;28;20609;-75
2023/07/02 12:29:09;;;;;;;18.33;8.93;;;20.60;99.90;;;;;;5055555;28;20221;-76
2023/07/02 12:31:35;;;;;;;18.55;8.70;;;20.60;99.90;;;;;;5055647;28;20205;-77
2023/07/02 12:34:02;;;;;;;19.75;8.88;;;20.50;99.90;;;;;;5073458;28;20182;-76
2023/07/02 12:36:28;;;;;;;18.15;8.07;;;20.40;99.90;;;;;;5073472;28;20677;-77
2023/07/02 12:38:54;;;;;;;17.05;7.43;;;20.10;11.70;;;;;;5055446;28;20201;-77
2023/07/02 12:41:20;;;;;;;17.35;9.00;;;19.90;99.90;;;;;;5073391;28;20235;-76
2023/07/02 12:43:48;;;;;;;18.58;8.82;;;19.80;99.90;;;;;;5055820;28;20644;-77