Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 07:01:20;;;;;;;;;;;;;;;;;;5553987;23;19926;-91
2022/03/19 07:03:48;;;;;;;;;;;;;;;;;;4988491;28;19980;-93
2022/03/19 07:06:17;;;;;;;;;;;;;;;;;;4981785;28;19973;-93
2022/03/19 07:09:04;;;;;;;;;;;;;;;;;;4975214;28;20377;-92
2022/03/19 07:11:31;;;;;;;;;;;;;;;;;;4965137;28;20025;-93
2022/03/19 07:13:58;;;;;;;;;;;;;;;;;;4975648;28;19933;-93
2022/03/19 07:16:25;;;;;;;;;;;;;;;;;;4981425;28;19937;-92
2022/03/19 07:18:52;;;;;;;;;;;;;;;;;;4958320;28;19965;-93
2022/03/19 07:21:18;;;;;;;;;;;;;;;;;;4983106;28;19956;-93
2022/03/19 07:23:58;;;;;;;;;;;;;;;;;;4962239;28;19930;-92
2022/03/19 07:26:26;;;;;;;;;;;;;;;;;;4984935;28;19985;-91
2022/03/19 07:29:04;;;;;;;;;;;;;;;;;;4954533;28;19925;-90
2022/03/19 07:31:42;;;;;;;;;;;;;;;;;;4986392;28;19981;-90
2022/03/19 07:34:11;;;;;;;;;;;;;;;;;;4973897;28;20021;-91
2022/03/19 07:36:38;;;;;;;;;;;;;;;;;;4977514;28;20017;-91
2022/03/19 07:39:06;;;;;;;;;;;;;;;;;;4978668;28;19930;-93
2022/03/19 07:41:50;;;;;;;;;;;;;;;;;;4975249;28;20017;-89
2022/03/19 07:44:47;;;;;;;;;;;;;;;;;;4957449;28;20288;-90
2022/03/19 07:47:16;;;;;;;;;;;;;;;;;;4990743;28;19926;-91
2022/03/19 07:49:49;;;;;;;;;;;;;;;;;;4965229;28;20350;-92
2022/03/19 07:52:16;;;;;;;;;;;;;;;;;;4972650;28;19926;-91
2022/03/19 07:54:50;;;;;;;;;;;;;;;;;;4982572;28;19926;-92
2022/03/19 08:00:27;;;;;;;;;;;;;;;;;;4963153;28;19929;-93
2022/03/19 08:03:11;;;;;;;;;;;;;;;;;;4871286;29;19938;-92
2022/03/19 08:05:44;;;;;;;;;;;;;;;;;;4907449;29;19927;-90
2022/03/19 08:15:33;;;;;;;;;;;;;;;;;;4731823;29;19956;-91
2022/03/19 08:22:08;;;;;;;;;;;;;;;;;;4637519;30;19934;-91
2022/03/19 08:24:46;;;;;;;;;;;;;;;;;;4651179;30;19940;-90
2022/03/19 08:27:14;;;;;;;;;;;;;;;;;;4688677;30;20322;-90
2022/03/19 08:29:49;;;;;;;;;;;;;;;;;;4709828;30;20123;-90
2022/03/19 08:32:57;;;;;;;;;;;;;;;;;;4704150;30;19964;-93
2022/03/19 08:35:25;;;;;;;;;;;;;;;;;;4702842;30;19934;-90
2022/03/19 08:40:15;;;;;;;;;;;;;;;;;;4763254;30;20458;-91
2022/03/19 08:40:39;;;;;;;;;;;;;;;;;;4766144;30;19944;-90
2022/03/19 08:43:06;;;;;;;;;;;;;;;;;;4751434;29;20383;-90
2022/03/19 08:45:33;;;;;;;;;;;;;;;;;;4790153;29;19945;-90
2022/03/19 08:47:59;;;;;;;;;;;;;;;;;;4806469;29;19929;-87
2022/03/19 08:50:27;;;;;;;;;;;;;;;;;;4803469;29;19929;-86
2022/03/19 08:52:54;;;;;;;;;;;;;;;;;;4817345;29;19941;-87
2022/03/19 08:55:21;;;;;;;;;;;;;;;;;;4819291;29;19935;-89
2022/03/19 08:57:47;;;;;;;;;;;;;;;;;;4835904;29;19935;-85
2022/03/19 09:00:14;;;;;;;;;;;;;;;;;;4872476;29;19932;-88
2022/03/19 09:02:41;;;;;;;;;;;;;;;;;;4874430;29;19934;-89
2022/03/19 09:05:08;;;;;;;;;;;;;;;;;;4900276;28;19932;-88
2022/03/19 09:07:34;;;;;;;;;;;;;;;;;;4951831;28;19930;-85
2022/03/19 09:10:01;;;;;;;;;;;;;;;;;;4951195;28;19934;-86
2022/03/19 09:12:33;;;;;;;;;;;;;;;;;;4946720;28;19935;-87
2022/03/19 09:15:00;;;;;;;;;;;;;;;;;;4949959;28;19938;-87
2022/03/19 09:17:27;;;;;;;;;;;;;;;;;;4949128;28;19934;-86
2022/03/19 09:19:53;;;;;;;;;;;;;;;;;;4951493;28;19930;-85
2022/03/19 09:22:20;;;;;;;;;;;;;;;;;;4946336;28;19930;-85
2022/03/19 09:24:46;;;;;;;;;;;;;;;;;;4947662;28;20410;-86
2022/03/19 09:27:13;;;;;;;;;;;;;;;;;;4949972;28;20272;-86
2022/03/19 09:29:42;;;;;;;;;;;;;;;;;;4948192;28;19935;-86
2022/03/19 09:32:12;;;;;;;;;;;;;;;;;;4949052;28;20030;-86
2022/03/19 09:34:40;;;;;;;;;;;;;;;;;;4948282;28;20017;-86
2022/03/19 09:37:07;;;;;;;;;;;;;;;;;;4947801;28;20281;-85
2022/03/19 09:39:34;;;;;;;;;;;;;;;;;;4946504;28;19945;-87
2022/03/19 09:42:02;;;;;;;;;;;;;;;;;;4949188;28;19942;-86
2022/03/19 09:44:30;;;;;;;;;;;;;;;;;;4946808;28;19933;-87
2022/03/19 09:46:57;;;;;;;;;;;;;;;;;;4947675;28;19933;-86
2022/03/19 09:49:25;;;;;;;;;;;;;;;;;;4945014;28;19931;-84
2022/03/19 09:51:56;;;;;;;;;;;;;;;;;;4946161;28;19931;-85
2022/03/19 09:54:23;;;;;;;;;;;;;;;;;;4947551;28;20350;-87
2022/03/19 09:56:50;;;;;;;;;;;;;;;;;;4947724;28;19939;-86
2022/03/19 09:59:16;;;;;;;;;;;;;;;;;;4942345;28;19926;-87
2022/03/19 10:01:45;;;;;;;;;;;;;;;;;;4947324;28;19926;-90
2022/03/19 10:04:13;;;;;;;;;;;;;;;;;;4946737;28;19930;-88
2022/03/19 10:09:44;;;;;;;;;;;;;;;;;;4946003;28;20421;-87
2022/03/19 10:12:20;;;;;;;;;;;;;;;;;;4946866;28;19931;-88
2022/03/19 10:14:51;;;;;;;;;;;;;;;;;;4948572;28;19934;-89
2022/03/19 10:17:28;;;;;;;;;;;;;;;;;;4945452;28;19930;-87
2022/03/19 10:20:02;;;;;;;;;;;;;;;;;;4946701;28;19973;-88
2022/03/19 10:22:31;;;;;;;;;;;;;;;;;;4945336;28;24181;-85
2022/03/19 10:25:02;;;;;;;;;;;;;;;;;;4946385;28;19937;-86
2022/03/19 10:27:33;;;;;;;;;;;;;;;;;;4944931;28;19978;-86
2022/03/19 10:30:10;;;;;;;;;;;;;;;;;;4944425;28;19927;-89
2022/03/19 10:32:39;;;;;;;;;;;;;;;;;;4946604;28;19927;-87
2022/03/19 10:35:22;;;;;;;;;;;;;;;;;;4948017;28;20017;-87
2022/03/19 10:37:49;;;;;;;;;;;;;;;;;;4940575;28;19935;-87
2022/03/19 10:40:15;;;;;;;;;;;;;;;;;;4947287;28;19966;-93
2022/03/19 10:42:42;;;;;;;;;;;;;;;;;;4954326;28;19934;-93
2022/03/19 10:45:11;;;;;;;;;;;;;;;;;;4951859;28;19930;-91
2022/03/19 10:47:39;;;;;;;;;;;;;;;;;;4957167;28;19927;-93
2022/03/19 10:50:06;;;;;;;;;;;;;;;;;;4953082;28;19937;-94
2022/03/19 10:52:33;;;;;;;;;;;;;;;;;;4952821;28;19931;-93
2022/03/19 10:55:03;;;;;;;;;;;;;;;;;;4953064;28;19985;-92
2022/03/19 10:57:33;;;;;;;;;;;;;;;;;;4947971;28;19950;-94
2022/03/19 11:00:00;;;;;;;28.67;17.63;;;;;;;;;;4945654;28;19931;-86
2022/03/19 11:02:30;;;;;;;24.45;17.38;;;;;;;;;;4944334;28;20066;-94
2022/03/19 11:04:58;;;;;;;23.15;17.63;;;;;;;;;;4947442;28;20063;-88
2022/03/19 11:07:30;;;;;;;23.92;16.10;;;;;;;;;;4963295;28;20101;-92
2022/03/19 11:09:58;;;;;;;24.17;15.65;;;;;;;;;;4968215;28;20065;-84
2022/03/19 11:12:32;;;;;;;23.75;16.15;;;;;;;;;;4966607;28;20058;-91
2022/03/19 11:15:09;;;;;;;26.90;16.55;;;;;;;;;;4967284;28;20106;-90
2022/03/19 11:17:39;;;;;;;23.02;17.60;;;;;;;;;;4967251;28;20051;-89
2022/03/19 11:20:09;;;;;;;29.27;16.95;;;;;;;;;;4967555;28;20507;-90
2022/03/19 11:22:41;;;;;;;26.38;17.92;;;;;;;;;;4969528;28;20047;-90
2022/03/19 11:25:35;;;;;;;26.77;17.33;;;;;;;;;;4966911;28;20035;-90
2022/03/19 11:28:07;;;;;;;27.17;17.60;;;;;;;;;;4968870;28;20085;-89
2022/03/19 11:30:37;;;;;;;25.30;16.95;;;;;;;;;;4967477;28;20057;-89
2022/03/19 11:33:05;;;;;;;26.15;17.17;;;;;;;;;;4969293;28;20051;-90
2022/03/19 11:35:38;;;;;;;32.53;17.10;;;;;;;;;;4962892;28;20120;-89
2022/03/19 11:38:20;;;;;;;22.98;15.55;;;;;;;;;;4969757;28;20286;-89
2022/03/19 11:40:54;;;;;;;23.48;16.23;;;;;;;;;;4970471;28;20050;-91
2022/03/19 11:43:24;;;;;;;25.63;16.38;;;;;;;;;;4969462;28;20102;-90
2022/03/19 11:45:53;;;;;;;29.05;15.90;;;;;;;;;;4970138;28;20047;-89
2022/03/19 11:48:38;;;;;;;23.83;16.92;;;;;;;;;;4969937;28;20078;-87
2022/03/19 11:51:33;;;;;;;26.58;16.52;;;;;;;;;;4951524;28;20944;-86
2022/03/19 11:54:12;;;;;;;24.10;15.82;;;;;;;;;;4968779;28;20396;-86
2022/03/19 11:56:39;;;;;;;;;;;;;;;;;;4967229;28;20078;-88
2022/03/19 11:59:11;;;;;;;28.65;16.52;;;;;;;;;;4968313;28;20311;-88
2022/03/19 12:02:05;;;;;;;27.30;16.33;;;;;;;;;;4958416;28;20061;-87
2022/03/19 12:04:51;;;;;;;26.45;17.05;;;;;;;;;;4965685;28;20094;-88
2022/03/19 12:07:37;;;;;;;23.90;17.13;;;;;;;;;;4966936;28;20047;-88
2022/03/19 12:10:11;;;;;;;28.30;17.58;;;;;;;;;;4966400;28;20760;-88
2022/03/19 12:12:41;;;;;;;27.30;17.50;;;;;;;;;;4956542;28;20043;-88
2022/03/19 12:15:33;;;;;;;25.48;17.65;;;;;;;;;;4967675;28;20045;-87
2022/03/19 12:18:22;;;;;;;26.58;16.45;;;;;;;;;;4966495;28;20058;-86
2022/03/19 12:20:50;;;;;;;27.33;16.83;;;;;;;;;;4962143;28;20046;-85
2022/03/19 12:23:18;;;;;;;28.53;17.97;;;;;;;;;;4956959;28;20051;-85
2022/03/19 12:25:51;;;;;;;31.80;16.83;;;;;;;;;;4960496;28;20346;-85
2022/03/19 12:28:18;;;;;;;32.58;17.05;;;;;;;;;;4957126;28;20055;-84
2022/03/19 12:30:45;;;;;;;26.20;16.95;;;;;;;;;;4960797;28;20046;-83
2022/03/19 12:33:12;;;;;;;29.15;16.80;;;;;;;;;;4954826;28;20051;-82
2022/03/19 12:35:46;;;;;;;26.33;16.77;;;;;;;;;;4961310;28;20557;-84
2022/03/19 12:38:25;;;;;;;22.15;16.27;;;;;;;;;;4965489;28;20086;-85
2022/03/19 12:43:38;;;;;;;29.45;18.15;;;;;;;;;;4964500;28;20039;-83
2022/03/19 12:46:05;;;;;;;26.98;16.85;;;;;;;;;;4964626;28;20051;-86
2022/03/19 12:48:32;;;;;;;27.40;16.67;;;;;;;;;;4963069;28;20051;-83
2022/03/19 12:50:59;;;;;;;27.10;18.15;;;;;;;;;;4966937;28;20058;-84
2022/03/19 12:53:44;;;;;;;28.10;17.90;;;;;;;;;;4966301;28;20047;-83
2022/03/19 12:56:14;;;;;;;27.25;17.17;;;;;;;;;;4961862;28;20050;-86
2022/03/19 12:58:44;;;;;;;25.58;17.73;;;;;;;;;;4963553;28;20050;-83
2022/03/19 13:01:15;;;;;;;26.40;18.40;;;;;;;;;;4963346;28;20068;-85
2022/03/19 13:03:42;;;;;;;26.00;17.40;;;;;;;;;;4965659;28;20043;-85
2022/03/19 13:06:10;;;;;;;29.27;17.77;;;;;;;;;;4965290;28;20102;-86
2022/03/19 13:08:48;;;;;;;27.45;17.98;;;;;;;;;;4964990;28;20051;-84
2022/03/19 13:11:16;;;;;;;32.60;17.35;;;;;;;;;;4966975;28;20097;-83
2022/03/19 13:13:45;;;;;;;28.33;17.13;;;;;;;;;;4964611;28;20078;-80
2022/03/19 13:16:24;;;;;;;29.98;17.92;;;;;;;;;;4963381;28;20466;-88
2022/03/19 13:18:57;;;;;;;22.08;14.73;;;;;;;;;;4968730;28;20054;-87
2022/03/19 13:21:24;;;;;;;28.67;17.10;;;;;;;;;;4961446;28;20554;-86
2022/03/19 13:23:52;;;;;;;25.90;16.25;;;;;;;;;;4961400;28;20047;-85
2022/03/19 13:26:20;;;;;;;23.40;16.25;;;;;;;;;;4965374;28;20094;-85
2022/03/19 13:28:59;;;;;;;31.60;15.98;;;;;;;;;;4967066;28;20696;-83
2022/03/19 13:31:25;;;;;;;28.55;16.75;;;;;;;;;;4961238;28;20810;-84
2022/03/19 13:33:58;;;;;;;19.75;14.13;;;;;;;;;;4964427;28;20146;-84
2022/03/19 13:36:27;;;;;;;24.35;14.00;;;;;;;;;;4944861;28;20060;-84
2022/03/19 13:38:56;;;;;;;24.10;13.77;;;;;;;;;;4964197;28;20050;-84
2022/03/19 13:41:23;;;;;;;19.95;13.38;;;;;;;;;;4964748;28;20110;-84
2022/03/19 13:43:50;;;;;;;23.98;14.52;;;;;;;;;;4964409;28;20585;-85
2022/03/19 13:46:22;;;;;;;19.67;13.65;;;;;;;;;;4962805;28;20068;-84
2022/03/19 13:49:10;;;;;;;21.38;13.15;;;;;;;;;;4962640;28;20066;-87
2022/03/19 13:51:46;;;;;;;18.85;12.57;;;;;;;;;;4962829;28;20064;-85
2022/03/19 13:54:13;;;;;;;17.55;10.93;;;;;;;;;;4949976;28;20070;-83
2022/03/19 13:56:55;;;;;;;13.05;9.55;;;;;;;;;;4964974;28;20133;-84
2022/03/19 13:59:31;;;;;;;16.50;9.00;;;;;;;;;;4966532;28;20089;-84
2022/03/19 14:02:02;;;;;;;13.00;7.05;;;;;;;;;;4963424;28;20043;-85
2022/03/19 14:04:29;;;;;;;;;;;;;;;;;;4962641;28;20043;-84
2022/03/19 14:06:56;;;;;;;14.60;7.07;;;;;;;;;;4965697;28;19933;-84
2022/03/19 14:09:25;;;;;;;11.77;7.57;;;;;;;;;;4963088;28;20049;-83
2022/03/19 14:11:52;;;;;;;13.60;6.93;;;;;;;;;;4966047;28;20054;-84
2022/03/19 14:14:20;;;;;;;12.68;6.88;;;;;;;;;;4967824;28;20062;-84
2022/03/19 14:16:58;;;;;;;10.20;6.18;;;;;;;;;;4952910;28;20050;-83
2022/03/19 14:19:32;;;;;;;12.87;6.50;;;;;;;;;;4964271;28;20047;-83
2022/03/19 14:22:00;;;;;;;14.02;8.30;;;;;;;;;;4947605;28;20316;-84
2022/03/19 14:24:31;;;;;;;10.15;7.43;;;;;;;;;;4962507;28;20065;-85
2022/03/19 14:26:58;;;;;;;14.45;7.35;;;;;;;;;;4955139;28;20108;-84
2022/03/19 14:29:25;;;;;;;11.43;7.00;;;;;;;;;;4960776;28;20047;-85
2022/03/19 14:31:52;;;;;;;13.23;7.97;;;;;;;;;;4964330;28;20057;-86
2022/03/19 14:34:20;;;;;;;13.57;7.68;;;;;;;;;;4963565;28;20076;-83
2022/03/19 14:36:49;;;;;;;11.73;8.65;;;;;;;;;;4966382;28;20050;-84
2022/03/19 14:39:16;;;;;;;12.95;8.43;;;;;;;;;;4963656;28;20581;-84
2022/03/19 14:41:42;;;;;;;13.05;8.20;;;;;;;;;;4965855;28;20590;-84
2022/03/19 14:44:09;;;;;;;14.80;8.93;;;;;;;;;;4964011;28;20047;-85
2022/03/19 14:46:36;;;;;;;17.02;9.35;;;;;;;;;;4964446;28;20146;-85
2022/03/19 14:49:05;;;;;;;15.13;9.35;;;;;;;;;;4956146;28;20051;-85
2022/03/19 14:51:32;;;;;;;14.77;10.38;;;;;;;;;;4947128;28;20102;-84
2022/03/19 14:54:02;;;;;;;15.50;9.63;;;;;;;;;;4964575;28;20046;-85
2022/03/19 14:56:30;;;;;;;16.45;10.23;;;;;;;;;;4966708;28;20088;-84
2022/03/19 14:58:59;;;;;;;18.95;11.35;;;;;;;;;;4967979;28;20615;-86
2022/03/19 15:01:29;;;;;;;25.25;11.85;;;;;;;;;;4968271;28;20050;-84
2022/03/19 15:03:59;;;;;;;15.68;9.77;;;;;;;;;;4967431;28;20460;-86
2022/03/19 15:06:26;;;;;;;20.50;10.02;;;;;;;;;;4968054;28;20058;-85
2022/03/19 15:08:55;;;;;;;18.08;9.80;;;;;;;;;;4951433;28;20051;-85
2022/03/19 15:11:27;;;;;;;33.08;13.55;;;;;;;;;;4959244;28;20051;-87
2022/03/19 15:13:55;;;;;;;18.02;10.93;;;;;;;;;;4968107;28;20552;-85
2022/03/19 15:16:25;;;;;;;19.95;10.80;;;;;;;;;;4965101;28;20051;-85
2022/03/19 15:18:55;;;;;;;17.00;10.35;;;;;;;;;;4966546;28;20055;-86
2022/03/19 15:21:23;;;;;;;21.50;12.15;;;;;;;;;;4967625;28;20621;-85
2022/03/19 15:23:50;;;;;;;;;;;;;;;;;;4969210;28;20051;-85
2022/03/19 15:26:17;;;;;;;18.35;11.65;;;;;;;;;;4966819;28;19929;-85
2022/03/19 15:28:44;;;;;;;15.80;10.75;;;;;;;;;;4968690;28;20058;-85
2022/03/19 15:31:11;;;;;;;20.40;11.32;;;;;;;;;;4962305;28;20055;-84
2022/03/19 15:33:39;;;;;;;17.33;12.10;;;;;;;;;;4967462;28;20058;-87
2022/03/19 15:36:12;;;;;;;22.08;13.48;;;;;;;;;;4965586;28;20051;-85
2022/03/19 15:38:40;;;;;;;17.92;12.18;;;;;;;;;;4966728;28;20065;-82
2022/03/19 15:41:07;;;;;;;22.88;12.95;;;;;;;;;;4964446;28;20711;-85
2022/03/19 15:43:34;;;;;;;22.02;13.82;;;;;;;;;;4966950;28;20054;-83
2022/03/19 15:46:01;;;;;;;20.75;13.77;;;;;;;;;;4967075;28;20102;-83
2022/03/19 15:48:28;;;;;;;25.42;13.82;;;;;;;;;;4949703;28;20051;-84
2022/03/19 15:50:55;;;;;;;24.85;14.23;;;;;;;;;;4967755;28;20051;-83
2022/03/19 15:53:21;;;;;;;24.83;15.13;;;;;;;;;;4950764;28;20055;-87
2022/03/19 15:55:48;;;;;;;21.90;15.73;;;;;;;;;;4964857;28;20154;-84
2022/03/19 15:58:15;;;;;;;28.02;15.95;;;;;;;;;;4966724;28;20053;-86
2022/03/19 16:00:42;;;;;;;22.30;14.68;;;;;;;;;;4967091;28;20110;-85
2022/03/19 16:03:09;;;;;;;28.20;15.95;;;;;;;;;;4966353;28;20077;-83
2022/03/19 16:05:36;;;;;;;26.75;16.20;;;;;;;;;;4966707;28;20053;-84
2022/03/19 16:08:03;;;;;;;19.90;13.57;;;;;;;;;;4943989;28;20054;-84
2022/03/19 16:10:30;;;;;;;24.90;14.52;;;;;;;;;;4964993;28;20046;-88
2022/03/19 16:16:16;;;;;;;20.77;13.60;;;;;;;;;;4895977;29;20963;-87
2022/03/19 16:19:06;;;;;;;22.48;13.38;;;;;;;;;;4830090;29;20870;-89
2022/03/19 16:22:24;;;;;;;25.20;15.27;;;;;;;;;;4941931;28;20444;-91
2022/03/19 16:25:04;;;;;;;24.77;15.63;;;;;;;;;;4956961;28;20043;-86
2022/03/19 16:27:34;;;;;;;24.38;15.20;;;;;;;;;;4966145;28;20053;-88
2022/03/19 16:30:05;;;;;;;24.48;14.38;;;;;;;;;;4935792;28;20039;-87
2022/03/19 16:32:38;;;;;;;27.30;15.77;;;;;;;;;;4923999;29;20513;-87
2022/03/19 16:35:08;;;;;;;22.63;14.20;;;;;;;;;;4946042;28;20055;-87
2022/03/19 16:37:35;;;;;;;23.98;15.07;;;;;;;;;;4949852;28;20078;-88
2022/03/19 16:40:04;;;;;;;20.38;13.07;;;;;;;;;;4950079;28;20050;-89
2022/03/19 16:42:30;;;;;;;21.20;14.77;;;;;;;;;;4945413;28;20051;-88
2022/03/19 16:44:57;;;;;;;23.13;15.05;;;;;;;;;;4949798;28;20061;-87
2022/03/19 16:47:47;;;;;;;27.88;14.10;;;;;;;;;;4966157;28;20062;-89
2022/03/19 16:50:14;;;;;;;22.63;14.82;;;;;;;;;;4966196;28;20050;-88
2022/03/19 16:52:41;;;;;;;21.88;13.73;;;;;;;;;;4966138;28;20519;-91
2022/03/19 16:55:14;;;;;;;25.45;14.40;;;;;;;;;;4964388;28;20054;-88
2022/03/19 16:57:41;;;;;;;19.45;13.77;;;;;;;;;;4964127;28;20043;-91
2022/03/19 17:00:10;;;;;;;26.15;14.52;;;;;;;;;;4957648;28;20058;-96
2022/03/19 17:02:39;;;;;;;24.17;15.35;;;;;;;;;;4955477;28;20043;-95
2022/03/19 17:05:07;;;;;;;27.05;16.27;;;;;;;;;;4948266;28;20050;-88
2022/03/19 17:07:35;;;;;;;24.67;16.42;;;;;;;;;;4967509;28;20400;-89
2022/03/19 17:10:02;;;;;;;26.30;15.75;;;;;;;;;;4967607;28;20570;-88
2022/03/19 17:12:29;;;;;;;24.27;16.95;;;;;;;;;;4947575;28;20055;-88
2022/03/19 17:14:58;;;;;;;27.75;17.33;;;;;;;;;;4967777;28;20058;-89
2022/03/19 17:17:28;;;;;;;25.88;16.73;;;;;;;;;;4967514;28;20050;-89
2022/03/19 17:20:01;;;;;;;26.08;16.25;;;;;;;;;;4965846;28;20057;-89
2022/03/19 17:22:31;;;;;;;23.35;15.93;;;;;;;;;;4947952;28;20073;-84
2022/03/19 17:24:59;;;;;;;22.60;17.02;;;;;;;;;;4961886;28;20109;-86
2022/03/19 17:27:28;;;;;;;26.75;16.50;;;;;;;;;;4965740;28;20130;-88
2022/03/19 17:29:56;;;;;;;27.50;17.38;;;;;;;;;;4967119;28;20054;-87
2022/03/19 17:32:23;;;;;;;30.60;17.38;;;;;;;;;;4965689;28;20066;-87
2022/03/19 17:34:51;;;;;;;31.63;18.08;;;;;;;;;;4949105;28;20082;-89
2022/03/19 17:37:17;;;;;;;30.63;16.92;;;;;;;;;;4962940;28;20534;-89
2022/03/19 17:39:44;;;;;;;27.20;16.48;;;;;;;;;;4965858;28;20058;-86
2022/03/19 17:42:11;;;;;;;35.53;17.60;;;;;;;;;;4965381;28;20101;-86
2022/03/19 17:44:38;;;;;;;30.80;17.85;;;;;;;;;;4967554;28;20078;-88
2022/03/19 17:47:05;;;;;;;26.15;16.60;;;;;;;;;;4965729;28;20058;-90
2022/03/19 17:49:32;;;;;;;31.08;16.98;;;;;;;;;;4949117;28;20058;-87
2022/03/19 17:51:59;;;;;;;24.13;16.52;;;;;;;;;;4967481;28;20098;-89
2022/03/19 17:54:26;;;;;;;30.95;16.98;;;;;;;;;;4965911;28;20043;-88
2022/03/19 17:56:54;;;;;;;30.42;17.83;;;;;;;;;;4966447;28;20050;-89
2022/03/19 17:59:34;;;;;;;28.50;16.23;;;;;;;;;;4951997;28;20055;-87
2022/03/19 18:02:02;;;;;;;28.10;16.48;;;;;;;;;;4947375;28;20070;-88
2022/03/19 18:04:34;;;;;;;32.90;17.20;;;;;;;;;;4961950;28;20050;-87
2022/03/19 18:07:09;;;;;;;25.23;16.77;;;;;;;;;;4964460;28;20144;-87
2022/03/19 18:09:35;;;;;;;31.83;17.40;;;;;;;;;;4963308;28;20051;-88
2022/03/19 18:12:03;;;;;;;29.60;16.73;;;;;;;;;;4966411;28;20051;-87
2022/03/19 18:14:31;;;;;;;27.83;17.55;;;;;;;;;;4964693;28;20126;-84
2022/03/19 18:16:58;;;;;;;26.50;18.00;;;;;;;;;;4964298;28;20396;-89
2022/03/19 18:19:26;;;;;;;36.97;20.65;;;;;;;;;;4962705;28;20047;-88
2022/03/19 18:21:53;;;;;;;33.72;18.83;;;;;;;;;;4966912;28;20061;-88
2022/03/19 18:24:20;;;;;;;32.85;19.40;;;;;;;;;;4964791;28;20959;-88
2022/03/19 18:26:47;;;;;;;32.25;17.50;;;;;;;;;;4967497;28;20061;-88
2022/03/19 18:29:15;;;;;;;38.42;18.52;;;;;;;;;;4965784;28;20065;-89
2022/03/19 18:31:42;;;;;;;35.77;17.43;;;;;;;;;;4963144;28;20063;-87
2022/03/19 18:34:09;;;;;;;50.58;24.48;;;;;;;;;;4963743;28;20043;-86
2022/03/19 18:36:36;;;;;;;84.05;45.92;;;;;;;;;;4964095;28;20066;-86
2022/03/19 18:39:04;;;;;;;65.10;38.75;;;;;;;;;;4965453;28;20051;-87
2022/03/19 18:41:32;;;;;;;40.50;24.20;;;;;;;;;;4966383;28;20066;-91
2022/03/19 18:44:17;;;;;;;34.20;22.17;;;;;;;;;;4965729;28;20130;-87
2022/03/19 18:46:45;;;;;;;28.10;18.77;;;;;;;;;;4963279;28;20047;-91
2022/03/19 18:49:12;;;;;;;25.75;17.92;;;;;;;;;;4965705;28;20439;-92
2022/03/19 18:51:38;;;;;;;35.83;21.83;;;;;;;;;;4950855;28;20055;-90
2022/03/19 18:54:05;;;;;;;35.15;21.38;;;;;;;;;;4963034;28;20047;-87
2022/03/19 18:56:32;;;;;;;27.70;18.77;;;;;;;;;;4964947;28;20038;-88
2022/03/19 18:58:59;;;;;;;29.88;17.48;;;;;;;;;;4963832;28;20057;-86
2022/03/19 19:01:26;;;;;;;33.35;18.98;;;;;;;;;;4962033;28;20050;-87
2022/03/19 19:03:53;;;;;;;41.35;23.35;;;;;;;;;;4963262;28;20047;-87
2022/03/19 19:06:20;;;;;;;43.72;27.35;;;;;;;;;;4947851;28;20046;-90
2022/03/19 19:08:47;;;;;;;53.25;31.30;;;;;;;;;;4965451;28;20055;-88
2022/03/19 19:11:14;;;;;;;63.25;33.67;;;;;;;;;;4945090;28;20146;-87
2022/03/19 19:13:41;;;;;;;64.95;34.42;;;;;;;;;;4964701;28;20106;-87
2022/03/19 19:16:10;;;;;;;44.33;24.23;;;;;;;;;;4963510;28;20054;-87
2022/03/19 19:18:37;;;;;;;;;;;;;;;;;;4951739;28;20043;-87
2022/03/19 19:21:04;;;;;;;45.08;27.33;;;;;;;;;;4952219;28;19933;-85
2022/03/19 19:23:31;;;;;;;43.53;26.73;;;;;;;;;;4968268;28;20419;-87
2022/03/19 19:26:00;;;;;;;39.25;22.15;;;;;;;;;;4958664;28;20048;-85
2022/03/19 19:28:28;;;;;;;40.20;23.45;;;;;;;;;;4959882;28;20051;-86
2022/03/19 19:30:55;;;;;;;34.95;22.70;;;;;;;;;;4968484;28;20097;-85
2022/03/19 19:33:22;;;;;;;32.80;18.10;;;;;;;;;;4951017;28;20047;-86
2022/03/19 19:35:49;;;;;;;30.58;15.40;;;;;;;;;;4970307;28;20051;-86
2022/03/19 19:38:16;;;;;;;23.98;14.52;;;;;;;;;;4967681;28;20042;-87
2022/03/19 19:40:43;;;;;;;33.42;17.63;;;;;;;;;;4967796;28;20420;-86
2022/03/19 19:43:11;;;;;;;36.97;21.80;;;;;;;;;;4969191;28;20047;-87
2022/03/19 19:45:40;;;;;;;53.67;30.42;;;;;;;;;;4970984;28;20043;-86
2022/03/19 19:48:07;;;;;;;38.45;19.73;;;;;;;;;;4955833;28;20507;-86
2022/03/19 19:50:34;;;;;;;44.60;26.50;;;;;;;;;;4973174;28;20053;-86
2022/03/19 19:53:01;;;;;;;49.92;32.75;;;;;;;;;;4970512;28;20059;-86
2022/03/19 19:55:28;;;;;;;50.25;23.95;;;;;;;;;;4971058;28;20102;-86
2022/03/19 19:57:58;;;;;;;63.65;34.33;;;;;;;;;;4970516;28;20508;-87
2022/03/19 20:00:32;;;;;;;35.22;20.80;;;;;;;;;;4970213;28;20143;-87
2022/03/19 20:03:02;;;;;;;91.85;49.30;;;;;;;;;;4974333;28;20077;-90
2022/03/19 20:05:31;;;;;;;124.55;65.20;;;;;;;;;;4971609;28;20042;-89
2022/03/19 20:08:00;;;;;;;25.67;17.60;;;;;;;;;;4969337;28;20051;-89
2022/03/19 20:10:30;;;;;;;48.60;26.55;;;;;;;;;;4952663;28;20130;-90
2022/03/19 20:13:01;;;;;;;78.13;42.20;;;;;;;;;;4968708;28;20065;-89
2022/03/19 20:15:28;;;;;;;65.32;36.45;;;;;;;;;;4968435;28;20047;-87
2022/03/19 20:17:55;;;;;;;42.08;24.63;;;;;;;;;;4943386;28;20047;-88
2022/03/19 20:20:23;;;;;;;45.70;28.70;;;;;;;;;;4968968;28;20052;-89
2022/03/19 20:23:11;;;;;;;33.53;21.57;;;;;;;;;;4954141;28;20873;-87
2022/03/19 20:25:41;;;;;;;41.67;25.33;;;;;;;;;;4967752;28;20047;-87
2022/03/19 20:28:08;;;;;;;36.35;21.02;;;;;;;;;;4967610;28;20579;-86
2022/03/19 20:30:35;;;;;;;76.35;38.63;;;;;;;;;;4968173;28;20050;-91
2022/03/19 20:33:02;;;;;;;61.03;33.38;;;;;;;;;;4954505;28;20058;-90
2022/03/19 20:35:29;;;;;;;42.65;27.33;;;;;;;;;;4969886;28;20047;-90
2022/03/19 20:37:56;;;;;;;81.00;45.70;;;;;;;;;;4968406;28;20051;-91
2022/03/19 20:40:25;;;;;;;40.78;25.50;;;;;;;;;;4970062;28;20050;-90
2022/03/19 20:42:55;;;;;;;49.13;28.17;;;;;;;;;;4969344;28;20094;-91
2022/03/19 20:45:25;;;;;;;46.15;25.88;;;;;;;;;;4969816;28;20054;-92
2022/03/19 20:47:52;;;;;;;45.55;27.55;;;;;;;;;;4972817;28;20078;-91
2022/03/19 20:50:26;;;;;;;49.33;29.60;;;;;;;;;;4968146;28;20057;-91
2022/03/19 20:52:56;;;;;;;55.13;30.13;;;;;;;;;;4969544;28;20046;-91
2022/03/19 20:55:24;;;;;;;52.90;29.90;;;;;;;;;;4968417;28;20499;-91
2022/03/19 20:57:53;;;;;;;63.90;37.10;;;;;;;;;;4954353;28;20053;-89
2022/03/19 21:00:23;;;;;;;58.05;34.17;;;;;;;;;;4962524;28;20533;-91
2022/03/19 21:02:50;;;;;;;60.97;34.13;;;;;;;;;;4956349;28;20057;-91
2022/03/19 21:05:21;;;;;;;73.27;40.10;;;;;;;;;;4958712;28;20061;-89
2022/03/19 21:07:49;;;;;;;55.70;32.13;;;;;;;;;;4971902;28;20066;-92
2022/03/19 21:10:21;;;;;;;70.47;39.05;;;;;;;;;;4977840;28;20466;-90
2022/03/19 21:12:50;;;;;;;70.95;37.65;;;;;;;;;;4969545;28;20108;-92
2022/03/19 21:15:20;;;;;;;60.63;33.40;;;;;;;;;;4973096;28;20058;-91
2022/03/19 21:17:47;;;;;;;60.50;32.05;;;;;;;;;;4973480;28;20134;-90
2022/03/19 21:20:22;;;;;;;87.20;46.97;;;;;;;;;;4972283;28;20051;-89
2022/03/19 21:22:51;;;;;;;58.83;34.83;;;;;;;;;;4970489;28;20137;-91
2022/03/19 21:25:18;;;;;;;55.10;32.35;;;;;;;;;;4954287;28;20066;-89
2022/03/19 21:27:47;;;;;;;56.30;32.58;;;;;;;;;;4968976;28;20055;-90
2022/03/19 21:30:18;;;;;;;56.95;31.38;;;;;;;;;;4971308;28;20050;-89
2022/03/19 21:32:46;;;;;;;55.45;32.08;;;;;;;;;;4958265;28;20051;-89
2022/03/19 21:35:14;;;;;;;59.28;32.45;;;;;;;;;;4946484;28;20459;-89
2022/03/19 21:37:42;;;;;;;55.92;31.60;;;;;;;;;;4960450;28;20050;-91
2022/03/19 21:42:57;;;;;;;55.85;31.80;;;;;;;;;;4960550;28;20047;-90
2022/03/19 21:45:25;;;;;;;56.28;31.58;;;;;;;;;;4961441;28;20051;-91
2022/03/19 21:47:53;;;;;;;56.10;32.92;;;;;;;;;;4970519;28;20046;-90
2022/03/19 21:50:20;;;;;;;58.22;33.10;;;;;;;;;;4967939;28;20120;-91
2022/03/19 21:52:47;;;;;;;57.78;31.80;;;;;;;;;;4957022;28;20574;-90
2022/03/19 21:55:14;;;;;;;57.65;31.85;;;;;;;;;;4952818;28;20801;-90
2022/03/19 21:57:41;;;;;;;58.35;32.95;;;;;;;;;;4969610;28;20096;-89
2022/03/19 22:00:12;;;;;;;52.63;31.88;;;;;;;;;;4952897;28;20113;-90
2022/03/19 22:02:42;;;;;;;53.97;31.77;;;;;;;;;;4969605;28;20051;-89
2022/03/19 22:05:13;;;;;;;55.05;30.80;;;;;;;;;;4965764;28;20051;-88
2022/03/19 22:07:55;;;;;;;55.25;32.55;;;;;;;;;;4967433;28;20062;-89
2022/03/19 22:10:30;;;;;;;49.70;28.55;;;;;;;;;;4963164;28;20050;-89
2022/03/19 22:12:57;;;;;;;52.55;30.33;;;;;;;;;;4954441;28;20054;-89
2022/03/19 22:15:25;;;;;;;52.25;31.50;;;;;;;;;;4950301;28;20464;-89
2022/03/19 22:18:15;;;;;;;54.25;32.05;;;;;;;;;;4954857;28;20471;-90
2022/03/19 22:20:46;;;;;;;55.25;31.50;;;;;;;;;;4970067;28;20051;-91
2022/03/19 22:23:12;;;;;;;54.63;31.75;;;;;;;;;;4963314;28;20047;-89
2022/03/19 22:25:40;;;;;;;53.67;31.02;;;;;;;;;;4968773;29;20055;-90
2022/03/19 22:28:09;;;;;;;49.10;31.93;;;;;;;;;;4955998;28;20169;-90
2022/03/19 22:30:38;;;;;;;59.80;33.20;;;;;;;;;;4952972;28;20295;-90
2022/03/19 22:33:05;;;;;;;60.72;32.60;;;;;;;;;;4964782;28;20047;-91
2022/03/19 22:35:32;;;;;;;;;;;;;;;;;;4960681;28;20054;-92
2022/03/19 22:38:00;;;;;;;;;;;;;;;;;;4963721;28;19989;-92