Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:04;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.90;;;22.30;21.50;;;;;;2271140;61;20832;-65
2024/03/24 00:03:30;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;22.30;21.50;;;;;;2270897;61;20347;-65
2024/03/24 00:05:56;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.33;;;22.30;21.50;;;;;;2271327;61;20376;-64
2024/03/24 00:08:22;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.73;;;22.30;21.50;;;;;;2271271;61;20738;-65
2024/03/24 00:10:48;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.47;;;22.30;21.50;;;;;;2271706;61;20899;-65
2024/03/24 00:13:16;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.70;;;22.30;21.50;;;;;;2271249;61;20355;-65
2024/03/24 00:15:42;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.57;;;22.30;21.50;;;;;;2271478;61;20355;-65
2024/03/24 00:18:08;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.03;;;22.30;21.50;;;;;;2270960;60;20359;-63
2024/03/24 00:20:35;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;22.30;21.60;;;;;;2271239;61;20383;-63
2024/03/24 00:23:01;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.67;;;22.20;21.50;;;;;;2271413;61;20799;-65
2024/03/24 00:25:27;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.00;;;22.20;21.50;;;;;;2271835;61;20361;-65
2024/03/24 00:27:53;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.63;;;22.20;21.50;;;;;;2271239;61;20462;-65
2024/03/24 00:30:21;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.83;;;22.20;21.50;;;;;;2271582;61;20344;-65
2024/03/24 00:32:50;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.60;;;22.20;21.50;;;;;;2270830;61;20500;-65
2024/03/24 00:35:16;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;22.20;21.50;;;;;;2271156;61;20457;-65
2024/03/24 00:37:42;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;22.20;21.50;;;;;;2271267;61;20379;-65
2024/03/24 00:40:10;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.00;;;22.20;21.50;;;;;;2271409;61;20517;-65
2024/03/24 00:42:36;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.80;;;22.20;21.40;;;;;;2271170;61;20355;-65
2024/03/24 00:45:02;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.70;;;22.20;21.40;;;;;;2271513;61;20403;-65
2024/03/24 00:47:29;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;22.20;22.10;;;;;;2271351;61;20420;-65
2024/03/24 00:49:55;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.80;;;22.20;21.40;;;;;;2271196;61;20910;-65
2024/03/24 00:52:22;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;22.20;21.40;;;;;;2271083;61;20383;-65
2024/03/24 00:54:48;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.43;;;22.20;21.40;;;;;;2271746;61;20404;-65
2024/03/24 00:57:14;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;22.20;21.40;;;;;;2271179;61;20417;-65
2024/03/24 00:59:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.20;;;22.20;21.40;;;;;;2271396;61;20398;-64
2024/03/24 01:02:06;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;22.10;21.30;;;;;;2271291;61;20504;-65
2024/03/24 01:04:34;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;22.20;21.40;;;;;;2271414;61;20862;-65
2024/03/24 01:07:00;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.90;;;22.10;21.30;;;;;;2271188;61;20379;-65
2024/03/24 01:09:26;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.40;;;22.10;21.30;;;;;;2271572;61;20390;-65
2024/03/24 01:11:52;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.10;;;22.10;21.30;;;;;;2271059;61;20401;-63
2024/03/24 01:14:18;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.10;;;22.10;21.30;;;;;;2271444;61;20405;-65
2024/03/24 01:16:45;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.00;;;22.10;21.30;;;;;;2271289;61;20707;-65
2024/03/24 01:19:11;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;22.10;21.30;;;;;;2271062;61;20374;-65
2024/03/24 01:21:39;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;22.10;21.30;;;;;;2271450;61;20470;-65
2024/03/24 01:24:07;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.13;;;22.00;21.20;;;;;;2271313;61;20436;-65
2024/03/24 01:26:33;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;22.00;21.20;;;;;;2271213;61;20371;-63
2024/03/24 01:29:01;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.73;;;22.00;21.20;;;;;;2271264;61;20404;-65
2024/03/24 01:31:27;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.97;;;22.00;21.20;;;;;;2271429;61;20408;-65
2024/03/24 01:33:53;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.83;;;22.00;21.20;;;;;;2271301;61;20377;-64
2024/03/24 01:36:19;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;22.00;21.20;;;;;;2271216;61;20371;-64
2024/03/24 01:38:46;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.73;;;22.00;21.30;;;;;;2271614;61;20367;-65
2024/03/24 01:41:12;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.67;;;22.00;21.20;;;;;;2271326;60;20367;-65
2024/03/24 01:43:39;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.87;;;22.00;21.30;;;;;;2272194;61;20438;-64
2024/03/24 01:46:05;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.20;;;22.00;21.30;;;;;;2271937;61;20406;-64
2024/03/24 01:48:31;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.07;;;22.00;21.30;;;;;;2271767;61;20405;-64
2024/03/24 01:50:57;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;22.00;21.30;;;;;;2272047;60;20343;-65
2024/03/24 01:53:25;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;22.00;21.30;;;;;;2271853;61;20355;-65
2024/03/24 01:55:52;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;22.00;21.30;;;;;;2272382;61;20749;-63
2024/03/24 01:58:20;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;21.90;21.20;;;;;;2271176;61;20363;-65
2024/03/24 02:00:46;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.90;;;21.90;21.20;;;;;;2272042;61;20399;-65
2024/03/24 02:03:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.13;;;21.90;21.20;;;;;;2271665;61;20754;-66
2024/03/24 02:05:39;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.97;;;21.90;21.20;;;;;;2271768;61;20821;-65
2024/03/24 02:08:06;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.53;;;21.90;21.20;;;;;;2271715;61;20352;-65
2024/03/24 02:10:32;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;21.90;21.30;;;;;;2272023;61;20351;-66
2024/03/24 02:12:59;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.10;;;21.90;21.30;;;;;;2271638;61;20414;-66
2024/03/24 02:15:25;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.10;;;21.90;21.30;;;;;;2271375;61;20364;-66
2024/03/24 02:17:52;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.90;;;21.90;21.30;;;;;;2271994;61;20426;-64
2024/03/24 02:20:18;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;21.90;21.30;;;;;;2271845;61;20702;-65
2024/03/24 02:22:45;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.03;;;21.90;21.30;;;;;;2271683;61;20420;-66
2024/03/24 02:25:12;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;21.90;21.30;;;;;;2272040;61;20424;-66
2024/03/24 02:27:38;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.77;;;21.90;21.30;;;;;;2271364;61;20378;-65
2024/03/24 02:30:05;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.67;;;21.90;21.30;;;;;;2272119;60;20351;-65
2024/03/24 02:32:31;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.87;;;21.90;21.30;;;;;;2271952;61;20355;-65
2024/03/24 02:34:57;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.27;;;21.90;21.30;;;;;;2271612;61;20364;-65
2024/03/24 02:37:24;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.77;;;21.80;21.30;;;;;;2271775;61;20386;-64
2024/03/24 02:39:52;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;21.90;21.40;;;;;;2271733;61;20810;-67
2024/03/24 02:42:18;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.67;;;21.80;21.30;;;;;;2271187;61;20375;-65
2024/03/24 02:44:44;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.63;;;21.80;21.30;;;;;;2271766;61;20348;-65
2024/03/24 02:47:10;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.50;;;21.80;21.30;;;;;;2272023;61;20363;-64
2024/03/24 02:49:36;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.03;;;21.80;21.30;;;;;;2269830;61;20762;-65
2024/03/24 02:52:03;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.43;;;21.80;21.30;;;;;;2267580;61;20349;-65
2024/03/24 02:54:29;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.90;;;21.80;21.30;;;;;;2267867;61;20881;-66
2024/03/24 02:56:57;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.87;;;21.80;21.30;;;;;;2267295;61;20383;-63
2024/03/24 02:59:24;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.67;;;21.80;21.30;;;;;;2270810;61;20964;-65
2024/03/24 03:01:51;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.80;;;21.80;21.30;;;;;;2271481;61;20774;-66
2024/03/24 03:04:17;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.73;;;21.80;21.30;;;;;;2271743;61;20348;-66
2024/03/24 03:06:43;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.63;;;21.80;21.30;;;;;;2271462;61;20371;-65
2024/03/24 03:09:09;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.87;;;21.80;21.30;;;;;;2271757;61;20367;-65
2024/03/24 03:11:36;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.00;;;21.80;21.30;;;;;;2271449;61;20347;-64
2024/03/24 03:14:04;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.73;;;21.80;21.30;;;;;;2271072;61;20869;-64
2024/03/24 03:16:30;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.03;;;21.80;21.30;;;;;;2271960;61;20406;-64
2024/03/24 03:18:57;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;21.70;21.20;;;;;;2271626;61;20356;-65
2024/03/24 03:21:25;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;21.70;21.20;;;;;;2271371;61;20875;-65
2024/03/24 03:23:53;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.90;;;21.70;21.20;;;;;;2272020;61;20438;-63
2024/03/24 03:26:20;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.47;;;21.70;21.20;;;;;;2271687;60;20371;-65
2024/03/24 03:28:46;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.40;;;21.70;21.30;;;;;;2271139;61;20791;-65
2024/03/24 03:31:14;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;21.70;21.30;;;;;;2271796;61;20409;-65
2024/03/24 03:33:40;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.40;;;21.70;21.30;;;;;;2271644;61;20369;-64
2024/03/24 03:36:07;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;21.70;21.30;;;;;;2270833;61;20367;-64
2024/03/24 03:38:33;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;21.70;21.30;;;;;;2271689;61;20363;-65
2024/03/24 03:41:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;21.70;21.30;;;;;;2271754;61;20382;-65
2024/03/24 03:43:26;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.40;;;21.70;21.30;;;;;;2270818;61;20355;-64
2024/03/24 03:45:53;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;21.70;21.30;;;;;;2271680;61;20371;-64
2024/03/24 03:48:21;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.90;;;21.70;21.30;;;;;;2271648;61;20382;-64
2024/03/24 03:50:47;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;21.70;21.30;;;;;;2271012;61;20407;-65
2024/03/24 03:53:24;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.17;;;21.70;21.30;;;;;;2271546;61;20889;-65
2024/03/24 03:55:51;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.10;;;21.60;21.30;;;;;;2271582;61;20445;-64
2024/03/24 03:58:18;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.70;;;21.60;21.80;;;;;;2271335;61;20358;-65
2024/03/24 04:00:45;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;21.60;21.20;;;;;;2271054;61;20383;-65
2024/03/24 04:03:11;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.73;;;21.60;21.20;;;;;;2271139;61;20359;-65
2024/03/24 04:05:39;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.87;;;21.60;21.20;;;;;;2271204;61;20351;-65
2024/03/24 04:08:07;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;21.60;21.30;;;;;;2271396;61;20351;-63
2024/03/24 04:10:34;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;21.60;21.30;;;;;;2270970;61;20359;-65
2024/03/24 04:13:01;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.23;;;21.60;21.20;;;;;;2271473;61;20362;-65
2024/03/24 04:15:27;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.00;;;21.60;21.20;;;;;;2271642;61;20857;-64
2024/03/24 04:17:53;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.80;;;21.60;21.20;;;;;;2271443;60;20400;-63
2024/03/24 04:20:19;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.00;;;21.60;21.20;;;;;;2271115;61;20383;-65
2024/03/24 04:22:47;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.90;;;21.60;21.20;;;;;;2271069;61;20347;-65
2024/03/24 04:25:14;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.10;;;21.60;21.20;;;;;;2271491;61;20897;-65
2024/03/24 04:27:40;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.40;;;21.60;21.20;;;;;;2271179;61;20386;-64
2024/03/24 04:30:07;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.53;;;21.60;21.20;;;;;;2271610;60;20343;-65
2024/03/24 04:32:34;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;21.60;21.30;;;;;;2271303;60;20443;-64
2024/03/24 04:35:00;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.07;;;21.60;21.30;;;;;;2271488;60;20420;-65
2024/03/24 04:37:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.67;;;21.60;21.30;;;;;;2271500;61;20941;-65
2024/03/24 04:39:54;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.67;;;21.50;21.20;;;;;;2271326;61;20352;-64
2024/03/24 04:42:20;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;21.50;21.20;;;;;;2271037;61;20359;-65
2024/03/24 04:44:46;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;21.50;21.20;;;;;;2271709;60;20357;-64
2024/03/24 04:47:13;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;21.50;21.20;;;;;;2271547;61;20422;-65
2024/03/24 04:49:45;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.90;;;21.50;21.20;;;;;;2271393;61;20404;-65
2024/03/24 04:52:11;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;21.50;21.20;;;;;;2271684;61;20384;-65
2024/03/24 04:54:37;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;21.50;21.20;;;;;;2270625;61;20442;-65
2024/03/24 04:57:06;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;21.50;21.20;;;;;;2270943;61;20824;-65
2024/03/24 04:59:33;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.87;;;21.50;21.20;;;;;;2271469;61;20363;-65
2024/03/24 05:01:59;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;21.40;21.10;;;;;;2270984;61;20409;-65
2024/03/24 05:04:25;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.50;;;21.50;21.20;;;;;;2271366;61;20351;-65
2024/03/24 05:06:51;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.60;;;21.40;21.20;;;;;;2271457;61;20382;-64
2024/03/24 05:09:20;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.63;;;21.40;21.20;;;;;;2271206;60;20811;-65
2024/03/24 05:11:46;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.53;;;21.40;21.20;;;;;;2270952;61;20344;-65
2024/03/24 05:14:14;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.63;;;21.40;21.20;;;;;;2271530;61;20351;-64
2024/03/24 05:16:40;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.33;;;21.40;21.30;;;;;;2271421;60;20943;-65
2024/03/24 05:19:06;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;21.40;21.30;;;;;;2272029;60;20400;-62
2024/03/24 05:21:32;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.37;;;21.40;21.30;;;;;;2272043;61;20379;-64
2024/03/24 05:23:59;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;21.40;21.30;;;;;;2271923;61;20355;-65
2024/03/24 05:26:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;21.40;21.30;;;;;;2272105;61;20371;-64
2024/03/24 05:28:51;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;21.40;21.30;;;;;;2272052;61;20350;-64
2024/03/24 05:31:19;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;21.40;21.40;;;;;;2271988;61;20357;-65
2024/03/24 05:33:47;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;21.40;21.40;;;;;;2272065;61;20377;-65
2024/03/24 05:36:14;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.40;;;21.40;21.40;;;;;;2272218;61;20382;-64
2024/03/24 05:38:40;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.57;;;21.40;21.40;;;;;;2272092;61;20367;-65
2024/03/24 05:41:07;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.57;;;21.40;21.40;;;;;;2271952;60;20379;-65
2024/03/24 05:43:33;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;21.40;21.40;;;;;;2271982;61;20351;-64
2024/03/24 05:46:00;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.37;;;21.40;21.40;;;;;;2271943;61;20900;-65
2024/03/24 05:48:28;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;21.30;21.40;;;;;;2272099;61;20338;-65
2024/03/24 05:50:57;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.90;;;21.30;21.40;;;;;;2271918;61;20351;-65
2024/03/24 05:53:23;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;21.30;21.40;;;;;;2271849;61;20400;-64
2024/03/24 05:55:50;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;21.30;21.40;;;;;;2271967;61;20768;-64
2024/03/24 05:58:17;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;21.30;21.40;;;;;;2271299;61;20348;-64
2024/03/24 06:00:44;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.97;;;21.30;21.40;;;;;;2272085;61;20424;-64
2024/03/24 06:03:10;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.93;;;21.30;21.40;;;;;;2271786;61;20469;-64
2024/03/24 06:05:38;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.50;;;21.30;21.40;;;;;;2271694;61;20419;-65
2024/03/24 06:08:05;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.43;;;21.30;21.40;;;;;;2271778;61;20347;-65
2024/03/24 06:10:31;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.80;;;21.30;21.40;;;;;;2272040;61;20352;-64
2024/03/24 06:12:57;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.83;;;21.30;21.40;;;;;;2271778;61;20394;-65
2024/03/24 06:15:24;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.50;;;21.30;21.40;;;;;;2272077;61;20347;-64
2024/03/24 06:17:50;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.77;;;21.30;21.50;;;;;;2271511;61;20382;-65
2024/03/24 06:20:16;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.77;;;21.30;21.50;;;;;;2271643;61;20355;-64
2024/03/24 06:22:44;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.17;;;21.30;21.50;;;;;;2271983;61;20475;-65
2024/03/24 06:25:10;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.30;;;21.30;21.50;;;;;;2272117;61;20450;-64
2024/03/24 06:27:36;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.03;;;21.30;21.50;;;;;;2271437;60;20964;-65
2024/03/24 06:30:03;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.10;;;21.20;21.40;;;;;;2271948;61;20398;-64
2024/03/24 06:32:29;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.00;;;21.30;21.50;;;;;;2271914;61;20389;-64
2024/03/24 06:34:55;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.30;;;21.30;21.50;;;;;;2271393;61;20386;-64
2024/03/24 06:37:21;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.90;;;21.20;21.50;;;;;;2271793;61;20507;-64
2024/03/24 06:39:49;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.33;;;21.20;21.50;;;;;;2272255;61;20438;-64
2024/03/24 06:42:15;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;21.20;21.50;;;;;;2271338;61;20380;-64
2024/03/24 06:44:42;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.87;;;21.20;21.50;;;;;;2271267;61;20768;-65
2024/03/24 06:47:08;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.33;;;21.20;21.60;;;;;;2271975;61;20377;-64
2024/03/24 06:49:35;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.03;;;21.20;21.60;;;;;;2271652;61;20366;-64
2024/03/24 06:52:01;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.93;;;21.20;21.60;;;;;;2271893;61;20361;-64
2024/03/24 06:54:27;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.40;;;21.20;21.60;;;;;;2271922;61;20869;-62
2024/03/24 06:56:55;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.60;;;21.20;21.60;;;;;;2271503;61;20455;-65
2024/03/24 06:59:22;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.20;;;21.20;21.60;;;;;;2271825;61;20907;-64
2024/03/24 07:01:50;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.17;;;21.20;21.60;;;;;;2271408;61;20375;-64
2024/03/24 07:04:16;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.20;;;21.20;21.70;;;;;;2271523;61;20841;-64
2024/03/24 07:06:42;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.50;;;21.20;21.70;;;;;;2271848;61;20498;-64
2024/03/24 07:09:08;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.23;;;21.20;21.70;;;;;;2271835;61;20780;-64
2024/03/24 07:11:35;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.80;;;21.20;21.70;;;;;;2271227;61;20343;-64
2024/03/24 07:14:02;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.47;;;21.20;21.70;;;;;;2271595;61;20900;-64
2024/03/24 07:16:28;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;21.20;21.80;;;;;;2271840;61;20375;-65
2024/03/24 07:18:54;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.10;;;21.20;21.70;;;;;;2271497;61;20351;-64
2024/03/24 07:21:21;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.93;;;21.20;21.80;;;;;;2271626;61;20371;-63
2024/03/24 07:23:47;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.97;;;21.20;21.80;;;;;;2271915;61;20350;-64
2024/03/24 07:26:13;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.20;;;21.20;21.80;;;;;;2270987;61;20373;-64
2024/03/24 07:28:42;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.60;;;21.20;21.80;;;;;;2271814;61;20450;-64
2024/03/24 07:31:09;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.70;;;21.20;21.80;;;;;;2271776;61;20349;-65
2024/03/24 07:33:35;0.00;0.00;0.62;0.00;0.00;0.62;6.83;3.50;;;21.20;21.80;;;;;;2271268;61;20358;-64
2024/03/24 07:36:01;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.37;;;21.20;21.80;;;;;;2271784;61;20466;-63
2024/03/24 07:38:27;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.07;;;21.20;21.80;;;;;;2271704;60;20391;-65
2024/03/24 07:40:54;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.03;;;21.20;21.80;;;;;;2271334;60;20913;-65
2024/03/24 07:43:20;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.43;;;21.20;21.80;;;;;;2271613;61;20403;-65
2024/03/24 07:45:47;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.23;;;21.20;21.90;;;;;;2271069;61;20887;-65
2024/03/24 07:48:14;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.30;;;21.10;21.80;;;;;;2271217;61;20347;-65
2024/03/24 07:50:41;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.53;;;21.20;21.90;;;;;;2271988;61;20362;-65
2024/03/24 07:53:09;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.47;;;21.20;21.90;;;;;;2271742;61;20391;-65
2024/03/24 07:55:37;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.83;;;21.20;21.90;;;;;;2271260;61;20359;-65
2024/03/24 07:58:03;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.40;;;21.20;21.90;;;;;;2271533;61;20697;-63
2024/03/24 08:00:29;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.60;;;21.20;22.00;;;;;;2271462;61;20868;-64
2024/03/24 08:02:56;0.00;0.00;0.62;0.00;0.00;0.62;7.40;5.20;;;21.20;22.00;;;;;;2271008;61;20405;-64
2024/03/24 08:05:23;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.00;;;21.10;21.90;;;;;;2271748;60;20347;-65
2024/03/24 08:07:50;0.00;0.00;0.62;0.00;0.00;0.62;8.17;5.83;;;21.10;21.90;;;;;;2271498;61;20387;-64
2024/03/24 08:10:17;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.20;;;21.10;21.90;;;;;;2271415;61;20480;-65
2024/03/24 08:12:43;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.20;;;21.10;21.90;;;;;;2271304;61;20939;-65
2024/03/24 08:15:09;0.00;0.00;0.62;0.00;0.00;0.62;7.80;6.53;;;21.20;22.00;;;;;;2271536;60;20764;-64
2024/03/24 08:17:35;0.00;0.00;0.62;0.00;0.00;0.62;8.67;6.70;;;21.10;22.00;;;;;;2271400;61;20372;-64
2024/03/24 08:20:01;0.00;0.00;0.62;0.00;0.00;0.62;6.40;5.37;;;21.10;22.00;;;;;;2271625;61;20358;-64
2024/03/24 08:22:29;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.50;;;21.10;22.00;;;;;;2271455;61;20636;-65
2024/03/24 08:24:55;0.00;0.00;0.62;0.00;0.00;0.62;7.27;5.97;;;21.20;22.10;;;;;;2271339;61;20367;-65
2024/03/24 08:27:21;0.00;0.00;0.62;0.00;0.00;0.62;7.40;5.73;;;21.20;22.10;;;;;;2271223;61;20383;-63
2024/03/24 08:29:47;0.00;0.00;0.62;0.00;0.00;0.62;8.67;6.67;;;21.10;22.00;;;;;;2271700;61;20347;-64
2024/03/24 08:32:16;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.80;;;21.10;22.10;;;;;;2270901;61;20355;-64
2024/03/24 08:34:42;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.70;;;21.10;22.10;;;;;;2271639;61;20935;-64
2024/03/24 08:37:09;0.00;0.00;0.62;0.00;0.00;0.62;7.07;5.73;;;21.10;22.10;;;;;;2271528;61;20374;-64
2024/03/24 08:39:36;0.00;0.00;0.62;0.00;0.00;0.62;5.90;5.03;;;21.10;22.10;;;;;;2271287;61;20765;-64
2024/03/24 08:42:03;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.60;;;21.10;22.10;;;;;;2271373;61;20857;-64
2024/03/24 08:44:29;0.00;0.00;0.62;0.00;0.00;0.62;7.00;5.47;;;21.10;22.10;;;;;;2271701;61;20984;-64
2024/03/24 08:46:56;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.00;;;21.10;22.10;;;;;;2271200;61;20786;-64
2024/03/24 08:49:22;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.20;;;21.10;22.10;;;;;;2271528;61;20450;-63
2024/03/24 08:51:50;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.80;;;21.10;22.20;;;;;;2271235;61;20492;-64
2024/03/24 08:54:16;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.10;;;21.10;22.20;;;;;;2271068;61;20354;-66
2024/03/24 08:56:43;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.10;;;21.10;22.20;;;;;;2271362;61;20371;-65
2024/03/24 08:59:10;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.70;;;21.20;22.20;;;;;;2271678;61;20392;-65
2024/03/24 09:01:36;0.00;0.00;0.62;0.00;0.00;0.62;6.33;5.03;;;21.10;22.20;;;;;;2270901;61;20371;-65
2024/03/24 09:04:02;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.00;;;21.10;22.20;;;;;;2271443;60;20873;-65
2024/03/24 09:06:28;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.30;;;21.10;22.20;;;;;;2271300;61;20370;-65
2024/03/24 09:08:54;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.00;;;21.10;22.20;;;;;;2271039;61;20948;-65
2024/03/24 09:11:20;0.00;0.00;0.62;0.00;0.00;0.62;7.10;4.73;;;21.10;22.20;;;;;;2271314;61;20881;-65
2024/03/24 09:13:48;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.37;;;21.20;22.30;;;;;;2271491;61;20554;-65
2024/03/24 09:16:14;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;21.20;22.30;;;;;;2271119;61;20379;-65
2024/03/24 09:18:40;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.17;;;21.20;22.30;;;;;;2271517;61;20340;-65
2024/03/24 09:21:07;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.93;;;21.20;22.40;;;;;;2271483;61;20375;-65
2024/03/24 09:23:33;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.40;;;21.10;22.30;;;;;;2270980;60;20549;-65
2024/03/24 09:25:59;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.13;;;21.10;22.30;;;;;;2271195;61;20398;-65
2024/03/24 09:28:25;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.70;;;21.20;22.40;;;;;;2271362;61;20352;-65
2024/03/24 09:30:57;0.00;0.00;0.62;0.00;0.00;0.62;6.23;4.30;;;21.20;22.40;;;;;;2271134;61;20869;-65
2024/03/24 09:33:23;0.00;0.00;0.62;0.00;0.00;0.62;7.40;4.30;;;21.20;22.40;;;;;;2271316;61;20354;-63
2024/03/24 09:35:50;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.50;;;21.20;22.40;;;;;;2271486;61;20863;-65
2024/03/24 09:38:16;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.60;;;21.20;22.50;;;;;;2270766;61;20359;-65