Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:44;;;;;;;27.83;25.33;;;;;;;4.62;100.00;96414.72;10442160;28;20283;-76
2021/11/10 00:05:46;;;;;;;139.07;131.65;;;;;;;4.51;100.00;96420.59;10428882;28;20639;-74
2021/11/10 00:10:46;;;;;;;17.05;15.60;;;;;;;4.55;100.00;96407.69;10433360;28;20024;-75
2021/11/10 00:15:51;;;;;;;268.27;254.18;;;;;;;4.58;100.00;96416.13;10432888;28;20043;-71
2021/11/10 00:20:52;;;;;;;424.55;399.65;;;;;;;4.60;100.00;96410.63;10432577;28;20089;-71
2021/11/10 00:25:52;;;;;;;209.95;199.70;;;;;;;4.30;100.00;96421.44;10432519;28;20119;-71
2021/11/10 00:30:53;;;;;;;151.52;143.77;;;;;;;3.96;100.00;96428.28;10432850;28;20035;-71
2021/11/10 00:35:53;;;;;;;222.43;210.88;;;;;;;3.82;100.00;96429.97;10432147;28;20025;-71
2021/11/10 00:40:54;;;;;;;297.10;280.90;;;;;;;3.76;100.00;96428.91;10441222;28;20033;-72
2021/11/10 00:45:54;;;;;;;396.60;371.92;;;;;;;3.76;100.00;96431.56;10449895;28;20029;-71
2021/11/10 00:50:55;;;;;;;382.05;359.65;;;;;;;3.80;100.00;96428.53;10431457;28;20025;-74
2021/11/10 00:55:55;;;;;;;301.92;285.33;;;;;;;3.91;100.00;96423.53;10431314;28;20136;-71
2021/11/10 01:00:56;;;;;;;326.02;308.55;;;;;;;3.84;100.00;96425.31;10414265;28;20032;-70
2021/11/10 01:05:57;;;;;;;376.77;354.17;;;;;;;3.75;100.00;96426.44;10413806;28;20028;-74
2021/11/10 01:10:59;;;;;;;387.17;363.65;;;;;;;3.65;100.00;96424.06;10430808;28;20115;-70
2021/11/10 01:16:00;;;;;;;108.25;102.68;;;;;;;3.64;100.00;96425.06;10429682;28;20028;-71
2021/11/10 01:21:01;;;;;;;225.10;213.80;;;;;;;3.50;100.00;96428.59;10429964;28;20508;-76
2021/11/10 01:26:01;;;;;;;314.52;297.40;;;;;;;3.40;100.00;96435.06;10429849;28;20025;-70
2021/11/10 01:31:02;;;;;;;311.67;293.67;;;;;;;3.35;100.00;96436.59;10430026;28;20021;-70
2021/11/10 01:36:03;;;;;;;162.13;153.98;;;;;;;3.32;100.00;96431.66;10430073;28;20051;-70
2021/11/10 01:41:03;;;;;;;258.25;244.57;;;;;;;3.36;100.00;96444.41;10420901;28;20475;-74
2021/11/10 01:46:04;;;;;;;240.25;228.00;;;;;;;3.45;100.00;96431.81;10447077;28;20041;-70
2021/11/10 01:51:04;;;;;;;329.02;310.73;;;;;;;3.40;100.00;96431.56;10429027;28;20519;-71
2021/11/10 01:56:05;;;;;;;239.93;227.65;;;;;;;3.46;100.00;96432.63;10429064;28;20029;-72
2021/11/10 02:01:05;;;;;;;177.23;168.55;;;;;;;3.56;100.00;96434.00;10428608;28;20033;-71
2021/11/10 02:06:06;;;;;;;255.00;241.05;;;;;;;3.59;100.00;96438.13;10428208;28;20025;-70
2021/11/10 02:11:06;;;;;;;146.68;139.25;;;;;;;3.61;100.00;96429.97;10428482;28;20506;-75
2021/11/10 02:16:07;;;;;;;174.20;165.45;;;;;;;3.64;100.00;96443.69;10427770;28;20051;-74
2021/11/10 02:21:09;;;;;;;189.93;180.33;;;;;;;3.65;100.00;96441.88;10427754;28;20049;-72
2021/11/10 02:26:15;;;;;;;138.07;130.85;;;;;;;3.68;100.00;96441.50;10427733;28;20279;-74
2021/11/10 02:31:16;;;;;;;115.45;109.47;;;;;;;3.63;100.00;96442.06;10426329;28;20025;-72
2021/11/10 02:36:16;;;;;;;190.95;180.55;;;;;;;3.70;100.00;96442.94;10427378;28;20025;-71
2021/11/10 02:41:17;;;;;;;248.07;234.13;;;;;;;3.76;100.00;96460.81;10436495;28;20040;-71
2021/11/10 02:46:18;;;;;;;325.73;306.73;;;;;;;3.76;100.00;96452.03;10445071;28;20041;-72
2021/11/10 02:51:18;;;;;;;305.83;288.27;;;;;;;3.78;100.00;96454.47;10409988;28;20021;-75
2021/11/10 02:56:18;;;;;;;212.07;201.00;;;;;;;3.83;100.00;96452.91;10426829;28;20107;-71
2021/11/10 03:01:19;;;;;;;51.47;48.53;;;;;;;3.78;100.00;96459.81;10426310;28;20032;-72
2021/11/10 03:06:19;;;;;;;76.88;72.72;;;;;;;3.90;100.00;96459.13;10426829;28;20322;-72
2021/11/10 03:11:20;;;;;;;247.73;234.70;;;;;;;3.80;100.00;96460.47;10425998;28;20456;-71
2021/11/10 03:16:20;;;;;;;188.75;179.30;;;;;;;3.70;100.00;96452.78;10425827;28;20295;-74
2021/11/10 03:21:20;;;;;;;99.47;94.25;;;;;;;3.61;100.00;96457.34;10425534;28;20537;-74
2021/11/10 03:26:22;;;;;;;10.20;4.03;;;;;;;3.62;100.00;96455.53;10425549;28;20033;-72
2021/11/10 03:31:22;;;;;;;8.48;4.55;;;;;;;3.58;100.00;96453.22;10425034;28;20354;-73
2021/11/10 03:36:23;;;;;;;9.85;5.13;;;;;;;3.60;100.00;96455.72;10425178;28;20029;-74
2021/11/10 03:41:24;;;;;;;6.80;3.67;;;;;;;3.68;100.00;96458.25;10415892;28;20028;-70
2021/11/10 03:46:24;;;;;;;5.53;3.08;;;;;;;3.72;100.00;96462.19;10424200;28;20358;-73
2021/11/10 03:51:27;;;;;;;9.88;3.95;;;;;;;3.77;100.00;96461.66;10424204;28;20446;-70
2021/11/10 03:56:27;;;;;;;6.45;4.18;;;;;;;3.74;100.00;96462.84;10424627;28;20486;-70
2021/11/10 04:01:27;;;;;;;9.30;3.58;;;;;;;3.78;100.00;96468.59;10423549;28;20025;-70
2021/11/10 04:06:28;;;;;;;8.95;4.05;;;;;;;3.75;100.00;96466.31;10431055;28;20584;-74
2021/11/10 04:11:29;;;;;;;8.65;4.97;;;;;;;3.69;100.00;96470.53;10411489;28;20116;-75
2021/11/10 04:16:29;;;;;;;8.07;4.05;;;;;;;3.71;100.00;96468.53;10423647;28;20532;-72
2021/11/10 04:21:31;;;;;;;7.45;4.18;;;;;;;3.59;100.00;96462.06;10424496;28;20110;-70
2021/11/10 04:26:35;;;;;;;6.05;3.78;;;;;;;3.64;100.00;96470.28;10424029;28;20021;-70
2021/11/10 04:31:36;;;;;;;8.07;4.72;;;;;;;3.65;100.00;96463.13;10422756;28;20028;-74
2021/11/10 04:36:36;;;;;;;6.95;4.03;;;;;;;3.64;100.00;96467.63;10423516;28;20025;-72
2021/11/10 04:41:37;;;;;;;4.80;2.95;;;;;;;3.68;100.00;96478.72;10423392;28;20033;-75
2021/11/10 04:46:37;;;;;;;7.82;3.70;;;;;;;3.62;100.00;96474.16;10423390;28;20414;-74
2021/11/10 04:51:38;;;;;;;5.93;3.80;;;;;;;3.66;100.00;96478.09;10443660;28;20025;-72
2021/11/10 04:56:39;;;;;;;6.72;3.42;;;;;;;3.70;100.00;96474.06;10430972;28;20517;-71
2021/11/10 05:02:02;;;;;;;6.35;3.60;;;;;;;3.80;100.00;96485.19;10430716;28;20025;-70
2021/11/10 05:07:04;;;;;;;6.90;4.03;;;;;;;3.82;100.00;96485.00;10448651;28;20108;-71
2021/11/10 05:12:06;;;;;;;10.02;4.55;;;;;;;3.81;100.00;96478.88;10430147;28;20021;-71
2021/11/10 05:17:06;;;;;;;8.18;4.80;;;;;;;3.83;100.00;96482.16;10447923;28;20108;-73
2021/11/10 05:22:07;;;;;;;7.13;5.00;;;;;;;3.77;100.00;96482.94;10429496;28;20049;-72
2021/11/10 05:27:07;;;;;;;9.07;4.72;;;;;;;3.87;100.00;96485.28;10413242;28;20027;-73
2021/11/10 05:32:08;;;;;;;7.05;4.80;;;;;;;3.93;100.00;96485.38;10447252;28;20075;-72
2021/11/10 05:37:09;;;;;;;8.55;4.45;;;;;;;3.98;100.00;96490.13;10412757;28;20033;-72
2021/11/10 05:42:09;;;;;;;10.73;4.13;;;;;;;4.05;100.00;96500.84;10412733;28;20094;-76
2021/11/10 05:47:10;;;;;;;10.02;4.47;;;;;;;4.12;100.00;96507.03;10428363;28;20064;-71
2021/11/10 05:52:10;;;;;;;6.43;4.03;;;;;;;4.23;100.00;96503.88;10411614;28;20025;-69
2021/11/10 05:57:14;;;;;;;9.98;4.55;;;;;;;4.30;100.00;96514.59;10443471;28;20804;-72
2021/11/10 06:02:18;;;;;;;8.73;4.47;;;;;;;4.31;100.00;96516.22;10424400;28;20029;-71
2021/11/10 06:07:18;;;;;;;7.72;4.65;;;;;;;4.34;100.00;96515.03;10424404;28;20039;-75
2021/11/10 06:12:18;;;;;;;7.35;5.03;;;;;;;4.44;100.00;96531.53;10426603;28;20028;-72
2021/11/10 06:17:19;;;;;;;10.23;4.57;;;;;;;4.55;100.00;96532.84;10427552;28;20017;-70
2021/11/10 06:22:20;;;;;;;10.32;5.50;;;;;;;4.64;100.00;96533.56;10386101;28;20060;-73
2021/11/10 06:27:20;;;;;;;12.80;4.85;;;;;;;4.67;100.00;96535.84;10403251;28;20029;-74
2021/11/10 06:32:21;;;;;;;9.13;4.50;;;;;;;4.68;100.00;96542.81;10387232;28;20467;-71
2021/11/10 06:37:22;;;;;;;9.30;5.05;;;;;;;4.89;100.00;96549.97;10362862;28;20053;-77
2021/11/10 06:42:24;;;;;;;8.70;4.35;;;;;;;5.10;100.00;96530.44;10360361;28;20026;-71
2021/11/10 06:47:24;;;;;;;6.47;3.50;;;;;;;5.27;100.00;96539.81;10344774;28;20057;-71
2021/11/10 06:52:25;;;;;;;8.93;3.75;;;;;;;5.63;100.00;96545.97;10360628;28;20108;-75
2021/11/10 06:57:25;;;;;;;10.25;4.80;;;;;;;5.72;100.00;96550.13;10360738;28;20052;-72
2021/11/10 07:02:26;;;;;;;14.82;4.15;;;;;;;5.85;100.00;96541.34;10360239;28;20022;-72
2021/11/10 07:07:27;;;;;;;4.93;3.42;;;;;;;6.03;100.00;96537.34;10359665;28;20029;-72
2021/11/10 07:12:27;;;;;;;7.73;4.20;;;;;;;6.36;100.00;96549.97;10360614;28;20109;-71
2021/11/10 07:17:27;;;;;;;5.37;3.43;;;;;;;6.49;100.00;96548.16;10359438;28;20285;-72
2021/11/10 07:22:28;;;;;;;6.65;3.72;;;;;;;6.69;100.00;96542.03;10359735;28;20390;-71
2021/11/10 07:27:29;;;;;;;5.53;3.63;;;;;;;6.87;100.00;96533.41;10361439;28;20026;-74
2021/11/10 07:32:29;;;;;;;10.60;4.00;;;;;;;6.97;100.00;96541.03;10359783;28;20026;-72
2021/11/10 07:37:30;;;;;;;8.30;3.40;;;;;;;7.60;100.00;96529.84;10359515;28;20573;-70
2021/11/10 07:42:32;;;;;;;5.63;3.03;;;;;;;8.80;100.00;96535.69;10360213;28;20034;-71
2021/11/10 07:47:40;;;;;;;4.45;2.70;;;;;;;9.27;100.00;96533.47;10360353;28;20132;-73
2021/11/10 07:52:41;;;;;;;5.97;3.58;;;;;;;9.32;100.00;96538.16;10343528;28;20080;-70
2021/11/10 07:57:42;;;;;;;8.25;3.10;;;;;;;9.18;100.00;96540.97;10359312;28;20112;-74
2021/11/10 08:02:43;;;;;;;5.03;3.03;;;;;;;8.66;100.00;96543.00;10358627;28;20026;-76
2021/11/10 08:07:43;;;;;;;6.32;3.60;;;;;;;8.75;100.00;96552.44;10358685;28;20113;-75
2021/11/10 08:12:46;;;;;;;3.03;1.70;;;;;;;9.52;92.88;96535.31;10359816;28;20094;-71
2021/11/10 08:17:47;;;;;;;4.18;2.60;;;;;;;9.04;96.56;96526.03;10362253;28;20029;-70
2021/11/10 08:22:48;;;;;;;4.43;2.75;;;;;;;9.13;94.26;96526.59;10382683;28;20029;-75
2021/11/10 08:27:48;;;;;;;4.43;2.53;;;;;;;9.25;96.21;96511.38;10387082;28;20029;-71
2021/11/10 08:32:51;;;;;;;6.15;2.80;;;;;;;9.83;92.17;96509.38;10408160;28;20025;-72
2021/11/10 08:37:52;;;;;;;6.47;2.75;;;;;;;10.25;84.76;96507.59;10390540;28;20446;-71
2021/11/10 08:42:53;;;;;;;3.67;2.13;;;;;;;10.49;79.68;96501.53;10407474;28;20486;-71
2021/11/10 08:47:57;;;;;;;3.80;2.33;;;;;;;10.79;77.84;96496.13;10390377;28;20029;-75
2021/11/10 08:52:58;;;;;;;9.18;2.60;;;;;;;10.93;73.48;96499.44;10408616;28;20044;-71
2021/11/10 08:57:58;;;;;;;7.30;2.70;;;;;;;11.29;69.62;96489.50;10389882;28;20032;-70
2021/11/10 09:02:59;;;;;;;4.40;2.60;;;;;;;11.77;64.76;96485.69;10407089;28;20097;-70
2021/11/10 09:08:00;;;;;;;4.07;1.85;;;;;;;11.55;63.64;96485.50;10407655;28;20675;-71
2021/11/10 09:13:02;;;;;;;2.80;2.10;;;;;;;12.23;64.04;96474.25;10389244;28;20021;-70
2021/11/10 09:18:06;;;;;;;2.95;1.63;;;;;;;12.44;60.66;96470.88;10406484;28;20507;-70
2021/11/10 09:23:10;;;;;;;3.58;1.40;;;;;;;12.03;60.33;96469.25;10388726;28;20029;-71
2021/11/10 09:28:14;;;;;;;5.50;2.30;;;;;;;12.17;61.39;96461.72;10388227;28;20037;-75
2021/11/10 09:33:15;;;;;;;2.00;1.33;;;;;;;12.66;57.04;96464.78;10406037;28;20562;-70
2021/11/10 09:38:16;;;;;;;4.47;2.13;;;;;;;12.85;56.35;96453.75;10388122;28;20028;-71
2021/11/10 09:43:17;;;;;;;3.58;2.15;;;;;;;13.19;55.60;96457.25;10405249;28;20033;-71
2021/11/10 09:48:18;;;;;;;6.45;2.00;;;;;;;14.12;52.49;96440.41;10371645;28;20045;-70
2021/11/10 09:53:19;;;;;;;1.60;1.50;;;;;;;14.39;50.50;96434.19;10371354;28;20022;-69
2021/11/10 09:58:19;;;;;;;4.97;1.90;;;;;;;14.34;50.30;96429.56;10386980;28;20450;-70
2021/11/10 10:03:20;;;;;;;2.97;1.75;;;;;;;13.00;53.71;96432.41;10387368;28;20091;-70
2021/11/10 10:08:22;;;;;;;3.75;2.03;;;;;;;13.75;51.37;96424.81;10386862;28;20027;-75
2021/11/10 10:13:23;;;;;;;2.78;1.73;;;;;;;15.25;47.81;96400.00;10387309;28;20033;-69
2021/11/10 10:18:26;;;;;;;2.45;1.48;;;;;;;15.54;45.18;96413.13;10386502;28;20045;-72
2021/11/10 10:23:44;;;;;;;2.50;1.52;;;;;;;15.43;45.19;96398.72;10386508;28;20029;-71
2021/11/10 10:28:48;;;;;;;3.50;1.87;;;;;;;15.77;44.83;96386.66;10385798;28;20112;-73
2021/11/10 10:33:52;;;;;;;6.63;1.95;;;;;;;17.76;41.27;96378.81;10385711;28;20116;-70
2021/11/10 10:38:59;;;;;;;3.92;1.67;;;;;;;18.23;39.39;96365.81;10390448;28;20064;-70
2021/11/10 10:44:06;;;;;;;2.70;1.70;;;;;;;18.61;38.61;96350.59;10421793;28;20025;-71
2021/11/10 10:49:43;;;;;;;3.45;1.75;;;;;;;20.13;35.60;96361.22;10414356;28;20111;-70
2021/11/10 10:54:46;;;;;;;2.78;1.88;;;;;;;19.74;35.91;96337.72;10400052;28;20090;-74
2021/11/10 10:59:46;;;;;;;2.63;1.85;;;;;;;19.54;36.17;96355.16;10422949;28;20466;-71
2021/11/10 11:04:48;;;;;;;4.25;2.25;;;;;;;19.64;36.73;96337.84;10422919;28;20029;-74
2021/11/10 11:09:51;;;;;;;399.08;361.45;;;;;;;20.54;34.53;96332.53;10422980;28;20009;-75
2021/11/10 11:20:13;;;;;;;2.83;1.73;;;;;;;18.25;37.46;96320.91;10439224;28;20450;-74
2021/11/10 11:25:18;;;;;;;2.53;1.70;;;;;;;19.76;36.09;96326.53;10422536;28;20455;-77
2021/11/10 11:30:20;;;;;;;2.95;2.20;;;;;;;17.69;38.00;96315.75;10436064;28;20118;-71
2021/11/10 11:35:32;;;;;;;3.13;1.92;;;;;;;14.92;43.50;96330.75;10421971;28;20021;-71
2021/11/10 11:40:35;;;;;;;3.50;2.25;;;;;;;12.95;49.91;96319.00;10421487;28;20080;-72
2021/11/10 11:45:40;;;;;;;7.85;2.65;;;;;;;11.67;55.56;96326.59;10439053;28;20631;-71
2021/11/10 11:50:41;;;;;;;5.07;2.30;;;;;;;10.56;63.36;96335.56;10420564;28;20024;-71
2021/11/10 11:55:55;;;;;;;6.82;3.28;;;;;;;9.86;72.54;96310.19;10421215;28;20025;-71
2021/11/10 12:01:08;;;;;;;4.65;3.13;;;;;;;9.76;73.84;96313.44;10423042;28;20094;-74
2021/11/10 12:06:09;;;;;;;6.18;2.60;;;;;;;9.68;74.34;96321.81;10423566;28;20024;-72
2021/11/10 12:11:21;;;;;;;4.38;2.58;;;;;;;9.56;77.74;96311.84;10441597;28;20025;-74
2021/11/10 12:16:22;;;;;;;4.22;2.85;;;;;;;9.61;77.10;96331.81;10422748;28;20025;-73
2021/11/10 12:21:33;;;;;;;4.20;2.78;;;;;;;9.69;77.01;96310.84;10423661;28;20049;-72
2021/11/10 12:26:34;;;;;;;4.53;2.80;;;;;;;9.72;78.47;96302.31;10424168;28;20115;-75
2021/11/10 12:31:40;;;;;;;5.38;2.92;;;;;;;9.71;76.49;96302.56;10423975;28;20033;-72
2021/11/10 12:37:00;;;;;;;4.00;2.58;;;;;;;9.64;73.98;96302.69;10424520;28;20510;-76
2021/11/10 12:42:03;;;;;;;3.85;2.45;;;;;;;9.76;75.77;96297.34;10433561;28;20473;-74
2021/11/10 12:47:05;;;;;;;5.15;2.67;;;;;;;9.75;79.01;96287.63;10424632;28;20086;-77
2021/11/10 12:52:18;;;;;;;3.50;2.42;;;;;;;9.70;74.45;96284.84;10441694;28;20033;-72
2021/11/10 12:57:31;;;;;;;4.43;2.60;;;;;;;9.75;78.17;96284.94;10407682;28;20090;-74
2021/11/10 13:02:32;;;;;;;7.18;3.03;;;;;;;9.62;81.30;96277.09;10427992;28;20370;-73
2021/11/10 13:07:34;;;;;;;4.22;2.78;;;;;;;9.40;83.62;96282.97;10442602;28;20103;-72
2021/11/10 13:12:36;;;;;;;6.70;3.33;;;;;;;9.21;86.88;96291.06;10428680;28;20071;-77
2021/11/10 13:17:38;;;;;;;4.45;3.67;;;;;;;9.01;89.83;96293.16;10431531;28;20610;-73
2021/11/10 13:22:41;;;;;;;8.00;3.60;;;;;;;8.94;92.20;96282.50;10431439;28;20049;-71
2021/11/10 13:27:46;;;;;;;5.05;3.08;;;;;;;8.76;95.56;96279.81;10448856;28;20036;-74
2021/11/10 13:32:47;;;;;;;6.30;3.95;;;;;;;8.77;95.32;96294.88;10429647;28;20474;-72
2021/11/10 13:37:49;;;;;;;4.90;3.47;;;;;;;8.74;95.79;96280.06;10446987;28;20033;-75
2021/11/10 13:42:56;;;;;;;4.97;3.08;;;;;;;8.69;96.94;96288.78;10428664;28;20028;-75
2021/11/10 13:48:00;;;;;;;8.00;3.40;;;;;;;8.64;95.68;96282.44;10428936;28;20045;-70
2021/11/10 13:53:04;;;;;;;6.28;4.18;;;;;;;8.55;96.94;96284.56;10411457;28;20029;-73
2021/11/10 13:58:11;;;;;;;10.55;4.28;;;;;;;8.58;97.41;96277.97;10427944;28;20075;-75
2021/11/10 14:03:18;;;;;;;7.03;4.00;;;;;;;8.70;99.77;96276.19;10428137;28;20495;-75
2021/11/10 14:08:19;;;;;;;7.97;4.60;;;;;;;8.66;100.00;96281.16;10427477;28;20020;-72
2021/11/10 14:13:20;;;;;;;8.18;4.25;;;;;;;8.64;99.27;96283.25;10427596;28;20028;-71
2021/11/10 14:18:21;;;;;;;12.05;4.95;;;;;;;8.68;100.00;96283.63;10427152;28;20437;-71
2021/11/10 14:23:23;;;;;;;8.63;4.65;;;;;;;8.60;100.00;96287.41;10427454;28;20052;-73
2021/11/10 14:28:29;;;;;;;10.02;4.72;;;;;;;8.36;100.00;96291.75;10426890;28;20024;-73
2021/11/10 14:33:36;;;;;;;9.95;4.75;;;;;;;8.19;100.00;96286.09;10427291;28;20498;-76
2021/11/10 14:38:43;;;;;;;10.52;4.68;;;;;;;8.10;100.00;96282.91;10426548;28;20436;-74
2021/11/10 14:43:56;;;;;;;10.68;5.05;;;;;;;8.00;100.00;96275.34;10425972;28;20170;-71
2021/11/10 14:49:10;;;;;;;10.80;4.85;;;;;;;7.95;100.00;96272.50;10410013;28;20529;-71
2021/11/10 14:54:13;;;;;;;7.88;4.78;;;;;;;7.77;100.00;96275.13;10425624;28;20149;-73
2021/11/10 14:59:24;;;;;;;9.10;4.43;;;;;;;7.69;100.00;96274.34;10425728;28;20032;-73
2021/11/10 15:04:28;;;;;;;9.02;5.00;;;;;;;7.57;100.00;96268.06;10425185;28;20029;-72
2021/11/10 15:09:28;;;;;;;10.93;5.18;;;;;;;7.50;100.00;96278.00;10443310;28;20516;-71
2021/11/10 15:14:32;;;;;;;8.20;4.63;;;;;;;7.47;100.00;96265.03;10425976;28;20035;-77
2021/11/10 15:19:32;;;;;;;6.90;4.28;;;;;;;7.25;100.00;96260.00;10425185;28;20060;-74
2021/11/10 15:24:35;;;;;;;10.32;5.03;;;;;;;7.27;100.00;96268.66;10424765;28;20514;-71
2021/11/10 15:29:35;;;;;;;8.40;4.00;;;;;;;7.20;100.00;96273.22;10424542;28;20351;-72
2021/11/10 15:34:36;;;;;;;9.98;4.68;;;;;;;7.11;100.00;96271.81;10442324;28;20032;-71
2021/11/10 15:39:36;;;;;;;12.47;5.73;;;;;;;6.97;100.00;96273.72;10407757;28;20025;-72
2021/11/10 15:44:37;;;;;;;13.88;5.13;;;;;;;6.93;100.00;96270.66;10423890;28;20648;-71
2021/11/10 15:49:37;;;;;;;14.43;5.27;;;;;;;6.82;100.00;96272.16;10407998;28;20488;-75
2021/11/10 15:54:38;;;;;;;7.32;3.70;;;;;;;6.73;100.00;96278.75;10423870;28;20272;-75
2021/11/10 15:59:39;;;;;;;7.80;3.67;;;;;;;6.64;100.00;96280.00;10423873;28;20036;-71
2021/11/10 16:04:41;;;;;;;8.50;4.43;;;;;;;6.59;100.00;96283.31;10423765;28;20414;-71
2021/11/10 16:09:41;;;;;;;9.68;4.82;;;;;;;6.52;100.00;96270.97;10423330;28;20025;-71
2021/11/10 16:14:41;;;;;;;7.30;4.55;;;;;;;6.49;100.00;96274.91;10424376;28;20478;-71
2021/11/10 16:19:42;;;;;;;9.90;4.35;;;;;;;6.49;100.00;96270.38;10407158;28;20064;-71
2021/11/10 16:24:42;;;;;;;13.23;4.40;;;;;;;6.40;100.00;96273.50;10423282;28;20063;-71
2021/11/10 16:29:48;;;;;;;10.07;4.60;;;;;;;6.43;100.00;96284.59;10424069;28;20472;-76
2021/11/10 16:34:54;;;;;;;7.80;4.30;;;;;;;6.41;100.00;96289.31;10406694;28;20064;-71
2021/11/10 16:39:55;;;;;;;6.10;4.43;;;;;;;6.44;100.00;96296.09;10423163;28;20029;-72
2021/11/10 16:44:55;;;;;;;9.48;5.45;;;;;;;6.31;100.00;96297.75;10423076;28;20659;-72
2021/11/10 16:49:56;;;;;;;9.90;6.10;;;;;;;6.25;100.00;96300.41;10429139;28;20477;-70
2021/11/10 16:54:57;;;;;;;14.52;6.03;;;;;;;6.30;100.00;96306.78;10431185;28;20433;-75
2021/11/10 16:59:57;;;;;;;11.48;5.78;;;;;;;6.21;100.00;96315.19;10430633;28;20025;-73
2021/11/10 17:04:58;;;;;;;11.03;5.40;;;;;;;6.21;100.00;96313.38;10430790;28;20036;-72
2021/11/10 17:09:58;;;;;;;10.70;5.35;;;;;;;6.09;100.00;96315.81;10414157;28;20856;-71
2021/11/10 17:15:03;;;;;;;11.23;5.32;;;;;;;6.11;100.00;96319.13;10429843;28;20032;-69
2021/11/10 17:20:07;;;;;;;9.80;4.78;;;;;;;5.99;100.00;96310.88;10448095;28;20079;-71
2021/11/10 17:25:07;;;;;;;13.90;6.18;;;;;;;5.99;100.00;96308.22;10430114;28;20056;-69
2021/11/10 17:30:10;;;;;;;10.15;4.65;;;;;;;5.95;100.00;96304.28;10429368;28;20103;-71
2021/11/10 17:35:12;;;;;;;10.40;4.95;;;;;;;5.97;100.00;96304.06;10429804;28;20919;-75
2021/11/10 17:40:13;;;;;;;9.68;4.65;;;;;;;5.91;100.00;96303.06;10447263;28;20490;-70
2021/11/10 17:45:20;;;;;;;13.90;5.63;;;;;;;5.73;100.00;96300.97;10428979;28;20040;-71
2021/11/10 17:50:21;;;;;;;10.25;5.47;;;;;;;5.66;100.00;96302.81;10428460;28;20024;-70
2021/11/10 17:55:24;;;;;;;12.65;5.57;;;;;;;5.59;100.00;96300.16;10446737;28;20060;-71
2021/11/10 18:00:28;;;;;;;9.00;4.88;;;;;;;5.62;100.00;96296.25;10425285;28;20032;-71
2021/11/10 18:05:28;;;;;;;13.35;5.03;;;;;;;5.53;100.00;96294.81;10428577;28;20411;-69
2021/11/10 18:10:29;;;;;;;13.23;5.63;;;;;;;5.52;100.00;96298.50;10427879;28;20017;-71
2021/11/10 18:15:30;;;;;;;9.07;4.40;;;;;;;5.53;100.00;96287.63;10427833;28;20029;-77
2021/11/10 18:20:30;;;;;;;11.38;5.40;;;;;;;5.33;100.00;96289.44;10428083;28;20456;-75
2021/11/10 18:25:31;;;;;;;10.52;4.65;;;;;;;5.18;100.00;96293.09;10427541;28;20029;-70
2021/11/10 18:30:32;;;;;;;15.20;6.75;;;;;;;5.10;100.00;96279.94;10427408;28;20039;-70
2021/11/10 18:35:32;;;;;;;13.77;7.13;;;;;;;5.06;100.00;96281.34;10427794;28;20059;-70
2021/11/10 18:40:33;;;;;;;14.55;7.45;;;;;;;5.04;100.00;96294.88;10436404;28;20033;-72
2021/11/10 18:45:34;;;;;;;14.18;5.80;;;;;;;4.91;100.00;96300.16;10444180;28;20029;-70
2021/11/10 18:50:35;;;;;;;10.40;4.07;;;;;;;4.76;98.03;96297.66;10410234;28;20490;-70
2021/11/10 18:55:35;;;;;;;10.80;4.63;;;;;;;4.77;97.59;96297.44;10444002;28;20040;-70
2021/11/10 19:00:37;;;;;;;8.80;4.38;;;;;;;4.75;95.53;96301.31;10443756;28;20035;-71
2021/11/10 19:11:08;;;;;;;6.13;3.22;;;;;;;4.48;92.28;96303.00;10439534;28;20029;-76
2021/11/10 19:21:30;;;;;;;7.22;3.40;;;;;;;4.33;89.41;96309.28;10437400;28;20056;-72
2021/11/10 19:26:35;;;;;;;8.73;4.90;;;;;;;4.31;88.72;96311.28;10435731;28;20048;-71
2021/11/10 19:31:35;;;;;;;9.93;4.55;;;;;;;4.30;89.05;96296.34;10419064;28;20052;-71
2021/11/10 19:36:36;;;;;;;6.03;3.88;;;;;;;4.31;88.00;96313.13;10419528;28;20518;-74
2021/11/10 19:41:38;;;;;;;7.55;3.78;;;;;;;4.19;89.86;96310.19;10412393;28;20079;-70
2021/11/10 19:46:41;;;;;;;13.85;4.47;;;;;;;4.18;90.71;96303.22;10422005;28;20043;-76
2021/11/10 19:51:41;;;;;;;15.48;4.50;;;;;;;4.20;90.68;96295.84;10404241;28;20063;-77
2021/11/10 19:56:44;;;;;;;9.30;4.30;;;;;;;4.22;91.97;96299.16;10412875;28;20490;-73
2021/11/10 20:01:46;;;;;;;5.78;3.70;;;;;;;4.15;94.44;96301.78;10439365;28;20129;-71
2021/11/10 20:06:47;;;;;;;9.90;3.38;;;;;;;4.03;98.10;96298.84;10422372;28;20032;-71
2021/11/10 20:11:48;;;;;;;5.20;3.58;;;;;;;4.02;100.00;96297.19;10441170;28;20029;-76
2021/11/10 20:16:48;;;;;;;9.05;4.30;;;;;;;3.99;100.00;96294.91;10423637;28;20029;-70
2021/11/10 20:21:52;;;;;;;7.88;4.45;;;;;;;3.95;100.00;96288.34;10425041;28;20055;-71
2021/11/10 20:26:54;;;;;;;11.48;4.55;;;;;;;3.84;100.00;96300.31;10431661;28;20039;-75
2021/11/10 20:31:56;;;;;;;11.77;5.30;;;;;;;3.88;100.00;96290.94;10431527;28;20609;-70
2021/11/10 20:37:02;;;;;;;6.20;3.90;;;;;;;3.83;100.00;96287.22;10448892;28;20090;-76
2021/11/10 20:42:02;;;;;;;9.35;4.70;;;;;;;3.85;100.00;96293.97;10431579;28;20021;-71
2021/11/10 20:47:03;;;;;;;11.85;5.10;;;;;;;3.86;100.00;96292.94;10448518;28;20517;-71
2021/11/10 20:52:05;;;;;;;10.75;4.20;;;;;;;3.93;100.00;96296.50;10430623;28;20028;-72
2021/11/10 20:57:06;;;;;;;6.57;4.45;;;;;;;3.97;100.00;96288.13;10430972;28;20017;-70
2021/11/10 21:02:08;;;;;;;11.27;5.97;;;;;;;3.91;100.00;96293.19;10429972;28;20478;-72
2021/11/10 21:07:08;;;;;;;8.40;4.53;;;;;;;3.91;100.00;96295.06;10430010;28;20104;-72
2021/11/10 21:12:10;;;;;;;9.75;4.93;;;;;;;3.87;100.00;96299.91;10426367;28;20535;-69
2021/11/10 21:17:12;;;;;;;11.45;5.07;;;;;;;3.87;100.00;96299.91;10429610;28;20494;-74
2021/11/10 21:22:13;;;;;;;8.98;6.00;;;;;;;3.91;100.00;96293.19;10428931;28;20041;-73
2021/11/10 21:27:14;;;;;;;12.93;6.10;;;;;;;3.90;100.00;96304.03;10429567;28;21009;-77
2021/11/10 21:32:15;;;;;;;10.93;6.05;;;;;;;3.91;100.00;96303.03;10427720;28;20070;-77
2021/11/10 21:37:16;;;;;;;10.48;6.20;;;;;;;3.86;100.00;96311.56;10428578;28;20033;-71
2021/11/10 21:42:17;;;;;;;16.33;6.50;;;;;;;3.77;100.00;96304.75;10429137;28;20033;-75
2021/11/10 21:47:18;;;;;;;10.68;5.47;;;;;;;3.72;100.00;96309.81;10447108;28;20044;-71
2021/11/10 21:52:19;;;;;;;10.05;5.53;;;;;;;3.63;100.00;96313.59;10445785;28;20029;-75
2021/11/10 21:57:20;;;;;;;15.55;5.35;;;;;;;3.60;100.00;96301.53;10445699;28;20033;-71
2021/11/10 22:02:21;;;;;;;10.82;5.72;;;;;;;3.56;100.00;96300.28;10428292;28;20028;-71
2021/11/10 22:07:21;;;;;;;10.40;5.63;;;;;;;3.55;100.00;96299.44;10445762;28;20060;-71
2021/11/10 22:12:21;;;;;;;17.92;6.10;;;;;;;3.56;100.00;96292.31;10427353;28;20370;-71
2021/11/10 22:17:22;;;;;;;9.90;5.95;;;;;;;3.51;100.00;96292.84;10427697;28;20025;-70
2021/11/10 22:22:22;;;;;;;9.77;5.32;;;;;;;3.51;100.00;96292.84;10426452;28;20415;-74
2021/11/10 22:27:23;;;;;;;14.57;5.57;;;;;;;3.50;100.00;96285.06;10419877;28;20505;-69
2021/11/10 22:32:23;;;;;;;8.05;4.78;;;;;;;3.44;100.00;96291.97;10426687;28;20056;-71
2021/11/10 22:37:24;;;;;;;11.20;6.25;;;;;;;3.34;100.00;96281.66;10426278;28;20505;-70
2021/11/10 22:42:25;;;;;;;7.40;4.47;;;;;;;3.37;100.00;96277.78;10426322;28;20039;-71
2021/11/10 22:47:26;;;;;;;8.65;4.40;;;;;;;3.23;100.00;96274.19;10426467;28;20076;-76
2021/11/10 22:52:26;;;;;;;8.63;4.40;;;;;;;3.20;100.00;96267.41;10425767;28;20570;-74
2021/11/10 22:57:27;;;;;;;12.68;4.82;;;;;;;3.05;100.00;96269.28;10425525;28;20034;-71
2021/11/10 23:02:28;;;;;;;10.43;5.13;;;;;;;3.09;100.00;96267.91;10425557;28;20025;-71
2021/11/10 23:07:28;;;;;;;9.98;4.72;;;;;;;2.93;100.00;96266.31;10425745;28;20098;-68
2021/11/10 23:12:29;;;;;;;11.80;4.90;;;;;;;2.95;100.00;96261.63;10425255;28;20017;-74
2021/11/10 23:17:30;;;;;;;7.45;4.72;;;;;;;2.99;100.00;96254.94;10425510;28;20040;-75
2021/11/10 23:22:30;;;;;;;8.07;5.28;;;;;;;2.93;100.00;96253.03;10424885;28;20053;-71
2021/11/10 23:27:36;;;;;;;7.57;4.78;;;;;;;2.84;100.00;96257.59;10442499;28;20040;-71