Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:45;;;;;;;0.40;0.40;;;;;;;9.33;63.27;99965.09;111801;1193;108425;-77
2021/11/01 00:03:13;;;;;;;0.50;0.40;;;;;;;9.27;63.37;99962.07;112488;1193;95865;-77
2021/11/01 00:05:45;;;;;;;0.40;0.30;;;;;;;9.26;63.50;99961.56;111651;1193;138563;-77
2021/11/01 00:08:13;;;;;;;0.40;0.30;;;;;;;9.24;63.49;99961.45;111995;1193;108778;-76
2021/11/01 00:10:41;;;;;;;0.40;0.40;;;;;;;9.19;63.52;99959.63;111668;1193;137595;-77
2021/11/01 00:13:09;;;;;;;0.50;0.40;;;;;;;9.14;63.65;99957.63;111807;1193;94949;-78
2021/11/01 00:15:37;;;;;;;0.50;0.40;;;;;;;9.16;63.69;99959.20;111683;1193;138214;-76
2021/11/01 00:18:05;;;;;;;0.40;0.40;;;;;;;9.18;63.62;99960.02;111650;1193;108056;-78
2021/11/01 00:20:33;;;;;;;0.50;0.40;;;;;;;9.15;63.61;99962.42;111792;1193;107590;-77
2021/11/01 00:23:01;;;;;;;0.40;0.40;;;;;;;9.09;63.74;99961.15;111521;1193;139650;-76
2021/11/01 00:25:29;;;;;;;0.50;0.50;;;;;;;9.04;63.93;99955.80;111810;1193;95428;-76
2021/11/01 00:27:56;;;;;;;0.40;0.40;;;;;;;9.05;63.80;99950.81;111527;1193;138210;-76
2021/11/01 00:30:24;;;;;;;0.50;0.40;;;;;;;9.06;63.84;99948.48;111720;1194;107831;-76
2021/11/01 00:32:52;;;;;;;0.40;0.40;;;;;;;9.03;63.88;99943.44;111876;1193;95642;-76
2021/11/01 00:35:20;;;;;;;0.50;0.40;;;;;;;8.96;63.91;99944.14;111625;1193;140246;-76
2021/11/01 00:37:48;;;;;;;0.50;0.40;;;;;;;8.94;64.17;99946.33;111927;1193;108428;-77
2021/11/01 00:40:16;;;;;;;0.50;0.40;;;;;;;8.91;64.17;99943.41;111563;1193;137924;-77
2021/11/01 00:42:43;;;;;;;0.50;0.40;;;;;;;8.87;64.36;99941.54;111602;1196;95437;-77
2021/11/01 00:45:11;;;;;;;0.50;0.50;;;;;;;8.80;64.55;99940.30;111792;1193;95380;-76
2021/11/01 00:47:39;;;;;;;0.50;0.50;;;;;;;8.77;64.53;99937.75;111588;1193;138206;-76
2021/11/01 00:50:07;;;;;;;0.50;0.40;;;;;;;8.77;64.50;99931.38;111646;1193;108473;-78
2021/11/01 00:52:35;;;;;;;0.40;0.40;;;;;;;8.77;64.56;99931.73;111318;1193;137812;-78
2021/11/01 00:55:06;;;;;;;0.50;0.40;;;;;;;8.76;64.59;99932.27;111793;1193;95267;-76
2021/11/01 00:57:34;;;;;;;0.50;0.50;;;;;;;8.74;64.62;99924.73;111457;1193;137468;-77
2021/11/01 01:00:03;;;;;;;0.50;0.40;;;;;;;8.78;64.55;99920.19;111691;1193;107750;-77
2021/11/01 01:02:32;;;;;;;0.40;0.40;;;;;;;8.79;64.44;99918.74;111735;1193;95247;-76
2021/11/01 01:05:03;;;;;;;0.50;0.40;;;;;;;8.74;64.73;99919.60;111704;1193;139872;-77
2021/11/01 01:07:31;;;;;;;0.50;0.40;;;;;;;8.66;65.04;99916.06;111753;1193;108500;-77
2021/11/01 01:09:59;;;;;;;0.50;0.50;;;;;;;8.62;64.83;99919.54;111646;1193;138030;-76
2021/11/01 01:12:27;;;;;;;0.50;0.50;;;;;;;8.63;64.79;99909.44;111733;1193;95893;-77
2021/11/01 01:15:02;;;;;;;0.50;0.50;;;;;;;8.62;65.02;99914.77;111747;1193;94891;-77
2021/11/01 01:17:31;;;;;;;0.50;0.50;;;;;;;8.59;65.20;99913.08;111525;1193;137566;-77
2021/11/01 01:20:09;;;;;;;0.50;0.50;;;;;;;8.59;64.97;99912.73;111674;1193;109124;-76
2021/11/01 01:22:37;;;;;;;0.50;0.40;;;;;;;8.63;64.95;99910.33;111721;1194;138503;-77
2021/11/01 01:25:20;;;;;;;0.50;0.40;;;;;;;8.63;64.89;99911.55;111711;1193;95148;-77
2021/11/01 01:27:53;;;;;;;0.50;0.40;;;;;;;8.71;64.64;99906.22;111646;1193;137357;-75
2021/11/01 01:30:22;;;;;;;0.50;0.50;;;;;;;8.69;64.48;99907.34;112052;1192;108518;-76
2021/11/01 01:32:51;;;;;;;0.40;0.40;;;;;;;8.69;64.35;99906.81;111663;1193;94920;-77
2021/11/01 01:35:18;;;;;;;0.50;0.50;;;;;;;8.70;64.26;99901.29;111625;1193;137624;-77
2021/11/01 01:37:47;;;;;;;0.50;0.50;;;;;;;8.65;64.35;99902.13;111635;1193;106549;-76
2021/11/01 01:40:16;;;;;;;0.50;0.50;;;;;;;8.70;64.27;99899.33;111955;1192;137711;-76
2021/11/01 01:42:44;;;;;;;0.50;0.40;;;;;;;8.76;64.14;99896.53;111743;1193;94819;-76
2021/11/01 01:45:13;;;;;;;0.40;0.40;;;;;;;8.71;64.04;99890.64;111815;1193;94999;-76
2021/11/01 01:47:42;;;;;;;0.50;0.40;;;;;;;8.58;64.52;99886.20;111604;1193;137921;-76
2021/11/01 01:50:12;;;;;;;0.50;0.50;;;;;;;8.44;64.77;99882.30;111864;1194;108304;-76
2021/11/01 01:52:41;;;;;;;0.50;0.40;;;;;;;8.41;64.88;99875.83;111785;1192;138580;-76
2021/11/01 01:55:11;;;;;;;0.50;0.40;;;;;;;8.38;65.02;99868.11;112092;1192;95061;-77
2021/11/01 01:57:39;;;;;;;0.40;0.40;;;;;;;8.33;65.20;99868.94;111937;1192;138720;-77
2021/11/01 02:00:20;;;;;;;0.50;0.40;;;;;;;8.26;65.38;99868.42;111701;1193;108932;-77
2021/11/01 02:02:49;;;;;;;0.40;0.40;;;;;;;8.22;65.48;99865.35;111703;1193;95367;-77
2021/11/01 02:05:16;;;;;;;0.40;0.40;;;;;;;8.19;65.60;99861.52;111557;1193;137896;-76
2021/11/01 02:07:53;;;;;;;0.40;0.40;;;;;;;8.14;65.74;99857.75;111772;1193;107563;-76
2021/11/01 02:10:29;;;;;;;0.50;0.50;;;;;;;8.08;65.74;99857.37;111662;1192;137834;-77
2021/11/01 02:13:05;;;;;;;0.40;0.40;;;;;;;8.03;65.98;99856.95;111644;1193;95380;-77
2021/11/01 02:15:41;;;;;;;0.50;0.40;;;;;;;8.09;65.77;99858.60;111740;1192;139110;-76
2021/11/01 02:18:10;;;;;;;0.40;0.40;;;;;;;8.11;65.56;99855.70;111704;1193;107257;-76
2021/11/01 02:20:48;;;;;;;0.50;0.50;;;;;;;8.14;65.58;99855.11;111689;1193;108440;-77
2021/11/01 02:23:22;;;;;;;0.50;0.40;;;;;;;8.10;65.44;99852.20;111793;1193;137951;-77
2021/11/01 02:25:55;;;;;;;0.50;0.40;;;;;;;8.06;65.67;99841.34;114960;1192;92988;-78
2021/11/01 02:28:31;;;;;;;0.50;0.50;;;;;;;8.01;65.69;99838.63;113349;1195;137893;-78
2021/11/01 02:31:00;;;;;;;0.50;0.40;;;;;;;7.98;65.69;99839.06;111992;1193;109400;-77
2021/11/01 02:33:28;;;;;;;0.50;0.50;;;;;;;7.93;65.76;99838.31;113111;1192;94939;-78
2021/11/01 02:35:57;;;;;;;0.50;0.50;;;;;;;7.91;65.89;99838.70;113708;1192;137629;-78
2021/11/01 02:38:28;;;;;;;0.50;0.50;;;;;;;7.86;65.86;99839.52;112016;1192;107861;-78
2021/11/01 02:40:57;;;;;;;0.50;0.50;;;;;;;7.87;65.93;99835.09;111844;1192;137673;-76
2021/11/01 02:43:26;;;;;;;0.50;0.50;;;;;;;7.80;66.05;99828.88;111988;1193;94870;-76
2021/11/01 02:45:56;;;;;;;0.50;0.50;;;;;;;7.77;66.07;99827.72;111563;1193;138152;-78
2021/11/01 02:48:24;;;;;;;0.50;0.40;;;;;;;7.75;66.32;99825.48;111794;1193;108512;-76
2021/11/01 02:50:52;;;;;;;0.40;0.40;;;;;;;7.71;66.31;99828.23;111924;1193;109538;-77
2021/11/01 02:53:20;;;;;;;0.50;0.50;;;;;;;7.65;66.43;99826.05;111897;1192;137319;-77
2021/11/01 02:55:48;;;;;;;0.50;0.50;;;;;;;7.63;66.53;99822.40;111728;1193;94962;-77
2021/11/01 02:58:15;;;;;;;0.50;0.50;;;;;;;7.67;66.29;99823.54;111641;1193;137943;-77
2021/11/01 03:00:43;;;;;;;0.40;0.40;;;;;;;7.67;66.27;99818.94;111951;1192;109398;-77
2021/11/01 03:03:11;;;;;;;0.40;0.40;;;;;;;7.62;66.43;99820.31;111670;1193;95029;-77
2021/11/01 03:05:39;;;;;;;0.60;0.60;;;;;;;7.55;66.61;99816.94;111799;1193;137994;-77
2021/11/01 03:08:07;;;;;;;0.50;0.50;;;;;;;7.53;66.64;99816.81;111657;1193;107710;-77
2021/11/01 03:10:35;;;;;;;0.50;0.50;;;;;;;7.48;66.49;99819.02;111543;1195;137495;-77
2021/11/01 03:13:03;;;;;;;0.50;0.50;;;;;;;7.46;66.83;99817.48;111637;1193;94967;-77
2021/11/01 03:15:31;;;;;;;0.50;0.50;;;;;;;7.40;66.87;99817.45;111669;1193;94950;-76
2021/11/01 03:18:02;;;;;;;0.50;0.50;;;;;;;7.34;67.15;99810.36;111545;1196;137451;-76
2021/11/01 03:20:33;;;;;;;0.50;0.50;;;;;;;7.31;67.30;99809.52;115172;1192;109457;-77
2021/11/01 03:23:08;;;;;;;0.50;0.50;;;;;;;7.27;67.51;99803.43;114796;1192;137908;-77
2021/11/01 03:25:39;;;;;;;0.50;0.50;;;;;;;7.25;67.44;99801.19;115211;1192;92707;-77
2021/11/01 03:28:09;;;;;;;0.50;0.50;;;;;;;7.25;67.36;99798.36;115099;1192;137766;-77
2021/11/01 03:30:38;;;;;;;0.50;0.50;;;;;;;7.27;67.25;99800.61;114936;1192;108699;-76
2021/11/01 03:33:06;;;;;;;0.50;0.50;;;;;;;7.24;67.50;99800.68;112011;1192;94944;-77
2021/11/01 03:35:35;;;;;;;0.50;0.50;;;;;;;7.17;67.61;99801.35;111844;1193;140270;-76
2021/11/01 03:38:03;;;;;;;0.50;0.50;;;;;;;7.15;67.75;99801.05;111986;1192;108004;-76
2021/11/01 03:40:33;;;;;;;0.50;0.40;;;;;;;7.14;67.67;99797.70;111561;1193;138134;-77
2021/11/01 03:43:04;;;;;;;0.50;0.50;;;;;;;7.15;67.61;99795.21;111623;1193;96254;-77
2021/11/01 03:45:36;;;;;;;0.60;0.60;;;;;;;7.14;67.70;99795.60;111963;1192;95267;-77
2021/11/01 03:48:07;;;;;;;0.50;0.50;;;;;;;7.14;67.68;99795.05;111569;1193;137568;-76
2021/11/01 03:50:57;;;;;;;0.50;0.50;;;;;;;7.15;67.71;99795.58;111947;1192;108589;-77
2021/11/01 03:53:25;;;;;;;0.50;0.50;;;;;;;7.19;67.34;99794.27;111849;1193;137536;-76
2021/11/01 03:55:52;;;;;;;0.50;0.50;;;;;;;7.11;67.50;99792.50;111921;1193;95447;-76
2021/11/01 03:58:20;;;;;;;0.50;0.50;;;;;;;7.07;67.66;99791.70;111520;1193;137638;-76
2021/11/01 04:00:48;;;;;;;0.50;0.50;;;;;;;7.04;67.88;99787.88;111898;1193;108545;-77
2021/11/01 04:03:20;;;;;;;0.50;0.50;;;;;;;7.00;67.79;99786.19;112032;1193;94980;-77
2021/11/01 04:05:50;;;;;;;0.60;0.60;;;;;;;6.97;67.88;99788.73;111564;1193;137337;-77
2021/11/01 04:08:18;;;;;;;0.50;0.50;;;;;;;6.92;67.95;99783.38;111934;1192;107881;-77
2021/11/01 04:10:46;;;;;;;0.60;0.60;;;;;;;6.82;68.41;99781.98;111808;1193;138478;-77
2021/11/01 04:13:16;;;;;;;0.60;0.60;;;;;;;6.79;68.26;99781.52;114828;1192;93185;-78
2021/11/01 04:15:49;;;;;;;0.50;0.50;;;;;;;6.77;68.65;99781.56;113620;1192;137140;-78
2021/11/01 04:18:26;;;;;;;0.60;0.60;;;;;;;6.70;68.65;99776.77;113404;1192;106941;-77
2021/11/01 04:20:54;;;;;;;0.60;0.60;;;;;;;6.73;68.66;99774.77;111917;1192;108512;-77
2021/11/01 04:23:30;;;;;;;0.50;0.50;;;;;;;6.74;68.61;99772.27;111848;1192;138010;-77
2021/11/01 04:26:01;;;;;;;0.60;0.60;;;;;;;6.75;68.40;99768.73;113455;1192;96143;-77
2021/11/01 04:28:31;;;;;;;0.60;0.60;;;;;;;6.72;68.53;99765.25;114789;1192;137453;-78
2021/11/01 04:31:07;;;;;;;0.60;0.60;;;;;;;6.78;68.29;99767.08;115211;1192;107603;-77
2021/11/01 04:33:36;;;;;;;0.60;0.60;;;;;;;6.83;68.31;99763.46;114003;1192;95041;-78
2021/11/01 04:36:04;;;;;;;0.50;0.50;;;;;;;6.80;68.03;99758.73;111798;1193;137431;-78
2021/11/01 04:41:17;;;;;;;0.60;0.60;;;;;;;6.68;68.70;99753.86;111717;1193;137737;-77
2021/11/01 04:54:32;;;;;;;0.50;0.50;;;;;;;6.58;69.21;99744.91;111800;1192;94886;-77
2021/11/01 04:57:01;;;;;;;0.50;0.50;;;;;;;6.55;69.23;99742.66;111714;1195;94980;-77
2021/11/01 04:59:29;;;;;;;0.60;0.60;;;;;;;6.49;69.36;99740.14;111501;1192;137077;-77
2021/11/01 05:01:57;;;;;;;0.60;0.60;;;;;;;6.47;69.33;99739.13;111618;1192;109070;-78
2021/11/01 05:04:28;;;;;;;0.70;0.70;;;;;;;6.45;69.53;99739.52;111886;1192;139049;-78
2021/11/01 05:07:06;;;;;;;0.60;0.60;;;;;;;6.43;69.48;99738.67;112007;1192;95357;-77
2021/11/01 05:09:46;;;;;;;0.60;0.60;;;;;;;6.41;69.67;99737.85;111671;1193;108682;-78
2021/11/01 05:12:25;;;;;;;0.50;0.50;;;;;;;6.37;69.88;99737.39;111522;1195;138370;-77
2021/11/01 05:19:57;;;;;;;0.60;0.60;;;;;;;6.38;69.62;99732.09;111691;1192;107944;-77
2021/11/01 05:22:32;;;;;;;0.60;0.60;;;;;;;6.38;69.74;99729.77;111675;1192;138300;-77
2021/11/01 05:25:03;;;;;;;0.60;0.60;;;;;;;6.43;69.44;99730.58;111993;1192;95241;-78
2021/11/01 05:30:23;;;;;;;0.50;0.50;;;;;;;6.47;69.30;99735.42;111791;1192;138526;-77
2021/11/01 05:33:03;;;;;;;0.60;0.60;;;;;;;6.44;69.45;99736.55;111923;1192;109415;-77
2021/11/01 05:35:33;;;;;;;0.60;0.60;;;;;;;6.40;69.38;99736.63;111960;1192;137365;-76
2021/11/01 05:38:01;;;;;;;0.60;0.60;;;;;;;6.35;69.88;99742.38;111696;1192;94921;-77
2021/11/01 05:40:29;;;;;;;0.60;0.60;;;;;;;6.31;69.89;99740.86;111829;1192;138166;-77
2021/11/01 05:42:57;;;;;;;0.60;0.60;;;;;;;6.33;69.67;99740.11;111669;1193;109362;-77
2021/11/01 05:45:25;;;;;;;0.60;0.60;;;;;;;6.30;70.12;99741.05;111684;1195;95296;-77
2021/11/01 05:47:58;;;;;;;0.80;0.80;;;;;;;6.27;70.06;99742.86;111798;1192;137153;-78
2021/11/01 05:50:31;;;;;;;0.60;0.60;;;;;;;6.26;70.22;99738.31;111674;1193;108274;-76
2021/11/01 05:53:01;;;;;;;0.50;0.50;;;;;;;6.28;70.08;99735.81;111438;1195;138338;-78
2021/11/01 06:06:23;;;;;;;0.60;0.60;;;;;;;6.32;70.30;99738.54;111898;1192;139292;-77
2021/11/01 06:14:30;;;;;;;0.70;0.70;;;;;;;6.50;69.57;99735.73;111916;1192;109016;-76
2021/11/01 06:16:59;;;;;;;0.60;0.60;;;;;;;6.55;69.36;99740.04;111606;1192;139010;-77
2021/11/01 06:19:29;;;;;;;0.60;0.60;;;;;;;6.60;69.27;99740.11;111673;1194;95514;-77
2021/11/01 06:21:57;;;;;;;0.60;0.60;;;;;;;6.63;69.17;99741.79;111538;1193;137611;-77
2021/11/01 06:27:11;;;;;;;0.60;0.60;;;;;;;6.68;69.09;99740.11;111761;1192;95068;-78
2021/11/01 06:29:56;;;;;;;0.60;0.60;;;;;;;6.72;68.88;99734.20;112017;1192;138661;-78
2021/11/01 06:32:32;;;;;;;0.60;0.60;;;;;;;6.78;68.87;99734.61;111807;1192;107582;-78
2021/11/01 06:43:10;;;;;;;0.50;0.50;;;;;;;6.99;68.23;99732.20;111966;1193;107283;-78
2021/11/01 08:28:04;;;;;;;0.40;0.40;;;;;;;9.65;59.25;99677.02;111883;1192;95806;-78
2021/11/01 08:39:34;;;;;;;0.40;0.40;;;;;;;10.09;58.08;99669.45;111388;1197;95930;-78
2021/11/01 09:04:44;;;;;;;0.40;0.30;;;;;;;11.78;53.26;99655.92;111843;1193;95887;-77
2021/11/01 09:06:53;;;;;;;0.40;0.30;;;;;;;12.49;51.64;99647.08;111768;1192;137907;-77
2021/11/01 09:25:53;;;;;;;0.40;0.10;;;;;;;21.48;33.35;99627.84;111876;1192;94986;-78
2021/11/01 09:28:32;;;;;;;0.40;0.10;;;;;;;20.24;34.72;99634.09;111722;1193;107467;-78
2021/11/01 09:36:49;;;;;;;0.40;0.10;;;;;;;16.07;40.91;99640.55;111856;1192;137188;-79
2021/11/01 09:39:44;;;;;;;0.40;0.10;;;;;;;15.31;42.69;99641.84;112088;1192;106938;-78
2021/11/01 09:42:14;;;;;;;0.40;0.10;;;;;;;14.60;43.92;99639.72;111799;1193;138966;-78
2021/11/01 09:44:46;;;;;;;0.40;0.20;;;;;;;14.17;45.29;99639.67;112031;1192;94975;-77
2021/11/01 09:47:14;;;;;;;0.40;0.10;;;;;;;13.90;46.31;99632.04;112251;1192;138377;-78
2021/11/01 09:49:44;;;;;;;0.40;0.20;;;;;;;13.71;46.89;99629.80;111676;1193;107522;-78
2021/11/01 09:52:13;;;;;;;0.40;0.20;;;;;;;13.56;47.16;99633.43;111790;1192;108475;-78
2021/11/01 09:54:43;;;;;;;0.40;0.20;;;;;;;13.36;47.78;99626.90;111798;1192;137438;-78
2021/11/01 09:57:33;;;;;;;0.40;0.20;;;;;;;13.18;48.07;99621.17;111798;1192;94983;-78
2021/11/01 10:00:03;;;;;;;0.40;0.20;;;;;;;13.09;48.78;99624.12;111762;1192;138912;-77
2021/11/01 10:02:45;;;;;;;0.40;0.20;;;;;;;13.03;48.79;99620.14;111943;1192;108463;-79
2021/11/01 10:05:24;;;;;;;0.40;0.20;;;;;;;12.92;49.00;99617.80;112315;1193;137675;-78
2021/11/01 10:07:51;;;;;;;0.40;0.20;;;;;;;12.84;49.64;99615.14;112591;1192;96816;-79
2021/11/01 10:10:20;;;;;;;0.40;0.20;;;;;;;12.82;49.70;99609.40;111671;1193;107858;-76
2021/11/01 10:12:49;;;;;;;0.40;0.20;;;;;;;12.76;49.93;99605.95;112041;1192;138912;-78
2021/11/01 10:18:14;;;;;;;0.40;0.20;;;;;;;12.74;50.03;99603.54;111752;1192;137496;-78
2021/11/01 10:20:50;;;;;;;0.40;0.20;;;;;;;12.71;50.23;99600.12;111627;1192;107244;-76
2021/11/01 10:23:32;;;;;;;0.40;0.30;;;;;;;12.67;50.40;99600.30;111688;1192;208861;-77
2021/11/01 10:26:10;;;;;;;0.40;0.20;;;;;;;12.60;50.45;99595.81;111766;1193;95324;-78
2021/11/01 10:28:38;;;;;;;0.40;0.20;;;;;;;12.58;50.84;99596.46;111849;1193;94997;-75
2021/11/01 10:31:18;;;;;;;0.40;0.20;;;;;;;12.65;51.11;99590.98;111378;1195;137161;-77
2021/11/01 10:33:47;;;;;;;0.40;0.30;;;;;;;12.73;50.81;99590.23;111636;1194;109639;-78
2021/11/01 10:36:29;;;;;;;0.40;0.20;;;;;;;12.69;50.79;99582.76;111699;1192;138991;-77
2021/11/01 10:39:11;;;;;;;0.40;0.20;;;;;;;12.71;50.80;99584.05;111906;1192;94870;-77
2021/11/01 10:58:58;;;;;;;0.40;0.20;;;;;;;13.06;50.26;99565.06;111864;1192;94867;-77
2021/11/01 11:12:36;;;;;;;0.40;0.20;;;;;;;13.31;49.98;99561.88;111708;1193;137801;-78
2021/11/01 11:15:11;;;;;;;0.40;0.30;;;;;;;13.36;49.64;99564.85;111810;1192;107646;-78
2021/11/01 11:20:43;;;;;;;0.40;0.30;;;;;;;13.36;49.62;99557.19;111623;1193;94922;-77
2021/11/01 11:38:04;;;;;;;0.40;0.20;;;;;;;13.75;49.01;99538.44;111961;1192;138177;-77
2021/11/01 11:49:03;;;;;;;0.40;0.20;;;;;;;13.78;49.02;99540.40;111787;1192;107613;-78
2021/11/01 11:51:31;;;;;;;0.40;0.20;;;;;;;13.84;49.05;99533.65;111654;1192;137903;-78
2021/11/01 11:54:01;;;;;;;0.40;0.20;;;;;;;13.92;49.23;99527.90;111562;1193;95434;-78
2021/11/01 11:56:34;;;;;;;0.40;0.20;;;;;;;14.00;49.04;99526.55;111480;1193;137817;-79
2021/11/01 11:59:04;;;;;;;0.40;0.20;;;;;;;14.07;49.17;99528.47;111644;1193;108469;-78
2021/11/01 12:01:35;;;;;;;0.40;0.20;;;;;;;14.13;49.22;99524.91;111585;1194;110214;-78
2021/11/01 12:04:19;;;;;;;0.40;0.20;;;;;;;14.12;48.35;99528.56;111701;1192;137438;-79
2021/11/01 12:07:00;;;;;;;0.40;0.20;;;;;;;14.13;48.58;99521.56;111836;1192;95109;-78
2021/11/01 12:09:37;;;;;;;0.40;0.30;;;;;;;14.13;48.30;99520.67;111755;1193;138371;-77
2021/11/01 12:17:25;;;;;;;0.40;0.20;;;;;;;14.22;48.30;99511.59;111550;1193;97274;-77
2021/11/01 12:20:03;;;;;;;0.40;0.20;;;;;;;14.22;48.11;99514.29;111670;1193;137376;-77
2021/11/01 12:22:33;;;;;;;0.40;0.20;;;;;;;14.21;48.27;99515.91;112207;1193;107433;-77
2021/11/01 12:25:14;;;;;;;0.40;0.20;;;;;;;14.25;48.31;99512.34;111655;1193;95848;-79
2021/11/01 12:27:56;;;;;;;0.40;0.20;;;;;;;14.23;48.04;99507.77;112823;1193;137657;-79
2021/11/01 12:30:46;;;;;;;0.40;0.20;;;;;;;14.27;47.93;99512.95;112055;1193;107996;-78
2021/11/01 12:33:17;;;;;;;0.40;0.20;;;;;;;14.29;48.17;99512.08;111673;1192;137858;-78
2021/11/01 12:35:49;;;;;;;0.40;0.20;;;;;;;14.33;48.22;99509.91;111770;1193;95421;-78
2021/11/01 12:38:37;;;;;;;0.40;0.20;;;;;;;14.37;48.35;99507.36;111595;1196;137364;-77
2021/11/01 12:41:56;;;;;;;0.40;0.20;;;;;;;14.38;47.99;99509.98;111533;1193;108854;-76
2021/11/01 12:57:47;;;;;;;0.40;0.20;;;;;;;14.23;48.24;99506.35;111842;1193;137356;-79
2021/11/01 13:00:15;;;;;;;0.40;0.20;;;;;;;14.24;48.20;99505.44;111819;1193;95605;-77
2021/11/01 13:02:44;;;;;;;0.40;0.20;;;;;;;14.26;48.62;99507.83;111653;1193;137755;-77
2021/11/01 13:05:21;;;;;;;0.40;0.20;;;;;;;14.29;48.24;99508.34;112210;1192;109014;-77
2021/11/01 13:19:11;;;;;;;0.40;0.20;;;;;;;14.31;48.09;99507.16;111825;1192;96429;-77
2021/11/01 13:21:49;;;;;;;0.40;0.20;;;;;;;14.25;47.74;99505.88;111713;1193;139340;-77
2021/11/01 13:24:20;;;;;;;0.40;0.20;;;;;;;14.20;47.78;99498.65;111997;1192;108322;-78
2021/11/01 13:27:12;;;;;;;0.40;0.20;;;;;;;14.21;47.79;99495.05;111582;1193;138628;-76
2021/11/01 13:38:02;;;;;;;0.40;0.20;;;;;;;14.24;47.23;99485.06;111750;1193;108380;-77
2021/11/01 13:40:45;;;;;;;0.40;0.20;;;;;;;14.23;47.35;99489.76;111571;1195;137363;-77
2021/11/01 13:43:13;;;;;;;0.40;0.20;;;;;;;14.18;47.21;99490.89;112053;1192;95865;-78
2021/11/01 13:45:51;;;;;;;0.40;0.20;;;;;;;14.17;47.32;99488.10;111646;1193;137493;-77
2021/11/01 13:48:32;;;;;;;0.40;0.20;;;;;;;14.18;47.36;99487.89;111724;1194;108698;-77
2021/11/01 13:51:07;;;;;;;0.40;0.20;;;;;;;14.16;47.17;99484.23;111625;1193;138162;-77
2021/11/01 13:53:52;;;;;;;0.40;0.20;;;;;;;14.16;47.71;99486.91;111927;1192;94930;-77
2021/11/01 13:56:24;;;;;;;0.40;0.20;;;;;;;14.12;47.36;99486.41;111654;1195;138167;-77
2021/11/01 13:59:03;;;;;;;0.40;0.20;;;;;;;14.11;47.51;99488.98;111723;1192;110255;-76
2021/11/01 14:34:14;;;;;;;0.40;0.20;;;;;;;13.85;47.86;99495.23;111790;1192;137637;-77
2021/11/01 14:36:50;;;;;;;0.40;0.20;;;;;;;13.85;48.08;99500.42;111831;1197;94889;-77
2021/11/01 15:11:51;;;;;;;0.40;0.20;;;;;;;13.22;49.54;99483.92;111829;1192;108047;-77
2021/11/01 15:17:02;;;;;;;0.40;0.20;;;;;;;13.09;49.95;99484.07;111998;1192;95296;-77
2021/11/01 16:19:51;;;;;;;0.40;0.30;;;;;;;12.04;53.61;99506.96;111787;1193;108641;-77
2021/11/01 16:22:20;;;;;;;0.40;0.30;;;;;;;11.96;53.88;99503.59;111737;1193;137899;-77
2021/11/01 16:24:50;;;;;;;0.40;0.30;;;;;;;11.88;54.07;99505.69;111979;1193;96001;-75
2021/11/01 16:27:20;;;;;;;0.40;0.30;;;;;;;11.84;54.16;99504.27;111708;1193;138579;-77
2021/11/01 16:29:53;;;;;;;0.40;0.30;;;;;;;11.83;54.38;99503.44;112235;1193;108954;-77
2021/11/01 16:32:25;;;;;;;0.40;0.30;;;;;;;11.82;54.43;99506.52;112048;1192;94974;-77
2021/11/01 16:34:56;;;;;;;0.40;0.30;;;;;;;11.81;54.55;99506.55;111996;1192;138571;-77
2021/11/01 16:37:33;;;;;;;0.40;0.30;;;;;;;11.79;54.61;99510.59;111796;1193;109274;-76
2021/11/01 16:40:09;;;;;;;0.40;0.30;;;;;;;11.74;54.76;99511.69;112087;1193;138394;-78
2021/11/01 16:42:38;;;;;;;0.40;0.30;;;;;;;11.69;55.01;99511.54;111858;1193;96167;-78
2021/11/01 16:45:12;;;;;;;0.40;0.30;;;;;;;11.67;55.04;99509.69;111940;1192;137722;-76
2021/11/01 16:47:41;;;;;;;0.40;0.30;;;;;;;11.63;55.22;99510.56;111753;1193;109118;-78
2021/11/01 16:50:11;;;;;;;0.40;0.30;;;;;;;11.61;55.42;99507.27;111910;1192;108566;-77
2021/11/01 16:52:40;;;;;;;0.40;0.30;;;;;;;11.58;55.55;99509.20;111996;1193;137684;-77
2021/11/01 16:55:20;;;;;;;0.40;0.30;;;;;;;11.58;55.58;99510.63;112053;1193;94945;-76
2021/11/01 16:57:53;;;;;;;0.40;0.30;;;;;;;11.57;55.67;99509.60;111619;1192;138236;-77
2021/11/01 17:06:21;;;;;;;0.40;0.30;;;;;;;11.48;56.00;99506.45;111782;1192;94879;-77
2021/11/01 17:25:07;;;;;;;0.40;0.30;;;;;;;11.37;56.49;99510.10;111608;1193;95005;-77
2021/11/01 18:36:39;;;;;;;0.40;0.40;;;;;;;10.62;58.99;99493.23;111769;1193;108775;-76
2021/11/01 18:52:09;;;;;;;0.40;0.30;;;;;;;10.32;60.14;99486.94;111751;1193;138943;-77
2021/11/01 18:54:39;;;;;;;0.40;0.30;;;;;;;10.30;60.21;99486.86;111888;1193;95854;-77
2021/11/01 18:57:08;;;;;;;0.40;0.40;;;;;;;10.30;60.23;99486.48;111755;1193;94886;-77
2021/11/01 18:59:37;;;;;;;0.40;0.40;;;;;;;10.26;60.44;99484.00;111560;1193;137854;-77
2021/11/01 19:05:20;;;;;;;0.50;0.40;;;;;;;10.23;60.51;99483.08;111595;1193;138423;-78
2021/11/01 20:06:57;;;;;;;0.40;0.40;;;;;;;9.60;61.70;99468.79;111694;1193;107449;-77
2021/11/01 21:24:30;;;;;;;0.40;0.40;;;;;;;9.49;61.73;99466.50;111643;1193;138453;-78
2021/11/01 21:27:23;;;;;;;0.40;0.40;;;;;;;8.76;63.59;99435.13;111729;1193;108557;-77
2021/11/01 21:29:52;;;;;;;0.50;0.50;;;;;;;8.75;63.55;99431.45;114805;1192;138045;-78
2021/11/01 21:32:20;;;;;;;0.50;0.40;;;;;;;8.74;63.65;99433.23;114926;1192;93171;-78
2021/11/01 21:34:59;;;;;;;0.50;0.40;;;;;;;8.71;63.75;99434.23;114287;1192;137428;-78
2021/11/01 21:37:27;;;;;;;0.40;0.40;;;;;;;8.69;63.60;99433.05;111688;1192;109022;-78
2021/11/01 21:39:57;;;;;;;0.40;0.40;;;;;;;8.68;63.79;99432.55;111566;1195;137825;-77
2021/11/01 21:42:29;;;;;;;0.50;0.50;;;;;;;8.62;63.98;99432.73;111708;1192;96137;-77
2021/11/01 21:44:57;;;;;;;0.50;0.50;;;;;;;8.55;64.04;99436.54;114929;1192;107500;-77
2021/11/01 21:47:25;;;;;;;0.50;0.40;;;;;;;8.54;64.20;99441.16;114688;1193;138375;-77
2021/11/01 21:49:58;;;;;;;0.50;0.40;;;;;;;8.54;64.05;99442.42;114899;1192;93050;-78
2021/11/01 21:52:26;;;;;;;0.50;0.40;;;;;;;8.47;64.58;99436.60;112161;1192;138338;-77
2021/11/01 21:54:56;;;;;;;0.50;0.40;;;;;;;8.42;64.46;99431.96;111715;1193;105494;-77
2021/11/01 22:22:19;;;;;;;0.60;0.60;;;;;;;8.10;65.57;99422.73;111829;1195;138458;-77
2021/11/01 22:33:55;;;;;;;0.50;0.50;;;;;;;7.99;65.96;99398.17;111828;1193;94927;-78
2021/11/01 22:57:15;;;;;;;0.50;0.50;;;;;;;7.78;66.07;99376.21;111618;1193;95343;-78
2021/11/01 22:59:42;;;;;;;0.50;0.50;;;;;;;7.71;66.39;99384.20;111498;1193;138222;-77
2021/11/01 23:02:11;;;;;;;0.50;0.50;;;;;;;7.68;66.38;99387.10;111742;1193;108324;-76
2021/11/01 23:32:41;;;;;;;0.60;0.60;;;;;;;7.27;67.29;99361.48;111791;1192;106255;-77
2021/11/01 23:35:09;;;;;;;0.60;0.60;;;;;;;7.23;67.64;99363.21;111739;1192;137488;-77
2021/11/01 23:37:36;;;;;;;0.50;0.50;;;;;;;7.20;67.75;99357.46;111853;1192;94847;-77
2021/11/01 23:40:06;;;;;;;0.50;0.50;;;;;;;7.19;67.68;99358.73;111705;1193;95365;-78
2021/11/01 23:42:34;;;;;;;0.60;0.60;;;;;;;7.16;67.76;99357.05;111733;1192;137896;-77
2021/11/01 23:45:03;;;;;;;0.60;0.60;;;;;;;7.11;67.98;99348.89;111784;1192;109027;-78
2021/11/01 23:47:31;;;;;;;0.60;0.60;;;;;;;7.07;67.98;99341.42;111615;1192;137868;-77
2021/11/01 23:49:59;;;;;;;0.60;0.60;;;;;;;7.12;67.59;99344.48;111723;1193;94948;-77
2021/11/01 23:52:27;;;;;;;0.50;0.50;;;;;;;7.10;67.85;99339.56;111623;1194;137323;-79
2021/11/01 23:54:55;;;;;;;0.60;0.60;;;;;;;7.00;67.91;99339.51;111691;1192;108994;-78
2021/11/01 23:57:23;;;;;;;0.60;0.60;;;;;;;6.96;68.15;99341.38;111823;1193;95459;-77
2021/11/01 23:59:50;;;;;;;0.50;0.50;;;;;;;6.92;68.41;99346.80;111677;1192;137626;-77
