Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:49;;;;;;;1.42;0.55;;;;;;;15.81;88.19;102083.13;5014808;28;20022;-80
2021/07/15 00:03:18;;;;;;;3.05;0.80;;;;;;;15.77;88.32;102083.66;5013583;28;20026;-81
2021/07/15 00:05:43;;;;;;;2.78;0.63;;;;;;;15.72;88.47;102080.66;5019034;28;20022;-81
2021/07/15 00:08:11;;;;;;;2.70;1.02;;;;;;;15.76;88.64;102082.00;5013819;28;20025;-81
2021/07/15 00:10:46;;;;;;;1.42;0.80;;;;;;;15.74;88.49;102078.59;5015672;28;20030;-81
2021/07/15 00:13:13;;;;;;;1.75;0.85;;;;;;;15.71;88.61;102071.66;5017932;28;20040;-81
2021/07/15 00:15:45;;;;;;;3.53;0.60;;;;;;;15.64;88.82;102064.38;5010072;28;20034;-80
2021/07/15 00:18:12;;;;;;;2.25;0.60;;;;;;;15.60;88.84;102067.47;5024552;28;20033;-81
2021/07/15 00:20:44;;;;;;;1.90;0.57;;;;;;;15.56;89.13;102074.28;5016400;28;20037;-80
2021/07/15 00:23:11;;;;;;;2.28;0.73;;;;;;;15.50;89.38;102069.53;5025817;28;20025;-81
2021/07/15 00:25:37;;;;;;;2.75;0.60;;;;;;;15.43;89.79;102060.44;5019248;28;20036;-80
2021/07/15 00:28:03;;;;;;;1.17;0.60;;;;;;;15.48;89.56;102078.84;5030952;28;20093;-81
2021/07/15 00:30:29;;;;;;;1.05;0.50;;;;;;;15.42;89.93;102075.00;5017286;28;20022;-80
2021/07/15 00:32:54;;;;;;;0.70;0.50;;;;;;;15.39;89.82;102069.94;5014304;28;20021;-80
2021/07/15 00:35:19;;;;;;;4.28;1.13;;;;;;;15.36;90.01;102073.00;5017975;28;20481;-80
2021/07/15 00:37:45;;;;;;;2.60;0.80;;;;;;;15.36;90.04;102073.81;5015099;28;20057;-81
2021/07/15 00:40:12;;;;;;;3.25;0.70;;;;;;;15.39;90.23;102076.19;5004137;28;20029;-80
2021/07/15 00:42:38;;;;;;;3.20;0.95;;;;;;;15.41;89.79;102084.16;5015353;28;20025;-81
2021/07/15 00:45:06;;;;;;;1.08;0.55;;;;;;;15.38;89.99;102077.22;5034556;28;20033;-81
2021/07/15 00:47:32;;;;;;;1.85;0.75;;;;;;;15.35;90.24;102080.28;5019136;28;20037;-80
2021/07/15 00:49:57;;;;;;;1.25;0.70;;;;;;;15.34;90.22;102073.16;5015322;28;20030;-80
2021/07/15 00:52:23;;;;;;;1.45;0.75;;;;;;;15.34;90.21;102073.16;5013644;28;20022;-81
2021/07/15 00:54:49;;;;;;;1.10;0.60;;;;;;;15.41;90.41;102072.47;5014922;28;20029;-81
2021/07/15 00:57:15;;;;;;;1.92;0.70;;;;;;;15.46;90.08;102079.06;5014031;28;20667;-81
2021/07/15 00:59:40;;;;;;;2.30;0.88;;;;;;;15.53;90.00;102081.88;5014138;28;20625;-81
2021/07/15 01:02:06;;;;;;;1.48;0.68;;;;;;;15.54;89.77;102075.47;5000354;28;20037;-80
2021/07/15 01:04:32;;;;;;;2.35;0.95;;;;;;;15.53;89.52;102076.47;5014004;28;20038;-81
2021/07/15 01:06:57;;;;;;;2.03;0.70;;;;;;;15.48;89.87;102084.28;5013710;28;20025;-80
2021/07/15 01:09:23;;;;;;;1.52;0.80;;;;;;;15.45;90.13;102090.91;5005851;28;20036;-81
2021/07/15 01:12:26;;;;;;;2.80;0.77;;;;;;;15.43;90.24;102081.25;5000764;28;20113;-81
2021/07/15 01:15:03;;;;;;;1.85;0.60;;;;;;;15.46;90.54;102091.78;5015402;28;20029;-80
2021/07/15 01:17:34;;;;;;;2.28;0.82;;;;;;;15.47;90.48;102085.31;5030832;28;20022;-81
2021/07/15 01:20:41;;;;;;;3.25;0.65;;;;;;;15.48;90.92;102084.28;5014925;28;20044;-81
2021/07/15 01:23:12;;;;;;;2.45;0.90;;;;;;;15.47;90.88;102086.16;4975043;28;20209;-81
2021/07/15 01:25:54;;;;;;;1.95;0.77;;;;;;;15.47;90.56;102082.59;4957628;28;20477;-80
2021/07/15 01:28:44;;;;;;;1.30;0.70;;;;;;;15.46;90.85;102081.75;5010317;28;20374;-81
2021/07/15 01:31:10;;;;;;;2.65;0.90;;;;;;;15.43;90.89;102081.25;5014911;28;20067;-81
2021/07/15 01:33:37;;;;;;;2.47;0.85;;;;;;;15.43;90.76;102073.13;5016337;28;20049;-81
2021/07/15 01:36:10;;;;;;;2.10;0.77;;;;;;;15.45;90.42;102065.66;5011721;28;20045;-80
2021/07/15 01:38:42;;;;;;;1.95;0.82;;;;;;;15.42;90.50;102066.03;5011231;28;20752;-80
2021/07/15 01:41:20;;;;;;;2.42;0.60;;;;;;;15.34;90.33;102059.59;5014663;28;20026;-81
2021/07/15 01:43:47;;;;;;;1.70;0.50;;;;;;;15.36;90.49;102064.88;5010724;28;20030;-82
2021/07/15 01:46:13;;;;;;;3.53;0.80;;;;;;;15.35;90.52;102065.91;5012130;28;20079;-80
2021/07/15 01:48:40;;;;;;;1.23;0.63;;;;;;;15.42;90.42;102061.44;5014394;28;20534;-80
2021/07/15 01:51:06;;;;;;;2.08;0.77;;;;;;;15.45;90.36;102071.09;4993013;28;20121;-80
2021/07/15 01:53:31;;;;;;;3.70;0.70;;;;;;;15.39;90.28;102056.38;5013717;28;20038;-79
2021/07/15 01:55:57;;;;;;;0.68;0.40;;;;;;;15.34;89.90;102046.06;4990852;28;20029;-82
2021/07/15 01:58:25;;;;;;;2.22;0.60;;;;;;;15.31;89.78;102038.28;5010109;28;20077;-81
2021/07/15 02:00:50;;;;;;;0.63;0.40;;;;;;;15.34;89.93;102054.19;5009222;28;20113;-79
2021/07/15 02:03:16;;;;;;;1.13;0.60;;;;;;;15.29;89.78;102055.72;4993866;28;21643;-82
2021/07/15 02:05:44;;;;;;;1.60;0.60;;;;;;;15.17;89.87;102045.28;5010005;28;20036;-80
2021/07/15 02:08:10;;;;;;;1.00;0.50;;;;;;;15.23;nan;102059.16;5007501;28;20018;-80
2021/07/15 02:10:36;;;;;;;1.35;0.57;;;;;;;15.21;90.20;102063.91;5006620;28;20040;-80
2021/07/15 02:13:03;;;;;;;0.98;0.50;;;;;;;15.25;89.88;102067.97;5014210;28;20034;-80
2021/07/15 02:15:29;;;;;;;0.98;0.40;;;;;;;15.14;89.79;102056.47;5008188;28;20049;-82
2021/07/15 02:17:56;;;;;;;1.38;0.30;;;;;;;15.17;89.57;102068.84;5009234;28;20076;-81
2021/07/15 02:20:22;;;;;;;0.43;0.38;;;;;;;15.15;89.73;102063.56;5009268;28;20037;-80
2021/07/15 02:22:48;;;;;;;1.00;0.40;;;;;;;15.13;89.73;102056.63;4992154;28;20084;-82
2021/07/15 02:25:15;;;;;;;0.60;0.45;;;;;;;15.13;89.68;102071.03;5007344;28;20032;-80
2021/07/15 02:27:43;;;;;;;0.50;0.40;;;;;;;15.10;89.74;102054.28;5009305;28;20061;-81
2021/07/15 02:30:13;;;;;;;1.80;0.63;;;;;;;15.15;89.72;102069.00;5022428;28;20018;-80
2021/07/15 02:32:39;;;;;;;1.30;0.50;;;;;;;15.07;90.09;102055.47;5005123;28;20137;-81
2021/07/15 02:35:09;;;;;;;0.50;0.38;;;;;;;15.14;90.09;102059.19;5012333;28;20131;-82
2021/07/15 02:37:38;;;;;;;0.30;0.30;;;;;;;15.14;89.98;102059.19;4998444;28;20030;-80
2021/07/15 02:40:07;;;;;;;0.52;0.45;;;;;;;15.19;90.19;102066.78;5010136;28;20101;-81
2021/07/15 02:42:33;;;;;;;1.27;0.50;;;;;;;15.09;90.18;102048.03;5009789;28;20034;-81
2021/07/15 02:44:58;;;;;;;1.45;0.40;;;;;;;14.99;89.91;102036.53;5024260;28;20022;-81
2021/07/15 02:47:24;;;;;;;0.90;0.50;;;;;;;15.02;90.07;102052.44;4993085;28;20112;-79
2021/07/15 02:49:49;;;;;;;1.73;0.50;;;;;;;15.04;90.35;102061.25;5010149;28;20026;-81
2021/07/15 02:52:16;;;;;;;0.57;0.40;;;;;;;15.08;90.63;102068.00;5009665;28;20032;-81
2021/07/15 02:54:42;;;;;;;1.08;0.45;;;;;;;15.06;90.46;102063.78;5008544;28;20018;-80
2021/07/15 02:57:33;;;;;;;0.85;0.68;;;;;;;15.00;90.38;102065.31;5009047;28;20176;-82
2021/07/15 03:00:13;;;;;;;2.70;0.70;;;;;;;14.94;90.21;102057.88;5004788;28;20030;-81
2021/07/15 03:02:50;;;;;;;1.10;0.50;;;;;;;14.94;90.48;102052.47;5006616;28;20033;-81
2021/07/15 03:05:21;;;;;;;2.75;0.60;;;;;;;14.91;90.14;102059.06;5009838;28;20021;-81
2021/07/15 03:07:56;;;;;;;1.05;0.50;;;;;;;14.87;90.43;102055.03;5010759;28;20026;-82
2021/07/15 03:10:22;;;;;;;2.67;0.80;;;;;;;14.93;90.17;102062.47;5010719;28;20025;-82
2021/07/15 03:12:49;;;;;;;1.52;0.70;;;;;;;14.89;89.75;102050.25;4994583;28;20027;-81
2021/07/15 03:15:15;;;;;;;2.97;0.63;;;;;;;14.82;89.70;102052.00;5013580;28;20018;-81
2021/07/15 03:17:46;;;;;;;1.67;0.70;;;;;;;14.84;89.90;102049.94;4998337;28;20184;-81
2021/07/15 03:20:15;;;;;;;1.90;0.50;;;;;;;14.80;90.17;102054.03;5010069;28;20029;-81
2021/07/15 03:22:41;;;;;;;2.60;0.80;;;;;;;14.88;90.30;102053.16;5000454;28;20091;-81
2021/07/15 03:25:13;;;;;;;1.52;0.90;;;;;;;14.82;89.98;102048.41;5011726;28;20748;-81
2021/07/15 03:27:49;;;;;;;2.38;0.88;;;;;;;14.86;89.51;102053.31;5006170;28;20053;-80
2021/07/15 03:30:16;;;;;;;1.55;0.80;;;;;;;14.88;89.69;102058.56;5017009;28;20057;-80
2021/07/15 03:32:43;;;;;;;2.08;1.10;;;;;;;14.86;89.77;102053.31;5018213;28;20112;-81
2021/07/15 03:35:09;;;;;;;3.30;0.95;;;;;;;14.91;89.72;102058.22;5012880;28;20427;-81
2021/07/15 03:37:36;;;;;;;3.28;1.00;;;;;;;14.91;89.50;102053.66;5018455;28;20096;-81
2021/07/15 03:40:03;;;;;;;1.60;0.88;;;;;;;14.97;89.67;102060.22;4996795;28;20026;-81
2021/07/15 03:42:29;;;;;;;2.85;1.00;;;;;;;14.92;89.66;102049.06;5012563;28;20018;-82
2021/07/15 03:44:56;;;;;;;2.25;0.95;;;;;;;14.93;89.21;102050.78;5018806;28;20080;-81
2021/07/15 03:47:23;;;;;;;4.78;1.52;;;;;;;14.82;89.83;102056.53;5018737;28;20074;-80
2021/07/15 03:49:49;;;;;;;2.55;1.15;;;;;;;14.77;90.09;102051.66;5017336;28;20030;-80
2021/07/15 03:52:16;;;;;;;2.67;0.90;;;;;;;14.73;89.87;102043.00;5016490;28;20013;-81
2021/07/15 03:54:42;;;;;;;4.32;1.40;;;;;;;14.77;90.14;102051.66;5016652;28;20029;-81
2021/07/15 03:57:11;;;;;;;2.55;1.08;;;;;;;14.84;90.25;102060.75;5018281;28;20603;-82
2021/07/15 03:59:43;;;;;;;4.30;1.20;;;;;;;14.84;89.97;102066.19;5017586;28;20010;-81
2021/07/15 04:02:09;;;;;;;3.97;1.35;;;;;;;14.88;90.16;102064.00;5014573;28;20022;-80
2021/07/15 04:04:35;;;;;;;4.65;1.40;;;;;;;14.87;90.14;102065.88;5031847;28;20022;-81
2021/07/15 04:07:03;;;;;;;10.35;1.52;;;;;;;14.88;90.12;102072.13;5016539;28;20026;-80
2021/07/15 04:09:30;;;;;;;6.45;1.05;;;;;;;14.82;90.27;102065.53;5018369;28;20037;-80
2021/07/15 04:11:57;;;;;;;3.60;1.10;;;;;;;14.86;90.34;102074.97;5009138;28;20033;-80
2021/07/15 04:14:47;;;;;;;2.75;1.38;;;;;;;14.83;90.15;102074.50;5018250;28;20032;-81
2021/07/15 04:17:14;;;;;;;2.42;1.20;;;;;;;14.76;90.63;102059.94;5012912;28;20081;-81
2021/07/15 04:19:40;;;;;;;3.03;1.20;;;;;;;14.77;90.83;102067.91;5033917;28;20380;-81
2021/07/15 04:22:06;;;;;;;3.75;1.33;;;;;;;14.71;90.72;102068.56;5017875;28;20729;-80
2021/07/15 04:24:33;;;;;;;4.00;1.30;;;;;;;14.65;90.35;102061.97;5016526;28;20026;-80
2021/07/15 04:27:00;;;;;;;1.70;0.80;;;;;;;14.69;90.46;102079.59;5015412;28;20026;-80
2021/07/15 04:29:26;;;;;;;4.65;0.70;;;;;;;14.61;90.74;102067.94;5020537;28;20026;-81
2021/07/15 04:32:05;;;;;;;2.22;1.10;;;;;;;14.66;90.47;102073.66;5020590;28;20052;-81
2021/07/15 04:34:32;;;;;;;2.90;1.05;;;;;;;14.71;90.46;102082.09;5011849;28;20037;-80
2021/07/15 04:36:58;;;;;;;2.08;0.95;;;;;;;14.73;90.61;102082.78;5017565;28;20026;-81
2021/07/15 04:39:26;;;;;;;2.58;0.90;;;;;;;14.72;90.65;102081.09;5001305;28;20026;-81
2021/07/15 04:41:53;;;;;;;2.55;1.17;;;;;;;14.71;90.82;102076.69;5016805;28;20540;-81
2021/07/15 04:44:19;;;;;;;4.47;1.30;;;;;;;14.67;90.63;102075.38;5013919;28;20044;-81
2021/07/15 04:46:45;;;;;;;2.63;1.15;;;;;;;14.70;90.75;102069.59;5013931;28;20026;-81
2021/07/15 04:49:10;;;;;;;2.30;1.17;;;;;;;14.70;90.55;102064.19;5031829;28;20026;-81
2021/07/15 04:51:43;;;;;;;2.13;1.02;;;;;;;14.79;90.59;102076.72;5018452;28;20029;-81
2021/07/15 04:54:09;;;;;;;4.22;1.10;;;;;;;14.79;90.37;102076.72;5014385;28;20049;-80
2021/07/15 04:56:35;;;;;;;2.10;1.00;;;;;;;14.80;90.28;102080.25;5015384;28;20029;-81
2021/07/15 04:59:02;;;;;;;2.85;1.20;;;;;;;14.86;90.28;102098.53;5017055;28;20446;-81
2021/07/15 05:01:28;;;;;;;2.60;1.00;;;;;;;14.79;90.58;102106.50;5010868;28;20033;-81
2021/07/15 05:03:53;;;;;;;5.47;1.08;;;;;;;14.81;90.67;102107.16;5005038;28;20026;-81
2021/07/15 05:06:21;;;;;;;2.65;1.02;;;;;;;14.75;90.92;102104.28;5014538;28;20022;-81
2021/07/15 05:08:47;;;;;;;2.78;1.20;;;;;;;14.81;90.96;102103.59;5016093;28;20322;-81
2021/07/15 05:11:12;;;;;;;2.60;1.00;;;;;;;14.79;91.29;102113.75;5017084;28;20026;-82
2021/07/15 05:13:38;;;;;;;3.35;1.55;;;;;;;14.72;91.36;102111.72;5013126;28;20476;-81
2021/07/15 05:16:05;;;;;;;4.75;1.90;;;;;;;14.69;91.67;102130.19;5012157;28;20117;-81
2021/07/15 05:18:30;;;;;;;3.88;1.38;;;;;;;14.68;91.87;102131.19;5013758;28;20033;-81
2021/07/15 05:20:55;;;;;;;3.33;1.30;;;;;;;14.66;91.90;102131.38;5010719;28;20185;-81
2021/07/15 05:23:21;;;;;;;3.42;1.52;;;;;;;14.66;91.86;102133.22;5014926;28;20033;-81
2021/07/15 05:25:47;;;;;;;3.10;1.30;;;;;;;14.68;91.95;102136.59;5017637;28;20569;-81
2021/07/15 05:28:12;;;;;;;2.60;1.23;;;;;;;14.70;91.91;102135.41;5013372;28;20026;-81
2021/07/15 05:30:37;;;;;;;4.13;1.42;;;;;;;14.73;91.86;102140.47;5016220;28;20038;-81
2021/07/15 05:33:03;;;;;;;4.45;1.50;;;;;;;14.73;91.79;102148.59;5010327;28;20029;-81
2021/07/15 05:35:29;;;;;;;4.32;1.67;;;;;;;14.79;91.72;102148.94;5012159;28;20049;-81
2021/07/15 05:37:54;;;;;;;5.10;2.05;;;;;;;14.74;91.39;102146.78;4998443;28;20033;-81
2021/07/15 05:40:20;;;;;;;3.80;1.40;;;;;;;14.80;91.01;102154.22;5012424;28;20447;-81
2021/07/15 05:42:45;;;;;;;3.00;1.30;;;;;;;14.81;91.37;102158.59;5013859;28;20093;-80
2021/07/15 05:45:11;;;;;;;3.40;1.30;;;;;;;14.73;91.22;102145.91;5014078;28;20108;-81
2021/07/15 05:47:36;;;;;;;2.90;1.10;;;;;;;14.77;91.28;102148.28;5009450;28;20025;-81
2021/07/15 05:50:04;;;;;;;5.00;1.77;;;;;;;14.78;91.18;102147.25;5015532;28;20028;-81
2021/07/15 05:52:29;;;;;;;3.53;2.15;;;;;;;14.85;91.24;102156.41;5008785;28;20026;-80
2021/07/15 05:54:57;;;;;;;4.63;1.88;;;;;;;14.82;91.12;102152.19;4997872;28;20025;-81
2021/07/15 05:57:23;;;;;;;2.17;1.15;;;;;;;14.90;91.15;102156.75;5015980;28;20026;-81
2021/07/15 05:59:48;;;;;;;3.22;1.33;;;;;;;14.82;90.89;102137.78;5015154;28;20079;-81
2021/07/15 06:02:15;;;;;;;3.05;1.35;;;;;;;14.92;91.18;102160.09;5011997;28;20433;-81
2021/07/15 06:04:40;;;;;;;4.55;2.05;;;;;;;14.93;91.19;102157.25;5014846;28;20021;-81
2021/07/15 06:07:06;;;;;;;2.63;1.30;;;;;;;14.95;91.28;102162.47;5013323;28;20041;-81
2021/07/15 06:09:31;;;;;;;3.67;1.45;;;;;;;14.94;91.25;102152.66;5014115;28;20033;-81
2021/07/15 06:11:58;;;;;;;2.63;1.23;;;;;;;15.01;91.08;102164.53;5014067;28;20049;-81
2021/07/15 06:14:23;;;;;;;3.65;1.38;;;;;;;15.12;91.05;102175.00;5013346;28;20381;-80
2021/07/15 06:16:49;;;;;;;2.30;1.13;;;;;;;15.17;90.92;102174.50;5012496;28;20053;-81
2021/07/15 06:19:14;;;;;;;2.85;1.17;;;;;;;15.19;90.97;102167.03;5028393;28;20133;-81
2021/07/15 06:21:40;;;;;;;3.22;1.20;;;;;;;15.25;90.50;102166.34;5016367;28;20036;-81
2021/07/15 06:24:05;;;;;;;2.05;0.82;;;;;;;15.31;90.05;102164.81;5011466;28;20083;-81
2021/07/15 06:26:31;;;;;;;3.97;1.23;;;;;;;15.25;89.42;102144.66;5014036;28;20030;-81
2021/07/15 06:28:56;;;;;;;1.90;0.95;;;;;;;15.44;89.51;102162.41;5025317;28;20022;-82
2021/07/15 06:31:22;;;;;;;1.45;1.10;;;;;;;15.51;89.25;102170.69;4997247;28;20026;-82
2021/07/15 06:33:47;;;;;;;2.00;0.80;;;;;;;15.52;89.18;102156.13;5015045;28;20049;-81
2021/07/15 06:36:13;;;;;;;2.88;1.00;;;;;;;15.54;89.10;102162.22;5029286;28;20029;-81
2021/07/15 06:38:39;;;;;;;1.35;0.70;;;;;;;15.46;89.09;102152.25;5014776;28;20022;-82
2021/07/15 06:41:07;;;;;;;1.80;0.70;;;;;;;15.67;88.71;102178.78;5009908;28;20025;-81
2021/07/15 06:43:33;;;;;;;2.45;0.90;;;;;;;15.66;88.60;102168.09;5014128;28;20036;-81
2021/07/15 06:45:59;;;;;;;1.80;0.70;;;;;;;15.73;88.91;102177.25;5012164;28;20029;-81
2021/07/15 06:48:24;;;;;;;2.50;0.80;;;;;;;15.79;88.45;102180.09;5015333;28;20079;-81
2021/07/15 06:50:50;;;;;;;2.28;0.90;;;;;;;15.77;88.41;102176.75;4997800;28;20433;-81
2021/07/15 06:53:16;;;;;;;2.78;1.58;;;;;;;15.85;88.54;102188.56;4996969;28;20088;-81
2021/07/15 06:55:42;;;;;;;2.40;0.93;;;;;;;15.90;88.14;102181.56;5014190;28;20026;-81
2021/07/15 06:58:08;;;;;;;2.40;1.00;;;;;;;15.93;87.85;102186.69;5007318;28;20117;-81
2021/07/15 07:00:34;;;;;;;3.25;0.90;;;;;;;16.02;87.98;102185.59;5012259;28;20093;-81
2021/07/15 07:02:59;;;;;;;3.13;1.20;;;;;;;16.05;87.45;102185.25;5025268;28;20456;-81
2021/07/15 07:05:25;;;;;;;2.03;0.85;;;;;;;16.08;87.66;102200.31;5012735;28;20026;-81
2021/07/15 07:07:52;;;;;;;2.30;0.90;;;;;;;16.10;87.38;102198.28;5005059;28;20021;-80
2021/07/15 07:10:17;;;;;;;2.10;0.90;;;;;;;16.06;87.19;102188.78;5017479;28;20014;-81
2021/07/15 07:12:44;;;;;;;4.40;1.35;;;;;;;16.15;87.06;102204.03;5011724;28;20028;-81
2021/07/15 07:15:11;;;;;;;2.75;0.80;;;;;;;16.12;86.84;102200.84;4995593;28;20053;-81
2021/07/15 07:17:37;;;;;;;2.17;0.95;;;;;;;15.94;86.57;102182.94;5026299;28;20613;-81
2021/07/15 07:20:07;;;;;;;2.30;1.08;;;;;;;16.03;86.68;102211.69;5007118;28;20027;-80
2021/07/15 07:22:33;;;;;;;2.47;0.95;;;;;;;15.96;87.02;102205.31;5010443;28;20113;-81
2021/07/15 07:24:59;;;;;;;2.10;0.90;;;;;;;15.92;87.44;102206.66;5011514;28;20530;-81
2021/07/15 07:27:24;;;;;;;2.28;1.00;;;;;;;15.97;87.57;102211.56;5029493;28;20022;-81
2021/07/15 07:29:50;;;;;;;1.70;0.90;;;;;;;15.99;87.49;102206.81;5017549;28;20021;-81
2021/07/15 07:32:15;;;;;;;2.80;0.98;;;;;;;16.04;87.54;102209.84;5017722;28;20034;-81
2021/07/15 07:34:41;;;;;;;2.40;0.90;;;;;;;16.08;87.26;102205.75;5006154;28;20022;-81
2021/07/15 07:37:06;;;;;;;4.05;0.70;;;;;;;16.18;87.28;102211.81;5012858;28;20037;-81
2021/07/15 07:39:32;;;;;;;3.85;1.30;;;;;;;16.27;87.14;102210.75;5016346;28;20022;-81
2021/07/15 07:41:57;;;;;;;1.48;0.80;;;;;;;16.34;87.30;102212.75;5009974;28;20049;-81
2021/07/15 07:44:23;;;;;;;4.18;1.08;;;;;;;16.37;86.82;102215.09;5013650;28;20018;-79
2021/07/15 07:46:48;;;;;;;2.85;1.02;;;;;;;16.39;86.71;102204.91;5012502;28;20025;-82
2021/07/15 07:49:13;;;;;;;1.58;0.88;;;;;;;16.51;86.70;102213.50;5036385;28;20117;-82
2021/07/15 07:51:39;;;;;;;3.97;0.90;;;;;;;16.59;87.17;102222.44;5014997;28;20029;-81
2021/07/15 07:54:04;;;;;;;1.45;0.80;;;;;;;16.58;86.73;102214.47;5011542;28;20038;-82
2021/07/15 07:56:32;;;;;;;1.13;0.73;;;;;;;16.73;86.77;102223.53;5010731;28;20029;-81
2021/07/15 07:58:57;;;;;;;1.33;0.60;;;;;;;16.63;86.82;102202.03;5013815;28;20018;-80
2021/07/15 08:01:23;;;;;;;0.77;0.57;;;;;;;16.71;86.74;102201.97;5014651;28;20113;-82
2021/07/15 08:03:48;;;;;;;0.75;0.65;;;;;;;16.78;86.77;102210.28;4997598;28;20028;-81
2021/07/15 08:06:14;;;;;;;1.10;0.70;;;;;;;16.58;86.65;102184.59;5010624;28;20017;-81
2021/07/15 08:08:40;;;;;;;1.02;0.60;;;;;;;16.79;86.83;102222.00;5013372;28;20483;-82
2021/07/15 08:11:06;;;;;;;1.67;0.70;;;;;;;16.79;86.94;102211.13;5014080;28;20101;-79
2021/07/15 08:13:32;;;;;;;1.52;0.70;;;;;;;16.87;86.98;102227.34;5002582;28;20050;-81
2021/07/15 08:15:57;;;;;;;1.65;0.63;;;;;;;16.80;87.05;102216.34;5018523;28;20022;-82
2021/07/15 08:18:23;;;;;;;2.08;0.70;;;;;;;17.01;87.05;102217.56;5006684;28;20026;-80
2021/07/15 08:20:49;;;;;;;0.98;0.70;;;;;;;17.12;86.98;102209.84;5014053;28;20049;-80
2021/07/15 08:23:14;;;;;;;2.20;0.68;;;;;;;17.27;86.25;102200.84;5012129;28;20472;-80
2021/07/15 08:25:40;;;;;;;1.48;0.80;;;;;;;17.53;85.83;102212.13;5010701;28;20026;-81
2021/07/15 08:28:05;;;;;;;0.82;0.60;;;;;;;17.76;84.57;102212.06;5021645;28;20554;-81
2021/07/15 08:30:31;;;;;;;1.10;0.70;;;;;;;17.91;84.05;102214.78;5012276;28;20113;-82
2021/07/15 08:32:56;;;;;;;2.50;0.63;;;;;;;17.96;83.65;102206.06;4997307;28;20026;-80
2021/07/15 08:35:21;;;;;;;1.25;0.63;;;;;;;18.04;82.89;102211.41;4996596;28;20129;-81
2021/07/15 08:37:47;;;;;;;1.27;0.68;;;;;;;18.13;81.76;102204.81;4996549;28;20029;-82
2021/07/15 08:40:13;;;;;;;1.88;0.70;;;;;;;18.31;81.67;102207.13;5013275;28;20026;-81
2021/07/15 08:42:39;;;;;;;0.95;0.60;;;;;;;18.33;81.38;102190.59;5008885;28;20121;-81
2021/07/15 08:45:07;;;;;;;0.90;0.68;;;;;;;18.39;80.94;102189.81;5013223;28;20443;-80
2021/07/15 08:47:37;;;;;;;0.90;0.68;;;;;;;18.55;80.43;102202.34;5013767;28;20018;-82
2021/07/15 08:50:04;;;;;;;2.22;0.90;;;;;;;18.73;79.86;102207.34;5008809;28;20053;-79
2021/07/15 08:52:30;;;;;;;2.47;1.05;;;;;;;18.85;78.74;102208.56;4995473;28;20022;-79
2021/07/15 08:55:01;;;;;;;1.42;0.70;;;;;;;18.99;78.46;102218.53;5012375;28;20064;-81
2021/07/15 08:57:27;;;;;;;1.60;0.80;;;;;;;19.02;77.47;102214.56;5009958;28;20424;-81
2021/07/15 08:59:52;;;;;;;1.50;0.60;;;;;;;19.09;76.91;102215.47;5013598;28;20096;-81
2021/07/15 09:02:19;;;;;;;3.38;0.80;;;;;;;18.97;77.54;102214.31;5008759;28;20033;-81
2021/07/15 09:04:46;;;;;;;2.03;0.93;;;;;;;18.94;77.87;102225.59;5009228;28;20022;-80
2021/07/15 09:07:11;;;;;;;1.92;0.80;;;;;;;18.92;77.37;102192.25;4992151;28;20491;-81
2021/07/15 09:09:37;;;;;;;1.05;0.70;;;;;;;19.13;76.66;102211.31;4995490;28;20061;-80
2021/07/15 09:12:03;;;;;;;1.98;0.70;;;;;;;19.16;76.26;102202.75;5008627;28;20022;-81
2021/07/15 09:14:28;;;;;;;1.70;0.90;;;;;;;19.06;76.64;102200.34;5010450;28;20427;-81
2021/07/15 09:16:57;;;;;;;1.40;0.90;;;;;;;19.20;77.28;102211.38;5010795;28;20108;-81
2021/07/15 09:19:26;;;;;;;1.15;0.80;;;;;;;19.26;76.51;102219.59;5025350;28;20030;-80
2021/07/15 09:21:52;;;;;;;2.20;1.00;;;;;;;19.29;76.11;102208.31;5018874;28;20036;-79
2021/07/15 09:24:32;;;;;;;1.80;0.90;;;;;;;19.33;75.64;102214.19;5010392;28;20010;-79
2021/07/15 09:26:58;;;;;;;1.23;0.80;;;;;;;19.35;75.34;102201.22;5009714;28;20029;-80
2021/07/15 09:29:24;;;;;;;2.42;0.95;;;;;;;19.53;75.22;102206.16;5011523;28;20440;-80
2021/07/15 09:31:54;;;;;;;2.63;0.90;;;;;;;19.56;75.86;102208.50;5010039;28;20107;-80
2021/07/15 09:34:27;;;;;;;1.23;0.70;;;;;;;19.71;75.92;102209.25;5011578;28;20579;-80
2021/07/15 09:36:53;;;;;;;3.47;0.77;;;;;;;19.77;74.59;102202.13;5011504;28;20017;-81
2021/07/15 09:39:21;;;;;;;1.58;0.90;;;;;;;19.81;74.57;102197.09;5013238;28;20033;-81
2021/07/15 09:42:04;;;;;;;1.30;0.80;;;;;;;19.94;74.18;102199.91;5013036;28;20025;-81
2021/07/15 09:44:31;;;;;;;2.22;1.10;;;;;;;19.98;74.02;102193.00;5013531;28;20060;-81
2021/07/15 09:46:56;;;;;;;2.20;1.08;;;;;;;20.12;73.12;102202.91;5012619;28;20033;-80
2021/07/15 09:49:38;;;;;;;1.77;1.02;;;;;;;20.14;72.50;102195.38;5010037;28;20025;-81
2021/07/15 09:52:04;;;;;;;2.42;1.00;;;;;;;20.33;72.83;102198.38;5008180;28;20018;-81
2021/07/15 09:54:29;;;;;;;1.70;1.00;;;;;;;20.44;72.04;102208.69;5007452;28;20696;-81
2021/07/15 09:56:56;;;;;;;2.42;1.23;;;;;;;20.48;72.19;102200.91;4995378;28;20452;-79
2021/07/15 09:59:22;;;;;;;1.58;0.90;;;;;;;20.63;72.52;102207.91;5013399;28;20434;-81
2021/07/15 10:01:51;;;;;;;2.05;1.00;;;;;;;20.72;71.03;102197.66;5012685;28;20021;-81
2021/07/15 10:04:24;;;;;;;0.95;0.80;;;;;;;20.75;70.96;102207.34;5012642;28;20022;-80
2021/07/15 10:06:51;;;;;;;1.65;1.00;;;;;;;20.82;70.77;102197.22;4996416;28;20017;-81
2021/07/15 10:09:23;;;;;;;1.83;1.10;;;;;;;20.82;71.67;102195.31;5012862;28;20497;-80
2021/07/15 10:11:49;;;;;;;2.75;1.60;;;;;;;20.81;71.54;102190.91;5014366;28;20029;-80
2021/07/15 10:14:17;;;;;;;4.00;1.17;;;;;;;20.87;71.53;102200.16;5012289;28;20105;-81
2021/07/15 10:16:46;;;;;;;2.78;1.10;;;;;;;20.88;71.99;102199.13;5010885;28;20076;-80
2021/07/15 10:19:20;;;;;;;1.00;0.77;;;;;;;20.88;71.96;102190.06;5008781;28;20045;-81
2021/07/15 10:21:46;;;;;;;1.17;0.98;;;;;;;20.75;71.77;102201.88;5003776;28;20060;-79
2021/07/15 10:24:22;;;;;;;1.70;0.90;;;;;;;20.71;71.78;102195.13;5005915;28;20401;-79
2021/07/15 10:26:53;;;;;;;1.00;0.82;;;;;;;20.81;71.66;102198.28;5008950;28;20131;-80
2021/07/15 10:29:19;;;;;;;0.98;0.75;;;;;;;20.86;72.25;102196.59;5009647;28;20529;-80
2021/07/15 10:31:46;;;;;;;2.20;1.23;;;;;;;20.94;71.60;102195.56;5006857;28;20029;-80
2021/07/15 10:34:12;;;;;;;3.63;1.10;;;;;;;21.03;71.42;102205.22;5009937;28;20026;-82
2021/07/15 10:36:38;;;;;;;2.97;1.02;;;;;;;21.00;71.55;102189.25;5008956;28;20108;-80
2021/07/15 10:39:06;;;;;;;1.30;0.98;;;;;;;21.10;71.44;102198.94;5012408;28;20026;-79
2021/07/15 10:41:32;;;;;;;1.60;0.82;;;;;;;21.07;70.68;102194.72;5014804;28;20022;-80
2021/07/15 10:43:58;;;;;;;2.60;0.82;;;;;;;21.16;70.52;102201.66;5013367;28;20021;-80
2021/07/15 10:46:24;;;;;;;1.10;0.88;;;;;;;21.14;69.97;102203.75;5014583;28;20648;-81
2021/07/15 10:48:49;;;;;;;2.00;1.23;;;;;;;21.12;70.42;102213.22;5014645;28;20026;-80
2021/07/15 10:51:16;;;;;;;2.25;1.25;;;;;;;21.26;70.44;102212.16;5009847;28;20128;-80
2021/07/15 10:53:42;;;;;;;1.70;1.10;;;;;;;21.30;70.45;102211.53;5015024;28;20424;-80
2021/07/15 10:56:08;;;;;;;2.45;1.15;;;;;;;21.25;71.08;102213.25;5010490;28;20080;-81
2021/07/15 10:58:41;;;;;;;2.13;1.27;;;;;;;21.32;70.63;102214.03;5014261;28;20472;-81
2021/07/15 11:01:06;;;;;;;1.50;1.20;;;;;;;21.30;69.87;102211.53;5013435;28;20026;-79
2021/07/15 11:03:32;;;;;;;1.40;1.00;;;;;;;21.34;69.49;102211.94;5014844;28;20026;-81
2021/07/15 11:05:58;;;;;;;2.03;1.20;;;;;;;21.25;69.13;102205.03;5016539;28;20025;-80
2021/07/15 11:08:48;;;;;;;2.13;1.08;;;;;;;21.17;70.16;102213.41;5022953;28;20048;-80
2021/07/15 11:11:14;;;;;;;1.60;1.20;;;;;;;21.07;70.61;102209.22;5016124;28;20026;-81
2021/07/15 11:13:42;;;;;;;1.70;1.20;;;;;;;21.03;71.14;102218.06;5016688;28;20025;-80
2021/07/15 11:16:08;;;;;;;1.85;1.20;;;;;;;21.00;71.41;102222.06;5017750;28;20036;-80
2021/07/15 11:18:40;;;;;;;2.05;1.40;;;;;;;20.87;71.66;102216.56;5017253;28;20073;-81
2021/07/15 11:21:27;;;;;;;2.17;1.55;;;;;;;20.76;72.24;102222.66;5018170;28;20049;-80
2021/07/15 11:24:04;;;;;;;4.18;2.90;;;;;;;20.70;73.00;102207.09;5013191;28;20029;-80
2021/07/15 11:26:32;;;;;;;6.70;5.25;;;;;;;20.60;72.57;102210.22;5021331;28;20484;-80