Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:43;;;;;;;5.93;3.20;;;18.90;41.30;;;;;;5074817;28;20037;-63
2023/05/30 00:04:09;;;;;;;4.93;2.78;;;18.80;41.40;;;;;;5069067;28;20029;-63
2023/05/30 00:06:35;;;;;;;8.13;2.85;;;18.80;41.60;;;;;;5074341;28;20024;-64
2023/05/30 00:09:02;;;;;;;5.93;2.70;;;18.80;41.50;;;;;;5074032;28;20199;-64
2023/05/30 00:11:28;;;;;;;7.78;3.80;;;18.80;41.50;;;;;;5081891;28;20036;-64
2023/05/30 00:13:55;;;;;;;6.20;3.03;;;18.70;42.10;;;;;;5074134;28;20025;-63
2023/05/30 00:16:22;;;;;;;5.35;2.97;;;18.70;41.80;;;;;;5072872;28;20364;-64
2023/05/30 00:18:48;;;;;;;6.90;3.05;;;18.60;42.10;;;;;;5075463;28;20101;-65
2023/05/30 00:21:17;;;;;;;10.95;2.60;;;18.60;42.20;;;;;;5073058;28;20029;-63
2023/05/30 00:23:45;;;;;;;7.80;2.67;;;18.60;42.10;;;;;;5081742;28;20063;-63
2023/05/30 00:26:12;;;;;;;5.25;2.92;;;18.60;42.50;;;;;;5077422;28;20020;-64
2023/05/30 00:28:38;;;;;;;6.10;3.03;;;18.50;42.20;;;;;;5081071;28;20060;-63
2023/05/30 00:31:07;;;;;;;4.40;2.60;;;18.50;42.40;;;;;;5085618;28;20013;-62
2023/05/30 00:33:33;;;;;;;8.10;3.15;;;18.50;42.40;;;;;;5074697;28;20031;-63
2023/05/30 00:35:58;;;;;;;7.85;2.90;;;18.40;42.30;;;;;;5078236;28;20048;-62
2023/05/30 00:38:24;;;;;;;5.50;2.45;;;18.40;42.30;;;;;;5077485;28;20027;-62
2023/05/30 00:40:50;;;;;;;5.70;2.78;;;18.40;42.50;;;;;;4976475;28;20042;-63
2023/05/30 00:43:18;;;;;;;6.00;2.75;;;18.40;42.50;;;;;;5072492;28;20016;-62
2023/05/30 00:45:44;;;;;;;6.78;3.10;;;18.30;42.50;;;;;;5078441;28;20561;-63
2023/05/30 00:48:10;;;;;;;4.35;2.53;;;18.30;42.70;;;;;;5075173;28;20067;-63
2023/05/30 00:50:37;;;;;;;6.20;3.20;;;18.30;42.80;;;;;;5078994;28;20475;-63
2023/05/30 00:53:04;;;;;;;6.30;2.67;;;18.20;42.80;;;;;;5078390;28;20050;-62
2023/05/30 00:55:30;;;;;;;5.72;3.00;;;18.20;42.80;;;;;;5079559;28;20023;-63
2023/05/30 00:57:56;;;;;;;4.82;2.63;;;18.20;43.10;;;;;;5075274;28;20024;-62
2023/05/30 01:00:24;;;;;;;6.40;2.90;;;18.20;42.90;;;;;;5075217;28;20029;-63
2023/05/30 01:02:56;;;;;;;8.55;2.70;;;18.10;42.90;;;;;;5070290;28;20028;-62
2023/05/30 01:05:24;;;;;;;3.97;2.75;;;18.10;43.00;;;;;;5074605;28;20647;-62
2023/05/30 01:07:50;;;;;;;4.57;2.83;;;18.10;43.00;;;;;;5072731;28;20029;-62
2023/05/30 01:10:17;;;;;;;4.68;2.60;;;18.10;43.10;;;;;;5076177;28;20031;-62
2023/05/30 01:13:14;;;;;;;9.13;3.10;;;18.10;43.20;;;;;;5077695;28;20024;-64
2023/05/30 01:15:52;;;;;;;5.80;2.80;;;18.10;44.20;;;;;;5074057;28;20021;-63
2023/05/30 01:18:24;;;;;;;7.50;3.05;;;18.10;43.60;;;;;;5082742;28;20086;-63
2023/05/30 01:20:53;;;;;;;5.57;2.95;;;18.00;43.50;;;;;;5075741;28;20029;-63
2023/05/30 01:23:45;;;;;;;5.72;2.95;;;18.00;43.60;;;;;;5069430;28;20079;-63
2023/05/30 01:26:26;;;;;;;4.63;2.80;;;18.00;43.80;;;;;;5073052;28;20037;-64
2023/05/30 01:28:54;;;;;;;6.68;2.70;;;17.90;44.30;;;;;;5072849;28;20033;-63
2023/05/30 01:31:23;;;;;;;5.18;3.13;;;17.90;43.70;;;;;;5069817;28;20097;-62
2023/05/30 01:33:49;;;;;;;5.57;3.10;;;17.80;43.90;;;;;;5069113;28;20028;-63
2023/05/30 01:36:14;;;;;;;6.50;3.47;;;17.80;44.20;;;;;;5077685;28;20035;-63
2023/05/30 01:38:40;;;;;;;7.07;3.15;;;17.80;44.30;;;;;;5074916;28;20021;-64
2023/05/30 01:41:20;;;;;;;8.48;3.33;;;17.80;44.30;;;;;;5079890;28;20080;-62
2023/05/30 01:44:23;;;;;;;6.15;3.00;;;17.80;45.00;;;;;;5072028;28;20028;-63
2023/05/30 01:47:04;;;;;;;10.65;2.85;;;17.70;45.20;;;;;;5071045;28;20051;-63
2023/05/30 01:49:51;;;;;;;5.07;2.90;;;17.70;44.70;;;;;;5074688;28;20086;-63
2023/05/30 01:52:21;;;;;;;4.05;2.72;;;17.70;45.00;;;;;;5070443;28;20420;-64
2023/05/30 01:55:02;;;;;;;7.95;2.78;;;17.70;44.80;;;;;;5076582;28;20024;-62
2023/05/30 01:57:30;;;;;;;6.40;2.75;;;17.60;45.30;;;;;;5071874;28;20025;-64
2023/05/30 01:59:58;;;;;;;6.82;3.20;;;17.60;44.70;;;;;;5076117;28;20490;-63
2023/05/30 02:02:24;;;;;;;6.47;2.78;;;17.60;44.90;;;;;;5075889;28;20080;-62
2023/05/30 02:04:50;;;;;;;4.57;2.78;;;17.60;44.90;;;;;;5077029;28;20029;-64
2023/05/30 02:07:16;;;;;;;5.47;3.08;;;17.60;45.20;;;;;;5078332;28;20066;-61
2023/05/30 02:09:42;;;;;;;9.57;3.10;;;17.60;45.30;;;;;;5077781;28;20044;-62
2023/05/30 02:12:08;;;;;;;5.22;2.92;;;17.60;45.20;;;;;;5077927;28;20169;-62
2023/05/30 02:14:35;;;;;;;5.70;2.75;;;17.60;45.40;;;;;;5077440;28;20897;-63
2023/05/30 02:17:02;;;;;;;4.15;2.78;;;17.50;45.40;;;;;;5076602;28;20013;-63
2023/05/30 02:19:28;;;;;;;6.47;3.13;;;17.50;45.40;;;;;;5076848;28;20031;-63
2023/05/30 02:21:54;;;;;;;5.55;2.63;;;17.50;45.40;;;;;;5079758;28;20076;-63
2023/05/30 02:24:21;;;;;;;6.85;3.33;;;17.50;45.60;;;;;;5080057;28;20048;-62
2023/05/30 02:26:47;;;;;;;5.30;3.38;;;17.50;45.60;;;;;;5079734;28;20017;-63
2023/05/30 02:29:12;;;;;;;5.85;2.88;;;17.50;45.80;;;;;;5079615;28;20028;-63
2023/05/30 02:31:38;;;;;;;5.95;3.22;;;17.50;46.00;;;;;;5082372;28;20052;-63
2023/05/30 02:34:05;;;;;;;6.93;2.95;;;17.50;46.00;;;;;;5077827;28;20031;-62
2023/05/30 02:36:32;;;;;;;5.68;3.20;;;17.50;46.00;;;;;;5080011;28;20142;-63
2023/05/30 02:39:04;;;;;;;4.30;2.78;;;17.40;45.90;;;;;;5079267;28;20418;-63
2023/05/30 02:41:30;;;;;;;6.07;3.22;;;17.40;46.00;;;;;;5076145;28;20028;-63
2023/05/30 02:43:56;;;;;;;6.28;3.10;;;17.40;46.00;;;;;;5077393;28;20039;-63
2023/05/30 02:46:21;;;;;;;6.70;3.15;;;17.30;46.20;;;;;;5081919;28;20028;-63
2023/05/30 02:48:47;;;;;;;4.13;2.55;;;17.30;46.20;;;;;;5070987;28;20512;-64
2023/05/30 02:51:13;;;;;;;6.22;3.20;;;17.30;46.20;;;;;;5081398;28;20024;-63
2023/05/30 02:53:40;;;;;;;5.53;3.00;;;17.30;46.40;;;;;;5074750;28;20043;-62
2023/05/30 02:56:05;;;;;;;5.15;3.55;;;17.20;46.50;;;;;;5073074;28;20025;-62
2023/05/30 02:58:31;;;;;;;6.55;3.08;;;17.20;46.70;;;;;;5074195;28;20035;-63
2023/05/30 03:00:57;;;;;;;6.63;3.20;;;17.20;46.60;;;;;;5076120;28;20039;-63
2023/05/30 03:03:24;;;;;;;4.57;2.80;;;17.20;46.90;;;;;;5078084;28;20035;-62
2023/05/30 03:05:51;;;;;;;7.20;3.17;;;17.10;46.80;;;;;;5078710;28;20031;-63
2023/05/30 03:08:16;;;;;;;7.57;3.45;;;17.10;46.90;;;;;;5078836;28;20064;-63
2023/05/30 03:10:42;;;;;;;9.30;3.45;;;17.10;47.00;;;;;;5081299;28;20020;-62
2023/05/30 03:13:08;;;;;;;6.13;3.15;;;17.10;47.10;;;;;;5089434;28;20070;-63
2023/05/30 03:15:34;;;;;;;7.93;3.17;;;17.10;47.20;;;;;;5076961;28;20029;-63
2023/05/30 03:18:00;;;;;;;7.20;3.53;;;17.00;47.30;;;;;;5076129;28;20093;-64
2023/05/30 03:20:26;;;;;;;8.20;3.40;;;17.00;47.40;;;;;;5076261;28;20035;-62
2023/05/30 03:22:52;;;;;;;7.38;3.60;;;17.00;47.30;;;;;;5081122;28;20119;-63
2023/05/30 03:25:18;;;;;;;4.72;2.92;;;17.00;47.40;;;;;;5075656;28;20082;-62
2023/05/30 03:27:50;;;;;;;7.82;3.55;;;17.00;47.40;;;;;;5082197;28;20108;-63
2023/05/30 03:30:17;;;;;;;5.88;3.30;;;17.00;47.80;;;;;;5081501;28;20032;-62
2023/05/30 03:32:42;;;;;;;9.05;3.17;;;16.90;47.80;;;;;;5083381;28;20044;-62
2023/05/30 03:35:08;;;;;;;4.68;3.00;;;16.90;47.90;;;;;;5076235;28;20055;-63
2023/05/30 03:37:34;;;;;;;8.18;3.38;;;16.90;47.80;;;;;;5075161;28;20042;-64
2023/05/30 03:40:00;;;;;;;5.05;3.05;;;16.90;47.90;;;;;;5079718;28;20060;-63
2023/05/30 03:42:26;;;;;;;6.30;3.38;;;16.90;48.00;;;;;;5077165;28;20020;-63
2023/05/30 03:44:51;;;;;;;7.72;3.30;;;16.80;48.80;;;;;;5074331;28;20495;-62
2023/05/30 03:47:17;;;;;;;7.63;2.95;;;16.80;48.00;;;;;;5070807;28;20029;-62
2023/05/30 03:49:43;;;;;;;6.65;2.85;;;16.80;48.10;;;;;;5076760;28;20032;-62
2023/05/30 03:52:08;;;;;;;7.35;3.17;;;16.80;48.30;;;;;;5075986;28;20585;-63
2023/05/30 03:54:34;;;;;;;4.57;2.67;;;16.80;48.40;;;;;;5076193;28;20040;-62
2023/05/30 03:57:00;;;;;;;6.32;2.90;;;16.80;48.30;;;;;;5079419;28;20032;-62
2023/05/30 03:59:26;;;;;;;5.90;3.25;;;16.80;48.40;;;;;;5073017;28;20433;-62
2023/05/30 04:01:51;;;;;;;6.18;3.30;;;16.80;48.50;;;;;;5079239;28;20037;-62
2023/05/30 04:04:17;;;;;;;6.05;3.15;;;16.80;48.60;;;;;;5077908;28;20068;-63
2023/05/30 04:06:43;;;;;;;8.43;3.40;;;16.80;48.60;;;;;;5080270;28;20436;-62
2023/05/30 04:09:09;;;;;;;4.53;3.10;;;16.80;48.80;;;;;;5074760;28;20084;-63
2023/05/30 04:11:34;;;;;;;6.15;3.00;;;16.70;48.70;;;;;;5078451;28;20024;-62
2023/05/30 04:14:00;;;;;;;6.72;2.85;;;16.80;48.70;;;;;;5075225;28;20032;-62
2023/05/30 04:16:26;;;;;;;6.63;3.08;;;16.70;48.80;;;;;;5071250;28;20317;-62
2023/05/30 04:18:51;;;;;;;6.85;3.38;;;16.80;49.10;;;;;;5079087;28;20086;-62
2023/05/30 04:21:17;;;;;;;6.63;3.45;;;16.80;49.10;;;;;;5078865;28;20024;-63
2023/05/30 04:23:43;;;;;;;6.00;3.30;;;16.70;49.00;;;;;;5079787;28;20044;-63
2023/05/30 04:26:09;;;;;;;10.27;3.20;;;16.80;49.10;;;;;;5077635;28;20028;-62
2023/05/30 04:28:39;;;;;;;7.15;3.10;;;16.80;49.40;;;;;;5079388;28;20098;-64
2023/05/30 04:31:05;;;;;;;8.40;3.55;;;16.80;49.40;;;;;;5074798;28;20115;-63
2023/05/30 04:33:35;;;;;;;6.15;3.40;;;16.80;49.30;;;;;;5075438;28;20021;-62
2023/05/30 04:36:05;;;;;;;9.93;3.05;;;16.80;49.70;;;;;;5079225;28;20044;-63
2023/05/30 04:38:32;;;;;;;5.82;2.97;;;16.80;49.50;;;;;;5078615;28;20025;-62
2023/05/30 04:41:00;;;;;;;6.30;3.00;;;16.80;49.50;;;;;;5077257;28;20102;-62
2023/05/30 04:43:27;;;;;;;4.95;2.97;;;16.80;49.50;;;;;;5072758;28;20033;-62
2023/05/30 04:45:52;;;;;;;5.90;3.15;;;16.80;49.40;;;;;;5081422;28;20038;-63
2023/05/30 04:48:18;;;;;;;7.75;3.13;;;16.90;49.60;;;;;;5079336;28;20036;-63
2023/05/30 04:50:47;;;;;;;6.50;3.08;;;16.90;49.40;;;;;;5074916;28;20383;-62
2023/05/30 04:53:15;;;;;;;4.78;2.90;;;16.90;49.50;;;;;;5074614;28;20034;-63
2023/05/30 04:55:44;;;;;;;5.88;2.95;;;16.90;49.70;;;;;;5078069;28;20029;-62
2023/05/30 04:58:13;;;;;;;8.20;3.33;;;16.90;49.70;;;;;;5073912;28;20526;-61
2023/05/30 05:00:40;;;;;;;5.65;3.22;;;16.90;49.80;;;;;;5075178;28;20348;-63
2023/05/30 05:03:07;;;;;;;8.07;3.38;;;17.00;49.90;;;;;;5076206;28;20029;-63
2023/05/30 05:05:33;;;;;;;5.85;3.30;;;17.00;49.70;;;;;;5071424;28;20388;-63
2023/05/30 05:08:00;;;;;;;8.95;3.35;;;17.00;49.80;;;;;;5074696;28;20092;-62
2023/05/30 05:10:26;;;;;;;8.70;3.15;;;17.10;49.70;;;;;;5069158;28;20029;-63
2023/05/30 05:12:52;;;;;;;9.30;3.30;;;17.10;49.80;;;;;;5078823;28;20042;-62
2023/05/30 05:15:18;;;;;;;6.38;3.20;;;17.10;49.90;;;;;;5072096;28;20020;-63
2023/05/30 05:17:43;;;;;;;7.40;3.20;;;17.20;49.70;;;;;;5080309;28;20043;-63
2023/05/30 05:20:10;;;;;;;5.80;3.10;;;17.30;49.80;;;;;;5070603;28;20644;-64
2023/05/30 05:22:36;;;;;;;6.55;3.22;;;17.30;49.70;;;;;;5070933;28;20017;-63
2023/05/30 05:25:04;;;;;;;18.27;3.40;;;17.40;49.70;;;;;;5078318;28;20031;-63
2023/05/30 05:27:30;;;;;;;10.18;3.20;;;17.40;49.70;;;;;;5078324;28;20028;-63
2023/05/30 05:29:56;;;;;;;8.90;3.95;;;17.50;49.70;;;;;;5079628;28;20028;-64
2023/05/30 05:32:21;;;;;;;6.03;3.17;;;17.60;49.60;;;;;;5076227;28;20067;-61
2023/05/30 05:34:47;;;;;;;6.38;3.10;;;17.60;49.40;;;;;;5077273;28;20021;-63
2023/05/30 05:37:13;;;;;;;12.90;3.60;;;17.70;49.30;;;;;;5077895;28;20080;-62
2023/05/30 05:39:39;;;;;;;11.15;3.53;;;17.80;49.30;;;;;;5079031;28;20357;-63
2023/05/30 05:42:05;;;;;;;8.60;3.53;;;17.80;49.20;;;;;;5076965;28;20082;-62
2023/05/30 05:44:31;;;;;;;8.32;3.25;;;17.90;49.20;;;;;;5080181;28;20029;-62
2023/05/30 05:46:58;;;;;;;6.75;3.70;;;18.00;49.20;;;;;;5075721;28;20096;-63
2023/05/30 05:49:24;;;;;;;10.25;3.63;;;18.00;49.20;;;;;;5078983;28;20044;-62
2023/05/30 05:51:50;;;;;;;10.07;3.75;;;18.10;49.20;;;;;;5082794;28;20059;-63
2023/05/30 05:54:16;;;;;;;9.15;3.50;;;18.20;48.80;;;;;;5083736;28;20040;-63
2023/05/30 05:56:42;;;;;;;7.05;3.50;;;18.20;48.60;;;;;;5079778;28;20155;-64
2023/05/30 05:59:08;;;;;;;13.88;3.67;;;18.30;48.50;;;;;;5083198;28;20025;-62
2023/05/30 06:01:34;;;;;;;8.63;3.33;;;18.30;48.50;;;;;;5083264;28;20538;-64
2023/05/30 06:04:10;;;;;;;11.93;3.85;;;18.40;48.50;;;;;;5085837;28;20033;-64
2023/05/30 06:06:36;;;;;;;10.38;3.63;;;18.40;48.70;;;;;;5084764;28;20042;-62
2023/05/30 06:09:02;;;;;;;9.95;3.75;;;18.50;48.40;;;;;;5082875;28;20060;-64
2023/05/30 06:11:28;;;;;;;6.65;3.42;;;18.50;48.40;;;;;;5077499;28;20023;-63
2023/05/30 06:13:53;;;;;;;11.75;3.35;;;18.60;48.40;;;;;;5079516;28;20068;-62
2023/05/30 06:16:19;;;;;;;9.82;3.30;;;18.70;48.20;;;;;;5083617;28;20084;-62
2023/05/30 06:18:45;;;;;;;6.95;3.05;;;18.70;48.10;;;;;;5081841;28;20391;-64
2023/05/30 06:21:11;;;;;;;8.02;3.15;;;18.80;48.00;;;;;;5081699;28;20036;-62
2023/05/30 06:23:37;;;;;;;6.03;3.08;;;18.90;47.80;;;;;;5074135;28;20036;-62
2023/05/30 06:26:03;;;;;;;6.97;3.35;;;19.00;47.80;;;;;;5071349;28;20028;-62
2023/05/30 06:28:28;;;;;;;7.38;3.15;;;19.00;47.70;;;;;;5076385;28;20058;-62
2023/05/30 06:30:54;;;;;;;5.30;2.85;;;19.10;47.60;;;;;;5076658;28;20025;-63
2023/05/30 06:33:20;;;;;;;6.03;2.95;;;19.30;47.60;;;;;;5078129;28;20074;-63
2023/05/30 06:35:46;;;;;;;10.23;3.38;;;19.40;47.50;;;;;;5078896;28;20076;-63
2023/05/30 06:38:12;;;;;;;7.32;3.22;;;19.50;47.20;;;;;;5079809;28;20039;-64
2023/05/30 06:40:38;;;;;;;6.85;3.17;;;19.60;47.10;;;;;;5075436;28;20037;-63
2023/05/30 06:43:04;;;;;;;5.72;3.00;;;19.70;47.00;;;;;;5080832;28;20025;-63
2023/05/30 06:45:29;;;;;;;6.78;3.50;;;19.80;46.90;;;;;;5080071;28;20037;-62
2023/05/30 06:47:55;;;;;;;6.40;2.97;;;19.80;46.50;;;;;;5077971;28;20087;-62
2023/05/30 06:50:20;;;;;;;4.65;3.00;;;19.90;46.40;;;;;;5078015;28;20046;-62
2023/05/30 06:52:46;;;;;;;11.60;3.08;;;19.90;46.10;;;;;;5075645;28;20064;-61
2023/05/30 06:55:15;;;;;;;8.30;3.45;;;20.00;46.10;;;;;;5076492;28;20044;-63
2023/05/30 06:57:42;;;;;;;7.15;3.42;;;20.00;45.80;;;;;;5081509;28;20422;-62
2023/05/30 07:00:09;;;;;;;8.90;3.15;;;20.00;45.60;;;;;;5072601;28;20321;-63
2023/05/30 07:02:35;;;;;;;6.88;3.08;;;20.00;45.60;;;;;;5078494;28;20028;-62
2023/05/30 07:05:01;;;;;;;9.00;3.20;;;20.10;45.90;;;;;;5075238;28;20033;-64
2023/05/30 07:07:27;;;;;;;6.93;3.13;;;20.10;45.70;;;;;;5072814;28;20039;-63
2023/05/30 07:09:53;;;;;;;5.90;3.20;;;20.10;45.60;;;;;;5073630;28;20031;-63
2023/05/30 07:12:18;;;;;;;7.55;3.00;;;20.20;45.40;;;;;;5079993;28;20056;-62
2023/05/30 07:14:44;;;;;;;6.85;3.22;;;20.30;45.50;;;;;;5076363;28;20033;-63
2023/05/30 07:17:10;;;;;;;5.95;2.92;;;20.40;45.50;;;;;;5074696;28;20024;-62
2023/05/30 07:19:36;;;;;;;7.47;3.53;;;20.50;45.50;;;;;;5080798;28;20032;-63
2023/05/30 07:22:01;;;;;;;5.63;2.92;;;20.60;45.50;;;;;;5080202;28;20027;-63
2023/05/30 07:24:27;;;;;;;5.20;2.97;;;20.70;45.50;;;;;;5078909;28;20525;-64
2023/05/30 07:26:53;;;;;;;8.65;3.40;;;20.90;45.00;;;;;;5074554;28;20029;-63
2023/05/30 07:29:19;;;;;;;4.75;2.90;;;21.00;44.70;;;;;;5080021;28;20067;-64
2023/05/30 07:31:44;;;;;;;7.32;3.28;;;21.20;44.60;;;;;;5078438;28;20020;-63
2023/05/30 07:34:10;;;;;;;8.98;2.88;;;21.30;44.30;;;;;;5070537;28;20131;-63
2023/05/30 07:36:36;;;;;;;6.85;3.03;;;21.40;44.10;;;;;;5071569;28;20586;-62
2023/05/30 07:39:02;;;;;;;10.02;2.97;;;21.50;43.90;;;;;;5081627;28;20055;-62
2023/05/30 07:41:27;;;;;;;5.35;2.90;;;21.60;43.70;;;;;;5072916;28;20092;-62
2023/05/30 07:43:53;;;;;;;4.30;2.88;;;21.60;43.50;;;;;;5081321;28;20283;-62
2023/05/30 07:46:20;;;;;;;5.75;3.40;;;21.70;43.40;;;;;;5079641;28;20044;-61
2023/05/30 07:48:45;;;;;;;4.72;2.83;;;21.80;43.00;;;;;;5081784;28;20044;-63
2023/05/30 07:51:12;;;;;;;7.63;3.80;;;21.90;42.80;;;;;;5080687;28;20020;-63
2023/05/30 07:53:38;;;;;;;8.10;2.88;;;22.00;42.70;;;;;;5080259;28;20017;-62
2023/05/30 07:56:04;;;;;;;6.07;2.75;;;22.10;42.80;;;;;;5078626;28;20025;-63
2023/05/30 07:58:29;;;;;;;7.57;3.25;;;22.10;42.70;;;;;;5079200;28;20756;-62
2023/05/30 08:00:55;;;;;;;5.00;2.90;;;22.20;42.50;;;;;;5081823;28;20099;-63
2023/05/30 08:03:21;;;;;;;7.82;2.95;;;22.30;42.80;;;;;;5072266;28;20025;-63
2023/05/30 08:05:50;;;;;;;6.88;2.97;;;22.40;42.30;;;;;;5077055;28;20048;-62
2023/05/30 08:08:17;;;;;;;5.72;2.95;;;22.50;42.10;;;;;;5074831;28;20041;-63
2023/05/30 08:10:42;;;;;;;7.20;3.13;;;22.60;41.80;;;;;;5071443;28;20028;-63
2023/05/30 08:13:08;;;;;;;5.82;2.90;;;22.70;41.50;;;;;;5080752;28;20550;-64
2023/05/30 08:15:34;;;;;;;5.40;3.13;;;22.80;41.80;;;;;;5078111;28;20028;-62
2023/05/30 08:18:00;;;;;;;5.22;2.78;;;22.90;41.50;;;;;;5078535;28;20048;-63
2023/05/30 08:20:26;;;;;;;6.85;2.90;;;23.00;41.30;;;;;;5075656;28;20182;-63
2023/05/30 08:22:52;;;;;;;5.32;2.67;;;23.10;41.30;;;;;;5079209;28;20032;-61
2023/05/30 08:25:24;;;;;;;5.15;3.03;;;23.30;41.10;;;;;;5078082;28;20063;-63
2023/05/30 08:27:53;;;;;;;5.25;2.92;;;23.40;40.40;;;;;;5073491;28;20952;-62
2023/05/30 08:30:18;;;;;;;6.35;2.80;;;23.50;40.70;;;;;;5077828;28;20027;-61
2023/05/30 08:32:45;;;;;;;7.30;3.00;;;23.60;40.80;;;;;;5075876;28;20032;-63
2023/05/30 08:35:10;;;;;;;5.05;2.95;;;23.80;40.50;;;;;;5077011;28;20073;-62
2023/05/30 08:37:36;;;;;;;5.15;2.92;;;23.90;40.00;;;;;;5080173;28;20096;-63
2023/05/30 08:40:02;;;;;;;4.85;2.47;;;24.00;39.40;;;;;;5078136;28;20052;-62
2023/05/30 08:42:28;;;;;;;4.80;2.78;;;24.00;39.80;;;;;;5073918;28;20056;-62
2023/05/30 08:44:54;;;;;;;5.50;2.70;;;24.00;39.50;;;;;;5078150;28;20032;-63
2023/05/30 08:47:21;;;;;;;5.75;2.80;;;24.10;39.60;;;;;;5077878;28;20035;-63
2023/05/30 08:49:51;;;;;;;6.63;3.00;;;24.20;39.60;;;;;;5071971;28;20561;-61
2023/05/30 08:52:18;;;;;;;4.68;2.67;;;24.20;39.30;;;;;;5071362;28;20025;-61
2023/05/30 08:54:58;;;;;;;8.02;2.80;;;24.40;39.70;;;;;;5073213;28;20059;-62
2023/05/30 08:57:31;;;;;;;4.80;2.90;;;24.50;39.40;;;;;;5071213;28;20424;-62
2023/05/30 08:59:58;;;;;;;5.95;2.72;;;24.70;38.90;;;;;;5073825;28;20028;-61
2023/05/30 09:02:25;;;;;;;9.88;2.65;;;24.70;39.10;;;;;;5072684;28;20037;-62
2023/05/30 09:04:53;;;;;;;6.95;3.00;;;24.80;38.90;;;;;;5078337;28;20020;-63
2023/05/30 09:07:20;;;;;;;5.72;2.88;;;24.90;39.10;;;;;;5074298;28;20536;-61
2023/05/30 09:09:46;;;;;;;6.03;2.50;;;25.00;38.50;;;;;;5075369;28;20017;-63
2023/05/30 09:12:11;;;;;;;5.72;3.25;;;25.10;38.20;;;;;;5075125;28;20021;-62
2023/05/30 09:14:37;;;;;;;6.05;2.83;;;25.10;37.80;;;;;;5075858;28;20028;-63
2023/05/30 09:17:04;;;;;;;7.38;3.10;;;25.10;38.20;;;;;;5078145;28;20032;-62
2023/05/30 09:19:30;;;;;;;7.60;3.25;;;25.20;38.10;;;;;;5080199;28;20051;-62
2023/05/30 09:21:56;;;;;;;7.40;3.10;;;25.30;37.60;;;;;;5073326;28;20024;-62
2023/05/30 09:24:22;;;;;;;5.80;2.92;;;25.30;37.90;;;;;;5077936;28;20071;-63
2023/05/30 09:26:58;;;;;;;6.45;2.88;;;25.40;37.70;;;;;;5072535;28;20476;-62
2023/05/30 09:29:25;;;;;;;11.30;2.70;;;25.40;37.10;;;;;;5072089;28;20094;-63
2023/05/30 09:31:51;;;;;;;5.13;2.75;;;25.40;37.20;;;;;;5065163;28;20031;-62
2023/05/30 09:34:18;;;;;;;9.30;3.08;;;25.50;37.80;;;;;;5072533;28;20021;-62
2023/05/30 09:36:53;;;;;;;9.27;3.08;;;25.40;37.20;;;;;;5073698;28;20028;-63
2023/05/30 09:39:19;;;;;;;4.78;2.60;;;25.60;37.20;;;;;;5066938;28;20043;-62
2023/05/30 09:41:46;;;;;;;5.78;2.72;;;25.70;36.90;;;;;;5069415;28;20024;-62
2023/05/30 09:44:12;;;;;;;6.25;2.78;;;25.80;36.60;;;;;;5075869;28;20469;-62
2023/05/30 09:46:38;;;;;;;7.05;2.75;;;25.80;36.30;;;;;;5066662;28;20025;-62
2023/05/30 09:49:14;;;;;;;5.20;2.90;;;25.90;36.00;;;;;;5076070;28;20060;-64
2023/05/30 09:51:41;;;;;;;6.40;2.85;;;25.90;36.10;;;;;;5072958;28;20108;-62
2023/05/30 09:54:09;;;;;;;6.63;2.60;;;25.90;36.00;;;;;;5075031;28;20025;-61
2023/05/30 09:56:42;;;;;;;6.55;3.00;;;26.00;36.10;;;;;;5068143;28;20103;-61
2023/05/30 09:59:09;;;;;;;6.78;2.85;;;26.00;35.50;;;;;;5076557;28;20060;-63
2023/05/30 10:01:48;;;;;;;5.63;2.60;;;26.10;35.90;;;;;;5071129;28;20040;-62
2023/05/30 10:04:19;;;;;;;5.90;2.70;;;26.10;36.00;;;;;;5074028;28;20111;-61
2023/05/30 10:06:47;;;;;;;7.30;3.00;;;26.10;35.20;;;;;;5077739;28;20025;-63
2023/05/30 10:09:13;;;;;;;8.55;2.65;;;26.20;35.50;;;;;;5073168;28;20114;-63
2023/05/30 10:11:41;;;;;;;5.25;2.55;;;26.30;35.20;;;;;;5076198;28;20020;-63
2023/05/30 10:14:08;;;;;;;4.28;2.40;;;26.30;34.90;;;;;;5077196;28;20032;-63
2023/05/30 10:16:40;;;;;;;6.90;3.47;;;26.30;34.80;;;;;;5078273;28;20029;-63
2023/05/30 10:19:11;;;;;;;7.10;2.60;;;26.30;34.90;;;;;;5074946;28;20017;-64
2023/05/30 10:21:38;;;;;;;6.90;2.60;;;26.30;34.20;;;;;;5071255;28;20052;-63
2023/05/30 10:24:06;;;;;;;7.28;2.60;;;26.30;34.30;;;;;;5078481;28;20040;-64
2023/05/30 10:26:35;;;;;;;5.05;2.60;;;26.40;34.20;;;;;;5081279;28;20033;-63
2023/05/30 10:29:06;;;;;;;8.00;2.90;;;26.40;34.50;;;;;;5081116;28;20074;-63
2023/05/30 10:31:33;;;;;;;4.32;2.63;;;26.40;33.80;;;;;;5083712;28;20087;-64
2023/05/30 10:34:04;;;;;;;5.63;2.60;;;26.40;35.00;;;;;;5077087;28;20554;-63
2023/05/30 10:36:32;;;;;;;8.15;2.75;;;26.40;34.70;;;;;;5079005;28;20084;-63
2023/05/30 10:39:30;;;;;;;4.35;2.40;;;26.50;35.40;;;;;;5076137;28;20693;-64
2023/05/30 10:42:03;;;;;;;6.32;3.00;;;26.50;33.10;;;;;;5072551;28;20047;-64
2023/05/30 10:44:42;;;;;;;7.82;2.47;;;26.50;33.50;;;;;;5082419;28;20016;-63
2023/05/30 10:47:17;;;;;;;6.05;2.80;;;26.50;33.70;;;;;;5075226;28;20025;-65
2023/05/30 10:49:44;;;;;;;9.15;3.03;;;26.50;33.80;;;;;;5073411;28;20124;-63
2023/05/30 10:52:11;;;;;;;8.27;2.80;;;26.50;33.40;;;;;;5072337;28;20028;-63
2023/05/30 10:54:37;;;;;;;6.00;2.53;;;26.40;33.50;;;;;;5080479;28;20107;-64
2023/05/30 10:57:27;;;;;;;6.32;3.08;;;26.30;34.20;;;;;;5077610;28;20449;-64
2023/05/30 11:00:23;;;;;;;5.65;3.10;;;26.20;33.60;;;;;;5079210;28;20024;-63
2023/05/30 11:02:57;;;;;;;6.80;2.80;;;26.10;34.50;;;;;;5070850;28;20084;-63
2023/05/30 11:05:32;;;;;;;4.40;2.60;;;26.10;34.30;;;;;;5079396;28;20017;-63
2023/05/30 11:08:00;;;;;;;7.13;2.83;;;26.10;33.90;;;;;;5078329;28;20041;-63
2023/05/30 11:10:31;;;;;;;3.08;2.05;;;26.00;34.80;;;;;;5077795;28;20084;-63
2023/05/30 11:13:08;;;;;;;5.90;2.30;;;26.00;34.30;;;;;;5077766;28;20052;-63
2023/05/30 11:15:35;;;;;;;8.88;2.42;;;26.00;34.50;;;;;;5079609;28;20055;-63
2023/05/30 11:18:01;;;;;;;5.28;2.38;;;26.10;35.30;;;;;;5089215;28;20021;-64
2023/05/30 11:20:26;;;;;;;4.13;2.40;;;26.20;34.70;;;;;;5088252;28;20052;-64
2023/05/30 11:23:01;;;;;;;3.25;2.47;;;26.30;35.20;;;;;;5082757;28;20049;-63
2023/05/30 11:25:29;;;;;;;8.90;2.63;;;26.40;33.50;;;;;;5076032;28;20459;-66
2023/05/30 11:28:15;;;;;;;4.65;2.47;;;26.50;33.60;;;;;;5079171;28;20029;-64
2023/05/30 11:30:48;;;;;;;6.35;2.67;;;26.50;33.70;;;;;;5076006;28;20032;-63
2023/05/30 11:33:16;;;;;;;6.45;2.33;;;26.50;33.70;;;;;;5080195;28;20056;-63
2023/05/30 11:35:47;;;;;;;4.38;2.50;;;26.50;34.70;;;;;;5080092;28;20047;-64
2023/05/30 11:38:18;;;;;;;7.68;2.58;;;26.60;34.10;;;;;;5079500;28;20020;-63
2023/05/30 11:40:44;;;;;;;5.25;2.50;;;26.80;33.50;;;;;;5076729;28;20021;-65
2023/05/30 11:43:10;;;;;;;4.45;2.90;;;27.00;34.60;;;;;;5076711;28;20028;-63
2023/05/30 11:45:36;;;;;;;3.78;2.20;;;27.20;33.70;;;;;;5076178;28;20025;-64
2023/05/30 11:48:11;;;;;;;4.57;2.42;;;27.40;34.60;;;;;;5074709;28;20032;-63
2023/05/30 11:50:41;;;;;;;9.45;2.78;;;27.60;32.90;;;;;;5075994;28;20036;-65
2023/05/30 11:53:17;;;;;;;7.15;2.58;;;27.80;33.60;;;;;;5076434;28;20027;-63
2023/05/30 11:55:46;;;;;;;4.68;2.72;;;28.00;32.10;;;;;;5074730;28;20024;-64
2023/05/30 11:58:14;;;;;;;4.78;2.60;;;28.10;32.80;;;;;;5075769;28;20462;-63
2023/05/30 12:00:41;;;;;;;6.82;2.70;;;28.20;33.10;;;;;;5078878;28;20025;-63
2023/05/30 12:03:11;;;;;;;8.10;2.63;;;28.40;32.00;;;;;;5073703;28;20048;-64
2023/05/30 12:05:37;;;;;;;3.53;2.33;;;28.50;31.30;;;;;;5073479;28;20064;-64
2023/05/30 12:08:06;;;;;;;3.45;2.40;;;28.50;31.10;;;;;;5075610;28;20043;-63
2023/05/30 12:10:32;;;;;;;5.05;2.40;;;28.60;31.40;;;;;;5079587;28;20024;-64
2023/05/30 12:13:00;;;;;;;6.15;2.85;;;28.70;30.70;;;;;;5074983;28;20029;-65
2023/05/30 12:15:26;;;;;;;5.60;2.50;;;28.80;31.80;;;;;;5076524;28;20052;-64
2023/05/30 12:17:52;;;;;;;8.35;2.83;;;28.90;30.90;;;;;;5079616;28;20051;-64
2023/05/30 12:20:20;;;;;;;2.50;2.28;;;29.00;30.20;;;;;;5078984;28;20024;-64
2023/05/30 12:22:47;;;;;;;5.30;2.30;;;29.00;30.00;;;;;;5074944;28;20076;-64
2023/05/30 12:25:13;;;;;;;5.68;2.25;;;29.00;29.30;;;;;;5073236;28;20036;-64
2023/05/30 12:27:43;;;;;;;3.35;2.05;;;29.00;30.30;;;;;;5077722;28;20257;-63
2023/05/30 12:30:18;;;;;;;3.55;2.30;;;29.10;30.40;;;;;;5074278;28;20028;-64
2023/05/30 12:32:45;;;;;;;5.82;2.33;;;29.20;29.40;;;;;;5074207;28;20174;-64
2023/05/30 12:35:13;;;;;;;8.23;2.30;;;29.30;29.60;;;;;;5076509;28;20044;-64
2023/05/30 12:37:39;;;;;;;4.45;2.22;;;29.40;29.40;;;;;;5075984;28;20025;-63
2023/05/30 12:40:06;;;;;;;3.95;2.15;;;29.50;29.10;;;;;;5003380;28;20062;-64
2023/05/30 12:42:33;;;;;;;3.72;2.20;;;29.50;29.30;;;;;;5073343;28;20040;-65
2023/05/30 12:45:06;;;;;;;2.88;2.22;;;29.40;29.10;;;;;;5073852;28;20058;-64
2023/05/30 12:47:33;;;;;;;4.18;2.38;;;29.40;28.60;;;;;;5072558;28;20031;-64
2023/05/30 12:50:00;;;;;;;2.60;2.22;;;29.40;28.60;;;;;;5074104;28;20040;-63