Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:22;;;;;;;25.52;23.17;;;18.90;99.90;;;;;;4972264;28;20331;-80
2022/06/25 00:07:39;;;;;;;29.08;26.27;;;19.00;99.90;;;;;;4951752;28;20236;-89
2022/06/25 00:10:07;;;;;;;27.67;25.02;;;18.90;99.90;;;;;;4971658;28;20223;-88
2022/06/25 00:12:33;;;;;;;25.52;23.20;;;18.90;99.90;;;;;;4968954;28;20204;-80
2022/06/25 00:15:03;;;;;;;26.83;24.23;;;18.90;99.90;;;;;;4969448;28;20515;-85
2022/06/25 00:17:30;;;;;;;24.77;22.33;;;18.80;99.90;;;;;;4970699;28;20196;-80
2022/06/25 00:19:57;;;;;;;24.58;22.35;;;18.80;99.90;;;;;;4971318;28;20197;-80
2022/06/25 00:22:24;;;;;;;26.77;24.25;;;18.80;99.90;;;;;;4965238;28;20209;-87
2022/06/25 00:24:51;;;;;;;26.00;23.42;;;18.80;99.90;;;;;;4950770;29;20288;-79
2022/06/25 00:27:18;;;;;;;28.55;25.85;;;18.80;99.90;;;;;;4956603;28;20229;-85
2022/06/25 00:29:44;;;;;;;23.90;21.58;;;18.80;99.90;;;;;;4970460;28;20236;-81
2022/06/25 00:32:13;;;;;;;20.52;18.63;;;18.70;99.90;;;;;;4969737;28;20525;-85
2022/06/25 00:34:40;;;;;;;23.10;21.00;;;18.70;99.90;;;;;;4968284;28;20197;-82
2022/06/25 00:37:07;;;;;;;20.73;18.73;;;18.70;99.90;;;;;;4971981;28;20204;-88
2022/06/25 00:39:33;;;;;;;22.30;20.10;;;18.70;99.90;;;;;;4974057;28;20208;-88
2022/06/25 00:42:01;;;;;;;20.77;18.88;;;18.70;99.90;;;;;;4973602;28;20209;-89
2022/06/25 00:44:30;;;;;;;19.15;17.15;;;18.60;99.90;;;;;;4969505;28;20213;-88
2022/06/25 00:46:57;;;;;;;19.45;17.58;;;18.60;99.90;;;;;;4954048;29;20229;-89
2022/06/25 00:49:25;;;;;;;22.05;19.75;;;18.60;99.90;;;;;;4954996;29;20205;-89
2022/06/25 00:51:52;;;;;;;21.77;19.60;;;18.60;99.90;;;;;;4962452;28;20251;-87
2022/06/25 00:54:21;;;;;;;19.85;17.85;;;18.60;99.90;;;;;;4972305;28;20230;-87
2022/06/25 00:56:50;;;;;;;20.67;18.77;;;18.60;99.90;;;;;;4973615;28;20608;-89
2022/06/25 00:59:21;;;;;;;20.63;18.67;;;18.50;99.90;;;;;;4973676;28;20487;-88
2022/06/25 01:01:48;;;;;;;21.80;19.67;;;18.50;99.90;;;;;;4973024;28;20189;-87
2022/06/25 01:04:15;;;;;;;20.45;18.55;;;18.50;99.90;;;;;;4978686;23;20953;-80
2022/06/25 01:06:44;;;;;;;16.98;15.18;;;18.50;99.90;;;;;;4972317;28;20303;-89
2022/06/25 01:09:11;;;;;;;20.02;18.02;;;18.50;99.90;;;;;;4972486;28;20560;-86
2022/06/25 01:11:39;;;;;;;18.65;16.85;;;18.40;99.90;;;;;;4971554;28;20208;-86
2022/06/25 01:14:09;;;;;;;18.98;17.27;;;18.40;99.90;;;;;;4969720;28;20520;-86
2022/06/25 01:16:36;;;;;;;19.60;17.83;;;18.40;99.90;;;;;;4969096;28;20209;-85
2022/06/25 01:19:07;;;;;;;15.32;13.57;;;18.30;99.90;;;;;;4968915;28;20204;-85
2022/06/25 01:21:35;;;;;;;15.07;13.43;;;18.30;99.90;;;;;;4969500;28;20196;-85
2022/06/25 01:24:05;;;;;;;14.00;12.70;;;18.30;99.90;;;;;;4960415;28;20256;-80
2022/06/25 01:26:34;;;;;;;15.10;13.50;;;18.30;99.90;;;;;;4950983;29;20205;-80
2022/06/25 01:29:01;;;;;;;14.95;13.55;;;18.30;99.90;;;;;;4949881;29;20268;-80
2022/06/25 01:31:28;;;;;;;18.42;16.60;;;18.30;99.90;;;;;;4950855;28;20225;-80
2022/06/25 01:33:55;;;;;;;14.60;13.32;;;18.20;99.90;;;;;;4951034;28;20628;-80
2022/06/25 01:36:22;;;;;;;16.00;14.50;;;18.20;99.90;;;;;;4950453;28;20224;-89
2022/06/25 01:38:49;;;;;;;13.45;12.25;;;18.20;99.90;;;;;;4954036;29;20201;-89
2022/06/25 01:41:18;;;;;;;13.90;12.70;;;18.20;99.90;;;;;;4953298;28;20765;-88
2022/06/25 01:43:45;;;;;;;15.77;12.60;;;18.20;99.90;;;;;;4953835;28;20297;-89
2022/06/25 01:46:12;;;;;;;16.30;14.60;;;18.20;99.90;;;;;;4953737;29;20867;-88
2022/06/25 01:48:39;;;;;;;14.90;13.52;;;18.10;99.90;;;;;;4952974;29;20225;-87
2022/06/25 01:51:06;;;;;;;13.25;12.05;;;18.10;99.90;;;;;;4954097;29;20198;-82
2022/06/25 01:53:33;;;;;;;12.27;11.15;;;18.10;99.90;;;;;;4967714;28;20649;-85
2022/06/25 01:55:59;;;;;;;11.73;10.50;;;18.00;99.90;;;;;;4973967;28;20212;-83
2022/06/25 01:58:28;;;;;;;11.75;10.55;;;18.00;99.90;;;;;;4972345;28;20209;-84
2022/06/25 02:00:54;;;;;;;13.27;11.98;;;18.00;99.90;;;;;;4973687;28;20214;-86
2022/06/25 02:03:21;;;;;;;11.82;10.73;;;18.00;99.90;;;;;;4973002;28;20205;-81
2022/06/25 02:05:57;;;;;;;11.68;10.57;;;17.90;99.90;;;;;;4972965;28;20246;-85
2022/06/25 02:08:26;;;;;;;12.13;10.93;;;17.90;99.90;;;;;;4972241;28;20303;-84
2022/06/25 02:10:53;;;;;;;11.50;10.40;;;17.90;99.90;;;;;;4972152;28;20207;-85
2022/06/25 02:13:21;;;;;;;11.13;9.75;;;17.90;99.90;;;;;;4964628;28;20986;-87
2022/06/25 02:15:49;;;;;;;12.75;11.63;;;17.90;99.90;;;;;;4956847;29;20363;-83
2022/06/25 02:18:16;;;;;;;12.50;11.30;;;17.80;99.90;;;;;;4963049;28;20211;-90
2022/06/25 02:20:43;;;;;;;12.07;10.98;;;17.80;99.90;;;;;;4979635;28;20201;-87
2022/06/25 02:23:11;;;;;;;12.98;11.25;;;17.80;99.90;;;;;;4969845;29;20209;-87
2022/06/25 02:25:38;;;;;;;14.07;12.68;;;17.80;99.90;;;;;;4974064;28;20212;-87
2022/06/25 02:28:05;;;;;;;15.75;14.25;;;17.80;99.90;;;;;;4985456;28;20224;-84
2022/06/25 02:30:33;;;;;;;14.65;13.25;;;17.80;99.90;;;;;;4979715;28;20223;-86
2022/06/25 02:33:01;;;;;;;14.10;12.80;;;17.80;99.90;;;;;;4975105;28;20200;-87
2022/06/25 02:35:28;;;;;;;13.68;12.27;;;17.80;99.90;;;;;;4970312;28;20215;-87
2022/06/25 02:37:55;;;;;;;15.18;13.60;;;17.70;99.90;;;;;;4971093;28;20297;-87
2022/06/25 02:40:22;;;;;;;13.00;11.80;;;17.70;99.90;;;;;;4970624;28;20612;-85
2022/06/25 02:42:49;;;;;;;14.40;12.98;;;17.70;99.90;;;;;;4955112;28;20730;-86
2022/06/25 02:45:16;;;;;;;15.43;13.80;;;17.70;99.90;;;;;;4951578;28;20661;-89
2022/06/25 02:47:43;;;;;;;14.88;13.55;;;17.70;99.90;;;;;;4958035;28;20322;-87
2022/06/25 02:50:12;;;;;;;16.45;14.88;;;17.70;99.90;;;;;;4975215;28;20291;-90
2022/06/25 02:52:39;;;;;;;17.23;15.50;;;17.70;99.90;;;;;;4976529;28;20221;-88
2022/06/25 02:55:06;;;;;;;16.30;14.82;;;17.70;99.90;;;;;;4974950;28;20206;-82
2022/06/25 03:00:18;;;;;;;17.23;15.57;;;17.70;99.90;;;;;;4974708;28;20644;-87
2022/06/25 03:02:45;;;;;;;16.90;15.23;;;17.70;99.90;;;;;;4970735;28;20204;-85
2022/06/25 03:05:13;;;;;;;17.92;16.08;;;17.70;99.90;;;;;;4958817;28;20357;-89
2022/06/25 03:07:40;;;;;;;19.23;17.15;;;17.70;99.90;;;;;;4950703;28;20233;-86
2022/06/25 03:10:08;;;;;;;17.88;16.00;;;17.70;99.90;;;;;;4949899;29;20202;-78
2022/06/25 03:12:35;;;;;;;17.27;15.55;;;17.70;99.90;;;;;;4954784;28;20312;-78
2022/06/25 03:15:02;;;;;;;15.52;13.90;;;17.70;99.90;;;;;;4948976;29;20205;-79
2022/06/25 03:17:30;;;;;;;14.55;12.80;;;17.60;99.90;;;;;;4949998;28;20221;-79
2022/06/25 03:19:56;;;;;;;15.75;14.10;;;17.60;99.90;;;;;;4969046;28;20200;-78
2022/06/25 03:22:25;;;;;;;15.60;13.80;;;17.60;99.90;;;;;;4968005;28;20201;-80
2022/06/25 03:24:52;;;;;;;15.00;13.43;;;17.60;99.90;;;;;;4961474;28;20213;-78
2022/06/25 03:27:19;;;;;;;19.38;15.50;;;17.60;99.90;;;;;;4948158;29;20229;-82
2022/06/25 03:29:46;;;;;;;13.32;11.60;;;17.60;99.90;;;;;;4957428;28;20599;-78
2022/06/25 03:32:13;;;;;;;18.92;14.02;;;17.60;99.90;;;;;;4968913;28;20236;-78
2022/06/25 03:34:39;;;;;;;14.38;12.30;;;17.60;99.90;;;;;;4968894;28;20255;-78
2022/06/25 03:37:06;;;;;;;13.43;11.80;;;17.60;99.90;;;;;;4967873;28;20853;-78
2022/06/25 03:39:35;;;;;;;17.42;15.48;;;17.60;99.90;;;;;;4954801;28;20216;-78
2022/06/25 03:42:02;;;;;;;15.23;13.63;;;17.60;99.90;;;;;;4949673;29;20206;-78
2022/06/25 03:44:29;;;;;;;15.48;12.75;;;17.60;99.90;;;;;;4948674;29;20201;-79
2022/06/25 03:46:55;;;;;;;18.38;15.25;;;17.70;99.90;;;;;;4951697;28;20216;-77
2022/06/25 03:49:22;;;;;;;14.23;12.73;;;17.70;99.90;;;;;;4968366;28;20224;-80
2022/06/25 03:51:49;;;;;;;16.23;13.95;;;17.70;99.90;;;;;;4967587;28;20268;-78
2022/06/25 03:54:16;;;;;;;16.48;13.27;;;17.80;99.90;;;;;;4959626;28;20707;-77
2022/06/25 03:56:45;;;;;;;14.88;12.05;;;17.80;99.90;;;;;;4949145;28;20201;-77
2022/06/25 03:59:12;;;;;;;13.95;12.13;;;17.90;99.90;;;;;;4948235;28;20217;-80
2022/06/25 04:01:38;;;;;;;14.93;11.68;;;17.90;99.90;;;;;;4951952;28;20225;-88
2022/06/25 04:04:05;;;;;;;16.52;12.10;;;18.00;99.90;;;;;;4949333;29;20242;-85
2022/06/25 04:06:32;;;;;;;15.57;11.02;;;18.00;99.90;;;;;;4947728;29;20251;-87
2022/06/25 04:09:00;;;;;;;12.45;10.48;;;18.10;99.90;;;;;;4965403;28;20229;-84
2022/06/25 04:11:26;;;;;;;14.50;10.18;;;18.20;99.90;;;;;;4973299;28;20216;-81
2022/06/25 04:13:55;;;;;;;14.63;9.93;;;18.20;99.90;;;;;;4970406;28;20207;-79
2022/06/25 04:16:22;;;;;;;17.83;10.57;;;18.30;99.90;;;;;;4967505;28;20297;-79
2022/06/25 04:18:49;;;;;;;15.77;9.80;;;18.30;99.90;;;;;;4967740;28;20550;-78
2022/06/25 04:21:16;;;;;;;11.23;8.60;;;18.40;99.90;;;;;;4967614;28;20201;-80
2022/06/25 04:23:43;;;;;;;12.20;8.10;;;18.50;99.90;;;;;;4961403;28;20210;-79
2022/06/25 04:26:10;;;;;;;13.82;8.13;;;18.70;99.90;;;;;;4949925;29;20205;-85
2022/06/25 04:31:23;;;;;;;12.93;6.82;;;18.90;99.90;;;;;;4948763;29;20271;-79
2022/06/25 04:33:51;;;;;;;10.18;6.82;;;18.90;99.90;;;;;;4947570;28;20299;-80
2022/06/25 04:36:18;;;;;;;7.93;6.28;;;18.90;99.90;;;;;;4947310;29;20216;-80
2022/06/25 04:38:45;;;;;;;15.13;5.72;;;19.00;99.90;;;;;;4949366;28;20205;-79
2022/06/25 04:41:12;;;;;;;9.88;5.93;;;19.00;99.90;;;;;;4947133;28;20204;-79
2022/06/25 04:43:39;;;;;;;8.70;5.30;;;19.00;99.90;;;;;;4949101;28;20229;-80
2022/06/25 04:46:06;;;;;;;11.07;5.15;;;19.10;99.90;;;;;;4948532;29;20206;-83
2022/06/25 04:48:34;;;;;;;7.43;5.10;;;19.10;99.90;;;;;;4947350;28;20527;-80
2022/06/25 04:51:01;;;;;;;8.38;5.40;;;19.20;99.90;;;;;;4948385;29;20209;-89
2022/06/25 04:53:28;;;;;;;8.02;4.57;;;19.20;99.90;;;;;;4948472;28;20248;-80
2022/06/25 04:55:55;;;;;;;10.30;5.15;;;19.20;99.90;;;;;;4952351;28;20212;-79
2022/06/25 04:58:21;;;;;;;5.13;4.07;;;19.30;99.90;;;;;;4967662;28;20208;-80
2022/06/25 05:00:48;;;;;;;8.18;4.55;;;19.40;99.90;;;;;;4964927;28;20216;-80
2022/06/25 05:03:16;;;;;;;6.75;4.38;;;19.60;99.90;;;;;;4966634;28;20205;-80
2022/06/25 05:05:44;;;;;;;7.88;4.32;;;19.70;99.90;;;;;;4965908;28;20248;-79
2022/06/25 05:08:11;;;;;;;6.05;3.90;;;19.90;99.90;;;;;;4967436;28;20243;-84
2022/06/25 05:10:38;;;;;;;7.13;3.60;;;20.00;99.90;;;;;;4953990;28;20213;-79
2022/06/25 05:13:14;;;;;;;6.88;3.80;;;20.00;99.90;;;;;;4948455;29;20296;-82
2022/06/25 05:15:41;;;;;;;5.75;3.47;;;20.10;99.90;;;;;;4951412;29;20586;-87
2022/06/25 05:18:08;;;;;;;5.30;3.30;;;20.10;99.90;;;;;;4951584;28;20205;-79
2022/06/25 05:20:38;;;;;;;5.93;3.13;;;20.10;99.90;;;;;;4953427;29;20209;-86
2022/06/25 05:23:07;;;;;;;3.97;3.00;;;20.10;99.90;;;;;;4953448;29;20661;-81
2022/06/25 05:25:34;;;;;;;6.63;3.25;;;20.10;99.90;;;;;;4952967;29;20197;-86
2022/06/25 05:28:01;;;;;;;4.53;2.75;;;20.10;99.90;;;;;;4963954;28;20239;-88
2022/06/25 05:30:28;;;;;;;6.07;3.20;;;20.20;99.90;;;;;;4964989;28;20212;-82
2022/06/25 05:32:55;;;;;;;4.18;2.88;;;20.20;99.90;;;;;;4950452;29;20202;-78
2022/06/25 05:35:22;;;;;;;3.58;2.75;;;20.20;99.90;;;;;;4952446;28;20201;-86
2022/06/25 05:37:49;;;;;;;4.88;3.20;;;20.20;99.90;;;;;;4952785;29;20220;-88
2022/06/25 05:40:18;;;;;;;4.95;3.15;;;20.20;99.90;;;;;;4949682;29;20296;-83
2022/06/25 05:42:44;;;;;;;5.20;3.05;;;20.40;99.90;;;;;;4961205;23;20291;-82
2022/06/25 05:45:12;;;;;;;4.07;2.50;;;20.60;99.90;;;;;;4968251;28;20658;-86
2022/06/25 05:47:39;;;;;;;3.30;2.30;;;20.80;99.90;;;;;;4970870;28;20204;-86
2022/06/25 05:50:08;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;4972346;28;20316;-85
2022/06/25 05:52:35;;;;;;;4.22;3.03;;;21.00;99.90;;;;;;4972483;28;20652;-86
2022/06/25 05:55:02;;;;;;;4.22;2.45;;;20.90;99.90;;;;;;4972751;28;20205;-86
2022/06/25 05:57:30;;;;;;;4.88;2.20;;;20.90;99.90;;;;;;4972650;28;20495;-88
2022/06/25 05:59:58;;;;;;;3.90;2.10;;;20.90;99.90;;;;;;4972382;28;20197;-87
2022/06/25 06:02:26;;;;;;;3.03;2.22;;;20.80;99.90;;;;;;4971827;28;20212;-88
2022/06/25 06:04:53;;;;;;;4.93;2.00;;;20.70;99.90;;;;;;4972260;28;20526;-83
2022/06/25 06:07:20;;;;;;;3.42;2.03;;;20.60;99.90;;;;;;4971331;28;20296;-87
2022/06/25 06:09:47;;;;;;;4.40;2.08;;;20.60;99.90;;;;;;4972601;28;20537;-87
2022/06/25 06:12:14;;;;;;;5.07;1.80;;;20.60;99.90;;;;;;4971534;28;20219;-89
2022/06/25 06:14:43;;;;;;;4.72;2.03;;;20.60;99.90;;;;;;4973013;28;20299;-88
2022/06/25 06:17:10;;;;;;;4.95;2.22;;;20.60;99.90;;;;;;4972817;28;20478;-87
2022/06/25 06:19:37;;;;;;;3.72;1.73;;;20.70;99.90;;;;;;4972436;28;20209;-87
2022/06/25 06:22:04;;;;;;;3.20;1.90;;;20.80;99.90;;;;;;4972466;28;20206;-84
2022/06/25 06:24:31;;;;;;;4.32;1.98;;;20.90;99.90;;;;;;4968811;28;20204;-85
2022/06/25 06:26:58;;;;;;;5.95;2.20;;;21.00;99.90;;;;;;4965747;28;20193;-88
2022/06/25 06:29:25;;;;;;;7.68;2.35;;;21.00;99.90;;;;;;4969807;28;20994;-87
2022/06/25 06:31:53;;;;;;;5.65;2.45;;;21.10;99.90;;;;;;4970268;28;20205;-87
2022/06/25 06:34:20;;;;;;;3.38;2.28;;;21.30;99.90;;;;;;4969565;28;20221;-84
2022/06/25 06:36:47;;;;;;;3.92;2.03;;;21.70;99.90;;;;;;4968543;28;20212;-79
2022/06/25 06:39:40;;;;;;;6.25;2.80;;;21.80;99.90;;;;;;4967246;28;20208;-78
2022/06/25 06:42:08;;;;;;;4.38;2.20;;;21.90;99.90;;;;;;4957880;28;20923;-85
2022/06/25 06:44:35;;;;;;;5.63;2.33;;;21.90;99.90;;;;;;4969969;28;21421;-86
2022/06/25 06:47:04;;;;;;;6.22;2.90;;;21.80;99.90;;;;;;4967753;28;20224;-84
2022/06/25 06:49:31;;;;;;;4.28;2.33;;;21.60;99.90;;;;;;4967049;28;20228;-81
2022/06/25 06:51:58;;;;;;;4.50;2.10;;;21.50;99.90;;;;;;4968541;28;20218;-78
2022/06/25 06:54:25;;;;;;;2.35;2.00;;;21.40;99.90;;;;;;4967290;28;20233;-85
2022/06/25 06:56:53;;;;;;;4.15;2.05;;;21.20;99.90;;;;;;4969302;28;20669;-79
2022/06/25 06:59:27;;;;;;;2.13;1.77;;;21.20;99.90;;;;;;4968360;28;20232;-85
2022/06/25 07:01:54;;;;;;;7.47;2.13;;;21.20;99.90;;;;;;4967925;28;20204;-84
2022/06/25 07:04:22;;;;;;;5.28;2.30;;;21.20;99.90;;;;;;4967669;28;20208;-81
2022/06/25 07:06:49;;;;;;;4.60;2.10;;;21.20;99.90;;;;;;4969131;28;20193;-83
2022/06/25 07:09:16;;;;;;;5.55;2.13;;;21.20;99.90;;;;;;4953280;28;20645;-86
2022/06/25 07:11:43;;;;;;;3.65;2.33;;;21.20;99.90;;;;;;4951000;29;20207;-83
2022/06/25 07:14:13;;;;;;;7.45;2.42;;;21.10;99.90;;;;;;4949730;29;20320;-83
2022/06/25 07:16:40;;;;;;;6.72;2.88;;;21.10;99.90;;;;;;4969519;28;20217;-83
2022/06/25 07:19:07;;;;;;;4.75;2.22;;;21.00;99.90;;;;;;4968528;28;20227;-78
2022/06/25 07:21:35;;;;;;;5.63;2.17;;;20.90;99.90;;;;;;4967787;28;20533;-82
2022/06/25 07:24:02;;;;;;;2.95;1.77;;;20.90;99.90;;;;;;4965912;28;20199;-85
2022/06/25 07:26:30;;;;;;;6.00;1.30;;;20.90;99.90;;;;;;4956839;28;20284;-88
2022/06/25 07:28:57;;;;;;;5.00;1.50;;;20.80;99.90;;;;;;4950742;29;20233;-84
2022/06/25 07:31:24;;;;;;;4.22;1.40;;;20.80;99.90;;;;;;4952888;28;20360;-87
2022/06/25 07:33:51;;;;;;;4.78;1.80;;;20.80;99.90;;;;;;4955019;29;20217;-87
2022/06/25 07:36:18;;;;;;;3.28;1.40;;;20.80;99.90;;;;;;4955563;28;20216;-84
2022/06/25 07:38:47;;;;;;;4.18;1.60;;;20.80;99.90;;;;;;4952048;29;20222;-85
2022/06/25 07:41:14;;;;;;;4.95;1.58;;;20.70;99.90;;;;;;4953439;29;20754;-82
2022/06/25 07:43:41;;;;;;;2.60;1.50;;;20.60;99.90;;;;;;4953101;28;20597;-82
2022/06/25 07:46:09;;;;;;;2.05;1.00;;;20.50;99.90;;;;;;4953451;29;20197;-78
2022/06/25 07:48:36;;;;;;;5.72;1.50;;;20.50;99.90;;;;;;4952317;29;20229;-77
2022/06/25 07:53:49;;;;;;;4.20;1.50;;;20.30;99.90;;;;;;4965301;28;20711;-85
2022/06/25 07:56:16;;;;;;;5.55;1.67;;;20.30;99.90;;;;;;4973004;28;20200;-83
2022/06/25 07:58:43;;;;;;;6.72;1.50;;;20.10;99.90;;;;;;4973407;28;20201;-84
2022/06/25 08:01:10;;;;;;;4.82;1.42;;;20.00;99.90;;;;;;4974614;28;20226;-86
2022/06/25 08:03:37;;;;;;;5.88;1.65;;;20.00;99.90;;;;;;4974306;28;20232;-87
2022/06/25 08:06:04;;;;;;;5.15;1.48;;;19.90;99.90;;;;;;4956449;28;20907;-86
2022/06/25 08:08:31;;;;;;;6.13;2.05;;;19.90;99.90;;;;;;4954842;29;20284;-83
2022/06/25 08:11:00;;;;;;;6.28;1.90;;;19.80;99.90;;;;;;4954485;29;20210;-87
2022/06/25 08:13:27;;;;;;;4.32;1.33;;;19.80;99.90;;;;;;4955740;28;20371;-80
2022/06/25 08:15:55;;;;;;;5.28;1.70;;;19.80;99.90;;;;;;4972614;28;20300;-85
2022/06/25 08:18:24;;;;;;;8.55;2.08;;;19.80;99.90;;;;;;4972658;28;20571;-89
2022/06/25 08:20:51;;;;;;;6.35;1.95;;;19.80;99.90;;;;;;4972636;28;20330;-84
2022/06/25 08:23:18;;;;;;;6.32;1.77;;;19.80;99.90;;;;;;4973272;28;20959;-84
2022/06/25 08:25:45;;;;;;;5.88;1.65;;;19.90;99.90;;;;;;4970070;28;20314;-83
2022/06/25 08:28:14;;;;;;;6.57;1.67;;;19.90;99.90;;;;;;4973111;28;20287;-86
2022/06/25 08:30:43;;;;;;;7.03;1.90;;;19.90;99.90;;;;;;4972846;28;20228;-85
2022/06/25 08:33:10;;;;;;;4.57;1.60;;;19.90;99.90;;;;;;4973301;28;20280;-85
2022/06/25 08:35:38;;;;;;;9.75;2.33;;;20.00;99.90;;;;;;4972313;28;20253;-86
2022/06/25 08:38:05;;;;;;;5.93;1.90;;;20.00;99.90;;;;;;4973620;28;20251;-85
2022/06/25 08:40:32;;;;;;;5.93;2.03;;;20.00;99.90;;;;;;4971306;28;20461;-77
2022/06/25 08:43:00;;;;;;;8.13;2.20;;;20.10;99.90;;;;;;4970462;28;20295;-81
2022/06/25 08:45:28;;;;;;;8.98;2.50;;;20.30;99.90;;;;;;4969974;28;20303;-81
2022/06/25 08:47:59;;;;;;;7.30;2.45;;;20.40;99.90;;;;;;4975688;28;20219;-79
2022/06/25 08:50:27;;;;;;;5.13;2.25;;;20.40;99.90;;;;;;4978033;28;20604;-79
2022/06/25 08:52:56;;;;;;;5.32;1.40;;;20.50;99.90;;;;;;4981464;28;20217;-89
2022/06/25 08:55:31;;;;;;;3.58;1.35;;;20.50;99.90;;;;;;4974951;28;20491;-85
2022/06/25 08:57:58;;;;;;;4.07;1.15;;;20.50;99.90;;;;;;4976062;28;20200;-79
2022/06/25 09:00:26;;;;;;;4.72;1.55;;;20.50;99.90;;;;;;4955380;28;20205;-83
2022/06/25 09:02:54;;;;;;;6.00;1.40;;;20.60;99.90;;;;;;4951993;29;20206;-87
2022/06/25 09:05:26;;;;;;;6.80;1.80;;;20.70;99.90;;;;;;4954649;28;20216;-88
2022/06/25 09:07:55;;;;;;;6.78;1.73;;;20.70;99.90;;;;;;4967343;28;20220;-88
2022/06/25 09:10:23;;;;;;;9.27;2.17;;;20.80;99.90;;;;;;4970967;28;20500;-87
2022/06/25 09:12:51;;;;;;;8.18;2.13;;;20.90;99.90;;;;;;4970030;28;20212;-88
2022/06/25 09:15:20;;;;;;;9.50;2.03;;;21.00;99.90;;;;;;4958970;28;20224;-86
2022/06/25 09:17:51;;;;;;;6.65;2.00;;;21.30;99.90;;;;;;4953323;29;20213;-90
2022/06/25 09:20:20;;;;;;;10.65;3.25;;;21.50;99.90;;;;;;4951165;29;20208;-81
2022/06/25 09:22:56;;;;;;;8.55;2.30;;;21.80;99.90;;;;;;4951389;29;20213;-80
2022/06/25 09:25:27;;;;;;;10.43;2.97;;;21.90;99.90;;;;;;4956727;28;20224;-88
2022/06/25 09:27:54;;;;;;;4.68;1.75;;;22.10;99.90;;;;;;4971340;28;20244;-84
2022/06/25 09:30:22;;;;;;;7.97;2.58;;;22.60;99.90;;;;;;4969924;28;20263;-89
2022/06/25 09:32:51;;;;;;;7.53;2.00;;;23.10;99.90;;;;;;4970914;28;20216;-84
2022/06/25 09:35:32;;;;;;;5.93;1.70;;;23.30;99.90;;;;;;4969758;28;20602;-90
2022/06/25 09:38:04;;;;;;;4.60;1.80;;;23.70;99.90;;;;;;4970119;28;20247;-89
2022/06/25 09:40:31;;;;;;;8.60;2.10;;;24.10;99.90;;;;;;4968984;28;20224;-86
2022/06/25 09:42:59;;;;;;;9.93;2.60;;;24.40;99.90;;;;;;4967894;28;20213;-87
2022/06/25 09:45:26;;;;;;;8.45;2.20;;;24.50;99.90;;;;;;4968201;28;20216;-87
2022/06/25 09:47:56;;;;;;;6.88;1.88;;;24.80;99.90;;;;;;4967139;28;20208;-88
2022/06/25 09:50:23;;;;;;;8.70;2.38;;;25.00;99.90;;;;;;4947229;29;20229;-84
2022/06/25 09:52:53;;;;;;;6.97;1.95;;;25.20;99.90;;;;;;4950473;28;20228;-84
2022/06/25 09:55:21;;;;;;;6.20;1.90;;;25.20;99.90;;;;;;4967914;28;20224;-89
2022/06/25 09:57:48;;;;;;;9.07;2.55;;;25.20;99.90;;;;;;4971375;28;20508;-88
2022/06/25 10:00:17;;;;;;;5.75;2.00;;;25.00;99.90;;;;;;4971582;28;20212;-86
2022/06/25 10:02:46;;;;;;;8.52;2.20;;;24.90;99.90;;;;;;4968984;28;20213;-88
2022/06/25 10:05:13;;;;;;;5.82;1.75;;;24.70;99.90;;;;;;4968921;28;20240;-88
2022/06/25 10:08:04;;;;;;;10.18;2.97;;;24.70;99.90;;;;;;4971521;28;20208;-88
2022/06/25 10:10:37;;;;;;;14.75;3.17;;;24.80;99.90;;;;;;4971014;28;20335;-81
2022/06/25 10:13:04;;;;;;;7.28;2.25;;;24.80;99.90;;;;;;4950849;29;20201;-81
2022/06/25 10:15:31;;;;;;;8.80;2.92;;;24.80;99.90;;;;;;4952348;29;20232;-84
2022/06/25 10:18:01;;;;;;;8.82;2.70;;;24.50;99.90;;;;;;4951786;29;20217;-84
2022/06/25 10:20:28;;;;;;;12.13;2.95;;;24.30;99.90;;;;;;4952287;28;20205;-86
2022/06/25 10:22:56;;;;;;;5.90;2.20;;;24.00;99.90;;;;;;4953160;29;20215;-87
2022/06/25 10:25:26;;;;;;;6.47;2.45;;;23.80;99.90;;;;;;4952546;29;20220;-88
2022/06/25 10:28:05;;;;;;;6.88;2.55;;;23.60;99.90;;;;;;4954564;28;20297;-90
2022/06/25 10:30:38;;;;;;;8.35;2.83;;;23.50;99.90;;;;;;4968897;28;20300;-90
2022/06/25 10:33:05;;;;;;;9.93;2.88;;;23.30;99.90;;;;;;4972864;28;20203;-88
2022/06/25 10:35:33;;;;;;;10.50;2.67;;;23.20;99.90;;;;;;4966473;28;20213;-88
2022/06/25 10:38:03;;;;;;;6.75;2.35;;;23.10;99.90;;;;;;4951993;29;20296;-88
2022/06/25 10:40:31;;;;;;;6.75;2.15;;;23.10;99.90;;;;;;4951908;29;20194;-83
2022/06/25 10:43:05;;;;;;;6.50;2.13;;;23.10;99.90;;;;;;4967746;28;20213;-83
2022/06/25 10:45:49;;;;;;;4.70;1.70;;;22.90;99.90;;;;;;4968994;28;20388;-84
2022/06/25 10:48:18;;;;;;;5.45;1.95;;;22.70;99.90;;;;;;4966275;28;20319;-88
2022/06/25 10:50:49;;;;;;;8.13;2.80;;;22.60;99.90;;;;;;4967608;28;20228;-88
2022/06/25 10:53:18;;;;;;;7.43;2.40;;;22.30;99.90;;;;;;4950893;29;20333;-84
2022/06/25 10:56:17;;;;;;;6.90;2.13;;;22.30;99.90;;;;;;4951379;29;20201;-89
2022/06/25 10:58:48;;;;;;;5.55;1.90;;;22.20;99.90;;;;;;4952278;29;20781;-87
2022/06/25 11:01:38;;;;;;;10.05;2.47;;;22.20;99.90;;;;;;4961932;28;20239;-89
2022/06/25 11:04:07;;;;;;;5.47;1.60;;;22.00;99.90;;;;;;4970875;28;20220;-85
2022/06/25 11:06:38;;;;;;;7.07;1.67;;;22.00;99.90;;;;;;4971512;28;20228;-87
2022/06/25 11:09:09;;;;;;;6.47;2.15;;;22.00;99.90;;;;;;4973949;28;20189;-80
2022/06/25 11:11:37;;;;;;;4.82;1.92;;;21.90;99.90;;;;;;4973450;28;20236;-87
2022/06/25 11:14:14;;;;;;;6.85;1.77;;;21.80;99.90;;;;;;4973689;28;20208;-87
2022/06/25 11:16:41;;;;;;;9.73;2.20;;;21.70;99.90;;;;;;4973403;28;20232;-87
2022/06/25 11:19:08;;;;;;;8.88;2.58;;;21.60;99.90;;;;;;4972713;28;20309;-86
2022/06/25 11:21:36;;;;;;;7.95;1.98;;;21.50;99.90;;;;;;4973127;28;20291;-86
2022/06/25 11:24:12;;;;;;;5.03;2.00;;;21.30;99.90;;;;;;4973507;28;20205;-84
2022/06/25 11:29:29;;;;;;;7.20;2.28;;;21.60;99.90;;;;;;4974129;28;20899;-86
2022/06/25 11:31:57;;;;;;;6.22;2.30;;;21.80;99.90;;;;;;4974302;28;20894;-84
2022/06/25 11:34:26;;;;;;;8.05;2.30;;;22.00;99.90;;;;;;4973392;28;20216;-84
2022/06/25 11:37:15;;;;;;;7.32;2.10;;;22.40;99.90;;;;;;4974297;28;20201;-84
2022/06/25 11:39:45;;;;;;;5.00;2.28;;;22.80;99.90;;;;;;4974081;28;20303;-85
2022/06/25 11:42:12;;;;;;;4.72;1.63;;;23.20;99.90;;;;;;4960326;28;20217;-85
2022/06/25 11:44:43;;;;;;;2.65;1.40;;;23.40;99.90;;;;;;4951091;28;20245;-86
2022/06/25 11:47:13;;;;;;;3.97;1.98;;;23.60;99.90;;;;;;4950731;29;20587;-84
2022/06/25 11:49:42;;;;;;;5.70;2.05;;;23.80;99.90;;;;;;4951170;29;20208;-89
2022/06/25 11:52:09;;;;;;;5.22;2.72;;;24.00;99.90;;;;;;4961749;28;20236;-82
2022/06/25 11:54:38;;;;;;;5.05;2.13;;;24.20;99.90;;;;;;4970324;28;20200;-80
2022/06/25 11:57:07;;;;;;;7.32;3.28;;;24.30;99.90;;;;;;4969920;28;20219;-83
2022/06/25 11:59:36;;;;;;;6.40;2.55;;;24.50;99.90;;;;;;4970762;28;20308;-81
2022/06/25 12:02:05;;;;;;;6.78;2.35;;;24.70;99.90;;;;;;4968384;28;20216;-82
2022/06/25 12:04:33;;;;;;;6.47;2.22;;;24.80;99.90;;;;;;4968916;28;20820;-83
2022/06/25 12:07:01;;;;;;;5.78;2.40;;;25.00;99.90;;;;;;4968847;28;20485;-85
2022/06/25 12:09:28;;;;;;;7.30;2.25;;;25.10;99.90;;;;;;4968561;28;20292;-82
2022/06/25 12:11:57;;;;;;;5.82;2.13;;;25.40;99.90;;;;;;4969884;28;20239;-83
2022/06/25 12:14:28;;;;;;;5.97;2.25;;;25.70;99.90;;;;;;4965741;28;20206;-86
2022/06/25 12:16:56;;;;;;;4.75;1.80;;;26.00;99.90;;;;;;4950800;29;20272;-86
2022/06/25 12:19:24;;;;;;;6.25;2.20;;;26.30;99.90;;;;;;4954464;28;20206;-89
2022/06/25 12:21:51;;;;;;;5.93;1.70;;;26.30;99.90;;;;;;4970336;28;20203;-88
2022/06/25 12:24:20;;;;;;;4.90;1.85;;;26.40;99.90;;;;;;4971018;28;20216;-90
2022/06/25 12:26:54;;;;;;;6.00;2.15;;;26.70;99.90;;;;;;4972120;28;20213;-88
2022/06/25 12:29:24;;;;;;;3.72;1.65;;;26.70;99.90;;;;;;4969236;28;20644;-85
2022/06/25 12:31:53;;;;;;;5.40;1.92;;;26.60;99.90;;;;;;4970075;28;20212;-84
2022/06/25 12:34:20;;;;;;;3.63;1.92;;;26.70;99.90;;;;;;4969262;28;20255;-84
2022/06/25 12:36:49;;;;;;;5.18;2.13;;;26.80;99.90;;;;;;4970026;28;20211;-83
2022/06/25 12:39:35;;;;;;;5.38;2.00;;;27.00;99.90;;;;;;4971067;28;20192;-80
2022/06/25 12:42:12;;;;;;;3.72;1.52;;;27.00;99.90;;;;;;4951527;29;20205;-83
2022/06/25 12:44:41;;;;;;;3.83;1.67;;;26.80;99.90;;;;;;4951228;29;20241;-82
2022/06/25 12:47:10;;;;;;;5.32;1.90;;;26.60;99.90;;;;;;4951046;29;20209;-82
2022/06/25 12:49:46;;;;;;;2.45;1.50;;;26.40;99.90;;;;;;4956865;28;20232;-86
2022/06/25 12:52:16;;;;;;;2.55;1.30;;;26.20;99.90;;;;;;4949454;29;20256;-82
2022/06/25 12:54:45;;;;;;;6.90;2.05;;;25.80;99.90;;;;;;4952375;28;20213;-84
2022/06/25 12:57:20;;;;;;;6.43;1.65;;;25.80;99.90;;;;;;4951177;29;20216;-85
2022/06/25 12:59:47;;;;;;;3.20;1.30;;;25.80;99.90;;;;;;4959828;28;20203;-82
2022/06/25 13:02:14;;;;;;;2.97;1.48;;;25.70;99.90;;;;;;4970895;28;20196;-82