Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:27;;;;;;;201.77;27.98;;;;;;;8.71;88.49;97725.06;4409195;32;20398;-80
2022/12/23 00:03:58;;;;;;;260.42;27.98;;;;;;;9.43;84.38;97720.31;4409641;32;20107;-80
2022/12/23 00:06:25;;;;;;;205.90;25.05;;;;;;;9.52;83.33;97721.66;4395848;32;20162;-80
2022/12/23 00:08:56;;;;;;;127.57;22.05;;;;;;;9.33;83.65;97723.38;4395327;32;20136;-80
2022/12/23 00:11:26;;;;;;;157.50;23.65;;;;;;;8.50;88.02;97720.78;4409386;32;20110;-80
2022/12/23 00:16:47;;;;;;;186.25;26.85;;;;;;;9.52;83.81;97719.09;4409066;32;20420;-80
2022/12/23 00:19:14;;;;;;;235.10;26.58;;;;;;;9.15;84.07;97715.53;4409365;32;20082;-80
2022/12/23 00:21:40;;;;;;;;;;;;;;;8.79;87.47;97711.91;4409161;32;20471;-80
2022/12/23 00:24:07;;;;;;;226.10;26.85;;;;;;;9.59;82.60;97728.25;4409430;32;19982;-80
2022/12/23 00:26:34;;;;;;;;;;;;;;;9.57;83.06;97719.75;4409487;32;20148;-80
2022/12/23 00:29:01;;;;;;;234.87;26.40;;;;;;;9.54;82.54;97714.72;4408858;32;20393;-80
2022/12/23 00:31:27;;;;;;;;;;;;;;;9.52;83.37;97706.22;4409386;32;20433;-80
2022/12/23 00:33:54;;;;;;;283.60;28.02;;;;;;;9.90;81.20;97709.69;4409084;32;20325;-80
2022/12/23 00:36:21;;;;;;;;;;;;;;;10.10;79.60;97706.16;4408990;32;20086;-80
2022/12/23 00:44:19;;;;;;;;;;;;;;;10.56;74.40;97694.56;4409186;32;19994;-79
2022/12/23 00:46:45;;;;;;;;;;;;;;;9.78;78.70;97702.47;4409300;32;19973;-80
2022/12/23 00:51:59;;;;;;;;;;;;;;;9.04;83.98;97685.97;4411448;32;20027;-80
2022/12/23 00:54:25;;;;;;;;;;;;;;;9.37;82.75;97694.03;4397916;32;19994;-79
2022/12/23 00:56:52;;;;;;;;;;;;;;;9.28;83.12;97677.22;4411080;32;19969;-80
2022/12/23 00:59:19;;;;;;;;;;;;;;;9.16;84.33;97685.50;4411284;32;19970;-80
2022/12/23 01:07:16;;;;;;;;;;;;;;;9.33;83.21;97677.03;4411367;32;19988;-80
2022/12/23 01:09:43;;;;;;;;;;;;;;;9.48;82.81;97672.06;4411185;32;20016;-79
2022/12/23 01:12:09;;;;;;;;;;;;;;;9.46;82.34;97673.00;4410976;32;20312;-80
2022/12/23 01:14:36;;;;;;;;;;;;;;;8.44;86.70;97659.34;4411259;32;20000;-80
2022/12/23 01:17:04;;;;;;;;;;;;;;;9.17;83.78;97669.13;4411101;32;19966;-80
2022/12/23 01:19:30;;;;;;;;;;;;;;;8.69;85.14;97665.16;4410935;32;20005;-79
2022/12/23 01:21:57;;;;;;;;;;;;;;;8.60;85.96;97655.22;4411207;32;20316;-80
2022/12/23 01:24:28;;;;;;;;;;;;;;;8.65;85.58;97656.72;4411240;32;19989;-80
2022/12/23 01:26:54;;;;;;;;;;;;;;;9.05;83.51;97651.66;4410839;32;20252;-80
2022/12/23 01:29:21;;;;;;;;;;;;;;;8.92;82.75;97644.44;4411112;32;20335;-80
2022/12/23 01:31:48;;;;;;;;;;;;;;;8.65;84.94;97635.31;4410808;32;19974;-79
2022/12/23 01:34:14;;;;;;;;;;;;;;;8.91;82.65;97640.19;4410864;32;19977;-79
2022/12/23 01:36:41;;;;;;;;;;;;;;;8.54;84.22;97627.22;4411102;32;20046;-80
2022/12/23 01:39:08;;;;;;;;;;;;;;;8.21;84.74;97637.94;4397180;32;19980;-79
2022/12/23 01:44:38;;;;;;;;;;;;;;;7.34;90.21;97642.97;4411115;32;20000;-80
2022/12/23 01:47:05;;;;;;;;;;;;;;;7.55;89.41;97637.06;4410603;32;20441;-80
2022/12/23 01:49:32;;;;;;;;;;;;;;;7.75;87.61;97631.16;4397118;32;19970;-79
2022/12/23 01:51:59;;;;;;;;;;;;;;;7.74;87.66;97627.75;4410937;32;19974;-79
2022/12/23 01:54:26;;;;;;;;;;;;;;;7.64;88.14;97620.44;4410876;32;19977;-80
2022/12/23 01:56:52;;;;;;;;;;;;;;;7.21;90.05;97616.91;4397373;32;20034;-80
2022/12/23 02:04:49;;;;;;;;;;;;;;;6.90;92.11;97612.00;4410964;32;19985;-80
2022/12/23 02:10:02;;;;;;;;;;;;;;;7.12;89.45;97602.66;4410884;32;19984;-80
2022/12/23 02:12:32;;;;;;;;;;;;;;;7.61;86.18;97600.87;4397263;32;19978;-80
2022/12/23 02:18:21;;;;;;;;;;;;;;;7.22;87.86;97591.19;4411091;32;19977;-80
2022/12/23 02:21:04;;;;;;;;;;;;;;;7.38;86.33;97590.63;4410615;32;20323;-80
2022/12/23 02:23:37;;;;;;;;;;;;;;;7.84;83.82;97594.84;4410923;32;19981;-80
2022/12/23 02:26:17;;;;;;;;;;;;;;;7.69;83.96;97596.28;4410790;32;20313;-80
2022/12/23 02:29:02;;;;;;;;;;;;;;;8.15;81.12;97589.34;4384284;32;19975;-80
2022/12/23 02:31:38;;;;;;;;;;;;;;;8.07;81.69;97589.62;4410609;32;19981;-80
2022/12/23 02:34:05;;;;;;;;;;;;;;;7.59;84.41;97584.69;4410563;32;19989;-79
2022/12/23 02:36:44;;;;;;;;;;;;;;;8.50;79.04;97575.06;4410388;32;19974;-80
2022/12/23 02:39:17;;;;;;;;;;;;;;;8.27;79.32;97570.00;4397105;32;20027;-80
2022/12/23 02:41:50;;;;;;;;;;;;;;;7.88;79.99;97586.16;4396734;32;19970;-79
2022/12/23 02:44:23;;;;;;;;;;;;;;;7.54;81.99;97601.97;4397330;32;20000;-80
2022/12/23 02:46:51;;;;;;;;;;;;;;;7.03;84.33;97635.53;4410833;32;19993;-79
2022/12/23 02:49:19;;;;;;;;;;;;;;;5.93;90.99;97651.94;4396805;32;19978;-79
2022/12/23 02:51:48;;;;;;;;;;;;;;;5.63;94.54;97641.69;4389930;32;230830;-79
2022/12/23 02:54:16;;;;;;;;;;;;;;;6.16;91.71;97633.28;4397218;32;19986;-80
2022/12/23 02:56:44;;;;;;;;;;;;;;;5.96;92.61;97621.13;4410230;32;19977;-79
2022/12/23 02:59:17;;;;;;;;;;;;;;;6.03;93.89;97617.47;4397015;32;20017;-80
2022/12/23 03:01:44;;;;;;;;;;;;;;;6.47;92.01;97610.91;4396898;32;19966;-80
2022/12/23 03:04:11;;;;;;;;;;;;;;;7.42;86.37;97605.00;4410346;32;20582;-80
2022/12/23 03:06:38;;;;;;;;;;;;;;;7.64;83.47;97597.34;4410530;32;20008;-80
2022/12/23 03:09:05;;;;;;;;;;;;;;;7.37;84.48;97594.09;4396820;32;20317;-79
2022/12/23 03:11:50;;;;;;;;;;;;;;;6.47;89.32;97587.84;4409640;32;19973;-80
2022/12/23 03:14:35;;;;;;;;;;;;;;;6.47;90.34;97589.56;4396935;32;20000;-80
2022/12/23 03:17:05;;;;;;;;;;;;;;;6.44;90.19;97597.38;4410169;32;20038;-79
2022/12/23 03:19:34;;;;;;;;;;;;;;;6.09;92.39;97595.09;4410424;32;20038;-79
2022/12/23 03:22:19;;;;;;;;;;;;;;;6.58;89.65;97601.13;4410359;32;20008;-79
2022/12/23 03:24:45;;;;;;;;;;;;;;;6.49;88.86;97598.91;4396441;32;20000;-79
2022/12/23 03:27:16;;;;;;;;;;;;;;;6.37;89.28;97599.28;4410386;32;19985;-80
2022/12/23 03:29:46;;;;;;;;;;;;;;;6.77;88.59;97597.97;4410225;32;19969;-79
2022/12/23 03:32:13;;;;;;;;;;;;;;;7.06;86.71;97589.25;4409785;32;19970;-80
2022/12/23 03:34:41;;;;;;;;;;;;;;;7.93;82.30;97588.53;4396447;32;19978;-80
2022/12/23 03:37:08;;;;;;;;;;;;;;;7.91;79.29;97582.63;4396923;32;20448;-80
2022/12/23 03:39:45;;;;;;;;;;;;;;;6.75;84.25;97579.22;4396257;32;20308;-79
2022/12/23 03:42:19;;;;;;;;;;;;;;;6.81;84.83;97574.72;4410231;32;20328;-79
2022/12/23 03:44:46;;;;;;;;;;;;;;;7.11;84.31;97579.63;4396429;32;19981;-80
2022/12/23 03:47:34;;;;;;;;;;;;;;;7.71;80.97;97575.69;4399066;32;19993;-80
2022/12/23 03:50:05;;;;;;;;;;;;;;;7.20;81.45;97579.31;4396426;32;20438;-80
2022/12/23 03:52:34;;;;;;;;;;;;;;;6.37;85.38;97576.22;4396479;32;19969;-79
2022/12/23 03:55:05;;;;;;;;;;;;;;;5.59;91.69;97575.31;4396806;32;19989;-79
2022/12/23 03:57:47;;;;;;;;;;;;;;;4.96;96.49;97571.19;4410394;32;19982;-79
2022/12/23 04:00:13;;;;;;;;;;;;;;;4.90;97.41;97580.72;4396112;32;20299;-79
2022/12/23 04:02:56;;;;;;;;;;;;;;;5.60;95.24;97585.50;4410034;32;19984;-79
2022/12/23 04:05:31;;;;;;;;;;;;;;;5.89;92.85;97582.03;4410017;32;19996;-79
2022/12/23 04:07:59;;;;;;;;;;;;;;;5.92;92.44;97579.41;4396148;32;20335;-79
2022/12/23 04:10:26;;;;;;;;;;;;;;;5.84;93.20;97585.63;4396178;32;19969;-79
2022/12/23 04:12:53;;;;;;;;;;;;;;;5.87;93.39;97594.06;4409809;32;19966;-79
2022/12/23 04:15:21;;;;;;;;;;;;;;;6.36;89.77;97595.06;4395915;32;19973;-80
2022/12/23 04:17:48;;;;;;;;;;;;;;;6.56;88.35;97587.53;4396388;32;20039;-79
2022/12/23 04:20:14;;;;;;;;;;;;;;;6.21;89.66;97573.34;4409502;32;20011;-79
2022/12/23 04:22:44;;;;;;;;;;;;;;;6.04;90.49;97576.44;4409822;32;19977;-79
2022/12/23 04:25:11;;;;;;;;;;;;;;;5.92;90.99;97571.72;4411549;32;19986;-79
2022/12/23 04:27:38;;;;;;;;;;;;;;;6.27;88.45;97572.31;4397789;32;19989;-79
2022/12/23 04:30:05;;;;;;;;;;;;;;;6.04;89.40;97581.56;4411434;32;20020;-79
2022/12/23 04:32:32;;;;;;;;;;;;;;;6.34;87.95;97577.19;4411636;32;19966;-79
2022/12/23 04:34:58;;;;;;;;;;;;;;;6.16;88.42;97582.91;4410958;32;19988;-79
2022/12/23 04:37:25;;;;;;;;;;;;;;;6.25;87.56;97566.41;4411577;32;20031;-79
2022/12/23 04:39:52;;;;;;;;;;;;;;;6.44;86.75;97572.59;4411395;32;20245;-79
2022/12/23 04:42:18;;;;;;;;;;;;;;;6.55;85.42;97580.75;4411304;32;20260;-79
2022/12/23 04:44:45;;;;;;;;;;;;;;;6.53;85.24;97568.88;4411249;32;19978;-79
2022/12/23 04:47:12;;;;;;;;;;;;;;;6.97;83.32;97567.31;4411446;32;20035;-79
2022/12/23 04:49:39;;;;;;;;;;;;;;;7.10;82.82;97562.56;4410858;32;19977;-79
2022/12/23 04:52:06;;;;;;;;;;;;;;;7.13;82.11;97568.44;4411556;32;19966;-79
2022/12/23 04:54:33;;;;;;;;;;;;;;;6.41;85.94;97561.63;4411426;32;19993;-80
2022/12/23 04:56:59;;;;;;;;;;;;;;;6.16;86.68;97561.56;4411148;32;20026;-80
2022/12/23 04:59:26;;;;;;;;;;;;;;;6.56;84.68;97559.34;4411368;32;19981;-79
2022/12/23 05:01:53;;;;;;;;;;;;;;;6.16;87.40;97552.16;4411359;32;20024;-80
2022/12/23 05:04:20;;;;;;;;;;;;;;;6.02;87.60;97555.19;4411052;32;20257;-79
2022/12/23 05:06:46;;;;;;;;;;;;;;;7.23;81.12;97550.97;4411274;32;19999;-80
2022/12/23 05:09:13;;;;;;;;;;;;;;;7.59;79.64;97530.78;4410987;32;19977;-79
2022/12/23 05:11:40;;;;;;;;;;;;;;;7.94;77.84;97534.50;4411043;32;19989;-79
2022/12/23 05:14:08;;;;;;;;;;;;;;;7.16;80.11;97521.31;4411360;32;19985;-79
2022/12/23 05:16:35;;;;;;;;;;;;;;;7.22;80.49;97514.19;4410897;32;19986;-79
2022/12/23 05:19:02;;;;;;;;;;;;;;;7.28;81.43;97502.88;4411256;32;20331;-80
2022/12/23 05:21:29;;;;;;;;;;;;;;;8.24;77.25;97509.28;4411038;32;19995;-79
2022/12/23 05:23:55;;;;;;;;;;;;;;;8.56;74.64;97510.53;4410979;32;20560;-79
2022/12/23 05:26:22;;;;;;;;;;;;;;;8.19;77.15;97518.06;4411132;32;20315;-80
2022/12/23 05:28:49;;;;;;;;;;;;;;;8.31;76.23;97527.88;4411057;32;19973;-79
2022/12/23 05:31:16;;;;;;;;;;;;;;;8.13;77.46;97530.28;4410745;32;20019;-79
2022/12/23 05:33:43;;;;;;;;;;;;;;;8.44;75.62;97541.91;4410933;32;19985;-80
2022/12/23 05:36:09;;;;;;;;;;;;;;;8.18;76.17;97552.38;4410913;32;20031;-79
2022/12/23 05:38:36;;;;;;;;;;;;;;;8.13;76.76;97568.00;4397057;32;19988;-79
2022/12/23 05:41:03;;;;;;;;;;;;;;;7.57;78.17;97567.69;4410959;32;19970;-79
2022/12/23 05:43:30;;;;;;;;;;;;;;;8.00;76.27;97564.28;4397577;32;20001;-79
2022/12/23 05:45:56;;;;;;;;;;;;;;;7.65;77.55;97566.47;4410695;32;19978;-79
2022/12/23 05:48:23;;;;;;;;;;;;;;;8.53;73.13;97571.53;4411110;32;20039;-79
2022/12/23 05:50:50;;;;;;;;;;;;;;;8.78;70.37;97561.87;4410778;32;19980;-79
2022/12/23 05:53:18;;;;;;;;;;;;;;;8.96;70.05;97555.94;4410822;32;19993;-80
2022/12/23 05:55:45;;;;;;;;;;;;;;;9.05;69.59;97556.44;4411045;32;19981;-80
2022/12/23 05:58:11;;;;;;;;;;;;;;;8.51;70.03;97550.22;4410924;32;19988;-79
2022/12/23 06:00:38;;;;;;;;;;;;;;;8.14;71.62;97549.13;4410801;32;20430;-80
2022/12/23 06:03:05;;;;;;;;;;;;;;;8.19;72.44;97549.78;4411080;32;19977;-80
2022/12/23 06:05:31;;;;;;;;;;;;;;;7.21;74.19;97551.03;4410652;32;20492;-79
2022/12/23 06:07:58;;;;;;;;;;;;;;;7.39;73.85;97546.09;4410885;32;19988;-80
2022/12/23 06:10:25;;;;;;;;;;;;;;;7.13;75.29;97550.50;4410599;32;19965;-80
2022/12/23 06:12:51;;;;;;;;;;;;;;;6.25;80.02;97543.34;4410781;32;19981;-79
2022/12/23 06:15:18;;;;;;;;;;;;;;;7.48;75.20;97549.16;4410839;32;20031;-80
2022/12/23 06:17:45;;;;;;;;;;;;;;;8.06;75.29;97535.75;4410858;32;19988;-80
2022/12/23 06:20:11;;;;;;;;;;;;;;;8.73;75.53;97539.84;4410437;32;19992;-79
2022/12/23 06:22:46;;;;;;;;;;;;;;;8.61;78.64;97541.19;4410954;32;20036;-79
2022/12/23 06:25:12;;;;;;;;;;;;;;;8.46;80.60;97541.84;4410687;32;19993;-79
2022/12/23 06:27:39;;;;;;;;;;;;;;;8.49;82.24;97551.97;4410483;32;19974;-79
2022/12/23 06:30:06;;;;;;;;;;;;;;;8.59;81.95;97548.13;4410643;32;19970;-79
2022/12/23 06:32:33;;;;;;;;;;;;;;;8.77;81.07;97544.78;4397117;32;20249;-79
2022/12/23 06:35:04;;;;;;;;;;;;;;;8.65;81.35;97542.72;4410259;32;20039;-79
2022/12/23 06:37:31;;;;;;;;;;;;;;;8.50;81.40;97545.94;4410680;32;19965;-80
2022/12/23 06:39:58;;;;;;;;;;;;;;;8.84;80.54;97553.91;4410641;32;20264;-80
2022/12/23 06:42:24;;;;;;;;;;;;;;;8.93;78.75;97557.78;4410543;32;19989;-79
2022/12/23 06:44:51;;;;;;;;;;;;;;;8.89;78.87;97551.12;4410602;32;19996;-79
2022/12/23 06:47:18;;;;;;;;;;;;;;;8.64;79.54;97564.22;4410012;32;19969;-79
2022/12/23 06:49:44;;;;;;;;;;;;;;;8.69;79.70;97560.53;4410434;32;19969;-80
2022/12/23 06:52:11;;;;;;;;;;;;;;;9.15;76.83;97557.69;4410627;32;19977;-80
2022/12/23 06:54:38;;;;;;;;;;;;;;;9.45;75.76;97568.31;4410419;32;19981;-79
2022/12/23 06:57:04;;;;;;;;;;;;;;;9.96;71.93;97556.50;4410618;32;20011;-79
2022/12/23 06:59:31;;;;;;;;;;;;;;;9.91;73.03;97554.16;4410520;32;19966;-79
2022/12/23 07:01:58;;;;;;;;;;;;;;;9.99;71.82;97569.22;4410329;32;19981;-79
2022/12/23 07:04:25;;;;;;;;;;;;;;;10.27;70.26;97563.59;4410651;32;20341;-80
2022/12/23 07:06:51;;;;;;;;;;;;;;;9.94;70.21;97561.72;4410456;32;19973;-80
2022/12/23 07:09:18;;;;;;;;;;;;;;;10.09;69.84;97560.13;4410094;32;20370;-79
2022/12/23 07:11:45;;;;;;;;;;;;;;;9.74;71.52;97559.25;4410508;32;20570;-80
2022/12/23 07:14:11;;;;;;;;;;;;;;;9.31;73.19;97562.97;4410525;32;19986;-80
2022/12/23 07:16:38;;;;;;;;;;;;;;;9.57;71.62;97562.63;4410089;32;19984;-79
2022/12/23 07:19:05;;;;;;;;;;;;;;;9.14;72.69;97556.00;4410533;32;19970;-79
2022/12/23 07:21:33;;;;;;;;;;;;;;;9.06;73.06;97552.97;4410280;32;19978;-80
2022/12/23 07:23:59;;;;;;;;;;;;;;;9.16;73.58;97549.91;4410188;32;20319;-79
2022/12/23 07:26:26;;;;;;;;;;;;;;;9.32;71.51;97552.59;4410412;32;20033;-79
2022/12/23 07:28:53;;;;;;;;;;;;;;;9.45;71.45;97532.28;4410322;32;19973;-80
2022/12/23 07:31:19;;;;;;;;;;;;;;;9.37;72.01;97527.50;4409819;32;19970;-80
2022/12/23 07:33:46;;;;;;;;;;;;;;;9.38;72.85;97528.34;4410472;32;20007;-79
2022/12/23 07:36:13;;;;;;;;;;;;;;;9.67;71.41;97535.50;4410174;32;20434;-80
2022/12/23 07:38:40;;;;;;;;;;;;;;;9.64;71.73;97543.41;4410049;32;20332;-80
2022/12/23 07:41:07;;;;;;;;;;;;;;;9.41;72.51;97546.22;4409973;32;20249;-79
2022/12/23 07:43:33;;;;;;;;;;;;;;;9.05;74.83;97541.00;4409936;32;20000;-79
2022/12/23 07:46:07;;;;;;;;;;;;;;;8.75;76.18;97535.47;4410081;32;19974;-80
2022/12/23 07:48:33;;;;;;;;;;;;;;;9.79;73.50;97544.44;4410224;32;19973;-80
2022/12/23 07:51:03;;;;;;;;;;;;;;;9.55;76.40;97541.25;4409628;32;19985;-79
2022/12/23 07:53:30;;;;;;;;;;;;;;;9.47;78.60;97546.78;4410159;32;20260;-80
2022/12/23 07:55:57;;;;;;;;;;;;;;;9.77;79.02;97546.22;4410059;32;20633;-79
2022/12/23 07:58:24;;;;;;;;;;;;;;;9.27;82.92;97549.41;4409757;32;19978;-79
2022/12/23 08:00:50;;;;;;;;;;;;;;;9.73;81.05;97542.13;4409899;32;19992;-80
2022/12/23 08:03:17;;;;;;;;;;;;;;;9.95;77.97;97552.25;4396381;32;19989;-80
2022/12/23 08:05:44;;;;;;;;;;;;;;;9.91;76.66;97545.59;4409536;32;19973;-80
2022/12/23 08:08:11;;;;;;;;;;;;;;;9.95;76.10;97539.37;4410013;32;20304;-79
2022/12/23 08:10:38;;;;;;;;;;;;;;;9.49;78.29;97538.97;4409730;32;20029;-80
2022/12/23 08:13:13;;;;;;;;;;;;;;;9.21;80.91;97531.66;4409622;32;20016;-79
2022/12/23 08:15:40;;;;;;;;;;;;;;;9.34;81.18;97544.81;4409656;32;20374;-79
2022/12/23 08:18:06;;;;;;;;;;;;;;;9.19;81.33;97548.94;4409871;32;20268;-79
2022/12/23 08:20:33;;;;;;;;;;;;;;;9.48;80.43;97547.59;4409446;32;20320;-79
2022/12/23 08:23:00;;;;;;;;;;;;;;;8.75;82.77;97543.19;4409883;32;20000;-80
2022/12/23 08:25:27;;;;;;;;;;;;;;;8.84;83.66;97543.62;4409684;32;20395;-80
2022/12/23 08:27:53;;;;;;;;;;;;;;;8.56;86.12;97549.09;4409332;32;19988;-79
2022/12/23 08:30:20;;;;;;;;;;;;;;;8.72;85.78;97540.72;4409407;32;20313;-79
2022/12/23 08:32:47;;;;;;;;;;;;;;;9.01;85.18;97534.28;4409476;32;19981;-79
2022/12/23 08:35:13;;;;;;;;;;;;;;;8.95;85.19;97528.53;4409420;32;19974;-79
2022/12/23 08:37:40;;;;;;;;;;;;;;;8.75;86.73;97525.16;4409669;32;19969;-79
2022/12/23 08:40:07;;;;;;;;;;;;;;;8.72;87.96;97528.72;4409148;32;19982;-79
2022/12/23 08:42:34;;;;;;;;;;;;;;;8.38;89.12;97519.84;4409498;32;19981;-79
2022/12/23 08:45:01;;;;;;;;;;;;;;;8.48;90.11;97516.91;4409339;32;19988;-79
2022/12/23 08:47:27;;;;;;;;;;;;;;;8.68;88.17;97520.28;4409245;32;20012;-79
2022/12/23 08:49:54;;;;;;;;;;;;;;;8.75;88.54;97520.84;4409232;32;20005;-79
2022/12/23 08:52:21;;;;;;;;;;;;;;;8.84;86.52;97523.03;4409392;32;19996;-79
2022/12/23 08:54:47;;;;;;;;;;;;;;;9.06;84.81;97528.06;4408814;32;19974;-79
2022/12/23 08:57:14;;;;;;;;;;;;;;;8.49;87.22;97531.41;4409243;32;19977;-79
2022/12/23 08:59:41;;;;;;;;;;;;;;;8.38;88.17;97524.16;4409183;32;19982;-79
2022/12/23 09:02:08;;;;;;;;;;;;;;;9.05;85.13;97523.81;4409054;32;19981;-79
2022/12/23 09:04:35;;;;;;;;;;;;;;;9.25;84.45;97525.47;4395669;32;20023;-79
2022/12/23 09:07:02;;;;;;;;;;;;;;;9.15;85.05;97521.66;4409099;32;19982;-79
2022/12/23 09:09:29;;;;;;;;;;;;;;;9.17;86.22;97507.81;4409491;32;19977;-79
2022/12/23 09:11:55;;;;;;;;;;;;;;;8.94;88.04;97503.72;4411233;32;19977;-79
2022/12/23 09:14:22;;;;;;;;;;;;;;;8.68;88.66;97501.44;4411449;32;19950;-79
2022/12/23 09:16:49;;;;;;;;;;;;;;;8.78;88.84;97501.87;4410913;32;20370;-79
2022/12/23 09:19:16;;;;;;;;;;;;;;;8.87;88.71;97511.75;4411219;32;19985;-79
2022/12/23 09:21:43;;;;;;;;;;;;;;;9.12;87.38;97520.03;4397280;32;19989;-78
2022/12/23 09:24:09;;;;;;;;;;;;;;;9.03;87.07;97517.03;4411341;32;19973;-79
2022/12/23 09:26:36;;;;;;;;;;;;;;;8.98;88.24;97527.56;4411093;32;19980;-79
2022/12/23 09:29:03;;;;;;;;;;;;;;;8.94;88.89;97521.72;4410951;32;19982;-78
2022/12/23 09:31:29;;;;;;;;;;;;;;;8.86;89.09;97523.78;4411095;32;20428;-79
2022/12/23 09:34:02;;;;;;;;;;;;;;;9.24;89.44;97519.47;4411357;32;20491;-79
2022/12/23 09:36:29;;;;;;;;;;;;;;;9.71;87.28;97510.47;4410741;32;20008;-79
2022/12/23 09:38:56;;;;;;;;;;;;;;;10.21;84.44;97513.16;4411152;32;20340;-79
2022/12/23 09:41:29;;;;;;;;;;;;;;;10.27;83.74;97512.03;4397309;32;20043;-79
2022/12/23 09:44:14;;;;;;;;;;;;;;;10.77;81.55;97516.37;4410824;32;19973;-79
2022/12/23 09:46:44;;;;;;;;;;;;;;;10.97;79.30;97511.84;4411019;32;19965;-79
2022/12/23 09:49:11;;;;;;;;;;;;;;;10.93;79.79;97502.56;4411106;32;20343;-79
2022/12/23 09:51:38;;;;;;;;;;;;;;;11.23;77.95;97486.37;4396969;32;19981;-79
2022/12/23 09:54:18;;;;;;;;;;;;;;;11.47;76.76;97492.78;4397570;32;19989;-79
2022/12/23 09:56:51;;;;;;;;;;;;;;;11.39;77.49;97486.37;4397339;32;19966;-79
2022/12/23 09:59:21;;;;;;;;;;;;;;;11.63;77.04;97479.84;4411068;32;19982;-80
2022/12/23 10:01:49;;;;;;;;;;;;;;;11.75;76.15;97489.50;4410924;32;20032;-79
2022/12/23 10:04:22;;;;;;;;;;;;;;;12.05;74.17;97488.72;4410736;32;20692;-79
2022/12/23 10:06:53;;;;;;;;;;;;;;;11.98;75.22;97489.97;4410821;32;20546;-79
2022/12/23 10:09:28;;;;;;;;;;;;;;;12.39;73.12;97485.81;4398310;32;20049;-79
2022/12/23 10:11:55;;;;;;;;;;;;;;;12.50;73.17;97482.59;4410513;32;20320;-79
2022/12/23 10:14:23;;;;;;;;;;;;;;;13.25;69.08;97484.06;4397393;32;20366;-80
2022/12/23 10:16:54;;;;;;;;;;;;;;;12.86;70.70;97487.31;4410866;32;19961;-79
2022/12/23 10:19:24;;;;;;;;;;;;;;;13.06;70.27;97482.69;4410668;32;19981;-79
2022/12/23 10:21:51;;;;;;;;;;;;;;;13.23;69.98;97475.56;4409955;32;19984;-80
2022/12/23 10:24:22;;;;;;;;;;;;;;;13.10;70.16;97466.88;4410752;32;20023;-79
2022/12/23 10:26:49;;;;;;;;;;;;;;;13.19;70.26;97460.31;4410558;32;19961;-79
2022/12/23 10:29:16;;;;;;;;;;;;;;;12.90;71.81;97459.50;4410798;32;19978;-79
2022/12/23 10:31:44;;;;;;;;;;;;;;;13.44;70.29;97451.84;4410576;32;19989;-80
2022/12/23 10:34:22;;;;;;;;;;;;;;;13.96;67.19;97457.06;4410664;32;20061;-80
2022/12/23 10:36:59;;;;;;;;;;;;;;;13.98;67.52;97462.16;4397134;32;19965;-79
2022/12/23 10:39:25;;;;;;;;;;;;;;;13.69;68.89;97446.72;4396964;32;20016;-79
2022/12/23 10:41:52;;;;;;;;;;;;;;;14.22;67.38;97452.75;4410710;32;19996;-79
2022/12/23 10:44:19;;;;;;;;;;;;;;;13.98;68.55;97454.38;4410706;32;19977;-79
2022/12/23 10:46:45;;;;;;;;;;;;;;;13.65;69.07;97450.47;4410347;32;19966;-79
2022/12/23 10:49:19;;;;;;;;;;;;;;;13.63;70.11;97448.91;4410641;32;19990;-79
2022/12/23 10:51:53;;;;;;;;;;;;;;;13.45;71.11;97448.31;4410582;32;20361;-79
2022/12/23 10:54:22;;;;;;;;;;;;;;;13.52;71.29;97442.66;4396768;32;20016;-79
2022/12/23 10:56:49;;;;;;;;;;;;;;;14.02;69.84;97453.22;4396783;32;20392;-79
2022/12/23 10:59:18;;;;;;;;;;;;;;;13.88;70.26;97446.38;4410653;32;19981;-79
2022/12/23 11:01:46;;;;;;;;;;;;;;;13.81;70.40;97445.09;4396629;32;20004;-79
2022/12/23 11:04:13;;;;;;;;;;;;;;;13.85;70.86;97444.81;4397208;32;19973;-79
2022/12/23 11:06:41;;;;;;;;;;;;;;;13.27;73.41;97445.09;4410569;32;20312;-80
2022/12/23 11:09:18;;;;;;;;;;;;;;;13.09;74.87;97421.19;4396502;32;19989;-79
2022/12/23 11:12:01;;;;;;;;;;;;;;;13.50;73.57;97430.69;4396843;32;20004;-79
2022/12/23 11:14:34;;;;;;;;;;;;;;;13.37;74.08;97416.87;4410310;32;19973;-80
2022/12/23 11:17:02;;;;;;;;;;;;;;;13.42;74.80;97422.59;4410567;32;19982;-79
2022/12/23 11:19:29;;;;;;;;;;;;;;;13.12;75.98;97426.16;4396804;32;19978;-79
2022/12/23 11:21:58;;;;;;;;;;;;;;;13.52;75.39;97429.69;4410125;32;19977;-79
2022/12/23 11:24:26;;;;;;;;;;;;;;;13.51;75.17;97434.97;4410443;32;19977;-79
2022/12/23 11:26:59;;;;;;;;;;;;;;;13.55;75.23;97421.69;4410393;32;20350;-79
2022/12/23 11:29:33;;;;;;;;;;;;;;;14.03;72.50;97423.75;4410163;32;19997;-79
2022/12/23 11:32:00;;;;;;;;;;;;;;;14.11;71.15;97435.28;4396476;32;20000;-80
2022/12/23 11:34:28;;;;;;;;;;;;;;;14.59;69.10;97434.72;4396583;32;20028;-80
2022/12/23 11:36:56;;;;;;;;;;;;;;;14.60;69.21;97439.81;4410116;32;19965;-80
2022/12/23 11:39:31;;;;;;;;;;;;;;;14.22;70.05;97431.16;4397434;32;20024;-79
2022/12/23 11:42:04;;;;;;;;;;;;;;;14.06;71.27;97426.16;4410289;32;19985;-80
2022/12/23 11:44:40;;;;;;;;;;;;;;;13.97;71.09;97409.44;4410158;32;19988;-79
2022/12/23 11:47:17;;;;;;;;;;;;;;;13.94;71.73;97421.81;4410069;32;19969;-80
2022/12/23 11:49:48;;;;;;;;;;;;;;;14.00;72.06;97427.41;4409800;32;19992;-79
2022/12/23 11:52:17;;;;;;;;;;;;;;;14.37;69.94;97428.38;4410049;32;20043;-79
2022/12/23 11:54:54;;;;;;;;;;;;;;;15.11;67.27;97418.94;4410067;32;19977;-80
2022/12/23 11:57:32;;;;;;;;;;;;;;;14.69;68.09;97425.37;4409897;32;19977;-79
2022/12/23 11:59:59;;;;;;;;;;;;;;;15.04;66.68;97425.50;4409989;32;19981;-79
2022/12/23 12:02:41;;;;;;;;;;;;;;;15.34;66.29;97432.87;4396360;32;19998;-79
2022/12/23 12:05:16;;;;;;;;;;;;;;;15.38;65.58;97436.91;4395904;32;19970;-79
2022/12/23 12:07:43;;;;;;;;;;;;;;;15.48;65.63;97444.88;4409983;32;19962;-80
2022/12/23 12:10:30;;;;;;;;;;;;;;;15.58;64.70;97441.50;4395950;32;19986;-79
2022/12/23 12:12:58;;;;;;;;;;;;;;;15.60;64.80;97455.25;4408808;32;19985;-80
2022/12/23 12:15:25;;;;;;;;;;;;;;;15.50;65.28;97451.62;4396171;32;20069;-80
2022/12/23 12:17:52;;;;;;;;;;;;;;;15.39;65.93;97448.97;4409503;32;19988;-79
2022/12/23 12:20:37;;;;;;;;;;;;;;;15.25;66.38;97442.16;4396069;32;20371;-80
2022/12/23 12:23:16;;;;;;;;;;;;;;;15.56;65.21;97461.59;4396122;32;20308;-79
2022/12/23 12:25:49;;;;;;;;;;;;;;;15.39;65.09;97450.75;4395756;32;19974;-79
2022/12/23 12:28:19;;;;;;;;;;;;;;;14.84;67.59;97465.03;4409620;32;20027;-80
2022/12/23 12:30:47;;;;;;;;;;;;;;;15.62;65.09;97460.34;4409582;32;19978;-80
2022/12/23 12:33:14;;;;;;;;;;;;;;;15.08;66.41;97455.50;4409318;32;19982;-80
2022/12/23 12:35:42;;;;;;;;;;;;;;;14.82;68.21;97469.50;4409205;32;19970;-80
2022/12/23 12:38:15;;;;;;;;;;;;;;;14.86;68.24;97466.56;4395716;32;20011;-79
2022/12/23 12:40:44;;;;;;;;;;;;;;;14.93;67.43;97465.22;4395777;32;20001;-80
2022/12/23 12:43:15;;;;;;;;;;;;;;;15.23;66.02;97458.81;4395738;32;20003;-80
2022/12/23 12:45:50;;;;;;;;;;;;;;;15.25;65.82;97467.31;4410686;32;19969;-80
2022/12/23 12:48:37;;;;;;;;;;;;;;;14.66;68.60;97473.13;4397917;32;20562;-80
2022/12/23 12:51:08;;;;;;;;;;;;;;;14.55;68.72;97474.78;4411120;32;19981;-80
2022/12/23 12:53:35;;;;;;;;;;;;;;;14.43;69.54;97479.03;4397498;32;20000;-80
2022/12/23 12:56:05;;;;;;;;;;;;;;;14.61;68.54;97472.63;4397675;32;19987;-80
2022/12/23 12:58:32;;;;;;;;;;;;;;;14.94;67.03;97469.47;4411495;32;20304;-80
2022/12/23 13:00:58;;;;;;;;;;;;;;;14.78;67.93;97487.06;4410954;32;20325;-80
2022/12/23 13:03:30;;;;;;;;;;;;;;;14.51;68.70;97481.13;4411227;32;19985;-79
2022/12/23 13:06:00;;;;;;;;;;;;;;;14.29;69.56;97487.75;4411386;32;20015;-80
2022/12/23 13:08:42;;;;;;;;;;;;;;;14.06;70.53;97493.63;4411083;32;19977;-80
2022/12/23 13:11:12;;;;;;;;;;;;;;;14.07;71.06;97487.50;4411098;32;19997;-80
2022/12/23 13:13:42;;;;;;;;;;;;;;;14.11;71.48;97491.53;4410876;32;19981;-79
2022/12/23 13:16:25;;;;;;;;;;;;;;;14.62;69.36;97487.25;4411104;32;19992;-80
2022/12/23 13:19:10;;;;;;;;;;;;;;;14.93;67.97;97493.78;4411287;32;19984;-80
2022/12/23 13:21:39;;;;;;;;;;;;;;;15.17;66.18;97493.84;4410840;32;19997;-80
2022/12/23 13:24:19;;;;;;;;;;;;;;;15.25;65.56;97496.75;4411379;32;19986;-80
2022/12/23 13:26:59;;;;;;;;;;;;;;;14.88;66.45;97501.06;4397631;32;19973;-80
2022/12/23 13:29:30;;;;;;;;;;;;;;;14.45;68.50;97496.19;4397342;32;19969;-80
2022/12/23 13:32:17;;;;;;;;;;;;;;;14.79;67.32;97499.09;4397501;32;19985;-80