Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:25;;;;;;;30.52;11.07;;;;;;;13.18;100.00;93002.66;5050868;28;20040;-76
2022/06/04 00:03:50;;;;;;;29.27;11.00;;;;;;;13.13;100.00;93003.50;5039316;28;20061;-76
2022/06/04 00:06:16;;;;;;;32.13;10.63;;;;;;;13.15;100.00;93005.84;5036682;28;20040;-77
2022/06/04 00:08:42;;;;;;;29.08;10.57;;;;;;;13.16;100.00;93000.31;5033902;28;20052;-77
2022/06/04 00:16:36;;;;;;;33.95;10.13;;;;;;;13.13;100.00;93000.88;5033278;28;20030;-75
2022/06/04 00:19:03;;;;;;;25.38;10.48;;;;;;;13.16;100.00;92996.91;5031444;28;20438;-75
2022/06/04 00:21:29;;;;;;;19.42;9.48;;;;;;;13.12;100.00;92997.44;5034559;28;20121;-75
2022/06/04 00:23:54;;;;;;;31.25;10.73;;;;;;;13.12;100.00;92992.19;5059866;28;20047;-75
2022/06/04 00:26:20;;;;;;;39.35;11.55;;;;;;;13.07;100.00;92996.78;5045748;28;20021;-75
2022/06/04 00:28:46;;;;;;;30.30;10.27;;;;;;;13.05;100.00;92991.78;5031105;28;20543;-76
2022/06/04 00:31:13;;;;;;;27.98;10.45;;;;;;;13.02;100.00;92992.38;5030355;28;20486;-76
2022/06/04 00:33:39;;;;;;;29.42;11.50;;;;;;;13.02;100.00;92991.59;5034725;28;20040;-75
2022/06/04 00:36:05;;;;;;;27.80;10.63;;;;;;;13.03;100.00;92995.78;5033933;28;20042;-76
2022/06/04 00:38:32;;;;;;;35.67;11.38;;;;;;;13.02;100.00;92992.38;5034289;28;20170;-76
2022/06/04 00:41:22;;;;;;;25.65;9.68;;;;;;;13.03;100.00;92993.94;5030768;28;20074;-76
2022/06/04 00:44:10;;;;;;;30.55;10.85;;;;;;;13.03;100.00;92978.16;5030016;28;20036;-76
2022/06/04 00:46:39;;;;;;;29.23;10.60;;;;;;;13.04;100.00;92963.97;5030114;28;20095;-76
2022/06/04 00:49:18;;;;;;;34.17;10.52;;;;;;;13.05;100.00;92962.13;5030886;28;20022;-76
2022/06/04 00:51:48;;;;;;;33.70;10.27;;;;;;;13.04;100.00;92956.09;5030800;28;20465;-76
2022/06/04 00:54:14;;;;;;;23.75;9.93;;;;;;;13.02;100.00;92945.09;5036855;28;20167;-75
2022/06/04 00:57:02;;;;;;;29.98;10.30;;;;;;;13.01;100.00;92934.84;5046864;28;20585;-76
2022/06/04 01:00:10;;;;;;;32.50;10.82;;;;;;;13.00;100.00;92941.19;5032838;28;20033;-76
2022/06/04 01:02:42;;;;;;;27.70;10.43;;;;;;;12.97;100.00;92947.81;5036982;28;20135;-76
2022/06/04 01:05:16;;;;;;;27.75;11.02;;;;;;;12.97;100.00;92952.25;5050721;28;20059;-77
2022/06/04 01:08:03;;;;;;;28.15;10.18;;;;;;;12.95;100.00;92946.50;5035871;28;20040;-77
2022/06/04 01:11:01;;;;;;;28.92;10.35;;;;;;;12.97;100.00;92942.53;5032911;28;20029;-77
2022/06/04 01:14:20;;;;;;;26.75;10.25;;;;;;;12.99;100.00;92950.94;5008789;28;20321;-77
2022/06/04 01:17:00;;;;;;;29.80;11.27;;;;;;;12.99;100.00;92953.56;4989174;28;20568;-77
2022/06/04 01:19:52;;;;;;;25.48;11.43;;;;;;;12.97;100.00;92947.81;4989590;28;20039;-76
2022/06/04 01:22:59;;;;;;;29.20;11.13;;;;;;;12.97;100.00;92949.63;5026138;28;20096;-77
2022/06/04 01:25:47;;;;;;;23.05;10.95;;;;;;;12.95;100.00;92939.44;5035437;28;20061;-76
2022/06/04 01:28:16;;;;;;;20.92;9.05;;;;;;;12.95;100.00;92943.88;5031213;28;20045;-76
2022/06/04 01:30:47;;;;;;;25.85;9.52;;;;;;;12.97;100.00;92942.53;5030612;28;20048;-75
2022/06/04 01:33:15;;;;;;;19.40;8.13;;;;;;;12.98;100.00;92928.31;5035545;28;20120;-75
2022/06/04 01:35:47;;;;;;;18.60;8.10;;;;;;;12.98;100.00;92936.22;5047715;28;20047;-75
2022/06/04 01:38:15;;;;;;;22.65;8.70;;;;;;;12.99;100.00;92935.16;5029354;28;20037;-76
2022/06/04 01:41:04;;;;;;;20.98;9.07;;;;;;;12.99;100.00;92923.84;5030349;28;20048;-75
2022/06/04 01:43:59;;;;;;;18.48;8.40;;;;;;;13.00;100.00;92913.06;5029371;28;20108;-75
2022/06/04 01:46:40;;;;;;;29.85;9.77;;;;;;;13.01;100.00;92904.09;5042598;28;20403;-75
2022/06/04 01:49:16;;;;;;;21.50;9.68;;;;;;;13.08;100.00;92907.13;5050043;28;20046;-75
2022/06/04 01:51:44;;;;;;;24.77;10.00;;;;;;;13.06;100.00;92918.97;5047359;28;20055;-75
2022/06/04 01:54:30;;;;;;;27.67;9.38;;;;;;;13.01;100.00;92942.72;5048391;28;20060;-76
2022/06/04 01:57:32;;;;;;;24.88;9.40;;;;;;;12.97;100.00;92942.53;5044436;28;20021;-76
2022/06/04 02:00:16;;;;;;;19.55;10.38;;;;;;;12.97;100.00;92929.41;5049818;28;20119;-76
2022/06/04 02:03:03;;;;;;;34.00;9.80;;;;;;;12.96;100.00;92919.94;5037742;28;20495;-75
2022/06/04 02:05:48;;;;;;;33.00;11.38;;;;;;;12.95;100.00;92915.78;5029419;28;20064;-75
2022/06/04 02:08:22;;;;;;;26.90;9.63;;;;;;;12.96;100.00;92908.66;5031434;28;20484;-75
2022/06/04 02:10:58;;;;;;;27.98;9.73;;;;;;;12.95;100.00;92901.84;5028865;28;20030;-75
2022/06/04 02:13:25;;;;;;;23.42;9.18;;;;;;;12.94;100.00;92908.94;5030050;28;20033;-75
2022/06/04 02:16:08;;;;;;;20.95;9.40;;;;;;;12.93;100.00;92912.66;5029989;28;20080;-75
2022/06/04 02:18:34;;;;;;;22.35;8.90;;;;;;;12.90;100.00;92905.34;5033881;28;20111;-75
2022/06/04 02:21:01;;;;;;;25.65;10.43;;;;;;;12.90;100.00;92907.97;5034188;28;20120;-75
2022/06/04 02:23:29;;;;;;;26.05;10.48;;;;;;;12.90;100.00;92900.88;5060221;28;20045;-75
2022/06/04 02:25:56;;;;;;;26.05;10.50;;;;;;;12.91;100.00;92899.03;5052777;28;20480;-76
2022/06/04 02:28:22;;;;;;;21.83;9.55;;;;;;;12.92;100.00;92895.31;5031098;28;20491;-75
2022/06/04 02:30:51;;;;;;;20.08;8.98;;;;;;;12.90;100.00;92881.69;5030455;28;20045;-75
2022/06/04 02:33:23;;;;;;;27.40;9.27;;;;;;;12.90;100.00;92879.88;5032960;28;20164;-76
2022/06/04 02:36:40;;;;;;;27.38;7.75;;;;;;;12.89;100.00;92878.28;5034275;28;20041;-76
2022/06/04 02:39:40;;;;;;;13.65;6.28;;;;;;;12.89;100.00;92882.78;5020747;28;20034;-76
2022/06/04 02:42:17;;;;;;;15.43;6.00;;;;;;;12.86;100.00;92883.38;5005900;28;20100;-75
2022/06/04 02:44:54;;;;;;;18.20;5.60;;;;;;;12.84;100.00;92880.25;5030617;28;20132;-76
2022/06/04 02:47:32;;;;;;;15.23;6.03;;;;;;;12.83;100.00;92873.41;5033850;28;20021;-75
2022/06/04 02:50:40;;;;;;;11.90;5.55;;;;;;;12.84;100.00;92875.75;5039256;28;20025;-75
2022/06/04 02:53:06;;;;;;;20.95;6.20;;;;;;;12.84;100.00;92869.72;5024537;28;20030;-75
2022/06/04 02:55:37;;;;;;;12.73;5.28;;;;;;;12.84;100.00;92861.84;5029679;28;20046;-76
2022/06/04 02:58:12;;;;;;;19.52;6.13;;;;;;;12.84;100.00;92870.50;5033029;28;20045;-76
2022/06/04 03:00:38;;;;;;;14.32;6.13;;;;;;;12.84;100.00;92875.00;5042412;28;20033;-75
2022/06/04 03:03:04;;;;;;;15.70;5.63;;;;;;;12.84;100.00;92873.13;5035195;28;20574;-75
2022/06/04 03:05:30;;;;;;;11.93;5.45;;;;;;;12.85;100.00;92879.16;5051696;28;20182;-75
2022/06/04 03:08:01;;;;;;;17.08;6.05;;;;;;;12.86;100.00;92878.88;5053411;28;20036;-75
2022/06/04 03:10:30;;;;;;;17.70;6.45;;;;;;;12.88;100.00;92881.22;5046340;28;20455;-75
2022/06/04 03:12:57;;;;;;;16.90;5.97;;;;;;;12.87;100.00;92888.31;5052977;28;20525;-75
2022/06/04 03:15:23;;;;;;;13.65;6.70;;;;;;;12.89;100.00;92888.81;5029745;28;20129;-75
2022/06/04 03:17:49;;;;;;;15.43;5.80;;;;;;;12.90;100.00;92889.56;5031874;28;20088;-75
2022/06/04 03:20:18;;;;;;;23.55;5.97;;;;;;;12.90;100.00;92895.63;5031146;28;20056;-75
2022/06/04 03:22:44;;;;;;;15.13;5.30;;;;;;;12.91;100.00;92893.78;5041772;28;20040;-76
2022/06/04 03:25:11;;;;;;;21.00;6.05;;;;;;;12.93;100.00;92902.16;5071481;28;20123;-76
2022/06/04 03:27:37;;;;;;;26.23;8.07;;;;;;;12.93;100.00;92904.78;5060492;28;20029;-75
2022/06/04 03:30:04;;;;;;;18.80;7.10;;;;;;;12.93;100.00;92904.00;5034632;28;20375;-75
2022/06/04 03:32:30;;;;;;;15.75;6.90;;;;;;;12.92;100.00;92903.19;5034376;28;20095;-76
2022/06/04 03:34:56;;;;;;;12.82;5.88;;;;;;;12.92;100.00;92908.47;5035904;28;20033;-75
2022/06/04 03:37:21;;;;;;;12.68;5.43;;;;;;;12.93;100.00;92904.78;5031997;28;20487;-76
2022/06/04 03:39:47;;;;;;;12.07;5.28;;;;;;;12.94;100.00;92906.31;5039009;28;20548;-75
2022/06/04 03:42:13;;;;;;;10.80;5.47;;;;;;;12.93;100.00;92902.16;5047788;28;20025;-76
2022/06/04 03:44:40;;;;;;;15.02;5.05;;;;;;;12.93;100.00;92902.16;5040627;28;20436;-75
2022/06/04 03:47:05;;;;;;;20.10;6.60;;;;;;;12.90;100.00;92902.72;4998523;28;20037;-75
2022/06/04 03:49:32;;;;;;;12.23;5.05;;;;;;;12.91;100.00;92904.28;5014719;28;20048;-75
2022/06/04 03:51:58;;;;;;;15.85;5.53;;;;;;;12.93;100.00;92910.03;5031756;28;20087;-75
2022/06/04 03:54:52;;;;;;;19.13;5.95;;;;;;;12.91;100.00;92904.28;5030560;28;20416;-75
2022/06/04 03:59:53;;;;;;;13.23;4.88;;;;;;;12.95;100.00;92907.91;5032240;28;20147;-75
2022/06/04 04:02:20;;;;;;;18.02;5.50;;;;;;;12.96;100.00;92903.41;5043028;28;20116;-75
2022/06/04 04:04:46;;;;;;;10.98;4.75;;;;;;;12.96;100.00;92909.44;5048103;28;20462;-75
2022/06/04 04:07:13;;;;;;;8.45;4.25;;;;;;;12.97;100.00;92905.75;5051751;28;20072;-75
2022/06/04 04:09:39;;;;;;;10.20;4.32;;;;;;;12.98;100.00;92901.28;5051803;28;20025;-75
2022/06/04 04:12:05;;;;;;;12.48;4.38;;;;;;;12.98;100.00;92901.28;5050391;28;20032;-76
2022/06/04 04:14:30;;;;;;;13.45;5.43;;;;;;;12.98;100.00;92912.56;5036210;28;20069;-76
2022/06/04 04:16:56;;;;;;;14.43;5.07;;;;;;;13.01;100.00;92909.34;5031952;28;20088;-76
2022/06/04 04:19:26;;;;;;;15.65;5.50;;;;;;;13.02;100.00;92908.28;5030874;28;20092;-75
2022/06/04 04:21:52;;;;;;;13.00;5.40;;;;;;;13.04;100.00;92919.28;5014554;28;20249;-75
2022/06/04 04:24:17;;;;;;;15.40;5.72;;;;;;;13.07;100.00;92923.97;5041852;28;20464;-76
2022/06/04 04:26:43;;;;;;;12.35;5.20;;;;;;;13.12;100.00;92917.81;5030432;28;20140;-75
2022/06/04 04:29:09;;;;;;;10.20;5.32;;;;;;;13.18;100.00;92921.16;5031479;28;20115;-76
2022/06/04 04:31:36;;;;;;;11.73;4.72;;;;;;;13.25;100.00;92917.06;5031680;28;20334;-75
2022/06/04 04:34:02;;;;;;;13.98;5.43;;;;;;;13.32;100.00;92911.44;5032200;28;20033;-75
2022/06/04 04:36:30;;;;;;;17.25;8.02;;;;;;;13.37;100.00;92913.97;5032571;28;20483;-76
2022/06/04 04:38:56;;;;;;;17.58;7.65;;;;;;;13.41;100.00;92904.44;5032258;28;20024;-76
2022/06/04 04:41:23;;;;;;;19.35;7.60;;;;;;;13.44;100.00;92906.50;5030806;28;20043;-75
2022/06/04 04:43:50;;;;;;;13.10;5.63;;;;;;;13.49;100.00;92903.75;5043113;28;20044;-75
2022/06/04 04:46:16;;;;;;;11.73;5.40;;;;;;;13.57;100.00;92898.88;5015940;28;20330;-75
2022/06/04 04:48:44;;;;;;;11.35;5.40;;;;;;;13.62;100.00;92902.19;5039641;28;20467;-75
2022/06/04 04:51:13;;;;;;;10.00;4.75;;;;;;;13.68;100.00;92902.84;5042460;28;20069;-76
2022/06/04 04:53:39;;;;;;;13.63;5.30;;;;;;;13.74;100.00;92899.06;5045799;28;20106;-75
2022/06/04 04:56:04;;;;;;;13.40;4.53;;;;;;;13.79;100.00;92893.69;5037669;28;20037;-75
2022/06/04 04:58:30;;;;;;;14.57;5.22;;;;;;;13.87;100.00;92903.50;5041701;28;20043;-76
2022/06/04 05:00:56;;;;;;;11.18;5.90;;;;;;;13.94;100.00;92906.50;5033110;28;20026;-76
2022/06/04 05:03:21;;;;;;;11.32;5.10;;;;;;;14.03;100.00;92913.72;5032448;28;20099;-76
2022/06/04 05:05:57;;;;;;;17.02;5.63;;;;;;;14.11;100.00;92915.63;5033592;28;20037;-76
2022/06/04 05:08:22;;;;;;;16.08;5.18;;;;;;;14.19;100.00;92920.19;5041160;28;20040;-76
2022/06/04 05:10:48;;;;;;;8.70;4.35;;;;;;;14.27;100.00;92922.09;5035333;28;20454;-76
2022/06/04 05:13:14;;;;;;;13.57;4.55;;;;;;;14.36;100.00;92922.19;5038165;28;20057;-76
2022/06/04 05:15:40;;;;;;;11.57;4.88;;;;;;;14.47;100.00;92928.00;5039331;28;20057;-76
2022/06/04 05:18:05;;;;;;;13.98;5.05;;;;;;;14.55;100.00;92920.19;5041963;28;20032;-76
2022/06/04 05:20:31;;;;;;;12.32;5.10;;;;;;;14.65;100.00;92918.38;5069262;28;20040;-76
2022/06/04 05:22:57;;;;;;;13.10;6.05;;;;;;;14.74;100.00;92917.34;5065915;28;20090;-75
2022/06/04 05:25:22;;;;;;;15.68;5.30;;;;;;;14.84;100.00;92916.34;5068512;28;20058;-76
2022/06/04 05:27:49;;;;;;;11.23;5.57;;;;;;;14.95;100.00;92924.75;5046956;28;20028;-75
2022/06/04 05:30:14;;;;;;;15.60;5.35;;;;;;;15.04;100.00;92930.09;5034346;28;20038;-76
2022/06/04 05:32:40;;;;;;;18.92;5.40;;;;;;;15.12;100.00;92937.25;5030013;28;20088;-76
2022/06/04 05:35:06;;;;;;;17.10;6.35;;;;;;;15.21;100.00;92924.91;5052080;28;20046;-75
2022/06/04 05:37:31;;;;;;;18.13;5.63;;;;;;;15.33;100.00;92926.97;5046983;28;20443;-75
2022/06/04 05:39:57;;;;;;;13.75;6.60;;;;;;;15.51;100.00;92936.50;5030891;28;20388;-76
2022/06/04 05:42:22;;;;;;;17.90;5.43;;;;;;;15.77;100.00;92935.84;5030447;28;20018;-76
2022/06/04 05:44:48;;;;;;;16.02;6.38;;;;;;;16.12;100.00;92941.97;5032126;28;20045;-75
2022/06/04 05:47:14;;;;;;;12.25;5.20;;;;;;;16.75;99.48;92955.66;5043951;28;20391;-76
2022/06/04 05:49:39;;;;;;;13.75;5.32;;;;;;;17.39;94.81;92956.81;5019188;28;20029;-76
2022/06/04 05:52:05;;;;;;;16.77;5.18;;;;;;;18.08;92.13;92953.06;5050415;28;20097;-76
2022/06/04 05:54:31;;;;;;;16.35;5.18;;;;;;;18.72;86.09;92970.56;5050357;28;20089;-77
2022/06/04 05:56:56;;;;;;;11.20;5.10;;;;;;;19.26;82.99;92973.22;5050272;28;20029;-77
2022/06/04 05:59:23;;;;;;;18.50;5.63;;;;;;;19.69;82.63;92977.28;5046749;28;20503;-77
2022/06/04 06:01:49;;;;;;;21.35;5.65;;;;;;;19.92;81.84;92971.56;5030566;28;20503;-77
2022/06/04 06:04:17;;;;;;;20.02;5.63;;;;;;;20.26;80.81;92972.19;5013119;28;20450;-77
2022/06/04 06:06:46;;;;;;;11.43;5.22;;;;;;;20.65;78.64;92980.56;5031559;28;20037;-77
2022/06/04 06:09:14;;;;;;;12.32;5.07;;;;;;;21.04;79.41;92980.91;5038640;28;20017;-77
2022/06/04 06:11:41;;;;;;;11.80;5.53;;;;;;;21.49;75.63;92977.94;5068932;28;20123;-77
2022/06/04 06:14:09;;;;;;;14.98;6.18;;;;;;;21.80;71.28;92979.06;5058563;28;20029;-76
2022/06/04 06:16:39;;;;;;;17.20;6.78;;;;;;;21.86;71.00;92982.25;5046169;28;20033;-76
2022/06/04 06:19:06;;;;;;;12.18;7.15;;;;;;;21.39;70.91;92981.84;5038182;28;20033;-77
2022/06/04 06:21:34;;;;;;;18.67;6.22;;;;;;;21.44;72.21;92988.06;5043091;28;20037;-77
2022/06/04 06:24:00;;;;;;;17.10;5.82;;;;;;;21.83;71.24;92989.81;5042288;28;20021;-77
2022/06/04 06:26:29;;;;;;;21.70;5.50;;;;;;;21.65;70.58;92985.16;5045282;28;20044;-77
2022/06/04 06:28:56;;;;;;;13.98;5.72;;;;;;;21.50;72.72;92978.69;5035029;28;20063;-77
2022/06/04 06:31:24;;;;;;;14.35;5.53;;;;;;;21.35;71.37;92985.53;5035940;28;20506;-77
2022/06/04 06:33:51;;;;;;;12.88;6.10;;;;;;;20.75;74.29;92983.53;5037364;28;20033;-76
2022/06/04 06:36:18;;;;;;;14.02;5.90;;;;;;;20.59;78.23;92983.47;5035947;28;20072;-77
2022/06/04 06:38:45;;;;;;;15.70;6.60;;;;;;;20.75;76.52;92990.75;5048763;28;20086;-77
2022/06/04 06:41:13;;;;;;;29.15;6.10;;;;;;;20.48;75.43;92992.22;5034770;28;20029;-77
2022/06/04 06:43:39;;;;;;;15.38;7.25;;;;;;;20.24;78.91;92998.34;5032648;28;20399;-76
2022/06/04 06:46:07;;;;;;;18.80;7.20;;;;;;;19.99;80.42;92998.34;5046018;28;20055;-77
2022/06/04 06:48:34;;;;;;;16.20;6.47;;;;;;;20.52;81.30;92995.78;5051691;28;22568;-76
2022/06/04 06:51:13;;;;;;;18.17;6.78;;;;;;;21.03;75.77;93000.63;5043868;28;20471;-77
2022/06/04 06:53:39;;;;;;;17.70;7.25;;;;;;;20.58;77.23;92997.13;5036639;28;20099;-77
2022/06/04 06:56:29;;;;;;;18.48;7.60;;;;;;;20.31;80.92;93003.88;5034656;28;20554;-77
2022/06/04 06:58:56;;;;;;;21.60;9.63;;;;;;;19.92;81.91;93008.75;5039838;28;20411;-78
2022/06/04 07:01:24;;;;;;;18.40;7.93;;;;;;;19.76;81.67;93001.44;5049710;28;20714;-76
2022/06/04 07:03:51;;;;;;;15.55;8.20;;;;;;;19.69;83.71;92993.22;5050987;28;20075;-76
2022/06/04 07:06:29;;;;;;;18.08;7.50;;;;;;;20.08;84.39;92999.00;5034915;28;20024;-76
2022/06/04 07:08:54;;;;;;;18.98;7.75;;;;;;;20.39;83.65;93001.09;5040445;28;20091;-77
2022/06/04 07:11:20;;;;;;;17.13;7.32;;;;;;;20.70;81.84;92999.75;5043950;28;20033;-78
2022/06/04 07:13:46;;;;;;;15.63;6.80;;;;;;;20.88;81.40;92994.94;5062603;28;20033;-78
2022/06/04 07:16:11;;;;;;;18.13;7.60;;;;;;;20.99;80.54;92998.66;5061083;28;20056;-77
2022/06/04 07:18:38;;;;;;;27.23;7.47;;;;;;;20.51;81.12;92991.53;5035538;28;20056;-78
2022/06/04 07:21:05;;;;;;;18.83;8.57;;;;;;;20.13;83.36;92993.50;5034089;28;20124;-76
2022/06/04 07:23:34;;;;;;;20.33;8.13;;;;;;;19.96;84.65;92999.00;5055339;28;20041;-78
2022/06/04 07:26:00;;;;;;;20.50;7.45;;;;;;;20.09;83.67;93008.53;5032097;28;20037;-77
2022/06/04 07:28:27;;;;;;;19.38;8.52;;;;;;;20.05;85.48;93007.66;5036452;28;20036;-77
2022/06/04 07:30:54;;;;;;;13.90;7.50;;;;;;;20.14;84.88;92994.25;5050274;28;20442;-78
2022/06/04 07:33:21;;;;;;;17.90;7.45;;;;;;;20.41;83.94;92986.69;5054855;28;20040;-78
2022/06/04 07:35:48;;;;;;;20.52;7.18;;;;;;;20.36;83.96;92985.06;5028524;28;20119;-78
2022/06/04 07:38:15;;;;;;;18.83;7.63;;;;;;;20.39;83.84;92998.44;5058168;28;20048;-77
2022/06/04 07:40:41;;;;;;;23.67;8.25;;;;;;;20.30;82.15;92997.00;5037403;28;20037;-77
2022/06/04 07:43:07;;;;;;;13.57;7.22;;;;;;;20.37;77.82;92997.22;5042427;28;20044;-78
2022/06/04 07:45:34;;;;;;;14.40;6.88;;;;;;;20.58;79.44;92981.16;5032752;28;20336;-77
2022/06/04 07:48:01;;;;;;;14.30;6.53;;;;;;;20.59;76.90;92988.78;5030041;28;20156;-77
2022/06/04 07:50:26;;;;;;;22.13;8.27;;;;;;;20.47;82.34;92988.03;5031900;28;20029;-78
2022/06/04 07:52:52;;;;;;;16.65;6.45;;;;;;;20.73;81.20;92990.31;5032574;28;20096;-78
2022/06/04 07:55:18;;;;;;;19.00;6.25;;;;;;;20.91;78.91;92994.25;5000564;28;20141;-79
2022/06/04 07:57:44;;;;;;;16.17;6.38;;;;;;;20.99;77.71;92990.69;5031815;28;20048;-80
2022/06/04 08:00:11;;;;;;;16.42;5.32;;;;;;;21.17;76.75;92990.38;5047794;28;20042;-78
2022/06/04 08:02:42;;;;;;;11.70;5.55;;;;;;;21.18;71.91;92994.59;5035684;28;20056;-78
2022/06/04 08:05:09;;;;;;;13.18;4.70;;;;;;;21.29;73.73;92981.56;5034167;28;20047;-79
2022/06/04 08:07:37;;;;;;;13.80;5.70;;;;;;;21.49;75.76;92995.81;5053965;28;20037;-79
2022/06/04 08:10:04;;;;;;;14.40;5.50;;;;;;;21.65;76.24;92988.59;5051134;28;20064;-79
2022/06/04 08:12:32;;;;;;;12.45;5.35;;;;;;;21.34;73.65;92989.28;5040621;28;20034;-79
2022/06/04 08:14:58;;;;;;;15.20;5.03;;;;;;;20.95;73.63;92987.13;5038503;28;20099;-78
2022/06/04 08:17:25;;;;;;;19.00;6.60;;;;;;;20.83;76.69;92984.53;5039629;28;20140;-78
2022/06/04 08:19:51;;;;;;;20.45;5.90;;;;;;;20.95;79.83;92979.16;5047560;28;20036;-80
2022/06/04 08:22:16;;;;;;;17.90;6.07;;;;;;;20.96;77.58;92985.25;5042972;28;20044;-78
2022/06/04 08:24:42;;;;;;;21.42;6.45;;;;;;;21.00;78.68;92986.13;5042761;28;20059;-79
2022/06/04 08:27:08;;;;;;;15.73;6.32;;;;;;;21.07;78.35;92986.31;5048616;28;20098;-79
2022/06/04 08:29:37;;;;;;;13.52;6.55;;;;;;;21.12;76.29;92994.06;5046122;28;20398;-79
2022/06/04 08:32:04;;;;;;;14.63;6.35;;;;;;;21.11;77.46;92995.16;5034942;28;20060;-77
2022/06/04 08:34:31;;;;;;;13.95;6.18;;;;;;;20.99;76.71;92984.59;5039534;28;20046;-78
2022/06/04 08:36:58;;;;;;;14.32;6.07;;;;;;;21.17;76.42;92985.84;5049891;28;20087;-77
2022/06/04 08:39:24;;;;;;;14.82;6.00;;;;;;;21.39;76.51;92986.38;5043592;28;20478;-78
2022/06/04 08:42:05;;;;;;;19.58;6.45;;;;;;;21.41;73.92;92992.97;5034545;28;20045;-77
2022/06/04 08:44:39;;;;;;;18.17;6.32;;;;;;;21.26;75.42;92985.69;5033873;28;20039;-77
2022/06/04 08:47:14;;;;;;;15.20;5.88;;;;;;;20.52;77.13;92983.25;5054947;28;20479;-77
2022/06/04 08:49:48;;;;;;;22.35;6.55;;;;;;;20.19;81.41;92975.41;5035135;28;20113;-76
2022/06/04 08:52:35;;;;;;;13.80;6.43;;;;;;;20.50;84.13;92980.13;5045106;28;20029;-77
2022/06/04 08:58:23;;;;;;;17.83;6.93;;;;;;;20.66;81.79;92992.78;5041367;28;20048;-79
2022/06/04 09:00:56;;;;;;;19.10;7.18;;;;;;;20.78;81.90;92992.72;5030287;28;20521;-79
2022/06/04 09:03:33;;;;;;;21.95;6.38;;;;;;;20.79;78.39;92991.63;5039883;28;20029;-77
2022/06/04 09:06:26;;;;;;;12.05;5.75;;;;;;;20.99;77.85;92995.22;5036101;28;20484;-77
2022/06/04 09:09:17;;;;;;;14.10;6.28;;;;;;;21.40;80.83;92998.59;5032711;28;20045;-77
2022/06/04 09:11:57;;;;;;;23.08;6.78;;;;;;;21.50;77.16;92994.69;5051317;28;20075;-77
2022/06/04 09:14:26;;;;;;;13.05;6.10;;;;;;;21.42;78.01;92991.84;5036417;28;20033;-78
2022/06/04 09:17:01;;;;;;;11.85;5.95;;;;;;;21.48;78.41;92991.56;5032933;28;20124;-77
2022/06/04 09:19:33;;;;;;;14.25;6.55;;;;;;;21.27;77.47;92989.88;5037340;28;20120;-77
2022/06/04 09:21:58;;;;;;;13.95;6.60;;;;;;;21.21;77.09;92988.59;5032948;28;20081;-77
2022/06/04 09:24:25;;;;;;;17.42;6.32;;;;;;;21.44;77.99;92988.84;5031248;28;20123;-77
2022/06/04 09:26:59;;;;;;;14.98;6.78;;;;;;;21.54;76.68;92987.56;5036029;28;20438;-77
2022/06/04 09:29:31;;;;;;;15.90;7.63;;;;;;;21.92;73.78;92991.53;5037030;28;20093;-77
2022/06/04 09:32:44;;;;;;;16.92;6.70;;;;;;;21.79;77.46;92983.59;5042004;28;20045;-77
2022/06/04 09:35:31;;;;;;;17.35;6.07;;;;;;;21.66;75.98;92992.81;5027558;28;20046;-77
2022/06/04 09:37:57;;;;;;;23.42;8.48;;;;;;;21.51;76.15;92991.69;5032693;28;20097;-77
2022/06/04 09:40:26;;;;;;;26.58;7.13;;;;;;;21.92;77.10;92984.31;5038720;28;20101;-77
2022/06/04 09:43:02;;;;;;;17.50;7.15;;;;;;;22.24;76.08;92987.72;5046532;28;20032;-77
2022/06/04 09:45:28;;;;;;;19.77;6.47;;;;;;;22.38;74.83;92983.84;5038955;28;20048;-77
2022/06/04 09:47:55;;;;;;;20.55;7.15;;;;;;;22.16;73.87;92991.34;5029989;28;20037;-77
2022/06/04 09:50:39;;;;;;;22.15;6.97;;;;;;;22.47;73.48;92983.66;5031715;28;20036;-77
2022/06/04 09:53:28;;;;;;;15.30;6.97;;;;;;;22.42;73.65;92982.03;5028606;28;20033;-76
2022/06/04 09:56:29;;;;;;;14.55;7.07;;;;;;;22.18;74.43;92988.34;5040176;28;20133;-77
2022/06/04 09:59:17;;;;;;;16.35;6.90;;;;;;;22.09;75.41;92990.38;5042732;28;20076;-77
2022/06/04 10:01:56;;;;;;;22.85;6.88;;;;;;;22.14;75.49;92984.81;5030443;28;20148;-76
2022/06/04 10:04:23;;;;;;;21.77;7.28;;;;;;;22.28;75.31;92987.06;5041818;28;20037;-77
2022/06/04 10:06:50;;;;;;;18.45;6.85;;;;;;;22.36;73.54;92986.88;5028844;28;20032;-76
2022/06/04 10:12:03;;;;;;;20.15;6.32;;;;;;;22.07;73.84;92992.66;5031076;28;20048;-76
2022/06/04 10:14:34;;;;;;;15.90;6.22;;;;;;;22.02;71.92;92993.66;5044595;28;20061;-76
2022/06/04 10:17:02;;;;;;;16.35;6.75;;;;;;;22.10;74.67;93002.63;5036707;28;20040;-77
2022/06/04 10:19:30;;;;;;;16.33;6.55;;;;;;;21.92;71.65;92994.19;5023752;28;20132;-77
2022/06/04 10:22:08;;;;;;;15.65;6.55;;;;;;;21.97;72.90;92999.25;5048731;28;20036;-80
2022/06/04 10:24:47;;;;;;;16.23;5.68;;;;;;;22.31;73.11;93002.34;5055760;28;20037;-77
2022/06/04 10:27:27;;;;;;;20.20;6.82;;;;;;;22.46;70.75;92990.88;5063588;28;20037;-77
2022/06/04 10:29:58;;;;;;;12.80;6.05;;;;;;;22.50;72.77;92982.97;5031168;28;20087;-76
2022/06/04 10:33:12;;;;;;;12.40;5.88;;;;;;;22.63;70.07;92990.50;5029993;28;20025;-77
2022/06/04 10:36:04;;;;;;;16.17;5.45;;;;;;;22.51;70.71;92993.28;5021139;28;20073;-78
2022/06/04 10:39:08;;;;;;;17.30;6.32;;;;;;;22.29;69.63;92981.38;5031255;28;20491;-78
2022/06/04 10:41:49;;;;;;;19.45;7.53;;;;;;;22.42;71.10;92990.03;5017363;28;20037;-77
2022/06/04 10:44:36;;;;;;;15.98;6.68;;;;;;;22.49;71.74;92992.84;5037121;28;20036;-78
2022/06/04 10:47:25;;;;;;;18.80;6.07;;;;;;;22.63;70.06;92992.41;5040529;28;20036;-79
2022/06/04 10:49:51;;;;;;;15.55;5.82;;;;;;;22.51;69.10;92995.19;5067230;28;20710;-78
2022/06/04 10:52:43;;;;;;;16.15;6.43;;;;;;;22.54;70.27;92987.25;5037739;28;20533;-78
2022/06/04 10:55:22;;;;;;;12.52;5.85;;;;;;;22.34;70.63;92986.44;5046060;28;20382;-77
2022/06/04 10:58:22;;;;;;;13.60;6.10;;;;;;;22.46;69.29;92988.22;5039884;28;20044;-77
2022/06/04 11:00:58;;;;;;;13.40;6.20;;;;;;;22.41;67.68;92991.16;5038333;28;20044;-78
2022/06/04 11:03:35;;;;;;;14.60;6.18;;;;;;;22.46;68.73;92988.22;5036308;28;20138;-78
2022/06/04 11:06:12;;;;;;;16.60;7.78;;;;;;;22.61;67.83;92989.31;5042950;28;20487;-79
2022/06/04 11:08:49;;;;;;;11.93;6.50;;;;;;;22.62;66.85;92996.94;5042752;28;20479;-78
2022/06/04 11:11:25;;;;;;;17.13;6.20;;;;;;;22.68;68.35;92991.34;5055829;28;20549;-77
2022/06/04 11:14:10;;;;;;;17.85;6.32;;;;;;;22.63;67.84;92987.84;5030781;28;20037;-77
2022/06/04 11:16:59;;;;;;;13.18;5.50;;;;;;;22.78;64.27;92982.78;5036769;28;20029;-77
2022/06/04 11:19:35;;;;;;;18.23;6.93;;;;;;;22.96;65.29;92977.81;5035725;28;20120;-77
2022/06/04 11:22:46;;;;;;;18.88;6.97;;;;;;;23.12;65.73;92965.19;5032212;28;20069;-76
2022/06/04 11:25:19;;;;;;;25.95;6.40;;;;;;;23.26;65.48;92970.81;5029968;28;20041;-76
2022/06/04 11:27:52;;;;;;;16.33;6.65;;;;;;;23.32;64.02;92962.50;5041096;28;20102;-77
2022/06/04 11:30:29;;;;;;;23.27;7.00;;;;;;;23.17;64.32;92956.09;5041551;28;20490;-77
2022/06/04 11:33:27;;;;;;;16.35;5.90;;;;;;;23.36;62.96;92958.00;5039833;28;20057;-77
2022/06/04 11:35:55;;;;;;;16.20;6.07;;;;;;;23.19;62.11;92954.66;5034901;28;20053;-76
2022/06/04 11:38:52;;;;;;;18.65;6.50;;;;;;;23.19;64.00;92964.53;5056346;28;20025;-80
2022/06/04 11:41:41;;;;;;;21.85;6.63;;;;;;;22.98;65.54;92973.66;5051050;28;20128;-79
2022/06/04 11:44:34;;;;;;;22.25;7.18;;;;;;;23.20;64.42;92966.09;5041564;28;20048;-79
2022/06/04 11:47:28;;;;;;;20.73;6.63;;;;;;;23.20;62.11;92960.75;5049096;28;20041;-80
2022/06/04 11:50:08;;;;;;;28.27;6.82;;;;;;;23.09;67.00;92965.13;5043728;28;20032;-80
2022/06/04 11:52:52;;;;;;;16.48;6.47;;;;;;;23.40;64.39;92964.94;5060033;28;20068;-79
2022/06/04 11:55:23;;;;;;;27.85;7.15;;;;;;;23.57;64.71;92968.28;5050326;28;20053;-79
2022/06/04 11:58:15;;;;;;;16.70;6.40;;;;;;;23.52;64.14;92953.31;5047100;28;20025;-79
2022/06/04 12:00:46;;;;;;;22.13;7.60;;;;;;;23.35;58.86;92965.25;5046673;28;20033;-81