Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:11;;;;;;;6.53;3.13;;;;;;;;;;5094995;28;20209;-66
2021/12/05 00:24:44;;;;;;;6.80;2.47;;;;;;;;;;5097105;28;20205;-66
2021/12/05 00:27:16;;;;;;;4.97;2.20;;;;;;;;;;5097759;28;20212;-66
2021/12/05 00:29:53;;;;;;;4.33;2.07;;;;;;;;;;5089063;28;20229;-66
2021/12/05 00:32:27;;;;;;;4.33;2.10;;;;;;;;;;5077309;28;20222;-65
2021/12/05 00:46:22;;;;;;;8.60;2.43;;;;;;;;;;5089613;28;20216;-66
2021/12/05 00:49:14;;;;;;;3.63;2.50;;;;;;;;;;5101101;28;20236;-66
2021/12/05 01:00:29;;;;;;;15.13;5.17;;;;;;;;;;5100683;28;20205;-65
2021/12/05 01:03:27;;;;;;;8.40;3.80;;;;;;;;;;5101031;28;20289;-65
2021/12/05 01:11:59;;;;;;;2.97;1.97;;;;;;;;;;5100265;28;20206;-66
2021/12/05 01:14:33;;;;;;;2.87;2.03;;;;;;;;;;5100438;28;20281;-66
2021/12/05 01:17:02;;;;;;;3.07;2.00;;;;;;;;;;5100558;28;20205;-66
2021/12/05 01:19:32;;;;;;;3.17;1.70;;;;;;;;;;5100241;28;20681;-66
2021/12/05 01:22:02;;;;;;;3.93;1.97;;;;;;;;;;5100093;28;20207;-65
2021/12/05 01:24:44;;;;;;;4.73;2.00;;;;;;;;;;5100103;28;20209;-66
2021/12/05 01:27:16;;;;;;;6.07;2.33;;;;;;;;;;5099996;28;20205;-66
2021/12/05 01:29:51;;;;;;;4.23;2.33;;;;;;;;;;5090435;28;20218;-66
2021/12/05 01:32:33;;;;;;;3.83;2.27;;;;;;;;;;5080096;28;20217;-66
2021/12/05 01:35:11;;;;;;;4.17;1.80;;;;;;;;;;5079838;28;20212;-66
2021/12/05 01:37:56;;;;;;;4.23;1.93;;;;;;;;;;5080459;28;20210;-66
2021/12/05 01:52:07;;;;;;;3.03;1.80;;;;;;;;;;5099223;28;20205;-66
2021/12/05 02:08:59;;;;;;;2.93;1.87;;;;;;;;;;5099469;28;20232;-66
2021/12/05 02:36:44;;;;;;;3.50;2.27;;;;;;;;;;5082869;28;20483;-65
2021/12/05 02:39:41;;;;;;;3.73;2.30;;;;;;;;;;5081130;28;20485;-66
2021/12/05 02:42:12;;;;;;;5.53;2.00;;;;;;;;;;5078684;28;20451;-66
2021/12/05 02:44:41;;;;;;;5.50;2.10;;;;;;;;;;5078291;28;20600;-66
2021/12/05 02:47:11;;;;;;;5.20;2.27;;;;;;;;;;5078471;28;20208;-66
2021/12/05 02:49:40;;;;;;;3.77;2.07;;;;;;;;;;5078199;28;20232;-66
2021/12/05 02:52:10;;;;;;;3.23;2.10;;;;;;;;;;5084398;28;20561;-66
2021/12/05 02:54:42;;;;;;;3.30;2.00;;;;;;;;;;5098127;28;20856;-66
2021/12/05 02:57:10;;;;;;;4.00;1.87;;;;;;;;;;5097223;28;20632;-66
2021/12/05 02:59:47;;;;;;;4.83;1.80;;;;;;;;;;5097706;28;20303;-66
2021/12/05 03:02:17;;;;;;;3.33;1.50;;;;;;;;;;5098485;28;20231;-66
2021/12/05 03:04:46;;;;;;;4.80;2.20;;;;;;;;;;5098332;28;20193;-66
2021/12/05 03:07:17;;;;;;;2.07;1.87;;;;;;;;;;5098332;28;20201;-66
2021/12/05 03:09:46;;;;;;;4.53;1.97;;;;;;;;;;5097685;28;20647;-66
2021/12/05 03:12:17;;;;;;;4.17;1.90;;;;;;;;;;5098158;28;20212;-67
2021/12/05 03:14:46;;;;;;;3.60;2.40;;;;;;;;;;5098051;28;20751;-66
2021/12/05 03:17:14;;;;;;;2.97;2.20;;;;;;;;;;5097650;28;20564;-66
2021/12/05 03:19:43;;;;;;;4.33;2.10;;;;;;;;;;5098187;28;20221;-66
2021/12/05 03:22:11;;;;;;;4.37;2.00;;;;;;;;;;5097761;28;20303;-66
2021/12/05 03:24:39;;;;;;;2.50;2.00;;;;;;;;;;5097905;28;20212;-66
2021/12/05 03:27:09;;;;;;;4.93;2.10;;;;;;;;;;5098065;28;20216;-66
2021/12/05 03:29:37;;;;;;;3.37;2.10;;;;;;;;;;5089297;28;20229;-66
2021/12/05 03:32:06;;;;;;;3.47;2.07;;;;;;;;;;5077531;28;20228;-66
2021/12/05 03:34:34;;;;;;;4.13;2.10;;;;;;;;;;5077903;28;20312;-66
2021/12/05 03:37:03;;;;;;;2.60;2.00;;;;;;;;;;5080415;28;20297;-65
2021/12/05 03:39:31;;;;;;;2.50;1.87;;;;;;;;;;5087903;28;20230;-65
2021/12/05 03:41:59;;;;;;;1.90;1.63;;;;;;;;;;5077497;28;20574;-66
2021/12/05 03:44:30;;;;;;;2.60;2.03;;;;;;;;;;5077700;28;20202;-66
2021/12/05 03:46:58;;;;;;;4.90;2.17;;;;;;;;;;5077415;28;20220;-66
2021/12/05 03:49:28;;;;;;;3.70;2.10;;;;;;;;;;5077663;28;20226;-66
2021/12/05 03:51:57;;;;;;;3.20;1.90;;;;;;;;;;5081961;28;20416;-66
2021/12/05 03:54:25;;;;;;;3.60;2.03;;;;;;;;;;5097276;28;20225;-66
2021/12/05 03:56:53;;;;;;;1.60;1.50;;;;;;;;;;5097832;28;20444;-66
2021/12/05 03:59:22;;;;;;;2.80;2.00;;;;;;;;;;5097743;28;20259;-66
2021/12/05 04:01:51;;;;;;;2.70;1.90;;;;;;;;;;5097705;28;20205;-65
2021/12/05 04:04:20;;;;;;;5.73;1.70;;;;;;;;;;5097746;28;20202;-66
2021/12/05 04:06:48;;;;;;;4.13;1.83;;;;;;;;;;5097445;28;20202;-66
2021/12/05 04:09:18;;;;;;;5.40;1.50;;;;;;;;;;5098042;28;20228;-66
2021/12/05 04:11:55;;;;;;;2.53;1.80;;;;;;;;;;5102026;28;20288;-65
2021/12/05 04:14:26;;;;;;;6.90;2.10;;;;;;;;;;5101411;28;20990;-66
2021/12/05 04:16:55;;;;;;;3.10;1.60;;;;;;;;;;5101804;28;20205;-66
2021/12/05 04:19:23;;;;;;;2.40;1.70;;;;;;;;;;5101740;28;20469;-66
2021/12/05 04:21:51;;;;;;;1.70;1.60;;;;;;;;;;5101828;28;20205;-66
2021/12/05 04:24:21;;;;;;;6.00;1.73;;;;;;;;;;5101370;28;20207;-66
2021/12/05 04:26:49;;;;;;;2.07;1.70;;;;;;;;;;5101477;28;20212;-66
2021/12/05 04:29:18;;;;;;;2.60;1.53;;;;;;;;;;5095634;28;20226;-66
2021/12/05 04:31:46;;;;;;;3.93;1.73;;;;;;;;;;5080953;28;20703;-65
2021/12/05 04:34:16;;;;;;;5.80;1.70;;;;;;;;;;5080924;28;20230;-65
2021/12/05 04:36:45;;;;;;;1.50;1.40;;;;;;;;;;5081683;28;20474;-65
2021/12/05 04:39:14;;;;;;;2.73;2.00;;;;;;;;;;5093857;28;20335;-65
2021/12/05 04:41:42;;;;;;;2.20;1.40;;;;;;;;;;5080803;28;20478;-65
2021/12/05 04:44:10;;;;;;;3.87;1.70;;;;;;;;;;5081130;28;20680;-66
2021/12/05 04:46:39;;;;;;;2.60;1.90;;;;;;;;;;5080675;28;20212;-65
2021/12/05 04:49:07;;;;;;;4.77;1.43;;;;;;;;;;5080626;28;20244;-65
2021/12/05 04:51:38;;;;;;;4.03;1.70;;;;;;;;;;5082345;28;20289;-65
2021/12/05 04:54:07;;;;;;;5.40;2.20;;;;;;;;;;5100965;28;20483;-65
2021/12/05 04:56:35;;;;;;;3.97;1.80;;;;;;;;;;5100819;28;20224;-66
2021/12/05 04:59:04;;;;;;;6.33;1.90;;;;;;;;;;5100806;28;20841;-65
2021/12/05 05:01:32;;;;;;;4.23;1.60;;;;;;;;;;5100965;28;20522;-65
2021/12/05 05:04:03;;;;;;;3.87;2.60;;;;;;;;;;5100913;28;20443;-65
2021/12/05 05:06:32;;;;;;;7.77;2.57;;;;;;;;;;5100517;28;20494;-66
2021/12/05 05:09:01;;;;;;;5.83;3.20;;;;;;;;;;5100435;28;20226;-65
2021/12/05 05:11:29;;;;;;;6.20;2.93;;;;;;;;;;5100887;28;20527;-65
2021/12/05 05:13:57;;;;;;;4.37;2.57;;;;;;;;;;5100523;28;20451;-65
2021/12/05 05:16:26;;;;;;;4.70;2.33;;;;;;;;;;5100795;28;20439;-66
2021/12/05 05:18:57;;;;;;;4.80;2.50;;;;;;;;;;5100620;28;20306;-65
2021/12/05 05:21:36;;;;;;;4.27;2.30;;;;;;;;;;5099426;28;20567;-65
2021/12/05 05:43:55;;;;;;;5.10;1.97;;;;;;;;;;5072453;28;20444;-65
2021/12/05 05:46:26;;;;;;;3.10;1.90;;;;;;;;;;5079614;28;20447;-65
2021/12/05 05:48:59;;;;;;;7.00;2.93;;;;;;;;;;5079663;28;20544;-65
2021/12/05 05:51:26;;;;;;;2.20;1.70;;;;;;;;;;5080217;28;20445;-65
2021/12/05 05:53:55;;;;;;;4.07;2.57;;;;;;;;;;5099494;28;20202;-65
2021/12/05 05:56:27;;;;;;;3.63;2.30;;;;;;;;;;5099676;28;20630;-66
2021/12/05 05:59:01;;;;;;;3.40;2.03;;;;;;;;;;5099663;28;20460;-65
2021/12/05 06:01:55;;;;;;;2.70;1.90;;;;;;;;;;5099423;28;20874;-65
2021/12/05 06:04:23;;;;;;;3.17;1.70;;;;;;;;;;5088942;28;20606;-65
2021/12/05 06:06:51;;;;;;;4.63;1.80;;;;;;;;;;5085483;28;20436;-65
2021/12/05 06:09:19;;;;;;;4.13;2.03;;;;;;;;;;5090275;28;20831;-65
2021/12/05 06:11:48;;;;;;;4.17;2.00;;;;;;;;;;5090072;28;20209;-65
2021/12/05 06:14:16;;;;;;;3.00;2.00;;;;;;;;;;5090364;28;20436;-66
2021/12/05 06:16:44;;;;;;;4.70;2.40;;;;;;;;;;5091664;28;20902;-65
2021/12/05 06:19:13;;;;;;;2.77;2.03;;;;;;;;;;5089562;28;20819;-65
2021/12/05 06:21:41;;;;;;;6.27;2.40;;;;;;;;;;5090191;28;20449;-65
2021/12/05 06:24:09;;;;;;;3.37;1.90;;;;;;;;;;5086725;28;20525;-65
2021/12/05 06:26:37;;;;;;;5.80;2.23;;;;;;;;;;5091569;28;20464;-65
2021/12/05 06:29:12;;;;;;;2.97;2.13;;;;;;;;;;5089832;28;20457;-65
2021/12/05 06:31:57;;;;;;;3.00;2.23;;;;;;;;;;5089975;28;20808;-65
2021/12/05 06:37:27;;;;;;;2.97;1.90;;;;;;;;;;5089975;28;21021;-65
2021/12/05 06:42:51;;;;;;;4.73;2.03;;;;;;;;;;5083099;28;20461;-65
2021/12/05 06:48:07;;;;;;;2.67;1.70;;;;;;;;;;5089231;28;20462;-65
2021/12/05 06:50:35;;;;;;;4.97;2.43;;;;;;;;;;5089283;28;20432;-65
2021/12/05 06:53:06;;;;;;;3.90;1.80;;;;;;;;;;5089301;28;20440;-64
2021/12/05 06:55:34;;;;;;;2.33;1.60;;;;;;;;;;5088531;28;21004;-65
2021/12/05 06:58:02;;;;;;;3.67;1.90;;;;;;;;;;5088204;28;21250;-65
2021/12/05 07:00:31;;;;;;;6.73;2.07;;;;;;;;;;5087761;28;20442;-65
2021/12/05 07:03:00;;;;;;;2.50;1.90;;;;;;;;;;5091048;28;20512;-65
2021/12/05 07:08:16;;;;;;;4.20;1.90;;;;;;;;;;5089396;28;20459;-65
2021/12/05 07:10:57;;;;;;;6.33;2.33;;;;;;;;;;5087633;28;21002;-65
2021/12/05 07:16:17;;;;;;;3.77;2.03;;;;;;;;;;5088872;28;20483;-64
2021/12/05 07:19:02;;;;;;;3.60;2.10;;;;;;;;;;5090443;28;20505;-65
2021/12/05 07:21:39;;;;;;;8.23;4.17;;;;;;;;;;5090153;28;20985;-65
2021/12/05 07:24:16;;;;;;;6.67;3.77;;;;;;;;;;5077452;28;20448;-66
2021/12/05 07:40:31;;;;;;;3.27;2.47;;;;;;;;;;5077198;28;20446;-66
2021/12/05 07:42:59;;;;;;;6.17;2.50;;;;;;;;;;5077739;28;20451;-66
2021/12/05 07:45:33;;;;;;;5.47;2.53;;;;;;;;;;5077258;28;20446;-65
2021/12/05 07:48:09;;;;;;;5.30;2.50;;;;;;;;;;5077671;28;20475;-66
2021/12/05 07:50:45;;;;;;;4.63;2.67;;;;;;;;;;5076923;28;20955;-64
2021/12/05 07:53:21;;;;;;;9.07;5.47;;;;;;;;;;5088969;28;20452;-65
2021/12/05 07:55:52;;;;;;;5.43;2.73;;;;;;;;;;5090421;28;20481;-64
2021/12/05 07:58:46;;;;;;;4.37;2.50;;;;;;;;;;5087655;28;20882;-64
2021/12/05 08:14:21;;;;;;;3.13;2.40;;;;;;;;;;5089420;28;20526;-64
2021/12/05 08:15:17;;;;;;;5.40;2.47;;;;;;;;;;5087636;28;20526;-65
2021/12/05 08:17:51;;;;;;;6.60;2.53;;;;;;;;;;5088816;28;20442;-65
2021/12/05 08:20:22;;;;;;;9.63;4.90;;;;;;;;;;5088389;28;20451;-65
2021/12/05 08:22:50;;;;;;;4.70;2.80;;;;;;;;;;5089157;28;20439;-65
2021/12/05 08:25:21;;;;;;;4.90;2.60;;;;;;;;;;5088011;28;20451;-65
2021/12/05 08:27:53;;;;;;;3.03;2.47;;;;;;;;;;5087984;28;20463;-65
2021/12/05 08:30:28;;;;;;;5.60;3.43;;;;;;;;;;5086220;28;20556;-65
2021/12/05 08:33:14;;;;;;;5.10;3.00;;;;;;;;;;5088816;28;20439;-65
2021/12/05 08:36:16;;;;;;;7.93;3.83;;;;;;;;;;5087210;28;20551;-65
2021/12/05 09:26:25;;;;;;;3.73;2.13;;;;;;;;;;5069509;28;20428;-65
2021/12/05 10:11:09;;;;;;;5.83;3.80;;;;;;;;;;5089515;28;20447;-64
2021/12/05 10:13:53;;;;;;;6.63;4.10;;;;;;;;;;5099071;28;20439;-64
2021/12/05 10:16:41;;;;;;;3.80;3.20;;;;;;;;;;5091205;28;20475;-64
2021/12/05 10:19:38;;;;;;;9.37;3.53;;;;;;;;;;5089619;28;20464;-65
2021/12/05 10:36:06;;;;;;;4.17;3.03;;;;;;;;;;5090528;28;20229;-64
2021/12/05 10:38:40;;;;;;;5.93;2.93;;;;;;;;;;5090127;28;20703;-65
2021/12/05 10:41:22;;;;;;;13.87;7.73;;;;;;;;;;5091463;28;20201;-65
2021/12/05 10:43:52;;;;;;;5.70;3.07;;;;;;;;;;5088571;28;20676;-63
2021/12/05 10:46:21;;;;;;;5.30;3.50;;;;;;;;;;5089665;28;20201;-64
2021/12/05 10:48:52;;;;;;;3.50;2.97;;;;;;;;;;5086189;28;20225;-64
2021/12/05 10:51:24;;;;;;;3.57;2.47;;;;;;;;;;5077993;28;20448;-63
2021/12/05 10:53:54;;;;;;;5.00;3.43;;;;;;;;;;5077588;28;20448;-63
2021/12/05 10:56:24;;;;;;;2.30;2.10;;;;;;;;;;5084158;28;20435;-63
2021/12/05 10:58:54;;;;;;;1.40;1.30;;;;;;;;;;5097871;28;20460;-63
2021/12/05 11:01:24;;;;;;;2.00;1.37;;;;;;;;;;5092158;28;20459;-63
2021/12/05 11:03:56;;;;;;;6.50;2.67;;;;;;;;;;5088799;28;20194;-63
2021/12/05 11:06:25;;;;;;;2.93;1.47;;;;;;;;;;5080433;28;20657;-63
2021/12/05 11:08:58;;;;;;;1.67;1.20;;;;;;;;;;5077402;28;20230;-64
2021/12/05 11:11:37;;;;;;;4.23;1.20;;;;;;;;;;5090700;28;20505;-63
2021/12/05 11:14:09;;;;;;;1.43;1.30;;;;;;;;;;5077192;28;20267;-63
2021/12/05 11:16:44;;;;;;;1.60;0.73;;;;;;;;;;5078265;28;20198;-63
2021/12/05 11:19:22;;;;;;;0.77;0.77;;;;;;;;;;5077747;28;20231;-64
2021/12/05 11:21:54;;;;;;;0.70;0.70;;;;;;;;;;5077410;28;20494;-63
2021/12/05 11:24:24;;;;;;;1.33;1.23;;;;;;;;;;5077390;28;20527;-64
2021/12/05 11:27:07;;;;;;;0.87;0.87;;;;;;;;;;5085994;28;20189;-63
2021/12/05 11:29:43;;;;;;;0.90;0.90;;;;;;;;;;5088451;28;20845;-63
2021/12/05 11:32:12;;;;;;;2.00;1.30;;;;;;;;;;5091677;28;20202;-63
2021/12/05 11:34:41;;;;;;;3.77;0.90;;;;;;;;;;5097513;28;20621;-64
2021/12/05 11:37:10;;;;;;;1.03;1.03;;;;;;;;;;5096832;28;20258;-65
2021/12/05 11:39:40;;;;;;;1.13;1.00;;;;;;;;;;5083899;28;20485;-64
2021/12/05 11:42:12;;;;;;;1.43;1.33;;;;;;;;;;5077486;28;20233;-64
2021/12/05 11:44:42;;;;;;;5.93;2.47;;;;;;;;;;5081389;28;20206;-63
2021/12/05 11:47:17;;;;;;;2.57;1.40;;;;;;;;;;5088409;28;20193;-63
2021/12/05 11:49:46;;;;;;;2.67;1.20;;;;;;;;;;5085254;28;20213;-63
2021/12/05 11:52:21;;;;;;;5.87;1.90;;;;;;;;;;5083202;28;20205;-62
2021/12/05 11:54:51;;;;;;;1.47;1.37;;;;;;;;;;5087216;28;20641;-62
2021/12/05 11:57:20;;;;;;;2.83;1.10;;;;;;;;;;5084764;28;20229;-63
2021/12/05 11:59:51;;;;;;;1.03;1.03;;;;;;;;;;5087753;28;20221;-63
2021/12/05 12:02:20;;;;;;;1.47;1.07;;;;;;;;;;5089021;28;20201;-63
2021/12/05 12:04:52;;;;;;;3.80;1.47;;;;;;;;;;5087380;28;20198;-63
2021/12/05 12:07:24;;;;;;;3.03;1.50;;;;;;;;;;5090334;28;20913;-63
2021/12/05 12:09:53;;;;;;;1.60;1.50;;;;;;;;;;5087549;28;20312;-63
2021/12/05 12:12:22;;;;;;;5.80;1.50;;;;;;;;;;5088266;28;20210;-63
2021/12/05 12:14:50;;;;;;;1.40;1.23;;;;;;;;;;5087030;28;20611;-63
2021/12/05 12:17:19;;;;;;;3.93;1.57;;;;;;;;;;5086573;28;20229;-62
2021/12/05 12:19:47;;;;;;;3.53;1.33;;;;;;;;;;5089391;28;20282;-63
2021/12/05 12:22:20;;;;;;;1.87;1.00;;;;;;;;;;5084815;28;20209;-65
2021/12/05 12:24:50;;;;;;;1.43;1.30;;;;;;;;;;5090294;28;20218;-64
2021/12/05 12:27:19;;;;;;;2.30;1.20;;;;;;;;;;5091983;28;20205;-65
2021/12/05 12:29:49;;;;;;;0.80;0.80;;;;;;;;;;5087678;28;20226;-64
2021/12/05 12:32:22;;;;;;;2.33;0.70;;;;;;;;;;5080728;28;20218;-65
2021/12/05 12:34:56;;;;;;;2.67;1.23;;;;;;;;;;5080479;28;20206;-64
2021/12/05 12:37:26;;;;;;;2.03;1.00;;;;;;;;;;5086653;28;20535;-64
2021/12/05 12:39:54;;;;;;;3.33;1.50;;;;;;;;;;5088490;28;20254;-64
2021/12/05 12:42:25;;;;;;;1.47;0.90;;;;;;;;;;5088693;28;20208;-64
2021/12/05 12:44:57;;;;;;;1.20;0.93;;;;;;;;;;5101260;28;20213;-64
2021/12/05 12:47:30;;;;;;;3.17;1.33;;;;;;;;;;5097948;28;20659;-65
2021/12/05 12:50:18;;;;;;;1.70;0.83;;;;;;;;;;5080292;28;20233;-64
2021/12/05 12:52:57;;;;;;;1.40;0.87;;;;;;;;;;5092188;28;20201;-64
2021/12/05 12:55:28;;;;;;;5.07;1.17;;;;;;;;;;5080388;28;20212;-64
2021/12/05 12:57:56;;;;;;;0.70;0.70;;;;;;;;;;5080311;28;20226;-64
2021/12/05 13:00:28;;;;;;;1.63;1.00;;;;;;;;;;5080555;28;20233;-63
2021/12/05 13:03:02;;;;;;;1.40;0.90;;;;;;;;;;5091293;28;20201;-64
2021/12/05 13:05:54;;;;;;;2.13;0.80;;;;;;;;;;5093833;28;20201;-63
2021/12/05 13:11:12;;;;;;;1.83;1.27;;;;;;;;;;5092284;28;20665;-63
2021/12/05 13:13:42;;;;;;;3.87;1.07;;;;;;;;;;5079233;28;20214;-63
2021/12/05 13:16:12;;;;;;;1.17;1.07;;;;;;;;;;5079339;28;20229;-63
2021/12/05 13:18:41;;;;;;;1.57;1.47;;;;;;;;;;5079685;28;20268;-64
2021/12/05 13:21:11;;;;;;;1.13;1.03;;;;;;;;;;5086781;28;20201;-64
2021/12/05 13:23:44;;;;;;;3.37;1.73;;;;;;;;;;5099792;28;20210;-63
2021/12/05 13:26:18;;;;;;;1.77;1.27;;;;;;;;;;5099623;28;20562;-63
2021/12/05 13:28:48;;;;;;;1.17;1.00;;;;;;;;;;5096436;28;20223;-63
2021/12/05 13:31:31;;;;;;;1.90;1.17;;;;;;;;;;5086794;28;20270;-63
2021/12/05 13:34:19;;;;;;;1.57;1.07;;;;;;;;;;5083288;28;20241;-64
2021/12/05 13:36:50;;;;;;;3.63;1.13;;;;;;;;;;5080433;28;20234;-63
2021/12/05 13:39:36;;;;;;;3.90;1.20;;;;;;;;;;5083344;28;20236;-64
2021/12/05 13:42:06;;;;;;;1.73;1.23;;;;;;;;;;5078685;28;20202;-63
2021/12/05 13:45:03;;;;;;;3.07;1.17;;;;;;;;;;5079796;28;20206;-64
2021/12/05 13:47:32;;;;;;;1.30;1.00;;;;;;;;;;5048784;28;20230;-63
2021/12/05 13:50:23;;;;;;;1.27;0.97;;;;;;;;;;5078997;28;20701;-63
2021/12/05 13:52:53;;;;;;;6.23;1.00;;;;;;;;;;5080400;28;20799;-63
2021/12/05 13:55:36;;;;;;;2.23;1.00;;;;;;;;;;5078908;28;20226;-63
2021/12/05 13:58:14;;;;;;;3.17;0.87;;;;;;;;;;5079485;28;20317;-64
2021/12/05 14:00:45;;;;;;;1.53;0.70;;;;;;;;;;5079102;28;20210;-63
2021/12/05 14:03:14;;;;;;;2.80;1.00;;;;;;;;;;5079156;28;20224;-64
2021/12/05 14:05:47;;;;;;;1.30;0.87;;;;;;;;;;5079211;28;20210;-64
2021/12/05 14:08:15;;;;;;;1.97;1.10;;;;;;;;;;5078949;28;20240;-64
2021/12/05 14:10:48;;;;;;;1.30;0.83;;;;;;;;;;5077533;28;20218;-63
2021/12/05 14:13:21;;;;;;;4.23;1.43;;;;;;;;;;5078818;28;20216;-63
2021/12/05 14:15:56;;;;;;;1.10;1.00;;;;;;;;;;5078647;28;20206;-64
2021/12/05 14:18:24;;;;;;;1.00;0.90;;;;;;;;;;5078879;28;20245;-63
2021/12/05 14:20:52;;;;;;;2.03;1.30;;;;;;;;;;5090584;28;20205;-63
2021/12/05 14:23:22;;;;;;;2.53;1.47;;;;;;;;;;5079346;28;20311;-63
2021/12/05 14:25:52;;;;;;;2.73;1.00;;;;;;;;;;5082012;28;20205;-63
2021/12/05 14:28:20;;;;;;;6.20;1.30;;;;;;;;;;5080332;28;20221;-63
2021/12/05 14:30:50;;;;;;;1.40;0.97;;;;;;;;;;5085260;28;20216;-64
2021/12/05 14:33:19;;;;;;;1.20;1.10;;;;;;;;;;5078654;28;20202;-63
2021/12/05 14:35:47;;;;;;;1.50;0.90;;;;;;;;;;5078263;28;20260;-64
2021/12/05 14:38:17;;;;;;;7.70;1.30;;;;;;;;;;5085649;28;20222;-63
2021/12/05 14:40:45;;;;;;;3.10;1.30;;;;;;;;;;5083630;28;20217;-63
2021/12/05 14:43:20;;;;;;;2.17;1.00;;;;;;;;;;5078087;28;20233;-63
2021/12/05 14:45:48;;;;;;;1.80;1.00;;;;;;;;;;5078435;28;20260;-64
2021/12/05 14:48:16;;;;;;;2.53;1.20;;;;;;;;;;5077773;28;20236;-63
2021/12/05 14:50:49;;;;;;;4.30;1.37;;;;;;;;;;5078286;28;20570;-63
2021/12/05 14:53:28;;;;;;;2.60;1.30;;;;;;;;;;5081364;28;20233;-64
2021/12/05 14:55:58;;;;;;;3.13;1.87;;;;;;;;;;5076197;28;20693;-64
2021/12/05 14:58:30;;;;;;;1.87;0.93;;;;;;;;;;5078207;28;20232;-63
2021/12/05 15:01:00;;;;;;;2.77;1.27;;;;;;;;;;5078180;28;20309;-63
2021/12/05 15:03:29;;;;;;;1.67;1.20;;;;;;;;;;5078026;28;20700;-64
2021/12/05 15:05:59;;;;;;;2.90;1.33;;;;;;;;;;5077940;28;20828;-64
2021/12/05 15:08:28;;;;;;;4.17;1.37;;;;;;;;;;5077503;28;20229;-63
2021/12/05 15:10:58;;;;;;;4.37;1.13;;;;;;;;;;5077964;28;20221;-64
2021/12/05 15:13:28;;;;;;;2.47;1.47;;;;;;;;;;5078175;28;20294;-64
2021/12/05 15:15:58;;;;;;;5.47;2.10;;;;;;;;;;5078034;28;20206;-63
2021/12/05 15:18:29;;;;;;;3.20;2.23;;;;;;;;;;5083943;28;20217;-64
2021/12/05 15:20:58;;;;;;;7.87;4.37;;;;;;;;;;5097826;28;20225;-63
2021/12/05 15:23:27;;;;;;;5.23;2.57;;;;;;;;;;5097664;28;20574;-64
2021/12/05 15:25:59;;;;;;;5.67;3.73;;;;;;;;;;5081944;28;20210;-64
2021/12/05 15:28:29;;;;;;;2.77;1.87;;;;;;;;;;5095680;28;20218;-64
2021/12/05 15:30:57;;;;;;;2.30;1.87;;;;;;;;;;5091316;28;20660;-63
2021/12/05 15:33:27;;;;;;;3.07;1.60;;;;;;;;;;5096532;28;20212;-63
2021/12/05 15:35:58;;;;;;;5.47;2.27;;;;;;;;;;5097200;28;20234;-64
2021/12/05 15:38:29;;;;;;;5.13;3.20;;;;;;;;;;5095910;28;20608;-64
2021/12/05 15:40:59;;;;;;;2.77;1.90;;;;;;;;;;5088336;28;20221;-64
2021/12/05 15:43:29;;;;;;;4.83;2.13;;;;;;;;;;5097734;28;20202;-64
2021/12/05 15:45:58;;;;;;;4.67;2.33;;;;;;;;;;5096406;28;20270;-63
2021/12/05 15:48:29;;;;;;;3.73;2.33;;;;;;;;;;5097675;28;20354;-64
2021/12/05 15:51:00;;;;;;;2.63;1.90;;;;;;;;;;5097614;28;20217;-64
2021/12/05 15:53:37;;;;;;;2.67;1.77;;;;;;;;;;5097434;28;20274;-63
2021/12/05 15:56:07;;;;;;;3.60;2.40;;;;;;;;;;5097595;28;20206;-64
2021/12/05 15:58:52;;;;;;;2.90;1.93;;;;;;;;;;5097517;28;20232;-63
2021/12/05 16:01:22;;;;;;;3.07;1.50;;;;;;;;;;5097578;28;20205;-64
2021/12/05 16:03:51;;;;;;;3.97;1.90;;;;;;;;;;5097947;28;20210;-63
2021/12/05 16:06:20;;;;;;;3.10;1.70;;;;;;;;;;5100625;28;20210;-64
2021/12/05 16:08:50;;;;;;;1.83;1.03;;;;;;;;;;5101785;28;20703;-63
2021/12/05 16:11:19;;;;;;;3.63;1.83;;;;;;;;;;5101463;28;20573;-64
2021/12/05 16:13:50;;;;;;;2.40;1.00;;;;;;;;;;5101633;28;20579;-63
2021/12/05 16:16:19;;;;;;;3.07;1.40;;;;;;;;;;5101818;28;20645;-63
2021/12/05 16:18:49;;;;;;;2.90;1.10;;;;;;;;;;5101864;28;20327;-63
2021/12/05 16:21:19;;;;;;;2.00;1.50;;;;;;;;;;5101531;28;20221;-63
2021/12/05 16:23:47;;;;;;;2.40;1.00;;;;;;;;;;5101349;28;20227;-64
2021/12/05 16:26:16;;;;;;;2.97;1.27;;;;;;;;;;5101296;28;20673;-64
2021/12/05 16:28:46;;;;;;;3.43;1.70;;;;;;;;;;5094415;28;20218;-64
2021/12/05 16:31:17;;;;;;;2.43;1.23;;;;;;;;;;5079807;28;20202;-63
2021/12/05 16:33:47;;;;;;;1.60;0.90;;;;;;;;;;5080483;28;20216;-64
2021/12/05 16:36:15;;;;;;;1.67;1.10;;;;;;;;;;5080027;28;20238;-63
2021/12/05 16:38:44;;;;;;;2.70;1.20;;;;;;;;;;5086223;28;20230;-63
2021/12/05 16:41:17;;;;;;;5.40;1.83;;;;;;;;;;5088412;28;20226;-63
2021/12/05 16:43:50;;;;;;;3.87;1.20;;;;;;;;;;5088202;28;20386;-64
2021/12/05 16:46:20;;;;;;;3.60;1.37;;;;;;;;;;5099805;28;20201;-63
2021/12/05 16:48:49;;;;;;;3.27;1.23;;;;;;;;;;5100611;28;20227;-63
2021/12/05 16:51:19;;;;;;;2.10;1.00;;;;;;;;;;5100868;28;20211;-63
2021/12/05 16:53:50;;;;;;;3.27;1.30;;;;;;;;;;5100455;28;20258;-64
2021/12/05 16:56:38;;;;;;;4.17;1.00;;;;;;;;;;5101017;28;20205;-63
2021/12/05 16:59:07;;;;;;;4.07;1.27;;;;;;;;;;5100537;28;20263;-63
2021/12/05 17:01:37;;;;;;;2.50;1.10;;;;;;;;;;5094994;28;20221;-64
2021/12/05 17:04:05;;;;;;;1.73;1.10;;;;;;;;;;5092286;28;20198;-64
2021/12/05 17:06:51;;;;;;;2.30;1.30;;;;;;;;;;5093029;28;20201;-65
2021/12/05 17:09:19;;;;;;;2.33;1.30;;;;;;;;;;5088530;28;20228;-64
2021/12/05 17:11:47;;;;;;;3.73;1.60;;;;;;;;;;5091276;28;20201;-64
2021/12/05 17:14:23;;;;;;;2.60;1.30;;;;;;;;;;5091478;28;20212;-64
2021/12/05 17:16:52;;;;;;;2.00;1.27;;;;;;;;;;5091042;28;20280;-64
2021/12/05 17:19:24;;;;;;;4.50;1.23;;;;;;;;;;5091722;28;20223;-64
2021/12/05 17:21:52;;;;;;;4.30;1.50;;;;;;;;;;5090941;28;20309;-65
2021/12/05 17:24:22;;;;;;;3.40;1.20;;;;;;;;;;5091192;28;20201;-64
2021/12/05 17:26:51;;;;;;;3.70;1.50;;;;;;;;;;5091510;28;20194;-64
2021/12/05 17:29:19;;;;;;;1.90;1.20;;;;;;;;;;5093399;28;20393;-64
2021/12/05 17:31:48;;;;;;;3.43;1.33;;;;;;;;;;5090479;28;20194;-64
2021/12/05 17:34:22;;;;;;;4.57;1.80;;;;;;;;;;5090433;28;20640;-64
2021/12/05 17:36:54;;;;;;;4.43;1.70;;;;;;;;;;5089640;28;20860;-64
2021/12/05 17:39:23;;;;;;;2.67;1.07;;;;;;;;;;5091109;28;20233;-64
2021/12/05 17:41:52;;;;;;;1.67;1.37;;;;;;;;;;5090541;28;20228;-64
2021/12/05 17:44:21;;;;;;;2.00;1.40;;;;;;;;;;5091302;28;20270;-64
2021/12/05 17:46:50;;;;;;;3.10;1.43;;;;;;;;;;5091194;28;20197;-64
2021/12/05 17:49:18;;;;;;;2.67;1.23;;;;;;;;;;5090586;28;20222;-64
2021/12/05 17:51:48;;;;;;;1.70;1.17;;;;;;;;;;5090697;28;20667;-64
2021/12/05 17:54:23;;;;;;;2.17;1.50;;;;;;;;;;5090635;28;20209;-64
2021/12/05 17:56:53;;;;;;;2.30;1.80;;;;;;;;;;5090182;28;20200;-64
2021/12/05 17:59:29;;;;;;;3.40;1.30;;;;;;;;;;5089975;28;20297;-64
2021/12/05 18:04:46;;;;;;;2.93;1.20;;;;;;;;;;5089969;28;20227;-64
2021/12/05 18:07:15;;;;;;;1.80;1.50;;;;;;;;;;5090014;28;20212;-64
2021/12/05 18:09:44;;;;;;;4.07;1.97;;;;;;;;;;5088877;28;20232;-64
2021/12/05 18:12:20;;;;;;;3.20;1.47;;;;;;;;;;5089432;28;20205;-64
2021/12/05 18:14:48;;;;;;;2.93;1.50;;;;;;;;;;5089462;28;20193;-64
2021/12/05 18:17:16;;;;;;;2.57;1.40;;;;;;;;;;5091632;28;20202;-64
2021/12/05 18:19:44;;;;;;;2.73;1.40;;;;;;;;;;5091827;28;20290;-64
2021/12/05 18:22:13;;;;;;;2.30;1.30;;;;;;;;;;5086918;28;20226;-64
2021/12/05 18:24:44;;;;;;;1.30;1.20;;;;;;;;;;5090471;28;20212;-64
2021/12/05 18:27:13;;;;;;;2.53;1.53;;;;;;;;;;5090104;28;20197;-64
2021/12/05 18:29:41;;;;;;;4.73;1.50;;;;;;;;;;5092373;28;20714;-64
2021/12/05 18:32:11;;;;;;;4.67;2.17;;;;;;;;;;5089412;28;20657;-64
2021/12/05 18:34:39;;;;;;;5.87;3.80;;;;;;;;;;5089636;28;20285;-64
2021/12/05 18:37:08;;;;;;;10.10;5.80;;;;;;;;;;5088778;28;20229;-64
2021/12/05 18:39:39;;;;;;;5.77;2.50;;;;;;;;;;5092923;28;20217;-64
2021/12/05 18:42:09;;;;;;;2.10;1.63;;;;;;;;;;5088908;28;20711;-64
2021/12/05 18:44:42;;;;;;;1.53;1.20;;;;;;;;;;5090054;28;20200;-64
2021/12/05 18:47:11;;;;;;;2.87;1.30;;;;;;;;;;5089654;28;20198;-64
2021/12/05 18:49:41;;;;;;;2.60;1.63;;;;;;;;;;5088861;28;20213;-64
2021/12/05 18:52:12;;;;;;;2.10;1.37;;;;;;;;;;5092411;28;20202;-63
2021/12/05 18:54:42;;;;;;;3.33;1.53;;;;;;;;;;5090316;28;20202;-64
2021/12/05 18:57:12;;;;;;;7.53;3.43;;;;;;;;;;5089612;28;20233;-64
2021/12/05 18:59:47;;;;;;;3.40;1.50;;;;;;;;;;5089958;28;20222;-64
2021/12/05 19:05:05;;;;;;;3.60;1.90;;;;;;;;;;5090298;28;20194;-65
2021/12/05 19:07:48;;;;;;;6.53;2.07;;;;;;;;;;5089174;28;20198;-65
2021/12/05 19:12:59;;;;;;;2.93;1.60;;;;;;;;;;5097272;28;20247;-65
2021/12/05 19:15:27;;;;;;;2.80;1.63;;;;;;;;;;5091290;28;20207;-66
2021/12/05 19:17:56;;;;;;;3.20;2.00;;;;;;;;;;5088448;28;20202;-66
2021/12/05 19:20:26;;;;;;;4.47;1.57;;;;;;;;;;5088346;28;20208;-66
2021/12/05 19:22:55;;;;;;;3.50;1.73;;;;;;;;;;5090423;28;20214;-66
2021/12/05 19:25:25;;;;;;;3.37;1.50;;;;;;;;;;5089365;28;20205;-66
2021/12/05 19:27:54;;;;;;;2.60;1.30;;;;;;;;;;5088769;28;20676;-65
2021/12/05 19:30:25;;;;;;;2.33;1.33;;;;;;;;;;5090437;28;20598;-65
2021/12/05 19:32:53;;;;;;;4.03;2.07;;;;;;;;;;5088639;28;20197;-65
2021/12/05 19:35:21;;;;;;;4.80;2.00;;;;;;;;;;5087707;28;20212;-65
2021/12/05 19:37:50;;;;;;;5.00;4.50;;;;;;;;;;5090842;28;20205;-65
2021/12/05 19:40:20;;;;;;;7.97;5.90;;;;;;;;;;5088199;28;20285;-66
2021/12/05 19:42:50;;;;;;;5.63;4.00;;;;;;;;;;5090432;28;20271;-65