Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:06;;;;;;;;;5.50;5.50;;;;;;;;4973594;28;45461;-66
2022/08/14 00:04:32;;;;;;;;;6.00;6.00;;;;;;;;4973486;28;46143;-64
2022/08/14 00:06:57;;;;;;;;;5.60;5.40;;;;;;;;4973459;28;45524;-67
2022/08/14 00:09:23;;;;;;;;;5.50;5.50;;;;;;;;4973779;28;45447;-65
2022/08/14 00:11:48;;;;;;;;;6.25;6.00;;;;;;;;4973539;28;45633;-66
2022/08/14 00:14:14;;;;;;;;;4.50;4.50;;;;;;;;4971621;28;46926;-69
2022/08/14 00:16:39;;;;;;;;;4.75;4.75;;;;;;;;4973461;28;45404;-67
2022/08/14 00:19:04;;;;;;;;;5.00;5.00;;;;;;;;4973094;28;45449;-65
2022/08/14 00:21:30;;;;;;;;;4.25;4.25;;;;;;;;4973613;28;45600;-66
2022/08/14 00:23:55;;;;;;;;;5.50;5.50;;;;;;;;4973096;28;45478;-65
2022/08/14 00:26:22;;;;;;;;;5.50;5.50;;;;;;;;4973224;28;45527;-67
2022/08/14 00:28:47;;;;;;;;;5.00;5.00;;;;;;;;4973279;28;45426;-65
2022/08/14 00:31:13;;;;;;;;;6.00;6.00;;;;;;;;4973268;28;45409;-67
2022/08/14 00:33:39;;;;;;;;;4.50;4.50;;;;;;;;4973621;28;46041;-67
2022/08/14 00:36:04;;;;;;;;;8.00;6.75;;;;;;;;4973012;28;45481;-64
2022/08/14 00:38:29;;;;;;;;;5.00;5.00;;;;;;;;4973241;28;45372;-69
2022/08/14 00:40:55;;;;;;;;;6.00;6.00;;;;;;;;4973058;28;45747;-66
2022/08/14 00:43:20;;;;;;;;;6.00;6.00;;;;;;;;4973007;28;46126;-64
2022/08/14 00:45:46;;;;;;;;;6.00;6.00;;;;;;;;4972941;28;45450;-62
2022/08/14 00:48:11;;;;;;;;;5.75;5.75;;;;;;;;4972960;28;45356;-65
2022/08/14 00:50:37;;;;;;;;;5.75;5.75;;;;;;;;4973127;28;45636;-66
2022/08/14 00:53:03;;;;;;;;;6.00;6.00;;;;;;;;4972735;28;45880;-65
2022/08/14 00:55:28;;;;;;;;;5.75;5.75;;;;;;;;4972593;28;45413;-67
2022/08/14 01:00:38;;;;;;;;;7.50;5.50;;;;;;;;4972730;28;45477;-65
2022/08/14 01:03:04;;;;;;;;;5.00;5.00;;;;;;;;4973684;28;46371;-67
2022/08/14 01:05:29;;;;;;;;;6.00;6.00;;;;;;;;4975715;28;45468;-65
2022/08/14 01:07:58;;;;;;;;;5.00;5.00;;;;;;;;4975994;28;45419;-69
2022/08/14 01:10:49;;;;;;;;;6.00;6.00;;;;;;;;4975786;28;45321;-64
2022/08/14 01:13:09;;;;;;;;;5.00;5.00;;;;;;;;4975499;28;45458;-64
2022/08/14 01:15:34;;;;;;;;;5.50;5.50;;;;;;;;4975508;28;45401;-68
2022/08/14 01:23:27;;;;;;;;;5.25;5.25;;;;;;;;4975478;28;45421;-68
2022/08/14 01:25:52;;;;;;;;;5.25;5.25;;;;;;;;4975450;28;45394;-69
2022/08/14 01:28:19;;;;;;;;;5.75;5.75;;;;;;;;4975598;28;45376;-67
2022/08/14 01:30:44;;;;;;;;;5.75;5.00;;;;;;;;4975569;28;45505;-65
2022/08/14 01:33:11;;;;;;;;;4.00;4.00;;;;;;;;4975381;28;45593;-66
2022/08/14 01:35:36;;;;;;;;;5.00;5.00;;;;;;;;4976051;28;45530;-67
2022/08/14 01:38:02;;;;;;;;;6.50;5.25;;;;;;;;4975746;28;45426;-67
2022/08/14 01:40:27;;;;;;;;;5.00;5.00;;;;;;;;4975480;28;45693;-63
2022/08/14 01:42:53;;;;;;;;;6.00;6.00;;;;;;;;4975283;28;45486;-65
2022/08/14 01:45:18;;;;;;;;;6.00;6.00;;;;;;;;4975425;28;45485;-70
2022/08/14 01:47:43;;;;;;;;;4.00;4.00;;;;;;;;4975425;28;45430;-69
2022/08/14 01:50:08;;;;;;;;;5.00;5.00;;;;;;;;4975228;28;45616;-63
2022/08/14 01:52:36;;;;;;;;;5.75;4.75;;;;;;;;4975130;28;46130;-64
2022/08/14 01:55:07;;;;;;;;;6.00;6.00;;;;;;;;4973733;28;45659;-67
2022/08/14 01:57:36;;;;;;;;;6.00;6.00;;;;;;;;4975369;28;45430;-65
2022/08/14 02:00:02;;;;;;;;;5.50;5.50;;;;;;;;4975185;28;45315;-68
2022/08/14 02:02:28;;;;;;;;;5.75;5.75;;;;;;;;4974925;28;46590;-67
2022/08/14 02:04:53;;;;;;;;;8.25;6.75;;;;;;;;4975087;28;45496;-65
2022/08/14 02:07:19;;;;;;;;;5.00;5.00;;;;;;;;4975275;28;45459;-65
2022/08/14 02:09:44;;;;;;;;;6.25;5.50;;;;;;;;4974988;28;45556;-68
2022/08/14 02:12:09;;;;;;;;;5.50;5.50;;;;;;;;4973629;28;47105;-63
2022/08/14 02:14:35;;;;;;;;;5.25;5.25;;;;;;;;4974446;28;45468;-70
2022/08/14 02:17:00;;;;;;;;;6.00;5.75;;;;;;;;4975081;28;45604;-66
2022/08/14 02:19:27;;;;;;;;;6.00;6.00;;;;;;;;4974822;28;45398;-66
2022/08/14 02:21:57;;;;;;;;;6.25;6.25;;;;;;;;4974540;28;45628;-66
2022/08/14 02:24:23;;;;;;;;;6.25;6.25;;;;;;;;4974988;28;45378;-68
2022/08/14 02:26:50;;;;;;;;;6.75;5.75;;;;;;;;4974863;28;45446;-64
2022/08/14 02:29:16;;;;;;;;;8.00;6.75;;;;;;;;4974717;28;45384;-65
2022/08/14 02:31:44;;;;;;;;;7.25;6.00;;;;;;;;4974585;28;45475;-67
2022/08/14 02:34:09;;;;;;;;;3.60;3.60;;;;;;;;4975211;28;45485;-62
2022/08/14 02:36:36;;;;;;;;;7.25;6.25;;;;;;;;4974886;28;45398;-63
2022/08/14 02:39:01;;;;;;;;;9.50;7.00;;;;;;;;4974699;28;45684;-67
2022/08/14 02:41:26;;;;;;;;;5.50;5.50;;;;;;;;4974432;28;46055;-69
2022/08/14 02:43:52;;;;;;;;;6.00;5.00;;;;;;;;4974574;28;45489;-67
2022/08/14 02:46:17;;;;;;;;;6.00;6.00;;;;;;;;4974581;28;45350;-66
2022/08/14 02:48:42;;;;;;;;;5.25;5.25;;;;;;;;4974516;28;45475;-66
2022/08/14 02:51:10;;;;;;;;;5.25;5.25;;;;;;;;4974382;28;46312;-62
2022/08/14 02:53:38;;;;;;;;;5.60;4.60;;;;;;;;4974324;28;45391;-67
2022/08/14 02:56:03;;;;;;;;;6.00;6.00;;;;;;;;4974128;28;45490;-65
2022/08/14 02:58:29;;;;;;;;;5.25;5.25;;;;;;;;4974486;28;45557;-65
2022/08/14 03:00:54;;;;;;;;;5.50;5.25;;;;;;;;4974253;28;45418;-66
2022/08/14 03:03:22;;;;;;;;;4.75;4.75;;;;;;;;4974203;28;45552;-63
2022/08/14 03:05:50;;;;;;;;;5.00;5.00;;;;;;;;4974744;28;45428;-65
2022/08/14 03:08:15;;;;;;;;;5.25;5.25;;;;;;;;4974384;28;45355;-65
2022/08/14 03:10:40;;;;;;;;;5.00;5.00;;;;;;;;4974223;28;45393;-65
2022/08/14 03:13:06;;;;;;;;;7.00;7.00;;;;;;;;4974282;28;45371;-68
2022/08/14 03:15:45;;;;;;;;;5.75;5.75;;;;;;;;4974295;28;45415;-64
2022/08/14 03:18:11;;;;;;;;;4.25;4.25;;;;;;;;4974170;28;45409;-64
2022/08/14 03:20:36;;;;;;;;;4.75;4.75;;;;;;;;4974137;28;45499;-69
2022/08/14 03:23:02;;;;;;;;;7.50;6.00;;;;;;;;4974245;28;45500;-68
2022/08/14 03:25:32;;;;;;;;;4.25;4.25;;;;;;;;4973165;28;45447;-68
2022/08/14 03:27:59;;;;;;;;;5.00;5.00;;;;;;;;4974243;28;45559;-64
2022/08/14 03:30:25;;;;;;;;;5.00;5.00;;;;;;;;4972551;28;46216;-64
2022/08/14 03:32:50;;;;;;;;;7.25;6.25;;;;;;;;4974012;28;45566;-65
2022/08/14 03:35:15;;;;;;;;;5.50;5.50;;;;;;;;4974782;28;45367;-67
2022/08/14 03:37:41;;;;;;;;;5.00;5.00;;;;;;;;4974106;28;45418;-64
2022/08/14 03:40:06;;;;;;;;;5.50;5.50;;;;;;;;4973772;28;45457;-69
2022/08/14 03:42:34;;;;;;;;;4.00;4.00;;;;;;;;4973993;28;45357;-62
2022/08/14 03:44:59;;;;;;;;;7.75;6.00;;;;;;;;4974011;28;45453;-65
2022/08/14 03:47:24;;;;;;;;;5.00;5.00;;;;;;;;4973990;28;45485;-65
2022/08/14 03:49:50;;;;;;;;;5.00;5.00;;;;;;;;4973768;28;45596;-65
2022/08/14 03:52:16;;;;;;;;;6.50;6.50;;;;;;;;4973824;28;45854;-66
2022/08/14 03:54:42;;;;;;;;;5.75;5.75;;;;;;;;4973794;28;45366;-65
2022/08/14 03:57:07;;;;;;;;;4.50;4.50;;;;;;;;4973856;28;45544;-67
2022/08/14 03:59:33;;;;;;;;;7.00;7.00;;;;;;;;4973538;28;45413;-69
2022/08/14 04:01:58;;;;;;;;;4.00;4.00;;;;;;;;4973841;28;45355;-68
2022/08/14 04:04:24;;;;;;;;;7.25;6.00;;;;;;;;4973719;28;45402;-64
2022/08/14 04:06:50;;;;;;;;;6.00;6.00;;;;;;;;4973724;28;45493;-66
2022/08/14 04:09:15;;;;;;;;;5.75;5.50;;;;;;;;4973501;28;46097;-63
2022/08/14 04:11:40;;;;;;;;;5.75;5.25;;;;;;;;4973538;28;45388;-64
2022/08/14 04:14:05;;;;;;;;;5.50;5.50;;;;;;;;4973530;28;45518;-69
2022/08/14 04:16:31;;;;;;;;;8.75;6.75;;;;;;;;4973451;28;45506;-66
2022/08/14 04:18:57;;;;;;;;;6.00;6.00;;;;;;;;4971962;28;46358;-66
2022/08/14 04:21:24;;;;;;;;;6.75;6.00;;;;;;;;4973349;28;45439;-65
2022/08/14 04:23:51;;;;;;;;;5.50;5.50;;;;;;;;4973578;28;45488;-68
2022/08/14 04:26:20;;;;;;;;;6.75;6.75;;;;;;;;4973387;28;45409;-67
2022/08/14 04:28:46;;;;;;;;;6.75;6.75;;;;;;;;4973158;28;45444;-67
2022/08/14 04:31:11;;;;;;;;;5.50;5.50;;;;;;;;4973244;28;45339;-67
2022/08/14 04:33:36;;;;;;;;;5.00;5.00;;;;;;;;4973367;28;45501;-65
2022/08/14 04:36:02;;;;;;;;;6.75;5.50;;;;;;;;4973833;28;45347;-67
2022/08/14 04:43:54;;;;;;;;;5.00;5.00;;;;;;;;4976333;28;45461;-64
2022/08/14 04:46:20;;;;;;;;;8.00;6.75;;;;;;;;4976233;28;45412;-66
2022/08/14 04:48:47;;;;;;;;;6.00;5.25;;;;;;;;4976064;28;46107;-70
2022/08/14 04:51:13;;;;;;;;;5.75;5.00;;;;;;;;4976237;28;45323;-67
2022/08/14 04:53:42;;;;;;;;;5.25;5.00;;;;;;;;4975975;28;45377;-62
2022/08/14 04:56:08;;;;;;;;;6.75;5.25;;;;;;;;4974600;28;45529;-68
2022/08/14 04:58:34;;;;;;;;;6.50;6.25;;;;;;;;4975944;28;46179;-67
2022/08/14 05:01:00;;;;;;;;;4.50;4.50;;;;;;;;4976049;28;45540;-65
2022/08/14 05:03:27;;;;;;;;;5.75;5.75;;;;;;;;4976195;28;45401;-65
2022/08/14 05:05:53;;;;;;;;;5.25;5.25;;;;;;;;4975870;28;45445;-65
2022/08/14 05:08:19;;;;;;;;;6.00;6.00;;;;;;;;4974421;28;45788;-69
2022/08/14 05:10:50;;;;;;;;;5.50;5.50;;;;;;;;4975776;28;45634;-64
2022/08/14 05:13:16;;;;;;;;;5.50;5.50;;;;;;;;4975998;28;45413;-67
2022/08/14 05:15:43;;;;;;;;;6.25;6.00;;;;;;;;4976535;28;45388;-66
2022/08/14 05:18:11;;;;;;;;;6.00;6.00;;;;;;;;4975956;28;46437;-68
2022/08/14 05:20:36;;;;;;;;;5.00;5.00;;;;;;;;4974160;28;45552;-67
2022/08/14 05:23:02;;;;;;;;;6.00;6.00;;;;;;;;4975713;28;45540;-67
2022/08/14 05:25:27;;;;;;;;;3.50;3.50;;;;;;;;4975576;28;45508;-65
2022/08/14 05:27:53;;;;;;;;;5.00;5.00;;;;;;;;4975603;28;45460;-67
2022/08/14 05:30:18;;;;;;;;;5.75;5.75;;;;;;;;4975667;28;45430;-63
2022/08/14 05:32:44;;;;;;;;;5.00;5.00;;;;;;;;4975815;28;45443;-67
2022/08/14 05:35:10;;;;;;;;;5.00;5.00;;;;;;;;4976134;28;45517;-68
2022/08/14 05:37:38;;;;;;;;;5.00;5.00;;;;;;;;4975150;28;45492;-68
2022/08/14 05:40:04;;;;;;;;;5.00;5.00;;;;;;;;4975145;28;45549;-66
2022/08/14 05:42:29;;;;;;;;;6.00;6.00;;;;;;;;4975416;28;45536;-67
2022/08/14 05:44:54;;;;;;;;;4.75;4.75;;;;;;;;4975558;28;45446;-66
2022/08/14 05:47:19;;;;;;;;;5.00;5.00;;;;;;;;4975030;28;45441;-71
2022/08/14 05:49:47;;;;;;;;;5.75;5.75;;;;;;;;4974552;28;45493;-69
2022/08/14 05:52:12;;;;;;;;;6.75;5.50;;;;;;;;4975292;28;45429;-69
2022/08/14 05:54:37;;;;;;;;;5.75;5.75;;;;;;;;4975252;28;45513;-67
2022/08/14 05:57:03;;;;;;;;;6.75;6.00;;;;;;;;4975023;28;46212;-69
2022/08/14 05:59:28;;;;;;;;;5.50;5.50;;;;;;;;4975091;28;45383;-69
2022/08/14 06:01:53;;;;;;;;;7.00;6.00;;;;;;;;4975431;28;45432;-68
2022/08/14 06:04:20;;;;;;;;;7.00;5.00;;;;;;;;4975311;28;45462;-65
2022/08/14 06:06:45;;;;;;;;;6.25;5.25;;;;;;;;4974825;28;45424;-65
2022/08/14 06:09:10;;;;;;;;;6.00;6.00;;;;;;;;4975081;28;45421;-65
2022/08/14 06:11:35;;;;;;;;;5.50;5.50;;;;;;;;4975079;28;45340;-66
2022/08/14 06:14:00;;;;;;;;;5.25;5.25;;;;;;;;4975052;28;45294;-69
2022/08/14 06:16:26;;;;;;;;;5.50;5.50;;;;;;;;4974813;28;45452;-67
2022/08/14 06:18:51;;;;;;;;;6.00;6.00;;;;;;;;4974905;28;45430;-68
2022/08/14 06:21:16;;;;;;;;;5.00;5.00;;;;;;;;4975194;28;45381;-65
2022/08/14 06:23:41;;;;;;;;;5.00;5.00;;;;;;;;4974907;28;45552;-71
2022/08/14 06:26:07;;;;;;;;;6.00;6.00;;;;;;;;4974687;28;45328;-65
2022/08/14 06:28:32;;;;;;;;;5.50;5.50;;;;;;;;4973426;28;45398;-67
2022/08/14 06:30:57;;;;;;;;;6.00;6.00;;;;;;;;4975048;28;45400;-66
2022/08/14 06:33:23;;;;;;;;;4.50;4.50;;;;;;;;4973610;28;45466;-65
2022/08/14 06:35:48;;;;;;;;;5.00;5.00;;;;;;;;4975196;28;45468;-67
2022/08/14 06:38:22;;;;;;;;;7.00;7.00;;;;;;;;4974804;28;45446;-64
2022/08/14 06:40:48;;;;;;;;;5.75;5.75;;;;;;;;4974885;28;45417;-64
2022/08/14 06:43:15;;;;;;;;;9.00;9.00;;;;;;;;4974662;28;45380;-63
2022/08/14 06:45:41;;;;;;;;;12.50;10.00;;;;;;;;4974520;28;45504;-70
2022/08/14 06:48:23;;;;;;;;;10.50;10.50;;;;;;;;4974666;28;45406;-64
2022/08/14 06:50:48;;;;;;;;;11.75;11.75;;;;;;;;4974607;28;45363;-69
2022/08/14 06:53:15;;;;;;;;;7.25;7.25;;;;;;;;4974368;28;45616;-68
2022/08/14 06:55:41;;;;;;;;;6.25;6.25;;;;;;;;4974288;28;45474;-64
2022/08/14 06:58:09;;;;;;;;;6.00;6.00;;;;;;;;4974361;28;45505;-65
2022/08/14 07:00:35;;;;;;;;;7.75;7.75;;;;;;;;4973214;28;45449;-69
2022/08/14 07:05:47;;;;;;;;;6.50;6.50;;;;;;;;4974262;28;45791;-67
2022/08/14 07:08:14;;;;;;;;;5.00;5.00;;;;;;;;4974364;28;45514;-67
2022/08/14 07:10:42;;;;;;;;;4.75;4.75;;;;;;;;4974341;28;45465;-67
2022/08/14 07:13:07;;;;;;;;;5.25;5.25;;;;;;;;4974176;28;45445;-70
2022/08/14 07:15:32;;;;;;;;;9.00;7.75;;;;;;;;4974018;28;45366;-66
2022/08/14 07:17:58;;;;;;;;;6.00;6.00;;;;;;;;4973868;28;45320;-64
2022/08/14 07:20:23;;;;;;;;;6.75;6.75;;;;;;;;4972831;28;45482;-68
2022/08/14 07:22:49;;;;;;;;;7.00;7.00;;;;;;;;4974246;28;45465;-66
2022/08/14 07:25:14;;;;;;;;;7.00;7.00;;;;;;;;4974019;28;45383;-68
2022/08/14 07:27:40;;;;;;;;;7.25;5.75;;;;;;;;4972846;28;45332;-65
2022/08/14 07:30:05;;;;;;;;;6.00;5.25;;;;;;;;4974228;28;45497;-64
2022/08/14 07:32:31;;;;;;;;;6.00;6.00;;;;;;;;4974085;28;45530;-64
2022/08/14 07:34:56;;;;;;;;;5.25;5.25;;;;;;;;4974456;28;45429;-65
2022/08/14 07:37:21;;;;;;;;;5.50;5.50;;;;;;;;4974177;28;45572;-67
2022/08/14 07:39:46;;;;;;;;;8.25;6.50;;;;;;;;4974096;28;45497;-67
2022/08/14 07:42:11;;;;;;;;;7.00;7.00;;;;;;;;4972338;28;45533;-66
2022/08/14 07:44:37;;;;;;;;;6.75;6.75;;;;;;;;4973810;28;47017;-69
2022/08/14 07:47:02;;;;;;;;;6.00;6.00;;;;;;;;4973750;28;45490;-67
2022/08/14 07:49:28;;;;;;;;;4.75;4.50;;;;;;;;4974004;28;45374;-64
2022/08/14 07:51:53;;;;;;;;;7.50;6.00;;;;;;;;4973831;28;45598;-65
2022/08/14 07:54:19;;;;;;;;;6.00;6.00;;;;;;;;4973295;28;46354;-62
2022/08/14 07:56:44;;;;;;;;;6.50;6.50;;;;;;;;4973811;28;45410;-69
2022/08/14 07:59:09;;;;;;;;;5.25;5.25;;;;;;;;4973788;28;45470;-69
2022/08/14 08:01:35;;;;;;;;;5.00;5.00;;;;;;;;4973861;28;45476;-63
2022/08/14 08:04:02;;;;;;;;;6.00;6.00;;;;;;;;4973572;28;46299;-67
2022/08/14 08:06:28;;;;;;;;;6.00;6.00;;;;;;;;4973719;28;45596;-64
2022/08/14 08:08:56;;;;;;;;;6.25;6.25;;;;;;;;4973828;28;45402;-69
2022/08/14 08:11:22;;;;;;;;;7.25;5.75;;;;;;;;4971893;28;45438;-67
2022/08/14 08:13:49;;;;;;;;;6.00;6.00;;;;;;;;4973378;28;46232;-66
2022/08/14 08:16:15;;;;;;;;;6.00;6.00;;;;;;;;4973424;28;45408;-67
2022/08/14 08:18:40;;;;;;;;;6.25;6.25;;;;;;;;4973439;28;45416;-64
2022/08/14 08:21:07;;;;;;;;;6.25;6.25;;;;;;;;4973459;28;45474;-68
2022/08/14 08:23:32;;;;;;;;;6.00;6.00;;;;;;;;4973225;28;46067;-65
2022/08/14 08:25:57;;;;;;;;;6.00;6.00;;;;;;;;4973390;28;45374;-64
2022/08/14 08:28:25;;;;;;;;;7.00;7.00;;;;;;;;4973438;28;45461;-64
2022/08/14 08:30:59;;;;;;;;;6.25;6.25;;;;;;;;4973311;28;45324;-66
2022/08/14 08:33:27;;;;;;;;;8.00;7.25;;;;;;;;4973060;28;46478;-65
2022/08/14 08:35:53;;;;;;;;;7.25;6.25;;;;;;;;4973635;28;45486;-65
2022/08/14 08:38:21;;;;;;;;;10.00;8.25;;;;;;;;4973207;28;45421;-66
2022/08/14 08:40:47;;;;;;;;;8.00;8.00;;;;;;;;4973114;28;45543;-66
2022/08/14 08:43:19;;;;;;;;;6.25;6.25;;;;;;;;4971728;28;47561;-67
2022/08/14 08:45:51;;;;;;;;;7.00;7.00;;;;;;;;4973235;28;45356;-66
2022/08/14 08:48:16;;;;;;;;;7.00;7.00;;;;;;;;4973119;28;45465;-69
2022/08/14 08:50:42;;;;;;;;;7.00;7.00;;;;;;;;4972976;28;45390;-65
2022/08/14 08:53:08;;;;;;;;;5.75;5.75;;;;;;;;4972688;28;46292;-66
2022/08/14 08:55:34;;;;;;;;;7.00;6.25;;;;;;;;4972753;28;45444;-64
2022/08/14 08:58:03;;;;;;;;;8.00;8.00;;;;;;;;4973020;28;45467;-63
2022/08/14 09:00:32;;;;;;;;;7.75;7.00;;;;;;;;4972855;28;45597;-70
2022/08/14 09:03:02;;;;;;;;;5.25;5.25;;;;;;;;4971261;28;47218;-64
2022/08/14 09:05:27;;;;;;;;;7.00;7.00;;;;;;;;4972677;28;45521;-68
2022/08/14 09:07:53;;;;;;;;;10.75;7.75;;;;;;;;4972897;28;45520;-67
2022/08/14 09:10:18;;;;;;;;;5.00;5.00;;;;;;;;4972744;28;45404;-66
2022/08/14 09:12:44;;;;;;;;;10.50;8.00;;;;;;;;4972512;28;45872;-67
2022/08/14 09:15:10;;;;;;;;;7.00;7.00;;;;;;;;4972446;28;45785;-68
2022/08/14 09:17:35;;;;;;;;;6.50;6.50;;;;;;;;4972510;28;45450;-68
2022/08/14 09:20:00;;;;;;;;;7.00;7.00;;;;;;;;4972666;28;45383;-66
2022/08/14 09:22:26;;;;;;;;;6.25;6.00;;;;;;;;4972339;28;45310;-67
2022/08/14 09:24:52;;;;;;;;;7.00;7.00;;;;;;;;4974692;28;45467;-66
2022/08/14 09:27:17;;;;;;;;;5.25;5.25;;;;;;;;4975665;28;45445;-62
2022/08/14 09:29:42;;;;;;;;;5.75;5.75;;;;;;;;4975612;28;45395;-67
2022/08/14 09:32:10;;;;;;;;;5.75;5.75;;;;;;;;4975322;28;45420;-63
2022/08/14 09:34:47;;;;;;;;;6.00;6.00;;;;;;;;4975469;28;45386;-64
2022/08/14 09:37:32;;;;;;;;;8.00;6.75;;;;;;;;4975513;28;45456;-63
2022/08/14 09:40:07;;;;;;;;;6.00;6.00;;;;;;;;4974361;28;45559;-66
2022/08/14 09:42:37;;;;;;;;;1.00;1.00;;;;;;;;4975235;28;45505;-70
2022/08/14 09:45:09;;;;;;;;;9.00;7.25;;;;;;;;4975240;28;45464;-69
2022/08/14 09:47:42;;;;;;;;;8.00;7.00;;;;;;;;4975425;28;45441;-67
2022/08/14 09:50:14;;;;;;;;;6.75;6.75;;;;;;;;4974853;28;45536;-67
2022/08/14 09:52:47;;;;;;;;;6.00;6.00;;;;;;;;4975102;28;45409;-70
2022/08/14 09:55:17;;;;;;;;;8.00;8.00;;;;;;;;4974878;28;45451;-66
2022/08/14 09:57:44;;;;;;;;;6.50;5.50;;;;;;;;4975288;28;45404;-65
2022/08/14 10:00:10;;;;;;;;;6.75;6.75;;;;;;;;4975126;28;45478;-66
2022/08/14 10:02:36;;;;;;;;;7.00;7.00;;;;;;;;4975039;28;46182;-70
2022/08/14 10:05:05;;;;;;;;;7.00;6.00;;;;;;;;4974858;28;45498;-67
2022/08/14 10:07:34;;;;;;;;;7.00;6.25;;;;;;;;4975354;28;45440;-65
2022/08/14 10:10:00;;;;;;;;;6.75;6.25;;;;;;;;4975295;28;45489;-66
2022/08/14 10:12:29;;;;;;;;;7.00;6.00;;;;;;;;4974845;28;45848;-67
2022/08/14 10:14:54;;;;;;;;;6.80;6.80;;;;;;;;4974770;28;45393;-63
2022/08/14 10:17:25;;;;;;;;;6.50;5.75;;;;;;;;4974880;28;45369;-67
2022/08/14 10:19:51;;;;;;;;;5.25;5.25;;;;;;;;4974960;28;45501;-67
2022/08/14 10:22:27;;;;;;;;;5.00;5.00;;;;;;;;4974806;28;45561;-66
2022/08/14 10:24:52;;;;;;;;;5.40;5.40;;;;;;;;4974449;28;45408;-66
2022/08/14 10:27:22;;;;;;;;;5.00;5.00;;;;;;;;4975171;28;45424;-69
2022/08/14 10:29:59;;;;;;;;;7.25;6.75;;;;;;;;4974833;28;45536;-68
2022/08/14 10:32:25;;;;;;;;;6.00;6.00;;;;;;;;4974707;28;46167;-65
2022/08/14 10:34:51;;;;;;;;;5.40;5.40;;;;;;;;4974443;28;45462;-64
2022/08/14 10:37:17;;;;;;;;;4.50;4.50;;;;;;;;4975592;28;45470;-64
2022/08/14 10:39:43;;;;;;;;;8.00;8.00;;;;;;;;4974691;28;45370;-67
2022/08/14 10:42:10;;;;;;;;;7.00;6.00;;;;;;;;4974411;28;46143;-66
2022/08/14 10:44:47;;;;;;;;;8.40;7.20;;;;;;;;4974606;28;45560;-66
2022/08/14 10:47:13;;;;;;;;;7.80;6.20;;;;;;;;4974886;28;45475;-68
2022/08/14 10:49:46;;;;;;;;;5.50;4.50;;;;;;;;4974568;28;45426;-64
2022/08/14 10:52:18;;;;;;;;;5.00;5.00;;;;;;;;4974396;28;46934;-66
2022/08/14 10:54:44;;;;;;;;;8.60;6.20;;;;;;;;4974510;28;45324;-65
2022/08/14 10:57:18;;;;;;;;;7.00;7.00;;;;;;;;4974602;28;45385;-65
2022/08/14 10:59:49;;;;;;;;;6.50;5.25;;;;;;;;4974523;28;45450;-69
2022/08/14 11:02:16;;;;;;;;;8.00;7.00;;;;;;;;4974022;28;46082;-68
2022/08/14 11:04:41;;;;;;;;;8.20;7.00;;;;;;;;4974498;28;45337;-67
2022/08/14 11:07:13;;;;;;;;;7.00;7.00;;;;;;;;4973191;28;45374;-67
2022/08/14 11:09:38;;;;;;;;;5.75;5.75;;;;;;;;4974641;28;45401;-64
2022/08/14 11:12:03;;;;;;;;;6.75;6.75;;;;;;;;4974272;28;45371;-65
2022/08/14 11:14:28;;;;;;;;;5.25;5.00;;;;;;;;4974159;28;45491;-70
2022/08/14 11:16:54;;;;;;;;;6.00;6.00;;;;;;;;4974277;28;45438;-67
2022/08/14 11:19:21;;;;;;;;;6.75;6.75;;;;;;;;4974223;28;45412;-69
2022/08/14 11:21:48;;;;;;;;;5.25;5.25;;;;;;;;4974102;28;45372;-63
2022/08/14 11:24:15;;;;;;;;;7.80;7.60;;;;;;;;4974166;28;45390;-68
2022/08/14 11:26:42;;;;;;;;;7.25;7.25;;;;;;;;4974303;28;45441;-68
2022/08/14 11:29:09;;;;;;;;;7.75;7.00;;;;;;;;4974065;28;45561;-67
2022/08/14 11:31:35;;;;;;;;;7.75;7.75;;;;;;;;4973865;28;46249;-67
2022/08/14 11:34:01;;;;;;;;;6.40;6.00;;;;;;;;4974150;28;45404;-68
2022/08/14 11:36:27;;;;;;;;;7.25;7.25;;;;;;;;4974541;28;45381;-68
2022/08/14 11:38:52;;;;;;;;;7.00;7.00;;;;;;;;4973984;28;45473;-64
2022/08/14 11:41:18;;;;;;;;;8.00;8.00;;;;;;;;4973803;28;46035;-62
2022/08/14 11:43:48;;;;;;;;;8.75;7.75;;;;;;;;4973883;28;45780;-66
2022/08/14 11:46:14;;;;;;;;;10.00;8.50;;;;;;;;4972948;28;45492;-68
2022/08/14 11:48:46;;;;;;;;;7.00;7.00;;;;;;;;4973988;28;45498;-69
2022/08/14 11:51:12;;;;;;;;;9.00;7.25;;;;;;;;4973358;28;46152;-68
2022/08/14 11:53:39;;;;;;;;;6.60;6.60;;;;;;;;4973701;28;45450;-66
2022/08/14 11:56:05;;;;;;;;;8.00;8.00;;;;;;;;4973914;28;45429;-66
2022/08/14 11:58:31;;;;;;;;;10.75;10.00;;;;;;;;4973964;28;45564;-69
2022/08/14 12:01:01;;;;;;;;;5.00;5.00;;;;;;;;4973547;28;45497;-68
2022/08/14 12:03:40;;;;;;;;;6.80;6.80;;;;;;;;4973544;28;45429;-63
2022/08/14 12:06:06;;;;;;;;;8.25;8.00;;;;;;;;4973785;28;45437;-64
2022/08/14 12:08:35;;;;;;;;;10.25;10.25;;;;;;;;4973747;28;45540;-65
2022/08/14 12:11:00;;;;;;;;;8.50;8.50;;;;;;;;4973367;28;45779;-66
2022/08/14 12:13:31;;;;;;;;;9.75;9.00;;;;;;;;4973596;28;45521;-68
2022/08/14 12:15:57;;;;;;;;;8.00;8.00;;;;;;;;4972297;28;45420;-67
2022/08/14 12:18:33;;;;;;;;;8.50;7.50;;;;;;;;4973279;28;45440;-66
2022/08/14 12:21:09;;;;;;;;;6.25;6.25;;;;;;;;4973184;28;46371;-64
2022/08/14 12:23:34;;;;;;;;;7.40;7.40;;;;;;;;4973306;28;45511;-66
2022/08/14 12:26:06;;;;;;;;;3.50;3.00;;;;;;;;4973657;28;45441;-68
2022/08/14 12:28:32;;;;;;;;;7.00;7.00;;;;;;;;4973413;28;45607;-66
2022/08/14 12:30:58;;;;;;;;;6.00;6.00;;;;;;;;4973226;28;45464;-67
2022/08/14 12:33:25;;;;;;;;;8.75;7.25;;;;;;;;4973166;28;45392;-65
2022/08/14 12:35:51;;;;;;;;;8.00;7.25;;;;;;;;4974092;28;45397;-66
2022/08/14 12:38:16;;;;;;;;;4.50;4.25;;;;;;;;4973321;28;45505;-66
2022/08/14 12:40:46;;;;;;;;;6.00;6.00;;;;;;;;4972958;28;46121;-67
2022/08/14 12:43:11;;;;;;;;;6.00;6.00;;;;;;;;4973168;28;45475;-70
2022/08/14 12:45:36;;;;;;;;;9.00;7.25;;;;;;;;4973230;28;45470;-64
2022/08/14 12:48:03;;;;;;;;;6.00;6.00;;;;;;;;4972976;28;45444;-68
2022/08/14 12:50:38;;;;;;;;;5.00;5.00;;;;;;;;4971567;28;46331;-69
2022/08/14 12:53:04;;;;;;;;;7.75;5.75;;;;;;;;4972886;28;45427;-71
2022/08/14 12:55:34;;;;;;;;;7.00;6.25;;;;;;;;4971650;28;45391;-63
2022/08/14 12:58:02;;;;;;;;;7.75;6.25;;;;;;;;4972688;28;45482;-65
2022/08/14 13:00:27;;;;;;;;;6.00;6.00;;;;;;;;4974604;28;45452;-72
2022/08/14 13:02:54;;;;;;;;;6.00;6.00;;;;;;;;4975958;28;45614;-64
2022/08/14 13:05:23;;;;;;;;;6.25;5.75;;;;;;;;4975861;28;45546;-67
2022/08/14 13:07:50;;;;;;;;;7.50;6.00;;;;;;;;4976030;28;45455;-69
2022/08/14 13:10:16;;;;;;;;;7.25;7.25;;;;;;;;4975557;28;45473;-66
2022/08/14 13:12:41;;;;;;;;;6.75;5.75;;;;;;;;4975743;28;45434;-64
2022/08/14 13:15:09;;;;;;;;;5.00;5.00;;;;;;;;4975526;28;45404;-66
2022/08/14 13:17:45;;;;;;;;;5.50;5.50;;;;;;;;4975414;28;45381;-67
2022/08/14 13:20:11;;;;;;;;;5.25;5.25;;;;;;;;4975485;28;46019;-71
2022/08/14 13:22:40;;;;;;;;;6.00;5.40;;;;;;;;4975725;28;45541;-65
2022/08/14 13:25:05;;;;;;;;;6.75;5.50;;;;;;;;4975890;28;45453;-68
2022/08/14 13:27:32;;;;;;;;;7.50;6.00;;;;;;;;4975606;28;45365;-65
2022/08/14 13:29:58;;;;;;;;;8.50;7.50;;;;;;;;4975530;28;45406;-70
2022/08/14 13:32:24;;;;;;;;;6.00;6.00;;;;;;;;4975578;28;45465;-69
2022/08/14 13:34:49;;;;;;;;;7.00;5.75;;;;;;;;4975432;28;45370;-70
2022/08/14 13:37:15;;;;;;;;;7.00;6.00;;;;;;;;4976079;28;45632;-65
2022/08/14 13:39:44;;;;;;;;;4.00;4.00;;;;;;;;4975272;28;45920;-69
2022/08/14 13:42:13;;;;;;;;;4.75;3.50;;;;;;;;4973978;28;45485;-67
2022/08/14 13:44:38;;;;;;;;;3.75;3.75;;;;;;;;4975448;28;45417;-66
2022/08/14 13:47:05;;;;;;;;;4.50;4.50;;;;;;;;4975537;28;45435;-68
2022/08/14 13:49:31;;;;;;;;;5.00;5.00;;;;;;;;4975096;28;45496;-65
2022/08/14 13:51:57;;;;;;;;;5.00;5.00;;;;;;;;4975234;28;45513;-63
2022/08/14 13:54:26;;;;;;;;;5.75;5.75;;;;;;;;4974084;28;45442;-66
2022/08/14 13:56:53;;;;;;;;;7.00;7.00;;;;;;;;4975082;28;45447;-67
2022/08/14 13:59:18;;;;;;;;;4.50;4.50;;;;;;;;4975167;28;46557;-65
2022/08/14 14:01:44;;;;;;;;;7.00;5.50;;;;;;;;4975124;28;45357;-70
2022/08/14 14:04:14;;;;;;;;;7.00;6.00;;;;;;;;4975102;28;45429;-71
2022/08/14 14:06:39;;;;;;;;;6.25;6.25;;;;;;;;4975281;28;45529;-64
2022/08/14 14:09:09;;;;;;;;;7.50;7.50;;;;;;;;4974615;28;46266;-66
2022/08/14 14:11:34;;;;;;;;;5.00;4.25;;;;;;;;4975070;28;45407;-70
2022/08/14 14:13:59;;;;;;;;;6.50;6.50;;;;;;;;4974826;28;45339;-68
2022/08/14 14:16:25;;;;;;;;;6.50;6.50;;;;;;;;4975131;28;45360;-67
2022/08/14 14:18:54;;;;;;;;;6.50;6.50;;;;;;;;4974447;28;45971;-66
2022/08/14 14:21:20;;;;;;;;;6.60;6.60;;;;;;;;4974839;28;45398;-68
2022/08/14 14:23:46;;;;;;;;;6.00;5.25;;;;;;;;4975049;28;45400;-65
2022/08/14 14:26:15;;;;;;;;;6.25;5.75;;;;;;;;4975028;28;45559;-66
2022/08/14 14:28:41;;;;;;;;;7.00;5.50;;;;;;;;4974560;28;46347;-66
2022/08/14 14:31:06;;;;;;;;;8.00;8.00;;;;;;;;4974845;28;45564;-67
2022/08/14 14:33:32;;;;;;;;;7.00;6.00;;;;;;;;4974936;28;45731;-65
2022/08/14 14:36:00;;;;;;;;;6.25;6.25;;;;;;;;4975098;28;45581;-70
2022/08/14 14:38:25;;;;;;;;;6.00;6.00;;;;;;;;4972972;28;45549;-71
2022/08/14 14:40:51;;;;;;;;;8.00;8.00;;;;;;;;4974234;28;45430;-69
2022/08/14 14:43:17;;;;;;;;;8.75;6.25;;;;;;;;4974800;28;45397;-69
2022/08/14 14:45:44;;;;;;;;;7.25;7.00;;;;;;;;4974766;28;45377;-66
2022/08/14 14:48:10;;;;;;;;;6.75;6.75;;;;;;;;4974590;28;45383;-66
2022/08/14 14:50:38;;;;;;;;;5.00;5.00;;;;;;;;4974428;28;45474;-68
2022/08/14 14:53:04;;;;;;;;;9.25;9.25;;;;;;;;4974506;28;45512;-69
2022/08/14 14:55:29;;;;;;;;;7.00;6.00;;;;;;;;4974419;28;45541;-69
2022/08/14 14:57:55;;;;;;;;;7.25;7.25;;;;;;;;4972578;28;45453;-68