Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:29;;;;;;;8.43;5.40;;;;;;;25.92;39.87;100180.25;4481627;32;34119;-66
2023/09/30 00:03:57;;;;;;;7.03;5.37;;;;;;;25.96;39.79;100177.91;4481539;32;33641;-66
2023/09/30 00:06:25;;;;;;;7.75;5.78;;;;;;;25.97;39.74;100182.28;4494641;31;33533;-66
2023/09/30 00:08:53;;;;;;;8.15;5.97;;;;;;;25.93;39.78;100181.12;4495838;31;33746;-65
2023/09/30 00:11:21;;;;;;;8.02;6.03;;;;;;;25.90;39.86;100176.09;4494487;32;33278;-66
2023/09/30 00:13:49;;;;;;;7.90;5.00;;;;;;;25.96;39.67;100177.91;4507618;31;34633;-68
2023/09/30 00:16:17;;;;;;;6.93;4.68;;;;;;;26.03;39.47;100184.09;4507731;31;33901;-66
2023/09/30 00:18:46;;;;;;;11.05;5.78;;;;;;;26.01;39.49;100178.03;4489316;31;34321;-67
2023/09/30 00:21:15;;;;;;;8.77;5.53;;;;;;;25.96;39.58;100177.91;4478696;32;34196;-66
2023/09/30 00:23:42;;;;;;;8.65;5.90;;;;;;;25.95;39.60;100173.50;4477413;32;33541;-66
2023/09/30 00:26:10;;;;;;;10.18;5.47;;;;;;;25.95;39.56;100168.03;4478556;32;33836;-66
2023/09/30 00:28:39;;;;;;;10.40;6.00;;;;;;;25.95;39.55;100168.88;4478217;32;33602;-66
2023/09/30 00:31:10;;;;;;;9.20;5.82;;;;;;;25.96;39.51;100175.16;4452851;32;32485;-65
2023/09/30 00:33:38;;;;;;;8.55;5.62;;;;;;;25.93;39.53;100171.00;4478571;32;33886;-66
2023/09/30 00:36:09;;;;;;;8.35;5.70;;;;;;;25.91;39.57;100164.09;4465697;32;34784;-66
2023/09/30 00:38:37;;;;;;;10.13;5.80;;;;;;;25.91;39.53;100159.47;4452989;32;33678;-67
2023/09/30 00:41:07;;;;;;;;;;;;;;;25.95;39.43;100155.19;4466421;32;33427;-66
2023/09/30 00:43:34;;;;;;;8.80;5.57;;;;;;;26.03;39.26;100159.50;4465718;32;33907;-66
2023/09/30 00:46:05;;;;;;;10.60;5.80;;;;;;;25.94;39.42;100163.66;4465474;32;32981;-66
2023/09/30 00:48:34;;;;;;;8.13;5.82;;;;;;;25.89;39.47;100153.41;4478772;32;33725;-66
2023/09/30 00:51:02;;;;;;;8.52;5.37;;;;;;;25.89;39.46;100158.87;4468435;31;32233;-66
2023/09/30 00:53:29;;;;;;;9.18;5.53;;;;;;;25.86;39.49;100153.88;4494016;32;33678;-66
2023/09/30 00:55:58;;;;;;;10.07;5.28;;;;;;;25.87;39.56;100150.06;4468292;32;33201;-69
2023/09/30 00:58:28;;;;;;;9.63;5.47;;;;;;;25.86;39.59;100155.78;4492987;32;34501;-67
2023/09/30 01:00:56;;;;;;;6.47;4.75;;;;;;;25.85;39.65;100152.22;4483404;32;33465;-66
2023/09/30 01:03:24;;;;;;;8.40;5.15;;;;;;;25.88;39.57;100156.34;4483662;32;33927;-65
2023/09/30 01:05:52;;;;;;;7.85;5.40;;;;;;;25.87;39.50;100152.78;4457842;32;32954;-66
2023/09/30 01:08:20;;;;;;;9.75;5.55;;;;;;;25.88;39.43;100151.75;4457540;32;32290;-65
2023/09/30 01:10:48;;;;;;;9.65;5.43;;;;;;;25.88;39.41;100145.41;4483649;32;33862;-65
2023/09/30 01:13:15;;;;;;;7.68;5.10;;;;;;;25.88;39.39;100148.16;4470668;32;34293;-66
2023/09/30 01:15:43;;;;;;;8.38;5.70;;;;;;;25.88;39.37;100150.88;4470418;32;33029;-67
2023/09/30 01:18:11;;;;;;;7.93;5.10;;;;;;;25.89;39.28;100149.84;4470643;32;32713;-66
2023/09/30 01:20:39;;;;;;;10.18;5.45;;;;;;;25.87;39.35;100143.75;4483550;32;33337;-66
2023/09/30 01:23:06;;;;;;;8.95;5.72;;;;;;;25.87;39.31;100147.31;4483402;32;33649;-66
2023/09/30 01:25:34;;;;;;;7.28;4.85;;;;;;;25.83;39.39;100154.31;4484696;32;33667;-66
2023/09/30 01:28:06;;;;;;;8.13;5.43;;;;;;;25.83;39.41;100156.22;4470422;32;34412;-66
2023/09/30 01:30:34;;;;;;;9.93;5.45;;;;;;;25.84;39.31;100152.44;4471010;32;31977;-66
2023/09/30 01:33:01;;;;;;;8.32;5.55;;;;;;;25.86;39.24;100153.03;4483433;32;33932;-66
2023/09/30 01:35:29;;;;;;;11.98;5.65;;;;;;;25.84;39.33;100152.44;4483333;32;34631;-66
2023/09/30 01:37:57;;;;;;;8.18;4.95;;;;;;;25.83;39.25;100151.59;4483382;32;34221;-66
2023/09/30 01:40:25;;;;;;;7.90;5.60;;;;;;;25.84;39.32;100152.44;4484728;32;33865;-66
2023/09/30 01:42:56;;;;;;;9.38;5.43;;;;;;;25.81;39.34;100144.72;4484483;32;34013;-67
2023/09/30 01:45:24;;;;;;;7.10;5.50;;;;;;;25.80;39.36;100145.78;4484583;32;34044;-68
2023/09/30 01:47:52;;;;;;;8.88;5.60;;;;;;;25.82;39.22;100149.94;4484557;32;33791;-69
2023/09/30 01:50:21;;;;;;;8.20;5.32;;;;;;;25.82;39.19;100146.38;4484528;32;33345;-68
2023/09/30 01:52:52;;;;;;;7.90;5.87;;;;;;;25.82;39.20;100143.62;4483336;32;32658;-67
2023/09/30 01:55:20;;;;;;;7.05;5.40;;;;;;;25.82;39.20;100152.66;4483187;32;33829;-67
2023/09/30 01:57:47;;;;;;;8.55;4.90;;;;;;;25.82;39.22;100143.62;4483168;32;34343;-67
2023/09/30 02:00:17;;;;;;;8.15;5.30;;;;;;;25.79;39.31;100139.50;4483289;32;34353;-70
2023/09/30 02:02:45;;;;;;;9.05;5.70;;;;;;;25.80;39.20;100145.78;4483282;32;34000;-67
2023/09/30 02:05:13;;;;;;;7.07;4.90;;;;;;;25.78;39.21;100140.53;4484316;32;33959;-66
2023/09/30 02:07:41;;;;;;;7.68;5.40;;;;;;;25.80;39.17;100134.84;4470257;32;32922;-66
2023/09/30 02:10:09;;;;;;;8.38;4.72;;;;;;;25.81;39.06;100141.97;4484029;32;33937;-66
2023/09/30 02:12:37;;;;;;;7.53;5.37;;;;;;;25.79;39.13;100142.22;4483689;32;33747;-68
2023/09/30 02:15:07;;;;;;;7.90;5.28;;;;;;;25.77;39.32;100140.78;4484354;32;33961;-67
2023/09/30 02:17:35;;;;;;;8.30;5.40;;;;;;;25.75;39.21;100138.25;4484372;32;33853;-67
2023/09/30 02:20:07;;;;;;;8.30;5.75;;;;;;;25.76;39.22;100139.13;4483527;32;33371;-66
2023/09/30 02:22:35;;;;;;;7.20;5.35;;;;;;;25.75;39.14;100140.16;4483510;32;34304;-66
2023/09/30 02:25:07;;;;;;;6.82;5.25;;;;;;;25.76;39.08;100139.13;4469996;31;33880;-66
2023/09/30 02:27:34;;;;;;;8.32;5.43;;;;;;;25.75;39.00;100138.25;4484262;32;33715;-65
2023/09/30 02:30:02;;;;;;;6.50;5.15;;;;;;;25.74;39.11;100131.13;4469897;32;32346;-66
2023/09/30 02:32:30;;;;;;;7.05;5.43;;;;;;;25.74;39.14;100136.59;4484115;32;33942;-67
2023/09/30 02:34:59;;;;;;;7.82;5.85;;;;;;;25.75;39.05;100131.97;4484392;32;33809;-67
2023/09/30 02:37:27;;;;;;;7.87;4.95;;;;;;;25.76;39.01;100128.19;4470042;32;32752;-66
2023/09/30 02:39:55;;;;;;;9.57;5.45;;;;;;;25.75;38.98;100123.75;4484005;32;33168;-66
2023/09/30 02:42:23;;;;;;;8.95;5.60;;;;;;;25.73;39.00;100126.69;4484222;32;33300;-66
2023/09/30 02:44:51;;;;;;;9.60;4.70;;;;;;;25.74;38.98;100124.81;4484466;32;34823;-67
2023/09/30 02:47:18;;;;;;;8.60;5.18;;;;;;;25.75;38.88;100127.31;4483917;32;33717;-66
2023/09/30 02:49:46;;;;;;;6.78;5.00;;;;;;;25.76;38.80;100117.25;4484104;32;33149;-65
2023/09/30 02:52:14;;;;;;;7.53;5.10;;;;;;;25.74;38.94;100122.06;4484124;32;34650;-66
2023/09/30 02:54:41;;;;;;;7.35;5.03;;;;;;;25.74;38.87;100124.81;4482683;32;32903;-66
2023/09/30 02:57:09;;;;;;;7.65;4.90;;;;;;;25.72;39.02;100127.78;4482808;32;33515;-66
2023/09/30 02:59:37;;;;;;;8.15;5.40;;;;;;;25.72;38.88;100125.03;4484291;32;33497;-66
2023/09/30 03:02:05;;;;;;;7.50;5.18;;;;;;;25.73;38.81;100131.34;4483980;32;34360;-67
2023/09/30 03:04:33;;;;;;;12.95;4.97;;;;;;;25.73;38.80;100132.16;4484043;32;33922;-65
2023/09/30 03:07:02;;;;;;;9.73;5.70;;;;;;;25.73;38.83;100131.34;4484195;32;33314;-67
2023/09/30 03:09:29;;;;;;;6.45;5.05;;;;;;;25.73;38.82;100134.91;4482733;32;32976;-67
2023/09/30 03:11:59;;;;;;;9.40;5.43;;;;;;;25.70;38.73;100130.75;4484014;32;34812;-65
2023/09/30 03:14:30;;;;;;;6.82;4.82;;;;;;;25.74;38.68;100125.66;4483948;32;34673;-67
2023/09/30 03:16:58;;;;;;;7.82;5.60;;;;;;;25.76;38.55;100131.75;4483877;32;33765;-66
2023/09/30 03:19:26;;;;;;;10.55;5.70;;;;;;;25.75;38.61;100135.53;4470092;32;33040;-67
2023/09/30 03:21:54;;;;;;;6.60;5.05;;;;;;;25.74;38.53;100136.59;4483361;32;34319;-66
2023/09/30 03:24:22;;;;;;;6.37;4.47;;;;;;;25.75;38.49;100135.53;4469623;32;33132;-66
2023/09/30 03:26:50;;;;;;;10.45;5.10;;;;;;;25.74;38.51;100135.72;4483815;32;33897;-65
2023/09/30 03:29:17;;;;;;;6.50;4.35;;;;;;;25.72;38.54;100141.44;4482235;32;33350;-65
2023/09/30 03:31:45;;;;;;;7.03;4.60;;;;;;;25.72;38.59;100141.44;4483744;32;34685;-67
2023/09/30 03:34:16;;;;;;;9.25;5.25;;;;;;;25.70;38.54;100143.59;4483671;32;34747;-66
2023/09/30 03:36:44;;;;;;;7.80;5.65;;;;;;;25.71;38.54;100139.78;4483478;32;34419;-65
2023/09/30 03:39:15;;;;;;;9.38;5.20;;;;;;;25.70;38.61;100138.13;4483743;32;33289;-65
2023/09/30 03:41:42;;;;;;;7.25;5.25;;;;;;;25.69;38.58;100133.69;4482378;32;32301;-65
2023/09/30 03:44:10;;;;;;;7.55;5.07;;;;;;;25.69;38.58;100141.91;4483442;32;34036;-65
2023/09/30 03:46:38;;;;;;;7.97;5.25;;;;;;;25.69;38.53;100140.03;4482083;32;33483;-66
2023/09/30 03:49:08;;;;;;;7.57;4.55;;;;;;;25.68;38.56;100132.88;4483315;32;33441;-67
2023/09/30 03:51:37;;;;;;;8.40;5.32;;;;;;;25.65;38.83;100140.72;4483433;32;33561;-66
2023/09/30 03:54:05;;;;;;;9.05;5.57;;;;;;;25.65;38.61;100141.56;4483430;32;34846;-68
2023/09/30 03:56:33;;;;;;;11.25;5.57;;;;;;;25.76;38.39;100141.84;4481979;32;33764;-66
2023/09/30 03:59:01;;;;;;;7.30;5.37;;;;;;;25.69;38.75;100145.50;4483351;32;33554;-66
2023/09/30 04:01:29;;;;;;;7.32;4.85;;;;;;;25.70;38.42;100140.84;4456147;32;32799;-66
2023/09/30 04:03:56;;;;;;;8.13;5.00;;;;;;;25.68;38.52;100137.50;4483119;32;34798;-66
2023/09/30 04:06:24;;;;;;;7.50;5.43;;;;;;;25.65;38.69;100141.56;4483278;32;34317;-67
2023/09/30 04:08:52;;;;;;;8.15;5.20;;;;;;;25.67;38.46;100142.13;4483194;32;32786;-66
2023/09/30 04:11:20;;;;;;;6.80;4.87;;;;;;;25.65;38.65;100138.00;4468820;32;33270;-67
2023/09/30 04:13:49;;;;;;;9.52;5.55;;;;;;;25.64;38.72;100139.03;4483071;32;33983;-67
2023/09/30 04:16:19;;;;;;;9.32;5.40;;;;;;;25.66;38.46;100137.75;4469207;32;34551;-69
2023/09/30 04:18:49;;;;;;;7.60;5.47;;;;;;;25.62;38.81;100136.53;4482955;32;32982;-69
2023/09/30 04:21:17;;;;;;;7.55;5.47;;;;;;;25.64;38.61;100142.59;4482181;32;33449;-67
2023/09/30 04:23:46;;;;;;;7.07;5.30;;;;;;;25.62;38.68;100136.53;4483028;32;34678;-67
2023/09/30 04:26:14;;;;;;;6.25;4.82;;;;;;;25.65;38.49;100138.00;4482720;32;33837;-68
2023/09/30 04:28:43;;;;;;;8.75;5.43;;;;;;;25.62;38.57;100139.28;4481716;32;33235;-66
2023/09/30 04:31:13;;;;;;;6.97;5.13;;;;;;;25.62;38.64;100139.28;4481659;32;33984;-66
2023/09/30 04:33:41;;;;;;;8.10;5.05;;;;;;;25.61;38.81;100147.72;4482971;32;33716;-66
2023/09/30 04:36:11;;;;;;;8.05;5.12;;;;;;;25.64;38.48;100142.59;4485111;32;34005;-69
2023/09/30 04:38:38;;;;;;;6.90;5.20;;;;;;;25.63;38.38;100143.66;4483754;32;33297;-66
2023/09/30 04:41:09;;;;;;;8.65;5.30;;;;;;;25.65;38.38;100143.47;4484990;32;34071;-66
2023/09/30 04:43:39;;;;;;;8.35;4.90;;;;;;;25.63;38.51;100151.03;4471029;32;33876;-66
2023/09/30 04:46:08;;;;;;;7.80;4.97;;;;;;;25.59;38.78;100147.94;4483636;32;33418;-66
2023/09/30 04:48:36;;;;;;;9.02;5.10;;;;;;;25.59;38.77;100150.66;4484847;32;33420;-67
2023/09/30 04:51:06;;;;;;;8.75;5.28;;;;;;;25.59;38.61;100156.13;4483590;32;34654;-66
2023/09/30 04:53:34;;;;;;;8.27;5.10;;;;;;;25.57;38.79;100151.97;4484765;32;34887;-65
2023/09/30 04:56:02;;;;;;;8.20;4.95;;;;;;;25.60;38.44;100151.50;4484855;32;33687;-65
2023/09/30 04:58:30;;;;;;;12.32;5.43;;;;;;;25.62;38.37;100152.94;4470784;32;33825;-66
2023/09/30 05:00:58;;;;;;;8.68;5.68;;;;;;;25.60;38.52;100162.41;4484756;32;34012;-66
2023/09/30 05:03:26;;;;;;;7.50;4.93;;;;;;;25.60;38.38;100154.22;4470756;32;33967;-65
2023/09/30 05:05:55;;;;;;;9.18;5.00;;;;;;;25.58;38.53;100150.91;4484779;32;33413;-66
2023/09/30 05:08:24;;;;;;;;;;;;;;;25.57;38.65;100155.53;4485026;32;33159;-66
2023/09/30 05:10:55;;;;;;;7.97;4.50;;;;;;;25.66;38.17;100156.03;4483625;32;34154;-65
2023/09/30 05:13:23;;;;;;;8.63;4.95;;;;;;;25.58;38.57;100168.12;4484691;32;34761;-66
2023/09/30 05:15:51;;;;;;;6.95;5.25;;;;;;;25.54;38.88;100169.66;4483890;32;33244;-65
2023/09/30 05:18:19;;;;;;;8.07;4.87;;;;;;;25.52;38.98;100166.34;4484756;32;32937;-66
2023/09/30 05:20:49;;;;;;;7.07;5.43;;;;;;;25.53;39.00;100165.25;4484574;32;33625;-66
2023/09/30 05:23:18;;;;;;;8.07;4.82;;;;;;;25.53;38.98;100173.47;4484958;32;33577;-68
2023/09/30 05:25:46;;;;;;;7.53;4.57;;;;;;;25.53;38.95;100164.44;4484739;32;32887;-65
2023/09/30 05:28:15;;;;;;;8.02;5.18;;;;;;;25.56;38.83;100166.72;4484461;32;34136;-66
2023/09/30 05:30:43;;;;;;;8.88;5.00;;;;;;;25.56;38.67;100172.19;4483140;32;34512;-68
2023/09/30 05:33:14;;;;;;;7.40;5.43;;;;;;;25.53;39.00;100173.47;4484741;32;34023;-67
2023/09/30 05:35:42;;;;;;;7.57;4.75;;;;;;;25.53;39.00;100173.47;4484442;32;33696;-66
2023/09/30 05:38:10;;;;;;;8.57;5.20;;;;;;;25.53;38.99;100173.47;4470422;32;34204;-65
2023/09/30 05:40:37;;;;;;;7.80;5.30;;;;;;;25.52;39.13;100180.00;4470350;32;32758;-66
2023/09/30 05:43:05;;;;;;;7.03;4.70;;;;;;;25.52;39.10;100177.25;4470230;32;33880;-66
2023/09/30 05:45:36;;;;;;;8.48;4.57;;;;;;;25.51;39.10;100175.59;4484445;32;34228;-66
2023/09/30 05:48:06;;;;;;;7.70;5.07;;;;;;;25.50;39.05;100176.66;4470419;32;34045;-66
2023/09/30 05:50:36;;;;;;;9.63;5.07;;;;;;;25.50;39.24;100173.91;4484541;32;33644;-67
2023/09/30 05:53:04;;;;;;;9.57;5.45;;;;;;;25.53;39.14;100180.81;4483296;32;33849;-67
2023/09/30 05:55:32;;;;;;;8.00;5.28;;;;;;;25.54;38.79;100177.84;4483039;32;33823;-66
2023/09/30 05:58:00;;;;;;;8.70;4.70;;;;;;;25.54;38.91;100182.50;4483180;32;34145;-66
2023/09/30 06:00:30;;;;;;;7.43;4.87;;;;;;;25.52;39.09;100184.62;4484046;32;34528;-66
2023/09/30 06:02:59;;;;;;;6.40;4.55;;;;;;;25.51;39.21;100192.00;4483102;32;33980;-66
2023/09/30 06:05:29;;;;;;;7.28;4.82;;;;;;;25.51;39.14;100192.00;4483252;32;33843;-65
2023/09/30 06:07:58;;;;;;;7.03;5.12;;;;;;;25.51;39.18;100193.88;4470819;32;32983;-66
2023/09/30 06:10:26;;;;;;;8.95;5.00;;;;;;;25.51;39.23;100194.72;4470041;32;34064;-66
2023/09/30 06:12:54;;;;;;;6.87;4.75;;;;;;;25.52;39.28;100198.28;4484361;32;34417;-66
2023/09/30 06:15:26;;;;;;;7.07;5.03;;;;;;;25.51;39.34;100197.47;4483116;31;33846;-69
2023/09/30 06:17:55;;;;;;;8.00;4.87;;;;;;;25.51;39.37;100202.94;4483115;32;33938;-67
2023/09/30 06:20:25;;;;;;;7.53;5.30;;;;;;;25.52;39.36;100199.13;4483004;32;34772;-68
2023/09/30 06:22:55;;;;;;;8.05;5.53;;;;;;;25.51;39.33;100197.47;4484049;32;34495;-66
2023/09/30 06:25:27;;;;;;;8.57;4.87;;;;;;;25.51;39.35;100200.19;4470084;32;34538;-68
2023/09/30 06:27:55;;;;;;;8.23;5.00;;;;;;;25.52;39.34;100193.66;4470511;32;33328;-67
2023/09/30 06:30:29;;;;;;;8.35;4.97;;;;;;;25.53;39.29;100200.78;4469729;32;34466;-66
2023/09/30 06:33:00;;;;;;;9.60;4.97;;;;;;;25.52;39.36;100193.66;4460516;32;33938;-66
2023/09/30 06:35:30;;;;;;;6.87;4.60;;;;;;;25.53;39.41;100195.31;4469590;32;33810;-69
2023/09/30 06:37:58;;;;;;;8.73;4.60;;;;;;;25.54;39.41;100199.72;4480650;32;33367;-69
2023/09/30 06:40:26;;;;;;;7.18;5.07;;;;;;;25.54;39.51;100187.94;4484166;32;33598;-69
2023/09/30 06:42:53;;;;;;;7.95;4.78;;;;;;;25.54;39.51;100190.69;4484047;32;34655;-67
2023/09/30 06:45:21;;;;;;;9.63;4.78;;;;;;;25.53;39.55;100203.50;4484227;32;33829;-65
2023/09/30 06:47:50;;;;;;;6.97;5.18;;;;;;;25.54;39.60;100198.88;4480939;32;34059;-66
2023/09/30 06:50:17;;;;;;;8.65;4.87;;;;;;;25.54;39.60;100202.44;4482084;32;33760;-67
2023/09/30 06:52:45;;;;;;;8.82;4.70;;;;;;;25.55;39.64;100211.47;4482085;32;34782;-69
2023/09/30 06:55:14;;;;;;;12.27;4.87;;;;;;;25.56;39.60;100207.69;4483489;32;33566;-67
2023/09/30 06:57:41;;;;;;;8.00;4.93;;;;;;;25.55;39.63;100212.31;4481497;32;34248;-68
2023/09/30 07:00:13;;;;;;;7.22;5.30;;;;;;;25.56;39.71;100211.25;4482289;32;32460;-67
2023/09/30 07:02:41;;;;;;;7.45;4.43;;;;;;;25.55;39.76;100212.31;4482191;32;34702;-69
2023/09/30 07:05:13;;;;;;;9.23;4.45;;;;;;;25.55;39.73;100217.78;4483346;32;33743;-68
2023/09/30 07:07:45;;;;;;;9.45;5.05;;;;;;;25.56;39.82;100221.34;4472021;32;33025;-66
2023/09/30 07:10:14;;;;;;;9.90;5.03;;;;;;;25.56;39.83;100215.91;4483490;32;34730;-68
2023/09/30 07:12:42;;;;;;;8.02;4.97;;;;;;;25.55;39.85;100212.31;4469294;32;33821;-67
2023/09/30 07:15:11;;;;;;;9.20;5.12;;;;;;;25.57;39.85;100217.56;4482820;32;34448;-72
2023/09/30 07:17:39;;;;;;;10.23;5.35;;;;;;;25.57;39.96;100223.84;4483142;32;33381;-65
2023/09/30 07:20:11;;;;;;;10.40;4.80;;;;;;;25.57;40.01;100229.31;4469250;32;33077;-65
2023/09/30 07:22:42;;;;;;;12.10;4.80;;;;;;;25.56;39.95;100222.19;4457496;32;33345;-66
2023/09/30 07:25:26;;;;;;;10.18;4.50;;;;;;;25.58;39.84;100230.97;4483790;32;33802;-65
2023/09/30 07:27:53;;;;;;;14.30;5.03;;;;;;;25.56;39.88;100226.81;4469710;32;33570;-66
2023/09/30 07:30:21;;;;;;;10.45;5.15;;;;;;;25.55;39.94;100234.16;4482121;32;33843;-65
2023/09/30 07:32:50;;;;;;;13.57;4.87;;;;;;;25.56;39.94;100237.75;4481731;32;33741;-66
2023/09/30 07:35:17;;;;;;;7.90;5.68;;;;;;;25.55;39.92;100241.53;4481731;32;34179;-66
2023/09/30 07:37:45;;;;;;;11.32;5.10;;;;;;;25.54;39.95;100239.88;4468195;32;32936;-67
2023/09/30 07:40:13;;;;;;;13.07;5.40;;;;;;;25.55;39.94;100238.78;4482355;32;34785;-66
2023/09/30 07:42:40;;;;;;;11.12;5.20;;;;;;;25.53;39.90;100233.56;4482716;32;33468;-66
2023/09/30 07:45:08;;;;;;;10.40;5.15;;;;;;;25.53;39.96;100238.19;4483385;32;33425;-66
2023/09/30 07:47:36;;;;;;;10.50;5.53;;;;;;;25.53;39.97;100243.66;4483353;31;33160;-65
2023/09/30 07:50:09;;;;;;;11.20;5.80;;;;;;;25.53;39.97;100243.66;4483524;32;34657;-65
2023/09/30 07:52:42;;;;;;;7.47;5.28;;;;;;;25.52;39.96;100240.09;4483302;32;34379;-66
2023/09/30 07:55:09;;;;;;;6.75;4.70;;;;;;;25.52;39.93;100239.28;4483282;32;34340;-65
2023/09/30 07:57:39;;;;;;;9.05;5.20;;;;;;;25.51;39.91;100237.59;4483199;32;34144;-65
2023/09/30 08:00:09;;;;;;;7.50;4.82;;;;;;;25.50;39.93;100244.13;4443159;32;33491;-66
2023/09/30 08:02:38;;;;;;;7.22;4.87;;;;;;;25.50;39.92;100244.94;4456847;32;33713;-65
2023/09/30 08:05:06;;;;;;;10.02;4.53;;;;;;;25.49;39.91;100243.28;4483369;32;33758;-66
2023/09/30 08:07:34;;;;;;;9.10;5.40;;;;;;;25.48;39.82;100251.72;4469077;32;33262;-66
2023/09/30 08:10:06;;;;;;;9.70;5.55;;;;;;;25.48;39.74;100260.75;4457738;32;33755;-66
2023/09/30 08:12:34;;;;;;;7.10;5.07;;;;;;;25.48;39.56;100255.28;4471260;32;34785;-65
2023/09/30 08:15:03;;;;;;;7.45;5.18;;;;;;;25.47;39.67;100259.09;4470549;31;34494;-66
2023/09/30 08:17:32;;;;;;;14.68;5.22;;;;;;;25.45;39.72;100251.09;4484654;32;33336;-64
2023/09/30 08:20:00;;;;;;;9.43;5.20;;;;;;;25.46;39.81;100257.44;4481016;32;33547;-65
2023/09/30 08:22:28;;;;;;;7.37;4.78;;;;;;;25.48;39.80;100251.72;4483117;32;34006;-63
2023/09/30 08:24:56;;;;;;;9.05;5.60;;;;;;;25.48;39.88;100262.66;4483163;32;33774;-62
2023/09/30 08:27:24;;;;;;;13.75;6.00;;;;;;;25.49;39.91;100250.66;4480249;32;32931;-63
2023/09/30 08:29:52;;;;;;;12.88;5.18;;;;;;;25.49;39.93;100259.69;4484098;32;33798;-65
2023/09/30 08:32:21;;;;;;;11.70;5.30;;;;;;;25.49;39.93;100256.94;4484016;32;34539;-64
2023/09/30 08:34:49;;;;;;;11.98;5.35;;;;;;;25.49;39.94;100242.47;4484378;32;33562;-65
2023/09/30 08:37:17;;;;;;;11.57;5.40;;;;;;;25.50;39.94;100250.41;4470488;32;34103;-63
2023/09/30 08:39:45;;;;;;;13.30;5.22;;;;;;;25.52;39.97;100245.56;4482336;31;33982;-63
2023/09/30 08:42:12;;;;;;;12.98;5.05;;;;;;;25.54;39.95;100245.34;4490248;31;34083;-63
2023/09/30 08:44:40;;;;;;;9.30;4.95;;;;;;;25.52;39.97;100240.09;4469836;32;32710;-63
2023/09/30 08:47:09;;;;;;;9.45;4.90;;;;;;;25.53;40.00;100244.50;4469878;32;32987;-63
2023/09/30 08:49:38;;;;;;;17.37;5.47;;;;;;;25.52;39.98;100239.28;4488929;31;33971;-62
2023/09/30 08:52:06;;;;;;;7.93;4.90;;;;;;;25.53;39.88;100238.19;4471842;31;33689;-62
2023/09/30 08:54:34;;;;;;;13.77;5.40;;;;;;;25.54;39.85;100246.16;4458301;32;33691;-63
2023/09/30 08:57:04;;;;;;;8.15;5.15;;;;;;;25.53;39.87;100243.66;4477622;31;33901;-66
2023/09/30 08:59:32;;;;;;;10.43;6.35;;;;;;;25.52;39.80;100242.84;4485851;31;33794;-62
2023/09/30 09:02:00;;;;;;;9.18;5.80;;;;;;;25.52;39.84;100251.03;4472647;32;34716;-64
2023/09/30 09:04:27;;;;;;;15.10;5.43;;;;;;;25.51;39.89;100249.38;4468055;32;33885;-63
2023/09/30 09:06:55;;;;;;;9.38;5.65;;;;;;;25.51;39.90;100243.91;4469130;32;33370;-64
2023/09/30 09:09:23;;;;;;;9.02;5.20;;;;;;;25.51;39.92;100238.44;4467724;32;33940;-64
2023/09/30 09:11:51;;;;;;;13.25;5.50;;;;;;;25.50;39.95;100244.94;4469088;32;33971;-63
2023/09/30 09:14:19;;;;;;;11.43;6.00;;;;;;;25.50;40.08;100250.41;4469081;32;34483;-64
2023/09/30 09:16:55;;;;;;;11.07;6.00;;;;;;;25.50;40.02;100247.69;4454799;32;34073;-63
2023/09/30 09:19:23;;;;;;;10.80;6.20;;;;;;;25.51;39.98;100254.84;4468855;32;33718;-64
2023/09/30 09:22:00;;;;;;;8.13;5.95;;;;;;;25.49;39.97;100256.12;4468752;32;34022;-63
2023/09/30 09:24:35;;;;;;;11.70;6.45;;;;;;;25.49;40.03;100254.22;4469319;32;33801;-65
2023/09/30 09:27:07;;;;;;;8.93;5.85;;;;;;;25.49;40.04;100250.66;4454436;32;33631;-63
2023/09/30 09:29:36;;;;;;;8.52;5.90;;;;;;;25.48;40.06;100252.56;4468941;32;33988;-63
2023/09/30 09:32:07;;;;;;;11.95;5.97;;;;;;;25.47;40.06;100242.69;4462636;32;33479;-64
2023/09/30 09:34:35;;;;;;;13.00;6.50;;;;;;;25.47;40.09;100234.50;4484035;32;33439;-63
2023/09/30 09:37:33;;;;;;;8.27;5.72;;;;;;;25.48;40.13;100238.91;4484215;32;33291;-64
2023/09/30 09:40:01;;;;;;;10.07;6.25;;;;;;;25.50;40.13;100234.03;4468449;32;33587;-63
2023/09/30 09:42:29;;;;;;;10.55;5.57;;;;;;;25.47;40.16;100231.78;4484612;32;33493;-63
2023/09/30 09:45:00;;;;;;;12.88;5.55;;;;;;;25.45;40.22;100231.97;4484512;32;33362;-64
2023/09/30 09:47:29;;;;;;;10.32;6.20;;;;;;;25.45;40.28;100231.16;4470166;32;33483;-63
2023/09/30 09:49:57;;;;;;;8.55;5.87;;;;;;;25.45;40.29;100223.78;4484619;32;34217;-64
2023/09/30 09:52:24;;;;;;;10.10;5.93;;;;;;;25.45;40.30;100223.78;4470355;32;33506;-63
2023/09/30 09:54:52;;;;;;;12.27;5.95;;;;;;;25.46;40.32;100219.19;4470358;32;34525;-64
2023/09/30 09:57:20;;;;;;;8.98;5.78;;;;;;;25.45;40.36;100222.94;4470414;32;34288;-64
2023/09/30 09:59:47;;;;;;;9.13;6.37;;;;;;;25.47;40.36;100218.09;4479970;32;33898;-63
2023/09/30 10:02:16;;;;;;;10.20;5.70;;;;;;;25.45;40.33;100217.47;4468752;32;33939;-63
2023/09/30 10:04:45;;;;;;;9.38;6.07;;;;;;;25.46;40.35;100221.91;4454918;32;33491;-64
2023/09/30 10:07:21;;;;;;;9.55;5.85;;;;;;;25.44;40.37;100230.31;4467540;32;33463;-63
2023/09/30 10:09:50;;;;;;;9.00;5.68;;;;;;;25.46;40.38;100221.91;4454790;32;33685;-64
2023/09/30 10:12:19;;;;;;;9.00;5.57;;;;;;;25.45;40.33;100222.94;4467194;32;34149;-64
2023/09/30 10:14:46;;;;;;;11.48;6.40;;;;;;;25.44;40.37;100215.81;4468728;32;33838;-64
2023/09/30 10:17:14;;;;;;;9.00;5.57;;;;;;;25.44;40.32;100208.47;4467503;32;33653;-63
2023/09/30 10:20:07;;;;;;;9.95;6.55;;;;;;;25.44;40.33;100218.56;4468533;32;34541;-63
2023/09/30 10:22:34;;;;;;;8.18;5.03;;;;;;;25.46;40.29;100213.72;4469767;32;34048;-63
2023/09/30 10:25:05;;;;;;;11.50;6.53;;;;;;;25.44;40.33;100202.16;4470877;32;34483;-64
2023/09/30 10:27:34;;;;;;;11.25;5.68;;;;;;;25.43;40.32;100201.34;4454949;32;34303;-64
2023/09/30 10:30:05;;;;;;;9.52;6.07;;;;;;;25.43;40.34;100217.72;4468624;32;34196;-63
2023/09/30 10:32:54;;;;;;;9.05;5.47;;;;;;;25.44;40.33;100215.81;4467420;32;34029;-64
2023/09/30 10:35:28;;;;;;;9.73;6.23;;;;;;;25.45;40.32;100206.56;4468590;32;33596;-63
2023/09/30 10:38:27;;;;;;;9.25;5.53;;;;;;;25.44;40.37;100202.16;4468557;32;32893;-64
2023/09/30 10:40:59;;;;;;;9.55;6.05;;;;;;;25.45;40.39;100209.28;4468418;32;34907;-63
2023/09/30 10:43:33;;;;;;;9.02;5.37;;;;;;;25.42;40.44;100204.31;4467299;32;33069;-64
2023/09/30 10:46:01;;;;;;;9.25;5.97;;;;;;;25.42;40.54;100201.56;4467130;32;33714;-65
2023/09/30 10:48:28;;;;;;;9.85;6.25;;;;;;;25.41;40.54;100199.87;4468579;32;34021;-64
2023/09/30 10:50:58;;;;;;;12.20;6.07;;;;;;;25.41;40.56;100200.75;4484464;32;33921;-64
2023/09/30 10:53:30;;;;;;;10.32;6.15;;;;;;;25.41;40.56;100202.63;4483918;32;34104;-64
2023/09/30 10:55:58;;;;;;;11.00;6.37;;;;;;;25.43;40.58;100203.22;4484349;32;33487;-64
2023/09/30 10:58:42;;;;;;;11.02;6.07;;;;;;;25.42;40.61;100190.66;4484080;32;33396;-64
2023/09/30 11:01:17;;;;;;;11.27;6.37;;;;;;;25.44;40.66;100191.22;4484110;32;34425;-64
2023/09/30 11:03:46;;;;;;;9.50;6.10;;;;;;;25.41;40.74;100192.56;4484170;32;34745;-64
2023/09/30 11:06:17;;;;;;;12.37;7.82;;;;;;;25.42;40.79;100187.91;4483847;32;33723;-64
2023/09/30 11:08:59;;;;;;;11.05;7.80;;;;;;;25.42;40.84;100198.84;4484066;32;33410;-64
2023/09/30 11:11:38;;;;;;;14.18;7.57;;;;;;;25.43;40.84;100197.78;4469766;32;33980;-63
2023/09/30 11:14:21;;;;;;;11.55;6.57;;;;;;;25.41;40.86;100198.00;4457252;32;34800;-64
2023/09/30 11:16:50;;;;;;;10.38;6.43;;;;;;;25.42;40.90;100209.78;4483780;32;33551;-64
2023/09/30 11:19:20;;;;;;;11.20;6.93;;;;;;;25.41;40.96;100197.16;4456880;32;33420;-64
2023/09/30 11:21:52;;;;;;;8.98;6.95;;;;;;;25.39;40.99;100191.09;4483838;32;33977;-66
2023/09/30 11:24:20;;;;;;;11.52;6.95;;;;;;;25.40;41.02;100195.50;4456929;32;34003;-64
2023/09/30 11:26:48;;;;;;;11.50;6.07;;;;;;;25.39;41.05;100193.81;4484231;32;33709;-63
2023/09/30 11:29:16;;;;;;;10.57;7.15;;;;;;;25.40;41.07;100198.22;4469695;32;32957;-64
2023/09/30 11:31:45;;;;;;;9.98;7.60;;;;;;;25.38;41.20;100200.38;4469594;32;33942;-65
2023/09/30 11:34:13;;;;;;;9.35;7.10;;;;;;;25.38;41.26;100198.47;4483725;32;34732;-63