Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:13;;;;;;;3.33;2.25;;;;;;;26.62;43.75;99702.69;5037297;28;20446;-61
2022/07/26 00:03:38;;;;;;;2.40;2.20;;;;;;;26.61;44.00;99689.34;5036934;28;20529;-61
2022/07/26 00:06:04;;;;;;;3.83;2.00;;;;;;;26.71;43.72;99676.66;5053503;28;20040;-61
2022/07/26 00:08:29;;;;;;;3.33;1.88;;;;;;;26.93;43.52;99670.81;5054077;28;20032;-61
2022/07/26 00:10:55;;;;;;;2.58;2.03;;;;;;;26.89;43.34;99679.34;5054970;28;20041;-61
2022/07/26 00:13:21;;;;;;;2.90;1.98;;;;;;;26.92;43.24;99674.47;5052869;28;20037;-61
2022/07/26 00:15:48;;;;;;;2.83;2.05;;;;;;;26.91;43.52;99669.25;5052968;28;20043;-61
2022/07/26 00:18:15;;;;;;;2.10;1.75;;;;;;;26.92;43.39;99650.22;5036868;28;20135;-61
2022/07/26 00:20:40;;;;;;;3.08;2.00;;;;;;;26.66;43.65;99642.09;5053274;28;20036;-61
2022/07/26 00:23:06;;;;;;;2.25;1.80;;;;;;;26.78;43.39;99656.19;5053516;28;20033;-61
2022/07/26 00:25:32;;;;;;;2.42;2.22;;;;;;;26.73;43.33;99669.25;5053724;28;20037;-61
2022/07/26 00:28:00;;;;;;;4.43;2.00;;;;;;;26.74;43.33;99670.97;5054080;28;20074;-61
2022/07/26 00:30:26;;;;;;;2.67;2.10;;;;;;;26.68;43.24;99677.81;5052405;28;20480;-61
2022/07/26 00:32:52;;;;;;;1.88;1.67;;;;;;;26.70;43.19;99675.81;5052939;28;20043;-61
2022/07/26 00:35:19;;;;;;;3.75;1.90;;;;;;;26.68;43.56;99671.56;5052859;28;20071;-61
2022/07/26 00:37:45;;;;;;;6.25;2.20;;;;;;;26.47;43.78;99663.78;5036197;28;20040;-61
2022/07/26 00:40:12;;;;;;;3.03;1.95;;;;;;;26.42;44.12;99676.84;5036403;28;20041;-61
2022/07/26 00:42:38;;;;;;;2.55;2.10;;;;;;;26.37;44.18;99676.44;5052810;28;20033;-61
2022/07/26 00:45:08;;;;;;;3.17;2.00;;;;;;;26.33;44.11;99678.56;5053670;28;20119;-62
2022/07/26 00:47:34;;;;;;;4.82;2.20;;;;;;;26.31;44.14;99675.19;5049366;28;20029;-61
2022/07/26 00:50:01;;;;;;;4.68;2.38;;;;;;;26.26;44.10;99681.03;5036740;28;20041;-61
2022/07/26 00:52:26;;;;;;;3.20;2.10;;;;;;;26.16;44.36;99672.16;5052790;28;20051;-61
2022/07/26 00:54:55;;;;;;;3.22;2.08;;;;;;;26.13;44.43;99667.09;5052669;28;20064;-61
2022/07/26 00:57:23;;;;;;;3.60;2.22;;;;;;;26.11;44.68;99677.16;5049957;28;20047;-61
2022/07/26 00:59:51;;;;;;;2.80;1.88;;;;;;;26.11;44.82;99669.09;5053971;28;20123;-60
2022/07/26 01:02:17;;;;;;;3.25;2.00;;;;;;;26.09;44.62;99665.69;5053484;28;20036;-61
2022/07/26 01:04:44;;;;;;;2.45;2.00;;;;;;;26.05;44.68;99669.66;5053646;28;20035;-61
2022/07/26 01:07:11;;;;;;;2.65;1.95;;;;;;;26.04;44.71;99667.97;5035843;28;20443;-62
2022/07/26 01:09:37;;;;;;;2.85;2.50;;;;;;;26.03;44.72;99663.59;5052035;28;20068;-61
2022/07/26 01:12:03;;;;;;;2.80;2.30;;;;;;;26.02;44.72;99670.00;5036315;28;20143;-61
2022/07/26 01:14:29;;;;;;;4.50;2.30;;;;;;;26.00;45.01;99672.81;5035529;28;20461;-60
2022/07/26 01:16:54;;;;;;;5.20;2.30;;;;;;;25.99;45.18;99671.13;5053411;28;20028;-61
2022/07/26 01:19:20;;;;;;;3.10;2.10;;;;;;;25.94;45.10;99665.34;5053767;28;20480;-60
2022/07/26 01:21:46;;;;;;;2.80;2.10;;;;;;;25.96;45.03;99675.94;5052066;28;20102;-61
2022/07/26 01:24:12;;;;;;;3.80;2.50;;;;;;;25.93;45.46;99668.16;5052042;28;20060;-60
2022/07/26 01:26:38;;;;;;;4.00;2.45;;;;;;;25.95;45.58;99660.81;5049476;28;20477;-61
2022/07/26 01:29:05;;;;;;;4.68;2.80;;;;;;;25.96;46.05;99660.66;5052403;28;20036;-60
2022/07/26 01:31:30;;;;;;;3.65;2.42;;;;;;;25.99;45.62;99657.66;5053630;28;20041;-61
2022/07/26 01:33:57;;;;;;;3.58;2.40;;;;;;;25.98;45.79;99653.28;5052542;28;20097;-61
2022/07/26 01:36:22;;;;;;;4.10;2.42;;;;;;;26.02;45.66;99651.16;5053515;28;20057;-61
2022/07/26 01:38:48;;;;;;;4.13;2.10;;;;;;;25.99;45.59;99643.38;5053384;28;20047;-61
2022/07/26 01:41:14;;;;;;;2.38;2.17;;;;;;;26.00;45.38;99637.81;5052159;28;20029;-61
2022/07/26 01:43:40;;;;;;;3.55;2.10;;;;;;;25.99;45.42;99643.38;5052115;28;20021;-61
2022/07/26 01:46:06;;;;;;;3.17;2.28;;;;;;;25.97;45.64;99642.66;5050942;28;20041;-61
2022/07/26 01:48:32;;;;;;;2.60;2.40;;;;;;;26.02;45.19;99633.16;5035655;28;20064;-60
2022/07/26 01:50:58;;;;;;;4.00;2.40;;;;;;;26.02;45.16;99637.69;5034266;28;20068;-60
2022/07/26 01:53:24;;;;;;;3.25;2.28;;;;;;;26.02;45.37;99632.31;5053164;28;20025;-60
2022/07/26 01:55:49;;;;;;;2.75;2.17;;;;;;;26.03;45.22;99644.75;5032036;28;20168;-60
2022/07/26 01:58:15;;;;;;;2.95;2.05;;;;;;;26.01;45.05;99639.53;5033524;28;20037;-60
2022/07/26 02:00:40;;;;;;;2.22;2.03;;;;;;;25.97;45.03;99631.88;5031870;28;20060;-60
2022/07/26 02:03:06;;;;;;;5.68;2.50;;;;;;;25.98;44.77;99630.91;5032333;28;20033;-60
2022/07/26 02:05:31;;;;;;;3.42;2.03;;;;;;;25.96;44.95;99624.81;5032165;28;20030;-60
2022/07/26 02:07:57;;;;;;;3.00;2.20;;;;;;;25.94;45.10;99634.91;5032406;28;20057;-60
2022/07/26 02:10:59;;;;;;;3.35;2.40;;;;;;;25.95;45.14;99631.19;5015709;28;20029;-60
2022/07/26 02:13:12;;;;;;;4.10;2.20;;;;;;;25.92;45.39;99626.97;5032807;28;20124;-60
2022/07/26 02:15:37;;;;;;;2.92;2.13;;;;;;;25.88;45.53;99622.88;5015400;28;20034;-60
2022/07/26 02:18:03;;;;;;;2.40;2.10;;;;;;;25.86;45.97;99630.25;5033304;28;20039;-60
2022/07/26 02:20:30;;;;;;;2.95;2.65;;;;;;;25.80;46.48;99631.69;5031969;28;20104;-61
2022/07/26 02:22:55;;;;;;;2.53;2.30;;;;;;;25.78;46.46;99631.00;5033191;28;20055;-60
2022/07/26 02:25:21;;;;;;;4.40;2.40;;;;;;;25.72;46.85;99636.94;5015509;28;20392;-61
2022/07/26 02:27:46;;;;;;;3.60;2.53;;;;;;;25.72;46.87;99642.31;5015463;28;20462;-60
2022/07/26 02:30:12;;;;;;;2.50;2.30;;;;;;;26.08;46.33;99633.53;5031927;28;20032;-60
2022/07/26 02:32:39;;;;;;;3.55;2.13;;;;;;;25.77;47.01;99631.09;5033101;28;20033;-60
2022/07/26 02:35:05;;;;;;;2.42;2.13;;;;;;;25.91;46.67;99635.19;5015363;28;20136;-60
2022/07/26 02:37:30;;;;;;;4.53;2.40;;;;;;;25.98;46.51;99642.53;5031889;28;20133;-60
2022/07/26 02:39:56;;;;;;;2.78;2.30;;;;;;;25.77;46.77;99647.25;5031767;28;20037;-60
2022/07/26 02:42:21;;;;;;;4.45;2.60;;;;;;;25.67;47.02;99649.16;5031847;28;20033;-60
2022/07/26 02:44:46;;;;;;;7.18;2.10;;;;;;;25.63;47.04;99651.28;5032844;28;20041;-60
2022/07/26 02:47:12;;;;;;;2.63;2.05;;;;;;;25.62;47.07;99651.44;5031864;28;20453;-60
2022/07/26 02:49:37;;;;;;;4.47;2.50;;;;;;;25.59;46.80;99655.25;5034566;28;20060;-60
2022/07/26 02:52:03;;;;;;;2.70;2.28;;;;;;;25.97;46.29;99666.88;5035475;28;20040;-60
2022/07/26 02:54:28;;;;;;;3.92;2.15;;;;;;;26.23;45.43;99662.50;5036499;28;20358;-60
2022/07/26 02:56:54;;;;;;;5.28;2.38;;;;;;;25.49;46.70;99667.88;5035275;28;20076;-60
2022/07/26 02:59:19;;;;;;;3.97;2.55;;;;;;;25.38;46.97;99676.97;5036228;28;20397;-60
2022/07/26 03:01:44;;;;;;;4.63;2.47;;;;;;;25.31;47.35;99687.47;5036472;28;20045;-60
2022/07/26 03:04:10;;;;;;;3.30;2.60;;;;;;;25.35;47.07;99700.63;5034966;28;20469;-60
2022/07/26 03:06:35;;;;;;;5.63;2.60;;;;;;;25.13;47.60;99699.91;5035096;28;20029;-60
2022/07/26 03:09:01;;;;;;;2.97;2.35;;;;;;;25.54;47.08;99705.97;5018520;28;20040;-60
2022/07/26 03:11:27;;;;;;;3.47;2.63;;;;;;;25.67;47.06;99713.72;5034977;28;20041;-60
2022/07/26 03:13:52;;;;;;;3.03;2.30;;;;;;;25.39;47.65;99720.84;5036139;28;20029;-60
2022/07/26 03:16:18;;;;;;;4.85;2.88;;;;;;;25.19;48.35;99737.00;5035972;28;20037;-60
2022/07/26 03:18:44;;;;;;;2.83;2.47;;;;;;;25.26;47.99;99753.41;5034816;28;20042;-60
2022/07/26 03:21:09;;;;;;;4.75;2.90;;;;;;;25.32;48.02;99771.66;5034637;28;20428;-60
2022/07/26 03:23:34;;;;;;;4.07;2.63;;;;;;;25.32;48.42;99766.28;5034725;28;20124;-60
2022/07/26 03:26:03;;;;;;;4.22;3.10;;;;;;;25.36;48.54;99756.94;5035894;28;20491;-60
2022/07/26 03:28:32;;;;;;;4.65;2.88;;;;;;;25.40;48.72;99750.28;5035750;28;20026;-60
2022/07/26 03:30:58;;;;;;;4.15;2.97;;;;;;;25.40;49.01;99722.53;5018267;28;20472;-60
2022/07/26 03:33:24;;;;;;;5.07;3.20;;;;;;;25.42;49.03;99715.19;5018240;28;20038;-60
2022/07/26 03:35:50;;;;;;;4.55;2.92;;;;;;;25.39;49.49;99683.19;5035644;28;20061;-60
2022/07/26 03:38:15;;;;;;;3.72;3.00;;;;;;;25.35;50.21;99668.34;5035853;28;20036;-61
2022/07/26 03:40:40;;;;;;;4.60;2.92;;;;;;;25.16;50.67;99651.25;5034639;28;20082;-60
2022/07/26 03:43:06;;;;;;;3.90;3.10;;;;;;;24.97;51.57;99646.72;5034539;28;20484;-60
2022/07/26 03:45:31;;;;;;;4.88;3.00;;;;;;;24.83;51.89;99650.69;5034422;28;20464;-60
2022/07/26 03:47:57;;;;;;;5.82;3.45;;;;;;;24.50;53.20;99680.66;5034339;28;20048;-60
2022/07/26 03:50:22;;;;;;;5.82;3.10;;;;;;;24.21;53.89;99681.41;5034279;28;20500;-60
2022/07/26 03:52:48;;;;;;;4.47;3.30;;;;;;;24.09;54.33;99683.34;5017818;28;20037;-60
2022/07/26 03:57:57;;;;;;;6.13;3.78;;;;;;;23.93;54.80;99687.53;5035560;28;20049;-60
2022/07/26 04:00:23;;;;;;;4.07;3.63;;;;;;;23.94;54.79;99699.94;5035142;28;20030;-60
2022/07/26 04:02:48;;;;;;;5.05;3.58;;;;;;;23.92;54.83;99700.09;5035307;28;20034;-60
2022/07/26 04:05:13;;;;;;;6.13;3.40;;;;;;;23.93;54.99;99691.06;5035310;28;20065;-60
2022/07/26 04:07:43;;;;;;;3.65;3.28;;;;;;;24.01;55.50;99693.06;5033963;28;20037;-61
2022/07/26 04:10:10;;;;;;;5.72;4.20;;;;;;;23.92;55.27;99699.25;5034114;28;20084;-60
2022/07/26 04:12:35;;;;;;;5.22;3.83;;;;;;;23.88;55.59;99706.72;5017203;28;20033;-60
2022/07/26 04:15:01;;;;;;;5.70;3.85;;;;;;;23.90;55.43;99706.56;5034238;28;20080;-60
2022/07/26 04:17:26;;;;;;;5.35;4.00;;;;;;;23.93;55.96;99699.09;5034075;28;20061;-60
2022/07/26 04:19:52;;;;;;;4.60;3.97;;;;;;;23.99;55.30;99709.31;5033623;28;20038;-60
2022/07/26 04:22:17;;;;;;;5.40;4.00;;;;;;;24.06;55.59;99713.16;5033621;28;20084;-60
2022/07/26 04:24:43;;;;;;;5.70;4.10;;;;;;;24.02;55.96;99716.25;5016916;28;20409;-60
2022/07/26 04:27:11;;;;;;;6.07;4.00;;;;;;;23.97;56.33;99729.19;5033618;28;20035;-60
2022/07/26 04:29:36;;;;;;;8.65;4.80;;;;;;;23.97;57.01;99737.25;5017075;28;20041;-60
2022/07/26 04:32:02;;;;;;;4.90;3.97;;;;;;;23.78;57.97;99738.03;5033658;28;20079;-58
2022/07/26 04:34:27;;;;;;;5.68;3.78;;;;;;;23.69;57.45;99728.91;5016835;28;20107;-60
2022/07/26 04:36:53;;;;;;;4.70;3.65;;;;;;;23.84;57.23;99719.53;5033440;28;20082;-60
2022/07/26 04:39:23;;;;;;;7.18;3.85;;;;;;;23.88;57.23;99712.06;5034610;28;20377;-60
2022/07/26 04:41:49;;;;;;;7.15;3.70;;;;;;;23.71;57.97;99718.06;5001830;28;20049;-60
2022/07/26 04:44:14;;;;;;;5.85;3.67;;;;;;;23.55;58.27;99710.47;5033246;28;20029;-60
2022/07/26 04:46:42;;;;;;;3.83;3.40;;;;;;;23.58;58.37;99718.25;5033370;28;20037;-60
2022/07/26 04:49:07;;;;;;;6.40;3.70;;;;;;;23.56;58.78;99744.34;5033178;28;20030;-60
2022/07/26 04:51:33;;;;;;;7.00;3.95;;;;;;;23.61;58.58;99776.97;5034185;28;20351;-60
2022/07/26 04:53:58;;;;;;;6.20;5.05;;;;;;;23.75;58.87;99800.81;5033245;28;20034;-60
2022/07/26 04:56:24;;;;;;;6.97;4.60;;;;;;;23.73;59.00;99783.97;5033204;28;20060;-61
2022/07/26 04:58:49;;;;;;;6.32;4.28;;;;;;;23.66;59.50;99761.38;5016876;28;20052;-60
2022/07/26 05:01:14;;;;;;;5.93;4.47;;;;;;;23.27;60.87;99744.16;5034220;28;20114;-60
2022/07/26 05:03:40;;;;;;;5.80;5.20;;;;;;;23.15;61.54;99745.19;5034121;28;20033;-61
2022/07/26 05:06:05;;;;;;;8.38;5.70;;;;;;;22.80;64.48;99740.88;5034145;28;20091;-60
2022/07/26 05:08:31;;;;;;;8.20;5.65;;;;;;;22.67;65.40;99738.38;5016428;28;20072;-60
2022/07/26 05:10:56;;;;;;;8.07;6.07;;;;;;;22.53;67.49;99750.19;5032854;28;20469;-60
2022/07/26 05:13:22;;;;;;;11.30;6.32;;;;;;;22.38;70.30;99760.34;5033440;28;20033;-60
2022/07/26 05:15:48;;;;;;;6.85;5.25;;;;;;;22.39;69.54;99747.81;5032855;28;20040;-60
2022/07/26 05:18:17;;;;;;;15.70;7.22;;;;;;;21.98;100.00;99740.34;5033762;28;20116;-60
2022/07/26 05:20:42;;;;;;;9.48;6.75;;;;;;;22.17;86.23;99732.59;5033622;28;20037;-60
2022/07/26 05:23:08;;;;;;;8.88;7.22;;;;;;;21.96;87.73;99763.72;5034133;28;20036;-60
2022/07/26 05:25:34;;;;;;;9.82;6.85;;;;;;;22.27;83.91;99760.34;5032581;28;20033;-60
2022/07/26 05:27:59;;;;;;;9.80;6.85;;;;;;;22.26;83.13;99801.47;5016564;28;20037;-60
2022/07/26 05:30:28;;;;;;;9.88;6.80;;;;;;;22.41;80.61;99820.78;5032400;28;20042;-60
2022/07/26 05:32:53;;;;;;;10.10;6.80;;;;;;;22.47;79.85;99790.00;5016297;28;20048;-60
2022/07/26 05:35:19;;;;;;;9.00;6.85;;;;;;;22.47;79.56;99771.28;5033723;28;20049;-60
2022/07/26 05:37:45;;;;;;;11.88;6.97;;;;;;;22.38;79.27;99771.03;5033593;28;20079;-60
2022/07/26 05:40:11;;;;;;;7.13;5.55;;;;;;;22.57;78.55;99772.22;5032487;28;20060;-60
2022/07/26 05:42:37;;;;;;;8.18;6.18;;;;;;;22.45;78.43;99770.53;5033508;28;20519;-60
2022/07/26 05:45:04;;;;;;;7.20;5.72;;;;;;;22.65;77.44;99774.28;5032350;28;20030;-59
2022/07/26 05:47:29;;;;;;;7.38;5.60;;;;;;;22.77;77.42;99784.81;5032333;28;20044;-60
2022/07/26 05:49:55;;;;;;;6.18;4.93;;;;;;;23.00;76.24;99780.28;5033629;28;20037;-60
2022/07/26 05:52:21;;;;;;;9.35;6.22;;;;;;;23.17;75.52;99781.56;5032465;28;20037;-60
2022/07/26 05:54:47;;;;;;;7.65;6.03;;;;;;;23.23;74.83;99765.00;5032176;28;20057;-61
2022/07/26 05:57:12;;;;;;;9.65;6.15;;;;;;;23.23;74.31;99772.19;5032310;28;20129;-60
2022/07/26 05:59:38;;;;;;;6.47;4.78;;;;;;;23.16;73.96;99773.66;5032201;28;20037;-60
2022/07/26 06:02:03;;;;;;;7.03;5.22;;;;;;;23.16;75.04;99766.47;5032235;28;20411;-60
2022/07/26 06:04:29;;;;;;;6.68;5.45;;;;;;;23.26;74.59;99770.09;5033256;28;20381;-60
2022/07/26 06:06:54;;;;;;;7.90;5.57;;;;;;;23.60;73.47;99772.59;5033641;28;20025;-60
2022/07/26 06:09:20;;;;;;;6.82;5.00;;;;;;;23.59;73.59;99773.56;5032461;28;20045;-60
2022/07/26 06:11:45;;;;;;;6.50;5.20;;;;;;;23.77;73.24;99773.84;5032459;28;20124;-60
2022/07/26 06:14:11;;;;;;;6.82;4.85;;;;;;;23.95;72.73;99782.16;5033435;28;20496;-60
2022/07/26 06:16:36;;;;;;;6.75;5.45;;;;;;;24.08;72.21;99785.47;5032200;28;20036;-61
2022/07/26 06:19:05;;;;;;;6.60;5.75;;;;;;;24.28;71.18;99794.44;5031968;28;20432;-60
2022/07/26 06:21:30;;;;;;;6.30;4.57;;;;;;;24.47;70.89;99804.44;5033007;28;20032;-60
2022/07/26 06:23:56;;;;;;;6.68;5.70;;;;;;;24.72;70.38;99822.75;5033823;28;20389;-61
2022/07/26 06:26:22;;;;;;;8.00;6.15;;;;;;;24.86;69.91;99826.06;5035914;28;20068;-60
2022/07/26 06:28:50;;;;;;;8.85;5.85;;;;;;;24.90;69.30;99832.84;5019568;28;20037;-60
2022/07/26 06:31:17;;;;;;;7.35;5.95;;;;;;;24.83;69.35;99822.66;5019363;28;20056;-60
2022/07/26 06:33:43;;;;;;;9.68;6.43;;;;;;;24.83;69.72;99827.16;5036229;28;20109;-60
2022/07/26 06:36:08;;;;;;;8.88;6.53;;;;;;;24.60;69.41;99821.16;5036876;28;20493;-60
2022/07/26 06:38:34;;;;;;;6.82;6.05;;;;;;;24.43;70.02;99824.50;5035688;28;20488;-60
2022/07/26 06:40:59;;;;;;;7.28;6.05;;;;;;;24.26;70.37;99850.97;5035542;28;20500;-60
2022/07/26 06:43:25;;;;;;;6.03;5.28;;;;;;;23.97;70.96;99863.34;5035909;28;20473;-60
2022/07/26 06:45:50;;;;;;;8.57;6.45;;;;;;;23.85;70.90;99871.44;5036647;28;20492;-60
2022/07/26 06:48:16;;;;;;;7.72;5.70;;;;;;;23.81;71.06;99888.78;5036756;28;20465;-60
2022/07/26 06:50:41;;;;;;;5.47;4.88;;;;;;;23.65;71.40;99882.97;5035489;28;20072;-60
2022/07/26 06:53:06;;;;;;;6.75;4.60;;;;;;;23.25;71.83;99870.22;5036318;28;20128;-60
2022/07/26 06:55:34;;;;;;;4.10;3.33;;;;;;;23.24;71.51;99873.88;5036972;28;20065;-60
2022/07/26 06:58:00;;;;;;;7.68;3.88;;;;;;;22.76;72.67;99884.91;5036527;28;20115;-60
2022/07/26 07:00:25;;;;;;;3.78;2.70;;;;;;;22.93;72.64;99885.41;5036121;28;20440;-61
2022/07/26 07:02:51;;;;;;;3.80;3.10;;;;;;;22.96;72.01;99891.34;5036112;28;20041;-60
2022/07/26 07:05:16;;;;;;;4.00;2.83;;;;;;;23.39;70.50;99901.25;5036458;28;20109;-60
2022/07/26 07:07:44;;;;;;;4.95;2.60;;;;;;;23.31;69.74;99896.53;5036358;28;20029;-60
2022/07/26 07:10:10;;;;;;;3.00;2.08;;;;;;;23.30;70.12;99891.28;5035409;28;20103;-60
2022/07/26 07:12:35;;;;;;;3.33;2.80;;;;;;;23.46;69.76;99898.91;5034919;28;20464;-60
2022/07/26 07:15:01;;;;;;;4.15;2.70;;;;;;;23.47;69.41;99906.00;5034964;28;20041;-60
2022/07/26 07:17:26;;;;;;;4.90;2.90;;;;;;;23.62;69.20;99910.06;5036150;28;20133;-60
2022/07/26 07:19:52;;;;;;;6.25;3.28;;;;;;;23.61;68.91;99911.03;5036083;28;20040;-60
2022/07/26 07:22:17;;;;;;;2.92;2.30;;;;;;;23.74;68.59;99908.25;5034937;28;20116;-60
2022/07/26 07:24:43;;;;;;;4.10;2.53;;;;;;;23.58;68.46;99903.28;5035966;28;20450;-60
2022/07/26 07:27:09;;;;;;;3.65;2.60;;;;;;;23.52;67.78;99904.63;5035819;28;20033;-60
2022/07/26 07:29:35;;;;;;;2.70;2.17;;;;;;;23.50;68.23;99906.59;5018149;28;20034;-59
2022/07/26 07:32:00;;;;;;;4.13;2.55;;;;;;;23.71;67.87;99909.34;5018156;28;20410;-60
2022/07/26 07:34:26;;;;;;;3.17;2.30;;;;;;;23.90;67.29;99905.97;5034128;28;20053;-60
2022/07/26 07:36:51;;;;;;;4.88;2.80;;;;;;;23.96;66.78;99901.91;5017862;28;20056;-60
2022/07/26 07:39:17;;;;;;;3.95;2.67;;;;;;;24.11;66.38;99889.00;5035696;28;20037;-60
2022/07/26 07:41:47;;;;;;;4.22;2.65;;;;;;;23.96;65.87;99894.69;5034344;28;20069;-60
2022/07/26 07:44:13;;;;;;;4.30;2.90;;;;;;;24.16;65.75;99890.31;5034366;28;20026;-60
2022/07/26 07:46:38;;;;;;;3.45;2.20;;;;;;;24.38;65.06;99878.59;5034917;28;20026;-60
2022/07/26 07:49:05;;;;;;;2.63;2.25;;;;;;;24.49;64.62;99872.28;5035426;28;20362;-60
2022/07/26 07:51:31;;;;;;;5.88;3.15;;;;;;;24.49;64.25;99872.28;5035487;28;20445;-60
2022/07/26 07:53:56;;;;;;;3.25;2.20;;;;;;;24.70;63.53;99870.41;5034416;28;20128;-60
2022/07/26 07:56:22;;;;;;;2.60;2.22;;;;;;;24.64;63.52;99873.63;5035534;28;20484;-60
2022/07/26 07:58:47;;;;;;;3.95;2.60;;;;;;;24.54;63.44;99881.66;5035104;28;20037;-60
2022/07/26 08:01:12;;;;;;;2.75;2.13;;;;;;;24.33;63.94;99889.69;5034840;28;20029;-60
2022/07/26 08:03:38;;;;;;;3.80;2.60;;;;;;;24.23;64.33;99896.84;5033774;28;20168;-61
2022/07/26 08:06:06;;;;;;;3.42;2.38;;;;;;;24.45;63.61;99900.38;5035321;28;20041;-60
2022/07/26 08:08:32;;;;;;;3.65;2.35;;;;;;;24.61;63.25;99903.41;5033747;28;20030;-61
2022/07/26 08:10:58;;;;;;;3.67;2.60;;;;;;;24.95;62.04;99897.78;5034935;28;20113;-60
2022/07/26 08:13:23;;;;;;;3.88;2.20;;;;;;;25.18;61.53;99907.34;5034649;28;20037;-61
2022/07/26 08:15:51;;;;;;;3.47;2.40;;;;;;;25.26;61.13;99906.66;5034614;28;20160;-60
2022/07/26 08:18:16;;;;;;;4.38;2.35;;;;;;;25.42;60.58;99898.88;5034757;28;20033;-61
2022/07/26 08:20:42;;;;;;;4.05;2.42;;;;;;;25.58;59.95;99909.09;5050371;28;20041;-60
2022/07/26 08:23:07;;;;;;;3.78;2.40;;;;;;;25.62;59.58;99910.50;5017075;28;20036;-60
2022/07/26 08:25:33;;;;;;;3.33;2.20;;;;;;;25.66;59.64;99921.84;5034563;28;20033;-60
2022/07/26 08:27:58;;;;;;;4.70;2.40;;;;;;;25.78;59.26;99921.59;5034461;28;20121;-61
2022/07/26 08:30:23;;;;;;;6.00;2.58;;;;;;;25.64;59.03;99921.97;5033468;28;20044;-60
2022/07/26 08:32:49;;;;;;;5.25;2.30;;;;;;;25.47;59.00;99914.59;5033731;28;20083;-60
2022/07/26 08:35:14;;;;;;;3.95;2.60;;;;;;;25.47;59.27;99909.22;5033176;28;20076;-60
2022/07/26 08:37:40;;;;;;;2.97;2.15;;;;;;;25.83;58.56;99923.00;5034267;28;20079;-61
2022/07/26 08:40:06;;;;;;;5.03;2.00;;;;;;;25.80;58.22;99918.75;5032972;28;20044;-60
2022/07/26 08:42:33;;;;;;;5.03;2.20;;;;;;;25.65;58.34;99920.13;5032928;28;20119;-61
2022/07/26 08:44:58;;;;;;;5.25;2.30;;;;;;;25.61;57.82;99918.69;5033918;28;20458;-60
2022/07/26 08:47:24;;;;;;;5.82;2.70;;;;;;;25.60;57.84;99917.84;5033604;28;20072;-60
2022/07/26 08:49:49;;;;;;;3.10;2.17;;;;;;;25.26;58.05;99931.69;5034146;28;20069;-60
2022/07/26 08:52:18;;;;;;;5.50;2.25;;;;;;;25.30;58.31;99927.75;5032839;28;20051;-60
2022/07/26 08:54:49;;;;;;;6.53;2.58;;;;;;;25.60;57.56;99930.47;5034019;28;20029;-61
2022/07/26 08:57:14;;;;;;;5.32;2.60;;;;;;;25.38;56.95;99931.59;5032862;28;20033;-61
2022/07/26 08:59:40;;;;;;;5.35;2.45;;;;;;;25.79;56.50;99934.03;5034381;28;20087;-60
2022/07/26 09:02:08;;;;;;;5.47;2.40;;;;;;;26.26;55.33;99930.63;5032586;28;20080;-60
2022/07/26 09:04:40;;;;;;;4.82;1.73;;;;;;;25.90;55.06;99938.44;5032754;28;20051;-60
2022/07/26 09:07:14;;;;;;;3.17;2.05;;;;;;;26.24;54.64;99938.81;5032452;28;20037;-60
2022/07/26 09:09:59;;;;;;;2.65;2.00;;;;;;;26.16;54.15;99933.31;5033944;28;20056;-61
2022/07/26 09:12:26;;;;;;;2.75;1.83;;;;;;;26.43;54.36;99939.78;5033154;28;20021;-60
2022/07/26 09:14:52;;;;;;;2.90;1.88;;;;;;;26.78;53.26;99939.13;5015939;28;20040;-61
2022/07/26 09:17:20;;;;;;;4.35;2.33;;;;;;;26.63;53.92;99951.38;5032572;28;20037;-61
2022/07/26 09:20:03;;;;;;;3.03;1.83;;;;;;;27.05;50.49;99951.78;5032246;28;20033;-61
2022/07/26 09:22:29;;;;;;;4.88;2.13;;;;;;;27.08;51.94;99951.47;5032570;28;20068;-61
2022/07/26 09:24:55;;;;;;;3.83;1.98;;;;;;;27.17;50.94;99949.75;5033708;28;20116;-61
2022/07/26 09:27:20;;;;;;;5.78;2.05;;;;;;;26.68;50.98;99952.63;5033946;28;20468;-61
2022/07/26 09:29:53;;;;;;;3.40;2.13;;;;;;;26.99;49.49;99937.03;5033587;28;20033;-61
2022/07/26 09:32:20;;;;;;;4.35;2.00;;;;;;;27.18;49.77;99938.81;5032350;28;20032;-61
2022/07/26 09:34:51;;;;;;;4.57;2.08;;;;;;;27.13;50.07;99942.97;5031935;28;20132;-61
2022/07/26 09:37:17;;;;;;;3.45;2.00;;;;;;;27.50;49.61;99940.19;5032369;28;20037;-60
2022/07/26 09:39:54;;;;;;;9.98;2.05;;;;;;;27.56;47.97;99936.88;5032235;28;20021;-61
2022/07/26 09:42:22;;;;;;;3.38;2.00;;;;;;;27.54;48.67;99930.78;5033338;28;20366;-61
2022/07/26 09:44:47;;;;;;;2.33;1.55;;;;;;;27.84;47.79;99940.38;5032327;28;20128;-61
2022/07/26 09:47:13;;;;;;;2.80;1.55;;;;;;;28.48;46.65;99943.75;5031905;28;20037;-61
2022/07/26 09:49:38;;;;;;;3.13;1.88;;;;;;;28.80;46.32;99953.06;5032041;28;20113;-61
2022/07/26 09:52:13;;;;;;;4.72;1.55;;;;;;;28.99;44.67;99947.47;5032212;28;20528;-61
2022/07/26 09:54:40;;;;;;;4.18;1.50;;;;;;;28.64;45.71;99943.88;5016018;28;20034;-61
2022/07/26 09:57:06;;;;;;;3.13;1.30;;;;;;;28.57;44.73;99960.91;5032286;28;20099;-61
2022/07/26 09:59:31;;;;;;;4.55;2.03;;;;;;;28.13;45.05;99959.03;5034971;28;20500;-62
2022/07/26 10:01:58;;;;;;;3.58;1.40;;;;;;;28.52;44.61;99955.94;5036306;28;20366;-61
2022/07/26 10:04:25;;;;;;;2.53;1.23;;;;;;;28.56;44.19;99961.88;5020243;28;20037;-61
2022/07/26 10:06:51;;;;;;;2.47;1.45;;;;;;;28.52;44.67;99972.16;5035849;28;20025;-61
2022/07/26 10:09:17;;;;;;;4.93;1.63;;;;;;;28.22;44.48;99962.66;5036078;28;20124;-61
2022/07/26 10:11:58;;;;;;;2.53;1.40;;;;;;;28.17;43.53;99963.13;5036616;28;20542;-61
2022/07/26 10:14:32;;;;;;;2.05;1.23;;;;;;;28.14;43.88;99979.63;5036926;28;20029;-62
2022/07/26 10:17:26;;;;;;;2.63;1.48;;;;;;;27.84;44.33;99971.91;5036987;28;20102;-61
2022/07/26 10:19:54;;;;;;;2.28;1.20;;;;;;;28.03;44.80;99960.97;5036872;28;20040;-61
2022/07/26 10:22:25;;;;;;;2.15;1.30;;;;;;;28.31;43.42;99975.19;5035752;28;20037;-61
2022/07/26 10:24:51;;;;;;;2.42;1.48;;;;;;;28.23;42.53;99970.59;5036252;28;20048;-61
2022/07/26 10:27:40;;;;;;;2.85;1.20;;;;;;;28.28;42.84;99970.09;5035846;28;20087;-61
2022/07/26 10:30:17;;;;;;;1.98;1.20;;;;;;;28.78;42.23;99960.53;5037359;28;20052;-61
2022/07/26 10:32:59;;;;;;;1.95;1.13;;;;;;;28.54;41.57;99969.31;5036623;28;20056;-61
2022/07/26 10:35:43;;;;;;;2.80;1.25;;;;;;;28.81;41.59;99977.25;5035056;28;20469;-61
2022/07/26 10:38:21;;;;;;;2.20;1.23;;;;;;;28.96;41.68;99986.47;5036681;28;20041;-61
2022/07/26 10:40:57;;;;;;;3.35;1.17;;;;;;;28.74;41.15;99984.31;5035554;28;20454;-61
2022/07/26 10:43:24;;;;;;;2.03;1.08;;;;;;;28.84;41.89;99979.63;5035316;28;20029;-61
2022/07/26 10:46:19;;;;;;;3.25;1.20;;;;;;;28.98;40.63;99978.22;5002455;28;20044;-60
2022/07/26 10:48:54;;;;;;;3.20;1.08;;;;;;;29.21;41.36;99979.34;5032283;28;20045;-60
2022/07/26 10:51:28;;;;;;;4.10;1.38;;;;;;;29.36;40.34;99989.53;5035119;28;20041;-60
2022/07/26 10:54:08;;;;;;;2.67;1.10;;;;;;;29.61;40.26;99985.94;5035343;28;20060;-61
2022/07/26 10:56:34;;;;;;;1.75;1.10;;;;;;;29.40;40.94;99985.47;5035083;28;20045;-60
2022/07/26 10:59:00;;;;;;;4.30;1.30;;;;;;;28.80;40.95;99977.41;5035454;28;20044;-60
2022/07/26 11:01:33;;;;;;;2.90;0.95;;;;;;;28.72;41.48;99979.03;5035290;28;20030;-60
2022/07/26 11:03:58;;;;;;;5.65;1.20;;;;;;;29.55;40.84;99985.69;5035207;28;20038;-60
2022/07/26 11:06:29;;;;;;;2.47;1.25;;;;;;;29.76;39.00;99994.22;5036340;28;20163;-60
2022/07/26 11:08:55;;;;;;;2.97;1.10;;;;;;;30.09;39.47;100000.56;5035535;28;20029;-61
2022/07/26 11:11:32;;;;;;;2.72;0.95;;;;;;;29.90;38.99;99993.59;5017664;28;20033;-61
2022/07/26 11:14:05;;;;;;;1.33;0.77;;;;;;;30.06;37.63;99986.50;5018318;28;20037;-60
2022/07/26 11:16:42;;;;;;;1.92;0.80;;;;;;;30.06;38.48;99989.22;5018496;28;20068;-61
2022/07/26 11:19:19;;;;;;;3.33;1.27;;;;;;;29.73;38.61;99999.16;5034972;28;20358;-61
2022/07/26 11:21:51;;;;;;;1.45;0.80;;;;;;;30.02;39.12;99993.28;5035241;28;20484;-61
2022/07/26 11:24:17;;;;;;;1.40;0.70;;;;;;;29.16;38.82;99992.50;5035103;28;20038;-61
2022/07/26 11:26:45;;;;;;;1.80;1.00;;;;;;;29.20;38.45;99988.47;5034706;28;20039;-61
2022/07/26 11:29:11;;;;;;;2.38;0.82;;;;;;;29.41;38.46;99990.75;5035946;28;20068;-61
2022/07/26 11:31:44;;;;;;;2.20;1.00;;;;;;;29.30;37.80;99988.34;5034334;28;20111;-61
2022/07/26 11:34:21;;;;;;;1.42;0.63;;;;;;;29.21;37.50;100000.16;5034049;28;20033;-61
2022/07/26 11:36:48;;;;;;;1.13;0.63;;;;;;;29.35;38.11;99995.97;5034591;28;20037;-61