Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:06;;;;;;;3.92;1.10;;;;;;;11.03;65.42;99890.22;4155411;28;20132;-67
2023/03/25 00:02:08;;;;;;;2.55;1.15;;;;;;;10.99;64.54;99873.75;4171588;28;20382;-66
2023/03/25 00:04:11;;;;;;;3.50;1.20;;;;;;;11.01;63.95;99891.94;4156684;28;20045;-66
2023/03/25 00:06:15;;;;;;;6.32;1.60;;;;;;;10.96;63.01;99898.84;4169144;28;20037;-67
2023/03/25 00:08:19;;;;;;;2.08;1.15;;;;;;;10.84;62.07;99897.06;4172894;28;20033;-67
2023/03/25 00:10:22;;;;;;;4.63;1.00;;;;;;;10.77;62.31;99909.16;4171442;28;20493;-67
2023/03/25 00:12:25;;;;;;;7.75;1.30;;;;;;;10.73;61.72;99910.03;4135255;28;20050;-67
2023/03/25 00:14:28;;;;;;;3.15;1.30;;;;;;;10.63;61.50;99923.81;4168584;28;20099;-67
2023/03/25 00:16:32;;;;;;;4.53;1.25;;;;;;;10.61;62.37;99912.56;4153482;28;20033;-67
2023/03/25 00:18:36;;;;;;;6.38;2.33;;;;;;;10.58;61.64;99915.16;4173137;28;20514;-67
2023/03/25 00:20:40;;;;;;;5.22;1.33;;;;;;;10.68;62.20;99913.47;4156173;28;20044;-67
2023/03/25 00:22:43;;;;;;;7.93;1.40;;;;;;;10.72;61.62;99921.28;4166309;28;20042;-67
2023/03/25 00:24:48;;;;;;;7.13;1.58;;;;;;;10.84;62.43;99910.06;4166124;28;20346;-67
2023/03/25 00:26:53;;;;;;;7.53;1.33;;;;;;;10.85;62.37;99921.34;4166768;28;20029;-66
2023/03/25 00:28:55;;;;;;;9.77;1.50;;;;;;;10.78;62.47;99925.66;4170851;28;20049;-67
2023/03/25 00:31:00;;;;;;;4.93;1.42;;;;;;;10.71;61.93;99919.53;4170443;28;20407;-67
2023/03/25 00:33:03;;;;;;;5.13;1.20;;;;;;;10.67;61.83;99922.97;4171196;28;20113;-67
2023/03/25 00:35:08;;;;;;;5.95;1.25;;;;;;;10.79;62.38;99917.88;4153361;28;20026;-67
2023/03/25 00:37:11;;;;;;;4.45;1.30;;;;;;;10.82;62.67;99904.88;4159171;28;20141;-67
2023/03/25 00:39:14;;;;;;;6.10;1.35;;;;;;;10.79;62.68;99912.66;4173769;28;20073;-67
2023/03/25 00:41:21;;;;;;;4.30;1.00;;;;;;;10.90;63.59;99904.91;4158751;28;20034;-67
2023/03/25 00:43:25;;;;;;;4.88;0.77;;;;;;;10.87;62.79;99909.22;4157668;28;20033;-67
2023/03/25 00:45:28;;;;;;;2.00;0.88;;;;;;;10.83;63.73;99913.53;4157390;28;20088;-67
2023/03/25 00:47:31;;;;;;;4.15;0.95;;;;;;;10.87;64.43;99923.09;4167881;28;20067;-67
2023/03/25 00:49:34;;;;;;;5.03;0.80;;;;;;;11.00;64.14;99916.22;4169604;28;20524;-67
2023/03/25 00:51:37;;;;;;;3.75;0.93;;;;;;;11.04;63.69;99917.06;4152603;28;20049;-67
2023/03/25 00:53:59;;;;;;;2.45;0.80;;;;;;;10.98;63.88;99917.91;4170036;28;20079;-67
2023/03/25 00:56:02;;;;;;;3.97;1.13;;;;;;;10.90;64.01;99909.25;4157501;28;20049;-67
2023/03/25 00:58:06;;;;;;;2.10;0.68;;;;;;;10.72;63.89;99910.91;4156612;28;20045;-67
2023/03/25 01:00:12;;;;;;;2.17;0.70;;;;;;;10.65;64.09;99909.13;4150720;28;20041;-67
2023/03/25 01:02:20;;;;;;;3.30;0.93;;;;;;;10.77;65.16;99909.16;4171404;28;20518;-67
2023/03/25 01:04:23;;;;;;;4.68;1.20;;;;;;;10.71;64.99;99903.09;4173991;28;20040;-67
2023/03/25 01:06:29;;;;;;;2.60;0.77;;;;;;;10.72;64.86;99903.09;4159382;28;20115;-67
2023/03/25 01:08:31;;;;;;;3.33;0.90;;;;;;;10.83;65.13;99908.31;4140756;28;20053;-67
2023/03/25 01:10:35;;;;;;;5.90;2.15;;;;;;;10.89;65.80;99902.28;4145066;28;20046;-67
2023/03/25 01:12:38;;;;;;;8.33;0.97;;;;;;;10.90;66.34;99904.03;4166759;28;20045;-67
2023/03/25 01:14:43;;;;;;;3.67;0.82;;;;;;;10.93;66.15;99897.09;4157571;28;21249;-67
2023/03/25 01:16:46;;;;;;;3.92;1.05;;;;;;;10.97;65.72;99900.59;4157383;28;20045;-67
2023/03/25 01:18:49;;;;;;;4.70;1.35;;;;;;;11.00;65.38;99895.41;4155850;28;20456;-67
2023/03/25 01:20:53;;;;;;;5.70;1.10;;;;;;;11.08;65.44;99891.09;4175880;28;20437;-67
2023/03/25 01:22:55;;;;;;;6.00;1.35;;;;;;;11.00;66.32;99893.66;4162774;28;20056;-67
2023/03/25 01:24:58;;;;;;;4.55;1.17;;;;;;;11.03;66.23;99885.00;4150234;28;20505;-67
2023/03/25 01:27:01;;;;;;;4.57;1.42;;;;;;;11.02;66.02;99891.06;4166285;28;20041;-67
2023/03/25 01:29:04;;;;;;;3.92;1.10;;;;;;;11.01;66.51;99894.56;4171805;28;20041;-67
2023/03/25 01:31:11;;;;;;;4.53;1.00;;;;;;;10.98;66.71;99892.78;4173577;28;20037;-67
2023/03/25 01:33:14;;;;;;;4.55;1.00;;;;;;;11.01;66.83;99891.94;4177660;28;20044;-67
2023/03/25 01:35:17;;;;;;;4.90;1.13;;;;;;;10.93;66.88;99889.28;4176835;28;20040;-67
2023/03/25 01:37:21;;;;;;;1.95;0.90;;;;;;;10.78;67.04;99894.47;4150676;28;20125;-67
2023/03/25 01:39:24;;;;;;;4.70;1.10;;;;;;;10.63;67.20;99895.22;4166641;28;20493;-67
2023/03/25 01:41:29;;;;;;;4.38;1.13;;;;;;;10.71;67.26;99890.09;4149428;28;20050;-66
2023/03/25 01:44:07;;;;;;;4.38;1.15;;;;;;;10.60;68.60;99905.63;4171999;28;20069;-66
2023/03/25 01:46:14;;;;;;;3.40;1.00;;;;;;;10.49;68.42;99915.97;4164485;28;20038;-66
2023/03/25 01:48:21;;;;;;;5.00;1.08;;;;;;;10.37;69.40;99932.34;4160999;28;20515;-66
2023/03/25 01:50:27;;;;;;;6.78;1.48;;;;;;;10.37;70.35;99945.34;4133938;28;20480;-66
2023/03/25 01:52:30;;;;;;;4.78;1.55;;;;;;;10.30;71.68;99953.94;4170583;28;20418;-66
2023/03/25 01:54:34;;;;;;;6.70;1.55;;;;;;;10.09;72.90;99945.13;4157723;28;20069;-65
2023/03/25 01:56:41;;;;;;;2.58;0.90;;;;;;;9.83;72.93;99944.00;4143807;28;20047;-66
2023/03/25 01:58:44;;;;;;;7.28;1.23;;;;;;;9.78;72.89;99943.97;4170637;28;20040;-66
2023/03/25 02:00:49;;;;;;;2.67;0.95;;;;;;;9.53;72.62;99915.19;4160885;28;20052;-66
2023/03/25 02:02:59;;;;;;;4.13;0.95;;;;;;;9.37;72.21;99893.41;4172493;28;20045;-66
2023/03/25 02:05:09;;;;;;;2.67;0.60;;;;;;;9.31;72.51;99880.38;4139938;28;20054;-66
2023/03/25 02:07:15;;;;;;;1.67;0.40;;;;;;;9.33;71.81;99894.28;4171932;28;20042;-66
2023/03/25 02:09:21;;;;;;;2.38;0.60;;;;;;;9.33;71.34;99880.41;4144127;28;20042;-66
2023/03/25 02:11:27;;;;;;;2.92;0.93;;;;;;;9.19;70.94;99888.06;4162709;28;20037;-66
2023/03/25 02:13:31;;;;;;;3.00;0.90;;;;;;;9.18;71.49;99888.91;4158377;28;20053;-66
2023/03/25 02:15:47;;;;;;;5.05;1.02;;;;;;;9.23;71.68;99892.44;4148093;28;20121;-66
2023/03/25 02:18:13;;;;;;;5.10;1.30;;;;;;;9.38;71.71;99887.38;4162524;28;20033;-66
2023/03/25 02:20:56;;;;;;;2.50;0.60;;;;;;;9.25;71.17;99890.72;4172344;28;20090;-66
2023/03/25 02:23:40;;;;;;;3.13;0.85;;;;;;;9.22;72.14;99893.28;4137282;28;20085;-66
2023/03/25 02:26:19;;;;;;;1.85;0.68;;;;;;;9.24;72.70;99894.16;4139898;28;20329;-66
2023/03/25 02:28:34;;;;;;;0.38;0.30;;;;;;;9.31;72.92;99900.28;4129571;28;20053;-66
2023/03/25 02:31:06;;;;;;;4.03;0.80;;;;;;;9.22;71.55;99907.09;4165666;28;20041;-67
2023/03/25 02:33:38;;;;;;;3.60;0.68;;;;;;;9.19;71.02;99896.69;4158333;28;20578;-66
2023/03/25 02:35:54;;;;;;;1.27;0.55;;;;;;;9.11;71.18;99893.16;4126742;28;20124;-65
2023/03/25 02:38:25;;;;;;;1.63;0.63;;;;;;;9.02;70.20;99901.72;4156822;28;20060;-66
2023/03/25 02:40:36;;;;;;;4.40;1.08;;;;;;;8.84;69.84;99904.09;4147775;28;20063;-66
2023/03/25 02:42:46;;;;;;;3.92;1.10;;;;;;;8.79;69.82;99901.44;4187984;22;20404;-68
2023/03/25 02:44:59;;;;;;;2.17;0.93;;;;;;;8.77;69.97;99899.69;4153446;28;20040;-67
2023/03/25 02:47:06;;;;;;;4.95;1.08;;;;;;;8.85;69.15;99898.06;4160205;28;20414;-67
2023/03/25 02:49:13;;;;;;;3.72;0.70;;;;;;;8.77;68.67;99907.44;4161900;28;20124;-68
2023/03/25 02:51:20;;;;;;;2.10;0.90;;;;;;;8.72;69.56;99910.84;4162239;28;20498;-68
2023/03/25 02:53:28;;;;;;;10.73;1.10;;;;;;;8.67;70.05;99920.31;4167457;28;20072;-68
2023/03/25 02:55:32;;;;;;;4.47;1.00;;;;;;;8.76;69.81;99916.06;4164904;28;20128;-68
2023/03/25 02:57:38;;;;;;;4.53;1.13;;;;;;;8.80;69.98;99912.66;4146906;28;20050;-68
2023/03/25 02:59:42;;;;;;;3.20;1.00;;;;;;;8.74;69.74;99914.31;4144800;28;20112;-67
2023/03/25 03:01:49;;;;;;;5.25;1.40;;;;;;;8.81;69.76;99914.41;4144975;28;20390;-68
2023/03/25 03:03:54;;;;;;;11.70;1.40;;;;;;;8.90;69.91;99925.75;4162013;28;20574;-68
2023/03/25 03:06:00;;;;;;;7.13;1.10;;;;;;;8.87;68.80;99917.94;4146255;28;20580;-68
2023/03/25 03:08:18;;;;;;;5.28;1.23;;;;;;;8.88;69.14;99924.00;4147418;28;20133;-69
2023/03/25 03:10:29;;;;;;;4.40;1.08;;;;;;;8.83;68.72;99912.69;4146109;28;20042;-69
2023/03/25 03:12:47;;;;;;;5.88;1.95;;;;;;;8.85;69.56;99923.97;4144884;28;20038;-69
2023/03/25 03:15:02;;;;;;;4.82;1.40;;;;;;;8.81;69.59;99920.47;4162099;28;20525;-69
2023/03/25 03:17:07;;;;;;;;;;;;;;;8.78;69.98;99935.13;4146791;28;20417;-69
2023/03/25 03:19:24;;;;;;;6.45;1.20;;;;;;;8.77;68.48;99917.81;4161435;28;19921;-69
2023/03/25 03:21:37;;;;;;;5.32;1.08;;;;;;;8.80;68.43;99916.13;4164379;28;20500;-68
2023/03/25 03:23:51;;;;;;;7.43;2.63;;;;;;;8.89;68.70;99923.13;4163190;28;20034;-68
2023/03/25 03:26:00;;;;;;;4.05;1.20;;;;;;;8.92;68.11;99928.34;4155496;28;20044;-69
2023/03/25 03:28:07;;;;;;;9.30;0.90;;;;;;;8.86;67.92;99921.41;4165155;28;20037;-68
2023/03/25 03:30:15;;;;;;;4.30;0.90;;;;;;;8.90;67.88;99919.72;4145690;28;20497;-68
2023/03/25 03:32:23;;;;;;;4.53;1.23;;;;;;;8.98;67.89;99928.47;4158000;28;20033;-68
2023/03/25 03:34:33;;;;;;;3.67;1.00;;;;;;;8.99;68.17;99931.91;4162046;28;20382;-68
2023/03/25 03:36:43;;;;;;;4.80;1.45;;;;;;;8.96;67.71;99922.38;4163597;28;20052;-68
2023/03/25 03:38:50;;;;;;;14.25;1.88;;;;;;;9.01;68.16;99910.34;4160316;28;20037;-68
2023/03/25 03:40:57;;;;;;;8.57;1.30;;;;;;;9.05;67.51;99913.81;4160847;28;20044;-68
2023/03/25 03:43:05;;;;;;;5.72;1.52;;;;;;;9.04;67.08;99905.19;4162850;28;20034;-68
2023/03/25 03:45:13;;;;;;;11.15;2.08;;;;;;;9.03;67.18;99913.81;4161784;28;20047;-68
2023/03/25 03:47:21;;;;;;;6.22;1.50;;;;;;;9.08;67.13;99914.75;4163947;28;20068;-68
2023/03/25 03:49:29;;;;;;;3.92;1.40;;;;;;;9.06;66.65;99923.34;4162408;28;21263;-68
2023/03/25 03:51:36;;;;;;;6.85;1.63;;;;;;;8.89;67.02;99915.38;4162476;28;20045;-68
2023/03/25 03:53:43;;;;;;;5.85;1.38;;;;;;;8.91;66.91;99911.94;4161902;28;20037;-68
2023/03/25 03:55:50;;;;;;;5.05;1.30;;;;;;;8.84;66.89;99917.03;4155692;28;20484;-68
2023/03/25 03:57:59;;;;;;;3.50;0.95;;;;;;;8.93;67.12;99909.38;4153165;28;20428;-68
2023/03/25 04:00:05;;;;;;;2.67;1.10;;;;;;;8.92;66.86;99923.19;4155411;28;20042;-68
2023/03/25 04:02:22;;;;;;;3.10;1.55;;;;;;;8.99;66.94;99914.63;4155903;28;20037;-69
2023/03/25 04:04:26;;;;;;;4.40;1.30;;;;;;;8.98;65.32;99918.09;4137862;28;20038;-68
2023/03/25 04:06:37;;;;;;;5.70;1.60;;;;;;;9.16;65.55;99914.81;4162361;28;20049;-69
2023/03/25 04:08:50;;;;;;;6.38;1.38;;;;;;;9.21;65.73;99901.91;4159334;28;20034;-68
2023/03/25 04:10:58;;;;;;;4.57;1.25;;;;;;;9.08;65.97;99914.75;4161166;28;20512;-69
2023/03/25 04:13:07;;;;;;;6.18;1.08;;;;;;;9.00;66.07;99908.59;4162476;28;20158;-68
2023/03/25 04:15:11;;;;;;;6.85;1.25;;;;;;;8.94;66.06;99920.63;4162721;28;20041;-68
2023/03/25 04:17:13;;;;;;;3.42;0.90;;;;;;;8.94;66.25;99918.91;4159877;28;20378;-69
2023/03/25 04:19:17;;;;;;;7.03;1.30;;;;;;;8.87;66.24;99917.09;4162595;28;20044;-68
2023/03/25 04:21:20;;;;;;;3.25;1.02;;;;;;;8.87;66.38;99917.09;4162462;28;20171;-68
2023/03/25 04:23:23;;;;;;;7.20;1.25;;;;;;;8.87;66.51;99924.84;4161757;28;20040;-69
2023/03/25 04:25:26;;;;;;;4.13;1.00;;;;;;;8.87;66.43;99930.03;4162656;28;20042;-68
2023/03/25 04:27:31;;;;;;;7.85;1.30;;;;;;;8.89;66.66;99934.41;4162104;28;20125;-68
2023/03/25 04:29:35;;;;;;;5.80;1.20;;;;;;;8.89;67.09;99944.78;4161543;28;20033;-69
2023/03/25 04:31:45;;;;;;;4.35;1.02;;;;;;;8.95;66.86;99924.94;4163043;28;20042;-69
2023/03/25 04:33:49;;;;;;;5.82;1.40;;;;;;;8.97;66.57;99936.22;4159443;28;20475;-68
2023/03/25 04:35:52;;;;;;;3.58;1.10;;;;;;;9.04;66.16;99938.91;4162776;28;20088;-68
2023/03/25 04:37:56;;;;;;;6.80;1.13;;;;;;;9.03;66.03;99946.66;4161628;28;20125;-69
2023/03/25 04:40:00;;;;;;;4.93;1.00;;;;;;;9.05;65.93;99948.44;4162473;28;20110;-68
2023/03/25 04:42:03;;;;;;;5.70;1.42;;;;;;;8.99;66.43;99947.47;4161165;28;20045;-68
2023/03/25 04:44:07;;;;;;;6.93;3.42;;;;;;;9.07;66.38;99946.72;4155131;28;20038;-68
2023/03/25 04:46:13;;;;;;;6.50;1.10;;;;;;;9.07;66.67;99938.94;4159275;28;20452;-69
2023/03/25 04:48:22;;;;;;;4.85;1.17;;;;;;;9.05;66.75;99940.66;4163357;28;20116;-68
2023/03/25 04:50:27;;;;;;;9.63;1.67;;;;;;;9.09;66.99;99932.03;4161734;28;20044;-68
2023/03/25 04:52:30;;;;;;;;;;;;;;;9.09;67.18;99941.53;4160879;28;20497;-68
2023/03/25 04:54:33;;;;;;;7.60;1.33;;;;;;;8.99;67.16;99950.91;4160525;28;19967;-68
2023/03/25 04:56:36;;;;;;;4.00;1.40;;;;;;;8.95;67.32;99933.63;4159463;28;20044;-68
2023/03/25 04:58:41;;;;;;;5.45;1.20;;;;;;;8.95;67.86;99948.28;4160729;28;20125;-68
2023/03/25 05:00:45;;;;;;;1.90;1.10;;;;;;;9.02;68.02;99935.44;4142860;28;20038;-69
2023/03/25 05:02:52;;;;;;;3.83;1.17;;;;;;;8.99;68.22;99943.13;4143446;28;20038;-68
2023/03/25 05:05:01;;;;;;;6.03;1.27;;;;;;;8.98;68.24;99949.19;4153206;28;20121;-69
2023/03/25 05:07:04;;;;;;;5.05;1.40;;;;;;;8.97;69.07;99946.59;4159776;28;20038;-69
2023/03/25 05:09:10;;;;;;;4.55;1.42;;;;;;;8.77;70.31;99948.91;4160799;28;20079;-68
2023/03/25 05:11:13;;;;;;;7.38;1.50;;;;;;;8.78;70.95;99943.75;4157541;28;20041;-69
2023/03/25 05:13:16;;;;;;;5.82;1.10;;;;;;;8.85;70.87;99936.94;4154256;28;20029;-68
2023/03/25 05:15:19;;;;;;;3.85;1.35;;;;;;;8.77;71.06;99949.78;4144495;28;20041;-69
2023/03/25 05:17:22;;;;;;;4.30;1.23;;;;;;;8.80;71.05;99948.97;4161461;28;20038;-69
2023/03/25 05:19:27;;;;;;;5.43;1.65;;;;;;;8.72;71.03;99952.31;4160038;28;20551;-68
2023/03/25 05:21:30;;;;;;;;;;;;;;;8.67;71.12;99954.00;4132997;28;20043;-69
2023/03/25 05:23:34;;;;;;;5.32;1.55;;;;;;;8.65;71.16;99955.66;4153323;28;19928;-68
2023/03/25 05:25:36;;;;;;;6.50;1.85;;;;;;;8.60;71.07;99959.03;4162793;28;20159;-69
2023/03/25 05:27:39;;;;;;;6.68;2.50;;;;;;;8.65;71.08;99971.22;4161792;28;20080;-68
2023/03/25 05:29:43;;;;;;;10.50;1.65;;;;;;;8.66;71.22;99965.19;4144042;28;20045;-68
2023/03/25 05:31:47;;;;;;;6.72;1.58;;;;;;;8.74;70.31;99970.47;4139193;28;20053;-68
2023/03/25 05:33:50;;;;;;;7.10;1.50;;;;;;;8.71;69.72;99979.06;4154834;28;20111;-68
2023/03/25 05:35:54;;;;;;;10.68;1.42;;;;;;;8.78;69.82;99967.06;4157027;28;20083;-68
2023/03/25 05:37:57;;;;;;;6.35;1.50;;;;;;;8.87;69.56;99958.56;4161188;28;20033;-69
2023/03/25 05:40:01;;;;;;;7.40;1.50;;;;;;;8.89;68.62;99941.28;4160837;28;20049;-69
2023/03/25 05:42:05;;;;;;;8.25;2.05;;;;;;;8.96;68.10;99947.44;4160685;28;20080;-68
2023/03/25 05:44:14;;;;;;;7.50;1.50;;;;;;;8.98;68.09;99945.72;4159537;28;20087;-68
2023/03/25 05:46:18;;;;;;;12.60;2.00;;;;;;;9.04;68.24;99949.25;4154865;28;20481;-68
2023/03/25 05:48:21;;;;;;;8.80;1.87;;;;;;;9.10;67.69;99945.88;4155889;28;20044;-68
2023/03/25 05:50:24;;;;;;;7.22;1.65;;;;;;;9.08;67.83;99958.81;4162389;28;20334;-68
2023/03/25 05:52:28;;;;;;;9.60;1.80;;;;;;;9.02;67.65;99971.72;4160675;28;20091;-68
2023/03/25 05:54:31;;;;;;;10.27;1.52;;;;;;;9.03;67.64;99978.63;4144035;28;20041;-67
2023/03/25 05:56:35;;;;;;;5.63;1.40;;;;;;;9.01;66.70;99969.09;4161053;28;20042;-69
2023/03/25 05:58:38;;;;;;;5.10;1.55;;;;;;;9.07;66.80;99985.59;4160235;28;20045;-68
2023/03/25 06:00:42;;;;;;;6.80;1.90;;;;;;;9.09;66.50;99980.44;4161372;28;20061;-68
2023/03/25 06:02:45;;;;;;;7.32;1.67;;;;;;;9.14;66.06;99983.06;4161278;28;20033;-68
2023/03/25 06:04:50;;;;;;;9.80;1.85;;;;;;;9.20;65.85;99990.94;4143669;28;20531;-68
2023/03/25 06:06:53;;;;;;;5.55;1.48;;;;;;;9.16;65.95;99994.34;4159548;28;20084;-68
2023/03/25 06:08:57;;;;;;;8.23;1.88;;;;;;;9.19;66.09;99997.00;4156632;28;20117;-68
2023/03/25 06:11:01;;;;;;;11.88;2.05;;;;;;;9.23;65.31;100007.41;4161357;28;20061;-69
2023/03/25 06:13:03;;;;;;;7.78;1.90;;;;;;;9.29;65.13;100009.22;4160915;28;20041;-68
2023/03/25 06:15:08;;;;;;;8.85;1.98;;;;;;;9.32;65.06;100006.66;4143288;28;20037;-69
2023/03/25 06:17:11;;;;;;;7.22;1.92;;;;;;;9.31;64.85;100015.28;4146540;28;20166;-69
2023/03/25 06:19:17;;;;;;;10.68;1.98;;;;;;;9.25;65.22;100007.44;4130338;28;20038;-69
2023/03/25 06:21:21;;;;;;;10.65;2.10;;;;;;;9.22;65.70;100012.59;4163020;28;20136;-69
2023/03/25 06:23:25;;;;;;;8.95;2.05;;;;;;;9.24;65.35;100014.34;4146123;28;20041;-69
2023/03/25 06:25:29;;;;;;;7.00;1.77;;;;;;;9.22;65.57;100015.19;4164769;28;20089;-69
2023/03/25 06:27:33;;;;;;;9.60;2.97;;;;;;;9.27;65.92;100016.09;4164748;28;20107;-69
2023/03/25 06:29:36;;;;;;;8.80;2.08;;;;;;;9.35;65.59;100014.47;4163710;28;20115;-69
2023/03/25 06:31:39;;;;;;;7.10;2.08;;;;;;;9.32;65.91;100022.22;4160716;28;20367;-69
2023/03/25 06:33:42;;;;;;;10.35;2.20;;;;;;;9.31;65.34;100028.25;4163490;28;20124;-69
2023/03/25 06:35:48;;;;;;;11.35;1.90;;;;;;;9.28;65.26;100017.84;4144101;28;20049;-70
2023/03/25 06:37:51;;;;;;;7.75;2.20;;;;;;;9.38;65.62;100013.63;4162858;28;20099;-69
2023/03/25 06:40:08;;;;;;;12.13;2.70;;;;;;;9.50;65.39;100010.31;4146829;28;20461;-69
2023/03/25 06:42:13;;;;;;;5.13;2.10;;;;;;;9.53;65.01;100018.13;4144048;28;20041;-69
2023/03/25 06:44:26;;;;;;;8.57;1.65;;;;;;;9.47;65.09;100025.84;4145203;28;20056;-69
2023/03/25 06:46:48;;;;;;;11.80;3.10;;;;;;;9.51;65.05;100020.72;4164598;28;20456;-69
2023/03/25 06:49:11;;;;;;;8.18;1.60;;;;;;;9.52;64.92;100011.19;4158137;28;20038;-69
2023/03/25 06:51:14;;;;;;;4.95;1.88;;;;;;;9.54;64.83;100006.91;4164543;28;20503;-68
2023/03/25 06:53:18;;;;;;;10.15;2.38;;;;;;;9.61;64.85;100003.53;4158254;28;20044;-68
2023/03/25 06:55:21;;;;;;;9.05;2.35;;;;;;;9.63;64.37;99996.63;4146880;28;20038;-69
2023/03/25 06:57:25;;;;;;;9.40;3.40;;;;;;;9.65;64.78;99992.31;4164275;28;20404;-68
2023/03/25 06:59:28;;;;;;;13.70;2.33;;;;;;;9.67;64.22;99998.41;4163254;28;20045;-68
2023/03/25 07:01:31;;;;;;;6.80;1.55;;;;;;;9.62;63.66;99997.47;4159260;28;20037;-68
2023/03/25 07:03:35;;;;;;;9.85;1.88;;;;;;;9.65;64.24;99994.91;4164636;28;20160;-68
2023/03/25 07:05:41;;;;;;;7.68;2.05;;;;;;;9.71;64.75;100010.56;4164826;28;20047;-68
2023/03/25 07:07:44;;;;;;;9.88;2.75;;;;;;;9.89;65.01;100003.81;4163960;28;20049;-68
2023/03/25 07:09:51;;;;;;;10.70;2.00;;;;;;;9.98;64.22;100000.44;4164459;28;20034;-68
2023/03/25 07:11:54;;;;;;;5.60;1.65;;;;;;;10.00;64.30;100003.91;4163384;28;20052;-69
2023/03/25 07:13:58;;;;;;;13.15;2.47;;;;;;;10.01;64.25;100009.09;4145401;28;20101;-68
2023/03/25 07:16:01;;;;;;;;;;;;;;;9.99;64.73;100002.16;4137892;28;20042;-69
2023/03/25 07:18:04;;;;;;;7.22;1.98;;;;;;;10.04;63.71;100003.06;4163660;28;20278;-68
2023/03/25 07:20:09;;;;;;;6.35;1.65;;;;;;;10.14;64.47;100002.28;4160993;28;20507;-69
2023/03/25 07:22:14;;;;;;;10.55;2.00;;;;;;;10.19;63.05;99992.81;4162694;28;20047;-69
2023/03/25 07:24:17;;;;;;;6.68;1.77;;;;;;;10.22;63.73;99991.97;4160760;28;20038;-68
2023/03/25 07:26:20;;;;;;;9.80;1.77;;;;;;;10.27;63.54;99985.94;4162904;28;20095;-69
2023/03/25 07:28:23;;;;;;;8.68;1.70;;;;;;;10.22;63.15;99982.47;4141369;28;20049;-68
2023/03/25 07:30:27;;;;;;;9.95;2.00;;;;;;;10.33;63.00;99982.53;4160070;28;20453;-69
2023/03/25 07:32:30;;;;;;;16.75;2.72;;;;;;;10.37;62.75;99973.94;4146237;28;20053;-69
2023/03/25 07:34:33;;;;;;;10.75;3.10;;;;;;;10.46;63.50;99975.72;4143320;28;20053;-68
2023/03/25 07:36:36;;;;;;;9.63;2.10;;;;;;;10.53;62.06;99968.81;4157276;28;20041;-68
2023/03/25 07:38:39;;;;;;;6.78;1.58;;;;;;;10.41;62.72;99967.91;4162185;28;20385;-68
2023/03/25 07:40:42;;;;;;;7.03;1.83;;;;;;;10.39;62.01;99967.00;4161544;28;20427;-69
2023/03/25 07:42:52;;;;;;;15.65;2.85;;;;;;;10.27;61.88;99972.09;4162439;28;20037;-69
2023/03/25 07:44:56;;;;;;;12.93;2.65;;;;;;;10.27;62.39;99969.50;4143579;28;20571;-67
2023/03/25 07:47:01;;;;;;;8.38;2.00;;;;;;;10.33;62.76;99969.53;4137264;28;20065;-67
2023/03/25 07:49:03;;;;;;;10.15;2.22;;;;;;;10.54;61.92;99957.56;4159126;28;20052;-67
2023/03/25 07:51:07;;;;;;;25.38;2.95;;;;;;;10.57;61.38;99958.47;4159425;28;20072;-67
2023/03/25 07:53:10;;;;;;;12.10;2.97;;;;;;;10.69;61.07;99952.47;4142639;28;20034;-67
2023/03/25 07:55:15;;;;;;;10.43;2.42;;;;;;;10.80;61.10;99957.72;4153804;28;20087;-68
2023/03/25 07:57:18;;;;;;;9.15;2.20;;;;;;;10.81;60.28;99955.13;4140571;28;20044;-68
2023/03/25 07:59:21;;;;;;;10.80;2.80;;;;;;;10.84;60.05;99956.88;4155732;28;20041;-67
2023/03/25 08:01:24;;;;;;;10.65;1.95;;;;;;;10.91;59.35;99947.38;4133205;28;20042;-74
2023/03/25 08:03:28;;;;;;;10.23;3.47;;;;;;;10.91;60.07;99957.78;4162371;28;20042;-75
2023/03/25 08:05:31;;;;;;;9.30;2.25;;;;;;;10.94;60.57;99965.59;4162495;28;20052;-75
2023/03/25 08:07:34;;;;;;;14.27;2.35;;;;;;;11.15;60.14;99952.66;4145714;28;20037;-73
2023/03/25 08:09:41;;;;;;;10.43;2.65;;;;;;;11.21;61.01;99964.84;4145386;28;20050;-72
2023/03/25 08:11:44;;;;;;;6.22;1.55;;;;;;;11.29;60.91;99967.47;4157437;28;20469;-67
2023/03/25 08:13:47;;;;;;;9.25;2.05;;;;;;;11.16;60.77;99969.16;4163216;28;20077;-69
2023/03/25 08:15:50;;;;;;;9.50;2.78;;;;;;;11.18;61.34;99965.72;4155612;28;20555;-69
2023/03/25 08:17:53;;;;;;;15.82;2.72;;;;;;;10.92;62.44;99969.91;4127685;28;20053;-67
2023/03/25 08:19:59;;;;;;;15.90;2.53;;;;;;;11.03;61.74;99960.44;4154555;28;20513;-71
2023/03/25 08:22:02;;;;;;;6.85;2.22;;;;;;;11.12;61.53;99963.06;4144295;28;20057;-71
2023/03/25 08:24:06;;;;;;;9.27;1.80;;;;;;;11.07;61.85;99967.41;4145195;28;20468;-71
2023/03/25 08:26:09;;;;;;;11.32;2.13;;;;;;;11.01;62.31;99964.78;4144104;28;20084;-71
2023/03/25 08:28:12;;;;;;;12.13;1.88;;;;;;;11.05;61.09;99970.84;4148810;28;20113;-71
2023/03/25 08:30:16;;;;;;;;;;;;;;;10.97;60.65;99963.88;4146126;28;20100;-70
2023/03/25 08:32:19;;;;;;;8.85;1.90;;;;;;;11.01;61.73;99954.38;4161367;28;19925;-71
2023/03/25 08:34:23;;;;;;;11.38;2.30;;;;;;;11.17;61.44;99960.50;4163314;28;20043;-71
2023/03/25 08:36:33;;;;;;;6.63;1.45;;;;;;;11.25;60.54;99953.56;4125216;28;20137;-71
2023/03/25 08:38:36;;;;;;;6.93;1.85;;;;;;;11.26;59.57;99970.06;4140591;28;20048;-70
2023/03/25 08:40:39;;;;;;;7.68;1.77;;;;;;;11.24;59.86;99972.66;4159089;28;20034;-70
2023/03/25 08:42:43;;;;;;;8.45;3.03;;;;;;;11.32;60.85;99973.56;4197181;22;20041;-75
2023/03/25 08:44:45;;;;;;;6.50;1.30;;;;;;;11.39;59.90;99966.66;4160581;28;20121;-77
2023/03/25 08:46:48;;;;;;;10.25;1.73;;;;;;;11.26;59.82;99955.31;4187843;28;20098;-63
2023/03/25 08:48:52;;;;;;;8.35;1.98;;;;;;;11.33;60.33;99964.00;4178789;28;20114;-63
2023/03/25 08:50:55;;;;;;;10.15;1.83;;;;;;;11.51;59.57;99961.47;4158375;28;20137;-68
2023/03/25 08:52:59;;;;;;;4.60;1.23;;;;;;;11.53;59.88;99953.66;4176565;28;20033;-65
2023/03/25 08:55:02;;;;;;;6.63;1.45;;;;;;;11.58;58.84;99956.25;4169074;28;20136;-67
2023/03/25 08:57:05;;;;;;;6.80;1.48;;;;;;;11.46;57.83;99958.00;4161617;28;20496;-70
2023/03/25 08:59:08;;;;;;;11.70;1.90;;;;;;;11.47;58.19;99954.50;4161851;28;20468;-71
2023/03/25 09:01:11;;;;;;;4.30;1.58;;;;;;;11.42;57.69;99951.03;4160034;28;20052;-70
2023/03/25 09:03:14;;;;;;;4.68;1.98;;;;;;;11.29;57.66;99959.69;4165557;28;20035;-71
2023/03/25 09:05:18;;;;;;;4.50;1.55;;;;;;;11.34;57.92;99955.34;4146330;28;20037;-71
2023/03/25 09:07:22;;;;;;;3.67;1.20;;;;;;;11.37;57.61;99963.16;4127973;28;20149;-71
2023/03/25 09:09:26;;;;;;;8.75;2.22;;;;;;;11.47;57.70;99957.09;4165335;28;20397;-71
2023/03/25 09:11:29;;;;;;;9.98;1.85;;;;;;;11.51;57.84;99958.84;4159462;28;20117;-84
2023/03/25 09:13:39;;;;;;;6.03;1.55;;;;;;;11.51;57.99;99945.84;4161526;28;20041;-72
2023/03/25 09:15:42;;;;;;;4.63;1.13;;;;;;;11.53;58.18;99958.84;4139255;28;20073;-70
2023/03/25 09:17:45;;;;;;;3.28;1.13;;;;;;;11.56;58.98;99952.78;4145690;28;20038;-71
2023/03/25 09:19:48;;;;;;;2.40;0.90;;;;;;;11.66;58.23;99955.41;4147218;28;20129;-74
2023/03/25 09:21:50;;;;;;;4.10;0.98;;;;;;;11.46;58.53;99960.59;4147490;28;20062;-69
2023/03/25 09:23:53;;;;;;;3.35;0.90;;;;;;;11.46;58.60;99960.59;4155803;28;20092;-80
2023/03/25 09:26:00;;;;;;;3.30;1.20;;;;;;;11.49;58.20;99968.41;4163492;28;20096;-78
2023/03/25 09:28:03;;;;;;;4.13;1.17;;;;;;;11.33;58.23;99977.00;4163684;28;20037;-74
2023/03/25 09:30:08;;;;;;;4.72;1.15;;;;;;;11.35;58.89;99955.34;4145762;28;20037;-76
2023/03/25 09:32:10;;;;;;;4.95;0.88;;;;;;;11.18;58.75;99960.50;4163874;28;20128;-70
2023/03/25 09:34:13;;;;;;;3.55;0.65;;;;;;;11.14;59.30;99969.16;4163111;28;20095;-74
2023/03/25 09:36:17;;;;;;;5.18;1.30;;;;;;;11.28;59.38;99952.72;4162492;28;20116;-68
2023/03/25 09:38:21;;;;;;;2.72;0.60;;;;;;;11.58;59.61;99951.94;4163144;28;20033;-70
2023/03/25 09:40:24;;;;;;;1.33;0.68;;;;;;;11.78;59.66;99964.97;4163170;28;20038;-72
2023/03/25 09:42:40;;;;;;;3.38;1.10;;;;;;;11.67;58.94;99962.34;4163441;28;20083;-76
2023/03/25 09:44:55;;;;;;;4.00;1.00;;;;;;;11.47;58.96;99988.34;4162322;28;20121;-67
2023/03/25 09:47:01;;;;;;;4.13;0.98;;;;;;;11.46;59.51;99970.13;4164244;28;20042;-71
2023/03/25 09:49:10;;;;;;;2.50;0.85;;;;;;;11.66;59.92;99971.03;4173727;28;20073;-72
2023/03/25 09:51:18;;;;;;;2.20;0.65;;;;;;;11.70;59.86;99967.56;4161272;28;20061;-75
2023/03/25 09:53:29;;;;;;;2.80;0.80;;;;;;;11.85;59.76;99958.91;4162134;28;20044;-66
2023/03/25 09:55:38;;;;;;;2.90;0.90;;;;;;;11.85;58.60;99960.66;4158181;28;20382;-67