Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:18;;;;;;;;;24.00;21.33;;;;;;;;5005777;28;8800;-78
2021/01/26 00:03:45;;;;;;;;;25.67;24.00;;;;;;;;4986182;28;8986;-77
2021/01/26 00:06:13;;;;;;;;;27.00;27.00;;;;;;;;5007508;28;8871;-78
2021/01/26 00:08:40;;;;;;;;;24.33;22.67;;;;;;;;5007561;28;8926;-78
2021/01/26 00:11:07;;;;;;;;;22.33;21.67;;;;;;;;4972945;28;8864;-77
2021/01/26 00:13:35;;;;;;;;;22.00;22.00;;;;;;;;5000014;28;8899;-78
2021/01/26 00:16:03;;;;;;;;;25.67;24.00;;;;;;;;5005336;28;8898;-79
2021/01/26 00:18:31;;;;;;;;;19.33;19.33;;;;;;;;5007781;28;8880;-78
2021/01/26 00:20:58;;;;;;;;;18.00;18.00;;;;;;;;5005262;28;8900;-78
2021/01/26 00:23:25;;;;;;;;;19.67;19.67;;;;;;;;5000213;28;8907;-80
2021/01/26 00:25:52;;;;;;;;;21.33;21.33;;;;;;;;5005342;28;8892;-80
2021/01/26 00:28:19;;;;;;;;;24.67;24.67;;;;;;;;5004808;28;9725;-80
2021/01/26 00:30:47;;;;;;;;;21.67;21.67;;;;;;;;5000813;28;8828;-78
2021/01/26 00:33:16;;;;;;;;;20.67;20.67;;;;;;;;4998527;28;8868;-77
2021/01/26 00:35:44;;;;;;;;;22.33;19.67;;;;;;;;5005944;28;8888;-79
2021/01/26 00:38:11;;;;;;;;;1.00;1.00;;;;;;;;5002229;28;8879;-80
2021/01/26 00:40:39;;;;;;;;;23.00;23.00;;;;;;;;5003073;28;8934;-81
2021/01/26 00:43:06;;;;;;;;;29.67;27.00;;;;;;;;5001675;28;9606;-80
2021/01/26 00:45:33;;;;;;;;;19.33;19.33;;;;;;;;5004129;28;8900;-80
2021/01/26 00:48:01;;;;;;;;;22.67;22.67;;;;;;;;5003919;28;8871;-80
2021/01/26 00:50:28;;;;;;;;;19.00;19.00;;;;;;;;4996917;28;8867;-80
2021/01/26 00:52:56;;;;;;;;;20.67;20.67;;;;;;;;5001397;28;8877;-78
2021/01/26 00:55:24;;;;;;;;;24.00;20.00;;;;;;;;5005392;28;8863;-77
2021/01/26 00:57:51;;;;;;;;;24.00;24.00;;;;;;;;5002179;28;9622;-78
2021/01/26 01:00:21;;;;;;;;;18.67;18.67;;;;;;;;4983564;28;8901;-79
2021/01/26 01:02:48;;;;;;;;;27.67;23.33;;;;;;;;5002113;28;8919;-78
2021/01/26 01:05:17;;;;;;;;;24.67;24.67;;;;;;;;5000596;28;9007;-79
2021/01/26 01:07:44;;;;;;;;;16.00;16.00;;;;;;;;5000243;28;8937;-78
2021/01/26 01:10:13;;;;;;;;;21.33;21.33;;;;;;;;5003215;28;8907;-80
2021/01/26 01:12:40;;;;;;;;;18.00;18.00;;;;;;;;5006840;28;8907;-77
2021/01/26 01:15:08;;;;;;;;;18.33;18.33;;;;;;;;4993392;28;8868;-78
2021/01/26 01:17:35;;;;;;;;;20.67;20.67;;;;;;;;4987321;28;8875;-78
2021/01/26 01:20:03;;;;;;;;;21.00;21.00;;;;;;;;5003757;28;8890;-79
2021/01/26 01:22:30;;;;;;;;;24.67;22.00;;;;;;;;5002304;28;8898;-79
2021/01/26 01:24:57;;;;;;;;;16.00;16.00;;;;;;;;5001657;28;8876;-78
2021/01/26 01:27:24;;;;;;;;;22.00;18.33;;;;;;;;4999026;28;8856;-79
2021/01/26 01:29:51;;;;;;;;;21.33;21.33;;;;;;;;4980193;28;9705;-79
2021/01/26 01:32:18;;;;;;;;;18.00;18.00;;;;;;;;4980486;28;8801;-79
2021/01/26 01:34:45;;;;;;;;;21.00;21.00;;;;;;;;5001893;28;8900;-78
2021/01/26 01:37:12;;;;;;;;;21.67;21.67;;;;;;;;5003477;28;8880;-78
2021/01/26 01:39:39;;;;;;;;;19.00;18.00;;;;;;;;4998791;28;8871;-78
2021/01/26 01:42:08;;;;;;;;;18.33;18.33;;;;;;;;5002630;28;8891;-78
2021/01/26 01:44:35;;;;;;;;;19.00;19.00;;;;;;;;5001581;28;8918;-77
2021/01/26 01:47:03;;;;;;;;;20.00;19.67;;;;;;;;4999959;28;8884;-77
2021/01/26 01:49:37;;;;;;;;;18.33;18.33;;;;;;;;5002267;28;8888;-78
2021/01/26 01:52:05;;;;;;;;;21.33;21.33;;;;;;;;4978761;28;8864;-78
2021/01/26 01:54:34;;;;;;;;;16.00;16.00;;;;;;;;5002748;28;8871;-76
2021/01/26 01:57:05;;;;;;;;;21.67;21.67;;;;;;;;5000831;28;8876;-78
2021/01/26 01:59:37;;;;;;;;;20.33;20.33;;;;;;;;5003307;28;8921;-77
2021/01/26 02:02:05;;;;;;;;;21.00;21.00;;;;;;;;5001980;28;9748;-78
2021/01/26 02:04:32;;;;;;;;;18.67;18.00;;;;;;;;4998407;28;8876;-78
2021/01/26 02:06:59;;;;;;;;;18.00;18.00;;;;;;;;5002907;28;8875;-79
2021/01/26 02:09:31;;;;;;;;;27.33;27.33;;;;;;;;4981916;28;8879;-81
2021/01/26 02:11:58;;;;;;;;;10.00;10.00;;;;;;;;4997192;28;8894;-76
2021/01/26 02:14:28;;;;;;;;;23.33;23.33;;;;;;;;4983547;28;8891;-76
2021/01/26 02:17:03;;;;;;;;;19.00;18.00;;;;;;;;5002121;28;8898;-77
2021/01/26 02:20:12;;;;;;;;;18.00;18.00;;;;;;;;5001441;28;8884;-78
2021/01/26 02:23:01;;;;;;;;;15.33;15.33;;;;;;;;4970569;28;8880;-79
2021/01/26 02:25:52;;;;;;;;;16.00;16.00;;;;;;;;5003123;28;8892;-81
2021/01/26 02:28:36;;;;;;;;;16.00;16.00;;;;;;;;5002208;28;8872;-80
2021/01/26 02:31:21;;;;;;;;;12.33;12.33;;;;;;;;5000431;28;8897;-80
2021/01/26 02:34:37;;;;;;;;;16.00;16.00;;;;;;;;5003392;28;8883;-81
2021/01/26 02:37:36;;;;;;;;;23.33;18.33;;;;;;;;4998253;28;8909;-77
2021/01/26 02:40:10;;;;;;;;;15.67;15.67;;;;;;;;4966502;28;8896;-79
2021/01/26 02:42:49;;;;;;;;;16.00;16.00;;;;;;;;4999942;28;8913;-78
2021/01/26 02:45:24;;;;;;;;;19.00;19.00;;;;;;;;5001454;28;8903;-79
2021/01/26 02:48:04;;;;;;;;;10.00;10.00;;;;;;;;5004704;28;8888;-80
2021/01/26 02:50:38;;;;;;;;;19.00;19.00;;;;;;;;5004540;28;8868;-80
2021/01/26 02:53:11;;;;;;;;;16.00;16.00;;;;;;;;5005140;28;8884;-79
2021/01/26 02:55:44;;;;;;;;;13.67;13.67;;;;;;;;5005874;28;8860;-78
2021/01/26 02:58:18;;;;;;;;;15.00;15.00;;;;;;;;5001460;28;10029;-77
2021/01/26 03:00:49;;;;;;;;;16.67;16.67;;;;;;;;5006145;28;8876;-77
2021/01/26 03:03:24;;;;;;;;;15.67;15.67;;;;;;;;4983933;28;8868;-79
2021/01/26 03:05:53;;;;;;;;;16.00;16.00;;;;;;;;5005250;28;8872;-79
2021/01/26 03:08:24;;;;;;;;;21.00;21.00;;;;;;;;5004575;28;8975;-80
2021/01/26 03:10:57;;;;;;;;;19.00;19.00;;;;;;;;5005399;28;8868;-77
2021/01/26 03:13:27;;;;;;;;;13.00;13.00;;;;;;;;5003647;28;8903;-80
2021/01/26 03:15:58;;;;;;;;;16.00;16.00;;;;;;;;5003935;28;8875;-78
2021/01/26 03:18:32;;;;;;;;;15.33;15.33;;;;;;;;5005363;28;8908;-78
2021/01/26 03:21:02;;;;;;;;;19.00;19.00;;;;;;;;4998525;28;8851;-77
2021/01/26 03:23:35;;;;;;;;;14.33;14.33;;;;;;;;5004764;28;8883;-77
2021/01/26 03:26:04;;;;;;;;;16.67;16.67;;;;;;;;5005064;28;8883;-75
2021/01/26 03:28:31;;;;;;;;;25.00;23.33;;;;;;;;5002661;28;8909;-78
2021/01/26 03:31:00;;;;;;;;;16.33;16.33;;;;;;;;5004965;28;8833;-79
2021/01/26 03:33:37;;;;;;;;;13.67;13.67;;;;;;;;5003249;28;8860;-82
2021/01/26 03:36:04;;;;;;;;;18.67;18.67;;;;;;;;5005120;28;8864;-78
2021/01/26 03:38:33;;;;;;;;;23.33;21.67;;;;;;;;5005891;28;8860;-80
2021/01/26 03:41:03;;;;;;;;;22.00;22.00;;;;;;;;5005180;28;8914;-81
2021/01/26 03:43:30;;;;;;;;;18.33;18.33;;;;;;;;5004661;28;8876;-77
2021/01/26 03:46:06;;;;;;;;;16.67;16.67;;;;;;;;5001970;28;8864;-79
2021/01/26 03:48:46;;;;;;;;;21.33;19.00;;;;;;;;5005344;28;8871;-78
2021/01/26 03:51:21;;;;;;;;;15.00;15.00;;;;;;;;5005936;28;8860;-79
2021/01/26 03:54:32;;;;;;;;;16.00;16.00;;;;;;;;5002384;28;8946;-78
2021/01/26 03:57:12;;;;;;;;;16.67;16.67;;;;;;;;4984608;28;8868;-79
2021/01/26 03:59:52;;;;;;;;;18.00;18.00;;;;;;;;4999605;28;8860;-80
2021/01/26 04:02:23;;;;;;;;;17.33;17.33;;;;;;;;5003470;28;8840;-78
2021/01/26 04:04:55;;;;;;;;;17.33;17.33;;;;;;;;4985538;28;9630;-80
2021/01/26 04:07:28;;;;;;;;;11.67;11.67;;;;;;;;5003396;28;9010;-81
2021/01/26 04:09:59;;;;;;;;;16.00;16.00;;;;;;;;5003329;28;8872;-80
2021/01/26 04:12:32;;;;;;;;;17.33;17.33;;;;;;;;5000581;28;8876;-80
2021/01/26 04:15:01;;;;;;;;;13.67;13.67;;;;;;;;4993411;28;10238;-78
2021/01/26 04:17:31;;;;;;;;;16.67;16.67;;;;;;;;5005092;28;8867;-80
2021/01/26 04:20:01;;;;;;;;;18.00;15.67;;;;;;;;4997888;28;9030;-79
2021/01/26 04:22:29;;;;;;;;;14.33;13.00;;;;;;;;4995406;28;8871;-80
2021/01/26 04:24:56;;;;;;;;;16.67;16.67;;;;;;;;4984382;28;8982;-78
2021/01/26 04:27:24;;;;;;;;;18.67;18.00;;;;;;;;4997636;28;8872;-79
2021/01/26 04:29:53;;;;;;;;;12.00;12.00;;;;;;;;5003573;28;8914;-80
2021/01/26 04:32:24;;;;;;;;;16.67;16.67;;;;;;;;4983086;28;8847;-80
2021/01/26 04:34:50;;;;;;;;;19.00;19.00;;;;;;;;4987223;28;8889;-79
2021/01/26 04:37:18;;;;;;;;;18.00;16.67;;;;;;;;5002536;28;8925;-79
2021/01/26 04:39:44;;;;;;;;;18.33;18.33;;;;;;;;4987129;28;8864;-77
2021/01/26 04:42:15;;;;;;;;;21.00;21.00;;;;;;;;5002600;28;8883;-77
2021/01/26 04:45:04;;;;;;;;;16.00;16.00;;;;;;;;5004681;28;10011;-80
2021/01/26 04:47:37;;;;;;;;;15.33;15.33;;;;;;;;4997248;28;8879;-77
2021/01/26 04:50:13;;;;;;;;;19.00;18.67;;;;;;;;5001121;28;8880;-80
2021/01/26 04:52:54;;;;;;;;;9.67;9.67;;;;;;;;5000660;28;8972;-80
2021/01/26 04:55:29;;;;;;;;;21.00;19.00;;;;;;;;4983229;28;8884;-80
2021/01/26 04:58:15;;;;;;;;;18.00;18.00;;;;;;;;4976947;28;8927;-76
2021/01/26 05:00:50;;;;;;;;;16.00;16.00;;;;;;;;5002327;28;8811;-78
2021/01/26 05:03:37;;;;;;;;;20.33;19.00;;;;;;;;5002399;28;8958;-79
2021/01/26 05:06:06;;;;;;;;;17.33;17.33;;;;;;;;4998538;28;9673;-77
2021/01/26 05:08:35;;;;;;;;;12.00;12.00;;;;;;;;4983790;28;8884;-76
2021/01/26 05:11:05;;;;;;;;;13.00;13.00;;;;;;;;5002622;28;8868;-80
2021/01/26 05:13:36;;;;;;;;;15.67;15.67;;;;;;;;5001400;28;8933;-80
2021/01/26 05:16:08;;;;;;;;;16.67;16.67;;;;;;;;5005749;28;8868;-82
2021/01/26 05:18:39;;;;;;;;;20.67;16.33;;;;;;;;5004683;28;8864;-78
2021/01/26 05:21:08;;;;;;;;;13.00;12.33;;;;;;;;5001851;28;8900;-81
2021/01/26 05:23:39;;;;;;;;;18.67;16.00;;;;;;;;5001347;28;8887;-80
2021/01/26 05:26:08;;;;;;;;;18.00;18.00;;;;;;;;5003183;28;8883;-79
2021/01/26 05:28:37;;;;;;;;;15.67;15.67;;;;;;;;5000918;28;8986;-80
2021/01/26 05:31:08;;;;;;;;;21.00;21.00;;;;;;;;5002292;28;9608;-81
2021/01/26 05:33:36;;;;;;;;;15.00;13.00;;;;;;;;4986473;28;8895;-81
2021/01/26 05:36:04;;;;;;;;;14.33;12.00;;;;;;;;5000392;28;8868;-83
2021/01/26 05:38:31;;;;;;;;;14.33;14.33;;;;;;;;4991510;28;8912;-82
2021/01/26 05:41:01;;;;;;;;;16.67;16.67;;;;;;;;5004583;28;8898;-81
2021/01/26 05:43:30;;;;;;;;;12.67;12.67;;;;;;;;4996355;28;8916;-82
2021/01/26 05:45:59;;;;;;;;;16.00;16.00;;;;;;;;4979330;28;8889;-82
2021/01/26 05:48:28;;;;;;;;;12.33;12.33;;;;;;;;4996647;28;8866;-80
2021/01/26 05:51:16;;;;;;;;;8.33;8.33;;;;;;;;4995200;28;8867;-81
2021/01/26 05:53:43;;;;;;;;;9.00;9.00;;;;;;;;5008053;28;8868;-82
2021/01/26 05:56:15;;;;;;;;;12.00;12.00;;;;;;;;5001207;28;8924;-79
2021/01/26 05:58:45;;;;;;;;;9.67;9.67;;;;;;;;4995885;28;9014;-81
2021/01/26 06:01:14;;;;;;;;;15.00;15.00;;;;;;;;5000636;28;8807;-79
2021/01/26 06:03:41;;;;;;;;;15.33;15.33;;;;;;;;5002633;28;8900;-81
2021/01/26 06:06:14;;;;;;;;;15.00;15.00;;;;;;;;4985503;28;8895;-80
2021/01/26 06:08:50;;;;;;;;;16.67;16.67;;;;;;;;5008275;28;8873;-82
2021/01/26 06:11:20;;;;;;;;;13.00;13.00;;;;;;;;4998345;28;8863;-80
2021/01/26 06:13:47;;;;;;;;;15.67;15.67;;;;;;;;4991218;28;8931;-81
2021/01/26 06:16:20;;;;;;;;;16.67;16.67;;;;;;;;5002640;28;9010;-82
2021/01/26 06:18:58;;;;;;;;;15.00;15.00;;;;;;;;5003043;28;8937;-84
2021/01/26 06:21:25;;;;;;;;;12.33;12.33;;;;;;;;4997669;28;8919;-82
2021/01/26 06:23:53;;;;;;;;;16.67;16.67;;;;;;;;5005548;28;8844;-79
2021/01/26 06:26:20;;;;;;;;;15.67;15.67;;;;;;;;5002839;28;8891;-81
2021/01/26 06:29:02;;;;;;;;;15.33;15.33;;;;;;;;5006405;28;8890;-77
2021/01/26 06:31:43;;;;;;;;;15.00;15.00;;;;;;;;5003652;28;9594;-74
2021/01/26 06:34:22;;;;;;;;;15.67;15.67;;;;;;;;5002683;28;9686;-74
2021/01/26 06:37:11;;;;;;;;;16.67;16.67;;;;;;;;5006821;28;8852;-77
2021/01/26 06:39:52;;;;;;;;;13.67;13.67;;;;;;;;4994149;28;8894;-77
2021/01/26 06:42:26;;;;;;;;;12.67;11.33;;;;;;;;4982943;28;8910;-76
2021/01/26 06:45:05;;;;;;;;;12.67;12.67;;;;;;;;4995106;28;8851;-76
2021/01/26 06:47:49;;;;;;;;;16.67;16.67;;;;;;;;4992724;28;8882;-75
2021/01/26 06:50:29;;;;;;;;;16.67;16.67;;;;;;;;4997660;28;8887;-78
2021/01/26 06:53:07;;;;;;;;;13.00;13.00;;;;;;;;4987976;28;8953;-76
2021/01/26 06:55:55;;;;;;;;;15.00;12.33;;;;;;;;5000323;28;8949;-76
2021/01/26 06:59:01;;;;;;;;;18.00;15.00;;;;;;;;4998534;28;10114;-75
2021/01/26 07:01:57;;;;;;;;;14.33;14.33;;;;;;;;4966397;28;8889;-72
2021/01/26 07:04:43;;;;;;;;;13.00;13.00;;;;;;;;4986575;28;11642;-69
2021/01/26 07:07:49;;;;;;;;;10.00;10.00;;;;;;;;5000339;28;11662;-68
2021/01/26 07:10:28;;;;;;;;;14.33;14.33;;;;;;;;4996546;28;11645;-67
2021/01/26 07:13:13;;;;;;;;;14.33;13.00;;;;;;;;5003892;28;12411;-69
2021/01/26 07:16:18;;;;;;;;;12.00;12.00;;;;;;;;5005026;28;9641;-69
2021/01/26 07:19:30;;;;;;;;;16.33;12.00;;;;;;;;4992176;28;11678;-68
2021/01/26 07:22:33;;;;;;;;;13.33;13.33;;;;;;;;4998736;28;11616;-68
2021/01/26 07:25:11;;;;;;;;;12.00;12.00;;;;;;;;4997562;28;8876;-68
2021/01/26 07:28:08;;;;;;;;;18.33;16.33;;;;;;;;5002880;28;11694;-68
2021/01/26 07:30:38;;;;;;;;;19.33;16.00;;;;;;;;4996279;28;8835;-69
2021/01/26 07:33:09;;;;;;;;;14.33;12.67;;;;;;;;4982977;28;11622;-70
2021/01/26 07:35:42;;;;;;;;;13.00;13.00;;;;;;;;4996087;28;11663;-71
2021/01/26 07:38:15;;;;;;;;;10.67;10.67;;;;;;;;4997494;28;11593;-70
2021/01/26 07:40:50;;;;;;;;;17.33;13.67;;;;;;;;4994393;28;12520;-71
2021/01/26 07:43:22;;;;;;;;;14.00;10.33;;;;;;;;4979642;28;8872;-70
2021/01/26 07:45:55;;;;;;;;;14.33;12.67;;;;;;;;5002040;28;11613;-70
2021/01/26 07:48:28;;;;;;;;;11.00;9.00;;;;;;;;4996768;28;11655;-71
2021/01/26 07:50:58;;;;;;;;;13.67;12.00;;;;;;;;4997723;28;11621;-71
2021/01/26 07:53:31;;;;;;;;;13.00;10.67;;;;;;;;4994125;28;11724;-70
2021/01/26 07:56:05;;;;;;;;;15.33;11.33;;;;;;;;4995914;28;11659;-71
2021/01/26 07:58:33;;;;;;;;;10.00;10.00;;;;;;;;4992967;28;11684;-70
2021/01/26 08:01:00;;;;;;;;;10.33;10.33;;;;;;;;4989794;28;11622;-71
2021/01/26 08:03:29;;;;;;;;;15.00;15.00;;;;;;;;4994573;28;11613;-70
2021/01/26 08:05:58;;;;;;;;;9.67;9.67;;;;;;;;4982543;28;11659;-70
2021/01/26 08:08:27;;;;;;;;;15.33;15.33;;;;;;;;5002222;28;8891;-69
2021/01/26 08:11:12;;;;;;;;;17.00;17.00;;;;;;;;5002125;28;11642;-69
2021/01/26 08:13:43;;;;;;;;;15.00;12.67;;;;;;;;5000653;28;12478;-72
2021/01/26 08:16:16;;;;;;;;;9.33;9.33;;;;;;;;4989121;28;8998;-69
2021/01/26 08:18:43;;;;;;;;;12.00;12.00;;;;;;;;4996222;28;11642;-69
2021/01/26 08:21:32;;;;;;;;;17.00;17.00;;;;;;;;4980081;28;11728;-69
2021/01/26 08:24:18;;;;;;;;;12.00;12.00;;;;;;;;4995502;28;11656;-69
2021/01/26 08:26:47;;;;;;;;;16.33;16.33;;;;;;;;4999134;28;12495;-70
2021/01/26 08:29:52;;;;;;;;;14.00;14.00;;;;;;;;4999697;28;8888;-69
2021/01/26 08:32:55;;;;;;;;;15.00;15.00;;;;;;;;5000597;28;8840;-70
2021/01/26 08:35:42;;;;;;;;;10.00;10.00;;;;;;;;4989854;28;11655;-71
2021/01/26 08:38:11;;;;;;;;;15.33;15.33;;;;;;;;4979339;28;11716;-70
2021/01/26 08:41:01;;;;;;;;;10.00;9.00;;;;;;;;5000801;28;11649;-70
2021/01/26 08:43:45;;;;;;;;;9.33;9.33;;;;;;;;5000673;28;11585;-70
2021/01/26 08:46:31;;;;;;;;;9.75;9.75;;;;;;;;4994370;28;11547;-70
2021/01/26 08:49:00;;;;;;;;;9.00;9.00;;;;;;;;4998075;28;11653;-70
2021/01/26 08:51:27;;;;;;;;;10.33;7.67;;;;;;;;4990555;28;11654;-70
2021/01/26 08:53:54;;;;;;;;;11.67;9.33;;;;;;;;4998973;28;11731;-70
2021/01/26 08:56:48;;;;;;;;;11.00;11.00;;;;;;;;4995067;28;11645;-71
2021/01/26 08:59:30;;;;;;;;;6.75;6.75;;;;;;;;4956487;28;11607;-70
2021/01/26 09:01:56;;;;;;;;;7.00;7.00;;;;;;;;4991102;28;11614;-70
2021/01/26 09:04:45;;;;;;;;;7.25;7.25;;;;;;;;4999894;28;11711;-70
2021/01/26 09:07:50;;;;;;;;;11.75;7.50;;;;;;;;4996892;28;11692;-69
2021/01/26 09:10:41;;;;;;;;;8.00;8.00;;;;;;;;4996885;28;12419;-70
2021/01/26 09:13:13;;;;;;;;;6.50;6.50;;;;;;;;4985785;28;11683;-70
2021/01/26 09:15:50;;;;;;;;;3.50;1.00;;;;;;;;5003036;28;11632;-71
2021/01/26 09:18:19;;;;;;;;;10.00;7.00;;;;;;;;5003816;28;11592;-70
2021/01/26 09:20:46;;;;;;;;;6.00;6.00;;;;;;;;5003385;28;11621;-71
2021/01/26 09:23:14;;;;;;;;;3.50;3.50;;;;;;;;4996224;28;11591;-71
2021/01/26 09:25:43;;;;;;;;;7.75;7.00;;;;;;;;5004004;28;11671;-71
2021/01/26 09:28:12;;;;;;;;;7.00;7.00;;;;;;;;5001209;28;11695;-71
2021/01/26 09:30:41;;;;;;;;;4.00;4.00;;;;;;;;5001281;28;11534;-71
2021/01/26 09:33:21;;;;;;;;;4.50;4.50;;;;;;;;4997086;28;11613;-70
2021/01/26 09:35:50;;;;;;;;;4.75;4.75;;;;;;;;5001176;28;11720;-69
2021/01/26 09:38:20;;;;;;;;;7.50;6.50;;;;;;;;5001994;28;11594;-70
2021/01/26 09:40:56;;;;;;;;;7.50;6.50;;;;;;;;5000445;28;11747;-69
2021/01/26 09:43:24;;;;;;;;;5.00;5.00;;;;;;;;5000425;28;11586;-69
2021/01/26 09:46:01;;;;;;;;;7.50;6.50;;;;;;;;5001064;28;11577;-69
2021/01/26 09:48:36;;;;;;;;;5.00;5.00;;;;;;;;4999931;28;11619;-69
2021/01/26 09:51:19;;;;;;;;;5.00;5.00;;;;;;;;4996635;28;11630;-69
2021/01/26 09:53:48;;;;;;;;;4.75;4.50;;;;;;;;4999572;28;11594;-70
2021/01/26 09:56:18;;;;;;;;;8.00;7.00;;;;;;;;5003182;28;11565;-70
2021/01/26 09:58:45;;;;;;;;;8.75;5.00;;;;;;;;5001764;28;11574;-69
2021/01/26 10:01:16;;;;;;;;;4.25;4.25;;;;;;;;4999249;28;11664;-70
2021/01/26 10:03:43;;;;;;;;;6.50;6.50;;;;;;;;4998947;28;11597;-70
2021/01/26 10:06:11;;;;;;;;;5.00;5.00;;;;;;;;5001552;28;11641;-69
2021/01/26 10:08:38;;;;;;;;;4.25;4.25;;;;;;;;4999397;28;11650;-69
2021/01/26 10:11:10;;;;;;;;;8.00;5.50;;;;;;;;5001037;28;11581;-69
2021/01/26 10:13:38;;;;;;;;;7.00;7.00;;;;;;;;5002365;28;11757;-70
2021/01/26 10:16:29;;;;;;;;;4.00;4.00;;;;;;;;4998155;28;11592;-68
2021/01/26 10:18:58;;;;;;;;;5.00;5.00;;;;;;;;4994516;28;11637;-69
2021/01/26 10:21:31;;;;;;;;;8.75;4.75;;;;;;;;4995559;28;11687;-68
2021/01/26 10:24:00;;;;;;;;;4.75;4.75;;;;;;;;4995556;28;11607;-69
2021/01/26 10:26:28;;;;;;;;;4.50;4.50;;;;;;;;5000731;28;12380;-69
2021/01/26 10:29:18;;;;;;;;;5.50;5.50;;;;;;;;4999023;28;11616;-69
2021/01/26 10:31:49;;;;;;;;;8.00;4.00;;;;;;;;4999599;28;11587;-69
2021/01/26 10:34:44;;;;;;;;;5.00;5.00;;;;;;;;4995958;28;11675;-69
2021/01/26 10:37:18;;;;;;;;;6.00;6.00;;;;;;;;4999929;28;11591;-69
2021/01/26 10:39:46;;;;;;;;;8.00;5.00;;;;;;;;5000386;28;11567;-69
2021/01/26 10:42:19;;;;;;;;;4.00;4.00;;;;;;;;4995736;28;12384;-69
2021/01/26 10:44:49;;;;;;;;;6.00;4.75;;;;;;;;5000197;28;11648;-69
2021/01/26 10:47:22;;;;;;;;;7.75;4.50;;;;;;;;4998447;28;11594;-69
2021/01/26 10:49:54;;;;;;;;;4.00;4.00;;;;;;;;4998147;28;11575;-70
2021/01/26 10:52:36;;;;;;;;;9.00;5.00;;;;;;;;4999991;28;11560;-69
2021/01/26 10:55:04;;;;;;;;;10.00;5.00;;;;;;;;5000103;28;11681;-69
2021/01/26 10:57:31;;;;;;;;;5.00;5.00;;;;;;;;4995262;28;11603;-68
2021/01/26 10:59:58;;;;;;;;;4.50;4.50;;;;;;;;4995897;28;11631;-69
2021/01/26 11:02:30;;;;;;;;;7.75;4.00;;;;;;;;5003065;28;11589;-69
2021/01/26 11:04:57;;;;;;;;;4.25;4.25;;;;;;;;5001075;28;11591;-69
2021/01/26 11:07:24;;;;;;;;;6.75;4.75;;;;;;;;4999195;28;11610;-70
2021/01/26 11:09:51;;;;;;;;;4.00;4.00;;;;;;;;5006414;28;11613;-69
2021/01/26 11:12:19;;;;;;;;;4.00;4.00;;;;;;;;4995889;28;11704;-70
2021/01/26 11:14:46;;;;;;;;;6.25;6.00;;;;;;;;5001637;28;13497;-69
2021/01/26 11:17:13;;;;;;;;;5.00;5.00;;;;;;;;5004519;28;11616;-68
2021/01/26 11:19:42;;;;;;;;;6.25;4.50;;;;;;;;5005059;28;12485;-68
2021/01/26 11:22:09;;;;;;;;;5.50;4.00;;;;;;;;4998437;28;11637;-68
2021/01/26 11:24:36;;;;;;;;;4.25;4.25;;;;;;;;5003089;28;11700;-69
2021/01/26 11:27:03;;;;;;;;;5.00;5.00;;;;;;;;4994602;28;11656;-69
2021/01/26 11:29:30;;;;;;;;;8.00;8.00;;;;;;;;5003070;28;11679;-69
2021/01/26 11:31:57;;;;;;;;;6.00;4.00;;;;;;;;5005916;28;12521;-69
2021/01/26 11:34:24;;;;;;;;;3.75;3.00;;;;;;;;5005554;28;11763;-69
2021/01/26 11:36:54;;;;;;;;;4.75;4.75;;;;;;;;5005989;28;11624;-70
2021/01/26 11:39:23;;;;;;;;;5.00;5.00;;;;;;;;4981346;28;12279;-68
2021/01/26 11:41:51;;;;;;;;;4.75;4.75;;;;;;;;4990034;28;11617;-67
2021/01/26 11:44:19;;;;;;;;;6.25;5.00;;;;;;;;5010625;28;11591;-68
2021/01/26 11:46:48;;;;;;;;;5.00;5.00;;;;;;;;5005488;28;11668;-69
2021/01/26 11:49:16;;;;;;;;;9.00;5.00;;;;;;;;5011464;28;12375;-70
2021/01/26 11:51:44;;;;;;;;;6.50;6.50;;;;;;;;5010148;28;11588;-69
2021/01/26 11:54:13;;;;;;;;;5.00;5.00;;;;;;;;4996922;28;11598;-68
2021/01/26 11:56:40;;;;;;;;;5.00;5.00;;;;;;;;4996837;28;12376;-69
2021/01/26 11:59:06;;;;;;;;;7.00;7.00;;;;;;;;4995628;28;11608;-69
2021/01/26 12:01:33;;;;;;;;;5.00;5.00;;;;;;;;5003314;28;11563;-70
2021/01/26 12:04:00;;;;;;;;;5.50;5.50;;;;;;;;5005741;28;11591;-70
2021/01/26 12:06:27;;;;;;;;;2.00;2.00;;;;;;;;4970750;28;11609;-69
2021/01/26 12:08:54;;;;;;;;;6.00;6.00;;;;;;;;4990769;28;11602;-69
2021/01/26 12:11:24;;;;;;;;;4.25;4.25;;;;;;;;4995562;28;11603;-68
2021/01/26 12:13:51;;;;;;;;;6.00;6.00;;;;;;;;5000849;28;11697;-70
2021/01/26 12:16:18;;;;;;;;;5.75;5.75;;;;;;;;4985294;28;11597;-70
2021/01/26 12:18:44;;;;;;;;;4.00;1.25;;;;;;;;5001032;28;11581;-69
2021/01/26 12:21:11;;;;;;;;;7.75;5.00;;;;;;;;4996864;28;11612;-70
2021/01/26 12:23:38;;;;;;;;;8.75;6.25;;;;;;;;5004018;28;11574;-69
2021/01/26 12:26:07;;;;;;;;;8.00;8.00;;;;;;;;5004628;28;11690;-69
2021/01/26 12:28:35;;;;;;;;;9.50;7.50;;;;;;;;4998672;28;11564;-70
2021/01/26 12:31:01;;;;;;;;;7.25;6.25;;;;;;;;4983416;28;12378;-69
2021/01/26 12:33:28;;;;;;;;;10.00;8.00;;;;;;;;5002332;28;11579;-69
2021/01/26 12:35:55;;;;;;;;;8.00;8.00;;;;;;;;4997757;28;11597;-69
2021/01/26 12:38:22;;;;;;;;;15.00;10.50;;;;;;;;4999760;28;12363;-68
2021/01/26 12:40:48;;;;;;;;;12.25;9.00;;;;;;;;4999040;28;11603;-69
2021/01/26 12:43:15;;;;;;;;;7.50;7.50;;;;;;;;4995660;28;11619;-68
2021/01/26 12:45:43;;;;;;;;;8.00;8.00;;;;;;;;5002505;28;11571;-69
2021/01/26 12:48:10;;;;;;;;;8.00;6.00;;;;;;;;5001351;28;11643;-69
2021/01/26 12:50:40;;;;;;;;;6.50;5.00;;;;;;;;5005684;28;11562;-69
2021/01/26 12:53:08;;;;;;;;;9.00;8.50;;;;;;;;4999589;28;11598;-69
2021/01/26 12:55:35;;;;;;;;;7.00;7.00;;;;;;;;5004270;28;12142;-69
2021/01/26 12:58:02;;;;;;;;;6.50;6.50;;;;;;;;5002313;28;11592;-69
2021/01/26 13:00:29;;;;;;;;;4.75;4.75;;;;;;;;4999524;28;11528;-69
2021/01/26 13:02:58;;;;;;;;;6.50;5.00;;;;;;;;4997278;28;12449;-70
2021/01/26 13:05:25;;;;;;;;;6.50;6.50;;;;;;;;4995002;28;11611;-69
2021/01/26 13:07:52;;;;;;;;;4.25;4.25;;;;;;;;4999446;28;12016;-70
2021/01/26 13:10:20;;;;;;;;;8.00;5.00;;;;;;;;5008011;28;11574;-70
2021/01/26 13:12:47;;;;;;;;;5.00;5.00;;;;;;;;4994674;28;11601;-70
2021/01/26 13:15:18;;;;;;;;;5.50;5.50;;;;;;;;4998718;28;11581;-71
2021/01/26 13:17:45;;;;;;;;;5.50;5.50;;;;;;;;5000956;28;11594;-69
2021/01/26 13:20:14;;;;;;;;;4.50;4.50;;;;;;;;5001327;28;11595;-69
2021/01/26 13:22:42;;;;;;;;;5.00;4.00;;;;;;;;4998038;28;11629;-69
2021/01/26 13:25:10;;;;;;;;;4.50;4.00;;;;;;;;4996150;28;11623;-69
2021/01/26 13:27:37;;;;;;;;;5.75;5.75;;;;;;;;4961189;28;11633;-70
2021/01/26 13:30:07;;;;;;;;;5.00;5.00;;;;;;;;4992082;28;11604;-70
2021/01/26 13:32:33;;;;;;;;;2.00;2.00;;;;;;;;5000121;28;11562;-71
2021/01/26 13:35:00;;;;;;;;;5.75;5.75;;;;;;;;4996363;28;11582;-69
2021/01/26 13:37:28;;;;;;;;;5.50;5.50;;;;;;;;4983105;28;11603;-69
2021/01/26 13:39:55;;;;;;;;;6.75;5.00;;;;;;;;4994832;28;12322;-69
2021/01/26 13:42:21;;;;;;;;;6.00;6.00;;;;;;;;4991631;28;11581;-70
2021/01/26 13:44:48;;;;;;;;;5.75;5.75;;;;;;;;4989542;28;11621;-73
2021/01/26 13:47:16;;;;;;;;;6.00;6.00;;;;;;;;5000491;28;11572;-71
2021/01/26 13:49:43;;;;;;;;;6.00;6.00;;;;;;;;4990443;28;11625;-71
2021/01/26 13:52:10;;;;;;;;;4.00;4.00;;;;;;;;4999888;28;11592;-70
2021/01/26 13:54:39;;;;;;;;;9.00;4.75;;;;;;;;4999805;28;11670;-70
2021/01/26 13:57:07;;;;;;;;;5.75;5.75;;;;;;;;4999672;28;11604;-69
2021/01/26 13:59:34;;;;;;;;;7.50;6.00;;;;;;;;5003876;28;11558;-70
2021/01/26 14:02:01;;;;;;;;;6.00;6.00;;;;;;;;4995299;28;11547;-68
2021/01/26 14:04:31;;;;;;;;;6.00;6.00;;;;;;;;5003401;28;11574;-70
2021/01/26 14:06:57;;;;;;;;;6.50;6.50;;;;;;;;5000603;28;11601;-69
2021/01/26 14:09:24;;;;;;;;;10.50;6.50;;;;;;;;4995374;28;11661;-69
2021/01/26 14:11:52;;;;;;;;;8.00;8.00;;;;;;;;5007271;28;11594;-69
2021/01/26 14:14:20;;;;;;;;;4.50;4.50;;;;;;;;5002015;28;11601;-69
2021/01/26 14:16:47;;;;;;;;;6.00;5.75;;;;;;;;4997709;28;11590;-69
2021/01/26 14:19:15;;;;;;;;;8.50;4.25;;;;;;;;4995677;28;11595;-68
2021/01/26 14:21:42;;;;;;;;;8.00;7.50;;;;;;;;5000257;28;11594;-68
2021/01/26 14:24:09;;;;;;;;;5.25;5.25;;;;;;;;5004097;28;11605;-69
2021/01/26 14:26:36;;;;;;;;;10.00;5.50;;;;;;;;4997362;28;11676;-69
2021/01/26 14:29:04;;;;;;;;;5.00;5.00;;;;;;;;4998750;28;11619;-69
2021/01/26 14:31:36;;;;;;;;;7.00;7.00;;;;;;;;5002360;28;11544;-69
2021/01/26 14:34:05;;;;;;;;;5.75;5.00;;;;;;;;4999593;28;11627;-69
2021/01/26 14:36:33;;;;;;;;;5.75;4.00;;;;;;;;5003418;28;11623;-68
2021/01/26 14:39:00;;;;;;;;;5.00;5.00;;;;;;;;4998523;28;11602;-69
2021/01/26 14:41:27;;;;;;;;;6.00;6.00;;;;;;;;4996211;28;11685;-69
2021/01/26 14:43:55;;;;;;;;;7.25;5.25;;;;;;;;5001300;28;11606;-70
2021/01/26 14:46:27;;;;;;;;;6.00;6.00;;;;;;;;5005051;28;11607;-69
2021/01/26 14:48:54;;;;;;;;;5.75;4.00;;;;;;;;5006436;28;12393;-70
2021/01/26 14:51:22;;;;;;;;;6.00;6.00;;;;;;;;5005985;28;11606;-67
2021/01/26 14:53:52;;;;;;;;;6.00;6.00;;;;;;;;4995215;28;11609;-68
2021/01/26 14:56:20;;;;;;;;;5.50;5.00;;;;;;;;5004125;28;11627;-70
2021/01/26 14:58:48;;;;;;;;;5.50;5.50;;;;;;;;5003322;28;11578;-69
2021/01/26 15:01:15;;;;;;;;;5.00;5.00;;;;;;;;4996187;28;11492;-69
2021/01/26 15:03:44;;;;;;;;;5.00;5.00;;;;;;;;4997982;28;11676;-70