Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4976801;28;20037;-85
2021/08/26 00:10:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4976189;28;20026;-84
2021/08/26 00:12:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975731;28;20027;-84
2021/08/26 00:15:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975449;28;20057;-85
2021/08/26 00:17:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4975486;28;20054;-82
2021/08/26 00:19:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4975603;28;20022;-83
2021/08/26 00:22:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4974252;28;20023;-85
2021/08/26 00:24:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4975915;28;20038;-84
2021/08/26 00:27:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4975352;28;20019;-79
2021/08/26 00:29:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4976574;28;20037;-81
2021/08/26 00:32:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4975299;28;20035;-83
2021/08/26 00:34:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4976509;28;20035;-80
2021/08/26 00:36:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4975049;28;20039;-80
2021/08/26 00:39:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4974855;28;20027;-86
2021/08/26 00:41:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975258;28;20031;-84
2021/08/26 00:44:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975182;28;20921;-86
2021/08/26 00:46:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4975060;28;20089;-85
2021/08/26 00:49:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4975202;28;20022;-84
2021/08/26 00:51:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4974755;28;20022;-85
2021/08/26 00:54:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975903;28;20046;-85
2021/08/26 00:56:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974647;28;20061;-85
2021/08/26 00:59:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974868;28;20031;-86
2021/08/26 01:01:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974553;28;20026;-85
2021/08/26 01:04:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4947734;28;20038;-85
2021/08/26 01:07:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974500;28;20131;-85
2021/08/26 01:09:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974600;28;20550;-87
2021/08/26 01:12:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974458;28;20034;-86
2021/08/26 01:14:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974426;28;20051;-84
2021/08/26 01:17:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974479;28;20191;-83
2021/08/26 01:19:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4975479;28;20031;-82
2021/08/26 01:22:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974330;28;20049;-86
2021/08/26 01:24:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974262;28;20030;-86
2021/08/26 01:27:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974410;28;20019;-83
2021/08/26 01:29:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974310;28;20441;-86
2021/08/26 01:32:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973939;28;20471;-82
2021/08/26 01:34:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4973962;28;20026;-83
2021/08/26 01:37:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973954;28;20035;-80
2021/08/26 01:39:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974048;28;20026;-80
2021/08/26 01:42:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974010;28;20030;-81
2021/08/26 01:44:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973941;28;20100;-80
2021/08/26 01:47:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4975094;28;20019;-80
2021/08/26 01:49:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973941;28;20031;-80
2021/08/26 01:52:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973503;28;20470;-80
2021/08/26 01:54:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973634;28;20054;-79
2021/08/26 01:56:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973629;28;20034;-85
2021/08/26 01:59:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4974962;28;20027;-84
2021/08/26 02:01:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4975015;28;20586;-85
2021/08/26 02:04:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973712;28;20058;-83
2021/08/26 02:06:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973862;28;20053;-84
2021/08/26 02:09:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4975033;28;20053;-84
2021/08/26 02:11:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973420;28;20031;-83
2021/08/26 02:13:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973364;28;20019;-84
2021/08/26 02:16:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4973477;28;20081;-80
2021/08/26 02:18:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973767;28;20065;-79
2021/08/26 02:21:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973965;28;20489;-82
2021/08/26 02:23:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973712;28;20023;-80
2021/08/26 02:26:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973422;28;20041;-80
2021/08/26 02:28:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973785;28;20037;-81
2021/08/26 02:30:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973724;28;20456;-81
2021/08/26 02:33:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4973629;28;20504;-80
2021/08/26 02:35:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973220;28;20041;-84
2021/08/26 02:38:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4973079;28;20023;-84
2021/08/26 02:40:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4973307;28;20058;-85
2021/08/26 02:43:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4974195;28;20098;-84
2021/08/26 02:45:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4975002;28;20541;-87
2021/08/26 02:47:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4976910;28;20033;-85
2021/08/26 02:50:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4977986;28;20054;-85
2021/08/26 02:52:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4977695;28;20096;-84
2021/08/26 02:55:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4976770;28;20030;-80
2021/08/26 02:57:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4976995;28;20058;-79
2021/08/26 03:00:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4977930;28;20524;-79
2021/08/26 03:02:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4976272;28;20043;-79
2021/08/26 03:04:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4977649;28;20062;-85
2021/08/26 03:07:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4976600;28;20085;-82
2021/08/26 03:09:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4976538;28;20101;-81
2021/08/26 03:12:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4977714;28;20380;-79
2021/08/26 03:14:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4977405;28;20058;-86
2021/08/26 03:17:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4976548;28;20367;-82
2021/08/26 03:19:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976551;28;20512;-84
2021/08/26 03:21:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4977257;28;20030;-84
2021/08/26 03:24:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977722;28;20034;-83
2021/08/26 03:26:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976137;28;20590;-85
2021/08/26 03:29:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4975939;28;20026;-82
2021/08/26 03:31:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976278;28;20038;-79
2021/08/26 03:34:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977098;28;20482;-79
2021/08/26 03:36:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4976026;28;20387;-80
2021/08/26 03:38:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977029;28;20033;-83
2021/08/26 03:41:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977027;28;20463;-80
2021/08/26 03:43:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977071;28;20062;-82
2021/08/26 03:46:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977114;28;20030;-79
2021/08/26 03:48:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977746;28;20027;-82
2021/08/26 03:51:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4976847;28;20031;-84
2021/08/26 03:53:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4976397;28;20403;-86
2021/08/26 03:55:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4981243;28;20035;-84
2021/08/26 03:58:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4976472;28;20070;-86
2021/08/26 04:00:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4975996;28;20066;-85
2021/08/26 04:03:17;;;;;;;1999.90;999.90;;;15.30;98.10;;;;;;4976053;28;20497;-83
2021/08/26 04:05:42;;;;;;;1999.90;999.90;;;15.50;94.90;;;;;;4975817;28;20101;-83
2021/08/26 04:08:08;;;;;;;1999.90;999.90;;;16.30;92.10;;;;;;4975956;28;20033;-83
2021/08/26 04:10:34;;;;;;;1999.90;999.90;;;16.70;90.40;;;;;;4976218;28;20106;-86
2021/08/26 04:12:59;;;;;;;1999.90;999.90;;;17.00;88.20;;;;;;4979991;28;20078;-84
2021/08/26 04:15:25;;;;;;;1999.90;999.90;;;16.20;86.20;;;;;;4976626;28;20045;-82
2021/08/26 04:17:51;;;;;;;1999.90;999.90;;;15.30;91.20;;;;;;4975111;28;20474;-82
2021/08/26 04:20:16;;;;;;;1999.90;999.90;;;15.10;92.60;;;;;;4975584;28;20033;-81
2021/08/26 04:22:42;;;;;;;1999.90;999.90;;;14.70;93.20;;;;;;4975454;28;20125;-83
2021/08/26 04:25:08;;;;;;;1999.90;999.90;;;14.10;94.80;;;;;;4975528;28;20054;-83
2021/08/26 04:27:34;;;;;;;1999.90;999.90;;;14.30;97.20;;;;;;4975127;28;20105;-83
2021/08/26 04:29:59;;;;;;;1999.90;999.90;;;14.80;94.80;;;;;;4975264;28;20089;-81
2021/08/26 04:32:25;;;;;;;1999.90;999.90;;;15.10;92.70;;;;;;4976174;28;20490;-85
2021/08/26 04:34:50;;;;;;;1999.90;999.90;;;15.00;91.40;;;;;;4975400;28;20027;-85
2021/08/26 04:37:16;;;;;;;1999.90;999.90;;;15.40;92.40;;;;;;4975110;28;20034;-83
2021/08/26 04:39:42;;;;;;;1999.90;999.90;;;15.30;91.80;;;;;;4974662;28;20053;-84
2021/08/26 04:42:07;;;;;;;1999.90;999.90;;;15.80;91.00;;;;;;4974613;28;20057;-87
2021/08/26 04:44:33;;;;;;;1999.90;999.90;;;15.90;90.30;;;;;;4974301;28;20117;-84
2021/08/26 04:46:59;;;;;;;1999.90;999.90;;;16.00;89.90;;;;;;4974481;28;20023;-84
2021/08/26 04:49:24;;;;;;;1999.90;999.90;;;16.20;89.30;;;;;;4975181;28;20487;-83
2021/08/26 04:51:50;;;;;;;1999.90;999.90;;;16.00;88.90;;;;;;4974087;28;20027;-81
2021/08/26 04:54:18;;;;;;;1999.90;999.90;;;14.90;90.60;;;;;;4975128;28;20061;-81
2021/08/26 04:56:43;;;;;;;1999.90;999.90;;;15.10;92.20;;;;;;4974641;28;20034;-84
2021/08/26 04:59:09;;;;;;;1999.90;999.90;;;15.70;91.60;;;;;;4974648;28;20027;-81
2021/08/26 05:01:35;;;;;;;1999.90;999.90;;;15.40;91.50;;;;;;4974899;28;20031;-83
2021/08/26 05:04:03;;;;;;;1999.90;999.90;;;15.30;90.80;;;;;;4974550;28;20018;-84
2021/08/26 05:06:31;;;;;;;1999.90;999.90;;;14.50;93.40;;;;;;4974479;28;20419;-84
2021/08/26 05:08:56;;;;;;;1999.90;999.90;;;14.00;95.10;;;;;;4974606;28;20031;-84
2021/08/26 05:11:22;;;;;;;1999.90;999.90;;;14.50;95.20;;;;;;4975879;28;20034;-84
2021/08/26 05:13:48;;;;;;;1999.90;999.90;;;14.90;93.90;;;;;;4974821;28;20113;-83
2021/08/26 05:16:14;;;;;;;1999.90;999.90;;;14.40;94.80;;;;;;4974766;28;20034;-81
2021/08/26 05:18:40;;;;;;;1999.90;999.90;;;14.00;96.50;;;;;;4974521;28;20114;-82
2021/08/26 05:21:05;;;;;;;1999.90;999.90;;;14.10;97.50;;;;;;4974578;28;20120;-85
2021/08/26 05:23:31;;;;;;;1999.90;999.90;;;14.10;97.20;;;;;;4975576;28;20027;-85
2021/08/26 05:25:57;;;;;;;1999.90;999.90;;;14.20;99.50;;;;;;4974669;28;20034;-82
2021/08/26 05:28:22;;;;;;;1999.90;999.90;;;14.40;98.60;;;;;;4974314;28;20023;-84
2021/08/26 05:30:48;;;;;;;1999.90;999.90;;;14.50;97.90;;;;;;4974263;28;20038;-82
2021/08/26 05:33:14;;;;;;;1999.90;999.90;;;14.40;99.10;;;;;;4974342;28;20027;-84
2021/08/26 05:35:40;;;;;;;1999.90;999.90;;;14.60;98.30;;;;;;4974102;28;20089;-83
2021/08/26 05:38:05;;;;;;;1999.90;999.90;;;14.40;99.50;;;;;;4974168;28;20065;-81
2021/08/26 05:40:31;;;;;;;1999.90;999.90;;;14.70;98.70;;;;;;4972276;28;20026;-80
2021/08/26 05:42:57;;;;;;;1999.90;999.90;;;14.90;97.60;;;;;;4972782;28;20113;-80
2021/08/26 05:45:22;;;;;;;1999.90;999.90;;;15.10;96.10;;;;;;4972358;28;20038;-80
2021/08/26 05:47:54;;;;;;;1999.90;999.90;;;14.90;97.00;;;;;;4972456;28;20169;-79
2021/08/26 05:50:24;;;;;;;1999.90;999.90;;;14.40;99.30;;;;;;4972623;28;20027;-85
2021/08/26 05:52:51;;;;;;;1999.90;999.90;;;14.90;98.90;;;;;;4974771;28;20379;-83
2021/08/26 05:55:18;;;;;;;1999.90;999.90;;;14.90;98.60;;;;;;4974933;28;20440;-87
2021/08/26 05:57:44;;;;;;;1999.90;999.90;;;14.60;99.60;;;;;;4974424;28;20118;-86
2021/08/26 06:00:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4974483;28;20034;-85
2021/08/26 06:02:36;;;;;;;1999.90;999.90;;;14.80;99.60;;;;;;4972797;28;20046;-86
2021/08/26 06:05:02;;;;;;;1999.90;999.90;;;14.80;99.60;;;;;;4973957;28;20058;-87
2021/08/26 06:07:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4972992;28;20043;-87
2021/08/26 06:09:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4973243;28;20121;-89
2021/08/26 06:12:19;;;;;;;1999.90;999.90;;;14.90;99.80;;;;;;4973088;28;20031;-87
2021/08/26 06:14:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4972955;28;20039;-85
2021/08/26 06:17:11;;;;;;;1999.90;999.90;;;15.10;99.50;;;;;;4972928;28;20092;-86
2021/08/26 06:19:36;;;;;;;1999.90;999.90;;;15.20;99.00;;;;;;4973410;28;20117;-87
2021/08/26 06:22:02;;;;;;;1999.90;999.90;;;15.20;99.30;;;;;;4976844;28;20086;-89
2021/08/26 06:24:28;;;;;;;1999.90;999.90;;;15.10;98.40;;;;;;4977265;28;20023;-87
2021/08/26 06:26:58;;;;;;;1999.90;999.90;;;15.10;98.90;;;;;;4977374;28;20047;-88
2021/08/26 06:29:24;;;;;;;1999.90;999.90;;;15.20;98.90;;;;;;4961873;28;20030;-89
2021/08/26 06:31:50;;;;;;;1999.90;999.90;;;15.40;99.30;;;;;;4977788;28;20027;-88
2021/08/26 06:34:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4977123;28;20062;-86
2021/08/26 06:36:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4976885;28;20129;-85
2021/08/26 06:39:07;;;;;;;1999.90;999.90;;;15.70;99.30;;;;;;4976792;28;20406;-86
2021/08/26 06:41:33;;;;;;;1999.90;999.90;;;15.60;99.80;;;;;;4976747;28;20095;-86
2021/08/26 06:43:59;;;;;;;1999.90;999.90;;;15.90;99.60;;;;;;4976646;28;20023;-87
2021/08/26 06:46:25;;;;;;;1999.90;999.90;;;16.00;99.10;;;;;;4976716;28;20073;-87
2021/08/26 06:48:51;;;;;;;1999.90;999.90;;;15.90;97.80;;;;;;4976628;28;20114;-85
2021/08/26 06:51:18;;;;;;;1999.90;999.90;;;15.90;97.30;;;;;;4976570;28;20383;-87
2021/08/26 06:53:44;;;;;;;1999.90;999.90;;;15.90;96.70;;;;;;4976572;28;20051;-86
2021/08/26 06:56:09;;;;;;;1999.90;999.90;;;15.90;97.40;;;;;;4976387;28;20041;-86
2021/08/26 06:58:35;;;;;;;1999.90;999.90;;;16.00;97.40;;;;;;4976319;28;20033;-84
2021/08/26 07:01:01;;;;;;;1999.90;999.90;;;16.00;97.50;;;;;;4975916;28;20058;-86
2021/08/26 07:03:26;;;;;;;1999.90;999.90;;;16.00;97.20;;;;;;4977212;28;20037;-84
2021/08/26 07:05:52;;;;;;;1999.90;999.90;;;16.00;97.70;;;;;;4977373;28;20035;-87
2021/08/26 07:08:18;;;;;;;1999.90;999.90;;;16.30;97.30;;;;;;4977486;28;20533;-85
2021/08/26 07:10:43;;;;;;;1999.90;999.90;;;16.20;97.30;;;;;;4977331;28;20059;-88
2021/08/26 07:13:09;;;;;;;1999.90;999.90;;;16.30;97.80;;;;;;4977087;28;20019;-87
2021/08/26 07:15:35;;;;;;;1999.90;999.90;;;16.50;97.60;;;;;;4976461;28;20023;-86
2021/08/26 07:18:00;;;;;;;1999.90;999.90;;;16.70;98.00;;;;;;4976784;28;20121;-85
2021/08/26 07:20:26;;;;;;;1999.90;999.90;;;16.60;98.00;;;;;;4976440;28;20122;-86
2021/08/26 07:22:52;;;;;;;1999.90;999.90;;;16.50;97.90;;;;;;4976345;28;20098;-87
2021/08/26 07:25:17;;;;;;;1999.90;999.90;;;16.60;97.30;;;;;;4975799;28;20426;-86
2021/08/26 07:27:45;;;;;;;1999.90;999.90;;;16.50;97.40;;;;;;4976930;28;20037;-85
2021/08/26 07:30:11;;;;;;;1999.90;999.90;;;16.70;97.30;;;;;;4975179;28;20166;-85
2021/08/26 07:32:36;;;;;;;1999.90;999.90;;;16.90;96.70;;;;;;4975734;28;20113;-86
2021/08/26 07:35:02;;;;;;;1999.90;999.90;;;16.90;97.40;;;;;;4975317;28;20015;-84
2021/08/26 07:37:28;;;;;;;1999.90;999.90;;;17.00;98.70;;;;;;4976360;28;20117;-86
2021/08/26 07:39:53;;;;;;;1999.90;999.90;;;17.10;97.50;;;;;;4976329;28;20054;-86
2021/08/26 07:42:20;;;;;;;1999.90;999.90;;;17.40;95.60;;;;;;4976816;28;20099;-85
2021/08/26 07:44:46;;;;;;;1999.90;999.90;;;17.40;95.50;;;;;;4978291;28;20034;-87
2021/08/26 07:47:12;;;;;;;1999.90;999.90;;;17.30;94.80;;;;;;4977991;28;20030;-88
2021/08/26 07:49:37;;;;;;;1999.90;999.90;;;17.30;96.60;;;;;;4976684;28;20058;-87
2021/08/26 07:52:03;;;;;;;1999.90;999.90;;;17.30;97.20;;;;;;4976527;28;20027;-86
2021/08/26 07:54:29;;;;;;;1999.90;999.90;;;17.40;98.30;;;;;;4975956;28;20043;-88
2021/08/26 07:56:55;;;;;;;1999.90;999.90;;;17.50;97.20;;;;;;4976256;28;20043;-89
2021/08/26 07:59:20;;;;;;;1999.90;999.90;;;17.50;98.20;;;;;;4976394;28;20085;-88
2021/08/26 08:01:46;;;;;;;1999.90;999.90;;;17.60;99.10;;;;;;4976645;28;20027;-88
2021/08/26 08:04:12;;;;;;;1999.90;999.90;;;17.70;98.00;;;;;;4978485;28;20078;-88
2021/08/26 08:06:37;;;;;;;1999.90;999.90;;;17.80;97.50;;;;;;4978416;28;20033;-89
2021/08/26 08:09:03;;;;;;;1999.90;999.90;;;18.00;96.30;;;;;;4978063;28;20023;-86
2021/08/26 08:11:29;;;;;;;1999.90;999.90;;;18.20;96.50;;;;;;4976468;28;20027;-86
2021/08/26 08:13:54;;;;;;;1999.90;999.90;;;18.20;97.40;;;;;;4975916;28;20030;-89
2021/08/26 08:16:20;;;;;;;1999.90;999.90;;;18.30;97.60;;;;;;4976063;28;20121;-88
2021/08/26 08:18:46;;;;;;;1999.90;999.90;;;18.50;97.20;;;;;;4975649;28;20019;-88
2021/08/26 08:21:11;;;;;;;1999.90;999.90;;;18.70;96.00;;;;;;4976058;28;20463;-89
2021/08/26 08:23:37;;;;;;;1999.90;999.90;;;18.90;96.30;;;;;;4975407;28;20078;-86
2021/08/26 08:26:03;;;;;;;1999.90;999.90;;;19.10;96.10;;;;;;4974948;28;20038;-90
2021/08/26 08:28:28;;;;;;;1999.90;999.90;;;19.20;94.10;;;;;;4975241;28;20026;-90
2021/08/26 08:30:54;;;;;;;1999.90;999.90;;;19.50;94.20;;;;;;4974546;28;20081;-88
2021/08/26 08:33:20;;;;;;;1999.90;999.90;;;19.80;92.90;;;;;;4975529;28;20094;-87
2021/08/26 08:35:46;;;;;;;1999.90;999.90;;;19.90;90.60;;;;;;4974609;28;20130;-88
2021/08/26 08:38:11;;;;;;;1999.90;999.90;;;20.00;89.80;;;;;;4980432;28;20050;-89
2021/08/26 08:40:39;;;;;;;1999.90;999.90;;;19.90;89.60;;;;;;4985912;28;20047;-85
2021/08/26 08:43:05;;;;;;;1999.90;999.90;;;19.90;88.70;;;;;;4976820;28;20041;-85
2021/08/26 08:45:30;;;;;;;1999.90;999.90;;;19.80;90.20;;;;;;4982353;28;20530;-88
2021/08/26 08:47:58;;;;;;;1999.90;999.90;;;19.80;89.90;;;;;;4979939;28;20037;-85
2021/08/26 08:50:25;;;;;;;1999.90;999.90;;;19.80;90.00;;;;;;4964753;28;20073;-83
2021/08/26 08:52:52;;;;;;;1999.90;999.90;;;19.80;89.60;;;;;;4977785;28;20129;-88
2021/08/26 08:55:19;;;;;;;1999.90;999.90;;;19.60;89.70;;;;;;4979367;28;20023;-83
2021/08/26 08:57:45;;;;;;;1999.90;999.90;;;19.60;90.60;;;;;;4980475;28;20023;-85
2021/08/26 09:00:14;;;;;;;1999.90;999.90;;;19.50;91.00;;;;;;4981576;28;20027;-85
2021/08/26 09:02:41;;;;;;;1999.90;999.90;;;19.60;91.50;;;;;;4981828;28;20061;-85
2021/08/26 09:05:13;;;;;;;1999.90;999.90;;;19.60;91.70;;;;;;4983508;28;20037;-84
2021/08/26 09:07:38;;;;;;;1999.90;999.90;;;19.60;92.40;;;;;;4989550;28;20107;-87
2021/08/26 09:10:06;;;;;;;1999.90;999.90;;;19.70;92.60;;;;;;4978297;28;20519;-89
2021/08/26 09:12:41;;;;;;;1999.90;999.90;;;19.80;91.70;;;;;;4974943;28;20030;-82
2021/08/26 09:15:15;;;;;;;1999.90;999.90;;;20.10;91.90;;;;;;4974817;28;20022;-82
2021/08/26 09:17:44;;;;;;;1999.90;999.90;;;20.40;90.90;;;;;;4976024;28;20035;-83
2021/08/26 09:20:14;;;;;;;1999.90;999.90;;;20.70;91.50;;;;;;4975947;28;20053;-85
2021/08/26 09:22:40;;;;;;;1999.90;999.90;;;20.80;86.80;;;;;;4979170;28;20117;-82
2021/08/26 09:25:07;;;;;;;1999.90;999.90;;;20.80;88.00;;;;;;4974989;28;20026;-89
2021/08/26 09:27:35;;;;;;;1999.90;999.90;;;21.00;89.30;;;;;;4975856;28;20561;-89
2021/08/26 09:30:03;;;;;;;1999.90;999.90;;;21.00;87.50;;;;;;4978040;28;20027;-89
2021/08/26 09:32:41;;;;;;;1999.90;999.90;;;21.10;87.50;;;;;;4974794;28;20081;-89
2021/08/26 09:35:11;;;;;;;1999.90;999.90;;;21.10;85.60;;;;;;4974898;28;20022;-87
2021/08/26 09:37:52;;;;;;;1999.90;999.90;;;21.10;84.00;;;;;;4975579;28;20030;-86
2021/08/26 09:40:20;;;;;;;1999.90;999.90;;;21.10;85.00;;;;;;4974941;28;20074;-86
2021/08/26 09:43:07;;;;;;;1999.90;999.90;;;21.10;85.60;;;;;;4974715;28;20027;-86
2021/08/26 09:45:36;;;;;;;1999.90;999.90;;;21.00;86.50;;;;;;4974584;28;20106;-86
2021/08/26 09:48:07;;;;;;;1999.90;999.90;;;21.00;85.90;;;;;;4974667;28;20057;-89
2021/08/26 09:50:46;;;;;;;1999.90;999.90;;;21.00;86.30;;;;;;4975353;28;20023;-87
2021/08/26 09:53:16;;;;;;;1999.90;999.90;;;21.00;87.10;;;;;;4974599;28;20047;-87
2021/08/26 09:55:55;;;;;;;1999.90;999.90;;;21.10;84.40;;;;;;4973507;28;20041;-79
2021/08/26 09:58:23;;;;;;;1999.90;999.90;;;21.20;82.60;;;;;;4974919;28;20026;-84
2021/08/26 10:01:02;;;;;;;1999.90;999.90;;;21.30;82.30;;;;;;4975238;28;20042;-81
2021/08/26 10:03:32;;;;;;;1999.90;999.90;;;21.30;81.90;;;;;;4974658;28;20038;-83
2021/08/26 10:05:58;;;;;;;1999.90;999.90;;;21.30;82.00;;;;;;4975286;28;20057;-81
2021/08/26 10:08:25;;;;;;;1999.90;999.90;;;21.20;81.20;;;;;;4974099;28;20065;-80
2021/08/26 10:10:52;;;;;;;1999.90;999.90;;;21.10;82.60;;;;;;4974322;28;20026;-82
2021/08/26 10:13:19;;;;;;;1999.90;999.90;;;21.10;83.00;;;;;;4973805;28;20584;-82
2021/08/26 10:15:46;;;;;;;1999.90;999.90;;;21.10;83.50;;;;;;4974017;28;20031;-81
2021/08/26 10:18:16;;;;;;;1999.90;999.90;;;21.10;82.90;;;;;;4973960;28;20023;-83
2021/08/26 10:20:42;;;;;;;1999.90;999.90;;;21.10;80.70;;;;;;4974943;28;20058;-80
2021/08/26 10:23:10;;;;;;;1999.90;999.90;;;21.30;79.30;;;;;;4973409;28;20113;-79
2021/08/26 10:25:40;;;;;;;1999.90;999.90;;;21.40;77.50;;;;;;4974053;28;20356;-79
2021/08/26 10:28:08;;;;;;;1999.90;999.90;;;21.40;77.60;;;;;;4957744;28;20146;-78
2021/08/26 10:30:36;;;;;;;1999.90;999.90;;;21.40;75.70;;;;;;4973862;28;20026;-79
2021/08/26 10:33:21;;;;;;;1999.90;999.90;;;21.40;75.60;;;;;;4974972;28;20054;-81
2021/08/26 10:35:51;;;;;;;1999.90;999.90;;;21.40;77.20;;;;;;4973839;28;20474;-80
2021/08/26 10:38:30;;;;;;;1999.90;999.90;;;21.50;78.10;;;;;;4973977;28;20082;-79
2021/08/26 10:41:19;;;;;;;1999.90;999.90;;;21.50;77.30;;;;;;4973937;28;20037;-79
2021/08/26 10:43:54;;;;;;;1999.90;999.90;;;21.60;77.00;;;;;;4973632;28;20042;-79
2021/08/26 10:46:51;;;;;;;1999.90;999.90;;;21.60;75.30;;;;;;4973016;28;20549;-78
2021/08/26 10:49:18;;;;;;;1999.90;999.90;;;21.60;75.50;;;;;;4973123;28;20117;-80
2021/08/26 10:51:46;;;;;;;1999.90;999.90;;;21.60;75.80;;;;;;4972794;28;20033;-79
2021/08/26 10:54:33;;;;;;;1999.90;999.90;;;21.70;75.80;;;;;;4972601;28;20100;-79
2021/08/26 10:57:30;;;;;;;1999.90;999.90;;;21.90;74.90;;;;;;4972573;28;20097;-80
2021/08/26 10:59:56;;;;;;;1999.90;999.90;;;21.90;74.40;;;;;;4974349;28;20378;-79
2021/08/26 11:02:42;;;;;;;1999.90;999.90;;;22.20;73.80;;;;;;4973870;28;20034;-79
2021/08/26 11:05:34;;;;;;;1999.90;999.90;;;22.20;73.50;;;;;;4972786;28;20038;-78
2021/08/26 11:08:00;;;;;;;1999.90;999.90;;;22.20;73.70;;;;;;4976703;28;20026;-79
2021/08/26 11:10:30;;;;;;;1999.90;999.90;;;22.30;72.90;;;;;;4977438;28;20030;-79
2021/08/26 11:13:27;;;;;;;1999.90;999.90;;;22.20;73.00;;;;;;4975509;28;20033;-78
2021/08/26 11:15:53;;;;;;;1999.90;999.90;;;22.10;72.80;;;;;;4975233;28;20549;-79
2021/08/26 11:18:29;;;;;;;1999.90;999.90;;;22.00;72.80;;;;;;4976445;28;20115;-80
2021/08/26 11:20:55;;;;;;;1999.90;999.90;;;21.80;72.90;;;;;;4975810;28;20382;-79
2021/08/26 11:23:50;;;;;;;1999.90;999.90;;;21.70;74.00;;;;;;4976730;28;20032;-77
2021/08/26 11:26:44;;;;;;;1999.90;999.90;;;21.50;73.40;;;;;;4976789;28;20054;-82
2021/08/26 11:29:22;;;;;;;1999.90;999.90;;;21.30;74.60;;;;;;4978130;28;20023;-83
2021/08/26 11:31:54;;;;;;;1999.90;999.90;;;21.30;75.60;;;;;;4977406;28;20029;-83
2021/08/26 11:34:33;;;;;;;1999.90;999.90;;;21.30;76.70;;;;;;4977427;28;20095;-86
2021/08/26 11:37:00;;;;;;;1999.90;999.90;;;21.40;76.60;;;;;;4976897;28;20486;-83
2021/08/26 11:39:29;;;;;;;1999.90;999.90;;;21.50;75.40;;;;;;4977306;28;20497;-89
2021/08/26 11:41:55;;;;;;;1999.90;999.90;;;21.40;73.70;;;;;;4977704;28;20114;-84
2021/08/26 11:44:21;;;;;;;1999.90;999.90;;;21.50;73.60;;;;;;4976911;28;20027;-83
2021/08/26 11:46:47;;;;;;;1999.90;999.90;;;21.50;73.50;;;;;;4976967;28;20143;-84
2021/08/26 11:49:13;;;;;;;1999.90;999.90;;;21.60;73.30;;;;;;4976661;28;20049;-86
2021/08/26 11:51:39;;;;;;;1999.90;999.90;;;21.50;72.90;;;;;;4977350;28;20478;-81
2021/08/26 11:54:14;;;;;;;1999.90;999.90;;;21.60;73.00;;;;;;4976298;28;20055;-79
2021/08/26 11:56:55;;;;;;;1999.90;999.90;;;21.70;71.90;;;;;;4976778;28;20394;-82
2021/08/26 11:59:26;;;;;;;1999.90;999.90;;;21.90;71.90;;;;;;4976621;28;20577;-80
2021/08/26 12:02:16;;;;;;;1999.90;999.90;;;22.30;70.90;;;;;;4976580;28;20104;-85
2021/08/26 12:04:42;;;;;;;1999.90;999.90;;;22.50;71.50;;;;;;4976249;28;20494;-85
2021/08/26 12:07:08;;;;;;;1999.90;999.90;;;22.80;71.40;;;;;;4976783;28;20026;-82
2021/08/26 12:09:33;;;;;;;1999.90;999.90;;;22.90;73.30;;;;;;4976045;28;20804;-81
2021/08/26 12:12:12;;;;;;;1999.90;999.90;;;22.80;71.00;;;;;;4975950;28;20567;-77