Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:05;;;;;;;29.57;13.07;;;5.70;55.60;;;;;;5037267;28;20436;-85
2022/01/27 00:03:06;;;;;;;27.00;11.67;;;5.80;55.70;;;;;;5061233;28;20559;-84
2022/01/27 00:05:33;;;;;;;24.63;11.40;;;5.80;55.70;;;;;;5038280;28;20462;-85
2022/01/27 00:08:10;;;;;;;19.10;10.03;;;5.90;55.50;;;;;;5036225;28;20956;-82
2022/01/27 00:10:50;;;;;;;19.20;9.60;;;5.80;55.50;;;;;;5072979;28;20452;-84
2022/01/27 00:13:19;;;;;;;27.27;11.20;;;5.50;55.70;;;;;;5055634;28;20532;-85
2022/01/27 00:15:58;;;;;;;23.73;11.03;;;5.70;56.10;;;;;;5072355;28;20480;-83
2022/01/27 00:18:25;;;;;;;28.30;12.20;;;5.80;55.80;;;;;;5034978;28;20462;-85
2022/01/27 00:20:52;;;;;;;26.70;11.93;;;6.00;55.50;;;;;;5046057;28;20471;-85
2022/01/27 00:23:19;;;;;;;23.93;11.57;;;6.20;55.10;;;;;;5047416;28;20475;-84
2022/01/27 00:25:46;;;;;;;27.40;12.37;;;6.20;55.00;;;;;;5071448;28;21073;-83
2022/01/27 00:28:12;;;;;;;25.87;11.47;;;6.10;54.90;;;;;;5057674;28;20456;-84
2022/01/27 00:30:41;;;;;;;32.40;11.33;;;6.00;55.10;;;;;;5058597;28;20553;-85
2022/01/27 00:33:08;;;;;;;24.83;11.73;;;5.90;55.40;;;;;;5056615;28;20448;-85
2022/01/27 00:35:35;;;;;;;20.07;11.00;;;5.90;55.70;;;;;;5070682;28;20565;-84
2022/01/27 00:38:02;;;;;;;25.80;11.73;;;5.80;55.80;;;;;;5076048;28;20824;-85
2022/01/27 00:40:30;;;;;;;24.27;12.00;;;5.80;56.10;;;;;;5044955;28;20467;-85
2022/01/27 00:42:57;;;;;;;26.47;12.03;;;5.90;55.80;;;;;;5062787;28;20463;-85
2022/01/27 00:45:25;;;;;;;21.30;10.73;;;5.60;55.90;;;;;;5065053;28;20468;-84
2022/01/27 00:47:53;;;;;;;19.63;11.40;;;5.70;56.30;;;;;;5047397;28;20458;-85
2022/01/27 00:50:20;;;;;;;24.23;11.60;;;5.70;56.00;;;;;;5057342;28;21104;-82
2022/01/27 00:52:51;;;;;;;25.00;9.80;;;5.60;56.20;;;;;;5071021;28;20978;-83
2022/01/27 00:55:18;;;;;;;22.27;10.97;;;5.70;56.20;;;;;;5061138;28;20891;-85
2022/01/27 00:58:01;;;;;;;21.93;11.30;;;5.70;56.10;;;;;;5056807;28;20455;-85
2022/01/27 01:00:33;;;;;;;24.47;10.60;;;5.80;56.10;;;;;;5049027;28;20921;-85
2022/01/27 01:03:05;;;;;;;24.00;11.30;;;5.70;55.70;;;;;;5057650;28;20468;-85
2022/01/27 01:05:52;;;;;;;23.10;10.13;;;5.80;56.10;;;;;;5065079;28;20793;-85
2022/01/27 01:14:24;;;;;;;22.50;11.20;;;6.00;55.10;;;;;;5112079;27;20537;-85
2022/01/27 01:16:59;;;;;;;18.80;10.80;;;6.00;55.40;;;;;;5109939;27;20507;-83
2022/01/27 01:19:38;;;;;;;26.13;11.03;;;5.60;55.10;;;;;;5132475;27;20444;-85
2022/01/27 01:29:24;;;;;;;26.43;11.93;;;5.50;56.20;;;;;;5099423;27;20803;-82
2022/01/27 01:30:48;;;;;;;28.17;11.73;;;5.50;55.90;;;;;;5102421;27;20477;-84
2022/01/27 01:33:21;;;;;;;32.47;12.77;;;5.30;56.10;;;;;;5109610;27;20446;-85
2022/01/27 01:35:49;;;;;;;22.77;11.90;;;5.30;56.80;;;;;;5128285;27;20477;-85
2022/01/27 01:38:19;;;;;;;36.77;12.27;;;5.50;56.70;;;;;;5112656;27;20850;-85
2022/01/27 01:40:47;;;;;;;26.37;13.77;;;5.50;55.80;;;;;;5131001;27;20448;-85
2022/01/27 01:43:16;;;;;;;28.13;13.60;;;5.50;56.10;;;;;;5109723;27;20462;-85
2022/01/27 01:45:43;;;;;;;24.77;11.13;;;5.70;56.00;;;;;;5112600;27;20477;-84
2022/01/27 01:48:10;;;;;;;29.07;13.43;;;5.50;55.60;;;;;;5129892;27;20454;-84
2022/01/27 01:50:38;;;;;;;26.37;12.47;;;5.50;56.00;;;;;;5111940;27;20469;-85
2022/01/27 01:53:05;;;;;;;24.73;10.50;;;5.50;56.10;;;;;;5129355;27;20456;-82
2022/01/27 01:55:34;;;;;;;21.40;10.33;;;5.30;55.80;;;;;;5112697;27;20507;-85
2022/01/27 01:58:01;;;;;;;31.47;12.80;;;5.30;56.50;;;;;;5109998;27;20818;-85
2022/01/27 02:00:30;;;;;;;26.13;12.00;;;5.40;56.20;;;;;;5131994;27;20870;-84
2022/01/27 02:02:57;;;;;;;28.87;12.47;;;5.40;55.90;;;;;;5134054;27;20450;-85
2022/01/27 02:05:33;;;;;;;31.37;12.70;;;5.50;55.90;;;;;;5102923;27;21024;-84
2022/01/27 02:08:26;;;;;;;33.37;14.27;;;5.50;55.90;;;;;;5109750;27;20454;-85
2022/01/27 02:19:14;;;;;;;29.23;11.27;;;5.90;55.20;;;;;;5113211;27;20501;-85
2022/01/27 02:21:52;;;;;;;28.20;13.77;;;5.80;54.80;;;;;;5102193;27;20460;-84
2022/01/27 02:24:20;;;;;;;28.33;11.60;;;5.70;55.00;;;;;;5114981;27;20462;-85
2022/01/27 02:26:49;;;;;;;28.47;12.40;;;5.50;54.80;;;;;;5116881;27;20946;-85
2022/01/27 02:29:17;;;;;;;25.33;11.60;;;5.30;55.80;;;;;;5106214;27;20503;-85
2022/01/27 02:31:44;;;;;;;33.80;13.03;;;5.40;56.00;;;;;;5115002;27;20446;-85
2022/01/27 02:34:12;;;;;;;31.60;13.00;;;5.40;55.80;;;;;;5116638;27;20477;-85
2022/01/27 02:36:39;;;;;;;27.73;13.40;;;5.30;55.80;;;;;;5114011;27;20460;-85
2022/01/27 02:39:09;;;;;;;35.57;14.57;;;5.40;56.00;;;;;;5095183;27;20998;-85
2022/01/27 02:41:42;;;;;;;31.97;13.53;;;5.30;55.80;;;;;;5114736;27;20501;-84
2022/01/27 02:44:10;;;;;;;24.70;11.70;;;5.50;56.20;;;;;;5096422;27;20490;-85
2022/01/27 02:46:42;;;;;;;33.83;13.20;;;5.70;55.80;;;;;;5100764;27;20457;-83
2022/01/27 02:49:09;;;;;;;24.77;11.70;;;5.80;55.30;;;;;;5080067;27;20441;-84
2022/01/27 02:51:37;;;;;;;27.37;12.23;;;5.80;55.10;;;;;;5094853;27;20938;-85
2022/01/27 02:54:04;;;;;;;26.70;12.10;;;5.90;54.80;;;;;;5115796;27;20849;-84
2022/01/27 02:56:32;;;;;;;28.73;11.23;;;5.80;54.60;;;;;;5096801;27;20453;-85
2022/01/27 02:58:59;;;;;;;26.33;11.03;;;5.40;55.30;;;;;;5100446;27;20889;-85
2022/01/27 03:01:26;;;;;;;28.33;11.33;;;5.30;55.40;;;;;;5118055;27;20441;-84
2022/01/27 03:03:53;;;;;;;31.17;12.80;;;5.20;56.10;;;;;;5096849;27;20475;-85
2022/01/27 03:06:20;;;;;;;26.50;11.97;;;5.10;56.30;;;;;;5097997;27;20461;-82
2022/01/27 03:08:47;;;;;;;27.53;11.43;;;5.10;56.10;;;;;;5065085;27;20835;-85
2022/01/27 03:11:18;;;;;;;22.77;12.77;;;5.00;56.60;;;;;;5115533;27;20473;-85
2022/01/27 03:13:46;;;;;;;31.57;12.77;;;4.80;56.80;;;;;;5115070;27;20458;-85
2022/01/27 03:16:13;;;;;;;31.00;12.23;;;4.80;56.60;;;;;;5096690;27;20550;-85
2022/01/27 03:18:40;;;;;;;25.43;10.67;;;4.90;56.60;;;;;;5082035;27;20460;-85
2022/01/27 03:21:09;;;;;;;27.50;11.07;;;4.90;56.90;;;;;;5094675;27;20454;-85
2022/01/27 03:23:36;;;;;;;25.70;13.30;;;4.80;57.00;;;;;;5081865;27;20462;-84
2022/01/27 03:26:03;;;;;;;25.30;11.90;;;4.90;57.00;;;;;;5080115;27;20450;-84
2022/01/27 03:28:30;;;;;;;27.30;12.63;;;4.70;57.40;;;;;;5113887;27;20460;-84
2022/01/27 03:30:59;;;;;;;25.63;11.60;;;4.70;57.30;;;;;;5114494;27;21061;-82
2022/01/27 03:33:26;;;;;;;27.43;13.40;;;4.90;57.00;;;;;;5084384;27;20537;-85
2022/01/27 03:35:53;;;;;;;29.70;12.20;;;5.10;57.00;;;;;;5086704;27;20486;-85
2022/01/27 03:38:19;;;;;;;36.23;11.57;;;5.40;56.40;;;;;;5113263;27;20482;-85
2022/01/27 03:40:47;;;;;;;26.70;11.70;;;5.50;56.10;;;;;;5060938;27;20455;-85
2022/01/27 03:43:13;;;;;;;29.20;11.97;;;5.70;55.80;;;;;;5079278;27;20449;-84
2022/01/27 03:45:40;;;;;;;24.27;12.30;;;5.70;55.00;;;;;;5095098;27;20465;-85
2022/01/27 03:48:09;;;;;;;31.50;12.30;;;5.50;55.40;;;;;;5113215;27;20995;-82
2022/01/27 03:50:36;;;;;;;21.00;11.00;;;5.50;55.10;;;;;;5112310;27;20470;-84
2022/01/27 03:53:03;;;;;;;32.20;12.93;;;5.50;55.60;;;;;;5094018;27;20474;-84
2022/01/27 03:55:30;;;;;;;33.93;14.30;;;5.60;55.90;;;;;;5098510;27;20481;-85
2022/01/27 03:57:57;;;;;;;30.10;13.00;;;5.60;55.30;;;;;;5110921;27;20473;-84
2022/01/27 04:00:24;;;;;;;23.33;12.47;;;5.50;55.30;;;;;;5099136;27;20969;-85
2022/01/27 04:03:03;;;;;;;25.90;12.27;;;5.70;55.50;;;;;;5114308;27;20840;-85
2022/01/27 04:05:38;;;;;;;26.83;11.57;;;5.70;55.00;;;;;;5115127;27;21007;-85
2022/01/27 04:08:06;;;;;;;27.53;12.53;;;5.80;55.00;;;;;;5103427;27;20465;-85
2022/01/27 04:10:34;;;;;;;23.20;11.17;;;5.50;55.30;;;;;;5113417;27;20477;-85
2022/01/27 04:13:01;;;;;;;20.83;12.17;;;5.50;55.80;;;;;;5072178;27;20450;-85
2022/01/27 04:15:28;;;;;;;28.67;13.57;;;5.50;55.60;;;;;;5097121;27;20481;-83
2022/01/27 04:17:55;;;;;;;30.37;12.37;;;5.60;55.50;;;;;;5095855;27;20454;-85
2022/01/27 04:20:22;;;;;;;19.27;8.97;;;5.70;55.40;;;;;;5116425;27;20455;-85
2022/01/27 04:22:50;;;;;;;29.27;12.70;;;5.60;55.30;;;;;;5081154;27;20457;-85
2022/01/27 04:25:17;;;;;;;24.33;11.87;;;5.50;55.70;;;;;;5092727;27;20997;-84
2022/01/27 04:27:48;;;;;;;22.77;10.47;;;5.30;55.60;;;;;;5112886;27;20451;-85
2022/01/27 04:30:18;;;;;;;19.50;9.93;;;5.30;55.90;;;;;;5108000;27;21051;-85
2022/01/27 04:32:50;;;;;;;22.87;10.70;;;5.30;55.70;;;;;;5112683;27;20658;-85
2022/01/27 04:35:19;;;;;;;24.83;11.60;;;5.10;55.70;;;;;;5100864;27;20567;-84
2022/01/27 04:38:02;;;;;;;24.00;11.27;;;4.90;56.40;;;;;;5113995;27;20538;-85
2022/01/27 04:40:35;;;;;;;18.90;10.53;;;5.00;56.60;;;;;;5114706;27;20545;-85
2022/01/27 04:43:09;;;;;;;20.13;10.70;;;5.20;56.10;;;;;;5079870;28;20459;-85
2022/01/27 04:45:44;;;;;;;25.07;9.40;;;5.40;56.00;;;;;;5111790;27;20478;-85
2022/01/27 04:48:11;;;;;;;30.17;12.17;;;5.30;55.70;;;;;;5095010;27;20537;-83
2022/01/27 04:50:39;;;;;;;28.33;11.50;;;5.20;55.70;;;;;;5078117;27;20895;-85
2022/01/27 04:53:10;;;;;;;26.10;11.10;;;5.20;56.00;;;;;;5096450;27;20781;-85
2022/01/27 04:55:38;;;;;;;24.47;11.60;;;5.20;55.70;;;;;;5113789;27;20477;-85
2022/01/27 04:58:13;;;;;;;31.53;12.97;;;5.30;55.70;;;;;;5076674;28;20802;-86
2022/01/27 05:00:40;;;;;;;24.80;11.50;;;5.40;55.40;;;;;;5112164;27;20475;-85
2022/01/27 05:03:17;;;;;;;24.33;10.10;;;5.40;55.40;;;;;;5095678;27;20442;-86
2022/01/27 05:05:44;;;;;;;23.20;10.97;;;5.20;55.50;;;;;;5078650;27;20892;-85
2022/01/27 05:08:16;;;;;;;25.47;12.47;;;5.00;56.00;;;;;;5074359;28;21107;-86
2022/01/27 05:10:54;;;;;;;24.70;13.47;;;5.00;56.30;;;;;;5077351;27;20493;-85
2022/01/27 05:13:24;;;;;;;23.87;11.73;;;5.30;56.10;;;;;;5092143;27;20442;-83
2022/01/27 05:15:51;;;;;;;24.13;12.03;;;5.40;55.40;;;;;;5108529;27;20481;-85
2022/01/27 05:18:18;;;;;;;27.27;10.93;;;5.40;55.30;;;;;;5112001;27;20551;-86
2022/01/27 05:20:45;;;;;;;26.60;11.27;;;5.50;55.00;;;;;;5112743;27;20439;-83
2022/01/27 05:23:12;;;;;;;22.13;11.10;;;5.30;55.50;;;;;;5108120;27;20459;-85
2022/01/27 05:25:39;;;;;;;30.77;13.50;;;5.40;55.70;;;;;;5106352;27;20755;-85
2022/01/27 05:28:08;;;;;;;30.73;12.47;;;5.40;55.00;;;;;;5107059;27;20459;-85
2022/01/27 05:30:35;;;;;;;23.47;11.63;;;5.50;55.10;;;;;;5085534;27;20850;-85
2022/01/27 05:33:02;;;;;;;25.40;13.23;;;5.30;54.80;;;;;;5111743;27;20461;-84
2022/01/27 05:35:29;;;;;;;25.47;12.67;;;5.20;55.90;;;;;;5076025;27;20482;-85
2022/01/27 05:37:56;;;;;;;24.50;11.67;;;5.10;56.00;;;;;;5099694;28;20976;-84
2022/01/27 05:40:23;;;;;;;25.40;11.07;;;5.00;55.90;;;;;;5112036;27;20461;-85
2022/01/27 05:42:50;;;;;;;31.23;12.30;;;4.90;55.80;;;;;;5090427;28;20533;-85
2022/01/27 05:45:19;;;;;;;35.13;11.87;;;4.90;55.70;;;;;;5082461;27;20904;-84
2022/01/27 05:47:46;;;;;;;21.27;11.60;;;5.00;56.30;;;;;;5092348;27;20451;-86
2022/01/27 05:50:13;;;;;;;23.50;10.40;;;5.00;56.00;;;;;;5088583;28;20458;-82
2022/01/27 05:52:40;;;;;;;27.47;13.27;;;5.00;55.90;;;;;;5078152;27;20458;-83
2022/01/27 05:55:09;;;;;;;22.60;9.60;;;5.10;55.80;;;;;;5108171;27;20496;-83
2022/01/27 05:57:36;;;;;;;20.60;10.10;;;5.20;55.70;;;;;;5094081;27;20451;-85
2022/01/27 06:00:03;;;;;;;28.93;12.70;;;5.30;55.70;;;;;;5114875;27;20803;-85
2022/01/27 06:02:40;;;;;;;21.20;10.67;;;5.40;55.80;;;;;;5107103;27;20446;-85
2022/01/27 06:05:08;;;;;;;27.93;12.80;;;5.30;55.20;;;;;;5096074;27;20781;-85
2022/01/27 06:07:35;;;;;;;30.87;11.13;;;5.20;55.60;;;;;;5111984;27;20482;-85
2022/01/27 06:10:02;;;;;;;23.30;11.30;;;5.00;55.30;;;;;;5091004;27;20762;-85
2022/01/27 06:12:29;;;;;;;25.73;10.63;;;4.90;55.90;;;;;;5085216;27;20560;-86
2022/01/27 06:14:56;;;;;;;21.60;11.20;;;5.00;55.60;;;;;;5106747;27;20636;-86
2022/01/27 06:17:23;;;;;;;24.27;11.37;;;4.80;55.50;;;;;;5100418;27;20457;-85
2022/01/27 06:19:55;;;;;;;22.87;10.73;;;4.70;56.40;;;;;;5116603;27;20485;-86
2022/01/27 06:22:22;;;;;;;20.80;11.27;;;5.00;56.60;;;;;;5098096;27;20538;-85
2022/01/27 06:24:49;;;;;;;27.10;10.67;;;4.90;55.90;;;;;;5083326;27;20466;-86
2022/01/27 06:27:16;;;;;;;25.87;12.37;;;4.80;56.20;;;;;;5096057;27;20469;-86
2022/01/27 06:29:43;;;;;;;29.43;13.20;;;4.80;56.40;;;;;;5114995;27;20554;-86
2022/01/27 06:32:11;;;;;;;20.43;11.03;;;4.80;56.70;;;;;;5088925;27;20477;-85
2022/01/27 06:34:38;;;;;;;20.50;10.20;;;4.80;56.10;;;;;;5084563;27;20499;-86
2022/01/27 06:37:07;;;;;;;20.57;10.13;;;4.90;56.30;;;;;;5078423;27;20449;-85
2022/01/27 06:39:34;;;;;;;22.83;10.77;;;4.80;56.20;;;;;;5095024;27;20468;-86
2022/01/27 06:42:02;;;;;;;27.93;12.40;;;4.90;56.10;;;;;;5112002;27;20448;-86
2022/01/27 06:44:29;;;;;;;20.70;9.57;;;4.90;55.90;;;;;;5096030;27;20455;-86
2022/01/27 06:46:56;;;;;;;27.57;9.83;;;4.90;55.90;;;;;;5071174;27;20442;-85
2022/01/27 06:49:23;;;;;;;28.37;11.10;;;4.80;56.00;;;;;;5085258;27;20455;-86
2022/01/27 06:51:50;;;;;;;25.83;10.80;;;4.80;56.40;;;;;;5093822;27;20552;-87
2022/01/27 06:54:19;;;;;;;29.23;12.10;;;5.00;56.00;;;;;;5093913;27;20478;-84
2022/01/27 06:56:46;;;;;;;27.90;13.20;;;5.20;55.80;;;;;;5113151;27;20946;-86
2022/01/27 06:59:14;;;;;;;27.03;11.97;;;5.30;55.30;;;;;;5086878;27;21046;-85
2022/01/27 07:01:41;;;;;;;26.00;11.20;;;5.20;55.40;;;;;;5096873;27;20809;-86
2022/01/27 07:04:08;;;;;;;21.80;9.87;;;5.10;55.60;;;;;;5087284;27;20462;-87
2022/01/27 07:06:35;;;;;;;21.37;8.93;;;5.10;55.60;;;;;;5080644;27;20453;-87
2022/01/27 07:09:03;;;;;;;23.17;10.60;;;4.90;56.00;;;;;;5064483;27;20447;-86
2022/01/27 07:11:32;;;;;;;21.17;10.57;;;4.90;56.20;;;;;;5088060;27;20471;-85
2022/01/27 07:13:59;;;;;;;24.63;11.80;;;5.00;56.10;;;;;;5075968;27;20466;-86
2022/01/27 07:16:26;;;;;;;22.20;9.67;;;5.00;55.60;;;;;;5062224;27;20452;-85
2022/01/27 07:18:53;;;;;;;19.77;9.30;;;5.10;55.90;;;;;;5088488;27;20461;-86
2022/01/27 07:21:20;;;;;;;28.10;12.00;;;5.10;55.80;;;;;;5098191;27;20454;-85
2022/01/27 07:23:47;;;;;;;44.43;24.00;;;5.20;55.60;;;;;;5115233;27;20484;-87
2022/01/27 07:26:15;;;;;;;26.63;14.10;;;5.00;55.70;;;;;;5086828;27;20449;-86
2022/01/27 07:28:43;;;;;;;24.63;10.57;;;5.10;55.70;;;;;;5098994;27;20438;-86
2022/01/27 07:31:10;;;;;;;16.07;10.27;;;5.10;55.60;;;;;;5093150;27;20988;-86
2022/01/27 07:33:37;;;;;;;17.40;8.80;;;4.90;55.50;;;;;;5073490;27;21032;-85
2022/01/27 07:36:05;;;;;;;18.67;7.47;;;4.80;56.20;;;;;;5092626;27;20445;-86
2022/01/27 07:38:32;;;;;;;17.53;8.87;;;4.80;56.10;;;;;;5111334;27;20993;-86
2022/01/27 07:40:59;;;;;;;22.03;10.90;;;4.90;56.10;;;;;;5075742;27;20442;-86
2022/01/27 07:43:26;;;;;;;16.20;8.43;;;5.10;55.90;;;;;;5096437;27;20740;-86
2022/01/27 07:45:54;;;;;;;32.90;13.37;;;5.00;55.60;;;;;;5092857;27;20469;-86
2022/01/27 07:48:21;;;;;;;27.63;14.47;;;4.70;56.30;;;;;;5115059;27;20445;-86
2022/01/27 07:50:48;;;;;;;18.67;9.50;;;4.90;56.30;;;;;;5093886;27;20617;-86
2022/01/27 07:53:15;;;;;;;15.27;8.93;;;4.90;55.90;;;;;;5077854;27;20573;-86
2022/01/27 07:55:42;;;;;;;22.03;11.17;;;5.00;55.90;;;;;;5110493;27;20480;-86
2022/01/27 07:58:09;;;;;;;22.33;8.80;;;5.00;55.60;;;;;;5096736;27;21001;-87
2022/01/27 08:00:36;;;;;;;16.23;8.83;;;4.90;55.80;;;;;;5059131;27;20716;-85
2022/01/27 08:03:05;;;;;;;16.80;7.87;;;4.80;56.40;;;;;;5070916;27;20491;-87
2022/01/27 08:05:32;;;;;;;17.30;9.03;;;4.90;56.40;;;;;;5082677;27;20554;-87
2022/01/27 08:07:59;;;;;;;24.63;8.70;;;5.00;56.30;;;;;;5094626;27;20454;-86
2022/01/27 08:10:26;;;;;;;20.70;10.90;;;4.80;56.10;;;;;;5094726;27;20688;-85
2022/01/27 08:12:53;;;;;;;22.40;8.37;;;4.80;56.50;;;;;;5111888;27;21122;-86
2022/01/27 08:15:22;;;;;;;21.10;9.20;;;5.00;56.40;;;;;;5077741;27;20921;-86
2022/01/27 08:17:49;;;;;;;19.17;9.57;;;5.00;56.20;;;;;;5103836;27;20462;-87
2022/01/27 08:20:18;;;;;;;18.60;8.70;;;5.10;56.00;;;;;;5097244;27;20544;-85
2022/01/27 08:22:47;;;;;;;16.70;9.57;;;5.20;55.70;;;;;;5095837;27;20911;-86
2022/01/27 08:25:14;;;;;;;21.07;10.63;;;5.10;55.60;;;;;;5112546;27;20555;-86
2022/01/27 08:27:45;;;;;;;19.40;9.17;;;5.00;56.00;;;;;;5077468;27;20486;-85
2022/01/27 08:30:15;;;;;;;25.23;9.07;;;5.20;56.20;;;;;;5091007;27;20537;-85
2022/01/27 08:32:48;;;;;;;18.80;7.77;;;5.20;55.30;;;;;;5086885;27;20465;-85
2022/01/27 08:35:16;;;;;;;20.70;8.97;;;5.30;55.40;;;;;;5096504;27;20482;-86
2022/01/27 08:37:45;;;;;;;24.10;9.90;;;5.30;55.50;;;;;;5066403;27;20461;-86
2022/01/27 08:40:14;;;;;;;19.07;8.77;;;5.40;55.60;;;;;;5093374;27;20454;-85
2022/01/27 08:42:42;;;;;;;15.83;7.10;;;5.40;55.40;;;;;;5110472;27;20468;-86
2022/01/27 08:45:11;;;;;;;16.53;7.30;;;5.20;55.70;;;;;;5086607;27;20955;-86
2022/01/27 08:47:39;;;;;;;18.87;9.53;;;5.00;56.20;;;;;;5092889;27;20472;-85
2022/01/27 08:50:08;;;;;;;14.07;7.67;;;5.20;56.20;;;;;;5093631;27;20527;-86
2022/01/27 08:52:36;;;;;;;14.20;7.90;;;5.30;56.20;;;;;;5079166;27;20494;-85
2022/01/27 08:55:05;;;;;;;22.23;10.63;;;5.20;55.80;;;;;;5110227;27;21082;-85
2022/01/27 08:57:33;;;;;;;17.10;8.50;;;5.20;56.30;;;;;;5109185;27;20828;-84
2022/01/27 09:00:01;;;;;;;19.47;8.20;;;5.30;56.50;;;;;;5097888;28;20460;-86
2022/01/27 09:02:29;;;;;;;13.73;7.37;;;5.40;56.30;;;;;;5094343;27;20473;-86
2022/01/27 09:04:56;;;;;;;18.57;9.20;;;5.60;55.80;;;;;;5083460;28;20482;-86
2022/01/27 09:07:22;;;;;;;21.47;9.07;;;5.60;55.60;;;;;;5080456;27;20490;-85
2022/01/27 09:09:49;;;;;;;17.00;8.63;;;5.80;55.60;;;;;;5110079;27;20493;-86
2022/01/27 09:12:18;;;;;;;18.17;8.47;;;5.80;55.20;;;;;;5100241;27;20985;-83
2022/01/27 09:14:45;;;;;;;22.60;10.50;;;5.70;55.10;;;;;;5083710;28;20534;-86
2022/01/27 09:17:14;;;;;;;18.57;9.23;;;5.90;55.10;;;;;;5112168;27;20442;-86
2022/01/27 09:19:45;;;;;;;21.70;10.37;;;5.90;54.60;;;;;;5062609;27;20445;-86
2022/01/27 09:22:16;;;;;;;17.60;9.00;;;5.80;55.20;;;;;;5093597;27;20565;-86
2022/01/27 09:24:52;;;;;;;14.00;7.83;;;5.40;55.90;;;;;;5094051;27;20841;-86
2022/01/27 09:27:21;;;;;;;14.33;7.97;;;5.30;56.50;;;;;;5064879;27;20449;-85
2022/01/27 09:29:48;;;;;;;24.43;8.27;;;5.20;56.80;;;;;;5093948;27;20442;-86
2022/01/27 09:32:15;;;;;;;21.07;8.13;;;5.20;56.90;;;;;;5081597;27;20555;-86
2022/01/27 09:34:43;;;;;;;22.47;9.40;;;5.30;57.00;;;;;;5082226;27;20475;-86
2022/01/27 09:37:10;;;;;;;19.50;7.90;;;5.40;56.70;;;;;;5099200;27;20450;-86
2022/01/27 09:39:38;;;;;;;18.30;7.63;;;5.50;56.70;;;;;;5063639;27;20482;-85
2022/01/27 09:42:07;;;;;;;18.33;9.20;;;5.50;56.40;;;;;;5095310;27;20475;-87
2022/01/27 09:44:37;;;;;;;22.60;9.07;;;5.60;56.20;;;;;;5083312;27;20502;-86
2022/01/27 09:47:06;;;;;;;14.83;6.67;;;5.60;56.30;;;;;;5095129;27;20470;-86
2022/01/27 09:49:37;;;;;;;11.10;6.07;;;5.60;56.70;;;;;;5113130;27;20477;-85
2022/01/27 09:52:05;;;;;;;12.57;7.23;;;5.50;56.60;;;;;;5114413;27;20505;-85
2022/01/27 09:54:33;;;;;;;14.70;6.87;;;5.70;56.50;;;;;;5082654;27;20467;-85
2022/01/27 09:57:01;;;;;;;14.10;5.57;;;5.80;56.40;;;;;;5113187;27;20459;-84
2022/01/27 09:59:28;;;;;;;12.70;7.93;;;5.90;56.60;;;;;;5081508;27;20462;-85
2022/01/27 10:01:59;;;;;;;14.47;7.03;;;6.00;56.30;;;;;;5079183;27;20449;-85
2022/01/27 10:04:43;;;;;;;12.67;6.40;;;6.00;56.10;;;;;;5101615;27;20496;-86
2022/01/27 10:07:11;;;;;;;9.87;6.70;;;6.10;56.10;;;;;;5097169;27;20462;-85
2022/01/27 10:09:38;;;;;;;18.33;7.07;;;5.90;56.10;;;;;;5097248;27;20451;-85
2022/01/27 10:12:06;;;;;;;10.00;5.87;;;5.70;56.80;;;;;;5077584;27;20462;-86
2022/01/27 10:14:37;;;;;;;13.80;5.70;;;5.50;57.00;;;;;;5086432;27;20470;-86
2022/01/27 10:17:12;;;;;;;18.80;7.23;;;5.50;57.70;;;;;;5078265;27;20807;-86
2022/01/27 10:19:40;;;;;;;15.07;6.70;;;5.60;57.10;;;;;;5083714;27;20514;-86
2022/01/27 10:22:13;;;;;;;13.63;6.27;;;5.60;57.50;;;;;;5088281;27;20439;-86
2022/01/27 10:24:40;;;;;;;21.00;7.43;;;5.60;57.10;;;;;;5114407;27;20477;-86
2022/01/27 10:27:19;;;;;;;9.73;6.10;;;5.80;57.10;;;;;;5115420;27;20454;-86
2022/01/27 10:30:04;;;;;;;13.07;6.40;;;5.90;56.90;;;;;;5097684;27;20512;-86
2022/01/27 10:32:41;;;;;;;12.97;6.20;;;5.60;57.20;;;;;;5088055;27;20838;-85
2022/01/27 10:35:09;;;;;;;14.70;6.57;;;5.60;57.30;;;;;;5080072;27;20829;-85
2022/01/27 10:37:56;;;;;;;13.30;7.00;;;5.80;57.30;;;;;;5092660;27;20936;-85
2022/01/27 10:40:26;;;;;;;14.67;6.00;;;5.90;56.80;;;;;;5113319;27;20458;-85
2022/01/27 10:43:08;;;;;;;7.87;4.67;;;5.70;56.70;;;;;;5113428;27;20531;-85
2022/01/27 10:45:35;;;;;;;8.67;5.23;;;5.70;56.40;;;;;;5093295;27;20478;-85
2022/01/27 10:48:21;;;;;;;13.97;7.93;;;5.60;56.70;;;;;;5096604;27;20688;-86
2022/01/27 10:51:00;;;;;;;12.27;6.77;;;5.80;57.00;;;;;;5116629;27;20442;-85
2022/01/27 10:53:51;;;;;;;19.00;8.30;;;5.70;56.70;;;;;;5097314;27;20470;-86
2022/01/27 10:56:20;;;;;;;14.10;6.47;;;5.70;56.90;;;;;;5081804;27;20481;-84
2022/01/27 10:58:47;;;;;;;16.07;6.97;;;6.00;56.40;;;;;;5098018;27;20450;-86
2022/01/27 11:01:22;;;;;;;17.10;6.70;;;6.10;56.20;;;;;;5112653;27;20450;-86
2022/01/27 11:03:53;;;;;;;19.40;7.47;;;6.20;55.70;;;;;;5096170;27;20505;-86
2022/01/27 11:06:23;;;;;;;19.37;7.87;;;6.30;55.40;;;;;;5086733;27;20460;-85
2022/01/27 11:08:53;;;;;;;19.47;7.20;;;6.00;55.40;;;;;;5082475;27;20462;-86
2022/01/27 11:11:23;;;;;;;12.63;6.73;;;5.90;56.20;;;;;;5061098;27;20456;-84
2022/01/27 11:13:51;;;;;;;18.40;7.00;;;5.70;56.80;;;;;;5091859;28;20470;-85
2022/01/27 11:16:23;;;;;;;16.03;6.80;;;5.60;56.60;;;;;;5104869;27;20434;-85
2022/01/27 11:18:59;;;;;;;14.13;5.60;;;5.90;56.60;;;;;;5104617;27;20455;-86
2022/01/27 11:21:33;;;;;;;12.77;6.70;;;5.90;56.30;;;;;;5114230;27;20461;-86
2022/01/27 11:24:05;;;;;;;16.93;7.00;;;5.90;56.40;;;;;;5095144;27;20471;-86
2022/01/27 11:26:37;;;;;;;12.40;6.70;;;5.90;56.50;;;;;;5078301;27;20484;-86
2022/01/27 11:29:05;;;;;;;13.03;5.63;;;5.70;57.00;;;;;;5065729;27;20472;-85
2022/01/27 11:31:55;;;;;;;10.07;5.10;;;5.70;57.20;;;;;;5111805;27;20457;-86
2022/01/27 11:34:23;;;;;;;12.00;4.80;;;5.80;57.30;;;;;;5079082;27;20484;-85
2022/01/27 11:37:01;;;;;;;8.97;4.87;;;6.00;57.10;;;;;;5079355;27;20463;-86
2022/01/27 11:39:48;;;;;;;10.13;4.80;;;6.00;56.80;;;;;;5079596;27;20451;-86
2022/01/27 11:42:19;;;;;;;11.70;4.73;;;6.00;56.40;;;;;;5112499;27;20458;-86
2022/01/27 11:44:47;;;;;;;6.73;5.27;;;6.00;57.30;;;;;;5097436;27;20481;-85
2022/01/27 11:47:22;;;;;;;13.47;5.53;;;5.80;56.50;;;;;;5074350;27;20445;-85
2022/01/27 11:49:59;;;;;;;9.60;5.33;;;5.80;56.90;;;;;;5113895;27;20446;-86
2022/01/27 11:52:28;;;;;;;13.33;4.90;;;5.60;57.00;;;;;;5078499;27;20461;-86
2022/01/27 11:54:57;;;;;;;9.00;4.83;;;5.70;57.40;;;;;;5085245;27;20974;-86
2022/01/27 11:57:42;;;;;;;12.03;4.90;;;5.80;57.30;;;;;;5093941;27;20442;-86
2022/01/27 12:00:14;;;;;;;9.67;5.50;;;5.80;56.70;;;;;;5079482;27;20454;-85
2022/01/27 12:03:10;;;;;;;12.40;5.63;;;5.90;57.00;;;;;;5095306;27;20541;-86
2022/01/27 12:05:41;;;;;;;9.13;4.23;;;5.70;57.00;;;;;;5085908;27;20831;-84
2022/01/27 12:08:23;;;;;;;12.10;5.70;;;5.70;56.90;;;;;;5095340;27;20984;-85
2022/01/27 12:10:54;;;;;;;11.07;4.93;;;5.90;56.80;;;;;;5078117;28;20535;-86
2022/01/27 12:13:57;;;;;;;12.43;4.87;;;5.80;56.90;;;;;;5078123;27;20467;-84
2022/01/27 12:16:39;;;;;;;9.40;5.40;;;5.60;57.50;;;;;;5112225;27;20473;-86
2022/01/27 12:19:08;;;;;;;13.13;7.10;;;5.90;57.20;;;;;;5080562;27;20455;-86
2022/01/27 12:21:39;;;;;;;11.23;5.67;;;6.20;56.70;;;;;;5112848;27;20493;-86
2022/01/27 12:24:24;;;;;;;8.40;5.23;;;6.20;56.30;;;;;;5077419;28;20492;-85
2022/01/27 12:26:53;;;;;;;9.17;5.60;;;6.10;55.90;;;;;;5092404;27;20449;-86
2022/01/27 12:29:26;;;;;;;9.90;5.43;;;6.10;56.60;;;;;;5079883;27;20458;-85
2022/01/27 12:31:56;;;;;;;11.37;6.77;;;6.10;56.60;;;;;;5093327;27;20456;-86
2022/01/27 12:34:24;;;;;;;8.97;5.10;;;5.90;57.20;;;;;;5094374;27;20470;-86
2022/01/27 12:37:05;;;;;;;9.70;5.90;;;6.00;57.50;;;;;;5088356;27;21029;-86
2022/01/27 12:39:35;;;;;;;9.30;4.80;;;6.10;57.10;;;;;;5082421;27;20453;-86
2022/01/27 12:42:04;;;;;;;14.13;5.67;;;6.00;57.20;;;;;;5092023;28;20447;-86
2022/01/27 12:44:32;;;;;;;17.30;5.87;;;6.20;57.40;;;;;;5077961;27;20574;-85
2022/01/27 12:47:12;;;;;;;12.50;5.77;;;6.40;56.80;;;;;;5113260;27;20803;-85
2022/01/27 12:49:45;;;;;;;17.27;6.83;;;6.60;56.50;;;;;;5093571;27;20458;-86
2022/01/27 12:52:16;;;;;;;10.97;5.17;;;6.80;55.90;;;;;;5064916;28;20452;-86
2022/01/27 12:54:45;;;;;;;10.10;6.37;;;6.90;55.60;;;;;;5087242;27;20474;-85
2022/01/27 12:57:13;;;;;;;8.17;5.90;;;6.80;55.40;;;;;;5094393;27;20844;-85
2022/01/27 12:59:42;;;;;;;10.40;5.50;;;6.50;55.80;;;;;;5114549;27;20462;-86
2022/01/27 13:02:11;;;;;;;11.80;6.90;;;6.60;56.00;;;;;;5079494;28;20446;-87
2022/01/27 13:04:39;;;;;;;25.37;11.57;;;6.60;55.80;;;;;;5077554;27;20582;-85
2022/01/27 13:07:07;;;;;;;15.53;8.30;;;6.40;56.10;;;;;;5110133;27;20466;-86
2022/01/27 13:09:36;;;;;;;14.63;9.50;;;6.30;56.80;;;;;;5093335;27;20544;-85
2022/01/27 13:12:16;;;;;;;12.77;6.10;;;6.60;56.50;;;;;;5095427;27;20450;-85
2022/01/27 13:15:08;;;;;;;15.13;9.70;;;6.70;55.90;;;;;;5110358;27;20481;-85
2022/01/27 13:17:43;;;;;;;11.33;6.83;;;6.80;56.20;;;;;;5089971;27;20950;-84