Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:04;;;;;;;;;;;14.40;88.30;;;;;;5051926;28;19984;-77
2023/12/30 00:04:30;;;;;;;;;;;14.40;88.50;;;;;;5052021;28;19927;-77
2023/12/30 00:06:56;;;;;;;;;;;14.50;88.90;;;;;;5052186;28;19952;-77
2023/12/30 00:09:22;;;;;;;;;;;14.40;88.70;;;;;;5052206;28;20352;-77
2023/12/30 00:11:48;;;;;;;;;;;14.40;88.50;;;;;;5055495;28;19915;-77
2023/12/30 00:14:14;;;;;;;;;;;14.40;88.40;;;;;;5055676;28;19955;-77
2023/12/30 00:16:41;;;;;;;;;;;14.30;88.30;;;;;;5055744;28;19936;-77
2023/12/30 00:19:08;;;;;;;;;;;14.40;88.30;;;;;;5055620;28;19915;-77
2023/12/30 00:21:34;;;;;;;;;;;14.40;88.10;;;;;;5056149;28;20208;-71
2023/12/30 00:24:00;;;;;;;;;;;14.30;88.40;;;;;;5055426;28;20527;-71
2023/12/30 00:26:26;;;;;;;;;;;14.30;88.00;;;;;;5055461;28;19908;-71
2023/12/30 00:28:52;;;;;;;;;;;14.30;88.00;;;;;;5055285;28;19908;-71
2023/12/30 00:31:21;;;;;;;;;;;14.30;88.30;;;;;;5055421;28;19908;-71
2023/12/30 00:33:47;;;;;;;;;;;14.40;83.20;;;;;;5055113;28;20371;-71
2023/12/30 00:36:13;;;;;;;;;;;14.20;88.30;;;;;;5055044;28;19956;-71
2023/12/30 00:38:39;;;;;;;;;;;14.60;88.40;;;;;;5055098;28;19963;-71
2023/12/30 00:41:05;;;;;;;;;;;14.30;88.20;;;;;;5055041;28;19908;-71
2023/12/30 00:43:32;;;;;;;;;;;14.30;88.00;;;;;;5054935;28;20331;-71
2023/12/30 00:45:57;;;;;;;;;;;14.30;88.30;;;;;;5055316;28;19924;-71
2023/12/30 00:48:23;;;;;;;;;;;14.30;88.40;;;;;;5055397;28;19917;-71
2023/12/30 00:50:48;;;;;;;;;;;14.10;88.00;;;;;;5054848;28;19908;-71
2023/12/30 00:53:14;;;;;;;;;;;14.30;88.10;;;;;;5054790;28;19909;-71
2023/12/30 00:55:39;;;;;;;;;;;14.50;88.10;;;;;;5054734;28;19959;-71
2023/12/30 00:58:05;;;;;;;;;;;14.30;88.40;;;;;;5054743;28;19908;-71
2023/12/30 01:00:30;;;;;;;;;;;14.30;88.40;;;;;;5054612;28;19909;-77
2023/12/30 01:02:56;;;;;;;;;;;14.30;87.90;;;;;;5054586;28;20276;-78
2023/12/30 01:05:22;;;;;;;;;;;14.20;88.10;;;;;;5054331;28;19921;-77
2023/12/30 01:07:48;;;;;;;;;;;14.30;88.20;;;;;;5054851;28;19955;-77
2023/12/30 01:10:17;;;;;;;;;;;14.30;88.50;;;;;;5054711;28;19996;-77
2023/12/30 01:12:43;;;;;;;;;;;14.30;83.30;;;;;;5054831;28;20330;-77
2023/12/30 01:15:09;;;;;;;;;;;14.30;88.30;;;;;;5054594;28;19917;-78
2023/12/30 01:17:35;;;;;;;;;;;14.40;87.10;;;;;;5054793;28;19948;-71
2023/12/30 01:20:02;;;;;;;;;;;14.30;88.00;;;;;;5054598;28;19944;-71
2023/12/30 01:22:28;;;;;;;;;;;14.30;88.20;;;;;;5053241;28;19908;-72
2023/12/30 01:24:54;;;;;;;;;;;14.30;88.40;;;;;;5054475;28;19936;-72
2023/12/30 01:27:20;;;;;;;;;;;14.40;88.30;;;;;;5054069;28;19909;-71
2023/12/30 01:29:46;;;;;;;;;;;14.30;88.20;;;;;;5054081;28;19908;-72
2023/12/30 01:32:11;;;;;;;;;;;14.30;88.00;;;;;;5054302;28;19915;-71
2023/12/30 01:34:37;;;;;;;;;;;14.40;88.30;;;;;;5053746;28;19970;-72
2023/12/30 01:37:03;;;;;;;;;;;14.30;88.20;;;;;;5054245;28;19912;-71
2023/12/30 01:39:29;;;;;;;;;;;14.30;88.10;;;;;;5054098;28;19944;-72
2023/12/30 01:41:55;;;;;;;;;;;14.30;87.70;;;;;;5054123;28;19913;-71
2023/12/30 01:44:21;;;;;;;;;;;14.30;88.20;;;;;;5054147;28;19940;-72
2023/12/30 01:46:48;;;;;;;;;;;14.30;88.20;;;;;;5054472;28;19937;-71
2023/12/30 01:49:14;;;;;;;;;;;14.40;88.30;;;;;;5053570;28;19955;-71
2023/12/30 01:51:40;;;;;;;;;;;14.30;88.00;;;;;;5053600;28;19909;-72
2023/12/30 01:54:06;;;;;;;;;;;14.40;88.10;;;;;;5053581;28;19943;-71
2023/12/30 01:56:32;;;;;;;;;;;14.30;87.80;;;;;;5053654;28;20372;-72
2023/12/30 01:58:59;;;;;;;;;;;14.30;88.10;;;;;;5053923;28;19939;-72
2023/12/30 02:01:26;;;;;;;;;;;14.20;87.60;;;;;;5053715;28;19916;-72
2023/12/30 02:03:53;;;;;;;;;;;14.20;88.20;;;;;;5053516;28;20311;-72
2023/12/30 02:06:19;;;;;;;;;;;14.40;87.90;;;;;;5053373;28;19923;-71
2023/12/30 02:08:45;;;;;;;;;;;14.20;88.10;;;;;;5053594;28;20390;-71
2023/12/30 02:11:12;;;;;;;;;;;14.30;88.20;;;;;;5053566;28;19909;-71
2023/12/30 02:13:44;;;;;;;;;;;14.20;88.20;;;;;;5053301;28;19924;-71
2023/12/30 02:16:10;;;;;;;;;;;14.20;87.40;;;;;;5053543;28;19909;-71
2023/12/30 02:18:39;;;;;;;;;;;14.20;87.90;;;;;;5053446;28;20327;-71
2023/12/30 02:21:05;;;;;;;;;;;14.30;82.80;;;;;;5053628;28;19909;-71
2023/12/30 02:23:31;;;;;;;;;;;14.30;87.90;;;;;;5053107;28;19909;-71
2023/12/30 02:25:57;;;;;;;;;;;14.20;87.80;;;;;;5053284;28;19909;-77
2023/12/30 02:28:23;;;;;;;;;;;14.30;87.70;;;;;;5053119;28;20294;-77
2023/12/30 02:30:49;;;;;;;;;;;14.20;87.20;;;;;;5053353;28;19909;-76
2023/12/30 02:33:15;;;;;;;;;;;14.20;87.80;;;;;;5052826;28;19940;-76
2023/12/30 02:35:42;;;;;;;;;;;14.20;87.70;;;;;;5052831;28;20458;-77
2023/12/30 02:38:08;;;;;;;;;;;14.10;87.80;;;;;;5053307;28;19995;-77
2023/12/30 02:40:34;;;;;;;;;;;14.20;87.50;;;;;;5052861;28;19909;-79
2023/12/30 02:43:00;;;;;;;;;;;14.30;87.50;;;;;;5053305;28;19954;-72
2023/12/30 02:45:26;;;;;;;;;;;14.20;87.70;;;;;;5052733;28;19909;-71
2023/12/30 02:47:52;;;;;;;;;;;14.20;87.60;;;;;;5052941;28;19916;-71
2023/12/30 02:50:18;;;;;;;;;;;14.20;87.60;;;;;;5052918;28;19913;-71
2023/12/30 02:52:44;;;;;;;;;;;14.30;87.50;;;;;;5052869;28;19910;-71
2023/12/30 02:55:10;;;;;;;;;;;14.20;87.40;;;;;;5052791;28;19978;-72
2023/12/30 02:57:36;;;;;;;;;;;14.20;87.30;;;;;;5052867;28;20295;-71
2023/12/30 03:00:02;;;;;;;;;;;14.20;87.50;;;;;;5052735;28;19959;-71
2023/12/30 03:02:28;;;;;;;;;;;14.20;87.00;;;;;;5052705;28;19971;-71
2023/12/30 03:04:54;;;;;;;;;;;14.20;87.70;;;;;;5052207;28;19924;-71
2023/12/30 03:07:20;;;;;;;;;;;14.10;87.40;;;;;;5052969;28;19999;-71
2023/12/30 03:09:46;;;;;;;;;;;14.30;87.40;;;;;;5052408;28;19908;-71
2023/12/30 03:12:12;;;;;;;;;;;14.10;87.30;;;;;;5053127;28;19909;-71
2023/12/30 03:14:37;;;;;;;;;;;14.10;87.60;;;;;;5052367;28;19916;-72
2023/12/30 03:17:03;;;;;;;;;;;14.20;87.50;;;;;;5052615;28;19920;-71
2023/12/30 03:19:28;;;;;;;;;;;14.20;87.50;;;;;;5052384;28;19909;-71
2023/12/30 03:21:54;;;;;;;;;;;14.10;87.40;;;;;;5052296;28;19909;-72
2023/12/30 03:24:20;;;;;;;;;;;14.10;87.40;;;;;;5052763;28;20435;-72
2023/12/30 03:26:45;;;;;;;;;;;14.20;87.20;;;;;;5052356;28;20334;-72
2023/12/30 03:29:11;;;;;;;;;;;14.20;87.60;;;;;;5052243;28;19909;-72
2023/12/30 03:31:36;;;;;;;;;;;14.10;87.40;;;;;;5052269;28;20011;-72
2023/12/30 03:34:02;;;;;;;;;;;14.10;87.40;;;;;;5052157;28;19966;-72
2023/12/30 03:36:27;;;;;;;;;;;14.20;87.40;;;;;;5052442;28;20370;-72
2023/12/30 03:38:53;;;;;;;;;;;14.20;87.40;;;;;;5052123;28;19952;-72
2023/12/30 03:41:19;;;;;;;;;;;14.10;87.30;;;;;;5052611;28;19909;-72
2023/12/30 03:43:45;;;;;;;;;;;14.10;87.80;;;;;;5052408;28;19948;-72
2023/12/30 03:46:11;;;;;;;;;;;14.10;87.70;;;;;;5055031;28;19959;-72
2023/12/30 03:48:37;;;;;;;;;;;14.10;87.70;;;;;;5056021;28;19962;-72
2023/12/30 03:51:05;;;;;;;;;;;14.40;87.80;;;;;;5056307;28;19955;-72
2023/12/30 03:53:32;;;;;;;;;;;14.20;87.20;;;;;;5056164;28;20264;-72
2023/12/30 03:55:57;;;;;;;;;;;14.20;88.00;;;;;;5055778;28;20437;-72
2023/12/30 03:58:23;;;;;;;;;;;14.10;87.80;;;;;;5055827;28;19913;-72
2023/12/30 04:00:49;;;;;;;;;;;14.10;87.70;;;;;;5056041;28;19912;-72
2023/12/30 04:03:15;;;;;;;;;;;14.10;87.40;;;;;;5055625;28;19913;-72
2023/12/30 04:05:41;;;;;;;;;;;14.20;87.80;;;;;;5055555;28;19921;-71
2023/12/30 04:08:07;;;;;;;;;;;14.20;87.00;;;;;;5056335;28;19909;-72
2023/12/30 04:10:33;;;;;;;;;;;14.20;88.00;;;;;;5055558;28;20367;-71
2023/12/30 04:12:58;;;;;;;;;;;14.10;87.80;;;;;;5055619;28;19909;-71
2023/12/30 04:15:24;;;;;;;;;;;14.10;87.90;;;;;;5055591;28;19960;-72
2023/12/30 04:17:51;;;;;;;;;;;14.20;84.20;;;;;;5054653;28;21319;-72
2023/12/30 04:20:17;;;;;;;;;;;14.10;87.80;;;;;;5055771;28;19908;-72
2023/12/30 04:22:42;;;;;;;;;;;14.10;87.80;;;;;;5055576;28;20367;-72
2023/12/30 04:25:08;;;;;;;;;;;14.10;87.80;;;;;;5055312;28;19963;-72
2023/12/30 04:27:33;;;;;;;;;;;14.20;87.80;;;;;;5055435;28;20425;-72
2023/12/30 04:29:59;;;;;;;;;;;;;;;;;;5055217;28;20368;-72
2023/12/30 04:32:25;;;;;;;;;;;14.10;82.00;;;;;;5055503;28;19962;-72
2023/12/30 04:34:50;;;;;;;;;;;14.20;87.80;;;;;;5055109;28;19917;-72
2023/12/30 04:37:16;;;;;;;;;;;14.10;87.40;;;;;;5055863;28;19909;-78
2023/12/30 04:39:42;;;;;;;;;;;14.10;87.50;;;;;;5055213;28;20003;-78
2023/12/30 04:42:07;;;;;;;;;;;14.10;87.50;;;;;;5055061;28;19908;-78
2023/12/30 04:44:33;;;;;;;;;;;14.10;87.60;;;;;;5055386;28;19912;-78
2023/12/30 04:46:58;;;;;;;;;;;14.00;87.70;;;;;;5055254;28;19909;-77
2023/12/30 04:49:24;;;;;;;;;;;14.20;87.50;;;;;;5054946;28;19924;-72
2023/12/30 04:51:49;;;;;;;;;;;14.10;87.50;;;;;;5055142;28;19909;-72
2023/12/30 04:54:15;;;;;;;;;;;14.10;87.50;;;;;;5055047;28;20003;-71
2023/12/30 04:56:41;;;;;;;;;;;14.10;87.80;;;;;;5054606;28;20371;-72
2023/12/30 04:59:08;;;;;;;;;;;14.00;88.30;;;;;;5054944;28;19909;-72
2023/12/30 05:01:35;;;;;;;;;;;14.10;87.20;;;;;;5054711;28;19909;-71
2023/12/30 05:04:01;;;;;;;;;;;14.10;87.50;;;;;;5054598;28;19916;-72
2023/12/30 05:06:26;;;;;;;;;;;14.10;87.40;;;;;;5054094;28;19947;-78
2023/12/30 05:08:52;;;;;;;;;;;14.20;87.50;;;;;;5053536;28;19912;-78
2023/12/30 05:11:18;;;;;;;;;;;14.10;87.70;;;;;;5053569;28;20163;-78
2023/12/30 05:13:44;;;;;;;;;;;14.10;87.50;;;;;;5053481;28;20190;-78
2023/12/30 05:16:09;;;;;;;;;;;14.10;87.40;;;;;;5053485;28;19955;-74
2023/12/30 05:18:35;;;;;;;;;;;14.10;87.30;;;;;;5053606;28;19947;-78
2023/12/30 05:21:02;;;;;;;;;;;14.00;87.30;;;;;;5053688;28;20310;-78
2023/12/30 05:23:28;;;;;;;;;;;14.10;87.50;;;;;;5053538;28;20390;-77
2023/12/30 05:25:54;;;;;;;;;;;12.80;86.70;;;;;;5053614;28;19952;-78
2023/12/30 05:28:20;;;;;;;;;;;14.00;87.20;;;;;;5053574;28;19938;-78
2023/12/30 05:30:46;;;;;;;;;;;14.00;87.20;;;;;;5053392;28;19933;-77
2023/12/30 05:33:14;;;;;;;;;;;14.00;87.10;;;;;;5053847;28;20000;-76
2023/12/30 05:35:40;;;;;;;;;;;14.00;81.50;;;;;;5052882;28;20376;-71
2023/12/30 05:38:06;;;;;;;;;;;14.00;87.10;;;;;;5053292;28;19908;-72
2023/12/30 05:40:32;;;;;;;;;;;14.00;87.40;;;;;;5052907;28;20253;-72
2023/12/30 05:42:58;;;;;;;;;;;14.00;87.10;;;;;;5053212;28;19908;-72
2023/12/30 05:45:24;;;;;;;;;;;14.20;87.30;;;;;;5052878;28;19908;-77
2023/12/30 05:47:50;;;;;;;;;;;14.00;87.30;;;;;;5053290;28;19909;-77
2023/12/30 05:50:16;;;;;;;;;;;14.10;87.60;;;;;;5053082;28;19908;-77
2023/12/30 05:52:42;;;;;;;;;;;14.00;87.40;;;;;;5053086;28;19984;-78
2023/12/30 05:55:08;;;;;;;;;;;14.20;87.40;;;;;;5052662;28;20003;-77
2023/12/30 05:57:34;;;;;;;;;;;14.10;86.20;;;;;;5052738;28;20371;-77
2023/12/30 06:00:00;;;;;;;;;;;14.00;87.10;;;;;;5052664;28;19924;-77
2023/12/30 06:02:25;;;;;;;;;;;14.00;86.90;;;;;;5053406;28;19909;-77
2023/12/30 06:04:51;;;;;;;;;;;14.10;87.40;;;;;;4955329;28;2771494;-77
2023/12/30 06:07:17;;;;;;;;;;;14.10;87.30;;;;;;5052707;28;19965;-77
2023/12/30 06:09:44;;;;;;;;;;;14.10;87.20;;;;;;5053545;28;20011;-77
2023/12/30 06:12:10;;;;;;;;;;;14.10;87.10;;;;;;5053688;28;19916;-78
2023/12/30 06:14:36;;;;;;;;;;;14.10;87.00;;;;;;5053477;28;19917;-77
2023/12/30 06:17:02;;;;;;;;;;;14.00;87.20;;;;;;5053300;28;19909;-77
2023/12/30 06:19:28;;;;;;;;;;;14.00;87.40;;;;;;5053201;28;19909;-77
2023/12/30 06:21:54;;;;;;;;;;;14.00;87.10;;;;;;5053376;28;19909;-77
2023/12/30 06:24:21;;;;;;;;;;;14.20;87.10;;;;;;5053141;28;19935;-77
2023/12/30 06:26:47;;;;;;;;;;;14.30;87.20;;;;;;5053009;28;20394;-77
2023/12/30 06:29:13;;;;;;;;;;;14.10;87.00;;;;;;5053289;28;19913;-78
2023/12/30 06:31:39;;;;;;;;;;;14.10;87.20;;;;;;5053832;28;19913;-78
2023/12/30 06:34:04;;;;;;;;;;;14.00;87.50;;;;;;5052981;28;20024;-78
2023/12/30 06:36:30;;;;;;;;;;;14.10;86.70;;;;;;5053230;28;20383;-77
2023/12/30 06:38:55;;;;;;;;;;;14.10;87.20;;;;;;5052861;28;19940;-78
2023/12/30 06:41:21;;;;;;;;;;;14.00;87.00;;;;;;5053093;28;19913;-77
2023/12/30 06:43:48;;;;;;;;;;;14.00;86.80;;;;;;5052705;28;19916;-71
2023/12/30 06:46:17;;;;;;;;;;;14.00;87.50;;;;;;5052992;28;20291;-71
2023/12/30 06:48:43;;;;;;;;;;;14.40;87.00;;;;;;5052572;28;20433;-71
2023/12/30 06:51:10;;;;;;;;;;;14.10;87.40;;;;;;5052938;28;19909;-71
2023/12/30 06:53:36;;;;;;;;;;;14.00;88.30;;;;;;5052845;28;20379;-71
2023/12/30 06:56:02;;;;;;;;;;;14.20;86.60;;;;;;5052801;28;19909;-71
2023/12/30 06:58:29;;;;;;;;;;;14.10;87.00;;;;;;5052602;28;19908;-71
2023/12/30 07:00:55;;;;;;;;;;;14.00;87.90;;;;;;5053208;28;19923;-71
2023/12/30 07:03:21;;;;;;;;;;;14.00;87.20;;;;;;5052426;28;19909;-71
2023/12/30 07:05:47;;;;;;;;;;;14.10;87.70;;;;;;5052330;28;19974;-71
2023/12/30 07:08:13;;;;;;;;;;;14.20;87.80;;;;;;5052697;28;20336;-71
2023/12/30 07:10:39;;;;;;;;;;;14.10;87.60;;;;;;5052431;28;19952;-77
2023/12/30 07:13:05;;;;;;;;;;;14.00;87.60;;;;;;5052377;28;19916;-77
2023/12/30 07:15:32;;;;;;;;;;;14.10;87.70;;;;;;5052293;28;19921;-77
2023/12/30 07:17:58;;;;;;;;;;;14.10;87.80;;;;;;5052609;28;19913;-77
2023/12/30 07:20:26;;;;;;;;;;;14.10;87.80;;;;;;5056254;28;19916;-77
2023/12/30 07:22:55;;;;;;;;;;;14.10;87.70;;;;;;5056500;28;20364;-77
2023/12/30 07:25:22;;;;;;;;;;;14.00;87.30;;;;;;5056781;28;19944;-78
2023/12/30 07:27:48;;;;;;;;;;;14.00;87.50;;;;;;5057256;28;19912;-71
2023/12/30 07:30:14;;;;;;;;;;;14.10;87.30;;;;;;5056569;28;20279;-71
2023/12/30 07:32:40;;;;;;;;;;;14.20;87.50;;;;;;5056634;28;19947;-72
2023/12/30 07:35:06;;;;;;;;;;;14.20;87.50;;;;;;5056376;28;19963;-71
2023/12/30 07:37:32;;;;;;;;;;;14.10;85.60;;;;;;5056478;28;19909;-71
2023/12/30 07:39:59;;;;;;;;;;;14.10;87.40;;;;;;5056495;28;19909;-78
2023/12/30 07:42:25;;;;;;;;;;;14.10;87.60;;;;;;5056555;28;19915;-77
2023/12/30 07:44:52;;;;;;;;;;;14.20;87.30;;;;;;5056324;28;19913;-77
2023/12/30 07:47:18;;;;;;;;;;;14.10;87.20;;;;;;5056301;28;19909;-77
2023/12/30 07:49:44;;;;;;;;;;;13.90;87.00;;;;;;5056073;28;20179;-77
2023/12/30 07:52:10;;;;;;;;;;;14.00;87.00;;;;;;5056146;28;19909;-77
2023/12/30 07:54:36;;;;;;;;;;;14.00;87.00;;;;;;5055858;28;19924;-78
2023/12/30 07:57:01;;;;;;;;;;;14.10;87.20;;;;;;5056928;28;20347;-71
2023/12/30 07:59:27;;;;;;;;;;;14.00;87.60;;;;;;5055710;28;19909;-71
2023/12/30 08:01:56;;;;;;;;;;;14.00;86.80;;;;;;5055669;28;19913;-72
2023/12/30 08:04:22;;;;;;;;;;;14.00;87.10;;;;;;5055746;28;19920;-72
2023/12/30 08:06:49;;;;;;;;;;;14.00;87.20;;;;;;5056093;28;20336;-72
2023/12/30 08:09:15;;;;;;;;;;;14.10;87.30;;;;;;5055643;28;20405;-76
2023/12/30 08:11:41;;;;;;;;;;;13.90;87.00;;;;;;5055836;28;19944;-80
2023/12/30 08:14:07;;;;;;;;;;;13.90;87.30;;;;;;5055530;28;20283;-75
2023/12/30 08:16:35;;;;;;;;;;;14.00;87.00;;;;;;5058956;28;19971;-77
2023/12/30 08:19:02;;;;;;;;;;;14.00;87.50;;;;;;5059240;28;19948;-75
2023/12/30 08:21:27;;;;;;;;;;;14.00;87.50;;;;;;5055390;28;19909;-76
2023/12/30 08:23:54;;;;;;;;;;;13.90;87.20;;;;;;5055361;28;20290;-75
2023/12/30 08:26:20;;;;;;;;;;;13.90;87.00;;;;;;5055352;28;20011;-73
2023/12/30 08:28:46;;;;;;;;;;;13.90;86.90;;;;;;5055382;28;20413;-72
2023/12/30 08:31:12;;;;;;;;;;;13.80;86.50;;;;;;5054537;28;19913;-72
2023/12/30 08:33:39;;;;;;;;;;;13.90;87.00;;;;;;5055428;28;19909;-72
2023/12/30 08:36:05;;;;;;;;;;;13.90;87.30;;;;;;5055085;28;19917;-72
2023/12/30 08:38:31;;;;;;;;;;;13.90;87.00;;;;;;5055100;28;19912;-73
2023/12/30 08:40:57;;;;;;;;;;;13.90;86.90;;;;;;5055424;28;19917;-73
2023/12/30 08:43:23;;;;;;;;;;;14.00;87.20;;;;;;5055245;28;19974;-73
2023/12/30 08:45:49;;;;;;;;;;;13.90;87.30;;;;;;5055157;28;20372;-76
2023/12/30 08:48:15;;;;;;;;;;;13.80;87.20;;;;;;5055295;28;19909;-75
2023/12/30 08:50:41;;;;;;;;;;;13.90;87.30;;;;;;5055280;28;19909;-77
2023/12/30 08:53:07;;;;;;;;;;;13.90;86.80;;;;;;5054876;28;20256;-75
2023/12/30 08:55:33;;;;;;;;;;;14.00;87.10;;;;;;5055286;28;19921;-76
2023/12/30 08:57:59;;;;;;;;;;;13.90;87.10;;;;;;5055015;28;19909;-76
2023/12/30 09:00:25;;;;;;;;;;;13.90;87.30;;;;;;5054938;28;19909;-75
2023/12/30 09:02:55;;;;;;;;;;;13.80;86.50;;;;;;5055419;28;19909;-75
2023/12/30 09:05:20;;;;;;;;;;;13.90;87.10;;;;;;5036593;28;20406;-76
2023/12/30 09:07:48;;;;;;;;;;;13.90;87.00;;;;;;5054682;28;19909;-74
2023/12/30 09:10:13;;;;;;;;;;;13.80;86.90;;;;;;5054495;28;20287;-75
2023/12/30 09:12:39;;;;;;;;;;;14.20;87.60;;;;;;5054766;28;19909;-76
2023/12/30 09:15:05;;;;;;;;;;;14.00;87.80;;;;;;5055673;28;19960;-72
2023/12/30 09:17:31;;;;;;;;;;;13.90;87.20;;;;;;5054664;28;19988;-74
2023/12/30 09:19:57;;;;;;;;;;;14.00;87.80;;;;;;5054363;28;20318;-73
2023/12/30 09:22:22;;;;;;;;;;;13.90;87.70;;;;;;5054291;28;19962;-74
2023/12/30 09:24:48;;;;;;;;;;;14.00;88.00;;;;;;5054582;28;19909;-74
2023/12/30 09:27:14;;;;;;;;;;;13.90;88.00;;;;;;5054454;28;19915;-74
2023/12/30 09:29:40;;;;;;;;;;;14.00;87.50;;;;;;5054630;28;19991;-74
2023/12/30 09:32:07;;;;;;;;;;;14.00;87.90;;;;;;5054461;28;19913;-74
2023/12/30 09:34:33;;;;;;;;;;;14.00;87.90;;;;;;5054159;28;19920;-75
2023/12/30 09:36:59;;;;;;;;;;;14.00;88.00;;;;;;5054336;28;20310;-75
2023/12/30 09:39:26;;;;;;;;;;;14.00;88.20;;;;;;5053948;28;19909;-75
2023/12/30 09:41:52;;;;;;;;;;;14.40;88.20;;;;;;5053655;28;19909;-72
2023/12/30 09:44:18;;;;;;;;;;;14.10;88.10;;;;;;5053727;28;19995;-73
2023/12/30 09:46:44;;;;;;;;;;;14.00;88.00;;;;;;5053749;28;20379;-72
2023/12/30 09:49:12;;;;;;;;;;;14.00;88.10;;;;;;5053743;28;19908;-73
2023/12/30 09:51:38;;;;;;;;;;;14.00;88.40;;;;;;5053888;28;19919;-72
2023/12/30 09:54:04;;;;;;;;;;;14.00;87.80;;;;;;5053687;28;19938;-73
2023/12/30 09:56:30;;;;;;;;;;;14.10;88.20;;;;;;5053927;28;19987;-72
2023/12/30 09:58:56;;;;;;;;;;;14.30;87.90;;;;;;5053658;28;19909;-72
2023/12/30 10:01:22;;;;;;;;;;;14.10;87.90;;;;;;5053763;28;19924;-72
2023/12/30 10:03:48;;;;;;;;;;;14.10;88.20;;;;;;5035764;28;20317;-73
2023/12/30 10:06:17;;;;;;;;;;;14.10;88.10;;;;;;5053365;28;19925;-72
2023/12/30 10:08:43;;;;;;;;;;;14.20;87.10;;;;;;5053589;28;19955;-73
2023/12/30 10:11:09;;;;;;;;;;;14.20;88.40;;;;;;5053366;28;20344;-72
2023/12/30 10:13:37;;;;;;;;;;;14.20;88.20;;;;;;5053210;28;19909;-73
2023/12/30 10:16:05;;;;;;;;;;;14.20;83.00;;;;;;5053232;28;20023;-72
2023/12/30 10:18:38;;;;;;;;;;;14.10;87.40;;;;;;5053466;28;20019;-74
2023/12/30 10:21:04;;;;;;;;;;;14.20;83.10;;;;;;5053437;28;19919;-76
2023/12/30 10:23:31;;;;;;;;;;;14.20;87.60;;;;;;5053463;28;19935;-76
2023/12/30 10:25:57;;;;;;;;;;;14.20;88.60;;;;;;5056836;28;19916;-76
2023/12/30 10:28:23;;;;;;;;;;;14.30;88.40;;;;;;5054444;28;20420;-76
2023/12/30 10:31:05;;;;;;;;;;;14.20;87.90;;;;;;5054766;28;19909;-75
2023/12/30 10:33:32;;;;;;;;;;;14.20;83.00;;;;;;5053014;28;19909;-77
2023/12/30 10:35:59;;;;;;;;;;;14.30;88.30;;;;;;5053070;28;19916;-76
2023/12/30 10:38:25;;;;;;;;;;;14.20;88.70;;;;;;5054537;28;19935;-71
2023/12/30 10:40:52;;;;;;;;;;;14.20;88.70;;;;;;5052972;28;19909;-72
2023/12/30 10:43:19;;;;;;;;;;;14.30;88.50;;;;;;5052957;28;20312;-72
2023/12/30 10:45:58;;;;;;;;;;;14.40;89.00;;;;;;5052883;28;19986;-74
2023/12/30 10:48:31;;;;;;;;;;;14.30;83.40;;;;;;5052938;28;19909;-74
2023/12/30 10:50:58;;;;;;;;;;;14.40;88.50;;;;;;5052578;28;19915;-76
2023/12/30 10:53:34;;;;;;;;;;;14.30;88.00;;;;;;5052547;28;19909;-75
2023/12/30 10:56:01;;;;;;;;;;;14.30;83.60;;;;;;5052836;28;19917;-75
2023/12/30 10:58:29;;;;;;;;;;;14.30;88.90;;;;;;5052880;28;20265;-75
2023/12/30 11:01:00;;;;;;;;;;;14.40;88.90;;;;;;5052718;28;20279;-75
2023/12/30 11:03:27;;;;;;;;;;;14.30;88.40;;;;;;5052801;28;20275;-74
2023/12/30 11:05:53;;;;;;;;;;;14.40;88.80;;;;;;5052250;28;19995;-75
2023/12/30 11:08:19;;;;;;;;;;;14.40;88.70;;;;;;5052694;28;20364;-74
2023/12/30 11:10:45;;;;;;;;;;;14.40;88.80;;;;;;5052301;28;19916;-73
2023/12/30 11:13:11;;;;;;;;;;;14.40;88.40;;;;;;5052347;28;19916;-75
2023/12/30 11:15:39;;;;;;;;;;;14.40;89.00;;;;;;5052330;28;19999;-74
2023/12/30 11:18:05;;;;;;;;;;;14.50;88.90;;;;;;5052247;28;19915;-74
2023/12/30 11:20:32;;;;;;;;;;;14.40;88.30;;;;;;5052545;28;19913;-74
2023/12/30 11:22:59;;;;;;;;;;;14.40;88.40;;;;;;5052272;28;19962;-74
2023/12/30 11:25:32;;;;;;;;;;;14.50;88.80;;;;;;5052307;28;20402;-74
2023/12/30 11:28:11;;;;;;;;;;;14.50;83.80;;;;;;5052225;28;19944;-75
2023/12/30 11:30:36;;;;;;;;;;;14.50;89.00;;;;;;5052322;28;20375;-76
2023/12/30 11:33:02;;;;;;;;;;;14.50;88.80;;;;;;5052283;28;19916;-74
2023/12/30 11:35:28;;;;;;;;;;;14.50;88.30;;;;;;5052027;28;20007;-75
2023/12/30 11:37:56;;;;;;;;;;;14.50;88.90;;;;;;5052118;28;19951;-75
2023/12/30 11:40:24;;;;;;;;;;;14.50;88.90;;;;;;5052135;28;19999;-75
2023/12/30 11:42:50;;;;;;;;;;;14.50;88.40;;;;;;5052063;28;19919;-75
2023/12/30 11:45:16;;;;;;;;;;;14.90;88.70;;;;;;5052160;28;19939;-76
2023/12/30 11:47:45;;;;;;;;;;;16.60;89.80;;;;;;5052124;28;19916;-76
2023/12/30 11:50:12;;;;;;;;;;;14.80;83.90;;;;;;5052343;28;20291;-76
2023/12/30 11:52:41;;;;;;;;;;;14.70;89.30;;;;;;5052123;28;19908;-76
2023/12/30 11:55:07;;;;;;;;;;;14.60;89.10;;;;;;5052095;28;19970;-75
2023/12/30 11:57:33;;;;;;;;;;;14.60;88.10;;;;;;5052286;28;19920;-77
2023/12/30 11:59:59;;;;;;;;;;;14.70;88.90;;;;;;5052116;28;20265;-77
2023/12/30 12:02:25;;;;;;;;;;;14.70;88.70;;;;;;5053169;28;20000;-77
2023/12/30 12:04:50;;;;;;;;;;;14.70;89.20;;;;;;5052107;28;19931;-76
2023/12/30 12:07:16;;;;;;;;;;;14.90;89.20;;;;;;5054931;28;20020;-75
2023/12/30 12:09:43;;;;;;;;;;;14.80;88.90;;;;;;5055791;28;19909;-76
2023/12/30 12:12:09;;;;;;;;;;;14.80;89.30;;;;;;5055572;28;20379;-74
2023/12/30 12:14:35;;;;;;;;;;;14.80;89.40;;;;;;5055523;28;20417;-75
2023/12/30 12:17:05;;;;;;;;;;;14.70;89.10;;;;;;5055483;28;19909;-74
2023/12/30 12:19:30;;;;;;;;;;;14.80;83.60;;;;;;5055607;28;19916;-76
2023/12/30 12:21:59;;;;;;;;;;;14.70;88.30;;;;;;5055485;28;19909;-74
2023/12/30 12:24:25;;;;;;;;;;;15.00;83.70;;;;;;5055400;28;19909;-78
2023/12/30 12:26:52;;;;;;;;;;;14.90;88.70;;;;;;5055423;28;19916;-77
2023/12/30 12:29:18;;;;;;;;;;;15.00;87.80;;;;;;5055292;28;19909;-76
2023/12/30 12:31:45;;;;;;;;;;;15.00;88.00;;;;;;5055501;28;19915;-76
2023/12/30 12:34:21;;;;;;;;;;;15.10;88.10;;;;;;5054930;28;20367;-76
2023/12/30 12:36:47;;;;;;;;;;;15.10;83.10;;;;;;5055102;28;19951;-74
2023/12/30 12:39:13;;;;;;;;;;;15.10;88.10;;;;;;5055103;28;19940;-73
2023/12/30 12:41:39;;;;;;;;;;;15.10;88.50;;;;;;5054978;28;19940;-70
2023/12/30 12:44:05;;;;;;;;;;;15.20;88.30;;;;;;5054944;28;19916;-74
2023/12/30 12:46:31;;;;;;;;;;;15.30;88.00;;;;;;5055477;28;19908;-74
2023/12/30 12:48:59;;;;;;;;;;;15.30;88.00;;;;;;5054940;28;19913;-74
2023/12/30 12:51:26;;;;;;;;;;;15.40;88.40;;;;;;5055104;28;19924;-76
2023/12/30 12:53:52;;;;;;;;;;;15.30;88.40;;;;;;5054776;28;20417;-76
2023/12/30 12:56:17;;;;;;;;;;;15.40;87.80;;;;;;5054747;28;19913;-76
2023/12/30 12:58:43;;;;;;;;;;;15.40;87.70;;;;;;5055093;28;19982;-77
2023/12/30 13:01:09;;;;;;;;;;;15.40;87.80;;;;;;5054701;28;19954;-78
2023/12/30 13:03:34;;;;;;;;;;;15.40;87.30;;;;;;5054663;28;19909;-76
2023/12/30 13:06:10;;;;;;;;;;;15.50;87.70;;;;;;5054609;28;20498;-75
2023/12/30 13:08:36;;;;;;;;;;;15.50;87.50;;;;;;5054514;28;19909;-76
2023/12/30 13:11:02;;;;;;;;;;;15.40;88.10;;;;;;5054670;28;19916;-75
2023/12/30 13:13:29;;;;;;;;;;;15.50;87.50;;;;;;5054518;28;19909;-76
2023/12/30 13:16:00;;;;;;;;;;;15.50;87.80;;;;;;5054670;28;20010;-77
2023/12/30 13:18:27;;;;;;;;;;;15.50;85.90;;;;;;5054355;28;19909;-76
2023/12/30 13:20:55;;;;;;;;;;;15.60;88.00;;;;;;5054663;28;19966;-76
2023/12/30 13:23:21;;;;;;;;;;;15.50;87.80;;;;;;5054262;28;19913;-76
2023/12/30 13:25:47;;;;;;;;;;;15.60;88.30;;;;;;5054277;28;20367;-76
2023/12/30 13:28:16;;;;;;;;;;;15.60;88.00;;;;;;5054398;28;20291;-77
2023/12/30 13:30:59;;;;;;;;;;;15.60;87.90;;;;;;5052758;28;19915;-77
2023/12/30 13:33:24;;;;;;;;;;;15.50;88.20;;;;;;5054063;28;19995;-78
2023/12/30 13:35:50;;;;;;;;;;;15.50;88.20;;;;;;5053932;28;19928;-76
2023/12/30 13:38:16;;;;;;;;;;;15.50;88.10;;;;;;5053927;28;19909;-76
2023/12/30 13:40:42;;;;;;;;;;;15.50;88.40;;;;;;5054354;28;19915;-74
2023/12/30 13:43:09;;;;;;;;;;;15.50;88.90;;;;;;5053926;28;19948;-75
2023/12/30 13:45:37;;;;;;;;;;;15.50;88.50;;;;;;5054060;28;19909;-73
2023/12/30 13:50:49;;;;;;;;;;;15.50;87.50;;;;;;5054020;28;19945;-73
2023/12/30 13:53:15;;;;;;;;;;;15.50;87.30;;;;;;5053773;28;19920;-73
2023/12/30 13:55:41;;;;;;;;;;;15.50;89.50;;;;;;5053539;28;20015;-73
2023/12/30 13:58:07;;;;;;;;;;;15.40;89.00;;;;;;5053591;28;19956;-72
2023/12/30 14:00:34;;;;;;;;;;;15.50;88.60;;;;;;5053484;28;19915;-77
2023/12/30 14:03:03;;;;;;;;;;;15.40;88.60;;;;;;5053664;28;19912;-77
2023/12/30 14:05:33;;;;;;;;;;;15.50;88.80;;;;;;5053214;28;19921;-76
2023/12/30 14:08:25;;;;;;;;;;;15.50;89.20;;;;;;5053713;28;19909;-77
2023/12/30 14:10:54;;;;;;;;;;;15.50;86.10;;;;;;5053694;28;20287;-77
2023/12/30 14:13:22;;;;;;;;;;;15.60;89.20;;;;;;5053438;28;19978;-77
2023/12/30 14:15:49;;;;;;;;;;;15.40;88.40;;;;;;5053359;28;19917;-77