Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:09;;;;;;;71.60;35.30;;;-0.70;95.40;;;-1.91;83.50;101864.44;5031580;28;20438;-71
2023/01/26 00:04:37;;;;;;;73.00;36.20;;;-0.70;95.10;;;-1.84;84.14;101854.59;5031511;28;20218;-71
2023/01/26 00:07:05;;;;;;;75.63;37.87;;;-0.70;95.30;;;-1.82;83.65;101848.41;5031422;28;20210;-71
2023/01/26 00:09:33;;;;;;;83.60;38.10;;;-0.70;95.20;;;-1.78;83.39;101841.28;5031609;28;20289;-71
2023/01/26 00:12:01;;;;;;;79.53;37.97;;;-0.60;95.20;;;-1.78;83.94;101842.09;5030668;28;20675;-70
2023/01/26 00:14:48;;;;;;;81.43;39.67;;;-0.60;95.00;;;-1.70;83.91;101847.09;5030465;28;20599;-70
2023/01/26 00:17:27;;;;;;;81.13;38.33;;;-0.50;95.10;;;-1.94;83.18;101842.72;5030853;28;20206;-71
2023/01/26 00:19:57;;;;;;;85.83;39.50;;;-0.70;94.80;;;-1.80;83.82;101843.06;5030857;28;20289;-70
2023/01/26 00:22:27;;;;;;;87.07;39.57;;;-0.60;95.30;;;-1.79;84.11;101827.28;5031195;28;20199;-71
2023/01/26 00:24:56;;;;;;;93.37;42.50;;;-0.60;95.20;;;-1.78;83.35;101834.22;5030776;28;20196;-71
2023/01/26 00:27:24;;;;;;;85.37;40.77;;;-0.60;95.10;;;-1.87;83.64;101842.44;5030323;28;20210;-71
2023/01/26 00:29:52;;;;;;;89.07;40.57;;;-0.70;95.10;;;-1.82;84.47;101837.03;5030463;28;20602;-71
2023/01/26 00:32:21;;;;;;;85.67;39.07;;;-0.70;95.30;;;-1.75;83.81;101834.16;5030816;28;20207;-70
2023/01/26 00:34:49;;;;;;;90.70;41.07;;;-0.60;95.10;;;-1.83;82.49;101828.31;5030724;28;20210;-70
2023/01/26 00:37:18;;;;;;;80.73;38.87;;;-0.70;94.60;;;-1.86;82.78;101823.16;5030124;28;20215;-70
2023/01/26 00:39:46;;;;;;;78.90;38.00;;;-0.70;94.40;;;-1.84;82.77;101823.97;5030650;28;20222;-70
2023/01/26 00:42:14;;;;;;;76.30;38.17;;;-0.70;94.50;;;-1.79;81.93;101824.66;5030157;28;20230;-70
2023/01/26 00:44:43;;;;;;;80.10;39.10;;;-0.70;94.30;;;-1.76;80.73;101828.94;5030784;28;20207;-71
2023/01/26 00:47:13;;;;;;;82.23;40.70;;;-0.60;93.90;;;-1.84;82.14;101821.34;5030122;28;20193;-70
2023/01/26 00:49:43;;;;;;;80.40;38.40;;;-0.60;93.90;;;-1.82;81.40;101818.66;5030283;28;20242;-71
2023/01/26 00:52:12;;;;;;;85.63;40.60;;;-0.60;94.10;;;-1.81;81.18;101815.97;5030268;28;20218;-71
2023/01/26 00:54:40;;;;;;;88.77;41.27;;;-0.60;94.00;;;-1.81;81.37;101813.34;5030011;28;20864;-71
2023/01/26 00:57:08;;;;;;;94.90;43.13;;;-0.70;93.80;;;-1.79;81.64;101806.28;5029517;28;20882;-71
2023/01/26 00:59:36;;;;;;;98.47;43.13;;;-0.60;94.00;;;-1.73;81.44;101800.81;5027504;28;20234;-71
2023/01/26 01:02:04;;;;;;;91.23;43.70;;;-0.60;94.00;;;-1.68;81.54;101796.22;5029621;28;20231;-71
2023/01/26 01:04:33;;;;;;;85.97;41.10;;;-0.60;93.80;;;-1.68;81.19;101787.53;5029019;28;20217;-71
2023/01/26 01:07:02;;;;;;;86.60;42.03;;;-0.50;93.80;;;-1.79;81.64;101773.94;5029575;28;20215;-71
2023/01/26 01:09:30;;;;;;;96.97;42.37;;;-0.70;93.80;;;-1.75;81.53;101776.41;5030276;28;20235;-70
2023/01/26 01:11:58;;;;;;;97.60;43.80;;;-0.60;94.40;;;-1.88;81.44;101772.47;5029693;28;20514;-71
2023/01/26 01:14:27;;;;;;;97.50;45.60;;;-0.70;93.90;;;-1.85;82.55;101789.91;5029610;28;20217;-70
2023/01/26 01:16:55;;;;;;;102.33;45.97;;;-0.70;94.30;;;-1.81;82.26;101781.84;5029423;28;20207;-70
2023/01/26 01:19:23;;;;;;;98.20;45.40;;;-0.70;94.40;;;-1.72;82.61;101783.28;5029956;28;20226;-71
2023/01/26 01:21:51;;;;;;;94.20;44.43;;;-0.60;94.20;;;-1.67;82.53;101776.94;5029828;28;20231;-71
2023/01/26 01:24:21;;;;;;;96.17;43.63;;;-0.50;94.30;;;-1.83;82.27;101770.56;5029092;28;20230;-70
2023/01/26 01:26:49;;;;;;;98.00;44.90;;;-0.70;94.10;;;-1.78;82.05;101775.66;5029149;28;20345;-70
2023/01/26 01:29:17;;;;;;;123.10;52.13;;;-0.70;94.50;;;-1.73;83.17;101768.44;5029378;28;20239;-70
2023/01/26 01:31:45;;;;;;;101.00;44.43;;;-0.60;94.80;;;-1.67;82.81;101776.94;5029849;28;20642;-71
2023/01/26 01:34:13;;;;;;;104.37;46.60;;;-0.50;94.60;;;-1.73;83.43;101774.56;5029865;28;20574;-70
2023/01/26 01:36:44;;;;;;;101.47;44.43;;;-0.60;94.60;;;-1.67;83.70;101771.69;5029172;28;20261;-71
2023/01/26 01:39:12;;;;;;;108.40;48.67;;;-0.60;94.80;;;-1.73;83.15;101769.31;5028822;28;20713;-70
2023/01/26 01:41:42;;;;;;;107.57;46.20;;;-0.50;94.80;;;-1.70;83.60;101768.31;5029316;28;20254;-70
2023/01/26 01:44:18;;;;;;;111.20;47.27;;;-0.60;95.20;;;-1.77;84.48;101777.34;5029339;28;20233;-71
2023/01/26 01:46:53;;;;;;;109.40;46.20;;;-0.60;95.40;;;-1.75;84.33;101771.16;5029396;28;20194;-70
2023/01/26 01:49:26;;;;;;;102.20;44.90;;;-0.60;95.50;;;-1.87;84.73;101758.47;5029376;28;20230;-71
2023/01/26 01:52:02;;;;;;;110.80;45.27;;;-0.70;95.60;;;-1.91;85.44;101754.22;5029605;28;20183;-71
2023/01/26 01:54:38;;;;;;;101.77;43.67;;;-0.70;96.10;;;-1.87;85.58;101758.47;5029406;28;20236;-70
2023/01/26 01:57:16;;;;;;;106.77;44.33;;;-0.70;96.10;;;-1.88;85.32;101755.91;5029415;28;20194;-70
2023/01/26 01:59:51;;;;;;;113.00;48.20;;;-0.70;96.10;;;-1.86;85.29;101752.31;5029179;28;20317;-71
2023/01/26 02:02:20;;;;;;;99.63;42.63;;;-0.70;96.20;;;-1.83;85.62;101751.31;5029454;28;20226;-71
2023/01/26 02:04:48;;;;;;;100.00;42.63;;;-0.70;96.20;;;-1.94;85.82;101743.84;5029267;28;20206;-71
2023/01/26 02:07:16;;;;;;;100.90;41.67;;;-0.80;96.20;;;-1.88;86.41;101732.28;5028907;28;20238;-71
2023/01/26 02:12:36;;;;;;;106.00;43.17;;;-0.80;96.40;;;-2.01;86.96;101733.63;5029050;28;20930;-71
2023/01/26 02:15:04;;;;;;;99.77;41.17;;;-0.80;96.90;;;-2.00;87.08;101730.97;5030830;28;20659;-70
2023/01/26 02:17:33;;;;;;;90.00;38.17;;;-0.80;96.90;;;-2.09;86.71;101720.81;5032386;28;20667;-70
2023/01/26 02:20:11;;;;;;;97.73;38.93;;;-0.90;96.70;;;-2.14;86.76;101722.72;5032882;28;20253;-70
2023/01/26 02:22:55;;;;;;;98.63;40.63;;;-0.90;96.90;;;-2.05;87.46;101725.00;5033081;28;20217;-71
2023/01/26 02:25:36;;;;;;;92.20;38.90;;;-0.80;97.10;;;-2.02;87.41;101724.06;5033278;28;20213;-71
2023/01/26 02:28:05;;;;;;;97.70;41.90;;;-0.80;97.00;;;-1.92;86.76;101718.41;5032916;28;20190;-71
2023/01/26 02:30:34;;;;;;;96.43;40.00;;;-0.70;97.00;;;-2.06;86.85;101715.44;5033059;28;20235;-70
2023/01/26 02:33:02;;;;;;;100.80;41.23;;;-0.80;96.70;;;-2.14;87.18;101714.88;5033078;28;20280;-71
2023/01/26 02:35:30;;;;;;;94.67;39.80;;;-0.90;97.10;;;-2.05;87.75;101714.50;5033215;28;20213;-70
2023/01/26 02:37:58;;;;;;;95.20;40.20;;;-0.90;97.40;;;-1.95;87.33;101710.63;5033129;28;20207;-70
2023/01/26 02:40:40;;;;;;;96.33;38.60;;;-0.70;97.30;;;-1.83;87.53;101714.56;5032778;28;20231;-70
2023/01/26 02:43:09;;;;;;;94.10;37.90;;;-0.60;97.10;;;-1.80;86.60;101704.81;5032559;28;20245;-70
2023/01/26 02:45:40;;;;;;;85.87;36.37;;;-0.60;96.90;;;-1.92;87.30;101705.31;5032501;28;20219;-70
2023/01/26 02:48:08;;;;;;;83.33;33.50;;;-0.70;96.90;;;-2.11;87.38;101714.75;5032853;28;20210;-70
2023/01/26 02:50:36;;;;;;;80.60;34.17;;;-0.90;97.10;;;-2.07;87.51;101711.09;5032802;28;20322;-70
2023/01/26 02:53:05;;;;;;;73.23;32.63;;;-0.90;97.30;;;-2.09;87.66;101712.94;5032978;28;20194;-70
2023/01/26 02:55:32;;;;;;;79.13;32.90;;;-0.90;97.20;;;-2.10;87.81;101711.22;5032519;28;20191;-70
2023/01/26 02:58:03;;;;;;;80.20;33.77;;;-0.90;97.40;;;-2.09;87.87;101711.16;5032292;28;20217;-70
2023/01/26 03:00:35;;;;;;;85.00;35.20;;;-0.90;97.50;;;-1.97;88.03;101711.63;5032889;28;20227;-70
2023/01/26 03:03:14;;;;;;;82.70;36.13;;;-0.80;97.50;;;-1.92;88.05;101710.53;5032923;28;20237;-70
2023/01/26 03:05:43;;;;;;;77.93;33.83;;;-0.80;97.50;;;-1.83;88.29;101699.69;5032330;28;20210;-70
2023/01/26 03:08:11;;;;;;;75.83;33.17;;;-0.60;97.50;;;-1.75;87.92;101702.88;5032410;28;20199;-70
2023/01/26 03:10:40;;;;;;;71.27;31.00;;;-0.60;97.20;;;-1.70;86.60;101711.44;5032147;28;20723;-70
2023/01/26 03:13:09;;;;;;;75.43;32.90;;;-0.50;97.00;;;-1.78;86.47;101712.66;5032398;28;20203;-71
2023/01/26 03:15:51;;;;;;;76.43;33.23;;;-0.60;96.90;;;-1.76;87.43;101710.81;5032163;28;20203;-70
2023/01/26 03:29:32;;;;;;;84.00;32.50;;;-0.60;97.50;;;-1.75;87.31;101708.13;5031430;28;20625;-70
2023/01/26 03:32:01;;;;;;;84.90;34.90;;;-0.60;97.40;;;-1.78;87.23;101708.22;5031617;28;20199;-70
2023/01/26 03:34:29;;;;;;;85.17;35.53;;;-0.60;97.40;;;-1.74;88.24;101707.22;5031326;28;20557;-70
2023/01/26 03:36:58;;;;;;;83.83;32.73;;;-0.50;97.70;;;-1.68;87.93;101703.50;5031295;28;20217;-70
2023/01/26 03:56:23;;;;;;;103.23;38.90;;;-0.60;97.60;;;-1.76;87.73;101695.91;5031381;28;20203;-70
2023/01/26 03:58:53;;;;;;;102.40;37.63;;;-0.60;97.60;;;-1.77;88.57;101699.44;5030945;28;20226;-70
2023/01/26 04:01:26;;;;;;;97.23;38.20;;;-0.60;97.90;;;-1.72;88.37;101697.53;5031129;28;20202;-70
2023/01/26 04:09:32;;;;;;;101.87;39.40;;;-0.50;97.80;;;-1.68;87.88;101688.59;5030720;28;20601;-70
2023/01/26 04:12:00;;;;;;;98.30;38.87;;;-0.50;97.60;;;-1.73;88.59;101690.53;5030802;28;20207;-70
2023/01/26 04:22:53;;;;;;;109.47;40.27;;;-0.70;98.30;;;-1.79;89.07;101690.78;5030587;28;20223;-70
2023/01/26 04:25:23;;;;;;;113.93;42.07;;;-0.60;98.20;;;-1.78;88.77;101687.22;5030538;28;20206;-70
2023/01/26 04:27:51;;;;;;;109.67;42.10;;;-0.60;98.30;;;-1.72;89.27;101679.13;5030124;28;20206;-70
2023/01/26 04:30:19;;;;;;;98.10;39.33;;;-0.60;98.10;;;-1.71;88.06;101677.34;5030752;28;20231;-70
2023/01/26 04:32:48;;;;;;;112.27;44.80;;;-0.60;98.00;;;-1.73;88.92;101669.53;5030169;28;20203;-70
2023/01/26 04:35:17;;;;;;;96.50;39.33;;;-0.60;98.00;;;-1.76;88.66;101674.91;5030595;28;20219;-70
2023/01/26 04:37:45;;;;;;;101.83;38.67;;;-0.60;98.20;;;-1.82;89.15;101669.91;5029599;28;20238;-70
2023/01/26 04:40:14;;;;;;;102.33;38.17;;;-0.70;98.10;;;-1.78;89.36;101662.78;5030167;28;20241;-70
2023/01/26 04:42:42;;;;;;;97.70;37.80;;;-0.60;98.50;;;-1.78;89.49;101660.97;5030089;28;20270;-70
2023/01/26 04:45:11;;;;;;;97.90;38.13;;;-0.60;98.40;;;-1.73;89.15;101668.69;5030037;28;20214;-70
2023/01/26 04:47:39;;;;;;;94.30;38.47;;;-0.60;98.50;;;-1.70;89.10;101663.31;5029815;28;20214;-70
2023/01/26 04:50:09;;;;;;;90.93;36.67;;;-0.60;98.50;;;-1.64;90.02;101661.31;5030077;28;20317;-70
2023/01/26 04:52:39;;;;;;;92.57;35.50;;;-0.50;98.50;;;-1.67;89.76;101658.81;5030283;28;20210;-70
2023/01/26 04:55:08;;;;;;;97.47;36.87;;;-0.50;98.30;;;-1.68;89.25;101666.75;5030440;28;20202;-70
2023/01/26 04:57:36;;;;;;;88.33;37.13;;;-0.50;98.50;;;-1.66;88.82;101654.41;5029599;28;20671;-70
2023/01/26 05:00:07;;;;;;;91.67;38.23;;;-0.50;98.50;;;-1.64;89.46;101653.41;5029757;28;20665;-70
2023/01/26 05:02:35;;;;;;;89.03;35.80;;;-0.50;98.40;;;-1.61;88.87;101649.84;5029676;28;20737;-70
2023/01/26 05:05:04;;;;;;;97.37;36.50;;;-0.50;98.30;;;-1.58;89.19;101654.97;5029667;28;20206;-71
2023/01/26 05:07:32;;;;;;;95.07;36.87;;;-0.50;98.40;;;-1.53;89.04;101655.63;5029566;28;20207;-70
2023/01/26 05:10:01;;;;;;;96.73;37.83;;;-0.40;98.30;;;-1.50;88.76;101650.25;5029537;28;20288;-70
2023/01/26 05:12:37;;;;;;;91.63;36.73;;;-0.30;98.30;;;-1.45;88.79;101650.94;5029977;28;20238;-70
2023/01/26 05:15:06;;;;;;;84.67;36.37;;;-0.30;98.10;;;-1.44;88.02;101655.28;5029910;28;20233;-70
2023/01/26 05:17:35;;;;;;;89.17;36.87;;;-0.30;97.90;;;-1.49;88.42;101657.22;5029652;28;20207;-70
2023/01/26 05:20:04;;;;;;;90.80;35.67;;;-0.40;98.00;;;-1.59;88.39;101651.47;5029803;28;20226;-70
2023/01/26 05:22:32;;;;;;;91.60;36.77;;;-0.50;98.20;;;-1.65;88.82;101651.72;5029761;28;20209;-70
2023/01/26 05:25:02;;;;;;;85.50;35.63;;;-0.50;98.40;;;-1.70;89.73;101642.31;5029813;28;20214;-70
2023/01/26 05:27:30;;;;;;;92.90;36.70;;;-0.50;98.50;;;-1.65;89.47;101645.63;5029382;28;20750;-70
2023/01/26 05:29:59;;;;;;;91.13;35.13;;;-0.50;98.60;;;-1.64;89.82;101650.78;5029627;28;20222;-70
2023/01/26 05:32:28;;;;;;;94.10;37.37;;;-0.50;98.50;;;-1.63;89.08;101655.16;5029487;28;20675;-70
2023/01/26 05:34:57;;;;;;;87.90;36.30;;;-0.50;98.50;;;-1.61;89.50;101655.91;5029587;28;20215;-70
2023/01/26 05:37:27;;;;;;;88.00;35.07;;;-0.50;98.50;;;-1.64;89.37;101661.31;5029028;28;20655;-70
2023/01/26 05:39:56;;;;;;;87.37;35.20;;;-0.50;98.40;;;-1.57;90.16;101657.50;5029626;28;20594;-70
2023/01/26 05:42:26;;;;;;;90.00;34.67;;;-0.50;98.40;;;-1.65;89.10;101657.00;5029771;28;20206;-70
2023/01/26 05:44:54;;;;;;;89.93;35.80;;;-0.50;98.40;;;-1.64;89.03;101652.56;5029553;28;20223;-70
2023/01/26 05:47:22;;;;;;;81.10;33.93;;;-0.50;98.40;;;-1.61;89.11;101655.09;5029578;28;20211;-70
2023/01/26 05:49:50;;;;;;;90.50;35.47;;;-0.50;98.60;;;-1.58;89.87;101653.19;5028861;28;20227;-70
2023/01/26 05:52:20;;;;;;;88.30;36.47;;;-0.40;98.50;;;-1.54;89.92;101660.00;5029693;28;20249;-70
2023/01/26 05:54:49;;;;;;;87.23;36.07;;;-0.40;98.50;;;-1.51;89.09;101661.69;5029640;28;20226;-70
2023/01/26 05:57:17;;;;;;;80.47;36.40;;;-0.30;98.40;;;-1.50;89.79;101667.78;5029440;28;20211;-70
2023/01/26 05:59:46;;;;;;;88.70;35.37;;;-0.40;98.40;;;-1.50;89.05;101667.78;5029231;28;20230;-70
2023/01/26 06:02:15;;;;;;;91.30;36.53;;;-0.40;98.50;;;-1.52;90.07;101677.50;5029087;28;20213;-70
2023/01/26 06:04:43;;;;;;;92.20;36.43;;;-0.40;98.60;;;-1.55;89.03;101671.47;5029211;28;20318;-70
2023/01/26 06:07:12;;;;;;;89.57;36.57;;;-0.40;98.60;;;-1.54;89.97;101670.53;5029235;28;20211;-70
2023/01/26 06:09:41;;;;;;;89.10;36.00;;;-0.40;98.80;;;-1.51;89.96;101666.09;5029401;28;20281;-70
2023/01/26 06:12:16;;;;;;;89.17;35.60;;;-0.40;98.70;;;-1.49;89.43;101669.50;5029320;28;20622;-70
2023/01/26 06:14:45;;;;;;;91.80;35.57;;;-0.40;98.60;;;-1.57;90.18;101670.66;5029414;28;20285;-70
2023/01/26 06:17:16;;;;;;;96.97;36.63;;;-0.40;98.60;;;-1.56;90.17;101661.88;5029111;28;20576;-70
2023/01/26 06:19:45;;;;;;;92.80;35.30;;;-0.40;98.80;;;-1.54;90.10;101664.41;5029214;28;20218;-70
2023/01/26 06:22:14;;;;;;;99.43;37.90;;;-0.40;98.80;;;-1.51;90.23;101666.09;5029463;28;20191;-70
2023/01/26 06:24:42;;;;;;;95.00;35.57;;;-0.40;98.90;;;-1.50;90.75;101670.41;5028941;28;20305;-70
2023/01/26 06:27:14;;;;;;;105.33;37.13;;;-0.30;98.90;;;-1.52;90.71;101669.63;5029060;28;20210;-70
2023/01/26 06:29:43;;;;;;;94.20;36.37;;;-0.40;98.90;;;-1.49;90.15;101672.13;5029173;28;20233;-70
2023/01/26 06:32:14;;;;;;;98.50;38.60;;;-0.40;99.10;;;-1.47;90.43;101665.03;5029068;28;20511;-70
2023/01/26 06:34:42;;;;;;;94.40;36.17;;;-0.30;98.90;;;-1.45;89.87;101671.09;5029045;28;20621;-70
2023/01/26 06:37:12;;;;;;;92.60;36.57;;;-0.30;98.90;;;-1.48;89.93;101676.47;5028530;28;20257;-70
2023/01/26 06:39:40;;;;;;;108.83;39.13;;;-0.30;98.90;;;-1.50;90.52;101675.66;5029356;28;20234;-70
2023/01/26 06:42:09;;;;;;;88.17;34.87;;;-0.40;99.00;;;-1.49;90.49;101677.38;5029002;28;20679;-70
2023/01/26 06:44:37;;;;;;;95.53;35.37;;;-0.30;99.20;;;-1.50;90.00;101671.25;5029158;28;20238;-70
2023/01/26 06:47:06;;;;;;;95.23;35.47;;;-0.30;99.10;;;-1.63;90.36;101675.28;5028716;28;20203;-70
2023/01/26 06:49:36;;;;;;;106.50;38.53;;;-0.50;99.10;;;-1.61;91.07;101676.94;5028964;28;20837;-70
2023/01/26 06:52:21;;;;;;;108.03;37.00;;;-0.50;99.40;;;-1.65;91.00;101683.25;5028837;28;20358;-70
2023/01/26 06:54:50;;;;;;;97.07;35.17;;;-0.50;99.50;;;-1.59;91.27;101682.13;5029046;28;20594;-70
2023/01/26 06:57:18;;;;;;;102.30;35.47;;;-0.40;99.60;;;-1.55;90.71;101678.47;5028702;28;20305;-70
2023/01/26 06:59:46;;;;;;;98.43;37.07;;;-0.40;99.50;;;-1.62;91.58;101677.88;5028630;28;20758;-70
2023/01/26 07:02:18;;;;;;;100.93;36.83;;;-0.40;99.40;;;-1.57;91.58;101678.53;5030727;28;20207;-70
2023/01/26 07:04:50;;;;;;;96.70;35.17;;;-0.40;99.50;;;-1.58;91.64;101671.59;5032379;28;20207;-70
2023/01/26 07:07:18;;;;;;;92.70;34.57;;;-0.40;99.50;;;-1.63;90.83;101667.41;5032119;28;20207;-70
2023/01/26 07:09:46;;;;;;;87.43;33.77;;;-0.40;99.50;;;-1.59;91.14;101667.25;5032186;28;20226;-70
2023/01/26 07:12:14;;;;;;;89.27;34.37;;;-0.40;99.60;;;-1.55;91.84;101673.22;5031595;28;20222;-70
2023/01/26 07:14:43;;;;;;;89.87;34.90;;;-0.40;99.90;;;-1.58;91.31;101671.59;5032556;28;20214;-70
2023/01/26 07:17:11;;;;;;;88.73;37.10;;;-0.40;99.50;;;-1.57;91.15;101670.66;5031790;28;20692;-70
2023/01/26 07:19:39;;;;;;;94.00;36.40;;;-0.40;99.60;;;-1.52;91.08;101672.25;5032434;28;20231;-70
2023/01/26 07:22:08;;;;;;;89.17;33.27;;;-0.40;99.60;;;-1.50;90.87;101675.66;5031990;28;20800;-70
2023/01/26 07:24:36;;;;;;;89.37;33.90;;;-0.30;99.50;;;-1.47;92.11;101672.94;5031920;28;20433;-70
2023/01/26 07:27:04;;;;;;;85.33;36.53;;;-0.30;99.60;;;-1.43;91.35;101685.00;5032193;28;20230;-70
2023/01/26 07:29:32;;;;;;;91.37;34.83;;;-0.30;99.50;;;-1.49;91.54;101677.38;5032032;28;20234;-70
2023/01/26 07:32:03;;;;;;;87.97;34.50;;;-0.30;99.50;;;-1.50;91.81;101680.91;5031738;28;20203;-70
2023/01/26 07:34:31;;;;;;;101.93;37.47;;;-0.30;99.60;;;-1.50;91.87;101687.00;5031292;28;20297;-70
2023/01/26 07:36:59;;;;;;;93.00;34.50;;;-0.30;99.80;;;-1.45;91.97;101678.97;5031446;28;20218;-70
2023/01/26 07:39:29;;;;;;;93.40;35.43;;;-0.30;99.80;;;-1.42;92.34;101684.09;5031370;28;20715;-70
2023/01/26 07:41:57;;;;;;;100.17;36.63;;;-0.20;99.90;;;-1.40;90.98;101682.25;5031669;28;20202;-70
2023/01/26 07:44:25;;;;;;;95.57;37.63;;;-0.20;99.80;;;-1.41;91.11;101685.81;5031424;28;20230;-70
2023/01/26 07:46:53;;;;;;;102.73;36.27;;;-0.20;99.50;;;-1.52;92.01;101678.34;5031280;28;20191;-70
2023/01/26 07:49:21;;;;;;;104.30;39.60;;;-0.30;99.50;;;-1.45;91.48;101682.44;5031582;28;20236;-70
2023/01/26 07:51:51;;;;;;;90.10;35.57;;;-0.30;99.90;;;-1.51;91.21;101679.22;5031359;28;20207;-64
2023/01/26 07:54:21;;;;;;;91.80;35.50;;;-0.30;99.60;;;-1.52;91.80;101682.75;5031648;28;20210;-69
2023/01/26 07:56:53;;;;;;;99.70;36.67;;;-0.30;99.70;;;-1.52;91.49;101688.00;5031481;28;20207;-69
2023/01/26 07:59:21;;;;;;;99.73;35.07;;;-0.40;99.70;;;-1.52;91.44;101688.00;5031268;28;20707;-70
2023/01/26 08:01:50;;;;;;;98.63;36.37;;;-0.30;99.90;;;-1.44;91.93;101693.81;5031404;28;20202;-70
2023/01/26 08:04:18;;;;;;;95.73;35.40;;;-0.30;99.90;;;-1.39;91.31;101678.72;5030411;28;20292;-70
2023/01/26 08:06:46;;;;;;;105.50;38.97;;;-0.20;99.90;;;-1.46;92.03;101685.97;5031307;28;20215;-70
2023/01/26 08:09:15;;;;;;;104.67;39.30;;;-0.20;99.60;;;-1.46;91.84;101691.22;5031073;28;20227;-70
2023/01/26 08:11:43;;;;;;;98.77;37.50;;;-0.30;99.80;;;-1.43;92.41;101687.63;5031204;28;20217;-71
2023/01/26 08:14:12;;;;;;;105.10;37.93;;;-0.30;99.90;;;-1.40;92.19;101698.00;5030788;28;20207;-70
2023/01/26 08:16:40;;;;;;;100.57;37.67;;;-0.20;99.90;;;-1.38;91.05;101688.31;5030927;28;20207;-70
2023/01/26 08:19:08;;;;;;;104.40;37.33;;;-0.20;99.80;;;-1.38;92.51;101701.44;5031035;28;20222;-70
2023/01/26 08:21:36;;;;;;;97.40;38.43;;;-0.20;99.80;;;-1.36;92.26;101694.34;5030862;28;20671;-71
2023/01/26 08:24:05;;;;;;;98.93;37.97;;;-0.20;99.80;;;-1.35;91.53;101696.06;5030759;28;20325;-70
2023/01/26 08:26:33;;;;;;;95.43;37.07;;;-0.10;99.90;;;-1.30;91.63;101700.19;5030952;28;20309;-70
2023/01/26 08:29:01;;;;;;;87.83;36.13;;;-0.10;99.80;;;-1.27;91.33;101700.09;5030342;28;20227;-70
2023/01/26 08:31:32;;;;;;;92.30;36.37;;;-0.10;99.60;;;-1.27;91.91;101692.22;5030732;28;20670;-70
2023/01/26 08:34:00;;;;;;;90.13;37.90;;;-0.10;99.50;;;-1.27;90.77;101699.25;5031008;28;20203;-70
2023/01/26 08:36:28;;;;;;;94.67;37.00;;;-0.10;99.60;;;-1.24;91.38;101699.13;5030527;28;20207;-70
2023/01/26 08:38:56;;;;;;;95.40;37.23;;;-0.10;99.70;;;-1.21;92.42;101699.00;5031247;28;20223;-70
2023/01/26 08:41:24;;;;;;;92.93;35.70;;;0.00;99.80;;;-1.17;91.37;101695.31;5030645;28;20211;-70
2023/01/26 08:43:52;;;;;;;92.37;38.27;;;0.00;99.70;;;-1.15;91.09;101698.72;5030698;28;20617;-71
2023/01/26 08:46:21;;;;;;;89.63;38.33;;;0.00;99.50;;;-1.12;91.15;101699.47;5030672;28;20227;-70
2023/01/26 08:48:50;;;;;;;83.90;36.27;;;0.10;99.60;;;-1.10;91.13;101696.78;5030512;28;20718;-70
2023/01/26 08:51:18;;;;;;;74.60;34.13;;;0.10;99.50;;;-1.07;91.66;101700.16;5030697;28;20214;-70
2023/01/26 08:53:46;;;;;;;77.53;33.77;;;0.10;99.40;;;-1.04;91.50;101692.13;5030361;28;20750;-70
2023/01/26 08:56:14;;;;;;;80.03;36.93;;;0.20;99.40;;;-1.06;91.01;101706.22;5030137;28;20214;-70
2023/01/26 08:58:42;;;;;;;84.27;37.10;;;0.10;99.20;;;-1.02;90.74;101707.81;5030487;28;20207;-70
2023/01/26 09:01:13;;;;;;;80.90;37.27;;;0.20;99.30;;;-1.02;91.53;101700.78;5030383;28;20202;-70
2023/01/26 09:03:43;;;;;;;85.63;36.97;;;0.20;99.30;;;-1.06;90.43;101704.47;5029877;28;20616;-70
2023/01/26 09:06:14;;;;;;;79.80;38.23;;;0.10;99.30;;;-1.12;91.48;101703.84;5029434;28;20284;-70
2023/01/26 09:08:42;;;;;;;78.57;35.87;;;0.10;99.20;;;-1.12;91.39;101693.34;5029771;28;20211;-70
2023/01/26 09:11:12;;;;;;;85.60;38.10;;;0.10;99.30;;;-1.16;91.17;101700.50;5029697;28;20210;-70
2023/01/26 09:13:40;;;;;;;88.50;38.47;;;0.10;99.40;;;-1.15;91.79;101699.59;5029786;28;20217;-70
2023/01/26 09:16:19;;;;;;;78.13;36.70;;;0.10;99.50;;;-1.11;90.74;101695.94;5029249;28;20207;-70
2023/01/26 09:18:50;;;;;;;78.00;36.50;;;0.10;99.60;;;-1.10;90.77;101702.03;5028375;28;20230;-70
2023/01/26 09:21:22;;;;;;;81.77;39.67;;;0.10;99.50;;;-1.04;90.41;101696.53;5029546;28;20562;-70
2023/01/26 09:23:50;;;;;;;90.03;43.40;;;0.10;99.40;;;-1.09;90.82;101698.47;5029262;28;20205;-70
2023/01/26 09:26:19;;;;;;;86.77;42.00;;;0.10;99.20;;;-1.09;91.27;101701.97;5029143;28;20607;-70
2023/01/26 09:28:51;;;;;;;82.83;39.10;;;0.10;99.30;;;-1.02;90.19;101699.94;5025318;28;20207;-70
2023/01/26 09:31:19;;;;;;;82.53;38.40;;;0.20;99.30;;;-1.10;90.98;101702.88;5026406;28;20211;-70
2023/01/26 09:33:49;;;;;;;76.60;37.30;;;0.10;99.20;;;-1.10;90.28;101704.66;5029078;28;20725;-70
2023/01/26 09:36:18;;;;;;;82.77;38.23;;;0.10;99.40;;;-1.07;91.04;101694.03;5029685;28;20237;-70
2023/01/26 09:38:47;;;;;;;82.63;37.97;;;0.10;99.50;;;-1.08;91.76;101693.16;5029448;28;20206;-70
2023/01/26 09:41:43;;;;;;;84.30;38.70;;;0.10;99.50;;;-1.03;91.92;101695.63;5029650;28;20345;-70
2023/01/26 09:44:18;;;;;;;77.43;35.97;;;0.20;99.70;;;-0.96;91.33;101694.44;5029368;28;20215;-70
2023/01/26 09:47:07;;;;;;;88.03;37.90;;;0.20;99.60;;;-0.91;90.58;101687.22;5029101;28;20237;-70
2023/01/26 09:49:51;;;;;;;79.60;36.53;;;0.30;99.50;;;-0.87;91.27;101686.16;5029374;28;20258;-71
2023/01/26 09:52:28;;;;;;;78.63;38.40;;;0.30;99.30;;;-0.89;90.34;101685.34;5029653;28;20202;-70
2023/01/26 09:55:02;;;;;;;79.80;37.47;;;0.30;99.30;;;-0.85;90.38;101683.44;5029533;28;20237;-70
2023/01/26 09:57:48;;;;;;;76.67;36.63;;;0.30;99.30;;;-0.81;90.69;101685.91;5029305;28;20195;-70
2023/01/26 10:00:25;;;;;;;78.03;36.60;;;0.40;99.30;;;-0.75;90.92;101688.25;5028992;28;20235;-70
2023/01/26 10:03:10;;;;;;;66.37;33.00;;;0.40;99.30;;;-0.70;91.58;101681.03;5028992;28;20693;-71
2023/01/26 10:05:48;;;;;;;70.27;34.33;;;0.50;99.20;;;-0.68;90.41;101684.44;5029130;28;20218;-70
2023/01/26 10:08:22;;;;;;;67.50;33.03;;;0.50;99.10;;;-0.65;90.34;101686.13;5028356;28;20667;-70
2023/01/26 10:10:55;;;;;;;70.03;34.63;;;0.50;99.00;;;-0.63;89.84;101686.88;5029107;28;20231;-71
2023/01/26 10:13:24;;;;;;;67.43;33.53;;;0.50;98.90;;;-0.68;89.73;101684.44;5029108;28;20949;-70
2023/01/26 10:15:59;;;;;;;70.63;35.30;;;0.50;98.90;;;-0.71;90.56;101681.94;5028995;28;20218;-70
2023/01/26 10:18:33;;;;;;;65.97;33.63;;;0.50;99.00;;;-0.69;90.05;101682.75;5029048;28;20202;-71
2023/01/26 10:21:07;;;;;;;69.70;34.33;;;0.50;99.00;;;-0.71;90.61;101684.59;5029060;28;20675;-70
2023/01/26 10:23:37;;;;;;;72.07;34.27;;;0.40;99.00;;;-0.74;91.08;101684.72;5029236;28;20209;-70
2023/01/26 10:26:13;;;;;;;67.33;33.13;;;0.40;99.00;;;-0.73;90.93;101681.19;5028780;28;20237;-71
2023/01/26 10:28:43;;;;;;;65.57;31.97;;;0.40;99.10;;;-0.68;90.43;101675.69;5028895;28;20191;-69
2023/01/26 10:31:17;;;;;;;66.87;33.60;;;0.50;99.10;;;-0.64;90.20;101678.13;5026597;28;20214;-69
2023/01/26 10:33:52;;;;;;;69.90;34.30;;;0.50;99.10;;;-0.63;90.83;101664.09;5017015;28;20214;-69
2023/01/26 10:36:20;;;;;;;65.43;31.30;;;0.50;98.90;;;-0.59;90.50;101668.28;5030479;28;20205;-70
2023/01/26 10:38:51;;;;;;;58.93;30.83;;;0.60;98.90;;;-0.58;90.77;101672.59;5031900;28;20237;-69
2023/01/26 10:41:26;;;;;;;60.17;30.37;;;0.60;98.90;;;-0.54;90.64;101661.03;5033058;28;20207;-69
2023/01/26 10:43:58;;;;;;;66.50;31.73;;;0.60;98.80;;;-0.56;90.72;101655.00;5032441;28;20214;-66
2023/01/26 10:46:33;;;;;;;60.87;31.53;;;0.60;98.70;;;-0.57;91.05;101650.66;5032484;28;20222;-74
2023/01/26 10:49:16;;;;;;;55.03;28.30;;;0.60;98.90;;;-0.56;89.77;101646.25;5032622;28;20233;-75
2023/01/26 10:52:04;;;;;;;51.77;26.50;;;0.60;98.90;;;-0.48;90.43;101652.03;5032916;28;20194;-75
2023/01/26 10:54:35;;;;;;;47.63;24.67;;;0.70;98.60;;;-0.42;88.95;101653.53;5032266;28;20218;-74
2023/01/26 10:57:14;;;;;;;50.13;25.90;;;0.80;98.40;;;-0.45;88.88;101643.16;5032323;28;20203;-75
2023/01/26 10:59:53;;;;;;;49.90;25.87;;;0.70;98.40;;;-0.47;90.02;101635.31;5032322;28;20227;-74