Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:12;;;;;;;9.83;7.97;;;24.80;72.50;;;27.57;52.68;100985.81;5053355;28;20569;-62
2022/08/18 00:03:41;;;;;;;7.60;7.00;;;24.90;72.50;;;27.56;52.16;100982.31;5054046;28;20234;-63
2022/08/18 00:06:26;;;;;;;8.67;7.97;;;24.80;72.20;;;27.53;52.33;100991.78;5053841;28;20236;-63
2022/08/18 00:08:58;;;;;;;7.83;7.23;;;24.90;72.20;;;27.51;52.48;100985.03;5053777;28;20193;-63
2022/08/18 00:11:27;;;;;;;8.30;7.50;;;24.90;72.30;;;27.50;52.69;100983.44;5053393;28;20193;-63
2022/08/18 00:14:14;;;;;;;7.97;7.37;;;24.80;72.20;;;27.44;52.78;100973.72;5053990;28;20201;-62
2022/08/18 00:16:53;;;;;;;7.77;7.07;;;24.80;72.20;;;27.41;52.82;100975.09;5053734;28;20259;-62
2022/08/18 00:19:22;;;;;;;7.60;6.90;;;24.70;72.20;;;27.39;52.71;100981.88;5054116;28;20559;-62
2022/08/18 00:22:13;;;;;;;8.57;7.87;;;24.80;72.50;;;27.35;52.35;100988.91;5054381;28;20575;-62
2022/08/18 00:24:46;;;;;;;8.70;7.90;;;24.70;72.40;;;27.30;52.58;100995.16;5055054;28;20197;-61
2022/08/18 00:27:20;;;;;;;8.83;8.13;;;24.70;72.80;;;27.27;53.04;100992.19;5054037;28;20212;-62
2022/08/18 00:29:55;;;;;;;8.30;7.60;;;24.60;72.70;;;27.27;53.34;101000.28;5054123;28;20190;-62
2022/08/18 00:32:26;;;;;;;8.77;7.83;;;24.60;73.00;;;27.27;52.63;101000.28;5053275;28;20247;-63
2022/08/18 00:34:54;;;;;;;8.10;7.50;;;24.60;72.70;;;27.24;53.09;100995.47;5053558;28;20191;-62
2022/08/18 00:37:22;;;;;;;8.20;7.40;;;24.60;72.70;;;27.22;52.69;100997.63;5053654;28;20192;-62
2022/08/18 00:39:53;;;;;;;10.07;9.17;;;24.60;72.80;;;27.18;52.97;100997.38;5053556;28;20193;-62
2022/08/18 00:42:26;;;;;;;9.67;8.83;;;24.60;72.90;;;27.14;52.64;101000.91;5053411;28;20209;-62
2022/08/18 00:45:04;;;;;;;9.67;8.97;;;24.50;72.60;;;27.04;53.61;100993.66;5053428;28;20197;-62
2022/08/18 00:47:31;;;;;;;10.90;10.00;;;24.50;73.10;;;26.97;54.41;101000.44;5052185;28;20204;-62
2022/08/18 00:50:24;;;;;;;11.03;10.13;;;24.40;74.10;;;26.69;54.77;101008.09;5054286;28;20190;-62
2022/08/18 00:52:57;;;;;;;12.83;11.63;;;24.30;74.70;;;26.52;55.30;101012.16;5068393;28;20562;-62
2022/08/18 00:55:29;;;;;;;13.13;11.97;;;24.20;74.60;;;26.38;55.31;101014.63;5052912;28;20218;-62
2022/08/18 00:58:05;;;;;;;12.03;11.13;;;24.10;75.00;;;26.23;56.04;101006.53;5053497;28;20296;-62
2022/08/18 01:00:33;;;;;;;9.57;8.70;;;24.00;75.10;;;26.17;56.05;101013.03;5052616;28;20651;-62
2022/08/18 01:03:08;;;;;;;11.00;10.10;;;23.90;75.50;;;26.16;56.30;101011.41;5053116;28;20228;-62
2022/08/18 01:05:47;;;;;;;9.70;9.00;;;23.80;75.80;;;26.18;55.69;101010.03;5033135;28;20182;-63
2022/08/18 01:08:16;;;;;;;11.30;10.30;;;23.80;76.00;;;26.24;55.49;101013.56;5040620;28;20559;-63
2022/08/18 01:11:01;;;;;;;10.97;10.13;;;23.80;76.00;;;26.27;55.29;101023.78;5053154;28;20190;-63
2022/08/18 01:13:31;;;;;;;11.80;10.70;;;23.80;75.80;;;26.28;54.89;101020.03;5053010;28;20563;-63
2022/08/18 01:21:49;;;;;;;12.40;11.20;;;23.70;75.50;;;26.30;55.44;101017.03;5052743;28;20210;-63
2022/08/18 01:21:50;;;;;;;12.37;11.23;;;23.70;75.30;;;26.24;54.48;101029.75;5052779;28;20205;-63
2022/08/18 01:25:58;;;;;;;14.23;12.93;;;23.70;75.30;;;26.20;55.17;101025.97;5053525;28;20264;-63
2022/08/18 01:27:17;;;;;;;13.53;12.40;;;23.60;75.40;;;26.15;55.16;101031.34;5052933;28;20186;-63
2022/08/18 01:29:45;;;;;;;14.10;12.97;;;23.60;75.50;;;26.13;55.29;101030.81;5053138;28;20185;-64
2022/08/18 01:32:18;;;;;;;15.13;13.63;;;23.50;75.60;;;26.09;55.37;101038.63;5052842;28;20213;-63
2022/08/18 01:34:47;;;;;;;14.23;12.83;;;23.50;75.90;;;26.06;54.78;101032.94;5052950;28;20243;-63
2022/08/18 01:37:18;;;;;;;20.47;18.57;;;23.40;75.90;;;26.02;55.27;101024.59;5051996;28;20221;-64
2022/08/18 01:39:47;;;;;;;22.50;20.47;;;23.40;76.10;;;25.98;55.29;101030.81;5052847;28;20186;-64
2022/08/18 01:42:37;;;;;;;31.40;26.30;;;23.40;76.50;;;25.87;55.72;101035.38;5052181;28;20210;-64
2022/08/18 01:45:07;;;;;;;35.73;28.13;;;23.30;77.00;;;25.76;56.03;101032.94;5052737;28;20190;-63
2022/08/18 01:47:35;;;;;;;30.17;26.97;;;23.20;77.50;;;25.65;57.14;101036.69;5053131;28;20190;-62
2022/08/18 01:50:16;;;;;;;30.70;27.37;;;23.10;77.90;;;25.55;57.16;101032.09;5052768;28;20216;-64
2022/08/18 01:52:44;;;;;;;34.20;28.53;;;23.00;78.60;;;25.53;57.69;101035.03;5052763;28;20289;-61
2022/08/18 01:55:12;;;;;;;32.30;28.77;;;22.90;79.20;;;25.52;57.77;101028.03;5052934;28;20241;-62
2022/08/18 01:57:43;;;;;;;34.83;29.07;;;22.90;80.50;;;25.54;57.94;101031.28;5065729;28;20205;-62
2022/08/18 02:00:16;;;;;;;30.83;26.27;;;22.90;80.00;;;25.58;57.89;101022.66;5072873;28;20246;-62
2022/08/18 02:02:45;;;;;;;32.50;28.17;;;22.80;80.20;;;25.67;58.07;101026.44;5072515;28;20209;-62
2022/08/18 02:05:34;;;;;;;29.37;25.90;;;22.90;81.50;;;25.71;58.38;101027.53;5054112;28;20193;-63
2022/08/18 02:08:03;;;;;;;35.63;28.67;;;22.90;80.70;;;25.79;57.63;101021.63;5052637;28;20555;-62
2022/08/18 02:10:33;;;;;;;29.83;26.17;;;23.00;80.70;;;25.86;57.49;101027.56;5052233;28;20234;-62
2022/08/18 02:13:01;;;;;;;32.53;26.27;;;23.00;80.50;;;25.88;57.22;101017.31;5054806;28;20260;-63
2022/08/18 02:15:28;;;;;;;33.83;26.90;;;23.10;80.40;;;25.91;57.23;101017.56;5056286;28;20283;-63
2022/08/18 02:17:56;;;;;;;31.93;27.17;;;23.10;80.40;;;25.94;57.72;101008.94;5056490;28;20190;-62
2022/08/18 02:20:24;;;;;;;33.60;27.87;;;23.10;80.20;;;25.95;57.67;101009.75;5056273;28;20197;-62
2022/08/18 02:22:51;;;;;;;33.40;28.07;;;23.10;79.90;;;25.94;57.62;101010.81;5056002;28;20285;-62
2022/08/18 02:25:19;;;;;;;31.20;25.27;;;23.10;79.80;;;25.92;56.79;101011.09;5055902;28;20678;-61
2022/08/18 02:27:49;;;;;;;33.70;28.43;;;23.20;79.70;;;25.94;57.57;101014.34;5056019;28;20194;-61
2022/08/18 02:30:18;;;;;;;31.97;26.67;;;23.20;79.90;;;25.96;56.90;101016.78;5055817;28;20272;-63
2022/08/18 02:32:45;;;;;;;38.60;30.10;;;23.20;79.80;;;25.98;56.97;101011.91;5055496;28;20275;-64
2022/08/18 02:35:13;;;;;;;42.87;30.27;;;23.20;79.70;;;25.97;56.70;101010.28;5055775;28;20215;-64
2022/08/18 02:37:46;;;;;;;31.03;26.63;;;23.20;79.50;;;25.93;57.32;101011.91;5055835;28;20218;-64
2022/08/18 02:40:16;;;;;;;31.07;23.43;;;23.20;79.40;;;25.89;57.26;101017.03;5055854;28;20190;-64
2022/08/18 02:42:45;;;;;;;29.63;23.43;;;23.20;79.40;;;25.86;57.32;101016.75;5055285;28;20631;-64
2022/08/18 02:45:14;;;;;;;26.70;22.23;;;23.10;79.20;;;25.82;56.51;101023.75;5055673;28;20553;-63
2022/08/18 02:47:42;;;;;;;29.33;23.30;;;23.10;79.30;;;25.76;57.33;101016.75;5055556;28;20198;-63
2022/08/18 02:50:12;;;;;;;27.87;22.13;;;23.10;79.70;;;25.72;57.49;101021.06;5055893;28;20625;-63
2022/08/18 02:52:40;;;;;;;32.03;23.97;;;23.10;79.60;;;25.70;57.13;101010.53;5055740;28;20214;-63
2022/08/18 02:55:09;;;;;;;27.57;22.10;;;23.00;79.50;;;25.66;57.54;101009.44;5056074;28;20185;-63
2022/08/18 02:57:42;;;;;;;23.50;19.67;;;23.00;79.70;;;25.66;57.82;101016.72;5067556;28;20673;-63
2022/08/18 03:00:13;;;;;;;26.57;20.37;;;23.00;80.00;;;25.64;57.38;101008.09;5075510;28;20189;-63
2022/08/18 03:02:45;;;;;;;23.30;19.07;;;23.00;80.00;;;25.62;57.77;101016.47;5075704;28;20216;-63
2022/08/18 03:05:13;;;;;;;20.33;18.13;;;22.90;80.00;;;25.64;58.28;101013.50;5070750;28;20201;-63
2022/08/18 03:07:41;;;;;;;21.63;17.03;;;22.90;80.50;;;25.67;58.15;101002.19;5052462;28;20648;-63
2022/08/18 03:10:10;;;;;;;19.87;17.77;;;22.90;80.30;;;25.68;57.32;101014.56;5034799;28;20201;-63
2022/08/18 03:12:58;;;;;;;19.43;17.37;;;22.90;80.10;;;25.66;58.00;101005.94;5035072;28;20721;-63
2022/08/18 03:15:25;;;;;;;17.53;15.83;;;22.90;80.00;;;25.66;57.15;101005.94;5035026;28;20644;-63
2022/08/18 03:17:56;;;;;;;19.47;16.10;;;22.90;80.00;;;25.68;57.85;101003.78;5034675;28;20755;-62
2022/08/18 03:20:24;;;;;;;16.30;14.60;;;22.90;80.30;;;25.70;57.80;101013.22;5034685;28;20194;-63
2022/08/18 03:22:59;;;;;;;16.67;15.17;;;22.90;80.30;;;25.76;57.22;101016.75;5034444;28;20598;-62
2022/08/18 03:25:41;;;;;;;17.70;15.90;;;23.00;80.50;;;25.79;57.78;101016.22;5034916;28;20198;-62
2022/08/18 03:28:09;;;;;;;20.60;17.50;;;23.00;80.40;;;25.71;57.39;101017.56;5050041;28;20202;-62
2022/08/18 03:30:36;;;;;;;16.30;14.63;;;23.00;80.30;;;25.70;58.13;101017.84;5040055;28;20190;-62
2022/08/18 03:33:05;;;;;;;14.90;13.50;;;23.00;80.10;;;25.72;57.28;101021.06;5070155;28;20226;-63
2022/08/18 03:35:34;;;;;;;16.20;14.50;;;23.00;80.10;;;25.74;57.88;101024.31;5054661;28;20189;-64
2022/08/18 03:38:04;;;;;;;15.00;13.50;;;23.00;80.00;;;25.76;57.07;101032.94;5054261;28;20230;-62
2022/08/18 03:40:33;;;;;;;15.50;13.97;;;23.00;79.90;;;25.77;57.45;101034.56;5053740;28;20277;-62
2022/08/18 03:43:05;;;;;;;17.30;14.37;;;23.00;80.00;;;25.77;56.80;101034.56;5054031;28;20214;-62
2022/08/18 03:45:53;;;;;;;14.17;12.77;;;23.00;79.80;;;25.74;56.78;101035.91;5054254;28;20588;-64
2022/08/18 03:48:24;;;;;;;13.57;11.97;;;23.00;79.70;;;25.75;57.19;101036.69;5053990;28;20256;-63
2022/08/18 03:50:51;;;;;;;17.80;16.00;;;23.00;79.70;;;25.74;57.00;101029.69;5053899;28;20217;-63
2022/08/18 03:53:19;;;;;;;18.23;16.33;;;23.00;79.60;;;25.71;57.00;101032.91;5054252;28;20221;-63
2022/08/18 03:55:46;;;;;;;18.30;16.47;;;23.00;79.70;;;25.65;57.62;101031.31;5054319;28;20659;-62
2022/08/18 03:58:14;;;;;;;18.23;16.43;;;23.00;79.80;;;25.60;57.02;101023.19;5071027;28;20204;-63
2022/08/18 04:00:41;;;;;;;20.83;18.63;;;22.90;79.80;;;25.55;57.50;101030.19;5073733;28;20187;-63
2022/08/18 04:03:10;;;;;;;16.77;15.00;;;22.90;80.10;;;25.51;57.77;101021.00;5055413;28;20228;-63
2022/08/18 04:05:40;;;;;;;19.77;15.87;;;22.80;81.00;;;25.52;57.41;101028.03;5054319;28;20193;-63
2022/08/18 04:08:07;;;;;;;17.93;16.23;;;22.80;80.20;;;25.52;57.88;101028.03;5047712;28;20249;-63
2022/08/18 04:10:34;;;;;;;17.53;15.70;;;22.80;80.30;;;25.54;57.47;101025.88;5033532;28;20191;-63
2022/08/18 04:13:04;;;;;;;18.93;16.83;;;22.80;80.30;;;25.58;57.73;101031.53;5033544;28;20214;-63
2022/08/18 04:15:32;;;;;;;16.80;15.10;;;22.80;80.50;;;25.63;57.39;101022.66;5033649;28;20319;-64
2022/08/18 04:18:03;;;;;;;16.80;15.20;;;22.90;80.70;;;25.68;57.32;101028.06;5033619;28;20297;-62
2022/08/18 04:20:34;;;;;;;16.67;14.83;;;22.90;81.20;;;25.72;57.42;101026.47;5049122;28;20281;-63
2022/08/18 04:23:03;;;;;;;16.33;14.63;;;22.90;80.20;;;25.77;57.21;101034.56;5033939;28;20261;-62
2022/08/18 04:25:31;;;;;;;17.37;15.67;;;23.00;80.20;;;25.81;57.37;101033.75;5034000;28;20201;-62
2022/08/18 04:28:02;;;;;;;20.10;18.13;;;23.00;80.10;;;25.82;57.19;101038.06;5033790;28;20270;-64
2022/08/18 04:30:30;;;;;;;19.57;17.23;;;23.00;79.80;;;25.78;56.64;101034.28;5040456;28;20193;-63
2022/08/18 04:32:57;;;;;;;19.10;17.20;;;23.00;80.40;;;25.77;57.23;101029.97;5053451;28;20228;-63
2022/08/18 04:35:27;;;;;;;19.03;17.10;;;23.00;79.60;;;25.81;56.59;101036.47;5054121;28;20268;-64
2022/08/18 04:37:55;;;;;;;23.40;20.50;;;23.00;80.40;;;25.83;56.58;101025.38;5053499;28;20220;-63
2022/08/18 04:40:26;;;;;;;23.60;20.63;;;23.00;79.50;;;25.81;56.42;101030.25;5053606;28;20198;-64
2022/08/18 04:42:56;;;;;;;24.93;20.90;;;23.10;79.60;;;25.81;57.07;101043.72;5053218;28;20220;-62
2022/08/18 04:45:23;;;;;;;28.90;23.80;;;23.00;79.40;;;25.83;57.24;101044.28;5053870;28;20194;-62
2022/08/18 04:47:52;;;;;;;22.07;19.87;;;23.10;79.60;;;25.83;56.99;101038.88;5053172;28;20665;-64
2022/08/18 04:50:19;;;;;;;26.97;21.10;;;23.10;79.50;;;25.89;57.12;101043.19;5068763;28;20186;-62
2022/08/18 04:55:34;;;;;;;22.70;20.47;;;23.10;79.60;;;25.98;56.89;101041.59;5053100;28;20211;-64
2022/08/18 04:58:01;;;;;;;24.47;20.50;;;23.20;79.40;;;26.00;56.36;101034.03;5060118;28;20223;-63
2022/08/18 05:00:28;;;;;;;21.90;19.53;;;23.20;79.10;;;26.00;56.24;101044.84;5073012;28;20201;-63
2022/08/18 05:02:56;;;;;;;23.57;19.97;;;23.20;78.90;;;25.98;56.50;101041.59;5072498;28;20220;-64
2022/08/18 05:05:23;;;;;;;18.90;17.07;;;23.20;78.70;;;25.96;56.17;101043.75;5054305;28;20622;-63
2022/08/18 05:07:51;;;;;;;19.43;17.00;;;23.20;78.80;;;25.96;55.96;101043.75;5052769;28;20185;-62
2022/08/18 05:10:18;;;;;;;20.77;18.10;;;23.20;78.70;;;25.95;55.99;101042.13;5052690;28;20574;-63
2022/08/18 05:12:48;;;;;;;20.30;17.13;;;23.20;78.80;;;25.95;56.83;101042.13;5052438;28;20213;-63
2022/08/18 05:15:17;;;;;;;18.90;17.00;;;23.20;78.90;;;25.94;56.78;101037.78;5085446;28;20676;-63
2022/08/18 05:17:45;;;;;;;19.57;17.57;;;23.20;79.00;;;25.95;56.09;101039.44;5052531;28;20245;-63
2022/08/18 05:20:17;;;;;;;19.87;16.80;;;23.20;79.00;;;25.94;56.46;101040.50;5053827;28;20189;-63
2022/08/18 05:22:45;;;;;;;17.37;15.30;;;23.20;79.00;;;25.94;56.51;101045.91;5052581;28;20221;-64
2022/08/18 05:25:13;;;;;;;22.30;15.93;;;23.20;79.80;;;25.97;56.30;101045.38;5053247;28;20253;-64
2022/08/18 05:27:42;;;;;;;16.33;14.63;;;23.20;79.20;;;26.01;56.24;101051.84;5052878;28;20204;-61
2022/08/18 05:30:14;;;;;;;16.40;14.73;;;23.20;79.30;;;26.01;56.68;101051.84;5053267;28;20583;-63
2022/08/18 05:32:45;;;;;;;17.60;15.67;;;23.20;79.80;;;26.04;56.02;101060.22;5053759;28;20248;-63
2022/08/18 05:35:24;;;;;;;18.73;15.50;;;23.20;79.00;;;26.03;56.07;101055.88;5053637;28;20197;-63
2022/08/18 05:38:25;;;;;;;17.43;14.57;;;23.20;78.80;;;25.95;55.98;101069.13;5053897;28;20217;-63
2022/08/18 05:41:07;;;;;;;16.37;14.13;;;23.20;78.80;;;25.97;56.22;101077.75;5053883;28;20185;-64
2022/08/18 05:43:45;;;;;;;19.80;15.60;;;23.20;78.90;;;26.00;56.50;101082.63;5054973;28;20205;-64
2022/08/18 05:46:25;;;;;;;18.87;13.63;;;23.20;78.70;;;25.99;56.17;101080.97;5055103;28;20709;-64
2022/08/18 05:48:52;;;;;;;17.27;14.57;;;23.20;78.60;;;26.01;56.38;101078.81;5058709;28;20197;-63
2022/08/18 05:51:33;;;;;;;16.40;13.90;;;23.30;78.70;;;26.01;56.12;101078.81;5072708;28;20209;-63
2022/08/18 05:56:54;;;;;;;16.33;13.37;;;23.20;78.70;;;26.00;56.07;101078.03;5062838;28;20213;-63
2022/08/18 05:59:27;;;;;;;21.93;15.23;;;23.20;78.60;;;26.02;56.41;101075.88;5078112;28;20189;-63
2022/08/18 06:02:11;;;;;;;17.47;14.03;;;23.20;78.70;;;26.01;56.05;101073.44;5076800;28;20225;-62
2022/08/18 06:04:48;;;;;;;16.07;13.50;;;23.30;78.80;;;26.04;56.07;101071.00;5063768;28;20523;-62
2022/08/18 06:07:29;;;;;;;13.37;11.97;;;23.30;79.10;;;26.13;55.83;101076.72;5056496;28;20192;-64
2022/08/18 06:10:00;;;;;;;13.43;11.50;;;23.30;79.10;;;26.26;56.03;101084.28;5036096;28;20195;-62
2022/08/18 06:12:34;;;;;;;16.67;13.83;;;23.40;79.20;;;26.39;55.49;101085.63;5035451;28;20293;-63
2022/08/18 06:15:13;;;;;;;18.07;13.40;;;23.40;78.80;;;26.46;55.20;101086.97;5036010;28;20271;-63
2022/08/18 06:18:16;;;;;;;17.93;13.27;;;23.50;78.50;;;26.42;55.04;101085.09;5035611;28;20213;-63
2022/08/18 06:21:15;;;;;;;16.53;11.20;;;23.60;78.10;;;26.40;54.78;101093.47;5035064;28;20190;-62
2022/08/18 06:24:00;;;;;;;13.40;11.37;;;23.60;77.80;;;26.43;54.98;101092.94;5035733;28;20201;-63
2022/08/18 06:26:41;;;;;;;13.27;11.87;;;23.60;77.50;;;26.46;55.25;101092.38;5051313;28;20721;-62
2022/08/18 06:29:30;;;;;;;14.97;11.73;;;23.60;77.40;;;26.46;54.79;101097.00;5068394;28;20289;-63
2022/08/18 06:32:13;;;;;;;19.13;12.77;;;23.60;77.30;;;26.42;54.69;101102.09;5052119;28;20221;-63
2022/08/18 06:35:05;;;;;;;17.83;12.17;;;23.60;77.00;;;26.36;54.98;101105.91;5055132;28;20630;-62
2022/08/18 06:38:37;;;;;;;12.00;10.43;;;23.60;77.20;;;26.43;55.23;101108.31;5055019;28;20213;-62
2022/08/18 06:40:26;;;;;;;13.23;10.70;;;23.60;77.20;;;26.47;54.71;101110.22;5054998;28;20308;-62
2022/08/18 06:42:56;;;;;;;13.23;10.23;;;23.60;77.30;;;26.50;54.41;101104.28;5057079;28;20300;-63
2022/08/18 06:45:36;;;;;;;13.03;11.20;;;23.60;77.20;;;26.54;54.70;101108.03;5055757;28;20957;-63
2022/08/18 06:48:16;;;;;;;13.57;10.10;;;23.60;77.10;;;26.59;54.59;101105.34;5073936;28;20189;-62
2022/08/18 06:50:54;;;;;;;13.63;10.30;;;23.70;77.20;;;26.67;54.46;101102.06;5075515;28;20197;-63
2022/08/18 06:53:53;;;;;;;13.20;11.70;;;23.80;77.10;;;26.68;53.80;101106.41;5063677;28;20678;-63
2022/08/18 06:56:27;;;;;;;14.67;9.97;;;23.80;76.70;;;26.76;54.34;101103.19;5088567;28;20208;-64
2022/08/18 06:59:17;;;;;;;14.07;10.40;;;23.90;76.80;;;26.88;54.10;101105.59;5054245;28;20241;-64
2022/08/18 07:01:49;;;;;;;13.47;10.20;;;23.90;76.70;;;27.07;53.36;101108.53;5053723;28;20209;-63
2022/08/18 07:04:40;;;;;;;13.37;11.77;;;24.00;77.30;;;27.15;53.47;101110.66;5063223;28;20222;-63
2022/08/18 07:07:30;;;;;;;10.77;9.57;;;24.10;76.00;;;27.28;52.78;101112.78;5075649;28;20511;-63
2022/08/18 07:10:32;;;;;;;11.77;10.57;;;24.20;75.80;;;27.38;52.60;101101.97;5034547;28;20289;-63
2022/08/18 07:13:25;;;;;;;13.03;11.30;;;24.40;75.40;;;27.40;52.34;101116.84;5035801;28;20211;-61
2022/08/18 07:15:55;;;;;;;12.80;11.53;;;24.40;74.80;;;27.47;52.61;101119.25;5034040;28;20221;-64
2022/08/18 07:18:28;;;;;;;15.47;11.00;;;24.50;74.70;;;27.45;52.13;101113.31;5035944;28;20213;-62
2022/08/18 07:20:59;;;;;;;15.70;11.60;;;24.50;74.60;;;27.44;52.51;101126.00;5051700;28;20182;-62
2022/08/18 07:23:33;;;;;;;15.27;11.73;;;24.50;74.40;;;27.37;52.10;101127.34;5036309;28;20217;-64
2022/08/18 07:26:11;;;;;;;15.53;11.63;;;24.50;74.20;;;27.29;52.60;101136.06;5036501;28;20201;-63
2022/08/18 07:28:46;;;;;;;13.57;12.13;;;24.50;74.40;;;27.25;52.60;101132.25;5052057;28;20285;-63
2022/08/18 07:31:37;;;;;;;13.13;11.90;;;24.40;74.30;;;27.13;52.74;101139.84;5055474;28;20700;-62
2022/08/18 07:34:12;;;;;;;16.03;12.47;;;24.40;74.50;;;27.13;52.77;101134.44;5070965;28;20198;-63
2022/08/18 07:36:49;;;;;;;15.83;12.47;;;24.40;74.60;;;27.11;53.00;101128.50;5071297;28;20189;-63
2022/08/18 07:39:25;;;;;;;12.37;11.07;;;24.30;74.70;;;27.14;53.45;101130.69;5055092;28;20297;-63
2022/08/18 07:42:02;;;;;;;18.43;12.23;;;24.30;74.90;;;27.20;53.37;101143.09;5055515;28;20279;-61
2022/08/18 07:44:43;;;;;;;19.40;12.27;;;24.30;74.90;;;27.22;52.80;101139.03;5055923;28;20189;-59
2022/08/18 07:47:19;;;;;;;12.60;11.30;;;24.30;74.80;;;27.25;52.91;101143.06;5054147;28;20190;-60
2022/08/18 07:49:47;;;;;;;13.87;12.10;;;24.40;74.80;;;27.26;52.82;101147.41;5054021;28;20180;-61
2022/08/18 07:52:43;;;;;;;13.40;12.00;;;24.40;74.70;;;27.27;52.64;101141.72;5053562;28;20210;-62
2022/08/18 07:55:27;;;;;;;13.57;12.17;;;24.40;74.50;;;27.25;52.83;101138.47;5053826;28;20189;-61
2022/08/18 07:58:12;;;;;;;12.90;11.60;;;24.40;74.30;;;27.26;52.27;101142.00;5053360;28;20217;-61
2022/08/18 08:00:51;;;;;;;13.50;12.07;;;24.40;74.20;;;27.30;52.42;101151.19;5053480;28;20654;-61
2022/08/18 08:03:42;;;;;;;12.80;11.50;;;24.40;74.30;;;27.31;52.14;101158.22;5053330;28;20267;-61
2022/08/18 08:06:21;;;;;;;13.97;11.83;;;24.40;74.20;;;27.36;52.32;101160.91;5053730;28;20678;-62
2022/08/18 08:09:03;;;;;;;15.13;13.60;;;24.40;74.10;;;27.38;51.97;101164.19;5040703;28;20202;-61
2022/08/18 08:11:47;;;;;;;13.17;10.87;;;24.40;73.90;;;27.41;51.96;101164.41;5032816;28;20214;-62
2022/08/18 08:14:38;;;;;;;12.87;11.57;;;24.50;74.10;;;27.42;52.40;101165.22;5033618;28;20225;-62
2022/08/18 08:17:22;;;;;;;15.47;11.73;;;24.50;74.00;;;27.48;52.05;101167.63;5033849;28;20656;-62
2022/08/18 08:20:15;;;;;;;13.87;11.33;;;24.50;74.00;;;27.51;52.04;101169.00;5033981;28;20253;-62
2022/08/18 08:23:03;;;;;;;13.30;10.27;;;24.60;74.80;;;27.58;52.02;101165.97;5032987;28;20217;-61
2022/08/18 08:25:50;;;;;;;11.60;10.23;;;24.60;73.90;;;27.63;51.98;101163.25;5033987;28;20175;-61
2022/08/18 08:28:36;;;;;;;14.30;12.33;;;24.70;73.80;;;27.66;51.92;101165.41;5033466;28;20179;-63
2022/08/18 08:31:17;;;;;;;13.53;12.17;;;24.70;73.40;;;27.69;51.59;101173.00;5043466;28;20190;-62
2022/08/18 08:34:13;;;;;;;15.00;11.87;;;24.70;73.10;;;27.69;51.33;101165.69;5053625;28;20531;-62
2022/08/18 08:36:44;;;;;;;11.77;10.67;;;24.70;73.90;;;27.72;51.44;101181.34;5053728;28;20186;-62
2022/08/18 08:39:21;;;;;;;12.87;11.50;;;24.80;74.00;;;27.75;51.65;101174.56;5053909;28;20198;-62
2022/08/18 08:41:55;;;;;;;11.27;9.87;;;24.80;73.20;;;27.78;51.46;101174.84;5054160;28;20201;-61
2022/08/18 08:44:51;;;;;;;11.97;10.77;;;24.80;73.30;;;27.80;51.38;101174.56;5053737;28;20185;-62
2022/08/18 08:47:35;;;;;;;11.87;10.77;;;24.80;73.00;;;27.79;51.43;101176.44;5053287;28;20189;-62
2022/08/18 08:50:11;;;;;;;9.90;9.00;;;24.90;73.00;;;27.84;51.45;101171.00;5053436;28;20204;-62
2022/08/18 08:52:46;;;;;;;13.20;11.67;;;24.90;73.20;;;27.96;51.26;101170.66;5053035;28;20210;-62
2022/08/18 08:55:24;;;;;;;12.20;11.07;;;24.90;73.20;;;28.07;51.16;101166.88;5053432;28;20196;-62
2022/08/18 08:58:02;;;;;;;11.30;10.07;;;25.00;73.10;;;28.16;50.79;101166.00;5052604;28;20217;-62
2022/08/18 09:00:30;;;;;;;11.43;9.67;;;25.00;72.80;;;28.26;50.46;101181.38;5068367;28;20203;-62
2022/08/18 09:03:20;;;;;;;13.93;10.70;;;25.10;72.50;;;28.26;50.39;101172.44;5053503;28;20267;-61
2022/08/18 09:06:11;;;;;;;11.83;10.23;;;25.20;72.30;;;28.28;50.16;101175.66;5053889;28;20182;-61
2022/08/18 09:09:01;;;;;;;11.57;9.87;;;25.20;71.80;;;28.26;50.03;101175.16;5069662;28;20190;-61
2022/08/18 09:12:13;;;;;;;13.53;10.23;;;25.30;71.70;;;28.27;50.39;101176.75;5053001;28;20206;-61
2022/08/18 09:15:23;;;;;;;11.57;9.80;;;25.30;71.60;;;28.42;50.14;101173.94;5041938;28;20677;-62
2022/08/18 09:18:27;;;;;;;9.93;8.97;;;25.40;71.80;;;28.57;49.85;101176.53;5052077;28;20543;-61
2022/08/18 09:21:12;;;;;;;9.87;8.90;;;25.50;71.70;;;28.67;49.08;101171.88;5053443;28;20205;-62
2022/08/18 09:23:45;;;;;;;10.20;9.20;;;25.60;71.30;;;28.71;49.43;101172.13;5057398;28;20681;-63
2022/08/18 09:26:38;;;;;;;10.33;9.23;;;25.60;70.60;;;28.66;49.24;101175.69;5056848;28;20189;-60
2022/08/18 09:29:20;;;;;;;13.83;10.00;;;25.60;70.40;;;28.69;49.32;101166.97;5071889;28;20607;-61
2022/08/18 09:32:27;;;;;;;12.10;9.80;;;25.70;70.30;;;28.70;49.16;101181.34;5056438;28;20216;-61
2022/08/18 09:35:24;;;;;;;11.93;10.73;;;25.70;70.20;;;28.69;49.21;101180.50;5056649;28;20281;-62
2022/08/18 09:44:19;;;;;;;12.30;9.80;;;25.80;70.20;;;28.83;49.16;101175.28;5056820;28;20585;-61
2022/08/18 09:46:59;;;;;;;10.97;9.03;;;25.80;70.10;;;28.99;48.90;101165.88;5056178;28;20189;-61
2022/08/18 09:49:45;;;;;;;10.90;9.80;;;25.90;70.40;;;29.29;48.40;101162.06;5056824;28;20686;-61
2022/08/18 09:52:48;;;;;;;12.13;9.70;;;26.00;70.90;;;30.16;47.43;101163.41;5056309;28;20288;-62
2022/08/18 09:55:50;;;;;;;10.67;9.73;;;26.30;69.90;;;30.78;45.41;101165.69;5056412;28;20208;-60
2022/08/18 09:58:49;;;;;;;8.87;8.07;;;26.60;68.90;;;31.35;44.56;101171.75;5055102;28;20229;-61
2022/08/18 10:01:37;;;;;;;11.50;9.63;;;27.00;68.20;;;31.90;42.98;101170.59;5055868;28;20178;-62
2022/08/18 10:04:34;;;;;;;9.93;8.90;;;27.40;65.80;;;32.45;42.41;101167.75;5055891;28;20205;-61
2022/08/18 10:07:29;;;;;;;10.80;9.07;;;27.90;64.80;;;33.87;40.06;101162.81;5056719;28;20661;-62
2022/08/18 10:10:21;;;;;;;11.67;8.47;;;28.40;63.30;;;35.19;37.47;101162.81;5056169;28;20261;-62
2022/08/18 10:13:21;;;;;;;7.97;7.27;;;29.10;61.20;;;36.02;35.66;101168.53;5055896;28;20205;-62
2022/08/18 10:16:18;;;;;;;11.85;7.53;;;29.80;59.50;;;36.74;34.35;101173.50;5055715;28;20199;-63
2022/08/18 10:19:07;;;;;;;8.65;7.93;;;30.50;56.70;;;37.85;33.03;101169.34;5055587;28;20214;-63
2022/08/18 10:22:09;;;;;;;8.95;8.05;;;31.10;55.40;;;38.71;30.50;101160.41;5055537;28;20218;-60
2022/08/18 10:24:44;;;;;;;9.90;7.18;;;31.80;52.00;;;39.41;29.45;101155.13;5055835;28;20654;-62
2022/08/18 10:27:47;;;;;;;10.57;6.93;;;32.50;51.20;;;40.53;28.47;101154.78;5055992;28;20186;-62
2022/08/18 10:31:02;;;;;;;7.43;6.70;;;33.20;49.30;;;41.18;27.19;101158.31;5055024;28;20189;-64
2022/08/18 10:34:05;;;;;;;7.18;5.70;;;33.80;47.60;;;42.10;26.17;101159.69;5054484;28;20236;-63
2022/08/18 10:36:51;;;;;;;9.02;5.38;;;34.60;45.30;;;42.88;25.31;101152.16;5055149;28;20210;-62
2022/08/18 10:39:24;;;;;;;7.43;5.72;;;35.20;44.70;;;43.12;24.55;101146.06;5055342;28;20309;-61
2022/08/18 10:42:10;;;;;;;6.65;5.78;;;35.70;43.50;;;42.34;24.85;101148.06;5054398;28;20229;-62
2022/08/18 10:44:45;;;;;;;5.85;5.45;;;35.90;41.00;;;41.42;26.15;101139.72;5055284;28;20209;-60
2022/08/18 10:47:24;;;;;;;6.18;5.57;;;35.90;40.10;;;40.25;27.27;101145.16;5054974;28;20212;-61
2022/08/18 10:50:07;;;;;;;6.20;5.60;;;35.70;40.20;;;39.17;28.04;101147.88;5045085;28;20186;-62
2022/08/18 10:53:07;;;;;;;8.48;6.40;;;35.30;40.00;;;37.98;28.99;101146.19;5053589;28;20308;-61
2022/08/18 10:56:02;;;;;;;7.40;6.70;;;34.80;40.50;;;37.15;30.21;101149.47;5056875;28;20646;-59
2022/08/18 10:59:12;;;;;;;7.40;6.63;;;34.10;41.80;;;36.24;31.42;101157.19;5044356;28;20238;-59
2022/08/18 11:02:34;;;;;;;6.88;6.18;;;33.50;43.40;;;35.42;32.46;101155.97;5070494;28;20394;-59