Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:01:34;;;;;;;1.63;0.65;;;;;;;8.71;42.27;93164.78;5064114;28;20088;-80
2024/02/20 00:04:00;;;;;;;0.63;0.63;;;;;;;8.74;42.64;93160.88;5054631;28;20084;-80
2024/02/20 00:06:26;;;;;;;0.98;0.80;;;;;;;8.70;42.60;93165.03;5039723;28;20067;-80
2024/02/20 00:08:51;;;;;;;0.80;0.77;;;;;;;8.67;42.61;93157.72;5049513;28;20037;-80
2024/02/20 00:11:17;;;;;;;0.57;0.57;;;;;;;8.68;43.06;93156.69;5060840;28;20066;-79
2024/02/20 00:13:43;;;;;;;0.60;0.60;;;;;;;8.67;42.91;93153.28;5047973;28;20495;-79
2024/02/20 00:16:08;;;;;;;0.85;0.80;;;;;;;8.68;43.26;93151.47;5064734;28;20048;-80
2024/02/20 00:18:35;;;;;;;0.88;0.63;;;;;;;8.65;43.47;93146.78;5060169;28;20021;-80
2024/02/20 00:21:01;;;;;;;1.27;0.70;;;;;;;8.65;43.21;93146.78;5068246;28;20112;-79
2024/02/20 00:23:26;;;;;;;0.80;0.80;;;;;;;8.64;43.56;93147.78;5049869;28;20029;-80
2024/02/20 00:25:53;;;;;;;1.15;0.77;;;;;;;8.65;43.72;93146.78;5068341;28;20037;-79
2024/02/20 00:28:19;;;;;;;0.82;0.60;;;;;;;8.67;43.85;93149.88;5069324;28;20032;-79
2024/02/20 00:30:45;;;;;;;0.82;0.82;;;;;;;8.66;43.74;93146.50;5067689;28;20101;-79
2024/02/20 00:33:11;;;;;;;0.82;0.82;;;;;;;8.68;43.91;93146.25;5056403;28;20298;-79
2024/02/20 00:35:37;;;;;;;0.85;0.70;;;;;;;8.68;44.04;93141.03;5059845;28;20045;-79
2024/02/20 00:38:02;;;;;;;0.88;0.88;;;;;;;8.72;44.25;93144.69;5052570;28;20041;-79
2024/02/20 00:40:28;;;;;;;0.98;0.80;;;;;;;8.73;43.75;93154.06;5042361;28;20049;-79
2024/02/20 00:42:53;;;;;;;0.70;0.70;;;;;;;8.89;43.44;93142.63;5064309;28;20104;-79
2024/02/20 00:45:19;;;;;;;2.70;0.73;;;;;;;8.83;43.33;93148.88;5064248;28;20043;-80
2024/02/20 00:47:45;;;;;;;0.70;0.70;;;;;;;8.84;44.31;93142.63;5047772;28;20036;-80
2024/02/20 00:50:11;;;;;;;0.75;0.75;;;;;;;8.85;43.79;93138.97;5065247;28;20387;-80
2024/02/20 00:52:37;;;;;;;1.05;0.70;;;;;;;8.83;43.97;93137.66;5033764;28;20033;-80
2024/02/20 00:55:04;;;;;;;0.80;0.80;;;;;;;8.78;44.46;93133.22;5056439;28;20033;-79
2024/02/20 00:57:29;;;;;;;0.57;0.57;;;;;;;8.75;44.84;93138.94;5055441;28;20053;-79
2024/02/20 00:59:55;;;;;;;1.15;0.90;;;;;;;8.75;44.83;93141.56;5065738;28;20036;-80
2024/02/20 01:02:20;;;;;;;0.68;0.60;;;;;;;8.78;43.94;93141.06;5065384;28;20035;-80
2024/02/20 01:04:46;;;;;;;0.88;0.60;;;;;;;8.77;43.46;93139.47;5036078;28;20076;-79
2024/02/20 01:07:12;;;;;;;0.60;0.60;;;;;;;8.80;43.80;93144.16;5046823;28;20131;-79
2024/02/20 01:09:37;;;;;;;0.90;0.90;;;;;;;8.85;43.87;93146.00;5055701;28;20047;-79
2024/02/20 01:12:04;;;;;;;1.17;0.90;;;;;;;8.80;44.20;93138.94;5064242;28;20043;-79
2024/02/20 01:14:30;;;;;;;0.73;0.73;;;;;;;8.80;44.79;93138.16;5055126;28;20082;-78
2024/02/20 01:16:56;;;;;;;0.75;0.75;;;;;;;8.78;43.89;93125.41;5041999;28;20032;-80
2024/02/20 01:19:22;;;;;;;0.70;0.70;;;;;;;8.78;43.98;93138.44;5047759;28;20396;-79
2024/02/20 01:21:48;;;;;;;0.55;0.52;;;;;;;8.75;44.90;93141.56;5050975;28;20028;-79
2024/02/20 01:24:13;;;;;;;0.55;0.55;;;;;;;8.75;44.60;93134.50;5068063;28;20025;-79
2024/02/20 01:26:43;;;;;;;0.85;0.63;;;;;;;8.74;44.33;93130.34;5064585;28;20476;-79
2024/02/20 01:29:09;;;;;;;0.57;0.57;;;;;;;8.76;44.65;93137.91;5064777;28;20021;-79
2024/02/20 01:31:35;;;;;;;0.77;0.70;;;;;;;8.88;44.62;93143.66;5062776;28;20023;-80
2024/02/20 01:34:04;;;;;;;1.08;0.70;;;;;;;8.79;46.06;93141.84;5060506;28;20041;-80
2024/02/20 01:36:30;;;;;;;0.60;0.60;;;;;;;8.68;46.15;93141.03;5066137;28;20025;-79
2024/02/20 01:38:55;;;;;;;0.70;0.70;;;;;;;8.62;45.79;93139.44;5065221;28;20047;-80
2024/02/20 01:41:21;;;;;;;0.60;0.60;;;;;;;8.58;46.97;93140.97;5063912;28;20017;-80
2024/02/20 01:43:47;;;;;;;0.85;0.70;;;;;;;8.52;49.24;93142.81;5065128;28;20407;-80
2024/02/20 01:46:22;;;;;;;0.70;0.70;;;;;;;8.43;49.78;93139.91;5073528;28;20035;-80
2024/02/20 01:48:49;;;;;;;0.90;0.82;;;;;;;8.34;49.84;93125.78;5050818;28;20076;-79
2024/02/20 01:51:17;;;;;;;0.82;0.80;;;;;;;8.34;48.93;93125.78;5036519;28;20072;-79
2024/02/20 01:53:49;;;;;;;0.60;0.60;;;;;;;8.30;49.44;93124.69;5056052;28;20463;-80
2024/02/20 01:56:15;;;;;;;0.95;0.77;;;;;;;8.25;50.08;93119.47;5064244;28;20032;-79
2024/02/20 01:58:41;;;;;;;0.75;0.70;;;;;;;8.24;50.27;93120.50;5046902;28;20106;-80
2024/02/20 02:01:07;;;;;;;0.60;0.60;;;;;;;8.18;50.61;93111.88;5026376;28;20397;-79
2024/02/20 02:03:35;;;;;;;0.60;0.60;;;;;;;8.18;49.93;93111.88;5040008;28;20020;-79
2024/02/20 02:06:00;;;;;;;1.00;0.80;;;;;;;8.18;49.56;93103.28;5061715;28;20123;-80
2024/02/20 02:08:26;;;;;;;0.80;0.75;;;;;;;8.18;49.55;93105.91;5065424;28;20480;-79
2024/02/20 02:10:52;;;;;;;0.52;0.52;;;;;;;8.14;49.71;93103.00;5062443;28;20037;-80
2024/02/20 02:13:17;;;;;;;0.68;0.65;;;;;;;8.17;49.55;93104.31;5064928;28;20033;-79
2024/02/20 02:15:43;;;;;;;1.10;0.70;;;;;;;8.16;49.30;93105.38;5064585;28;20114;-80
2024/02/20 02:18:08;;;;;;;0.60;0.60;;;;;;;8.18;49.23;93101.47;5046342;28;20068;-80
2024/02/20 02:20:34;;;;;;;0.80;0.80;;;;;;;8.20;49.33;93098.59;5065575;28;20037;-80
2024/02/20 02:23:00;;;;;;;0.68;0.68;;;;;;;8.22;49.41;93099.09;5057125;28;20032;-79
2024/02/20 02:25:25;;;;;;;0.60;0.60;;;;;;;8.29;49.52;93097.84;5059540;28;20056;-80
2024/02/20 02:27:52;;;;;;;0.57;0.57;;;;;;;8.28;49.82;93090.25;5060040;28;20033;-79
2024/02/20 02:30:18;;;;;;;0.60;0.60;;;;;;;8.29;49.82;93081.41;5064054;28;20733;-80
2024/02/20 02:32:44;;;;;;;0.50;0.50;;;;;;;8.23;50.26;93088.44;5049841;28;20029;-80
2024/02/20 02:35:10;;;;;;;0.60;0.60;;;;;;;8.20;51.21;93090.78;5050708;28;20363;-79
2024/02/20 02:37:36;;;;;;;0.70;0.70;;;;;;;8.20;51.88;93083.72;5036393;28;20311;-80
2024/02/20 02:40:05;;;;;;;0.65;0.65;;;;;;;8.21;52.12;93089.72;5039157;28;20045;-79
2024/02/20 02:42:32;;;;;;;1.40;0.68;;;;;;;8.12;52.07;93090.22;5047862;28;20480;-79
2024/02/20 02:44:58;;;;;;;2.40;0.63;;;;;;;8.13;51.82;93088.41;5066304;28;20098;-79
2024/02/20 02:47:23;;;;;;;0.60;0.60;;;;;;;8.10;50.88;93094.13;5044409;28;20025;-79
2024/02/20 02:49:49;;;;;;;0.70;0.70;;;;;;;8.03;51.08;93094.34;5060720;28;20037;-78
2024/02/20 02:52:16;;;;;;;0.80;0.80;;;;;;;7.94;51.60;93082.84;5067451;28;20044;-80
2024/02/20 02:54:42;;;;;;;0.55;0.55;;;;;;;7.89;51.64;93078.41;5059490;28;20037;-80
2024/02/20 02:57:08;;;;;;;0.50;0.50;;;;;;;7.87;51.97;93082.31;5065549;28;20075;-79
2024/02/20 02:59:34;;;;;;;0.60;0.60;;;;;;;7.77;52.61;93084.84;5040828;28;20131;-79
2024/02/20 03:02:00;;;;;;;0.52;0.52;;;;;;;7.69;54.08;93084.28;5061190;28;20486;-79
2024/02/20 03:04:26;;;;;;;0.60;0.60;;;;;;;7.57;55.03;93086.31;5073605;28;20409;-80
2024/02/20 03:06:53;;;;;;;0.50;0.50;;;;;;;7.47;55.25;93081.03;5055854;28;20028;-79
2024/02/20 03:09:21;;;;;;;0.50;0.50;;;;;;;7.35;55.77;93083.06;5062674;28;20910;-80
2024/02/20 03:11:47;;;;;;;0.82;0.55;;;;;;;7.23;56.56;93085.88;5052502;28;20033;-79
2024/02/20 03:14:13;;;;;;;1.67;0.60;;;;;;;7.16;57.11;93093.91;5059909;28;20067;-79
2024/02/20 03:16:39;;;;;;;0.73;0.70;;;;;;;7.05;58.20;93094.84;5067610;28;20080;-79
2024/02/20 03:19:06;;;;;;;0.98;0.70;;;;;;;6.99;59.13;93104.44;5065289;28;20063;-79
2024/02/20 03:21:32;;;;;;;0.50;0.50;;;;;;;6.95;60.08;93105.94;5046309;28;20116;-79
2024/02/20 03:23:58;;;;;;;0.50;0.50;;;;;;;6.86;60.74;93102.22;5057970;28;20143;-79
2024/02/20 03:26:26;;;;;;;3.83;0.82;;;;;;;6.81;61.60;93110.00;5055977;28;20138;-79
2024/02/20 03:28:52;;;;;;;0.65;0.65;;;;;;;6.78;61.96;93106.09;5064485;28;20033;-79
2024/02/20 03:31:18;;;;;;;0.57;0.57;;;;;;;6.80;62.17;93108.41;5041323;28;20021;-80
2024/02/20 03:33:44;;;;;;;0.70;0.70;;;;;;;6.76;63.48;93115.16;5042653;28;20087;-80
2024/02/20 03:36:09;;;;;;;0.95;0.77;;;;;;;6.77;63.84;93112.31;5057717;28;20033;-79
2024/02/20 03:38:36;;;;;;;0.68;0.68;;;;;;;6.76;63.34;93117.78;5058974;28;20561;-79
2024/02/20 03:41:01;;;;;;;0.63;0.60;;;;;;;6.69;63.85;93115.38;5063670;28;20017;-79
2024/02/20 03:43:28;;;;;;;0.50;0.50;;;;;;;7.33;60.80;93116.41;5058467;28;20486;-79
2024/02/20 03:45:54;;;;;;;0.52;0.52;;;;;;;7.03;62.48;93113.31;5064922;28;20044;-79
2024/02/20 03:48:20;;;;;;;0.88;0.60;;;;;;;6.86;62.94;93110.81;5070839;28;20042;-79
2024/02/20 03:50:45;;;;;;;0.60;0.60;;;;;;;6.74;63.81;93114.63;5067972;28;20404;-79
2024/02/20 03:53:11;;;;;;;0.77;0.63;;;;;;;6.64;64.94;93126.50;5051237;28;20091;-80
2024/02/20 03:55:36;;;;;;;0.85;0.70;;;;;;;6.58;65.11;93122.28;5042756;28;20021;-79
2024/02/20 03:58:02;;;;;;;0.98;0.85;;;;;;;6.53;65.27;93114.44;5061816;28;20459;-79
2024/02/20 04:00:27;;;;;;;0.50;0.50;;;;;;;6.55;65.47;93114.16;5036593;28;20044;-78
2024/02/20 04:02:55;;;;;;;0.65;0.65;;;;;;;6.61;65.95;93121.78;5051207;28;20037;-79
2024/02/20 04:05:21;;;;;;;0.63;0.63;;;;;;;6.62;66.15;93120.78;5064417;28;20112;-79
2024/02/20 04:07:46;;;;;;;0.60;0.60;;;;;;;6.61;65.61;93108.00;5052801;28;20044;-79
2024/02/20 04:10:13;;;;;;;0.70;0.70;;;;;;;6.65;64.04;93112.47;5044910;28;20035;-79
2024/02/20 04:12:44;;;;;;;0.60;0.60;;;;;;;6.64;64.87;93116.09;5075107;28;20044;-79
2024/02/20 04:15:12;;;;;;;0.50;0.50;;;;;;;6.59;66.04;93110.06;5042689;28;20040;-80
2024/02/20 04:17:38;;;;;;;0.65;0.55;;;;;;;6.53;68.07;93114.44;5041770;28;20021;-79
2024/02/20 04:20:07;;;;;;;1.00;0.60;;;;;;;6.47;68.51;93111.00;5066053;28;20114;-79
2024/02/20 04:22:32;;;;;;;0.55;0.55;;;;;;;6.38;68.85;93112.47;5062130;28;20017;-79
2024/02/20 04:24:58;;;;;;;0.60;0.60;;;;;;;6.28;68.26;93104.53;5056821;28;20044;-79
2024/02/20 04:27:25;;;;;;;0.68;0.68;;;;;;;6.16;69.29;93098.69;5060472;28;20572;-79
2024/02/20 04:29:50;;;;;;;0.82;0.70;;;;;;;6.10;70.67;93115.25;5055509;28;20048;-79
2024/02/20 04:32:16;;;;;;;0.60;0.60;;;;;;;5.94;72.99;93112.47;5058699;28;20481;-79
2024/02/20 04:34:41;;;;;;;0.60;0.60;;;;;;;5.78;72.46;93095.88;5059077;28;20033;-79
2024/02/20 04:37:07;;;;;;;0.68;0.55;;;;;;;5.82;71.13;93098.81;5059556;28;20029;-79
2024/02/20 04:39:32;;;;;;;0.63;0.63;;;;;;;5.83;68.91;93108.16;5058842;28;20119;-80
2024/02/20 04:41:58;;;;;;;0.50;0.50;;;;;;;5.83;69.25;93110.75;5061505;28;20031;-79
2024/02/20 04:44:24;;;;;;;1.02;0.93;;;;;;;5.82;68.91;93117.75;5049984;28;20033;-79
2024/02/20 04:46:49;;;;;;;0.68;0.68;;;;;;;5.80;68.26;93114.63;5072306;28;20051;-79
2024/02/20 04:49:15;;;;;;;0.70;0.70;;;;;;;5.80;67.80;93122.41;5059327;28;20056;-79
2024/02/20 04:51:40;;;;;;;0.60;0.60;;;;;;;5.81;67.32;93120.63;5054765;28;20404;-79
2024/02/20 04:54:06;;;;;;;0.98;0.85;;;;;;;5.77;68.16;93122.13;5045484;28;20032;-80
2024/02/20 04:56:31;;;;;;;0.80;0.80;;;;;;;5.75;68.22;93124.94;5068505;28;20025;-79
2024/02/20 04:58:57;;;;;;;0.57;0.57;;;;;;;5.72;67.61;93124.63;5077473;28;20036;-79
2024/02/20 05:01:23;;;;;;;0.52;0.52;;;;;;;5.71;67.16;93128.28;5072341;28;20028;-78
2024/02/20 05:03:50;;;;;;;0.63;0.63;;;;;;;5.76;67.09;93134.31;5060242;28;20033;-79
2024/02/20 05:06:16;;;;;;;0.73;0.70;;;;;;;5.91;65.59;93140.75;5057040;28;20257;-79
2024/02/20 05:08:41;;;;;;;0.73;0.73;;;;;;;5.97;65.18;93140.59;5060206;28;20472;-79
2024/02/20 05:11:07;;;;;;;0.68;0.68;;;;;;;6.15;64.23;93139.50;5069434;28;20023;-79
2024/02/20 05:13:33;;;;;;;0.52;0.52;;;;;;;6.17;64.65;93136.66;5062107;28;20048;-79
2024/02/20 05:15:58;;;;;;;0.50;0.50;;;;;;;6.15;65.85;93141.34;5069393;28;20036;-79
2024/02/20 05:18:24;;;;;;;0.65;0.65;;;;;;;6.14;65.53;93143.13;5065645;28;20029;-80
2024/02/20 05:20:50;;;;;;;0.63;0.63;;;;;;;6.16;65.00;93148.09;5059933;28;20116;-79
2024/02/20 05:23:16;;;;;;;0.60;0.60;;;;;;;6.18;64.26;93143.44;5056724;28;20378;-79
2024/02/20 05:25:41;;;;;;;0.50;0.50;;;;;;;6.17;64.00;93141.84;5070017;28;20035;-79
2024/02/20 05:28:07;;;;;;;0.50;0.50;;;;;;;6.21;64.42;93142.94;5077385;28;20060;-79
2024/02/20 05:30:35;;;;;;;0.50;0.50;;;;;;;6.19;64.33;93145.00;5073869;28;20029;-79
2024/02/20 05:33:02;;;;;;;0.65;0.63;;;;;;;6.23;63.58;93144.28;5040793;28;20052;-79
2024/02/20 05:35:27;;;;;;;0.80;0.68;;;;;;;6.29;62.68;93146.94;5045305;28;20029;-80
2024/02/20 05:37:53;;;;;;;0.82;0.63;;;;;;;6.43;61.16;93143.72;5032866;28;20098;-79
2024/02/20 05:40:19;;;;;;;0.63;0.63;;;;;;;6.41;60.83;93148.38;5051794;28;20009;-79
2024/02/20 05:42:45;;;;;;;0.65;0.63;;;;;;;6.45;60.38;93162.47;5033277;28;20040;-80
2024/02/20 05:45:10;;;;;;;0.80;0.80;;;;;;;6.45;61.25;93152.06;5051252;28;20025;-79
2024/02/20 05:47:37;;;;;;;0.70;0.60;;;;;;;6.41;61.98;93150.97;5030189;28;20044;-79
2024/02/20 05:50:02;;;;;;;0.50;0.50;;;;;;;6.35;62.11;93149.38;5040203;28;20029;-79
2024/02/20 05:52:28;;;;;;;0.75;0.70;;;;;;;6.23;62.57;93143.50;5053534;28;20348;-79
2024/02/20 05:54:54;;;;;;;0.60;0.60;;;;;;;6.21;62.65;93158.53;5051967;28;20029;-78
2024/02/20 05:57:20;;;;;;;0.65;0.65;;;;;;;6.20;62.03;93162.19;5031759;28;20043;-78
2024/02/20 05:59:45;;;;;;;0.65;0.65;;;;;;;6.19;62.16;93155.41;5032628;28;20043;-80
2024/02/20 06:02:11;;;;;;;2.67;0.60;;;;;;;6.20;62.14;93162.19;5056270;28;20107;-78
2024/02/20 06:04:38;;;;;;;0.50;0.50;;;;;;;6.17;62.12;93170.44;5038707;28;20511;-79
2024/02/20 06:07:05;;;;;;;1.02;0.77;;;;;;;6.14;61.62;93169.13;5049952;28;20068;-79
2024/02/20 06:09:31;;;;;;;0.70;0.70;;;;;;;6.14;61.62;93173.53;5049564;28;20108;-78
2024/02/20 06:11:56;;;;;;;0.60;0.60;;;;;;;6.11;61.52;93179.22;5049493;28;20552;-78
2024/02/20 06:14:22;;;;;;;0.60;0.60;;;;;;;6.07;62.14;93181.50;5048865;28;20094;-78
2024/02/20 06:16:48;;;;;;;1.88;0.65;;;;;;;6.01;63.60;93178.09;5050563;28;20049;-78
2024/02/20 06:19:13;;;;;;;3.03;0.60;;;;;;;5.94;64.57;93184.44;5032920;28;20489;-78
2024/02/20 06:21:40;;;;;;;0.70;0.70;;;;;;;5.91;61.62;93177.13;5050392;28;20090;-78
2024/02/20 06:24:06;;;;;;;0.60;0.60;;;;;;;5.86;62.58;93185.63;5031814;28;20032;-79
2024/02/20 06:26:34;;;;;;;0.73;0.55;;;;;;;5.88;63.00;93195.78;5050160;28;20041;-77
2024/02/20 06:29:00;;;;;;;0.40;0.40;;;;;;;5.82;63.33;93189.75;5050732;28;20170;-78
2024/02/20 06:31:25;;;;;;;0.80;0.80;;;;;;;5.81;64.31;93193.38;5050403;28;20128;-77
2024/02/20 06:33:51;;;;;;;0.73;0.60;;;;;;;5.86;64.59;93190.06;5049405;28;20029;-76
2024/02/20 06:36:16;;;;;;;0.70;0.70;;;;;;;6.71;62.44;93188.75;5031686;28;20120;-77
2024/02/20 06:38:42;;;;;;;0.70;0.70;;;;;;;7.60;60.73;93192.66;5050204;28;20035;-77
2024/02/20 06:41:08;;;;;;;0.60;0.60;;;;;;;8.47;56.04;93198.38;5051179;28;20130;-78
2024/02/20 06:43:37;;;;;;;0.70;0.70;;;;;;;9.36;52.37;93198.31;5049776;28;20036;-75
2024/02/20 06:46:02;;;;;;;0.80;0.73;;;;;;;10.20;50.13;93199.53;5047173;28;20039;-77
2024/02/20 06:48:28;;;;;;;0.60;0.60;;;;;;;10.94;46.90;93189.34;5049363;28;20025;-77
2024/02/20 06:50:54;;;;;;;0.60;0.60;;;;;;;11.78;41.91;93207.63;5050607;28;20033;-77
2024/02/20 06:53:20;;;;;;;0.50;0.50;;;;;;;12.55;39.09;93200.84;5051428;28;20028;-77
2024/02/20 06:55:45;;;;;;;0.75;0.70;;;;;;;13.37;37.66;93205.84;5052337;28;20032;-77
2024/02/20 06:58:11;;;;;;;0.75;0.70;;;;;;;14.10;36.55;93206.31;5053668;28;20053;-78
2024/02/20 07:00:37;;;;;;;1.27;0.63;;;;;;;14.82;34.65;93202.38;5056845;28;20029;-77
2024/02/20 07:03:04;;;;;;;0.57;0.57;;;;;;;15.07;32.83;93199.19;5056631;28;20029;-77
2024/02/20 07:05:30;;;;;;;0.57;0.57;;;;;;;15.64;32.85;93208.50;5039195;28;20052;-78
2024/02/20 07:07:56;;;;;;;1.45;0.60;;;;;;;16.48;31.43;93210.41;5019590;28;20033;-78
2024/02/20 07:10:21;;;;;;;0.60;0.60;;;;;;;16.83;30.73;93214.00;5050404;28;20092;-78
2024/02/20 07:12:47;;;;;;;0.60;0.60;;;;;;;17.32;29.88;93213.16;5032988;28;20040;-77
2024/02/20 07:15:13;;;;;;;0.60;0.60;;;;;;;17.98;28.75;93218.31;5032597;28;20116;-78
2024/02/20 07:17:38;;;;;;;0.40;0.40;;;;;;;18.14;28.52;93219.38;5032962;28;20033;-78
2024/02/20 07:20:05;;;;;;;0.47;0.47;;;;;;;18.03;28.76;93218.91;5052412;28;20037;-78
2024/02/20 07:22:32;;;;;;;0.40;0.40;;;;;;;18.50;28.40;93218.97;5052528;28;20032;-78
2024/02/20 07:24:59;;;;;;;0.50;0.50;;;;;;;19.60;27.70;93220.91;5052035;28;20029;-78
2024/02/20 07:27:25;;;;;;;0.50;0.50;;;;;;;20.21;26.25;93222.28;5052676;28;20802;-79
2024/02/20 07:29:50;;;;;;;0.40;0.40;;;;;;;20.52;25.37;93227.91;5050862;28;20048;-77
2024/02/20 07:32:16;;;;;;;0.50;0.50;;;;;;;21.19;24.62;93222.44;5049923;28;20037;-79
2024/02/20 07:34:44;;;;;;;0.40;0.40;;;;;;;21.63;24.28;93238.56;5032359;28;20090;-78
2024/02/20 07:37:10;;;;;;;0.75;0.70;;;;;;;21.80;23.90;93235.66;5051275;28;20029;-79
2024/02/20 07:39:36;;;;;;;0.40;0.40;;;;;;;22.16;23.15;93238.53;5051086;28;20032;-78
2024/02/20 07:42:02;;;;;;;0.55;0.55;;;;;;;22.17;22.02;93227.50;5050777;28;20480;-79
2024/02/20 07:44:28;;;;;;;0.70;0.70;;;;;;;22.39;22.60;93230.78;5050471;28;20033;-78
2024/02/20 07:46:53;;;;;;;0.40;0.40;;;;;;;22.35;22.56;93235.22;5035063;28;20049;-78
2024/02/20 07:49:19;;;;;;;0.52;0.52;;;;;;;21.23;23.61;93235.84;5014065;28;20033;-78
2024/02/20 07:51:45;;;;;;;0.60;0.60;;;;;;;21.30;22.37;93231.50;5035174;28;20112;-78
2024/02/20 07:54:10;;;;;;;0.68;0.68;;;;;;;22.36;22.84;93234.09;5038023;28;20112;-78
2024/02/20 07:56:36;;;;;;;0.50;0.50;;;;;;;21.96;22.84;93240.28;5053848;28;20087;-78
2024/02/20 07:59:02;;;;;;;0.50;0.50;;;;;;;22.24;22.62;93235.72;5020305;28;20041;-78
2024/02/20 08:01:28;;;;;;;0.40;0.40;;;;;;;22.09;23.06;93241.78;5055094;28;20039;-78
2024/02/20 08:03:54;;;;;;;0.65;0.40;;;;;;;21.59;23.24;93243.00;5055010;28;20037;-78
2024/02/20 08:06:20;;;;;;;0.30;0.30;;;;;;;20.19;24.07;93241.22;5054613;28;20069;-77
2024/02/20 08:08:46;;;;;;;0.60;0.40;;;;;;;20.22;24.07;93234.47;5035831;28;20044;-78
2024/02/20 08:11:14;;;;;;;0.30;0.30;;;;;;;20.11;25.26;93239.44;5053565;28;20033;-78
2024/02/20 08:13:45;;;;;;;0.20;0.20;;;;;;;19.79;25.91;93240.94;5053867;28;20029;-78
2024/02/20 08:16:11;;;;;;;0.82;0.40;;;;;;;19.54;24.92;93248.75;5053334;28;20465;-77
2024/02/20 08:18:39;;;;;;;0.30;0.30;;;;;;;18.23;27.17;93251.16;5052866;28;20435;-76
2024/02/20 08:21:05;;;;;;;0.43;0.43;;;;;;;18.26;26.33;93253.16;5053986;28;20033;-77
2024/02/20 08:23:30;;;;;;;0.30;0.30;;;;;;;17.78;28.26;93252.25;5052893;28;20048;-78
2024/02/20 08:25:56;;;;;;;0.35;0.35;;;;;;;18.07;28.62;93258.81;5031043;28;20051;-77
2024/02/20 08:28:21;;;;;;;0.38;0.38;;;;;;;17.16;27.98;93258.59;5033199;28;20112;-78
2024/02/20 08:30:47;;;;;;;0.50;0.50;;;;;;;15.56;29.65;93257.50;5072086;28;20414;-77
2024/02/20 08:33:14;;;;;;;0.50;0.50;;;;;;;14.39;32.47;93256.09;5071699;28;20028;-77
2024/02/20 08:35:43;;;;;;;0.50;0.50;;;;;;;13.40;34.22;93259.75;5051495;28;20037;-78
2024/02/20 08:38:08;;;;;;;0.47;0.47;;;;;;;13.33;34.33;93262.72;5058679;28;20059;-77
2024/02/20 08:40:34;;;;;;;0.60;0.60;;;;;;;12.59;35.21;93263.03;5070551;28;20056;-77
2024/02/20 08:43:00;;;;;;;0.50;0.50;;;;;;;12.69;35.24;93257.66;5070082;28;20488;-76
2024/02/20 08:45:25;;;;;;;0.50;0.50;;;;;;;12.91;35.67;93259.78;5062547;28;20037;-77
2024/02/20 08:47:51;;;;;;;0.40;0.40;;;;;;;12.80;35.50;93260.19;5061991;28;20035;-77
2024/02/20 08:50:17;;;;;;;0.40;0.40;;;;;;;13.37;36.29;93255.81;5071270;28;20076;-77
2024/02/20 08:52:44;;;;;;;0.88;0.50;;;;;;;14.15;34.28;93258.84;5058624;28;20060;-76
2024/02/20 08:55:09;;;;;;;0.68;0.60;;;;;;;14.17;34.58;93267.25;5051805;28;20385;-78
2024/02/20 08:57:35;;;;;;;0.52;0.52;;;;;;;14.01;33.38;93271.22;5071999;28;20045;-77
2024/02/20 09:00:01;;;;;;;1.38;0.40;;;;;;;13.33;33.09;93270.63;5071332;28;20078;-77
2024/02/20 09:02:26;;;;;;;0.43;0.43;;;;;;;13.42;34.90;93261.03;5049810;28;20400;-77
2024/02/20 09:04:52;;;;;;;0.55;0.52;;;;;;;13.77;34.09;93263.41;5053714;28;20158;-78
2024/02/20 09:07:18;;;;;;;1.05;0.65;;;;;;;13.87;33.25;93269.31;5050198;28;20033;-78
2024/02/20 09:09:43;;;;;;;0.60;0.60;;;;;;;13.73;32.44;93263.19;5050465;28;20033;-77
2024/02/20 09:12:09;;;;;;;0.63;0.50;;;;;;;13.13;32.10;93259.25;5037966;28;20078;-77
2024/02/20 09:14:35;;;;;;;0.55;0.50;;;;;;;13.73;34.72;93264.00;5033952;28;20037;-77
2024/02/20 09:17:00;;;;;;;0.60;0.60;;;;;;;14.00;31.89;93261.72;5050408;28;20029;-77
2024/02/20 09:19:26;;;;;;;0.57;0.50;;;;;;;13.78;31.97;93265.78;5050087;28;20413;-77
2024/02/20 09:21:52;;;;;;;0.50;0.50;;;;;;;14.34;32.52;93271.97;5031800;28;20017;-76
2024/02/20 09:24:19;;;;;;;0.50;0.50;;;;;;;13.43;30.49;93267.84;5058797;28;20052;-77
2024/02/20 09:26:44;;;;;;;0.50;0.50;;;;;;;13.43;31.57;93265.19;5054782;28;20035;-76
2024/02/20 09:29:10;;;;;;;0.40;0.40;;;;;;;13.00;31.03;93273.09;5055712;28;20033;-78
2024/02/20 09:31:36;;;;;;;0.40;0.40;;;;;;;13.24;31.03;93274.88;5037014;28;20083;-77
2024/02/20 09:34:01;;;;;;;0.57;0.57;;;;;;;13.39;32.03;93263.44;5045882;28;20040;-78
2024/02/20 09:36:27;;;;;;;0.77;0.60;;;;;;;13.43;32.23;93274.94;5062686;28;20732;-77
2024/02/20 09:38:53;;;;;;;0.50;0.50;;;;;;;14.20;31.43;93274.56;5067315;28;20032;-78
2024/02/20 09:41:26;;;;;;;0.50;0.50;;;;;;;13.74;31.74;93265.56;5073196;28;20032;-77
2024/02/20 09:43:53;;;;;;;0.60;0.60;;;;;;;14.34;31.83;93282.50;5054242;28;20036;-78
2024/02/20 09:46:21;;;;;;;0.50;0.50;;;;;;;14.67;29.55;93269.31;5053537;28;20037;-77
2024/02/20 09:48:49;;;;;;;0.55;0.55;;;;;;;14.32;27.97;93274.91;5053343;28;20041;-78
2024/02/20 09:51:19;;;;;;;0.50;0.50;;;;;;;14.53;30.00;93270.06;5051942;28;20033;-78
2024/02/20 09:53:44;;;;;;;1.13;0.95;;;;;;;15.15;27.20;93282.91;5053360;28;20044;-78
2024/02/20 09:56:14;;;;;;;0.40;0.40;;;;;;;14.27;28.57;93279.47;5033688;28;20115;-77
2024/02/20 09:58:39;;;;;;;0.40;0.40;;;;;;;14.35;27.65;93290.13;5052732;28;20049;-78
2024/02/20 10:01:07;;;;;;;0.40;0.40;;;;;;;14.23;28.02;93284.53;5052657;28;20033;-78
2024/02/20 10:03:34;;;;;;;0.50;0.50;;;;;;;13.67;28.32;93277.50;5051507;28;20036;-77
2024/02/20 10:05:59;;;;;;;0.60;0.60;;;;;;;13.51;28.75;93275.09;5050863;28;20048;-78
2024/02/20 10:08:27;;;;;;;0.47;0.47;;;;;;;13.67;28.94;93274.88;5050246;28;20033;-77
2024/02/20 10:10:53;;;;;;;0.40;0.40;;;;;;;13.93;28.03;93268.13;5047875;28;20531;-77
2024/02/20 10:13:19;;;;;;;1.27;0.52;;;;;;;13.84;28.18;93280.38;5049258;28;20040;-76
2024/02/20 10:15:45;;;;;;;1.00;0.68;;;;;;;13.84;27.73;93272.50;5049219;28;20029;-78
2024/02/20 10:18:12;;;;;;;0.52;0.50;;;;;;;13.90;28.82;93279.25;5049036;28;20037;-77
2024/02/20 10:20:38;;;;;;;1.40;1.20;;;;;;;14.41;28.21;93276.84;5031638;28;20554;-77
2024/02/20 10:23:09;;;;;;;0.60;0.60;;;;;;;14.66;26.16;93294.09;5049526;28;20045;-77
2024/02/20 10:25:36;;;;;;;0.52;0.50;;;;;;;14.61;26.54;93281.78;5049812;28;20029;-78
2024/02/20 10:28:04;;;;;;;0.57;0.57;;;;;;;14.64;26.50;93277.81;5049400;28;20052;-77
2024/02/20 10:30:31;;;;;;;0.40;0.40;;;;;;;14.66;26.72;93308.06;5067723;28;20033;-78
2024/02/20 10:32:57;;;;;;;0.60;0.60;;;;;;;14.27;26.18;93282.09;5069104;28;20036;-78
2024/02/20 10:35:23;;;;;;;0.60;0.60;;;;;;;13.89;26.06;93285.59;5053316;28;20036;-78
2024/02/20 10:38:00;;;;;;;0.70;0.55;;;;;;;14.84;28.14;93290.63;5050201;28;20549;-78
2024/02/20 10:40:25;;;;;;;0.57;0.57;;;;;;;15.56;26.74;93284.69;5032464;28;20051;-78
2024/02/20 10:42:54;;;;;;;0.73;0.60;;;;;;;15.24;26.35;93298.00;5032178;28;20037;-76
2024/02/20 10:45:21;;;;;;;0.30;0.30;;;;;;;15.44;25.58;93268.56;5050884;28;20288;-78
2024/02/20 10:47:47;;;;;;;0.50;0.50;;;;;;;15.73;26.90;93289.34;5050712;28;20091;-77
2024/02/20 10:50:14;;;;;;;0.52;0.52;;;;;;;15.05;26.03;93283.09;5067192;28;20079;-77
2024/02/20 10:52:41;;;;;;;0.40;0.40;;;;;;;15.26;26.79;93294.00;5047709;28;20197;-77
2024/02/20 10:55:11;;;;;;;0.65;0.60;;;;;;;14.67;26.63;93285.91;5037265;28;20112;-77
2024/02/20 10:57:42;;;;;;;0.60;0.60;;;;;;;14.62;26.34;93287.88;5048438;28;20049;-77
2024/02/20 11:00:11;;;;;;;0.50;0.50;;;;;;;14.55;26.62;93309.31;5056148;28;20032;-77
2024/02/20 11:02:43;;;;;;;0.40;0.40;;;;;;;14.11;26.71;93284.97;5068845;28;20435;-77
2024/02/20 11:05:10;;;;;;;0.50;0.50;;;;;;;13.82;26.90;93287.78;5067651;28;20041;-78
2024/02/20 11:07:36;;;;;;;0.45;0.45;;;;;;;13.69;26.00;93291.13;5067893;28;20094;-76
2024/02/20 11:10:09;;;;;;;0.50;0.50;;;;;;;14.09;27.30;93278.44;5067930;28;20020;-77
2024/02/20 11:12:34;;;;;;;3.30;0.57;;;;;;;14.25;27.87;93284.22;5068294;28;20407;-77
2024/02/20 11:15:11;;;;;;;0.70;0.50;;;;;;;14.16;27.12;93287.53;5067078;28;20051;-77
2024/02/20 11:17:37;;;;;;;0.50;0.50;;;;;;;14.41;26.50;93303.19;5031866;28;20028;-78
2024/02/20 11:20:16;;;;;;;0.47;0.47;;;;;;;14.67;26.98;93282.50;5054115;28;20090;-77
2024/02/20 11:22:43;;;;;;;0.50;0.50;;;;;;;14.43;26.68;93287.88;5067741;28;20101;-76
2024/02/20 11:25:26;;;;;;;0.50;0.50;;;;;;;14.87;26.75;93281.34;5059955;28;20028;-77
2024/02/20 11:27:53;;;;;;;0.47;0.47;;;;;;;14.02;27.32;93270.91;5029357;28;20492;-77
2024/02/20 11:30:25;;;;;;;0.50;0.50;;;;;;;14.29;27.66;93272.06;5046401;28;20439;-77
2024/02/20 11:32:53;;;;;;;0.50;0.50;;;;;;;14.38;27.00;93265.03;5051934;28;20119;-77
2024/02/20 11:35:31;;;;;;;0.57;0.55;;;;;;;14.12;26.89;93272.63;5051823;28;20041;-77