Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:33;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5078292;28;20044;-78
2023/10/07 00:02:59;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5075981;28;20131;-75
2023/10/07 00:05:31;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5078054;28;20048;-79
2023/10/07 00:08:03;;;;;;;1.15;1.15;;;17.60;99.90;;;;;;5044358;28;20067;-79
2023/10/07 00:10:35;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5077340;28;20077;-77
2023/10/07 00:13:04;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5060216;28;20048;-79
2023/10/07 00:15:30;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5058606;28;20047;-77
2023/10/07 00:18:00;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5076877;28;20044;-76
2023/10/07 00:20:27;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5063165;28;20071;-77
2023/10/07 00:22:57;;;;;;;0.65;0.43;;;17.50;99.90;;;;;;5072912;28;20115;-76
2023/10/07 00:25:23;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5075115;28;20048;-76
2023/10/07 00:27:49;;;;;;;0.45;0.45;;;17.50;99.90;;;;;;5073902;28;20067;-78
2023/10/07 00:30:22;;;;;;;;;;;17.50;99.90;;;;;;5086881;28;20070;-78
2023/10/07 00:32:50;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5068096;28;19916;-78
2023/10/07 00:35:23;;;;;;;1.40;1.17;;;17.60;99.90;;;;;;5088659;28;20164;-78
2023/10/07 00:37:49;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5052978;28;20036;-76
2023/10/07 00:40:24;;;;;;;4.90;1.20;;;17.50;99.90;;;;;;5090749;28;20044;-81
2023/10/07 00:42:52;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5058492;28;20135;-77
2023/10/07 00:45:20;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052773;28;20119;-76
2023/10/07 00:47:49;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5058842;28;20036;-79
2023/10/07 00:50:15;;;;;;;0.85;0.85;;;17.20;99.90;;;;;;5063338;28;20236;-79
2023/10/07 00:55:28;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;5067876;28;20067;-77
2023/10/07 00:58:08;;;;;;;4.90;1.38;;;17.10;99.90;;;;;;5072273;28;20064;-79
2023/10/07 01:00:41;;;;;;;5.18;1.08;;;17.10;99.90;;;;;;5074326;28;20039;-79
2023/10/07 01:08:27;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5070451;28;20135;-77
2023/10/07 01:11:06;;;;;;;0.43;0.32;;;16.80;99.90;;;;;;5066459;28;20788;-77
2023/10/07 01:13:35;;;;;;;0.65;0.47;;;16.70;99.90;;;;;;5069692;28;20044;-78
2023/10/07 01:16:06;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5055782;28;20488;-76
2023/10/07 01:18:38;;;;;;;0.95;0.95;;;16.70;99.90;;;;;;5050506;28;20106;-76
2023/10/07 01:21:14;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5058779;28;20123;-78
2023/10/07 01:23:44;;;;;;;1.15;0.47;;;16.60;99.90;;;;;;5068790;28;20062;-77
2023/10/07 01:26:15;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5053498;28;20048;-78
2023/10/07 01:28:44;;;;;;;0.75;0.50;;;16.70;99.90;;;;;;5079238;28;20052;-77
2023/10/07 01:31:18;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5063057;28;20039;-76
2023/10/07 01:33:47;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5063870;28;20123;-77
2023/10/07 01:36:24;;;;;;;6.05;0.52;;;16.70;99.90;;;;;;5080715;28;20580;-77
2023/10/07 01:38:52;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;5077931;28;20556;-78
2023/10/07 01:41:27;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5077445;28;20043;-77
2023/10/07 01:43:59;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5064409;28;20120;-76
2023/10/07 01:46:30;;;;;;;0.95;0.95;;;16.80;99.90;;;;;;5079952;28;20134;-78
2023/10/07 01:49:01;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5070556;28;20374;-77
2023/10/07 01:51:28;;;;;;;1.73;1.02;;;16.80;99.90;;;;;;5049013;28;20115;-76
2023/10/07 01:53:56;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5061746;28;20047;-78
2023/10/07 01:56:26;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5061330;28;20477;-77
2023/10/07 01:59:38;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5060975;28;20591;-76
2023/10/07 02:02:06;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5069222;28;20044;-76
2023/10/07 02:04:32;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5062614;28;20484;-76
2023/10/07 02:06:58;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5075622;28;20771;-76
2023/10/07 02:09:25;;;;;;;;;;;17.00;99.90;;;;;;5081453;28;20048;-75
2023/10/07 02:11:56;;;;;;;0.93;0.40;;;17.00;99.90;;;;;;5063799;28;20010;-79
2023/10/07 02:14:25;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5081139;28;20493;-78
2023/10/07 02:16:59;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5077094;28;20174;-78
2023/10/07 02:19:32;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5078987;28;20083;-78
2023/10/07 02:22:20;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5065294;28;20493;-78
2023/10/07 02:24:52;;;;;;;0.22;0.22;;;17.20;99.90;;;;;;5061840;28;20117;-78
2023/10/07 02:27:19;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;5060559;28;20105;-77
2023/10/07 02:29:51;;;;;;;;;;;17.20;99.90;;;;;;5078257;28;20071;-75
2023/10/07 02:32:17;;;;;;;2.05;1.95;;;17.20;99.90;;;;;;5084667;28;20026;-78
2023/10/07 02:34:57;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5066492;28;20363;-77
2023/10/07 02:37:31;;;;;;;2.63;1.08;;;17.30;99.90;;;;;;5080924;28;20044;-78
2023/10/07 02:40:04;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5079129;28;20091;-78
2023/10/07 02:42:31;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5063649;28;20039;-77
2023/10/07 02:45:11;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5077259;28;20485;-77
2023/10/07 02:47:37;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5068518;28;20048;-78
2023/10/07 02:50:04;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5061836;28;20048;-79
2023/10/07 02:52:38;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5050857;28;20047;-76
2023/10/07 02:55:28;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5075058;28;20055;-77
2023/10/07 02:57:56;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5079792;28;20137;-77
2023/10/07 03:00:49;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;5064194;28;20127;-76
2023/10/07 03:03:32;;;;;;;0.65;0.30;;;17.40;99.90;;;;;;5079419;28;20126;-77
2023/10/07 03:05:59;;;;;;;0.85;0.57;;;17.40;99.90;;;;;;5081117;28;20627;-77
2023/10/07 03:08:42;;;;;;;1.95;1.10;;;17.40;99.90;;;;;;5059298;28;20651;-79
2023/10/07 03:11:12;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5080105;28;20119;-77
2023/10/07 03:13:39;;;;;;;1.88;1.15;;;17.40;99.90;;;;;;5079087;28;20036;-78
2023/10/07 03:18:56;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5076771;28;21624;-79
2023/10/07 03:21:43;;;;;;;0.45;0.45;;;17.40;99.90;;;;;;5078535;28;20044;-77
2023/10/07 03:24:12;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5079333;28;20048;-79
2023/10/07 03:26:40;;;;;;;0.88;0.85;;;17.40;99.90;;;;;;5064349;28;20092;-75
2023/10/07 03:29:07;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5055710;28;20044;-78
2023/10/07 03:34:09;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5050340;28;20142;-76
2023/10/07 03:36:45;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5053084;28;20055;-78
2023/10/07 03:41:47;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5076116;28;20044;-79
2023/10/07 03:44:20;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5071294;28;20071;-77
2023/10/07 03:46:48;;;;;;;1.33;0.43;;;17.40;99.90;;;;;;5049995;28;20127;-78
2023/10/07 03:49:21;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5069171;28;20048;-81
2023/10/07 03:52:07;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5072193;28;20040;-77
2023/10/07 03:54:40;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5066271;28;20043;-79
2023/10/07 03:57:07;;;;;;;1.08;0.80;;;17.40;99.90;;;;;;5055005;28;20080;-80
2023/10/07 03:59:39;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5068464;28;20127;-76
2023/10/07 04:04:58;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5070357;28;20101;-78
2023/10/07 04:07:29;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5055116;28;20059;-78
2023/10/07 04:10:13;;;;;;;2.83;1.33;;;17.30;99.90;;;;;;5048907;28;20038;-78
2023/10/07 04:12:39;;;;;;;1.48;1.15;;;17.40;99.90;;;;;;5045927;28;20144;-76
2023/10/07 04:15:16;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5075333;28;20044;-76
2023/10/07 04:17:42;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5053632;28;20047;-76
2023/10/07 04:23:00;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;5040705;28;20043;-78
2023/10/07 04:25:27;;;;;;;0.43;0.30;;;17.40;99.90;;;;;;5047878;28;20044;-77
2023/10/07 04:27:54;;;;;;;7.60;1.35;;;17.40;99.90;;;;;;5073974;28;20059;-76
2023/10/07 04:30:39;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5072876;28;20068;-80
2023/10/07 04:33:11;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5047363;28;20057;-77
2023/10/07 04:35:38;;;;;;;0.38;0.30;;;17.40;99.90;;;;;;5061042;28;20493;-78
2023/10/07 04:38:30;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5065224;28;20145;-78
2023/10/07 04:43:50;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5074234;28;20448;-78
2023/10/07 04:46:28;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5059269;28;20474;-79
2023/10/07 04:48:56;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5061972;28;20215;-78
2023/10/07 04:54:04;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5064229;28;20109;-77
2023/10/07 04:56:33;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5076243;28;20035;-78
2023/10/07 04:59:00;;;;;;;3.30;1.05;;;17.30;99.90;;;;;;5074493;28;20075;-78
2023/10/07 05:01:33;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5075132;28;20054;-77
2023/10/07 05:04:04;;;;;;;0.43;0.43;;;16.90;99.90;;;;;;5059992;28;20119;-75
2023/10/07 05:06:34;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5056405;28;20052;-81
2023/10/07 05:09:10;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5081524;28;20047;-81
2023/10/07 05:11:38;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;5065000;28;20037;-81
2023/10/07 05:14:07;;;;;;;2.20;1.30;;;17.40;99.90;;;;;;5062586;28;20576;-78
2023/10/07 05:16:34;;;;;;;0.57;0.50;;;17.40;99.90;;;;;;5063585;28;20044;-76
2023/10/07 05:19:00;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5064274;28;20381;-79
2023/10/07 05:21:27;;;;;;;;;;;17.40;99.90;;;;;;5080210;28;20044;-77
2023/10/07 05:23:54;;;;;;;0.68;0.63;;;17.40;99.90;;;;;;5081608;28;21634;-77
2023/10/07 05:26:21;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5077246;28;20048;-74
2023/10/07 05:28:47;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5065334;28;20071;-80
2023/10/07 05:31:17;;;;;;;1.17;0.65;;;17.40;99.90;;;;;;5060477;28;20540;-74
2023/10/07 05:33:44;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;5076984;28;20044;-77
2023/10/07 05:36:13;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5065000;28;20040;-76
2023/10/07 05:38:47;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5085615;28;20046;-77
2023/10/07 05:41:15;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5079730;28;20043;-77
2023/10/07 05:43:44;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5053908;28;20037;-78
2023/10/07 05:46:10;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5079083;28;20082;-75
2023/10/07 05:48:38;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5084569;28;20773;-77
2023/10/07 05:51:07;;;;;;;1.65;1.20;;;17.40;99.90;;;;;;5083317;28;20072;-76
2023/10/07 05:53:38;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5077308;28;20028;-75
2023/10/07 05:56:07;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5061785;28;20371;-75
2023/10/07 05:58:37;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5061191;28;20488;-78
2023/10/07 06:01:04;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5085082;28;20055;-76
2023/10/07 06:03:31;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5061972;28;20043;-77
2023/10/07 06:05:57;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5079226;28;20043;-80
2023/10/07 06:08:26;;;;;;;0.93;0.90;;;17.10;99.90;;;;;;5077013;28;20049;-77
2023/10/07 06:10:56;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5045447;28;20093;-76
2023/10/07 06:13:27;;;;;;;5.68;1.25;;;17.10;99.90;;;;;;5066196;28;20098;-77
2023/10/07 06:15:57;;;;;;;4.75;1.73;;;17.00;99.90;;;;;;5080371;28;20054;-78
2023/10/07 06:18:24;;;;;;;1.00;0.75;;;17.00;99.90;;;;;;5078600;28;20056;-76
2023/10/07 06:20:53;;;;;;;1.13;1.13;;;16.90;99.90;;;;;;5041283;28;20051;-77
2023/10/07 06:23:20;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5066111;28;20048;-77
2023/10/07 06:25:50;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5079880;28;20143;-79
2023/10/07 06:31:00;;;;;;;3.40;2.00;;;16.90;99.90;;;;;;5073502;28;20056;-77
2023/10/07 06:33:26;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5069557;28;20678;-77
2023/10/07 06:35:53;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5075633;28;20052;-79
2023/10/07 06:38:21;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5056485;28;20129;-77
2023/10/07 06:40:53;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5063641;28;20044;-77
2023/10/07 06:43:21;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5072069;28;20073;-77
2023/10/07 06:45:47;;;;;;;0.43;0.38;;;16.90;99.90;;;;;;5071663;28;20157;-77
2023/10/07 06:48:15;;;;;;;;;;;16.90;99.90;;;;;;5067784;28;20047;-77
2023/10/07 06:50:41;;;;;;;0.63;0.55;;;17.00;99.90;;;;;;5069695;28;19916;-77
2023/10/07 06:53:19;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5063275;28;20044;-78
2023/10/07 06:55:48;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5066597;28;20482;-77
2023/10/07 06:58:14;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5053453;28;20143;-76
2023/10/07 07:00:47;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5074308;28;20069;-77
2023/10/07 07:03:19;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5069653;28;20037;-79
2023/10/07 07:05:45;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5069913;28;20048;-78
2023/10/07 07:08:12;;;;;;;1.38;1.00;;;17.00;99.90;;;;;;5057926;28;20398;-75
2023/10/07 07:10:40;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5076606;28;20032;-77
2023/10/07 07:13:13;;;;;;;5.30;1.38;;;17.10;99.90;;;;;;5069963;28;20432;-76
2023/10/07 07:15:41;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5064627;28;20120;-76
2023/10/07 07:18:14;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5038697;28;20043;-77
2023/10/07 07:23:21;;;;;;;2.28;0.50;;;17.20;99.90;;;;;;5069934;28;20056;-79
2023/10/07 07:26:03;;;;;;;0.82;0.82;;;17.30;99.90;;;;;;5052062;28;20039;-76
2023/10/07 07:28:35;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5073681;28;20048;-77
2023/10/07 07:31:10;;;;;;;1.05;1.00;;;17.20;99.90;;;;;;5067387;28;20036;-77
2023/10/07 07:33:36;;;;;;;0.52;0.50;;;17.20;99.90;;;;;;5075149;28;20040;-78
2023/10/07 07:38:47;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5077972;28;19916;-78
2023/10/07 07:41:29;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5063345;28;20043;-76
2023/10/07 07:43:58;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5064251;28;20558;-76
2023/10/07 07:46:26;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5060069;28;20044;-77
2023/10/07 07:49:07;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5048574;28;20432;-75
2023/10/07 07:51:37;;;;;;;1.20;0.40;;;17.50;99.90;;;;;;5070180;28;20509;-76
2023/10/07 07:54:07;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5061494;28;20405;-77
2023/10/07 07:56:34;;;;;;;0.43;0.32;;;17.70;99.90;;;;;;5079794;28;20036;-78
2023/10/07 07:59:02;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5079462;28;20105;-76
2023/10/07 08:01:31;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5073826;28;20048;-76
2023/10/07 08:04:09;;;;;;;0.32;0.22;;;17.90;99.90;;;;;;5073023;28;20059;-77
2023/10/07 08:06:36;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5079015;28;20048;-76
2023/10/07 08:09:03;;;;;;;1.30;0.82;;;18.00;99.90;;;;;;5059090;28;20045;-77
2023/10/07 08:11:38;;;;;;;0.65;0.45;;;18.00;99.90;;;;;;5036092;28;20040;-80
2023/10/07 08:14:10;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5059365;28;20088;-76
2023/10/07 08:16:51;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5057124;28;20046;-78
2023/10/07 08:19:23;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5076214;28;20040;-77
2023/10/07 08:21:53;;;;;;;1.23;1.23;;;18.20;99.90;;;;;;5057870;28;20048;-77
2023/10/07 08:24:20;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5078948;28;20080;-78
2023/10/07 08:26:48;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5077725;28;20048;-79
2023/10/07 08:29:31;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5074283;28;20056;-77
2023/10/07 08:32:00;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5061030;28;20048;-76
2023/10/07 08:34:34;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5079806;28;20036;-76
2023/10/07 08:37:02;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5079418;28;20660;-76
2023/10/07 08:39:28;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5074849;28;20060;-78
2023/10/07 08:41:58;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5059636;28;20044;-77
2023/10/07 08:44:31;;;;;;;2.95;1.27;;;18.20;99.90;;;;;;5065437;28;20051;-77
2023/10/07 08:47:05;;;;;;;3.53;0.88;;;18.30;99.90;;;;;;5058294;28;20482;-78
2023/10/07 08:49:35;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5059588;28;20386;-79
2023/10/07 08:52:11;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5074924;28;20052;-78
2023/10/07 08:54:44;;;;;;;1.77;0.65;;;18.50;99.90;;;;;;5064595;28;20040;-78
2023/10/07 08:57:22;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;5045320;28;20098;-78
2023/10/07 08:59:52;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5075031;28;20041;-77
2023/10/07 09:02:26;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5056204;28;20086;-78
2023/10/07 09:04:55;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5060772;28;20052;-77
2023/10/07 09:07:22;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5075910;28;20397;-78
2023/10/07 09:09:48;;;;;;;1.05;0.95;;;18.40;99.90;;;;;;5047045;28;20125;-79
2023/10/07 09:12:38;;;;;;;;;;;18.40;99.90;;;;;;5076091;28;20048;-79
2023/10/07 09:15:12;;;;;;;1.30;0.75;;;18.40;99.90;;;;;;5074993;28;20371;-78
2023/10/07 09:17:41;;;;;;;1.10;0.65;;;18.40;99.90;;;;;;5046097;28;20667;-78
2023/10/07 09:20:17;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5058602;28;20111;-77
2023/10/07 09:22:46;;;;;;;0.85;0.55;;;18.50;99.90;;;;;;5041983;28;20040;-78
2023/10/07 09:25:28;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5059090;28;20055;-77
2023/10/07 09:27:58;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5059964;28;20044;-77
2023/10/07 09:33:14;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5076178;28;20036;-78
2023/10/07 09:39:06;;;;;;;0.93;0.80;;;18.40;99.90;;;;;;4975177;28;20061;-78
2023/10/07 09:41:33;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5052654;28;20500;-77
2023/10/07 09:44:01;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5060683;28;20103;-79
2023/10/07 09:46:29;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5076005;28;20136;-77
2023/10/07 09:48:58;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5046065;28;21581;-76
2023/10/07 09:51:25;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;5069711;28;20123;-78
2023/10/07 09:53:51;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5072236;28;20040;-77
2023/10/07 09:56:29;;;;;;;;;;;17.80;99.90;;;;;;5076411;28;20051;-78
2023/10/07 09:59:32;;;;;;;2.55;0.43;;;18.40;99.90;;;;;;5065597;28;19946;-77
2023/10/07 10:02:27;;;;;;;1.23;1.02;;;18.40;99.90;;;;;;5075355;28;20044;-78
2023/10/07 10:05:35;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5083414;28;20545;-78
2023/10/07 10:08:19;;;;;;;;;;;18.40;99.90;;;;;;5078665;28;20051;-77
2023/10/07 10:10:49;;;;;;;5.38;0.95;;;18.50;99.90;;;;;;5081034;28;19927;-77
2023/10/07 10:16:28;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5048230;28;20040;-77
2023/10/07 10:21:43;;;;;;;1.65;1.38;;;18.60;99.90;;;;;;5078822;28;20102;-76
2023/10/07 10:24:14;;;;;;;0.75;0.75;;;18.70;99.90;;;;;;5065415;28;20051;-77
2023/10/07 10:26:40;;;;;;;3.65;0.68;;;18.70;99.90;;;;;;5053021;28;20044;-78
2023/10/07 10:29:21;;;;;;;2.45;1.10;;;18.80;99.90;;;;;;5053661;28;20056;-80
2023/10/07 10:31:51;;;;;;;0.95;0.95;;;18.90;99.90;;;;;;5052151;28;20036;-77
2023/10/07 10:34:20;;;;;;;2.20;2.10;;;18.90;99.90;;;;;;5046199;28;20037;-79
2023/10/07 10:36:49;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5068409;28;20071;-79
2023/10/07 10:39:27;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5070748;28;20097;-78
2023/10/07 10:41:56;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5067808;28;20097;-78
2023/10/07 10:44:23;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5070873;28;20526;-77
2023/10/07 10:46:50;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5064339;28;20516;-80
2023/10/07 10:49:20;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5066940;28;20040;-78
2023/10/07 10:51:48;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;5051319;28;20046;-79
2023/10/07 10:54:21;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5067024;28;20040;-79
2023/10/07 10:56:55;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5049827;28;20059;-80
2023/10/07 10:59:22;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;5066470;28;20080;-81
2023/10/07 11:01:50;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5066413;28;20082;-80
2023/10/07 11:04:20;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5051044;28;20052;-78
2023/10/07 11:06:51;;;;;;;0.82;0.82;;;19.10;99.90;;;;;;5047991;28;20090;-79
2023/10/07 11:09:25;;;;;;;2.22;2.10;;;19.10;99.90;;;;;;5048655;28;20310;-79
2023/10/07 11:11:53;;;;;;;1.05;1.02;;;19.00;99.90;;;;;;5051481;28;20124;-79
2023/10/07 11:14:20;;;;;;;1.55;1.33;;;19.00;99.90;;;;;;5067173;28;20044;-80
2023/10/07 11:16:47;;;;;;;0.63;0.63;;;18.90;99.90;;;;;;5064947;28;20080;-78
2023/10/07 11:19:15;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5066370;28;20047;-81
2023/10/07 11:21:41;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;5049237;28;20047;-78
2023/10/07 11:24:07;;;;;;;0.93;0.70;;;18.90;99.90;;;;;;5064408;28;20448;-78
2023/10/07 11:26:33;;;;;;;;;;;18.90;99.90;;;;;;5062960;28;20051;-78
2023/10/07 11:29:11;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5078840;28;19992;-79
2023/10/07 11:31:37;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5093580;28;21925;-78
2023/10/07 11:34:05;;;;;;;;;;;18.80;99.90;;;;;;5086508;28;20055;-80
2023/10/07 11:36:48;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5077588;28;20009;-79
2023/10/07 11:39:14;;;;;;;2.17;1.10;;;18.70;99.90;;;;;;5064003;28;20508;-79
2023/10/07 11:41:43;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5081911;28;20050;-78
2023/10/07 11:44:16;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5082279;28;20494;-77
2023/10/07 11:46:43;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;5058527;28;20051;-77
2023/10/07 11:49:09;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5048590;28;20047;-80
2023/10/07 11:51:34;;;;;;;;;;;18.80;99.90;;;;;;5055033;28;20035;-77
2023/10/07 11:54:00;;;;;;;0.65;0.50;;;18.90;99.90;;;;;;5063237;28;19924;-79
2023/10/07 11:56:27;;;;;;;;;;;19.00;99.90;;;;;;5059575;28;20040;-79
2023/10/07 11:58:54;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5052278;28;19915;-79
2023/10/07 12:01:21;;;;;;;0.85;0.80;;;19.00;99.90;;;;;;5064388;28;20048;-78
2023/10/07 12:03:48;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5078758;28;20362;-76
2023/10/07 12:06:20;;;;;;;0.95;0.95;;;19.00;99.90;;;;;;5035853;28;20130;-79
2023/10/07 12:08:46;;;;;;;;;;;18.90;99.90;;;;;;5078486;28;20055;-78
2023/10/07 12:11:11;;;;;;;3.40;1.65;;;18.80;99.90;;;;;;5066227;28;19923;-79
2023/10/07 12:13:40;;;;;;;;;;;18.70;99.90;;;;;;5034246;28;20039;-79
2023/10/07 12:16:06;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5064397;28;19935;-79
2023/10/07 12:18:32;;;;;;;1.35;1.35;;;18.70;99.90;;;;;;5064587;28;20047;-79
2023/10/07 12:21:00;;;;;;;;;;;18.70;99.90;;;;;;5046007;28;20044;-79
2023/10/07 12:23:29;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5081846;28;20339;-79
2023/10/07 12:25:54;;;;;;;;;;;18.60;99.90;;;;;;5067202;28;20043;-77
2023/10/07 12:28:21;;;;;;;1.10;0.93;;;18.60;99.90;;;;;;5077566;28;19920;-80
2023/10/07 12:30:49;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5066698;28;20040;-79
2023/10/07 12:33:14;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5076435;28;20487;-79
2023/10/07 12:35:40;;;;;;;;;;;18.90;99.90;;;;;;5048685;28;20081;-79
2023/10/07 12:38:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5060353;28;19924;-76
2023/10/07 12:40:31;;;;;;;;;;;19.00;99.90;;;;;;5064902;28;20047;-74
2023/10/07 12:42:57;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5081105;28;19958;-75
2023/10/07 12:45:23;;;;;;;;;;;19.00;99.90;;;;;;5067256;28;20058;-71
2023/10/07 12:47:54;;;;;;;2.17;0.50;;;18.90;99.90;;;;;;5061771;28;19926;-73
2023/10/07 12:50:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5074726;28;20036;-74
2023/10/07 12:53:08;;;;;;;;;;;18.80;99.90;;;;;;5076606;28;20610;-75
2023/10/07 12:55:36;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5078519;28;19980;-75
2023/10/07 12:58:08;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5062400;28;20047;-73
2023/10/07 13:00:36;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5076391;28;20135;-75
2023/10/07 13:03:05;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5096952;28;20216;-75
2023/10/07 13:05:33;;;;;;;0.75;0.75;;;18.60;99.90;;;;;;5059608;28;20052;-75
2023/10/07 13:07:59;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5077772;28;20063;-74
2023/10/07 13:10:26;;;;;;;0.38;0.35;;;18.40;99.90;;;;;;5075674;28;20092;-75
2023/10/07 13:12:55;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5061417;28;20775;-76
2023/10/07 13:15:30;;;;;;;1.52;0.98;;;18.30;99.90;;;;;;5063338;28;20079;-75
2023/10/07 13:17:58;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5074389;28;20098;-75
2023/10/07 13:20:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5061645;28;20054;-76
2023/10/07 13:22:58;;;;;;;1.08;0.98;;;18.20;99.90;;;;;;5061735;28;20084;-77
2023/10/07 13:25:26;;;;;;;1.00;0.85;;;18.10;99.90;;;;;;5078113;28;20044;-75
2023/10/07 13:27:55;;;;;;;0.93;0.93;;;18.10;99.90;;;;;;5081503;28;20083;-73
2023/10/07 13:30:24;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5070268;28;20104;-73
2023/10/07 13:32:52;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5067583;28;20035;-74
2023/10/07 13:35:19;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5080735;28;21035;-74
2023/10/07 13:37:46;;;;;;;1.25;1.23;;;18.10;99.90;;;;;;5084016;28;20043;-75
2023/10/07 13:40:16;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5079007;28;20066;-74
2023/10/07 13:42:49;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5100398;28;20122;-75
2023/10/07 13:45:33;;;;;;;0.82;0.82;;;18.00;99.90;;;;;;5080115;28;20043;-74
2023/10/07 13:48:03;;;;;;;0.52;0.52;;;18.00;99.90;;;;;;5083981;28;20062;-75
2023/10/07 13:50:29;;;;;;;0.45;0.38;;;18.00;99.90;;;;;;5082000;28;20055;-73
2023/10/07 13:57:56;;;;;;;2.85;1.95;;;17.90;99.90;;;;;;5083759;28;20039;-74
2023/10/07 14:00:35;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5080791;28;20027;-73
2023/10/07 14:03:05;;;;;;;0.77;0.77;;;17.80;99.90;;;;;;5082547;28;20105;-75