Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:13;;;;;;;6.65;4.80;;;;;;;;;;4990069;28;20549;-75
2022/08/20 00:04:41;;;;;;;5.25;4.70;;;;;;;;;;4993567;28;20220;-75
2022/08/20 00:07:11;;;;;;;5.88;5.22;;;;;;;;;;4993627;28;20570;-75
2022/08/20 00:09:40;;;;;;;7.32;5.50;;;;;;;;;;4991042;28;20221;-75
2022/08/20 00:12:09;;;;;;;6.95;5.70;;;;;;;;;;5002779;28;20638;-75
2022/08/20 00:14:38;;;;;;;5.95;5.35;;;;;;;;;;4990728;28;20271;-76
2022/08/20 00:17:07;;;;;;;6.35;5.72;;;;;;;;;;4993786;28;20733;-75
2022/08/20 00:19:35;;;;;;;6.38;5.78;;;;;;;;;;4991350;28;20233;-75
2022/08/20 00:22:04;;;;;;;6.90;6.10;;;;;;;;;;4993501;28;20205;-75
2022/08/20 00:24:34;;;;;;;6.55;5.50;;;;;;;;;;4993180;28;20229;-75
2022/08/20 00:27:02;;;;;;;6.90;6.30;;;;;;;;;;4992017;28;20198;-76
2022/08/20 00:29:31;;;;;;;7.68;6.88;;;;;;;;;;4974249;28;20218;-75
2022/08/20 00:31:59;;;;;;;8.10;6.63;;;;;;;;;;4984726;28;20279;-75
2022/08/20 00:34:28;;;;;;;7.93;7.25;;;;;;;;;;4997069;28;20219;-75
2022/08/20 00:36:56;;;;;;;8.40;7.57;;;;;;;;;;4996997;28;20213;-75
2022/08/20 00:39:25;;;;;;;9.85;7.38;;;;;;;;;;4996638;28;20232;-75
2022/08/20 00:41:55;;;;;;;8.40;7.68;;;;;;;;;;4996999;28;20205;-75
2022/08/20 00:44:23;;;;;;;9.50;8.70;;;;;;;;;;4996857;28;20217;-75
2022/08/20 00:46:52;;;;;;;8.98;8.23;;;;;;;;;;4997146;28;20205;-75
2022/08/20 00:49:23;;;;;;;9.48;8.63;;;;;;;;;;4996962;28;20225;-75
2022/08/20 00:51:56;;;;;;;9.52;8.73;;;;;;;;;;4986407;28;20576;-75
2022/08/20 00:54:27;;;;;;;10.95;9.80;;;;;;;;;;4982907;28;20206;-75
2022/08/20 00:56:58;;;;;;;11.07;10.00;;;;;;;;;;4997050;28;20690;-75
2022/08/20 00:59:28;;;;;;;11.88;10.82;;;;;;;;;;4995854;28;20229;-75
2022/08/20 01:01:57;;;;;;;12.57;11.43;;;;;;;;;;5015897;28;20201;-75
2022/08/20 01:04:25;;;;;;;13.20;12.00;;;;;;;;;;5006244;28;20291;-75
2022/08/20 01:06:54;;;;;;;12.88;11.70;;;;;;;;;;4996720;28;20220;-75
2022/08/20 01:09:22;;;;;;;12.48;11.48;;;;;;;;;;4996082;28;20276;-75
2022/08/20 01:12:13;;;;;;;12.65;11.55;;;;;;;;;;4996334;28;20260;-75
2022/08/20 01:14:45;;;;;;;13.40;12.07;;;;;;;;;;4996085;28;20223;-75
2022/08/20 01:17:16;;;;;;;12.82;11.57;;;;;;;;;;5001021;28;20201;-75
2022/08/20 01:19:46;;;;;;;14.48;13.10;;;;;;;;;;4996239;28;20578;-75
2022/08/20 01:25:06;;;;;;;14.77;13.48;;;;;;;;;;4996396;28;20228;-75
2022/08/20 01:27:37;;;;;;;15.30;13.95;;;;;;;;;;4998939;28;20201;-75
2022/08/20 01:30:10;;;;;;;14.98;13.50;;;;;;;;;;4992163;28;20267;-75
2022/08/20 01:32:38;;;;;;;15.80;14.27;;;;;;;;;;4996297;28;20279;-75
2022/08/20 01:35:09;;;;;;;16.92;15.18;;;;;;;;;;4996086;28;20220;-75
2022/08/20 01:37:37;;;;;;;15.02;13.73;;;;;;;;;;5000082;28;20204;-75
2022/08/20 01:40:08;;;;;;;16.85;15.35;;;;;;;;;;5002228;28;20228;-75
2022/08/20 01:42:42;;;;;;;17.40;15.75;;;;;;;;;;5000947;28;20659;-75
2022/08/20 01:45:26;;;;;;;17.60;15.90;;;;;;;;;;4996515;28;20209;-75
2022/08/20 01:47:58;;;;;;;18.38;16.67;;;;;;;;;;4995772;28;20201;-75
2022/08/20 01:50:29;;;;;;;18.92;17.10;;;;;;;;;;4998694;28;20677;-74
2022/08/20 01:52:59;;;;;;;19.58;17.80;;;;;;;;;;4983372;28;20205;-75
2022/08/20 01:55:28;;;;;;;21.70;19.60;;;;;;;;;;4992475;28;20224;-75
2022/08/20 01:57:58;;;;;;;20.95;18.95;;;;;;;;;;4995221;28;20209;-75
2022/08/20 02:00:26;;;;;;;21.23;19.30;;;;;;;;;;4995350;28;20225;-75
2022/08/20 02:02:55;;;;;;;21.80;19.70;;;;;;;;;;4995687;28;20210;-75
2022/08/20 02:05:23;;;;;;;22.40;20.30;;;;;;;;;;4995136;28;20205;-75
2022/08/20 02:07:57;;;;;;;22.77;20.67;;;;;;;;;;4999976;28;20205;-75
2022/08/20 02:10:26;;;;;;;24.17;21.85;;;;;;;;;;5014465;28;20228;-74
2022/08/20 02:13:00;;;;;;;23.50;21.10;;;;;;;;;;4996131;28;20205;-75
2022/08/20 02:15:29;;;;;;;24.75;22.42;;;;;;;;;;4994156;28;20217;-74
2022/08/20 02:18:05;;;;;;;26.55;24.08;;;;;;;;;;4995445;28;20197;-75
2022/08/20 02:20:36;;;;;;;26.48;23.65;;;;;;;;;;4995017;28;20244;-75
2022/08/20 02:23:06;;;;;;;25.58;23.08;;;;;;;;;;4989827;28;20213;-75
2022/08/20 02:25:36;;;;;;;27.35;24.55;;;;;;;;;;5008544;28;20204;-75
2022/08/20 02:28:09;;;;;;;26.40;23.70;;;;;;;;;;5012629;28;20236;-75
2022/08/20 02:30:39;;;;;;;28.40;25.52;;;;;;;;;;4975766;28;20190;-75
2022/08/20 02:33:10;;;;;;;28.00;25.20;;;;;;;;;;4992897;28;21040;-75
2022/08/20 02:35:38;;;;;;;27.25;24.65;;;;;;;;;;4992963;28;20214;-75
2022/08/20 02:38:07;;;;;;;26.45;23.83;;;;;;;;;;4995131;28;20205;-75
2022/08/20 02:40:36;;;;;;;26.38;23.65;;;;;;;;;;5008582;28;20257;-75
2022/08/20 02:43:06;;;;;;;25.98;23.45;;;;;;;;;;4986146;28;20296;-75
2022/08/20 02:45:42;;;;;;;24.20;21.80;;;;;;;;;;4994175;28;20247;-75
2022/08/20 02:48:19;;;;;;;24.02;21.58;;;;;;;;;;4994897;28;20200;-75
2022/08/20 02:50:49;;;;;;;25.92;23.30;;;;;;;;;;4994670;28;20213;-75
2022/08/20 02:53:18;;;;;;;25.65;22.92;;;;;;;;;;4996230;28;20608;-75
2022/08/20 02:55:46;;;;;;;23.45;21.25;;;;;;;;;;4993348;28;20212;-75
2022/08/20 02:58:16;;;;;;;21.75;19.55;;;;;;;;;;4993799;28;20548;-75
2022/08/20 03:00:44;;;;;;;23.13;20.73;;;;;;;;;;4994635;28;20583;-75
2022/08/20 03:03:14;;;;;;;20.90;18.85;;;;;;;;;;4998780;28;20214;-75
2022/08/20 03:05:43;;;;;;;20.30;18.38;;;;;;;;;;4993970;28;20216;-75
2022/08/20 03:08:13;;;;;;;20.33;18.52;;;;;;;;;;4994462;28;20209;-75
2022/08/20 03:10:42;;;;;;;20.67;18.73;;;;;;;;;;4978180;28;20271;-75
2022/08/20 03:13:11;;;;;;;20.52;18.55;;;;;;;;;;4996033;28;20209;-75
2022/08/20 03:15:42;;;;;;;20.35;18.35;;;;;;;;;;4993818;28;20213;-75
2022/08/20 03:18:10;;;;;;;21.45;19.45;;;;;;;;;;4994333;28;20196;-75
2022/08/20 03:20:39;;;;;;;20.48;18.42;;;;;;;;;;4993894;28;20667;-75
2022/08/20 03:23:08;;;;;;;21.45;19.33;;;;;;;;;;4994951;28;20732;-75
2022/08/20 03:25:37;;;;;;;21.05;19.02;;;;;;;;;;4993972;28;20209;-75
2022/08/20 03:28:05;;;;;;;21.20;19.20;;;;;;;;;;4975011;28;20254;-75
2022/08/20 03:30:34;;;;;;;20.65;18.75;;;;;;;;;;4974492;28;20588;-75
2022/08/20 03:33:04;;;;;;;20.95;18.90;;;;;;;;;;5004246;28;20217;-75
2022/08/20 03:35:34;;;;;;;20.55;18.55;;;;;;;;;;4993962;28;20658;-75
2022/08/20 03:38:02;;;;;;;20.95;18.77;;;;;;;;;;4988916;28;20208;-75
2022/08/20 03:40:34;;;;;;;20.20;18.30;;;;;;;;;;4993921;28;20252;-75
2022/08/20 03:43:03;;;;;;;20.80;18.80;;;;;;;;;;4993550;28;20252;-75
2022/08/20 03:45:32;;;;;;;23.60;21.13;;;;;;;;;;4979126;28;20232;-75
2022/08/20 03:48:01;;;;;;;22.95;20.75;;;;;;;;;;4984927;28;20232;-75
2022/08/20 03:50:32;;;;;;;22.35;20.15;;;;;;;;;;4981914;28;20229;-75
2022/08/20 03:53:01;;;;;;;23.02;20.80;;;;;;;;;;4998154;28;20259;-75
2022/08/20 03:55:30;;;;;;;22.90;20.70;;;;;;;;;;5007893;28;20212;-75
2022/08/20 03:58:01;;;;;;;23.35;21.08;;;;;;;;;;5000016;28;20279;-75
2022/08/20 04:00:30;;;;;;;24.85;22.27;;;;;;;;;;4992919;28;20229;-75
2022/08/20 04:02:59;;;;;;;22.95;20.75;;;;;;;;;;4980793;28;20651;-75
2022/08/20 04:05:28;;;;;;;23.13;20.83;;;;;;;;;;4978133;28;20658;-75
2022/08/20 04:07:59;;;;;;;23.67;21.33;;;;;;;;;;4993398;28;20708;-75
2022/08/20 04:10:30;;;;;;;22.80;20.60;;;;;;;;;;4997733;28;20690;-75
2022/08/20 04:12:59;;;;;;;21.52;19.33;;;;;;;;;;4997521;28;20275;-75
2022/08/20 04:15:30;;;;;;;21.65;19.45;;;;;;;;;;4986920;28;20225;-75
2022/08/20 04:17:58;;;;;;;22.63;20.38;;;;;;;;;;5012162;28;20283;-75
2022/08/20 04:20:27;;;;;;;23.63;20.30;;;;;;;;;;5004193;28;20678;-75
2022/08/20 04:22:56;;;;;;;22.63;20.23;;;;;;;;;;4986736;28;20214;-75
2022/08/20 04:25:30;;;;;;;23.83;21.52;;;;;;;;;;4984100;28;20202;-75
2022/08/20 04:28:05;;;;;;;25.77;23.08;;;;;;;;;;4997842;28;20582;-75
2022/08/20 04:30:33;;;;;;;25.05;22.55;;;;;;;;;;4996565;28;20229;-75
2022/08/20 04:33:02;;;;;;;24.20;21.70;;;;;;;;;;4997917;28;20202;-75
2022/08/20 04:35:31;;;;;;;24.73;22.15;;;;;;;;;;4996913;28;20275;-75
2022/08/20 04:38:00;;;;;;;26.55;23.65;;;;;;;;;;4997463;28;20639;-75
2022/08/20 04:43:16;;;;;;;26.38;23.65;;;;;;;;;;4995249;28;20266;-74
2022/08/20 04:45:45;;;;;;;27.13;24.23;;;;;;;;;;4995591;28;20276;-74
2022/08/20 04:48:14;;;;;;;28.70;25.58;;;;;;;;;;4995691;28;20694;-75
2022/08/20 04:50:43;;;;;;;29.58;25.35;;;;;;;;;;4980614;28;20201;-75
2022/08/20 04:53:13;;;;;;;29.42;26.33;;;;;;;;;;4996521;28;20209;-75
2022/08/20 04:55:43;;;;;;;28.42;25.52;;;;;;;;;;4991019;28;20260;-75
2022/08/20 04:58:13;;;;;;;32.60;29.05;;;;;;;;;;4996682;28;20197;-75
2022/08/20 05:00:41;;;;;;;30.02;26.85;;;;;;;;;;4991206;28;20685;-75
2022/08/20 05:03:10;;;;;;;28.58;25.60;;;;;;;;;;4996359;28;20218;-75
2022/08/20 05:05:39;;;;;;;29.45;26.35;;;;;;;;;;4977040;28;20205;-75
2022/08/20 05:08:08;;;;;;;29.60;26.50;;;;;;;;;;4991319;28;20225;-75
2022/08/20 05:10:48;;;;;;;29.58;26.48;;;;;;;;;;5011533;28;20291;-74
2022/08/20 05:13:34;;;;;;;30.50;27.23;;;;;;;;;;4981679;28;20212;-75
2022/08/20 05:16:03;;;;;;;30.98;27.70;;;;;;;;;;4995903;28;21909;-75
2022/08/20 05:18:33;;;;;;;30.20;27.05;;;;;;;;;;4995172;28;20218;-75
2022/08/20 05:21:04;;;;;;;32.03;28.65;;;;;;;;;;4994865;28;20205;-75
2022/08/20 05:23:33;;;;;;;30.77;27.48;;;;;;;;;;4996237;28;20201;-75
2022/08/20 05:26:06;;;;;;;32.13;28.73;;;;;;;;;;5001294;28;20243;-75
2022/08/20 05:28:34;;;;;;;31.33;27.90;;;;;;;;;;4977026;28;20237;-75
2022/08/20 05:31:21;;;;;;;32.42;28.48;;;;;;;;;;4993457;28;20204;-75
2022/08/20 05:33:58;;;;;;;34.20;29.45;;;;;;;;;;4995469;28;20205;-76
2022/08/20 05:36:26;;;;;;;31.95;28.50;;;;;;;;;;4995684;28;20338;-75
2022/08/20 05:38:55;;;;;;;33.58;28.95;;;;;;;;;;4991529;28;20217;-75
2022/08/20 05:41:26;;;;;;;30.75;27.48;;;;;;;;;;4995057;28;20205;-75
2022/08/20 05:43:58;;;;;;;32.13;28.23;;;;;;;;;;4992062;28;20284;-75
2022/08/20 05:46:26;;;;;;;32.15;28.70;;;;;;;;;;4993549;28;20201;-78
2022/08/20 05:48:55;;;;;;;30.73;27.42;;;;;;;;;;4995619;28;20232;-77
2022/08/20 05:51:27;;;;;;;31.65;27.25;;;;;;;;;;4996324;28;20217;-78
2022/08/20 05:54:02;;;;;;;29.60;26.58;;;;;;;;;;4995567;28;20210;-77
2022/08/20 05:56:32;;;;;;;29.85;26.33;;;;;;;;;;4996036;28;20193;-78
2022/08/20 05:59:02;;;;;;;29.40;26.33;;;;;;;;;;4985893;28;20248;-78
2022/08/20 06:01:31;;;;;;;30.77;25.98;;;;;;;;;;4999887;28;20205;-78
2022/08/20 06:06:49;;;;;;;28.75;25.75;;;;;;;;;;4989362;28;20247;-76
2022/08/20 06:09:19;;;;;;;32.25;27.33;;;;;;;;;;4984736;28;20232;-75
2022/08/20 06:12:00;;;;;;;29.33;26.13;;;;;;;;;;4980754;28;20220;-75
2022/08/20 06:14:29;;;;;;;29.27;26.10;;;;;;;;;;4995148;28;20213;-75
2022/08/20 06:17:03;;;;;;;31.05;27.83;;;;;;;;;;4995263;28;20209;-75
2022/08/20 06:19:32;;;;;;;32.63;27.42;;;;;;;;;;4994428;28;20212;-75
2022/08/20 06:22:01;;;;;;;30.55;27.27;;;;;;;;;;4997193;28;20209;-75
2022/08/20 06:24:44;;;;;;;30.67;27.38;;;;;;;;;;4978363;28;20212;-75
2022/08/20 06:27:15;;;;;;;29.90;26.70;;;;;;;;;;4989074;28;20724;-75
2022/08/20 06:29:44;;;;;;;30.15;26.92;;;;;;;;;;4995539;28;20229;-76
2022/08/20 06:32:12;;;;;;;30.90;27.45;;;;;;;;;;4982217;28;20210;-76
2022/08/20 06:34:42;;;;;;;30.23;26.88;;;;;;;;;;4978147;28;20667;-75
2022/08/20 06:37:19;;;;;;;28.13;25.10;;;;;;;;;;4993920;28;20283;-76
2022/08/20 06:39:47;;;;;;;30.08;26.88;;;;;;;;;;4985862;28;20233;-75
2022/08/20 06:42:20;;;;;;;28.65;25.65;;;;;;;;;;4994892;28;20251;-76
2022/08/20 06:44:49;;;;;;;29.80;26.48;;;;;;;;;;4988105;28;20205;-76
2022/08/20 06:47:18;;;;;;;27.60;24.63;;;;;;;;;;4995289;28;20211;-76
2022/08/20 06:49:47;;;;;;;29.80;26.73;;;;;;;;;;4993870;28;20236;-77
2022/08/20 06:52:16;;;;;;;29.80;26.75;;;;;;;;;;4994777;28;20209;-77
2022/08/20 06:54:45;;;;;;;29.10;26.02;;;;;;;;;;4994770;28;20284;-76
2022/08/20 06:57:14;;;;;;;27.38;24.55;;;;;;;;;;4994596;28;20209;-76
2022/08/20 06:59:44;;;;;;;27.20;24.27;;;;;;;;;;4996573;28;20275;-76
2022/08/20 07:02:23;;;;;;;26.35;23.40;;;;;;;;;;4985415;28;20210;-75
2022/08/20 07:04:57;;;;;;;25.88;23.27;;;;;;;;;;4988929;28;20300;-76
2022/08/20 07:07:26;;;;;;;23.40;21.10;;;;;;;;;;4993888;28;20205;-76
2022/08/20 07:09:59;;;;;;;24.58;22.08;;;;;;;;;;4993777;28;20253;-76
2022/08/20 07:12:28;;;;;;;22.65;20.45;;;;;;;;;;4990261;28;20204;-76
2022/08/20 07:14:58;;;;;;;21.27;19.08;;;;;;;;;;4995247;28;20217;-76
2022/08/20 07:17:26;;;;;;;19.73;17.85;;;;;;;;;;4979829;28;20659;-76
2022/08/20 07:19:55;;;;;;;19.63;17.65;;;;;;;;;;4994953;28;20248;-75
2022/08/20 07:22:23;;;;;;;20.08;18.17;;;;;;;;;;4996080;28;20668;-75
2022/08/20 07:24:52;;;;;;;19.25;17.25;;;;;;;;;;4989130;28;20212;-75
2022/08/20 07:27:21;;;;;;;16.73;15.13;;;;;;;;;;4994849;28;20209;-76
2022/08/20 07:32:45;;;;;;;15.68;14.27;;;;;;;;;;4993130;28;20208;-76
2022/08/20 07:35:16;;;;;;;14.27;12.98;;;;;;;;;;4993669;28;20204;-76
2022/08/20 07:37:47;;;;;;;13.20;12.00;;;;;;;;;;4987973;28;20213;-76
2022/08/20 07:40:17;;;;;;;14.55;13.15;;;;;;;;;;4993070;28;20561;-76
2022/08/20 07:42:52;;;;;;;13.70;12.40;;;;;;;;;;4996367;28;20212;-76
2022/08/20 07:45:21;;;;;;;13.20;11.90;;;;;;;;;;4993563;28;20209;-76
2022/08/20 07:47:52;;;;;;;12.75;11.55;;;;;;;;;;4994369;28;20204;-76
2022/08/20 07:50:23;;;;;;;12.57;11.45;;;;;;;;;;4988578;28;20701;-76
2022/08/20 07:52:51;;;;;;;12.40;11.30;;;;;;;;;;4994380;28;20659;-76
2022/08/20 07:55:21;;;;;;;11.98;10.82;;;;;;;;;;4993381;28;20209;-76
2022/08/20 07:57:50;;;;;;;10.60;9.70;;;;;;;;;;4993848;28;20219;-76
2022/08/20 08:00:19;;;;;;;12.02;10.93;;;;;;;;;;4988476;28;20221;-76
2022/08/20 08:02:48;;;;;;;11.90;10.70;;;;;;;;;;4994504;28;20654;-76
2022/08/20 08:05:18;;;;;;;12.48;11.38;;;;;;;;;;4993550;28;20205;-76
2022/08/20 08:07:47;;;;;;;12.70;11.50;;;;;;;;;;4980924;28;20212;-76
2022/08/20 08:10:17;;;;;;;13.65;12.25;;;;;;;;;;4992372;28;20228;-76
2022/08/20 08:12:47;;;;;;;14.75;13.35;;;;;;;;;;4988134;28;20209;-76
2022/08/20 08:15:17;;;;;;;14.50;13.05;;;;;;;;;;4983841;28;20216;-76
2022/08/20 08:17:47;;;;;;;14.35;12.98;;;;;;;;;;4992125;28;20208;-76
2022/08/20 08:20:18;;;;;;;14.52;13.18;;;;;;;;;;4993154;28;20220;-76
2022/08/20 08:22:47;;;;;;;14.02;12.73;;;;;;;;;;4993539;28;20212;-76
2022/08/20 08:25:16;;;;;;;14.15;12.77;;;;;;;;;;4993445;28;20608;-76
2022/08/20 08:27:47;;;;;;;13.45;12.23;;;;;;;;;;4993728;28;20662;-77
2022/08/20 08:30:16;;;;;;;14.23;12.93;;;;;;;;;;4993573;28;20228;-76
2022/08/20 08:35:31;;;;;;;14.38;13.13;;;;;;;;;;4993333;28;20244;-76
2022/08/20 08:38:01;;;;;;;14.70;13.40;;;;;;;;;;4992697;28;20677;-76
2022/08/20 08:40:30;;;;;;;14.15;12.95;;;;;;;;;;4990955;28;20593;-77
2022/08/20 08:43:00;;;;;;;13.77;12.48;;;;;;;;;;4992835;28;20562;-76
2022/08/20 08:45:31;;;;;;;12.63;11.52;;;;;;;;;;4993255;28;20209;-76
2022/08/20 08:48:00;;;;;;;12.65;11.65;;;;;;;;;;4989211;28;20205;-75
2022/08/20 08:50:30;;;;;;;12.63;11.50;;;;;;;;;;4992169;28;20233;-76
2022/08/20 08:53:22;;;;;;;13.07;11.88;;;;;;;;;;4979365;28;20213;-76
2022/08/20 08:55:51;;;;;;;12.75;11.57;;;;;;;;;;4995991;28;20264;-76
2022/08/20 08:58:19;;;;;;;11.95;10.85;;;;;;;;;;4997065;28;20210;-76
2022/08/20 09:00:48;;;;;;;12.15;11.02;;;;;;;;;;4988189;28;20209;-76
2022/08/20 09:03:26;;;;;;;12.60;11.50;;;;;;;;;;4996432;28;20217;-75
2022/08/20 09:05:55;;;;;;;12.00;11.00;;;;;;;;;;4986292;28;20205;-75
2022/08/20 09:08:27;;;;;;;13.45;12.35;;;;;;;;;;4996621;28;20205;-75
2022/08/20 09:10:55;;;;;;;12.90;11.70;;;;;;;;;;4996664;28;20217;-75
2022/08/20 09:13:24;;;;;;;12.85;11.75;;;;;;;;;;4996047;28;20659;-75
2022/08/20 09:15:52;;;;;;;11.85;10.75;;;;;;;;;;4987155;28;20205;-75
2022/08/20 09:18:21;;;;;;;11.18;10.18;;;;;;;;;;4995978;28;20201;-76
2022/08/20 09:20:49;;;;;;;11.40;10.40;;;;;;;;;;4995793;28;20974;-76
2022/08/20 09:23:18;;;;;;;13.57;12.27;;;;;;;;;;4995645;28;20205;-75
2022/08/20 09:25:48;;;;;;;12.75;11.57;;;;;;;;;;4991722;28;20217;-75
2022/08/20 09:28:17;;;;;;;12.55;11.52;;;;;;;;;;5000406;28;20647;-76
2022/08/20 09:30:45;;;;;;;13.05;11.95;;;;;;;;;;4996713;28;20660;-75
2022/08/20 09:33:14;;;;;;;13.63;12.48;;;;;;;;;;4986040;28;20210;-76
2022/08/20 09:35:44;;;;;;;15.10;13.60;;;;;;;;;;4994740;28;20220;-76
2022/08/20 09:38:13;;;;;;;13.15;12.02;;;;;;;;;;4997248;28;20193;-76
2022/08/20 09:40:41;;;;;;;12.32;11.23;;;;;;;;;;4995604;28;20233;-76
2022/08/20 09:43:11;;;;;;;12.05;10.95;;;;;;;;;;4996579;28;20551;-76
2022/08/20 09:45:39;;;;;;;10.05;9.25;;;;;;;;;;4991483;28;20229;-76
2022/08/20 09:48:08;;;;;;;10.40;9.60;;;;;;;;;;4996860;28;20205;-76
2022/08/20 09:50:38;;;;;;;9.00;8.25;;;;;;;;;;4977257;28;20221;-77
2022/08/20 09:53:06;;;;;;;8.15;7.55;;;;;;;;;;4976962;28;20209;-76
2022/08/20 09:55:36;;;;;;;7.38;6.78;;;;;;;;;;4987494;28;20231;-76
2022/08/20 09:58:08;;;;;;;9.45;8.65;;;;;;;;;;4996176;28;20256;-77
2022/08/20 10:00:38;;;;;;;9.68;8.77;;;;;;;;;;4996412;28;20591;-77
2022/08/20 10:03:06;;;;;;;9.90;9.00;;;;;;;;;;4996435;28;20228;-77
2022/08/20 10:05:35;;;;;;;7.50;6.82;;;;;;;;;;4995901;28;20225;-77
2022/08/20 10:08:05;;;;;;;8.35;7.63;;;;;;;;;;4996502;28;20697;-77
2022/08/20 10:10:33;;;;;;;8.00;7.38;;;;;;;;;;4996459;28;20674;-77
2022/08/20 10:13:02;;;;;;;7.53;6.93;;;;;;;;;;4996454;28;20205;-79
2022/08/20 10:15:30;;;;;;;7.63;6.90;;;;;;;;;;4996140;28;20213;-79
2022/08/20 10:18:04;;;;;;;7.85;7.25;;;;;;;;;;4996609;28;20260;-79
2022/08/20 10:20:32;;;;;;;8.30;7.60;;;;;;;;;;4997103;28;20228;-79
2022/08/20 10:23:01;;;;;;;7.30;6.70;;;;;;;;;;4996728;28;20721;-79
2022/08/20 10:25:30;;;;;;;6.50;6.00;;;;;;;;;;4996334;28;20205;-79
2022/08/20 10:27:58;;;;;;;7.53;6.82;;;;;;;;;;4996500;28;20642;-79
2022/08/20 10:30:27;;;;;;;6.68;6.15;;;;;;;;;;4995676;28;20225;-78
2022/08/20 10:32:55;;;;;;;7.20;6.68;;;;;;;;;;4993641;28;20197;-79
2022/08/20 10:35:25;;;;;;;7.40;6.80;;;;;;;;;;4995714;28;20213;-79
2022/08/20 10:37:54;;;;;;;6.20;5.70;;;;;;;;;;4995649;28;20189;-79
2022/08/20 10:40:22;;;;;;;6.63;6.13;;;;;;;;;;4995826;28;20312;-79
2022/08/20 10:42:53;;;;;;;8.90;8.10;;;;;;;;;;5001759;28;20205;-79
2022/08/20 10:45:24;;;;;;;9.18;8.10;;;;;;;;;;4998068;28;20193;-79
2022/08/20 10:47:52;;;;;;;10.02;9.15;;;;;;;;;;4998947;28;20197;-80
2022/08/20 10:50:21;;;;;;;9.73;8.93;;;;;;;;;;4997051;28;20229;-80
2022/08/20 10:52:50;;;;;;;10.25;9.35;;;;;;;;;;4995347;28;20213;-77
2022/08/20 10:55:20;;;;;;;10.38;9.43;;;;;;;;;;4995361;28;20202;-79
2022/08/20 10:57:49;;;;;;;11.20;10.20;;;;;;;;;;4995263;28;20292;-79
2022/08/20 11:00:18;;;;;;;10.93;10.00;;;;;;;;;;4996012;28;20228;-80
2022/08/20 11:02:46;;;;;;;12.93;11.80;;;;;;;;;;4995351;28;20670;-79
2022/08/20 11:05:15;;;;;;;13.45;12.18;;;;;;;;;;4995006;28;20212;-79
2022/08/20 11:07:44;;;;;;;12.57;11.48;;;;;;;;;;4994109;28;20558;-78
2022/08/20 11:10:26;;;;;;;12.95;11.80;;;;;;;;;;4994775;28;20228;-79
2022/08/20 11:12:54;;;;;;;12.20;11.10;;;;;;;;;;4994847;28;20190;-79
2022/08/20 11:15:23;;;;;;;10.55;9.55;;;;;;;;;;4995002;28;20667;-79
2022/08/20 11:17:51;;;;;;;8.88;8.07;;;;;;;;;;4994855;28;20279;-79
2022/08/20 11:20:22;;;;;;;8.10;7.40;;;;;;;;;;4994867;28;20752;-79
2022/08/20 11:22:50;;;;;;;8.30;7.70;;;;;;;;;;4994623;28;20220;-79
2022/08/20 11:25:19;;;;;;;8.35;7.30;;;;;;;;;;4994869;28;20201;-79
2022/08/20 11:27:50;;;;;;;6.97;6.38;;;;;;;;;;4994742;28;20208;-79
2022/08/20 11:30:20;;;;;;;5.88;5.38;;;;;;;;;;4994191;28;20221;-78
2022/08/20 11:32:48;;;;;;;5.13;3.75;;;;;;;;;;4994467;28;20224;-79
2022/08/20 11:35:18;;;;;;;4.07;3.70;;;;;;;;;;4995247;28;20213;-79
2022/08/20 11:38:06;;;;;;;5.93;4.10;;;;;;;;;;4994247;28;20320;-79
2022/08/20 11:40:35;;;;;;;3.80;3.40;;;;;;;;;;4994764;28;20268;-79
2022/08/20 11:43:04;;;;;;;4.25;3.85;;;;;;;;;;4993494;28;20259;-79
2022/08/20 11:45:43;;;;;;;4.45;3.70;;;;;;;;;;4994699;28;20648;-79
2022/08/20 11:48:12;;;;;;;4.10;3.70;;;;;;;;;;4993800;28;20216;-79
2022/08/20 11:50:40;;;;;;;4.18;3.88;;;;;;;;;;4994100;28;20279;-79
2022/08/20 11:53:09;;;;;;;5.03;4.00;;;;;;;;;;4994498;28;20201;-79
2022/08/20 11:55:37;;;;;;;3.67;2.92;;;;;;;;;;4994556;28;20627;-79
2022/08/20 11:58:07;;;;;;;3.30;3.00;;;;;;;;;;4994122;28;20207;-79
2022/08/20 12:00:36;;;;;;;4.07;3.20;;;;;;;;;;4995182;28;20567;-79
2022/08/20 12:03:05;;;;;;;3.67;3.38;;;;;;;;;;4995083;28;20281;-76
2022/08/20 12:05:37;;;;;;;4.47;3.63;;;;;;;;;;4993476;28;20288;-76
2022/08/20 12:08:07;;;;;;;4.32;3.92;;;;;;;;;;4993840;28;20655;-76
2022/08/20 12:10:35;;;;;;;3.92;3.55;;;;;;;;;;4993368;28;20224;-76
2022/08/20 12:13:04;;;;;;;3.88;2.90;;;;;;;;;;4986546;28;20567;-75
2022/08/20 12:15:34;;;;;;;2.75;2.40;;;;;;;;;;5000144;28;20327;-76
2022/08/20 12:18:06;;;;;;;2.90;2.70;;;;;;;;;;4993525;28;20594;-76
2022/08/20 12:20:34;;;;;;;3.13;2.83;;;;;;;;;;4993574;28;20229;-76
2022/08/20 12:23:03;;;;;;;4.53;2.85;;;;;;;;;;4992350;28;20211;-76
2022/08/20 12:25:31;;;;;;;3.95;2.90;;;;;;;;;;4993617;28;20608;-76
2022/08/20 12:28:00;;;;;;;3.75;3.00;;;;;;;;;;4994466;28;20216;-76
2022/08/20 12:30:28;;;;;;;5.65;2.83;;;;;;;;;;4997274;28;20229;-76
2022/08/20 12:32:58;;;;;;;4.38;3.10;;;;;;;;;;4978457;28;20686;-76
2022/08/20 12:35:28;;;;;;;5.72;3.17;;;;;;;;;;4977262;28;20213;-76
2022/08/20 12:37:58;;;;;;;3.45;3.15;;;;;;;;;;4978288;28;20667;-76
2022/08/20 12:40:27;;;;;;;3.50;3.20;;;;;;;;;;4989824;28;20228;-76
2022/08/20 12:43:00;;;;;;;5.65;3.40;;;;;;;;;;4997141;28;20185;-76
2022/08/20 12:45:28;;;;;;;5.40;3.00;;;;;;;;;;4986387;28;20678;-76
2022/08/20 12:48:02;;;;;;;5.30;2.95;;;;;;;;;;4996895;28;20205;-76
2022/08/20 12:50:31;;;;;;;3.25;2.88;;;;;;;;;;5000254;28;20674;-76
2022/08/20 12:52:59;;;;;;;2.95;2.40;;;;;;;;;;4996911;28;20225;-76
2022/08/20 12:55:28;;;;;;;3.10;2.50;;;;;;;;;;4980039;28;20206;-76
2022/08/20 12:57:58;;;;;;;3.67;2.30;;;;;;;;;;4993440;28;20208;-76
2022/08/20 13:00:28;;;;;;;4.05;2.00;;;;;;;;;;4993674;28;20887;-76
2022/08/20 13:02:58;;;;;;;4.05;2.10;;;;;;;;;;4994857;28;20204;-76
2022/08/20 13:05:28;;;;;;;2.85;1.73;;;;;;;;;;4993440;28;20205;-77
2022/08/20 13:07:57;;;;;;;2.00;1.60;;;;;;;;;;4994380;28;20193;-76
2022/08/20 13:10:27;;;;;;;3.47;1.80;;;;;;;;;;4990187;28;20631;-76
2022/08/20 13:12:55;;;;;;;2.53;1.73;;;;;;;;;;4995495;28;20221;-76
2022/08/20 13:15:24;;;;;;;5.55;2.17;;;;;;;;;;4992304;28;20209;-75
2022/08/20 13:17:53;;;;;;;4.40;2.25;;;;;;;;;;4993868;28;20213;-76
2022/08/20 13:20:24;;;;;;;2.78;1.80;;;;;;;;;;4993908;28;20604;-76
2022/08/20 13:22:59;;;;;;;3.40;1.85;;;;;;;;;;4991914;28;20674;-75
2022/08/20 13:25:27;;;;;;;2.60;1.70;;;;;;;;;;4992638;28;20213;-75
2022/08/20 13:27:57;;;;;;;2.65;1.90;;;;;;;;;;4993522;28;20233;-75
2022/08/20 13:30:26;;;;;;;3.92;2.30;;;;;;;;;;4987902;28;20221;-76
2022/08/20 13:32:55;;;;;;;3.70;1.90;;;;;;;;;;4994752;28;20221;-76
2022/08/20 13:35:23;;;;;;;2.90;2.33;;;;;;;;;;4993027;28;20216;-75
2022/08/20 13:37:52;;;;;;;4.57;2.10;;;;;;;;;;4981573;28;20206;-76
2022/08/20 13:40:25;;;;;;;4.30;2.13;;;;;;;;;;4990509;28;20232;-75
2022/08/20 13:42:53;;;;;;;3.22;1.50;;;;;;;;;;4994471;28;20193;-75
2022/08/20 13:45:22;;;;;;;2.50;1.60;;;;;;;;;;4992737;28;20209;-75
2022/08/20 13:47:52;;;;;;;3.65;1.70;;;;;;;;;;4993715;28;20213;-75
2022/08/20 13:50:22;;;;;;;3.78;2.20;;;;;;;;;;4992605;28;20245;-76
2022/08/20 13:52:51;;;;;;;4.10;1.92;;;;;;;;;;4993729;28;20284;-75
2022/08/20 13:55:20;;;;;;;5.28;2.20;;;;;;;;;;4994168;28;20674;-76
2022/08/20 13:57:51;;;;;;;3.28;1.83;;;;;;;;;;4991198;28;20205;-76
2022/08/20 14:00:21;;;;;;;4.38;1.77;;;;;;;;;;4983379;28;20291;-76
2022/08/20 14:02:59;;;;;;;3.50;2.03;;;;;;;;;;4990451;28;20225;-76
2022/08/20 14:05:27;;;;;;;3.15;1.80;;;;;;;;;;4991247;28;20212;-76
2022/08/20 14:07:56;;;;;;;3.33;1.98;;;;;;;;;;4994299;28;20205;-75
2022/08/20 14:10:30;;;;;;;3.97;2.10;;;;;;;;;;4993270;28;20713;-75
2022/08/20 14:13:00;;;;;;;4.47;2.03;;;;;;;;;;4993824;28;20220;-75
2022/08/20 14:15:28;;;;;;;4.57;2.05;;;;;;;;;;4986192;28;20281;-76
2022/08/20 14:17:57;;;;;;;4.97;2.10;;;;;;;;;;4993832;28;20205;-76
2022/08/20 14:20:27;;;;;;;3.42;2.03;;;;;;;;;;4993245;28;20225;-75
2022/08/20 14:23:00;;;;;;;6.15;2.30;;;;;;;;;;4992153;28;20197;-76
2022/08/20 14:25:28;;;;;;;5.53;2.17;;;;;;;;;;4987600;28;20609;-75
2022/08/20 14:27:57;;;;;;;5.60;1.90;;;;;;;;;;4993442;28;20209;-76
2022/08/20 14:30:30;;;;;;;4.55;1.92;;;;;;;;;;4988690;28;20256;-75
2022/08/20 14:32:58;;;;;;;5.35;2.50;;;;;;;;;;4993132;28;20221;-75
2022/08/20 14:35:26;;;;;;;3.78;2.20;;;;;;;;;;4993159;28;20652;-75
2022/08/20 14:37:55;;;;;;;5.47;2.00;;;;;;;;;;4998089;28;20246;-75
2022/08/20 14:40:24;;;;;;;2.45;1.77;;;;;;;;;;5006189;28;20225;-75
2022/08/20 14:42:53;;;;;;;4.00;1.80;;;;;;;;;;4993536;28;20658;-76
2022/08/20 14:45:22;;;;;;;5.38;1.92;;;;;;;;;;4993135;28;20215;-76
2022/08/20 14:47:53;;;;;;;3.45;1.80;;;;;;;;;;4993469;28;20216;-76
2022/08/20 14:50:23;;;;;;;4.80;1.80;;;;;;;;;;4992657;28;20585;-75
2022/08/20 14:52:52;;;;;;;4.15;1.80;;;;;;;;;;4993083;28;20749;-75
2022/08/20 14:55:22;;;;;;;5.78;1.80;;;;;;;;;;4992606;28;20241;-76
2022/08/20 14:57:50;;;;;;;4.22;2.00;;;;;;;;;;4987069;28;20210;-75