Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:17;;;;;;;39.80;17.90;;;;;15.60;100686.00;;;;5026395;28;20025;-76
2021/07/25 00:02:43;;;;;;;36.10;17.50;;;;;15.50;100680.00;;;;5025951;28;20051;-75
2021/07/25 00:05:10;;;;;;;47.42;18.33;;;;;15.30;100681.00;;;;5025840;28;20480;-75
2021/07/25 00:07:37;;;;;;;42.63;19.90;;;;;15.20;100684.00;;;;5026937;28;20028;-75
2021/07/25 00:10:04;;;;;;;36.70;18.95;;;;;15.20;100670.00;;;;5025976;28;20518;-76
2021/07/25 00:12:31;;;;;;;41.42;18.60;;;;;15.20;100685.00;;;;5026513;28;20041;-75
2021/07/25 00:14:58;;;;;;;31.60;16.73;;;;;15.20;100687.00;;;;5027355;28;20026;-75
2021/07/25 00:17:24;;;;;;;38.65;17.35;;;;;15.10;100691.00;;;;5044786;28;20041;-75
2021/07/25 00:19:51;;;;;;;37.45;17.30;;;;;15.10;100684.00;;;;5029904;28;20040;-76
2021/07/25 00:22:17;;;;;;;35.92;18.02;;;;;15.10;100674.00;;;;5029837;28;20030;-76
2021/07/25 00:24:50;;;;;;;32.65;17.95;;;;;15.00;100690.00;;;;5030142;28;20088;-76
2021/07/25 00:27:19;;;;;;;33.17;19.02;;;;;15.00;100666.00;;;;5029603;28;20503;-74
2021/07/25 00:29:45;;;;;;;33.20;18.95;;;;;15.00;100669.00;;;;5030166;28;20116;-75
2021/07/25 00:32:13;;;;;;;36.80;18.38;;;;;14.80;100667.00;;;;5029382;28;20037;-75
2021/07/25 00:34:40;;;;;;;33.15;18.00;;;;;14.80;100675.00;;;;5044847;28;20131;-75
2021/07/25 00:37:08;;;;;;;32.40;20.42;;;;;14.90;100675.00;;;;5029432;28;20036;-75
2021/07/25 00:39:35;;;;;;;40.30;21.00;;;;;14.90;100668.00;;;;5029303;28;20112;-75
2021/07/25 00:42:04;;;;;;;49.25;20.58;;;;;14.80;100677.00;;;;5029487;28;20033;-75
2021/07/25 00:44:31;;;;;;;59.30;21.25;;;;;14.70;100684.00;;;;5029260;28;20053;-76
2021/07/25 00:47:00;;;;;;;56.40;21.10;;;;;14.80;100682.00;;;;5029264;28;21204;-75
2021/07/25 00:49:28;;;;;;;41.55;20.92;;;;;14.90;100672.00;;;;5029123;28;20500;-75
2021/07/25 00:51:54;;;;;;;49.22;21.15;;;;;14.90;100663.00;;;;5028111;28;20032;-75
2021/07/25 00:54:22;;;;;;;46.45;19.45;;;;;14.80;100681.00;;;;5029358;28;20040;-75
2021/07/25 00:56:49;;;;;;;42.88;20.00;;;;;14.70;100665.00;;;;5029174;28;20104;-76
2021/07/25 00:59:15;;;;;;;37.75;19.92;;;;;14.60;100659.00;;;;5029318;28;20029;-77
2021/07/25 01:01:42;;;;;;;41.45;19.83;;;;;14.50;100668.00;;;;5029632;28;20395;-76
2021/07/25 01:04:21;;;;;;;38.88;19.58;;;;;14.60;100678.00;;;;5027532;28;20048;-75
2021/07/25 01:07:04;;;;;;;39.53;20.02;;;;;14.70;100671.00;;;;5028068;28;20026;-75
2021/07/25 01:09:33;;;;;;;34.47;19.92;;;;;14.80;100669.00;;;;5028352;28;20029;-75
2021/07/25 01:12:05;;;;;;;41.08;20.63;;;;;14.70;100672.00;;;;5028643;28;20320;-75
2021/07/25 01:14:35;;;;;;;40.97;19.95;;;;;14.60;100653.00;;;;5029560;28;20551;-75
2021/07/25 01:17:31;;;;;;;40.33;19.85;;;;;14.50;100668.00;;;;5027701;28;20029;-77
2021/07/25 01:20:05;;;;;;;36.83;19.83;;;;;14.40;100666.00;;;;5029112;28;20083;-75
2021/07/25 01:22:35;;;;;;;44.38;21.63;;;;;14.30;100653.00;;;;5029079;28;20045;-74
2021/07/25 01:25:05;;;;;;;33.80;19.95;;;;;14.30;100667.00;;;;5028567;28;20038;-75
2021/07/25 01:27:54;;;;;;;42.40;20.60;;;;;14.40;100658.00;;;;5027445;28;20037;-75
2021/07/25 01:30:24;;;;;;;41.75;20.67;;;;;14.40;100660.00;;;;5026307;28;20715;-76
2021/07/25 01:32:54;;;;;;;42.58;20.80;;;;;14.30;100658.00;;;;5028691;28;20030;-75
2021/07/25 01:35:22;;;;;;;36.50;22.27;;;;;14.30;100654.00;;;;5028822;28;20045;-75
2021/07/25 01:37:49;;;;;;;35.83;22.55;;;;;14.20;100663.00;;;;5028883;28;20033;-76
2021/07/25 01:40:20;;;;;;;37.05;19.63;;;;;14.20;100658.00;;;;5028364;28;20044;-77
2021/07/25 01:42:49;;;;;;;26.83;18.33;;;;;14.10;100676.00;;;;5028142;28;20017;-75
2021/07/25 01:45:15;;;;;;;37.72;21.70;;;;;14.00;100658.00;;;;5027732;28;20037;-75
2021/07/25 01:47:42;;;;;;;46.47;21.98;;;;;13.90;100650.00;;;;5028013;28;20036;-75
2021/07/25 01:50:09;;;;;;;37.65;20.17;;;;;13.90;100661.00;;;;5044068;28;20538;-76
2021/07/25 01:52:36;;;;;;;35.78;21.63;;;;;13.90;100655.00;;;;5028727;28;20025;-76
2021/07/25 01:55:04;;;;;;;36.95;20.52;;;;;13.80;100669.00;;;;5027822;28;20022;-75
2021/07/25 01:57:31;;;;;;;42.10;22.85;;;;;13.80;100636.00;;;;5026005;28;20408;-75
2021/07/25 01:59:57;;;;;;;41.47;20.63;;;;;13.70;100649.00;;;;5032109;28;20029;-76
2021/07/25 02:02:24;;;;;;;32.55;22.02;;;;;13.70;100639.00;;;;5067996;28;20025;-76
2021/07/25 02:04:51;;;;;;;45.08;21.50;;;;;13.70;100656.00;;;;5052444;28;20014;-76
2021/07/25 02:07:18;;;;;;;33.38;19.33;;;;;13.60;100653.00;;;;5055393;28;20392;-75
2021/07/25 02:09:44;;;;;;;34.17;21.00;;;;;13.60;100646.00;;;;5026116;28;20029;-75
2021/07/25 02:12:12;;;;;;;39.22;20.00;;;;;13.50;100664.00;;;;5027552;28;20504;-75
2021/07/25 02:14:40;;;;;;;29.40;19.73;;;;;13.50;100667.00;;;;5027744;28;20111;-76
2021/07/25 02:17:07;;;;;;;30.08;21.17;;;;;13.40;100673.00;;;;5027916;28;20029;-75
2021/07/25 02:19:34;;;;;;;34.50;22.35;;;;;13.40;100661.00;;;;5027908;28;20029;-75
2021/07/25 02:22:01;;;;;;;38.33;19.95;;;;;13.40;100655.00;;;;5027008;28;20057;-74
2021/07/25 02:24:28;;;;;;;30.60;20.30;;;;;13.40;100638.00;;;;5027911;28;20171;-76
2021/07/25 02:26:54;;;;;;;36.55;19.30;;;;;13.40;100654.00;;;;5027071;28;20021;-76
2021/07/25 02:29:21;;;;;;;32.83;22.65;;;;;13.40;100655.00;;;;5027791;28;20112;-75
2021/07/25 02:31:47;;;;;;;35.28;20.58;;;;;13.30;100655.00;;;;5027361;28;20087;-74
2021/07/25 02:34:14;;;;;;;25.63;19.10;;;;;13.30;100668.00;;;;5042741;28;20029;-75
2021/07/25 02:36:41;;;;;;;26.48;17.83;;;;;13.30;100648.00;;;;5025476;28;20037;-76
2021/07/25 02:39:07;;;;;;;28.35;18.38;;;;;13.30;100633.00;;;;5026160;28;20033;-75
2021/07/25 02:41:34;;;;;;;30.45;18.40;;;;;13.40;100646.00;;;;5025532;28;20021;-75
2021/07/25 02:44:01;;;;;;;27.15;18.85;;;;;13.40;100635.00;;;;5027226;28;20025;-76
2021/07/25 02:46:27;;;;;;;28.13;17.23;;;;;13.50;100643.00;;;;5042892;28;20025;-76
2021/07/25 02:48:54;;;;;;;23.63;16.77;;;;;13.50;100638.00;;;;5027560;28;20033;-76
2021/07/25 02:51:21;;;;;;;36.05;17.95;;;;;13.40;100649.00;;;;5027148;28;20076;-75
2021/07/25 02:53:47;;;;;;;31.77;17.95;;;;;13.40;100630.00;;;;5027437;28;20131;-76
2021/07/25 02:56:14;;;;;;;22.27;17.38;;;;;13.30;100615.00;;;;5027687;28;20033;-76
2021/07/25 02:58:41;;;;;;;28.45;16.52;;;;;13.30;100606.00;;;;5026450;28;20449;-75
2021/07/25 03:01:12;;;;;;;28.10;16.92;;;;;13.20;100604.00;;;;5042072;28;20191;-76
2021/07/25 03:03:39;;;;;;;28.13;18.10;;;;;13.10;100605.00;;;;5026859;28;20049;-75
2021/07/25 03:06:05;;;;;;;29.45;18.15;;;;;13.10;100613.00;;;;5027237;28;20577;-76
2021/07/25 03:08:33;;;;;;;31.25;21.33;;;;;13.10;100613.00;;;;5026641;28;20033;-74
2021/07/25 03:11:01;;;;;;;30.60;21.02;;;;;13.00;100613.00;;;;5027038;28;20029;-76
2021/07/25 03:13:28;;;;;;;33.42;21.80;;;;;13.00;100589.00;;;;5026737;28;20044;-75
2021/07/25 03:16:00;;;;;;;30.58;20.33;;;;;13.00;100604.00;;;;5026741;28;20068;-75
2021/07/25 03:18:26;;;;;;;30.75;20.55;;;;;12.80;100581.00;;;;5026889;28;20033;-75
2021/07/25 03:20:53;;;;;;;24.45;18.67;;;;;12.70;100601.00;;;;5026357;28;20040;-75
2021/07/25 03:23:19;;;;;;;23.70;17.45;;;;;12.70;100609.00;;;;5026970;28;20084;-75
2021/07/25 03:25:46;;;;;;;31.48;19.17;;;;;12.80;100602.00;;;;5026340;28;20057;-74
2021/07/25 03:28:12;;;;;;;29.02;18.60;;;;;12.90;100593.00;;;;5026784;28;20041;-75
2021/07/25 03:30:39;;;;;;;32.70;20.98;;;;;12.90;100579.00;;;;5027078;28;20026;-75
2021/07/25 03:33:06;;;;;;;30.58;19.60;;;;;12.80;100566.00;;;;5025168;28;20032;-76
2021/07/25 03:35:33;;;;;;;29.10;19.92;;;;;12.70;100583.00;;;;5026606;28;20116;-75
2021/07/25 03:38:00;;;;;;;37.08;22.58;;;;;12.70;100559.00;;;;5026556;28;20086;-75
2021/07/25 03:40:29;;;;;;;35.25;22.02;;;;;12.60;100569.00;;;;5026724;28;20025;-75
2021/07/25 03:42:56;;;;;;;25.73;18.08;;;;;12.60;100554.00;;;;5026660;28;20040;-75
2021/07/25 03:45:23;;;;;;;28.50;19.00;;;;;12.50;100562.00;;;;5041584;28;20060;-77
2021/07/25 03:47:51;;;;;;;32.90;20.00;;;;;12.50;100576.00;;;;5041190;28;20583;-77
2021/07/25 03:50:18;;;;;;;34.28;20.27;;;;;12.50;100577.00;;;;5028604;28;20033;-75
2021/07/25 03:52:44;;;;;;;28.60;19.88;;;;;12.40;100562.00;;;;5030184;28;20161;-75
2021/07/25 03:55:12;;;;;;;30.48;19.30;;;;;12.50;100550.00;;;;5031183;28;20033;-78
2021/07/25 03:57:38;;;;;;;25.95;18.73;;;;;12.50;100566.00;;;;5029920;28;20060;-77
2021/07/25 04:00:06;;;;;;;28.35;19.65;;;;;12.40;100569.00;;;;5030462;28;20120;-77
2021/07/25 04:02:33;;;;;;;42.38;20.23;;;;;12.40;100571.00;;;;5029623;28;20044;-77
2021/07/25 04:04:59;;;;;;;27.42;19.17;;;;;12.20;100550.00;;;;5029898;28;20069;-77
2021/07/25 04:07:26;;;;;;;31.05;20.05;;;;;12.30;100591.00;;;;5045029;28;20112;-77
2021/07/25 04:09:52;;;;;;;36.53;19.88;;;;;12.40;100555.00;;;;5029836;28;20032;-77
2021/07/25 04:12:19;;;;;;;25.73;18.20;;;;;12.20;100559.00;;;;5028908;28;20026;-77
2021/07/25 04:14:45;;;;;;;29.05;18.35;;;;;12.30;100560.00;;;;5045073;28;20584;-77
2021/07/25 04:17:12;;;;;;;26.35;18.95;;;;;12.30;100556.00;;;;5030488;28;20025;-77
2021/07/25 04:19:38;;;;;;;26.30;18.70;;;;;12.30;100566.00;;;;5030014;28;20082;-77
2021/07/25 04:22:05;;;;;;;27.65;17.40;;;;;12.30;100563.00;;;;5029787;28;20494;-77
2021/07/25 04:24:32;;;;;;;28.70;17.13;;;;;12.20;100550.00;;;;5027939;28;20060;-77
2021/07/25 04:26:59;;;;;;;32.08;18.42;;;;;12.20;100554.00;;;;5045119;28;20120;-77
2021/07/25 04:29:26;;;;;;;26.35;16.52;;;;;12.10;100553.00;;;;5044439;28;20423;-77
2021/07/25 04:31:53;;;;;;;27.35;17.10;;;;;12.10;100526.00;;;;5044574;28;20041;-77
2021/07/25 04:34:19;;;;;;;25.83;16.73;;;;;12.20;100553.00;;;;5028023;28;20025;-77
2021/07/25 04:36:46;;;;;;;26.02;17.00;;;;;12.20;100529.00;;;;5028230;28;20052;-76
2021/07/25 04:39:13;;;;;;;25.95;16.42;;;;;12.20;100552.00;;;;5030287;28;20036;-77
2021/07/25 04:41:45;;;;;;;23.33;16.02;;;;;12.20;100547.00;;;;5029436;28;20041;-77
2021/07/25 04:44:19;;;;;;;23.92;15.68;;;;;12.20;100548.00;;;;5044591;28;20172;-77
2021/07/25 04:46:47;;;;;;;22.92;15.80;;;;;12.30;100544.00;;;;5027971;28;20891;-77
2021/07/25 04:49:19;;;;;;;24.05;16.75;;;;;12.20;100525.00;;;;5027946;28;20575;-77
2021/07/25 04:51:48;;;;;;;21.83;16.08;;;;;12.20;100529.00;;;;5029802;28;20041;-77
2021/07/25 04:54:17;;;;;;;21.13;16.55;;;;;12.30;100528.00;;;;5027657;28;20719;-77
2021/07/25 04:57:00;;;;;;;28.05;15.82;;;;;12.20;100554.00;;;;5028798;28;20029;-77
2021/07/25 04:59:31;;;;;;;20.55;15.35;;;;;12.20;100546.00;;;;5029557;28;20018;-77
2021/07/25 05:02:07;;;;;;;20.83;15.43;;;;;12.10;100532.00;;;;5028256;28;20034;-77
2021/07/25 05:04:35;;;;;;;21.55;16.17;;;;;12.20;100535.00;;;;5028743;28;20050;-77
2021/07/25 05:07:02;;;;;;;27.02;15.57;;;;;12.20;100549.00;;;;5029231;28;20112;-77
2021/07/25 05:09:29;;;;;;;30.63;16.70;;;;;12.20;100531.00;;;;5029044;28;20030;-77
2021/07/25 05:12:10;;;;;;;22.75;15.68;;;;;12.20;100529.00;;;;5029063;28;20021;-76
2021/07/25 05:14:43;;;;;;;26.35;16.63;;;;;12.20;100546.00;;;;5029300;28;20033;-77
2021/07/25 05:17:23;;;;;;;21.08;15.13;;;;;12.40;100555.00;;;;5028756;28;20037;-77
2021/07/25 05:19:57;;;;;;;23.70;14.57;;;;;12.40;100546.00;;;;5028650;28;20632;-77
2021/07/25 05:23:00;;;;;;;22.83;14.82;;;;;12.40;100548.00;;;;5043507;28;20418;-77
2021/07/25 05:25:30;;;;;;;23.02;15.13;;;;;12.30;100533.00;;;;5028887;28;20032;-77
2021/07/25 05:28:01;;;;;;;24.60;14.70;;;;;12.30;100541.00;;;;5028616;28;20504;-77
2021/07/25 05:30:30;;;;;;;20.73;14.57;;;;;12.30;100530.00;;;;5028642;28;20036;-77
2021/07/25 05:32:56;;;;;;;25.70;14.20;;;;;12.40;100528.00;;;;5043435;28;20041;-77
2021/07/25 05:35:23;;;;;;;24.08;13.73;;;;;12.30;100528.00;;;;5027215;28;20045;-77
2021/07/25 05:37:49;;;;;;;18.90;13.88;;;;;12.40;100524.00;;;;5028476;28;20033;-77
2021/07/25 05:40:16;;;;;;;23.15;13.85;;;;;12.30;100545.00;;;;5043299;28;20033;-78
2021/07/25 05:42:43;;;;;;;21.83;14.02;;;;;12.40;100529.00;;;;5026901;28;20029;-77
2021/07/25 05:45:11;;;;;;;22.13;13.45;;;;;12.30;100536.00;;;;5028466;28;20049;-77
2021/07/25 05:47:38;;;;;;;23.33;14.55;;;;;12.30;100525.00;;;;5043522;28;20049;-77
2021/07/25 05:50:05;;;;;;;18.77;13.40;;;;;12.30;100505.00;;;;5028924;28;20031;-77
2021/07/25 05:52:52;;;;;;;23.30;13.70;;;;;12.40;100529.00;;;;5028322;28;20033;-77
2021/07/25 05:55:23;;;;;;;18.48;13.38;;;;;12.30;100524.00;;;;5028322;28;20083;-77
2021/07/25 05:57:50;;;;;;;17.13;13.50;;;;;12.20;100505.00;;;;5028144;28;20036;-77
2021/07/25 06:00:17;;;;;;;24.48;13.60;;;;;12.20;100521.00;;;;5028576;28;20024;-77
2021/07/25 06:02:55;;;;;;;17.50;13.23;;;;;12.40;100503.00;;;;5028030;28;20053;-77
2021/07/25 06:05:22;;;;;;;17.90;13.18;;;;;12.30;100505.00;;;;5027825;28;20021;-77
2021/07/25 06:07:49;;;;;;;20.00;13.23;;;;;12.30;100494.00;;;;5043183;28;20037;-77
2021/07/25 06:10:17;;;;;;;22.30;14.00;;;;;12.20;100507.00;;;;5042997;28;20412;-77
2021/07/25 06:12:43;;;;;;;23.13;13.75;;;;;12.10;100502.00;;;;5042992;28;20033;-76
2021/07/25 06:15:11;;;;;;;19.33;13.80;;;;;12.10;100504.00;;;;5027618;28;20037;-77
2021/07/25 06:17:37;;;;;;;21.58;14.27;;;;;12.00;100486.00;;;;5042114;28;20033;-77
2021/07/25 06:20:05;;;;;;;23.83;13.63;;;;;11.90;100476.00;;;;5042902;28;20029;-77
2021/07/25 06:22:44;;;;;;;25.20;14.23;;;;;11.80;100485.00;;;;5042196;28;20033;-77
2021/07/25 06:25:12;;;;;;;22.92;14.63;;;;;12.00;100474.00;;;;5042258;28;20033;-76
2021/07/25 06:27:40;;;;;;;24.15;14.43;;;;;11.80;100478.00;;;;5042432;28;20025;-76
2021/07/25 06:30:09;;;;;;;18.58;15.27;;;;;11.80;100488.00;;;;5027361;28;20112;-77
2021/07/25 06:32:56;;;;;;;29.25;14.60;;;;;11.70;100505.00;;;;5042447;28;20041;-77
2021/07/25 06:35:25;;;;;;;22.42;13.43;;;;;11.70;100496.00;;;;5027256;28;20057;-76
2021/07/25 06:37:52;;;;;;;22.85;13.77;;;;;11.70;100491.00;;;;5026947;28;20461;-76
2021/07/25 06:40:19;;;;;;;23.15;14.77;;;;;11.90;100484.00;;;;5042437;28;20060;-76
2021/07/25 06:42:46;;;;;;;24.20;13.13;;;;;11.90;100505.00;;;;5043311;28;20083;-76
2021/07/25 06:45:12;;;;;;;24.70;13.93;;;;;11.80;100515.00;;;;5027097;28;20033;-76
2021/07/25 06:47:39;;;;;;;20.52;14.40;;;;;11.80;100489.00;;;;5027287;28;20021;-76
2021/07/25 06:50:06;;;;;;;26.35;13.98;;;;;11.70;100489.00;;;;5042248;28;20033;-77
2021/07/25 06:52:32;;;;;;;23.48;13.27;;;;;11.70;100495.00;;;;5026949;28;20155;-76
2021/07/25 06:54:59;;;;;;;23.77;13.10;;;;;11.60;100475.00;;;;5027037;28;20091;-77
2021/07/25 06:57:26;;;;;;;21.05;13.82;;;;;11.60;100471.00;;;;5026688;28;20048;-76
2021/07/25 06:59:52;;;;;;;25.05;13.82;;;;;11.50;100462.00;;;;5026980;28;20121;-76
2021/07/25 07:02:19;;;;;;;19.33;14.25;;;;;11.40;100487.00;;;;5027587;28;20040;-76
2021/07/25 07:04:45;;;;;;;18.63;13.88;;;;;11.50;100487.00;;;;5042118;28;20057;-76
2021/07/25 07:07:12;;;;;;;21.98;14.10;;;;;11.50;100495.00;;;;5027086;28;20048;-76
2021/07/25 07:09:38;;;;;;;26.52;14.48;;;;;11.60;100488.00;;;;5042061;28;20057;-76
2021/07/25 07:12:05;;;;;;;27.17;13.48;;;;;11.70;100486.00;;;;5026827;28;20072;-77
2021/07/25 07:14:32;;;;;;;19.77;13.32;;;;;11.80;100469.00;;;;5042036;28;20491;-76
2021/07/25 07:16:58;;;;;;;18.88;13.32;;;;;11.80;100470.00;;;;5042109;28;20484;-77
2021/07/25 07:19:25;;;;;;;19.10;13.13;;;;;11.80;100468.00;;;;5009179;28;20136;-76
2021/07/25 07:21:51;;;;;;;22.17;12.70;;;;;11.70;100455.00;;;;5042084;28;20832;-76
2021/07/25 07:24:18;;;;;;;19.83;13.05;;;;;11.80;100468.00;;;;5027077;28;20053;-77
2021/07/25 07:26:44;;;;;;;17.45;12.07;;;;;11.80;100459.00;;;;5030544;28;20030;-77
2021/07/25 07:29:11;;;;;;;19.83;12.68;;;;;11.90;100464.00;;;;5046443;28;20032;-76
2021/07/25 07:31:38;;;;;;;21.02;12.60;;;;;12.10;100459.00;;;;5029092;28;20041;-76
2021/07/25 07:34:04;;;;;;;21.83;12.80;;;;;11.90;100453.00;;;;5045908;28;20033;-76
2021/07/25 07:36:31;;;;;;;23.20;12.65;;;;;11.90;100448.00;;;;5030451;28;20030;-77
2021/07/25 07:38:57;;;;;;;18.63;11.98;;;;;11.90;100464.00;;;;5045584;28;20037;-77
2021/07/25 07:41:24;;;;;;;17.58;11.95;;;;;11.80;100461.00;;;;5030217;28;20034;-76
2021/07/25 07:43:50;;;;;;;15.52;11.63;;;;;11.90;100434.00;;;;5046086;28;20034;-77
2021/07/25 07:46:17;;;;;;;17.13;11.00;;;;;11.80;100445.00;;;;5030736;28;20064;-77
2021/07/25 07:48:43;;;;;;;19.38;11.90;;;;;11.90;100449.00;;;;5030442;28;20030;-76
2021/07/25 07:51:10;;;;;;;21.30;12.25;;;;;11.80;100453.00;;;;5030786;28;20491;-77
2021/07/25 07:53:36;;;;;;;14.73;10.85;;;;;11.70;100453.00;;;;5030053;28;20025;-77
2021/07/25 07:56:03;;;;;;;22.55;11.85;;;;;11.90;100458.00;;;;5029737;28;20029;-77
2021/07/25 07:58:29;;;;;;;19.77;11.30;;;;;11.80;100446.00;;;;5030281;28;20029;-76
2021/07/25 08:00:57;;;;;;;15.45;11.25;;;;;11.60;100434.00;;;;5030499;28;20064;-77
2021/07/25 08:03:24;;;;;;;17.85;10.77;;;;;11.70;100437.00;;;;5029877;28;20057;-77
2021/07/25 08:05:50;;;;;;;17.75;10.65;;;;;11.80;100447.00;;;;5045141;28;20045;-77
2021/07/25 08:08:17;;;;;;;18.38;10.02;;;;;11.90;100449.00;;;;5029309;28;20041;-78
2021/07/25 08:10:43;;;;;;;17.88;10.32;;;;;12.00;100452.00;;;;5026424;28;20029;-77
2021/07/25 08:13:11;;;;;;;18.05;9.50;;;;;12.00;100455.00;;;;5028430;28;20033;-76
2021/07/25 08:15:38;;;;;;;14.85;10.23;;;;;12.00;100436.00;;;;5026892;28;20034;-77
2021/07/25 08:18:05;;;;;;;19.60;9.68;;;;;12.00;100442.00;;;;5028654;28;20037;-77
2021/07/25 08:20:31;;;;;;;18.38;10.38;;;;;12.20;100455.00;;;;5043549;28;20025;-77
2021/07/25 08:22:58;;;;;;;14.85;9.02;;;;;12.30;100450.00;;;;5028419;28;20060;-77
2021/07/25 08:25:24;;;;;;;16.75;10.20;;;;;12.30;100455.00;;;;5029071;28;20030;-77
2021/07/25 08:27:51;;;;;;;16.15;8.70;;;;;12.40;100468.00;;;;5030142;28;20523;-77
2021/07/25 08:30:17;;;;;;;17.52;8.60;;;;;12.40;100458.00;;;;5044925;28;20458;-77
2021/07/25 08:32:44;;;;;;;28.50;10.30;;;;;12.50;100444.00;;;;5030061;28;20411;-76
2021/07/25 08:35:10;;;;;;;13.88;9.75;;;;;12.60;100461.00;;;;5044738;28;20034;-76
2021/07/25 08:37:37;;;;;;;13.63;9.20;;;;;12.40;100459.00;;;;5030104;28;20037;-76
2021/07/25 08:40:04;;;;;;;15.75;9.50;;;;;12.20;100471.00;;;;5030132;28;20029;-77
2021/07/25 08:42:38;;;;;;;14.70;8.80;;;;;12.10;100451.00;;;;5044567;28;20132;-76
2021/07/25 08:45:06;;;;;;;19.73;9.63;;;;;12.40;100468.00;;;;5029389;28;20391;-77
2021/07/25 08:47:38;;;;;;;13.75;9.50;;;;;12.30;100451.00;;;;5029774;28;20091;-76
2021/07/25 08:50:09;;;;;;;16.75;10.10;;;;;12.30;100451.00;;;;5027426;28;20111;-77
2021/07/25 08:52:38;;;;;;;16.98;10.02;;;;;12.20;100464.00;;;;5029412;28;20041;-76
2021/07/25 08:55:08;;;;;;;18.80;10.45;;;;;12.20;100448.00;;;;5029458;28;20499;-76
2021/07/25 08:57:37;;;;;;;16.55;9.43;;;;;12.30;100450.00;;;;5029220;28;20040;-76
2021/07/25 09:00:06;;;;;;;17.55;10.50;;;;;12.10;100435.00;;;;5029356;28;20025;-76
2021/07/25 09:02:34;;;;;;;14.32;9.75;;;;;12.00;100435.00;;;;5029119;28;20029;-76
2021/07/25 09:05:01;;;;;;;17.52;9.65;;;;;11.90;100450.00;;;;5044216;28;20021;-76
2021/07/25 09:07:30;;;;;;;17.60;10.45;;;;;11.80;100461.00;;;;5027983;28;20457;-76
2021/07/25 09:10:05;;;;;;;14.05;9.60;;;;;11.90;100483.00;;;;5027577;28;20036;-75
2021/07/25 09:12:33;;;;;;;19.27;10.40;;;;;11.80;100457.00;;;;5027323;28;20088;-76
2021/07/25 09:15:03;;;;;;;14.65;9.77;;;;;11.90;100480.00;;;;5028285;28;20500;-76
2021/07/25 09:17:30;;;;;;;16.95;9.68;;;;;12.00;100476.00;;;;5044117;28;20033;-77
2021/07/25 09:20:15;;;;;;;13.25;9.98;;;;;11.90;100481.00;;;;5027471;28;20029;-77
2021/07/25 09:22:48;;;;;;;14.90;9.02;;;;;12.10;100488.00;;;;5029141;28;20585;-76
2021/07/25 09:25:20;;;;;;;23.25;9.90;;;;;12.20;100510.00;;;;5027467;28;20441;-76
2021/07/25 09:27:59;;;;;;;15.23;8.65;;;;;12.20;100504.00;;;;5028970;28;20029;-76
2021/07/25 09:30:29;;;;;;;16.13;9.68;;;;;12.10;100497.00;;;;5029048;28;20029;-76
2021/07/25 09:32:56;;;;;;;16.75;9.35;;;;;12.10;100491.00;;;;5028703;28;20021;-77
2021/07/25 09:35:26;;;;;;;19.45;9.40;;;;;12.00;100531.00;;;;5028589;28;20033;-76
2021/07/25 09:37:54;;;;;;;15.93;9.98;;;;;12.20;100508.00;;;;5028424;28;20029;-77
2021/07/25 09:40:32;;;;;;;13.05;8.93;;;;;12.00;100492.00;;;;5028257;28;20033;-76
2021/07/25 09:43:16;;;;;;;13.45;9.25;;;;;12.00;100526.00;;;;5027002;28;20029;-77
2021/07/25 09:45:53;;;;;;;16.02;9.13;;;;;11.90;100523.00;;;;5028795;28;20038;-76
2021/07/25 09:48:30;;;;;;;16.35;9.23;;;;;11.90;100529.00;;;;5027732;28;20029;-76
2021/07/25 09:50:59;;;;;;;16.50;9.40;;;;;11.90;100496.00;;;;5028478;28;20079;-76
2021/07/25 09:53:48;;;;;;;16.27;8.98;;;;;12.20;100499.00;;;;5027184;28;20029;-76
2021/07/25 09:56:20;;;;;;;17.88;9.30;;;;;12.60;100494.00;;;;5026261;28;20060;-75
2021/07/25 09:58:47;;;;;;;21.30;8.93;;;;;12.60;100497.00;;;;5027701;28;20164;-76
2021/07/25 10:01:37;;;;;;;25.63;9.00;;;;;12.40;100497.00;;;;5026830;28;20059;-76
2021/07/25 10:04:14;;;;;;;14.43;9.25;;;;;12.30;100494.00;;;;5027613;28;20052;-76
2021/07/25 10:06:46;;;;;;;14.55;8.75;;;;;12.40;100492.00;;;;5026573;28;20033;-76
2021/07/25 10:09:16;;;;;;;;;;;;;12.40;100517.00;;;;5026686;28;20040;-76
2021/07/25 10:11:47;;;;;;;17.45;9.52;;;;;12.30;100512.00;;;;5027667;28;19939;-76
2021/07/25 10:14:17;;;;;;;13.00;8.98;;;;;12.30;100505.00;;;;5028244;28;20309;-76
2021/07/25 10:16:55;;;;;;;20.55;10.38;;;;;12.30;100497.00;;;;5027870;28;20151;-76
2021/07/25 10:19:31;;;;;;;16.90;9.65;;;;;12.40;100490.00;;;;5042946;28;20065;-76
2021/07/25 10:21:59;;;;;;;22.45;9.70;;;;;12.40;100497.00;;;;5042821;28;20498;-77
2021/07/25 10:24:26;;;;;;;18.15;9.75;;;;;12.60;100464.00;;;;5027700;28;20040;-76
2021/07/25 10:26:54;;;;;;;21.35;9.30;;;;;12.80;100466.00;;;;5026536;28;20037;-76
2021/07/25 10:29:25;;;;;;;13.98;8.52;;;;;12.80;100458.00;;;;5027728;28;20033;-77
2021/07/25 10:31:52;;;;;;;19.50;9.40;;;;;13.00;100452.00;;;;5027287;28;20113;-77
2021/07/25 10:34:22;;;;;;;27.98;8.85;;;;;13.00;100469.00;;;;5027130;28;20475;-76
2021/07/25 10:36:51;;;;;;;25.35;8.73;;;;;13.20;100469.00;;;;5027401;28;20124;-76
2021/07/25 10:39:18;;;;;;;18.80;9.38;;;;;13.40;100444.00;;;;5043201;28;20459;-76
2021/07/25 10:41:48;;;;;;;17.42;9.07;;;;;13.60;100452.00;;;;5027152;28;20040;-77
2021/07/25 10:44:18;;;;;;;15.98;8.52;;;;;14.00;100451.00;;;;5026923;28;20029;-77
2021/07/25 10:46:45;;;;;;;19.95;8.07;;;;;14.10;100428.00;;;;5026952;28;20025;-77
2021/07/25 10:49:16;;;;;;;14.75;8.32;;;;;15.00;100412.00;;;;5027426;28;20717;-76
2021/07/25 10:52:00;;;;;;;19.20;8.52;;;;;16.00;100338.00;;;;5027197;28;20037;-77
2021/07/25 10:54:26;;;;;;;15.90;8.15;;;;;17.00;100326.00;;;;5026852;28;20052;-76
2021/07/25 10:57:11;;;;;;;14.32;7.75;;;;;17.60;100356.00;;;;5027096;28;20052;-76
2021/07/25 10:59:50;;;;;;;18.35;8.27;;;;;17.80;100335.00;;;;5026597;28;20110;-77
2021/07/25 11:02:24;;;;;;;14.10;7.65;;;;;18.10;100378.00;;;;5027692;28;20029;-76
2021/07/25 11:04:56;;;;;;;10.25;7.43;;;;;18.00;100414.00;;;;5025641;28;20526;-77
2021/07/25 11:07:23;;;;;;;13.85;7.50;;;;;18.10;100412.00;;;;5025621;28;20042;-76
2021/07/25 11:10:05;;;;;;;13.40;7.45;;;;;17.70;100406.00;;;;5025045;28;20488;-77
2021/07/25 11:12:56;;;;;;;11.52;7.50;;;;;17.90;100416.00;;;;5026539;28;20656;-76
2021/07/25 11:15:40;;;;;;;13.00;7.63;;;;;18.00;100433.00;;;;5024807;28;20069;-76
2021/07/25 11:18:16;;;;;;;15.93;7.30;;;;;18.00;100392.00;;;;5026499;28;20745;-76
2021/07/25 11:21:05;;;;;;;16.08;7.20;;;;;18.70;100364.00;;;;5027027;28;20029;-76
2021/07/25 11:23:33;;;;;;;13.63;7.43;;;;;19.90;100309.00;;;;5027298;28;20037;-76
2021/07/25 11:26:34;;;;;;;13.73;7.38;;;;;22.10;100309.00;;;;5009465;28;20088;-76
2021/07/25 11:29:09;;;;;;;17.38;7.03;;;;;21.40;100362.00;;;;5026697;28;20128;-76
2021/07/25 11:31:40;;;;;;;18.58;7.05;;;;;20.60;100373.00;;;;5024840;28;20034;-76
2021/07/25 11:34:09;;;;;;;12.85;6.80;;;;;21.60;100343.00;;;;5026324;28;20125;-77
2021/07/25 11:36:37;;;;;;;20.02;6.85;;;;;22.60;100359.00;;;;5024690;28;20041;-77
2021/07/25 11:39:06;;;;;;;13.48;6.88;;;;;22.20;100352.00;;;;5024971;28;20476;-77
2021/07/25 11:41:35;;;;;;;11.63;6.50;;;;;22.40;100366.00;;;;5025602;28;20443;-77
2021/07/25 11:44:05;;;;;;;17.70;6.75;;;;;22.50;100412.00;;;;5026609;28;20438;-76
2021/07/25 11:46:40;;;;;;;15.32;6.57;;;;;23.60;100344.00;;;;5026265;28;20037;-76
2021/07/25 11:49:16;;;;;;;14.30;6.40;;;;;23.70;100360.00;;;;5026921;28;20396;-76
2021/07/25 11:51:58;;;;;;;9.68;5.70;;;;;23.70;100330.00;;;;5024263;28;20407;-76
2021/07/25 11:54:34;;;;;;;14.18;5.82;;;;;24.40;100358.00;;;;5025598;28;20071;-76
2021/07/25 11:57:03;;;;;;;11.25;5.57;;;;;24.20;100343.00;;;;5024610;28;20069;-76
2021/07/25 11:59:32;;;;;;;11.25;6.03;;;;;24.40;100318.00;;;;5024300;28;20079;-76
2021/07/25 12:01:59;;;;;;;10.68;5.75;;;;;25.30;100310.00;;;;5025731;28;20033;-76
2021/07/25 12:04:31;;;;;;;10.00;5.70;;;;;25.80;100358.00;;;;5026507;28;20049;-76