Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:41;;;;;;;;;5.50;3.25;;;;;25.74;33.08;101924.75;5096623;27;45746;-62
2021/05/29 00:03:06;;;;;;;;;3.00;3.00;;;;;25.77;33.16;101940.59;5096876;27;45496;-62
2021/05/29 00:05:32;;;;;;;;;4.00;4.00;;;;;25.77;33.38;101934.38;5096405;27;49419;-62
2021/05/29 00:07:57;;;;;;;;;5.25;3.00;;;;;25.74;33.28;101930.97;5095536;27;54557;-63
2021/05/29 00:10:22;;;;;;;;;4.00;4.00;;;;;25.73;33.18;101934.63;5095329;27;63929;-62
2021/05/29 00:12:49;;;;;;;;;3.50;3.00;;;;;25.70;33.17;101928.63;5096711;27;45422;-62
2021/05/29 00:15:15;;;;;;;;;3.75;2.00;;;;;25.71;32.91;101927.69;5096621;27;45767;-62
2021/05/29 00:17:40;;;;;;;;;3.75;3.50;;;;;25.69;33.00;101930.47;5096712;27;46103;-62
2021/05/29 00:20:06;;;;;;;;;5.00;5.00;;;;;25.68;33.34;101933.28;5094923;27;55110;-62
2021/05/29 00:22:32;;;;;;;;;3.25;3.25;;;;;25.66;32.97;101936.06;5096296;27;45685;-62
2021/05/29 00:24:58;;;;;;;;;3.75;2.25;;;;;25.65;33.63;101925.47;5096665;27;45773;-62
2021/05/29 00:27:23;;;;;;;;;8.50;5.00;;;;;25.52;33.43;101914.84;5096269;27;47102;-62
2021/05/29 00:29:50;;;;;;;;;4.00;4.00;;;;;25.61;33.60;101932.91;5095740;27;58786;-62
2021/05/29 00:32:15;;;;;;;;;6.50;3.50;;;;;25.59;33.54;101932.19;5094860;27;52786;-62
2021/05/29 00:34:41;;;;;;;;;6.00;5.00;;;;;25.57;33.50;101932.28;5096658;27;45462;-62
2021/05/29 00:37:06;;;;;;;;;6.50;5.75;;;;;25.51;33.44;101924.72;5095946;27;47133;-62
2021/05/29 00:39:32;;;;;;;;;4.00;4.00;;;;;25.54;33.07;101929.84;5095825;27;52557;-62
2021/05/29 00:41:57;;;;;;;;;3.25;3.25;;;;;25.52;33.64;101936.25;5095508;27;45780;-62
2021/05/29 00:44:23;;;;;;;;;4.75;4.75;;;;;25.52;33.50;101929.09;5095341;27;51923;-62
2021/05/29 00:46:48;;;;;;;;;3.00;3.00;;;;;25.50;33.63;101931.06;5095793;27;47082;-62
2021/05/29 00:49:15;;;;;;;;;5.50;5.00;;;;;25.48;33.58;101924.94;5095586;27;50507;-62
2021/05/29 00:51:41;;;;;;;;;5.00;5.00;;;;;25.45;33.56;101917.19;5088639;27;45443;-62
2021/05/29 00:54:10;;;;;;;;;3.50;3.50;;;;;25.44;33.75;101912.78;5074450;28;45876;-62
2021/05/29 00:56:35;;;;;;;;;4.75;4.25;;;;;25.42;33.24;101912.94;5075713;28;46301;-62
2021/05/29 00:59:02;;;;;;;;;3.50;3.50;;;;;25.42;33.56;101909.38;5075426;28;45616;-62
2021/05/29 01:01:28;;;;;;;;;4.50;4.50;;;;;25.40;33.85;101911.34;5075610;28;45837;-62
2021/05/29 01:03:53;;;;;;;;;6.00;4.00;;;;;25.37;33.75;101906.22;5075136;28;46756;-63
2021/05/29 01:06:19;;;;;;;;;3.50;3.50;;;;;25.35;33.93;101901.00;5074021;28;47149;-62
2021/05/29 01:08:45;;;;;;;;;6.00;5.75;;;;;25.32;33.46;101903.91;5074527;28;45484;-62
2021/05/29 01:11:10;;;;;;;;;5.00;5.00;;;;;25.30;33.83;101906.72;5075244;28;45438;-62
2021/05/29 01:13:37;;;;;;;;;4.75;4.75;;;;;25.31;33.65;101913.75;5075539;28;45463;-62
2021/05/29 01:16:13;;;;;;;;;3.00;3.00;;;;;25.31;33.51;101910.22;5073902;28;46366;-62
2021/05/29 01:18:39;;;;;;;;;6.50;4.00;;;;;25.30;33.41;101909.38;5075278;28;45437;-62
2021/05/29 01:21:05;;;;;;;;;3.00;3.00;;;;;25.29;33.66;101910.34;5074956;28;45559;-62
2021/05/29 01:23:31;;;;;;;;;3.25;3.25;;;;;25.28;33.97;101915.81;5075164;28;45550;-62
2021/05/29 01:25:56;;;;;;;;;5.00;5.00;;;;;25.27;33.56;101914.13;5074349;28;45529;-62
2021/05/29 01:28:27;;;;;;;;;3.75;3.75;;;;;25.26;33.99;101920.41;5074422;28;45399;-62
2021/05/29 01:31:01;;;;;;;;;3.25;3.25;;;;;25.26;33.92;101923.09;5075056;27;45617;-63
2021/05/29 01:33:29;;;;;;;;;5.25;5.25;;;;;25.24;34.10;101917.88;5075261;28;45691;-62
2021/05/29 01:36:01;;;;;;;;;4.75;4.75;;;;;25.23;33.69;101926.84;5074620;28;46950;-63
2021/05/29 01:38:27;;;;;;;;;6.50;5.00;;;;;25.21;33.77;101921.66;5074792;28;45391;-62
2021/05/29 01:41:00;;;;;;;;;3.75;3.75;;;;;25.21;33.58;101926.13;5074585;28;45410;-63
2021/05/29 01:43:25;;;;;;;;;4.00;4.00;;;;;25.19;33.45;101926.25;5074944;28;45615;-62
2021/05/29 01:45:52;;;;;;;;;5.00;4.00;;;;;25.14;33.74;101925.75;5074363;28;47066;-62
2021/05/29 01:48:19;;;;;;;;;5.00;5.00;;;;;25.14;33.60;101922.22;5073959;28;45703;-62
2021/05/29 01:50:48;;;;;;;;;5.00;4.00;;;;;25.15;34.19;101931.94;5074803;28;45422;-62
2021/05/29 01:53:19;;;;;;;;;3.75;3.75;;;;;25.13;33.82;101926.72;5074697;28;45533;-62
2021/05/29 01:55:46;;;;;;;;;5.00;5.00;;;;;25.11;34.21;101935.81;5074617;28;45654;-62
2021/05/29 01:58:13;;;;;;;;;6.25;4.00;;;;;25.07;33.65;101927.19;5073491;28;45713;-62
2021/05/29 02:00:38;;;;;;;;;4.00;4.00;;;;;25.08;33.51;101935.09;5088729;27;45501;-62
2021/05/29 02:03:05;;;;;;;;;3.75;3.25;;;;;25.05;33.99;101932.66;5095088;27;45598;-62
2021/05/29 02:05:34;;;;;;;;;6.00;4.75;;;;;25.06;33.70;101933.50;5094669;27;46967;-62
2021/05/29 02:08:01;;;;;;;;;5.00;4.00;;;;;25.04;33.98;101927.41;5093682;27;45556;-62
2021/05/29 02:10:29;;;;;;;;;6.00;4.50;;;;;25.02;33.58;101926.69;5094802;27;45634;-62
2021/05/29 02:12:57;;;;;;;;;4.00;4.00;;;;;25.02;34.03;101929.34;5095024;27;45423;-62
2021/05/29 02:15:26;;;;;;;;;5.00;4.00;;;;;24.99;33.89;101926.91;5094370;27;46305;-62
2021/05/29 02:17:52;;;;;;;;;4.75;4.00;;;;;24.99;33.66;101925.09;5094759;27;45675;-62
2021/05/29 02:20:43;;;;;;;;;4.75;4.75;;;;;24.97;34.24;101923.50;5092584;27;45670;-62
2021/05/29 02:23:11;;;;;;;;;4.00;4.00;;;;;24.94;33.56;101927.28;5080050;27;45587;-62
2021/05/29 02:25:38;;;;;;;;;5.50;4.25;;;;;24.92;34.31;101924.69;5094363;27;46457;-62
2021/05/29 02:28:04;;;;;;;;;4.50;4.50;;;;;24.91;33.86;101928.34;5093228;27;45500;-62
2021/05/29 02:30:30;;;;;;;;;4.00;4.00;;;;;24.90;34.04;101932.00;5088118;27;45628;-62
2021/05/29 02:32:55;;;;;;;;;4.00;4.00;;;;;24.89;34.02;101938.31;5074076;28;45616;-63
2021/05/29 02:35:21;;;;;;;;;6.00;5.00;;;;;24.88;33.75;101933.09;5073603;28;54258;-62
2021/05/29 02:37:46;;;;;;;;;4.25;4.25;;;;;24.88;34.19;101935.75;5073817;28;45730;-62
2021/05/29 02:40:14;;;;;;;;;4.50;4.00;;;;;24.86;34.23;101943.88;5072815;28;45989;-62
2021/05/29 02:42:40;;;;;;;;;6.00;6.00;;;;;24.86;34.46;101945.69;5073705;28;45731;-62
2021/05/29 02:45:08;;;;;;;;;6.00;4.50;;;;;24.84;34.50;101943.16;5073157;28;46574;-62
2021/05/29 02:47:33;;;;;;;;;6.00;4.75;;;;;24.84;33.94;101944.97;5073665;28;45683;-62
2021/05/29 02:49:59;;;;;;;;;6.00;5.00;;;;;24.81;34.20;101940.66;5072827;28;45395;-62
2021/05/29 02:52:25;;;;;;;;;4.25;3.25;;;;;24.82;34.15;101942.41;5073991;28;45450;-62
2021/05/29 02:54:51;;;;;;;;;4.25;4.25;;;;;24.80;33.75;101939.81;5073551;28;46021;-62
2021/05/29 02:57:16;;;;;;;;;4.25;4.00;;;;;24.79;34.41;101940.78;5073537;28;45558;-62
2021/05/29 02:59:42;;;;;;;;;4.25;4.25;;;;;24.75;34.07;101931.28;5079649;27;45425;-62
2021/05/29 03:02:10;;;;;;;;;6.00;5.00;;;;;24.75;34.20;101933.13;5092930;27;45640;-62
2021/05/29 03:04:37;;;;;;;;;4.25;4.00;;;;;24.77;34.05;101947.19;5093797;27;47213;-62
2021/05/29 03:07:04;;;;;;;;;4.00;4.00;;;;;24.75;33.79;101941.13;5093724;27;45426;-62
2021/05/29 03:09:31;;;;;;;;;4.25;4.25;;;;;24.71;33.99;101931.63;5093810;27;45791;-62
2021/05/29 03:11:57;;;;;;;;;7.25;5.50;;;;;24.67;34.10;101934.53;5093506;27;45610;-62
2021/05/29 03:14:23;;;;;;;;;6.00;5.00;;;;;24.70;34.13;101937.94;5093033;27;46883;-62
2021/05/29 03:16:49;;;;;;;;;4.00;4.00;;;;;24.68;34.04;101941.59;5082194;27;45456;-62
2021/05/29 03:19:16;;;;;;;;;5.25;4.00;;;;;24.65;34.49;101939.13;5073299;28;45637;-62
2021/05/29 03:21:43;;;;;;;;;8.00;6.00;;;;;24.65;34.20;101941.81;5073588;28;45395;-62
2021/05/29 03:24:10;;;;;;;;;5.50;3.75;;;;;24.64;34.48;101947.25;5071981;28;47187;-62
2021/05/29 03:26:37;;;;;;;;;7.25;6.00;;;;;24.62;34.60;101946.53;5073226;28;45387;-62
2021/05/29 03:29:04;;;;;;;;;4.00;4.00;;;;;24.60;34.43;101943.97;5073177;28;45422;-62
2021/05/29 03:31:32;;;;;;;;;6.50;4.00;;;;;24.60;34.33;101945.78;5088604;27;45753;-62
2021/05/29 03:33:57;;;;;;;;;6.00;5.00;;;;;24.59;34.02;101947.63;5092586;27;45578;-62
2021/05/29 03:36:24;;;;;;;;;3.50;3.50;;;;;24.54;34.05;101937.25;5093120;27;45434;-62
2021/05/29 03:38:50;;;;;;;;;5.75;5.00;;;;;24.55;34.41;101947.00;5093486;27;45774;-62
2021/05/29 03:41:15;;;;;;;;;5.75;4.00;;;;;24.54;33.94;101949.78;5093416;27;45749;-62
2021/05/29 03:43:41;;;;;;;;;5.50;4.00;;;;;24.52;34.30;101947.19;5093022;27;47129;-62
2021/05/29 03:46:09;;;;;;;;;5.25;5.25;;;;;24.50;34.05;101954.50;5073542;27;45457;-62
2021/05/29 03:48:34;;;;;;;;;4.50;4.50;;;;;24.49;33.84;101951.94;5093639;27;45631;-62
2021/05/29 03:51:00;;;;;;;;;4.75;4.75;;;;;24.49;33.93;101955.44;5093329;27;45393;-62
2021/05/29 03:53:26;;;;;;;;;6.00;5.00;;;;;24.48;33.96;101958.25;5093223;27;46260;-62
2021/05/29 03:55:52;;;;;;;;;7.75;5.00;;;;;24.47;34.07;101948.50;5093063;27;45529;-62
2021/05/29 03:58:17;;;;;;;;;5.00;5.00;;;;;24.45;34.28;101958.44;5092098;27;45519;-62
2021/05/29 04:00:43;;;;;;;;;6.00;6.00;;;;;24.43;34.36;101958.56;5093430;27;45795;-62
2021/05/29 04:03:09;;;;;;;;;6.00;4.75;;;;;24.43;34.49;101969.25;5092737;27;46811;-62
2021/05/29 04:05:35;;;;;;;;;4.00;4.00;;;;;24.35;34.31;101958.28;5093113;27;45664;-62
2021/05/29 04:08:01;;;;;;;;;5.00;4.25;;;;;24.40;34.13;101972.97;5073590;27;45701;-62
2021/05/29 04:10:29;;;;;;;;;5.00;5.00;;;;;24.41;34.60;101977.34;5084945;27;45578;-62
2021/05/29 04:12:55;;;;;;;;;5.25;5.25;;;;;24.40;34.13;101972.97;5072487;28;47479;-63
2021/05/29 04:15:22;;;;;;;;;8.50;5.50;;;;;24.35;34.16;101966.28;5072543;28;45710;-62
2021/05/29 04:17:47;;;;;;;;;5.00;5.00;;;;;24.37;34.54;101969.69;5072676;28;45663;-62
2021/05/29 04:20:18;;;;;;;;;5.00;5.00;;;;;24.36;34.35;101968.00;5071489;28;45679;-62
2021/05/29 04:22:44;;;;;;;;;4.25;4.25;;;;;24.35;34.56;101967.13;5072274;28;46229;-61
2021/05/29 04:25:13;;;;;;;;;7.00;7.00;;;;;24.34;34.16;101969.91;5072365;28;45829;-61
2021/05/29 04:27:39;;;;;;;;;5.50;4.75;;;;;24.28;34.17;101974.75;5072483;28;45551;-61
2021/05/29 04:30:08;;;;;;;;;6.00;5.25;;;;;24.32;34.65;101977.19;5071485;28;45426;-61
2021/05/29 04:32:36;;;;;;;;;5.50;5.50;;;;;24.28;34.97;101972.06;5072066;28;45660;-61
2021/05/29 04:35:02;;;;;;;;;7.25;7.25;;;;;24.26;35.27;101975.81;5072185;28;45490;-61
2021/05/29 04:37:27;;;;;;;;;6.75;6.25;;;;;24.23;34.68;101987.56;5072251;28;45472;-61
2021/05/29 04:39:53;;;;;;;;;7.25;6.00;;;;;24.21;34.66;101986.81;5072236;28;45536;-63
2021/05/29 04:42:19;;;;;;;;;6.50;5.75;;;;;24.18;34.99;101989.72;5071077;28;46284;-62
2021/05/29 04:44:44;;;;;;;;;6.00;6.00;;;;;24.17;34.79;101992.50;5075506;28;45441;-62
2021/05/29 04:47:09;;;;;;;;;6.25;6.25;;;;;24.14;35.22;101989.06;5075429;28;45795;-62
2021/05/29 04:49:35;;;;;;;;;6.50;6.00;;;;;24.11;35.03;101985.75;5075845;28;45565;-62
2021/05/29 04:52:01;;;;;;;;;5.50;5.50;;;;;24.10;35.83;101984.06;5074232;28;46999;-62
2021/05/29 04:54:27;;;;;;;;;7.00;7.00;;;;;24.10;36.82;101990.25;5075489;28;45453;-62
2021/05/29 04:56:53;;;;;;;;;8.75;6.25;;;;;24.10;36.63;101994.72;5086911;27;45647;-63
2021/05/29 04:59:18;;;;;;;;;6.50;5.75;;;;;24.09;35.94;101996.53;5096067;27;45540;-62
2021/05/29 05:01:44;;;;;;;;;7.75;6.50;;;;;24.08;36.33;101994.84;5095903;27;47000;-62
2021/05/29 05:04:09;;;;;;;;;7.25;7.25;;;;;24.07;36.72;101998.44;5094546;27;45525;-62
2021/05/29 05:06:36;;;;;;;;;6.50;6.00;;;;;24.06;36.60;101996.75;5095807;27;45715;-62
2021/05/29 05:09:02;;;;;;;;;8.00;6.25;;;;;24.05;37.25;101999.50;5095681;27;45816;-62
2021/05/29 05:11:28;;;;;;;;;6.00;6.00;;;;;24.04;37.28;101997.81;5095767;27;46300;-62
2021/05/29 05:13:53;;;;;;;;;7.00;5.00;;;;;24.03;36.74;102004.94;5095369;27;45412;-63
2021/05/29 05:16:19;;;;;;;;;7.00;7.00;;;;;23.98;36.56;101999.94;5094378;27;45711;-62
2021/05/29 05:18:45;;;;;;;;;5.75;5.75;;;;;24.01;36.73;102006.88;5095807;27;45516;-62
2021/05/29 05:21:13;;;;;;;;;6.75;6.75;;;;;23.98;37.08;101999.09;5095162;27;46063;-62
2021/05/29 05:23:38;;;;;;;;;5.00;5.00;;;;;24.01;36.85;102010.38;5095439;27;45625;-62
2021/05/29 05:26:05;;;;;;;;;6.75;6.00;;;;;24.00;36.41;102002.50;5094549;27;45416;-63
2021/05/29 05:28:31;;;;;;;;;7.00;6.50;;;;;24.00;36.40;102008.69;5095753;27;45656;-62
2021/05/29 05:31:02;;;;;;;;;8.25;8.25;;;;;24.00;36.14;102010.53;5095173;27;46212;-62
2021/05/29 05:33:28;;;;;;;;;6.75;5.50;;;;;23.98;36.28;102010.63;5095569;27;45640;-63
2021/05/29 05:35:55;;;;;;;;;7.00;6.00;;;;;23.99;36.11;102011.47;5095153;27;45872;-63
2021/05/29 05:38:21;;;;;;;;;7.75;6.50;;;;;23.98;36.60;102018.63;5094405;27;45727;-62
2021/05/29 05:40:48;;;;;;;;;7.00;6.50;;;;;23.98;36.65;102021.28;5094993;27;46377;-62
2021/05/29 05:43:14;;;;;;;;;5.50;5.50;;;;;23.98;36.14;102023.09;5094796;27;45491;-62
2021/05/29 05:45:40;;;;;;;;;6.00;5.75;;;;;23.97;36.06;102018.72;5095080;27;45640;-62
2021/05/29 05:48:06;;;;;;;;;5.75;5.00;;;;;23.97;36.02;102029.41;5093941;27;45759;-62
2021/05/29 05:50:33;;;;;;;;;5.00;5.00;;;;;23.97;36.32;102021.41;5075611;27;46228;-62
2021/05/29 05:52:59;;;;;;;;;4.50;4.50;;;;;23.96;35.81;102028.53;5074427;28;45459;-62
2021/05/29 05:55:25;;;;;;;;;6.00;6.00;;;;;23.96;36.32;102036.53;5074651;28;45477;-62
2021/05/29 05:57:51;;;;;;;;;5.25;5.25;;;;;23.95;35.90;102034.84;5074588;28;45421;-62
2021/05/29 06:00:21;;;;;;;;;5.25;5.25;;;;;23.93;35.84;102047.44;5073246;28;46286;-62
2021/05/29 06:02:47;;;;;;;;;7.00;7.00;;;;;23.89;35.91;102045.94;5074590;28;45673;-62
2021/05/29 06:05:14;;;;;;;;;6.75;6.75;;;;;23.92;36.19;102047.53;5074301;28;45915;-62
2021/05/29 06:07:40;;;;;;;;;6.00;6.00;;;;;23.86;35.75;102052.34;5074506;28;45607;-63
2021/05/29 06:10:07;;;;;;;;;5.00;5.00;;;;;23.89;36.17;102060.16;5072962;28;46820;-62
2021/05/29 06:12:36;;;;;;;;;6.00;5.25;;;;;23.89;35.77;102059.28;5074269;28;45461;-62
2021/05/29 06:20:48;;;;;;;;;6.25;6.25;;;;;23.85;36.19;102068.44;5068488;27;46636;-62
2021/05/29 06:23:14;;;;;;;;;5.00;5.00;;;;;23.86;35.82;102072.81;5094361;27;45766;-62
2021/05/29 06:25:40;;;;;;;;;6.50;6.50;;;;;23.83;35.60;102076.56;5094423;27;45503;-62
2021/05/29 06:28:06;;;;;;;;;5.50;5.50;;;;;23.81;35.71;102081.16;5093417;27;45574;-63
2021/05/29 06:30:32;;;;;;;;;7.50;6.00;;;;;23.83;35.63;102081.06;5094123;27;46076;-62
2021/05/29 06:32:57;;;;;;;;;6.50;6.25;;;;;23.82;35.86;102084.69;5094072;27;45442;-62
2021/05/29 06:35:22;;;;;;;;;6.50;6.50;;;;;23.81;36.09;102085.63;5094571;27;45471;-62
2021/05/29 06:37:48;;;;;;;;;7.00;7.00;;;;;23.80;36.05;102076.78;5093876;27;45727;-63
2021/05/29 06:40:13;;;;;;;;;9.50;8.00;;;;;23.79;35.59;102080.41;5092878;27;47111;-63
2021/05/29 06:42:39;;;;;;;;;7.00;5.50;;;;;23.79;35.97;102076.88;5094175;27;45405;-62
2021/05/29 06:45:06;;;;;;;;;7.50;6.75;;;;;23.77;35.65;102068.13;5093907;27;45696;-62
2021/05/29 06:47:31;;;;;;;;;7.50;6.25;;;;;23.76;35.51;102069.94;5094448;27;45506;-62
2021/05/29 06:49:57;;;;;;;;;8.25;6.00;;;;;23.76;35.87;102069.94;5092305;27;46712;-63
2021/05/29 06:52:26;;;;;;;;;6.50;5.00;;;;;23.77;35.25;102076.97;5093705;27;45451;-62
2021/05/29 07:00:04;;;;;;;;;6.00;6.00;;;;;23.77;35.76;102071.66;5092495;27;45608;-63
2021/05/29 07:02:29;;;;;;;;;6.00;5.50;;;;;23.76;35.32;102083.28;5094194;27;45993;-63
2021/05/29 07:04:55;;;;;;;;;6.25;5.25;;;;;23.77;35.52;102076.97;5093575;27;45657;-63
2021/05/29 07:07:20;;;;;;;;;7.00;6.00;;;;;23.78;35.79;102080.50;5093564;27;45447;-63
2021/05/29 07:09:46;;;;;;;;;4.75;4.75;;;;;23.77;35.79;102087.66;5093394;27;46103;-64
2021/05/29 07:12:12;;;;;;;;;6.00;6.00;;;;;23.76;35.78;102080.59;5092834;27;45406;-63
2021/05/29 07:14:38;;;;;;;;;5.25;5.25;;;;;23.77;35.91;102087.66;5093520;27;45667;-63
2021/05/29 07:17:06;;;;;;;;;5.25;5.00;;;;;23.78;35.81;102091.19;5075410;27;45665;-63
2021/05/29 07:19:32;;;;;;;;;5.00;5.00;;;;;23.77;35.30;102089.47;5093330;27;47173;-63
2021/05/29 07:21:57;;;;;;;;;5.75;5.00;;;;;23.76;35.24;102091.28;5092825;27;45691;-64
2021/05/29 07:24:22;;;;;;;;;5.00;5.00;;;;;23.75;35.73;102087.75;5074350;27;52399;-63
2021/05/29 07:26:49;;;;;;;;;6.25;5.25;;;;;23.75;35.73;102090.41;5093866;27;45421;-63
2021/05/29 07:29:15;;;;;;;;;6.75;5.00;;;;;23.73;35.64;102095.00;5078695;27;47208;-63
2021/05/29 07:31:43;;;;;;;;;5.25;5.25;;;;;23.73;35.25;102094.16;5073052;28;45581;-64
2021/05/29 07:34:09;;;;;;;;;5.75;5.00;;;;;23.72;35.15;102101.31;5072278;28;45579;-63
2021/05/29 07:36:35;;;;;;;;;5.00;4.00;;;;;23.70;35.54;102086.38;5073397;28;45481;-63
2021/05/29 07:39:00;;;;;;;;;6.25;5.00;;;;;23.72;35.73;102097.78;5072691;28;46026;-64
2021/05/29 07:41:27;;;;;;;;;5.00;5.00;;;;;23.68;35.22;102099.81;5072755;28;45653;-63
2021/05/29 07:43:53;;;;;;;;;5.00;5.00;;;;;23.69;35.29;102104.16;5072670;28;45624;-64
2021/05/29 07:46:19;;;;;;;;;8.50;5.75;;;;;23.69;35.23;102104.16;5072396;28;45567;-63
2021/05/29 07:48:46;;;;;;;;;5.75;5.25;;;;;23.69;35.51;102103.34;5072739;28;46167;-63
2021/05/29 07:51:15;;;;;;;;;6.50;6.25;;;;;23.68;35.63;102096.28;5072840;28;45757;-63
2021/05/29 07:53:42;;;;;;;;;5.25;4.75;;;;;23.68;35.26;102099.81;5072866;28;45422;-64
2021/05/29 07:56:15;;;;;;;;;5.50;5.25;;;;;23.67;35.73;102103.44;5071667;28;45547;-64
2021/05/29 07:58:42;;;;;;;;;6.75;5.25;;;;;23.63;35.39;102096.59;5072613;28;46997;-63
2021/05/29 08:01:09;;;;;;;;;6.00;6.00;;;;;23.66;35.70;102096.41;5072465;28;45410;-63
2021/05/29 08:03:37;;;;;;;;;5.75;5.50;;;;;23.66;35.18;102100.88;5072810;28;45631;-63
2021/05/29 08:06:08;;;;;;;;;6.00;6.00;;;;;23.66;35.72;102101.72;5071685;28;45523;-63
2021/05/29 08:08:33;;;;;;;;;5.00;5.00;;;;;23.66;35.65;102098.19;5072432;28;46957;-63
2021/05/29 08:11:00;;;;;;;;;5.00;5.00;;;;;23.65;35.29;102096.50;5072448;28;45375;-63
2021/05/29 08:13:27;;;;;;;;;7.25;5.25;;;;;23.65;35.30;102105.34;5071887;27;45751;-63
2021/05/29 08:15:53;;;;;;;;;5.50;5.00;;;;;23.66;35.30;102109.72;5072240;28;45475;-60
2021/05/29 08:18:21;;;;;;;;;7.25;7.25;;;;;23.65;35.95;102105.34;5072561;27;46591;-60
2021/05/29 08:20:51;;;;;;;;;8.25;8.25;;;;;23.66;36.14;102114.19;5092028;27;45701;-61
2021/05/29 08:23:17;;;;;;;;;11.50;9.00;;;;;23.65;35.96;102110.66;5096027;27;45493;-60
2021/05/29 08:25:43;;;;;;;;;12.75;9.25;;;;;23.64;36.02;102113.47;5096373;27;45563;-60
2021/05/29 08:28:08;;;;;;;;;9.00;8.50;;;;;23.64;36.54;102110.78;5094714;27;45970;-60
2021/05/29 08:30:34;;;;;;;;;9.00;8.00;;;;;23.63;36.34;102109.91;5095797;27;45630;-60
2021/05/29 08:33:01;;;;;;;;;10.00;7.50;;;;;23.60;36.42;102113.66;5096015;27;45492;-60
2021/05/29 08:35:27;;;;;;;;;10.25;9.50;;;;;23.61;36.47;102110.03;5096067;27;45457;-59
2021/05/29 08:37:52;;;;;;;;;8.00;8.00;;;;;23.61;36.64;102111.84;5095216;27;45948;-60
2021/05/29 08:40:21;;;;;;;;;9.00;8.00;;;;;23.60;36.48;102116.31;5094741;27;45710;-60
2021/05/29 08:42:48;;;;;;;;;11.75;11.75;;;;;23.58;36.30;102120.91;5095442;27;45503;-60
2021/05/29 08:45:16;;;;;;;;;9.50;7.50;;;;;23.56;36.26;102114.81;5095565;27;45831;-60
2021/05/29 08:47:44;;;;;;;;;9.00;8.00;;;;;23.57;36.51;102115.69;5095405;27;46178;-60
2021/05/29 08:50:10;;;;;;;;;8.25;8.00;;;;;23.56;36.80;102116.63;5094507;27;45514;-61
2021/05/29 08:52:37;;;;;;;;;11.25;9.50;;;;;23.55;36.29;102120.28;5095783;27;45830;-60
2021/05/29 08:55:09;;;;;;;;;8.25;8.25;;;;;23.54;36.64;102111.41;5095501;27;45768;-60
2021/05/29 08:57:35;;;;;;;;;10.75;8.25;;;;;23.53;36.55;102114.16;5095678;27;46302;-60
2021/05/29 09:00:00;;;;;;;;;6.75;6.00;;;;;23.53;36.33;102115.03;5094177;27;45819;-61
2021/05/29 09:02:29;;;;;;;;;7.00;6.50;;;;;23.54;36.66;102113.19;5095653;27;45573;-60
2021/05/29 09:05:06;;;;;;;;;5.75;5.50;;;;;23.54;36.25;102114.06;5095592;27;45455;-61
2021/05/29 09:07:32;;;;;;;;;12.75;9.75;;;;;23.53;36.27;102120.38;5095201;27;47137;-60
2021/05/29 09:10:13;;;;;;;;;7.25;7.25;;;;;23.53;36.71;102120.38;5094757;27;45462;-61
2021/05/29 09:13:03;;;;;;;;;7.00;7.00;;;;;23.51;36.14;102121.41;5095353;27;45568;-60
2021/05/29 09:15:54;;;;;;;;;6.25;5.75;;;;;23.52;35.72;102120.47;5095311;27;45588;-60
2021/05/29 09:18:30;;;;;;;;;9.50;6.00;;;;;23.51;35.95;102119.59;5094098;27;46360;-60
2021/05/29 09:21:26;;;;;;;;;6.00;6.00;;;;;23.49;34.80;102122.38;5104433;27;45787;-60
2021/05/29 09:24:03;;;;;;;;;6.00;5.25;;;;;23.48;34.94;102125.16;5090882;27;45422;-60
2021/05/29 09:26:46;;;;;;;;;5.50;5.25;;;;;23.47;34.66;102110.94;5108662;27;45622;-61
2021/05/29 09:29:30;;;;;;;;;5.75;4.00;;;;;23.42;34.53;102113.06;5098904;27;46188;-60
2021/05/29 09:32:04;;;;;;;;;4.25;4.00;;;;;23.45;34.17;102120.88;5094656;27;45444;-64
2021/05/29 09:34:47;;;;;;;;;4.00;4.00;;;;;23.43;34.43;102105.94;5094902;27;45456;-60
2021/05/29 09:37:17;;;;;;;;;4.00;4.00;;;;;23.42;34.57;102109.56;5094804;27;45890;-60
2021/05/29 09:39:45;;;;;;;;;4.25;4.25;;;;;23.42;33.89;102113.06;5094550;27;46940;-60
2021/05/29 09:42:12;;;;;;;;;3.00;3.00;;;;;23.40;34.14;102103.47;5093498;27;45544;-60
2021/05/29 09:44:38;;;;;;;;;3.00;3.00;;;;;23.43;33.66;102121.94;5094938;27;46141;-60
2021/05/29 09:47:11;;;;;;;;;2.00;2.00;;;;;23.42;34.03;102121.06;5094801;27;45568;-60
2021/05/29 09:49:47;;;;;;;;;3.75;3.75;;;;;23.42;33.91;102126.38;5094918;27;46868;-60
2021/05/29 09:52:37;;;;;;;;;4.00;3.00;;;;;23.41;32.93;102121.16;5093752;27;45810;-60
2021/05/29 09:55:12;;;;;;;;;5.00;3.50;;;;;23.39;33.24;102121.28;5094632;27;45375;-60
2021/05/29 09:57:57;;;;;;;;;3.00;3.00;;;;;23.38;33.26;102121.38;5086505;27;45516;-67
2021/05/29 10:00:43;;;;;;;;;3.25;3.25;;;;;23.37;32.88;102117.00;5093620;27;45569;-60
2021/05/29 10:03:10;;;;;;;;;2.50;2.50;;;;;23.38;32.88;102126.72;5094073;27;45419;-64
2021/05/29 10:05:37;;;;;;;;;4.00;3.00;;;;;23.37;33.05;102127.66;5094718;27;45516;-60
2021/05/29 10:08:04;;;;;;;;;3.50;3.25;;;;;23.37;33.57;102128.50;5093347;27;45525;-58
2021/05/29 10:10:30;;;;;;;;;3.50;3.50;;;;;23.39;33.36;102137.28;5094297;27;47095;-58
2021/05/29 10:12:57;;;;;;;;;5.50;4.75;;;;;23.39;33.13;102131.94;5094342;27;45720;-59
2021/05/29 10:15:24;;;;;;;;;4.00;4.00;;;;;23.40;33.35;102125.66;5074930;27;45476;-58
2021/05/29 10:17:51;;;;;;;;;3.00;3.00;;;;;23.40;33.20;102125.66;5074125;28;45375;-58
2021/05/29 10:20:16;;;;;;;;;3.75;3.75;;;;;23.39;32.89;102123.94;5072526;28;46353;-60
2021/05/29 10:22:44;;;;;;;;;4.25;2.50;;;;;23.37;32.64;102117.84;5073873;28;45744;-57
2021/05/29 10:25:15;;;;;;;;;3.00;3.00;;;;;23.38;33.26;102129.38;5073969;28;45810;-57
2021/05/29 10:27:53;;;;;;;;;4.00;4.00;;;;;23.40;32.59;102140.78;5073913;27;45470;-58
2021/05/29 10:30:20;;;;;;;;;2.25;2.25;;;;;23.35;32.80;102130.44;5072612;28;46298;-59
2021/05/29 10:33:19;;;;;;;;;2.75;2.75;;;;;23.40;32.30;102130.97;5073874;28;46020;-59
2021/05/29 10:35:45;;;;;;;;;4.00;4.00;;;;;23.40;32.56;102132.78;5073499;28;45402;-59
2021/05/29 10:38:13;;;;;;;;;6.00;3.75;;;;;23.38;32.13;102134.69;5072111;27;45812;-59
2021/05/29 10:40:42;;;;;;;;;4.00;4.00;;;;;23.33;31.91;102119.84;5070388;28;46463;-59
2021/05/29 10:43:28;;;;;;;;;3.50;3.00;;;;;23.34;31.93;102126.91;5072948;28;45531;-59
2021/05/29 10:46:05;;;;;;;;;3.00;3.00;;;;;23.37;31.80;102119.66;5073133;28;45591;-59
2021/05/29 10:48:42;;;;;;;;;4.25;3.50;;;;;23.37;32.37;102130.34;5073588;28;45727;-60
2021/05/29 10:51:11;;;;;;;;;2.00;2.00;;;;;23.37;32.43;102120.50;5072840;28;48691;-60
2021/05/29 10:53:42;;;;;;;;;4.00;4.00;;;;;23.38;32.15;102126.72;5073169;28;45654;-59
2021/05/29 10:56:19;;;;;;;;;3.75;3.00;;;;;23.41;32.23;102131.81;5074392;27;45712;-59
2021/05/29 10:58:54;;;;;;;;;4.00;3.00;;;;;23.41;32.70;102127.34;5093985;27;45424;-60
2021/05/29 11:01:19;;;;;;;;;3.00;3.00;;;;;23.43;32.32;102128.09;5093442;27;46340;-60
2021/05/29 11:03:47;;;;;;;;;3.00;3.00;;;;;23.44;32.51;102132.50;5093364;27;45730;-60
2021/05/29 11:06:30;;;;;;;;;3.00;2.75;;;;;23.42;32.49;102125.56;5092722;27;45831;-59
2021/05/29 11:09:00;;;;;;;;;3.25;3.25;;;;;23.42;32.98;102117.56;5093691;27;45582;-60
2021/05/29 11:11:46;;;;;;;;;3.75;3.25;;;;;23.49;32.74;102132.19;5093477;27;46949;-59
2021/05/29 11:14:30;;;;;;;;;3.25;3.00;;;;;23.51;32.46;102130.25;5092250;27;45692;-59
2021/05/29 11:16:57;;;;;;;;;3.25;3.25;;;;;23.52;32.25;102117.78;5093574;27;45637;-59
2021/05/29 11:19:33;;;;;;;;;4.50;4.00;;;;;23.53;32.58;102132.84;5093714;27;45536;-59
2021/05/29 11:22:03;;;;;;;;;4.00;3.00;;;;;23.55;32.39;102114.94;5092236;27;46967;-60
2021/05/29 11:24:31;;;;;;;;;3.75;3.75;;;;;23.55;32.57;102118.44;5093309;27;45860;-59
2021/05/29 11:26:57;;;;;;;;;3.75;3.75;;;;;23.56;32.25;102125.47;5092688;27;45386;-59
2021/05/29 11:29:22;;;;;;;;;4.75;3.00;;;;;23.57;32.40;102119.19;5072936;28;45476;-59
2021/05/29 11:31:49;;;;;;;;;4.25;4.25;;;;;23.58;31.87;102112.91;5088645;27;46314;-58
2021/05/29 11:34:15;;;;;;;;;3.25;3.25;;;;;23.58;32.34;102120.91;5091769;27;45710;-58
2021/05/29 11:36:44;;;;;;;;;3.00;3.00;;;;;23.60;32.62;102118.13;5093327;27;45556;-58
2021/05/29 11:39:17;;;;;;;;;3.00;3.00;;;;;23.61;32.14;102115.34;5108266;27;45414;-58