Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:07;;;;;;;5.45;2.72;;;15.10;99.90;;;;;;5077820;28;20097;-74
2023/10/10 00:03:36;;;;;;;5.35;2.55;;;15.10;99.90;;;;;;5077198;28;20048;-74
2023/10/10 00:06:10;;;;;;;6.18;2.45;;;15.10;99.90;;;;;;5077125;28;20049;-74
2023/10/10 00:08:40;;;;;;;5.55;2.58;;;15.10;99.90;;;;;;5077802;28;20063;-74
2023/10/10 00:11:10;;;;;;;6.20;2.60;;;15.10;99.90;;;;;;5077089;28;20051;-74
2023/10/10 00:13:42;;;;;;;6.28;2.63;;;15.10;99.90;;;;;;5077081;28;20045;-74
2023/10/10 00:16:36;;;;;;;6.15;2.50;;;15.10;99.90;;;;;;5076884;28;20401;-74
2023/10/10 00:19:17;;;;;;;4.68;2.30;;;15.10;99.90;;;;;;5075986;28;20079;-74
2023/10/10 00:21:43;;;;;;;3.42;2.15;;;15.10;99.90;;;;;;5077501;28;20047;-74
2023/10/10 00:24:12;;;;;;;5.47;2.50;;;15.10;99.90;;;;;;5075494;28;20375;-74
2023/10/10 00:26:42;;;;;;;6.65;2.40;;;15.10;99.90;;;;;;5077582;28;20390;-74
2023/10/10 00:29:09;;;;;;;3.83;2.15;;;15.10;99.90;;;;;;5076139;28;20057;-74
2023/10/10 00:31:43;;;;;;;5.93;2.70;;;15.10;99.90;;;;;;5077208;28;20053;-74
2023/10/10 00:34:09;;;;;;;5.70;2.50;;;15.10;99.90;;;;;;5076676;28;20497;-74
2023/10/10 00:36:36;;;;;;;4.53;2.70;;;15.10;99.90;;;;;;5075469;28;20048;-74
2023/10/10 00:41:50;;;;;;;5.35;2.80;;;15.10;99.90;;;;;;5076501;28;20060;-73
2023/10/10 00:44:17;;;;;;;4.93;3.13;;;15.10;99.90;;;;;;5076496;28;20082;-74
2023/10/10 00:46:53;;;;;;;4.88;3.40;;;15.00;99.90;;;;;;5076901;28;20045;-73
2023/10/10 00:49:23;;;;;;;8.27;3.45;;;15.00;99.90;;;;;;5075422;28;20347;-74
2023/10/10 00:51:56;;;;;;;5.28;3.22;;;15.00;99.90;;;;;;5076354;28;20049;-73
2023/10/10 00:56:56;;;;;;;4.60;3.58;;;15.00;99.90;;;;;;5076552;28;20479;-73
2023/10/10 00:59:35;;;;;;;6.43;3.45;;;15.00;99.90;;;;;;5076245;28;20481;-73
2023/10/10 01:02:04;;;;;;;6.60;3.78;;;15.00;99.90;;;;;;5076194;28;20128;-74
2023/10/10 01:04:48;;;;;;;7.03;3.50;;;15.00;99.90;;;;;;5076061;28;20052;-74
2023/10/10 01:07:18;;;;;;;6.40;3.83;;;15.00;99.90;;;;;;5076195;28;20049;-73
2023/10/10 01:10:18;;;;;;;9.00;4.40;;;15.10;99.90;;;;;;5076091;28;20127;-73
2023/10/10 01:12:39;;;;;;;10.90;4.40;;;15.00;99.90;;;;;;5060420;28;20390;-73
2023/10/10 01:15:14;;;;;;;7.07;4.55;;;15.00;99.90;;;;;;5075955;28;20128;-74
2023/10/10 01:17:44;;;;;;;11.15;5.45;;;15.10;99.90;;;;;;5075952;28;20040;-72
2023/10/10 01:20:56;;;;;;;7.45;4.75;;;15.10;99.90;;;;;;5075748;28;20067;-74
2023/10/10 01:22:57;;;;;;;7.03;4.38;;;15.10;99.90;;;;;;5071435;28;20485;-73
2023/10/10 01:33:29;;;;;;;7.38;4.70;;;15.10;99.90;;;;;;5075586;28;20127;-73
2023/10/10 01:35:55;;;;;;;7.57;5.10;;;15.10;99.90;;;;;;5076205;28;20062;-73
2023/10/10 01:38:44;;;;;;;11.27;5.45;;;15.10;99.90;;;;;;5075485;28;20059;-74
2023/10/10 01:41:21;;;;;;;8.60;4.97;;;15.10;99.90;;;;;;5075471;28;20044;-72
2023/10/10 01:43:52;;;;;;;9.00;4.78;;;15.10;99.90;;;;;;5075967;28;20389;-73
2023/10/10 01:46:27;;;;;;;7.40;5.20;;;15.10;99.90;;;;;;5075370;28;20056;-73
2023/10/10 01:48:54;;;;;;;10.15;5.75;;;15.10;99.90;;;;;;5075906;28;20051;-73
2023/10/10 01:51:20;;;;;;;8.05;5.15;;;15.20;99.90;;;;;;5075173;28;20055;-73
2023/10/10 01:53:48;;;;;;;7.82;5.07;;;15.20;99.90;;;;;;5074171;28;20045;-73
2023/10/10 01:56:14;;;;;;;8.10;5.05;;;15.20;99.90;;;;;;5074617;28;20056;-73
2023/10/10 01:58:41;;;;;;;9.38;5.28;;;15.10;99.90;;;;;;5075088;28;20098;-73
2023/10/10 02:01:15;;;;;;;7.68;5.00;;;15.10;99.90;;;;;;5075233;28;20393;-73
2023/10/10 02:03:42;;;;;;;8.48;5.28;;;15.20;99.90;;;;;;5075062;28;20045;-73
2023/10/10 02:06:23;;;;;;;8.05;5.60;;;15.20;99.90;;;;;;5076090;28;20064;-73
2023/10/10 02:08:51;;;;;;;6.05;4.97;;;15.20;99.90;;;;;;5076431;28;20060;-73
2023/10/10 02:11:20;;;;;;;8.32;4.60;;;15.20;99.90;;;;;;5076635;28;20056;-72
2023/10/10 02:13:50;;;;;;;8.90;5.28;;;15.20;99.90;;;;;;5073973;28;20080;-73
2023/10/10 02:16:23;;;;;;;7.22;5.15;;;15.20;99.90;;;;;;5074950;28;20121;-73
2023/10/10 02:18:54;;;;;;;7.65;5.38;;;15.20;99.90;;;;;;5075305;28;20091;-73
2023/10/10 02:21:42;;;;;;;7.95;4.78;;;15.20;99.90;;;;;;5074688;28;20045;-72
2023/10/10 02:26:52;;;;;;;9.82;5.00;;;15.20;99.90;;;;;;5075395;28;20074;-73
2023/10/10 02:29:34;;;;;;;6.80;4.32;;;15.20;99.90;;;;;;5074465;28;20477;-73
2023/10/10 02:34:36;;;;;;;6.28;4.15;;;15.20;99.90;;;;;;5075244;28;20066;-73
2023/10/10 02:39:57;;;;;;;7.32;4.20;;;15.20;99.90;;;;;;5074613;28;20409;-73
2023/10/10 02:42:23;;;;;;;6.20;3.88;;;15.20;99.90;;;;;;5074162;28;20105;-73
2023/10/10 02:44:58;;;;;;;7.78;3.85;;;15.20;99.90;;;;;;5074092;28;20056;-72
2023/10/10 02:47:33;;;;;;;7.68;4.00;;;15.20;99.90;;;;;;5074329;28;20050;-73
2023/10/10 02:50:14;;;;;;;8.52;4.22;;;15.20;99.90;;;;;;5073643;28;20052;-73
2023/10/10 02:52:45;;;;;;;5.82;3.85;;;15.20;99.90;;;;;;5074121;28;20170;-73
2023/10/10 02:55:14;;;;;;;4.97;3.58;;;15.20;99.90;;;;;;5074272;28;20106;-72
2023/10/10 02:57:41;;;;;;;6.85;4.22;;;15.20;99.90;;;;;;5073964;28;20131;-73
2023/10/10 03:00:15;;;;;;;6.95;3.75;;;15.20;99.90;;;;;;5073936;28;20052;-73
2023/10/10 03:02:58;;;;;;;6.93;3.80;;;15.30;99.90;;;;;;5074455;28;20076;-74
2023/10/10 03:05:39;;;;;;;5.43;3.50;;;15.20;99.90;;;;;;5073924;28;20049;-74
2023/10/10 03:08:17;;;;;;;6.85;3.90;;;15.20;99.90;;;;;;5073500;28;20486;-73
2023/10/10 03:10:46;;;;;;;5.82;3.80;;;15.20;99.90;;;;;;5074409;28;20048;-73
2023/10/10 03:14:07;;;;;;;6.35;3.60;;;15.20;99.90;;;;;;5073030;28;20489;-72
2023/10/10 03:24:51;;;;;;;6.38;3.67;;;15.20;99.90;;;;;;5062763;28;20048;-73
2023/10/10 03:27:49;;;;;;;5.97;3.80;;;15.10;99.90;;;;;;5073343;28;20044;-74
2023/10/10 03:30:16;;;;;;;7.05;3.92;;;15.10;99.90;;;;;;5073747;28;20055;-74
2023/10/10 03:35:52;;;;;;;6.05;3.58;;;15.10;99.90;;;;;;5073560;28;20082;-73
2023/10/10 03:38:31;;;;;;;6.68;3.75;;;15.10;99.90;;;;;;5073042;28;20102;-74
2023/10/10 05:25:22;;;;;;;13.90;6.82;;;14.90;99.90;;;;;;5076284;28;20088;-74
2023/10/10 05:27:51;;;;;;;10.20;7.22;;;14.90;99.90;;;;;;5075749;28;20109;-74
2023/10/10 05:30:23;;;;;;;12.82;7.32;;;14.90;99.90;;;;;;5075678;28;20052;-73
2023/10/10 05:33:00;;;;;;;9.52;6.55;;;14.90;99.90;;;;;;5075571;28;20048;-72
2023/10/10 05:35:28;;;;;;;12.50;7.72;;;14.90;99.90;;;;;;5075843;28;20055;-73
2023/10/10 05:37:54;;;;;;;13.90;8.27;;;14.90;99.90;;;;;;5076322;28;20060;-73
2023/10/10 05:40:20;;;;;;;13.88;8.10;;;14.90;99.90;;;;;;5074800;28;20123;-73
2023/10/10 05:42:46;;;;;;;13.60;8.45;;;14.90;99.90;;;;;;5075349;28;20135;-73
2023/10/10 05:45:13;;;;;;;15.00;8.73;;;14.90;99.90;;;;;;5075880;28;20045;-74
2023/10/10 05:47:40;;;;;;;16.63;8.65;;;14.90;99.90;;;;;;5075326;28;20080;-73
2023/10/10 05:50:10;;;;;;;14.25;8.90;;;14.90;99.90;;;;;;5075187;28;20091;-73
2023/10/10 05:52:38;;;;;;;13.32;8.82;;;14.90;99.90;;;;;;5075229;28;20066;-74
2023/10/10 05:55:11;;;;;;;15.43;9.23;;;14.80;99.90;;;;;;5073172;28;20059;-72
2023/10/10 05:57:37;;;;;;;13.13;8.68;;;14.80;99.90;;;;;;5075315;28;20101;-73
2023/10/10 06:00:10;;;;;;;14.20;9.18;;;14.80;99.90;;;;;;5074676;28;20051;-74
2023/10/10 06:02:46;;;;;;;16.52;9.18;;;14.70;99.90;;;;;;5075509;28;20075;-73
2023/10/10 06:05:17;;;;;;;15.70;8.93;;;14.70;99.90;;;;;;5074796;28;20062;-74
2023/10/10 06:07:43;;;;;;;15.02;9.48;;;14.70;99.90;;;;;;5075762;28;20080;-74
2023/10/10 06:10:16;;;;;;;17.23;10.52;;;14.70;99.90;;;;;;5074174;28;20596;-74
2023/10/10 06:12:47;;;;;;;15.88;9.65;;;14.70;99.90;;;;;;5075612;28;20049;-74
2023/10/10 06:15:16;;;;;;;16.98;9.35;;;14.70;99.90;;;;;;5074795;28;20127;-67
2023/10/10 06:17:43;;;;;;;14.77;9.13;;;14.70;99.90;;;;;;5074457;28;20062;-67
2023/10/10 06:20:42;;;;;;;17.10;10.00;;;14.70;99.90;;;;;;5075112;28;20045;-67
2023/10/10 06:23:02;;;;;;;17.75;10.32;;;14.80;99.90;;;;;;5072189;28;20370;-67
2023/10/10 06:25:29;;;;;;;16.75;10.30;;;14.80;99.90;;;;;;5074685;28;20049;-67
2023/10/10 06:27:54;;;;;;;17.90;10.07;;;14.80;99.90;;;;;;5074513;28;20137;-67
2023/10/10 06:30:21;;;;;;;15.77;9.90;;;14.70;99.90;;;;;;5074933;28;20083;-66
2023/10/10 06:32:47;;;;;;;18.65;10.35;;;14.70;99.90;;;;;;5074141;28;20043;-67
2023/10/10 06:37:52;;;;;;;15.45;10.88;;;14.70;99.90;;;;;;5074240;28;20060;-66
2023/10/10 06:40:30;;;;;;;17.35;10.95;;;14.80;99.90;;;;;;5074568;28;20470;-66
2023/10/10 06:42:56;;;;;;;15.85;10.63;;;14.70;99.90;;;;;;5074799;28;20056;-66
2023/10/10 06:45:27;;;;;;;17.60;9.77;;;14.80;99.90;;;;;;5074164;28;20048;-66
2023/10/10 06:47:54;;;;;;;18.02;10.10;;;14.80;99.90;;;;;;5073418;28;20048;-66
2023/10/10 06:50:21;;;;;;;15.68;10.07;;;14.90;99.90;;;;;;5074080;28;20056;-66
2023/10/10 06:52:54;;;;;;;18.52;10.32;;;14.90;99.90;;;;;;5074692;28;20106;-66
2023/10/10 06:55:22;;;;;;;16.83;10.13;;;15.00;99.90;;;;;;5074156;28;20504;-67
2023/10/10 06:58:01;;;;;;;17.08;11.25;;;15.10;99.90;;;;;;5073985;28;20052;-67
2023/10/10 07:00:28;;;;;;;17.95;10.70;;;15.20;99.90;;;;;;5074112;28;20056;-67
2023/10/10 07:02:58;;;;;;;18.23;11.23;;;15.30;99.90;;;;;;5073775;28;20127;-67
2023/10/10 07:05:27;;;;;;;17.33;10.32;;;15.30;99.90;;;;;;5073934;28;20044;-67
2023/10/10 07:08:01;;;;;;;18.33;12.18;;;15.40;99.90;;;;;;5073823;28;20043;-66
2023/10/10 07:10:33;;;;;;;19.05;11.77;;;15.40;99.90;;;;;;5074312;28;20136;-66
2023/10/10 07:13:00;;;;;;;18.73;11.57;;;15.50;99.90;;;;;;5073802;28;20127;-66
2023/10/10 07:15:33;;;;;;;20.70;13.60;;;15.50;99.90;;;;;;5073629;28;20045;-66
2023/10/10 07:18:32;;;;;;;20.23;13.02;;;15.60;99.90;;;;;;5073389;28;20088;-67
2023/10/10 07:23:41;;;;;;;20.25;12.48;;;15.60;99.90;;;;;;5074052;28;20056;-67
2023/10/10 07:26:18;;;;;;;22.13;13.50;;;15.60;99.90;;;;;;5072320;28;20058;-67
2023/10/10 07:28:53;;;;;;;21.13;12.77;;;15.70;99.90;;;;;;5074072;28;20094;-67
2023/10/10 07:31:24;;;;;;;21.45;13.88;;;15.70;99.90;;;;;;5074061;28;20055;-67
2023/10/10 07:33:56;;;;;;;20.88;12.95;;;15.70;99.90;;;;;;5074083;28;20408;-67
2023/10/10 07:36:27;;;;;;;22.92;12.90;;;15.70;99.90;;;;;;5073381;28;20132;-66
2023/10/10 07:38:54;;;;;;;29.27;15.32;;;15.70;99.90;;;;;;5073466;28;20044;-67
2023/10/10 07:41:28;;;;;;;26.65;16.73;;;15.80;99.90;;;;;;5073418;28;20057;-67
2023/10/10 07:43:59;;;;;;;22.35;14.85;;;15.80;99.90;;;;;;5073926;28;20041;-66
2023/10/10 07:46:28;;;;;;;30.25;16.90;;;15.80;99.90;;;;;;5072067;28;20508;-67
2023/10/10 07:48:54;;;;;;;27.02;15.93;;;15.80;99.90;;;;;;5073200;28;20044;-67
2023/10/10 07:51:29;;;;;;;27.83;16.80;;;15.90;99.90;;;;;;5073250;28;20131;-67
2023/10/10 07:54:12;;;;;;;30.90;18.23;;;16.00;99.90;;;;;;5073442;28;20084;-66
2023/10/10 07:56:45;;;;;;;33.97;18.85;;;16.00;99.90;;;;;;5073853;28;20060;-67
2023/10/10 07:59:14;;;;;;;33.47;19.42;;;16.20;99.90;;;;;;5076085;28;20052;-66
2023/10/10 08:01:42;;;;;;;30.15;17.98;;;16.30;99.90;;;;;;5077075;28;20630;-67
2023/10/10 08:04:08;;;;;;;30.27;18.45;;;16.40;99.90;;;;;;5077035;28;20132;-66
2023/10/10 08:06:33;;;;;;;34.17;19.98;;;16.40;99.90;;;;;;5077018;28;20123;-66
2023/10/10 08:09:18;;;;;;;30.75;20.40;;;16.40;99.90;;;;;;5077054;28;20457;-66
2023/10/10 08:11:45;;;;;;;34.17;19.98;;;16.40;99.90;;;;;;5076446;28;20048;-66
2023/10/10 08:14:11;;;;;;;32.15;18.83;;;16.30;99.90;;;;;;5076850;28;20079;-67
2023/10/10 08:16:41;;;;;;;31.90;20.42;;;16.40;99.90;;;;;;5076799;28;20044;-66
2023/10/10 08:19:08;;;;;;;34.50;18.88;;;16.40;99.90;;;;;;5075756;28;20428;-66
2023/10/10 08:21:38;;;;;;;34.03;20.85;;;16.40;99.90;;;;;;5076550;28;20585;-66
2023/10/10 08:24:06;;;;;;;35.13;22.55;;;16.40;99.90;;;;;;5076240;28;20048;-66
2023/10/10 08:26:39;;;;;;;40.83;21.73;;;16.50;99.90;;;;;;5076422;28;20044;-66
2023/10/10 08:29:08;;;;;;;36.03;22.17;;;16.50;99.90;;;;;;5077279;28;20052;-66
2023/10/10 08:31:39;;;;;;;37.30;23.30;;;16.50;99.90;;;;;;5076940;28;20052;-66
2023/10/10 08:34:08;;;;;;;38.92;23.73;;;16.60;99.90;;;;;;5076413;28;20347;-66
2023/10/10 08:36:34;;;;;;;35.60;22.20;;;16.60;99.90;;;;;;5077058;28;20393;-66
2023/10/10 08:41:42;;;;;;;39.95;25.08;;;16.50;99.90;;;;;;5076452;28;20055;-66
2023/10/10 08:44:09;;;;;;;42.13;24.70;;;16.40;99.90;;;;;;5077061;28;20048;-67
2023/10/10 08:46:48;;;;;;;44.78;26.55;;;16.40;99.90;;;;;;5076859;28;20401;-66
2023/10/10 08:49:16;;;;;;;42.15;25.27;;;16.40;99.90;;;;;;5076014;28;20063;-66
2023/10/10 08:51:44;;;;;;;43.85;25.85;;;16.30;99.90;;;;;;5076275;28;20087;-66
2023/10/10 08:54:12;;;;;;;43.75;25.27;;;16.30;99.90;;;;;;5075512;28;20063;-66
2023/10/10 08:56:42;;;;;;;44.85;25.83;;;16.30;99.90;;;;;;5075914;28;20099;-66
2023/10/10 08:59:17;;;;;;;42.17;25.42;;;16.30;99.90;;;;;;5076711;28;20408;-66
2023/10/10 09:01:42;;;;;;;43.13;25.38;;;16.40;99.90;;;;;;5076102;28;20048;-66
2023/10/10 09:04:17;;;;;;;43.13;24.63;;;16.50;99.90;;;;;;5076341;28;20048;-66
2023/10/10 09:06:57;;;;;;;40.20;24.02;;;16.60;99.90;;;;;;5075807;28;20048;-66
2023/10/10 09:09:33;;;;;;;42.45;23.60;;;16.70;99.90;;;;;;5076083;28;20055;-66
2023/10/10 09:12:02;;;;;;;37.77;22.20;;;16.70;99.90;;;;;;5075062;28;20127;-67
2023/10/10 09:14:41;;;;;;;40.30;23.42;;;16.80;99.90;;;;;;5075747;28;20090;-66
2023/10/10 09:17:28;;;;;;;37.25;22.25;;;16.90;99.90;;;;;;5075982;28;20049;-67
2023/10/10 09:19:54;;;;;;;;;;;17.10;99.90;;;;;;5076800;28;20454;-66
2023/10/10 09:22:42;;;;;;;38.72;23.05;;;17.20;99.90;;;;;;5076413;28;19928;-66
2023/10/10 09:25:26;;;;;;;37.55;21.52;;;17.30;99.90;;;;;;5075631;28;20446;-66
2023/10/10 09:27:59;;;;;;;33.60;22.00;;;17.40;99.90;;;;;;5075543;28;20063;-66
2023/10/10 09:30:50;;;;;;;33.30;21.73;;;17.50;99.90;;;;;;5074889;28;20048;-67
2023/10/10 09:33:27;;;;;;;35.42;21.38;;;17.60;99.90;;;;;;5075561;28;20049;-66
2023/10/10 09:36:08;;;;;;;36.80;22.63;;;17.60;99.90;;;;;;5075298;28;20488;-66
2023/10/10 09:39:08;;;;;;;33.50;20.63;;;17.60;99.90;;;;;;5075497;28;20058;-65
2023/10/10 09:41:36;;;;;;;35.88;21.48;;;17.50;99.90;;;;;;5074663;28;20045;-66
2023/10/10 09:50:29;;;;;;;31.73;20.52;;;17.90;99.90;;;;;;5075541;28;20044;-66
2023/10/10 09:55:38;;;;;;;31.73;20.50;;;18.10;99.90;;;;;;5074944;28;19968;-66
2023/10/10 10:09:08;;;;;;;30.10;18.67;;;18.60;99.90;;;;;;5074929;28;20052;-66
2023/10/10 10:12:00;;;;;;;27.50;19.23;;;18.70;99.90;;;;;;5075384;28;20123;-66
2023/10/10 10:14:54;;;;;;;27.30;18.92;;;18.80;99.90;;;;;;5055879;28;20136;-66
2023/10/10 10:17:47;;;;;;;31.07;18.40;;;18.80;99.90;;;;;;5075237;28;20052;-66
2023/10/10 10:20:44;;;;;;;27.02;18.13;;;19.00;99.90;;;;;;5074206;28;20289;-66
2023/10/10 10:23:27;;;;;;;25.48;18.65;;;19.10;99.90;;;;;;5073647;28;20429;-65
2023/10/10 10:26:12;;;;;;;25.20;17.30;;;19.20;99.90;;;;;;5075156;28;20424;-66
2023/10/10 10:28:41;;;;;;;26.95;18.92;;;19.10;99.90;;;;;;5075045;28;20124;-65
2023/10/10 10:31:16;;;;;;;26.30;19.60;;;19.00;99.90;;;;;;5074860;28;20051;-66
2023/10/10 10:34:06;;;;;;;26.63;18.67;;;18.90;99.90;;;;;;5074444;28;20139;-65
2023/10/10 10:36:50;;;;;;;27.13;19.00;;;18.90;99.90;;;;;;5074259;28;20477;-66
2023/10/10 10:39:26;;;;;;;27.80;18.40;;;18.90;99.90;;;;;;5074277;28;20531;-66
2023/10/10 10:42:00;;;;;;;28.70;19.17;;;19.00;99.90;;;;;;5074108;28;20055;-66
2023/10/10 10:44:44;;;;;;;27.45;18.33;;;19.10;99.90;;;;;;5074697;28;20045;-66
2023/10/10 10:47:35;;;;;;;24.38;17.27;;;19.30;99.90;;;;;;5074445;28;20054;-66
2023/10/10 10:50:05;;;;;;;24.35;16.73;;;19.40;99.90;;;;;;5073904;28;20058;-66
2023/10/10 10:52:58;;;;;;;27.02;17.73;;;19.60;99.90;;;;;;5073943;28;20059;-66
2023/10/10 10:55:28;;;;;;;27.33;18.33;;;19.70;99.90;;;;;;5074041;28;20057;-66
2023/10/10 10:58:20;;;;;;;26.35;18.02;;;19.60;99.90;;;;;;5073651;28;20550;-65
2023/10/10 11:01:00;;;;;;;25.65;17.10;;;19.50;99.90;;;;;;5073835;28;20051;-65
2023/10/10 11:03:35;;;;;;;24.88;18.30;;;19.40;99.90;;;;;;5074402;28;20044;-65
2023/10/10 11:06:06;;;;;;;24.23;17.35;;;19.40;99.90;;;;;;5073857;28;20128;-65
2023/10/10 11:08:52;;;;;;;27.90;17.27;;;19.40;99.90;;;;;;5072514;28;20052;-65
2023/10/10 11:14:00;;;;;;;27.45;18.73;;;19.40;99.90;;;;;;5074347;28;20124;-66
2023/10/10 11:16:39;;;;;;;25.50;17.38;;;19.50;99.90;;;;;;5073705;28;20048;-66
2023/10/10 11:19:25;;;;;;;25.17;16.88;;;19.50;99.90;;;;;;5074581;28;20063;-66
2023/10/10 11:22:05;;;;;;;25.08;17.27;;;19.50;99.90;;;;;;5073883;28;20527;-66
2023/10/10 11:24:46;;;;;;;25.35;17.83;;;19.60;99.90;;;;;;5074224;28;20140;-67
2023/10/10 11:29:45;;;;;;;27.42;17.23;;;19.60;99.90;;;;;;5073581;28;20053;-66
2023/10/10 11:32:29;;;;;;;26.17;16.15;;;19.50;99.90;;;;;;5073320;28;20048;-66
2023/10/10 11:35:22;;;;;;;26.13;15.73;;;19.40;99.90;;;;;;5073680;28;20051;-66
2023/10/10 11:38:08;;;;;;;24.98;16.85;;;19.40;99.90;;;;;;5074002;28;20059;-66
2023/10/10 11:40:36;;;;;;;29.67;18.05;;;19.30;99.90;;;;;;5073804;28;20044;-66
2023/10/10 11:43:04;;;;;;;27.63;17.38;;;19.40;99.90;;;;;;5073153;28;20044;-66
2023/10/10 11:45:40;;;;;;;25.33;17.27;;;19.40;99.90;;;;;;5072992;28;20052;-66
2023/10/10 11:48:12;;;;;;;25.38;17.60;;;19.40;99.90;;;;;;5072285;28;20477;-66
2023/10/10 11:50:46;;;;;;;25.40;16.92;;;19.60;99.90;;;;;;5073694;28;20082;-66
2023/10/10 11:53:24;;;;;;;24.50;16.00;;;19.60;99.90;;;;;;5073288;28;20072;-67
2023/10/10 11:56:01;;;;;;;24.13;16.65;;;19.60;99.90;;;;;;5073309;28;20498;-67
2023/10/10 11:58:36;;;;;;;26.30;16.42;;;19.60;99.90;;;;;;5073349;28;20111;-67
2023/10/10 12:01:05;;;;;;;24.75;16.17;;;19.50;99.90;;;;;;5073522;28;20356;-66
2023/10/10 12:06:14;;;;;;;24.00;16.30;;;19.70;99.90;;;;;;5073241;28;20045;-66
2023/10/10 12:08:50;;;;;;;24.23;16.85;;;19.60;99.90;;;;;;5073293;28;20048;-66
2023/10/10 12:11:19;;;;;;;23.15;15.73;;;19.80;99.90;;;;;;5073118;28;20048;-66
2023/10/10 12:13:46;;;;;;;25.88;15.98;;;20.00;99.90;;;;;;5073031;28;20044;-66
2023/10/10 12:16:11;;;;;;;20.85;13.23;;;20.20;99.90;;;;;;5073403;28;20082;-66
2023/10/10 12:18:52;;;;;;;23.02;15.00;;;20.40;99.90;;;;;;5073175;28;20087;-66
2023/10/10 12:21:20;;;;;;;22.83;15.73;;;20.40;99.90;;;;;;5073721;28;20056;-66
2023/10/10 12:23:55;;;;;;;24.13;16.58;;;20.40;99.90;;;;;;5073046;28;20056;-66
2023/10/10 12:26:22;;;;;;;23.60;16.20;;;20.40;99.90;;;;;;5072998;28;20083;-66
2023/10/10 12:28:48;;;;;;;23.02;15.85;;;20.30;99.90;;;;;;5072688;28;20412;-67
2023/10/10 12:31:17;;;;;;;23.73;15.93;;;20.40;99.90;;;;;;5072984;28;20133;-66
2023/10/10 12:33:48;;;;;;;23.20;14.50;;;20.50;99.90;;;;;;5072906;28;20032;-66
2023/10/10 12:36:14;;;;;;;20.45;12.75;;;20.50;99.90;;;;;;5073030;28;20051;-66
2023/10/10 12:38:40;;;;;;;19.02;12.35;;;20.60;99.90;;;;;;5072945;28;20390;-66
2023/10/10 12:41:06;;;;;;;20.33;12.18;;;20.60;99.90;;;;;;5072907;28;20051;-66
2023/10/10 12:43:32;;;;;;;18.52;12.57;;;20.60;99.90;;;;;;5072858;28;20469;-66
2023/10/10 12:46:01;;;;;;;18.58;12.20;;;20.60;99.90;;;;;;5074578;28;20046;-66
2023/10/10 12:48:28;;;;;;;20.67;13.35;;;20.60;99.90;;;;;;5076495;28;20044;-66
2023/10/10 12:50:54;;;;;;;18.95;12.93;;;20.60;99.90;;;;;;5076361;28;20048;-66
2023/10/10 12:53:21;;;;;;;18.00;12.18;;;20.60;99.90;;;;;;5076316;28;20043;-66
2023/10/10 12:56:00;;;;;;;19.83;12.35;;;20.60;99.90;;;;;;5076378;28;20060;-66
2023/10/10 12:58:27;;;;;;;19.10;12.57;;;20.60;99.90;;;;;;5076315;28;20131;-66
2023/10/10 13:00:54;;;;;;;20.52;12.10;;;20.50;99.90;;;;;;5075895;28;20584;-66
2023/10/10 13:03:27;;;;;;;19.55;11.35;;;20.40;99.90;;;;;;5076136;28;20127;-66
2023/10/10 13:05:58;;;;;;;14.35;10.15;;;20.40;99.90;;;;;;5076713;28;20053;-66
2023/10/10 13:08:25;;;;;;;15.20;9.70;;;20.20;99.90;;;;;;5076730;28;20398;-65
2023/10/10 13:10:54;;;;;;;15.90;9.57;;;20.10;99.90;;;;;;5076003;28;20481;-65
2023/10/10 13:13:27;;;;;;;14.48;9.73;;;20.00;99.90;;;;;;5075968;28;20090;-65
2023/10/10 13:16:22;;;;;;;13.82;9.75;;;19.90;99.90;;;;;;5076010;28;20045;-66
2023/10/10 13:18:48;;;;;;;15.40;10.13;;;19.90;99.90;;;;;;5075895;28;20055;-65
2023/10/10 13:21:15;;;;;;;16.05;9.85;;;19.90;99.90;;;;;;5075579;28;20123;-65
2023/10/10 13:23:43;;;;;;;15.40;9.40;;;19.90;99.90;;;;;;5076015;28;20052;-65
2023/10/10 13:26:10;;;;;;;16.42;10.27;;;20.00;99.90;;;;;;5075598;28;20139;-66
2023/10/10 13:28:37;;;;;;;16.65;10.50;;;20.00;99.90;;;;;;5075696;28;20405;-66
2023/10/10 13:31:03;;;;;;;16.58;9.90;;;20.10;99.90;;;;;;5075522;28;20087;-66
2023/10/10 13:33:28;;;;;;;14.00;9.82;;;20.10;99.90;;;;;;5075499;28;20393;-66
2023/10/10 13:35:54;;;;;;;21.02;11.82;;;20.00;99.90;;;;;;5075361;28;20037;-66
2023/10/10 13:38:20;;;;;;;17.42;11.63;;;20.00;99.90;;;;;;5075712;28;20067;-66
2023/10/10 13:40:46;;;;;;;18.17;11.07;;;20.00;99.90;;;;;;5075343;28;20047;-66
2023/10/10 13:43:16;;;;;;;14.52;10.68;;;19.90;99.90;;;;;;5075053;28;20056;-66
2023/10/10 13:45:48;;;;;;;16.23;10.98;;;19.90;99.90;;;;;;5074212;28;20048;-67
2023/10/10 13:48:18;;;;;;;18.55;11.27;;;19.90;99.90;;;;;;5074860;28;20564;-67
2023/10/10 13:50:45;;;;;;;14.65;10.73;;;19.90;99.90;;;;;;5075192;28;20045;-67
2023/10/10 13:53:12;;;;;;;14.70;10.60;;;19.90;99.90;;;;;;5075022;28;20048;-66
2023/10/10 13:55:45;;;;;;;16.13;11.10;;;19.90;99.90;;;;;;5075664;28;20056;-66
2023/10/10 13:58:16;;;;;;;18.83;11.15;;;19.90;99.90;;;;;;5075340;28;20049;-66
2023/10/10 14:01:13;;;;;;;16.05;10.48;;;19.90;99.90;;;;;;5075549;28;20044;-66
2023/10/10 14:03:47;;;;;;;17.77;11.40;;;19.90;99.90;;;;;;5074881;28;20056;-66
2023/10/10 14:06:19;;;;;;;16.25;10.43;;;19.90;99.90;;;;;;5075398;28;20054;-66
2023/10/10 14:08:48;;;;;;;16.20;11.32;;;20.00;99.90;;;;;;5075413;28;20044;-67
2023/10/10 14:11:21;;;;;;;14.32;10.40;;;20.00;99.90;;;;;;5074706;28;20088;-66
2023/10/10 14:13:54;;;;;;;16.00;10.20;;;20.00;99.90;;;;;;5074710;28;20036;-66
2023/10/10 14:16:21;;;;;;;16.27;10.45;;;20.00;99.90;;;;;;5075477;28;20465;-66
2023/10/10 14:18:51;;;;;;;15.68;10.00;;;19.90;99.90;;;;;;5075448;28;20048;-66
2023/10/10 14:21:27;;;;;;;14.95;9.77;;;19.90;99.90;;;;;;5074588;28;20067;-66
2023/10/10 14:24:04;;;;;;;;;;;19.90;99.90;;;;;;5073699;28;20076;-66
2023/10/10 14:26:36;;;;;;;14.15;9.35;;;19.90;99.90;;;;;;5074425;28;20395;-66
2023/10/10 14:29:06;;;;;;;15.55;9.68;;;19.80;99.90;;;;;;5074436;28;20044;-66
2023/10/10 14:31:34;;;;;;;14.60;9.50;;;19.80;99.90;;;;;;5074387;28;20100;-66
2023/10/10 14:34:01;;;;;;;14.48;9.32;;;19.70;99.90;;;;;;5074355;28;20119;-66
2023/10/10 14:36:27;;;;;;;14.45;8.93;;;19.70;99.90;;;;;;5074928;28;20052;-64
2023/10/10 14:38:53;;;;;;;12.68;9.02;;;19.70;99.90;;;;;;5074201;28;20102;-65
2023/10/10 14:41:23;;;;;;;13.63;9.48;;;19.70;99.90;;;;;;5074662;28;20036;-65
2023/10/10 14:43:54;;;;;;;11.73;8.57;;;19.70;99.90;;;;;;5072941;28;20048;-65
2023/10/10 14:46:27;;;;;;;12.23;8.98;;;19.70;99.90;;;;;;5073853;28;20063;-66
2023/10/10 14:49:06;;;;;;;13.25;8.70;;;19.70;99.90;;;;;;5073969;28;20417;-65
2023/10/10 14:51:35;;;;;;;14.38;8.68;;;19.60;99.90;;;;;;5074524;28;20412;-65
2023/10/10 14:54:06;;;;;;;12.70;8.48;;;19.60;99.90;;;;;;5073953;28;20055;-65
2023/10/10 14:56:37;;;;;;;13.93;8.02;;;19.60;99.90;;;;;;5074097;28;20060;-66
2023/10/10 14:59:04;;;;;;;13.82;8.68;;;19.60;99.90;;;;;;5073874;28;20040;-65
2023/10/10 15:01:36;;;;;;;13.18;9.30;;;19.50;99.90;;;;;;5073895;28;20075;-65
2023/10/10 15:04:03;;;;;;;12.13;8.82;;;19.50;99.90;;;;;;5072581;28;20050;-65
2023/10/10 15:06:29;;;;;;;11.68;7.85;;;19.50;99.90;;;;;;5073775;28;20481;-65
2023/10/10 15:08:55;;;;;;;11.60;8.07;;;19.50;99.90;;;;;;5073656;28;20055;-65
2023/10/10 15:11:22;;;;;;;13.52;8.18;;;19.50;99.90;;;;;;5073680;28;20040;-65
2023/10/10 15:13:48;;;;;;;12.13;8.63;;;19.40;99.90;;;;;;5073781;28;20048;-65
2023/10/10 15:16:14;;;;;;;11.93;7.88;;;19.40;99.90;;;;;;5072498;28;20044;-66
2023/10/10 15:18:41;;;;;;;11.50;8.00;;;19.40;99.90;;;;;;5074245;28;20135;-65
2023/10/10 15:21:07;;;;;;;11.00;7.68;;;19.40;99.90;;;;;;5072358;28;20549;-65
2023/10/10 15:23:33;;;;;;;13.05;8.32;;;19.30;99.90;;;;;;5073549;28;20128;-65
2023/10/10 15:26:05;;;;;;;10.90;7.93;;;19.30;99.90;;;;;;5073677;28;20067;-66
2023/10/10 15:28:31;;;;;;;11.20;7.88;;;19.20;99.90;;;;;;5073528;28;20127;-65
2023/10/10 15:30:57;;;;;;;11.55;8.38;;;19.20;99.90;;;;;;5073481;28;20049;-65
2023/10/10 15:33:25;;;;;;;13.25;7.75;;;19.20;99.90;;;;;;5073497;28;20442;-65
2023/10/10 15:35:52;;;;;;;11.23;8.15;;;19.10;99.90;;;;;;5073079;28;20524;-65
2023/10/10 15:38:22;;;;;;;11.45;7.97;;;19.10;99.90;;;;;;5073408;28;20109;-65
2023/10/10 15:40:49;;;;;;;11.68;7.85;;;19.10;99.90;;;;;;5073971;28;20093;-65
2023/10/10 15:43:14;;;;;;;12.38;7.70;;;19.00;99.90;;;;;;5073902;28;20047;-66
2023/10/10 15:45:44;;;;;;;11.25;7.70;;;19.00;99.90;;;;;;5055309;28;20053;-65
2023/10/10 15:48:22;;;;;;;12.60;7.80;;;19.00;99.90;;;;;;5073365;28;20048;-65
2023/10/10 15:50:51;;;;;;;11.20;7.45;;;19.00;99.90;;;;;;5073949;28;20052;-66
2023/10/10 15:53:21;;;;;;;13.10;8.70;;;19.00;99.90;;;;;;5072572;28;20052;-65