Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:26;;;;;;;2.65;1.87;;;12.70;72.70;;;;;;602550;236;26847;-64
2022/05/16 00:02:54;;;;;;;4.25;1.77;;;12.60;72.00;;;;;;604203;234;26649;-64
2022/05/16 00:05:22;;;;;;;3.45;1.70;;;12.60;72.80;;;;;;607738;236;26819;-64
2022/05/16 00:07:49;;;;;;;2.55;1.60;;;12.60;71.90;;;;;;602505;237;26976;-64
2022/05/16 00:10:17;;;;;;;3.33;1.65;;;12.60;73.80;;;;;;607108;234;26625;-64
2022/05/16 00:12:45;;;;;;;3.60;1.80;;;12.60;71.20;;;;;;602363;239;26727;-64
2022/05/16 00:15:13;;;;;;;1.42;1.33;;;12.60;71.60;;;;;;605834;232;26590;-64
2022/05/16 00:17:41;;;;;;;2.47;1.60;;;12.60;72.20;;;;;;608787;235;26673;-64
2022/05/16 00:20:10;;;;;;;2.40;1.52;;;12.50;72.20;;;;;;604180;237;26659;-64
2022/05/16 00:22:37;;;;;;;2.08;1.73;;;12.50;72.20;;;;;;602843;237;26569;-64
2022/05/16 00:25:06;;;;;;;3.05;1.70;;;12.50;72.60;;;;;;605978;235;26572;-64
2022/05/16 00:27:34;;;;;;;1.77;1.62;;;12.50;74.00;;;;;;604534;236;26609;-64
2022/05/16 00:30:00;;;;;;;2.90;1.65;;;12.50;72.40;;;;;;610673;235;26960;-64
2022/05/16 00:32:27;;;;;;;3.65;1.90;;;12.40;72.70;;;;;;604991;235;26582;-64
2022/05/16 00:34:54;;;;;;;2.67;1.55;;;12.40;72.10;;;;;;609950;235;26827;-64
2022/05/16 00:37:21;;;;;;;2.35;1.55;;;12.40;72.20;;;;;;608583;235;26649;-64
2022/05/16 00:39:48;;;;;;;2.72;1.40;;;12.30;72.40;;;;;;594293;240;26987;-64
2022/05/16 00:42:16;;;;;;;1.58;1.40;;;12.30;72.90;;;;;;591347;242;26663;-64
2022/05/16 00:44:44;;;;;;;3.65;1.90;;;12.30;72.40;;;;;;586668;243;26660;-64
2022/05/16 00:47:12;;;;;;;2.25;1.62;;;12.30;72.30;;;;;;593150;239;26632;-64
2022/05/16 00:49:41;;;;;;;3.30;1.60;;;12.30;72.00;;;;;;596904;239;26627;-63
2022/05/16 00:52:10;;;;;;;1.50;1.40;;;12.20;71.80;;;;;;593125;240;26875;-64
2022/05/16 00:55:08;;;;;;;3.62;1.85;;;12.30;73.00;;;;;;593689;240;27117;-64
2022/05/16 00:57:49;;;;;;;1.60;1.35;;;12.30;74.30;;;;;;593791;240;26641;-64
2022/05/16 01:00:20;;;;;;;1.67;1.40;;;12.20;72.30;;;;;;594019;242;26651;-64
2022/05/16 01:05:21;;;;;;;2.85;1.90;;;12.20;75.60;;;;;;593033;238;26661;-64
2022/05/16 01:07:48;;;;;;;3.45;1.67;;;12.20;75.50;;;;;;593089;236;26987;-64
2022/05/16 01:10:16;;;;;;;2.83;1.55;;;12.20;72.20;;;;;;593083;240;26609;-64
2022/05/16 01:12:43;;;;;;;4.00;2.03;;;12.20;71.60;;;;;;592294;239;26881;-63
2022/05/16 01:15:11;;;;;;;2.12;1.67;;;12.20;72.40;;;;;;591677;239;27286;-64
2022/05/16 01:17:39;;;;;;;3.80;1.65;;;12.20;72.30;;;;;;579722;248;26675;-64
2022/05/16 01:20:07;;;;;;;2.55;1.50;;;12.20;73.10;;;;;;583514;244;26671;-64
2022/05/16 01:22:36;;;;;;;3.25;1.77;;;12.20;72.10;;;;;;585701;243;26661;-64
2022/05/16 01:25:04;;;;;;;1.83;1.55;;;12.20;71.10;;;;;;583023;246;26651;-64
2022/05/16 01:27:44;;;;;;;2.58;1.50;;;12.10;73.90;;;;;;583831;243;26696;-64
2022/05/16 01:30:13;;;;;;;3.12;1.70;;;12.10;72.30;;;;;;598889;239;26890;-63
2022/05/16 01:32:40;;;;;;;2.30;1.58;;;12.10;72.40;;;;;;594044;238;26625;-64
2022/05/16 01:35:08;;;;;;;1.73;1.50;;;12.10;71.50;;;;;;594484;240;26985;-64
2022/05/16 01:40:09;;;;;;;2.70;1.98;;;12.10;71.10;;;;;;608902;235;26673;-64
2022/05/16 01:42:36;;;;;;;2.35;1.65;;;12.10;70.70;;;;;;602792;238;26624;-64
2022/05/16 01:45:04;;;;;;;1.95;1.73;;;12.10;72.80;;;;;;604515;236;26819;-64
2022/05/16 01:47:33;;;;;;;1.90;1.50;;;12.10;70.90;;;;;;604153;235;26556;-64
2022/05/16 01:49:58;;;;;;;2.87;1.85;;;12.10;71.40;;;;;;603274;238;26848;-64
2022/05/16 01:52:26;;;;;;;1.80;1.60;;;12.10;71.60;;;;;;608482;235;26645;-64
2022/05/16 01:54:53;;;;;;;3.00;1.50;;;12.00;72.40;;;;;;603888;235;26847;-64
2022/05/16 01:57:20;;;;;;;2.83;1.77;;;12.00;72.00;;;;;;604856;236;26581;-64
2022/05/16 01:59:47;;;;;;;2.95;1.80;;;12.00;70.90;;;;;;607501;235;26829;-64
2022/05/16 02:02:14;;;;;;;2.70;1.67;;;12.00;70.90;;;;;;595408;239;26687;-64
2022/05/16 02:04:42;;;;;;;3.75;2.08;;;12.00;71.30;;;;;;580734;245;26902;-64
2022/05/16 02:07:10;;;;;;;2.15;1.65;;;12.00;71.90;;;;;;580862;247;26708;-64
2022/05/16 02:09:38;;;;;;;2.58;1.67;;;12.00;70.30;;;;;;583289;241;26655;-64
2022/05/16 02:12:07;;;;;;;2.28;1.60;;;11.90;73.10;;;;;;606458;235;26599;-64
2022/05/16 02:14:34;;;;;;;2.58;1.52;;;11.90;72.40;;;;;;604300;235;26628;-64
2022/05/16 02:17:01;;;;;;;2.05;1.60;;;11.90;71.70;;;;;;602444;236;26871;-64
2022/05/16 02:19:28;;;;;;;3.00;1.73;;;11.90;71.20;;;;;;604699;236;26589;-64
2022/05/16 02:27:03;;;;;;;2.55;1.67;;;11.90;72.10;;;;;;602968;236;26704;-65
2022/05/16 02:29:30;;;;;;;12.43;1.90;;;11.90;70.80;;;;;;601516;238;26823;-65
2022/05/16 02:31:57;;;;;;;3.05;1.70;;;11.90;73.30;;;;;;606454;235;26667;-65
2022/05/16 02:34:24;;;;;;;2.97;1.80;;;11.80;71.00;;;;;;607551;235;26889;-65
2022/05/16 02:36:52;;;;;;;1.45;1.35;;;11.80;71.80;;;;;;611897;234;26594;-66
2022/05/16 02:39:19;;;;;;;4.47;1.60;;;11.80;70.60;;;;;;610560;235;26589;-65
2022/05/16 02:41:47;;;;;;;6.20;1.80;;;11.70;71.40;;;;;;602738;235;26594;-64
2022/05/16 02:44:15;;;;;;;2.55;1.40;;;11.70;71.60;;;;;;603068;235;26593;-64
2022/05/16 02:46:43;;;;;;;1.70;1.60;;;11.80;70.80;;;;;;604960;235;26678;-66
2022/05/16 02:49:11;;;;;;;4.18;1.92;;;11.70;70.70;;;;;;592772;240;26664;-63
2022/05/16 02:51:38;;;;;;;2.30;1.50;;;11.70;70.10;;;;;;582275;244;26649;-64
2022/05/16 02:54:05;;;;;;;65.90;16.55;;;11.80;72.00;;;;;;580458;247;26665;-63
2022/05/16 02:56:33;;;;;;;9.90;3.20;;;11.70;72.20;;;;;;594776;240;26685;-65
2022/05/16 02:59:00;;;;;;;17.50;3.75;;;11.70;72.10;;;;;;594297;240;26879;-64
2022/05/16 03:01:29;;;;;;;37.55;8.73;;;11.80;70.10;;;;;;604173;235;26581;-64
2022/05/16 03:03:55;;;;;;;42.30;8.52;;;11.80;70.00;;;;;;608563;234;26863;-64
2022/05/16 03:06:22;;;;;;;54.70;10.10;;;11.80;70.00;;;;;;602469;238;26835;-66
2022/05/16 03:08:50;;;;;;;19.42;5.47;;;11.80;70.40;;;;;;603139;237;26590;-65
2022/05/16 03:11:17;;;;;;;11.80;3.05;;;11.80;69.30;;;;;;592381;242;26614;-64
2022/05/16 03:13:44;;;;;;;29.75;7.35;;;11.80;69.10;;;;;;584461;246;26687;-64
2022/05/16 03:16:11;;;;;;;20.42;5.00;;;11.80;69.10;;;;;;594676;240;26668;-65
2022/05/16 03:18:38;;;;;;;15.57;4.10;;;11.80;69.40;;;;;;584269;244;26620;-65
2022/05/16 03:21:06;;;;;;;30.45;7.40;;;11.80;68.70;;;;;;596689;239;26695;-65
2022/05/16 03:23:34;;;;;;;26.42;6.80;;;11.80;69.40;;;;;;609857;235;26662;-65
2022/05/16 03:26:02;;;;;;;5.97;2.72;;;11.80;69.00;;;;;;607665;235;27049;-65
2022/05/16 03:28:29;;;;;;;9.93;3.30;;;11.80;69.00;;;;;;602713;237;26660;-65
2022/05/16 03:30:59;;;;;;;3.67;2.47;;;11.80;69.40;;;;;;604584;235;27454;-65
2022/05/16 03:33:25;;;;;;;5.35;2.20;;;11.90;70.40;;;;;;602386;235;26875;-65
2022/05/16 03:35:55;;;;;;;6.28;2.42;;;11.80;70.40;;;;;;604233;236;27006;-65
2022/05/16 03:40:52;;;;;;;7.20;2.65;;;11.80;71.10;;;;;;601506;237;26823;-65
2022/05/16 03:43:19;;;;;;;3.03;1.80;;;11.80;69.30;;;;;;604869;233;26612;-65
2022/05/16 03:45:46;;;;;;;3.28;2.15;;;11.80;68.80;;;;;;605800;235;26799;-65
2022/05/16 03:48:14;;;;;;;3.60;1.77;;;11.80;71.40;;;;;;609660;235;26598;-65
2022/05/16 03:50:42;;;;;;;3.58;1.50;;;11.80;71.30;;;;;;607457;235;26608;-65
2022/05/16 03:53:11;;;;;;;2.95;1.77;;;11.90;69.10;;;;;;607321;235;26656;-65
2022/05/16 03:55:38;;;;;;;3.20;1.55;;;11.90;71.50;;;;;;605137;238;26639;-65
2022/05/16 03:58:06;;;;;;;1.77;1.42;;;11.90;71.50;;;;;;603310;232;26587;-65
2022/05/16 04:00:33;;;;;;;3.65;1.60;;;11.90;68.40;;;;;;608631;236;27254;-65
2022/05/16 04:03:01;;;;;;;3.30;1.48;;;11.90;68.40;;;;;;604356;234;26844;-65
2022/05/16 04:05:28;;;;;;;1.80;1.65;;;12.00;69.00;;;;;;604730;235;26598;-65
2022/05/16 04:07:55;;;;;;;1.83;1.48;;;12.00;68.90;;;;;;602529;237;26841;-65
2022/05/16 04:10:23;;;;;;;1.85;1.60;;;12.00;68.80;;;;;;607120;236;26584;-65
2022/05/16 04:12:50;;;;;;;1.95;1.60;;;12.00;70.20;;;;;;606829;232;26590;-65
2022/05/16 04:15:18;;;;;;;2.25;1.67;;;12.10;68.10;;;;;;609206;236;26644;-65
2022/05/16 04:17:45;;;;;;;1.92;1.60;;;12.20;67.80;;;;;;603125;235;26576;-65
2022/05/16 04:20:13;;;;;;;2.70;1.52;;;12.20;68.00;;;;;;606848;236;26553;-64
2022/05/16 04:22:42;;;;;;;1.85;1.35;;;12.30;67.80;;;;;;606111;235;26633;-65
2022/05/16 04:25:09;;;;;;;1.50;1.40;;;12.20;67.00;;;;;;603625;235;26961;-65
2022/05/16 04:27:37;;;;;;;1.70;1.45;;;12.30;68.10;;;;;;610604;235;26868;-65
2022/05/16 04:30:04;;;;;;;4.35;1.58;;;12.30;67.50;;;;;;604105;236;26622;-65
2022/05/16 04:32:32;;;;;;;1.92;1.73;;;12.40;67.10;;;;;;609815;235;26952;-65
2022/05/16 04:34:59;;;;;;;3.42;1.70;;;12.40;67.00;;;;;;604222;230;26651;-65
2022/05/16 04:37:27;;;;;;;3.17;1.50;;;12.50;67.50;;;;;;601529;236;27317;-64
2022/05/16 04:39:53;;;;;;;3.17;1.52;;;12.60;66.10;;;;;;601442;239;26605;-64
2022/05/16 04:44:54;;;;;;;2.83;1.73;;;12.70;66.20;;;;;;606876;236;26589;-64
2022/05/16 04:47:22;;;;;;;2.12;1.60;;;12.90;66.60;;;;;;609812;236;26573;-64
2022/05/16 04:49:49;;;;;;;4.80;2.00;;;12.90;66.60;;;;;;603919;238;26589;-64
2022/05/16 04:52:16;;;;;;;1.65;1.50;;;13.00;66.90;;;;;;602682;237;26602;-64
2022/05/16 04:54:45;;;;;;;4.90;2.35;;;13.00;64.70;;;;;;608986;235;27277;-64
2022/05/16 04:57:11;;;;;;;3.50;2.15;;;13.10;64.30;;;;;;610990;235;26575;-64
2022/05/16 04:59:38;;;;;;;3.05;1.60;;;13.20;63.30;;;;;;603131;235;26870;-64
2022/05/16 05:02:05;;;;;;;2.12;1.90;;;13.20;63.20;;;;;;604476;236;26610;-64
2022/05/16 05:04:32;;;;;;;3.30;1.60;;;13.30;63.60;;;;;;602425;237;27073;-64
2022/05/16 05:07:00;;;;;;;3.58;2.00;;;13.40;62.60;;;;;;602487;237;26545;-64
2022/05/16 05:09:27;;;;;;;3.33;1.83;;;13.50;62.50;;;;;;609084;236;26578;-64
2022/05/16 05:14:32;;;;;;;1.73;1.62;;;13.70;62.50;;;;;;611268;235;26722;-64
2022/05/16 05:17:07;;;;;;;2.70;1.67;;;13.70;62.40;;;;;;605284;235;26599;-64
2022/05/16 05:19:35;;;;;;;3.53;1.98;;;13.80;60.90;;;;;;602103;238;26585;-64
2022/05/16 05:22:03;;;;;;;3.22;2.30;;;13.90;60.80;;;;;;606960;235;27230;-64
2022/05/16 05:24:29;;;;;;;3.37;2.12;;;14.00;61.00;;;;;;607470;234;26675;-64
2022/05/16 05:26:56;;;;;;;2.25;1.90;;;14.10;60.10;;;;;;604791;235;26847;-65
2022/05/16 05:29:24;;;;;;;3.28;1.92;;;14.20;61.80;;;;;;608901;236;26639;-65
2022/05/16 05:31:50;;;;;;;3.78;2.10;;;14.20;63.50;;;;;;601688;235;26834;-64
2022/05/16 05:34:18;;;;;;;4.15;2.05;;;14.30;61.60;;;;;;604386;236;26655;-64
2022/05/16 05:36:45;;;;;;;4.12;2.45;;;14.50;59.70;;;;;;609957;235;26811;-64
2022/05/16 05:39:13;;;;;;;4.37;2.05;;;14.60;60.10;;;;;;603993;235;26606;-64
2022/05/16 05:41:41;;;;;;;3.37;1.85;;;14.70;60.50;;;;;;608356;236;26645;-64
2022/05/16 05:44:09;;;;;;;2.10;1.67;;;14.80;59.60;;;;;;603716;236;26645;-64
2022/05/16 05:46:37;;;;;;;2.22;1.77;;;14.80;59.00;;;;;;609844;235;26593;-65
2022/05/16 05:49:04;;;;;;;3.37;1.95;;;14.80;59.00;;;;;;609868;235;26665;-65
2022/05/16 05:51:31;;;;;;;2.37;1.67;;;15.00;60.30;;;;;;602785;235;26643;-65
2022/05/16 05:53:58;;;;;;;3.65;2.00;;;15.10;58.70;;;;;;603850;238;26866;-65
2022/05/16 05:56:27;;;;;;;3.50;1.95;;;15.20;60.10;;;;;;602572;237;26642;-65
2022/05/16 05:58:53;;;;;;;3.15;1.83;;;15.30;58.80;;;;;;607333;236;26857;-65
2022/05/16 06:01:21;;;;;;;5.45;1.85;;;15.50;57.90;;;;;;609744;236;26564;-64
2022/05/16 06:03:47;;;;;;;2.33;1.42;;;15.50;58.20;;;;;;602230;236;27311;-64
2022/05/16 06:06:14;;;;;;;2.58;1.87;;;15.60;57.30;;;;;;604922;235;26601;-64
2022/05/16 06:08:41;;;;;;;2.10;1.80;;;15.70;57.90;;;;;;593099;242;26868;-64
2022/05/16 06:11:09;;;;;;;1.87;1.60;;;15.70;58.20;;;;;;584561;245;26679;-65
2022/05/16 06:13:38;;;;;;;3.25;1.65;;;15.70;56.90;;;;;;595095;236;26673;-65
2022/05/16 06:16:04;;;;;;;2.45;1.62;;;15.80;58.50;;;;;;591346;242;26584;-65
2022/05/16 06:18:31;;;;;;;2.03;1.58;;;15.80;58.40;;;;;;585698;242;26693;-64
2022/05/16 06:20:59;;;;;;;1.98;1.60;;;15.90;56.90;;;;;;607390;235;26558;-64
2022/05/16 06:23:27;;;;;;;2.87;1.58;;;16.10;57.20;;;;;;605872;234;26577;-64
2022/05/16 06:25:54;;;;;;;2.22;1.73;;;16.10;57.10;;;;;;602152;237;26559;-64
2022/05/16 06:28:21;;;;;;;2.70;1.52;;;16.20;57.70;;;;;;604014;236;26598;-65
2022/05/16 06:30:50;;;;;;;3.55;1.83;;;16.20;56.50;;;;;;607984;235;26591;-67
2022/05/16 06:33:17;;;;;;;3.28;1.60;;;16.40;56.30;;;;;;605857;230;26571;-66
2022/05/16 06:35:44;;;;;;;1.70;1.60;;;16.30;56.20;;;;;;604959;236;26561;-66
2022/05/16 06:38:11;;;;;;;1.83;1.65;;;16.50;56.60;;;;;;604891;236;26595;-65
2022/05/16 06:40:38;;;;;;;2.53;1.90;;;16.60;57.00;;;;;;604883;236;26863;-66
2022/05/16 06:43:06;;;;;;;4.80;2.00;;;16.70;55.20;;;;;;603871;236;26638;-65
2022/05/16 06:45:33;;;;;;;4.68;1.70;;;17.00;55.40;;;;;;605501;235;26627;-66
2022/05/16 06:48:03;;;;;;;3.47;2.03;;;17.10;55.00;;;;;;596794;236;26602;-65
2022/05/16 06:50:30;;;;;;;4.28;1.73;;;17.10;55.00;;;;;;603073;236;26584;-65
2022/05/16 06:52:57;;;;;;;3.65;2.10;;;17.40;55.60;;;;;;603679;234;26572;-65
2022/05/16 06:55:25;;;;;;;3.62;1.75;;;17.50;54.60;;;;;;607545;235;26607;-65
2022/05/16 06:57:52;;;;;;;5.25;2.15;;;17.50;54.60;;;;;;607390;231;26632;-66
2022/05/16 07:00:20;;;;;;;3.25;1.87;;;17.60;54.20;;;;;;605057;236;26635;-65
2022/05/16 07:02:47;;;;;;;2.58;2.28;;;17.60;54.60;;;;;;604861;235;26848;-65
2022/05/16 07:05:14;;;;;;;3.70;2.03;;;17.80;54.40;;;;;;603569;232;26657;-66
2022/05/16 07:07:41;;;;;;;6.90;3.15;;;17.80;54.80;;;;;;606130;235;26870;-65
2022/05/16 07:10:08;;;;;;;6.03;2.80;;;18.00;54.30;;;;;;606199;235;26629;-64
2022/05/16 07:12:36;;;;;;;3.58;2.50;;;18.10;54.00;;;;;;603967;234;26924;-65
2022/05/16 07:15:03;;;;;;;3.60;1.87;;;18.20;54.30;;;;;;602993;238;26619;-66
2022/05/16 07:17:30;;;;;;;4.55;2.80;;;18.40;54.70;;;;;;604813;234;26642;-66
2022/05/16 07:19:58;;;;;;;2.15;1.62;;;18.40;55.00;;;;;;605222;230;26855;-66
2022/05/16 07:22:25;;;;;;;4.40;2.00;;;18.50;54.40;;;;;;604503;235;26579;-66
2022/05/16 07:24:52;;;;;;;2.92;2.15;;;18.50;53.30;;;;;;606782;234;26907;-65
2022/05/16 07:29:52;;;;;;;7.20;3.20;;;18.70;53.10;;;;;;604532;236;26848;-65
2022/05/16 07:32:20;;;;;;;2.65;2.10;;;18.90;53.00;;;;;;607156;235;26777;-65
2022/05/16 07:34:48;;;;;;;3.40;1.87;;;19.00;53.50;;;;;;603860;235;26574;-65
2022/05/16 07:37:16;;;;;;;2.33;1.75;;;19.00;53.00;;;;;;604918;232;26583;-65
2022/05/16 07:39:44;;;;;;;1.92;1.73;;;19.10;53.80;;;;;;605504;235;26587;-66
2022/05/16 07:42:11;;;;;;;3.15;2.00;;;19.10;53.70;;;;;;606521;235;26677;-66
2022/05/16 07:44:38;;;;;;;1.95;1.83;;;19.20;54.00;;;;;;605723;235;26777;-66
2022/05/16 07:47:07;;;;;;;2.47;1.77;;;19.20;52.50;;;;;;606722;235;26597;-66
2022/05/16 07:49:33;;;;;;;2.62;1.60;;;19.30;52.30;;;;;;604458;236;26808;-66
2022/05/16 07:52:00;;;;;;;4.50;2.28;;;19.40;54.00;;;;;;604621;236;26585;-66
2022/05/16 07:54:28;;;;;;;5.55;2.87;;;19.50;51.50;;;;;;603089;238;26821;-66
2022/05/16 07:56:55;;;;;;;1.67;1.58;;;19.50;52.00;;;;;;605069;235;26645;-66
2022/05/16 07:59:23;;;;;;;1.92;1.62;;;19.60;52.90;;;;;;604313;235;26886;-66
2022/05/16 08:01:51;;;;;;;2.37;1.90;;;19.70;52.10;;;;;;604355;232;26604;-66
2022/05/16 08:04:18;;;;;;;2.10;1.92;;;19.80;51.90;;;;;;604228;235;26711;-66
2022/05/16 08:06:46;;;;;;;6.65;2.58;;;19.90;52.30;;;;;;606716;235;26682;-65
2022/05/16 08:11:46;;;;;;;3.03;1.90;;;19.90;51.40;;;;;;605135;235;26839;-66
2022/05/16 08:14:14;;;;;;;2.67;1.80;;;20.00;51.30;;;;;;604857;235;26675;-65
2022/05/16 08:16:41;;;;;;;4.15;2.20;;;20.10;51.10;;;;;;603652;235;27181;-66
2022/05/16 08:19:09;;;;;;;4.40;2.25;;;20.20;50.80;;;;;;603396;235;26597;-65
2022/05/16 08:21:37;;;;;;;3.30;1.98;;;20.20;51.10;;;;;;605689;235;26637;-65
2022/05/16 08:24:08;;;;;;;4.95;2.28;;;20.30;50.90;;;;;;607033;234;26644;-64
2022/05/16 08:26:33;;;;;;;3.15;1.70;;;20.30;50.20;;;;;;603480;238;26597;-64
2022/05/16 08:29:01;;;;;;;2.85;2.00;;;20.40;49.90;;;;;;602775;235;26646;-65
2022/05/16 08:31:29;;;;;;;4.37;2.47;;;20.40;49.80;;;;;;602947;234;26596;-65
2022/05/16 08:33:56;;;;;;;2.72;1.90;;;20.40;49.80;;;;;;612222;234;26840;-65
2022/05/16 08:41:29;;;;;;;3.25;1.90;;;20.50;49.60;;;;;;592374;240;26877;-65
2022/05/16 08:44:02;;;;;;;4.97;2.17;;;20.50;49.20;;;;;;592323;242;26621;-64
2022/05/16 08:46:32;;;;;;;55.25;10.90;;;20.50;49.20;;;;;;597073;240;26812;-65
2022/05/16 08:48:59;;;;;;;69.80;17.12;;;20.50;49.40;;;;;;606472;235;26587;-64
2022/05/16 08:51:26;;;;;;;67.05;17.00;;;20.60;49.30;;;;;;601274;239;26992;-64
2022/05/16 08:53:57;;;;;;;138.10;27.48;;;20.60;51.10;;;;;;601686;237;26609;-64
2022/05/16 08:56:25;;;;;;;24.80;7.00;;;20.60;50.10;;;;;;602172;238;26602;-64
2022/05/16 08:58:52;;;;;;;19.83;5.90;;;20.80;50.40;;;;;;603866;235;26594;-66
2022/05/16 09:01:28;;;;;;;18.05;5.62;;;20.80;50.10;;;;;;612136;234;26637;-65
2022/05/16 09:04:04;;;;;;;15.15;4.20;;;20.90;49.00;;;;;;608913;235;26656;-67
2022/05/16 09:06:32;;;;;;;4.55;1.98;;;20.90;49.30;;;;;;602418;237;26884;-67
2022/05/16 09:09:14;;;;;;;14.00;4.22;;;20.90;50.70;;;;;;603947;236;26607;-65
2022/05/16 09:11:45;;;;;;;6.72;2.92;;;21.00;48.70;;;;;;604775;236;26962;-65
2022/05/16 09:14:15;;;;;;;3.80;1.98;;;21.10;50.00;;;;;;604952;236;26585;-65
2022/05/16 09:16:49;;;;;;;6.10;2.60;;;21.30;50.20;;;;;;603777;238;26626;-65
2022/05/16 09:19:35;;;;;;;9.30;3.00;;;21.20;50.20;;;;;;604836;233;26657;-65
2022/05/16 09:22:08;;;;;;;6.68;2.87;;;21.40;47.30;;;;;;601192;235;26686;-65
2022/05/16 09:24:36;;;;;;;1.33;1.12;;;21.40;47.30;;;;;;605740;235;26840;-64
2022/05/16 09:27:08;;;;;;;0.90;0.90;;;21.40;48.70;;;;;;602980;238;26582;-65
2022/05/16 09:29:37;;;;;;;2.33;1.35;;;21.40;48.10;;;;;;612089;234;26663;-65
2022/05/16 09:32:06;;;;;;;1.15;1.00;;;21.40;47.00;;;;;;604248;236;26593;-65
2022/05/16 09:34:33;;;;;;;2.00;1.80;;;21.50;46.90;;;;;;607451;236;26661;-65
2022/05/16 09:37:01;;;;;;;1.98;1.45;;;21.60;46.80;;;;;;603410;235;26621;-64
2022/05/16 09:39:33;;;;;;;1.80;1.30;;;21.60;47.50;;;;;;604294;235;26831;-65
2022/05/16 09:42:01;;;;;;;7.15;2.10;;;21.70;48.00;;;;;;604868;235;26589;-65
2022/05/16 09:44:27;;;;;;;2.28;1.42;;;21.70;47.30;;;;;;612465;234;26853;-64
2022/05/16 09:47:06;;;;;;;1.27;1.20;;;21.80;46.40;;;;;;605106;234;26637;-65
2022/05/16 09:49:33;;;;;;;2.25;1.20;;;21.80;47.00;;;;;;612688;234;26948;-64
2022/05/16 09:52:01;;;;;;;3.58;1.75;;;22.00;46.50;;;;;;594043;240;26646;-64
2022/05/16 09:54:31;;;;;;;1.33;1.20;;;22.10;46.80;;;;;;606456;236;26613;-68
2022/05/16 09:57:20;;;;;;;2.12;1.62;;;22.20;46.50;;;;;;606594;236;26588;-65
2022/05/16 09:59:49;;;;;;;2.50;1.45;;;22.20;46.70;;;;;;608173;236;26606;-66
2022/05/16 10:02:31;;;;;;;1.62;1.20;;;22.50;45.40;;;;;;601921;239;26566;-66
2022/05/16 10:05:03;;;;;;;1.42;1.00;;;22.70;46.50;;;;;;601824;238;26597;-65
2022/05/16 10:07:47;;;;;;;3.35;1.65;;;22.70;46.50;;;;;;600307;239;26590;-67
2022/05/16 10:10:16;;;;;;;1.85;1.42;;;22.60;46.30;;;;;;603077;235;26577;-66
2022/05/16 10:12:44;;;;;;;3.22;1.40;;;22.50;44.80;;;;;;608760;235;26607;-65
2022/05/16 10:15:11;;;;;;;1.42;1.33;;;22.50;44.70;;;;;;612415;231;26555;-65
2022/05/16 10:17:38;;;;;;;1.92;1.10;;;22.40;46.20;;;;;;603911;237;26590;-63
2022/05/16 10:20:08;;;;;;;1.80;1.30;;;22.40;44.50;;;;;;602743;237;26980;-63
2022/05/16 10:22:35;;;;;;;2.10;1.62;;;22.40;44.40;;;;;;602526;234;26600;-63
2022/05/16 10:25:02;;;;;;;4.60;1.40;;;22.40;44.40;;;;;;610182;235;26668;-63
2022/05/16 10:27:31;;;;;;;1.25;1.17;;;22.30;44.00;;;;;;600708;238;26582;-63
2022/05/16 10:29:57;;;;;;;2.10;1.90;;;22.30;43.80;;;;;;604308;238;26590;-63
2022/05/16 10:35:03;;;;;;;7.28;2.53;;;22.30;44.60;;;;;;603176;236;26859;-63
2022/05/16 10:37:30;;;;;;;7.37;1.92;;;22.40;44.20;;;;;;601310;238;26852;-63
2022/05/16 10:40:10;;;;;;;0.80;0.80;;;22.40;45.50;;;;;;604835;238;26561;-63
2022/05/16 10:42:49;;;;;;;2.97;1.30;;;22.50;46.70;;;;;;603023;237;26631;-63
2022/05/16 10:45:17;;;;;;;1.15;1.05;;;22.50;46.80;;;;;;607479;236;26565;-63
2022/05/16 10:47:51;;;;;;;0.95;0.95;;;22.60;44.50;;;;;;602273;237;26652;-62
2022/05/16 10:50:22;;;;;;;1.90;1.00;;;22.70;44.60;;;;;;604153;238;26570;-64
2022/05/16 10:52:56;;;;;;;2.72;1.45;;;22.80;43.70;;;;;;603490;235;26647;-63
2022/05/16 10:55:24;;;;;;;2.95;1.30;;;22.80;43.00;;;;;;608059;235;26617;-63
2022/05/16 10:57:55;;;;;;;1.35;1.10;;;22.80;45.20;;;;;;603232;237;26587;-63
2022/05/16 11:00:23;;;;;;;0.98;0.98;;;22.80;45.20;;;;;;602778;237;26589;-63
2022/05/16 11:03:15;;;;;;;2.72;1.33;;;23.00;44.40;;;;;;601783;235;26607;-63
2022/05/16 11:05:55;;;;;;;1.02;1.02;;;23.20;44.10;;;;;;604245;236;26577;-63
2022/05/16 11:08:26;;;;;;;1.30;1.20;;;23.20;44.30;;;;;;603600;238;26823;-63
2022/05/16 11:10:54;;;;;;;3.55;1.20;;;23.30;41.80;;;;;;605299;236;26614;-64
2022/05/16 11:13:42;;;;;;;1.23;1.12;;;23.40;43.50;;;;;;602050;237;26577;-64
2022/05/16 11:16:14;;;;;;;1.25;1.15;;;23.80;42.80;;;;;;604537;238;26605;-64
2022/05/16 11:19:05;;;;;;;1.45;1.23;;;23.80;41.80;;;;;;602631;238;26923;-62
2022/05/16 11:21:32;;;;;;;1.52;1.10;;;23.80;42.20;;;;;;608659;235;26651;-62
2022/05/16 11:24:02;;;;;;;1.48;1.12;;;23.80;42.20;;;;;;605519;236;26619;-62
2022/05/16 11:26:37;;;;;;;3.00;1.70;;;23.70;41.40;;;;;;605441;236;26581;-62
2022/05/16 11:29:17;;;;;;;1.08;1.08;;;23.60;41.40;;;;;;602601;238;26589;-62
2022/05/16 11:32:00;;;;;;;1.17;1.00;;;23.70;42.70;;;;;;610894;234;26640;-62
2022/05/16 11:34:35;;;;;;;1.33;0.90;;;23.70;42.80;;;;;;602601;236;26672;-64
2022/05/16 11:37:08;;;;;;;3.67;1.40;;;23.80;43.50;;;;;;600804;238;26645;-62
2022/05/16 11:39:36;;;;;;;3.58;1.65;;;23.80;42.90;;;;;;612981;234;26675;-61
2022/05/16 11:42:23;;;;;;;1.15;1.08;;;23.90;42.80;;;;;;607978;235;26654;-62
2022/05/16 11:45:07;;;;;;;2.72;1.35;;;24.20;43.40;;;;;;606029;236;26588;-61
2022/05/16 11:47:37;;;;;;;3.00;1.35;;;24.40;41.10;;;;;;600754;236;26653;-62
2022/05/16 11:50:10;;;;;;;1.10;1.10;;;24.40;40.30;;;;;;603839;238;26590;-62
2022/05/16 11:52:41;;;;;;;3.97;1.80;;;24.60;40.40;;;;;;602620;238;26648;-61
2022/05/16 12:00:31;;;;;;;4.18;1.60;;;24.70;42.90;;;;;;602301;236;26822;-61
2022/05/16 12:00:32;;;;;;;6.70;1.60;;;25.10;41.40;;;;;;603284;237;26598;-61
2022/05/16 12:03:11;;;;;;;3.67;1.73;;;25.00;41.30;;;;;;604468;236;26838;-61
2022/05/16 12:05:40;;;;;;;2.55;1.62;;;24.90;41.40;;;;;;613600;233;26621;-61
2022/05/16 12:08:16;;;;;;;4.12;1.87;;;25.10;41.90;;;;;;604149;237;26644;-61
2022/05/16 12:10:55;;;;;;;2.92;1.37;;;25.30;41.80;;;;;;606674;235;27045;-61
2022/05/16 12:13:27;;;;;;;2.55;1.50;;;25.30;40.00;;;;;;605786;235;26682;-61
2022/05/16 12:16:16;;;;;;;2.67;1.40;;;25.30;39.80;;;;;;608596;236;26600;-61
2022/05/16 12:18:43;;;;;;;3.00;1.60;;;25.50;41.20;;;;;;606595;235;26600;-62
2022/05/16 12:21:25;;;;;;;3.87;1.52;;;25.90;41.20;;;;;;609081;236;26838;-61
2022/05/16 12:23:53;;;;;;;4.28;1.90;;;26.00;39.30;;;;;;609314;234;26619;-62
2022/05/16 12:26:58;;;;;;;2.53;1.52;;;26.40;38.80;;;;;;603271;238;26601;-61
2022/05/16 12:29:31;;;;;;;5.70;2.22;;;26.60;38.80;;;;;;598224;237;26825;-67
2022/05/16 12:31:59;;;;;;;3.33;2.05;;;27.30;37.80;;;;;;602773;238;26594;-62
2022/05/16 12:34:42;;;;;;;5.28;3.03;;;27.30;38.00;;;;;;607454;235;26744;-62
2022/05/16 12:37:09;;;;;;;3.70;2.45;;;27.50;36.80;;;;;;610841;235;26835;-62
2022/05/16 12:39:57;;;;;;;3.72;2.33;;;28.10;34.70;;;;;;608088;236;26595;-62
2022/05/16 12:42:46;;;;;;;2.22;2.00;;;28.00;34.60;;;;;;601481;239;26982;-62
2022/05/16 12:45:18;;;;;;;2.62;2.10;;;28.10;33.90;;;;;;594611;236;26687;-61
2022/05/16 12:47:47;;;;;;;5.70;2.40;;;28.40;35.60;;;;;;601471;239;26613;-62
2022/05/16 12:50:19;;;;;;;5.90;3.95;;;29.30;35.80;;;;;;602679;238;26610;-62
2022/05/16 12:53:22;;;;;;;8.57;7.70;;;29.60;35.70;;;;;;602054;238;26672;-62
2022/05/16 12:56:29;;;;;;;40.38;36.05;;;29.60;35.60;;;;;;594015;237;26879;-63
2022/05/16 12:58:56;;;;;;;55.88;46.33;;;29.90;35.40;;;;;;593926;238;26665;-62
2022/05/16 13:01:33;;;;;;;274.92;203.85;;;30.40;33.90;;;;;;601451;238;26638;-63
2022/05/16 13:04:04;;;;;;;198.13;144.30;;;31.10;32.00;;;;;;603413;238;26634;-61
2022/05/16 13:06:47;;;;;;;338.73;251.40;;;31.10;32.00;;;;;;602673;238;26596;-61
2022/05/16 13:09:19;;;;;;;330.92;244.30;;;31.90;33.70;;;;;;600844;236;26664;-62
2022/05/16 13:12:05;;;;;;;314.42;230.87;;;31.90;33.90;;;;;;607334;236;26606;-61
2022/05/16 13:15:00;;;;;;;293.23;212.27;;;32.60;31.90;;;;;;606063;232;26700;-61
2022/05/16 13:17:29;;;;;;;82.40;59.45;;;32.70;32.70;;;;;;604103;234;26871;-62
2022/05/16 13:19:56;;;;;;;69.45;49.72;;;32.70;33.10;;;;;;602520;237;26876;-63
2022/05/16 13:22:23;;;;;;;254.45;188.80;;;33.40;30.00;;;;;;603128;234;26578;-62
2022/05/16 13:24:52;;;;;;;268.80;211.23;;;34.00;30.80;;;;;;602496;235;26834;-61
2022/05/16 13:29:54;;;;;;;337.60;279.08;;;34.60;29.20;;;;;;610808;235;26557;-62
2022/05/16 13:32:21;;;;;;;280.10;240.35;;;35.60;29.00;;;;;;607794;236;26593;-62