Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 20:55:41;;;;;;;10.60;7.40;;;;;;;24.88;100.00;100903.50;106292;1255;59587;-81
2023/06/21 20:58:29;;;;;;;11.70;7.50;;;;;;;24.75;100.00;100906.97;106358;1253;72482;-88
2023/06/21 21:01:19;;;;;;;10.80;6.70;;;;;;;24.57;100.00;100908.85;106396;1253;67573;-88
2023/06/21 21:04:08;;;;;;;9.30;6.90;;;;;;;24.38;100.00;100907.82;107083;1260;71489;-81
2023/06/21 21:07:08;;;;;;;9.50;6.40;;;;;;;24.25;100.00;100909.27;106448;1257;60480;-89
2023/06/21 21:09:59;;;;;;;11.60;6.60;;;;;;;24.31;100.00;100910.27;106391;1253;59973;-82
2023/06/21 21:12:49;;;;;;;11.60;7.80;;;;;;;24.36;100.00;100909.77;106296;1254;72314;-82
2023/06/21 21:15:38;;;;;;;11.50;7.10;;;;;;;24.40;100.00;100910.35;106936;1254;68406;-87
2023/06/21 21:18:26;;;;;;;10.40;7.50;;;;;;;24.52;100.00;100911.38;106284;1253;72397;-83
2023/06/21 21:21:15;;;;;;;11.50;8.00;;;;;;;24.58;100.00;100913.26;106378;1254;60137;-83
2023/06/21 21:24:04;;;;;;;9.50;6.80;;;;;;;24.59;100.00;100912.26;106310;1253;60178;-89
2023/06/21 21:26:53;;;;;;;12.30;7.70;;;;;;;24.56;100.00;100917.20;106395;1252;72624;-88
2023/06/21 21:29:42;;;;;;;11.10;7.70;;;;;;;24.47;100.00;100917.88;106135;1253;68823;-82
2023/06/21 21:32:30;;;;;;;10.70;7.60;;;;;;;24.34;100.00;100915.79;106591;1258;71492;-83
2023/06/21 21:35:19;;;;;;;11.10;6.80;;;;;;;24.35;100.00;100917.00;106336;1254;59560;-82
2023/06/21 21:38:09;;;;;;;10.10;6.40;;;;;;;24.32;100.00;100913.11;106367;1253;60079;-82
2023/06/21 21:40:58;;;;;;;10.00;7.20;;;;;;;24.22;100.00;100916.06;106318;1260;72716;-80
2023/06/21 21:43:46;;;;;;;9.50;7.20;;;;;;;24.19;100.00;100914.69;106505;1257;67948;-81
2023/06/21 21:46:35;;;;;;;10.30;7.30;;;;;;;24.20;100.00;100915.52;107611;1254;72622;-80
2023/06/21 21:49:24;;;;;;;10.00;6.70;;;;;;;24.19;100.00;100916.94;106317;1254;61632;-80
2023/06/21 21:52:13;;;;;;;11.40;7.00;;;;;;;24.02;100.00;100923.61;106338;1254;60002;-87
2023/06/21 21:55:02;;;;;;;12.20;7.50;;;;;;;23.98;100.00;100922.80;106417;1254;71838;-87
2023/06/21 21:57:50;;;;;;;11.30;6.90;;;;;;;23.89;100.00;100921.67;106689;1253;67162;-86
2023/06/21 22:00:39;;;;;;;10.40;6.90;;;;;;;23.74;100.00;100921.42;106386;1259;71553;-87
2023/06/21 22:03:27;;;;;;;11.20;7.20;;;;;;;23.56;100.00;100925.71;106434;1254;61647;-87
2023/06/21 22:06:16;;;;;;;11.10;7.30;;;;;;;23.41;100.00;100933.58;106209;1260;59512;-87
2023/06/21 22:09:05;;;;;;;10.10;7.40;;;;;;;23.36;100.00;100936.53;106333;1259;73585;-87
2023/06/21 22:11:56;;;;;;;12.40;7.30;;;;;;;23.31;100.00;100936.54;106591;1254;68613;-87
2023/06/21 22:14:45;;;;;;;9.10;6.00;;;;;;;23.32;100.00;100931.86;106502;1254;72604;-87
2023/06/21 22:17:33;;;;;;;8.90;6.50;;;;;;;23.51;100.00;100930.04;106383;1254;60363;-86
2023/06/21 22:20:22;;;;;;;11.70;6.40;;;;;;;23.49;100.00;100933.54;106625;1252;60019;-87
2023/06/21 22:23:11;;;;;;;9.10;6.40;;;;;;;23.49;100.00;100938.49;106404;1257;73107;-81
2023/06/21 22:26:03;;;;;;;12.60;6.80;;;;;;;23.43;100.00;100941.42;106251;1254;66845;-81
2023/06/21 22:28:52;;;;;;;9.10;6.80;;;;;;;23.42;100.00;100943.46;106427;1251;71834;-82
2023/06/21 22:31:41;;;;;;;8.20;6.00;;;;;;;23.45;100.00;100942.45;107499;1258;60443;-87
2023/06/21 22:34:29;;;;;;;11.20;6.40;;;;;;;23.49;100.00;100941.35;106194;1254;59946;-88
2023/06/21 22:37:20;;;;;;;9.50;6.80;;;;;;;23.49;100.00;100944.46;106490;1260;72044;-82
2023/06/21 22:40:09;;;;;;;7.80;5.90;;;;;;;23.52;100.00;100945.83;106387;1254;67257;-88
2023/06/21 22:42:58;;;;;;;9.50;6.00;;;;;;;23.38;100.00;100947.97;106271;1253;72728;-88
2023/06/21 22:45:47;;;;;;;9.00;6.20;;;;;;;23.24;100.00;100950.70;106690;1254;60389;-88
2023/06/21 22:48:35;;;;;;;9.70;6.90;;;;;;;22.98;100.00;100953.22;106793;1253;60002;-87
2023/06/21 22:51:25;;;;;;;10.90;7.50;;;;;;;22.85;100.00;100949.87;106261;1252;73536;-87
2023/06/21 22:54:14;;;;;;;10.40;7.10;;;;;;;22.95;100.00;100951.41;106383;1254;69454;-87
2023/06/21 22:57:03;;;;;;;10.40;6.50;;;;;;;22.99;100.00;100948.73;106521;1254;71855;-81
2023/06/21 22:59:52;;;;;;;8.70;6.90;;;;;;;22.99;100.00;100949.12;106945;1254;61673;-88
2023/06/21 23:02:41;;;;;;;11.20;7.30;;;;;;;22.99;100.00;100950.82;106310;1254;60091;-88
2023/06/21 23:05:32;;;;;;;10.00;6.90;;;;;;;22.90;100.00;100954.17;106294;1254;73023;-82
2023/06/21 23:08:22;;;;;;;10.80;6.70;;;;;;;22.86;100.00;100954.67;106544;1253;67631;-87
2023/06/21 23:11:11;;;;;;;10.60;6.50;;;;;;;22.82;100.00;100954.39;106222;1255;72122;-87
2023/06/21 23:14:00;;;;;;;10.60;6.90;;;;;;;22.51;100.00;100952.08;106733;1256;60481;-88
2023/06/21 23:16:49;;;;;;;9.10;6.40;;;;;;;22.37;100.00;100953.28;106469;1252;60054;-87
2023/06/21 23:19:38;;;;;;;12.00;6.70;;;;;;;22.34;100.00;100953.42;106279;1254;73799;-80
2023/06/21 23:22:27;;;;;;;11.00;6.40;;;;;;;22.24;100.00;100952.27;106373;1254;69369;-81
2023/06/21 23:25:17;;;;;;;10.30;7.60;;;;;;;22.14;100.00;100950.65;107194;1254;72729;-81
2023/06/21 23:28:08;;;;;;;10.20;6.60;;;;;;;22.19;100.00;100948.94;106387;1254;60421;-81
2023/06/21 23:31:11;;;;;;;10.40;6.50;;;;;;;22.21;100.00;100950.12;106302;1258;60364;-81
2023/06/21 23:34:01;;;;;;;11.80;6.50;;;;;;;22.26;100.00;100948.20;106465;1254;72520;-87
2023/06/21 23:36:50;;;;;;;10.70;6.80;;;;;;;22.11;100.00;100948.26;106357;1253;68290;-87
2023/06/21 23:39:44;;;;;;;10.70;6.80;;;;;;;22.22;100.00;100951.44;106482;1254;71659;-87
2023/06/21 23:42:38;;;;;;;8.90;5.60;;;;;;;21.97;100.00;100951.10;106782;1254;60896;-87
2023/06/21 23:45:27;;;;;;;9.30;6.30;;;;;;;22.20;100.00;100953.67;106385;1259;60320;-81
2023/06/21 23:48:16;;;;;;;10.10;7.40;;;;;;;21.73;100.00;100955.50;106284;1259;74303;-81
2023/06/21 23:51:07;;;;;;;11.70;7.20;;;;;;;21.68;100.00;100960.19;106231;1259;67630;-81
2023/06/21 23:53:55;;;;;;;12.50;6.70;;;;;;;21.40;100.00;100960.89;106451;1253;72794;-81
2023/06/21 23:56:44;;;;;;;10.00;6.50;;;;;;;21.53;100.00;100961.55;106844;1253;61634;-87
2023/06/21 23:59:34;;;;;;;13.60;7.60;;;;;;;21.45;100.00;100959.68;106003;1254;60553;-81
