Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:01;;;;;;;514.10;471.00;;;14.80;99.90;;;;;;5074124;28;20229;-66
2022/07/03 00:04:29;;;;;;;493.47;451.03;;;14.80;99.90;;;;;;5075168;28;20188;-66
2022/07/03 00:06:56;;;;;;;483.50;441.70;;;14.80;99.90;;;;;;5090645;28;20651;-65
2022/07/03 00:09:24;;;;;;;466.83;427.13;;;14.90;99.90;;;;;;5096761;28;20239;-67
2022/07/03 00:11:51;;;;;;;481.37;440.70;;;14.90;99.90;;;;;;5104060;28;20260;-67
2022/07/03 00:14:19;;;;;;;496.27;454.37;;;15.00;99.90;;;;;;5093919;28;20207;-65
2022/07/03 00:16:46;;;;;;;472.10;433.10;;;15.00;99.90;;;;;;5093935;28;20508;-65
2022/07/03 00:19:13;;;;;;;463.03;425.60;;;15.00;99.90;;;;;;5093580;28;20264;-65
2022/07/03 00:21:57;;;;;;;466.90;430.07;;;15.00;99.90;;;;;;5093622;28;20171;-66
2022/07/03 00:24:51;;;;;;;464.10;427.50;;;14.90;99.90;;;;;;5073578;28;20185;-67
2022/07/03 00:27:24;;;;;;;465.97;429.27;;;14.90;99.90;;;;;;5067901;28;20233;-68
2022/07/03 00:29:53;;;;;;;471.93;435.23;;;14.90;99.90;;;;;;5093066;28;20284;-68
2022/07/03 00:32:24;;;;;;;484.10;446.37;;;14.90;99.90;;;;;;5073300;28;20176;-68
2022/07/03 00:34:53;;;;;;;497.87;457.30;;;14.90;99.90;;;;;;5088680;28;20174;-68
2022/07/03 00:37:22;;;;;;;450.07;414.93;;;14.90;99.90;;;;;;5090150;28;20189;-67
2022/07/03 00:39:51;;;;;;;458.10;422.00;;;14.90;99.90;;;;;;5084762;28;20265;-66
2022/07/03 00:42:19;;;;;;;462.60;426.70;;;14.90;99.90;;;;;;5092093;28;20643;-67
2022/07/03 00:44:52;;;;;;;459.50;423.37;;;14.90;99.90;;;;;;5092257;28;20163;-67
2022/07/03 00:47:23;;;;;;;461.57;425.40;;;15.00;99.90;;;;;;5092191;28;20183;-67
2022/07/03 00:49:52;;;;;;;435.43;400.70;;;15.10;99.90;;;;;;5074092;28;20177;-68
2022/07/03 00:52:22;;;;;;;429.53;395.73;;;15.10;99.90;;;;;;5091962;28;20186;-67
2022/07/03 00:54:58;;;;;;;414.47;382.73;;;15.10;99.90;;;;;;5091388;28;20184;-67
2022/07/03 00:57:29;;;;;;;438.30;404.43;;;15.10;99.90;;;;;;5091948;28;20197;-68
2022/07/03 00:59:57;;;;;;;426.63;393.53;;;15.10;99.90;;;;;;5074057;28;20211;-67
2022/07/03 01:02:42;;;;;;;406.23;375.33;;;15.10;99.90;;;;;;5091312;28;20204;-68
2022/07/03 01:05:12;;;;;;;402.30;371.57;;;15.20;99.90;;;;;;5091517;28;20186;-67
2022/07/03 01:07:49;;;;;;;403.43;373.77;;;15.30;99.90;;;;;;5091564;28;20617;-67
2022/07/03 01:10:43;;;;;;;368.07;342.30;;;15.50;99.90;;;;;;5091469;28;20206;-67
2022/07/03 01:13:13;;;;;;;370.87;345.17;;;15.50;99.90;;;;;;5090634;28;20698;-66
2022/07/03 01:16:01;;;;;;;382.10;355.87;;;15.60;99.90;;;;;;5077653;28;20207;-67
2022/07/03 01:18:54;;;;;;;378.60;352.70;;;15.70;99.90;;;;;;5091618;28;20181;-68
2022/07/03 01:21:36;;;;;;;397.60;369.87;;;15.60;99.90;;;;;;5090983;28;20718;-66
2022/07/03 01:24:44;;;;;;;396.80;370.07;;;15.70;99.90;;;;;;5091432;28;20186;-65
2022/07/03 01:27:43;;;;;;;402.10;373.77;;;15.70;99.90;;;;;;5091546;28;20637;-67
2022/07/03 01:30:12;;;;;;;426.50;395.13;;;15.70;99.90;;;;;;5072582;28;20240;-67
2022/07/03 01:32:44;;;;;;;408.43;378.87;;;15.60;99.90;;;;;;5094710;28;20191;-67
2022/07/03 01:35:21;;;;;;;417.87;388.03;;;15.70;99.90;;;;;;5095609;28;20190;-67
2022/07/03 01:37:50;;;;;;;394.17;366.53;;;15.70;99.90;;;;;;5095657;28;20690;-67
2022/07/03 01:40:19;;;;;;;394.47;366.90;;;15.70;99.90;;;;;;5095623;28;20752;-67
2022/07/03 01:42:47;;;;;;;379.27;353.43;;;15.70;99.90;;;;;;5095555;28;20206;-68
2022/07/03 01:45:15;;;;;;;381.57;355.80;;;15.70;99.90;;;;;;5095406;28;20192;-68
2022/07/03 01:47:47;;;;;;;391.57;365.67;;;15.70;99.90;;;;;;5095488;28;20217;-68
2022/07/03 01:50:15;;;;;;;359.73;334.97;;;15.60;99.90;;;;;;5076854;28;20210;-68
2022/07/03 01:52:45;;;;;;;363.50;339.20;;;15.60;99.90;;;;;;5095021;28;20214;-68
2022/07/03 01:55:14;;;;;;;369.60;345.10;;;15.70;99.90;;;;;;5095082;28;20645;-67
2022/07/03 01:57:48;;;;;;;367.93;342.60;;;15.60;99.90;;;;;;5076539;28;20243;-67
2022/07/03 02:00:21;;;;;;;363.50;339.13;;;15.60;99.90;;;;;;5095057;28;20652;-66
2022/07/03 02:02:59;;;;;;;364.00;340.10;;;15.60;99.90;;;;;;5095145;28;20181;-67
2022/07/03 02:05:26;;;;;;;363.87;339.87;;;15.70;99.90;;;;;;5094587;28;20633;-67
2022/07/03 02:08:15;;;;;;;354.00;330.57;;;15.70;99.90;;;;;;5094926;28;20187;-67
2022/07/03 02:10:54;;;;;;;378.27;352.97;;;15.80;99.90;;;;;;5094746;28;20199;-68
2022/07/03 02:13:27;;;;;;;361.73;336.97;;;15.90;99.90;;;;;;5094635;28;20273;-67
2022/07/03 02:15:58;;;;;;;364.23;339.67;;;15.90;99.90;;;;;;5095234;28;20175;-68
2022/07/03 02:18:37;;;;;;;353.13;330.20;;;16.00;99.90;;;;;;5094789;28;20186;-69
2022/07/03 02:21:06;;;;;;;328.83;306.77;;;16.00;99.90;;;;;;5094781;28;20281;-68
2022/07/03 02:23:40;;;;;;;292.37;273.70;;;16.00;99.90;;;;;;5094289;28;20201;-68
2022/07/03 02:26:13;;;;;;;273.37;255.73;;;16.00;99.90;;;;;;5094555;28;20201;-67
2022/07/03 02:28:53;;;;;;;236.70;221.47;;;16.10;99.90;;;;;;5094606;28;20309;-68
2022/07/03 02:31:24;;;;;;;230.30;215.83;;;16.10;99.90;;;;;;5076172;28;20225;-69
2022/07/03 02:33:57;;;;;;;229.27;214.57;;;16.10;99.90;;;;;;5075695;28;20197;-68
2022/07/03 02:36:28;;;;;;;222.07;207.87;;;16.10;99.90;;;;;;5094191;28;20240;-67
2022/07/03 02:38:58;;;;;;;207.90;194.60;;;16.20;99.90;;;;;;5094264;28;20582;-70
2022/07/03 02:41:57;;;;;;;187.60;175.73;;;16.30;99.90;;;;;;5094115;28;20269;-68
2022/07/03 02:44:39;;;;;;;191.93;179.73;;;16.30;99.90;;;;;;5088655;28;20332;-66
2022/07/03 02:47:35;;;;;;;190.20;178.20;;;16.40;99.90;;;;;;5092737;28;20183;-66
2022/07/03 02:50:09;;;;;;;176.90;165.63;;;16.50;99.90;;;;;;5091718;28;20182;-68
2022/07/03 02:52:44;;;;;;;204.93;192.60;;;16.50;99.90;;;;;;5093812;28;20232;-67
2022/07/03 02:55:23;;;;;;;230.07;215.60;;;16.60;99.90;;;;;;5075937;28;20183;-67
2022/07/03 02:58:02;;;;;;;270.20;253.97;;;16.60;99.90;;;;;;5093875;28;20191;-68
2022/07/03 03:00:35;;;;;;;319.97;299.83;;;16.60;99.90;;;;;;5073845;28;20207;-69
2022/07/03 03:03:03;;;;;;;311.87;292.70;;;16.50;99.90;;;;;;5084961;28;20187;-68
2022/07/03 03:05:47;;;;;;;311.97;292.63;;;16.30;99.90;;;;;;5093902;28;20180;-69
2022/07/03 03:08:41;;;;;;;320.10;300.90;;;16.20;99.90;;;;;;5094094;28;20189;-69
2022/07/03 03:11:14;;;;;;;309.37;289.87;;;16.10;99.90;;;;;;5093984;28;20215;-69
2022/07/03 03:13:46;;;;;;;317.93;298.10;;;15.90;99.90;;;;;;5093735;28;20548;-67
2022/07/03 03:16:14;;;;;;;310.57;290.37;;;15.80;99.90;;;;;;5093432;28;20597;-69
2022/07/03 03:18:42;;;;;;;311.37;290.90;;;15.60;99.90;;;;;;5093822;28;20227;-70
2022/07/03 03:21:17;;;;;;;307.63;287.10;;;15.50;99.90;;;;;;5093465;28;20178;-69
2022/07/03 03:23:52;;;;;;;289.87;269.83;;;15.40;99.90;;;;;;5093488;28;20197;-69
2022/07/03 03:26:21;;;;;;;261.23;241.97;;;15.40;99.90;;;;;;5075193;28;20189;-69
2022/07/03 03:28:49;;;;;;;238.47;220.97;;;15.30;99.90;;;;;;5093675;28;20201;-68
2022/07/03 03:31:18;;;;;;;221.23;204.53;;;15.20;99.90;;;;;;5093444;28;20703;-68
2022/07/03 03:33:48;;;;;;;211.57;194.83;;;15.20;99.90;;;;;;5073102;28;20732;-68
2022/07/03 03:36:17;;;;;;;207.20;191.30;;;15.10;99.90;;;;;;5073126;28;20263;-68
2022/07/03 03:38:46;;;;;;;196.53;181.13;;;15.10;99.90;;;;;;5073272;28;20171;-67
2022/07/03 03:41:13;;;;;;;201.17;185.30;;;15.10;99.90;;;;;;5073035;28;20190;-65
2022/07/03 03:43:41;;;;;;;200.37;184.10;;;15.00;99.90;;;;;;5087862;28;20175;-67
2022/07/03 03:46:08;;;;;;;187.07;171.47;;;15.00;99.90;;;;;;5086239;28;20194;-67
2022/07/03 03:48:36;;;;;;;173.00;157.83;;;15.00;99.90;;;;;;5071453;28;20542;-67
2022/07/03 03:51:04;;;;;;;175.73;160.07;;;15.10;99.90;;;;;;5074818;28;20226;-67
2022/07/03 03:53:32;;;;;;;171.93;157.30;;;15.00;99.90;;;;;;5092140;28;20231;-67
2022/07/03 03:56:03;;;;;;;171.27;156.80;;;15.10;99.90;;;;;;5093118;28;20182;-68
2022/07/03 03:58:33;;;;;;;182.57;167.70;;;15.10;99.90;;;;;;5092470;28;20197;-67
2022/07/03 04:01:02;;;;;;;177.53;162.57;;;15.10;99.90;;;;;;5092957;28;20183;-66
2022/07/03 04:03:31;;;;;;;166.83;152.77;;;15.10;99.90;;;;;;5092896;28;20186;-67
2022/07/03 04:05:59;;;;;;;166.80;152.83;;;15.10;99.90;;;;;;5092807;28;20274;-66
2022/07/03 04:08:27;;;;;;;176.70;162.17;;;15.10;99.90;;;;;;5092634;28;20192;-67
2022/07/03 04:10:56;;;;;;;176.20;161.57;;;15.20;99.90;;;;;;5092766;28;20213;-67
2022/07/03 04:13:23;;;;;;;175.80;161.40;;;15.10;99.90;;;;;;5092826;28;20182;-67
2022/07/03 04:15:52;;;;;;;174.83;159.90;;;15.10;99.90;;;;;;5092783;28;20319;-67
2022/07/03 04:18:20;;;;;;;189.17;173.90;;;15.10;99.90;;;;;;5092137;28;20205;-67
2022/07/03 04:20:48;;;;;;;182.00;166.73;;;15.00;99.90;;;;;;5092532;28;20198;-67
2022/07/03 04:23:15;;;;;;;159.97;146.27;;;15.00;99.90;;;;;;5074458;28;20223;-67
2022/07/03 04:25:42;;;;;;;162.97;148.30;;;14.90;99.90;;;;;;5092636;28;20173;-67
2022/07/03 04:28:10;;;;;;;164.33;150.20;;;14.90;99.90;;;;;;5091991;28;20226;-67
2022/07/03 04:30:37;;;;;;;161.17;146.83;;;14.90;99.90;;;;;;5092548;28;20203;-67
2022/07/03 04:33:05;;;;;;;156.47;143.07;;;14.90;99.90;;;;;;5092265;28;20170;-66
2022/07/03 04:35:32;;;;;;;162.60;147.70;;;14.80;99.90;;;;;;5092243;28;20174;-67
2022/07/03 04:38:00;;;;;;;164.70;149.30;;;14.90;99.90;;;;;;5091818;28;20188;-66
2022/07/03 04:40:27;;;;;;;165.17;150.93;;;14.90;99.90;;;;;;5092340;28;20233;-67
2022/07/03 04:42:54;;;;;;;169.73;155.00;;;14.80;99.90;;;;;;5092185;28;20176;-66
2022/07/03 04:45:22;;;;;;;163.80;149.30;;;14.80;99.90;;;;;;5092268;28;20172;-66
2022/07/03 04:47:49;;;;;;;166.03;151.47;;;14.90;99.90;;;;;;5091500;28;20267;-67
2022/07/03 04:50:16;;;;;;;169.70;154.87;;;14.90;99.90;;;;;;5092133;28;20206;-67
2022/07/03 04:52:44;;;;;;;161.70;147.67;;;14.80;99.90;;;;;;5073915;28;20186;-68
2022/07/03 04:55:12;;;;;;;159.23;145.30;;;14.80;99.90;;;;;;5092137;28;20209;-67
2022/07/03 04:57:39;;;;;;;158.20;144.33;;;14.80;99.90;;;;;;5091834;28;20182;-67
2022/07/03 05:00:08;;;;;;;152.03;138.47;;;14.80;99.90;;;;;;5091990;28;20174;-67
2022/07/03 05:02:35;;;;;;;153.43;139.80;;;14.80;99.90;;;;;;5092001;28;20232;-67
2022/07/03 05:05:03;;;;;;;157.87;143.07;;;14.80;99.90;;;;;;5074086;28;20192;-67
2022/07/03 05:07:30;;;;;;;162.23;148.17;;;14.80;99.90;;;;;;5091740;28;20599;-67
2022/07/03 05:09:58;;;;;;;152.07;138.97;;;14.80;99.90;;;;;;5091786;28;20167;-67
2022/07/03 05:12:25;;;;;;;158.47;145.03;;;14.80;99.90;;;;;;5091754;28;20561;-67
2022/07/03 05:14:53;;;;;;;166.30;151.23;;;14.80;99.90;;;;;;5091754;28;20540;-67
2022/07/03 05:17:20;;;;;;;152.20;138.70;;;14.80;99.90;;;;;;5091811;28;20205;-67
2022/07/03 05:20:23;;;;;;;146.13;133.57;;;14.80;99.90;;;;;;5091520;28;20183;-67
2022/07/03 05:22:35;;;;;;;149.30;136.47;;;14.80;99.90;;;;;;5091638;28;20186;-67
2022/07/03 05:25:02;;;;;;;150.77;138.60;;;14.80;99.90;;;;;;5091666;28;20186;-67
2022/07/03 05:27:29;;;;;;;150.67;136.93;;;14.70;99.90;;;;;;5091681;28;20248;-67
2022/07/03 05:29:57;;;;;;;143.93;132.03;;;14.70;99.90;;;;;;5091367;28;20659;-67
2022/07/03 05:32:24;;;;;;;148.87;136.43;;;14.70;99.90;;;;;;5091580;28;20582;-67
2022/07/03 05:34:51;;;;;;;149.33;136.97;;;14.70;99.90;;;;;;5091728;28;20177;-65
2022/07/03 05:37:19;;;;;;;154.97;142.07;;;14.70;99.90;;;;;;5091229;28;20202;-67
2022/07/03 05:39:46;;;;;;;144.13;131.90;;;14.60;99.90;;;;;;5091301;28;20221;-66
2022/07/03 05:42:13;;;;;;;152.27;139.80;;;14.60;99.90;;;;;;5091604;28;20188;-66
2022/07/03 05:44:40;;;;;;;144.33;133.17;;;14.60;99.90;;;;;;5091665;28;20183;-67
2022/07/03 05:47:08;;;;;;;154.20;141.37;;;14.50;99.90;;;;;;5091747;28;20177;-67
2022/07/03 05:49:35;;;;;;;150.13;137.77;;;14.50;99.90;;;;;;5091278;28;20282;-67
2022/07/03 05:52:02;;;;;;;154.23;141.00;;;14.50;99.90;;;;;;5091398;28;20214;-67
2022/07/03 05:54:30;;;;;;;156.60;143.27;;;14.50;99.90;;;;;;5088196;28;20210;-67
2022/07/03 05:56:57;;;;;;;159.70;146.57;;;14.50;99.90;;;;;;5088283;28;20535;-66
2022/07/03 05:59:24;;;;;;;159.53;145.93;;;14.40;99.90;;;;;;5087623;28;20180;-66
2022/07/03 06:01:52;;;;;;;159.90;146.90;;;14.40;99.90;;;;;;5089040;28;20258;-67
2022/07/03 06:04:19;;;;;;;163.17;149.50;;;14.40;99.90;;;;;;5091192;28;20187;-67
2022/07/03 06:06:46;;;;;;;164.33;150.50;;;14.30;99.90;;;;;;5091239;28;20205;-67
2022/07/03 06:09:13;;;;;;;167.27;152.67;;;14.30;99.90;;;;;;5091268;28;20182;-68
2022/07/03 06:11:41;;;;;;;164.77;150.63;;;14.20;99.90;;;;;;5091246;28;20206;-69
2022/07/03 06:14:08;;;;;;;152.47;139.30;;;14.20;99.90;;;;;;5090971;28;20172;-67
2022/07/03 06:16:35;;;;;;;156.87;143.23;;;14.10;99.90;;;;;;5082498;28;20189;-68
2022/07/03 06:19:03;;;;;;;149.73;136.83;;;14.10;99.90;;;;;;5085438;28;20705;-67
2022/07/03 06:21:30;;;;;;;157.97;144.40;;;14.10;99.90;;;;;;5082505;28;20634;-69
2022/07/03 06:23:57;;;;;;;160.87;146.77;;;14.10;99.90;;;;;;5070491;28;20545;-67
2022/07/03 06:26:25;;;;;;;160.03;145.50;;;14.10;99.90;;;;;;5094407;28;20182;-68
2022/07/03 06:28:52;;;;;;;162.00;147.67;;;14.10;99.90;;;;;;5095022;28;20197;-68
2022/07/03 06:31:20;;;;;;;163.60;149.50;;;14.10;99.90;;;;;;5094759;28;20212;-68
2022/07/03 06:33:47;;;;;;;156.10;142.23;;;14.00;99.90;;;;;;5094808;28;20191;-67
2022/07/03 06:36:14;;;;;;;154.77;141.40;;;14.00;99.90;;;;;;5094387;28;20924;-67
2022/07/03 06:38:42;;;;;;;151.90;138.47;;;14.00;99.90;;;;;;5094702;28;20526;-67
2022/07/03 06:41:09;;;;;;;155.33;141.80;;;13.90;99.90;;;;;;5094570;28;20211;-67
2022/07/03 06:43:36;;;;;;;151.63;138.67;;;13.90;99.90;;;;;;5094365;28;20223;-67
2022/07/03 06:46:03;;;;;;;150.13;136.83;;;13.90;99.90;;;;;;5094151;28;20182;-67
2022/07/03 06:48:31;;;;;;;152.27;138.23;;;13.80;99.90;;;;;;5094295;28;20181;-67
2022/07/03 06:50:58;;;;;;;218.30;202.33;;;13.90;99.90;;;;;;5094153;28;20220;-67
2022/07/03 06:53:25;;;;;;;182.97;168.23;;;13.90;99.90;;;;;;5094254;28;20200;-68
2022/07/03 06:55:53;;;;;;;152.90;139.43;;;13.90;99.90;;;;;;5093935;28;20187;-67
2022/07/03 06:58:20;;;;;;;150.27;137.47;;;13.90;99.90;;;;;;5094072;28;20265;-68
2022/07/03 07:00:47;;;;;;;158.63;144.40;;;13.90;99.90;;;;;;5094028;28;20197;-67
2022/07/03 07:03:14;;;;;;;160.77;146.47;;;13.90;99.90;;;;;;5094066;28;20186;-68
2022/07/03 07:05:42;;;;;;;160.27;145.73;;;13.90;99.90;;;;;;5093106;28;20224;-67
2022/07/03 07:08:09;;;;;;;163.97;149.17;;;13.90;99.90;;;;;;5094022;28;20669;-68
2022/07/03 07:10:36;;;;;;;160.57;146.23;;;13.90;99.90;;;;;;5075870;28;20206;-67
2022/07/03 07:13:04;;;;;;;154.27;140.00;;;13.90;99.90;;;;;;5094017;28;20177;-68
2022/07/03 07:15:31;;;;;;;153.60;139.27;;;13.90;99.90;;;;;;5093863;28;20179;-67
2022/07/03 07:17:58;;;;;;;159.23;145.03;;;13.90;99.90;;;;;;5093519;28;20186;-69
2022/07/03 07:20:26;;;;;;;165.47;150.53;;;13.80;99.90;;;;;;5076192;28;20179;-68
2022/07/03 07:22:53;;;;;;;167.17;151.90;;;13.80;99.90;;;;;;5093858;28;20209;-68
2022/07/03 07:25:23;;;;;;;157.03;142.40;;;13.80;99.90;;;;;;5093896;28;20180;-67
2022/07/03 07:27:50;;;;;;;156.00;141.93;;;13.90;99.90;;;;;;5093195;28;20236;-67
2022/07/03 07:30:17;;;;;;;160.60;146.17;;;13.90;99.90;;;;;;5092601;28;20244;-66
2022/07/03 07:32:45;;;;;;;161.40;146.93;;;13.90;99.90;;;;;;5093622;28;20469;-66
2022/07/03 07:35:12;;;;;;;160.20;145.13;;;13.90;99.90;;;;;;5093438;28;20218;-67
2022/07/03 07:37:39;;;;;;;155.43;141.10;;;13.90;99.90;;;;;;5093215;28;20269;-68
2022/07/03 07:40:09;;;;;;;152.67;138.30;;;13.90;99.90;;;;;;5093502;28;20181;-68
2022/07/03 07:42:36;;;;;;;153.13;139.13;;;14.00;99.90;;;;;;5093127;28;20187;-67
2022/07/03 07:45:03;;;;;;;143.37;130.10;;;14.00;99.90;;;;;;5093509;28;20186;-67
2022/07/03 07:47:31;;;;;;;144.37;131.27;;;14.00;99.90;;;;;;5091991;28;20183;-68
2022/07/03 07:49:58;;;;;;;140.60;127.93;;;14.00;99.90;;;;;;5093299;28;20273;-67
2022/07/03 07:52:25;;;;;;;136.33;123.93;;;14.00;99.90;;;;;;5093558;28;20193;-68
2022/07/03 07:54:53;;;;;;;134.53;121.90;;;14.00;99.90;;;;;;5074835;28;20546;-68
2022/07/03 07:57:20;;;;;;;132.63;120.73;;;14.00;99.90;;;;;;5092936;28;20186;-68
2022/07/03 07:59:47;;;;;;;135.87;123.30;;;14.00;99.90;;;;;;5093077;28;20200;-67
2022/07/03 08:07:45;;;;;;;132.53;120.63;;;14.00;99.90;;;;;;5097524;28;20279;-68
2022/07/03 08:10:13;;;;;;;136.93;124.17;;;14.00;99.90;;;;;;5093051;28;20189;-68
2022/07/03 08:12:40;;;;;;;141.07;127.57;;;14.00;99.90;;;;;;5092162;28;20186;-67
2022/07/03 08:15:08;;;;;;;139.23;126.37;;;14.00;99.90;;;;;;5092962;28;20666;-68
2022/07/03 08:17:35;;;;;;;142.07;129.13;;;14.00;99.90;;;;;;5092859;28;20186;-68
2022/07/03 08:20:03;;;;;;;138.13;125.60;;;14.00;99.90;;;;;;5092318;28;20288;-67
2022/07/03 08:22:30;;;;;;;135.13;122.87;;;14.00;99.90;;;;;;5092707;28;20215;-67
2022/07/03 08:24:57;;;;;;;141.73;128.43;;;14.00;99.90;;;;;;5090738;28;20663;-67
2022/07/03 08:27:24;;;;;;;136.10;123.20;;;14.10;99.90;;;;;;5083644;28;20247;-68
2022/07/03 08:29:52;;;;;;;130.10;117.93;;;14.10;99.90;;;;;;5073714;28;20174;-69
2022/07/03 08:32:19;;;;;;;131.00;118.73;;;14.10;99.90;;;;;;5092407;28;20233;-68
2022/07/03 08:34:46;;;;;;;133.83;121.40;;;14.10;99.90;;;;;;5093546;28;20183;-68
2022/07/03 08:37:14;;;;;;;131.37;118.77;;;14.10;99.90;;;;;;5093667;28;20186;-68
2022/07/03 08:39:41;;;;;;;127.60;115.73;;;14.10;99.90;;;;;;5093371;28;20177;-68
2022/07/03 08:42:12;;;;;;;124.47;112.50;;;14.10;99.90;;;;;;5075731;28;20178;-68
2022/07/03 08:44:41;;;;;;;126.00;113.93;;;14.10;99.90;;;;;;5092903;28;20197;-68
2022/07/03 08:47:11;;;;;;;128.57;115.77;;;14.10;99.90;;;;;;5093743;28;20674;-67
2022/07/03 08:49:39;;;;;;;134.77;122.83;;;14.10;99.90;;;;;;5093292;28;20186;-67
2022/07/03 08:52:09;;;;;;;131.17;118.47;;;14.10;99.90;;;;;;5093446;28;20221;-68
2022/07/03 08:54:38;;;;;;;134.47;121.30;;;14.20;99.90;;;;;;5093183;28;20183;-67
2022/07/03 08:57:06;;;;;;;135.67;123.23;;;14.20;99.90;;;;;;5093011;28;20612;-67
2022/07/03 08:59:38;;;;;;;136.60;123.13;;;14.20;99.90;;;;;;5085309;28;20638;-66
2022/07/03 09:02:06;;;;;;;130.37;117.83;;;14.10;99.90;;;;;;5064381;28;20250;-67
2022/07/03 09:04:34;;;;;;;128.63;116.60;;;14.10;99.90;;;;;;5083737;28;20218;-67
2022/07/03 09:07:02;;;;;;;127.13;114.23;;;14.10;99.90;;;;;;5082688;28;20190;-67
2022/07/03 09:09:29;;;;;;;130.27;117.17;;;14.10;99.90;;;;;;5090392;28;20187;-67
2022/07/03 09:11:56;;;;;;;128.30;115.73;;;14.10;99.90;;;;;;5093169;28;20229;-67
2022/07/03 09:14:24;;;;;;;125.33;112.57;;;14.10;99.90;;;;;;5093374;28;20262;-67
2022/07/03 09:16:52;;;;;;;133.90;119.87;;;14.10;99.90;;;;;;5074922;28;20586;-68
2022/07/03 09:19:46;;;;;;;136.23;122.03;;;14.10;99.90;;;;;;5093226;28;20308;-68
2022/07/03 09:22:27;;;;;;;134.43;121.27;;;14.10;99.90;;;;;;5089451;28;20682;-68
2022/07/03 09:25:06;;;;;;;137.27;124.47;;;14.10;99.90;;;;;;5084121;28;20235;-68
2022/07/03 09:27:34;;;;;;;140.73;128.43;;;14.10;99.90;;;;;;5083385;28;20247;-68
2022/07/03 09:30:05;;;;;;;142.17;129.13;;;14.10;99.90;;;;;;5082420;28;20215;-68
2022/07/03 09:32:39;;;;;;;139.20;126.47;;;14.10;99.90;;;;;;5081284;28;20234;-67
2022/07/03 09:35:27;;;;;;;137.40;124.63;;;14.10;99.90;;;;;;5081847;28;20265;-68
2022/07/03 09:37:57;;;;;;;133.70;121.67;;;14.10;99.90;;;;;;5083322;28;20576;-67
2022/07/03 09:40:26;;;;;;;130.20;118.00;;;14.10;99.90;;;;;;5082536;28;20267;-67
2022/07/03 09:43:04;;;;;;;132.83;120.20;;;14.10;99.90;;;;;;5093173;28;20572;-68
2022/07/03 09:45:54;;;;;;;128.80;116.80;;;14.20;99.90;;;;;;5092964;28;20181;-68
2022/07/03 09:48:36;;;;;;;127.80;115.67;;;14.20;99.90;;;;;;5092203;28;20191;-68
2022/07/03 09:51:29;;;;;;;124.83;112.83;;;14.20;99.90;;;;;;5093047;28;20195;-67
2022/07/03 09:54:01;;;;;;;125.63;113.53;;;14.20;99.90;;;;;;5079706;28;20199;-67
2022/07/03 09:56:39;;;;;;;117.40;104.90;;;14.20;99.90;;;;;;5085251;28;20162;-67
2022/07/03 09:59:11;;;;;;;118.30;106.43;;;14.20;99.90;;;;;;5089611;28;20177;-68
2022/07/03 10:01:41;;;;;;;120.57;108.43;;;14.20;99.90;;;;;;5079855;28;20174;-68
2022/07/03 10:04:16;;;;;;;123.93;112.23;;;14.20;99.90;;;;;;5081225;28;20167;-67
2022/07/03 10:06:58;;;;;;;123.20;111.70;;;14.20;99.90;;;;;;5076665;28;20254;-67
2022/07/03 10:09:31;;;;;;;123.67;112.13;;;14.10;99.90;;;;;;5076380;28;20236;-66
2022/07/03 10:12:00;;;;;;;127.77;115.90;;;14.10;99.90;;;;;;5076090;28;20392;-67
2022/07/03 10:14:30;;;;;;;125.67;114.30;;;14.10;99.90;;;;;;5076295;28;20262;-67
2022/07/03 10:17:00;;;;;;;125.43;113.17;;;14.10;99.90;;;;;;5076364;28;20176;-68
2022/07/03 10:19:29;;;;;;;129.00;117.20;;;14.10;99.90;;;;;;5076080;28;20171;-68
2022/07/03 10:22:07;;;;;;;130.27;118.27;;;14.10;99.90;;;;;;5076009;28;20172;-68
2022/07/03 10:24:34;;;;;;;129.27;117.17;;;14.10;99.90;;;;;;5076199;28;20213;-68
2022/07/03 10:27:02;;;;;;;126.10;114.40;;;14.10;99.90;;;;;;5075943;28;20226;-68
2022/07/03 10:29:29;;;;;;;127.67;115.87;;;14.10;99.90;;;;;;5070806;28;20557;-67
2022/07/03 10:31:57;;;;;;;125.03;113.77;;;14.10;99.90;;;;;;5096035;28;20679;-68
2022/07/03 10:34:26;;;;;;;123.47;111.67;;;14.10;99.90;;;;;;5095099;28;20186;-67
2022/07/03 10:37:04;;;;;;;129.10;117.23;;;14.10;99.90;;;;;;5095652;28;20648;-67
2022/07/03 10:44:45;;;;;;;133.80;121.67;;;14.20;99.90;;;;;;5095915;28;20183;-67
2022/07/03 10:45:49;;;;;;;133.60;121.30;;;14.20;99.90;;;;;;5096386;28;20189;-67
2022/07/03 10:48:16;;;;;;;130.80;118.30;;;14.20;99.90;;;;;;5095483;28;20208;-67
2022/07/03 10:50:43;;;;;;;133.37;120.63;;;14.20;99.90;;;;;;5095739;28;20198;-67
2022/07/03 10:53:24;;;;;;;132.20;119.93;;;14.20;99.90;;;;;;5095714;28;20239;-67
2022/07/03 10:56:05;;;;;;;135.43;122.70;;;14.20;99.90;;;;;;5095848;28;20199;-67
2022/07/03 10:58:32;;;;;;;127.73;115.47;;;14.20;99.90;;;;;;5095297;28;20185;-66
2022/07/03 11:00:59;;;;;;;131.50;119.03;;;14.20;99.90;;;;;;5095544;28;20180;-67
2022/07/03 11:04:01;;;;;;;133.50;120.40;;;14.30;99.90;;;;;;5095338;28;20182;-67
2022/07/03 11:07:06;;;;;;;133.03;120.07;;;14.30;99.90;;;;;;5095615;28;20178;-67
2022/07/03 11:09:33;;;;;;;131.43;118.27;;;14.30;99.90;;;;;;5095253;28;20203;-67
2022/07/03 11:12:01;;;;;;;131.20;118.73;;;14.30;99.90;;;;;;5085077;28;20268;-67
2022/07/03 11:14:30;;;;;;;126.93;114.37;;;14.30;99.90;;;;;;5066595;28;20232;-66
2022/07/03 11:17:20;;;;;;;127.07;114.40;;;14.30;99.90;;;;;;5083502;28;20176;-67
2022/07/03 11:23:12;;;;;;;125.20;112.57;;;14.30;99.90;;;;;;5043003;28;20190;-68
2022/07/03 11:25:46;;;;;;;128.73;116.33;;;14.30;99.90;;;;;;5059943;28;20574;-68
2022/07/03 11:28:31;;;;;;;129.40;116.50;;;14.30;99.90;;;;;;5074727;28;20234;-67
2022/07/03 11:31:13;;;;;;;130.20;117.20;;;14.30;99.90;;;;;;5074754;28;20352;-68
2022/07/03 11:33:52;;;;;;;132.63;120.37;;;14.30;99.90;;;;;;5075341;28;20175;-66
2022/07/03 11:36:22;;;;;;;130.73;118.37;;;14.30;99.90;;;;;;5082659;28;20193;-67
2022/07/03 11:38:55;;;;;;;133.77;121.30;;;14.20;99.90;;;;;;5078991;28;20243;-67
2022/07/03 11:41:24;;;;;;;131.03;118.60;;;14.20;99.90;;;;;;5074965;28;20171;-67
2022/07/03 11:43:54;;;;;;;132.23;119.57;;;14.20;99.90;;;;;;5074414;28;20224;-67
2022/07/03 11:46:24;;;;;;;129.17;117.07;;;14.20;99.90;;;;;;5056642;28;20182;-67
2022/07/03 11:49:04;;;;;;;127.20;115.40;;;14.20;99.90;;;;;;5074354;28;20185;-66
2022/07/03 11:51:32;;;;;;;131.37;118.73;;;14.20;99.90;;;;;;5074329;28;20218;-67
2022/07/03 11:54:00;;;;;;;136.10;123.07;;;14.20;99.90;;;;;;5074250;28;20181;-67
2022/07/03 11:56:28;;;;;;;135.50;122.30;;;14.20;99.90;;;;;;5081152;28;20214;-67
2022/07/03 11:58:57;;;;;;;137.23;124.27;;;14.20;99.90;;;;;;5082600;28;20185;-66
2022/07/03 12:01:30;;;;;;;140.43;126.63;;;14.30;99.90;;;;;;5082609;28;20679;-67
2022/07/03 12:04:17;;;;;;;141.10;127.77;;;14.30;99.90;;;;;;5078315;28;20190;-68
2022/07/03 12:06:51;;;;;;;142.33;128.90;;;14.20;99.90;;;;;;5066621;28;20284;-66
2022/07/03 12:09:38;;;;;;;137.80;124.63;;;14.20;99.90;;;;;;5083114;28;20607;-66
2022/07/03 12:12:11;;;;;;;142.93;129.40;;;14.30;99.90;;;;;;5082575;28;20245;-68
2022/07/03 12:14:56;;;;;;;143.60;130.23;;;14.20;99.90;;;;;;5086555;28;20186;-68
2022/07/03 12:17:25;;;;;;;144.13;130.57;;;14.20;99.90;;;;;;5086061;28;20189;-67
2022/07/03 12:19:54;;;;;;;140.27;126.73;;;14.30;99.90;;;;;;5083460;28;20254;-67
2022/07/03 12:22:28;;;;;;;216.67;199.23;;;14.30;99.90;;;;;;5089798;28;20179;-67
2022/07/03 12:24:58;;;;;;;138.70;124.50;;;14.20;99.90;;;;;;5076524;28;20187;-68
2022/07/03 12:27:26;;;;;;;134.60;121.00;;;14.30;99.90;;;;;;5083752;28;20265;-68
2022/07/03 12:29:54;;;;;;;137.77;123.77;;;14.30;99.90;;;;;;5082233;28;20225;-67
2022/07/03 12:32:22;;;;;;;136.47;123.13;;;14.30;99.90;;;;;;5069649;28;20214;-67
2022/07/03 12:34:49;;;;;;;134.87;121.57;;;14.30;99.90;;;;;;5087367;28;20182;-67
2022/07/03 12:37:16;;;;;;;136.20;122.90;;;14.30;99.90;;;;;;5076357;28;20194;-67
2022/07/03 12:39:45;;;;;;;136.93;123.77;;;14.30;99.90;;;;;;5073579;28;20175;-67
2022/07/03 12:42:16;;;;;;;139.83;126.50;;;14.30;99.90;;;;;;5055245;28;20267;-67