Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:01;;;;;;;20.85;14.30;;;;;;;9.16;48.51;67794.44;5045224;28;20051;-89
2022/04/18 00:03:26;;;;;;;22.13;14.65;;;;;;;9.12;50.45;67787.28;5049927;28;20091;-89
2022/04/18 00:05:52;;;;;;;20.27;15.13;;;;;;;9.10;51.23;67785.00;5045148;28;20062;-89
2022/04/18 00:08:17;;;;;;;21.60;13.73;;;;;;;9.03;49.73;67777.06;5063877;28;20121;-88
2022/04/18 00:10:44;;;;;;;23.35;15.05;;;;;;;9.04;49.77;67778.19;5046165;28;20040;-89
2022/04/18 00:13:09;;;;;;;21.25;14.20;;;;;;;9.01;50.84;67775.38;5062678;28;20036;-89
2022/04/18 00:15:35;;;;;;;22.08;14.43;;;;;;;8.94;50.74;67772.16;5042249;28;20047;-89
2022/04/18 00:18:00;;;;;;;21.13;14.18;;;;;;;8.94;52.80;67770.06;5048452;28;20123;-88
2022/04/18 00:20:26;;;;;;;21.80;14.57;;;;;;;8.89;49.78;67761.78;5039740;28;20444;-88
2022/04/18 00:22:51;;;;;;;22.73;14.88;;;;;;;8.82;49.36;67753.81;5083288;28;20498;-88
2022/04/18 00:25:16;;;;;;;23.60;14.90;;;;;;;8.80;50.34;67754.22;5051454;28;20068;-88
2022/04/18 00:27:42;;;;;;;20.33;13.25;;;;;;;8.68;49.68;67738.53;5049768;28;20032;-88
2022/04/18 00:30:07;;;;;;;21.58;14.40;;;;;;;8.65;50.15;67734.56;5069078;28;20063;-87
2022/04/18 00:32:35;;;;;;;22.20;15.18;;;;;;;8.57;51.26;67726.66;5066375;28;20057;-88
2022/04/18 00:35:04;;;;;;;20.65;13.73;;;;;;;8.63;51.41;67737.59;5046227;28;20041;-87
2022/04/18 00:37:29;;;;;;;19.08;13.63;;;;;;;8.59;50.58;67728.34;5031297;28;20037;-88
2022/04/18 00:39:55;;;;;;;20.55;14.30;;;;;;;8.53;51.96;67721.53;5043090;28;20044;-88
2022/04/18 00:42:20;;;;;;;22.63;14.95;;;;;;;;;;5044790;28;20041;-89
2022/04/18 00:44:46;;;;;;;23.02;15.07;;;;;;;8.46;53.63;67719.50;5046690;28;20496;-88
2022/04/18 00:47:11;;;;;;;22.30;14.13;;;;;;;8.35;53.32;67702.25;5066041;28;20068;-88
2022/04/18 00:49:36;;;;;;;22.17;14.85;;;;;;;;;;5065117;28;20497;-88
2022/04/18 00:52:04;;;;;;;23.17;13.85;;;;;;;8.23;51.87;67688.69;5064605;28;20040;-89
2022/04/18 00:54:31;;;;;;;25.23;14.93;;;;;;;8.22;51.41;67687.53;5040662;28;20037;-88
2022/04/18 00:56:57;;;;;;;22.95;14.48;;;;;;;8.13;52.76;67677.91;5047444;28;20090;-87
2022/04/18 00:59:22;;;;;;;18.98;13.80;;;;;;;8.17;54.58;67683.94;5040121;28;20041;-89
2022/04/18 01:01:49;;;;;;;18.58;13.35;;;;;;;8.09;51.37;67675.47;5055080;28;20041;-89
2022/04/18 01:04:14;;;;;;;23.05;14.38;;;;;;;8.02;53.70;67670.75;5043653;28;20439;-88
2022/04/18 01:06:40;;;;;;;21.70;13.82;;;;;;;7.94;52.62;67659.06;5045906;28;20045;-88
2022/04/18 01:09:06;;;;;;;19.98;13.90;;;;;;;7.94;56.14;67656.41;5054923;28;20106;-88
2022/04/18 01:11:33;;;;;;;19.52;13.00;;;;;;;7.83;52.43;67646.59;5056251;28;20381;-88
2022/04/18 01:14:03;;;;;;;17.92;12.85;;;;;;;7.78;53.56;67644.13;5031496;28;20110;-88
2022/04/18 01:16:28;;;;;;;21.33;13.07;;;;;;;7.63;53.01;67622.44;5045049;28;20040;-88
2022/04/18 01:18:56;;;;;;;19.83;13.20;;;;;;;7.63;54.60;67621.88;5048954;28;20047;-88
2022/04/18 01:21:21;;;;;;;19.50;12.93;;;;;;;7.54;56.81;67612.25;5042274;28;20257;-88
2022/04/18 01:23:47;;;;;;;19.55;12.88;;;;;;;7.58;55.37;67619.41;5046898;28;20128;-88
2022/04/18 01:29:01;;;;;;;18.92;13.02;;;;;;;7.41;56.66;67598.09;5061184;28;20144;-87
2022/04/18 01:31:34;;;;;;;19.77;13.57;;;;;;;;;;5037174;28;20045;-87
2022/04/18 01:34:00;;;;;;;21.08;13.63;;;;;;;;;;5051179;28;20020;-88
2022/04/18 01:36:27;;;;;;;18.48;13.13;;;;;;;7.34;59.54;67595.47;5063176;28;20044;-88
2022/04/18 01:38:53;;;;;;;23.20;13.90;;;;;;;7.33;60.18;67591.69;5047225;28;20049;-87
2022/04/18 01:41:19;;;;;;;19.52;13.55;;;;;;;7.22;61.29;67576.56;5034334;28;20067;-88
2022/04/18 01:43:45;;;;;;;19.98;13.48;;;;;;;7.17;60.61;67576.78;5042236;28;20052;-88
2022/04/18 01:46:10;;;;;;;19.45;13.63;;;;;;;7.14;62.08;67570.75;5065564;28;20561;-88
2022/04/18 01:48:36;;;;;;;20.38;13.55;;;;;;;6.95;62.86;67547.16;5036374;28;20040;-88
2022/04/18 01:51:01;;;;;;;21.98;14.77;;;;;;;6.88;63.04;67538.69;5040508;28;20044;-87
2022/04/18 01:53:30;;;;;;;19.98;13.43;;;;;;;6.82;62.00;67532.47;5037236;28;20032;-88
2022/04/18 01:55:55;;;;;;;21.73;14.73;;;;;;;6.78;63.88;67533.78;5046392;28;20043;-89
2022/04/18 01:58:21;;;;;;;20.85;14.07;;;;;;;6.70;63.53;67518.88;5049496;28;20041;-88
2022/04/18 02:00:46;;;;;;;19.80;13.20;;;;;;;6.68;65.09;67519.28;5060646;28;20068;-88
2022/04/18 02:03:11;;;;;;;20.63;13.60;;;;;;;6.55;64.79;67503.03;5037598;28;20045;-88
2022/04/18 02:05:37;;;;;;;21.60;14.60;;;;;;;6.54;64.57;67501.34;5041311;28;20705;-88
2022/04/18 02:08:02;;;;;;;22.10;14.27;;;;;;;6.55;64.25;67503.03;5041639;28;20043;-88
2022/04/18 02:10:28;;;;;;;23.20;15.00;;;;;;;6.50;64.82;67500.06;5045776;28;20048;-88
2022/04/18 02:12:54;;;;;;;23.13;15.32;;;;;;;6.49;64.57;67498.91;5059603;28;20094;-89
2022/04/18 02:15:21;;;;;;;22.50;14.27;;;;;;;6.43;65.80;67489.47;5040179;28;20044;-88
2022/04/18 02:17:46;;;;;;;21.38;13.50;;;;;;;6.40;65.99;67493.47;5039257;28;20047;-88
2022/04/18 02:20:12;;;;;;;22.23;13.77;;;;;;;6.38;65.49;67483.81;5063352;28;20040;-87
2022/04/18 02:22:37;;;;;;;23.80;13.70;;;;;;;6.40;65.33;67488.72;5038565;28;20412;-88
2022/04/18 02:25:03;;;;;;;22.33;14.57;;;;;;;6.36;66.10;67486.88;5035364;28;20049;-88
2022/04/18 02:27:28;;;;;;;21.65;14.00;;;;;;;6.23;66.71;67466.88;5039476;28;20124;-89
2022/04/18 02:29:53;;;;;;;22.10;15.10;;;;;;;6.17;67.06;67460.09;5045083;28;20059;-89
2022/04/18 02:35:03;;;;;;;22.23;14.02;;;;;;;6.02;65.91;67444.25;5074551;28;20106;-88
2022/04/18 02:37:28;;;;;;;17.85;12.85;;;;;;;5.88;67.00;67433.69;5056623;28;20040;-88
2022/04/18 02:39:54;;;;;;;23.25;14.25;;;;;;;5.98;67.65;67447.66;5070839;28;20118;-88
2022/04/18 02:42:20;;;;;;;21.27;15.15;;;;;;;6.03;67.50;67450.66;5067242;28;20048;-88
2022/04/18 02:44:46;;;;;;;21.20;14.25;;;;;;;5.88;67.05;67433.69;5045148;28;20029;-88
2022/04/18 02:47:12;;;;;;;21.83;14.15;;;;;;;5.86;69.21;67431.44;5046815;28;20051;-89
2022/04/18 02:49:38;;;;;;;22.67;13.95;;;;;;;5.78;68.41;67420.31;5063072;28;20044;-90
2022/04/18 02:52:04;;;;;;;23.20;14.25;;;;;;;5.79;69.37;67418.25;5068383;28;20050;-88
2022/04/18 02:54:30;;;;;;;21.60;14.77;;;;;;;5.73;69.77;67416.75;5092962;28;20044;-88
2022/04/18 02:56:55;;;;;;;23.23;15.02;;;;;;;5.67;70.27;67410.53;5070297;28;20055;-88
2022/04/18 02:59:20;;;;;;;21.92;14.38;;;;;;;5.64;70.48;67407.69;5034696;28;20123;-88
2022/04/18 03:01:46;;;;;;;20.95;14.75;;;;;;;5.63;71.53;67406.56;5049368;28;20123;-87
2022/04/18 03:04:11;;;;;;;22.52;13.70;;;;;;;5.50;71.74;67388.69;5057468;28;20068;-89
2022/04/18 03:06:36;;;;;;;19.83;14.30;;;;;;;;;;5029357;28;20053;-89
2022/04/18 03:09:02;;;;;;;20.98;14.73;;;;;;;5.45;70.78;67386.22;5047629;28;20045;-89
2022/04/18 03:11:27;;;;;;;23.58;14.68;;;;;;;5.40;71.97;67375.28;5054435;28;20040;-88
2022/04/18 03:13:53;;;;;;;21.13;13.85;;;;;;;5.29;72.61;67370.78;5058954;28;20109;-88
2022/04/18 03:16:18;;;;;;;21.05;14.73;;;;;;;5.23;73.07;67361.38;5063151;28;20036;-88
2022/04/18 03:18:44;;;;;;;23.33;14.65;;;;;;;5.18;73.16;67351.56;5062603;28;20032;-88
2022/04/18 03:21:10;;;;;;;19.92;13.68;;;;;;;5.15;72.58;67350.81;5049474;28;20071;-89
2022/04/18 03:23:36;;;;;;;20.33;14.68;;;;;;;5.10;74.18;67342.53;5062155;28;20560;-88
2022/04/18 03:26:02;;;;;;;22.58;14.40;;;;;;;5.02;72.90;67336.13;5052674;28;20048;-88
2022/04/18 03:28:27;;;;;;;23.08;14.90;;;;;;;5.07;75.14;67344.44;5052447;28;20048;-87
2022/04/18 03:30:53;;;;;;;23.30;14.70;;;;;;;4.95;75.01;67331.44;5057103;28;20048;-88
2022/04/18 03:33:18;;;;;;;20.50;13.95;;;;;;;4.94;74.92;67330.28;5044502;28;20045;-88
2022/04/18 03:41:14;;;;;;;21.30;14.73;;;;;;;4.86;75.43;67321.28;5056160;28;20148;-88
2022/04/18 03:43:39;;;;;;;22.35;14.68;;;;;;;4.79;76.31;67310.16;5050551;28;20551;-87
2022/04/18 03:46:05;;;;;;;25.02;14.75;;;;;;;4.70;76.35;67301.13;5061188;28;20040;-87
2022/04/18 03:48:30;;;;;;;23.65;14.77;;;;;;;4.59;76.83;67291.34;5048663;28;20049;-88
2022/04/18 03:50:55;;;;;;;23.02;15.32;;;;;;;4.53;77.74;67285.13;5044337;28;20128;-87
2022/04/18 03:53:21;;;;;;;23.20;15.07;;;;;;;4.60;77.60;67287.19;5062855;28;20044;-87
2022/04/18 03:55:46;;;;;;;20.75;15.05;;;;;;;4.59;77.64;67290.78;5067319;28;20128;-87
2022/04/18 03:58:11;;;;;;;22.27;14.35;;;;;;;4.40;75.92;67265.19;5054275;28;20151;-87
2022/04/18 04:00:38;;;;;;;20.13;14.63;;;;;;;4.36;78.04;67263.31;5053596;28;20087;-88
2022/04/18 04:03:04;;;;;;;22.77;14.10;;;;;;;4.41;77.97;67265.75;5056076;28;20397;-88
2022/04/18 04:05:29;;;;;;;20.05;13.90;;;;;;;4.45;77.95;67276.09;5045840;28;20043;-88
2022/04/18 04:07:55;;;;;;;22.67;15.73;;;;;;;4.42;79.29;67272.16;5044882;28;20044;-88
2022/04/18 04:10:20;;;;;;;20.73;15.00;;;;;;;4.36;78.49;67265.38;5059126;28;20048;-88
2022/04/18 04:12:45;;;;;;;21.65;14.82;;;;;;;4.37;79.65;67266.50;5044415;28;20071;-89
2022/04/18 04:15:11;;;;;;;21.48;14.30;;;;;;;4.28;79.42;67254.84;5043128;28;20051;-88
2022/04/18 04:17:37;;;;;;;20.05;14.75;;;;;;;4.22;79.67;67245.44;5044678;28;20040;-88
2022/04/18 04:20:02;;;;;;;21.50;15.35;;;;;;;4.21;79.95;67246.38;5045918;28;20110;-88
2022/04/18 04:22:27;;;;;;;23.38;14.80;;;;;;;4.12;80.88;67236.22;5039214;28;20044;-88
2022/04/18 04:24:53;;;;;;;21.98;14.88;;;;;;;4.16;80.01;67246.00;5048599;28;20043;-88
2022/04/18 04:27:18;;;;;;;21.85;15.15;;;;;;;4.12;80.18;67239.41;5044529;28;20130;-88
2022/04/18 04:29:44;;;;;;;22.38;15.07;;;;;;;4.07;80.16;67231.13;5045613;28;20036;-88
2022/04/18 04:32:09;;;;;;;23.52;14.70;;;;;;;3.90;79.82;67214.59;5054701;28;20032;-88
2022/04/18 04:34:34;;;;;;;20.70;15.52;;;;;;;3.91;80.53;67216.28;5052068;28;20068;-89
2022/04/18 04:37:00;;;;;;;25.95;16.20;;;;;;;3.95;81.81;67222.88;5063932;28;20099;-88
2022/04/18 04:39:25;;;;;;;22.52;15.52;;;;;;;3.89;82.93;67208.19;5031625;28;20557;-88
2022/04/18 04:41:50;;;;;;;22.88;15.95;;;;;;;3.88;83.05;67212.31;5043214;28;20041;-89
2022/04/18 04:44:16;;;;;;;20.80;15.10;;;;;;;3.80;83.84;67201.25;5057678;28;20045;-89
2022/04/18 04:46:41;;;;;;;23.90;15.60;;;;;;;3.73;84.02;67193.34;5050415;28;20037;-88
2022/04/18 04:49:09;;;;;;;20.48;15.88;;;;;;;3.75;84.48;67198.78;5050346;28;20047;-88
2022/04/18 04:51:34;;;;;;;24.48;16.10;;;;;;;3.82;84.78;67203.47;5039665;28;20111;-88
2022/04/18 04:54:00;;;;;;;20.50;14.45;;;;;;;3.72;83.93;67200.13;5068204;28;20081;-88
2022/04/18 04:56:25;;;;;;;20.88;14.55;;;;;;;3.65;83.89;67184.31;5053829;28;20040;-88
2022/04/18 04:58:53;;;;;;;23.50;15.40;;;;;;;3.73;84.54;67198.59;5047368;28;20504;-88
2022/04/18 05:01:18;;;;;;;21.52;14.95;;;;;;;3.72;83.20;67195.41;5047920;28;20492;-89
2022/04/18 05:03:43;;;;;;;22.27;15.45;;;;;;;3.79;83.76;67197.47;5050646;28;20053;-89
2022/04/18 05:06:10;;;;;;;22.90;15.75;;;;;;;3.81;83.26;67202.38;5067522;28;20051;-88
2022/04/18 05:08:36;;;;;;;20.77;14.88;;;;;;;3.89;84.24;67210.84;5043375;28;20126;-89
2022/04/18 05:11:02;;;;;;;21.35;14.60;;;;;;;3.82;83.67;67201.41;5047584;28;20615;-89
2022/04/18 05:13:28;;;;;;;21.65;15.00;;;;;;;3.89;83.82;67210.84;5028075;28;20129;-88
2022/04/18 05:15:53;;;;;;;21.40;15.18;;;;;;;3.93;84.46;67213.25;5040977;28;20037;-89
2022/04/18 05:18:18;;;;;;;21.30;14.50;;;;;;;3.98;83.84;67218.34;5074708;28;20474;-88
2022/04/18 05:20:47;;;;;;;20.27;14.77;;;;;;;4.07;84.78;67231.13;5039113;28;20098;-88
2022/04/18 05:23:16;;;;;;;21.83;14.98;;;;;;;4.10;84.23;67231.88;5066539;28;20131;-88
2022/04/18 05:25:41;;;;;;;;;;;;;;;4.15;83.27;67239.59;5055647;28;20546;-86
2022/04/18 05:28:06;;;;;;;25.02;15.00;;;;;;;4.20;84.48;67245.81;5051242;28;19921;-88
2022/04/18 05:30:32;;;;;;;18.60;15.27;;;;;;;4.32;83.62;67256.16;5038508;28;20734;-87
2022/04/18 05:32:57;;;;;;;19.95;14.50;;;;;;;4.43;82.82;67268.00;5058137;28;20064;-88
2022/04/18 05:35:23;;;;;;;21.55;14.10;;;;;;;4.50;81.47;67278.53;5059781;28;20048;-87
2022/04/18 05:37:48;;;;;;;23.90;14.45;;;;;;;4.50;80.43;67281.19;5061082;28;20101;-88
2022/04/18 05:40:14;;;;;;;21.67;13.15;;;;;;;4.69;79.33;67296.78;5060780;28;20032;-89
2022/04/18 05:42:39;;;;;;;21.25;13.65;;;;;;;4.92;77.97;67325.41;5039023;28;20040;-88
2022/04/18 05:45:07;;;;;;;19.42;13.48;;;;;;;5.12;77.61;67344.81;5036257;28;20140;-88
2022/04/18 05:47:32;;;;;;;20.20;12.52;;;;;;;5.26;76.15;67360.03;5064460;28;20098;-88
2022/04/18 05:49:58;;;;;;;19.27;12.88;;;;;;;5.40;75.12;67383.22;5048722;28;20041;-89
2022/04/18 05:52:23;;;;;;;18.05;12.00;;;;;;;5.57;71.86;67394.50;5037590;28;20040;-88
2022/04/18 05:54:48;;;;;;;18.35;11.50;;;;;;;5.71;70.79;67414.47;5047775;28;20154;-88
2022/04/18 05:57:14;;;;;;;18.50;11.38;;;;;;;5.80;70.19;67425.22;5038600;28;20037;-89
2022/04/18 05:59:39;;;;;;;18.63;11.82;;;;;;;5.95;69.32;67441.06;5066556;28;20044;-91
2022/04/18 06:02:05;;;;;;;17.83;11.25;;;;;;;6.07;69.15;67449.91;5049200;28;20090;-88
2022/04/18 06:04:30;;;;;;;15.57;10.70;;;;;;;;;;5066562;28;20050;-89
2022/04/18 06:06:56;;;;;;;17.88;10.02;;;;;;;6.33;67.88;67480.81;5039387;28;20456;-88
2022/04/18 06:09:21;;;;;;;16.52;10.50;;;;;;;6.49;67.11;67496.25;5052792;28;20648;-86
2022/04/18 06:11:46;;;;;;;15.50;10.45;;;;;;;6.64;66.13;67512.09;5045418;28;20091;-87
2022/04/18 06:14:12;;;;;;;16.50;9.85;;;;;;;6.75;66.13;67525.09;5043311;28;20131;-89
2022/04/18 06:16:37;;;;;;;15.23;9.60;;;;;;;6.85;65.34;67541.16;5030900;28;20044;-87
2022/04/18 06:19:02;;;;;;;17.63;10.10;;;;;;;6.98;64.68;67555.28;5059851;28;20051;-88
2022/04/18 06:21:28;;;;;;;15.57;10.02;;;;;;;7.09;63.72;67564.53;5069353;28;20074;-83
2022/04/18 06:23:54;;;;;;;14.77;10.00;;;;;;;7.21;63.48;67576.00;5073060;28;20060;-84
2022/04/18 06:26:20;;;;;;;14.65;9.82;;;;;;;7.36;65.75;67591.84;5070336;28;20051;-84
2022/04/18 06:28:45;;;;;;;15.23;10.07;;;;;;;7.47;64.79;67607.53;5070510;28;20048;-85
2022/04/18 06:31:10;;;;;;;14.18;9.82;;;;;;;7.62;63.83;67626.59;5081224;28;20059;-87
2022/04/18 06:33:36;;;;;;;12.82;9.52;;;;;;;7.85;63.66;67651.50;5082353;28;20040;-88
2022/04/18 06:36:02;;;;;;;13.85;8.85;;;;;;;7.95;62.73;67662.81;5075359;28;20044;-84
2022/04/18 06:38:28;;;;;;;14.82;9.45;;;;;;;8.07;63.16;67670.53;5076999;28;20066;-86
2022/04/18 06:40:56;;;;;;;15.85;10.13;;;;;;;8.17;62.93;67683.94;5060857;28;20159;-85
2022/04/18 06:43:22;;;;;;;13.48;9.30;;;;;;;8.27;62.01;67695.84;5066768;28;20040;-85
2022/04/18 06:45:47;;;;;;;15.23;9.75;;;;;;;8.39;62.12;67705.69;5051708;28;20051;-86
2022/04/18 06:48:12;;;;;;;13.68;9.60;;;;;;;8.45;61.80;67712.47;5046018;28;20605;-85
2022/04/18 06:50:38;;;;;;;13.05;9.25;;;;;;;8.54;61.10;67717.34;5063536;28;20060;-84
2022/04/18 06:53:03;;;;;;;13.25;9.48;;;;;;;;;;5055936;28;20123;-85
2022/04/18 06:56:58;;;;;;;15.30;9.10;;;;;;;8.73;61.38;67746.84;5047410;28;20144;-85
2022/04/18 06:58:14;;;;;;;13.35;8.57;;;;;;;8.81;59.91;67753.25;5060676;28;20049;-85
2022/04/18 07:00:39;;;;;;;15.00;9.05;;;;;;;8.92;59.68;67765.16;5061882;28;20498;-85
2022/04/18 07:03:04;;;;;;;14.38;9.13;;;;;;;9.10;59.70;67784.44;5063322;28;20198;-86
2022/04/18 07:05:30;;;;;;;12.82;9.30;;;;;;;9.22;60.59;67798.59;5037803;28;20595;-85
2022/04/18 07:07:55;;;;;;;15.23;8.90;;;;;;;9.44;59.83;67822.41;5043189;28;20071;-84
2022/04/18 07:10:20;;;;;;;13.40;8.63;;;;;;;9.53;58.34;67832.06;5038727;28;20040;-84
2022/04/18 07:12:45;;;;;;;14.68;8.23;;;;;;;;;;5044926;28;20123;-84
2022/04/18 07:15:11;;;;;;;12.40;8.03;;;;;;;9.84;57.86;67866.63;5063492;28;20128;-85
2022/04/18 07:17:36;;;;;;;10.73;8.05;;;;;;;9.98;58.40;67881.94;5059750;28;20287;-84
2022/04/18 07:20:01;;;;;;;10.52;7.90;;;;;;;;;;5061159;28;20576;-85
2022/04/18 07:22:26;;;;;;;12.10;8.20;;;;;;;;;;5041271;28;20043;-83
2022/04/18 07:24:52;;;;;;;10.80;6.33;;;;;;;10.36;54.44;67925.06;5043664;28;20137;-84
2022/04/18 07:27:17;;;;;;;10.13;7.35;;;;;;;10.54;56.88;67944.94;5065046;28;20333;-84
2022/04/18 07:29:42;;;;;;;7.90;5.82;;;;;;;;;;5060693;28;20502;-84
2022/04/18 07:32:08;;;;;;;7.60;4.75;;;;;;;;;;5053054;28;20067;-85
2022/04/18 07:34:34;;;;;;;9.75;5.68;;;;;;;10.73;51.17;67965.94;5044435;28;20053;-84
2022/04/18 07:36:59;;;;;;;8.10;5.20;;;;;;;10.77;50.76;67972.56;5061970;28;20037;-83
2022/04/18 07:39:25;;;;;;;7.95;5.18;;;;;;;10.78;50.66;67966.25;5063070;28;20302;-83
2022/04/18 07:41:50;;;;;;;9.45;5.90;;;;;;;10.83;50.82;67976.72;5061535;28;20041;-83
2022/04/18 07:44:15;;;;;;;7.80;5.18;;;;;;;10.94;51.75;67988.63;5047027;28;20039;-83
2022/04/18 07:46:42;;;;;;;7.38;5.32;;;;;;;11.11;52.55;68002.03;5054656;28;20098;-83
2022/04/18 07:49:07;;;;;;;8.30;5.50;;;;;;;;;;5062718;28;20075;-83
2022/04/18 07:51:35;;;;;;;9.07;6.07;;;;;;;11.22;50.19;68019.84;5048607;28;20601;-83
2022/04/18 07:54:07;;;;;;;12.88;6.07;;;;;;;11.18;50.65;68015.31;5052699;28;20267;-83
2022/04/18 07:56:33;;;;;;;8.35;5.70;;;;;;;;;;5029387;28;20049;-83
2022/04/18 07:58:59;;;;;;;8.20;5.40;;;;;;;11.36;48.93;68035.72;5054454;28;20562;-83
2022/04/18 08:01:24;;;;;;;8.70;5.57;;;;;;;11.43;49.66;68043.69;5047513;28;20079;-83
2022/04/18 08:03:49;;;;;;;9.23;5.65;;;;;;;11.66;50.11;68069.25;5058043;28;20044;-83
2022/04/18 08:06:16;;;;;;;9.27;6.45;;;;;;;;;;5045006;28;20037;-82
2022/04/18 08:08:42;;;;;;;9.38;6.43;;;;;;;11.84;50.34;68091.22;5057377;28;20431;-83
2022/04/18 08:11:11;;;;;;;10.40;5.80;;;;;;;;;;5059969;28;20048;-83
2022/04/18 08:13:40;;;;;;;8.93;5.82;;;;;;;;;;5062921;28;20140;-83
2022/04/18 08:16:06;;;;;;;8.77;5.63;;;;;;;12.00;47.67;68100.84;5062367;28;20055;-83
2022/04/18 08:18:31;;;;;;;11.95;5.90;;;;;;;;;;5059340;28;20075;-83
2022/04/18 08:20:56;;;;;;;9.27;6.18;;;;;;;;;;5045381;28;20092;-83
2022/04/18 08:23:22;;;;;;;10.23;6.45;;;;;;;12.19;48.04;68127.78;5043989;28;20082;-82
2022/04/18 08:25:47;;;;;;;10.40;6.57;;;;;;;12.26;46.02;68135.16;5041880;28;20672;-83
2022/04/18 08:28:13;;;;;;;10.40;6.10;;;;;;;;;;5065084;28;20045;-83
2022/04/18 08:30:38;;;;;;;11.50;6.18;;;;;;;;;;5062862;28;20047;-83
2022/04/18 08:33:04;;;;;;;12.10;6.25;;;;;;;12.42;46.11;68148.56;5062448;28;20063;-83
2022/04/18 08:35:32;;;;;;;9.93;5.65;;;;;;;12.53;46.05;68165.84;5056139;28;20044;-83
2022/04/18 08:37:57;;;;;;;10.30;6.63;;;;;;;;;;5059377;28;20049;-83
2022/04/18 08:40:22;;;;;;;9.05;5.78;;;;;;;;;;5057191;28;20048;-83
2022/04/18 08:42:49;;;;;;;10.32;6.55;;;;;;;;;;5051187;28;20040;-83
2022/04/18 08:45:14;;;;;;;9.00;5.97;;;;;;;12.92;47.59;68203.72;5047050;28;20040;-83
2022/04/18 08:53:12;;;;;;;8.05;5.55;;;;;;;13.13;44.69;68224.34;5054121;28;20055;-87
2022/04/18 08:55:40;;;;;;;11.05;5.65;;;;;;;13.23;46.91;68238.38;5057971;28;20097;-85
2022/04/18 08:58:05;;;;;;;9.32;5.30;;;;;;;;;;5060557;28;20080;-88
2022/04/18 09:00:31;;;;;;;10.18;6.07;;;;;;;13.42;44.72;68264.22;5055669;28;20098;-85
2022/04/18 09:02:56;;;;;;;10.27;5.82;;;;;;;13.57;45.44;68281.28;5047543;28;20037;-86
2022/04/18 09:05:22;;;;;;;8.85;5.47;;;;;;;13.69;44.63;68289.56;5051456;28;20045;-86
2022/04/18 09:07:59;;;;;;;10.23;5.85;;;;;;;13.80;45.52;68306.31;5037676;28;20041;-85
2022/04/18 09:10:25;;;;;;;8.27;5.47;;;;;;;13.87;44.43;68308.94;5053814;28;20048;-85
2022/04/18 09:12:51;;;;;;;8.15;5.55;;;;;;;;;;5043552;28;20036;-86
2022/04/18 09:15:30;;;;;;;9.77;5.80;;;;;;;14.00;44.70;68329.06;5049841;28;20526;-86
2022/04/18 09:18:06;;;;;;;8.88;6.03;;;;;;;14.05;42.99;68328.84;5057756;28;20056;-86
2022/04/18 09:20:40;;;;;;;10.70;6.25;;;;;;;14.20;44.72;68346.47;5067277;28;20041;-86
2022/04/18 09:23:05;;;;;;;11.95;5.63;;;;;;;14.35;43.19;68368.34;5052655;28;20151;-85
2022/04/18 09:25:37;;;;;;;8.88;5.60;;;;;;;14.42;42.33;68375.75;5038976;28;20128;-86
2022/04/18 09:28:03;;;;;;;9.60;5.43;;;;;;;14.51;43.61;68385.97;5038901;28;20064;-86
2022/04/18 09:30:32;;;;;;;6.70;4.85;;;;;;;14.62;41.31;68393.19;5053918;28;20073;-86
2022/04/18 09:33:06;;;;;;;8.02;5.05;;;;;;;;;;5056446;28;20048;-85
2022/04/18 09:35:31;;;;;;;11.55;4.95;;;;;;;;;;5060427;28;20080;-86
2022/04/18 09:38:06;;;;;;;7.18;5.15;;;;;;;14.82;40.29;68420.75;5061689;28;20068;-85
2022/04/18 09:40:35;;;;;;;7.60;4.90;;;;;;;;;;5046518;28;20041;-85
2022/04/18 09:43:01;;;;;;;9.18;5.90;;;;;;;15.00;41.20;68435.31;5062505;28;20154;-85
2022/04/18 09:45:26;;;;;;;10.23;5.43;;;;;;;15.09;40.99;68450.34;5051855;28;20060;-85
2022/04/18 09:48:01;;;;;;;7.53;4.45;;;;;;;15.08;38.65;68449.22;5063314;28;20044;-85
2022/04/18 09:53:21;;;;;;;6.15;4.05;;;;;;;15.16;37.52;68457.75;5047135;28;20055;-85
2022/04/18 09:55:49;;;;;;;6.47;4.53;;;;;;;15.30;38.74;68468.88;5059564;28;20047;-86
2022/04/18 09:58:14;;;;;;;6.25;4.32;;;;;;;;;;5053067;28;20299;-85
2022/04/18 10:00:40;;;;;;;8.40;4.93;;;;;;;;;;5063395;28;20226;-85
2022/04/18 10:03:07;;;;;;;8.65;5.30;;;;;;;15.51;38.26;68492.25;5061466;28;20778;-85
2022/04/18 10:05:33;;;;;;;6.68;4.90;;;;;;;15.48;36.66;68488.84;5066554;28;20047;-84
2022/04/18 10:08:03;;;;;;;10.13;4.40;;;;;;;;;;5067113;28;20111;-84
2022/04/18 10:10:28;;;;;;;7.32;4.68;;;;;;;;;;5051660;28;20418;-84
2022/04/18 10:12:54;;;;;;;7.60;4.78;;;;;;;;;;5061069;28;20040;-85
2022/04/18 10:15:19;;;;;;;6.07;3.93;;;;;;;15.82;36.41;68531.81;5064782;28;20458;-85
2022/04/18 10:17:45;;;;;;;7.60;4.22;;;;;;;15.85;34.84;68535.22;5063311;28;20361;-85
2022/04/18 10:20:11;;;;;;;5.80;4.38;;;;;;;;;;5048099;28;20041;-84
2022/04/18 10:22:56;;;;;;;6.28;4.38;;;;;;;15.85;36.25;68529.84;5047166;28;20399;-84
2022/04/18 10:25:28;;;;;;;6.47;4.07;;;;;;;;;;5057697;28;20045;-84
2022/04/18 10:28:04;;;;;;;5.43;3.30;;;;;;;;;;5067936;28;20053;-84
2022/04/18 10:30:37;;;;;;;4.75;2.90;;;;;;;16.10;31.32;68563.16;5062615;28;20052;-85
2022/04/18 10:33:04;;;;;;;3.97;2.90;;;;;;;;;;5063134;28;20147;-84
2022/04/18 10:35:29;;;;;;;4.60;2.83;;;;;;;;;;5064284;28;20044;-84
2022/04/18 10:37:57;;;;;;;4.53;2.88;;;;;;;16.38;31.34;68593.94;5051703;28;20785;-84
2022/04/18 10:40:23;;;;;;;4.85;3.40;;;;;;;16.36;30.25;68592.22;5059649;28;20048;-85
2022/04/18 10:42:49;;;;;;;5.55;3.10;;;;;;;;;;5044302;28;20057;-85
2022/04/18 10:45:18;;;;;;;5.03;3.50;;;;;;;16.53;30.38;68605.66;5059561;28;20134;-85
2022/04/18 10:47:56;;;;;;;5.10;3.33;;;;;;;16.49;30.62;68601.13;5064785;28;20543;-85
2022/04/18 10:50:31;;;;;;;5.03;3.03;;;;;;;16.57;31.46;68609.66;5032541;28;20041;-86
2022/04/18 10:53:06;;;;;;;5.95;3.38;;;;;;;16.67;31.46;68621.06;5052575;28;20040;-84
2022/04/18 10:55:31;;;;;;;5.38;3.60;;;;;;;16.83;33.05;68644.72;5049328;28;20048;-85
2022/04/18 10:58:28;;;;;;;4.97;3.50;;;;;;;;;;5047706;28;20051;-85
2022/04/18 11:00:59;;;;;;;5.63;3.70;;;;;;;16.96;31.47;68653.03;5022345;28;20048;-85
2022/04/18 11:03:57;;;;;;;5.80;3.95;;;;;;;16.88;33.47;68644.47;5066327;28;20036;-85
2022/04/18 11:06:25;;;;;;;5.28;3.10;;;;;;;17.03;31.77;68661.56;5038952;28;20036;-85
2022/04/18 11:09:19;;;;;;;5.20;3.20;;;;;;;17.19;33.21;68676.56;5049481;28;20053;-84
2022/04/18 11:11:48;;;;;;;5.25;3.03;;;;;;;;;;5052991;28;20128;-84
2022/04/18 11:14:15;;;;;;;5.38;3.28;;;;;;;17.43;31.83;68710.88;5047439;28;20044;-85
2022/04/18 11:16:43;;;;;;;6.00;3.22;;;;;;;17.64;34.82;68728.88;5064678;28;20044;-85
2022/04/18 11:19:14;;;;;;;6.73;3.30;;;;;;;17.74;31.82;68737.59;5060883;28;20045;-85
2022/04/18 11:21:58;;;;;;;4.85;3.40;;;;;;;17.73;31.10;68739.72;5055770;28;20318;-85
2022/04/18 11:24:38;;;;;;;4.38;3.10;;;;;;;17.78;31.65;68744.88;5056360;28;20303;-86
2022/04/18 11:27:10;;;;;;;4.25;2.97;;;;;;;;;;5067499;28;20094;-86
2022/04/18 11:29:35;;;;;;;4.78;2.78;;;;;;;;;;5062692;28;20099;-85
2022/04/18 11:32:02;;;;;;;5.63;3.30;;;;;;;18.03;31.24;68778.22;5057734;28;20499;-85
2022/04/18 11:34:29;;;;;;;5.65;4.03;;;;;;;18.14;34.17;68780.00;5061569;28;20056;-85
2022/04/18 11:36:56;;;;;;;6.00;3.30;;;;;;;18.25;30.76;68797.94;5040968;28;20049;-85
2022/04/18 11:39:22;;;;;;;5.50;3.38;;;;;;;18.21;30.63;68790.13;5069096;28;20082;-85
2022/04/18 11:41:48;;;;;;;5.05;3.38;;;;;;;18.20;30.58;68789.53;5055845;28;20059;-85
2022/04/18 11:44:19;;;;;;;5.68;4.03;;;;;;;18.20;31.17;68791.66;5068336;28;20127;-85
2022/04/18 11:46:45;;;;;;;6.05;4.28;;;;;;;18.19;29.58;68790.53;5059874;28;20094;-86
2022/04/18 11:49:10;;;;;;;5.28;3.45;;;;;;;;;;5047405;28;20048;-86
2022/04/18 11:51:37;;;;;;;6.93;3.83;;;;;;;18.19;30.80;68791.09;5058721;28;20048;-85
2022/04/18 11:54:02;;;;;;;5.68;3.85;;;;;;;;;;5047409;28;20383;-85
2022/04/18 11:56:28;;;;;;;5.63;3.75;;;;;;;18.41;32.97;68820.47;5047424;28;20496;-85
2022/04/18 11:58:53;;;;;;;5.35;3.95;;;;;;;18.57;32.76;68830.09;5067447;28;20613;-86
2022/04/18 12:06:50;;;;;;;5.45;3.58;;;;;;;18.77;30.59;68855.06;5062095;28;20059;-84
2022/04/18 12:09:21;;;;;;;6.35;3.97;;;;;;;18.71;29.20;68846.06;5060525;28;20127;-86
2022/04/18 12:11:46;;;;;;;5.90;3.72;;;;;;;18.85;32.06;68864.22;5063528;28;20068;-85
2022/04/18 12:14:12;;;;;;;7.13;4.00;;;;;;;18.99;30.27;68880.19;5067594;28;20474;-85