Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:49;;;;;;;11.75;6.65;;;;;;;;;;4970843;28;20113;-83
2023/05/03 00:04:17;;;;;;;16.88;6.60;;;10.80;99.90;;;;;;4982283;28;20037;-83
2023/05/03 00:06:43;;;;;;;9.75;6.10;;;;;;;;;;4968442;28;20031;-83
2023/05/03 00:09:13;;;;;;;10.45;6.03;;;;;;;;;;4978826;28;20035;-84
2023/05/03 00:11:39;;;;;;;12.40;6.63;;;;;;;;;;4969830;28;20062;-80
2023/05/03 00:14:05;;;;;;;15.18;6.50;;;;;;;;;;4980213;28;20035;-81
2023/05/03 00:16:31;;;;;;;10.45;5.70;;;;;;;;;;4972100;28;20174;-83
2023/05/03 00:18:58;;;;;;;12.75;6.55;;;;;;;;;;4972562;28;20042;-82
2023/05/03 00:21:27;;;;;;;10.30;5.75;;;;;;;;;;4974799;28;20121;-81
2023/05/03 00:23:55;;;;;;;11.10;6.20;;;10.50;99.90;;;;;;4987084;28;20071;-83
2023/05/03 00:26:22;;;;;;;10.07;6.50;;;;;;;;;;4972540;28;20030;-82
2023/05/03 00:28:50;;;;;;;10.80;6.07;;;10.50;99.90;;;;;;4973136;28;20027;-84
2023/05/03 00:31:17;;;;;;;13.00;6.72;;;;;;;;;;4965746;28;20566;-85
2023/05/03 00:33:43;;;;;;;10.13;6.22;;;;;;;;;;4975267;28;20037;-85
2023/05/03 00:36:12;;;;;;;11.63;6.35;;;;;;;;;;4971531;28;22244;-82
2023/05/03 00:38:42;;;;;;;11.20;6.32;;;10.60;99.90;;;;;;4973460;28;20424;-84
2023/05/03 00:41:09;;;;;;;13.43;6.65;;;10.40;99.90;;;;;;4973146;28;20046;-84
2023/05/03 00:43:36;;;;;;;12.43;6.20;;;;;;;;;;4972399;28;20070;-83
2023/05/03 00:46:03;;;;;;;12.70;6.18;;;;;;;;;;4973658;28;20030;-86
2023/05/03 00:48:29;;;;;;;12.13;6.00;;;;;;;;;;4971137;28;20026;-82
2023/05/03 00:50:59;;;;;;;12.32;6.68;;;;;;;;;;4967555;28;20025;-85
2023/05/03 00:53:26;;;;;;;10.77;6.20;;;;;;;;;;4978353;28;20526;-81
2023/05/03 00:55:52;;;;;;;10.75;6.40;;;;;;;;;;4967062;28;20031;-82
2023/05/03 00:58:21;;;;;;;12.50;6.20;;;;;;;;;;4963787;28;20031;-80
2023/05/03 01:00:48;;;;;;;10.65;6.00;;;;;;;;;;4982364;28;20035;-82
2023/05/03 01:03:14;;;;;;;14.68;6.28;;;;;;;;;;4971931;28;20037;-86
2023/05/03 01:05:55;;;;;;;10.95;6.40;;;10.20;99.90;;;;;;4959702;28;20023;-86
2023/05/03 01:08:29;;;;;;;;;;;10.20;99.90;;;;;;4968090;28;20037;-84
2023/05/03 01:11:05;;;;;;;11.15;6.15;;;10.10;99.90;;;;;;4971895;28;19910;-84
2023/05/03 01:13:49;;;;;;;11.35;6.10;;;10.10;99.90;;;;;;4975074;28;20030;-83
2023/05/03 01:16:35;;;;;;;8.98;5.32;;;10.00;99.90;;;;;;4975501;28;20491;-85
2023/05/03 01:19:04;;;;;;;11.85;5.90;;;;;;;;;;4973818;28;20555;-81
2023/05/03 01:21:32;;;;;;;11.63;6.18;;;;;;;;;;4978071;28;20038;-86
2023/05/03 01:23:58;;;;;;;8.98;5.75;;;;;;;;;;4975188;28;20407;-85
2023/05/03 01:26:26;;;;;;;9.68;5.50;;;9.80;99.90;;;;;;4986529;28;20149;-86
2023/05/03 01:28:52;;;;;;;13.45;6.28;;;;;;;;;;4971088;28;20027;-85
2023/05/03 01:31:28;;;;;;;8.80;6.13;;;9.80;99.90;;;;;;4969131;28;20125;-83
2023/05/03 01:34:20;;;;;;;16.58;6.20;;;9.80;99.90;;;;;;4968955;28;20031;-85
2023/05/03 01:36:49;;;;;;;10.23;6.28;;;9.70;99.90;;;;;;4968027;28;20037;-84
2023/05/03 01:39:24;;;;;;;10.60;6.20;;;9.60;99.90;;;;;;4972751;28;20540;-86
2023/05/03 01:41:51;;;;;;;11.65;6.68;;;9.60;99.90;;;;;;4973830;28;20031;-83
2023/05/03 01:44:19;;;;;;;9.35;6.22;;;9.70;99.90;;;;;;4973225;28;20082;-85
2023/05/03 01:46:46;;;;;;;10.57;6.30;;;;;;;;;;4975938;28;20054;-83
2023/05/03 01:49:12;;;;;;;13.93;6.57;;;9.80;99.90;;;;;;4976734;28;20018;-83
2023/05/03 01:51:43;;;;;;;10.55;5.65;;;;;;;;;;4970500;28;20023;-82
2023/05/03 01:54:10;;;;;;;9.15;5.95;;;;;;;;;;4974141;28;20031;-81
2023/05/03 01:56:39;;;;;;;10.43;5.60;;;9.80;99.90;;;;;;4969799;28;20027;-80
2023/05/03 01:59:05;;;;;;;10.40;6.88;;;;;;;;;;4972334;28;20031;-86
2023/05/03 02:01:31;;;;;;;13.07;6.43;;;;;;;;;;4968340;28;20023;-85
2023/05/03 02:03:57;;;;;;;11.30;6.15;;;;;;;;;;4972848;28;20067;-84
2023/05/03 02:06:24;;;;;;;12.02;6.22;;;9.70;99.90;;;;;;4973982;28;20022;-84
2023/05/03 02:08:50;;;;;;;13.63;6.22;;;;;;;;;;4972657;28;20031;-83
2023/05/03 02:11:16;;;;;;;12.70;6.22;;;;;;;;;;4977650;28;20015;-83
2023/05/03 02:13:42;;;;;;;10.23;5.60;;;;;;;;;;4974785;28;20038;-83
2023/05/03 02:16:08;;;;;;;12.52;6.47;;;;;;;;;;4976584;28;20034;-82
2023/05/03 02:18:35;;;;;;;12.73;5.95;;;;;;;;;;4969515;28;20031;-85
2023/05/03 02:21:06;;;;;;;11.00;6.10;;;;;;;;;;4968871;28;20117;-86
2023/05/03 02:23:32;;;;;;;12.98;5.68;;;;;;;;;;4970589;28;20046;-85
2023/05/03 02:25:58;;;;;;;14.88;6.20;;;;;;;;;;4968613;28;20027;-82
2023/05/03 02:28:24;;;;;;;8.98;5.25;;;;;;;;;;4974630;28;20034;-84
2023/05/03 02:30:50;;;;;;;8.70;5.13;;;;;;;;;;4971918;28;20031;-84
2023/05/03 02:33:16;;;;;;;10.07;5.53;;;;;;;;;;4977078;28;20384;-84
2023/05/03 02:35:43;;;;;;;10.07;5.60;;;;;;;;;;4977187;28;20042;-81
2023/05/03 02:38:09;;;;;;;10.82;5.80;;;;;;;;;;4976287;28;20022;-86
2023/05/03 02:40:35;;;;;;;8.98;5.53;;;;;;;;;;4987113;28;20050;-86
2023/05/03 02:43:02;;;;;;;9.55;5.88;;;;;;;;;;4980803;28;20038;-84
2023/05/03 02:45:28;;;;;;;10.07;5.93;;;;;;;;;;4987354;28;20027;-87
2023/05/03 02:47:54;;;;;;;10.82;5.70;;;;;;;;;;4977845;28;20527;-85
2023/05/03 02:50:20;;;;;;;9.75;5.75;;;;;;;;;;4985395;28;20053;-86
2023/05/03 02:52:46;;;;;;;11.23;6.10;;;;;;;;;;4980186;28;20063;-85
2023/05/03 02:55:12;;;;;;;13.05;5.55;;;;;;;;;;4979559;28;20037;-84
2023/05/03 02:57:38;;;;;;;13.57;5.88;;;;;;;;;;4974547;28;20038;-84
2023/05/03 03:00:05;;;;;;;11.98;6.38;;;;;;;;;;4978619;28;20039;-87
2023/05/03 03:02:31;;;;;;;11.18;5.78;;;;;;;;;;4981511;28;20031;-85
2023/05/03 03:04:57;;;;;;;14.82;7.00;;;;;;;;;;4976410;28;20019;-83
2023/05/03 03:07:23;;;;;;;9.77;6.30;;;;;;;;;;4983306;28;20090;-85
2023/05/03 03:09:49;;;;;;;9.45;5.97;;;;;;;;;;4986763;28;20026;-83
2023/05/03 03:12:15;;;;;;;11.85;6.10;;;;;;;;;;4972558;28;20086;-85
2023/05/03 03:14:44;;;;;;;12.63;6.15;;;;;;;;;;4973298;28;20053;-86
2023/05/03 03:17:11;;;;;;;9.98;6.00;;;;;;;;;;4979998;28;20102;-86
2023/05/03 03:19:37;;;;;;;11.43;6.10;;;;;;;;;;4978656;28;20472;-84
2023/05/03 03:22:03;;;;;;;10.10;5.88;;;;;;;;;;4975800;28;20094;-85
2023/05/03 03:24:28;;;;;;;9.32;5.65;;;;;;;;;;4979179;28;20022;-84
2023/05/03 03:26:55;;;;;;;11.18;5.63;;;;;;;;;;4980063;28;20511;-87
2023/05/03 03:29:21;;;;;;;11.52;5.55;;;;;;;;;;4980224;28;20030;-85
2023/05/03 03:31:47;;;;;;;12.77;6.00;;;;;;;;;;4997506;28;20463;-87
2023/05/03 03:34:13;;;;;;;12.35;6.50;;;;;;;;;;4997366;28;20018;-86
2023/05/03 03:36:39;;;;;;;12.60;6.40;;;;;;;;;;4981378;28;20034;-84
2023/05/03 03:39:06;;;;;;;10.20;5.80;;;;;;;;;;4981888;28;20031;-86
2023/05/03 03:41:32;;;;;;;13.82;6.78;;;;;;;;;;4981061;28;20034;-86
2023/05/03 03:43:58;;;;;;;9.95;5.80;;;;;;;;;;4979796;28;20547;-87
2023/05/03 03:46:24;;;;;;;11.48;5.57;;;;;;;;;;4967313;28;20059;-84
2023/05/03 03:48:50;;;;;;;9.52;5.38;;;;;;;;;;4963873;28;20037;-86
2023/05/03 03:51:16;;;;;;;9.32;5.82;;;;;;;;;;4981799;28;20026;-86
2023/05/03 03:53:42;;;;;;;12.50;5.95;;;;;;;;;;4982218;28;20101;-84
2023/05/03 03:56:08;;;;;;;10.80;5.93;;;;;;;;;;4982818;28;20027;-84
2023/05/03 03:58:34;;;;;;;12.52;5.57;;;;;;;;;;4981993;28;20058;-87
2023/05/03 04:01:00;;;;;;;13.40;6.90;;;;;;;;;;4981147;28;20049;-86
2023/05/03 04:03:26;;;;;;;12.10;6.28;;;;;;;;;;4980878;28;20027;-84
2023/05/03 04:05:53;;;;;;;11.57;6.20;;;;;;;;;;4981494;28;20034;-85
2023/05/03 04:08:19;;;;;;;14.38;6.38;;;;;;;;;;4981555;28;20023;-86
2023/05/03 04:10:45;;;;;;;11.65;6.05;;;;;;;;;;4981612;28;20105;-86
2023/05/03 04:13:11;;;;;;;13.82;6.00;;;;;;;;;;4981091;28;20038;-84
2023/05/03 04:15:37;;;;;;;13.38;6.47;;;;;;;;;;4982723;28;20034;-85
2023/05/03 04:18:04;;;;;;;11.55;6.05;;;;;;;;;;4982264;28;20081;-85
2023/05/03 04:20:31;;;;;;;13.25;6.50;;;8.50;99.90;;;;;;4982090;28;20037;-86
2023/05/03 04:22:57;;;;;;;13.68;6.50;;;;;;;;;;4982524;28;20042;-86
2023/05/03 04:25:25;;;;;;;13.75;6.43;;;;;;;;;;4983552;28;20034;-84
2023/05/03 04:27:51;;;;;;;10.27;6.30;;;;;;;;;;4984084;28;20026;-82
2023/05/03 04:30:18;;;;;;;10.70;5.50;;;;;;;;;;4991918;28;20027;-84
2023/05/03 04:32:46;;;;;;;12.15;6.13;;;;;;;;;;4980827;28;20053;-87
2023/05/03 04:35:12;;;;;;;10.93;6.00;;;8.20;99.90;;;;;;4972099;28;20042;-86
2023/05/03 04:37:39;;;;;;;14.07;6.57;;;8.30;99.90;;;;;;4979872;28;20034;-86
2023/05/03 04:40:10;;;;;;;17.20;6.32;;;;;;;;;;4980234;28;20484;-87
2023/05/03 04:42:37;;;;;;;18.38;6.47;;;;;;;;;;4976705;28;20375;-85
2023/05/03 04:45:05;;;;;;;12.85;5.80;;;;;;;;;;4993774;28;20027;-86
2023/05/03 04:47:31;;;;;;;12.27;6.30;;;;;;;;;;4982329;28;20042;-86
2023/05/03 04:49:58;;;;;;;13.20;6.18;;;;;;;;;;4980289;28;20038;-86
2023/05/03 04:52:25;;;;;;;13.45;6.43;;;8.30;99.90;;;;;;4978001;28;20042;-86
2023/05/03 04:54:51;;;;;;;14.50;6.53;;;;;;;;;;4975185;28;20051;-86
2023/05/03 04:57:17;;;;;;;13.57;6.25;;;;;;;;;;4980211;28;20023;-85
2023/05/03 04:59:43;;;;;;;10.90;6.47;;;;;;;;;;4972167;28;20115;-90
2023/05/03 05:02:09;;;;;;;12.43;6.20;;;;;;;;;;4992627;28;20050;-90
2023/05/03 05:04:35;;;;;;;9.75;5.90;;;;;;;;;;4971800;28;20038;-90
2023/05/03 05:07:01;;;;;;;9.90;6.10;;;;;;;;;;4975022;28;20034;-88
2023/05/03 05:09:29;;;;;;;13.98;6.38;;;;;;;;;;4970684;28;20090;-89
2023/05/03 05:11:56;;;;;;;14.88;5.85;;;;;;;;;;4981636;28;20030;-88
2023/05/03 05:14:22;;;;;;;13.35;5.85;;;;;;;;;;4990292;28;20032;-88
2023/05/03 05:16:48;;;;;;;12.15;5.43;;;;;;;;;;4992204;28;20019;-88
2023/05/03 05:19:15;;;;;;;11.50;6.00;;;;;;;;;;4996841;28;20029;-90
2023/05/03 05:21:41;;;;;;;13.10;6.43;;;;;;;;;;4990299;28;20034;-88
2023/05/03 05:24:07;;;;;;;15.85;5.80;;;;;;;;;;4980594;28;20107;-88
2023/05/03 05:26:33;;;;;;;9.90;5.35;;;;;;;;;;4978488;28;20021;-87
2023/05/03 05:28:59;;;;;;;12.75;5.28;;;;;;;;;;4985779;28;20026;-87
2023/05/03 05:31:25;;;;;;;9.90;5.55;;;;;;;;;;4991344;28;20043;-87
2023/05/03 05:33:51;;;;;;;12.57;5.47;;;;;;;;;;4998704;28;20014;-87
2023/05/03 05:36:17;;;;;;;9.65;5.63;;;;;;;;;;4996375;28;20042;-85
2023/05/03 05:38:43;;;;;;;12.25;5.15;;;;;;;;;;4991612;28;20066;-86
2023/05/03 05:41:10;;;;;;;10.98;5.47;;;;;;;;;;4996100;28;20039;-87
2023/05/03 05:43:36;;;;;;;13.38;5.10;;;;;;;;;;4994330;28;20030;-87
2023/05/03 05:46:02;;;;;;;16.83;5.78;;;;;;;;;;4996246;28;20015;-86
2023/05/03 05:48:29;;;;;;;9.88;4.95;;;;;;;;;;4987887;28;20035;-88
2023/05/03 05:50:55;;;;;;;7.85;4.82;;;;;;;;;;4985281;28;20027;-82
2023/05/03 05:53:22;;;;;;;9.88;4.90;;;;;;;;;;4979060;28;20042;-85
2023/05/03 05:55:48;;;;;;;8.50;5.10;;;;;;;;;;4995596;28;20031;-85
2023/05/03 05:58:14;;;;;;;12.18;4.63;;;;;;;;;;4978657;28;20031;-87
2023/05/03 06:00:40;;;;;;;17.13;5.40;;;;;;;;;;4982518;28;20027;-85
2023/05/03 06:03:07;;;;;;;10.23;5.43;;;;;;;;;;4983078;28;20043;-86
2023/05/03 06:05:32;;;;;;;8.52;4.72;;;;;;;;;;4987570;28;20031;-81
2023/05/03 06:07:58;;;;;;;8.57;5.35;;;;;;;;;;4986883;28;20037;-88
2023/05/03 06:10:25;;;;;;;8.82;4.80;;;;;;;;;;4984942;28;20391;-86
2023/05/03 06:12:51;;;;;;;10.63;4.80;;;;;;;;;;4984818;28;20019;-85
2023/05/03 06:15:17;;;;;;;8.98;4.38;;;;;;;;;;4980364;28;20034;-86
2023/05/03 06:17:44;;;;;;;11.45;4.95;;;;;;;;;;4999268;28;20054;-85
2023/05/03 06:20:13;;;;;;;9.27;4.78;;;;;;;;;;5000061;28;20031;-87
2023/05/03 06:22:39;;;;;;;8.25;4.65;;;;;;;;;;5000287;28;20030;-88
2023/05/03 06:25:06;;;;;;;9.30;4.50;;;;;;;;;;5000249;28;20038;-89
2023/05/03 06:27:32;;;;;;;12.73;5.72;;;;;;;;;;4999902;28;20018;-90
2023/05/03 06:29:58;;;;;;;11.27;5.70;;;;;;;;;;5003426;28;20014;-89
2023/05/03 06:32:24;;;;;;;10.15;5.05;;;;;;;;;;4996634;28;20023;-88
2023/05/03 06:34:51;;;;;;;10.32;4.97;;;;;;;;;;5011696;28;20031;-88
2023/05/03 06:37:17;;;;;;;11.27;4.72;;;;;;;;;;4999424;28;20015;-86
2023/05/03 06:39:43;;;;;;;12.80;5.45;;;;;;;;;;4998021;28;20027;-82
2023/05/03 06:42:09;;;;;;;8.85;4.32;;;;;;;;;;4996050;28;20027;-86
2023/05/03 06:44:35;;;;;;;10.30;5.25;;;;;;;;;;4996511;28;20050;-82
2023/05/03 06:47:01;;;;;;;13.95;5.07;;;;;;;;;;4996628;28;20034;-86
2023/05/03 06:49:32;;;;;;;10.45;5.35;;;;;;;;;;4996647;28;20077;-85
2023/05/03 06:51:58;;;;;;;;;;;10.80;99.90;;;;;;4997632;28;20085;-85
2023/05/03 06:54:24;;;;;;;9.65;5.07;;;;;;;;;;4978198;28;19981;-82
2023/05/03 06:56:50;;;;;;;10.25;4.68;;;;;;;;;;5012520;28;20018;-84
2023/05/03 06:59:16;;;;;;;7.38;4.20;;;11.10;99.90;;;;;;4995578;28;20015;-86
2023/05/03 07:01:46;;;;;;;10.30;4.82;;;;;;;;;;4996437;28;20043;-85
2023/05/03 07:04:11;;;;;;;10.23;4.72;;;;;;;;;;4999345;28;20098;-89
2023/05/03 07:06:38;;;;;;;9.43;5.03;;;;;;;;;;4999579;28;20030;-87
2023/05/03 07:09:04;;;;;;;9.07;4.53;;;;;;;;;;4999772;28;20042;-87
2023/05/03 07:11:30;;;;;;;12.73;6.20;;;;;;;;;;4994990;28;20027;-83
2023/05/03 07:13:56;;;;;;;11.48;5.90;;;;;;;;;;4991694;28;20034;-89
2023/05/03 07:16:24;;;;;;;7.55;4.60;;;;;;;;;;4989892;28;20098;-87
2023/05/03 07:18:50;;;;;;;8.43;4.53;;;;;;;;;;5002183;28;20030;-87
2023/05/03 07:21:16;;;;;;;9.25;4.78;;;;;;;;;;5010860;28;20050;-87
2023/05/03 07:23:43;;;;;;;13.13;4.72;;;;;;;;;;5006936;28;20041;-89
2023/05/03 07:26:09;;;;;;;10.10;5.10;;;;;;;;;;4991272;28;20027;-88
2023/05/03 07:28:38;;;;;;;9.75;4.00;;;;;;;;;;4987543;28;20031;-89
2023/05/03 07:31:04;;;;;;;9.63;4.57;;;;;;;;;;4988807;28;20031;-90
2023/05/03 07:33:30;;;;;;;12.65;4.82;;;;;;;;;;4989294;28;20034;-88
2023/05/03 07:35:56;;;;;;;8.43;4.60;;;;;;;;;;4989229;28;20418;-87
2023/05/03 07:38:22;;;;;;;10.73;4.30;;;;;;;;;;4987994;28;20027;-88
2023/05/03 07:40:48;;;;;;;9.15;4.68;;;;;;;;;;4986452;28;20039;-86
2023/05/03 07:43:15;;;;;;;8.45;3.97;;;;;;;;;;4970543;28;20043;-87
2023/05/03 07:45:41;;;;;;;9.77;4.25;;;;;;;;;;4971351;28;20035;-89
2023/05/03 07:48:07;;;;;;;7.65;3.95;;;12.70;99.90;;;;;;4980489;28;20089;-88
2023/05/03 07:50:36;;;;;;;11.20;4.53;;;;;;;;;;4992426;28;20499;-89
2023/05/03 07:53:02;;;;;;;9.80;4.72;;;;;;;;;;4996406;28;20041;-87
2023/05/03 07:55:30;;;;;;;9.93;4.55;;;;;;;;;;5003978;28;20059;-87
2023/05/03 07:57:58;;;;;;;8.95;4.50;;;;;;;;;;4983853;28;20030;-88
2023/05/03 08:00:24;;;;;;;11.43;4.88;;;;;;;;;;4995527;28;20021;-91
2023/05/03 08:15:46;;;;;;;10.88;4.30;;;;;;;;;;5040569;28;20033;-87
2023/05/03 08:18:12;;;;;;;8.52;4.05;;;;;;;;;;5024176;28;20100;-87
2023/05/03 08:20:38;;;;;;;9.57;4.60;;;;;;;;;;5040529;28;20092;-88
2023/05/03 08:23:04;;;;;;;11.07;4.43;;;;;;;;;;5048771;28;20026;-88
2023/05/03 08:25:31;;;;;;;8.30;4.28;;;;;;;;;;5043473;28;20044;-87
2023/05/03 08:27:57;;;;;;;8.85;4.40;;;;;;;;;;5032354;28;20019;-87
2023/05/03 08:30:26;;;;;;;7.75;4.05;;;;;;;;;;5031587;28;20010;-87
2023/05/03 08:32:53;;;;;;;11.10;4.88;;;;;;;;;;5045430;28;20045;-89
2023/05/03 08:35:19;;;;;;;8.00;4.45;;;;;;;;;;5031078;28;20014;-88
2023/05/03 08:37:45;;;;;;;9.00;4.00;;;;;;;;;;5031871;28;20052;-87
2023/05/03 08:40:13;;;;;;;7.93;4.07;;;;;;;;;;5031329;28;20045;-88
2023/05/03 08:42:42;;;;;;;7.85;4.10;;;;;;;;;;5042058;28;20029;-88
2023/05/03 08:45:15;;;;;;;8.98;3.90;;;;;;;;;;5035998;28;20082;-90
2023/05/03 08:47:43;;;;;;;16.40;4.65;;;;;;;;;;5029090;28;20109;-89
2023/05/03 08:50:13;;;;;;;6.70;4.00;;;;;;;;;;5031799;28;20009;-88
2023/05/03 08:52:40;;;;;;;8.73;4.07;;;;;;;;;;5032795;28;20085;-89
2023/05/03 08:55:10;;;;;;;8.63;3.50;;;;;;;;;;5025571;28;20028;-87
2023/05/03 08:57:36;;;;;;;7.03;3.60;;;;;;;;;;5011151;28;20017;-89
2023/05/03 09:00:04;;;;;;;7.07;3.97;;;;;;;;;;5031234;28;20017;-87
2023/05/03 09:02:33;;;;;;;7.05;3.25;;;;;;;;;;5044921;28;20029;-88
2023/05/03 09:04:59;;;;;;;6.88;3.55;;;;;;;;;;5048049;28;20037;-89
2023/05/03 09:07:26;;;;;;;6.47;3.85;;;;;;;;;;5021079;28;20022;-88
2023/05/03 09:09:53;;;;;;;8.30;4.05;;;;;;;;;;5046749;28;20029;-88
2023/05/03 09:12:40;;;;;;;8.80;4.05;;;;;;;;;;5027854;28;20012;-88
2023/05/03 09:15:06;;;;;;;7.25;3.80;;;;;;;;;;5046022;28;20079;-89
2023/05/03 09:17:32;;;;;;;6.25;3.67;;;;;;;;;;5032916;28;20014;-88
2023/05/03 09:19:59;;;;;;;6.85;3.75;;;;;;;;;;5029290;28;20034;-89
2023/05/03 09:22:33;;;;;;;7.07;3.28;;;;;;;;;;5043719;28;20025;-88
2023/05/03 09:25:00;;;;;;;7.40;3.50;;;;;;;;;;5019843;28;20029;-88
2023/05/03 09:27:26;;;;;;;5.82;3.63;;;16.00;98.10;;;;;;5032205;28;20013;-89
2023/05/03 09:29:53;;;;;;;9.65;3.60;;;;;;;;;;5025212;28;20046;-89
2023/05/03 09:32:21;;;;;;;7.50;3.40;;;;;;;;;;5042385;28;20047;-89
2023/05/03 09:34:47;;;;;;;6.90;3.33;;;;;;;;;;5030498;28;20021;-88
2023/05/03 09:37:13;;;;;;;7.28;3.42;;;;;;;;;;5026398;28;20041;-89
2023/05/03 09:39:44;;;;;;;8.10;3.45;;;;;;;;;;5040231;28;20045;-88
2023/05/03 09:42:14;;;;;;;8.10;3.47;;;;;;;;;;5042380;28;20064;-89
2023/05/03 09:44:52;;;;;;;7.95;3.78;;;;;;;;;;5030299;28;20026;-89
2023/05/03 09:47:19;;;;;;;7.82;3.67;;;;;;;;;;5020532;28;20141;-89
2023/05/03 10:00:15;;;;;;;;;;;;;;;;;;;;;
2023/05/03 10:02:58;;;;;;;6.63;3.20;;;17.50;95.00;;;;;;4888047;29;20072;-89
2023/05/03 10:12:39;;;;;;;6.30;3.90;;;17.80;93.60;;;;;;4978118;28;20704;-88
2023/05/03 10:15:22;;;;;;;8.45;3.10;;;17.70;93.80;;;;;;5019061;28;20076;-88
2023/05/03 10:18:02;;;;;;;7.75;3.47;;;;;;;;;;5031447;28;20039;-88
2023/05/03 10:21:43;;;;;;;;;;;;;;;;;;;;;
2023/05/03 10:24:47;;;;;;;9.35;3.28;;;18.00;93.30;;;;;;4965462;28;20098;-88
2023/05/03 10:27:30;;;;;;;9.57;3.30;;;;;;;;;;4955503;28;20071;-88
2023/05/03 10:30:51;;;;;;;8.18;3.28;;;18.20;92.90;;;;;;4948046;28;20015;-88
2023/05/03 11:03:30;;;;;;;6.43;3.00;;;18.90;89.10;;;;;;5037734;28;20513;-88
2023/05/03 11:05:57;;;;;;;5.40;2.60;;;;;;;;;;5016221;28;20036;-87
2023/05/03 11:08:29;;;;;;;6.90;2.88;;;;;;;;;;5015520;28;20018;-91
2023/05/03 11:10:59;;;;;;;4.00;2.60;;;;;;;;;;5022219;28;20021;-88
2023/05/03 11:13:26;;;;;;;5.80;2.70;;;19.10;85.00;;;;;;5048942;28;20013;-87
2023/05/03 11:15:53;;;;;;;6.80;2.67;;;;;;;;;;5031690;28;20080;-89
2023/05/03 11:18:20;;;;;;;8.07;2.47;;;;;;;;;;5048460;28;20045;-87
2023/05/03 11:20:46;;;;;;;7.35;2.80;;;;;;;;;;5035057;28;20029;-89
2023/05/03 11:23:12;;;;;;;7.00;2.90;;;;;;;;;;5044802;28;20029;-87
2023/05/03 15:05:22;;;;;;;3.80;2.40;;;;;;;;;;5054557;28;20049;-87
2023/05/03 15:07:51;;;;;;;4.20;2.15;;;;;;;;;;5042547;28;20029;-88
2023/05/03 15:10:18;;;;;;;5.68;2.70;;;;;;;;;;5039179;28;20029;-88
2023/05/03 15:12:52;;;;;;;5.72;2.53;;;;;;;;;;5048666;28;20037;-88
2023/05/03 15:15:18;;;;;;;6.93;2.40;;;;;;;;;;5035065;28;20019;-86
2023/05/03 15:17:47;;;;;;;5.05;2.75;;;;;;;;;;5036346;28;20040;-87
2023/05/03 15:20:14;;;;;;;7.47;2.40;;;;;;;;;;5041752;28;20024;-88
2023/05/03 15:22:40;;;;;;;3.88;2.15;;;;;;;;;;5055746;28;20013;-88
2023/05/03 15:25:09;;;;;;;3.58;2.00;;;;;;;;;;5056800;28;20025;-88
2023/05/03 15:27:37;;;;;;;3.90;2.35;;;;;;;;;;5056621;28;20025;-87
2023/05/03 15:30:17;;;;;;;6.47;2.10;;;;;;;;;;5036927;28;20240;-87
2023/05/03 15:32:44;;;;;;;4.28;2.00;;;;;;;;;;5033517;28;20022;-89
2023/05/03 15:36:00;;;;;;;5.05;2.13;;;20.50;75.40;;;;;;5043047;28;20040;-89
2023/05/03 15:38:47;;;;;;;6.57;2.80;;;20.50;75.20;;;;;;5050002;28;20017;-88
2023/05/03 16:05:37;;;;;;;5.03;2.28;;;;;;;;;;5033857;28;20052;-92
2023/05/03 16:08:41;;;;;;;3.13;1.60;;;;;;;;;;5036146;28;20021;-90
2023/05/03 16:11:48;;;;;;;7.40;2.30;;;20.30;74.20;;;;;;5027231;28;20034;-90
2023/05/03 16:14:45;;;;;;;5.28;2.38;;;20.30;73.90;;;;;;5000110;28;20049;-91
2023/05/03 19:44:28;;;;;;;7.80;4.10;;;16.20;87.50;;;;;;5043506;28;20050;-87
2023/05/03 19:46:54;;;;;;;6.60;3.88;;;;;;;;;;5037743;28;20033;-83
2023/05/03 19:49:24;;;;;;;6.40;3.72;;;;;;;;;;5051408;28;20021;-88
2023/05/03 19:51:52;;;;;;;4.30;2.92;;;;;;;;;;5042493;28;20014;-88
2023/05/03 19:54:19;;;;;;;7.53;2.95;;;16.00;88.10;;;;;;5029875;28;20077;-89
2023/05/03 19:56:45;;;;;;;6.63;3.03;;;;;;;;;;5047805;28;20057;-89
2023/05/03 19:59:11;;;;;;;7.82;3.63;;;;;;;;;;5048858;28;20048;-88
2023/05/03 20:01:37;;;;;;;5.93;2.67;;;;;;;;;;5009069;28;20073;-88
2023/05/03 20:04:03;;;;;;;4.15;2.55;;;;;;;;;;5033320;28;20017;-87
2023/05/03 20:06:30;;;;;;;10.45;2.70;;;;;;;;;;5043545;28;20021;-88
2023/05/03 20:08:59;;;;;;;7.25;2.67;;;;;;;;;;5051529;28;20018;-85
2023/05/03 20:11:26;;;;;;;6.65;3.13;;;;;;;;;;5034601;28;20017;-88
2023/05/03 20:13:52;;;;;;;5.72;2.67;;;;;;;;;;5030814;28;20030;-87
2023/05/03 20:16:18;;;;;;;4.65;2.42;;;;;;;;;;5037946;28;20023;-89
2023/05/03 20:21:50;;;;;;;4.65;2.60;;;;;;;;;;5009276;28;20167;-88
2023/05/03 20:24:16;;;;;;;5.10;2.40;;;;;;;;;;5021637;28;20553;-87
2023/05/03 20:26:42;;;;;;;5.50;2.55;;;;;;;;;;5043160;28;20014;-85
2023/05/03 20:29:08;;;;;;;4.60;2.60;;;;;;;;;;5046603;28;20024;-87
2023/05/03 20:31:34;;;;;;;4.90;2.33;;;;;;;;;;5029805;28;20033;-87
2023/05/03 20:34:03;;;;;;;5.20;3.05;;;;;;;;;;5024841;28;20009;-88
2023/05/03 20:36:30;;;;;;;5.65;2.40;;;;;;;;;;5027665;28;20013;-87
2023/05/03 20:38:56;;;;;;;6.90;2.80;;;;;;;;;;5035861;28;20018;-87
2023/05/03 20:41:25;;;;;;;6.15;2.80;;;;;;;;;;5049486;28;20033;-88
2023/05/03 20:43:53;;;;;;;4.72;2.60;;;;;;;;;;5049016;28;20013;-87
2023/05/03 20:46:19;;;;;;;6.03;3.13;;;;;;;;;;5032732;28;20014;-87
2023/05/03 20:48:45;;;;;;;3.97;2.67;;;;;;;;;;5035083;28;20037;-87
2023/05/03 20:51:11;;;;;;;8.20;3.10;;;;;;;;;;5031979;28;20029;-84
2023/05/03 20:53:37;;;;;;;3.67;2.60;;;;;;;;;;5046511;28;20017;-87
2023/05/03 20:56:05;;;;;;;5.10;2.70;;;;;;;;;;5049707;28;20034;-87
2023/05/03 20:58:31;;;;;;;6.00;2.95;;;;;;;;;;5031492;28;20010;-87
2023/05/03 21:00:59;;;;;;;4.82;2.97;;;;;;;;;;5026210;28;20045;-88
2023/05/03 21:03:25;;;;;;;6.63;2.70;;;;;;;;;;5024987;28;20028;-88
2023/05/03 21:05:55;;;;;;;10.75;2.95;;;15.20;90.30;;;;;;5029063;28;20041;-84
2023/05/03 21:08:22;;;;;;;6.13;3.00;;;;;;;;;;5023855;28;20042;-89
2023/05/03 21:10:51;;;;;;;4.88;2.90;;;;;;;;;;5028742;28;20044;-86
2023/05/03 21:13:20;;;;;;;6.82;3.35;;;;;;;;;;5035066;28;20078;-87
2023/05/03 21:15:46;;;;;;;6.05;2.90;;;;;;;;;;5024797;28;20018;-85
2023/05/03 21:18:14;;;;;;;7.82;3.17;;;;;;;;;;5020789;28;20010;-85
2023/05/03 21:20:40;;;;;;;7.80;3.30;;;;;;;;;;5039386;28;20018;-85
2023/05/03 21:23:06;;;;;;;5.65;3.45;;;;;;;;;;5028761;28;20034;-88
2023/05/03 21:25:32;;;;;;;4.82;3.10;;;;;;;;;;5033821;28;20075;-85
2023/05/03 21:27:58;;;;;;;5.90;2.92;;;;;;;;;;5036047;28;20025;-87
2023/05/03 21:30:24;;;;;;;7.50;3.22;;;;;;;;;;5045745;28;20105;-84
2023/05/03 21:32:51;;;;;;;6.82;3.03;;;;;;;;;;5022045;28;20047;-87
2023/05/03 21:35:18;;;;;;;5.50;2.80;;;15.10;90.60;;;;;;5027438;28;20691;-85
2023/05/03 21:37:48;;;;;;;4.70;3.30;;;;;;;;;;5028133;28;20041;-87
2023/05/03 21:40:14;;;;;;;;;;;;;;;;;;5030662;28;20017;-88
2023/05/03 21:42:41;;;;;;;3.90;2.78;;;;;;;;;;5027950;28;19954;-85
2023/05/03 21:45:07;;;;;;;8.27;3.22;;;;;;;;;;5041592;28;20034;-86
2023/05/03 21:47:33;;;;;;;7.65;3.45;;;;;;;;;;5045492;28;20033;-87
2023/05/03 21:49:59;;;;;;;5.38;3.13;;;14.80;91.20;;;;;;5049939;28;20014;-88
2023/05/03 21:52:26;;;;;;;11.50;2.88;;;;;;;;;;5028345;28;20033;-87
2023/05/03 21:54:53;;;;;;;5.15;2.95;;;;;;;;;;5040420;28;20735;-88
2023/05/03 21:57:19;;;;;;;5.30;3.10;;;;;;;;;;5037276;28;20030;-87
2023/05/03 21:59:46;;;;;;;6.78;2.70;;;;;;;;;;5044455;28;20021;-86
2023/05/03 22:02:12;;;;;;;4.38;2.70;;;;;;;;;;5040930;28;20037;-88
2023/05/03 22:04:38;;;;;;;7.55;3.20;;;;;;;;;;5026160;28;20032;-87
2023/05/03 22:07:04;;;;;;;8.73;4.75;;;;;;;;;;5029149;28;20025;-86
2023/05/03 22:09:32;;;;;;;5.45;2.78;;;;;;;;;;5041438;28;20041;-85
2023/05/03 22:11:59;;;;;;;8.32;3.15;;;;;;;;;;5025202;28;20101;-86
2023/05/03 22:14:25;;;;;;;5.63;2.85;;;;;;;;;;5033726;28;20052;-84
2023/05/03 22:16:51;;;;;;;6.50;2.65;;;;;;;;;;5024414;28;20468;-86
2023/05/03 22:19:17;;;;;;;6.18;2.80;;;;;;;;;;5028812;28;20424;-86
2023/05/03 22:21:43;;;;;;;9.02;4.65;;;;;;;;;;5041733;28;20036;-88
2023/05/03 22:24:09;;;;;;;8.48;4.32;;;;;;;;;;5040437;28;20033;-87
2023/05/03 22:26:35;;;;;;;5.95;2.45;;;;;;;;;;5026274;28;20031;-88
2023/05/03 22:29:01;;;;;;;6.82;2.60;;;;;;;;;;5028664;28;20288;-85
2023/05/03 22:31:28;;;;;;;6.13;2.92;;;;;;;;;;5041248;28;20029;-87
2023/05/03 22:33:55;;;;;;;6.70;2.97;;;;;;;;;;5043394;28;20017;-86
2023/05/03 22:36:21;;;;;;;6.95;3.17;;;;;;;;;;5027146;28;20510;-84
2023/05/03 22:38:47;;;;;;;6.22;2.83;;;;;;;;;;5021028;28;20078;-88
2023/05/03 22:41:13;;;;;;;7.47;2.70;;;;;;;;;;5022314;28;20018;-87
2023/05/03 22:43:39;;;;;;;7.13;3.30;;;;;;;;;;5036486;28;20033;-84
2023/05/03 22:46:06;;;;;;;7.93;3.90;;;;;;;;;;5044648;28;20040;-86
2023/05/03 22:48:32;;;;;;;5.78;3.03;;;;;;;;;;5042230;28;20029;-86
2023/05/03 22:51:01;;;;;;;8.05;3.83;;;;;;;;;;5030915;28;20052;-86
2023/05/03 22:53:27;;;;;;;6.25;2.72;;;;;;;;;;5035998;28;20054;-85
2023/05/03 22:56:02;;;;;;;5.93;2.97;;;;;;;;;;5051153;28;20014;-88
2023/05/03 22:58:28;;;;;;;5.97;3.30;;;;;;;;;;5047394;28;20021;-90
2023/05/03 23:00:55;;;;;;;10.48;3.97;;;;;;;;;;5029715;28;20104;-86
2023/05/03 23:03:24;;;;;;;5.63;2.90;;;;;;;;;;5026824;28;20032;-86
