Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:10;;;;;;;41.58;24.02;;;4.50;99.90;;;;;;5100995;28;20044;-81
2021/12/04 00:04:40;;;;;;;46.55;26.83;;;4.50;99.90;;;;;;5083521;28;20075;-81
2021/12/04 00:07:09;;;;;;;46.90;23.17;;;4.50;99.90;;;;;;5100218;28;20054;-81
2021/12/04 00:09:35;;;;;;;43.25;24.70;;;4.50;99.90;;;;;;5051507;28;20053;-81
2021/12/04 00:12:03;;;;;;;47.53;25.10;;;4.50;99.90;;;;;;5064903;28;20036;-82
2021/12/04 00:14:33;;;;;;;46.85;25.85;;;4.50;99.90;;;;;;5074173;28;20048;-82
2021/12/04 00:16:59;;;;;;;50.92;26.92;;;4.50;99.90;;;;;;5074485;28;20051;-82
2021/12/04 00:19:26;;;;;;;49.22;26.63;;;4.50;99.90;;;;;;5058578;28;20085;-81
2021/12/04 00:21:53;;;;;;;55.10;27.98;;;4.50;99.90;;;;;;5075707;28;20522;-82
2021/12/04 00:24:19;;;;;;;46.60;25.60;;;4.50;99.90;;;;;;5057414;28;20068;-82
2021/12/04 00:26:47;;;;;;;46.38;26.50;;;4.50;99.90;;;;;;5058229;28;20044;-82
2021/12/04 00:29:13;;;;;;;45.95;24.30;;;4.50;99.90;;;;;;5073694;28;20060;-82
2021/12/04 00:31:46;;;;;;;49.85;26.95;;;4.50;99.90;;;;;;5058569;28;20151;-82
2021/12/04 00:34:12;;;;;;;48.67;25.13;;;4.50;99.90;;;;;;5090614;28;20472;-82
2021/12/04 00:37:02;;;;;;;49.72;26.65;;;4.50;99.90;;;;;;5090720;28;20068;-82
2021/12/04 00:50:24;;;;;;;49.10;25.73;;;4.50;99.90;;;;;;5075337;28;20045;-82
2021/12/04 00:52:49;;;;;;;49.15;25.65;;;4.50;99.90;;;;;;5073828;28;20036;-82
2021/12/04 00:55:15;;;;;;;52.47;27.35;;;4.50;99.90;;;;;;5074504;28;20417;-81
2021/12/04 00:57:41;;;;;;;40.33;24.20;;;4.50;99.90;;;;;;5073834;28;20396;-81
2021/12/04 01:00:07;;;;;;;48.85;25.58;;;4.50;99.90;;;;;;5074114;28;20519;-83
2021/12/04 01:02:33;;;;;;;48.63;24.85;;;4.50;99.90;;;;;;5057237;28;20041;-81
2021/12/04 01:04:59;;;;;;;51.70;25.48;;;4.50;99.90;;;;;;5091438;28;20123;-82
2021/12/04 01:07:25;;;;;;;49.90;26.50;;;4.50;99.90;;;;;;5073838;28;20147;-82
2021/12/04 01:09:51;;;;;;;50.33;25.98;;;4.50;99.90;;;;;;5056946;28;20040;-82
2021/12/04 01:12:17;;;;;;;45.33;24.70;;;4.50;99.90;;;;;;5074562;28;20071;-82
2021/12/04 01:14:43;;;;;;;52.45;25.15;;;4.50;99.90;;;;;;5072923;28;20037;-82
2021/12/04 01:17:09;;;;;;;50.03;27.27;;;4.50;99.90;;;;;;5056070;28;20047;-82
2021/12/04 01:19:36;;;;;;;58.25;28.00;;;4.50;99.90;;;;;;5073837;28;20040;-82
2021/12/04 01:22:03;;;;;;;55.20;28.08;;;4.50;99.90;;;;;;5073690;28;20044;-81
2021/12/04 01:24:28;;;;;;;52.15;26.33;;;4.50;99.90;;;;;;5073196;28;20046;-82
2021/12/04 01:26:54;;;;;;;49.45;27.45;;;4.50;99.90;;;;;;5072816;28;20475;-82
2021/12/04 01:29:20;;;;;;;49.20;25.30;;;4.50;99.90;;;;;;5072311;28;20036;-83
2021/12/04 01:31:45;;;;;;;52.50;25.00;;;4.50;99.90;;;;;;5074143;28;20045;-82
2021/12/04 01:34:11;;;;;;;46.53;24.58;;;4.50;99.90;;;;;;5055508;28;20504;-82
2021/12/04 01:36:37;;;;;;;53.17;26.10;;;4.50;99.90;;;;;;5072026;28;20036;-82
2021/12/04 01:39:05;;;;;;;49.10;26.50;;;4.50;99.90;;;;;;5072351;28;20037;-83
2021/12/04 01:41:33;;;;;;;58.17;28.80;;;4.40;99.90;;;;;;5073298;28;20123;-82
2021/12/04 01:44:01;;;;;;;48.60;25.33;;;4.50;99.90;;;;;;5054974;28;20040;-83
2021/12/04 01:46:28;;;;;;;49.22;25.73;;;4.50;99.90;;;;;;5055658;28;20412;-82
2021/12/04 01:48:54;;;;;;;50.33;23.42;;;4.50;99.90;;;;;;5055276;28;20076;-82
2021/12/04 01:51:19;;;;;;;42.10;23.02;;;4.50;99.90;;;;;;5071944;28;20178;-82
2021/12/04 01:53:45;;;;;;;42.78;22.77;;;4.50;99.90;;;;;;5057475;28;20497;-82
2021/12/04 01:56:10;;;;;;;42.47;22.92;;;4.50;99.90;;;;;;5058845;28;20148;-83
2021/12/04 01:58:36;;;;;;;47.90;25.92;;;4.50;99.90;;;;;;5074787;28;20048;-83
2021/12/04 02:01:02;;;;;;;45.42;23.25;;;4.50;99.90;;;;;;5058313;28;20417;-82
2021/12/04 02:03:28;;;;;;;42.50;21.38;;;4.50;99.90;;;;;;5059122;28;20115;-82
2021/12/04 02:05:54;;;;;;;35.97;21.13;;;4.40;99.90;;;;;;5066671;28;20078;-81
2021/12/04 02:08:21;;;;;;;42.38;22.42;;;4.50;99.90;;;;;;5071936;28;20041;-82
2021/12/04 02:10:50;;;;;;;36.67;20.30;;;4.40;99.90;;;;;;5054784;28;20489;-82
2021/12/04 02:13:16;;;;;;;41.95;22.02;;;4.50;99.90;;;;;;5056803;28;20047;-83
2021/12/04 02:15:43;;;;;;;37.05;21.15;;;4.50;99.90;;;;;;5074306;28;20040;-82
2021/12/04 02:18:09;;;;;;;40.17;21.50;;;4.50;99.90;;;;;;5074265;28;20066;-82
2021/12/04 02:20:35;;;;;;;37.95;21.63;;;4.50;99.90;;;;;;5074701;28;20033;-81
2021/12/04 02:23:04;;;;;;;37.33;21.38;;;4.40;99.90;;;;;;5075377;28;20040;-82
2021/12/04 02:25:30;;;;;;;34.88;19.75;;;4.40;99.90;;;;;;5057364;28;20055;-82
2021/12/04 02:27:56;;;;;;;36.88;19.08;;;4.50;99.90;;;;;;5073337;28;20044;-83
2021/12/04 02:30:26;;;;;;;35.75;18.50;;;4.40;99.90;;;;;;5073240;28;20096;-82
2021/12/04 02:32:52;;;;;;;34.75;19.25;;;4.50;99.90;;;;;;5056880;28;20495;-82
2021/12/04 02:35:19;;;;;;;36.92;21.45;;;4.50;99.90;;;;;;5073312;28;20092;-82
2021/12/04 02:37:46;;;;;;;36.55;19.92;;;4.50;99.90;;;;;;5057179;28;20040;-83
2021/12/04 02:40:21;;;;;;;36.05;20.75;;;4.50;99.90;;;;;;5057221;28;20036;-82
2021/12/04 02:42:47;;;;;;;34.15;21.02;;;4.50;99.90;;;;;;5073960;28;20120;-82
2021/12/04 02:45:14;;;;;;;35.70;19.75;;;4.50;99.90;;;;;;5056654;28;20664;-83
2021/12/04 02:47:40;;;;;;;32.75;19.65;;;4.50;99.90;;;;;;5072565;28;20055;-82
2021/12/04 02:50:09;;;;;;;37.38;19.80;;;4.40;99.90;;;;;;5073585;28;20127;-82
2021/12/04 02:52:35;;;;;;;30.75;19.23;;;4.50;99.90;;;;;;5089710;28;20095;-82
2021/12/04 02:55:03;;;;;;;31.10;17.42;;;4.40;99.90;;;;;;5090451;28;20038;-82
2021/12/04 02:57:29;;;;;;;32.13;17.98;;;4.50;99.90;;;;;;5089802;28;20060;-82
2021/12/04 02:59:55;;;;;;;31.45;17.58;;;4.50;99.90;;;;;;5072990;28;20051;-83
2021/12/04 03:02:22;;;;;;;32.92;16.70;;;4.40;99.90;;;;;;5088882;28;20084;-82
2021/12/04 03:04:55;;;;;;;28.15;16.55;;;4.50;99.90;;;;;;5054981;28;20040;-82
2021/12/04 03:07:21;;;;;;;25.35;16.05;;;4.50;99.90;;;;;;5071989;28;20033;-82
2021/12/04 03:09:47;;;;;;;27.50;15.30;;;4.40;99.90;;;;;;5072903;28;20041;-83
2021/12/04 03:12:15;;;;;;;28.13;15.45;;;4.40;99.90;;;;;;5072958;28;20036;-82
2021/12/04 03:14:40;;;;;;;24.05;15.25;;;4.40;99.90;;;;;;5072138;28;20045;-82
2021/12/04 03:17:07;;;;;;;23.23;14.07;;;4.40;99.90;;;;;;5054907;28;20470;-82
2021/12/04 03:19:34;;;;;;;28.05;13.90;;;4.40;99.90;;;;;;5072091;28;20037;-81
2021/12/04 03:22:02;;;;;;;24.10;14.18;;;4.40;99.90;;;;;;5089172;28;20067;-82
2021/12/04 03:24:28;;;;;;;18.77;13.25;;;4.40;99.90;;;;;;5055676;28;20033;-82
2021/12/04 03:26:55;;;;;;;21.63;14.65;;;4.40;99.90;;;;;;5089180;28;20072;-82
2021/12/04 03:29:24;;;;;;;21.70;14.23;;;4.40;99.90;;;;;;5072040;28;20487;-83
2021/12/04 03:40:22;;;;;;;18.95;11.77;;;4.40;99.90;;;;;;5051938;28;20275;-82
2021/12/04 03:42:48;;;;;;;16.38;10.38;;;4.40;99.90;;;;;;5052947;28;20409;-82
2021/12/04 03:45:13;;;;;;;17.95;11.30;;;4.40;99.90;;;;;;5069028;28;20527;-82
2021/12/04 03:47:43;;;;;;;16.08;11.15;;;4.30;99.90;;;;;;5069488;28;20040;-82
2021/12/04 03:50:10;;;;;;;15.02;9.95;;;4.40;99.90;;;;;;5072159;28;20044;-83
2021/12/04 03:52:36;;;;;;;16.55;11.25;;;4.40;99.90;;;;;;5088585;28;20219;-82
2021/12/04 03:55:04;;;;;;;17.83;10.55;;;4.40;99.90;;;;;;5089371;28;20416;-82
2021/12/04 03:57:31;;;;;;;17.58;11.02;;;4.30;99.90;;;;;;5088351;28;20400;-82
2021/12/04 03:59:59;;;;;;;17.10;11.45;;;4.30;99.90;;;;;;5089902;28;20085;-82
2021/12/04 04:02:25;;;;;;;17.33;10.40;;;4.30;99.90;;;;;;5087779;28;20047;-83
2021/12/04 04:04:50;;;;;;;15.52;9.70;;;4.40;99.90;;;;;;5055430;28;20032;-82
2021/12/04 04:07:16;;;;;;;17.92;11.68;;;4.30;99.90;;;;;;5071209;28;20044;-82
2021/12/04 04:09:41;;;;;;;19.75;13.38;;;4.30;99.90;;;;;;5072387;28;20090;-82
2021/12/04 04:12:07;;;;;;;21.15;11.73;;;4.40;99.90;;;;;;5071505;28;20044;-83
2021/12/04 04:14:33;;;;;;;22.70;11.95;;;4.30;99.90;;;;;;5071624;28;20131;-82
2021/12/04 04:16:58;;;;;;;19.85;12.18;;;4.30;99.90;;;;;;5049604;28;20116;-82
2021/12/04 04:19:25;;;;;;;22.02;13.00;;;4.30;99.90;;;;;;5055402;28;20036;-82
2021/12/04 04:22:00;;;;;;;22.25;12.93;;;4.30;99.90;;;;;;5071993;28;20139;-81
2021/12/04 04:24:28;;;;;;;19.40;11.63;;;4.30;99.90;;;;;;5054684;28;20040;-81
2021/12/04 04:26:54;;;;;;;20.88;11.85;;;4.30;99.90;;;;;;5071078;28;20041;-83
2021/12/04 04:29:20;;;;;;;21.23;12.50;;;4.30;99.90;;;;;;5054960;28;20040;-83
2021/12/04 04:31:47;;;;;;;21.65;13.68;;;4.30;99.90;;;;;;5054653;28;20073;-82
2021/12/04 04:34:21;;;;;;;17.92;11.82;;;4.30;99.90;;;;;;5071610;28;20075;-82
2021/12/04 04:37:04;;;;;;;19.85;12.13;;;4.30;99.90;;;;;;5087929;28;20527;-82
2021/12/04 05:01:29;;;;;;;24.33;12.88;;;4.30;99.90;;;;;;5071471;28;20277;-82
2021/12/04 05:14:40;;;;;;;22.35;12.32;;;4.30;99.90;;;;;;5071020;28;20044;-82
2021/12/04 05:17:13;;;;;;;20.05;13.20;;;4.30;99.90;;;;;;5033621;28;20547;-81
2021/12/04 05:19:43;;;;;;;31.52;16.95;;;4.30;99.90;;;;;;5051356;28;20124;-83
2021/12/04 05:22:11;;;;;;;31.38;16.73;;;4.20;99.90;;;;;;5034176;28;20039;-82
2021/12/04 05:24:38;;;;;;;26.30;15.52;;;4.30;99.90;;;;;;5071074;28;20178;-82
2021/12/04 05:27:04;;;;;;;28.63;16.02;;;4.20;99.90;;;;;;5071077;28;20554;-83
2021/12/04 05:29:30;;;;;;;27.75;17.13;;;4.20;99.90;;;;;;5074227;28;20036;-83
2021/12/04 05:31:55;;;;;;;27.20;15.60;;;4.20;99.90;;;;;;5074172;28;20119;-82
2021/12/04 05:34:21;;;;;;;30.35;16.25;;;4.20;99.90;;;;;;5074958;28;20044;-82
2021/12/04 05:36:47;;;;;;;33.35;19.58;;;4.20;99.90;;;;;;5074649;28;20032;-82
2021/12/04 05:39:12;;;;;;;33.97;17.08;;;4.20;99.90;;;;;;5074939;28;20044;-83
2021/12/04 05:41:39;;;;;;;30.45;17.60;;;4.20;99.90;;;;;;5074562;28;20072;-82
2021/12/04 05:44:06;;;;;;;35.33;18.25;;;4.20;99.90;;;;;;5073948;28;20093;-83
2021/12/04 05:46:38;;;;;;;38.08;17.98;;;4.20;99.90;;;;;;5073093;28;20492;-83
2021/12/04 05:49:27;;;;;;;27.90;17.30;;;4.20;99.90;;;;;;5036970;28;20037;-82
2021/12/04 05:57:08;;;;;;;34.85;19.38;;;4.20;99.90;;;;;;5056091;28;20114;-82
2021/12/04 05:59:34;;;;;;;41.97;19.90;;;4.20;99.90;;;;;;5074480;28;20037;-83
2021/12/04 06:02:00;;;;;;;35.30;18.95;;;4.20;99.90;;;;;;5073806;28;20083;-83
2021/12/04 06:04:26;;;;;;;41.25;19.85;;;4.20;99.90;;;;;;5073793;28;20431;-83
2021/12/04 06:06:52;;;;;;;36.45;19.80;;;4.20;99.90;;;;;;5056384;28;20037;-83
2021/12/04 06:09:18;;;;;;;43.55;22.02;;;4.20;99.90;;;;;;5073866;28;20040;-83
2021/12/04 06:11:45;;;;;;;49.55;22.98;;;4.20;99.90;;;;;;5075392;28;20093;-81
2021/12/04 06:14:10;;;;;;;36.95;20.83;;;4.20;99.90;;;;;;5079960;28;20084;-81
2021/12/04 06:16:36;;;;;;;41.63;22.55;;;4.20;99.90;;;;;;5075479;28;20127;-82
2021/12/04 06:19:24;;;;;;;42.83;22.17;;;4.20;99.90;;;;;;5078213;28;20037;-81
2021/12/04 06:24:34;;;;;;;48.75;24.83;;;4.20;99.90;;;;;;5077662;28;20047;-82
2021/12/04 06:26:59;;;;;;;38.30;19.50;;;4.20;99.90;;;;;;5060673;28;20040;-81
2021/12/04 06:29:25;;;;;;;38.70;20.88;;;4.20;99.90;;;;;;5078607;28;20412;-81
2021/12/04 06:31:51;;;;;;;34.00;19.60;;;4.20;99.90;;;;;;5079390;28;20402;-82
2021/12/04 06:34:16;;;;;;;37.33;21.00;;;4.20;99.90;;;;;;5078193;28;20044;-82
2021/12/04 06:36:42;;;;;;;31.25;19.08;;;4.20;99.90;;;;;;5078810;28;20127;-82
2021/12/04 06:39:09;;;;;;;34.08;18.27;;;4.10;99.90;;;;;;5076949;28;20481;-81
2021/12/04 06:41:35;;;;;;;34.47;19.25;;;4.20;99.90;;;;;;5095629;28;20094;-81
2021/12/04 06:44:00;;;;;;;28.42;16.77;;;4.20;99.90;;;;;;5092418;28;20037;-82
2021/12/04 06:46:27;;;;;;;29.75;18.48;;;4.20;99.90;;;;;;5061866;28;20170;-81
2021/12/04 06:51:28;;;;;;;31.20;17.58;;;4.20;99.90;;;;;;5077671;28;20044;-82
2021/12/04 06:54:04;;;;;;;30.55;18.65;;;4.20;99.90;;;;;;5075135;28;20099;-81
2021/12/04 06:56:34;;;;;;;26.52;16.30;;;4.20;99.90;;;;;;5077102;28;20098;-82
2021/12/04 06:59:05;;;;;;;33.63;17.30;;;4.20;99.90;;;;;;5075270;28;20090;-81
2021/12/04 07:01:30;;;;;;;24.67;15.40;;;4.20;99.90;;;;;;5093455;28;20040;-81
2021/12/04 07:03:56;;;;;;;32.63;17.85;;;4.20;99.90;;;;;;5076986;28;20099;-81
2021/12/04 07:06:21;;;;;;;28.40;16.45;;;4.20;99.90;;;;;;5060798;28;20047;-82
2021/12/04 07:08:47;;;;;;;31.88;18.30;;;4.20;99.90;;;;;;5058624;28;20064;-82
2021/12/04 07:11:13;;;;;;;22.80;14.73;;;4.20;99.90;;;;;;5074923;28;20045;-82
2021/12/04 07:13:38;;;;;;;26.83;16.45;;;4.20;99.90;;;;;;5076413;28;20484;-82
2021/12/04 07:16:06;;;;;;;30.35;16.75;;;4.10;99.90;;;;;;5057887;28;20090;-82
2021/12/04 07:18:33;;;;;;;28.65;17.05;;;4.20;99.90;;;;;;5075615;28;20040;-82
2021/12/04 07:20:59;;;;;;;30.33;15.75;;;4.20;99.90;;;;;;5058073;28;20493;-82
2021/12/04 07:23:24;;;;;;;24.50;14.13;;;4.20;99.90;;;;;;5075502;28;20132;-82
2021/12/04 07:25:50;;;;;;;23.23;15.15;;;4.20;99.90;;;;;;5075534;28;20111;-82
2021/12/04 07:28:15;;;;;;;24.83;14.98;;;4.30;99.90;;;;;;5079119;28;20131;-82
2021/12/04 07:30:41;;;;;;;24.63;13.38;;;4.20;99.90;;;;;;5060004;28;20040;-82
2021/12/04 07:33:07;;;;;;;27.77;14.18;;;4.20;99.90;;;;;;5078095;28;20042;-82
2021/12/04 07:35:33;;;;;;;27.55;13.52;;;4.20;99.90;;;;;;5074991;28;20131;-82
2021/12/04 07:38:00;;;;;;;19.73;13.50;;;4.20;99.90;;;;;;5077122;28;20052;-82
2021/12/04 07:40:26;;;;;;;22.95;12.65;;;4.30;99.90;;;;;;5092682;28;20072;-82
2021/12/04 07:42:52;;;;;;;20.52;12.60;;;4.20;99.90;;;;;;5095243;28;20028;-82
2021/12/04 07:45:18;;;;;;;19.60;11.48;;;4.20;99.90;;;;;;5040038;28;20118;-82
2021/12/04 07:47:44;;;;;;;25.27;11.63;;;4.20;99.90;;;;;;5074630;28;20036;-82
2021/12/04 07:50:10;;;;;;;21.27;12.45;;;4.20;99.90;;;;;;5075769;28;20097;-82
2021/12/04 07:52:38;;;;;;;18.83;11.55;;;4.20;99.90;;;;;;5058501;28;20093;-82
2021/12/04 07:55:08;;;;;;;16.77;10.30;;;4.20;99.90;;;;;;5093284;28;20052;-83
2021/12/04 07:57:34;;;;;;;19.05;11.85;;;4.30;99.90;;;;;;5057977;28;20043;-82
2021/12/04 08:00:00;;;;;;;19.17;11.98;;;4.30;99.90;;;;;;5093473;28;20424;-82
2021/12/04 08:02:27;;;;;;;19.60;12.38;;;4.30;99.90;;;;;;5060757;28;20028;-82
2021/12/04 08:04:52;;;;;;;18.10;11.52;;;4.30;99.90;;;;;;5076248;28;20104;-82
2021/12/04 08:07:18;;;;;;;15.90;11.77;;;4.30;99.90;;;;;;5058319;28;20072;-82
2021/12/04 08:09:43;;;;;;;18.95;11.98;;;4.30;99.90;;;;;;5076668;28;20067;-82
2021/12/04 08:12:10;;;;;;;21.63;13.05;;;4.30;99.90;;;;;;5075065;28;20504;-82
2021/12/04 08:14:37;;;;;;;21.85;12.93;;;4.30;99.90;;;;;;5076638;28;20404;-82
2021/12/04 08:17:02;;;;;;;19.55;12.27;;;4.30;99.90;;;;;;5057945;28;20036;-82
2021/12/04 08:19:28;;;;;;;18.70;12.10;;;4.30;99.90;;;;;;5058945;28;20055;-82
2021/12/04 08:21:54;;;;;;;21.00;13.15;;;4.30;99.90;;;;;;5057112;28;20485;-82
2021/12/04 08:24:19;;;;;;;20.13;12.85;;;4.40;99.90;;;;;;5076247;28;20369;-82
2021/12/04 08:26:46;;;;;;;20.75;12.65;;;4.40;99.90;;;;;;5072949;28;20131;-82
2021/12/04 08:29:13;;;;;;;20.08;13.15;;;4.40;99.90;;;;;;5074358;28;20070;-82
2021/12/04 08:31:39;;;;;;;18.95;9.90;;;4.40;99.90;;;;;;5074580;28;20044;-82
2021/12/04 08:34:05;;;;;;;18.15;10.88;;;4.40;99.90;;;;;;5091146;28;20054;-82
2021/12/04 08:36:32;;;;;;;22.02;12.05;;;4.40;99.90;;;;;;5057244;28;20470;-82
2021/12/04 08:38:59;;;;;;;20.92;11.55;;;4.40;99.90;;;;;;5057700;28;20036;-82
2021/12/04 08:41:25;;;;;;;20.58;12.15;;;4.40;99.90;;;;;;5075649;28;20044;-82
2021/12/04 08:43:54;;;;;;;18.08;10.70;;;4.40;99.90;;;;;;5073555;28;20044;-82
2021/12/04 08:46:20;;;;;;;24.20;13.13;;;4.40;99.90;;;;;;5091608;28;20562;-82
2021/12/04 08:48:51;;;;;;;21.35;12.05;;;4.50;99.90;;;;;;5075711;28;20044;-82
2021/12/04 08:51:21;;;;;;;25.92;14.02;;;4.50;99.90;;;;;;5090790;28;20059;-82
2021/12/04 08:53:46;;;;;;;18.42;11.10;;;4.50;99.90;;;;;;5057048;28;20043;-82
2021/12/04 08:56:12;;;;;;;26.25;12.35;;;4.60;99.90;;;;;;5092113;28;20036;-82
2021/12/04 08:58:40;;;;;;;24.80;14.02;;;4.60;99.90;;;;;;5073113;28;20040;-80
2021/12/04 09:01:11;;;;;;;27.63;13.25;;;4.60;99.90;;;;;;5073958;28;20037;-80
2021/12/04 09:03:41;;;;;;;24.17;13.43;;;4.60;99.90;;;;;;5091058;28;20516;-80
2021/12/04 09:06:06;;;;;;;23.63;13.60;;;4.70;99.90;;;;;;5091520;28;20127;-80
2021/12/04 09:08:33;;;;;;;26.60;13.40;;;4.70;99.90;;;;;;5076588;28;20040;-80
2021/12/04 09:11:05;;;;;;;26.80;13.45;;;4.80;99.90;;;;;;5060588;28;20040;-80
2021/12/04 09:13:30;;;;;;;24.23;15.15;;;4.80;99.90;;;;;;5061847;28;20052;-81
2021/12/04 09:15:57;;;;;;;21.02;11.77;;;4.80;99.90;;;;;;5078985;28;20052;-81
2021/12/04 09:18:24;;;;;;;25.02;12.15;;;4.80;99.90;;;;;;5062079;28;20064;-81
2021/12/04 09:20:50;;;;;;;24.42;13.93;;;4.90;99.90;;;;;;5078018;28;20040;-81
2021/12/04 09:23:18;;;;;;;22.88;12.85;;;4.90;99.90;;;;;;5078240;28;20070;-81
2021/12/04 09:25:49;;;;;;;23.83;12.77;;;4.90;99.90;;;;;;5077860;28;20472;-81
2021/12/04 09:36:28;;;;;;;22.60;12.35;;;5.00;99.90;;;;;;5077587;28;20111;-81
2021/12/04 10:01:17;;;;;;;42.38;23.20;;;5.20;99.90;;;;;;5076973;28;20040;-81
2021/12/04 10:17:34;;;;;;;28.10;14.98;;;5.10;99.90;;;;;;5081221;28;20056;-80
2021/12/04 10:20:24;;;;;;;27.13;13.18;;;5.10;99.90;;;;;;5103065;28;20048;-80
2021/12/04 10:23:43;;;;;;;26.75;15.48;;;5.10;99.90;;;;;;5086627;28;20041;-80
2021/12/04 10:33:46;;;;;;;29.92;16.98;;;5.10;99.90;;;;;;5089581;28;20071;-80
2021/12/04 10:36:13;;;;;;;33.50;17.05;;;5.10;99.90;;;;;;5103512;28;20128;-82
2021/12/04 10:38:44;;;;;;;32.97;17.65;;;5.20;99.90;;;;;;5107187;28;20046;-82
2021/12/04 10:41:11;;;;;;;30.80;16.42;;;5.20;99.90;;;;;;5108070;28;20504;-82
2021/12/04 10:43:37;;;;;;;35.95;18.70;;;5.20;99.90;;;;;;5106841;28;20032;-82
2021/12/04 10:46:13;;;;;;;38.35;18.95;;;5.30;99.90;;;;;;5106603;28;20066;-82
2021/12/04 10:48:46;;;;;;;34.08;17.65;;;5.20;99.90;;;;;;5091110;28;20043;-82
2021/12/04 10:51:22;;;;;;;38.97;18.98;;;5.20;99.90;;;;;;5088986;28;20048;-82
2021/12/04 10:53:50;;;;;;;;;;;5.20;99.90;;;;;;5068215;28;20032;-80
2021/12/04 11:23:43;;;;;;;29.88;16.02;;;5.20;99.90;;;;;;5067216;28;19917;-80
2021/12/04 11:44:48;;;;;;;31.83;16.63;;;5.50;99.90;;;;;;5083255;28;20052;-80
2021/12/04 11:47:15;;;;;;;27.52;14.30;;;5.50;99.90;;;;;;5068113;28;20465;-80
2021/12/04 11:49:40;;;;;;;27.63;15.98;;;5.50;99.90;;;;;;5082445;28;20038;-80
2021/12/04 11:52:21;;;;;;;30.23;16.52;;;5.50;99.90;;;;;;5066380;28;20123;-80
2021/12/04 11:54:48;;;;;;;27.95;16.20;;;5.40;99.90;;;;;;5084448;28;20047;-80
2021/12/04 11:57:16;;;;;;;26.65;16.08;;;5.40;99.90;;;;;;5070486;28;20185;-79
2021/12/04 11:59:44;;;;;;;29.52;16.52;;;5.40;99.90;;;;;;5052729;28;20044;-79
2021/12/04 12:02:23;;;;;;;28.88;17.98;;;5.40;99.90;;;;;;5087580;28;20047;-79
2021/12/04 12:04:53;;;;;;;30.27;16.05;;;5.50;99.90;;;;;;5097698;28;20032;-80
2021/12/04 12:07:25;;;;;;;27.83;16.77;;;5.40;99.90;;;;;;5086977;28;20508;-80
2021/12/04 12:10:11;;;;;;;29.67;15.23;;;5.40;99.90;;;;;;5065465;28;20033;-80
2021/12/04 12:12:41;;;;;;;25.35;16.77;;;5.40;99.90;;;;;;5058934;28;20488;-81
2021/12/04 12:15:29;;;;;;;29.63;16.58;;;5.40;99.90;;;;;;5073067;28;20053;-80
2021/12/04 12:17:55;;;;;;;26.58;17.00;;;5.40;99.90;;;;;;5073572;28;20477;-82
2021/12/04 12:20:54;;;;;;;28.38;17.40;;;5.40;99.90;;;;;;5073102;28;20043;-83
2021/12/04 12:23:24;;;;;;;28.48;17.77;;;5.40;99.90;;;;;;5072287;28;20040;-81
2021/12/04 12:37:22;;;;;;;39.05;21.42;;;5.50;99.90;;;;;;5070132;28;20518;-79
2021/12/04 12:39:53;;;;;;;40.92;23.02;;;5.50;99.90;;;;;;5069668;28;20036;-80
2021/12/04 12:42:30;;;;;;;43.97;22.58;;;5.40;99.90;;;;;;5052811;28;20048;-80
2021/12/04 12:45:25;;;;;;;47.35;25.42;;;5.40;99.90;;;;;;5052907;28;20041;-81
2021/12/04 12:48:03;;;;;;;45.60;24.33;;;5.40;99.90;;;;;;5036327;28;20456;-81
2021/12/04 12:50:39;;;;;;;53.10;25.33;;;5.40;99.90;;;;;;5053032;28;20037;-81
2021/12/04 12:53:12;;;;;;;51.53;26.27;;;5.40;99.90;;;;;;5052783;28;20055;-80
2021/12/04 12:55:40;;;;;;;55.22;29.45;;;5.30;99.90;;;;;;5053140;28;20421;-80
2021/12/04 12:58:41;;;;;;;66.72;31.65;;;5.30;99.90;;;;;;5060759;28;20044;-80
2021/12/04 13:12:49;;;;;;;53.40;27.77;;;5.20;99.90;;;;;;5071789;28;20048;-80
2021/12/04 13:15:38;;;;;;;50.70;26.58;;;5.20;99.90;;;;;;5071951;28;20043;-82
2021/12/04 13:18:31;;;;;;;50.90;25.35;;;5.20;99.90;;;;;;5072120;28;20040;-81
2021/12/04 13:21:10;;;;;;;49.65;24.63;;;5.20;99.90;;;;;;5069019;28;20481;-80
2021/12/04 13:23:37;;;;;;;46.88;22.17;;;5.30;99.90;;;;;;5057611;28;20037;-81
2021/12/04 13:26:10;;;;;;;47.97;23.73;;;5.30;99.90;;;;;;5070995;28;20477;-80
2021/12/04 13:28:38;;;;;;;51.05;25.38;;;5.30;99.90;;;;;;5070422;28;20097;-80
2021/12/04 13:31:05;;;;;;;51.83;26.50;;;5.30;99.90;;;;;;5069697;28;20111;-80
2021/12/04 13:33:33;;;;;;;50.83;25.45;;;5.30;99.90;;;;;;5068844;28;20285;-80
2021/12/04 13:35:59;;;;;;;52.25;25.77;;;5.30;99.90;;;;;;5085469;28;20092;-80
2021/12/04 13:38:26;;;;;;;42.85;21.27;;;5.30;99.90;;;;;;5069480;28;20044;-80
2021/12/04 13:40:55;;;;;;;61.22;33.25;;;5.30;99.90;;;;;;5086220;28;20033;-81
2021/12/04 13:43:22;;;;;;;49.17;26.50;;;5.30;99.90;;;;;;5069631;28;20067;-80
2021/12/04 13:46:04;;;;;;;50.25;28.10;;;5.30;99.90;;;;;;5085923;28;20037;-80
2021/12/04 13:48:32;;;;;;;92.57;47.20;;;5.30;99.90;;;;;;5066305;28;20049;-80
2021/12/04 13:50:59;;;;;;;47.42;25.15;;;5.30;99.90;;;;;;5036621;28;20048;-80
2021/12/04 13:53:31;;;;;;;44.40;22.48;;;5.30;99.90;;;;;;5053196;28;20049;-80
2021/12/04 13:56:03;;;;;;;48.92;23.02;;;5.30;99.90;;;;;;5064902;28;20041;-81
2021/12/04 13:58:29;;;;;;;42.50;22.95;;;5.30;99.90;;;;;;5072970;28;20040;-81
2021/12/04 14:00:55;;;;;;;44.67;22.48;;;5.30;99.90;;;;;;5056610;28;20056;-80
2021/12/04 14:03:26;;;;;;;43.63;21.63;;;5.30;99.90;;;;;;5056590;28;20047;-80
2021/12/04 14:05:52;;;;;;;46.47;25.75;;;5.30;99.90;;;;;;5064485;28;20420;-80
2021/12/04 14:08:19;;;;;;;53.30;25.35;;;5.30;99.90;;;;;;5073427;28;20090;-81
2021/12/04 14:10:46;;;;;;;59.65;28.08;;;5.30;99.90;;;;;;5074897;28;20041;-79
2021/12/04 14:13:18;;;;;;;53.65;26.58;;;5.30;99.90;;;;;;5072669;28;20106;-80
2021/12/04 14:15:45;;;;;;;60.25;27.08;;;5.30;99.90;;;;;;5072418;28;20072;-80
2021/12/04 14:18:15;;;;;;;55.22;26.63;;;5.30;99.90;;;;;;5073200;28;20146;-80
2021/12/04 14:20:43;;;;;;;63.63;29.75;;;5.30;99.90;;;;;;5072443;28;20408;-79
2021/12/04 14:23:10;;;;;;;58.45;31.40;;;5.20;99.90;;;;;;5072744;28;20424;-79
2021/12/04 14:25:43;;;;;;;62.58;28.27;;;5.20;99.90;;;;;;5072120;28;20076;-80
2021/12/04 14:28:10;;;;;;;61.92;31.15;;;5.20;99.90;;;;;;5073316;28;20123;-80
2021/12/04 14:30:36;;;;;;;67.22;30.40;;;5.20;99.90;;;;;;5073023;28;20044;-80
2021/12/04 14:33:04;;;;;;;67.40;32.35;;;5.20;99.90;;;;;;5072513;28;20048;-80
2021/12/04 14:35:36;;;;;;;72.93;32.55;;;5.20;99.90;;;;;;5072676;28;20083;-80
2021/12/04 14:38:05;;;;;;;72.03;33.03;;;5.20;99.90;;;;;;5073897;28;20400;-81
2021/12/04 14:40:42;;;;;;;81.22;37.28;;;5.10;99.90;;;;;;5072640;28;20055;-80
2021/12/04 14:43:13;;;;;;;96.45;41.40;;;5.20;99.90;;;;;;5072385;28;20077;-80
2021/12/04 14:45:41;;;;;;;88.70;39.35;;;5.20;99.90;;;;;;5072417;28;20037;-81
2021/12/04 14:48:11;;;;;;;89.80;37.85;;;5.20;99.90;;;;;;5089281;28;20044;-81
2021/12/04 14:50:40;;;;;;;91.75;38.97;;;5.10;99.90;;;;;;5089649;28;20434;-80
2021/12/04 14:53:09;;;;;;;88.60;37.20;;;5.10;99.90;;;;;;5089025;28;20048;-80
2021/12/04 14:55:37;;;;;;;81.35;34.53;;;5.10;99.90;;;;;;5088294;28;20509;-80
2021/12/04 14:58:16;;;;;;;85.28;36.80;;;5.10;99.90;;;;;;5054192;28;20040;-80
2021/12/04 15:00:49;;;;;;;77.43;35.00;;;5.10;99.90;;;;;;5088050;28;20028;-81
2021/12/04 15:03:18;;;;;;;76.90;34.55;;;5.10;99.90;;;;;;5069304;28;20095;-81
2021/12/04 15:05:55;;;;;;;84.22;38.67;;;5.10;99.90;;;;;;5088142;28;20078;-83
2021/12/04 15:08:27;;;;;;;79.72;35.53;;;5.10;99.90;;;;;;5090227;28;20070;-81
2021/12/04 15:10:58;;;;;;;87.57;38.25;;;5.00;99.90;;;;;;5095443;28;20058;-82
2021/12/04 15:13:29;;;;;;;95.47;40.42;;;5.00;99.90;;;;;;5078148;28;20048;-81
2021/12/04 15:16:00;;;;;;;83.63;38.72;;;5.10;99.90;;;;;;5076330;28;20044;-82
2021/12/04 15:18:31;;;;;;;82.72;37.63;;;5.10;99.90;;;;;;5076270;28;20036;-81
2021/12/04 15:21:01;;;;;;;83.38;36.45;;;5.00;99.90;;;;;;5075608;28;20028;-82
2021/12/04 15:23:29;;;;;;;88.88;41.13;;;5.00;99.90;;;;;;5094158;28;20117;-81
2021/12/04 15:25:58;;;;;;;81.65;38.55;;;5.00;99.90;;;;;;5092362;28;20052;-82
2021/12/04 15:28:28;;;;;;;93.18;43.40;;;5.00;99.90;;;;;;5058228;28;20048;-81
2021/12/04 15:30:56;;;;;;;97.82;47.35;;;5.00;99.90;;;;;;5087369;28;20028;-81
2021/12/04 15:33:38;;;;;;;99.60;42.55;;;5.00;99.90;;;;;;5074851;28;20044;-81
2021/12/04 15:36:06;;;;;;;82.93;39.78;;;5.00;99.90;;;;;;5073278;28;20048;-82
2021/12/04 15:38:46;;;;;;;90.82;42.22;;;5.00;99.90;;;;;;5073936;28;20404;-82
2021/12/04 15:41:26;;;;;;;89.15;37.95;;;5.00;99.90;;;;;;5073898;28;20081;-82
2021/12/04 15:44:36;;;;;;;96.55;40.58;;;5.10;99.90;;;;;;5074481;28;20366;-81
2021/12/04 15:47:33;;;;;;;93.93;40.85;;;5.10;99.90;;;;;;5073523;28;20113;-81
2021/12/04 15:53:02;;;;;;;91.25;41.35;;;5.00;99.90;;;;;;5073561;28;20051;-82
2021/12/04 15:55:40;;;;;;;91.15;42.05;;;5.00;99.90;;;;;;5073476;28;20138;-82