Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:41;;;;;;;27.42;20.10;;;18.80;92.50;;;;;;5051790;28;19912;-45
2022/08/20 00:03:20;;;;;;;22.35;19.45;;;18.80;92.50;;;;;;5050975;28;20064;-47
2022/08/20 00:05:53;;;;;;;22.70;20.45;;;18.80;92.50;;;;;;5055783;28;20040;-45
2022/08/20 00:08:20;;;;;;;20.60;18.33;;;18.70;92.40;;;;;;5069777;28;20449;-46
2022/08/20 00:10:50;;;;;;;20.50;17.48;;;18.70;92.50;;;;;;5053397;28;20044;-45
2022/08/20 00:13:24;;;;;;;21.23;19.02;;;18.70;92.40;;;;;;5050400;28;20487;-45
2022/08/20 00:15:50;;;;;;;23.02;19.90;;;18.70;92.40;;;;;;5049040;28;20032;-45
2022/08/20 00:18:16;;;;;;;19.38;17.02;;;18.60;92.40;;;;;;5049309;28;20036;-45
2022/08/20 00:20:45;;;;;;;25.02;18.17;;;18.60;92.40;;;;;;5051943;28;20016;-45
2022/08/20 00:23:12;;;;;;;21.75;19.55;;;18.60;92.40;;;;;;5069575;28;20075;-46
2022/08/20 00:25:37;;;;;;;21.38;18.98;;;18.60;92.40;;;;;;5036653;28;20060;-45
2022/08/20 00:28:05;;;;;;;26.85;20.38;;;18.60;92.40;;;;;;5049776;28;20413;-46
2022/08/20 00:30:33;;;;;;;24.25;20.30;;;18.60;92.40;;;;;;5052767;28;20021;-47
2022/08/20 00:33:04;;;;;;;27.17;20.40;;;18.60;92.40;;;;;;5059698;28;20650;-46
2022/08/20 00:35:36;;;;;;;22.63;20.27;;;18.60;92.40;;;;;;5054406;28;20032;-45
2022/08/20 00:38:03;;;;;;;27.15;22.73;;;18.50;92.40;;;;;;5043308;28;20063;-46
2022/08/20 00:40:38;;;;;;;22.25;19.92;;;18.50;92.30;;;;;;5052624;28;20027;-46
2022/08/20 00:43:06;;;;;;;23.10;19.40;;;18.40;92.40;;;;;;5064284;28;20043;-46
2022/08/20 00:45:34;;;;;;;21.40;19.20;;;18.40;92.30;;;;;;5063418;28;20538;-48
2022/08/20 00:48:00;;;;;;;22.13;19.95;;;18.40;92.30;;;;;;5050610;28;20036;-45
2022/08/20 00:50:34;;;;;;;23.52;19.80;;;18.40;92.40;;;;;;5049647;28;20111;-45
2022/08/20 00:53:01;;;;;;;21.00;18.35;;;18.40;92.30;;;;;;5052686;28;20040;-46
2022/08/20 00:55:28;;;;;;;25.05;20.40;;;18.40;92.30;;;;;;5035544;28;20140;-45
2022/08/20 00:57:58;;;;;;;22.25;19.73;;;18.30;92.30;;;;;;5056110;28;20052;-46
2022/08/20 01:00:36;;;;;;;26.13;20.35;;;18.30;92.30;;;;;;5062692;28;20499;-46
2022/08/20 01:03:08;;;;;;;21.05;18.83;;;18.30;92.30;;;;;;5050032;28;20021;-46
2022/08/20 01:05:35;;;;;;;20.83;17.98;;;18.30;92.40;;;;;;5048628;28;20099;-45
2022/08/20 01:08:01;;;;;;;22.13;19.13;;;18.20;92.40;;;;;;5066516;28;20024;-48
2022/08/20 01:10:33;;;;;;;18.98;17.13;;;18.20;92.30;;;;;;5038296;28;20061;-46
2022/08/20 01:13:02;;;;;;;20.58;18.05;;;18.20;92.40;;;;;;5051601;28;20036;-45
2022/08/20 01:15:30;;;;;;;21.20;19.00;;;18.20;92.30;;;;;;5048430;28;20044;-46
2022/08/20 01:17:57;;;;;;;22.23;19.05;;;18.20;92.40;;;;;;5047963;28;20049;-45
2022/08/20 01:20:27;;;;;;;22.67;20.38;;;18.20;92.40;;;;;;5031108;28;20082;-46
2022/08/20 01:25:59;;;;;;;22.08;19.08;;;18.20;92.40;;;;;;5064573;28;19923;-46
2022/08/20 01:28:40;;;;;;;24.02;18.20;;;18.20;92.50;;;;;;5065751;28;20032;-46
2022/08/20 01:31:09;;;;;;;21.10;18.42;;;18.20;92.40;;;;;;5049802;28;20102;-46
2022/08/20 01:33:35;;;;;;;18.67;16.73;;;18.20;92.40;;;;;;5037590;28;20098;-46
2022/08/20 01:36:01;;;;;;;22.23;19.92;;;18.20;92.40;;;;;;5065028;28;20041;-45
2022/08/20 01:38:28;;;;;;;23.05;19.55;;;18.20;92.40;;;;;;5068669;28;20509;-47
2022/08/20 01:41:11;;;;;;;25.92;18.52;;;18.20;92.40;;;;;;5065285;28;20060;-48
2022/08/20 01:43:40;;;;;;;22.52;19.35;;;18.20;92.40;;;;;;5061456;28;20090;-46
2022/08/20 01:46:08;;;;;;;18.87;16.97;;;18.10;92.40;;;;;;5059369;28;20508;-45
2022/08/20 01:48:35;;;;;;;21.58;19.10;;;18.20;92.50;;;;;;5048088;28;20287;-45
2022/08/20 01:51:09;;;;;;;20.85;18.63;;;18.20;92.50;;;;;;5051857;28;20115;-46
2022/08/20 01:53:38;;;;;;;20.00;17.90;;;18.20;92.50;;;;;;5048513;28;20025;-46
2022/08/20 01:56:08;;;;;;;24.17;19.33;;;18.10;92.40;;;;;;5033858;28;20037;-47
2022/08/20 01:58:40;;;;;;;22.52;18.55;;;18.20;92.50;;;;;;5033579;28;20035;-47
2022/08/20 02:01:06;;;;;;;27.08;21.45;;;18.10;92.50;;;;;;5051159;28;20026;-45
2022/08/20 02:03:31;;;;;;;23.10;20.58;;;18.20;92.50;;;;;;5030445;28;20115;-46
2022/08/20 02:06:00;;;;;;;22.63;18.15;;;18.20;92.60;;;;;;5038177;28;20037;-46
2022/08/20 02:08:26;;;;;;;23.35;20.63;;;18.20;92.60;;;;;;5068588;28;20083;-46
2022/08/20 02:10:54;;;;;;;22.80;20.48;;;18.20;92.60;;;;;;5047851;28;20623;-46
2022/08/20 02:13:21;;;;;;;22.20;19.33;;;18.20;92.60;;;;;;5035747;28;20043;-47
2022/08/20 02:15:46;;;;;;;26.10;20.95;;;18.20;92.60;;;;;;5032230;28;20021;-46
2022/08/20 02:18:14;;;;;;;22.95;20.48;;;18.20;92.70;;;;;;5048198;28;20094;-47
2022/08/20 02:20:42;;;;;;;22.27;20.10;;;18.20;92.70;;;;;;5048386;28;20029;-46
2022/08/20 02:23:08;;;;;;;20.35;17.77;;;18.20;92.70;;;;;;5048951;28;20120;-46
2022/08/20 02:25:36;;;;;;;19.00;17.05;;;18.20;92.70;;;;;;5035371;28;20033;-46
2022/08/20 02:28:08;;;;;;;22.77;19.35;;;18.20;92.60;;;;;;5054238;28;20389;-46
2022/08/20 02:30:38;;;;;;;22.38;19.38;;;18.20;92.60;;;;;;5039009;28;20107;-46
2022/08/20 02:33:09;;;;;;;22.90;18.75;;;18.10;92.50;;;;;;5070151;28;20338;-46
2022/08/20 02:35:34;;;;;;;20.27;17.75;;;18.10;92.50;;;;;;5053502;28;20032;-46
2022/08/20 02:38:01;;;;;;;22.92;19.85;;;18.10;92.50;;;;;;5052467;28;20382;-46
2022/08/20 02:40:29;;;;;;;18.60;16.52;;;18.10;92.50;;;;;;5069893;28;20086;-47
2022/08/20 02:42:54;;;;;;;23.17;20.83;;;18.10;92.60;;;;;;5071048;28;20760;-47
2022/08/20 02:45:21;;;;;;;21.75;19.30;;;18.10;92.60;;;;;;5059851;28;20060;-45
2022/08/20 02:47:48;;;;;;;22.52;17.75;;;18.20;92.60;;;;;;5071204;28;20037;-46
2022/08/20 02:50:18;;;;;;;21.92;19.40;;;18.10;92.60;;;;;;5069815;28;20036;-46
2022/08/20 02:52:44;;;;;;;24.50;20.25;;;18.20;92.60;;;;;;5055718;28;20017;-46
2022/08/20 02:55:11;;;;;;;23.13;19.92;;;18.10;92.50;;;;;;5069299;28;20024;-47
2022/08/20 02:57:37;;;;;;;19.48;17.20;;;18.20;92.60;;;;;;5050686;28;20530;-46
2022/08/20 03:00:15;;;;;;;27.60;21.13;;;18.10;92.60;;;;;;5054143;28;20111;-46
2022/08/20 03:02:41;;;;;;;22.05;19.75;;;18.10;92.50;;;;;;5053059;28;20031;-46
2022/08/20 03:05:07;;;;;;;21.48;19.38;;;18.10;92.60;;;;;;5069878;28;20040;-46
2022/08/20 03:07:40;;;;;;;25.27;20.02;;;18.10;92.60;;;;;;5062055;28;20041;-47
2022/08/20 03:10:07;;;;;;;22.70;20.33;;;18.10;92.50;;;;;;5066801;28;20035;-46
2022/08/20 03:12:33;;;;;;;27.17;20.05;;;18.10;92.50;;;;;;5053331;28;20032;-47
2022/08/20 03:14:59;;;;;;;26.85;18.63;;;18.00;92.50;;;;;;5054239;28;20020;-46
2022/08/20 03:17:24;;;;;;;23.90;19.90;;;18.00;92.40;;;;;;5032756;28;20083;-46
2022/08/20 03:19:50;;;;;;;22.20;18.85;;;18.00;92.40;;;;;;5051091;28;20502;-48
2022/08/20 03:22:15;;;;;;;20.05;18.05;;;17.90;92.40;;;;;;5055132;28;20031;-45
2022/08/20 03:24:44;;;;;;;20.77;18.45;;;17.90;92.40;;;;;;5069092;28;20025;-47
2022/08/20 03:27:12;;;;;;;22.70;18.00;;;17.90;92.40;;;;;;5053341;28;20044;-47
2022/08/20 03:29:37;;;;;;;24.77;18.67;;;17.90;92.40;;;;;;5048609;28;20381;-46
2022/08/20 03:32:03;;;;;;;24.60;20.40;;;17.90;92.40;;;;;;5063729;28;20039;-45
2022/08/20 03:34:29;;;;;;;23.45;19.08;;;17.80;92.40;;;;;;5047460;28;20032;-46
2022/08/20 03:36:54;;;;;;;24.75;19.90;;;17.90;92.50;;;;;;5050072;28;20068;-46
2022/08/20 03:39:20;;;;;;;20.02;17.55;;;17.80;92.50;;;;;;5063921;28;20039;-46
2022/08/20 03:41:46;;;;;;;24.73;19.15;;;17.80;92.50;;;;;;5037834;28;20087;-46
2022/08/20 03:44:12;;;;;;;21.30;19.10;;;17.80;92.40;;;;;;5061971;28;20048;-47
2022/08/20 03:46:38;;;;;;;22.05;19.90;;;17.80;92.40;;;;;;5061351;28;20466;-46
2022/08/20 03:49:04;;;;;;;26.42;19.00;;;17.80;92.50;;;;;;5060621;28;20021;-46
2022/08/20 03:51:31;;;;;;;20.90;18.73;;;17.80;92.50;;;;;;5056030;28;20058;-46
2022/08/20 03:53:58;;;;;;;26.00;20.02;;;17.80;92.50;;;;;;5052224;28;20036;-46
2022/08/20 03:56:24;;;;;;;19.65;17.60;;;17.80;92.50;;;;;;5047919;28;20107;-46
2022/08/20 03:58:50;;;;;;;21.20;19.02;;;17.80;92.50;;;;;;5069723;28;20028;-45
2022/08/20 04:01:18;;;;;;;20.60;18.48;;;17.80;92.50;;;;;;5066589;28;20021;-46
2022/08/20 04:03:44;;;;;;;20.95;18.58;;;17.80;92.60;;;;;;5068420;28;20044;-47
2022/08/20 04:06:12;;;;;;;20.95;18.90;;;17.80;92.50;;;;;;5068355;28;20409;-46
2022/08/20 04:08:39;;;;;;;23.73;21.00;;;17.80;92.60;;;;;;5032256;28;20032;-46
2022/08/20 04:11:05;;;;;;;24.17;21.48;;;17.90;92.60;;;;;;5057822;28;20343;-46
2022/08/20 04:13:31;;;;;;;21.73;19.13;;;17.90;92.70;;;;;;5062368;28;20043;-46
2022/08/20 04:16:00;;;;;;;25.58;20.95;;;17.90;92.60;;;;;;5031840;28;20400;-46
2022/08/20 04:18:28;;;;;;;22.92;18.63;;;17.90;92.70;;;;;;5036372;28;20035;-46
2022/08/20 04:20:54;;;;;;;23.25;20.48;;;17.90;92.60;;;;;;5049519;28;20399;-45
2022/08/20 04:23:20;;;;;;;22.15;18.67;;;17.80;92.60;;;;;;5036569;28;20024;-45
2022/08/20 04:25:46;;;;;;;19.85;17.55;;;17.90;92.60;;;;;;5056814;28;20056;-45
2022/08/20 04:28:15;;;;;;;17.52;15.65;;;17.80;92.50;;;;;;5062102;28;20121;-45
2022/08/20 04:30:42;;;;;;;18.33;15.68;;;17.80;92.50;;;;;;5052250;28;20405;-46
2022/08/20 04:33:09;;;;;;;18.77;14.27;;;17.80;92.50;;;;;;5066600;28;20029;-45
2022/08/20 04:35:37;;;;;;;17.05;13.80;;;17.80;92.60;;;;;;5045716;28;20038;-45
2022/08/20 04:38:14;;;;;;;15.60;13.98;;;17.80;92.50;;;;;;5068884;28;20038;-46
2022/08/20 04:40:59;;;;;;;15.05;11.82;;;17.80;92.50;;;;;;5063575;28;20012;-46
2022/08/20 04:43:33;;;;;;;14.43;11.35;;;17.80;92.50;;;;;;5068240;28;20039;-45
2022/08/20 04:46:04;;;;;;;13.00;9.15;;;17.70;92.40;;;;;;5046460;28;20071;-46
2022/08/20 04:48:31;;;;;;;15.38;9.13;;;17.60;92.30;;;;;;5061025;28;20043;-46
2022/08/20 04:50:57;;;;;;;14.88;7.30;;;17.60;92.20;;;;;;5062221;28;20024;-47
2022/08/20 04:53:26;;;;;;;14.45;6.78;;;17.60;92.00;;;;;;5068730;28;20108;-46
2022/08/20 04:55:54;;;;;;;15.98;5.47;;;17.50;91.90;;;;;;5043853;28;20035;-48
2022/08/20 04:58:26;;;;;;;13.20;5.82;;;17.50;91.80;;;;;;5049163;28;20120;-46
2022/08/20 05:00:57;;;;;;;14.27;5.82;;;17.50;91.80;;;;;;5033726;28;20045;-47
2022/08/20 05:03:23;;;;;;;10.70;4.63;;;17.50;91.80;;;;;;5065227;28;20029;-49
2022/08/20 05:05:50;;;;;;;12.55;5.10;;;17.50;91.70;;;;;;5036226;28;20024;-45
2022/08/20 05:08:18;;;;;;;15.95;5.50;;;17.40;91.40;;;;;;5042788;28;20037;-46
2022/08/20 05:10:45;;;;;;;9.63;4.70;;;17.40;91.50;;;;;;5035894;28;20039;-48
2022/08/20 05:13:11;;;;;;;16.00;5.25;;;17.40;91.40;;;;;;5062848;28;20519;-47
2022/08/20 05:15:39;;;;;;;12.23;4.68;;;17.40;91.10;;;;;;5048833;28;20028;-49
2022/08/20 05:18:06;;;;;;;14.27;4.55;;;17.30;91.00;;;;;;5050460;28;20075;-45
2022/08/20 05:20:39;;;;;;;13.45;5.03;;;17.30;91.10;;;;;;5060720;28;20020;-45
2022/08/20 05:23:06;;;;;;;10.57;4.30;;;17.30;90.80;;;;;;5066312;28;20028;-45
2022/08/20 05:25:33;;;;;;;10.70;4.40;;;17.30;90.90;;;;;;5054284;28;21805;-45
2022/08/20 05:28:08;;;;;;;9.10;4.30;;;17.40;91.00;;;;;;5048523;28;20029;-47
2022/08/20 05:30:35;;;;;;;8.48;4.32;;;17.40;90.90;;;;;;5032794;28;20489;-47
2022/08/20 05:33:05;;;;;;;12.32;4.32;;;17.40;90.80;;;;;;5049843;28;20029;-47
2022/08/20 05:35:34;;;;;;;8.10;3.42;;;17.40;90.70;;;;;;5056797;28;20078;-46
2022/08/20 05:38:01;;;;;;;13.10;5.10;;;17.40;90.70;;;;;;5053501;28;20037;-46
2022/08/20 05:40:27;;;;;;;11.90;4.03;;;17.40;90.50;;;;;;5059260;28;20160;-47
2022/08/20 05:42:53;;;;;;;17.25;5.68;;;17.30;90.30;;;;;;5067850;28;20099;-45
2022/08/20 05:45:20;;;;;;;7.57;3.80;;;17.30;90.10;;;;;;5047936;28;20473;-45
2022/08/20 05:47:47;;;;;;;12.93;3.58;;;17.30;90.00;;;;;;5067595;28;20204;-45
2022/08/20 05:50:16;;;;;;;13.48;3.90;;;17.30;89.90;;;;;;5063467;28;20070;-45
2022/08/20 05:52:44;;;;;;;11.68;3.80;;;17.30;89.90;;;;;;5048722;28;20374;-46
2022/08/20 05:55:12;;;;;;;10.82;3.47;;;17.40;89.80;;;;;;5066401;28;20107;-45
2022/08/20 05:57:39;;;;;;;15.18;4.20;;;17.30;89.50;;;;;;5067149;28;20452;-47
2022/08/20 06:00:09;;;;;;;13.68;3.78;;;17.30;89.20;;;;;;5052667;28;20048;-47
2022/08/20 06:05:22;;;;;;;9.07;3.30;;;17.40;89.10;;;;;;5069780;28;20442;-45
2022/08/20 06:07:49;;;;;;;15.00;3.47;;;17.40;88.60;;;;;;5050362;28;20078;-48
2022/08/20 06:10:15;;;;;;;10.88;3.50;;;17.40;88.40;;;;;;5044965;28;20474;-47
2022/08/20 06:12:44;;;;;;;7.07;2.88;;;17.50;88.30;;;;;;5069621;28;20040;-46
2022/08/20 06:15:11;;;;;;;10.00;3.13;;;17.60;88.60;;;;;;5051900;28;20025;-47
2022/08/20 06:17:39;;;;;;;8.63;3.47;;;17.70;88.50;;;;;;5063456;28;20053;-44
2022/08/20 06:20:08;;;;;;;10.20;2.85;;;17.90;88.60;;;;;;5053318;28;20051;-44
2022/08/20 06:22:36;;;;;;;8.60;3.00;;;17.80;87.50;;;;;;5066200;28;20046;-48
2022/08/20 06:25:04;;;;;;;10.43;2.67;;;17.90;87.30;;;;;;5051581;28;20050;-44
2022/08/20 06:27:30;;;;;;;13.02;3.05;;;18.00;87.10;;;;;;5069921;28;20021;-44
2022/08/20 06:29:57;;;;;;;6.10;2.33;;;18.00;86.60;;;;;;5069675;28;20051;-45
2022/08/20 06:32:25;;;;;;;7.65;2.65;;;18.10;86.30;;;;;;5062961;28;20043;-43
2022/08/20 06:34:52;;;;;;;9.18;2.13;;;18.20;86.30;;;;;;5048979;28;20121;-45
2022/08/20 06:37:23;;;;;;;10.93;2.63;;;18.30;85.60;;;;;;5048995;28;20025;-43
2022/08/20 06:39:50;;;;;;;12.73;2.90;;;18.30;84.30;;;;;;5065685;28;20016;-43
2022/08/20 06:42:20;;;;;;;7.88;2.30;;;18.30;83.00;;;;;;5063166;28;20027;-42
2022/08/20 06:44:48;;;;;;;10.50;3.08;;;18.40;82.90;;;;;;5067526;28;20335;-43
2022/08/20 06:47:14;;;;;;;9.50;2.58;;;18.40;82.80;;;;;;5041219;28;20052;-44
2022/08/20 06:49:40;;;;;;;11.90;2.17;;;18.40;82.10;;;;;;5033546;28;20036;-42
2022/08/20 06:52:08;;;;;;;7.82;2.30;;;18.40;81.90;;;;;;5024137;28;20119;-42
2022/08/20 06:54:36;;;;;;;6.72;2.17;;;18.50;81.50;;;;;;5040317;28;20067;-43
2022/08/20 06:57:05;;;;;;;9.88;2.13;;;18.50;81.30;;;;;;5036877;28;20120;-43
2022/08/20 06:59:31;;;;;;;10.50;2.65;;;18.50;80.70;;;;;;5029605;28;20037;-44
2022/08/20 07:01:57;;;;;;;9.07;3.28;;;18.60;80.70;;;;;;5037487;28;20038;-44
2022/08/20 07:04:24;;;;;;;13.73;2.45;;;18.70;79.90;;;;;;5050713;28;20636;-44
2022/08/20 07:06:51;;;;;;;6.90;1.67;;;18.70;79.40;;;;;;5042499;28;20033;-44
2022/08/20 07:09:20;;;;;;;7.47;2.28;;;18.80;78.90;;;;;;5046586;28;20045;-44
2022/08/20 07:11:47;;;;;;;13.43;3.42;;;18.90;78.80;;;;;;5043492;28;20120;-43
2022/08/20 07:14:14;;;;;;;11.40;2.42;;;18.90;78.00;;;;;;5030164;28;20366;-43
2022/08/20 07:16:39;;;;;;;7.55;2.08;;;19.00;78.00;;;;;;5045279;28;20029;-44
2022/08/20 07:19:07;;;;;;;6.30;1.85;;;19.00;77.10;;;;;;5048378;28;20029;-44
2022/08/20 07:21:33;;;;;;;8.88;1.95;;;19.10;76.90;;;;;;5045404;28;20082;-43
2022/08/20 07:23:59;;;;;;;6.88;2.45;;;19.10;76.40;;;;;;5035093;28;20041;-44
2022/08/20 07:26:24;;;;;;;7.38;1.85;;;19.10;76.30;;;;;;5034684;28;20352;-44
2022/08/20 07:28:50;;;;;;;10.25;2.05;;;19.30;76.40;;;;;;5033463;28;20028;-43
2022/08/20 07:34:00;;;;;;;5.45;1.90;;;19.40;75.10;;;;;;5036374;28;20060;-44
2022/08/20 07:36:28;;;;;;;5.60;1.77;;;19.40;75.10;;;;;;5022917;28;20064;-45
2022/08/20 07:38:56;;;;;;;6.95;1.60;;;19.50;74.00;;;;;;5018626;28;20025;-44
2022/08/20 07:41:23;;;;;;;7.57;2.05;;;19.50;72.90;;;;;;5039912;28;20121;-44
2022/08/20 07:43:49;;;;;;;10.95;1.95;;;19.50;71.60;;;;;;5035384;28;20036;-45
2022/08/20 07:46:17;;;;;;;8.68;1.77;;;19.50;72.50;;;;;;5053532;28;20048;-44
2022/08/20 07:48:45;;;;;;;8.90;1.60;;;19.60;72.40;;;;;;5059035;28;20025;-45
2022/08/20 07:51:13;;;;;;;10.50;2.17;;;19.70;73.10;;;;;;5055260;28;20112;-44
2022/08/20 07:53:40;;;;;;;6.20;1.60;;;19.80;72.50;;;;;;5060069;28;20029;-46
2022/08/20 07:56:10;;;;;;;6.80;1.73;;;20.00;71.60;;;;;;5055269;28;20075;-44
2022/08/20 07:58:40;;;;;;;7.68;1.65;;;20.10;71.30;;;;;;5055924;28;20043;-45
2022/08/20 08:01:06;;;;;;;8.68;1.80;;;20.30;71.10;;;;;;5057679;28;20360;-46
2022/08/20 08:03:33;;;;;;;8.43;1.45;;;20.20;71.90;;;;;;5049808;28;20028;-44
2022/08/20 08:05:59;;;;;;;5.43;1.63;;;20.30;69.20;;;;;;5062934;28;20032;-44
2022/08/20 08:08:27;;;;;;;7.68;1.35;;;20.40;70.10;;;;;;5039731;28;20436;-46
2022/08/20 08:10:58;;;;;;;7.78;2.17;;;20.40;70.40;;;;;;5051085;28;20109;-47
2022/08/20 08:13:28;;;;;;;7.10;1.75;;;20.50;69.30;;;;;;5052486;28;20437;-44
2022/08/20 08:16:00;;;;;;;7.88;1.45;;;20.50;69.00;;;;;;5061109;28;20032;-44
2022/08/20 08:18:44;;;;;;;5.88;1.65;;;20.80;68.90;;;;;;5029753;28;20033;-44
2022/08/20 08:21:11;;;;;;;5.32;1.58;;;21.10;68.00;;;;;;5020136;28;20049;-45
2022/08/20 08:23:43;;;;;;;8.77;1.98;;;21.20;66.80;;;;;;5052838;28;20032;-44
2022/08/20 08:26:13;;;;;;;6.05;1.60;;;21.40;68.60;;;;;;5068040;28;20063;-49
2022/08/20 08:28:43;;;;;;;9.10;2.17;;;21.20;65.80;;;;;;5034895;28;20037;-45
2022/08/20 08:31:10;;;;;;;6.85;2.08;;;21.00;66.50;;;;;;5048555;28;20374;-45
2022/08/20 08:33:39;;;;;;;6.10;1.95;;;20.70;67.60;;;;;;5059641;28;20101;-48
2022/08/20 08:36:25;;;;;;;8.82;1.63;;;20.60;68.40;;;;;;5067354;28;20543;-46
2022/08/20 08:38:53;;;;;;;4.80;0.95;;;20.60;68.00;;;;;;5052717;28;20792;-45
2022/08/20 08:41:30;;;;;;;4.32;1.40;;;20.60;68.10;;;;;;5043778;28;20046;-46
2022/08/20 08:44:11;;;;;;;9.98;1.70;;;20.60;67.20;;;;;;5051093;28;20083;-48
2022/08/20 08:46:47;;;;;;;6.82;2.35;;;20.90;68.50;;;;;;5059486;28;20133;-45
2022/08/20 08:49:21;;;;;;;8.60;1.67;;;21.40;68.40;;;;;;5030971;28;20458;-46
2022/08/20 08:52:19;;;;;;;6.22;1.40;;;21.70;67.00;;;;;;5051917;28;20087;-49
2022/08/20 08:54:50;;;;;;;10.93;2.38;;;22.00;65.50;;;;;;5053360;28;20119;-46
2022/08/20 08:57:17;;;;;;;4.75;1.65;;;22.00;65.90;;;;;;5034415;28;20033;-46
2022/08/20 09:00:01;;;;;;;8.65;1.85;;;22.00;66.10;;;;;;5070591;28;20410;-46
2022/08/20 09:02:30;;;;;;;7.47;2.42;;;22.00;65.60;;;;;;5044725;28;20029;-48
2022/08/20 09:04:59;;;;;;;7.05;1.27;;;22.00;64.40;;;;;;5048235;28;20020;-47
2022/08/20 09:07:31;;;;;;;6.60;1.77;;;21.70;64.30;;;;;;5053657;28;20361;-48
2022/08/20 09:10:00;;;;;;;5.28;1.77;;;21.50;65.60;;;;;;5033295;28;20041;-46
2022/08/20 09:12:27;;;;;;;6.80;1.70;;;21.40;65.90;;;;;;5050015;28;20094;-46
2022/08/20 09:14:53;;;;;;;8.82;1.70;;;21.40;66.30;;;;;;5056013;28;20097;-47
2022/08/20 09:17:24;;;;;;;7.63;1.70;;;21.50;66.10;;;;;;5048231;28;20390;-45
2022/08/20 09:19:51;;;;;;;9.45;1.98;;;21.90;65.10;;;;;;5042916;28;20672;-47
2022/08/20 09:22:21;;;;;;;6.22;1.55;;;22.40;63.20;;;;;;5040208;28;20093;-46
2022/08/20 09:24:49;;;;;;;5.88;1.58;;;22.60;62.30;;;;;;5024290;28;20052;-46
2022/08/20 09:27:17;;;;;;;8.85;1.83;;;22.90;62.10;;;;;;5034482;28;20020;-46
2022/08/20 09:29:44;;;;;;;8.25;1.73;;;23.10;61.60;;;;;;5068832;28;20139;-46
2022/08/20 09:32:22;;;;;;;6.57;1.40;;;23.20;61.20;;;;;;5063607;28;20044;-46
2022/08/20 09:34:54;;;;;;;5.90;1.50;;;23.10;59.10;;;;;;5034798;28;20069;-48
2022/08/20 09:37:20;;;;;;;4.72;1.25;;;23.30;57.60;;;;;;5065609;28;20438;-47
2022/08/20 09:39:47;;;;;;;5.35;1.40;;;23.40;56.50;;;;;;5054367;28;20104;-46
2022/08/20 09:42:16;;;;;;;4.75;1.27;;;23.60;56.00;;;;;;5059434;28;20020;-45
2022/08/20 09:44:42;;;;;;;7.97;1.65;;;23.70;58.50;;;;;;5060422;28;20343;-45
2022/08/20 09:47:08;;;;;;;7.80;2.13;;;23.90;57.60;;;;;;5061446;28;20063;-46
2022/08/20 09:49:36;;;;;;;5.05;1.33;;;23.70;57.30;;;;;;5067861;28;20036;-45
2022/08/20 09:52:04;;;;;;;8.20;1.55;;;23.90;58.00;;;;;;5062008;28;20032;-49
2022/08/20 09:54:32;;;;;;;7.28;1.38;;;24.20;59.20;;;;;;5040831;28;20054;-45
2022/08/20 09:57:01;;;;;;;4.60;1.20;;;24.20;57.00;;;;;;5052010;28;20020;-47
2022/08/20 09:59:28;;;;;;;5.22;1.40;;;24.10;56.20;;;;;;5051870;28;20017;-48
2022/08/20 10:01:54;;;;;;;5.82;1.15;;;24.10;57.80;;;;;;5028355;28;20040;-46
2022/08/20 10:04:20;;;;;;;4.80;1.40;;;24.30;54.80;;;;;;5064617;28;20025;-47
2022/08/20 10:06:45;;;;;;;4.88;1.20;;;24.50;56.60;;;;;;5054384;28;20040;-46
2022/08/20 10:09:12;;;;;;;3.78;1.35;;;24.80;52.90;;;;;;5058663;28;20048;-47
2022/08/20 10:11:40;;;;;;;6.47;1.48;;;24.30;53.20;;;;;;5059347;28;20182;-50
2022/08/20 10:14:07;;;;;;;10.65;1.63;;;24.20;55.80;;;;;;5053259;28;20033;-46
2022/08/20 10:16:34;;;;;;;7.78;1.77;;;24.50;55.60;;;;;;5062897;28;20123;-51
2022/08/20 10:18:59;;;;;;;4.40;1.63;;;24.80;53.70;;;;;;5058062;28;20021;-48
2022/08/20 10:21:25;;;;;;;5.30;1.02;;;24.80;52.90;;;;;;5054952;28;20125;-46
2022/08/20 10:23:51;;;;;;;4.55;1.13;;;24.90;51.80;;;;;;5037365;28;20025;-50
2022/08/20 10:26:19;;;;;;;5.50;1.10;;;24.70;50.00;;;;;;5050170;28;20037;-45
2022/08/20 10:28:44;;;;;;;4.32;0.98;;;24.40;51.30;;;;;;5068278;28;20064;-47
2022/08/20 10:31:11;;;;;;;6.57;1.13;;;24.60;50.20;;;;;;5049818;28;20109;-46
2022/08/20 10:33:38;;;;;;;6.75;1.40;;;24.80;53.20;;;;;;5068775;28;20032;-48
2022/08/20 10:36:09;;;;;;;4.32;1.30;;;24.80;51.70;;;;;;5067823;28;20063;-47
2022/08/20 10:38:35;;;;;;;7.63;1.65;;;24.60;51.70;;;;;;5061118;28;20040;-45
2022/08/20 10:41:00;;;;;;;5.47;1.60;;;24.20;51.70;;;;;;5069474;28;20346;-48
2022/08/20 10:43:27;;;;;;;4.15;1.55;;;24.10;52.60;;;;;;5063440;28;20369;-49
2022/08/20 10:45:53;;;;;;;3.47;1.05;;;24.10;53.20;;;;;;5059378;28;20463;-45
2022/08/20 10:48:19;;;;;;;3.65;0.90;;;24.40;49.40;;;;;;5054237;28;20047;-49
2022/08/20 10:50:44;;;;;;;5.20;1.58;;;24.50;51.00;;;;;;5065714;28;20127;-46
2022/08/20 10:53:12;;;;;;;3.95;1.25;;;24.30;51.60;;;;;;5050622;28;20031;-50
2022/08/20 10:55:38;;;;;;;4.13;1.30;;;24.20;54.30;;;;;;5054307;28;20035;-48
2022/08/20 10:58:05;;;;;;;4.65;1.40;;;24.40;54.40;;;;;;5068581;28;20032;-48
2022/08/20 11:00:31;;;;;;;7.43;1.40;;;24.30;53.20;;;;;;5040676;28;20082;-50
2022/08/20 11:02:57;;;;;;;6.53;1.15;;;23.60;54.10;;;;;;5064745;28;20025;-48
2022/08/20 11:05:22;;;;;;;3.22;1.30;;;23.30;55.50;;;;;;5062684;28;20030;-49
2022/08/20 11:07:48;;;;;;;4.75;1.20;;;23.10;57.40;;;;;;5062309;28;20094;-45
2022/08/20 11:10:14;;;;;;;5.00;1.10;;;23.30;56.90;;;;;;5050490;28;20472;-48
2022/08/20 11:12:41;;;;;;;5.88;1.90;;;23.60;58.60;;;;;;5057579;28;20055;-48
2022/08/20 11:15:07;;;;;;;5.95;1.95;;;23.50;57.40;;;;;;5033639;28;20048;-49
2022/08/20 11:17:34;;;;;;;4.78;1.00;;;23.30;56.70;;;;;;5051084;28;20392;-45
2022/08/20 11:20:01;;;;;;;5.95;1.17;;;23.30;55.20;;;;;;5053314;28;20031;-46
2022/08/20 11:22:27;;;;;;;6.10;1.63;;;23.30;54.70;;;;;;5052419;28;20024;-48
2022/08/20 11:24:53;;;;;;;4.50;0.90;;;23.60;53.90;;;;;;5049226;28;20028;-47
2022/08/20 11:27:33;;;;;;;4.75;1.13;;;23.60;55.60;;;;;;5068444;28;20033;-48
2022/08/20 11:29:58;;;;;;;5.45;1.38;;;23.70;53.80;;;;;;5051070;28;20032;-47
2022/08/20 11:32:25;;;;;;;7.22;1.77;;;23.80;51.70;;;;;;5051358;28;20037;-45
2022/08/20 11:34:51;;;;;;;14.77;1.58;;;23.80;53.70;;;;;;5056731;28;20040;-47
2022/08/20 11:37:20;;;;;;;5.70;1.00;;;23.70;55.40;;;;;;5058855;28;20037;-48
2022/08/20 11:39:46;;;;;;;3.47;0.95;;;24.00;53.10;;;;;;5058513;28;20040;-48
2022/08/20 11:42:12;;;;;;;5.93;1.20;;;23.90;55.20;;;;;;5058470;28;20033;-45
2022/08/20 11:44:38;;;;;;;4.50;1.40;;;24.00;53.90;;;;;;5065868;28;20020;-50
2022/08/20 11:47:05;;;;;;;6.10;1.45;;;23.90;53.70;;;;;;5059620;28;20055;-46
2022/08/20 11:49:35;;;;;;;5.43;1.15;;;23.90;55.10;;;;;;5065667;28;20114;-49
2022/08/20 11:52:14;;;;;;;7.57;1.60;;;23.80;52.80;;;;;;5057149;28;20024;-48
2022/08/20 11:54:43;;;;;;;5.07;1.20;;;23.90;53.40;;;;;;5058101;28;20584;-49
2022/08/20 11:57:10;;;;;;;5.63;1.33;;;23.90;55.80;;;;;;5066244;28;20052;-49
2022/08/20 11:59:37;;;;;;;6.55;1.30;;;24.10;53.70;;;;;;5052699;28;20043;-46
2022/08/20 12:02:06;;;;;;;6.03;1.70;;;24.20;53.50;;;;;;5056178;28;20036;-46
2022/08/20 12:04:32;;;;;;;6.18;1.13;;;24.40;52.30;;;;;;5050140;28;20037;-46
2022/08/20 12:07:07;;;;;;;4.03;1.52;;;24.40;53.20;;;;;;5065941;28;20037;-46
2022/08/20 12:09:36;;;;;;;3.33;1.20;;;24.40;53.30;;;;;;5065360;28;20412;-46
2022/08/20 12:12:04;;;;;;;5.22;1.20;;;24.20;53.40;;;;;;5064560;28;20656;-44
2022/08/20 12:14:31;;;;;;;6.78;1.33;;;23.80;53.20;;;;;;5035288;28;20046;-45
2022/08/20 12:17:11;;;;;;;5.10;1.45;;;23.30;54.90;;;;;;5062603;28;20027;-44
2022/08/20 12:19:42;;;;;;;7.50;1.98;;;23.40;55.00;;;;;;5033077;28;20029;-45
2022/08/20 12:22:09;;;;;;;4.57;1.05;;;23.50;55.00;;;;;;5048575;28;20037;-46
2022/08/20 12:24:36;;;;;;;3.72;1.15;;;23.80;55.10;;;;;;5070536;28;20028;-48
2022/08/20 12:27:39;;;;;;;5.47;1.00;;;23.80;53.30;;;;;;5065003;28;20029;-46
2022/08/20 12:30:13;;;;;;;5.50;1.40;;;23.60;52.30;;;;;;4966624;28;20197;-45
2022/08/20 12:32:41;;;;;;;6.50;1.60;;;23.80;54.60;;;;;;4965355;28;20091;-46
2022/08/20 12:35:11;;;;;;;4.07;1.25;;;24.10;54.00;;;;;;4940998;28;20047;-46
2022/08/20 12:37:39;;;;;;;6.95;1.60;;;24.00;54.80;;;;;;4951641;28;20042;-47
2022/08/20 12:40:09;;;;;;;3.50;1.00;;;23.60;53.00;;;;;;4961486;28;20114;-45
2022/08/20 12:42:36;;;;;;;5.10;1.40;;;23.50;54.80;;;;;;4968431;28;20050;-45
2022/08/20 12:45:03;;;;;;;11.68;2.28;;;23.40;54.50;;;;;;4949370;28;20042;-48
2022/08/20 12:47:35;;;;;;;6.03;1.50;;;23.20;54.20;;;;;;4957767;28;20045;-48
2022/08/20 12:50:04;;;;;;;6.25;1.52;;;23.00;55.40;;;;;;4940405;28;20078;-45
2022/08/20 12:52:35;;;;;;;6.03;1.63;;;22.90;55.60;;;;;;4980047;28;20491;-47