Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:27;;;;;;;11.20;6.38;;;;;;;10.44;100.00;100976.72;5014178;28;20041;-78
2022/06/21 00:03:54;;;;;;;13.32;7.15;;;;;;;10.47;100.00;100981.75;5022785;28;20120;-75
2022/06/21 00:06:24;;;;;;;11.82;6.65;;;;;;;10.45;100.00;100985.56;4997706;28;20494;-75
2022/06/21 00:08:51;;;;;;;14.80;7.25;;;;;;;10.45;100.00;100991.72;5022477;28;20426;-75
2022/06/21 00:11:27;;;;;;;11.25;6.45;;;;;;;10.51;100.00;100990.25;5020712;28;20728;-75
2022/06/21 00:13:54;;;;;;;16.90;6.85;;;;;;;10.48;100.00;100996.75;5017612;28;20034;-75
2022/06/21 00:16:19;;;;;;;11.90;6.63;;;;;;;10.42;100.00;100991.19;5022417;28;20034;-75
2022/06/21 00:18:47;;;;;;;15.93;7.10;;;;;;;10.39;100.00;100989.66;5022668;28;20044;-75
2022/06/21 00:21:15;;;;;;;13.88;7.40;;;;;;;10.34;100.00;100989.31;5006823;28;20041;-76
2022/06/21 00:23:41;;;;;;;13.18;7.07;;;;;;;10.36;100.00;101000.66;4994193;28;20453;-75
2022/06/21 00:26:11;;;;;;;11.48;6.90;;;;;;;10.30;100.00;100993.28;5030482;28;20021;-75
2022/06/21 00:28:36;;;;;;;12.88;7.70;;;;;;;10.23;100.00;100984.19;5013742;28;20036;-76
2022/06/21 00:31:02;;;;;;;15.03;7.83;;;;;;;10.25;100.00;101000.88;5007247;28;20034;-78
2022/06/21 00:33:29;;;;;;;12.30;7.27;;;;;;;10.22;100.00;101001.19;5012253;28;20041;-77
2022/06/21 00:35:59;;;;;;;19.48;7.57;;;;;;;10.25;100.00;101006.22;5005610;28;20033;-75
2022/06/21 00:38:32;;;;;;;15.07;7.53;;;;;;;10.18;100.00;100995.31;4995664;28;20034;-75
2022/06/21 00:41:00;;;;;;;15.93;7.78;;;;;;;10.20;100.00;101003.16;5018256;28;20038;-76
2022/06/21 00:43:32;;;;;;;20.25;7.60;;;;;;;10.22;100.00;101004.69;5021637;28;20029;-75
2022/06/21 00:45:59;;;;;;;14.32;6.70;;;;;;;10.22;100.00;101006.53;5006486;28;20462;-75
2022/06/21 00:48:41;;;;;;;12.60;7.13;;;;;;;10.17;100.00;101003.50;5022148;28;20400;-76
2022/06/21 00:51:15;;;;;;;13.63;6.97;;;;;;;10.08;100.00;101006.06;5013457;28;20048;-78
2022/06/21 00:53:49;;;;;;;11.38;6.40;;;;;;;10.05;100.00;100998.38;5006424;28;20030;-76
2022/06/21 00:56:36;;;;;;;12.75;7.07;;;;;;;10.08;100.00;100995.41;5006572;28;20065;-75
2022/06/21 00:59:18;;;;;;;10.30;6.82;;;;;;;10.10;100.00;100997.91;5006645;28;20486;-75
2022/06/21 01:01:44;;;;;;;9.35;6.63;;;;;;;10.15;100.00;100995.63;5007082;28;20087;-75
2022/06/21 01:04:34;;;;;;;14.02;6.80;;;;;;;10.08;100.00;100995.41;5013473;28;20034;-76
2022/06/21 01:07:03;;;;;;;11.93;7.47;;;;;;;10.11;100.00;100992.44;5006811;28;20415;-76
2022/06/21 01:09:34;;;;;;;16.58;7.05;;;;;;;10.06;100.00;101002.72;5006267;28;20022;-75
2022/06/21 01:12:06;;;;;;;15.52;6.88;;;;;;;10.06;100.00;100997.38;5013396;28;20048;-76
2022/06/21 01:14:36;;;;;;;15.18;7.22;;;;;;;10.05;100.00;100994.88;5013604;28;20099;-78
2022/06/21 01:17:03;;;;;;;12.05;7.68;;;;;;;10.11;100.00;100992.44;5013593;28;20095;-76
2022/06/21 01:19:48;;;;;;;17.70;7.60;;;;;;;10.10;100.00;100990.75;5003394;28;20029;-75
2022/06/21 01:22:29;;;;;;;16.23;7.28;;;;;;;10.07;100.00;100987.56;5005130;28;20045;-75
2022/06/21 01:25:14;;;;;;;14.57;7.47;;;;;;;10.04;100.00;100993.19;5005612;28;20065;-75
2022/06/21 01:27:40;;;;;;;28.88;9.10;;;;;;;10.03;100.00;100995.03;5006012;28;20038;-75
2022/06/21 01:30:07;;;;;;;16.33;7.70;;;;;;;10.04;100.00;100998.53;5005050;28;20391;-75
2022/06/21 01:32:32;;;;;;;;;;;;;;;10.08;100.00;100995.41;5008225;28;20038;-77
2022/06/21 01:34:59;;;;;;;;;;;;;;;10.08;100.00;100990.06;5006175;28;19909;-75
2022/06/21 01:37:28;;;;;;;17.92;6.75;;;;;;;10.07;100.00;101001.75;5041462;28;19936;-75
2022/06/21 01:40:09;;;;;;;18.13;8.55;;;;;;;10.08;100.00;100995.41;5002685;28;20033;-76
2022/06/21 01:42:41;;;;;;;15.00;7.35;;;;;;;10.07;100.00;100985.72;5021910;28;20038;-76
2022/06/21 01:45:12;;;;;;;22.58;7.70;;;;;;;10.10;100.00;100989.91;5009080;28;20041;-79
2022/06/21 01:47:55;;;;;;;17.27;7.30;;;;;;;10.03;100.00;100984.34;5009134;28;20041;-75
2022/06/21 01:50:22;;;;;;;20.67;7.47;;;;;;;10.03;100.00;100976.34;5013654;28;20443;-75
2022/06/21 01:52:52;;;;;;;15.32;7.43;;;;;;;10.03;100.00;100986.19;5013678;28;20044;-75
2022/06/21 01:55:34;;;;;;;19.02;7.82;;;;;;;10.07;100.00;100983.06;5008765;28;20715;-76
2022/06/21 01:58:02;;;;;;;26.65;11.02;;;;;;;10.02;100.00;100961.34;5005088;28;20064;-75
2022/06/21 02:00:31;;;;;;;18.98;7.50;;;;;;;10.05;100.00;100970.88;5008270;28;20034;-75
2022/06/21 02:03:02;;;;;;;15.50;6.53;;;;;;;10.07;100.00;100974.22;5007397;28;20038;-75
2022/06/21 02:05:33;;;;;;;28.42;9.45;;;;;;;10.11;100.00;100972.91;5023652;28;20038;-76
2022/06/21 02:08:12;;;;;;;13.82;6.85;;;;;;;10.01;100.00;100967.66;5023752;28;20125;-75
2022/06/21 02:10:43;;;;;;;26.38;7.97;;;;;;;10.08;100.00;100973.22;5005313;28;20685;-75
2022/06/21 02:13:16;;;;;;;22.90;8.55;;;;;;;10.10;100.00;100979.25;5023761;28;20042;-75
2022/06/21 02:15:53;;;;;;;22.13;7.88;;;;;;;10.06;100.00;100965.38;5008855;28;20135;-77
2022/06/21 02:18:22;;;;;;;22.05;8.55;;;;;;;10.09;100.00;100962.41;5017705;28;20041;-75
2022/06/21 02:21:04;;;;;;;19.63;8.38;;;;;;;10.12;100.00;100970.09;5006801;28;20030;-77
2022/06/21 02:23:29;;;;;;;23.23;8.10;;;;;;;10.12;100.00;100970.09;5020443;28;20538;-77
2022/06/21 02:25:57;;;;;;;22.90;8.30;;;;;;;10.07;100.00;100963.56;5023160;28;20049;-75
2022/06/21 02:28:24;;;;;;;25.90;8.77;;;;;;;10.16;100.00;100970.63;5023393;28;20338;-76
2022/06/21 02:30:52;;;;;;;24.55;9.05;;;;;;;10.20;100.00;100976.50;5006817;28;20054;-75
2022/06/21 02:33:28;;;;;;;18.83;7.15;;;;;;;10.09;100.00;100978.41;5006988;28;20038;-75
2022/06/21 02:35:58;;;;;;;33.92;10.05;;;;;;;10.06;100.00;100970.69;5002060;28;20456;-75
2022/06/21 02:38:32;;;;;;;29.73;9.60;;;;;;;10.07;100.00;100971.56;5007845;28;20037;-75
2022/06/21 02:41:14;;;;;;;30.10;8.65;;;;;;;10.04;100.00;100987.84;5003970;28;20069;-75
2022/06/21 02:43:43;;;;;;;25.85;9.45;;;;;;;10.11;100.00;100984.44;5038282;28;20084;-75
2022/06/21 02:46:31;;;;;;;34.15;10.35;;;;;;;10.15;100.00;100993.78;5006206;28;20026;-75
2022/06/21 02:49:06;;;;;;;25.05;8.63;;;;;;;10.21;100.00;100986.16;5003723;28;20042;-78
2022/06/21 02:51:38;;;;;;;20.23;8.30;;;;;;;10.20;100.00;100984.50;5019980;28;20034;-78
2022/06/21 02:54:26;;;;;;;39.53;10.25;;;;;;;10.21;100.00;100995.03;5022879;28;20342;-75
2022/06/21 02:56:59;;;;;;;26.23;9.32;;;;;;;10.23;100.00;100986.84;5007441;28;20488;-78
2022/06/21 02:59:25;;;;;;;27.70;9.32;;;;;;;10.25;100.00;100984.88;5007563;28;20447;-75
2022/06/21 03:01:58;;;;;;;26.23;8.73;;;;;;;10.26;100.00;100999.91;5012518;28;20053;-76
2022/06/21 03:04:34;;;;;;;32.47;9.85;;;;;;;10.25;100.00;100991.03;5022825;28;20491;-76
2022/06/21 03:07:00;;;;;;;29.85;10.63;;;;;;;10.26;100.00;100991.91;5018689;28;20041;-76
2022/06/21 03:09:26;;;;;;;;;;;;;;;10.31;100.00;100994.97;5006352;28;20021;-74
2022/06/21 03:11:53;;;;;;;;;;;;;;;10.34;100.00;100989.31;5007881;28;19917;-75
2022/06/21 03:14:22;;;;;;;23.05;9.15;;;;;;;10.33;100.00;100998.31;5006279;28;20000;-75
2022/06/21 03:16:48;;;;;;;36.25;9.27;;;;;;;10.31;100.00;100990.47;5007100;28;20046;-76
2022/06/21 03:19:27;;;;;;;30.80;10.23;;;;;;;10.33;100.00;101001.00;5022551;28;20036;-76
2022/06/21 03:21:54;;;;;;;33.88;10.63;;;;;;;10.32;100.00;101001.97;4990657;28;20038;-75
2022/06/21 03:24:23;;;;;;;22.52;8.63;;;;;;;10.39;100.00;101007.53;5039505;28;20022;-75
2022/06/21 03:27:08;;;;;;;29.23;10.18;;;;;;;10.43;100.00;101001.72;5022222;28;20037;-75
2022/06/21 03:29:34;;;;;;;29.88;8.93;;;;;;;10.43;100.00;101009.72;5032191;28;20609;-75
2022/06/21 03:32:02;;;;;;;40.72;10.10;;;;;;;10.39;100.00;101005.69;5023399;28;20061;-75
2022/06/21 03:34:28;;;;;;;26.38;9.90;;;;;;;10.48;100.00;101002.09;5023215;28;20044;-75
2022/06/21 03:36:58;;;;;;;31.27;8.38;;;;;;;10.46;100.00;101004.06;5008160;28;20422;-75
2022/06/21 03:42:16;;;;;;;25.30;8.68;;;;;;;10.43;100.00;101014.25;5023029;28;20119;-75
2022/06/21 03:45:04;;;;;;;33.22;9.05;;;;;;;10.51;100.00;101025.81;5015145;28;20810;-78
2022/06/21 03:48:14;;;;;;;39.30;8.93;;;;;;;10.49;100.00;101030.47;4998388;28;20046;-75
2022/06/21 03:50:53;;;;;;;25.85;8.55;;;;;;;10.54;100.00;101028.19;5022915;28;20032;-75
2022/06/21 03:54:20;;;;;;;20.90;7.13;;;;;;;10.60;100.00;101036.56;5023051;28;20034;-75
2022/06/21 03:56:49;;;;;;;30.33;8.63;;;;;;;10.66;100.00;101035.94;4944599;28;20047;-75
2022/06/21 03:59:38;;;;;;;33.53;7.43;;;;;;;10.69;100.00;101030.28;5021788;28;20041;-75
2022/06/21 04:02:18;;;;;;;32.50;9.70;;;;;;;10.79;100.00;101044.34;5014598;28;20151;-75
2022/06/21 04:04:52;;;;;;;24.60;6.75;;;;;;;10.83;100.00;101037.72;5014295;28;20039;-75
2022/06/21 04:07:41;;;;;;;26.45;7.82;;;;;;;10.99;100.00;101048.50;5014325;28;20380;-76
2022/06/21 04:10:16;;;;;;;25.55;6.28;;;;;;;11.03;100.00;101048.19;5014127;28;20515;-77
2022/06/21 04:12:49;;;;;;;25.35;7.45;;;;;;;11.11;100.00;101048.25;5007491;28;20032;-76
2022/06/21 04:15:28;;;;;;;31.88;6.88;;;;;;;11.18;100.00;101049.28;5021960;28;20041;-75
2022/06/21 04:17:58;;;;;;;20.33;6.63;;;;;;;11.27;100.00;101055.50;5002549;28;20030;-75
2022/06/21 04:20:36;;;;;;;23.55;7.25;;;;;;;11.50;100.00;101053.13;5013717;28;20474;-75
2022/06/21 04:23:13;;;;;;;28.13;7.22;;;;;;;11.62;100.00;101059.84;5022408;28;20034;-78
2022/06/21 04:25:49;;;;;;;25.35;7.20;;;;;;;11.69;100.00;101039.47;5022131;28;20037;-75
2022/06/21 04:28:24;;;;;;;18.70;5.60;;;;;;;11.90;100.00;101027.53;4998904;28;20410;-76
2022/06/21 04:30:57;;;;;;;27.33;7.05;;;;;;;11.97;100.00;101026.69;5011928;28;20037;-75
2022/06/21 04:33:32;;;;;;;21.50;5.35;;;;;;;11.99;100.00;101013.16;5021460;28;20511;-75
2022/06/21 04:36:12;;;;;;;17.40;5.13;;;;;;;12.23;100.00;101015.00;5006839;28;20181;-75
2022/06/21 04:38:56;;;;;;;18.70;5.25;;;;;;;12.33;100.00;101017.50;5012024;28;20726;-75
2022/06/21 04:41:40;;;;;;;20.63;6.13;;;;;;;12.53;100.00;101015.34;5005392;28;20033;-76
2022/06/21 04:44:13;;;;;;;22.92;5.40;;;;;;;12.40;100.00;101018.53;5013576;28;20099;-75
2022/06/21 04:46:48;;;;;;;18.48;4.55;;;;;;;12.38;100.00;101028.56;5006418;28;20447;-75
2022/06/21 04:49:32;;;;;;;25.52;5.63;;;;;;;12.25;100.00;101024.53;5013569;28;20076;-75
2022/06/21 04:52:10;;;;;;;23.13;4.60;;;;;;;12.29;100.00;101029.56;5018575;28;20447;-74
2022/06/21 04:54:37;;;;;;;34.03;6.68;;;;;;;12.14;100.00;101026.72;5006454;28;20036;-75
2022/06/21 04:57:17;;;;;;;;;;;;;;;12.04;100.00;101026.88;5013495;28;20026;-75
2022/06/21 04:59:57;;;;;;;25.70;5.45;;;;;;;12.07;100.00;101031.88;5015373;28;20375;-75
2022/06/21 05:02:40;;;;;;;24.48;4.45;;;;;;;12.28;100.00;101033.25;5021185;28;20034;-75
2022/06/21 05:05:22;;;;;;;16.45;4.57;;;;;;;12.39;100.00;101032.91;5006034;28;20048;-75
2022/06/21 05:08:16;;;;;;;17.23;5.72;;;;;;;12.61;100.00;101034.91;5013278;28;20041;-75
2022/06/21 05:10:46;;;;;;;18.83;4.73;;;;;;;12.72;100.00;101035.59;4998840;28;20133;-76
2022/06/21 05:13:27;;;;;;;26.85;4.63;;;;;;;12.56;100.00;101037.25;5013346;28;21041;-75
2022/06/21 05:15:55;;;;;;;16.10;4.93;;;;;;;12.77;100.00;101027.88;5020964;28;20045;-75
2022/06/21 05:18:29;;;;;;;17.45;4.13;;;;;;;13.16;100.00;101038.66;5021386;28;20022;-75
2022/06/21 05:21:01;;;;;;;21.55;4.88;;;;;;;13.35;100.00;101031.25;5005733;28;20046;-75
2022/06/21 05:23:28;;;;;;;11.00;3.22;;;;;;;13.56;100.00;101028.00;5021409;28;20046;-76
2022/06/21 05:25:59;;;;;;;20.30;4.03;;;;;;;13.67;100.00;101016.84;5005961;28;20053;-75
2022/06/21 05:28:36;;;;;;;20.80;3.45;;;;;;;13.83;100.00;101019.44;5022807;28;20797;-76
2022/06/21 05:31:23;;;;;;;19.60;4.28;;;;;;;14.13;100.00;101011.53;5014052;28;20061;-78
2022/06/21 05:33:51;;;;;;;18.80;4.13;;;;;;;14.46;100.00;101024.69;5000659;28;20041;-75
2022/06/21 05:36:30;;;;;;;14.55;3.58;;;;;;;14.68;100.00;101017.63;5005778;28;20029;-75
2022/06/21 05:39:03;;;;;;;10.13;2.78;;;;;;;15.10;100.00;100991.97;5001460;28;20037;-75
2022/06/21 05:41:44;;;;;;;14.90;4.10;;;;;;;15.19;100.00;100954.06;4987285;28;20491;-75
2022/06/21 05:44:11;;;;;;;16.98;3.92;;;;;;;15.54;100.00;100932.72;5012847;28;20037;-76
2022/06/21 05:46:47;;;;;;;10.32;3.22;;;;;;;15.82;100.00;100918.53;5012702;28;20022;-77
2022/06/21 05:49:22;;;;;;;11.68;2.85;;;;;;;17.12;100.00;100903.69;5013702;28;20034;-75
2022/06/21 05:51:49;;;;;;;27.35;3.90;;;;;;;16.67;100.00;100750.41;5005762;28;20045;-76
2022/06/21 05:54:18;;;;;;;11.35;2.45;;;;;;;16.71;100.00;100767.00;5012781;28;20453;-76
2022/06/21 05:56:44;;;;;;;12.05;2.30;;;;;;;16.76;100.00;100774.47;5012263;28;20030;-76
2022/06/21 05:59:14;;;;;;;17.40;4.07;;;;;;;17.64;100.00;100761.75;5005644;28;20059;-75
2022/06/21 06:01:42;;;;;;;14.50;2.63;;;;;;;17.87;100.00;100701.13;5020357;28;20125;-75
2022/06/21 06:04:17;;;;;;;10.90;3.38;;;;;;;17.57;100.00;100712.34;5005745;28;20073;-76
2022/06/21 06:06:45;;;;;;;10.67;2.80;;;;;;;18.37;100.00;100714.88;5012457;28;20053;-75
2022/06/21 06:09:19;;;;;;;11.70;2.67;;;;;;;18.21;100.00;100651.31;5012560;28;20368;-76
2022/06/21 06:12:21;;;;;;;8.25;2.40;;;;;;;18.27;100.00;100625.31;5019969;28;20140;-75
2022/06/21 06:15:02;;;;;;;10.85;2.92;;;;;;;19.15;100.00;100665.94;5031512;28;20042;-78
2022/06/21 06:17:41;;;;;;;13.25;3.03;;;;;;;19.36;100.00;100513.13;5037012;28;20048;-76
2022/06/21 06:20:12;;;;;;;8.45;2.50;;;;;;;20.19;100.00;100529.78;4994931;28;20065;-77
2022/06/21 06:22:53;;;;;;;7.55;2.13;;;;;;;19.88;100.00;100403.50;5023446;28;20081;-76
2022/06/21 06:25:31;;;;;;;8.63;3.58;;;;;;;18.51;100.00;100346.13;5015810;28;20042;-75
2022/06/21 06:28:10;;;;;;;8.27;2.85;;;;;;;18.39;100.00;100466.00;5024399;28;20041;-77
2022/06/21 06:30:44;;;;;;;7.55;3.10;;;;;;;19.10;100.00;100538.59;5000320;28;20525;-76
2022/06/21 06:33:23;;;;;;;6.68;2.20;;;;;;;19.08;100.00;100531.75;5008933;28;20510;-76
2022/06/21 06:35:49;;;;;;;11.95;2.20;;;;;;;19.40;100.00;100560.34;5015690;28;20062;-76
2022/06/21 06:38:16;;;;;;;;;;;;;;;19.37;100.00;100511.25;5000042;28;20083;-76
2022/06/21 06:40:46;;;;;;;9.25;2.50;;;;;;;18.89;100.00;100442.44;5020356;28;20050;-77
2022/06/21 06:43:35;;;;;;;9.40;2.38;;;;;;;19.21;100.00;100552.44;5006655;28;20117;-78
2022/06/21 06:46:04;;;;;;;12.90;2.75;;;;;;;20.33;100.00;100573.78;5019980;28;20026;-77
2022/06/21 06:48:32;;;;;;;8.07;2.60;;;;;;;20.21;100.00;100543.94;5007322;28;20056;-76
2022/06/21 06:51:16;;;;;;;8.43;3.05;;;;;;;21.33;100.00;100621.84;5008119;28;20030;-76
2022/06/21 06:53:50;;;;;;;6.55;2.15;;;;;;;21.38;100.00;100523.38;5017444;28;20030;-76
2022/06/21 06:56:19;;;;;;;9.02;2.00;;;;;;;21.67;99.92;100432.72;5014871;28;20033;-76
2022/06/21 06:58:52;;;;;;;8.07;2.25;;;;;;;21.11;100.00;100406.34;5008414;28;20045;-76
2022/06/21 07:01:25;;;;;;;9.80;2.40;;;;;;;21.21;100.00;100391.09;5007899;28;20610;-76
2022/06/21 07:04:01;;;;;;;9.38;2.08;;;;;;;21.17;100.00;100568.25;5015366;28;20038;-76
2022/06/21 07:06:43;;;;;;;;;;;;;;;21.20;99.33;100388.63;5015333;28;20033;-76
2022/06/21 07:09:28;;;;;;;9.43;2.63;;;;;;;20.59;100.00;100356.44;5006928;28;19996;-77
2022/06/21 07:12:06;;;;;;;10.73;2.83;;;;;;;20.57;100.00;100425.53;5013223;28;20041;-78
2022/06/21 07:14:33;;;;;;;9.02;2.25;;;;;;;20.32;100.00;100385.06;5005161;28;20070;-77
2022/06/21 07:17:06;;;;;;;5.95;2.20;;;;;;;20.86;100.00;100514.13;5039371;28;20125;-78
2022/06/21 07:19:31;;;;;;;6.45;2.22;;;;;;;20.76;100.00;100447.94;4999771;28;20057;-75
2022/06/21 07:21:57;;;;;;;12.63;2.80;;;;;;;20.47;100.00;100510.16;5014140;28;20936;-75
2022/06/21 07:24:22;;;;;;;6.73;1.87;;;;;;;20.50;100.00;100530.56;5014741;28;20029;-74
2022/06/21 07:26:53;;;;;;;5.17;1.90;;;;;;;20.05;100.00;100441.63;5006282;28;20276;-74
2022/06/21 07:29:29;;;;;;;7.50;2.28;;;;;;;19.90;100.00;100466.41;5007556;28;20088;-74
2022/06/21 07:32:01;;;;;;;7.68;2.00;;;;;;;19.54;100.00;100441.06;5007881;28;20424;-77
2022/06/21 07:34:34;;;;;;;8.70;2.45;;;;;;;19.75;100.00;100594.97;5022483;28;20029;-77
2022/06/21 07:37:26;;;;;;;6.25;1.88;;;;;;;20.22;100.00;100573.50;5003687;28;20062;-77
2022/06/21 07:39:54;;;;;;;7.20;2.10;;;;;;;20.95;100.00;100585.13;5013637;28;20042;-77
2022/06/21 07:42:33;;;;;;;5.60;2.15;;;;;;;19.58;100.00;100361.03;5022318;28;20118;-77
2022/06/21 07:45:05;;;;;;;11.60;3.28;;;;;;;19.73;100.00;100656.66;5016333;28;20037;-77
2022/06/21 07:47:39;;;;;;;7.47;2.25;;;;;;;20.29;100.00;100602.41;5003981;28;20045;-74
2022/06/21 07:50:33;;;;;;;3.67;1.60;;;;;;;20.23;93.95;100369.16;5003417;28;20030;-77
2022/06/21 07:53:09;;;;;;;11.88;2.67;;;;;;;20.49;100.00;100540.59;5006485;28;20514;-77
2022/06/21 07:55:43;;;;;;;7.60;2.20;;;;;;;21.36;100.00;100681.09;5022467;28;20048;-77
2022/06/21 07:58:15;;;;;;;6.97;2.50;;;;;;;21.31;92.81;100496.34;5022419;28;20288;-74
2022/06/21 08:06:41;;;;;;;6.00;2.40;;;;;;;20.43;100.00;100633.69;5005977;28;20037;-77
2022/06/21 08:09:13;;;;;;;7.05;2.05;;;;;;;20.23;93.68;100369.16;5022525;28;20034;-78
2022/06/21 08:11:41;;;;;;;8.05;2.25;;;;;;;20.89;100.00;100723.63;5018511;28;20040;-77
2022/06/21 08:14:08;;;;;;;6.38;2.20;;;;;;;20.73;96.32;100519.75;4997521;28;20052;-78
2022/06/21 08:16:43;;;;;;;7.35;2.38;;;;;;;20.52;100.00;100588.91;5006703;28;20030;-77
2022/06/21 08:19:17;;;;;;;7.78;1.55;;;;;;;21.17;97.84;100639.66;5013787;28;20108;-77
2022/06/21 08:21:54;;;;;;;8.23;2.55;;;;;;;20.77;92.54;100482.16;5018431;28;20062;-77
2022/06/21 08:24:22;;;;;;;8.63;2.25;;;;;;;21.35;96.68;100657.72;5020852;28;20034;-76
2022/06/21 08:27:17;;;;;;;6.07;1.92;;;;;;;20.76;87.08;100437.06;4997074;28;20037;-77
2022/06/21 08:29:47;;;;;;;;;;;;;;;21.05;89.98;100538.41;4999535;28;20037;-77
2022/06/21 08:32:39;;;;;;;7.97;1.80;;;;;;;21.33;85.47;100515.94;5006467;28;19914;-77
2022/06/21 08:35:35;;;;;;;6.72;2.47;;;;;;;21.63;83.63;100510.34;4988660;28;20046;-77
2022/06/21 08:38:31;;;;;;;9.82;2.35;;;;;;;21.94;82.00;100524.53;5005252;28;20487;-77
2022/06/21 08:41:57;;;;;;;4.00;1.83;;;;;;;21.83;82.08;100490.88;5004873;28;20125;-74
2022/06/21 08:44:28;;;;;;;5.78;2.10;;;;;;;21.73;81.18;100449.09;4987037;28;20458;-76
2022/06/21 08:47:26;;;;;;;7.63;2.00;;;;;;;21.17;90.82;100554.69;5006279;28;20040;-76
2022/06/21 08:50:36;;;;;;;6.43;2.08;;;;;;;20.79;100.00;100659.06;4951400;28;20046;-77
2022/06/21 08:53:16;;;;;;;3.92;2.50;;;;;;;21.83;99.57;100778.94;4985107;28;20050;-76
2022/06/21 08:56:08;;;;;;;4.40;1.98;;;;;;;22.52;88.50;100696.66;5006554;28;20426;-76
2022/06/21 08:58:55;;;;;;;9.02;2.45;;;;;;;21.97;80.65;100450.66;5001632;28;20107;-76
2022/06/21 09:01:47;;;;;;;8.32;2.63;;;;;;;22.47;86.09;100642.16;5005891;28;20029;-77
2022/06/21 09:04:26;;;;;;;9.13;2.45;;;;;;;22.15;81.38;100498.53;5006219;28;20489;-77
2022/06/21 09:07:17;;;;;;;9.70;2.45;;;;;;;22.28;78.59;100467.50;5006075;28;20025;-73
2022/06/21 09:10:06;;;;;;;8.85;2.25;;;;;;;21.90;82.58;100458.13;5012993;28;20477;-76
2022/06/21 09:12:48;;;;;;;6.13;2.15;;;;;;;22.07;84.53;100558.72;4998336;28;20036;-76
2022/06/21 09:15:46;;;;;;;7.13;2.80;;;;;;;23.07;78.21;100606.22;5012799;28;20030;-77
2022/06/21 09:18:38;;;;;;;7.05;2.47;;;;;;;23.14;74.45;100517.00;5019032;28;20480;-76
2022/06/21 09:21:26;;;;;;;6.10;2.03;;;;;;;22.33;80.20;100498.31;5005561;28;20530;-76
2022/06/21 09:24:00;;;;;;;5.75;2.28;;;;;;;23.22;81.60;100692.75;5006054;28;20491;-77
2022/06/21 09:26:51;;;;;;;5.85;2.83;;;;;;;22.51;82.54;100561.72;5003487;28;20088;-77
2022/06/21 09:29:27;;;;;;;6.57;2.40;;;;;;;23.05;84.42;100689.22;5002560;28;20052;-77
2022/06/21 09:32:02;;;;;;;9.73;2.20;;;;;;;23.45;72.98;100498.31;5020213;28;20061;-75
2022/06/21 09:34:33;;;;;;;7.05;2.60;;;;;;;22.81;75.45;100451.72;5004919;28;20034;-76
2022/06/21 09:37:20;;;;;;;6.43;2.47;;;;;;;21.99;79.00;100407.75;5016049;28;20042;-76
2022/06/21 09:39:58;;;;;;;7.68;2.95;;;;;;;22.03;80.53;100441.53;5018828;28;20033;-77
2022/06/21 09:43:02;;;;;;;9.18;2.25;;;;;;;22.77;77.40;100514.78;5003069;28;20038;-77
2022/06/21 09:45:47;;;;;;;6.70;2.20;;;;;;;23.18;75.52;100566.34;4995531;28;20044;-77
2022/06/21 09:48:17;;;;;;;9.98;2.63;;;;;;;23.68;79.84;100728.06;5008732;28;20033;-76
2022/06/21 09:50:59;;;;;;;10.73;3.10;;;;;;;24.12;67.34;100516.25;5004884;28;20026;-77
2022/06/21 09:53:44;;;;;;;3.85;2.20;;;;;;;23.72;66.07;100424.78;5005166;28;20736;-77
2022/06/21 09:56:31;;;;;;;7.38;1.90;;;;;;;23.58;68.26;100457.06;5003525;28;20494;-77
2022/06/21 09:59:15;;;;;;;3.58;2.13;;;;;;;24.26;66.12;100538.47;5004383;28;20069;-76
2022/06/21 10:01:51;;;;;;;5.35;2.03;;;;;;;23.46;60.09;100186.72;5022438;28;20532;-77
2022/06/21 10:04:32;;;;;;;2.85;1.65;;;;;;;23.58;69.43;100506.13;5007648;28;20081;-76
2022/06/21 10:07:32;;;;;;;4.78;2.00;;;;;;;24.12;64.07;100458.19;5004768;28;20479;-77
2022/06/21 10:10:22;;;;;;;4.72;1.80;;;;;;;23.74;63.04;100364.59;5004834;28;20040;-77
2022/06/21 10:12:54;;;;;;;6.30;1.80;;;;;;;23.56;65.84;100404.72;5023165;28;20292;-77
2022/06/21 10:15:53;;;;;;;5.30;1.67;;;;;;;23.87;60.85;100309.66;5008630;28;20041;-77
2022/06/21 10:18:21;;;;;;;3.58;1.70;;;;;;;24.96;59.52;100492.06;5007435;28;20038;-77
2022/06/21 10:21:05;;;;;;;4.18;1.40;;;;;;;24.01;56.35;100160.06;5012605;28;20104;-74
2022/06/21 10:23:44;;;;;;;6.15;1.60;;;;;;;24.20;59.67;100334.94;5005507;28;20569;-75
2022/06/21 10:26:20;;;;;;;4.65;1.45;;;;;;;23.28;55.32;99993.75;5008316;28;20065;-77
2022/06/21 10:29:06;;;;;;;4.40;1.95;;;;;;;23.74;57.59;100215.53;5008481;28;20084;-77
2022/06/21 10:32:06;;;;;;;4.72;2.40;;;;;;;24.01;56.94;100222.78;5007925;28;20034;-76
2022/06/21 10:34:40;;;;;;;6.78;1.73;;;;;;;23.62;60.29;100250.28;5004935;28;20041;-75
2022/06/21 10:37:33;;;;;;;5.00;2.13;;;;;;;24.46;59.17;100417.78;5023522;28;20079;-76
2022/06/21 10:40:34;;;;;;;5.57;1.30;;;;;;;23.59;58.43;100209.94;5009208;28;20476;-76
2022/06/21 10:43:21;;;;;;;3.55;1.77;;;;;;;23.80;54.58;100099.19;5015799;28;20099;-77
2022/06/21 10:46:19;;;;;;;1.92;1.40;;;;;;;24.21;59.86;100388.44;5006943;28;20179;-77
2022/06/21 10:49:21;;;;;;;4.65;1.58;;;;;;;24.21;54.61;100142.97;5006963;28;20033;-77
2022/06/21 10:52:12;;;;;;;3.88;1.80;;;;;;;24.08;55.25;100187.91;4993301;28;20046;-76
2022/06/21 10:54:59;;;;;;;4.00;1.88;;;;;;;24.75;62.26;100573.06;5004744;28;20100;-77
2022/06/21 10:57:58;;;;;;;4.80;1.80;;;;;;;25.44;56.88;100490.16;5007626;28;20423;-77
2022/06/21 11:04:03;;;;;;;4.80;1.73;;;;;;;25.41;54.60;100354.06;5005581;28;20037;-77
2022/06/21 11:07:03;;;;;;;5.97;1.40;;;;;;;25.77;54.01;100414.25;5007336;28;20042;-77
2022/06/21 11:09:43;;;;;;;6.03;1.50;;;;;;;25.84;53.32;100382.00;5006382;28;20070;-77
2022/06/21 11:15:33;;;;;;;5.60;1.77;;;;;;;25.27;50.44;100067.75;5020646;28;20033;-75
2022/06/21 11:18:07;;;;;;;4.30;1.40;;;;;;;25.55;52.32;100226.72;5003753;28;20124;-75
2022/06/21 11:21:15;;;;;;;4.80;1.73;;;;;;;26.05;55.54;100504.00;5019300;28;20447;-77
2022/06/21 11:23:53;;;;;;;4.60;1.50;;;;;;;26.11;50.82;100254.00;5021343;28;20038;-74
2022/06/21 11:26:42;;;;;;;2.28;1.25;;;;;;;26.03;51.76;100303.78;5022230;28;20073;-76
2022/06/21 11:29:26;;;;;;;10.43;1.83;;;;;;;24.98;51.05;100015.63;5009722;28;20057;-76
2022/06/21 11:32:10;;;;;;;4.03;1.40;;;;;;;24.70;53.76;100125.34;5012483;28;20041;-76
2022/06/21 11:34:52;;;;;;;5.38;1.50;;;;;;;24.78;57.09;100280.44;5020287;28;20038;-76
2022/06/21 11:37:36;;;;;;;4.13;1.75;;;;;;;23.53;57.44;100055.69;4989427;28;20038;-77
2022/06/21 11:40:33;;;;;;;4.77;1.83;;;;;;;24.18;58.29;100247.13;5018290;28;20049;-77
2022/06/21 11:42:59;;;;;;;2.95;1.58;;;;;;;24.82;56.63;100315.09;5000298;28;20409;-76
2022/06/21 11:45:40;;;;;;;4.72;1.42;;;;;;;25.20;50.54;100085.53;5005365;28;20064;-76
2022/06/21 11:48:17;;;;;;;5.68;1.83;;;;;;;24.94;52.01;100103.81;5019391;28;20037;-77
2022/06/21 11:51:03;;;;;;;4.07;1.73;;;;;;;24.60;53.51;100150.72;4994315;28;20068;-77
2022/06/21 11:53:44;;;;;;;6.50;2.20;;;;;;;24.62;53.77;100156.75;5021771;28;20324;-77
2022/06/21 11:56:20;;;;;;;4.22;2.00;;;;;;;24.18;54.47;100091.69;5006660;28;20475;-77
2022/06/21 11:58:45;;;;;;;;;;;;;;;24.24;54.39;100104.25;5022220;28;20061;-78
2022/06/21 12:01:25;;;;;;;4.00;1.33;;;;;;;25.36;54.47;100349.44;5006421;28;20413;-76
2022/06/21 12:04:19;;;;;;;6.25;2.05;;;;;;;24.62;55.53;100203.13;5022235;28;20811;-76
2022/06/21 12:06:53;;;;;;;1.67;1.42;;;;;;;24.18;54.94;100133.41;5005360;28;20026;-77
2022/06/21 12:09:45;;;;;;;8.02;1.40;;;;;;;25.05;50.54;100084.44;5021804;28;20049;-77
2022/06/21 12:12:19;;;;;;;6.72;2.20;;;;;;;24.76;55.07;100260.75;5004143;28;20293;-76
2022/06/21 12:15:06;;;;;;;7.63;2.42;;;;;;;23.88;53.44;99953.38;5010929;28;20088;-76
2022/06/21 12:18:05;;;;;;;4.35;1.77;;;;;;;24.97;58.37;100428.19;5003985;28;20386;-77
2022/06/21 12:20:53;;;;;;;4.47;1.80;;;;;;;23.83;53.61;100000.53;5002625;28;20037;-78