Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:05;;;;;;;5.93;2.10;;;;;;;23.54;53.41;100514.81;6111561;23;20102;-80
2023/08/31 00:03:34;;;;;;;2.60;1.65;;;;;;;23.49;52.98;100516.56;6178556;23;20059;-80
2023/08/31 00:06:04;;;;;;;4.32;1.95;;;;;;;23.27;54.23;100483.66;6141208;23;20104;-80
2023/08/31 00:08:31;;;;;;;4.82;1.70;;;;;;;23.36;53.01;100506.69;6185961;23;20326;-78
2023/08/31 00:11:01;;;;;;;4.13;1.40;;;;;;;23.51;54.59;100515.28;6135332;23;20083;-80
2023/08/31 00:13:28;;;;;;;3.45;1.70;;;;;;;23.40;53.16;100516.84;6151433;23;20020;-80
2023/08/31 00:15:57;;;;;;;3.38;1.60;;;;;;;23.20;53.99;100491.81;6131362;23;20016;-79
2023/08/31 00:18:26;;;;;;;3.13;1.85;;;;;;;23.55;52.97;100538.19;6169464;23;20363;-81
2023/08/31 00:20:53;;;;;;;4.60;1.73;;;;;;;23.53;52.81;100537.56;6142217;23;20384;-79
2023/08/31 00:23:20;;;;;;;3.67;1.95;;;;;;;23.41;52.58;100545.59;6144693;23;20035;-79
2023/08/31 00:25:48;;;;;;;2.42;1.63;;;;;;;23.49;53.94;100544.47;6141440;23;20016;-76
2023/08/31 00:28:21;;;;;;;2.97;1.88;;;;;;;22.69;54.45;100434.13;6101161;23;20017;-79
2023/08/31 00:31:04;;;;;;;3.50;2.10;;;;;;;23.43;54.64;100553.50;6075883;23;20328;-80
2023/08/31 00:33:33;;;;;;;5.97;1.90;;;;;;;23.28;53.03;100531.34;6172147;23;20016;-78
2023/08/31 00:36:03;;;;;;;3.55;1.80;;;;;;;22.96;54.75;100488.03;6142278;23;20104;-78
2023/08/31 00:38:32;;;;;;;4.40;1.70;;;;;;;23.30;53.14;100542.78;6139143;23;20401;-79
2023/08/31 00:41:00;;;;;;;7.13;2.47;;;;;;;23.31;53.57;100556.09;6142923;23;20502;-81
2023/08/31 00:43:27;;;;;;;3.28;2.03;;;;;;;23.25;53.24;100555.13;6126944;23;20029;-79
2023/08/31 00:45:58;;;;;;;6.28;1.95;;;;;;;23.07;53.83;100527.97;6128939;23;20587;-79
2023/08/31 00:48:25;;;;;;;4.00;1.58;;;;;;;23.00;53.78;100532.59;6143539;23;20021;-80
2023/08/31 00:50:52;;;;;;;5.68;1.85;;;;;;;22.86;53.54;100517.47;6165622;23;20619;-80
2023/08/31 00:53:25;;;;;;;7.13;1.98;;;;;;;22.58;53.30;100480.84;6137542;23;20099;-79
2023/08/31 00:55:57;;;;;;;6.72;2.00;;;;;;;23.06;53.35;100561.53;6151715;23;20166;-80
2023/08/31 00:58:26;;;;;;;8.15;2.15;;;;;;;22.72;53.65;100519.44;6122286;23;20046;-80
2023/08/31 01:01:11;;;;;;;3.17;1.52;;;;;;;22.97;54.09;100560.09;6148951;23;20457;-79
2023/08/31 01:04:13;;;;;;;8.02;1.77;;;;;;;22.40;53.41;100462.63;6133561;23;20021;-79
2023/08/31 01:06:55;;;;;;;3.22;2.00;;;;;;;22.83;53.40;100549.34;6109738;23;20025;-80
2023/08/31 01:09:53;;;;;;;4.82;1.85;;;;;;;22.89;53.54;100563.06;6113698;23;20022;-79
2023/08/31 01:12:34;;;;;;;3.55;1.90;;;;;;;22.45;53.86;100507.97;6114330;23;20029;-80
2023/08/31 01:15:11;;;;;;;3.65;1.60;;;;;;;22.76;53.95;100564.78;6116063;23;20100;-80
2023/08/31 01:17:43;;;;;;;3.58;1.92;;;;;;;22.60;54.41;100544.50;6109111;23;20017;-79
2023/08/31 01:20:17;;;;;;;5.95;2.15;;;;;;;22.72;54.30;100569.00;6108457;23;20068;-78
2023/08/31 01:23:03;;;;;;;3.90;1.80;;;;;;;22.69;54.37;100569.41;6117313;23;20397;-80
2023/08/31 01:25:32;;;;;;;3.33;1.75;;;;;;;22.78;54.53;100568.13;6112755;23;20029;-80
2023/08/31 01:28:00;;;;;;;2.03;1.60;;;;;;;22.96;56.52;100570.09;6109245;23;20029;-79
2023/08/31 01:30:31;;;;;;;3.58;1.85;;;;;;;23.00;54.22;100554.28;6111744;23;20022;-79
2023/08/31 01:32:58;;;;;;;2.95;1.55;;;;;;;22.98;53.45;100550.94;6106113;23;20315;-79
2023/08/31 01:35:26;;;;;;;2.80;1.77;;;;;;;22.94;54.51;100555.94;6111025;23;20486;-79
2023/08/31 01:38:02;;;;;;;5.63;1.70;;;;;;;22.96;53.86;100556.56;6104085;23;20021;-79
2023/08/31 01:40:49;;;;;;;2.67;1.67;;;;;;;22.69;53.29;100525.31;6068471;23;20084;-80
2023/08/31 01:43:17;;;;;;;4.63;2.28;;;;;;;22.78;53.21;100549.19;6080185;23;20590;-80
2023/08/31 01:45:46;;;;;;;5.60;1.75;;;;;;;22.71;53.65;100561.91;6114998;23;20041;-79
2023/08/31 01:48:15;;;;;;;4.82;1.92;;;;;;;22.44;53.53;100534.19;6107746;23;20116;-78
2023/08/31 01:50:42;;;;;;;2.35;1.52;;;;;;;22.68;53.85;100594.00;6113671;23;20096;-78
2023/08/31 01:53:10;;;;;;;3.00;1.67;;;;;;;22.59;53.93;100593.41;6094451;23;20133;-80
2023/08/31 01:55:42;;;;;;;2.08;1.40;;;;;;;22.52;53.99;100596.13;6112885;23;20156;-79
2023/08/31 01:58:09;;;;;;;3.25;1.80;;;;;;;22.47;53.90;100592.44;6099462;23;20026;-79
2023/08/31 02:00:38;;;;;;;3.70;1.65;;;;;;;22.07;53.95;100528.50;6116195;23;20081;-79
2023/08/31 02:03:07;;;;;;;7.45;1.77;;;;;;;22.50;54.41;100597.41;6114172;23;20465;-79
2023/08/31 02:05:35;;;;;;;2.13;1.60;;;;;;;22.38;54.25;100571.03;6135756;23;20072;-79
2023/08/31 02:08:06;;;;;;;2.80;1.42;;;;;;;22.10;53.68;100543.47;6124106;23;20376;-80
2023/08/31 02:10:38;;;;;;;2.92;1.48;;;;;;;22.40;54.72;100593.31;6110194;23;20025;-80
2023/08/31 02:13:05;;;;;;;5.05;1.80;;;;;;;22.32;54.28;100590.00;6096668;23;20136;-79
2023/08/31 02:15:37;;;;;;;4.45;1.80;;;;;;;22.43;53.91;100596.59;6104415;23;20049;-80
2023/08/31 02:18:04;;;;;;;3.88;2.00;;;;;;;22.49;53.54;100606.56;6100658;23;20517;-79
2023/08/31 02:20:31;;;;;;;5.07;2.03;;;;;;;22.51;53.35;100618.00;6117136;23;20352;-79
2023/08/31 02:22:58;;;;;;;2.88;1.73;;;;;;;22.18;53.80;100560.25;6119777;23;20236;-80
2023/08/31 02:25:27;;;;;;;6.78;2.00;;;;;;;22.52;53.96;100608.84;6105544;23;20340;-80
2023/08/31 02:27:54;;;;;;;2.90;1.90;;;;;;;22.38;53.93;100592.69;6109247;23;20272;-80
2023/08/31 02:30:22;;;;;;;8.10;2.10;;;;;;;22.44;53.92;100604.50;6083244;23;20026;-80
2023/08/31 02:32:49;;;;;;;4.53;1.70;;;;;;;22.53;54.28;100615.94;6145589;23;20056;-81
2023/08/31 02:35:16;;;;;;;4.95;2.08;;;;;;;22.39;53.85;100602.44;6110122;23;20446;-79
2023/08/31 02:37:43;;;;;;;3.42;2.10;;;;;;;22.53;54.64;100614.03;6126788;23;20017;-80
2023/08/31 02:40:15;;;;;;;2.78;1.90;;;;;;;22.47;53.77;100622.19;6112850;23;20026;-82
2023/08/31 02:42:42;;;;;;;5.72;1.90;;;;;;;22.45;54.11;100610.75;6130897;23;20033;-81
2023/08/31 02:45:10;;;;;;;3.58;1.63;;;;;;;22.59;53.92;100631.28;6096548;23;20025;-80
2023/08/31 02:47:37;;;;;;;6.90;2.00;;;;;;;22.40;53.55;100603.28;6105524;23;20056;-79
2023/08/31 02:50:04;;;;;;;4.55;1.85;;;;;;;22.55;54.09;100624.63;6102696;23;20384;-80
2023/08/31 02:52:36;;;;;;;3.35;1.95;;;;;;;22.61;53.85;100631.91;6091612;23;20033;-81
2023/08/31 02:55:04;;;;;;;3.70;1.92;;;;;;;22.55;53.66;100630.91;6118711;23;20025;-80
2023/08/31 02:57:31;;;;;;;6.15;1.95;;;;;;;22.29;53.30;100585.03;6104763;23;20096;-78
2023/08/31 03:00:00;;;;;;;3.00;2.13;;;;;;;22.45;53.86;100608.88;6116163;23;20370;-81
2023/08/31 03:02:30;;;;;;;3.10;2.05;;;;;;;22.69;53.47;100636.25;6132993;23;20025;-80
2023/08/31 03:04:56;;;;;;;6.18;1.95;;;;;;;22.67;53.10;100636.47;6146265;23;20163;-78
2023/08/31 03:07:23;;;;;;;2.15;1.75;;;;;;;22.44;52.81;100600.97;6145336;23;20021;-78
2023/08/31 03:09:50;;;;;;;2.95;1.70;;;;;;;22.61;53.33;100626.50;6138159;23;20021;-79
2023/08/31 03:12:17;;;;;;;3.75;1.95;;;;;;;22.47;53.09;100600.53;6133571;23;20021;-79
2023/08/31 03:14:44;;;;;;;5.72;1.80;;;;;;;22.65;52.42;100633.16;6147930;23;20020;-80
2023/08/31 03:17:13;;;;;;;5.07;2.10;;;;;;;22.60;52.68;100636.50;6149525;23;20087;-82
2023/08/31 03:19:41;;;;;;;7.43;2.10;;;;;;;22.36;53.60;100586.66;6171370;23;20078;-79
2023/08/31 03:22:08;;;;;;;4.88;1.70;;;;;;;22.64;53.66;100626.06;6150265;23;20017;-79
2023/08/31 03:24:34;;;;;;;3.50;1.75;;;;;;;22.20;52.93;100554.69;6140242;23;20017;-80
2023/08/31 03:27:03;;;;;;;3.05;1.63;;;;;;;22.57;52.11;100631.53;6146014;23;20020;-80
2023/08/31 03:29:31;;;;;;;6.45;1.98;;;;;;;22.40;54.00;100574.38;6138633;23;20017;-79
2023/08/31 03:32:00;;;;;;;8.30;2.10;;;;;;;22.75;52.56;100648.91;6148607;23;20029;-80
2023/08/31 03:34:33;;;;;;;4.53;1.92;;;;;;;22.52;54.51;100606.97;6140351;23;20059;-79
2023/08/31 03:37:00;;;;;;;2.33;1.90;;;;;;;22.45;52.74;100589.09;6183072;23;20016;-76
2023/08/31 03:39:26;;;;;;;2.47;1.80;;;;;;;22.43;52.44;100586.63;6165577;23;20023;-79
2023/08/31 03:41:53;;;;;;;8.80;2.08;;;;;;;22.19;52.42;100547.59;6151228;23;20349;-78
2023/08/31 03:44:21;;;;;;;6.93;1.95;;;;;;;21.94;52.11;100521.28;6132120;23;20091;-77
2023/08/31 03:46:48;;;;;;;7.60;2.20;;;;;;;22.78;52.57;100657.41;6172347;23;20496;-78
2023/08/31 03:49:14;;;;;;;6.47;2.10;;;;;;;22.72;51.96;100641.22;6156894;23;20031;-79
2023/08/31 03:51:41;;;;;;;3.33;1.98;;;;;;;22.67;52.41;100649.16;6151621;23;20445;-77
2023/08/31 03:54:08;;;;;;;3.65;1.95;;;;;;;22.59;52.87;100634.81;6131433;23;20086;-78
2023/08/31 03:56:38;;;;;;;5.15;1.90;;;;;;;22.54;52.30;100633.81;6138214;23;20024;-78
2023/08/31 03:59:25;;;;;;;4.07;1.90;;;;;;;22.70;52.07;100663.09;6138335;23;20048;-79
2023/08/31 04:01:51;;;;;;;3.25;1.90;;;;;;;22.62;52.34;100655.19;6156284;23;20396;-78
2023/08/31 04:04:21;;;;;;;4.10;2.40;;;;;;;22.63;52.34;100673.13;6141265;23;20017;-79
2023/08/31 04:06:50;;;;;;;5.55;2.05;;;;;;;22.64;52.65;100674.75;6137496;23;20020;-79
2023/08/31 04:09:20;;;;;;;8.52;2.35;;;;;;;22.64;52.42;100677.47;6177718;23;20449;-81
2023/08/31 04:11:46;;;;;;;5.90;2.60;;;;;;;22.48;52.35;100626.56;6157220;23;20348;-79
2023/08/31 04:14:20;;;;;;;8.65;2.28;;;;;;;22.72;52.07;100679.94;6113846;23;20230;-81
2023/08/31 04:17:04;;;;;;;6.82;2.08;;;;;;;22.60;52.80;100668.13;6075191;23;20024;-81
2023/08/31 04:19:43;;;;;;;9.95;2.78;;;;;;;22.56;52.73;100648.78;6103955;23;20160;-78
2023/08/31 04:22:10;;;;;;;3.17;2.00;;;;;;;22.53;51.69;100667.31;6122415;23;20214;-80
2023/08/31 04:24:36;;;;;;;4.75;2.10;;;;;;;22.50;52.20;100667.72;6163421;23;20065;-81
2023/08/31 04:27:05;;;;;;;4.22;2.00;;;;;;;22.28;52.77;100656.34;6140185;23;20460;-80
2023/08/31 04:29:32;;;;;;;6.25;1.90;;;;;;;21.94;52.38;100629.38;6150649;23;20023;-77
2023/08/31 04:31:59;;;;;;;5.68;1.92;;;;;;;22.37;52.42;100707.31;6156303;23;20028;-78
2023/08/31 04:34:34;;;;;;;5.18;2.08;;;;;;;22.08;52.33;100659.09;6140639;23;20441;-78
2023/08/31 04:37:22;;;;;;;7.32;2.00;;;;;;;22.23;52.53;100700.25;6118563;23;20334;-78
2023/08/31 04:39:57;;;;;;;5.43;1.95;;;;;;;22.06;52.78;100680.91;6105826;23;20278;-78
2023/08/31 04:42:28;;;;;;;5.32;2.33;;;;;;;22.19;52.78;100704.41;6178046;23;20021;-77
2023/08/31 04:44:59;;;;;;;3.25;2.05;;;;;;;22.22;53.53;100703.19;6106376;23;20023;-79
2023/08/31 04:47:45;;;;;;;2.53;2.30;;;;;;;22.28;52.39;100703.19;6128330;23;20480;-82
2023/08/31 04:50:22;;;;;;;3.83;2.35;;;;;;;22.49;52.86;100725.59;6124682;23;20075;-79
2023/08/31 04:52:48;;;;;;;7.00;2.38;;;;;;;22.51;53.85;100718.09;6141029;23;20090;-79
2023/08/31 04:55:15;;;;;;;5.47;2.97;;;;;;;22.54;52.77;100717.66;6123591;23;20055;-80
2023/08/31 04:57:47;;;;;;;2.45;1.83;;;;;;;22.63;53.50;100732.63;6152261;23;20090;-81
2023/08/31 05:00:14;;;;;;;3.60;1.92;;;;;;;22.55;52.19;100730.13;6136590;23;20448;-79
2023/08/31 05:02:41;;;;;;;3.60;2.00;;;;;;;22.48;52.91;100707.72;6108052;23;20458;-80
2023/08/31 05:05:13;;;;;;;3.20;1.98;;;;;;;22.51;51.75;100718.09;6082028;23;20017;-81
2023/08/31 05:07:39;;;;;;;3.58;1.98;;;;;;;21.95;52.17;100641.84;6110883;23;20022;-80
2023/08/31 05:10:13;;;;;;;8.93;2.10;;;;;;;22.49;51.99;100731.00;6087610;23;20021;-81
2023/08/31 05:12:45;;;;;;;3.28;2.13;;;;;;;22.34;52.57;100715.84;6079600;23;20803;-80
2023/08/31 05:15:27;;;;;;;7.32;2.65;;;;;;;22.57;52.20;100744.28;6055616;23;20033;-80
2023/08/31 05:18:03;;;;;;;7.30;2.88;;;;;;;22.48;53.17;100723.94;6072759;23;20482;-79
2023/08/31 05:20:30;;;;;;;3.58;2.00;;;;;;;22.57;51.88;100750.56;6065058;23;20021;-80
2023/08/31 05:22:57;;;;;;;8.10;2.20;;;;;;;22.20;51.34;100695.28;6093624;23;20036;-81
2023/08/31 05:25:31;;;;;;;8.10;2.63;;;;;;;22.45;52.07;100729.75;6065315;23;20541;-81
2023/08/31 05:28:11;;;;;;;6.50;2.10;;;;;;;22.59;51.77;100751.16;6053044;23;20025;-81
2023/08/31 05:30:49;;;;;;;3.65;2.33;;;;;;;22.71;52.20;100772.16;6105112;23;20029;-78
2023/08/31 05:33:15;;;;;;;7.35;2.75;;;;;;;22.68;51.58;100773.41;6128864;23;20052;-78
2023/08/31 05:35:42;;;;;;;4.05;2.13;;;;;;;22.63;51.53;100773.22;6130413;23;20017;-80
2023/08/31 05:38:09;;;;;;;4.32;1.92;;;;;;;22.43;51.38;100748.06;6098320;23;20096;-81
2023/08/31 05:40:36;;;;;;;5.95;2.70;;;;;;;22.66;51.32;100791.72;6113683;23;20664;-79
2023/08/31 05:43:11;;;;;;;6.72;2.67;;;;;;;22.44;51.82;100752.44;6079772;23;20404;-80
2023/08/31 05:45:49;;;;;;;2.83;2.35;;;;;;;22.65;52.17;100791.94;6058880;23;20500;-81
2023/08/31 05:48:25;;;;;;;8.73;2.83;;;;;;;21.94;52.00;100677.19;6076684;23;20013;-79
2023/08/31 05:50:53;;;;;;;9.45;2.72;;;;;;;21.87;52.09;100676.34;6094342;23;20450;-80
2023/08/31 05:53:20;;;;;;;7.65;2.40;;;;;;;22.54;52.30;100774.47;6095303;23;20474;-81
2023/08/31 05:55:50;;;;;;;5.28;2.05;;;;;;;22.53;52.53;100780.94;6099204;23;20028;-80
2023/08/31 05:58:22;;;;;;;11.00;3.00;;;;;;;22.62;52.76;100812.13;6087950;23;20812;-79
2023/08/31 06:00:59;;;;;;;4.93;2.80;;;;;;;22.62;52.74;100817.53;6026903;23;20367;-79
2023/08/31 06:03:40;;;;;;;3.22;2.40;;;;;;;22.58;52.18;100800.09;6114347;23;20276;-79
2023/08/31 06:06:14;;;;;;;3.97;2.45;;;;;;;22.30;52.15;100744.34;6138006;23;20534;-78
2023/08/31 06:08:43;;;;;;;6.00;2.08;;;;;;;22.72;51.30;100793.59;6134948;23;20017;-78
2023/08/31 06:11:10;;;;;;;6.00;2.65;;;;;;;22.69;51.27;100791.28;6092505;23;20400;-78
2023/08/31 06:13:38;;;;;;;3.47;2.70;;;;;;;22.58;51.49;100778.44;6095334;23;20502;-79
2023/08/31 06:16:04;;;;;;;3.72;2.50;;;;;;;22.54;51.19;100766.38;6099520;23;20435;-80
2023/08/31 06:18:35;;;;;;;3.40;2.47;;;;;;;22.94;52.89;100820.41;6105741;23;20087;-80
2023/08/31 06:21:02;;;;;;;3.10;2.17;;;;;;;23.02;51.55;100839.16;6090169;23;20493;-78
2023/08/31 06:23:33;;;;;;;4.57;2.53;;;;;;;23.08;51.55;100838.28;6079266;23;20472;-80
2023/08/31 06:26:07;;;;;;;6.03;2.60;;;;;;;22.92;50.99;100806.25;6148354;23;20347;-79
2023/08/31 06:28:34;;;;;;;5.07;2.20;;;;;;;23.12;51.12;100839.53;6145405;23;20063;-81
2023/08/31 06:31:01;;;;;;;3.67;2.20;;;;;;;23.11;51.28;100847.84;6158367;23;20024;-79
2023/08/31 06:33:27;;;;;;;6.78;2.15;;;;;;;23.12;50.64;100839.53;6132514;23;20436;-78
2023/08/31 06:35:55;;;;;;;2.78;2.10;;;;;;;23.00;50.38;100830.41;6125158;23;20030;-80
2023/08/31 06:38:22;;;;;;;6.80;2.70;;;;;;;23.12;50.89;100844.94;6127020;23;20024;-81
2023/08/31 06:40:49;;;;;;;2.75;2.28;;;;;;;23.03;51.11;100825.41;6132109;23;20024;-79
2023/08/31 06:43:15;;;;;;;4.90;2.15;;;;;;;22.66;50.60;100778.19;6158675;23;20432;-79
2023/08/31 06:45:45;;;;;;;10.52;2.45;;;;;;;23.00;51.37;100836.66;6118442;23;20025;-78
2023/08/31 06:48:13;;;;;;;11.80;2.92;;;;;;;22.97;50.98;100833.50;6108978;23;20021;-78
2023/08/31 06:50:43;;;;;;;8.65;2.47;;;;;;;23.09;51.47;100850.78;6107857;23;20636;-79
2023/08/31 06:53:14;;;;;;;6.05;2.30;;;;;;;23.14;51.46;100855.56;6113647;23;20519;-79
2023/08/31 06:55:41;;;;;;;4.07;2.15;;;;;;;23.16;52.35;100869.72;6146994;23;20471;-78
2023/08/31 06:58:12;;;;;;;6.55;2.70;;;;;;;23.15;52.38;100860.75;6116833;23;20028;-78
2023/08/31 07:00:47;;;;;;;5.18;2.58;;;;;;;23.31;51.66;100869.47;6096695;23;20276;-77
2023/08/31 07:03:24;;;;;;;8.00;2.13;;;;;;;23.20;51.15;100843.88;6113897;23;20356;-79
2023/08/31 07:05:58;;;;;;;3.85;2.30;;;;;;;23.33;51.29;100856.56;6126917;23;20582;-79
2023/08/31 07:08:26;;;;;;;5.25;2.83;;;;;;;23.51;49.55;100889.19;6122861;23;20088;-78
2023/08/31 07:10:53;;;;;;;7.70;2.25;;;;;;;23.42;49.61;100895.88;6124863;23;20016;-77
2023/08/31 07:13:20;;;;;;;6.05;2.53;;;;;;;23.33;49.65;100889.88;6105374;23;20341;-78
2023/08/31 07:15:52;;;;;;;7.93;2.25;;;;;;;23.22;49.77;100877.81;6084297;23;20246;-81
2023/08/31 07:18:23;;;;;;;4.82;2.80;;;;;;;23.32;50.21;100892.78;6121467;23;20016;-80
2023/08/31 07:20:54;;;;;;;4.95;2.53;;;;;;;23.44;51.19;100915.47;6081874;23;20503;-79
2023/08/31 07:23:24;;;;;;;5.63;2.42;;;;;;;23.24;50.31;100873.03;6089366;23;20184;-78
2023/08/31 07:25:51;;;;;;;7.35;2.45;;;;;;;23.29;49.42;100882.41;6083364;23;20025;-78
2023/08/31 07:28:22;;;;;;;9.65;2.53;;;;;;;23.58;48.97;100917.09;6130289;23;20078;-80
2023/08/31 07:31:00;;;;;;;8.30;2.63;;;;;;;23.48;48.96;100913.19;6131907;23;20020;-79
2023/08/31 07:33:36;;;;;;;6.53;2.50;;;;;;;23.52;48.57;100915.25;6114258;23;20392;-78
2023/08/31 07:36:06;;;;;;;5.18;2.22;;;;;;;23.59;48.07;100918.75;6152489;23;20168;-78
2023/08/31 07:38:33;;;;;;;3.97;1.95;;;;;;;23.59;47.39;100926.91;6122670;23;20358;-77
2023/08/31 07:41:00;;;;;;;8.55;1.90;;;;;;;23.54;47.89;100915.84;6130736;23;20021;-76
2023/08/31 07:43:27;;;;;;;4.55;1.77;;;;;;;23.64;49.31;100924.38;6184565;23;20020;-75
2023/08/31 07:45:54;;;;;;;3.67;2.10;;;;;;;23.74;49.75;100923.09;6139549;23;20028;-78
2023/08/31 07:48:26;;;;;;;3.35;1.77;;;;;;;23.81;48.08;100934.72;6109431;23;20060;-78
2023/08/31 07:50:57;;;;;;;8.25;2.10;;;;;;;23.83;48.44;100933.47;6094131;23;20017;-77
2023/08/31 07:53:27;;;;;;;3.10;1.77;;;;;;;23.60;48.71;100895.19;6109660;23;20082;-79
2023/08/31 07:55:59;;;;;;;;;;;;;;;23.95;47.60;100946.34;6144373;23;20024;-76
2023/08/31 07:58:29;;;;;;;3.08;2.00;;;;;;;24.08;50.07;100947.13;6120132;23;20328;-78
2023/08/31 08:00:56;;;;;;;3.67;1.83;;;;;;;24.10;48.25;100945.03;6166069;23;20025;-77
2023/08/31 08:03:23;;;;;;;9.73;2.65;;;;;;;24.03;47.47;100927.97;6199237;23;20048;-81
2023/08/31 08:05:55;;;;;;;11.70;3.08;;;;;;;24.10;47.56;100961.31;6172318;23;20012;-81
2023/08/31 08:08:22;;;;;;;4.97;2.00;;;;;;;24.08;48.36;100962.56;6202471;23;20066;-78
2023/08/31 08:10:54;;;;;;;5.10;2.78;;;;;;;23.91;47.34;100923.41;6138770;23;20396;-79
2023/08/31 08:13:22;;;;;;;9.07;2.60;;;;;;;24.26;47.53;100975.38;6131615;23;20318;-80
2023/08/31 08:15:54;;;;;;;5.07;2.03;;;;;;;23.85;46.61;100919.69;6130984;23;20023;-81
2023/08/31 08:18:25;;;;;;;6.30;2.50;;;;;;;24.18;46.86;100975.66;6137174;23;20043;-78
2023/08/31 08:20:51;;;;;;;7.38;2.15;;;;;;;24.30;47.39;100982.06;6138455;23;20029;-77
2023/08/31 08:23:21;;;;;;;6.80;2.58;;;;;;;24.12;47.85;100962.94;6138423;23;20083;-77
2023/08/31 08:25:49;;;;;;;8.45;2.50;;;;;;;24.26;47.51;100975.38;6121458;23;20020;-77
2023/08/31 08:28:19;;;;;;;2.72;1.80;;;;;;;24.35;49.06;100978.69;6112823;23;20013;-79
2023/08/31 08:30:46;;;;;;;4.05;2.25;;;;;;;24.25;47.04;100957.47;6059682;23;20017;-78
2023/08/31 08:33:17;;;;;;;7.22;2.72;;;;;;;24.35;47.48;100979.50;6098269;23;20033;-82
2023/08/31 08:35:52;;;;;;;3.33;2.20;;;;;;;24.39;46.93;100974.47;6130842;23;20630;-79
2023/08/31 08:38:22;;;;;;;9.07;2.20;;;;;;;24.34;47.22;100961.56;6081640;23;20028;-80
2023/08/31 08:40:51;;;;;;;8.07;2.80;;;;;;;24.28;47.25;100932.59;6112083;23;20078;-79
2023/08/31 08:43:26;;;;;;;7.40;2.22;;;;;;;24.57;46.81;100987.34;6140194;23;20351;-77
2023/08/31 08:45:54;;;;;;;7.80;2.03;;;;;;;24.57;47.87;100984.63;6113127;23;20067;-75
2023/08/31 08:48:24;;;;;;;6.30;2.40;;;;;;;24.67;46.03;100985.78;6147602;23;20024;-76
2023/08/31 08:50:53;;;;;;;9.75;2.38;;;;;;;24.20;47.00;100917.44;6173357;23;20352;-78
2023/08/31 08:53:28;;;;;;;9.40;2.70;;;;;;;24.55;47.13;100973.16;6140531;23;20047;-80
2023/08/31 08:55:54;;;;;;;4.93;2.72;;;;;;;24.76;47.29;100983.63;6121183;23;20020;-79
2023/08/31 08:58:22;;;;;;;6.03;2.13;;;;;;;24.73;48.06;100989.50;6126539;23;20023;-79
2023/08/31 09:00:52;;;;;;;4.60;2.17;;;;;;;24.56;47.76;100953.91;6137632;23;20049;-78
2023/08/31 09:03:21;;;;;;;6.97;2.90;;;;;;;24.61;46.63;100958.69;6106490;23;20780;-80
2023/08/31 09:05:48;;;;;;;4.20;2.85;;;;;;;24.73;46.91;100978.63;6110910;23;20064;-78
2023/08/31 09:08:18;;;;;;;20.40;2.85;;;;;;;24.52;45.82;100934.53;6086821;23;20254;-80
2023/08/31 09:10:46;;;;;;;4.13;2.22;;;;;;;24.62;47.33;100954.94;6089783;23;20064;-78
2023/08/31 09:13:16;;;;;;;3.75;2.17;;;;;;;24.76;48.64;100971.94;6092002;23;20488;-78
2023/08/31 09:15:45;;;;;;;6.57;2.90;;;;;;;24.94;46.71;100986.41;6103405;23;20026;-78
2023/08/31 09:18:26;;;;;;;3.25;2.60;;;;;;;25.25;46.13;101011.03;6089383;23;20837;-79
2023/08/31 09:20:58;;;;;;;3.40;2.10;;;;;;;25.05;47.45;100975.84;6057689;23;20339;-80
2023/08/31 09:23:28;;;;;;;5.50;2.55;;;;;;;25.08;48.04;100970.00;6084488;23;20442;-79
2023/08/31 09:26:04;;;;;;;3.95;2.20;;;;;;;25.31;47.61;101000.06;6063170;23;20276;-80
2023/08/31 09:28:40;;;;;;;6.65;2.47;;;;;;;25.34;46.15;100983.34;6049254;23;20572;-80
2023/08/31 09:31:11;;;;;;;8.23;2.35;;;;;;;25.42;46.49;100978.69;6054993;23;20334;-79
2023/08/31 09:33:52;;;;;;;7.25;2.63;;;;;;;25.67;45.45;100987.56;6103392;23;20025;-79
2023/08/31 09:36:23;;;;;;;2.55;1.90;;;;;;;25.50;47.18;100964.78;6135592;23;20017;-78
2023/08/31 09:38:51;;;;;;;9.30;2.70;;;;;;;25.69;44.95;100990.06;6104995;23;20063;-80
2023/08/31 09:41:20;;;;;;;4.93;2.38;;;;;;;25.87;45.89;101002.84;6102705;23;20021;-79
2023/08/31 09:43:55;;;;;;;3.67;2.08;;;;;;;25.83;45.56;100985.28;6100346;23;20064;-78
2023/08/31 09:46:23;;;;;;;7.88;2.63;;;;;;;25.93;45.05;100993.78;6118190;23;20045;-78
2023/08/31 09:48:54;;;;;;;7.63;2.42;;;;;;;26.01;44.39;100982.59;6109642;23;20250;-79
2023/08/31 09:51:29;;;;;;;4.63;2.30;;;;;;;26.18;46.29;101010.81;6098569;23;20048;-79
2023/08/31 09:53:58;;;;;;;8.40;3.38;;;;;;;26.23;44.31;101007.41;6099081;23;20092;-79
2023/08/31 09:56:29;;;;;;;3.45;2.33;;;;;;;26.08;44.75;100967.00;6098000;23;20327;-82
2023/08/31 09:58:56;;;;;;;;;;;;;;;26.35;44.08;101015.63;6119132;23;20106;-80
2023/08/31 10:01:22;;;;;;;9.25;3.65;;;;;;;26.34;44.04;100993.00;6103623;23;19987;-79
2023/08/31 10:03:59;;;;;;;5.43;3.30;;;;;;;26.26;44.65;100985.16;6094238;23;20025;-78
2023/08/31 10:06:29;;;;;;;7.25;4.00;;;;;;;25.34;44.04;100820.31;6073929;23;20021;-81
2023/08/31 10:08:56;;;;;;;6.97;3.58;;;;;;;26.64;43.33;101019.41;6095865;23;20947;-79
2023/08/31 10:11:25;;;;;;;7.18;3.08;;;;;;;26.74;44.52;101010.66;6083900;23;20018;-80
2023/08/31 10:14:00;;;;;;;8.77;3.17;;;;;;;26.66;44.27;100981.06;6097822;23;20014;-80
2023/08/31 10:16:33;;;;;;;10.18;3.22;;;;;;;26.92;43.53;100999.69;6074700;23;20017;-80
2023/08/31 10:19:02;;;;;;;6.53;3.53;;;;;;;26.99;43.01;100997.69;6085423;23;20018;-81
2023/08/31 10:21:29;;;;;;;5.57;3.30;;;;;;;26.77;42.77;100953.00;6110244;23;20093;-80
2023/08/31 10:23:56;;;;;;;5.75;2.90;;;;;;;27.12;43.70;101003.97;6103047;23;20104;-80
2023/08/31 10:26:32;;;;;;;12.77;3.30;;;;;;;26.96;41.61;100953.72;6106220;23;20477;-80
2023/08/31 10:29:04;;;;;;;3.45;2.47;;;;;;;27.23;44.00;100998.53;6090967;23;20088;-81
2023/08/31 10:31:37;;;;;;;3.40;2.85;;;;;;;27.39;41.72;100993.44;6124042;23;20018;-80
2023/08/31 10:34:09;;;;;;;4.78;3.17;;;;;;;27.28;43.19;100971.41;6089252;23;20048;-79
2023/08/31 10:36:44;;;;;;;7.72;3.35;;;;;;;27.52;43.03;101003.25;6069630;23;20076;-80
2023/08/31 10:39:21;;;;;;;3.83;2.60;;;;;;;27.81;40.28;101007.69;6106811;23;20097;-80
2023/08/31 10:41:54;;;;;;;14.82;2.90;;;;;;;27.76;40.05;100983.03;6094529;23;20108;-80
2023/08/31 10:44:22;;;;;;;9.02;3.20;;;;;;;27.96;41.04;101009.94;6113257;23;20018;-80
2023/08/31 10:46:50;;;;;;;12.50;2.90;;;;;;;27.98;40.34;100991.44;6098486;23;20063;-78
2023/08/31 10:49:19;;;;;;;5.72;2.83;;;;;;;28.08;41.28;100996.25;6097857;23;20021;-77
2023/08/31 10:51:50;;;;;;;3.97;2.60;;;;;;;28.06;42.23;100984.75;6099899;23;20094;-80
2023/08/31 10:54:36;;;;;;;9.50;3.20;;;;;;;28.26;39.46;100998.78;6115769;23;20030;-83
2023/08/31 10:57:08;;;;;;;5.40;2.80;;;;;;;28.44;37.81;101002.38;6105742;23;20021;-80
2023/08/31 10:59:45;;;;;;;5.97;2.55;;;;;;;28.39;39.52;101003.13;6081759;23;20021;-82
2023/08/31 11:02:40;;;;;;;9.80;2.78;;;;;;;28.60;38.63;101009.81;6153160;23;20412;-78
2023/08/31 11:05:08;;;;;;;6.40;2.47;;;;;;;28.33;39.10;100960.44;6146050;23;20525;-79
2023/08/31 11:07:36;;;;;;;4.30;2.50;;;;;;;28.63;39.24;101000.31;6104400;23;20534;-80
2023/08/31 11:10:17;;;;;;;7.70;2.33;;;;;;;28.75;39.51;101004.59;6139717;23;20394;-77
2023/08/31 11:12:52;;;;;;;6.20;2.50;;;;;;;28.74;40.75;101011.16;6096667;23;20501;-79
2023/08/31 11:15:26;;;;;;;4.28;2.53;;;;;;;28.95;39.18;101006.00;6121686;23;20585;-78
2023/08/31 11:17:56;;;;;;;4.13;2.22;;;;;;;28.85;40.10;100956.66;6124005;23;20484;-81
2023/08/31 11:20:31;;;;;;;8.18;2.97;;;;;;;29.03;38.72;100986.47;6113367;23;20311;-80
2023/08/31 11:22:58;;;;;;;4.85;3.45;;;;;;;28.62;37.18;100898.41;6125360;23;20076;-81
2023/08/31 11:25:25;;;;;;;5.53;2.60;;;;;;;28.71;38.61;100961.63;6110815;23;20025;-80
2023/08/31 11:27:58;;;;;;;5.25;3.08;;;;;;;28.61;39.68;100981.41;6123488;23;20181;-80
2023/08/31 11:30:27;;;;;;;11.15;2.83;;;;;;;28.24;40.78;100951.81;6105322;23;20035;-78
2023/08/31 11:32:54;;;;;;;6.97;2.65;;;;;;;28.03;42.15;100958.78;6095476;23;20018;-81
2023/08/31 11:35:26;;;;;;;5.43;2.55;;;;;;;28.26;41.26;100985.16;6096637;23;20101;-81
2023/08/31 11:37:56;;;;;;;4.85;2.88;;;;;;;28.44;40.41;100983.28;6124256;23;20135;-80
2023/08/31 11:40:23;;;;;;;3.75;2.38;;;;;;;28.15;41.91;100938.81;6109167;23;20509;-80