Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:11;;;;;;;20.00;12.20;;;;;;;6.02;100.00;103297.88;6009591;23;20097;-70
2023/02/12 00:03:39;;;;;;;24.13;11.32;;;;;;;5.89;100.00;103281.22;6052380;23;20135;-70
2023/02/12 00:06:08;;;;;;;13.98;9.27;;;;;;;5.70;100.00;103258.47;6001418;23;20084;-71
2023/02/12 00:08:35;;;;;;;13.77;10.10;;;;;;;6.19;100.00;103331.91;6051815;23;20494;-70
2023/02/12 00:11:12;;;;;;;16.70;9.75;;;;;;;5.86;100.00;103273.38;6028871;23;20021;-70
2023/02/12 00:13:39;;;;;;;16.83;10.82;;;;;;;6.20;100.00;103333.66;6050224;23;20035;-70
2023/02/12 00:16:08;;;;;;;17.80;11.90;;;;;;;6.20;100.00;103328.44;6014195;23;20275;-70
2023/02/12 00:18:35;;;;;;;20.92;11.18;;;;;;;6.20;100.00;103341.50;6054590;23;20025;-71
2023/02/12 00:21:02;;;;;;;23.02;10.82;;;;;;;5.79;100.00;103271.56;6053095;23;20434;-71
2023/02/12 00:23:29;;;;;;;24.52;12.00;;;;;;;6.20;100.00;103328.44;6049102;23;20094;-71
2023/02/12 00:25:55;;;;;;;27.20;12.80;;;;;;;6.16;100.00;103337.09;6049083;23;20528;-71
2023/02/12 00:28:22;;;;;;;18.58;11.77;;;;;;;6.13;100.00;103337.06;6053170;23;20110;-71
2023/02/12 00:30:49;;;;;;;21.15;11.43;;;;;;;5.84;100.00;103287.25;6020217;23;20026;-71
2023/02/12 00:33:15;;;;;;;19.77;10.30;;;;;;;5.79;100.00;103279.38;6049936;23;20022;-71
2023/02/12 00:35:42;;;;;;;25.13;8.75;;;;;;;6.12;100.00;103335.34;6060066;23;20087;-71
2023/02/12 00:38:09;;;;;;;23.25;11.95;;;;;;;6.10;100.00;103339.66;6028199;23;20035;-71
2023/02/12 00:40:35;;;;;;;27.70;12.82;;;;;;;6.11;100.00;103337.06;6052361;23;20158;-70
2023/02/12 00:43:02;;;;;;;19.00;9.07;;;;;;;5.79;100.00;103285.50;6055328;23;20791;-70
2023/02/12 00:45:28;;;;;;;14.52;8.85;;;;;;;5.77;100.00;103284.59;6057261;23;20044;-70
2023/02/12 00:47:55;;;;;;;16.50;11.15;;;;;;;6.01;100.00;103321.31;6053235;23;20034;-71
2023/02/12 00:50:21;;;;;;;21.95;12.85;;;;;;;6.11;100.00;103354.44;6052964;23;20081;-70
2023/02/12 00:52:47;;;;;;;17.05;9.30;;;;;;;5.99;100.00;103323.91;6058015;23;20030;-70
2023/02/12 00:55:14;;;;;;;18.23;11.10;;;;;;;5.65;100.00;103266.22;6024405;23;20085;-71
2023/02/12 00:57:40;;;;;;;13.73;9.70;;;;;;;5.63;100.00;103262.72;6051080;23;20485;-70
2023/02/12 01:00:07;;;;;;;16.65;11.38;;;;;;;5.96;100.00;103316.06;6026926;23;20066;-70
2023/02/12 01:02:34;;;;;;;12.02;8.93;;;;;;;6.06;100.00;103330.06;6032757;23;20108;-71
2023/02/12 01:05:00;;;;;;;16.83;9.13;;;;;;;6.04;100.00;103329.19;6054770;23;20021;-71
2023/02/12 01:07:27;;;;;;;20.35;12.05;;;;;;;6.03;100.00;103330.91;6058862;23;20037;-71
2023/02/12 01:09:53;;;;;;;20.45;12.30;;;;;;;6.03;100.00;103330.91;6025293;23;20023;-70
2023/02/12 01:12:19;;;;;;;19.85;12.77;;;;;;;6.05;100.00;103323.97;6026568;23;20033;-71
2023/02/12 01:14:46;;;;;;;24.58;13.60;;;;;;;5.18;100.00;103202.38;6012312;23;20033;-71
2023/02/12 01:17:12;;;;;;;22.48;12.05;;;;;;;5.97;100.00;103326.53;6052854;23;20020;-70
2023/02/12 01:19:39;;;;;;;20.48;10.30;;;;;;;4.93;100.00;103192.56;6029760;23;20678;-70
2023/02/12 01:22:05;;;;;;;14.27;10.52;;;;;;;5.75;100.00;103288.94;6039397;23;20405;-71
2023/02/12 01:24:31;;;;;;;12.30;11.00;;;;;;;5.93;100.00;103311.69;6052983;23;20033;-70
2023/02/12 01:26:58;;;;;;;13.90;9.75;;;;;;;5.89;100.00;103302.06;6023844;23;20062;-70
2023/02/12 01:29:24;;;;;;;20.33;11.75;;;;;;;5.85;100.00;103297.69;6049497;23;20042;-70
2023/02/12 01:31:51;;;;;;;11.48;8.20;;;;;;;4.88;100.00;103144.81;6026851;23;20027;-70
2023/02/12 01:34:17;;;;;;;17.20;12.18;;;;;;;5.07;100.00;103156.28;6047657;23;21467;-70
2023/02/12 01:36:44;;;;;;;12.75;9.27;;;;;;;5.98;100.00;103316.97;6019617;23;20027;-71
2023/02/12 01:39:11;;;;;;;9.48;8.25;;;;;;;5.40;100.00;103232.13;6052502;23;20019;-70
2023/02/12 01:41:43;;;;;;;20.20;13.27;;;;;;;5.95;100.00;103320.41;6030009;23;20035;-70
2023/02/12 01:44:13;;;;;;;;;;;;;;;5.94;100.00;103325.59;6055738;23;20018;-70
2023/02/12 01:46:40;;;;;;;10.88;8.63;;;;;;;5.62;100.00;103271.41;6026719;23;20029;-70
2023/02/12 01:49:15;;;;;;;13.73;8.68;;;;;;;5.76;100.00;103303.69;6053816;23;20018;-70
2023/02/12 01:51:45;;;;;;;14.98;11.40;;;;;;;5.65;100.00;103281.84;6029101;23;20026;-70
2023/02/12 01:54:14;;;;;;;14.23;10.43;;;;;;;5.79;100.00;103295.00;6028207;23;20596;-70
2023/02/12 01:56:41;;;;;;;14.32;10.02;;;;;;;5.89;100.00;103314.22;6061821;23;20469;-70
2023/02/12 01:59:07;;;;;;;21.05;9.68;;;;;;;5.64;100.00;103293.16;6007320;23;20103;-71
2023/02/12 02:01:34;;;;;;;22.67;11.57;;;;;;;5.90;100.00;103321.19;6055235;23;20041;-70
2023/02/12 02:04:23;;;;;;;17.38;9.98;;;;;;;5.88;100.00;103318.56;6057502;23;20090;-69
2023/02/12 02:07:01;;;;;;;17.77;11.50;;;;;;;5.75;100.00;103306.28;6023013;23;20027;-72
2023/02/12 02:09:30;;;;;;;23.10;11.55;;;;;;;5.87;100.00;103322.03;6057792;23;20354;-70
2023/02/12 02:14:43;;;;;;;18.15;8.93;;;;;;;5.89;100.00;103325.50;6055577;23;20081;-71
2023/02/12 02:17:33;;;;;;;20.65;11.65;;;;;;;5.90;100.00;103329.88;6056008;23;20038;-71
2023/02/12 02:20:00;;;;;;;22.70;9.98;;;;;;;5.90;100.00;103316.84;6030827;23;20031;-70
2023/02/12 02:22:39;;;;;;;16.92;11.00;;;;;;;5.85;100.00;103315.06;6059641;23;20034;-70
2023/02/12 02:25:21;;;;;;;17.25;11.13;;;;;;;5.89;100.00;103315.09;6012355;23;20094;-70
2023/02/12 02:28:11;;;;;;;18.10;10.55;;;;;;;5.81;100.00;103311.53;6030939;23;20030;-70
2023/02/12 02:30:46;;;;;;;15.82;10.25;;;;;;;5.88;100.00;103318.56;6028466;23;20018;-70
2023/02/12 02:33:24;;;;;;;24.90;11.25;;;;;;;5.42;100.00;103231.28;6056786;23;20657;-70
2023/02/12 02:36:14;;;;;;;12.48;10.27;;;;;;;5.58;100.00;103269.66;6053691;23;20615;-70
2023/02/12 02:38:44;;;;;;;18.23;9.75;;;;;;;5.67;100.00;103285.34;6032607;23;20067;-69
2023/02/12 02:41:29;;;;;;;14.48;10.05;;;;;;;5.88;100.00;103320.31;6027344;23;20023;-70
2023/02/12 02:43:56;;;;;;;18.10;10.10;;;;;;;5.35;100.00;103219.91;6054393;23;20541;-69
2023/02/12 02:46:31;;;;;;;22.30;12.50;;;;;;;5.41;100.00;103253.81;6050138;23;20093;-70
2023/02/12 02:49:02;;;;;;;28.00;11.75;;;;;;;5.44;100.00;103232.16;6059226;23;20030;-70
2023/02/12 02:51:32;;;;;;;16.90;10.10;;;;;;;5.90;100.00;103303.81;6025427;23;20081;-70
2023/02/12 02:54:15;;;;;;;26.60;11.40;;;;;;;5.70;100.00;103274.97;6033252;23;20018;-69
2023/02/12 02:56:44;;;;;;;17.17;10.10;;;;;;;5.90;100.00;103305.56;6047443;23;20060;-70
2023/02/12 02:59:15;;;;;;;16.02;10.50;;;;;;;5.80;100.00;103294.19;6033245;23;20036;-69
2023/02/12 03:02:23;;;;;;;19.83;9.45;;;;;;;5.90;100.00;103311.63;6024594;23;20430;-69
2023/02/12 03:04:56;;;;;;;16.50;9.68;;;;;;;5.57;100.00;103252.25;6008040;23;20042;-70
2023/02/12 03:07:48;;;;;;;17.83;10.88;;;;;;;5.68;100.00;103276.69;6010240;23;20035;-70
2023/02/12 03:10:46;;;;;;;12.20;10.40;;;;;;;5.87;100.00;103309.00;6046681;23;20030;-70
2023/02/12 03:13:25;;;;;;;19.42;11.57;;;;;;;5.86;100.00;103315.06;6036407;23;20022;-71
2023/02/12 03:16:04;;;;;;;18.15;12.00;;;;;;;5.84;100.00;103306.38;6055101;23;20021;-70
2023/02/12 03:18:40;;;;;;;15.10;9.18;;;;;;;5.85;100.00;103317.66;6036381;23;20112;-71
2023/02/12 03:21:12;;;;;;;20.05;12.70;;;;;;;5.83;100.00;103314.16;6053303;23;20199;-72
2023/02/12 03:23:45;;;;;;;32.53;11.70;;;;;;;5.82;100.00;103315.03;6032148;23;20042;-70
2023/02/12 03:26:19;;;;;;;20.30;10.80;;;;;;;5.76;100.00;103293.25;6003788;23;20035;-69
2023/02/12 03:28:46;;;;;;;24.80;11.35;;;;;;;5.82;100.00;103305.47;6029966;23;22613;-69
2023/02/12 03:31:22;;;;;;;16.33;9.30;;;;;;;5.67;100.00;103276.66;6015197;23;20070;-69
2023/02/12 03:34:10;;;;;;;14.07;11.30;;;;;;;5.82;100.00;103300.28;6033342;23;19995;-70
2023/02/12 03:36:46;;;;;;;18.98;10.35;;;;;;;5.40;100.00;103232.13;6008782;23;20023;-71
2023/02/12 03:39:47;;;;;;;20.92;13.23;;;;;;;5.83;100.00;103307.22;6027366;23;20429;-70
2023/02/12 03:42:31;;;;;;;15.57;9.68;;;;;;;5.82;100.00;103302.00;5998170;23;20043;-70
2023/02/12 03:45:19;;;;;;;16.70;10.00;;;;;;;5.81;100.00;103293.28;6031065;23;20026;-70
2023/02/12 03:48:00;;;;;;;15.50;10.25;;;;;;;5.66;100.00;103282.75;6027688;23;20040;-70
2023/02/12 03:50:45;;;;;;;30.13;13.88;;;;;;;5.56;100.00;103258.34;6009708;23;20026;-70
2023/02/12 03:53:11;;;;;;;28.05;11.88;;;;;;;5.41;100.00;103235.59;6025771;23;20553;-70
2023/02/12 03:55:42;;;;;;;13.40;8.65;;;;;;;5.47;100.00;103255.63;6027586;23;20085;-70
2023/02/12 03:58:13;;;;;;;14.73;10.07;;;;;;;5.80;100.00;103300.25;6030262;23;20034;-70
2023/02/12 04:00:40;;;;;;;13.77;9.60;;;;;;;5.55;100.00;103262.69;6028974;23;20077;-70
2023/02/12 04:03:06;;;;;;;20.30;11.40;;;;;;;5.65;100.00;103281.84;6028153;23;20031;-70
2023/02/12 04:05:33;;;;;;;22.20;12.30;;;;;;;5.82;100.00;103302.00;6026894;23;20547;-70
2023/02/12 04:08:03;;;;;;;32.17;12.93;;;;;;;5.82;100.00;103305.47;6029124;23;20034;-70
2023/02/12 04:10:48;;;;;;;20.48;10.27;;;;;;;5.69;100.00;103278.44;6011094;23;20251;-70
2023/02/12 04:13:39;;;;;;;23.42;11.55;;;;;;;5.86;100.00;103309.00;6028580;23;20040;-70
2023/02/12 04:16:31;;;;;;;25.08;12.75;;;;;;;5.54;100.00;103268.72;6001571;23;20057;-71
2023/02/12 04:18:59;;;;;;;24.63;11.20;;;;;;;5.62;100.00;103283.56;6032024;23;20033;-71
2023/02/12 04:21:50;;;;;;;14.73;10.02;;;;;;;5.82;100.00;103328.06;6003456;23;20561;-71
2023/02/12 04:24:47;;;;;;;20.00;10.73;;;;;;;5.47;100.00;103277.34;6035467;23;20026;-71
2023/02/12 04:27:43;;;;;;;19.70;11.48;;;;;;;5.33;100.00;103266.78;6043512;23;20108;-71
2023/02/12 04:30:23;;;;;;;14.15;9.77;;;;;;;5.74;100.00;103336.66;6008230;23;20094;-72
2023/02/12 04:32:54;;;;;;;15.65;10.60;;;;;;;5.68;100.00;103328.78;6041156;23;20044;-70
2023/02/12 04:35:30;;;;;;;22.35;12.73;;;;;;;5.59;100.00;103321.75;6028358;23;20111;-71
2023/02/12 04:38:05;;;;;;;16.30;11.45;;;;;;;5.23;100.00;103270.13;6026094;23;20364;-71
2023/02/12 04:40:32;;;;;;;17.02;11.60;;;;;;;5.06;100.00;103243.91;6055795;23;20089;-70
2023/02/12 04:42:58;;;;;;;24.00;12.27;;;;;;;5.60;100.00;103344.34;6060310;23;20071;-70
2023/02/12 04:45:28;;;;;;;16.90;12.05;;;;;;;5.61;100.00;103350.41;6056976;23;20099;-70
2023/02/12 04:47:54;;;;;;;17.77;10.25;;;;;;;5.05;100.00;103260.38;6004331;23;20018;-70
2023/02/12 04:50:21;;;;;;;17.95;12.15;;;;;;;5.54;100.00;103344.28;6047929;23;20153;-70
2023/02/12 04:52:48;;;;;;;18.05;10.43;;;;;;;5.48;100.00;103336.38;6056209;23;20501;-70
2023/02/12 04:55:14;;;;;;;13.45;10.70;;;;;;;3.53;100.00;103016.63;6022571;23;20591;-70
2023/02/12 04:57:40;;;;;;;18.38;10.60;;;;;;;5.40;100.00;103353.66;6036653;23;20034;-70
2023/02/12 05:00:14;;;;;;;20.17;18.20;;;;;;;4.90;100.00;103286.22;5922219;23;20663;-70
2023/02/12 05:02:40;;;;;;;14.80;10.50;;;;;;;5.17;100.00;103338.63;6057118;23;20021;-70
2023/02/12 05:05:07;;;;;;;17.63;9.75;;;;;;;5.13;100.00;103315.13;6032028;23;20030;-70
2023/02/12 05:07:33;;;;;;;22.20;10.85;;;;;;;4.91;100.00;103274.94;6047989;23;20030;-73
2023/02/12 05:10:00;;;;;;;13.38;9.82;;;;;;;4.73;100.00;103253.03;6058707;23;20093;-70
2023/02/12 05:12:26;;;;;;;11.90;9.27;;;;;;;5.12;100.00;103305.56;6022570;23;20043;-70
2023/02/12 05:14:53;;;;;;;11.13;8.90;;;;;;;5.17;100.00;103312.59;6053005;23;20050;-71
2023/02/12 05:17:22;;;;;;;13.30;10.77;;;;;;;5.42;100.00;103349.34;6035789;23;20652;-70
2023/02/12 05:19:49;;;;;;;19.63;10.43;;;;;;;5.45;100.00;103348.50;6053420;23;20026;-72
2023/02/12 05:22:15;;;;;;;15.95;9.57;;;;;;;5.47;100.00;103344.16;6058282;23;20087;-70
2023/02/12 05:24:42;;;;;;;16.88;10.05;;;;;;;5.50;100.00;103344.22;5998942;23;20032;-70
2023/02/12 05:27:08;;;;;;;13.93;10.15;;;;;;;5.13;100.00;103281.28;6028074;23;20034;-70
2023/02/12 05:29:35;;;;;;;14.82;11.60;;;;;;;5.55;100.00;103343.44;6006789;23;20038;-70
2023/02/12 05:32:02;;;;;;;17.92;9.05;;;;;;;5.06;100.00;103249.09;6026194;23;20014;-70
2023/02/12 05:34:29;;;;;;;31.45;11.45;;;;;;;5.62;100.00;103338.28;6011771;23;20050;-70
2023/02/12 05:36:55;;;;;;;14.60;11.45;;;;;;;5.29;100.00;103277.13;6031815;23;20465;-70
2023/02/12 05:39:22;;;;;;;25.92;11.70;;;;;;;5.69;100.00;103340.09;6030020;23;20027;-70
2023/02/12 05:41:49;;;;;;;33.40;14.15;;;;;;;5.11;100.00;103242.25;6002448;23;20086;-70
2023/02/12 05:44:15;;;;;;;35.83;15.45;;;;;;;5.26;100.00;103269.31;6024746;23;20032;-69
2023/02/12 05:46:42;;;;;;;25.13;14.90;;;;;;;5.67;100.00;103352.22;6002774;23;20579;-69
2023/02/12 05:49:09;;;;;;;16.73;10.90;;;;;;;5.53;100.00;103331.22;6026570;23;20207;-70
2023/02/12 05:51:36;;;;;;;17.73;11.50;;;;;;;5.67;100.00;103360.91;6028771;23;21539;-70
2023/02/12 05:54:05;;;;;;;24.38;9.93;;;;;;;5.55;100.00;103327.81;6023112;23;20462;-71
2023/02/12 05:56:43;;;;;;;25.92;12.95;;;;;;;5.59;100.00;103336.50;6030075;23;20030;-70
2023/02/12 05:59:27;;;;;;;27.42;14.05;;;;;;;5.39;100.00;103312.81;5976403;23;20027;-70
2023/02/12 06:01:54;;;;;;;16.83;12.63;;;;;;;5.03;100.00;103253.41;6027330;23;20317;-70
2023/02/12 06:04:23;;;;;;;21.13;12.85;;;;;;;5.44;100.00;103337.22;6031529;23;20027;-69
2023/02/12 06:06:51;;;;;;;22.80;10.85;;;;;;;5.62;100.00;103344.34;6026705;23;20023;-70
2023/02/12 06:09:18;;;;;;;20.52;12.68;;;;;;;5.73;100.00;103362.69;6029096;23;20027;-70
2023/02/12 06:11:44;;;;;;;17.42;11.40;;;;;;;5.56;100.00;103352.97;6028829;23;20684;-70
2023/02/12 06:14:16;;;;;;;27.30;12.43;;;;;;;5.66;100.00;103360.91;6026999;23;20027;-70
2023/02/12 06:16:47;;;;;;;21.13;12.43;;;;;;;5.66;100.00;103368.72;6026090;23;20027;-71
2023/02/12 06:19:13;;;;;;;8.77;7.97;;;;;;;5.66;100.00;103351.34;6011211;23;20165;-70
2023/02/12 06:21:40;;;;;;;20.10;11.25;;;;;;;5.64;100.00;103362.63;5995997;23;20114;-70
2023/02/12 06:24:07;;;;;;;10.63;8.73;;;;;;;5.36;100.00;103334.50;6027569;23;20116;-70
2023/02/12 06:26:33;;;;;;;25.33;11.82;;;;;;;5.46;100.00;103365.88;6008192;23;20062;-70
2023/02/12 06:29:00;;;;;;;15.27;10.35;;;;;;;5.27;100.00;103330.91;6060025;23;20014;-70
2023/02/12 06:31:29;;;;;;;31.92;11.48;;;;;;;5.40;100.00;103359.72;6026112;23;20019;-71
2023/02/12 06:33:59;;;;;;;19.92;10.93;;;;;;;4.19;100.00;103163.03;6031537;23;20030;-70
2023/02/12 06:36:28;;;;;;;23.48;11.80;;;;;;;5.39;100.00;103372.72;6051780;23;20062;-71
2023/02/12 06:38:54;;;;;;;36.58;12.55;;;;;;;5.05;100.00;103309.84;6029551;23;20034;-69
2023/02/12 06:41:22;;;;;;;20.20;12.20;;;;;;;5.40;100.00;103371.88;6056975;23;20364;-70
2023/02/12 06:43:49;;;;;;;24.80;12.85;;;;;;;5.18;100.00;103326.47;6034438;23;20057;-71
2023/02/12 06:46:16;;;;;;;11.40;9.98;;;;;;;5.36;100.00;103376.19;6064838;23;20358;-70
2023/02/12 06:48:43;;;;;;;33.85;11.50;;;;;;;5.31;100.00;103364.84;5982841;23;20752;-71
2023/02/12 06:51:13;;;;;;;16.25;12.75;;;;;;;4.78;100.00;103294.72;6064177;23;20042;-69
2023/02/12 06:53:40;;;;;;;21.98;13.75;;;;;;;5.08;100.00;103356.72;6031503;23;20019;-69
2023/02/12 06:56:11;;;;;;;20.35;10.20;;;;;;;5.37;100.00;103388.34;6035246;23;20676;-69
2023/02/12 06:58:40;;;;;;;26.52;11.50;;;;;;;4.16;100.00;103194.16;6027868;23;20098;-70
2023/02/12 07:01:12;;;;;;;20.83;12.93;;;;;;;5.22;100.00;103356.91;6033577;23;20470;-69
2023/02/12 07:04:14;;;;;;;21.02;14.02;;;;;;;5.43;100.00;103381.47;6005093;23;20027;-70
2023/02/12 07:06:41;;;;;;;19.80;12.57;;;;;;;5.16;100.00;103349.00;5995382;23;20270;-70
2023/02/12 07:09:08;;;;;;;25.63;11.52;;;;;;;4.74;100.00;103279.91;6059689;23;20053;-70
2023/02/12 07:11:35;;;;;;;19.58;12.65;;;;;;;5.43;100.00;103387.53;6031892;23;20087;-69
2023/02/12 07:14:04;;;;;;;18.63;11.50;;;;;;;5.13;100.00;103354.16;6034881;23;20014;-70
2023/02/12 07:16:30;;;;;;;24.02;15.52;;;;;;;5.22;100.00;103361.25;6031567;23;20091;-70
2023/02/12 07:18:56;;;;;;;23.13;13.38;;;;;;;5.19;100.00;103351.63;6029607;23;20120;-70
2023/02/12 07:21:25;;;;;;;17.35;12.20;;;;;;;5.51;100.00;103393.75;6028013;23;20030;-70
2023/02/12 07:23:52;;;;;;;20.23;12.52;;;;;;;4.66;100.00;103263.34;6034894;23;20492;-69
2023/02/12 07:26:20;;;;;;;18.83;13.02;;;;;;;5.34;100.00;103375.28;6056973;23;20093;-70
2023/02/12 07:28:47;;;;;;;16.83;11.13;;;;;;;5.51;100.00;103403.25;6052488;23;20091;-70
2023/02/12 07:31:17;;;;;;;20.60;11.25;;;;;;;5.52;100.00;103403.28;6061572;23;20091;-70
2023/02/12 07:33:44;;;;;;;19.70;12.70;;;;;;;5.55;100.00;103410.25;6015457;23;20031;-71
2023/02/12 07:36:17;;;;;;;27.00;13.27;;;;;;;5.57;100.00;103405.94;6056553;23;20030;-70
2023/02/12 07:38:44;;;;;;;24.15;12.57;;;;;;;5.60;100.00;103406.00;6025473;23;20251;-70
2023/02/12 07:41:17;;;;;;;23.90;12.90;;;;;;;5.49;100.00;103394.56;6054581;23;20135;-70
2023/02/12 07:43:45;;;;;;;22.38;12.88;;;;;;;5.28;100.00;103340.50;6053862;23;20025;-70
2023/02/12 07:46:15;;;;;;;22.48;11.23;;;;;;;5.67;100.00;103409.53;6055248;23;20544;-71
2023/02/12 07:48:43;;;;;;;16.92;12.13;;;;;;;5.66;100.00;103403.47;6031894;23;20383;-70
2023/02/12 07:51:12;;;;;;;28.95;11.70;;;;;;;5.33;100.00;103346.59;6061319;23;20731;-70
2023/02/12 07:53:39;;;;;;;18.48;11.50;;;;;;;5.13;100.00;103317.72;6028330;23;20038;-70
2023/02/12 07:56:08;;;;;;;14.75;11.60;;;;;;;4.77;100.00;103243.53;6054807;23;20038;-71
2023/02/12 07:58:36;;;;;;;15.18;11.52;;;;;;;5.79;100.00;103401.84;6053040;23;20030;-70
2023/02/12 08:01:12;;;;;;;21.00;12.00;;;;;;;5.91;100.00;103408.94;6054405;23;20037;-70
2023/02/12 08:03:38;;;;;;;21.83;10.55;;;;;;;5.67;100.00;103373.06;6036093;23;20352;-70
2023/02/12 08:06:22;;;;;;;21.05;13.20;;;;;;;5.84;100.00;103389.75;6008398;23;20046;-70
2023/02/12 08:08:57;;;;;;;17.95;10.20;;;;;;;6.05;100.00;103414.34;6053450;23;20079;-71
2023/02/12 08:11:24;;;;;;;14.60;9.48;;;;;;;5.58;100.00;103343.44;6029669;23;20037;-70
2023/02/12 08:13:51;;;;;;;10.30;7.00;;;;;;;6.09;100.00;103408.28;6053522;23;20580;-70
2023/02/12 08:16:20;;;;;;;13.15;10.85;;;;;;;6.19;100.00;103424.06;6057879;23;20034;-72
2023/02/12 08:18:47;;;;;;;21.27;12.15;;;;;;;6.26;100.00;103413.69;6027936;23;20022;-70
2023/02/12 08:21:25;;;;;;;32.78;13.90;;;;;;;6.26;100.00;103425.00;6055639;23;20033;-70
2023/02/12 08:23:57;;;;;;;26.92;12.77;;;;;;;6.26;100.00;103414.56;6013535;23;20007;-70
2023/02/12 08:26:32;;;;;;;21.13;12.63;;;;;;;6.19;100.00;103395.38;6030564;23;20473;-70
2023/02/12 08:29:02;;;;;;;15.63;9.85;;;;;;;6.10;100.00;103373.56;6014307;23;20052;-69
2023/02/12 08:31:31;;;;;;;16.75;10.95;;;;;;;5.92;100.00;103354.22;6027054;23;20600;-70
2023/02/12 08:33:59;;;;;;;25.48;13.25;;;;;;;6.30;100.00;103412.88;6001450;23;20024;-71
2023/02/12 08:36:34;;;;;;;15.02;11.52;;;;;;;6.39;100.00;103418.16;6038985;23;20324;-70
2023/02/12 08:39:01;;;;;;;23.40;13.20;;;;;;;6.37;100.00;103418.16;6032254;23;20031;-70
2023/02/12 08:41:28;;;;;;;22.60;13.07;;;;;;;6.35;100.00;103400.72;6028220;23;20033;-72
2023/02/12 08:44:00;;;;;;;24.38;13.65;;;;;;;6.47;100.00;103403.44;6030053;23;20027;-70
2023/02/12 08:46:29;;;;;;;27.85;12.48;;;;;;;6.68;100.00;103412.31;6007817;23;20030;-70
2023/02/12 08:48:59;;;;;;;18.73;13.00;;;;;;;6.59;100.00;103405.28;6028564;23;20372;-70
2023/02/12 08:51:30;;;;;;;31.17;12.30;;;;;;;6.28;100.00;103334.59;6035735;23;20064;-69
2023/02/12 08:53:59;;;;;;;23.08;12.52;;;;;;;6.55;100.00;103374.81;6037669;23;20019;-70
2023/02/12 08:56:28;;;;;;;27.27;12.90;;;;;;;6.87;100.00;103416.78;6038495;23;20108;-70
2023/02/12 08:58:59;;;;;;;26.23;14.50;;;;;;;6.60;100.00;103370.50;6032203;23;20080;-70
2023/02/12 09:01:28;;;;;;;26.35;13.35;;;;;;;6.84;100.00;103389.81;6034666;23;20145;-72
2023/02/12 09:03:55;;;;;;;27.40;12.90;;;;;;;6.93;100.00;103413.34;6014831;23;20026;-72
2023/02/12 09:06:23;;;;;;;30.40;14.18;;;;;;;7.10;100.00;103422.19;5987866;23;20033;-71
2023/02/12 09:08:51;;;;;;;31.90;12.57;;;;;;;6.08;100.00;103226.69;6033925;23;20034;-70
2023/02/12 09:11:23;;;;;;;26.00;12.70;;;;;;;6.38;100.00;103255.56;5999760;23;20038;-71
2023/02/12 09:13:49;;;;;;;30.58;15.05;;;;;;;7.28;100.00;103421.41;6008765;23;20015;-70
2023/02/12 09:16:16;;;;;;;18.80;10.90;;;;;;;7.30;100.00;103426.66;6034153;23;20042;-70
2023/02/12 09:18:44;;;;;;;27.80;15.10;;;;;;;7.35;100.00;103435.38;6026039;23;20081;-71
2023/02/12 09:21:13;;;;;;;20.67;11.80;;;;;;;7.43;100.00;103424.97;6005975;23;20023;-70
2023/02/12 09:23:41;;;;;;;31.83;14.80;;;;;;;7.47;100.00;103419.75;5999076;23;20052;-71
2023/02/12 09:26:14;;;;;;;28.35;13.50;;;;;;;7.54;100.00;103425.91;6035760;23;20046;-69
2023/02/12 09:28:41;;;;;;;25.75;11.82;;;;;;;7.40;100.00;103423.22;6024502;23;20085;-70
2023/02/12 09:31:27;;;;;;;21.20;12.20;;;;;;;7.63;100.00;103430.28;6030081;23;20055;-70
2023/02/12 09:33:58;;;;;;;26.13;11.27;;;;;;;7.17;100.00;103356.03;6032726;23;20562;-70
2023/02/12 09:36:25;;;;;;;18.45;11.63;;;;;;;7.15;100.00;103349.06;6029337;23;20061;-71
2023/02/12 09:38:53;;;;;;;21.23;12.95;;;;;;;7.13;100.00;103351.66;6029747;23;20101;-71
2023/02/12 09:41:31;;;;;;;22.65;13.15;;;;;;;7.71;100.00;103442.50;6009666;23;20089;-72
2023/02/12 09:44:19;;;;;;;21.38;13.52;;;;;;;7.32;100.00;103393.56;6026888;23;20027;-71
2023/02/12 09:46:52;;;;;;;27.67;14.30;;;;;;;7.72;100.00;103453.84;6031195;23;20119;-73
2023/02/12 09:49:48;;;;;;;21.35;12.13;;;;;;;7.75;100.00;103451.25;6030166;23;20307;-72
2023/02/12 09:52:18;;;;;;;20.90;13.40;;;;;;;7.36;100.00;103396.19;6036131;23;20030;-73
2023/02/12 09:54:47;;;;;;;20.33;12.35;;;;;;;7.12;100.00;103352.56;6025608;23;20042;-72
2023/02/12 09:57:29;;;;;;;24.02;12.90;;;;;;;7.75;100.00;103456.47;6022055;23;20050;-72
2023/02/12 10:00:07;;;;;;;26.55;12.65;;;;;;;7.84;100.00;103464.34;6032673;23;20025;-72
2023/02/12 10:02:38;;;;;;;30.50;13.82;;;;;;;7.85;100.00;103460.00;6032601;23;20015;-71
2023/02/12 10:05:15;;;;;;;26.70;13.30;;;;;;;7.82;100.00;103453.03;6026185;23;20018;-72
2023/02/12 10:08:00;;;;;;;24.30;11.55;;;;;;;7.33;100.00;103377.03;6005566;23;20027;-72
2023/02/12 10:10:47;;;;;;;31.98;13.50;;;;;;;7.70;100.00;103432.94;6031273;23;20579;-71
2023/02/12 10:13:23;;;;;;;16.33;11.98;;;;;;;7.97;100.00;103454.81;6030504;23;20109;-72
2023/02/12 10:15:55;;;;;;;22.45;13.55;;;;;;;8.05;100.00;103455.69;6032354;23;20019;-72
2023/02/12 10:18:49;;;;;;;35.08;14.23;;;;;;;7.74;100.00;103392.00;6035964;23;20054;-71
2023/02/12 10:21:34;;;;;;;25.55;14.43;;;;;;;8.12;100.00;103470.53;6036805;23;20026;-72
2023/02/12 10:24:22;;;;;;;17.65;12.20;;;;;;;8.14;100.00;103445.25;6052172;23;20038;-72
2023/02/12 10:26:54;;;;;;;19.65;12.63;;;;;;;7.83;100.00;103399.84;6055188;23;20035;-71
2023/02/12 10:29:27;;;;;;;23.00;14.17;;;;;;;6.87;100.00;103228.84;6057752;23;20536;-71
2023/02/12 10:31:59;;;;;;;26.48;13.05;;;;;;;8.35;100.00;103469.72;6025342;23;20229;-71
2023/02/12 10:34:32;;;;;;;20.55;15.27;;;;;;;7.98;100.00;103392.06;6052711;23;20090;-72
2023/02/12 10:37:13;;;;;;;19.52;13.43;;;;;;;8.35;100.00;103433.09;6056146;23;20041;-73
2023/02/12 10:39:47;;;;;;;21.70;14.20;;;;;;;8.61;100.00;103461.06;6054372;23;20018;-72
2023/02/12 10:42:29;;;;;;;26.15;13.45;;;;;;;8.60;100.00;103462.81;6031331;23;20081;-71
2023/02/12 10:44:55;;;;;;;33.10;15.10;;;;;;;8.48;100.00;103444.47;6052612;23;20022;-72
2023/02/12 10:47:25;;;;;;;33.45;15.18;;;;;;;8.68;100.00;103453.22;6056979;23;20026;-72
2023/02/12 10:49:58;;;;;;;26.60;15.15;;;;;;;8.71;100.00;103449.72;6032811;23;20033;-71
2023/02/12 10:52:46;;;;;;;34.28;14.63;;;;;;;8.55;100.00;103451.44;6057889;23;20461;-71
2023/02/12 10:55:25;;;;;;;25.05;13.98;;;;;;;8.68;100.00;103447.09;6031297;23;20047;-71
2023/02/12 10:57:52;;;;;;;30.55;12.80;;;;;;;8.65;100.00;103428.78;6054126;23;20033;-71
2023/02/12 11:00:29;;;;;;;24.00;13.13;;;;;;;8.73;100.00;103437.50;6056788;23;20100;-72
2023/02/12 11:03:09;;;;;;;23.88;12.90;;;;;;;8.77;100.00;103436.63;6030467;23;20087;-72
2023/02/12 11:05:42;;;;;;;22.67;15.55;;;;;;;8.94;100.00;103445.34;6032556;23;20022;-73
2023/02/12 11:08:35;;;;;;;22.92;13.45;;;;;;;9.01;100.00;103451.44;6003900;23;20042;-71
2023/02/12 11:11:05;;;;;;;25.58;15.50;;;;;;;8.96;100.00;103443.59;6050997;23;20022;-70
2023/02/12 11:13:31;;;;;;;26.35;14.55;;;;;;;8.72;100.00;103399.97;6028550;23;20073;-71
2023/02/12 11:15:59;;;;;;;34.33;15.05;;;;;;;8.88;100.00;103398.22;6040165;23;20050;-70
2023/02/12 11:18:31;;;;;;;28.88;14.13;;;;;;;9.21;100.00;103433.06;6053631;23;20072;-68
2023/02/12 11:21:05;;;;;;;28.15;15.45;;;;;;;9.28;100.00;103428.66;6059536;23;20117;-71
2023/02/12 11:23:37;;;;;;;29.38;15.15;;;;;;;9.35;100.00;103423.41;6054793;23;20018;-72
2023/02/12 11:26:05;;;;;;;33.60;16.23;;;;;;;9.43;100.00;103423.38;6058571;23;20188;-71
2023/02/12 11:28:35;;;;;;;25.05;16.35;;;;;;;9.50;100.00;103422.50;6063685;23;20669;-71
2023/02/12 11:31:12;;;;;;;28.67;13.98;;;;;;;9.47;100.00;103404.16;6044163;23;20112;-71
2023/02/12 11:33:39;;;;;;;30.92;16.20;;;;;;;9.71;100.00;103402.28;6058409;23;20040;-70
2023/02/12 11:36:24;;;;;;;22.40;14.65;;;;;;;9.58;100.00;103390.97;6065579;23;20371;-70