Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:19;;;;;;;10.20;8.35;;;22.40;62.00;;;;;;5096947;28;20036;-67
2022/06/30 00:02:45;;;;;;;10.63;8.77;;;22.40;61.90;;;;;;5114726;28;20056;-67
2022/06/30 00:05:10;;;;;;;10.77;8.98;;;22.40;61.60;;;;;;5114758;28;20039;-66
2022/06/30 00:07:36;;;;;;;11.50;9.32;;;22.40;61.40;;;;;;5114654;28;20028;-66
2022/06/30 00:10:03;;;;;;;11.38;9.77;;;22.30;61.40;;;;;;5114649;28;20041;-67
2022/06/30 00:12:28;;;;;;;11.43;10.23;;;22.30;61.50;;;;;;5114525;28;20032;-67
2022/06/30 00:14:54;;;;;;;12.38;10.27;;;22.30;62.00;;;;;;5114530;28;20028;-67
2022/06/30 00:17:19;;;;;;;10.68;9.27;;;22.20;62.70;;;;;;5114458;28;20031;-67
2022/06/30 00:19:45;;;;;;;9.77;8.82;;;22.10;62.30;;;;;;5114409;28;20024;-66
2022/06/30 00:22:12;;;;;;;11.13;9.70;;;22.10;62.20;;;;;;5114389;28;20033;-66
2022/06/30 00:24:38;;;;;;;11.80;9.77;;;22.10;62.30;;;;;;5096357;28;20024;-66
2022/06/30 00:27:05;;;;;;;13.07;9.98;;;22.10;62.60;;;;;;5114326;28;20530;-67
2022/06/30 00:29:31;;;;;;;10.63;9.52;;;22.10;62.90;;;;;;5092160;28;20079;-67
2022/06/30 00:31:57;;;;;;;13.90;10.52;;;22.10;62.70;;;;;;5092667;28;20028;-67
2022/06/30 00:34:23;;;;;;;12.55;10.57;;;22.10;62.10;;;;;;5092799;28;20025;-67
2022/06/30 00:36:49;;;;;;;13.65;9.93;;;22.10;61.90;;;;;;5093985;28;20019;-66
2022/06/30 00:39:15;;;;;;;13.30;10.77;;;22.00;62.20;;;;;;5093757;28;20016;-67
2022/06/30 00:41:41;;;;;;;15.40;11.15;;;21.90;62.30;;;;;;5092619;28;20125;-66
2022/06/30 00:44:10;;;;;;;12.45;11.02;;;21.80;62.90;;;;;;5093698;28;20029;-67
2022/06/30 00:46:35;;;;;;;11.05;9.88;;;21.70;63.70;;;;;;5093574;28;20100;-66
2022/06/30 00:49:01;;;;;;;11.15;9.85;;;21.70;64.20;;;;;;5093588;28;20025;-67
2022/06/30 00:51:27;;;;;;;12.77;10.20;;;21.60;63.80;;;;;;5093522;28;20107;-67
2022/06/30 00:53:55;;;;;;;11.95;10.35;;;21.50;63.90;;;;;;5093545;28;20025;-66
2022/06/30 00:56:25;;;;;;;10.80;9.70;;;21.50;64.50;;;;;;5093527;28;20036;-66
2022/06/30 00:58:52;;;;;;;12.48;9.48;;;21.60;64.40;;;;;;5092513;28;20088;-67
2022/06/30 01:01:19;;;;;;;11.77;9.52;;;21.60;64.40;;;;;;5093441;28;20021;-67
2022/06/30 01:03:45;;;;;;;10.98;9.57;;;21.50;64.40;;;;;;5092477;28;20051;-66
2022/06/30 01:06:12;;;;;;;10.82;9.73;;;21.60;64.60;;;;;;5093402;28;20025;-67
2022/06/30 01:08:38;;;;;;;11.30;9.57;;;21.60;64.40;;;;;;5093359;28;20407;-67
2022/06/30 01:13:49;;;;;;;11.07;9.95;;;21.60;64.60;;;;;;5092739;28;20074;-66
2022/06/30 01:16:14;;;;;;;11.60;9.77;;;21.50;64.60;;;;;;5093260;28;20024;-67
2022/06/30 01:18:40;;;;;;;16.45;10.18;;;21.40;64.90;;;;;;5093268;28;20028;-66
2022/06/30 01:21:06;;;;;;;13.18;9.95;;;21.50;64.90;;;;;;5093254;28;20013;-67
2022/06/30 01:23:32;;;;;;;11.13;9.95;;;21.50;65.00;;;;;;5093260;28;20487;-66
2022/06/30 01:25:58;;;;;;;11.32;9.85;;;21.40;65.00;;;;;;5093172;28;20033;-67
2022/06/30 01:28:23;;;;;;;12.43;9.85;;;21.50;64.60;;;;;;5093181;28;20052;-67
2022/06/30 01:30:49;;;;;;;13.55;9.90;;;21.50;64.60;;;;;;5110293;28;20093;-67
2022/06/30 01:33:15;;;;;;;11.18;9.88;;;21.40;64.60;;;;;;5113259;28;20053;-67
2022/06/30 01:35:40;;;;;;;12.68;10.93;;;21.40;64.90;;;;;;5113312;28;20035;-67
2022/06/30 01:38:06;;;;;;;13.48;11.15;;;21.40;64.50;;;;;;5113274;28;20024;-67
2022/06/30 01:40:35;;;;;;;12.60;11.10;;;21.40;64.50;;;;;;5114253;28;20035;-67
2022/06/30 01:43:01;;;;;;;14.82;10.60;;;21.40;64.40;;;;;;5117446;28;20088;-67
2022/06/30 01:45:27;;;;;;;12.70;11.15;;;21.40;64.30;;;;;;5117433;28;20024;-67
2022/06/30 01:47:55;;;;;;;14.25;11.23;;;21.40;64.40;;;;;;5117380;28;20082;-67
2022/06/30 01:50:23;;;;;;;14.95;11.32;;;21.40;64.40;;;;;;5117320;28;20031;-67
2022/06/30 01:52:49;;;;;;;13.07;11.48;;;21.30;64.40;;;;;;5117185;28;20020;-67
2022/06/30 01:55:15;;;;;;;14.15;11.93;;;21.20;64.70;;;;;;5117228;28;20028;-67
2022/06/30 01:57:41;;;;;;;14.30;11.90;;;21.30;64.90;;;;;;5117180;28;20016;-67
2022/06/30 02:00:10;;;;;;;14.10;11.07;;;21.20;65.30;;;;;;5117138;28;20050;-67
2022/06/30 02:02:37;;;;;;;13.23;11.82;;;21.20;65.10;;;;;;5117082;28;20080;-67
2022/06/30 02:05:04;;;;;;;12.90;11.40;;;21.30;65.20;;;;;;5117075;28;20024;-67
2022/06/30 02:07:30;;;;;;;13.57;11.95;;;21.30;65.00;;;;;;5117045;28;20072;-67
2022/06/30 02:09:56;;;;;;;13.05;11.60;;;21.30;64.80;;;;;;5116947;28;20047;-66
2022/06/30 02:15:08;;;;;;;18.38;12.02;;;21.40;64.70;;;;;;5117017;28;20092;-67
2022/06/30 02:17:35;;;;;;;14.40;12.10;;;21.30;64.90;;;;;;5116769;28;20032;-67
2022/06/30 02:20:01;;;;;;;13.32;11.85;;;21.30;65.30;;;;;;5099080;28;20029;-67
2022/06/30 02:22:27;;;;;;;16.67;11.93;;;21.30;65.10;;;;;;5116683;28;20020;-67
2022/06/30 02:24:53;;;;;;;14.15;11.27;;;21.20;65.10;;;;;;5116690;28;20012;-67
2022/06/30 02:27:21;;;;;;;14.27;11.32;;;21.20;65.10;;;;;;5116613;28;20422;-67
2022/06/30 02:29:46;;;;;;;15.88;12.32;;;21.20;65.00;;;;;;5098785;28;20086;-67
2022/06/30 02:32:12;;;;;;;15.57;13.07;;;21.10;65.20;;;;;;5098638;28;20036;-67
2022/06/30 02:34:38;;;;;;;17.02;12.77;;;21.10;65.50;;;;;;5116494;28;20021;-67
2022/06/30 02:37:03;;;;;;;14.27;12.55;;;21.10;65.90;;;;;;5116424;28;20116;-67
2022/06/30 02:39:29;;;;;;;14.63;11.88;;;21.00;65.90;;;;;;5116513;28;20089;-67
2022/06/30 02:41:55;;;;;;;17.40;12.68;;;20.90;66.10;;;;;;5116484;28;20035;-67
2022/06/30 02:44:20;;;;;;;15.60;12.50;;;20.90;66.50;;;;;;5116311;28;20028;-67
2022/06/30 02:46:49;;;;;;;16.15;12.65;;;21.00;66.70;;;;;;5116258;28;20027;-67
2022/06/30 02:49:17;;;;;;;15.07;12.13;;;21.00;67.40;;;;;;5116197;28;20021;-67
2022/06/30 02:51:42;;;;;;;13.90;12.50;;;20.90;66.70;;;;;;5115464;28;20024;-67
2022/06/30 02:54:08;;;;;;;16.08;12.82;;;20.90;66.80;;;;;;5116141;28;20049;-66
2022/06/30 02:56:35;;;;;;;12.80;11.38;;;20.90;67.00;;;;;;5116072;28;20021;-67
2022/06/30 02:59:00;;;;;;;16.52;12.10;;;20.90;66.90;;;;;;5116085;28;20028;-67
2022/06/30 03:01:26;;;;;;;17.65;12.07;;;20.80;67.20;;;;;;5116066;28;20047;-66
2022/06/30 03:03:51;;;;;;;15.88;12.95;;;20.80;67.20;;;;;;5115925;28;20028;-67
2022/06/30 03:06:17;;;;;;;16.25;12.55;;;20.80;67.50;;;;;;5097914;28;20020;-67
2022/06/30 03:08:43;;;;;;;17.83;11.93;;;20.80;67.30;;;;;;5097963;28;20035;-67
2022/06/30 03:11:08;;;;;;;14.70;12.25;;;20.70;67.20;;;;;;5097872;28;20043;-66
2022/06/30 03:13:34;;;;;;;16.75;12.75;;;20.70;67.30;;;;;;5115691;28;20040;-66
2022/06/30 03:16:01;;;;;;;14.68;12.05;;;20.70;67.40;;;;;;5097766;28;20051;-67
2022/06/30 03:18:27;;;;;;;17.25;12.60;;;20.70;67.40;;;;;;5115639;28;20012;-66
2022/06/30 03:20:53;;;;;;;14.60;12.57;;;20.60;67.90;;;;;;5115608;28;20027;-67
2022/06/30 03:23:19;;;;;;;16.15;12.90;;;20.60;67.90;;;;;;5115650;28;20040;-66
2022/06/30 03:25:44;;;;;;;14.88;12.70;;;20.50;68.20;;;;;;5115522;28;20024;-66
2022/06/30 03:28:10;;;;;;;17.50;13.27;;;20.60;68.00;;;;;;5115488;28;20459;-67
2022/06/30 03:30:35;;;;;;;17.75;13.88;;;20.70;67.90;;;;;;5097270;28;20052;-67
2022/06/30 03:33:01;;;;;;;16.50;13.43;;;20.60;67.90;;;;;;5115257;28;20024;-66
2022/06/30 03:35:27;;;;;;;16.55;12.00;;;20.60;67.90;;;;;;5097533;28;20024;-67
2022/06/30 03:37:52;;;;;;;25.88;13.45;;;20.60;67.90;;;;;;5115427;28;20039;-67
2022/06/30 03:40:18;;;;;;;14.80;12.27;;;20.70;67.70;;;;;;5115227;28;20035;-67
2022/06/30 03:42:43;;;;;;;17.23;13.20;;;20.60;67.40;;;;;;5115163;28;20035;-67
2022/06/30 03:45:09;;;;;;;14.10;12.23;;;20.50;67.80;;;;;;5097216;28;20071;-66
2022/06/30 03:47:35;;;;;;;15.63;12.50;;;20.40;67.90;;;;;;5115029;28;20054;-66
2022/06/30 03:50:00;;;;;;;17.55;13.20;;;20.50;67.80;;;;;;5115026;28;20039;-66
2022/06/30 03:52:27;;;;;;;14.93;12.93;;;20.50;68.70;;;;;;5080417;28;20036;-66
2022/06/30 03:54:52;;;;;;;16.05;13.60;;;20.40;68.20;;;;;;5114951;28;20017;-66
2022/06/30 03:57:18;;;;;;;16.10;13.43;;;20.30;68.60;;;;;;5114893;28;20441;-66
2022/06/30 03:59:44;;;;;;;17.90;14.00;;;20.30;68.80;;;;;;5114855;28;20043;-66
2022/06/30 04:02:10;;;;;;;19.65;14.23;;;20.30;68.80;;;;;;5114903;28;20024;-66
2022/06/30 04:04:35;;;;;;;20.40;14.40;;;20.30;69.20;;;;;;5096037;28;20044;-66
2022/06/30 04:07:01;;;;;;;20.13;14.00;;;20.30;69.50;;;;;;5114696;28;20028;-67
2022/06/30 04:09:27;;;;;;;17.45;13.65;;;20.30;69.60;;;;;;5114758;28;20075;-66
2022/06/30 04:11:52;;;;;;;19.80;14.02;;;20.40;70.40;;;;;;5096707;28;20085;-66
2022/06/30 04:14:18;;;;;;;17.75;14.20;;;20.40;69.30;;;;;;5114509;28;20045;-66
2022/06/30 04:16:44;;;;;;;17.58;15.00;;;20.50;69.40;;;;;;5096679;28;20043;-66
2022/06/30 04:19:10;;;;;;;22.77;15.60;;;20.50;69.40;;;;;;5114503;28;20081;-67
2022/06/30 04:21:35;;;;;;;20.85;15.98;;;20.60;69.20;;;;;;5114383;28;20032;-67
2022/06/30 04:24:01;;;;;;;18.13;14.68;;;20.50;69.00;;;;;;5114381;28;20028;-66
2022/06/30 04:26:27;;;;;;;17.98;14.77;;;20.40;69.30;;;;;;5114343;28;20028;-67
2022/06/30 04:28:52;;;;;;;19.08;15.57;;;20.20;69.70;;;;;;5114069;28;20083;-67
2022/06/30 04:34:02;;;;;;;17.25;13.85;;;20.30;69.70;;;;;;5114322;28;20035;-66
2022/06/30 04:36:28;;;;;;;19.40;14.52;;;20.20;70.00;;;;;;5096341;28;20024;-66
2022/06/30 04:38:53;;;;;;;19.60;15.30;;;20.30;70.10;;;;;;5114102;28;20024;-66
2022/06/30 04:41:25;;;;;;;19.80;14.77;;;20.30;70.50;;;;;;5114019;28;20070;-66
2022/06/30 04:44:00;;;;;;;18.67;15.80;;;20.30;70.80;;;;;;5114091;28;20024;-66
2022/06/30 04:46:26;;;;;;;25.73;17.00;;;20.30;70.90;;;;;;5113977;28;20261;-66
2022/06/30 04:48:53;;;;;;;20.58;16.10;;;20.30;72.30;;;;;;5113955;28;20029;-67
2022/06/30 04:51:19;;;;;;;22.20;16.50;;;20.40;71.50;;;;;;5113824;28;20020;-67
2022/06/30 04:53:45;;;;;;;24.15;16.65;;;20.50;71.60;;;;;;5113841;28;20028;-66
2022/06/30 04:56:11;;;;;;;21.98;16.65;;;20.50;71.20;;;;;;5113764;28;20031;-66
2022/06/30 04:58:37;;;;;;;23.58;17.85;;;20.60;71.00;;;;;;5113748;28;20020;-66
2022/06/30 05:01:04;;;;;;;25.48;18.55;;;20.70;70.90;;;;;;5113713;28;20108;-67
2022/06/30 05:03:31;;;;;;;27.67;20.00;;;20.70;71.80;;;;;;5113684;28;20028;-66
2022/06/30 05:05:57;;;;;;;25.00;19.65;;;20.70;70.80;;;;;;5113643;28;20079;-66
2022/06/30 05:08:22;;;;;;;34.35;23.50;;;20.80;71.00;;;;;;5113655;28;20020;-67
2022/06/30 05:10:49;;;;;;;32.83;22.50;;;20.80;71.20;;;;;;5113725;28;20035;-66
2022/06/30 05:13:15;;;;;;;32.63;23.77;;;20.80;71.10;;;;;;5113507;28;20043;-66
2022/06/30 05:15:41;;;;;;;32.63;22.85;;;20.80;70.90;;;;;;5113418;28;20054;-66
2022/06/30 05:18:06;;;;;;;31.88;22.70;;;20.80;70.90;;;;;;5113537;28;20032;-66
2022/06/30 05:20:32;;;;;;;29.63;22.60;;;20.80;70.70;;;;;;5113460;28;20028;-67
2022/06/30 05:22:58;;;;;;;29.13;23.52;;;20.90;70.60;;;;;;5113485;28;20028;-67
2022/06/30 05:28:08;;;;;;;30.08;20.70;;;20.80;72.20;;;;;;5098540;28;20043;-67
2022/06/30 05:30:34;;;;;;;27.88;19.65;;;20.80;72.20;;;;;;5113198;28;20048;-66
2022/06/30 05:33:00;;;;;;;23.67;18.95;;;20.80;71.80;;;;;;5113291;28;20054;-64
2022/06/30 05:35:26;;;;;;;23.13;19.50;;;20.90;71.60;;;;;;5113381;28;20028;-64
2022/06/30 05:37:51;;;;;;;24.75;19.17;;;20.80;72.40;;;;;;5113510;28;20039;-64
2022/06/30 05:40:17;;;;;;;23.60;19.50;;;20.90;72.20;;;;;;5095442;28;20058;-64
2022/06/30 05:42:43;;;;;;;24.02;18.95;;;20.90;72.20;;;;;;5113271;28;20040;-64
2022/06/30 05:45:09;;;;;;;23.77;18.55;;;20.80;72.30;;;;;;5113301;28;20024;-64
2022/06/30 05:47:48;;;;;;;22.52;18.38;;;20.80;72.50;;;;;;5113302;28;20028;-64
2022/06/30 05:50:14;;;;;;;22.58;17.92;;;20.90;72.70;;;;;;5113318;28;20435;-64
2022/06/30 05:52:41;;;;;;;21.08;16.98;;;20.90;73.10;;;;;;5113091;28;20039;-64
2022/06/30 05:55:08;;;;;;;22.15;17.73;;;20.80;72.40;;;;;;5113154;28;20043;-64
2022/06/30 05:57:34;;;;;;;22.67;18.70;;;20.90;73.00;;;;;;5113146;28;20024;-64
2022/06/30 05:59:59;;;;;;;22.42;19.20;;;21.00;72.90;;;;;;5113255;28;20485;-64
2022/06/30 06:02:25;;;;;;;23.45;18.60;;;21.00;72.90;;;;;;5113173;28;20036;-64
2022/06/30 06:04:50;;;;;;;22.65;19.67;;;21.00;72.90;;;;;;5095180;28;20024;-64
2022/06/30 06:07:16;;;;;;;20.85;18.70;;;21.10;73.20;;;;;;5113021;28;20032;-64
2022/06/30 06:09:42;;;;;;;24.65;20.33;;;21.10;73.00;;;;;;5113015;28;20039;-64
2022/06/30 06:12:08;;;;;;;23.75;19.77;;;21.20;73.30;;;;;;5112791;28;20050;-64
2022/06/30 06:14:33;;;;;;;24.52;19.73;;;21.20;73.80;;;;;;5095397;28;20044;-66
2022/06/30 06:16:59;;;;;;;23.73;20.33;;;21.20;72.40;;;;;;5113068;28;20031;-65
2022/06/30 06:19:24;;;;;;;23.40;20.65;;;21.10;72.20;;;;;;5112920;28;20054;-67
2022/06/30 06:21:50;;;;;;;24.70;21.10;;;21.20;72.50;;;;;;5113017;28;20095;-65
2022/06/30 06:24:17;;;;;;;26.30;21.63;;;21.20;72.50;;;;;;5112921;28;20034;-66
2022/06/30 06:26:42;;;;;;;27.13;22.67;;;21.20;72.60;;;;;;5114162;28;20024;-66
2022/06/30 06:29:11;;;;;;;26.85;22.38;;;21.30;72.90;;;;;;5098471;28;20040;-65
2022/06/30 06:31:39;;;;;;;28.17;22.75;;;21.30;72.80;;;;;;5116536;28;20078;-65
2022/06/30 06:34:05;;;;;;;29.40;24.05;;;21.40;72.30;;;;;;5116471;28;20023;-63
2022/06/30 06:36:31;;;;;;;28.00;23.90;;;21.50;71.60;;;;;;5116447;28;20027;-67
2022/06/30 06:38:57;;;;;;;30.58;25.67;;;21.40;71.70;;;;;;5116426;28;20024;-67
2022/06/30 06:41:24;;;;;;;36.88;25.80;;;21.50;72.10;;;;;;5116384;28;20044;-66
2022/06/30 06:43:52;;;;;;;32.80;26.05;;;21.50;72.20;;;;;;5116302;28;20043;-66
2022/06/30 06:46:19;;;;;;;28.17;25.15;;;21.50;71.80;;;;;;5116442;28;20027;-66
2022/06/30 06:48:45;;;;;;;29.65;25.73;;;21.50;71.80;;;;;;5116148;28;20054;-67
2022/06/30 06:51:10;;;;;;;31.35;26.52;;;21.50;72.00;;;;;;5116224;28;20020;-67
2022/06/30 06:53:37;;;;;;;30.33;26.45;;;21.50;72.20;;;;;;5116066;28;20115;-67
2022/06/30 06:56:04;;;;;;;30.83;27.65;;;21.60;72.40;;;;;;5116139;28;20050;-68
2022/06/30 06:58:30;;;;;;;33.50;27.77;;;21.60;72.60;;;;;;5116022;28;20020;-68
2022/06/30 07:00:56;;;;;;;33.10;28.33;;;21.70;73.20;;;;;;5115999;28;20062;-68
2022/06/30 07:03:22;;;;;;;33.72;27.00;;;21.70;72.30;;;;;;5098352;28;20024;-67
2022/06/30 07:05:48;;;;;;;31.98;27.65;;;21.70;72.50;;;;;;5098187;28;20030;-67
2022/06/30 07:08:13;;;;;;;31.35;27.38;;;21.80;72.40;;;;;;5115865;28;20025;-68
2022/06/30 07:10:39;;;;;;;34.20;27.02;;;21.90;72.10;;;;;;5097988;28;20048;-68
2022/06/30 07:13:05;;;;;;;34.20;27.15;;;21.90;71.80;;;;;;5115764;28;20032;-68
2022/06/30 07:15:31;;;;;;;32.75;26.40;;;22.00;71.80;;;;;;5115711;28;20032;-67
2022/06/30 07:17:56;;;;;;;38.05;27.02;;;22.00;71.20;;;;;;5115701;28;20024;-66
2022/06/30 07:20:22;;;;;;;34.95;28.08;;;22.00;71.10;;;;;;5097832;28;20039;-67
2022/06/30 07:22:48;;;;;;;34.58;27.95;;;22.00;71.40;;;;;;5097640;28;20032;-66
2022/06/30 07:25:13;;;;;;;35.67;28.98;;;22.10;71.80;;;;;;5115527;28;20035;-67
2022/06/30 07:27:39;;;;;;;33.45;27.17;;;22.10;71.90;;;;;;5115506;28;20079;-66
2022/06/30 07:30:06;;;;;;;30.73;26.80;;;22.20;71.80;;;;;;5115197;28;20060;-67
2022/06/30 07:32:31;;;;;;;31.52;26.55;;;22.20;71.60;;;;;;5097412;28;20093;-67
2022/06/30 07:34:57;;;;;;;33.08;25.20;;;22.30;71.60;;;;;;5115328;28;20020;-67
2022/06/30 07:37:23;;;;;;;34.65;26.60;;;22.40;71.40;;;;;;5115327;28;20020;-67
2022/06/30 07:39:48;;;;;;;30.85;25.30;;;22.50;71.60;;;;;;5115275;28;20031;-66
2022/06/30 07:42:14;;;;;;;29.85;24.73;;;22.50;70.60;;;;;;5097378;28;20035;-67
2022/06/30 07:44:40;;;;;;;31.77;23.45;;;22.60;71.00;;;;;;5080451;28;20032;-67
2022/06/30 07:47:06;;;;;;;31.35;23.77;;;22.60;70.30;;;;;;5115072;28;20081;-67
2022/06/30 07:49:32;;;;;;;28.48;21.85;;;22.60;69.70;;;;;;5115099;28;20028;-66
2022/06/30 07:51:57;;;;;;;28.45;21.80;;;22.60;69.60;;;;;;5114931;28;20085;-66
2022/06/30 07:54:23;;;;;;;27.95;20.48;;;22.60;69.20;;;;;;5115007;28;20032;-66
2022/06/30 07:56:49;;;;;;;29.40;21.85;;;22.70;69.50;;;;;;5115059;28;20032;-66
2022/06/30 07:59:14;;;;;;;28.73;21.17;;;22.70;69.00;;;;;;5114969;28;20039;-66
2022/06/30 08:01:40;;;;;;;23.33;19.85;;;22.80;69.10;;;;;;5114975;28;20016;-66
2022/06/30 08:04:05;;;;;;;22.65;17.33;;;22.80;68.80;;;;;;5114779;28;20017;-66
2022/06/30 08:06:31;;;;;;;24.88;18.80;;;22.80;67.50;;;;;;5114791;28;20467;-66
2022/06/30 08:08:57;;;;;;;24.77;16.83;;;22.90;67.70;;;;;;5114713;28;20024;-66
2022/06/30 08:11:23;;;;;;;21.00;16.25;;;22.80;67.50;;;;;;5114549;28;20031;-66
2022/06/30 08:13:48;;;;;;;26.10;16.83;;;22.80;66.70;;;;;;5114658;28;20024;-66
2022/06/30 08:16:17;;;;;;;25.48;17.92;;;22.80;66.80;;;;;;5096715;28;20054;-66
2022/06/30 08:18:43;;;;;;;23.95;16.17;;;22.90;67.20;;;;;;5114521;28;20021;-66
2022/06/30 08:21:09;;;;;;;24.60;16.08;;;23.00;67.20;;;;;;5114481;28;20085;-66
2022/06/30 08:23:36;;;;;;;26.08;17.00;;;23.10;67.20;;;;;;5114401;28;20055;-66
2022/06/30 08:26:02;;;;;;;23.17;15.45;;;23.20;67.20;;;;;;5114404;28;20028;-66
2022/06/30 08:28:28;;;;;;;21.90;15.50;;;23.30;67.40;;;;;;5114284;28;20039;-66
2022/06/30 08:30:54;;;;;;;23.80;15.27;;;23.30;66.80;;;;;;5114162;28;20059;-66
2022/06/30 08:33:19;;;;;;;18.95;12.48;;;23.30;66.70;;;;;;5114238;28;20039;-66
2022/06/30 08:35:45;;;;;;;16.17;12.05;;;23.40;65.50;;;;;;5114226;28;20032;-66
2022/06/30 08:38:12;;;;;;;19.17;11.90;;;23.40;65.00;;;;;;5114140;28;20048;-66
2022/06/30 08:43:25;;;;;;;23.20;13.02;;;23.60;65.00;;;;;;5114351;28;20035;-66
2022/06/30 08:45:52;;;;;;;16.55;11.75;;;23.60;64.30;;;;;;5114016;28;20102;-66
2022/06/30 08:48:18;;;;;;;14.30;10.77;;;23.60;64.10;;;;;;5095988;28;20047;-66
2022/06/30 08:50:45;;;;;;;14.85;11.23;;;23.60;64.40;;;;;;5113500;28;20032;-66
2022/06/30 08:53:15;;;;;;;16.13;11.65;;;23.70;64.80;;;;;;5113794;28;20042;-66
2022/06/30 08:55:40;;;;;;;15.02;11.30;;;23.70;64.60;;;;;;5113816;28;20027;-66
2022/06/30 08:58:08;;;;;;;14.82;10.73;;;23.80;64.50;;;;;;5113862;28;20024;-66
2022/06/30 09:00:36;;;;;;;15.90;11.25;;;23.80;63.90;;;;;;5095867;28;20012;-66
2022/06/30 09:03:03;;;;;;;14.20;9.85;;;23.90;63.90;;;;;;5095891;28;20029;-66
2022/06/30 09:05:28;;;;;;;15.30;9.57;;;23.90;63.50;;;;;;5095882;28;20024;-66
2022/06/30 09:07:54;;;;;;;12.73;9.25;;;24.00;62.70;;;;;;5113766;28;20043;-66
2022/06/30 09:10:22;;;;;;;15.98;9.32;;;24.10;63.30;;;;;;5095709;28;20065;-66
2022/06/30 09:12:58;;;;;;;15.55;8.23;;;24.10;62.30;;;;;;5113585;28;20023;-66
2022/06/30 09:15:23;;;;;;;15.98;8.93;;;24.20;62.20;;;;;;5113630;28;20080;-67
2022/06/30 09:17:49;;;;;;;17.45;8.52;;;24.30;61.70;;;;;;5113547;28;20028;-66
2022/06/30 09:20:15;;;;;;;12.93;8.20;;;24.40;61.40;;;;;;5113518;28;20054;-66
2022/06/30 09:22:42;;;;;;;12.77;7.63;;;24.50;60.90;;;;;;5113490;28;20032;-67
2022/06/30 09:25:10;;;;;;;16.95;9.02;;;24.50;60.40;;;;;;5095410;28;20031;-66
2022/06/30 09:27:42;;;;;;;10.68;8.25;;;24.50;60.80;;;;;;5113460;28;20040;-66
2022/06/30 09:30:11;;;;;;;14.85;7.40;;;24.60;61.40;;;;;;5113286;28;20044;-66
2022/06/30 09:32:46;;;;;;;9.65;6.53;;;24.70;60.80;;;;;;5113269;28;20039;-66
2022/06/30 09:35:13;;;;;;;12.07;7.50;;;24.80;60.00;;;;;;5113392;28;20039;-66
2022/06/30 09:37:39;;;;;;;12.27;7.20;;;24.80;59.20;;;;;;5095514;28;20019;-66
2022/06/30 09:40:10;;;;;;;12.98;7.22;;;24.90;59.70;;;;;;5113335;28;20062;-66
2022/06/30 09:42:47;;;;;;;15.40;7.53;;;24.80;59.60;;;;;;5095401;28;20020;-66
2022/06/30 09:45:39;;;;;;;13.95;7.55;;;24.80;59.50;;;;;;5113261;28;20052;-66
2022/06/30 09:48:07;;;;;;;10.25;7.18;;;24.80;58.70;;;;;;5113370;28;20024;-66
2022/06/30 09:50:33;;;;;;;10.90;7.00;;;24.90;59.70;;;;;;5095331;28;20088;-66
2022/06/30 09:53:10;;;;;;;10.45;7.05;;;24.90;59.60;;;;;;5113136;28;20031;-66
2022/06/30 09:55:47;;;;;;;12.45;7.05;;;25.10;59.70;;;;;;5113176;28;20023;-66
2022/06/30 09:58:15;;;;;;;13.77;6.88;;;25.10;58.60;;;;;;5095333;28;20490;-66
2022/06/30 10:00:47;;;;;;;10.20;6.57;;;25.20;58.40;;;;;;5113160;28;20024;-66
2022/06/30 10:03:13;;;;;;;11.55;6.78;;;25.20;56.90;;;;;;5116821;28;20027;-66
2022/06/30 10:05:43;;;;;;;12.57;6.38;;;25.20;57.70;;;;;;5117162;28;20032;-66
2022/06/30 10:08:10;;;;;;;11.07;7.43;;;25.30;58.20;;;;;;5117093;28;20032;-66
2022/06/30 10:10:36;;;;;;;14.25;7.22;;;25.30;57.80;;;;;;5117034;28;20024;-66
2022/06/30 10:13:02;;;;;;;11.73;7.50;;;25.20;57.90;;;;;;5116931;28;20055;-66
2022/06/30 10:15:32;;;;;;;14.95;7.30;;;25.20;57.90;;;;;;5116945;28;20028;-66
2022/06/30 10:17:59;;;;;;;12.35;7.28;;;25.20;58.60;;;;;;5116847;28;20100;-66
2022/06/30 10:20:28;;;;;;;13.32;7.47;;;25.30;59.30;;;;;;5116817;28;20042;-66
2022/06/30 10:22:54;;;;;;;12.70;7.07;;;25.50;59.10;;;;;;5116799;28;20023;-66
2022/06/30 10:25:20;;;;;;;9.55;6.47;;;25.60;58.90;;;;;;5116781;28;20067;-66
2022/06/30 10:27:46;;;;;;;11.20;7.45;;;25.60;58.00;;;;;;5116608;28;20031;-66
2022/06/30 10:30:23;;;;;;;11.98;6.70;;;25.70;58.30;;;;;;5116418;28;20078;-66
2022/06/30 10:33:06;;;;;;;10.35;7.20;;;25.90;56.50;;;;;;5116513;28;20031;-66
2022/06/30 10:35:40;;;;;;;;;;;25.90;56.20;;;;;;5117086;28;20020;-66
2022/06/30 10:38:22;;;;;;;10.18;5.13;;;25.80;56.10;;;;;;5116537;28;19904;-67
2022/06/30 10:41:11;;;;;;;10.50;5.50;;;25.80;55.60;;;;;;5116519;28;20024;-66
2022/06/30 10:44:05;;;;;;;13.52;6.80;;;25.90;55.20;;;;;;5098401;28;20024;-66
2022/06/30 10:46:57;;;;;;;12.13;7.55;;;26.10;56.60;;;;;;5116337;28;20059;-66
2022/06/30 10:49:27;;;;;;;12.17;6.63;;;26.20;55.80;;;;;;5111420;28;20040;-66
2022/06/30 10:52:16;;;;;;;10.85;6.18;;;26.10;56.20;;;;;;5116213;28;20028;-66
2022/06/30 10:54:45;;;;;;;10.07;6.03;;;26.10;56.10;;;;;;5116250;28;20016;-66
2022/06/30 10:57:12;;;;;;;11.10;6.97;;;26.20;56.10;;;;;;5116203;28;20020;-67
2022/06/30 10:59:41;;;;;;;10.90;6.78;;;26.20;56.20;;;;;;5116133;28;20016;-66
2022/06/30 11:02:07;;;;;;;11.90;7.03;;;26.20;55.70;;;;;;5115925;28;20380;-66
2022/06/30 11:04:36;;;;;;;15.13;7.00;;;26.30;56.60;;;;;;5115975;28;20110;-67
2022/06/30 11:07:14;;;;;;;12.07;7.22;;;26.30;55.10;;;;;;5115934;28;20024;-66
2022/06/30 11:09:49;;;;;;;10.13;7.57;;;26.20;54.30;;;;;;5116051;28;20026;-66
2022/06/30 11:12:41;;;;;;;14.05;7.63;;;26.20;55.00;;;;;;5115396;28;20037;-66
2022/06/30 11:15:09;;;;;;;10.90;7.10;;;26.20;55.00;;;;;;5115589;28;20020;-66
2022/06/30 11:17:39;;;;;;;11.43;6.63;;;26.30;54.80;;;;;;5098278;28;20027;-66
2022/06/30 11:20:13;;;;;;;14.35;7.70;;;26.40;57.00;;;;;;5115700;28;20026;-66
2022/06/30 11:22:40;;;;;;;14.02;8.15;;;26.50;56.20;;;;;;5115496;28;20482;-66
2022/06/30 11:28:14;;;;;;;13.15;7.90;;;26.70;56.30;;;;;;5115745;28;20440;-66
2022/06/30 11:30:40;;;;;;;10.73;6.72;;;26.80;55.50;;;;;;5115316;28;20095;-66
2022/06/30 11:33:06;;;;;;;11.30;6.68;;;26.80;54.40;;;;;;5115389;28;20047;-66
2022/06/30 11:35:32;;;;;;;12.00;7.15;;;26.80;53.50;;;;;;5115396;28;20020;-66
2022/06/30 11:37:58;;;;;;;10.77;6.47;;;26.90;53.40;;;;;;5097613;28;20057;-66
2022/06/30 11:40:24;;;;;;;9.50;6.55;;;27.00;54.10;;;;;;5115362;28;20070;-66
2022/06/30 11:42:51;;;;;;;13.40;6.25;;;27.10;53.10;;;;;;5115260;28;20089;-66
2022/06/30 11:45:21;;;;;;;9.93;5.30;;;27.10;52.20;;;;;;5115188;28;20076;-66
2022/06/30 11:47:53;;;;;;;11.88;5.55;;;27.00;53.30;;;;;;5115170;28;20080;-66
2022/06/30 11:50:21;;;;;;;10.48;6.00;;;27.00;51.40;;;;;;5115110;28;20130;-66
2022/06/30 11:52:48;;;;;;;9.05;4.50;;;26.90;52.00;;;;;;5114994;28;20048;-66
2022/06/30 11:55:14;;;;;;;7.22;4.63;;;27.00;51.70;;;;;;5096925;28;20037;-66
2022/06/30 11:57:42;;;;;;;7.97;4.97;;;27.10;51.00;;;;;;5115072;28;20024;-66
2022/06/30 12:00:09;;;;;;;9.68;5.03;;;27.10;51.50;;;;;;5114901;28;20027;-66
2022/06/30 12:02:37;;;;;;;8.18;5.15;;;27.10;51.80;;;;;;5114878;28;20036;-66
2022/06/30 12:05:06;;;;;;;12.57;4.90;;;27.10;50.80;;;;;;5114864;28;20040;-66
2022/06/30 12:07:33;;;;;;;7.88;4.78;;;27.10;52.00;;;;;;5114796;28;20024;-66
2022/06/30 12:10:00;;;;;;;9.23;4.20;;;27.10;50.20;;;;;;5114734;28;20024;-66
2022/06/30 12:12:27;;;;;;;11.98;5.22;;;27.10;50.70;;;;;;5114624;28;20052;-66
2022/06/30 12:14:55;;;;;;;9.20;6.65;;;27.20;52.00;;;;;;5096740;28;20029;-66
2022/06/30 12:17:21;;;;;;;11.25;7.53;;;27.30;52.40;;;;;;5114560;28;20025;-66
2022/06/30 12:19:47;;;;;;;8.82;6.22;;;27.30;52.50;;;;;;5114571;28;20021;-66
2022/06/30 12:22:13;;;;;;;9.90;5.70;;;27.30;52.20;;;;;;5096749;28;20102;-66
2022/06/30 12:24:41;;;;;;;10.32;5.82;;;27.20;51.60;;;;;;5113617;28;20024;-66
2022/06/30 12:27:07;;;;;;;9.95;5.55;;;27.10;51.80;;;;;;5114378;28;20022;-66
2022/06/30 12:29:34;;;;;;;12.98;5.95;;;27.10;51.40;;;;;;5114095;28;20174;-66
2022/06/30 12:32:07;;;;;;;9.38;5.38;;;27.00;51.70;;;;;;5114253;28;20080;-66
2022/06/30 12:34:47;;;;;;;9.68;5.10;;;27.00;51.50;;;;;;5114414;28;20040;-67
2022/06/30 12:37:13;;;;;;;12.73;4.97;;;27.10;51.80;;;;;;5114313;28;20024;-67
2022/06/30 12:39:44;;;;;;;6.95;4.15;;;27.10;51.20;;;;;;5096358;28;20096;-67
2022/06/30 12:42:11;;;;;;;9.57;5.32;;;27.00;50.80;;;;;;5114209;28;20086;-67
2022/06/30 12:44:38;;;;;;;8.73;5.13;;;27.00;50.70;;;;;;5114110;28;20070;-67
2022/06/30 12:47:06;;;;;;;9.05;5.20;;;26.90;51.10;;;;;;5113984;28;20031;-67