Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:12;;;;;;;9.73;5.07;;;;;;;6.63;52.12;101423.88;4934420;28;20457;-68
2021/05/19 00:04:37;;;;;;;9.50;5.28;;;;;;;6.57;52.12;101429.13;4936045;28;20086;-69
2021/05/19 00:07:03;;;;;;;7.05;4.85;;;;;;;6.58;52.18;101425.69;4937899;28;20060;-68
2021/05/19 00:09:28;;;;;;;6.43;4.25;;;;;;;6.60;52.07;101426.50;4937492;28;20137;-68
2021/05/19 00:11:54;;;;;;;8.90;5.05;;;;;;;6.40;52.25;101425.06;4934607;28;20098;-68
2021/05/19 00:14:19;;;;;;;7.78;5.35;;;;;;;6.28;52.02;101422.59;4938163;28;20039;-68
2021/05/19 00:16:47;;;;;;;8.65;5.38;;;;;;;6.18;52.64;101421.00;4951797;28;20507;-68
2021/05/19 00:19:13;;;;;;;6.20;4.70;;;;;;;6.12;52.95;101423.66;4935745;28;20184;-68
2021/05/19 00:21:39;;;;;;;7.60;5.45;;;;;;;6.07;53.13;101428.91;4950407;28;20941;-68
2021/05/19 00:24:05;;;;;;;6.40;4.65;;;;;;;6.12;53.41;101421.06;4936903;28;20031;-68
2021/05/19 00:26:31;;;;;;;8.32;5.38;;;;;;;6.15;53.41;101421.00;4937542;28;20487;-68
2021/05/19 00:28:57;;;;;;;13.13;6.22;;;;;;;6.24;53.24;101421.78;4936243;28;20111;-68
2021/05/19 00:31:24;;;;;;;9.23;7.05;;;;;;;6.36;53.32;101425.97;4942217;28;20046;-68
2021/05/19 00:33:50;;;;;;;9.90;5.90;;;;;;;6.37;53.17;101432.88;4935247;28;20035;-70
2021/05/19 00:36:16;;;;;;;11.65;6.25;;;;;;;6.36;53.30;101427.72;4934548;28;20036;-68
2021/05/19 00:38:42;;;;;;;7.03;4.63;;;;;;;6.56;52.62;101427.44;4934608;28;20035;-68
2021/05/19 00:41:12;;;;;;;9.52;5.40;;;;;;;6.64;52.56;101433.34;4938026;28;20079;-68
2021/05/19 00:43:39;;;;;;;8.45;5.03;;;;;;;6.65;52.60;101424.69;4935133;28;20046;-68
2021/05/19 00:46:06;;;;;;;8.68;5.57;;;;;;;6.48;52.75;101428.41;4934023;28;20457;-68
2021/05/19 00:48:34;;;;;;;8.57;4.90;;;;;;;6.48;52.64;101436.19;4935433;28;20107;-68
2021/05/19 00:50:59;;;;;;;7.25;4.68;;;;;;;6.33;52.98;101433.81;4938120;28;20039;-68
2021/05/19 00:53:25;;;;;;;8.00;4.82;;;;;;;6.36;53.12;101430.31;4936417;28;20039;-68
2021/05/19 00:55:52;;;;;;;8.70;5.75;;;;;;;6.42;53.90;101436.28;4935581;28;20442;-68
2021/05/19 00:58:19;;;;;;;6.45;4.40;;;;;;;6.64;53.58;101439.44;4938290;28;20027;-68
2021/05/19 01:00:44;;;;;;;7.68;5.05;;;;;;;6.94;52.94;101439.00;4935129;28;20528;-68
2021/05/19 01:03:22;;;;;;;8.20;4.97;;;;;;;7.16;53.29;101440.34;4951223;28;20090;-68
2021/05/19 01:06:00;;;;;;;7.63;4.47;;;;;;;7.23;53.23;101431.56;4935816;28;20043;-68
2021/05/19 01:11:19;;;;;;;7.18;5.47;;;;;;;7.31;52.84;101424.50;4934190;28;20477;-68
2021/05/19 01:13:46;;;;;;;8.60;5.75;;;;;;;7.48;52.66;101420.72;4936296;28;20046;-68
2021/05/19 01:16:14;;;;;;;10.80;6.28;;;;;;;7.58;52.61;101421.44;4940333;28;20041;-68
2021/05/19 01:18:41;;;;;;;8.27;5.28;;;;;;;7.45;52.56;101421.66;4940908;28;20079;-68
2021/05/19 01:21:08;;;;;;;8.10;5.38;;;;;;;7.50;52.54;101430.22;4939619;28;20035;-68
2021/05/19 01:23:36;;;;;;;9.30;6.05;;;;;;;7.65;52.52;101421.31;4937642;28;20098;-70
2021/05/19 01:26:04;;;;;;;9.38;6.20;;;;;;;7.77;52.24;101424.56;4939803;28;20496;-68
2021/05/19 01:28:29;;;;;;;11.38;6.10;;;;;;;7.96;52.15;101420.72;4936028;28;20121;-69
2021/05/19 01:30:55;;;;;;;7.70;6.05;;;;;;;7.97;51.86;101419.81;4939068;28;20039;-69
2021/05/19 01:33:21;;;;;;;9.70;5.95;;;;;;;7.95;51.81;101417.22;4922780;28;20032;-69
2021/05/19 01:35:47;;;;;;;8.40;6.43;;;;;;;7.93;51.55;101418.16;4941966;28;20039;-69
2021/05/19 01:38:14;;;;;;;9.63;6.13;;;;;;;7.74;51.51;101413.31;4954287;28;20039;-68
2021/05/19 01:40:41;;;;;;;12.95;6.05;;;;;;;7.70;51.81;101411.66;4937784;28;20050;-69
2021/05/19 01:43:06;;;;;;;6.93;5.03;;;;;;;7.67;51.93;101411.75;4936491;28;20036;-68
2021/05/19 01:46:06;;;;;;;6.28;4.32;;;;;;;7.74;52.02;101408.13;4943777;28;20042;-68
2021/05/19 01:48:34;;;;;;;7.05;5.85;;;;;;;7.71;52.19;101413.41;4949993;28;20119;-68
2021/05/19 01:51:02;;;;;;;12.52;6.72;;;;;;;7.68;51.64;101413.44;4937870;28;20549;-68
2021/05/19 01:53:28;;;;;;;13.20;5.97;;;;;;;7.73;52.03;101415.94;4937086;28;20079;-68
2021/05/19 01:55:55;;;;;;;9.75;5.90;;;;;;;7.64;51.86;101413.53;4923882;28;20035;-69
2021/05/19 01:58:21;;;;;;;8.68;5.70;;;;;;;7.53;51.96;101406.78;4937618;28;20063;-68
2021/05/19 02:00:48;;;;;;;11.82;6.45;;;;;;;7.46;52.21;101407.75;4945212;28;20130;-68
2021/05/19 02:03:19;;;;;;;8.23;5.95;;;;;;;7.50;52.18;101416.34;4939394;28;20039;-68
2021/05/19 02:05:58;;;;;;;8.57;5.55;;;;;;;7.60;52.12;101417.94;4946692;28;20039;-68
2021/05/19 02:08:26;;;;;;;10.30;6.10;;;;;;;7.52;52.11;101406.78;4944481;28;20131;-68
2021/05/19 02:10:52;;;;;;;8.80;6.40;;;;;;;7.51;52.10;101410.25;4942817;28;20126;-68
2021/05/19 02:13:19;;;;;;;10.23;6.60;;;;;;;7.57;52.26;101404.13;4924436;28;20077;-69
2021/05/19 02:15:46;;;;;;;12.35;6.18;;;;;;;7.62;51.70;101408.34;4934808;28;20070;-68
2021/05/19 02:18:15;;;;;;;9.35;5.93;;;;;;;7.58;52.01;101406.72;4944501;28;20077;-68
2021/05/19 02:20:41;;;;;;;9.45;6.13;;;;;;;7.54;52.01;101402.41;4937771;28;20036;-69
2021/05/19 02:23:07;;;;;;;10.35;6.82;;;;;;;7.42;51.76;101405.22;4935355;28;20894;-68
2021/05/19 02:25:33;;;;;;;10.10;6.30;;;;;;;7.31;51.92;101403.69;4951097;28;20393;-68
2021/05/19 02:27:59;;;;;;;9.57;5.35;;;;;;;7.18;51.87;101402.19;4937311;28;20070;-68
2021/05/19 02:30:35;;;;;;;9.15;5.47;;;;;;;6.99;51.99;101408.56;4939193;28;20039;-68
2021/05/19 02:33:08;;;;;;;7.20;5.15;;;;;;;6.85;52.31;101401.88;4945664;28;20039;-69
2021/05/19 02:35:34;;;;;;;11.25;6.22;;;;;;;6.76;52.45;101404.63;4921533;28;20144;-68
2021/05/19 02:38:02;;;;;;;8.95;5.88;;;;;;;6.67;52.48;101404.75;4937135;28;20035;-68
2021/05/19 02:40:29;;;;;;;8.45;5.93;;;;;;;6.58;52.38;101399.72;4923464;28;20037;-68
2021/05/19 02:42:55;;;;;;;8.98;5.10;;;;;;;6.61;53.01;101404.84;4943990;28;20450;-68
2021/05/19 02:45:25;;;;;;;8.60;5.97;;;;;;;6.47;52.70;101408.50;4940022;28;20489;-68
2021/05/19 02:47:51;;;;;;;9.15;5.55;;;;;;;6.47;52.79;101407.66;4935146;28;20046;-68
2021/05/19 02:50:16;;;;;;;9.48;5.15;;;;;;;6.33;52.81;101400.06;4951507;28;20079;-69
2021/05/19 02:52:42;;;;;;;8.70;5.65;;;;;;;6.32;52.91;101408.72;4936088;28;20611;-68
2021/05/19 02:55:08;;;;;;;10.70;6.40;;;;;;;6.25;53.07;101409.66;4938528;28;20040;-68
2021/05/19 02:57:34;;;;;;;8.73;5.50;;;;;;;6.20;52.96;101409.72;4936049;28;20437;-69
2021/05/19 02:59:59;;;;;;;9.35;5.80;;;;;;;6.12;53.28;101405.50;4938129;28;20541;-68
2021/05/19 03:02:25;;;;;;;8.68;6.20;;;;;;;6.07;53.10;101406.41;4939411;28;20174;-68
2021/05/19 03:04:50;;;;;;;8.93;5.75;;;;;;;6.15;53.02;101405.44;4943053;28;20031;-68
2021/05/19 03:07:16;;;;;;;11.50;6.25;;;;;;;6.16;53.28;101405.44;4920624;28;20478;-68
2021/05/19 03:09:41;;;;;;;9.80;6.35;;;;;;;6.18;53.01;101402.81;4938184;28;20097;-69
2021/05/19 03:12:07;;;;;;;13.40;6.78;;;;;;;6.12;53.25;101408.09;4926998;28;20154;-68
2021/05/19 03:14:33;;;;;;;12.85;7.35;;;;;;;6.11;53.35;101412.44;4939869;28;20047;-68
2021/05/19 03:17:01;;;;;;;9.38;6.30;;;;;;;6.06;53.10;101406.41;4937386;28;20055;-69
2021/05/19 03:19:27;;;;;;;9.32;6.28;;;;;;;5.92;53.14;101414.38;4935851;28;20032;-68
2021/05/19 03:21:52;;;;;;;11.13;6.40;;;;;;;5.89;53.21;101414.41;4932677;28;20457;-68
2021/05/19 03:24:18;;;;;;;9.18;6.35;;;;;;;5.81;53.59;101416.22;4936023;28;20461;-68
2021/05/19 03:26:43;;;;;;;11.77;6.80;;;;;;;5.82;53.52;101418.81;4933743;28;20039;-68
2021/05/19 03:29:09;;;;;;;9.38;6.18;;;;;;;5.86;53.60;101419.66;4937383;28;20054;-68
2021/05/19 03:31:34;;;;;;;9.63;6.55;;;;;;;5.88;53.67;101420.47;4933998;28;20039;-68
2021/05/19 03:34:00;;;;;;;14.15;6.78;;;;;;;5.92;53.71;101435.13;4936152;28;20039;-69
2021/05/19 03:36:25;;;;;;;10.88;5.65;;;;;;;5.97;53.68;101428.16;4937360;28;20114;-68
2021/05/19 03:38:51;;;;;;;13.95;7.32;;;;;;;6.05;53.49;101426.31;4924478;29;20059;-68
2021/05/19 03:41:17;;;;;;;12.95;7.28;;;;;;;6.21;53.59;101434.78;4936608;28;20066;-68
2021/05/19 03:43:42;;;;;;;12.70;6.53;;;;;;;6.34;53.98;101425.13;4935469;28;20039;-68
2021/05/19 03:46:08;;;;;;;14.30;7.35;;;;;;;6.53;53.74;101430.06;4939151;28;20446;-69
2021/05/19 03:48:34;;;;;;;14.07;7.05;;;;;;;6.55;53.42;101436.09;4919639;28;20276;-68
2021/05/19 03:50:59;;;;;;;11.40;6.82;;;;;;;6.46;53.34;101430.16;4938253;28;20472;-69
2021/05/19 03:53:25;;;;;;;12.93;7.22;;;;;;;6.45;53.18;101432.78;4941956;28;20094;-68
2021/05/19 03:55:51;;;;;;;10.48;5.97;;;;;;;6.42;53.34;101432.81;4936684;28;20576;-68
2021/05/19 03:58:17;;;;;;;10.07;6.18;;;;;;;6.48;53.30;101432.72;4923467;28;20114;-68
2021/05/19 04:00:43;;;;;;;9.43;6.25;;;;;;;6.50;53.10;101431.81;4933940;28;20467;-69
2021/05/19 04:03:09;;;;;;;12.50;7.25;;;;;;;6.46;53.08;101432.75;4945042;28;20119;-68
2021/05/19 04:05:36;;;;;;;14.27;7.05;;;;;;;6.41;52.97;101426.75;4935750;28;20628;-68
2021/05/19 04:08:04;;;;;;;11.07;6.85;;;;;;;6.35;53.14;101429.47;4935949;28;20118;-68
2021/05/19 04:10:30;;;;;;;11.88;7.25;;;;;;;6.24;53.58;101426.13;4934976;28;20131;-68
2021/05/19 04:12:55;;;;;;;12.38;7.70;;;;;;;6.38;53.50;101423.34;4935729;28;20114;-68
2021/05/19 04:15:23;;;;;;;13.30;8.02;;;;;;;6.48;53.67;101428.41;4933537;28;20035;-68
2021/05/19 04:17:48;;;;;;;12.57;7.05;;;;;;;6.56;53.47;101427.44;4937172;28;20035;-68
2021/05/19 04:20:15;;;;;;;13.75;7.82;;;;;;;6.49;53.44;101432.72;4934395;28;20027;-68
2021/05/19 04:22:41;;;;;;;12.73;7.90;;;;;;;6.52;53.10;101430.94;4937521;28;20043;-68
2021/05/19 04:25:07;;;;;;;13.73;7.07;;;;;;;6.59;53.15;101437.78;4934558;28;20042;-68
2021/05/19 04:27:33;;;;;;;10.35;6.43;;;;;;;6.78;53.57;101434.03;4936239;28;20044;-68
2021/05/19 04:29:59;;;;;;;12.40;7.10;;;;;;;7.03;53.10;101429.28;4939011;28;20043;-68
2021/05/19 04:32:24;;;;;;;15.10;8.18;;;;;;;7.08;53.02;101439.63;4935979;28;20529;-70
2021/05/19 04:34:51;;;;;;;14.70;6.97;;;;;;;7.36;52.93;101436.56;4936765;28;20078;-68
2021/05/19 04:37:16;;;;;;;13.77;8.52;;;;;;;7.63;52.67;101430.88;4935396;28;20047;-68
2021/05/19 04:39:42;;;;;;;12.27;7.68;;;;;;;7.74;52.30;101436.75;4936618;28;20035;-68
2021/05/19 04:42:07;;;;;;;15.40;7.55;;;;;;;7.72;51.87;101438.50;4934234;28;20046;-69
2021/05/19 04:44:33;;;;;;;16.10;8.40;;;;;;;8.01;51.56;101447.50;4938957;28;20059;-69
2021/05/19 04:46:58;;;;;;;10.35;6.93;;;;;;;8.27;51.21;101446.97;4937020;28;20043;-69
2021/05/19 04:49:24;;;;;;;12.30;6.15;;;;;;;8.66;50.42;101449.59;4936725;28;20083;-68
2021/05/19 04:51:49;;;;;;;13.05;6.28;;;;;;;9.19;50.14;101449.25;4940004;28;20030;-68
2021/05/19 04:54:15;;;;;;;10.55;6.32;;;;;;;9.40;48.83;101450.44;4938363;28;20035;-69
2021/05/19 04:56:41;;;;;;;10.15;6.38;;;;;;;9.71;48.11;101453.09;4955865;28;20127;-68
2021/05/19 04:59:07;;;;;;;7.85;5.88;;;;;;;11.05;45.86;101450.00;4940992;28;20074;-69
2021/05/19 05:01:33;;;;;;;8.77;5.72;;;;;;;12.00;44.42;101447.63;4930195;28;20050;-69
2021/05/19 05:03:58;;;;;;;9.02;5.93;;;;;;;13.86;39.12;101442.75;4937579;28;20024;-69
2021/05/19 05:06:24;;;;;;;9.55;5.70;;;;;;;14.58;35.78;101444.69;4946781;28;20055;-68
2021/05/19 05:08:50;;;;;;;6.45;4.57;;;;;;;14.81;35.94;101455.88;4937922;28;20031;-68
2021/05/19 05:11:15;;;;;;;7.45;3.75;;;;;;;15.26;36.90;101452.78;4940159;28;20047;-68
2021/05/19 05:13:41;;;;;;;6.80;4.70;;;;;;;15.39;35.29;101453.00;4938230;28;20142;-68
2021/05/19 05:16:07;;;;;;;6.63;4.75;;;;;;;14.53;36.75;101449.31;4939485;28;20422;-68
2021/05/19 05:18:37;;;;;;;8.43;5.70;;;;;;;13.04;39.97;101456.69;4939090;28;20087;-68
2021/05/19 05:21:04;;;;;;;8.88;5.53;;;;;;;14.74;37.20;101455.31;4930599;28;20046;-68
2021/05/19 05:23:29;;;;;;;9.93;5.38;;;;;;;15.21;36.41;101453.91;4937809;28;20042;-68
2021/05/19 05:25:55;;;;;;;7.85;5.75;;;;;;;14.87;36.66;101455.59;4924192;29;20043;-68
2021/05/19 05:28:21;;;;;;;11.88;6.25;;;;;;;13.78;39.80;101458.84;4941420;28;20122;-69
2021/05/19 05:30:46;;;;;;;10.10;6.28;;;;;;;13.36;38.96;101451.03;4938980;28;20039;-69
2021/05/19 05:33:12;;;;;;;9.65;6.40;;;;;;;13.03;41.16;101462.88;4938487;28;20102;-69
2021/05/19 05:35:37;;;;;;;9.70;5.85;;;;;;;14.72;36.75;101455.41;4949874;28;20074;-69
2021/05/19 05:38:03;;;;;;;8.00;5.90;;;;;;;16.18;35.89;101455.03;4940117;28;20073;-69
2021/05/19 05:40:29;;;;;;;9.45;6.10;;;;;;;15.85;36.24;101460.31;4950880;28;20487;-69
2021/05/19 05:42:54;;;;;;;7.32;5.55;;;;;;;16.57;34.68;101459.03;4945739;28;20067;-69
2021/05/19 05:45:20;;;;;;;7.95;5.72;;;;;;;15.48;36.29;101465.72;4937483;28;20788;-70
2021/05/19 05:47:46;;;;;;;9.70;5.68;;;;;;;14.22;39.40;101469.13;4945859;28;20046;-68
2021/05/19 05:50:12;;;;;;;13.32;6.38;;;;;;;13.61;40.47;101479.75;4924539;28;20130;-68
2021/05/19 05:52:38;;;;;;;11.02;6.43;;;;;;;13.08;42.78;101478.44;4959435;22;20043;-70
2021/05/19 05:55:04;;;;;;;8.43;6.18;;;;;;;12.41;43.41;101477.53;4962701;28;20167;-67
2021/05/19 05:57:31;;;;;;;9.57;7.03;;;;;;;12.54;43.60;101483.16;4964568;28;20404;-68
2021/05/19 05:59:57;;;;;;;9.10;6.45;;;;;;;12.77;42.37;101486.69;4967763;28;20031;-67
2021/05/19 06:02:22;;;;;;;9.25;6.43;;;;;;;13.11;42.95;101489.63;4965595;28;20033;-67
2021/05/19 06:04:48;;;;;;;9.73;6.35;;;;;;;13.52;41.45;101483.59;4963912;28;20404;-70
2021/05/19 06:07:14;;;;;;;11.02;6.07;;;;;;;14.31;41.37;101478.38;4963218;28;20062;-68
2021/05/19 06:09:41;;;;;;;10.20;6.30;;;;;;;13.98;40.87;101486.84;4965703;28;20109;-67
2021/05/19 06:12:07;;;;;;;9.05;6.22;;;;;;;13.33;41.49;101488.75;4965456;28;20337;-68
2021/05/19 06:14:32;;;;;;;8.82;5.85;;;;;;;12.74;43.18;101494.69;4965821;28;20035;-69
2021/05/19 06:17:02;;;;;;;8.40;5.88;;;;;;;11.79;45.45;101492.03;4964643;28;20100;-69
2021/05/19 06:19:27;;;;;;;8.60;6.13;;;;;;;11.43;46.43;101487.13;4946213;28;20778;-69
2021/05/19 06:21:53;;;;;;;10.48;5.53;;;;;;;10.95;48.41;101495.69;4964969;28;20065;-69
2021/05/19 06:24:18;;;;;;;8.57;6.30;;;;;;;10.70;48.55;101487.69;4970130;28;20031;-69
2021/05/19 06:26:44;;;;;;;8.75;6.82;;;;;;;10.82;48.12;101489.13;4960995;28;20551;-66
2021/05/19 06:29:09;;;;;;;12.55;7.10;;;;;;;10.56;49.06;101485.50;4971170;28;20033;-67
2021/05/19 06:31:35;;;;;;;12.57;6.72;;;;;;;10.89;48.87;101488.03;4967827;28;20139;-67
2021/05/19 06:34:00;;;;;;;9.45;6.47;;;;;;;10.89;48.97;101495.88;4965134;28;20202;-66
2021/05/19 06:36:26;;;;;;;9.48;5.60;;;;;;;10.90;48.36;101492.34;4960300;28;20391;-67
2021/05/19 06:38:51;;;;;;;8.32;5.53;;;;;;;10.07;48.91;101491.31;4963611;28;20034;-67
2021/05/19 06:41:17;;;;;;;10.27;6.25;;;;;;;10.65;49.01;101492.22;4963397;28;20053;-67
2021/05/19 06:43:42;;;;;;;10.68;6.13;;;;;;;10.90;48.30;101494.09;4962023;28;20192;-70
2021/05/19 06:46:08;;;;;;;12.63;5.85;;;;;;;10.96;47.53;101492.16;4963101;28;20129;-69
2021/05/19 06:48:34;;;;;;;9.27;5.82;;;;;;;10.69;47.83;101500.84;4961636;28;20049;-69
2021/05/19 06:50:59;;;;;;;8.55;5.10;;;;;;;10.96;48.06;101500.00;4963951;28;20042;-68
2021/05/19 06:53:25;;;;;;;12.15;6.35;;;;;;;11.13;47.36;101493.34;4964381;28;20358;-69
2021/05/19 06:55:52;;;;;;;9.02;5.53;;;;;;;11.03;47.50;101506.75;4963455;28;20431;-67
2021/05/19 06:58:18;;;;;;;9.98;5.40;;;;;;;11.17;47.80;101508.06;4963145;28;20490;-69
2021/05/19 07:00:43;;;;;;;12.80;6.10;;;;;;;11.30;47.56;101505.91;4961173;28;20042;-66
2021/05/19 07:03:09;;;;;;;10.38;6.72;;;;;;;11.25;47.33;101504.28;4963325;28;20035;-65
2021/05/19 07:05:34;;;;;;;9.65;5.70;;;;;;;11.50;47.44;101513.09;4947295;28;20026;-66
2021/05/19 07:08:00;;;;;;;8.43;6.07;;;;;;;11.66;47.35;101504.69;4960578;28;20035;-66
2021/05/19 07:10:25;;;;;;;9.95;6.65;;;;;;;11.88;45.16;101509.19;4963651;28;20138;-67
2021/05/19 07:12:51;;;;;;;7.55;6.47;;;;;;;12.76;45.17;101500.69;4962043;28;20034;-66
2021/05/19 07:15:17;;;;;;;7.30;5.45;;;;;;;15.13;40.61;101505.16;4967071;28;20026;-67
2021/05/19 07:17:43;;;;;;;7.20;5.57;;;;;;;16.60;36.16;101501.94;4964867;28;20048;-66
2021/05/19 07:20:11;;;;;;;7.97;4.85;;;;;;;15.96;35.66;101495.69;4960271;28;20041;-67
2021/05/19 07:22:39;;;;;;;7.15;4.47;;;;;;;16.44;34.42;101500.22;4967732;28;20175;-68
2021/05/19 07:25:06;;;;;;;5.75;3.92;;;;;;;19.18;30.63;101503.94;4962553;28;20066;-67
2021/05/19 07:27:33;;;;;;;8.15;4.30;;;;;;;20.98;28.86;101501.97;4963430;28;20275;-67
2021/05/19 07:29:59;;;;;;;6.47;4.05;;;;;;;22.37;25.29;101498.31;4962767;28;20037;-68
2021/05/19 07:32:24;;;;;;;4.82;3.55;;;;;;;21.56;26.42;101499.41;4962755;28;20051;-68
2021/05/19 07:34:49;;;;;;;4.65;2.85;;;;;;;22.26;25.26;101502.81;4964590;28;20065;-66
2021/05/19 07:37:15;;;;;;;2.72;2.25;;;;;;;23.75;23.32;101501.97;4963705;28;20034;-66
2021/05/19 07:39:40;;;;;;;4.45;3.03;;;;;;;24.69;22.76;101499.06;4966530;28;20118;-69
2021/05/19 07:42:06;;;;;;;4.53;2.90;;;;;;;24.79;22.93;101494.56;4963706;28;20069;-65
2021/05/19 07:44:32;;;;;;;5.05;3.05;;;;;;;25.30;21.04;101494.44;4960728;28;20074;-66
2021/05/19 07:46:58;;;;;;;5.13;2.88;;;;;;;25.15;22.01;101494.03;4959803;28;20046;-68
2021/05/19 07:49:24;;;;;;;7.25;3.20;;;;;;;24.50;23.36;101491.03;4960516;28;20396;-66
2021/05/19 07:51:49;;;;;;;4.75;2.33;;;;;;;24.01;23.48;101486.41;4960920;28;20038;-68
2021/05/19 07:54:24;;;;;;;3.13;2.50;;;;;;;24.70;23.40;101484.72;4961414;28;20518;-68
2021/05/19 07:56:56;;;;;;;6.03;3.63;;;;;;;24.20;22.53;101485.59;4962980;28;20042;-65
2021/05/19 07:59:25;;;;;;;5.18;2.45;;;;;;;23.07;23.52;101480.19;4966590;28;20096;-66
2021/05/19 08:02:02;;;;;;;5.32;3.42;;;;;;;23.98;23.84;101480.47;4961143;28;20570;-66
2021/05/19 08:04:29;;;;;;;5.28;3.58;;;;;;;25.86;21.63;101481.03;4963137;28;20034;-69
2021/05/19 08:06:54;;;;;;;4.75;3.78;;;;;;;23.92;22.94;101481.84;4959838;28;20035;-67
2021/05/19 08:09:20;;;;;;;5.15;4.28;;;;;;;23.25;23.69;101488.44;4971861;28;20037;-68
2021/05/19 08:11:45;;;;;;;6.57;4.63;;;;;;;22.34;24.43;101476.44;4954553;28;20432;-68
2021/05/19 08:14:11;;;;;;;7.07;5.10;;;;;;;21.75;25.35;101486.34;4961238;28;20106;-69
2021/05/19 08:16:37;;;;;;;6.95;5.07;;;;;;;22.12;25.81;101488.81;4958665;28;20034;-67
2021/05/19 08:19:03;;;;;;;5.13;4.22;;;;;;;23.33;25.11;101478.00;4958654;28;20042;-67
2021/05/19 08:21:28;;;;;;;7.38;5.55;;;;;;;21.91;25.79;101475.38;4958241;28;20085;-69
2021/05/19 08:23:54;;;;;;;6.55;5.07;;;;;;;19.38;29.07;101481.41;4957644;28;20093;-67
2021/05/19 08:26:22;;;;;;;10.50;5.90;;;;;;;17.83;31.34;101478.13;4956101;28;20043;-68
2021/05/19 08:28:49;;;;;;;5.10;4.60;;;;;;;16.50;34.37;101484.91;4960070;28;20038;-66
2021/05/19 08:31:16;;;;;;;9.55;6.25;;;;;;;17.10;35.35;101486.81;4958681;28;20057;-68
2021/05/19 08:33:41;;;;;;;10.27;5.47;;;;;;;19.48;30.07;101476.34;4962170;28;20039;-69
2021/05/19 08:36:07;;;;;;;7.60;5.53;;;;;;;20.04;27.15;101474.22;4960181;28;20034;-69
2021/05/19 08:38:35;;;;;;;11.75;7.20;;;;;;;22.10;24.92;101466.78;4961221;28;20121;-67
2021/05/19 08:41:07;;;;;;;8.18;5.40;;;;;;;24.04;24.96;101458.56;4958198;28;20080;-68
2021/05/19 08:43:33;;;;;;;8.70;4.18;;;;;;;24.08;22.75;101457.34;4959038;28;20034;-66
2021/05/19 08:45:59;;;;;;;7.75;4.93;;;;;;;23.47;22.58;101465.31;4961340;28;20495;-68
2021/05/19 08:48:25;;;;;;;8.40;4.78;;;;;;;20.55;25.19;101462.59;4956740;28;20050;-67
2021/05/19 08:50:51;;;;;;;7.38;5.05;;;;;;;17.44;30.24;101463.69;4961813;28;20558;-66
2021/05/19 08:53:17;;;;;;;6.85;5.32;;;;;;;19.11;28.22;101462.91;4960637;28;20407;-65
2021/05/19 08:55:43;;;;;;;10.25;4.65;;;;;;;20.48;27.07;101461.34;4962071;28;20031;-68
2021/05/19 08:58:08;;;;;;;10.48;6.22;;;;;;;20.62;27.22;101460.34;4963626;28;20526;-72
2021/05/19 09:00:34;;;;;;;6.35;4.85;;;;;;;21.30;25.13;101459.66;4965160;28;20047;-69
2021/05/19 09:03:03;;;;;;;8.32;4.90;;;;;;;23.07;23.31;101464.19;4962146;28;20030;-68
2021/05/19 09:05:33;;;;;;;7.65;5.75;;;;;;;22.94;22.67;101459.06;4962690;28;20503;-66
2021/05/19 09:08:08;;;;;;;7.00;5.20;;;;;;;22.64;23.72;101462.41;4961717;28;20027;-67
2021/05/19 09:10:36;;;;;;;8.88;5.43;;;;;;;23.27;23.52;101461.66;4963033;28;20129;-68
2021/05/19 09:13:01;;;;;;;10.50;5.20;;;;;;;22.86;22.86;101456.19;4961791;28;20185;-65
2021/05/19 09:15:49;;;;;;;5.88;4.60;;;;;;;20.82;24.55;101454.44;4966141;28;20489;-67
2021/05/19 09:18:15;;;;;;;5.55;3.75;;;;;;;19.63;26.79;101459.38;4958059;28;20834;-67
2021/05/19 09:20:59;;;;;;;6.18;5.57;;;;;;;18.59;28.81;101461.03;4964267;28;20129;-68
2021/05/19 09:23:24;;;;;;;5.70;4.65;;;;;;;17.96;29.49;101464.97;4961756;28;20073;-69
2021/05/19 09:26:05;;;;;;;10.25;3.75;;;;;;;18.64;28.16;101465.06;4955358;28;20089;-66
2021/05/19 09:28:31;;;;;;;4.43;3.78;;;;;;;19.24;27.78;101458.47;4959641;28;20049;-68
2021/05/19 09:30:57;;;;;;;8.52;4.85;;;;;;;17.23;30.84;101464.03;4957489;28;20111;-68
2021/05/19 09:33:27;;;;;;;7.18;4.72;;;;;;;17.29;31.73;101464.59;4959157;28;20117;-67
2021/05/19 09:36:14;;;;;;;5.30;4.13;;;;;;;17.21;31.48;101465.06;4958891;28;20054;-67
2021/05/19 09:38:40;;;;;;;8.30;4.60;;;;;;;18.54;29.83;101453.41;4966393;28;20521;-67
2021/05/19 09:41:23;;;;;;;8.18;5.20;;;;;;;19.12;30.00;101448.69;4957442;28;20043;-67
2021/05/19 09:43:53;;;;;;;7.78;4.70;;;;;;;19.32;28.42;101449.16;4954463;28;20538;-66
2021/05/19 09:49:20;;;;;;;10.57;3.67;;;;;;;18.59;28.36;101453.94;4966270;28;20653;-69
2021/05/19 09:51:53;;;;;;;9.00;3.53;;;;;;;18.14;28.70;101455.03;4964288;28;20085;-68
2021/05/19 09:54:41;;;;;;;8.52;4.10;;;;;;;18.07;28.96;101451.94;4959712;28;20110;-66
2021/05/19 09:57:09;;;;;;;6.05;2.88;;;;;;;17.92;29.86;101451.13;4964836;28;20035;-66
2021/05/19 09:59:37;;;;;;;5.50;4.97;;;;;;;16.02;32.86;101456.78;4963719;28;20335;-68
2021/05/19 10:02:04;;;;;;;7.97;4.57;;;;;;;15.53;34.49;101454.94;4959684;28;20088;-66
2021/05/19 10:04:35;;;;;;;7.28;5.03;;;;;;;13.91;38.73;101465.25;4966463;28;20176;-66
2021/05/19 10:07:01;;;;;;;7.13;5.68;;;;;;;13.11;41.16;101470.41;4965073;28;20693;-67
2021/05/19 10:09:28;;;;;;;7.50;5.22;;;;;;;12.35;42.74;101471.66;4963232;28;20034;-66
2021/05/19 10:11:58;;;;;;;4.85;2.40;;;;;;;12.26;41.04;101470.25;4964709;28;20039;-69
2021/05/19 10:14:24;;;;;;;4.95;1.83;;;;;;;12.61;39.62;101466.28;4961317;28;20802;-66
2021/05/19 10:17:08;;;;;;;4.10;1.92;;;;;;;13.13;38.44;101473.00;4961308;28;20030;-66
2021/05/19 10:19:42;;;;;;;2.17;1.25;;;;;;;13.27;37.00;101471.50;4962418;28;20062;-67
2021/05/19 10:22:09;;;;;;;4.60;1.10;;;;;;;13.45;36.86;101467.25;4960362;28;20508;-69
2021/05/19 10:25:18;;;;;;;2.25;1.02;;;;;;;15.55;34.25;101463.59;4965093;28;20067;-65
2021/05/19 10:27:59;;;;;;;4.53;1.65;;;;;;;15.52;32.86;101451.44;4965436;28;20035;-65
2021/05/19 10:30:49;;;;;;;1.52;1.10;;;;;;;15.88;31.77;101455.69;4966049;28;20047;-70
2021/05/19 10:33:38;;;;;;;2.45;1.45;;;;;;;16.23;33.16;101450.34;4962100;28;20034;-67
2021/05/19 10:36:25;;;;;;;4.50;1.40;;;;;;;16.75;32.80;101444.81;4960051;28;20055;-67
2021/05/19 10:39:09;;;;;;;3.60;1.83;;;;;;;17.48;30.24;101440.63;4958549;28;20035;-67
2021/05/19 10:41:36;;;;;;;3.60;2.53;;;;;;;16.46;32.16;101441.16;4957855;28;20168;-70
2021/05/19 10:44:06;;;;;;;5.50;3.33;;;;;;;16.48;33.26;101433.16;4964278;28;20288;-66
2021/05/19 10:57:57;;;;;;;5.65;2.60;;;;;;;16.76;31.70;101421.94;4958897;28;20031;-67
2021/05/19 11:00:25;;;;;;;3.40;2.47;;;;;;;17.62;32.27;101427.41;4962342;28;20039;-67
2021/05/19 11:03:09;;;;;;;3.42;2.78;;;;;;;17.49;30.41;101429.94;4959086;28;20389;-66
2021/05/19 11:06:00;;;;;;;5.80;1.90;;;;;;;19.51;29.69;101434.53;4957856;28;20400;-66
2021/05/19 11:08:28;;;;;;;7.57;1.67;;;;;;;18.12;27.95;101447.22;4958927;28;20568;-67
2021/05/19 11:11:13;;;;;;;2.00;0.93;;;;;;;17.85;27.36;101455.94;4961655;28;20050;-68
2021/05/19 11:14:26;;;;;;;3.35;2.72;;;;;;;17.40;28.58;101459.53;4959201;28;20031;-67
2021/05/19 11:19:31;;;;;;;3.78;2.95;;;;;;;16.80;30.88;101445.41;4957157;28;20077;-70
2021/05/19 11:22:10;;;;;;;3.42;3.00;;;;;;;16.90;31.73;101442.25;4960527;28;20115;-68
2021/05/19 11:24:55;;;;;;;5.13;3.35;;;;;;;16.40;32.84;101442.34;4966258;28;20034;-66
2021/05/19 11:27:23;;;;;;;5.60;3.85;;;;;;;16.33;32.20;101442.75;4958283;28;20141;-68
2021/05/19 11:29:49;;;;;;;6.05;3.67;;;;;;;16.34;32.13;101450.59;4958296;28;20092;-68
2021/05/19 11:32:21;;;;;;;7.57;4.05;;;;;;;15.94;32.65;101449.25;4960322;28;20081;-66
2021/05/19 11:34:48;;;;;;;5.05;3.63;;;;;;;15.98;32.72;101443.75;4960698;28;20384;-68
2021/05/19 11:37:15;;;;;;;4.65;3.40;;;;;;;16.76;31.43;101445.69;4957065;28;20042;-66
2021/05/19 11:39:49;;;;;;;6.07;3.50;;;;;;;16.67;33.01;101432.97;4950443;28;20561;-69
2021/05/19 11:42:25;;;;;;;4.72;3.95;;;;;;;16.86;31.49;101430.16;4959884;28;20035;-68
2021/05/19 11:44:54;;;;;;;6.30;4.32;;;;;;;17.04;31.70;101442.28;4956304;28;20118;-65
2021/05/19 11:47:29;;;;;;;5.53;3.78;;;;;;;17.01;31.37;101440.66;4957102;28;20034;-65
2021/05/19 11:50:17;;;;;;;8.55;3.15;;;;;;;18.28;30.71;101447.13;4952820;28;20069;-67
2021/05/19 11:53:01;;;;;;;4.45;2.88;;;;;;;18.69;28.96;101462.97;4953806;28;20038;-67