Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:55;;;;;;;2.97;1.98;;;;;;;;;;5034878;28;20029;-56
2021/10/05 00:03:21;;;;;;;3.63;2.17;;;;;;;;;;5034707;28;20037;-56
2021/10/05 00:05:47;;;;;;;4.20;2.50;;;;;;;;;;5032384;28;20470;-56
2021/10/05 00:08:13;;;;;;;2.47;1.75;;;;;;;;;;5035334;28;20060;-55
2021/10/05 00:10:39;;;;;;;3.10;2.10;;;;;;;;;;5035050;28;20022;-55
2021/10/05 00:13:05;;;;;;;2.50;1.65;;;;;;;;;;5034413;28;20041;-55
2021/10/05 00:15:31;;;;;;;3.97;2.40;;;;;;;;;;5032493;28;20021;-55
2021/10/05 00:17:57;;;;;;;4.32;2.17;;;;;;;;;;5034603;28;20025;-55
2021/10/05 00:20:23;;;;;;;4.28;2.03;;;;;;;;;;5034777;28;20398;-56
2021/10/05 00:22:49;;;;;;;2.38;1.70;;;;;;;;;;5034382;28;20072;-55
2021/10/05 00:25:15;;;;;;;3.95;2.35;;;;;;;;;;5033966;28;20048;-55
2021/10/05 00:27:42;;;;;;;2.97;2.10;;;;;;;;;;5032741;28;20047;-55
2021/10/05 00:30:08;;;;;;;4.22;2.22;;;;;;;;;;5032872;28;20021;-55
2021/10/05 00:32:34;;;;;;;4.47;2.22;;;;;;;;;;5033905;28;20037;-55
2021/10/05 00:35:00;;;;;;;6.88;2.13;;;;;;;;;;5033999;28;20022;-55
2021/10/05 00:37:26;;;;;;;4.93;2.33;;;;;;;;;;5033921;28;20355;-55
2021/10/05 00:39:52;;;;;;;3.95;2.22;;;;;;;;;;5033973;28;20025;-55
2021/10/05 00:42:19;;;;;;;3.03;2.10;;;;;;;;;;5034013;28;20422;-56
2021/10/05 00:44:45;;;;;;;2.35;1.95;;;;;;;;;;5033348;28;20336;-55
2021/10/05 00:47:12;;;;;;;5.00;2.03;;;;;;;;;;5033840;28;20036;-55
2021/10/05 00:49:39;;;;;;;5.95;2.72;;;;;;;;;;5033779;28;20049;-55
2021/10/05 00:52:09;;;;;;;6.35;2.70;;;;;;;;;;5033610;28;20028;-55
2021/10/05 00:54:36;;;;;;;3.42;2.10;;;;;;;;;;5033387;28;20037;-55
2021/10/05 00:57:02;;;;;;;7.10;2.75;;;;;;;;;;5033598;28;20030;-55
2021/10/05 00:59:30;;;;;;;4.20;2.35;;;;;;;;;;5033518;28;20447;-55
2021/10/05 01:01:56;;;;;;;3.67;2.38;;;;;;;;;;5033945;28;20087;-55
2021/10/05 01:04:23;;;;;;;6.90;2.10;;;;;;;;;;5032999;28;20029;-55
2021/10/05 01:06:55;;;;;;;3.90;2.20;;;;;;;;;;5033522;28;20026;-55
2021/10/05 01:09:22;;;;;;;3.83;2.28;;;;;;;;;;5033884;28;20128;-55
2021/10/05 01:11:47;;;;;;;4.07;2.55;;;;;;;;;;5033543;28;20033;-55
2021/10/05 01:14:13;;;;;;;3.58;2.38;;;;;;;;;;5033055;28;20454;-55
2021/10/05 01:16:39;;;;;;;9.95;2.13;;;;;;;;;;5033222;28;20087;-55
2021/10/05 01:19:06;;;;;;;3.30;2.50;;;;;;;;;;5033413;28;20087;-55
2021/10/05 01:21:32;;;;;;;3.50;2.53;;;;;;;;;;5033486;28;20462;-55
2021/10/05 01:24:11;;;;;;;4.70;2.45;;;;;;;;;;5032291;28;20021;-55
2021/10/05 01:26:37;;;;;;;5.20;2.20;;;;;;;;;;5033034;28;20466;-55
2021/10/05 01:29:04;;;;;;;7.35;2.53;;;;;;;;;;5031749;28;20056;-55
2021/10/05 01:31:31;;;;;;;3.17;2.20;;;;;;;;;;5033603;28;20043;-55
2021/10/05 01:33:58;;;;;;;2.85;1.98;;;;;;;;;;5032364;28;20048;-56
2021/10/05 01:36:24;;;;;;;3.28;2.13;;;;;;;;;;5033051;28;20025;-55
2021/10/05 01:38:50;;;;;;;2.78;2.05;;;;;;;;;;5032841;28;20040;-55
2021/10/05 01:41:16;;;;;;;5.57;2.97;;;;;;;;;;5032868;28;20022;-55
2021/10/05 01:43:42;;;;;;;4.50;2.80;;;;;;;;;;5032042;28;20517;-55
2021/10/05 01:46:13;;;;;;;3.35;2.28;;;;;;;;;;5033046;28;20037;-55
2021/10/05 01:48:39;;;;;;;4.32;2.15;;;;;;;;;;5033005;28;20013;-55
2021/10/05 01:51:05;;;;;;;3.70;2.53;;;;;;;;;;5031927;28;20033;-55
2021/10/05 01:53:31;;;;;;;5.45;2.65;;;;;;;;;;5032356;28;20033;-56
2021/10/05 01:55:57;;;;;;;3.65;2.60;;;;;;;;;;5032904;28;20037;-55
2021/10/05 01:58:24;;;;;;;4.63;2.75;;;;;;;;;;5032515;28;20032;-55
2021/10/05 02:00:50;;;;;;;4.82;2.55;;;;;;;;;;5033211;28;20017;-55
2021/10/05 02:03:19;;;;;;;5.93;2.55;;;;;;;;;;5032912;28;20030;-55
2021/10/05 02:05:45;;;;;;;5.28;3.63;;;;;;;;;;5031906;28;20037;-55
2021/10/05 02:08:11;;;;;;;7.72;3.80;;;;;;;;;;5032850;28;20029;-55
2021/10/05 02:10:37;;;;;;;7.88;4.13;;;;;;;;;;5032809;28;20024;-55
2021/10/05 02:13:04;;;;;;;5.85;3.88;;;;;;;;;;5032897;28;20157;-55
2021/10/05 02:15:30;;;;;;;6.43;3.60;;;;;;;;;;5031917;28;20032;-55
2021/10/05 02:17:56;;;;;;;7.50;4.05;;;;;;;;;;5032728;28;20503;-55
2021/10/05 02:20:22;;;;;;;8.82;3.55;;;;;;;;;;5049151;28;20025;-55
2021/10/05 02:22:48;;;;;;;6.47;3.30;;;;;;;;;;5052549;28;20154;-55
2021/10/05 02:25:15;;;;;;;7.45;4.22;;;;;;;;;;5051859;28;20073;-55
2021/10/05 02:27:41;;;;;;;8.07;4.22;;;;;;;;;;5052116;28;20409;-56
2021/10/05 02:30:07;;;;;;;8.45;4.43;;;;;;;;;;5051089;28;20449;-56
2021/10/05 02:32:34;;;;;;;8.02;3.90;;;;;;;;;;5052241;28;20450;-56
2021/10/05 02:35:00;;;;;;;8.43;4.22;;;;;;;;;;5051758;28;20423;-55
2021/10/05 02:37:30;;;;;;;11.50;5.00;;;;;;;;;;5052665;28;20025;-56
2021/10/05 02:39:57;;;;;;;11.27;4.97;;;;;;;;;;5052450;28;20071;-55
2021/10/05 02:42:23;;;;;;;9.32;4.85;;;;;;;;;;5052357;28;20036;-55
2021/10/05 02:44:54;;;;;;;13.10;5.03;;;;;;;;;;5051125;28;20017;-55
2021/10/05 02:47:21;;;;;;;12.38;4.38;;;;;;;;;;5046683;28;20032;-55
2021/10/05 02:49:47;;;;;;;9.70;4.65;;;;;;;;;;5052295;28;20025;-55
2021/10/05 02:52:17;;;;;;;8.98;4.47;;;;;;;;;;5052767;28;20443;-56
2021/10/05 02:54:46;;;;;;;10.85;4.82;;;;;;;;;;5051543;28;20048;-55
2021/10/05 02:57:13;;;;;;;11.00;4.25;;;;;;;;;;5051874;28;20154;-55
2021/10/05 02:59:39;;;;;;;8.80;4.20;;;;;;;;;;5052107;28;20028;-55
2021/10/05 03:02:05;;;;;;;8.07;4.80;;;;;;;;;;5052539;28;20028;-56
2021/10/05 03:04:31;;;;;;;11.02;5.32;;;;;;;;;;5055289;28;20032;-55
2021/10/05 03:06:57;;;;;;;9.00;4.68;;;;;;;;;;5055986;28;20029;-56
2021/10/05 03:09:23;;;;;;;8.65;4.35;;;;;;;;;;5056096;28;20099;-55
2021/10/05 03:11:49;;;;;;;7.25;4.30;;;;;;;;;;5055853;28;20048;-55
2021/10/05 03:14:15;;;;;;;8.20;4.13;;;;;;;;;;5054929;28;20036;-56
2021/10/05 03:16:41;;;;;;;7.32;4.63;;;;;;;;;;5055510;28;20021;-56
2021/10/05 03:19:07;;;;;;;9.13;4.10;;;;;;;;;;5054586;28;20033;-55
2021/10/05 03:21:33;;;;;;;11.35;5.35;;;;;;;;;;5055537;28;20021;-56
2021/10/05 03:23:59;;;;;;;9.25;4.72;;;;;;;;;;5054810;28;20040;-55
2021/10/05 03:26:25;;;;;;;10.18;4.75;;;;;;;;;;5055411;28;20082;-55
2021/10/05 03:28:51;;;;;;;8.63;4.47;;;;;;;;;;5053612;28;20033;-55
2021/10/05 03:31:18;;;;;;;9.55;4.93;;;;;;;;;;5055344;28;20471;-56
2021/10/05 03:33:45;;;;;;;8.07;4.30;;;;;;;;;;5054868;28;20041;-55
2021/10/05 03:36:11;;;;;;;12.60;4.35;;;;;;;;;;5055284;28;20029;-55
2021/10/05 03:38:38;;;;;;;9.07;5.15;;;;;;;;;;5055514;28;20028;-55
2021/10/05 03:41:05;;;;;;;9.43;4.25;;;;;;;;;;5055325;28;20020;-56
2021/10/05 03:43:31;;;;;;;7.10;3.92;;;;;;;;;;5054721;28;20028;-56
2021/10/05 03:45:57;;;;;;;8.23;4.60;;;;;;;;;;5054891;28;20024;-55
2021/10/05 03:48:23;;;;;;;8.55;4.57;;;;;;;;;;5055321;28;20028;-55
2021/10/05 03:50:50;;;;;;;8.20;4.03;;;;;;;;;;5054908;28;20029;-56
2021/10/05 03:53:18;;;;;;;7.57;4.00;;;;;;;;;;5054515;28;20041;-55
2021/10/05 03:55:49;;;;;;;7.38;4.55;;;;;;;;;;5054177;28;20013;-56
2021/10/05 03:58:15;;;;;;;10.23;4.68;;;;;;;;;;5054613;28;20053;-55
2021/10/05 04:00:41;;;;;;;9.95;4.45;;;;;;;;;;5054876;28;20347;-56
2021/10/05 04:03:07;;;;;;;10.77;4.47;;;;;;;;;;5055120;28;20021;-56
2021/10/05 04:05:33;;;;;;;10.23;4.95;;;;;;;;;;5054154;28;20071;-56
2021/10/05 04:07:59;;;;;;;9.20;4.80;;;;;;;;;;5054798;28;20025;-55
2021/10/05 04:10:25;;;;;;;9.45;4.93;;;;;;;;;;5054923;28;20505;-55
2021/10/05 04:12:51;;;;;;;9.07;4.43;;;;;;;;;;5054332;28;20095;-55
2021/10/05 04:15:17;;;;;;;11.63;4.93;;;;;;;;;;5052760;28;20025;-55
2021/10/05 04:17:43;;;;;;;7.45;4.75;;;;;;;;;;5054387;28;20071;-55
2021/10/05 04:20:09;;;;;;;8.05;4.68;;;;;;;;;;5054962;28;20435;-55
2021/10/05 04:22:35;;;;;;;9.40;4.53;;;;;;;;;;5054387;28;20031;-55
2021/10/05 04:25:05;;;;;;;9.93;4.40;;;;;;;;;;5053476;28;20029;-56
2021/10/05 04:27:31;;;;;;;8.02;4.72;;;;;;;;;;5054315;28;20067;-56
2021/10/05 04:29:57;;;;;;;9.77;4.85;;;;;;;;;;5054364;28;20040;-55
2021/10/05 04:32:23;;;;;;;9.73;5.00;;;;;;;;;;5054262;28;20021;-55
2021/10/05 04:34:49;;;;;;;8.98;3.78;;;;;;;;;;5053147;28;20442;-56
2021/10/05 04:37:15;;;;;;;11.23;4.13;;;;;;;;;;5054534;28;20025;-56
2021/10/05 04:39:41;;;;;;;9.18;4.40;;;;;;;;;;5054055;28;20048;-55
2021/10/05 04:42:07;;;;;;;6.97;4.20;;;;;;;;;;5054429;28;20032;-55
2021/10/05 04:44:33;;;;;;;8.70;4.15;;;;;;;;;;5053314;28;20021;-55
2021/10/05 04:46:59;;;;;;;7.82;4.30;;;;;;;;;;5053973;28;20572;-56
2021/10/05 04:49:25;;;;;;;7.32;3.78;;;;;;;;;;5053716;28;20028;-55
2021/10/05 04:51:52;;;;;;;10.88;4.85;;;;;;;;;;5053854;28;20478;-55
2021/10/05 04:54:18;;;;;;;9.38;3.60;;;;;;;;;;5053041;28;20489;-55
2021/10/05 04:56:44;;;;;;;8.90;4.07;;;;;;;;;;5054002;28;20059;-55
2021/10/05 04:59:10;;;;;;;6.97;3.65;;;;;;;;;;5053881;28;20052;-55
2021/10/05 05:01:36;;;;;;;8.57;4.40;;;;;;;;;;5053535;28;20450;-55
2021/10/05 05:04:02;;;;;;;6.82;3.78;;;;;;;;;;5052556;28;20035;-55
2021/10/05 05:06:29;;;;;;;7.32;3.88;;;;;;;;;;5053960;28;20039;-55
2021/10/05 05:08:55;;;;;;;6.65;3.78;;;;;;;;;;5053628;28;20024;-56
2021/10/05 05:11:21;;;;;;;9.10;4.15;;;;;;;;;;5053626;28;20025;-55
2021/10/05 05:13:47;;;;;;;10.63;4.22;;;;;;;;;;5052504;28;20160;-55
2021/10/05 05:16:13;;;;;;;6.35;3.45;;;;;;;;;;5053448;28;20028;-56
2021/10/05 05:18:39;;;;;;;10.82;4.78;;;;;;;;;;5052991;28;20021;-55
2021/10/05 05:21:05;;;;;;;7.32;4.05;;;;;;;;;;5053499;28;20070;-56
2021/10/05 05:23:31;;;;;;;8.73;3.83;;;;;;;;;;5052376;28;20043;-56
2021/10/05 05:25:57;;;;;;;6.10;3.55;;;;;;;;;;5043831;28;20017;-55
2021/10/05 05:28:23;;;;;;;7.93;3.72;;;;;;;;;;5047514;28;20044;-55
2021/10/05 05:30:49;;;;;;;7.38;3.63;;;;;;;;;;5053589;28;20063;-56
2021/10/05 05:33:15;;;;;;;5.72;3.83;;;;;;;;;;5052522;28;20044;-55
2021/10/05 05:35:41;;;;;;;8.48;3.60;;;;;;;;;;5052575;28;20075;-56
2021/10/05 05:38:07;;;;;;;8.57;4.38;;;;;;;;;;5053300;28;20081;-54
2021/10/05 05:40:33;;;;;;;10.20;4.80;;;;;;;;;;5053481;28;20086;-53
2021/10/05 05:42:59;;;;;;;9.10;4.68;;;;;;;;;;5052619;28;20435;-53
2021/10/05 05:45:25;;;;;;;7.57;3.88;;;;;;;;;;5052324;28;20079;-53
2021/10/05 05:47:51;;;;;;;11.95;5.00;;;;;;;;;;5052698;28;20029;-53
2021/10/05 05:50:17;;;;;;;7.88;4.10;;;;;;;;;;5053303;28;20023;-53
2021/10/05 05:52:43;;;;;;;7.13;3.80;;;;;;;;;;5052910;28;20382;-53
2021/10/05 05:55:15;;;;;;;5.00;3.50;;;;;;;;;;5051727;28;20047;-54
2021/10/05 05:57:41;;;;;;;6.93;4.03;;;;;;;;;;5052888;28;20024;-53
2021/10/05 06:00:07;;;;;;;8.15;4.10;;;;;;;;;;5052531;28;20025;-54
2021/10/05 06:02:33;;;;;;;8.80;4.70;;;;;;;;;;5052853;28;20072;-53
2021/10/05 06:04:59;;;;;;;7.70;4.50;;;;;;;;;;5051975;28;20427;-53
2021/10/05 06:07:25;;;;;;;6.45;3.55;;;;;;;;;;5053200;28;20039;-53
2021/10/05 06:09:51;;;;;;;8.00;4.07;;;;;;;;;;5052496;28;20074;-53
2021/10/05 06:12:20;;;;;;;10.27;4.30;;;;;;;;;;5052735;28;20032;-53
2021/10/05 06:14:46;;;;;;;8.60;4.30;;;;;;;;;;5051284;28;20037;-53
2021/10/05 06:17:12;;;;;;;8.15;4.05;;;;;;;;;;5052456;28;20428;-53
2021/10/05 06:19:39;;;;;;;7.55;4.15;;;;;;;;;;5052839;28;20029;-54
2021/10/05 06:22:05;;;;;;;7.30;4.15;;;;;;;;;;5052808;28;20166;-53
2021/10/05 06:24:31;;;;;;;7.25;3.70;;;;;;;;;;5051941;28;20110;-54
2021/10/05 06:26:57;;;;;;;7.05;4.28;;;;;;;;;;5052603;28;20446;-54
2021/10/05 06:29:23;;;;;;;8.57;4.50;;;;;;;;;;5051916;28;20033;-54
2021/10/05 06:31:49;;;;;;;6.05;3.67;;;;;;;;;;5052144;28;20039;-53
2021/10/05 06:34:15;;;;;;;5.90;2.85;;;;;;;;;;5051844;28;20430;-54
2021/10/05 06:36:41;;;;;;;8.38;4.07;;;;;;;;;;5052902;28;20512;-53
2021/10/05 06:39:07;;;;;;;8.25;4.38;;;;;;;;;;5056040;28;20493;-54
2021/10/05 06:41:33;;;;;;;4.78;3.40;;;;;;;;;;5056189;28;20025;-54
2021/10/05 06:43:59;;;;;;;7.22;3.90;;;;;;;;;;5055612;28;20029;-53
2021/10/05 06:46:25;;;;;;;7.35;4.05;;;;;;;;;;5056453;28;20029;-53
2021/10/05 06:48:51;;;;;;;10.75;4.45;;;;;;;;;;5056282;28;20086;-53
2021/10/05 06:51:17;;;;;;;7.97;4.13;;;;;;;;;;5056366;28;20029;-53
2021/10/05 06:53:43;;;;;;;9.57;4.32;;;;;;;;;;5054998;28;20029;-54
2021/10/05 06:56:09;;;;;;;6.85;3.15;;;;;;;;;;5056744;28;20414;-53
2021/10/05 06:58:35;;;;;;;9.85;4.30;;;;;;;;;;5055788;28;20025;-53
2021/10/05 07:01:01;;;;;;;7.20;3.90;;;;;;;;;;5056174;28;20021;-53
2021/10/05 07:03:27;;;;;;;9.90;4.30;;;;;;;;;;5055467;28;20494;-54
2021/10/05 07:05:54;;;;;;;5.60;3.38;;;;;;;;;;5055959;28;20029;-53
2021/10/05 07:08:20;;;;;;;7.95;4.32;;;;;;;;;;5055584;28;20024;-54
2021/10/05 07:10:46;;;;;;;9.30;2.78;;;;;;;;;;5055859;28;20036;-53
2021/10/05 07:13:12;;;;;;;6.60;3.90;;;;;;;;;;5055745;28;20037;-53
2021/10/05 07:15:38;;;;;;;6.88;3.65;;;;;;;;;;5054827;28;20100;-54
2021/10/05 07:18:04;;;;;;;9.13;3.88;;;;;;;;;;5055892;28;20059;-54
2021/10/05 07:20:31;;;;;;;5.13;2.83;;;;;;;;;;5056131;28;20356;-53
2021/10/05 07:22:57;;;;;;;6.13;3.40;;;;;;;;;;5055661;28;20083;-54
2021/10/05 07:25:24;;;;;;;6.72;3.90;;;;;;;;;;5054876;28;20074;-53
2021/10/05 07:27:50;;;;;;;5.47;3.35;;;;;;;;;;5054950;28;20041;-53
2021/10/05 07:30:18;;;;;;;7.70;3.53;;;;;;;;;;5055256;28;20029;-54
2021/10/05 07:32:44;;;;;;;6.78;3.38;;;;;;;;;;5055760;28;20033;-54
2021/10/05 07:35:10;;;;;;;6.63;3.88;;;;;;;;;;5054858;28;20025;-54
2021/10/05 07:37:36;;;;;;;8.02;4.00;;;;;;;;;;5055229;28;20417;-53
2021/10/05 07:40:02;;;;;;;6.97;4.20;;;;;;;;;;5055477;28;20036;-53
2021/10/05 07:42:28;;;;;;;6.15;3.88;;;;;;;;;;5055141;28;20056;-53
2021/10/05 07:44:54;;;;;;;6.78;3.63;;;;;;;;;;5054027;28;20068;-54
2021/10/05 07:47:21;;;;;;;5.82;3.42;;;;;;;;;;5055457;28;20375;-54
2021/10/05 07:49:51;;;;;;;8.90;4.00;;;;;;;;;;5055124;28;20152;-53
2021/10/05 07:52:18;;;;;;;7.72;3.92;;;;;;;;;;5055116;28;20382;-53
2021/10/05 07:54:44;;;;;;;6.60;3.67;;;;;;;;;;5054076;28;20086;-53
2021/10/05 07:57:10;;;;;;;7.45;3.63;;;;;;;;;;5055200;28;20032;-54
2021/10/05 07:59:37;;;;;;;5.55;3.53;;;;;;;;;;5055209;28;20435;-53
2021/10/05 08:02:03;;;;;;;6.57;3.28;;;;;;;;;;5054840;28;20455;-53
2021/10/05 08:04:29;;;;;;;7.72;3.88;;;;;;;;;;5054124;28;20032;-53
2021/10/05 08:06:55;;;;;;;5.78;3.08;;;;;;;;;;5054614;28;20029;-54
2021/10/05 08:09:21;;;;;;;5.25;3.22;;;;;;;;;;5054798;28;20017;-53
2021/10/05 08:11:47;;;;;;;5.63;3.00;;;;;;;;;;5054935;28;20256;-54
2021/10/05 08:14:13;;;;;;;6.15;3.67;;;;;;;;;;5053889;28;20340;-54
2021/10/05 08:16:39;;;;;;;4.47;2.83;;;;;;;;;;5054632;28;20024;-54
2021/10/05 08:19:06;;;;;;;7.20;4.05;;;;;;;;;;5047463;28;20057;-53
2021/10/05 08:21:33;;;;;;;5.22;3.17;;;;;;;;;;5046511;28;20024;-54
2021/10/05 08:23:59;;;;;;;5.70;2.63;;;;;;;;;;5053796;28;20021;-54
2021/10/05 08:26:25;;;;;;;5.97;3.22;;;;;;;;;;5054314;28;20324;-54
2021/10/05 08:28:51;;;;;;;8.23;2.85;;;;;;;;;;5039888;28;20188;-53
2021/10/05 08:31:20;;;;;;;6.55;3.70;;;;;;;;;;5034311;28;20104;-54
2021/10/05 08:33:46;;;;;;;5.63;3.20;;;;;;;;;;5033595;28;20052;-54
2021/10/05 08:36:12;;;;;;;6.47;3.10;;;;;;;;;;5034311;28;20156;-53
2021/10/05 08:38:40;;;;;;;9.20;3.90;;;;;;;;;;5034849;28;20029;-53
2021/10/05 08:41:06;;;;;;;9.27;3.80;;;;;;;;;;5034081;28;20017;-53
2021/10/05 08:43:32;;;;;;;6.18;3.22;;;;;;;;;;5033753;28;20034;-54
2021/10/05 08:45:58;;;;;;;9.23;3.92;;;;;;;;;;5033693;28;20029;-53
2021/10/05 08:48:32;;;;;;;5.93;2.10;;;;;;;;;;5034485;28;20040;-54
2021/10/05 08:50:58;;;;;;;8.10;3.17;;;;;;;;;;5034028;28;20402;-53
2021/10/05 08:53:24;;;;;;;6.50;3.50;;;;;;;;;;5034427;28;20033;-54
2021/10/05 08:55:50;;;;;;;4.15;2.60;;;;;;;;;;5032972;28;20443;-54
2021/10/05 08:58:16;;;;;;;6.40;2.88;;;;;;;;;;5033473;28;20071;-53
2021/10/05 09:00:43;;;;;;;8.00;2.90;;;;;;;;;;5033654;28;20088;-54
2021/10/05 09:03:09;;;;;;;4.70;2.80;;;;;;;;;;5033951;28;20029;-53
2021/10/05 09:05:39;;;;;;;4.60;3.08;;;;;;;;;;5033292;28;20022;-54
2021/10/05 09:08:05;;;;;;;7.88;3.13;;;;;;;;;;5033947;28;20025;-54
2021/10/05 09:10:36;;;;;;;5.72;3.42;;;;;;;;;;5033413;28;20099;-54
2021/10/05 09:13:02;;;;;;;5.65;3.25;;;;;;;;;;5033994;28;20041;-54
2021/10/05 09:15:29;;;;;;;4.90;3.05;;;;;;;;;;5032770;28;20075;-54
2021/10/05 09:17:56;;;;;;;6.13;2.97;;;;;;;;;;5033226;28;20060;-54
2021/10/05 09:20:24;;;;;;;7.22;3.30;;;;;;;;;;5033685;28;20479;-54
2021/10/05 09:22:57;;;;;;;7.03;3.42;;;;;;;;;;5033825;28;20017;-54
2021/10/05 09:25:26;;;;;;;6.80;3.40;;;;;;;;;;5032269;28;20124;-54
2021/10/05 09:27:52;;;;;;;10.73;3.83;;;;;;;;;;5033530;28;20371;-54
2021/10/05 09:30:19;;;;;;;5.10;3.08;;;;;;;;;;5033442;28;20512;-54
2021/10/05 09:32:57;;;;;;;6.78;3.58;;;;;;;;;;5033070;28;20053;-54
2021/10/05 09:35:23;;;;;;;6.45;3.75;;;;;;;;;;5032724;28;20021;-53
2021/10/05 09:37:49;;;;;;;6.20;3.65;;;;;;;;;;5033311;28;20109;-54
2021/10/05 09:40:16;;;;;;;10.48;4.30;;;;;;;;;;5033481;28;20021;-54
2021/10/05 09:42:47;;;;;;;7.50;3.80;;;;;;;;;;5033080;28;20032;-54
2021/10/05 09:45:15;;;;;;;6.18;3.90;;;;;;;;;;5032391;28;20030;-54
2021/10/05 09:47:43;;;;;;;7.05;3.88;;;;;;;;;;5033668;28;20025;-53
2021/10/05 09:50:09;;;;;;;10.38;4.30;;;;;;;;;;5032943;28;20033;-53
2021/10/05 09:52:44;;;;;;;7.15;3.22;;;;;;;;;;5032819;28;20068;-54
2021/10/05 09:55:11;;;;;;;7.57;3.88;;;;;;;;;;5031888;28;20363;-54
2021/10/05 09:57:37;;;;;;;10.35;3.83;;;;;;;;;;5033086;28;20143;-54
2021/10/05 10:00:04;;;;;;;5.75;3.10;;;;;;;;;;5033161;28;20014;-53
2021/10/05 10:02:32;;;;;;;5.80;3.85;;;;;;;;;;5032970;28;20032;-54
2021/10/05 10:04:59;;;;;;;7.57;3.70;;;;;;;;;;5032144;28;20056;-54
2021/10/05 10:07:25;;;;;;;8.23;4.30;;;;;;;;;;5032926;28;20031;-54
2021/10/05 10:09:52;;;;;;;4.72;3.30;;;;;;;;;;5032803;28;20032;-55
2021/10/05 10:12:18;;;;;;;6.65;4.03;;;;;;;;;;5032095;28;20232;-54
2021/10/05 10:14:44;;;;;;;8.27;4.43;;;;;;;;;;5030728;28;20140;-53
2021/10/05 10:17:10;;;;;;;6.65;3.78;;;;;;;;;;5032557;28;20025;-53
2021/10/05 10:19:36;;;;;;;8.57;4.85;;;;;;;;;;5032785;28;20080;-53
2021/10/05 10:22:06;;;;;;;7.45;3.92;;;;;;;;;;5032928;28;20029;-53
2021/10/05 10:24:43;;;;;;;7.05;4.25;;;;;;;;;;5032273;28;20026;-53
2021/10/05 10:27:10;;;;;;;5.38;3.20;;;;;;;;;;5032760;28;20040;-54
2021/10/05 10:29:36;;;;;;;15.77;3.78;;;;;;;;;;5032466;28;20038;-54
2021/10/05 10:32:13;;;;;;;5.57;3.38;;;;;;;;;;5032379;28;20112;-53
2021/10/05 10:34:39;;;;;;;8.10;4.20;;;;;;;;;;5031698;28;20522;-53
2021/10/05 10:37:19;;;;;;;6.80;3.47;;;;;;;;;;5032805;28;20021;-54
2021/10/05 10:39:46;;;;;;;5.57;3.45;;;;;;;;;;5032962;28;20109;-54
2021/10/05 10:42:16;;;;;;;6.05;3.40;;;;;;;;;;5032169;28;20022;-54
2021/10/05 10:44:43;;;;;;;8.02;3.58;;;;;;;;;;5032137;28;20033;-53
2021/10/05 10:47:14;;;;;;;7.55;3.60;;;;;;;;;;5032357;28;20112;-53
2021/10/05 10:49:41;;;;;;;4.55;3.05;;;;;;;;;;5032514;28;20037;-53
2021/10/05 10:52:07;;;;;;;3.72;2.58;;;;;;;;;;5032443;28;20053;-53
2021/10/05 10:54:34;;;;;;;4.90;2.45;;;;;;;;;;5031765;28;20056;-54
2021/10/05 10:57:07;;;;;;;3.70;2.25;;;;;;;;;;5032278;28;20079;-53
2021/10/05 10:59:33;;;;;;;3.65;2.10;;;;;;;;;;5032509;28;20435;-53
2021/10/05 11:02:02;;;;;;;4.00;2.10;;;;;;;;;;5032341;28;20017;-53
2021/10/05 11:04:29;;;;;;;2.65;2.03;;;;;;;;;;5032107;28;20025;-54
2021/10/05 11:06:57;;;;;;;3.42;1.85;;;;;;;;;;5032328;28;20029;-54
2021/10/05 11:09:28;;;;;;;3.00;2.00;;;;;;;;;;5032415;28;20124;-54
2021/10/05 11:11:57;;;;;;;2.42;2.00;;;;;;;;;;5032612;28;20030;-54
2021/10/05 11:14:24;;;;;;;3.40;2.30;;;;;;;;;;5031402;28;20030;-54
2021/10/05 11:16:58;;;;;;;3.92;2.22;;;;;;;;;;5032352;28;20028;-54
2021/10/05 11:19:34;;;;;;;2.65;1.80;;;;;;;;;;5032345;28;20029;-54
2021/10/05 11:22:03;;;;;;;3.42;1.85;;;;;;;;;;5031682;28;20021;-53
2021/10/05 11:24:36;;;;;;;2.53;1.80;;;;;;;;;;5033892;28;20348;-54
2021/10/05 11:27:07;;;;;;;3.13;1.90;;;;;;;;;;5035563;28;20032;-54
2021/10/05 11:29:33;;;;;;;2.13;1.80;;;;;;;;;;5035765;28;20033;-53
2021/10/05 11:32:01;;;;;;;4.38;2.35;;;;;;;;;;5035288;28;20026;-53
2021/10/05 11:34:28;;;;;;;2.63;1.90;;;;;;;;;;5035026;28;20040;-54
2021/10/05 11:36:54;;;;;;;2.92;2.08;;;;;;;;;;5035175;28;20070;-53
2021/10/05 11:39:23;;;;;;;2.40;1.67;;;;;;;;;;5035237;28;20462;-54
2021/10/05 11:41:51;;;;;;;2.22;1.70;;;;;;;;;;5035646;28;20021;-53
2021/10/05 11:44:19;;;;;;;5.05;2.15;;;;;;;;;;5034989;28;20056;-53
2021/10/05 11:46:58;;;;;;;2.30;1.63;;;;;;;;;;5035035;28;20473;-54
2021/10/05 11:49:26;;;;;;;1.55;1.25;;;;;;;;;;5035708;28;20029;-53
2021/10/05 11:51:54;;;;;;;2.60;1.58;;;;;;;;;;5035030;28;20896;-54
2021/10/05 11:54:21;;;;;;;1.95;1.25;;;;;;;;;;5034638;28;20116;-54
2021/10/05 11:56:47;;;;;;;1.52;1.27;;;;;;;;;;5035131;28;20024;-54
2021/10/05 11:59:26;;;;;;;1.40;1.13;;;;;;;;;;5035003;28;20026;-53
2021/10/05 12:01:57;;;;;;;1.10;1.00;;;;;;;;;;5034776;28;20029;-54
2021/10/05 12:04:23;;;;;;;3.45;1.15;;;;;;;;;;5034503;28;20025;-53
2021/10/05 12:06:51;;;;;;;1.85;1.40;;;;;;;;;;5034706;28;20351;-54
2021/10/05 12:09:18;;;;;;;3.08;1.30;;;;;;;;;;5034834;28;20113;-53
2021/10/05 12:11:45;;;;;;;0.80;0.77;;;;;;;;;;5035048;28;20049;-53
2021/10/05 12:14:12;;;;;;;3.03;1.10;;;;;;;;;;5034126;28;20045;-53
2021/10/05 12:16:39;;;;;;;1.30;1.02;;;;;;;;;;5034853;28;20112;-53
2021/10/05 12:19:05;;;;;;;4.53;1.10;;;;;;;;;;5034737;28;20025;-54
2021/10/05 12:21:32;;;;;;;0.80;0.80;;;;;;;;;;5034431;28;20455;-54
2021/10/05 12:23:59;;;;;;;1.08;0.93;;;;;;;;;;5033614;28;20443;-54
2021/10/05 12:26:25;;;;;;;1.33;1.05;;;;;;;;;;5034785;28;20041;-53
2021/10/05 12:29:04;;;;;;;1.92;1.13;;;;;;;;;;5034185;28;20382;-54
2021/10/05 12:31:30;;;;;;;1.35;0.95;;;;;;;;;;5034866;28;20086;-53
2021/10/05 12:33:59;;;;;;;1.02;0.73;;;;;;;;;;5032214;28;20042;-53
2021/10/05 12:36:26;;;;;;;2.00;1.30;;;;;;;;;;5033460;28;20347;-53
2021/10/05 12:38:52;;;;;;;0.98;0.70;;;;;;;;;;5034160;28;20031;-53
2021/10/05 12:41:18;;;;;;;2.72;0.82;;;;;;;;;;5034276;28;20383;-53
2021/10/05 12:43:45;;;;;;;2.90;1.40;;;;;;;;;;5033550;28;20075;-53
2021/10/05 12:46:12;;;;;;;1.85;1.10;;;;;;;;;;5034466;28;20021;-53
2021/10/05 12:48:40;;;;;;;1.98;0.98;;;;;;;;;;5032590;28;20459;-53
2021/10/05 12:51:17;;;;;;;1.15;1.00;;;;;;;;;;5033933;28;20017;-53
2021/10/05 12:53:43;;;;;;;1.67;0.85;;;;;;;;;;5032455;28;20459;-53
2021/10/05 12:56:10;;;;;;;0.95;0.77;;;;;;;;;;5034285;28;20032;-53
2021/10/05 12:58:37;;;;;;;0.90;0.88;;;;;;;;;;5034100;28;20033;-54
2021/10/05 13:01:03;;;;;;;1.25;0.98;;;;;;;;;;5034280;28;20112;-53
2021/10/05 13:03:29;;;;;;;4.82;1.20;;;;;;;;;;5033275;28;20029;-54
2021/10/05 13:05:55;;;;;;;1.17;1.08;;;;;;;;;;5033973;28;20025;-53
2021/10/05 13:08:21;;;;;;;3.35;1.35;;;;;;;;;;5033486;28;20033;-54
2021/10/05 13:10:47;;;;;;;1.35;0.98;;;;;;;;;;5033962;28;20099;-53
2021/10/05 13:13:13;;;;;;;1.42;1.08;;;;;;;;;;5033621;28;20041;-53
2021/10/05 13:15:39;;;;;;;2.30;1.10;;;;;;;;;;5032924;28;20018;-53
2021/10/05 13:18:05;;;;;;;1.52;1.17;;;;;;;;;;5033536;28;20037;-54
2021/10/05 13:20:31;;;;;;;1.83;1.25;;;;;;;;;;5033723;28;20025;-53
2021/10/05 13:22:57;;;;;;;1.95;1.30;;;;;;;;;;5032966;28;20079;-53
2021/10/05 13:25:24;;;;;;;1.75;1.30;;;;;;;;;;5032949;28;20028;-53
2021/10/05 13:27:50;;;;;;;2.22;1.25;;;;;;;;;;5033456;28;20029;-53
2021/10/05 13:30:16;;;;;;;1.48;1.00;;;;;;;;;;5033700;28;20083;-53
2021/10/05 13:32:43;;;;;;;1.73;1.20;;;;;;;;;;5033195;28;20523;-54
2021/10/05 13:35:10;;;;;;;1.35;1.00;;;;;;;;;;5032679;28;20054;-53
2021/10/05 13:37:38;;;;;;;1.58;1.45;;;;;;;;;;5033003;28;20526;-54
2021/10/05 13:40:05;;;;;;;1.75;1.40;;;;;;;;;;5033123;28;20049;-53
2021/10/05 13:42:31;;;;;;;2.25;1.33;;;;;;;;;;5033617;28;20036;-53
2021/10/05 13:44:56;;;;;;;1.20;1.10;;;;;;;;;;5032398;28;20022;-54
2021/10/05 13:47:22;;;;;;;1.23;1.13;;;;;;;;;;5033132;28;20435;-53
2021/10/05 13:49:48;;;;;;;2.72;1.38;;;;;;;;;;5032549;28;20033;-53
2021/10/05 13:52:15;;;;;;;1.42;1.33;;;;;;;;;;5031675;28;20029;-53
2021/10/05 13:54:42;;;;;;;1.90;1.20;;;;;;;;;;5032473;28;20025;-53
2021/10/05 13:57:09;;;;;;;3.47;1.10;;;;;;;;;;5032772;28;20026;-53
2021/10/05 13:59:35;;;;;;;2.80;1.67;;;;;;;;;;5033084;28;20029;-53
2021/10/05 14:02:01;;;;;;;1.73;1.10;;;;;;;;;;5033059;28;20100;-53
2021/10/05 14:04:27;;;;;;;2.15;1.13;;;;;;;;;;5031869;28;20485;-52
2021/10/05 14:06:53;;;;;;;2.72;1.30;;;;;;;;;;5032770;28;20033;-53
2021/10/05 14:09:19;;;;;;;1.30;1.20;;;;;;;;;;5033016;28;20168;-53
2021/10/05 14:11:45;;;;;;;2.65;1.10;;;;;;;;;;5032898;28;20360;-53
2021/10/05 14:14:11;;;;;;;1.45;1.10;;;;;;;;;;5031903;28;20080;-53
2021/10/05 14:16:38;;;;;;;0.95;0.82;;;;;;;;;;5032630;28;20521;-53
2021/10/05 14:19:05;;;;;;;1.27;0.80;;;;;;;;;;5032662;28;20029;-54
2021/10/05 14:21:31;;;;;;;1.42;0.82;;;;;;;;;;5033896;28;20021;-53
2021/10/05 14:23:57;;;;;;;0.70;0.70;;;;;;;;;;5036741;28;20056;-53
2021/10/05 14:26:23;;;;;;;3.28;1.00;;;;;;;;;;5049643;28;20029;-53
2021/10/05 14:28:49;;;;;;;1.88;0.80;;;;;;;;;;5050244;28;20111;-53
2021/10/05 14:31:15;;;;;;;5.25;1.63;;;;;;;;;;5033020;28;20025;-53
2021/10/05 14:33:41;;;;;;;0.75;0.75;;;;;;;;;;5031558;28;20365;-53
2021/10/05 14:36:08;;;;;;;0.47;0.47;;;;;;;;;;5033088;28;20072;-53
2021/10/05 14:38:34;;;;;;;0.82;0.80;;;;;;;;;;5032121;28;20030;-53
2021/10/05 14:41:00;;;;;;;1.27;0.90;;;;;;;;;;5032837;28;20022;-53