Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:00;;;;;;;15.85;8.65;;;;;;;;;;5038667;28;20059;-90
2021/10/05 00:02:26;;;;;;;14.85;9.25;;;;;;;;;;5039019;28;20029;-93
2021/10/05 00:04:52;;;;;;;14.23;8.65;;;;;;;;;;5037697;28;20068;-93
2021/10/05 00:07:18;;;;;;;21.35;10.55;;;;;;;;;;5038570;28;20026;-93
2021/10/05 00:09:47;;;;;;;11.00;8.48;;;;;;;;;;5038200;28;20033;-93
2021/10/05 00:12:14;;;;;;;16.13;9.60;;;;;;;;;;5038862;28;20018;-93
2021/10/05 00:14:42;;;;;;;17.75;9.88;;;;;;;;;;5036952;28;20025;-91
2021/10/05 00:17:08;;;;;;;18.88;8.70;;;;;;;;;;5038874;28;20099;-92
2021/10/05 00:19:34;;;;;;;14.25;8.25;;;;;;;;;;5037245;28;20049;-92
2021/10/05 00:22:00;;;;;;;15.73;8.20;;;;;;;;;;5038117;28;20034;-92
2021/10/05 00:24:26;;;;;;;24.73;8.30;;;;;;;;;;5038642;28;20029;-94
2021/10/05 00:29:59;;;;;;;15.57;8.75;;;;;;;;;;5038077;28;20041;-93
2021/10/05 00:32:25;;;;;;;19.00;10.02;;;;;;;;;;5038127;28;20426;-93
2021/10/05 00:34:51;;;;;;;16.42;10.60;;;;;;;;;;5038213;28;20123;-94
2021/10/05 00:37:18;;;;;;;10.98;6.90;;;;;;;;;;5038289;28;20022;-90
2021/10/05 00:39:44;;;;;;;15.57;8.20;;;;;;;;;;5038478;28;20301;-91
2021/10/05 00:45:13;;;;;;;18.67;8.18;;;;;;;;;;5038154;28;20442;-92
2021/10/05 00:47:39;;;;;;;18.52;8.65;;;;;;;;;;5038222;28;20033;-91
2021/10/05 00:50:06;;;;;;;11.35;8.57;;;;;;;;;;5038210;28;20041;-91
2021/10/05 00:52:32;;;;;;;13.57;8.10;;;;;;;;;;5038272;28;20029;-93
2021/10/05 00:58:39;;;;;;;14.23;8.02;;;;;;;;;;5038132;28;20044;-92
2021/10/05 01:01:05;;;;;;;13.70;7.63;;;;;;;;;;5037678;28;20408;-92
2021/10/05 01:03:31;;;;;;;13.35;7.95;;;;;;;;;;5038020;28;20056;-91
2021/10/05 01:05:57;;;;;;;15.13;9.00;;;;;;;;;;5037958;28;20056;-93
2021/10/05 01:08:24;;;;;;;12.93;7.82;;;;;;;;;;5037950;28;20021;-92
2021/10/05 01:10:50;;;;;;;18.13;8.43;;;;;;;;;;5037866;28;20121;-92
2021/10/05 01:13:16;;;;;;;18.67;8.60;;;;;;;;;;5038009;28;20351;-92
2021/10/05 01:15:42;;;;;;;12.98;8.30;;;;;;;;;;5037812;28;20075;-92
2021/10/05 01:18:08;;;;;;;12.07;7.63;;;;;;;;;;5037361;28;20024;-93
2021/10/05 01:20:53;;;;;;;14.77;8.10;;;;;;;;;;5037116;28;20037;-92
2021/10/05 01:23:19;;;;;;;16.90;8.35;;;;;;;;;;5037800;28;20030;-94
2021/10/05 01:25:45;;;;;;;20.00;8.27;;;;;;;;;;5039712;28;20025;-93
2021/10/05 01:37:21;;;;;;;14.20;8.00;;;;;;;;;;5041677;28;20320;-92
2021/10/05 01:39:48;;;;;;;18.10;8.10;;;;;;;;;;5040386;28;20362;-93
2021/10/05 01:42:14;;;;;;;14.98;8.32;;;;;;;;;;5040546;28;20102;-93
2021/10/05 01:44:41;;;;;;;23.70;7.82;;;;;;;;;;5041547;28;20021;-93
2021/10/05 01:47:07;;;;;;;12.55;8.05;;;;;;;;;;5041562;28;20029;-92
2021/10/05 01:49:34;;;;;;;13.88;8.02;;;;;;;;;;5040446;28;20038;-93
2021/10/05 01:52:00;;;;;;;18.02;8.55;;;;;;;;;;5040291;28;20025;-93
2021/10/05 01:54:26;;;;;;;17.02;7.50;;;;;;;;;;5041316;28;20083;-91
2021/10/05 01:56:52;;;;;;;12.00;7.90;;;;;;;;;;5041410;28;20025;-90
2021/10/05 01:59:18;;;;;;;16.10;8.65;;;;;;;;;;5041233;28;20031;-93
2021/10/05 02:01:44;;;;;;;12.48;7.90;;;;;;;;;;5040936;28;20390;-93
2021/10/05 02:04:10;;;;;;;13.68;7.85;;;;;;;;;;5039867;28;20067;-94
2021/10/05 02:06:38;;;;;;;11.82;8.00;;;;;;;;;;5041420;28;20029;-95
2021/10/05 02:09:04;;;;;;;13.73;8.43;;;;;;;;;;5041384;28;20036;-96
2021/10/05 02:11:30;;;;;;;11.60;8.10;;;;;;;;;;5040998;28;20024;-93
2021/10/05 02:14:15;;;;;;;12.73;8.60;;;;;;;;;;5039923;28;20026;-93
2021/10/05 02:16:44;;;;;;;9.52;7.53;;;;;;;;;;5039804;28;20021;-93
2021/10/05 02:19:10;;;;;;;17.02;8.18;;;;;;;;;;5040497;28;20053;-93
2021/10/05 02:21:36;;;;;;;12.55;8.02;;;;;;;;;;5040889;28;20109;-94
2021/10/05 02:26:47;;;;;;;16.20;8.65;;;;;;;;;;5041035;28;20419;-93
2021/10/05 03:47:38;;;;;;;15.93;8.73;;;;;;;;;;5059078;28;20047;-93
2021/10/05 03:50:05;;;;;;;13.57;8.70;;;;;;;;;;5057932;28;20033;-92
2021/10/05 03:52:31;;;;;;;14.68;8.75;;;;;;;;;;5040459;28;20279;-92
2021/10/05 03:54:57;;;;;;;14.65;8.30;;;;;;;;;;5058774;28;20032;-93
2021/10/05 03:57:23;;;;;;;12.55;8.57;;;;;;;;;;5058639;28;20454;-94
2021/10/05 03:59:49;;;;;;;17.73;9.88;;;;;;;;;;5058977;28;20411;-92
2021/10/05 04:02:15;;;;;;;16.45;8.60;;;;;;;;;;5058976;28;20114;-93
2021/10/05 04:04:42;;;;;;;17.33;8.52;;;;;;;;;;5040954;28;20025;-94
2021/10/05 04:07:08;;;;;;;17.08;8.10;;;;;;;;;;5058493;28;20461;-94
2021/10/05 04:09:36;;;;;;;13.02;8.88;;;;;;;;;;5058711;28;20052;-93
2021/10/05 04:12:02;;;;;;;17.70;9.32;;;;;;;;;;5058487;28;20127;-93
2021/10/05 04:17:32;;;;;;;17.83;8.48;;;;;;;;;;5058438;28;20079;-93
2021/10/05 04:19:58;;;;;;;12.80;7.93;;;;;;;;;;5040709;28;20075;-92
2021/10/05 04:22:24;;;;;;;15.68;8.43;;;;;;;;;;5040850;28;20403;-93
2021/10/05 04:24:50;;;;;;;14.23;7.68;;;;;;;;;;5058203;28;20403;-93
2021/10/05 04:27:16;;;;;;;10.40;7.65;;;;;;;;;;5058061;28;20029;-92
2021/10/05 04:29:43;;;;;;;11.63;7.88;;;;;;;;;;5040575;28;20116;-92
2021/10/05 04:32:09;;;;;;;18.75;8.30;;;;;;;;;;5058331;28;20025;-92
2021/10/05 04:34:35;;;;;;;14.15;8.75;;;;;;;;;;5040000;28;20025;-93
2021/10/05 04:37:02;;;;;;;18.35;8.05;;;;;;;;;;5058088;28;20116;-92
2021/10/05 04:39:28;;;;;;;18.98;8.13;;;;;;;;;;5058361;28;20033;-93
2021/10/05 04:41:54;;;;;;;14.18;7.40;;;;;;;;;;5058209;28;20423;-93
2021/10/05 04:44:20;;;;;;;14.00;7.97;;;;;;;;;;5057831;28;20021;-93
2021/10/05 04:46:46;;;;;;;15.35;7.80;;;;;;;;;;5071144;28;20098;-94
2021/10/05 04:49:12;;;;;;;16.08;8.00;;;;;;;;;;5078305;28;20037;-93
2021/10/05 04:51:38;;;;;;;13.45;7.63;;;;;;;;;;5077805;28;20031;-93
2021/10/05 04:54:04;;;;;;;15.52;7.80;;;;;;;;;;5060191;28;20021;-92
2021/10/05 04:56:30;;;;;;;16.05;8.20;;;;;;;;;;5059998;28;20028;-94
2021/10/05 04:58:56;;;;;;;18.52;8.30;;;;;;;;;;5077617;28;20024;-95
2021/10/05 05:01:22;;;;;;;16.60;8.18;;;;;;;;;;5076996;28;20044;-94
2021/10/05 05:03:48;;;;;;;14.13;7.38;;;;;;;;;;5077670;28;20017;-93
2021/10/05 05:06:14;;;;;;;15.77;8.25;;;;;;;;;;5060221;28;20029;-93
2021/10/05 05:08:40;;;;;;;17.77;8.50;;;;;;;;;;5077732;28;20027;-94
2021/10/05 05:11:06;;;;;;;15.05;8.52;;;;;;;;;;5077883;28;20335;-93
2021/10/05 05:19:39;;;;;;;21.13;8.45;;;;;;;;;;5097478;28;20043;-94
2021/10/05 05:22:07;;;;;;;19.13;9.63;;;;;;;;;;5080265;28;20333;-94
2021/10/05 05:24:33;;;;;;;20.90;9.45;;;;;;;;;;5097531;28;20020;-91
2021/10/05 05:26:59;;;;;;;14.25;8.65;;;;;;;;;;5080019;28;20059;-92
2021/10/05 05:32:29;;;;;;;21.77;13.65;;;;;;;;;;5097933;28;20096;-91
2021/10/05 05:34:55;;;;;;;56.50;33.00;;;;;;;;;;5097952;28;20291;-93
2021/10/05 05:37:21;;;;;;;34.15;19.55;;;;;;;;;;5097808;28;20040;-93
2021/10/05 05:39:47;;;;;;;32.03;20.30;;;;;;;;;;5079760;28;20069;-92
2021/10/05 05:42:13;;;;;;;28.08;15.25;;;;;;;;;;5097574;28;20028;-94
2021/10/05 05:45:16;;;;;;;19.42;9.52;;;;;;;;;;5097699;28;20114;-91
2021/10/05 05:47:42;;;;;;;25.00;13.07;;;;;;;;;;5077123;28;20091;-94
2021/10/05 05:50:09;;;;;;;23.42;13.15;;;;;;;;;;5059028;28;20029;-91
2021/10/05 05:52:35;;;;;;;20.33;10.02;;;;;;;;;;5077146;28;20103;-91
2021/10/05 05:55:01;;;;;;;23.15;11.38;;;;;;;;;;5077207;28;20020;-91
2021/10/05 05:57:27;;;;;;;23.75;12.88;;;;;;;;;;5077438;28;20025;-80
2021/10/05 05:59:54;;;;;;;20.92;10.32;;;;;;;;;;5076553;28;20067;-81
2021/10/05 06:02:20;;;;;;;22.85;11.20;;;;;;;;;;5076572;28;20032;-80
2021/10/05 06:04:46;;;;;;;35.10;17.35;;;;;;;;;;5076418;28;20414;-80
2021/10/05 06:07:12;;;;;;;23.33;12.27;;;;;;;;;;5076590;28;20029;-80
2021/10/05 06:09:38;;;;;;;23.75;9.60;;;;;;;;;;5076623;28;20029;-80
2021/10/05 06:12:39;;;;;;;21.55;9.98;;;;;;;;;;5077451;28;20089;-80
2021/10/05 06:15:06;;;;;;;19.13;9.07;;;;;;;;;;5080141;28;20036;-80
2021/10/05 06:17:32;;;;;;;18.50;9.65;;;;;;;;;;5062356;28;20310;-80
2021/10/05 06:19:58;;;;;;;19.70;10.13;;;;;;;;;;5079668;28;20028;-81
2021/10/05 06:22:24;;;;;;;21.55;6.43;;;;;;;;;;5080061;28;20078;-81
2021/10/05 06:24:50;;;;;;;15.88;6.45;;;;;;;;;;5079833;28;20182;-80
2021/10/05 06:27:18;;;;;;;15.27;5.80;;;;;;;;;;5080160;28;20029;-81
2021/10/05 06:29:44;;;;;;;26.08;6.40;;;;;;;;;;5061965;28;20028;-80
2021/10/05 06:32:10;;;;;;;15.15;6.75;;;;;;;;;;5079857;28;20029;-80
2021/10/05 06:37:51;;;;;;;19.00;6.38;;;;;;;;;;5080170;28;20035;-80
2021/10/05 06:40:17;;;;;;;23.35;6.57;;;;;;;;;;5095249;22;20080;-80
2021/10/05 06:42:43;;;;;;;26.05;6.45;;;;;;;;;;5075321;28;20505;-80
2021/10/05 06:45:10;;;;;;;32.67;7.35;;;;;;;;;;5059529;28;20423;-83
2021/10/05 06:47:36;;;;;;;16.23;6.40;;;;;;;;;;5059727;28;20032;-81
2021/10/05 06:50:03;;;;;;;21.48;7.00;;;;;;;;;;5059337;28;20036;-81
2021/10/05 06:52:29;;;;;;;18.42;7.65;;;;;;;;;;5059457;28;20100;-80
2021/10/05 06:54:56;;;;;;;18.48;6.07;;;;;;;;;;5059003;28;20033;-81
2021/10/05 06:57:22;;;;;;;30.73;6.63;;;;;;;;;;5057991;28;20131;-80
2021/10/05 06:59:48;;;;;;;25.80;6.72;;;;;;;;;;5065789;28;20029;-80
2021/10/05 07:02:14;;;;;;;25.05;7.05;;;;;;;;;;5065947;28;20402;-80
2021/10/05 07:04:43;;;;;;;20.05;5.82;;;;;;;;;;5079151;28;20365;-80
2021/10/05 07:07:09;;;;;;;17.02;6.38;;;;;;;;;;5078570;28;20116;-81
2021/10/05 07:09:35;;;;;;;21.77;7.63;;;;;;;;;;5078823;28;20043;-80
2021/10/05 07:12:01;;;;;;;21.38;7.25;;;;;;;;;;5061349;28;20021;-80
2021/10/05 07:14:27;;;;;;;18.55;6.53;;;;;;;;;;5061103;28;20078;-80
2021/10/05 07:16:53;;;;;;;18.02;7.72;;;;;;;;;;5078952;28;20326;-80
2021/10/05 07:19:20;;;;;;;14.98;5.95;;;;;;;;;;5061264;28;20326;-80
2021/10/05 07:21:46;;;;;;;28.85;6.38;;;;;;;;;;5079000;28;20035;-80
2021/10/05 07:24:13;;;;;;;20.33;6.53;;;;;;;;;;5078660;28;20501;-80
2021/10/05 07:26:39;;;;;;;27.50;6.70;;;;;;;;;;5078711;28;20052;-80
2021/10/05 07:29:05;;;;;;;24.00;8.60;;;;;;;;;;5078857;28;20028;-81
2021/10/05 07:31:34;;;;;;;24.33;9.90;;;;;;;;;;5060200;28;20039;-81
2021/10/05 07:34:01;;;;;;;14.75;7.40;;;;;;;;;;5060742;28;20028;-81
2021/10/05 07:36:30;;;;;;;19.63;8.05;;;;;;;;;;5078738;28;20025;-84
2021/10/05 07:38:56;;;;;;;18.10;9.52;;;;;;;;;;5060209;28;20048;-83
2021/10/05 07:41:22;;;;;;;26.10;8.68;;;;;;;;;;5078508;28;20064;-82
2021/10/05 07:43:48;;;;;;;37.05;10.32;;;;;;;;;;5078202;28;20551;-82
2021/10/05 07:46:16;;;;;;;30.42;11.15;;;;;;;;;;5078087;28;20421;-82
2021/10/05 07:48:43;;;;;;;24.10;9.38;;;;;;;;;;5060498;28;20024;-82
2021/10/05 07:51:09;;;;;;;31.10;9.90;;;;;;;;;;5078332;28;20029;-83
2021/10/05 07:53:35;;;;;;;38.88;19.67;;;;;;;;;;5077946;28;20031;-82
2021/10/05 07:56:02;;;;;;;55.25;24.60;;;;;;;;;;5078253;28;20043;-82
2021/10/05 07:58:28;;;;;;;54.35;24.85;;;;;;;;;;5078159;28;20394;-83
2021/10/05 08:00:54;;;;;;;32.53;14.77;;;;;;;;;;5077728;28;20035;-83
2021/10/05 08:03:20;;;;;;;30.38;15.60;;;;;;;;;;5078362;28;20038;-82
2021/10/05 08:05:46;;;;;;;44.38;25.52;;;;;;;;;;5077953;28;20056;-82
2021/10/05 08:08:13;;;;;;;34.17;16.77;;;;;;;;;;5077769;28;20500;-83
2021/10/05 08:10:41;;;;;;;30.98;14.98;;;;;;;;;;5059807;28;20162;-83
2021/10/05 08:13:07;;;;;;;34.88;16.13;;;;;;;;;;5077937;28;20410;-83
2021/10/05 08:15:34;;;;;;;32.92;17.10;;;;;;;;;;5077930;28;20028;-82
2021/10/05 08:18:00;;;;;;;44.13;18.55;;;;;;;;;;5059837;28;20435;-84
2021/10/05 08:20:27;;;;;;;33.58;17.90;;;;;;;;;;5077987;28;20025;-83
2021/10/05 08:22:53;;;;;;;36.90;20.50;;;;;;;;;;5077693;28;20062;-83
2021/10/05 08:25:19;;;;;;;33.53;18.02;;;;;;;;;;5077488;28;20025;-83
2021/10/05 08:27:46;;;;;;;27.52;13.38;;;;;;;;;;5059434;28;20040;-83
2021/10/05 08:30:13;;;;;;;42.67;15.80;;;;;;;;;;5077756;28;20027;-83
2021/10/05 08:32:39;;;;;;;30.30;16.20;;;;;;;;;;5059875;28;20032;-84
2021/10/05 08:35:06;;;;;;;49.35;19.75;;;;;;;;;;5076973;28;20413;-83
2021/10/05 08:37:32;;;;;;;40.13;19.27;;;;;;;;;;5077555;28;20398;-83
2021/10/05 08:39:58;;;;;;;26.13;11.63;;;;;;;;;;5077162;28;20049;-84
2021/10/05 08:42:25;;;;;;;30.38;11.88;;;;;;;;;;5077488;28;20028;-83
2021/10/05 08:44:51;;;;;;;41.08;19.08;;;;;;;;;;5077678;28;20017;-83
2021/10/05 08:47:18;;;;;;;26.70;12.90;;;;;;;;;;5077425;28;20070;-83
2021/10/05 08:49:45;;;;;;;20.67;8.55;;;;;;;;;;5077298;28;20024;-84
2021/10/05 08:52:11;;;;;;;26.17;9.48;;;;;;;;;;5077740;28;20020;-84
2021/10/05 08:54:40;;;;;;;24.02;8.50;;;;;;;;;;5077506;28;20066;-85
2021/10/05 08:57:07;;;;;;;23.60;9.20;;;;;;;;;;5077456;28;20063;-84
2021/10/05 08:59:51;;;;;;;18.48;8.77;;;;;;;;;;5077307;28;20032;-84
2021/10/05 09:02:19;;;;;;;19.10;7.55;;;;;;;;;;5077328;28;20414;-84
2021/10/05 09:04:46;;;;;;;27.25;10.90;;;;;;;;;;5059287;28;20068;-84
2021/10/05 09:07:19;;;;;;;27.05;7.60;;;;;;;;;;5077261;28;20414;-84
2021/10/05 09:09:58;;;;;;;17.40;8.60;;;;;;;;;;5077125;28;20373;-84
2021/10/05 09:12:28;;;;;;;32.22;10.20;;;;;;;;;;5077314;28;20028;-85
2021/10/05 09:14:55;;;;;;;30.65;11.95;;;;;;;;;;5059234;28;20028;-84
2021/10/05 09:17:25;;;;;;;27.23;9.35;;;;;;;;;;5076944;28;20016;-84
2021/10/05 09:19:52;;;;;;;41.45;12.65;;;;;;;;;;5077030;28;20064;-89
2021/10/05 09:22:19;;;;;;;28.73;9.73;;;;;;;;;;5077460;28;20032;-86
2021/10/05 09:24:47;;;;;;;35.35;11.40;;;;;;;;;;5077490;28;20024;-87
2021/10/05 09:27:14;;;;;;;17.20;7.20;;;;;;;;;;5077512;28;20032;-87
2021/10/05 09:29:41;;;;;;;22.80;7.50;;;;;;;;;;5077346;28;20021;-88
2021/10/05 09:32:08;;;;;;;34.83;7.20;;;;;;;;;;5059745;28;20020;-88
2021/10/05 09:34:37;;;;;;;23.02;7.28;;;;;;;;;;5077290;28;20066;-88
2021/10/05 09:37:07;;;;;;;24.80;8.23;;;;;;;;;;5077441;28;20061;-88
2021/10/05 09:39:37;;;;;;;24.75;7.78;;;;;;;;;;5077062;28;20052;-88
2021/10/05 09:42:03;;;;;;;26.85;8.02;;;;;;;;;;5077499;28;20031;-88
2021/10/05 09:44:29;;;;;;;17.73;7.20;;;;;;;;;;5077381;28;20299;-88
2021/10/05 09:46:55;;;;;;;17.88;6.78;;;;;;;;;;5062170;28;20044;-88
2021/10/05 09:49:23;;;;;;;26.85;8.45;;;;;;;;;;5081034;28;20040;-88
2021/10/05 09:51:56;;;;;;;20.25;7.50;;;;;;;;;;5063157;28;20035;-89
2021/10/05 09:54:23;;;;;;;21.35;7.65;;;;;;;;;;5081101;28;20020;-88
2021/10/05 09:56:49;;;;;;;22.02;7.50;;;;;;;;;;5081085;28;20070;-89
2021/10/05 09:59:16;;;;;;;27.13;8.93;;;;;;;;;;5063135;28;20039;-88
2021/10/05 10:01:42;;;;;;;19.95;8.32;;;;;;;;;;5081144;28;20032;-88
2021/10/05 10:04:08;;;;;;;15.88;7.22;;;;;;;;;;5081019;28;20383;-89
2021/10/05 10:06:36;;;;;;;17.02;6.53;;;;;;;;;;5081003;28;20044;-89
2021/10/05 10:09:05;;;;;;;19.70;7.05;;;;;;;;;;5080766;28;20497;-89
2021/10/05 10:11:31;;;;;;;28.40;8.23;;;;;;;;;;5063003;28;20024;-85
2021/10/05 10:13:59;;;;;;;26.92;8.63;;;;;;;;;;5080290;28;20406;-85
2021/10/05 10:16:26;;;;;;;29.55;8.40;;;;;;;;;;5080462;28;20032;-84
2021/10/05 10:18:53;;;;;;;24.70;7.85;;;;;;;;;;5079964;28;20029;-83
2021/10/05 10:21:28;;;;;;;27.05;6.75;;;;;;;;;;5062043;28;20032;-84
2021/10/05 10:24:09;;;;;;;20.27;6.25;;;;;;;;;;5062172;28;20074;-84
2021/10/05 10:26:36;;;;;;;23.35;6.25;;;;;;;;;;5080062;28;20035;-84
2021/10/05 10:29:04;;;;;;;25.05;6.88;;;;;;;;;;5077667;28;20056;-83
2021/10/05 10:31:40;;;;;;;21.80;6.38;;;;;;;;;;5059751;28;20028;-84
2021/10/05 10:34:08;;;;;;;20.83;5.80;;;;;;;;;;5059485;28;20075;-84
2021/10/05 10:36:41;;;;;;;22.52;7.60;;;;;;;;;;5058135;28;20028;-84
2021/10/05 10:39:09;;;;;;;24.30;7.53;;;;;;;;;;5051512;28;20902;-85
2021/10/05 10:41:38;;;;;;;22.70;7.30;;;;;;;;;;5058711;28;20025;-85
2021/10/05 10:44:06;;;;;;;26.58;6.22;;;;;;;;;;5059845;28;20377;-84
2021/10/05 10:46:34;;;;;;;27.00;6.32;;;;;;;;;;5059751;28;20075;-84
2021/10/05 10:49:01;;;;;;;21.63;6.78;;;;;;;;;;5059979;28;20021;-85
2021/10/05 10:51:27;;;;;;;23.27;7.80;;;;;;;;;;5059633;28;20407;-84
2021/10/05 10:53:54;;;;;;;22.33;5.97;;;;;;;;;;5059626;28;20025;-84
2021/10/05 10:56:37;;;;;;;24.85;5.80;;;;;;;;;;5059470;28;20025;-83
2021/10/05 10:59:07;;;;;;;26.13;6.00;;;;;;;;;;5058891;28;20044;-84
2021/10/05 11:01:52;;;;;;;19.48;5.63;;;;;;;;;;5059499;28;20421;-83
2021/10/05 11:04:19;;;;;;;23.00;6.78;;;;;;;;;;5059320;28;20036;-83
2021/10/05 11:06:46;;;;;;;25.30;6.40;;;;;;;;;;5059398;28;20028;-83
2021/10/05 11:09:13;;;;;;;18.13;6.20;;;;;;;;;;5058172;28;20033;-83
2021/10/05 11:11:43;;;;;;;25.40;7.95;;;;;;;;;;5059040;28;20025;-82
2021/10/05 11:14:12;;;;;;;26.88;7.25;;;;;;;;;;5059217;28;20040;-83
2021/10/05 11:16:39;;;;;;;18.08;6.00;;;;;;;;;;5058964;28;20473;-82
2021/10/05 11:19:09;;;;;;;19.13;6.05;;;;;;;;;;5059307;28;20099;-84
2021/10/05 11:21:39;;;;;;;17.83;7.70;;;;;;;;;;5059127;28;20045;-84
2021/10/05 11:24:05;;;;;;;32.92;6.53;;;;;;;;;;5059392;28;20332;-84
2021/10/05 11:26:33;;;;;;;16.40;6.03;;;;;;;;;;5057724;28;20060;-84
2021/10/05 11:29:01;;;;;;;21.42;7.50;;;;;;;;;;5059196;28;20045;-91
2021/10/05 11:31:28;;;;;;;15.73;6.50;;;;;;;;;;5059224;28;20035;-90
2021/10/05 11:34:03;;;;;;;20.80;6.90;;;;;;;;;;5059181;28;20088;-92
2021/10/05 11:36:29;;;;;;;16.50;5.80;;;;;;;;;;5058345;28;20149;-91
2021/10/05 11:38:55;;;;;;;18.85;5.47;;;;;;;;;;5057507;28;20094;-91
2021/10/05 11:41:21;;;;;;;25.35;6.88;;;;;;;;;;5058990;28;20032;-91
2021/10/05 11:43:49;;;;;;;23.25;6.22;;;;;;;;;;5059009;28;20031;-91
2021/10/05 11:46:17;;;;;;;22.00;5.85;;;;;;;;;;5058903;28;20021;-91
2021/10/05 11:48:48;;;;;;;21.45;5.57;;;;;;;;;;5058884;28;20029;-92
2021/10/05 11:51:14;;;;;;;19.48;5.95;;;;;;;;;;5058780;28;20021;-90
2021/10/05 11:53:41;;;;;;;28.92;6.13;;;;;;;;;;5058002;28;20027;-92
2021/10/05 11:56:08;;;;;;;22.25;6.07;;;;;;;;;;5059033;28;20021;-92
2021/10/05 11:58:44;;;;;;;25.13;6.97;;;;;;;;;;5058670;28;20013;-93
2021/10/05 12:01:28;;;;;;;21.70;5.75;;;;;;;;;;5057512;28;20055;-90
2021/10/05 12:03:59;;;;;;;18.90;5.72;;;;;;;;;;5058659;28;20315;-90
2021/10/05 12:06:25;;;;;;;16.25;5.28;;;;;;;;;;5058518;28;20067;-90
2021/10/05 12:08:51;;;;;;;15.73;6.03;;;;;;;;;;5057329;28;20041;-90
2021/10/05 12:11:17;;;;;;;20.17;5.95;;;;;;;;;;5056983;28;20032;-91
2021/10/05 12:13:43;;;;;;;19.88;5.63;;;;;;;;;;5057253;28;20108;-91
2021/10/05 12:16:16;;;;;;;20.77;5.70;;;;;;;;;;5058316;28;20021;-90
2021/10/05 12:18:42;;;;;;;17.27;5.60;;;;;;;;;;5057639;28;20029;-91
2021/10/05 12:21:09;;;;;;;21.88;5.68;;;;;;;;;;5066240;28;20044;-91
2021/10/05 12:23:35;;;;;;;14.02;5.45;;;;;;;;;;5066346;28;20100;-91
2021/10/05 12:26:08;;;;;;;17.38;5.10;;;;;;;;;;5069318;28;20028;-91
2021/10/05 12:28:34;;;;;;;30.27;5.65;;;;;;;;;;5078128;28;20043;-90
2021/10/05 12:31:10;;;;;;;18.60;6.35;;;;;;;;;;5077947;28;20048;-92
2021/10/05 12:33:36;;;;;;;23.08;5.38;;;;;;;;;;5078220;28;20017;-90
2021/10/05 12:36:02;;;;;;;24.30;5.30;;;;;;;;;;5076520;28;20035;-89
2021/10/05 12:38:35;;;;;;;17.40;5.43;;;;;;;;;;5069518;28;20052;-90
2021/10/05 12:41:01;;;;;;;35.65;5.25;;;;;;;;;;5078094;28;20113;-91
2021/10/05 12:43:36;;;;;;;25.52;5.22;;;;;;;;;;5077218;28;20032;-90
2021/10/05 12:46:08;;;;;;;28.70;5.75;;;;;;;;;;5077004;28;20069;-91
2021/10/05 12:48:34;;;;;;;24.50;6.03;;;;;;;;;;5078125;28;20108;-91
2021/10/05 12:51:04;;;;;;;22.77;5.20;;;;;;;;;;5077682;28;20147;-92
2021/10/05 12:53:30;;;;;;;18.92;5.32;;;;;;;;;;5077785;28;20060;-92
2021/10/05 12:55:56;;;;;;;23.67;5.25;;;;;;;;;;5076837;28;20044;-92
2021/10/05 12:58:22;;;;;;;24.02;5.22;;;;;;;;;;5077392;28;20020;-92
2021/10/05 13:00:48;;;;;;;18.05;4.63;;;;;;;;;;5076949;28;20458;-90
2021/10/05 13:03:14;;;;;;;23.65;6.07;;;;;;;;;;5076824;28;20425;-90
2021/10/05 13:05:40;;;;;;;21.77;5.55;;;;;;;;;;5077864;28;20042;-92
2021/10/05 13:08:06;;;;;;;27.75;5.18;;;;;;;;;;5076727;28;20035;-91
2021/10/05 13:10:32;;;;;;;13.13;4.80;;;;;;;;;;5077586;28;20074;-91
2021/10/05 13:12:58;;;;;;;21.05;5.25;;;;;;;;;;5077429;28;20025;-92
2021/10/05 13:15:25;;;;;;;27.98;5.32;;;;;;;;;;5076610;28;20306;-91
2021/10/05 13:17:51;;;;;;;26.65;5.43;;;;;;;;;;5077641;28;20112;-92
2021/10/05 13:20:17;;;;;;;18.20;5.50;;;;;;;;;;5076714;28;20028;-91
2021/10/05 13:22:45;;;;;;;17.10;5.18;;;;;;;;;;5076384;28;20029;-91
2021/10/05 13:25:11;;;;;;;19.25;5.13;;;;;;;;;;5077573;28;20247;-90
2021/10/05 13:27:37;;;;;;;25.52;5.43;;;;;;;;;;5076381;28;20032;-93
2021/10/05 13:30:05;;;;;;;23.58;5.50;;;;;;;;;;5077204;28;20054;-91
2021/10/05 13:32:31;;;;;;;19.42;5.50;;;;;;;;;;5077371;28;20017;-91
2021/10/05 13:34:57;;;;;;;21.08;5.18;;;;;;;;;;5076521;28;20486;-90
2021/10/05 13:37:23;;;;;;;25.02;5.50;;;;;;;;;;5077350;28;20031;-90
2021/10/05 13:39:51;;;;;;;25.10;5.53;;;;;;;;;;5068752;28;20092;-86
2021/10/05 13:42:17;;;;;;;19.48;5.55;;;;;;;;;;5077044;28;20028;-86
2021/10/05 13:44:45;;;;;;;18.33;5.65;;;;;;;;;;5075924;28;20024;-85
2021/10/05 13:47:11;;;;;;;28.20;4.93;;;;;;;;;;5075450;28;20067;-86
2021/10/05 13:49:37;;;;;;;20.58;5.10;;;;;;;;;;5076177;28;20063;-86
2021/10/05 13:52:03;;;;;;;17.65;5.07;;;;;;;;;;5075545;28;20028;-86
2021/10/05 13:54:29;;;;;;;23.35;5.53;;;;;;;;;;5077017;28;20414;-86
2021/10/05 13:56:55;;;;;;;21.42;5.18;;;;;;;;;;5077033;28;20074;-86
2021/10/05 13:59:21;;;;;;;27.17;5.43;;;;;;;;;;5075353;28;20051;-86
2021/10/05 14:01:47;;;;;;;33.10;5.07;;;;;;;;;;5077185;28;20062;-86
2021/10/05 14:04:13;;;;;;;21.25;5.50;;;;;;;;;;5077167;28;20116;-86
2021/10/05 14:06:40;;;;;;;20.25;4.97;;;;;;;;;;5075982;28;20060;-85
2021/10/05 14:09:06;;;;;;;29.67;5.63;;;;;;;;;;5075981;28;20055;-86
2021/10/05 14:11:32;;;;;;;19.67;4.90;;;;;;;;;;5075236;28;20124;-86
2021/10/05 14:13:58;;;;;;;29.40;5.55;;;;;;;;;;5076623;28;20031;-86
2021/10/05 14:16:25;;;;;;;28.27;5.97;;;;;;;;;;5077001;28;20040;-86
2021/10/05 14:18:51;;;;;;;28.05;5.30;;;;;;;;;;5076863;28;20024;-86
2021/10/05 14:21:17;;;;;;;30.02;5.85;;;;;;;;;;5076694;28;20398;-86
2021/10/05 14:23:46;;;;;;;32.28;5.97;;;;;;;;;;5074837;28;20037;-86
2021/10/05 14:26:13;;;;;;;23.50;5.35;;;;;;;;;;5076678;28;20029;-86
2021/10/05 14:28:39;;;;;;;25.60;5.32;;;;;;;;;;5075076;28;20422;-86
2021/10/05 14:31:06;;;;;;;38.03;6.00;;;;;;;;;;5076564;28;20301;-87
2021/10/05 14:33:32;;;;;;;32.88;6.03;;;;;;;;;;5078119;28;20023;-86
2021/10/05 14:35:58;;;;;;;23.05;5.38;;;;;;;;;;5079249;28;20033;-85
2021/10/05 14:38:24;;;;;;;30.20;5.28;;;;;;;;;;5057928;28;20040;-85
2021/10/05 14:40:50;;;;;;;30.95;5.53;;;;;;;;;;5059069;28;20037;-85
2021/10/05 14:43:16;;;;;;;33.78;6.65;;;;;;;;;;5059154;28;20415;-85
2021/10/05 14:45:42;;;;;;;32.67;5.50;;;;;;;;;;5059887;28;20025;-85
2021/10/05 14:48:08;;;;;;;20.33;5.18;;;;;;;;;;5060292;28;20034;-85
2021/10/05 14:50:34;;;;;;;25.95;5.70;;;;;;;;;;5059745;28;20108;-86
2021/10/05 14:53:02;;;;;;;27.63;6.03;;;;;;;;;;5059796;28;20433;-86
2021/10/05 14:55:28;;;;;;;29.60;6.05;;;;;;;;;;5058660;28;20039;-86
2021/10/05 14:57:55;;;;;;;31.63;6.40;;;;;;;;;;5059775;28;20025;-86
2021/10/05 15:00:58;;;;;;;22.48;6.13;;;;;;;;;;5060001;28;20072;-86
2021/10/05 15:03:24;;;;;;;29.67;5.90;;;;;;;;;;5067738;28;20070;-86
2021/10/05 15:05:50;;;;;;;37.90;5.88;;;;;;;;;;5079752;28;20066;-86
2021/10/05 15:08:16;;;;;;;25.60;6.80;;;;;;;;;;5079476;28;20033;-86
2021/10/05 15:10:42;;;;;;;26.95;6.40;;;;;;;;;;5079502;28;20025;-86
2021/10/05 15:13:09;;;;;;;31.95;6.35;;;;;;;;;;5079528;28;20028;-86
2021/10/05 15:16:12;;;;;;;32.17;5.40;;;;;;;;;;5079653;28;20017;-85
2021/10/05 15:18:38;;;;;;;25.60;6.88;;;;;;;;;;5061782;28;20027;-86
2021/10/05 15:21:06;;;;;;;30.92;6.07;;;;;;;;;;5079369;28;20017;-86
2021/10/05 15:23:34;;;;;;;26.83;6.15;;;;;;;;;;5079439;28;20059;-86
2021/10/05 15:26:00;;;;;;;35.10;6.47;;;;;;;;;;5079544;28;20028;-86
2021/10/05 15:28:26;;;;;;;29.05;6.80;;;;;;;;;;5079195;28;20033;-86
2021/10/05 15:30:52;;;;;;;29.58;5.95;;;;;;;;;;5079272;28;20128;-86
2021/10/05 15:33:18;;;;;;;27.45;6.05;;;;;;;;;;5079353;28;20039;-86
2021/10/05 15:35:44;;;;;;;30.60;6.93;;;;;;;;;;5079250;28;20386;-86
2021/10/05 15:38:10;;;;;;;25.40;6.10;;;;;;;;;;5078856;28;20368;-86
2021/10/05 15:40:37;;;;;;;32.55;7.00;;;;;;;;;;5061335;28;20052;-86
2021/10/05 15:43:04;;;;;;;27.85;7.47;;;;;;;;;;5061438;28;20119;-86
2021/10/05 15:45:30;;;;;;;38.67;8.32;;;;;;;;;;5053252;28;20496;-86
2021/10/05 15:47:56;;;;;;;30.38;7.80;;;;;;;;;;5071776;28;20025;-86
2021/10/05 15:50:25;;;;;;;29.23;7.13;;;;;;;;;;5079079;28;20070;-86
2021/10/05 15:52:54;;;;;;;23.88;6.65;;;;;;;;;;5079023;28;20020;-86
2021/10/05 15:55:21;;;;;;;30.92;6.18;;;;;;;;;;5079046;28;20035;-86
2021/10/05 15:57:48;;;;;;;28.00;6.20;;;;;;;;;;5078581;28;20099;-86
2021/10/05 16:00:18;;;;;;;19.90;5.97;;;;;;;;;;5078992;28;20048;-86
2021/10/05 16:02:44;;;;;;;27.23;6.35;;;;;;;;;;5078810;28;20043;-86
2021/10/05 16:05:12;;;;;;;22.52;6.15;;;;;;;;;;5078730;28;20020;-86
2021/10/05 16:07:39;;;;;;;33.78;6.30;;;;;;;;;;5078426;28;20036;-87
2021/10/05 16:10:05;;;;;;;26.83;5.65;;;;;;;;;;5078391;28;20028;-86
2021/10/05 16:12:32;;;;;;;26.42;5.93;;;;;;;;;;5078318;28;20056;-86
2021/10/05 16:14:58;;;;;;;34.17;5.80;;;;;;;;;;5060523;28;20017;-85
2021/10/05 16:17:24;;;;;;;21.40;6.47;;;;;;;;;;5078102;28;20032;-86
2021/10/05 16:19:51;;;;;;;29.40;6.20;;;;;;;;;;5078540;28;20032;-86
2021/10/05 16:22:17;;;;;;;28.58;7.13;;;;;;;;;;5060248;28;20437;-86
2021/10/05 16:24:45;;;;;;;23.73;7.35;;;;;;;;;;5060315;28;20028;-86