Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:22;;;;;;;4.18;3.05;;;21.80;61.80;;;;;;4900086;29;20127;-83
2021/08/12 00:03:48;;;;;;;3.92;2.70;;;21.90;61.90;;;;;;4915918;29;20080;-82
2021/08/12 00:06:15;;;;;;;3.70;2.58;;;21.80;61.90;;;;;;4902357;29;20040;-81
2021/08/12 00:08:41;;;;;;;3.53;2.53;;;21.80;62.00;;;;;;4903335;29;20470;-83
2021/08/12 00:11:07;;;;;;;4.60;3.20;;;21.80;62.00;;;;;;4903548;29;20032;-82
2021/08/12 00:13:33;;;;;;;4.28;2.75;;;21.70;62.00;;;;;;4904083;29;20119;-82
2021/08/12 00:16:00;;;;;;;3.53;2.45;;;21.70;62.00;;;;;;4903361;29;20043;-82
2021/08/12 00:18:29;;;;;;;3.75;2.53;;;21.70;62.10;;;;;;4903340;29;20469;-82
2021/08/12 00:20:57;;;;;;;4.25;2.83;;;21.60;62.10;;;;;;4918859;29;20043;-82
2021/08/12 00:23:23;;;;;;;4.85;3.00;;;21.60;62.10;;;;;;4919405;29;20467;-82
2021/08/12 00:25:52;;;;;;;3.90;2.70;;;21.60;62.10;;;;;;4903162;29;20584;-82
2021/08/12 00:28:17;;;;;;;4.03;2.80;;;21.60;62.20;;;;;;4903208;29;20091;-82
2021/08/12 00:30:44;;;;;;;4.72;2.90;;;21.50;62.10;;;;;;4902963;29;20036;-83
2021/08/12 00:33:10;;;;;;;3.88;2.83;;;21.50;62.20;;;;;;4903827;29;20044;-82
2021/08/12 00:35:35;;;;;;;2.97;2.22;;;21.50;62.30;;;;;;4902875;29;20389;-83
2021/08/12 00:38:03;;;;;;;4.30;2.70;;;21.40;62.20;;;;;;4903030;29;20067;-82
2021/08/12 00:40:30;;;;;;;4.18;2.90;;;21.40;62.30;;;;;;4902772;29;20064;-81
2021/08/12 00:42:57;;;;;;;3.95;2.90;;;21.40;62.30;;;;;;4918423;29;20484;-82
2021/08/12 00:45:22;;;;;;;4.50;2.97;;;21.40;62.40;;;;;;4918532;29;20120;-83
2021/08/12 00:47:49;;;;;;;4.00;2.72;;;21.30;62.40;;;;;;4902850;29;20062;-83
2021/08/12 00:50:15;;;;;;;3.92;2.95;;;21.30;62.40;;;;;;4902765;29;20024;-81
2021/08/12 00:52:43;;;;;;;3.88;2.80;;;21.30;62.40;;;;;;4918318;29;20032;-82
2021/08/12 00:55:10;;;;;;;3.88;2.75;;;21.30;62.50;;;;;;4902768;29;20036;-81
2021/08/12 00:57:36;;;;;;;4.10;2.90;;;21.30;62.50;;;;;;4902716;29;20036;-82
2021/08/12 01:00:06;;;;;;;4.00;2.67;;;21.20;62.50;;;;;;4903591;29;20489;-82
2021/08/12 01:02:34;;;;;;;4.10;2.75;;;21.20;62.50;;;;;;4934599;29;20079;-82
2021/08/12 01:05:01;;;;;;;4.45;2.85;;;21.20;62.60;;;;;;4902297;29;20024;-81
2021/08/12 01:07:27;;;;;;;4.15;2.80;;;21.10;62.60;;;;;;4902340;29;20067;-82
2021/08/12 01:10:26;;;;;;;4.78;3.00;;;21.10;62.60;;;;;;4918867;29;20129;-82
2021/08/12 01:13:18;;;;;;;4.45;2.88;;;21.10;62.80;;;;;;4918353;29;20028;-83
2021/08/12 01:15:58;;;;;;;3.97;2.70;;;21.10;62.90;;;;;;4918114;29;20039;-82
2021/08/12 01:18:43;;;;;;;4.18;2.72;;;21.00;62.90;;;;;;4934023;29;20051;-82
2021/08/12 01:21:28;;;;;;;3.58;2.25;;;21.00;62.80;;;;;;4918586;29;20032;-83
2021/08/12 01:24:00;;;;;;;3.75;2.30;;;21.00;62.80;;;;;;4902137;29;20043;-82
2021/08/12 01:26:30;;;;;;;3.80;2.45;;;21.00;62.80;;;;;;4902157;29;20044;-82
2021/08/12 01:28:59;;;;;;;4.05;2.60;;;20.90;62.90;;;;;;4917767;29;20039;-82
2021/08/12 01:31:40;;;;;;;3.28;2.45;;;20.90;62.90;;;;;;4901841;29;20115;-83
2021/08/12 01:34:15;;;;;;;4.38;2.75;;;20.90;63.10;;;;;;4918438;29;20488;-82
2021/08/12 01:36:43;;;;;;;4.57;2.88;;;20.90;63.10;;;;;;4902698;29;20039;-82
2021/08/12 01:39:12;;;;;;;4.57;3.05;;;20.80;62.90;;;;;;4901708;29;20083;-83
2021/08/12 01:41:40;;;;;;;4.38;2.88;;;20.80;63.10;;;;;;4917499;29;20024;-82
2021/08/12 01:44:07;;;;;;;3.80;2.78;;;20.80;63.10;;;;;;4902198;29;20025;-82
2021/08/12 01:46:35;;;;;;;3.55;2.80;;;20.80;63.10;;;;;;4901437;29;20040;-82
2021/08/12 01:49:03;;;;;;;4.50;3.13;;;20.70;63.10;;;;;;4916923;29;20032;-82
2021/08/12 01:51:32;;;;;;;4.00;2.72;;;20.70;63.10;;;;;;4902302;29;20028;-81
2021/08/12 01:54:00;;;;;;;4.38;2.85;;;20.70;63.20;;;;;;4917153;29;20119;-82
2021/08/12 01:56:28;;;;;;;4.25;2.60;;;20.70;63.20;;;;;;4932910;29;20040;-82
2021/08/12 01:59:01;;;;;;;4.18;2.65;;;20.70;63.30;;;;;;4901629;29;20032;-83
2021/08/12 02:01:29;;;;;;;4.05;2.67;;;20.60;63.20;;;;;;4901661;29;20028;-83
2021/08/12 02:03:56;;;;;;;4.28;2.80;;;20.60;63.20;;;;;;4902246;29;20024;-83
2021/08/12 02:06:23;;;;;;;5.70;3.00;;;20.60;63.30;;;;;;4916994;29;20058;-83
2021/08/12 02:08:50;;;;;;;4.10;2.85;;;20.50;63.30;;;;;;4917229;29;20111;-82
2021/08/12 02:11:17;;;;;;;3.88;2.90;;;20.60;63.30;;;;;;4901042;29;20096;-83
2021/08/12 02:13:43;;;;;;;4.05;2.55;;;20.50;63.30;;;;;;4916604;29;20032;-82
2021/08/12 02:16:10;;;;;;;3.55;2.60;;;20.50;63.30;;;;;;4917060;29;20504;-83
2021/08/12 02:18:42;;;;;;;5.22;3.30;;;20.50;63.40;;;;;;4901391;29;20024;-82
2021/08/12 02:21:14;;;;;;;4.20;2.97;;;20.40;63.40;;;;;;4901232;29;20028;-82
2021/08/12 02:23:53;;;;;;;3.90;2.85;;;20.40;63.40;;;;;;4932064;29;20048;-82
2021/08/12 02:26:20;;;;;;;4.57;2.88;;;20.40;63.50;;;;;;4932736;29;20494;-83
2021/08/12 02:28:49;;;;;;;4.68;3.17;;;20.40;63.50;;;;;;4915839;29;20067;-82
2021/08/12 02:31:17;;;;;;;4.55;3.00;;;20.40;63.60;;;;;;4901135;29;20126;-83
2021/08/12 02:33:46;;;;;;;4.45;2.97;;;20.40;63.60;;;;;;4900823;29;20032;-81
2021/08/12 02:36:13;;;;;;;4.93;3.10;;;20.30;63.60;;;;;;4916546;29;20051;-82
2021/08/12 02:38:43;;;;;;;4.47;2.65;;;20.30;63.60;;;;;;4901555;29;20032;-83
2021/08/12 02:41:15;;;;;;;5.18;2.90;;;20.30;63.70;;;;;;4916758;29;20039;-82
2021/08/12 02:43:42;;;;;;;3.88;2.70;;;20.30;63.70;;;;;;4900740;29;20122;-82
2021/08/12 02:46:10;;;;;;;4.15;3.08;;;20.20;63.70;;;;;;4901032;29;20039;-83
2021/08/12 02:48:38;;;;;;;4.22;2.88;;;20.20;63.70;;;;;;4900927;29;20043;-83
2021/08/12 02:51:04;;;;;;;3.58;2.80;;;20.20;63.80;;;;;;4917045;29;20042;-83
2021/08/12 02:53:33;;;;;;;4.50;2.60;;;20.20;63.90;;;;;;4916230;29;20529;-83
2021/08/12 02:56:02;;;;;;;3.55;2.58;;;20.20;63.90;;;;;;4900996;29;20032;-82
2021/08/12 02:58:32;;;;;;;3.80;2.72;;;20.20;63.90;;;;;;4901081;29;20479;-83
2021/08/12 03:01:00;;;;;;;4.15;2.65;;;20.20;63.90;;;;;;4901990;29;20459;-81
2021/08/12 03:03:27;;;;;;;4.45;2.92;;;20.10;63.90;;;;;;4900573;29;20366;-82
2021/08/12 03:05:53;;;;;;;4.13;2.85;;;20.10;64.00;;;;;;4901320;29;20048;-82
2021/08/12 03:08:21;;;;;;;3.65;2.67;;;20.10;64.00;;;;;;4900505;29;20365;-83
2021/08/12 03:10:48;;;;;;;4.03;2.97;;;20.00;64.00;;;;;;4900923;29;20036;-83
2021/08/12 03:13:15;;;;;;;3.60;2.72;;;20.00;64.00;;;;;;4916421;29;20033;-82
2021/08/12 03:15:43;;;;;;;4.97;2.83;;;20.00;64.00;;;;;;4916109;29;20127;-82
2021/08/12 03:18:09;;;;;;;4.07;2.75;;;20.00;64.10;;;;;;4900846;29;20028;-82
2021/08/12 03:20:36;;;;;;;4.68;3.00;;;20.00;64.10;;;;;;4901456;29;20036;-82
2021/08/12 03:23:02;;;;;;;3.95;2.53;;;20.00;64.10;;;;;;4900990;29;20122;-83
2021/08/12 03:25:29;;;;;;;4.28;3.00;;;19.90;64.10;;;;;;4881921;29;20053;-81
2021/08/12 03:27:55;;;;;;;4.13;3.15;;;19.90;64.10;;;;;;4880820;29;20041;-83
2021/08/12 03:30:20;;;;;;;4.13;2.83;;;19.90;64.10;;;;;;4896105;29;20048;-82
2021/08/12 03:32:46;;;;;;;4.50;2.75;;;19.90;64.20;;;;;;4864845;29;20033;-83
2021/08/12 03:35:14;;;;;;;3.80;2.70;;;19.90;64.20;;;;;;4880844;29;20060;-82
2021/08/12 03:37:40;;;;;;;3.90;2.70;;;19.90;64.30;;;;;;4880964;29;20133;-83
2021/08/12 03:40:07;;;;;;;3.60;2.60;;;19.80;64.30;;;;;;4896521;29;20048;-83
2021/08/12 03:42:33;;;;;;;5.15;2.63;;;19.80;64.30;;;;;;4900232;29;20025;-81
2021/08/12 03:44:59;;;;;;;4.38;2.88;;;19.80;64.30;;;;;;4900068;29;20044;-82
2021/08/12 03:47:26;;;;;;;4.00;2.83;;;19.80;64.30;;;;;;4899367;29;20032;-82
2021/08/12 03:49:52;;;;;;;3.95;2.72;;;19.80;64.40;;;;;;4868413;29;20594;-82
2021/08/12 03:52:18;;;;;;;4.15;2.75;;;19.70;64.40;;;;;;4884512;29;20121;-83
2021/08/12 03:54:44;;;;;;;3.60;2.85;;;19.70;64.40;;;;;;4899419;29;20036;-81
2021/08/12 03:57:10;;;;;;;4.00;2.78;;;19.70;64.50;;;;;;4884031;29;20047;-82
2021/08/12 03:59:38;;;;;;;3.53;2.65;;;19.70;64.50;;;;;;4899357;29;20545;-83
2021/08/12 04:02:04;;;;;;;4.55;2.67;;;19.70;64.50;;;;;;4887515;29;20048;-83
2021/08/12 04:04:30;;;;;;;3.55;2.55;;;19.60;64.60;;;;;;4919160;29;20035;-83
2021/08/12 04:06:56;;;;;;;3.53;2.42;;;19.60;64.60;;;;;;4919138;29;20044;-82
2021/08/12 04:09:22;;;;;;;4.18;2.90;;;19.60;64.60;;;;;;4919354;29;20063;-83
2021/08/12 04:11:48;;;;;;;3.47;2.67;;;19.60;64.60;;;;;;4903331;29;20075;-82
2021/08/12 04:14:14;;;;;;;4.57;3.00;;;19.60;65.30;;;;;;4919049;29;20036;-81
2021/08/12 04:16:40;;;;;;;3.47;2.40;;;19.60;64.60;;;;;;4903450;29;20032;-82
2021/08/12 04:19:06;;;;;;;3.92;2.83;;;19.60;64.70;;;;;;4903175;29;20041;-84
2021/08/12 04:21:32;;;;;;;3.78;2.80;;;19.50;64.70;;;;;;4903363;29;20505;-83
2021/08/12 04:23:59;;;;;;;4.40;2.70;;;19.50;64.70;;;;;;4903502;29;20056;-83
2021/08/12 04:26:27;;;;;;;5.20;2.53;;;19.50;64.70;;;;;;4902914;29;20111;-82
2021/08/12 04:28:57;;;;;;;3.63;2.60;;;19.50;64.80;;;;;;4919334;29;20043;-83
2021/08/12 04:31:23;;;;;;;3.42;2.53;;;19.40;64.80;;;;;;4919061;29;20047;-83
2021/08/12 04:33:49;;;;;;;3.17;2.42;;;19.40;64.80;;;;;;4934496;29;20035;-82
2021/08/12 04:36:15;;;;;;;4.10;2.67;;;19.40;64.80;;;;;;4902891;29;20346;-83
2021/08/12 04:38:41;;;;;;;4.00;2.90;;;19.40;64.80;;;;;;4918703;29;20040;-84
2021/08/12 04:41:07;;;;;;;4.15;2.60;;;19.40;64.90;;;;;;4903688;29;20461;-83
2021/08/12 04:43:34;;;;;;;3.45;2.45;;;19.30;64.90;;;;;;4903715;29;20028;-83
2021/08/12 04:46:01;;;;;;;4.03;2.90;;;19.30;64.90;;;;;;4919127;29;20364;-83
2021/08/12 04:48:27;;;;;;;3.88;2.70;;;19.40;65.00;;;;;;4903471;29;20035;-83
2021/08/12 04:50:53;;;;;;;3.70;2.60;;;19.30;64.90;;;;;;4918025;29;20039;-83
2021/08/12 04:53:19;;;;;;;4.18;3.00;;;19.30;65.00;;;;;;4902781;29;20036;-83
2021/08/12 04:55:46;;;;;;;3.03;2.30;;;19.30;65.10;;;;;;4902860;29;20123;-83
2021/08/12 04:58:12;;;;;;;3.90;2.67;;;19.30;65.10;;;;;;4918310;29;20036;-83
2021/08/12 05:00:38;;;;;;;4.85;2.80;;;19.30;65.10;;;;;;4918228;29;20068;-84
2021/08/12 05:03:04;;;;;;;4.53;2.65;;;19.30;65.10;;;;;;4902754;29;20119;-83
2021/08/12 05:05:32;;;;;;;4.03;2.63;;;19.30;65.20;;;;;;4902580;29;20060;-83
2021/08/12 05:07:58;;;;;;;4.00;2.67;;;19.20;65.20;;;;;;4902465;29;20032;-83
2021/08/12 05:10:24;;;;;;;3.17;2.47;;;19.20;65.20;;;;;;4918054;29;20036;-83
2021/08/12 05:12:51;;;;;;;4.25;2.70;;;19.20;65.30;;;;;;4902954;29;20470;-82
2021/08/12 05:15:17;;;;;;;3.38;2.55;;;19.20;65.30;;;;;;4919106;29;20125;-82
2021/08/12 05:17:43;;;;;;;3.72;2.92;;;19.20;65.30;;;;;;4902690;29;20491;-82
2021/08/12 05:20:10;;;;;;;3.42;2.55;;;19.20;65.40;;;;;;4917656;29;20036;-82
2021/08/12 05:22:36;;;;;;;4.30;2.85;;;19.10;65.40;;;;;;4902658;29;20556;-82
2021/08/12 05:25:06;;;;;;;3.38;2.53;;;19.10;65.40;;;;;;4901843;29;20120;-83
2021/08/12 05:27:32;;;;;;;4.60;2.60;;;19.10;65.40;;;;;;4886741;29;20052;-83
2021/08/12 05:29:58;;;;;;;4.03;2.70;;;19.10;65.40;;;;;;4902062;29;20115;-83
2021/08/12 05:32:24;;;;;;;4.35;2.90;;;19.10;65.50;;;;;;4902136;29;20091;-84
2021/08/12 05:34:51;;;;;;;4.03;2.80;;;19.10;65.50;;;;;;4917718;29;20024;-83
2021/08/12 05:37:16;;;;;;;4.03;2.78;;;19.10;65.50;;;;;;4901895;29;20473;-83
2021/08/12 05:39:42;;;;;;;4.80;3.08;;;19.10;65.50;;;;;;4901894;29;20103;-83
2021/08/12 05:42:08;;;;;;;4.72;2.90;;;19.10;65.50;;;;;;4886410;29;20156;-83
2021/08/12 05:44:34;;;;;;;3.83;2.90;;;19.10;65.60;;;;;;4901992;29;20044;-83
2021/08/12 05:47:02;;;;;;;3.13;2.40;;;19.10;65.60;;;;;;4902335;29;20135;-82
2021/08/12 05:49:27;;;;;;;3.97;2.90;;;19.10;65.60;;;;;;4918194;29;20123;-83
2021/08/12 05:51:54;;;;;;;4.32;2.70;;;19.00;65.60;;;;;;4901754;29;20176;-83
2021/08/12 05:54:20;;;;;;;4.18;2.80;;;19.10;65.70;;;;;;4902100;29;20060;-83
2021/08/12 05:56:47;;;;;;;3.80;2.75;;;19.10;65.80;;;;;;4916819;29;20064;-81
2021/08/12 05:59:13;;;;;;;4.07;2.92;;;19.10;65.80;;;;;;4901521;29;20032;-83
2021/08/12 06:01:39;;;;;;;3.50;2.45;;;19.10;65.80;;;;;;4901640;29;20038;-83
2021/08/12 06:04:05;;;;;;;3.72;2.45;;;19.10;65.80;;;;;;4900951;29;20070;-83
2021/08/12 06:06:32;;;;;;;4.07;2.80;;;19.10;65.80;;;;;;4917196;29;20043;-82
2021/08/12 06:08:58;;;;;;;4.00;2.85;;;19.10;65.80;;;;;;4902293;29;20103;-84
2021/08/12 06:11:24;;;;;;;3.65;2.45;;;19.10;65.90;;;;;;4918229;29;20428;-85
2021/08/12 06:13:51;;;;;;;4.18;2.70;;;19.10;65.90;;;;;;4933261;29;20088;-83
2021/08/12 06:16:17;;;;;;;4.78;3.15;;;19.10;65.90;;;;;;4901304;29;20036;-81
2021/08/12 06:18:43;;;;;;;3.90;2.70;;;19.10;65.90;;;;;;4901101;29;20126;-83
2021/08/12 06:21:10;;;;;;;3.80;2.72;;;19.10;65.90;;;;;;4917464;29;20051;-83
2021/08/12 06:23:36;;;;;;;4.60;2.90;;;19.10;65.90;;;;;;4900982;29;20485;-81
2021/08/12 06:26:02;;;;;;;3.75;2.80;;;19.10;65.90;;;;;;4916593;29;20040;-82
2021/08/12 06:28:27;;;;;;;4.38;2.78;;;19.10;65.90;;;;;;4900956;29;20032;-81
2021/08/12 06:30:54;;;;;;;4.93;3.20;;;19.10;66.00;;;;;;4901242;29;20032;-82
2021/08/12 06:33:21;;;;;;;4.30;2.85;;;19.10;66.00;;;;;;4917422;29;20036;-83
2021/08/12 06:35:47;;;;;;;4.30;2.92;;;19.10;66.00;;;;;;4901114;29;20043;-83
2021/08/12 06:38:13;;;;;;;4.32;3.20;;;19.10;66.00;;;;;;4902142;29;20048;-86
2021/08/12 06:40:41;;;;;;;4.00;2.80;;;19.10;66.00;;;;;;4916782;29;20028;-84
2021/08/12 06:43:07;;;;;;;4.07;2.83;;;19.10;66.00;;;;;;4900733;29;20060;-82
2021/08/12 06:45:51;;;;;;;4.72;3.10;;;19.10;66.00;;;;;;4903395;29;20469;-84
2021/08/12 06:48:17;;;;;;;4.32;3.00;;;19.20;66.00;;;;;;4916324;29;20390;-82
2021/08/12 06:50:43;;;;;;;4.18;2.80;;;19.20;66.10;;;;;;4916707;29;20028;-84
2021/08/12 06:53:09;;;;;;;3.95;2.95;;;19.20;66.10;;;;;;4900629;29;20060;-81
2021/08/12 06:55:35;;;;;;;5.10;3.33;;;19.20;66.20;;;;;;4901390;29;20574;-82
2021/08/12 06:58:02;;;;;;;4.35;3.05;;;19.20;66.20;;;;;;4900976;29;20036;-83
2021/08/12 07:00:28;;;;;;;4.15;3.00;;;19.20;66.80;;;;;;4901052;29;20040;-83
2021/08/12 07:02:54;;;;;;;4.28;3.08;;;19.20;66.20;;;;;;4901923;29;20040;-84
2021/08/12 07:05:21;;;;;;;4.50;3.15;;;19.30;66.20;;;;;;4917091;29;20037;-83
2021/08/12 07:07:47;;;;;;;5.20;3.53;;;19.30;66.30;;;;;;4900950;29;20032;-82
2021/08/12 07:10:15;;;;;;;4.93;3.45;;;19.30;66.30;;;;;;4900957;29;20024;-81
2021/08/12 07:12:41;;;;;;;5.07;3.50;;;19.30;66.30;;;;;;4900456;29;20040;-80
2021/08/12 07:15:07;;;;;;;4.95;3.25;;;19.30;66.30;;;;;;4918227;29;20028;-80
2021/08/12 07:17:35;;;;;;;4.80;3.50;;;19.30;66.30;;;;;;4919822;29;20122;-80
2021/08/12 07:20:02;;;;;;;5.43;3.90;;;19.30;66.30;;;;;;4904066;29;20115;-80
2021/08/12 07:22:28;;;;;;;4.88;3.38;;;19.40;66.40;;;;;;4921210;29;20485;-79
2021/08/12 07:24:54;;;;;;;4.53;3.55;;;19.40;66.40;;;;;;4904604;29;20176;-79
2021/08/12 07:27:20;;;;;;;4.60;3.30;;;19.40;66.40;;;;;;4920215;29;20060;-79
2021/08/12 07:29:47;;;;;;;4.82;3.40;;;19.40;66.40;;;;;;4919697;29;20032;-80
2021/08/12 07:32:13;;;;;;;4.90;3.40;;;19.40;66.40;;;;;;4920116;29;20047;-82
2021/08/12 07:34:45;;;;;;;5.60;3.85;;;19.50;66.40;;;;;;4905869;29;20029;-83
2021/08/12 07:37:11;;;;;;;4.18;3.42;;;19.50;66.40;;;;;;4921219;29;20438;-83
2021/08/12 07:39:37;;;;;;;5.95;3.70;;;19.50;66.50;;;;;;4919491;29;20047;-81
2021/08/12 07:42:04;;;;;;;4.88;3.35;;;19.50;66.50;;;;;;4904344;29;20032;-82
2021/08/12 07:44:29;;;;;;;5.07;3.55;;;19.50;66.40;;;;;;4920757;29;20508;-82
2021/08/12 07:46:56;;;;;;;4.70;3.40;;;19.60;66.50;;;;;;4919505;29;20046;-80
2021/08/12 07:49:21;;;;;;;5.05;3.78;;;19.60;66.40;;;;;;4919496;29;20379;-81
2021/08/12 07:51:47;;;;;;;5.18;3.80;;;19.60;66.40;;;;;;4919115;29;20036;-80
2021/08/12 07:54:14;;;;;;;4.60;3.22;;;19.60;66.40;;;;;;4903713;29;20039;-81
2021/08/12 07:56:39;;;;;;;4.57;3.22;;;19.60;66.40;;;;;;4919121;29;20441;-83
2021/08/12 07:59:05;;;;;;;5.22;3.92;;;19.70;66.40;;;;;;4904371;29;20037;-84
2021/08/12 08:01:31;;;;;;;4.88;3.50;;;19.70;66.40;;;;;;4903853;29;20032;-82
2021/08/12 08:03:59;;;;;;;4.65;3.35;;;19.70;66.50;;;;;;4903346;29;20401;-80
2021/08/12 08:06:25;;;;;;;5.18;3.58;;;19.80;66.60;;;;;;4918741;29;20043;-80
2021/08/12 08:08:51;;;;;;;4.78;3.30;;;19.80;66.40;;;;;;4918742;29;20176;-80
2021/08/12 08:11:17;;;;;;;4.70;3.35;;;19.80;66.40;;;;;;4919698;29;20028;-80
2021/08/12 08:13:44;;;;;;;5.38;3.78;;;19.90;66.40;;;;;;4903282;29;20036;-80
2021/08/12 08:16:10;;;;;;;6.53;3.50;;;19.90;66.30;;;;;;4918707;29;20388;-80
2021/08/12 08:18:36;;;;;;;4.80;3.47;;;20.00;66.30;;;;;;4903355;29;20040;-80
2021/08/12 08:21:02;;;;;;;5.10;3.75;;;20.00;66.20;;;;;;4919157;29;20036;-80
2021/08/12 08:23:28;;;;;;;5.20;3.33;;;20.10;66.10;;;;;;4902636;29;20424;-86
2021/08/12 08:25:54;;;;;;;4.60;3.55;;;20.10;66.00;;;;;;4902308;29;20044;-83
2021/08/12 08:28:20;;;;;;;4.95;3.83;;;20.20;66.00;;;;;;4903699;29;20032;-82
2021/08/12 08:30:46;;;;;;;4.40;3.28;;;20.20;65.80;;;;;;4902979;29;20103;-83
2021/08/12 08:33:12;;;;;;;4.47;3.35;;;20.30;65.70;;;;;;4902794;29;20469;-81
2021/08/12 08:35:38;;;;;;;4.97;3.70;;;20.40;65.70;;;;;;4918495;29;20029;-81
2021/08/12 08:38:04;;;;;;;5.32;3.60;;;20.40;65.60;;;;;;4902936;29;20464;-82
2021/08/12 08:40:32;;;;;;;4.97;3.40;;;20.50;65.50;;;;;;4903112;29;20028;-82
2021/08/12 08:43:01;;;;;;;4.88;3.22;;;20.50;65.40;;;;;;4918568;29;20039;-83
2021/08/12 08:45:28;;;;;;;5.40;3.47;;;20.60;65.30;;;;;;4902577;29;20388;-81
2021/08/12 08:47:56;;;;;;;4.97;3.30;;;20.70;65.20;;;;;;4918010;29;20229;-83
2021/08/12 08:50:25;;;;;;;5.20;3.03;;;20.80;65.20;;;;;;4919798;29;20028;-82
2021/08/12 08:52:52;;;;;;;4.22;3.22;;;20.80;65.10;;;;;;4918328;29;20036;-80
2021/08/12 08:55:25;;;;;;;4.90;3.55;;;20.90;65.00;;;;;;4919116;29;20136;-80
2021/08/12 08:57:58;;;;;;;4.70;3.30;;;21.00;64.90;;;;;;4919111;29;20532;-80
2021/08/12 09:00:25;;;;;;;4.53;3.30;;;21.10;64.90;;;;;;4918338;29;20032;-80
2021/08/12 09:02:52;;;;;;;5.05;3.15;;;21.20;64.80;;;;;;4918070;29;20032;-80
2021/08/12 09:05:19;;;;;;;4.57;3.45;;;21.20;64.70;;;;;;4902012;29;20058;-77
2021/08/12 09:07:45;;;;;;;4.47;3.15;;;21.30;64.70;;;;;;4917977;29;20028;-83
2021/08/12 09:10:12;;;;;;;4.35;3.17;;;21.40;64.70;;;;;;4918086;29;20032;-81
2021/08/12 09:12:41;;;;;;;4.75;3.13;;;21.50;64.70;;;;;;4917902;29;20028;-82
2021/08/12 09:15:12;;;;;;;4.03;3.00;;;21.60;64.70;;;;;;4918570;29;20064;-81
2021/08/12 09:17:38;;;;;;;4.63;3.13;;;21.70;64.60;;;;;;4918304;29;20083;-82
2021/08/12 09:20:14;;;;;;;5.47;3.47;;;21.70;64.60;;;;;;4901763;29;20016;-82
2021/08/12 09:23:02;;;;;;;4.75;3.33;;;21.90;64.70;;;;;;4919001;29;20055;-81
2021/08/12 09:25:30;;;;;;;4.20;2.88;;;21.90;64.80;;;;;;4933708;29;20138;-80
2021/08/12 09:28:14;;;;;;;4.60;3.10;;;22.10;64.70;;;;;;4918964;29;20083;-81
2021/08/12 09:30:41;;;;;;;4.22;2.97;;;22.20;64.80;;;;;;4918210;29;20381;-82
2021/08/12 09:33:14;;;;;;;4.50;2.95;;;22.30;64.70;;;;;;4902115;29;20354;-81
2021/08/12 09:35:40;;;;;;;4.00;2.90;;;22.40;64.80;;;;;;4933367;29;20036;-82
2021/08/12 09:38:08;;;;;;;3.65;2.78;;;22.40;64.60;;;;;;4916515;29;20160;-82
2021/08/12 09:40:35;;;;;;;3.55;2.50;;;22.50;64.80;;;;;;4901829;29;20028;-81
2021/08/12 09:43:06;;;;;;;3.65;2.60;;;22.60;64.80;;;;;;4902247;29;20055;-80
2021/08/12 09:45:34;;;;;;;3.95;2.67;;;22.80;65.20;;;;;;4917465;29;20043;-81
2021/08/12 09:48:14;;;;;;;3.30;2.45;;;22.80;64.80;;;;;;4901727;29;20035;-81
2021/08/12 09:50:42;;;;;;;3.60;2.40;;;22.90;65.00;;;;;;4901342;29;20389;-80
2021/08/12 09:53:17;;;;;;;3.33;2.47;;;23.10;64.90;;;;;;4917615;29;20079;-81
2021/08/12 09:55:42;;;;;;;3.55;2.70;;;23.20;64.90;;;;;;4901707;29;20054;-81
2021/08/12 09:58:10;;;;;;;4.07;2.60;;;23.20;64.80;;;;;;4901571;29;20458;-81
2021/08/12 10:00:39;;;;;;;4.15;2.60;;;23.40;65.00;;;;;;4900991;29;20036;-81
2021/08/12 10:03:25;;;;;;;4.00;2.70;;;23.50;65.00;;;;;;4900679;29;20039;-80
2021/08/12 10:05:53;;;;;;;3.70;2.38;;;23.50;65.10;;;;;;4917435;29;20533;-82
2021/08/12 10:08:34;;;;;;;2.97;2.45;;;23.60;65.00;;;;;;4916957;29;20035;-80
2021/08/12 10:11:22;;;;;;;3.75;2.42;;;23.70;65.10;;;;;;4916962;29;20480;-80
2021/08/12 10:13:51;;;;;;;2.80;1.85;;;23.80;65.20;;;;;;4901507;29;20036;-81
2021/08/12 10:16:18;;;;;;;3.58;2.40;;;24.00;65.10;;;;;;4917369;29;20060;-80
2021/08/12 10:18:46;;;;;;;3.13;2.33;;;24.00;65.10;;;;;;4901158;29;20182;-80
2021/08/12 10:21:15;;;;;;;3.22;2.20;;;24.10;65.10;;;;;;4916152;29;20040;-80
2021/08/12 10:23:42;;;;;;;2.63;2.03;;;24.20;65.10;;;;;;4916065;29;20059;-80
2021/08/12 10:26:08;;;;;;;3.65;2.60;;;24.30;65.10;;;;;;4900599;29;20055;-80
2021/08/12 10:28:37;;;;;;;2.83;2.28;;;24.40;65.10;;;;;;4916051;29;20032;-80
2021/08/12 10:31:03;;;;;;;3.10;2.05;;;24.50;65.20;;;;;;4916351;29;20025;-81
2021/08/12 10:33:29;;;;;;;2.92;2.30;;;24.60;65.20;;;;;;4900374;29;20076;-80
2021/08/12 10:35:57;;;;;;;2.60;2.00;;;24.70;65.10;;;;;;4916102;29;20044;-79
2021/08/12 10:38:24;;;;;;;2.70;2.00;;;24.70;65.10;;;;;;4900512;29;20050;-81
2021/08/12 10:40:52;;;;;;;2.42;1.88;;;24.80;65.00;;;;;;4916840;29;20056;-78
2021/08/12 10:43:21;;;;;;;2.15;1.90;;;24.90;65.00;;;;;;4900941;29;20365;-80
2021/08/12 10:45:58;;;;;;;3.90;2.50;;;25.10;65.20;;;;;;4916455;29;20108;-82
2021/08/12 10:48:26;;;;;;;2.60;1.83;;;25.10;65.30;;;;;;4916233;29;20055;-79
2021/08/12 10:51:12;;;;;;;2.85;2.00;;;25.20;65.30;;;;;;4900672;29;20043;-80
2021/08/12 10:53:44;;;;;;;2.50;1.88;;;25.30;65.30;;;;;;4916886;29;20040;-79
2021/08/12 10:56:14;;;;;;;2.78;2.13;;;25.40;65.30;;;;;;4917658;29;20489;-79
2021/08/12 10:58:43;;;;;;;2.70;2.03;;;25.50;65.20;;;;;;4900658;29;20191;-78
2021/08/12 11:01:11;;;;;;;2.60;2.00;;;25.60;65.30;;;;;;4916128;29;20024;-79
2021/08/12 11:03:43;;;;;;;2.92;2.05;;;25.60;65.30;;;;;;4915916;29;20040;-80
2021/08/12 11:06:14;;;;;;;2.75;1.80;;;25.70;65.40;;;;;;4900930;29;20050;-79
2021/08/12 11:08:49;;;;;;;2.15;1.70;;;25.80;65.40;;;;;;4916328;29;20084;-78
2021/08/12 11:11:21;;;;;;;3.05;1.95;;;25.90;65.70;;;;;;4917030;29;20119;-78
2021/08/12 11:14:08;;;;;;;2.35;1.88;;;26.00;65.70;;;;;;4916691;29;20044;-79
2021/08/12 11:16:54;;;;;;;2.72;2.03;;;26.00;65.80;;;;;;4901043;29;20130;-78
2021/08/12 11:19:25;;;;;;;2.50;1.80;;;26.10;66.00;;;;;;4900565;29;20037;-79
2021/08/12 11:21:53;;;;;;;2.65;1.92;;;26.20;66.00;;;;;;4917198;29;20032;-78
2021/08/12 11:24:22;;;;;;;2.47;2.05;;;26.20;66.10;;;;;;4914296;29;20106;-79
2021/08/12 11:26:48;;;;;;;2.75;1.90;;;26.20;66.20;;;;;;4915957;29;20044;-79
2021/08/12 11:29:29;;;;;;;2.40;1.95;;;26.30;66.40;;;;;;4916033;29;20434;-78
2021/08/12 11:32:01;;;;;;;2.85;2.00;;;26.30;66.70;;;;;;4900700;29;20040;-78
2021/08/12 11:34:54;;;;;;;1.98;1.75;;;26.40;66.80;;;;;;4900084;29;20039;-79
2021/08/12 11:37:29;;;;;;;1.95;1.73;;;26.40;67.00;;;;;;4900492;29;20128;-79
2021/08/12 11:40:00;;;;;;;2.10;1.90;;;26.40;67.10;;;;;;4916531;29;20043;-79
2021/08/12 11:42:40;;;;;;;2.78;2.20;;;26.50;67.10;;;;;;4917547;29;20449;-80
2021/08/12 11:45:17;;;;;;;3.20;2.00;;;26.50;67.50;;;;;;4900305;29;20477;-79
2021/08/12 11:47:44;;;;;;;2.25;1.80;;;26.60;67.60;;;;;;4900944;29;20048;-78
2021/08/12 11:50:12;;;;;;;3.03;2.20;;;26.60;67.70;;;;;;4915421;29;20040;-79
2021/08/12 11:52:45;;;;;;;3.22;2.03;;;26.60;67.80;;;;;;4900227;29;20036;-78
2021/08/12 11:55:15;;;;;;;3.38;1.88;;;26.70;68.00;;;;;;4900024;29;20544;-78
2021/08/12 11:57:52;;;;;;;2.53;1.95;;;26.70;68.20;;;;;;4932254;29;20064;-79
2021/08/12 12:00:22;;;;;;;2.47;2.00;;;26.70;68.40;;;;;;4916559;29;20036;-79
2021/08/12 12:02:50;;;;;;;2.67;1.80;;;26.70;68.50;;;;;;4918941;29;20081;-78
2021/08/12 12:05:27;;;;;;;2.55;1.95;;;26.80;68.60;;;;;;4919237;29;20021;-78
2021/08/12 12:07:59;;;;;;;3.00;2.33;;;26.80;68.70;;;;;;4919374;29;20095;-78
2021/08/12 12:10:26;;;;;;;2.60;1.83;;;26.80;68.70;;;;;;4919320;29;20039;-79
2021/08/12 12:12:53;;;;;;;2.67;1.80;;;26.90;68.80;;;;;;4919702;29;20036;-79
2021/08/12 12:15:33;;;;;;;2.17;1.92;;;26.90;68.90;;;;;;4904073;29;20044;-78
2021/08/12 12:18:00;;;;;;;2.30;2.10;;;26.90;69.10;;;;;;4918958;29;20041;-79
2021/08/12 12:20:26;;;;;;;2.78;2.20;;;26.90;68.90;;;;;;4903528;29;20024;-79
2021/08/12 12:23:02;;;;;;;1.98;1.75;;;27.00;69.00;;;;;;4919212;29;20485;-78
2021/08/12 12:25:30;;;;;;;2.22;1.88;;;27.00;69.10;;;;;;4919942;29;20394;-81
2021/08/12 12:27:57;;;;;;;2.58;1.92;;;27.00;69.00;;;;;;4903282;29;20083;-79
2021/08/12 12:30:25;;;;;;;3.13;2.03;;;27.00;68.90;;;;;;4919123;29;20039;-78
2021/08/12 12:33:03;;;;;;;3.92;2.35;;;27.10;69.00;;;;;;4903256;29;20024;-79
2021/08/12 12:35:36;;;;;;;3.05;2.17;;;27.10;69.10;;;;;;4934823;29;20418;-80
2021/08/12 12:38:03;;;;;;;3.22;2.13;;;27.10;69.00;;;;;;4918755;29;20051;-79
2021/08/12 12:40:32;;;;;;;2.90;2.05;;;27.10;68.80;;;;;;4903441;29;20030;-80
2021/08/12 12:42:59;;;;;;;2.22;1.92;;;27.10;68.80;;;;;;4918733;29;20477;-79
2021/08/12 12:45:25;;;;;;;2.92;2.38;;;27.20;68.70;;;;;;4907965;29;20032;-79
2021/08/12 12:47:51;;;;;;;2.47;2.10;;;27.20;68.90;;;;;;4929813;29;20035;-79
2021/08/12 12:50:19;;;;;;;2.95;2.10;;;27.20;68.90;;;;;;4930366;29;20032;-78
2021/08/12 12:53:03;;;;;;;2.92;2.08;;;27.20;68.90;;;;;;4928440;29;20037;-78
2021/08/12 12:55:39;;;;;;;3.15;2.30;;;27.20;68.90;;;;;;4922783;29;20039;-79