Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:09;;;;;;;31.02;14.68;;;;;;;6.12;57.31;99604.19;5074927;28;20048;-80
2024/01/16 00:05:04;;;;;;;24.55;13.38;;;;;;;6.05;59.36;99603.03;5071990;28;20048;-79
2024/01/16 00:07:59;;;;;;;14.87;10.30;;;;;;;6.01;58.89;99602.88;5076216;28;20063;-79
2024/01/16 00:10:54;;;;;;;23.73;13.23;;;;;;;5.99;59.04;99600.50;5073885;28;20047;-79
2024/01/16 00:13:49;;;;;;;22.75;12.23;;;;;;;6.03;59.47;99607.97;5071095;28;20067;-79
2024/01/16 00:16:50;;;;;;;17.83;11.35;;;;;;;6.22;58.14;99609.31;5074852;28;20409;-79
2024/01/16 00:19:39;;;;;;;24.13;14.13;;;;;;;6.31;57.33;99612.03;5072461;28;20047;-79
2024/01/16 00:22:35;;;;;;;26.52;14.45;;;;;;;6.40;56.66;99615.53;5076021;28;20524;-78
2024/01/16 00:25:27;;;;;;;17.43;10.30;;;;;;;6.25;57.76;99624.88;5073336;28;20043;-79
2024/01/16 00:28:19;;;;;;;18.20;11.80;;;;;;;6.15;56.80;99624.34;5071471;28;20039;-79
2024/01/16 00:31:11;;;;;;;20.20;11.80;;;;;;;6.07;58.68;99622.44;5074827;28;20504;-78
2024/01/16 00:34:03;;;;;;;23.77;12.73;;;;;;;6.08;59.59;99629.44;5072694;28;20524;-78
2024/01/16 00:36:58;;;;;;;22.15;9.50;;;;;;;5.96;58.05;99630.81;5076365;28;20040;-79
2024/01/16 00:39:53;;;;;;;27.23;14.43;;;;;;;5.89;58.40;99643.94;5073871;28;20119;-79
2024/01/16 00:42:47;;;;;;;19.97;10.47;;;;;;;5.97;58.62;99647.78;5068211;28;20048;-79
2024/01/16 00:45:40;;;;;;;21.77;13.23;;;;;;;5.98;59.32;99654.78;5064623;28;20818;-79
2024/01/16 00:48:35;;;;;;;23.48;12.80;;;;;;;6.12;58.37;99660.06;5072565;28;20433;-79
2024/01/16 00:51:27;;;;;;;19.50;10.10;;;;;;;6.09;57.15;99655.31;5076633;28;20048;-79
2024/01/16 00:54:21;;;;;;;25.58;12.65;;;;;;;6.08;58.10;99656.41;5073574;28;20044;-78
2024/01/16 00:57:16;;;;;;;24.58;14.20;;;;;;;6.09;57.33;99655.31;5071822;28;20055;-80
2024/01/16 01:00:11;;;;;;;25.73;15.27;;;;;;;6.08;57.37;99661.81;5075259;28;20051;-79
2024/01/16 01:03:03;;;;;;;24.45;14.73;;;;;;;5.90;58.82;99661.72;5058366;28;20056;-78
2024/01/16 01:05:53;;;;;;;17.58;11.80;;;;;;;6.15;56.47;99664.84;5071958;28;20047;-78
2024/01/16 01:08:47;;;;;;;25.65;13.10;;;;;;;6.18;57.60;99675.03;5074167;28;20067;-78
2024/01/16 01:11:42;;;;;;;23.27;13.90;;;;;;;6.04;57.37;99683.22;5072224;28;20047;-78
2024/01/16 01:14:37;;;;;;;17.60;10.40;;;;;;;6.05;57.21;99675.91;5075400;28;20043;-79
2024/01/16 01:17:31;;;;;;;18.00;9.38;;;;;;;6.00;56.83;99687.63;5073432;28;20068;-79
2024/01/16 01:20:26;;;;;;;20.13;11.70;;;;;;;5.92;55.92;99683.81;5071119;28;20051;-79
2024/01/16 01:23:18;;;;;;;23.45;13.98;;;;;;;5.86;55.96;99690.41;5074290;28;20059;-78
2024/01/16 01:26:10;;;;;;;30.90;16.02;;;;;;;5.76;56.14;99692.56;5071874;28;20047;-79
2024/01/16 01:29:02;;;;;;;21.20;11.20;;;;;;;5.91;56.10;99708.38;5076187;28;20516;-78
2024/01/16 01:31:59;;;;;;;22.13;12.65;;;;;;;5.63;56.79;99720.41;5073474;28;20546;-79
2024/01/16 01:34:54;;;;;;;20.63;11.00;;;;;;;5.77;57.24;99713.03;5070540;28;20063;-79
2024/01/16 01:37:48;;;;;;;19.52;11.93;;;;;;;5.80;56.52;99720.50;5074517;28;20055;-79
2024/01/16 01:40:43;;;;;;;18.63;12.07;;;;;;;5.88;56.72;99723.31;5072754;28;20059;-78
2024/01/16 01:43:37;;;;;;;17.95;11.77;;;;;;;5.82;55.93;99735.28;5077162;28;20726;-79
2024/01/16 01:46:34;;;;;;;13.65;7.50;;;;;;;5.75;56.25;99744.91;5077465;28;20523;-79
2024/01/16 01:49:29;;;;;;;23.63;12.13;;;;;;;5.58;56.07;99740.19;5074478;28;20068;-79
2024/01/16 01:52:24;;;;;;;14.20;8.23;;;;;;;5.58;57.88;99745.59;5074008;28;20051;-79
2024/01/16 01:55:19;;;;;;;16.92;8.93;;;;;;;5.76;55.67;99755.38;5075361;28;20051;-78
2024/01/16 01:58:14;;;;;;;15.88;7.85;;;;;;;5.87;56.40;99755.97;5078809;28;20532;-78
2024/01/16 02:01:08;;;;;;;13.88;8.27;;;;;;;5.92;57.06;99762.03;5076374;28;20043;-78
2024/01/16 02:04:02;;;;;;;12.93;7.23;;;;;;;5.79;56.29;99767.47;5074114;28;20043;-79
2024/01/16 02:06:56;;;;;;;17.67;10.55;;;;;;;5.86;55.44;99771.31;5076065;28;20044;-79
2024/01/16 02:09:49;;;;;;;14.02;8.88;;;;;;;5.86;56.32;99768.63;5076006;28;20551;-78
2024/01/16 02:12:43;;;;;;;15.60;6.38;;;;;;;5.74;56.16;99765.69;5079584;28;20064;-79
2024/01/16 02:15:35;;;;;;;15.13;8.40;;;;;;;5.67;56.15;99784.19;5075737;28;20047;-79
2024/01/16 02:18:30;;;;;;;16.45;10.88;;;;;;;5.89;56.03;99780.75;5074526;28;20129;-77
2024/01/16 02:21:27;;;;;;;22.63;11.65;;;;;;;5.71;55.59;99770.91;5077915;28;20058;-78
2024/01/16 02:24:22;;;;;;;17.15;10.15;;;;;;;5.70;55.53;99788.97;5075053;28;20051;-77
2024/01/16 02:27:14;;;;;;;12.90;8.90;;;;;;;5.69;55.18;99786.59;5079342;28;20047;-76
2024/01/16 02:30:13;;;;;;;16.92;9.27;;;;;;;5.86;55.85;99795.59;5076797;28;20044;-77
2024/01/16 02:33:07;;;;;;;26.35;10.98;;;;;;;5.70;54.93;99797.06;5074131;28;20417;-77
2024/01/16 02:35:58;;;;;;;13.63;8.15;;;;;;;5.77;55.98;99808.25;5074183;28;20047;-78
2024/01/16 02:38:52;;;;;;;20.48;10.93;;;;;;;5.77;56.27;99807.44;5075673;28;20043;-79
2024/01/16 02:41:47;;;;;;;14.85;8.60;;;;;;;5.69;56.20;99811.66;5078938;28;20401;-77
2024/01/16 02:44:42;;;;;;;15.63;8.70;;;;;;;5.60;55.48;99824.25;5076440;28;20063;-78
2024/01/16 02:47:36;;;;;;;15.05;9.77;;;;;;;5.45;53.81;99827.28;5074485;28;20639;-79
2024/01/16 02:50:31;;;;;;;13.32;7.97;;;;;;;5.26;55.31;99830.13;5077329;28;20035;-78
2024/01/16 02:53:28;;;;;;;19.33;10.13;;;;;;;5.08;55.82;99831.84;5075974;28;20309;-78
2024/01/16 02:56:23;;;;;;;19.65;10.65;;;;;;;5.12;56.65;99834.75;5073438;28;20047;-78
2024/01/16 02:59:18;;;;;;;19.33;10.88;;;;;;;5.06;57.63;99838.63;5075724;28;20067;-79
2024/01/16 03:02:11;;;;;;;14.67;8.90;;;;;;;4.86;57.61;99837.13;5073848;28;20043;-79
2024/01/16 03:05:04;;;;;;;19.80;11.45;;;;;;;5.02;57.96;99843.03;5076247;28;20619;-78
2024/01/16 03:07:58;;;;;;;19.48;9.98;;;;;;;4.94;57.69;99846.41;5075036;28;20059;-78
2024/01/16 03:10:50;;;;;;;17.52;10.48;;;;;;;4.83;57.39;99848.50;5072739;28;20039;-79
2024/01/16 03:13:45;;;;;;;18.58;11.35;;;;;;;4.78;58.39;99862.06;5076082;28;20043;-78
2024/01/16 03:16:39;;;;;;;18.48;10.48;;;;;;;4.72;57.75;99863.25;5073913;28;20665;-77
2024/01/16 03:19:34;;;;;;;16.92;8.57;;;;;;;4.44;58.52;99866.97;5077446;28;20063;-79
2024/01/16 03:22:28;;;;;;;18.17;11.37;;;;;;;4.55;59.25;99869.22;5079285;28;20051;-78
2024/01/16 03:25:19;;;;;;;24.77;12.60;;;;;;;4.54;59.08;99862.22;5071399;28;20055;-79
2024/01/16 03:28:13;;;;;;;27.90;13.90;;;;;;;4.49;59.21;99870.38;5076314;28;20043;-78
2024/01/16 03:31:07;;;;;;;21.92;12.27;;;;;;;4.58;59.24;99867.81;5073984;28;20520;-78
2024/01/16 03:34:02;;;;;;;19.00;11.60;;;;;;;4.63;59.71;99870.41;5078099;28;20067;-78
2024/01/16 03:36:56;;;;;;;22.92;12.82;;;;;;;4.44;59.37;99886.63;5076083;28;20051;-78
2024/01/16 03:39:56;;;;;;;25.92;13.40;;;;;;;4.29;58.38;99887.66;5072326;28;20051;-78
2024/01/16 03:42:51;;;;;;;24.05;12.32;;;;;;;4.14;59.22;99884.41;5075986;28;20043;-79
2024/01/16 03:45:43;;;;;;;20.23;10.90;;;;;;;4.02;58.71;99884.06;5073726;28;20413;-79
2024/01/16 03:48:38;;;;;;;20.23;11.43;;;;;;;4.19;59.47;99885.16;5076689;28;20047;-78
2024/01/16 03:51:32;;;;;;;19.13;8.97;;;;;;;4.30;59.12;99883.91;5074703;28;20047;-78
2024/01/16 03:54:27;;;;;;;12.02;7.97;;;;;;;4.31;60.45;99882.00;5071762;28;20055;-79
2024/01/16 03:57:18;;;;;;;;;;;;;;;4.49;61.40;99891.13;5076654;28;20055;-78
2024/01/16 04:00:13;;;;;;;23.77;11.75;;;;;;;4.67;61.14;99896.44;5073889;28;19920;-77
2024/01/16 04:03:03;;;;;;;;;;;;;;;4.73;60.29;99889.06;5077175;28;20055;-79
2024/01/16 04:05:58;;;;;;;16.95;9.98;;;;;;;4.76;60.17;99890.38;5071820;28;19916;-78
2024/01/16 04:08:52;;;;;;;15.18;8.63;;;;;;;4.77;60.53;99900.88;5056887;28;20052;-79
2024/01/16 04:11:44;;;;;;;20.58;9.43;;;;;;;4.86;60.48;99906.38;5055363;28;20039;-78
2024/01/16 04:14:39;;;;;;;15.23;9.95;;;;;;;4.90;59.70;99908.16;5053276;28;20068;-78
2024/01/16 04:17:33;;;;;;;14.98;9.23;;;;;;;4.82;58.55;99908.88;5056980;28;20405;-77
2024/01/16 04:20:28;;;;;;;14.75;8.40;;;;;;;4.75;59.08;99905.75;5056035;28;20056;-78
2024/01/16 04:23:22;;;;;;;22.30;9.70;;;;;;;4.77;59.05;99906.25;5066568;28;20599;-78
2024/01/16 04:26:17;;;;;;;12.20;7.22;;;;;;;4.77;58.04;99906.25;5071725;28;20051;-79
2024/01/16 04:29:12;;;;;;;18.35;9.63;;;;;;;4.69;57.72;99899.66;5078026;28;20043;-79
2024/01/16 04:32:04;;;;;;;17.55;8.50;;;;;;;4.69;58.03;99913.09;5071315;28;20413;-78
2024/01/16 04:34:58;;;;;;;20.45;9.23;;;;;;;4.71;57.55;99913.63;5074782;28;20051;-79
2024/01/16 04:37:53;;;;;;;10.63;6.63;;;;;;;4.51;58.52;99916.66;5072597;28;20516;-78
2024/01/16 04:40:45;;;;;;;21.77;7.60;;;;;;;4.46;57.71;99918.63;5075766;28;20680;-78
2024/01/16 04:43:40;;;;;;;19.80;10.23;;;;;;;4.53;57.97;99919.03;5073535;28;20043;-78
2024/01/16 04:46:38;;;;;;;;;;;;;;;4.46;58.21;99927.50;5071509;28;20059;-78
2024/01/16 04:49:30;;;;;;;;;;;;;;;4.54;57.95;99931.41;5074433;28;20280;-79
2024/01/16 04:52:21;;;;;;;;;;;;;;;4.52;58.61;99936.31;5067598;28;19916;-79
2024/01/16 04:55:13;;;;;;;;;;;;;;;4.65;57.35;99938.22;5053765;28;19912;-79
2024/01/16 04:58:05;;;;;;;;;;;;;;;4.70;57.82;99938.16;5053752;28;19912;-78
2024/01/16 05:00:57;;;;;;;;;;;;;;;4.65;57.39;99938.22;5051649;28;20301;-79
2024/01/16 05:03:49;;;;;;;;;;;;;;;4.64;57.49;99942.00;5054504;28;19912;-79
2024/01/16 05:06:41;;;;;;;;;;;;;;;4.65;56.85;99943.63;5056967;28;19920;-79
2024/01/16 05:09:33;;;;;;;;;;;;;;;4.61;57.58;99950.69;5068135;28;19913;-78
2024/01/16 05:12:22;;;;;;;;;;;;;;;4.63;57.20;99953.88;5074567;28;19913;-77
2024/01/16 05:15:14;;;;;;;;;;;;;;;4.50;57.51;99963.50;5071934;28;19912;-78
2024/01/16 05:18:03;;;;;;;;;;;;;;;4.47;57.20;99957.91;5078072;28;19912;-78
2024/01/16 05:20:55;;;;;;;;;;;;;;;4.57;56.95;99960.44;5074626;28;20301;-78
2024/01/16 05:23:48;;;;;;;;;;;;;;;4.53;58.16;99962.09;5065582;28;19916;-78
2024/01/16 05:26:40;;;;;;;;;;;;;;;4.49;57.56;99956.53;5059282;28;19913;-78
2024/01/16 05:29:32;;;;;;;;;;;;;;;4.55;57.33;99960.75;5060742;28;19917;-78
2024/01/16 05:32:24;;;;;;;;;;;;;;;4.43;59.19;99956.88;5066346;28;19912;-78
2024/01/16 05:35:16;;;;;;;;;;;;;;;4.43;57.87;99951.50;5076269;28;20304;-77
2024/01/16 05:38:09;;;;;;;;;;;;;;;4.47;59.21;99957.91;5066440;28;19912;-77
2024/01/16 05:41:01;;;;;;;;;;;;;;;4.58;56.98;99957.44;5083407;28;19916;-77
2024/01/16 05:43:53;;;;;;;;;;;;;;;4.57;57.05;99969.31;5079607;28;19916;-77
2024/01/16 05:46:45;;;;;;;;;;;;;;;4.68;56.63;99965.34;5078767;28;19912;-77
2024/01/16 05:49:37;;;;;;;;;;;;;;;4.73;56.69;99965.28;5082795;28;19916;-77
2024/01/16 05:52:29;;;;;;;;;;;;;;;4.79;56.18;99962.50;5080392;28;19916;-77
2024/01/16 05:55:20;;;;;;;;;;;;;;;4.72;55.90;99962.91;5077603;28;20313;-78
2024/01/16 05:58:12;;;;;;;;;;;;;;;4.60;55.96;99967.94;5080129;28;19920;-77
2024/01/16 06:01:04;;;;;;;;;;;;;;;4.68;55.93;99975.31;5061456;28;19917;-77
2024/01/16 06:03:56;;;;;;;;;;;;;;;4.66;56.62;99980.22;5066003;28;19912;-77
2024/01/16 06:06:48;;;;;;;;;;;;;;;4.64;56.79;99985.91;5065618;28;20324;-78
2024/01/16 06:09:43;;;;;;;;;;;;;;;4.59;56.08;99985.16;5064371;28;19913;-78
2024/01/16 06:12:35;;;;;;;;;;;;;;;4.54;56.69;99986.06;5063612;28;20373;-78
2024/01/16 06:15:27;;;;;;;;;;;;;;;4.42;56.96;99993.00;5067513;28;20300;-78
2024/01/16 06:18:19;;;;;;;;;;;;;;;4.42;56.42;99991.06;5079496;28;19916;-78
2024/01/16 06:21:10;;;;;;;;;;;;;;;4.49;55.93;99990.72;5077395;28;19916;-79
2024/01/16 06:24:00;;;;;;;;;;;;;;;4.39;55.18;99996.25;5075169;28;20304;-78
2024/01/16 06:26:52;;;;;;;;;;;;;;;4.14;57.91;100003.59;5079077;28;20305;-78
2024/01/16 06:29:44;;;;;;;;;;;;;;;3.50;57.67;100008.72;5068625;28;19916;-78
2024/01/16 06:32:36;;;;;;;;;;;;;;;3.01;59.75;100012.41;5062318;28;19913;-79
2024/01/16 06:35:28;;;;;;;;;;;;;;;2.17;62.03;100018.91;5055564;28;20545;-77
2024/01/16 06:38:19;;;;;;;;;;;;;;;1.96;62.92;100020.09;5056471;28;19916;-77
2024/01/16 06:41:11;;;;;;;;;;;;;;;1.88;63.73;100031.41;5053127;28;20294;-78
2024/01/16 06:44:03;;;;;;;;;;;;;;;1.77;64.00;100043.22;5059353;28;19913;-76
2024/01/16 06:46:55;;;;;;;;;;;;;;;1.83;64.41;100047.50;5054998;28;20373;-76
2024/01/16 06:49:45;;;;;;;;;;;;;;;1.85;65.07;100039.97;5057664;28;19916;-76
2024/01/16 06:52:37;;;;;;;;;;;;;;;1.78;64.89;100037.56;5057206;28;19913;-76
2024/01/16 06:55:29;;;;;;;;;;;;;;;1.45;64.51;100038.22;5067247;28;20392;-77
2024/01/16 06:58:21;;;;;;;;;;;;;;;1.79;64.94;100043.75;5072654;28;20200;-76
2024/01/16 07:01:13;;;;;;;;;;;;;;;2.06;62.64;100038.81;5064753;28;19917;-76
2024/01/16 07:04:05;;;;;;;;;;;;;;;2.21;62.07;100040.63;5052274;28;19916;-76
2024/01/16 07:06:57;;;;;;;;;;;;;;;2.20;60.97;100034.44;5054503;28;19912;-78
2024/01/16 07:09:49;;;;;;;;;;;;;;;2.27;60.76;100050.25;5053768;28;19912;-77
2024/01/16 07:12:41;;;;;;;;;;;;;;;2.20;61.44;100060.47;5057336;28;19917;-77
2024/01/16 07:15:32;;;;;;;;;;;;;;;2.32;61.30;100064.44;5054221;28;19913;-77
2024/01/16 07:18:19;;;;;;;;;;;;;;;2.52;60.52;100064.31;5053068;28;19913;-77
2024/01/16 07:21:21;;;;;;;;;;;;;;;2.59;60.52;100067.47;5063678;28;19916;-77
2024/01/16 07:24:12;;;;;;;;;;;;;;;2.54;60.29;100061.34;5065147;28;19912;-79
2024/01/16 07:27:04;;;;;;;;;;;;;;;2.26;61.44;100075.47;5063053;28;20281;-77
2024/01/16 07:29:56;;;;;;;;;;;;;;;2.30;62.27;100087.22;5062259;28;19912;-77
2024/01/16 07:32:51;;;;;;;15.63;6.97;;;;;;;2.21;63.77;100086.22;5067022;28;20400;-79
2024/01/16 07:35:47;;;;;;;16.73;6.82;;;;;;;2.62;62.32;100084.13;5066276;28;20048;-79
2024/01/16 07:38:43;;;;;;;16.98;7.20;;;;;;;2.63;61.88;100096.47;5068640;28;20067;-79
2024/01/16 07:41:35;;;;;;;12.57;6.65;;;;;;;2.80;61.67;100097.66;5065083;28;20048;-79
2024/01/16 07:44:32;;;;;;;17.90;7.93;;;;;;;3.19;60.39;100103.03;5068251;28;20039;-79
2024/01/16 07:47:27;;;;;;;22.00;8.73;;;;;;;3.59;60.38;100101.06;5065620;28;20052;-79
2024/01/16 07:50:21;;;;;;;19.50;7.97;;;;;;;3.86;59.34;100099.41;5069904;28;20401;-79
2024/01/16 07:53:16;;;;;;;17.05;6.45;;;;;;;3.99;60.69;100102.53;5066851;28;20516;-78
2024/01/16 07:56:11;;;;;;;21.35;7.47;;;;;;;4.63;59.49;100112.72;5072262;28;20052;-78
2024/01/16 07:59:05;;;;;;;20.20;9.47;;;;;;;4.18;61.76;100116.81;5077897;28;20040;-79
2024/01/16 08:02:00;;;;;;;22.17;11.60;;;;;;;4.28;61.96;100119.38;5076294;28;20059;-79
2024/01/16 08:04:54;;;;;;;33.40;14.80;;;;;;;4.15;61.72;100128.97;5075706;28;20039;-79
2024/01/16 08:07:49;;;;;;;25.13;13.18;;;;;;;4.34;61.28;100136.28;5072547;28;20051;-79
2024/01/16 08:10:45;;;;;;;34.13;15.73;;;;;;;4.37;62.92;100155.31;5073868;28;20521;-78
2024/01/16 08:13:39;;;;;;;39.63;16.17;;;;;;;4.28;63.87;100157.84;5078278;28;20051;-78
2024/01/16 08:16:32;;;;;;;34.45;17.33;;;;;;;3.83;65.09;100153.78;5072537;28;20047;-78
2024/01/16 08:19:26;;;;;;;48.67;19.63;;;;;;;3.69;64.48;100162.78;5077913;28;20059;-79
2024/01/16 08:22:21;;;;;;;47.47;22.35;;;;;;;3.21;65.99;100168.00;5075181;28;20123;-79
2024/01/16 08:25:13;;;;;;;44.92;22.27;;;;;;;3.31;65.82;100175.19;5072662;28;20048;-79
2024/01/16 08:28:07;;;;;;;44.42;21.65;;;;;;;3.07;67.85;100180.47;5076512;28;20043;-79
2024/01/16 08:31:02;;;;;;;44.63;20.83;;;;;;;3.30;66.82;100192.41;5074066;28;20047;-79
2024/01/16 08:33:56;;;;;;;54.72;22.63;;;;;;;3.53;66.12;100201.63;5076745;28;20043;-79
2024/01/16 08:36:51;;;;;;;50.47;24.15;;;;;;;3.36;66.76;100205.53;5076254;28;20508;-79
2024/01/16 08:39:45;;;;;;;42.72;21.63;;;;;;;3.66;66.32;100212.53;5073401;28;20043;-77
2024/01/16 08:42:40;;;;;;;44.22;22.33;;;;;;;3.63;65.83;100207.75;5076989;28;20052;-79
2024/01/16 08:45:35;;;;;;;53.15;22.45;;;;;;;3.77;66.05;100224.81;5072812;28;20051;-79
2024/01/16 08:48:29;;;;;;;48.28;23.58;;;;;;;3.84;65.67;100217.25;5077352;28;20516;-78
2024/01/16 08:51:24;;;;;;;46.92;22.75;;;;;;;3.50;67.71;100224.53;5075084;28;20055;-79
2024/01/16 08:54:18;;;;;;;50.28;23.02;;;;;;;3.90;65.38;100227.94;5076506;28;20048;-79
2024/01/16 08:57:13;;;;;;;48.78;23.35;;;;;;;3.53;67.08;100239.28;5080142;28;20043;-79
2024/01/16 09:00:03;;;;;;;48.00;21.25;;;;;;;3.55;66.72;100237.91;5077208;28;20413;-79
2024/01/16 09:02:57;;;;;;;34.55;19.55;;;;;;;4.18;65.35;100235.19;5076114;28;20559;-79
2024/01/16 09:05:51;;;;;;;37.92;20.35;;;;;;;4.96;62.84;100230.25;5076462;28;20047;-79
2024/01/16 09:08:46;;;;;;;43.33;21.95;;;;;;;5.50;60.92;100223.53;5076313;28;20048;-78
2024/01/16 09:11:41;;;;;;;38.20;17.50;;;;;;;5.88;59.54;100241.31;5074133;28;20055;-79
2024/01/16 09:14:35;;;;;;;36.97;19.67;;;;;;;5.79;59.17;100248.41;5066700;28;20048;-78
2024/01/16 09:17:30;;;;;;;42.42;19.10;;;;;;;5.98;58.61;100232.25;5065373;28;20040;-78
2024/01/16 09:20:25;;;;;;;25.70;12.95;;;;;;;6.08;58.30;100228.56;5070695;28;20067;-78
2024/01/16 09:23:19;;;;;;;24.80;13.87;;;;;;;5.83;59.39;100229.78;5072076;28;20055;-79
2024/01/16 09:26:14;;;;;;;35.07;14.63;;;;;;;6.12;59.31;100232.25;5076177;28;20043;-78
2024/01/16 09:29:09;;;;;;;24.63;12.80;;;;;;;6.20;59.32;100226.97;5077480;28;20048;-79
2024/01/16 09:32:03;;;;;;;29.27;14.05;;;;;;;6.30;59.01;100228.69;5075777;28;20047;-79
2024/01/16 09:34:58;;;;;;;36.47;18.17;;;;;;;6.79;57.63;100233.41;5078399;28;20141;-79
2024/01/16 09:37:52;;;;;;;28.63;14.32;;;;;;;7.11;54.88;100232.47;5074805;28;20043;-79
2024/01/16 09:40:45;;;;;;;;;;;;;;;7.38;54.23;100237.78;5069724;28;20048;-78
2024/01/16 09:43:39;;;;;;;22.33;10.80;;;;;;;7.38;53.14;100240.47;5061039;28;19913;-78
2024/01/16 09:46:36;;;;;;;21.15;11.48;;;;;;;7.54;53.06;100243.63;5076594;28;20044;-79
2024/01/16 09:49:27;;;;;;;14.07;8.82;;;;;;;7.54;53.54;100240.94;5076053;28;20531;-79
2024/01/16 09:52:21;;;;;;;33.25;15.32;;;;;;;7.46;54.13;100245.19;5076585;28;20043;-78
2024/01/16 09:55:16;;;;;;;25.38;12.95;;;;;;;7.45;54.67;100246.28;5077639;28;20051;-79
2024/01/16 09:58:11;;;;;;;28.38;14.32;;;;;;;7.38;55.26;100248.59;5078601;28;20059;-78
2024/01/16 10:01:03;;;;;;;;;;;;;;;7.71;54.08;100251.91;5076040;28;20044;-78
2024/01/16 10:03:58;;;;;;;28.30;13.75;;;;;;;11.23;46.37;100251.25;5077297;28;19912;-79
2024/01/16 10:06:51;;;;;;;20.80;9.93;;;;;;;15.66;35.96;100253.53;5078488;28;20040;-78
2024/01/16 10:09:46;;;;;;;37.70;14.00;;;;;;;16.63;33.59;100249.50;5082302;28;20047;-79
2024/01/16 10:12:43;;;;;;;35.85;15.38;;;;;;;15.45;35.00;100236.63;5079381;28;20041;-79
2024/01/16 10:15:39;;;;;;;25.17;13.65;;;;;;;14.02;37.83;100232.38;5076975;28;20044;-79
2024/01/16 10:18:33;;;;;;;30.73;12.82;;;;;;;14.46;37.46;100235.13;5077895;28;20032;-78
2024/01/16 10:21:29;;;;;;;28.20;12.67;;;;;;;14.99;35.52;100231.72;5068818;28;20052;-78
2024/01/16 10:24:23;;;;;;;22.35;11.90;;;;;;;13.65;38.37;100234.50;5079774;28;20405;-79
2024/01/16 10:27:30;;;;;;;29.17;14.32;;;;;;;13.01;40.38;100231.78;5077070;28;20497;-79
2024/01/16 10:30:26;;;;;;;23.75;12.75;;;;;;;13.97;38.83;100231.84;5074313;28;20029;-79
2024/01/16 10:33:21;;;;;;;27.63;13.60;;;;;;;14.97;36.64;100228.56;5077833;28;20408;-79
2024/01/16 10:36:21;;;;;;;25.10;12.43;;;;;;;18.68;30.26;100232.06;5074847;28;20401;-79
2024/01/16 10:39:16;;;;;;;27.60;12.52;;;;;;;20.80;26.98;100237.63;5078398;28;20409;-79
2024/01/16 10:42:19;;;;;;;19.77;10.60;;;;;;;22.99;23.97;100233.84;5076758;28;20045;-79
2024/01/16 10:45:21;;;;;;;19.52;10.57;;;;;;;23.42;23.03;100234.16;5077608;28;20258;-79
2024/01/16 10:48:16;;;;;;;16.95;10.05;;;;;;;18.80;28.14;100229.78;5076577;28;20497;-79
2024/01/16 10:51:11;;;;;;;22.55;10.55;;;;;;;16.72;31.77;100241.81;5074563;28;20040;-79
2024/01/16 10:54:05;;;;;;;;;;;;;;;18.49;29.17;100240.53;5078059;28;20044;-79
2024/01/16 10:56:59;;;;;;;15.25;9.50;;;;;;;24.78;21.61;100247.78;5076946;28;19912;-79
2024/01/16 11:00:06;;;;;;;18.65;8.98;;;;;;;27.85;18.64;100243.94;5079324;28;20409;-79
2024/01/16 11:03:12;;;;;;;17.30;9.50;;;;;;;24.39;19.99;100244.81;5075759;28;20051;-79
2024/01/16 11:06:07;;;;;;;15.95;9.38;;;;;;;22.27;22.26;100239.53;5074361;28;20044;-79
2024/01/16 11:09:02;;;;;;;16.23;9.85;;;;;;;15.61;31.55;100234.63;5076454;28;20047;-79
2024/01/16 11:11:53;;;;;;;14.50;9.38;;;;;;;16.52;30.77;100238.31;5074604;28;20039;-78
2024/01/16 11:14:51;;;;;;;15.82;9.00;;;;;;;18.05;28.84;100232.22;5067657;28;20044;-79
2024/01/16 11:17:42;;;;;;;15.70;8.60;;;;;;;15.76;31.89;100223.59;5058116;28;20052;-79
2024/01/16 11:20:40;;;;;;;17.35;9.02;;;;;;;16.92;30.81;100232.31;5062805;28;20067;-79
2024/01/16 11:23:35;;;;;;;14.15;7.93;;;;;;;19.91;26.29;100231.97;5062583;28;20047;-79
2024/01/16 11:26:37;;;;;;;12.57;6.53;;;;;;;22.55;22.69;100225.50;5063123;28;20056;-78
2024/01/16 11:29:37;;;;;;;20.65;8.80;;;;;;;20.19;25.10;100236.78;5065567;28;20397;-80
2024/01/16 11:32:58;;;;;;;12.82;6.90;;;;;;;18.62;27.44;100228.06;5069146;28;20051;-79
2024/01/16 11:35:50;;;;;;;20.48;8.77;;;;;;;18.67;27.63;100219.47;5055527;28;20536;-78
2024/01/16 11:38:45;;;;;;;16.43;8.20;;;;;;;19.12;27.55;100223.72;5060103;28;20520;-79
2024/01/16 11:41:52;;;;;;;14.65;7.88;;;;;;;18.28;28.01;100217.16;5069422;28;20532;-79
2024/01/16 11:44:54;;;;;;;16.25;8.75;;;;;;;22.31;23.85;100216.16;5064172;28;20409;-79
2024/01/16 11:47:49;;;;;;;12.77;8.90;;;;;;;25.81;20.72;100226.38;5062295;28;20043;-79
2024/01/16 11:50:44;;;;;;;16.60;7.63;;;;;;;29.77;16.14;100223.06;5062931;28;20515;-79
2024/01/16 11:53:42;;;;;;;;;;;;;;;28.46;17.40;100229.69;5065697;28;20524;-79
2024/01/16 11:56:54;;;;;;;3.65;2.13;;;;;;;20.30;20.90;100198.94;5077192;28;19912;-78
2024/01/16 12:00:02;;;;;;;2.45;1.73;;;;;;;18.05;23.68;100196.44;5075010;28;20067;-79
2024/01/16 12:03:06;;;;;;;2.60;1.98;;;;;;;16.39;26.70;100204.00;5062707;28;20048;-78
2024/01/16 12:06:08;;;;;;;3.55;2.20;;;;;;;15.41;27.23;100206.41;5055066;28;20052;-78
2024/01/16 12:09:18;;;;;;;3.22;1.77;;;;;;;14.52;29.16;100201.69;5058305;28;20044;-78
2024/01/16 12:12:12;;;;;;;3.60;2.00;;;;;;;14.05;29.59;100214.50;5056598;28;20044;-79
2024/01/16 12:15:07;;;;;;;2.83;1.63;;;;;;;15.01;29.10;100203.97;5058611;28;20052;-78
2024/01/16 12:18:07;;;;;;;2.03;1.53;;;;;;;19.44;22.85;100212.84;5057741;28;20071;-78
2024/01/16 12:21:09;;;;;;;5.50;2.22;;;;;;;16.58;26.40;100214.09;5060025;28;20306;-79
2024/01/16 12:24:04;;;;;;;5.10;3.20;;;;;;;14.51;29.93;100211.03;5056133;28;20051;-79
2024/01/16 12:27:02;;;;;;;5.00;2.75;;;;;;;13.62;32.11;100202.41;5053396;28;20048;-79
2024/01/16 12:30:06;;;;;;;8.05;2.88;;;;;;;12.77;33.48;100191.66;5059602;28;20048;-79
2024/01/16 12:33:16;;;;;;;5.93;3.88;;;;;;;13.16;33.21;100198.34;5071236;28;20055;-78
2024/01/16 12:36:10;;;;;;;4.05;2.63;;;;;;;13.03;31.75;100199.47;5075920;28;20059;-79
2024/01/16 12:39:05;;;;;;;7.17;2.73;;;;;;;12.91;32.13;100193.22;5070471;28;20048;-79
2024/01/16 12:41:59;;;;;;;9.83;3.47;;;;;;;12.81;32.56;100189.03;5065796;28;20047;-79
2024/01/16 12:44:54;;;;;;;5.55;3.08;;;;;;;12.67;32.87;100189.41;5056021;28;20516;-79
2024/01/16 12:47:51;;;;;;;4.03;2.35;;;;;;;12.54;32.92;100179.63;5054406;28;20047;-79
2024/01/16 12:50:43;;;;;;;4.80;3.17;;;;;;;12.59;32.72;100187.59;5068580;28;20044;-79
2024/01/16 12:53:39;;;;;;;3.70;2.22;;;;;;;12.49;32.81;100176.34;5057910;28;20044;-78
2024/01/16 12:56:33;;;;;;;8.10;2.90;;;;;;;12.40;33.16;100174.50;5060460;28;20056;-79
2024/01/16 12:59:31;;;;;;;4.43;2.95;;;;;;;12.52;32.58;100160.09;5058536;28;20044;-80
2024/01/16 13:02:27;;;;;;;3.75;2.20;;;;;;;12.41;33.08;100162.47;5056700;28;20052;-78
2024/01/16 13:05:21;;;;;;;11.82;2.90;;;;;;;12.49;33.51;100160.78;5074370;28;20425;-79
2024/01/16 13:08:24;;;;;;;30.77;10.30;;;;;;;12.39;33.97;100163.97;5076009;28;20048;-80
2024/01/16 13:11:19;;;;;;;4.95;2.72;;;;;;;12.44;33.84;100159.03;5065652;28;20275;-79
2024/01/16 13:14:13;;;;;;;7.35;3.03;;;;;;;12.37;33.89;100153.38;5059368;28;20048;-78
2024/01/16 13:17:08;;;;;;;5.82;2.30;;;;;;;12.25;35.44;100156.09;5068763;28;20409;-79
2024/01/16 13:20:03;;;;;;;10.90;3.95;;;;;;;12.00;35.16;100152.53;5056483;28;20099;-79
2024/01/16 13:22:55;;;;;;;8.35;3.97;;;;;;;11.92;35.17;100147.19;5067671;28;20047;-78
2024/01/16 13:25:51;;;;;;;5.90;3.42;;;;;;;11.90;35.89;100139.34;5057909;28;20063;-78
2024/01/16 13:28:43;;;;;;;;;;;;;;;11.85;36.88;100139.56;5075945;28;20417;-76
2024/01/16 13:31:37;;;;;;;6.50;3.50;;;;;;;11.72;36.92;100137.13;5068234;28;19912;-79
2024/01/16 13:34:32;;;;;;;6.93;4.07;;;;;;;11.64;36.97;100135.28;5071458;28;20043;-78
2024/01/16 13:37:26;;;;;;;9.47;4.10;;;;;;;11.62;37.25;100137.56;5075018;28;20040;-78
2024/01/16 13:40:21;;;;;;;26.87;10.47;;;;;;;11.45;37.13;100130.34;5081978;28;20052;-79
2024/01/16 13:43:15;;;;;;;5.82;3.63;;;;;;;11.59;36.33;100133.56;5084839;28;20045;-78
2024/01/16 13:46:13;;;;;;;6.13;3.33;;;;;;;11.54;36.65;100136.50;5075705;28;20051;-78
2024/01/16 13:49:08;;;;;;;8.30;4.10;;;;;;;11.61;36.54;100139.50;5080546;28;20466;-78
2024/01/16 13:52:02;;;;;;;3.83;2.60;;;;;;;11.56;37.29;100136.97;5076741;28;20397;-78