Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:59;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99046.47;5051295;28;20262;-77
2022/12/24 00:04:24;;;;;;;0.00;0.00;;;;;;;6.49;100.00;99046.16;5050970;28;20187;-77
2022/12/24 00:06:49;;;;;;;0.00;0.00;;;;;;;6.38;100.00;99047.59;5051545;28;20175;-77
2022/12/24 00:09:14;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99047.56;5051233;28;20261;-77
2022/12/24 00:11:40;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99050.44;5050877;28;20175;-77
2022/12/24 00:14:05;;;;;;;0.00;0.00;;;;;;;6.15;100.00;99051.53;5050840;28;20207;-77
2022/12/24 00:16:30;;;;;;;0.20;0.20;;;;;;;6.10;100.00;99049.78;5050891;28;20182;-77
2022/12/24 00:18:56;;;;;;;0.50;0.50;;;;;;;6.02;100.00;99038.91;5049654;28;20269;-77
2022/12/24 00:21:21;;;;;;;0.27;0.27;;;;;;;6.00;100.00;99049.28;5051273;28;20301;-77
2022/12/24 00:23:47;;;;;;;0.00;0.00;;;;;;;6.02;100.00;99055.19;5051218;28;20171;-77
2022/12/24 00:26:12;;;;;;;0.00;0.00;;;;;;;6.07;100.00;99047.69;5049460;28;20175;-77
2022/12/24 00:28:38;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99038.81;5050728;28;20177;-77
2022/12/24 00:31:09;;;;;;;0.20;0.20;;;;;;;6.34;100.00;99030.34;5050855;28;20531;-78
2022/12/24 00:33:34;;;;;;;1.63;1.53;;;;;;;6.36;100.00;99038.94;5050428;28;20210;-78
2022/12/24 00:35:59;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99039.44;5050599;28;20175;-78
2022/12/24 00:38:24;;;;;;;0.10;0.10;;;;;;;6.19;100.00;99042.44;5050929;28;20209;-78
2022/12/24 00:40:50;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99038.16;5050786;28;20198;-77
2022/12/24 00:43:15;;;;;;;0.00;0.00;;;;;;;6.18;100.00;99045.47;5050744;28;20178;-77
2022/12/24 00:45:40;;;;;;;4.10;2.13;;;;;;;6.19;100.00;99045.16;5050804;28;20566;-79
2022/12/24 00:48:06;;;;;;;0.00;0.00;;;;;;;6.35;100.00;99042.00;5050381;28;20167;-77
2022/12/24 00:50:31;;;;;;;0.00;0.00;;;;;;;6.30;100.00;99048.38;5050687;28;20567;-77
2022/12/24 00:52:57;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99047.72;5050825;28;20199;-77
2022/12/24 00:55:22;;;;;;;0.00;0.00;;;;;;;6.11;100.00;99064.13;5051069;28;20210;-77
2022/12/24 00:57:47;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99065.94;5050559;28;20643;-78
2022/12/24 01:00:14;;;;;;;0.00;0.00;;;;;;;6.36;100.00;99071.50;5050789;28;20182;-78
2022/12/24 01:02:40;;;;;;;0.00;0.00;;;;;;;6.40;100.00;99069.78;5050400;28;20174;-78
2022/12/24 01:05:09;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99080.00;5050616;28;20596;-78
2022/12/24 01:07:35;;;;;;;0.00;0.00;;;;;;;6.42;100.00;99078.38;5050526;28;20265;-77
2022/12/24 01:10:01;;;;;;;0.00;0.00;;;;;;;6.32;100.00;99069.75;5050470;28;20186;-77
2022/12/24 01:12:26;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99084.59;5054453;28;20183;-77
2022/12/24 01:14:52;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99078.03;5054338;28;20230;-77
2022/12/24 01:17:17;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99085.72;5054469;28;20233;-77
2022/12/24 01:19:42;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99096.19;5054697;28;20631;-77
2022/12/24 01:22:08;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99103.56;5054473;28;20171;-77
2022/12/24 01:24:33;;;;;;;0.13;0.13;;;;;;;6.41;100.00;99097.69;5054180;28;20187;-77
2022/12/24 01:26:58;;;;;;;1.10;0.30;;;;;;;6.43;100.00;99096.25;5054312;28;20180;-77
2022/12/24 01:29:24;;;;;;;0.00;0.00;;;;;;;6.53;100.00;99100.59;5054211;28;20592;-76
2022/12/24 01:31:49;;;;;;;0.00;0.00;;;;;;;6.34;100.00;99097.34;5054320;28;20176;-77
2022/12/24 01:34:14;;;;;;;0.00;0.00;;;;;;;6.42;100.00;99100.09;5053862;28;20202;-77
2022/12/24 01:36:40;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99107.91;5054168;28;20175;-77
2022/12/24 01:39:05;;;;;;;0.00;0.00;;;;;;;6.57;100.00;99102.34;5054044;28;20175;-77
2022/12/24 01:44:15;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99106.19;5054036;28;20252;-77
2022/12/24 01:46:40;;;;;;;0.00;0.00;;;;;;;6.50;100.00;99125.63;5053634;28;20635;-76
2022/12/24 01:49:10;;;;;;;0.00;0.00;;;;;;;6.46;100.00;99132.81;5054111;28;20211;-77
2022/12/24 01:51:43;;;;;;;0.30;0.30;;;;;;;6.52;100.00;99137.78;5053709;28;20175;-76
2022/12/24 01:54:11;;;;;;;0.00;0.00;;;;;;;6.48;100.00;99131.38;5054042;28;20199;-77
2022/12/24 01:56:42;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99143.22;5053573;28;20175;-77
2022/12/24 01:59:10;;;;;;;2.37;2.10;;;;;;;6.97;100.00;99136.72;5053777;28;20225;-77
2022/12/24 02:01:37;;;;;;;2.63;2.47;;;;;;;7.27;100.00;99143.09;5053576;28;20639;-77
2022/12/24 02:04:14;;;;;;;1.90;1.60;;;;;;;7.47;100.00;99142.41;5052546;28;20750;-77
2022/12/24 02:06:39;;;;;;;1.97;1.87;;;;;;;7.60;100.00;99148.78;5052143;28;20167;-77
2022/12/24 02:09:06;;;;;;;1.93;1.83;;;;;;;7.71;100.00;99148.09;5052708;28;20186;-77
2022/12/24 02:11:33;;;;;;;2.80;2.60;;;;;;;7.83;100.00;99152.88;5051989;28;20568;-77
2022/12/24 02:14:00;;;;;;;5.20;3.90;;;;;;;7.93;100.00;99157.16;5052022;28;20558;-77
2022/12/24 02:16:28;;;;;;;5.93;2.17;;;;;;;8.12;100.00;99162.22;5052145;28;20175;-77
2022/12/24 02:19:21;;;;;;;2.07;1.87;;;;;;;8.30;100.00;99169.97;5052301;28;20585;-76
2022/12/24 02:21:56;;;;;;;5.33;2.07;;;;;;;8.49;100.00;99172.28;5051427;28;20190;-77
2022/12/24 02:24:49;;;;;;;3.60;1.80;;;;;;;8.61;100.00;99183.28;5051982;28;20678;-76
2022/12/24 02:27:19;;;;;;;2.10;1.27;;;;;;;8.72;100.00;99191.06;5051866;28;20187;-77
2022/12/24 02:30:02;;;;;;;6.43;2.00;;;;;;;8.85;100.00;99209.09;5051877;28;20179;-77
2022/12/24 02:32:50;;;;;;;4.20;1.17;;;;;;;8.85;100.00;99209.91;5051632;28;20175;-76
2022/12/24 02:35:23;;;;;;;2.17;1.63;;;;;;;8.85;100.00;99226.25;5051867;28;20261;-77
2022/12/24 02:37:54;;;;;;;4.73;2.40;;;;;;;8.87;100.00;99226.69;5051726;28;20203;-76
2022/12/24 02:40:36;;;;;;;3.50;2.20;;;;;;;8.89;100.00;99234.53;5051517;28;20225;-77
2022/12/24 02:43:09;;;;;;;3.87;2.17;;;;;;;8.92;100.00;99239.31;5051399;28;20206;-76
2022/12/24 02:45:37;;;;;;;6.13;2.13;;;;;;;9.04;100.00;99250.31;5051712;28;20167;-77
2022/12/24 02:48:04;;;;;;;8.10;1.80;;;;;;;9.10;100.00;99250.91;5051201;28;20258;-76
2022/12/24 02:50:29;;;;;;;6.17;2.20;;;;;;;9.09;100.00;99243.84;5050020;28;20743;-77
2022/12/24 02:52:55;;;;;;;4.60;1.60;;;;;;;9.10;100.00;99275.41;5051331;28;20286;-77
2022/12/24 02:55:45;;;;;;;4.27;3.63;;;;;;;9.09;100.00;99271.09;5051473;28;20635;-76
2022/12/24 02:58:26;;;;;;;2.17;2.00;;;;;;;9.03;100.00;99280.59;5051534;28;20163;-76
2022/12/24 03:01:15;;;;;;;1.60;1.37;;;;;;;9.02;100.00;99282.53;5049882;28;20182;-76
2022/12/24 03:04:06;;;;;;;2.50;2.23;;;;;;;8.97;100.00;99285.47;5013292;28;1096374;-76
2022/12/24 03:06:43;;;;;;;5.23;2.67;;;;;;;9.02;100.00;99289.91;5052341;28;20189;-77
2022/12/24 03:09:35;;;;;;;1.93;1.67;;;;;;;9.00;100.00;99292.97;5052202;28;20202;-76
2022/12/24 03:12:14;;;;;;;3.60;1.30;;;;;;;8.97;100.00;99296.34;5052130;28;20627;-76
2022/12/24 03:14:41;;;;;;;3.53;1.10;;;;;;;8.96;100.00;99292.00;5052249;28;20546;-76
2022/12/24 03:17:07;;;;;;;4.77;2.40;;;;;;;8.95;100.00;99304.81;5051984;28;20639;-76
2022/12/24 03:19:34;;;;;;;8.07;1.97;;;;;;;8.95;100.00;99307.56;5052042;28;20171;-76
2022/12/24 03:22:02;;;;;;;12.80;2.03;;;;;;;8.98;100.00;99313.50;5051829;28;20241;-76
2022/12/24 03:24:28;;;;;;;4.43;1.03;;;;;;;8.91;100.00;99322.16;5051869;28;20180;-76
2022/12/24 03:26:54;;;;;;;1.37;1.03;;;;;;;8.81;100.00;99312.44;5051786;28;20650;-76
2022/12/24 03:29:19;;;;;;;4.57;1.03;;;;;;;8.78;100.00;99306.84;5052370;28;20639;-76
2022/12/24 03:31:51;;;;;;;5.73;2.90;;;;;;;8.79;100.00;99316.59;5052611;28;20226;-76
2022/12/24 03:34:17;;;;;;;8.57;2.37;;;;;;;8.80;100.00;99329.09;5054631;28;20210;-76
2022/12/24 03:36:44;;;;;;;4.63;2.23;;;;;;;8.85;100.00;99332.47;5053290;28;20175;-76
2022/12/24 03:39:09;;;;;;;4.47;1.80;;;;;;;8.82;100.00;99341.25;5071083;28;20178;-76
2022/12/24 03:41:36;;;;;;;5.40;1.30;;;;;;;8.83;100.00;99348.31;5072106;28;20631;-76
2022/12/24 03:44:02;;;;;;;8.20;2.07;;;;;;;8.81;100.00;99358.72;5073024;28;20178;-76
2022/12/24 03:46:27;;;;;;;10.77;2.53;;;;;;;8.84;100.00;99344.47;5077815;28;20573;-76
2022/12/24 03:48:53;;;;;;;8.73;2.33;;;;;;;8.83;100.00;99353.78;5073997;28;20174;-77
2022/12/24 03:51:21;;;;;;;4.07;2.37;;;;;;;8.91;100.00;99372.00;5071751;28;20283;-76
2022/12/24 03:53:46;;;;;;;3.97;1.40;;;;;;;8.98;100.00;99387.03;5071610;28;20225;-77
2022/12/24 03:56:12;;;;;;;6.20;2.70;;;;;;;8.97;100.00;99371.81;5071645;28;20634;-76
2022/12/24 03:58:38;;;;;;;4.33;1.57;;;;;;;8.98;100.00;99381.59;5070821;28;20273;-76
2022/12/24 04:01:04;;;;;;;10.57;3.17;;;;;;;8.99;100.00;99389.44;5072520;28;20249;-76
2022/12/24 04:03:29;;;;;;;17.93;3.27;;;;;;;9.01;100.00;99402.72;5071363;28;20245;-76
2022/12/24 04:06:03;;;;;;;7.57;2.73;;;;;;;9.01;100.00;99392.63;5071333;28;20166;-76
2022/12/24 04:08:28;;;;;;;7.43;2.17;;;;;;;9.04;100.00;99407.53;5070070;28;20476;-76
2022/12/24 04:10:53;;;;;;;18.40;3.33;;;;;;;8.97;100.00;99423.56;5071249;28;20181;-76
2022/12/24 04:13:19;;;;;;;2.90;1.37;;;;;;;8.96;100.00;99422.75;5069725;28;20202;-76
2022/12/24 04:15:44;;;;;;;5.50;2.30;;;;;;;8.93;100.00;99423.41;5071164;28;20192;-76
2022/12/24 04:18:09;;;;;;;17.50;2.77;;;;;;;8.90;100.00;99426.78;5071202;28;20232;-76
2022/12/24 04:20:34;;;;;;;9.80;2.57;;;;;;;8.84;100.00;99431.63;5069856;28;20262;-76
2022/12/24 04:23:00;;;;;;;12.40;2.97;;;;;;;8.84;100.00;99425.38;5070956;28;20182;-76
2022/12/24 04:25:25;;;;;;;6.53;2.17;;;;;;;8.81;100.00;99428.72;5071048;28;20177;-76
2022/12/24 04:27:50;;;;;;;2.83;1.57;;;;;;;8.77;100.00;99439.47;5070968;28;20630;-76
2022/12/24 04:30:15;;;;;;;2.73;2.50;;;;;;;8.74;100.00;99440.13;5070966;28;20178;-75
2022/12/24 04:32:41;;;;;;;9.30;3.17;;;;;;;8.76;100.00;99435.16;5070775;28;20181;-76
2022/12/24 04:35:06;;;;;;;3.77;1.53;;;;;;;8.85;100.00;99444.13;5071021;28;20633;-76
2022/12/24 04:37:33;;;;;;;12.13;3.70;;;;;;;8.89;100.00;99455.97;5071173;28;20517;-76
2022/12/24 04:39:58;;;;;;;2.40;1.30;;;;;;;9.00;100.00;99461.06;5070934;28;20181;-76
2022/12/24 04:42:23;;;;;;;5.30;1.87;;;;;;;8.95;100.00;99454.66;5070784;28;20174;-76
2022/12/24 04:44:49;;;;;;;1.70;1.60;;;;;;;8.99;100.00;99459.47;5071131;28;20181;-76
2022/12/24 04:47:14;;;;;;;10.73;3.27;;;;;;;9.01;100.00;99468.91;5070710;28;20183;-76
2022/12/24 04:49:39;;;;;;;9.37;2.50;;;;;;;8.98;100.00;99457.88;5070828;28;20202;-76
2022/12/24 04:52:05;;;;;;;7.97;3.87;;;;;;;8.89;100.00;99480.47;5070671;28;20174;-76
2022/12/24 04:54:30;;;;;;;5.20;3.10;;;;;;;8.87;100.00;99465.59;5070418;28;20202;-76
2022/12/24 04:56:55;;;;;;;10.60;3.43;;;;;;;8.77;100.00;99453.09;5071031;28;20224;-76
2022/12/24 04:59:21;;;;;;;9.70;3.67;;;;;;;8.72;100.00;99464.16;5070961;28;20534;-76
2022/12/24 05:01:46;;;;;;;9.40;2.23;;;;;;;8.65;100.00;99458.41;5069243;28;20186;-76
2022/12/24 05:04:11;;;;;;;8.57;2.33;;;;;;;8.61;100.00;99455.53;5070461;28;20193;-76
2022/12/24 05:06:36;;;;;;;10.77;2.77;;;;;;;8.56;100.00;99447.53;5070523;28;20489;-76
2022/12/24 05:09:02;;;;;;;8.47;2.07;;;;;;;8.56;100.00;99446.75;5070656;28;20174;-76
2022/12/24 05:11:29;;;;;;;4.10;2.50;;;;;;;8.61;100.00;99454.72;5070790;28;20201;-76
2022/12/24 05:13:54;;;;;;;9.53;3.97;;;;;;;8.67;100.00;99471.69;5070196;28;20202;-76
2022/12/24 05:16:21;;;;;;;11.27;2.80;;;;;;;8.77;100.00;99484.97;5070481;28;20173;-76
2022/12/24 05:18:47;;;;;;;11.20;3.00;;;;;;;8.82;100.00;99487.53;5070487;28;20262;-76
2022/12/24 05:21:14;;;;;;;4.70;2.60;;;;;;;8.83;100.00;99498.13;5070749;28;20316;-76
2022/12/24 05:26:32;;;;;;;3.60;2.27;;;;;;;8.73;100.00;99484.84;5070504;28;20201;-76
2022/12/24 05:28:59;;;;;;;1.70;1.40;;;;;;;8.73;100.00;99494.94;5070391;28;20174;-76
2022/12/24 05:31:27;;;;;;;16.00;3.10;;;;;;;8.69;100.00;99497.50;5070167;28;20179;-76
2022/12/24 05:33:53;;;;;;;8.53;3.13;;;;;;;8.65;100.00;99493.78;5069954;28;20198;-76
2022/12/24 05:36:19;;;;;;;5.10;2.50;;;;;;;8.61;100.00;99498.28;5070404;28;20182;-76
2022/12/24 05:38:44;;;;;;;15.77;3.27;;;;;;;8.61;100.00;99501.00;5070041;28;20254;-76
2022/12/24 05:41:10;;;;;;;10.30;1.97;;;;;;;8.58;100.00;99504.38;5070165;28;20253;-76
2022/12/24 05:43:36;;;;;;;8.00;2.63;;;;;;;8.57;100.00;99513.69;5070293;28;20175;-76
2022/12/24 05:46:05;;;;;;;17.87;3.80;;;;;;;8.60;100.00;99518.47;5070161;28;20170;-75
2022/12/24 05:48:31;;;;;;;5.40;2.73;;;;;;;8.60;100.00;99518.47;5070202;28;20187;-75
2022/12/24 05:50:56;;;;;;;15.70;2.47;;;;;;;8.58;100.00;99523.44;5068784;28;20259;-76
2022/12/24 05:53:22;;;;;;;7.00;2.63;;;;;;;8.56;100.00;99517.53;5069824;28;20205;-76
2022/12/24 05:55:47;;;;;;;3.20;1.50;;;;;;;8.53;100.00;99515.41;5070146;28;20182;-76
2022/12/24 05:58:13;;;;;;;5.80;1.93;;;;;;;8.54;100.00;99534.19;5073369;28;20171;-76
2022/12/24 06:00:38;;;;;;;9.30;3.30;;;;;;;8.58;100.00;99534.34;5073747;28;20205;-76
2022/12/24 06:03:04;;;;;;;3.97;3.07;;;;;;;8.58;100.00;99540.56;5073370;28;20239;-75
2022/12/24 06:05:30;;;;;;;15.23;4.40;;;;;;;8.62;100.00;99549.69;5073712;28;20166;-76
2022/12/24 06:07:55;;;;;;;6.57;2.57;;;;;;;8.66;100.00;99552.56;5073601;28;20683;-76
2022/12/24 06:10:20;;;;;;;6.13;2.90;;;;;;;8.71;100.00;99543.47;5073750;28;20174;-76
2022/12/24 06:12:46;;;;;;;5.50;2.80;;;;;;;8.68;100.00;99550.34;5073268;28;20546;-76
2022/12/24 06:15:11;;;;;;;3.30;2.07;;;;;;;8.71;100.00;99555.16;5074009;28;20258;-75
2022/12/24 06:17:36;;;;;;;13.80;2.67;;;;;;;8.68;100.00;99563.97;5073407;28;20177;-76
2022/12/24 06:20:03;;;;;;;9.17;4.83;;;;;;;8.69;100.00;99576.47;5073396;28;20220;-76
2022/12/24 06:22:28;;;;;;;9.13;2.87;;;;;;;8.68;100.00;99569.41;5072155;28;20240;-75
2022/12/24 06:24:54;;;;;;;17.47;4.40;;;;;;;8.68;100.00;99568.59;5073195;28;20650;-75
2022/12/24 06:27:19;;;;;;;18.13;2.63;;;;;;;8.65;100.00;99579.00;5071842;28;20174;-75
2022/12/24 06:29:44;;;;;;;10.50;5.23;;;;;;;8.67;100.00;99577.88;5073461;28;20173;-75
2022/12/24 06:32:09;;;;;;;9.33;4.40;;;;;;;8.67;100.00;99567.00;5073382;28;20220;-75
2022/12/24 06:34:35;;;;;;;2.73;1.90;;;;;;;8.65;100.00;99570.84;5072975;28;20558;-75
2022/12/24 06:37:00;;;;;;;13.60;3.20;;;;;;;8.64;100.00;99550.19;5071713;28;20182;-75
2022/12/24 06:39:26;;;;;;;21.37;4.20;;;;;;;8.63;100.00;99564.13;5073323;28;20436;-75
2022/12/24 06:41:51;;;;;;;13.47;3.00;;;;;;;8.64;100.00;99569.22;5072936;28;20321;-75
2022/12/24 06:44:17;;;;;;;7.67;3.03;;;;;;;8.64;100.00;99579.31;5072762;28;20174;-75
2022/12/24 06:46:42;;;;;;;20.57;4.37;;;;;;;8.69;100.00;99592.81;5072862;28;20171;-75
2022/12/24 06:49:07;;;;;;;14.87;4.20;;;;;;;8.74;100.00;99584.47;5072892;28;20170;-75
2022/12/24 06:51:32;;;;;;;13.27;3.40;;;;;;;8.69;100.00;99594.72;5072743;28;20170;-75
2022/12/24 06:53:58;;;;;;;14.40;3.30;;;;;;;8.66;100.00;99593.41;5072499;28;20205;-75
2022/12/24 06:56:23;;;;;;;9.40;3.17;;;;;;;8.63;100.00;99594.88;5072858;28;20210;-75
2022/12/24 06:58:49;;;;;;;13.63;4.50;;;;;;;8.59;100.00;99599.34;5072953;28;20177;-75
2022/12/24 07:01:16;;;;;;;5.63;2.77;;;;;;;8.61;100.00;99604.47;5072622;28;20626;-75
2022/12/24 07:03:42;;;;;;;12.97;3.77;;;;;;;8.55;100.00;99605.75;5070931;28;20192;-75
2022/12/24 07:06:34;;;;;;;17.23;4.03;;;;;;;8.53;100.00;99616.16;5072502;28;20253;-76
2022/12/24 07:08:59;;;;;;;11.60;3.37;;;;;;;8.51;100.00;99621.09;5069279;28;20220;-75
2022/12/24 07:11:24;;;;;;;14.73;3.73;;;;;;;8.53;100.00;99630.56;5072632;28;20175;-76
2022/12/24 07:13:50;;;;;;;10.33;4.03;;;;;;;8.51;100.00;99635.53;5072062;28;20571;-75
2022/12/24 07:16:16;;;;;;;24.03;3.60;;;;;;;8.53;100.00;99660.50;5072170;28;20174;-75
2022/12/24 07:18:41;;;;;;;21.10;3.70;;;;;;;8.51;100.00;99642.88;5072261;28;20261;-75
2022/12/24 07:21:07;;;;;;;10.00;3.30;;;;;;;8.48;100.00;99646.25;5072156;28;20249;-75
2022/12/24 07:23:33;;;;;;;12.40;2.33;;;;;;;8.48;100.00;99657.13;5071957;28;20170;-75
2022/12/24 07:26:01;;;;;;;7.13;2.07;;;;;;;8.48;100.00;99652.50;5072241;28;20178;-75
2022/12/24 07:28:27;;;;;;;9.20;3.33;;;;;;;8.46;100.00;99653.94;5072003;28;20186;-75
2022/12/24 07:30:52;;;;;;;19.20;4.57;;;;;;;8.40;100.00;99666.91;5071865;28;20182;-75
2022/12/24 07:33:18;;;;;;;10.27;3.13;;;;;;;8.35;100.00;99670.53;5071536;28;20210;-82
2022/12/24 07:35:43;;;;;;;10.43;2.73;;;;;;;8.32;100.00;99671.16;5071938;28;20178;-75
2022/12/24 07:38:08;;;;;;;13.10;4.27;;;;;;;8.29;100.00;99681.88;5071920;28;20267;-75
2022/12/24 07:40:33;;;;;;;6.67;2.93;;;;;;;8.27;100.00;99684.91;5071766;28;20171;-75
2022/12/24 07:42:59;;;;;;;8.13;2.50;;;;;;;8.29;100.00;99682.69;5071618;28;20181;-76
2022/12/24 07:45:24;;;;;;;7.03;2.17;;;;;;;8.32;100.00;99684.75;5071681;28;20685;-75
2022/12/24 07:47:49;;;;;;;14.43;3.30;;;;;;;8.30;100.00;99692.44;5071121;28;20182;-74
2022/12/24 07:50:15;;;;;;;10.97;3.07;;;;;;;8.30;100.00;99699.81;5071639;28;20206;-73
2022/12/24 07:52:40;;;;;;;2.10;1.27;;;;;;;8.29;100.00;99696.28;5071882;28;20174;-74
2022/12/24 07:55:06;;;;;;;4.27;2.10;;;;;;;8.25;100.00;99695.31;5071417;28;20298;-73
2022/12/24 07:57:31;;;;;;;18.60;2.67;;;;;;;8.24;100.00;99695.59;5070126;28;20259;-73
2022/12/24 07:59:56;;;;;;;25.67;4.73;;;;;;;8.23;100.00;99697.53;5071339;28;20257;-73
2022/12/24 08:02:21;;;;;;;9.00;2.50;;;;;;;8.19;100.00;99696.56;5071346;28;20178;-73
2022/12/24 08:04:47;;;;;;;5.60;3.40;;;;;;;8.16;100.00;99699.91;5069613;28;20194;-73
2022/12/24 08:07:12;;;;;;;11.10;2.53;;;;;;;8.22;100.00;99708.72;5071332;28;20181;-74
2022/12/24 08:09:38;;;;;;;5.53;3.60;;;;;;;8.23;100.00;99718.50;5071172;28;20184;-73
2022/12/24 08:12:04;;;;;;;19.67;2.23;;;;;;;8.21;100.00;99713.38;5070915;28;20174;-73
2022/12/24 08:14:29;;;;;;;1.03;1.03;;;;;;;8.24;100.00;99707.28;5070943;28;20236;-74
2022/12/24 08:16:55;;;;;;;13.50;4.40;;;;;;;8.29;100.00;99720.78;5071095;28;20174;-74
2022/12/24 08:19:21;;;;;;;0.73;0.70;;;;;;;8.33;100.00;99718.22;5070988;28;20209;-74
2022/12/24 08:21:47;;;;;;;9.93;3.20;;;;;;;8.34;100.00;99720.66;5069833;28;20580;-73
2022/12/24 08:24:12;;;;;;;14.57;3.23;;;;;;;8.38;100.00;99722.75;5070755;28;20175;-73
2022/12/24 08:26:38;;;;;;;10.47;4.17;;;;;;;8.38;100.00;99733.63;5070940;28;20181;-73
2022/12/24 08:29:03;;;;;;;9.13;2.60;;;;;;;8.42;100.00;99745.50;5071260;28;20257;-73
2022/12/24 08:31:29;;;;;;;11.07;3.73;;;;;;;8.43;100.00;99742.47;5070689;28;20548;-73
2022/12/24 08:33:54;;;;;;;12.87;3.17;;;;;;;8.46;100.00;99743.75;5070588;28;20234;-73
2022/12/24 08:36:19;;;;;;;4.70;3.73;;;;;;;8.45;100.00;99750.31;5070741;28;20200;-73
2022/12/24 08:38:45;;;;;;;3.67;2.23;;;;;;;8.44;100.00;99748.72;5070845;28;20174;-73
2022/12/24 08:41:10;;;;;;;5.20;1.30;;;;;;;8.46;100.00;99757.38;5070742;28;20174;-73
2022/12/24 08:43:35;;;;;;;9.57;3.87;;;;;;;8.48;100.00;99766.03;5070705;28;20197;-74
2022/12/24 08:46:03;;;;;;;1.03;0.93;;;;;;;8.49;100.00;99768.44;5070842;28;20666;-74
2022/12/24 08:48:29;;;;;;;14.03;2.43;;;;;;;8.49;100.00;99768.44;5070716;28;20167;-74
2022/12/24 08:50:54;;;;;;;9.43;4.00;;;;;;;8.52;100.00;99765.06;5069344;28;20227;-74
2022/12/24 08:53:20;;;;;;;19.03;4.23;;;;;;;8.56;100.00;99771.53;5070597;28;20198;-73
2022/12/24 08:55:45;;;;;;;16.83;3.03;;;;;;;8.57;100.00;99775.84;5070329;28;20533;-74
2022/12/24 08:58:10;;;;;;;8.80;3.37;;;;;;;8.61;100.00;99786.91;5070949;28;20460;-73
2022/12/24 09:00:36;;;;;;;4.30;3.90;;;;;;;8.61;100.00;99787.69;5070529;28;20175;-74
2022/12/24 09:03:01;;;;;;;10.13;2.43;;;;;;;8.65;100.00;99785.16;5068975;28;20193;-73
2022/12/24 09:05:27;;;;;;;2.70;2.43;;;;;;;8.67;100.00;99790.28;5069339;28;20198;-74
2022/12/24 09:07:53;;;;;;;10.10;3.83;;;;;;;8.64;100.00;99787.06;5070577;28;20199;-74
2022/12/24 09:10:18;;;;;;;14.07;4.00;;;;;;;8.65;100.00;99799.56;5069088;28;20218;-74
2022/12/24 09:12:44;;;;;;;4.30;3.90;;;;;;;8.67;100.00;99793.00;5068935;28;20228;-74
2022/12/24 09:15:09;;;;;;;3.97;2.63;;;;;;;8.67;100.00;99801.97;5070659;28;20241;-73
2022/12/24 09:17:35;;;;;;;9.90;4.37;;;;;;;8.68;100.00;99816.38;5070341;28;20181;-74
2022/12/24 09:20:00;;;;;;;9.57;3.53;;;;;;;8.67;100.00;99817.50;5068945;28;20634;-73
2022/12/24 09:22:26;;;;;;;3.23;1.77;;;;;;;8.66;100.00;99819.44;5070600;28;20220;-74
2022/12/24 09:24:54;;;;;;;0.93;0.93;;;;;;;8.68;100.00;99822.66;5070231;28;20175;-74
2022/12/24 09:27:20;;;;;;;9.00;3.20;;;;;;;8.68;100.00;99822.66;5070276;28;20178;-73
2022/12/24 09:29:45;;;;;;;3.70;2.90;;;;;;;8.69;100.00;99828.91;5070502;28;20171;-73
2022/12/24 09:32:11;;;;;;;3.90;1.33;;;;;;;8.72;100.00;99831.00;5070598;28;20174;-74
2022/12/24 09:34:36;;;;;;;16.10;1.97;;;;;;;8.74;100.00;99835.00;5072330;28;20217;-73
2022/12/24 09:37:02;;;;;;;6.03;2.73;;;;;;;8.76;100.00;99842.88;5072744;28;20185;-74
2022/12/24 09:39:28;;;;;;;2.33;2.10;;;;;;;8.78;100.00;99840.63;5074317;28;20183;-74
2022/12/24 09:42:24;;;;;;;3.93;3.40;;;;;;;8.80;100.00;99850.09;5074398;28;20174;-73
2022/12/24 09:45:06;;;;;;;7.83;3.00;;;;;;;8.81;100.00;99840.78;5073784;28;20220;-74
2022/12/24 09:47:45;;;;;;;2.00;1.83;;;;;;;8.83;100.00;99841.31;5072617;28;20178;-74
2022/12/24 09:50:46;;;;;;;1.73;1.63;;;;;;;8.84;100.00;99842.91;5074001;28;20185;-73
2022/12/24 09:53:26;;;;;;;12.23;4.07;;;;;;;8.85;100.00;99855.41;5073325;28;20677;-73
2022/12/24 09:55:58;;;;;;;3.67;2.40;;;;;;;8.88;100.00;99854.78;5073814;28;20170;-74
2022/12/24 09:58:40;;;;;;;1.93;1.83;;;;;;;8.89;100.00;99863.75;5073659;28;20254;-74
2022/12/24 10:01:05;;;;;;;6.43;1.37;;;;;;;8.90;100.00;99866.16;5073662;28;20194;-75
2022/12/24 10:03:31;;;;;;;9.07;2.77;;;;;;;8.91;100.00;99869.69;5073247;28;20252;-73
2022/12/24 10:06:13;;;;;;;2.43;2.23;;;;;;;8.90;100.00;99860.72;5073611;28;20321;-73
2022/12/24 10:09:03;;;;;;;4.80;2.23;;;;;;;8.90;100.00;99870.81;5073505;28;20253;-73
2022/12/24 10:11:49;;;;;;;6.93;4.63;;;;;;;8.92;100.00;99876.75;5073151;28;20224;-74
2022/12/24 10:14:29;;;;;;;2.90;2.63;;;;;;;8.92;100.00;99869.38;5073433;28;20195;-74
2022/12/24 10:17:01;;;;;;;4.03;3.73;;;;;;;8.92;100.00;99879.47;5073199;28;20167;-75
2022/12/24 10:19:43;;;;;;;3.30;3.10;;;;;;;8.94;100.00;99880.75;5073295;28;20166;-75
2022/12/24 10:22:20;;;;;;;2.57;2.37;;;;;;;8.97;100.00;99875.78;5073288;28;20204;-75
2022/12/24 10:25:16;;;;;;;5.50;2.80;;;;;;;8.98;100.00;99880.16;5073025;28;20569;-74
2022/12/24 10:27:41;;;;;;;11.07;3.47;;;;;;;8.97;100.00;99883.97;5073484;28;20247;-73
2022/12/24 10:30:18;;;;;;;5.00;3.87;;;;;;;8.94;100.00;99888.13;5072998;28;20270;-74
2022/12/24 10:32:46;;;;;;;6.37;3.03;;;;;;;8.91;100.00;99888.75;5071678;28;20534;-74
2022/12/24 10:35:14;;;;;;;5.10;4.60;;;;;;;8.91;100.00;99899.66;5072963;28;20210;-74
2022/12/24 10:37:44;;;;;;;4.27;3.80;;;;;;;8.92;100.00;99891.16;5071696;28;20182;-74
2022/12/24 10:40:23;;;;;;;8.77;4.23;;;;;;;8.97;100.00;99887.53;5071899;28;20657;-73
2022/12/24 10:42:48;;;;;;;2.20;2.10;;;;;;;9.00;100.00;99886.88;5072529;28;20383;-73
2022/12/24 10:45:16;;;;;;;2.30;2.10;;;;;;;9.00;100.00;99886.88;5072780;28;20695;-73
2022/12/24 10:47:48;;;;;;;7.83;3.43;;;;;;;8.98;100.00;99896.50;5072752;28;20171;-74
2022/12/24 10:50:38;;;;;;;4.73;3.07;;;;;;;8.93;100.00;99900.13;5073012;28;20554;-74
2022/12/24 10:53:14;;;;;;;4.57;3.97;;;;;;;8.87;100.00;99888.59;5072379;28;20240;-74
2022/12/24 10:55:40;;;;;;;1.40;1.30;;;;;;;8.86;100.00;99900.59;5071508;28;20170;-73
2022/12/24 10:58:14;;;;;;;3.00;2.10;;;;;;;8.84;100.00;99916.47;5072647;28;20171;-75
2022/12/24 11:00:40;;;;;;;17.90;4.27;;;;;;;8.85;100.00;99914.53;5072540;28;20250;-74
2022/12/24 11:03:11;;;;;;;3.33;2.90;;;;;;;8.87;100.00;99917.75;5072437;28;20265;-73
2022/12/24 11:05:37;;;;;;;5.30;2.73;;;;;;;8.86;100.00;99913.41;5071958;28;20262;-73
2022/12/24 11:08:13;;;;;;;3.47;2.80;;;;;;;8.85;100.00;99923.50;5072205;28;20182;-74
2022/12/24 11:10:52;;;;;;;4.77;2.43;;;;;;;8.81;100.00;99917.06;5071662;28;20456;-74
2022/12/24 11:13:58;;;;;;;2.87;1.97;;;;;;;8.78;100.00;99917.69;5071909;28;20198;-76
2022/12/24 11:16:32;;;;;;;4.60;3.60;;;;;;;8.73;100.00;99920.56;5076733;28;20175;-77
2022/12/24 11:18:59;;;;;;;2.43;1.47;;;;;;;8.66;100.00;99922.91;5072001;28;20618;-76
2022/12/24 11:21:28;;;;;;;4.27;3.73;;;;;;;8.61;100.00;99925.75;5071878;28;20697;-76
2022/12/24 11:23:57;;;;;;;7.10;4.23;;;;;;;8.52;100.00;99925.69;5072146;28;20179;-77
2022/12/24 11:26:25;;;;;;;5.60;2.97;;;;;;;8.46;100.00;99915.25;5072344;28;20220;-78
2022/12/24 11:29:20;;;;;;;3.33;3.17;;;;;;;8.42;100.00;99911.56;5072120;28;20185;-77
2022/12/24 11:31:46;;;;;;;7.37;3.23;;;;;;;8.40;100.00;99913.78;5072342;28;20186;-83
2022/12/24 11:34:21;;;;;;;22.03;5.43;;;;;;;8.39;100.00;99904.00;5071917;28;20297;-76
2022/12/24 11:36:46;;;;;;;4.37;4.07;;;;;;;8.36;100.00;99899.97;5071846;28;20186;-77
2022/12/24 11:39:20;;;;;;;13.40;4.50;;;;;;;8.34;100.00;99913.91;5071615;28;20193;-76
2022/12/24 11:41:46;;;;;;;2.53;2.33;;;;;;;8.31;100.00;99910.97;5071901;28;20170;-80
2022/12/24 11:44:11;;;;;;;6.57;3.90;;;;;;;8.26;100.00;99911.09;5071737;28;20740;-79