Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:22;;;;;;;13.60;7.75;;;18.40;94.80;;;;;;5003748;28;20409;-76
2023/05/08 00:02:48;;;;;;;12.13;8.00;;;18.40;94.80;;;;;;5033818;28;20482;-78
2023/05/08 00:05:14;;;;;;;13.68;7.88;;;18.40;94.80;;;;;;5044863;28;20029;-76
2023/05/08 00:07:40;;;;;;;11.30;7.15;;;18.40;94.80;;;;;;5036380;28;20029;-78
2023/05/08 00:10:07;;;;;;;12.68;7.68;;;18.40;94.80;;;;;;5034379;28;20711;-77
2023/05/08 00:12:33;;;;;;;12.60;7.80;;;18.40;94.80;;;;;;5024269;28;20037;-77
2023/05/08 00:14:59;;;;;;;12.43;7.90;;;18.40;94.80;;;;;;5016082;28;20075;-76
2023/05/08 00:17:25;;;;;;;13.55;7.93;;;18.40;94.80;;;;;;4996622;28;20423;-78
2023/05/08 00:19:51;;;;;;;14.90;8.50;;;18.30;94.80;;;;;;5031294;28;21207;-77
2023/05/08 00:22:18;;;;;;;12.35;7.57;;;18.30;94.80;;;;;;5016514;28;20575;-78
2023/05/08 00:24:44;;;;;;;13.27;8.10;;;18.30;94.80;;;;;;5028933;28;20690;-76
2023/05/08 00:27:09;;;;;;;13.93;8.27;;;18.20;94.80;;;;;;5020677;28;20120;-76
2023/05/08 00:29:35;;;;;;;11.15;7.25;;;18.20;94.90;;;;;;5025663;28;20064;-76
2023/05/08 00:32:01;;;;;;;10.60;7.10;;;18.20;94.90;;;;;;5003274;28;20144;-76
2023/05/08 00:34:27;;;;;;;12.68;7.43;;;18.10;94.80;;;;;;5050758;28;20063;-78
2023/05/08 00:36:55;;;;;;;13.70;7.75;;;18.10;94.80;;;;;;5015927;28;20056;-77
2023/05/08 00:39:20;;;;;;;12.13;7.53;;;18.10;94.80;;;;;;5032768;28;20607;-78
2023/05/08 00:41:46;;;;;;;10.82;7.13;;;18.10;94.70;;;;;;5018082;28;20344;-78
2023/05/08 00:44:12;;;;;;;12.17;7.27;;;18.00;94.80;;;;;;5031146;28;20171;-76
2023/05/08 00:46:39;;;;;;;11.68;7.45;;;18.00;94.80;;;;;;5015314;28;20568;-78
2023/05/08 00:49:05;;;;;;;15.98;7.72;;;17.90;94.80;;;;;;5024693;28;20237;-76
2023/05/08 00:51:31;;;;;;;14.15;8.43;;;17.90;94.80;;;;;;5032650;28;20036;-76
2023/05/08 00:53:58;;;;;;;12.23;7.73;;;17.90;94.80;;;;;;5045213;28;20032;-76
2023/05/08 00:56:27;;;;;;;13.65;8.38;;;17.80;94.80;;;;;;5031146;28;20113;-76
2023/05/08 00:58:53;;;;;;;13.95;8.68;;;17.80;94.80;;;;;;5020589;28;20043;-77
2023/05/08 01:01:19;;;;;;;14.10;8.48;;;17.80;94.80;;;;;;5007566;28;20023;-77
2023/05/08 01:03:46;;;;;;;13.50;7.97;;;17.70;94.80;;;;;;5031295;28;20137;-77
2023/05/08 01:06:11;;;;;;;12.67;7.97;;;17.70;94.80;;;;;;5034160;28;20178;-77
2023/05/08 01:08:38;;;;;;;14.75;8.75;;;17.60;94.80;;;;;;5031384;28;20028;-78
2023/05/08 01:11:03;;;;;;;14.65;8.55;;;17.60;94.80;;;;;;5031467;28;20339;-76
2023/05/08 01:13:38;;;;;;;13.87;7.67;;;17.60;94.80;;;;;;5023485;28;20455;-77
2023/05/08 01:16:15;;;;;;;12.60;7.95;;;17.50;95.00;;;;;;5031043;28;20036;-77
2023/05/08 01:19:11;;;;;;;14.15;8.60;;;17.40;95.00;;;;;;5004440;28;20052;-78
2023/05/08 01:21:49;;;;;;;13.75;8.52;;;17.40;95.00;;;;;;5035935;28;20210;-77
2023/05/08 01:24:44;;;;;;;13.17;8.27;;;17.40;95.00;;;;;;5047548;28;20033;-76
2023/05/08 01:27:43;;;;;;;14.15;7.72;;;17.30;95.20;;;;;;5031813;28;20045;-76
2023/05/08 01:30:37;;;;;;;14.00;7.93;;;17.20;95.00;;;;;;5031351;28;20108;-76
2023/05/08 01:33:42;;;;;;;11.27;7.53;;;17.20;95.10;;;;;;5016428;28;21378;-76
2023/05/08 01:36:14;;;;;;;11.38;7.53;;;17.20;95.10;;;;;;5030532;28;20329;-76
2023/05/08 01:38:51;;;;;;;13.47;8.07;;;17.10;94.70;;;;;;5031646;28;20112;-77
2023/05/08 01:41:38;;;;;;;13.68;8.15;;;17.00;94.90;;;;;;5034276;28;20386;-77
2023/05/08 01:44:12;;;;;;;13.85;8.23;;;17.00;95.10;;;;;;5014641;28;20242;-77
2023/05/08 01:46:38;;;;;;;13.40;8.13;;;16.90;94.80;;;;;;5033906;28;20028;-78
2023/05/08 01:49:24;;;;;;;14.02;7.97;;;16.90;94.90;;;;;;4998392;28;20258;-77
2023/05/08 01:52:06;;;;;;;12.57;8.00;;;16.90;95.30;;;;;;5028019;28;20504;-78
2023/05/08 01:54:41;;;;;;;10.60;7.03;;;16.80;95.10;;;;;;5030326;28;20064;-77
2023/05/08 01:57:09;;;;;;;11.65;7.07;;;16.80;95.10;;;;;;5032266;28;20514;-77
2023/05/08 01:59:37;;;;;;;10.65;6.97;;;16.80;95.10;;;;;;5029607;28;20052;-77
2023/05/08 02:02:05;;;;;;;12.95;8.07;;;16.70;95.10;;;;;;5032821;28;20238;-77
2023/05/08 02:04:33;;;;;;;12.60;8.00;;;16.70;95.20;;;;;;5001487;28;20021;-77
2023/05/08 02:06:59;;;;;;;13.43;7.90;;;16.70;95.30;;;;;;5028934;28;20553;-77
2023/05/08 02:09:27;;;;;;;14.43;7.88;;;16.70;95.30;;;;;;5028601;28;20045;-77
2023/05/08 02:11:55;;;;;;;12.43;7.25;;;16.70;95.40;;;;;;5026937;28;20033;-78
2023/05/08 02:14:22;;;;;;;13.65;8.02;;;16.70;95.50;;;;;;5032201;28;20052;-77
2023/05/08 02:16:50;;;;;;;12.97;7.93;;;16.70;95.60;;;;;;5016837;28;20138;-78
2023/05/08 02:19:20;;;;;;;13.63;8.38;;;16.70;95.70;;;;;;5004208;28;20106;-76
2023/05/08 02:21:47;;;;;;;15.23;8.48;;;16.70;95.70;;;;;;5026572;28;20086;-78
2023/05/08 02:24:13;;;;;;;13.10;7.93;;;16.70;95.70;;;;;;5033096;28;20378;-76
2023/05/08 02:26:42;;;;;;;11.88;7.57;;;16.80;95.80;;;;;;5030227;28;20617;-77
2023/05/08 02:29:08;;;;;;;13.07;8.17;;;16.80;95.90;;;;;;5031682;28;20282;-77
2023/05/08 02:31:35;;;;;;;14.40;8.52;;;16.80;95.80;;;;;;5034560;28;20520;-76
2023/05/08 02:34:02;;;;;;;14.60;8.38;;;16.80;95.90;;;;;;4993549;28;21051;-76
2023/05/08 02:36:29;;;;;;;16.00;9.07;;;16.80;95.90;;;;;;5037666;28;20021;-77
2023/05/08 02:38:57;;;;;;;16.17;8.93;;;16.90;95.90;;;;;;5032186;28;20284;-77
2023/05/08 02:41:28;;;;;;;18.87;9.80;;;16.80;96.00;;;;;;5037487;28;20051;-77
2023/05/08 02:43:54;;;;;;;17.85;9.40;;;16.90;96.00;;;;;;5030544;28;20059;-77
2023/05/08 02:46:59;;;;;;;17.15;9.55;;;16.90;96.00;;;;;;5034013;28;20033;-77
2023/05/08 02:49:36;;;;;;;13.85;8.30;;;16.90;96.30;;;;;;4991868;28;20462;-77
2023/05/08 02:52:07;;;;;;;15.87;9.17;;;16.90;96.20;;;;;;5034106;28;20101;-77
2023/05/08 02:54:44;;;;;;;16.60;9.38;;;16.90;96.10;;;;;;5033584;28;20386;-77
2023/05/08 02:57:36;;;;;;;18.33;9.48;;;16.90;96.20;;;;;;5031568;28;20111;-77
2023/05/08 03:00:14;;;;;;;16.02;9.02;;;16.90;96.40;;;;;;5031346;28;20028;-77
2023/05/08 03:02:56;;;;;;;15.73;8.82;;;16.90;96.40;;;;;;5030762;28;20135;-78
2023/05/08 03:05:34;;;;;;;16.03;9.40;;;17.00;96.40;;;;;;5007042;28;20036;-76
2023/05/08 03:08:04;;;;;;;16.38;9.32;;;17.00;96.50;;;;;;5048187;28;20096;-77
2023/05/08 03:10:33;;;;;;;17.73;9.85;;;17.00;96.40;;;;;;5049087;28;20036;-76
2023/05/08 03:13:04;;;;;;;18.17;9.63;;;17.00;96.40;;;;;;5030270;28;20029;-76
2023/05/08 03:15:46;;;;;;;17.80;10.32;;;17.00;96.50;;;;;;5034055;28;20120;-76
2023/05/08 03:18:16;;;;;;;17.63;9.70;;;17.00;96.50;;;;;;5027308;28;20906;-78
2023/05/08 03:20:45;;;;;;;17.65;9.68;;;17.00;96.40;;;;;;5007959;28;20043;-77
2023/05/08 03:23:14;;;;;;;17.60;9.80;;;17.00;96.40;;;;;;5033798;28;20258;-76
2023/05/08 03:25:42;;;;;;;18.30;10.20;;;17.00;96.40;;;;;;5032872;28;20021;-78
2023/05/08 03:28:09;;;;;;;18.35;10.95;;;17.00;96.50;;;;;;5032823;28;20102;-76
2023/05/08 03:30:36;;;;;;;16.93;9.57;;;17.00;96.80;;;;;;5034273;28;20017;-76
2023/05/08 03:33:06;;;;;;;18.00;10.18;;;17.00;96.50;;;;;;5029536;28;20306;-77
2023/05/08 03:35:37;;;;;;;18.30;10.23;;;17.00;96.50;;;;;;5025974;28;20026;-76
2023/05/08 03:38:05;;;;;;;18.45;10.43;;;17.00;96.50;;;;;;5009193;28;20033;-76
2023/05/08 03:40:35;;;;;;;16.70;10.18;;;17.00;96.50;;;;;;5029212;28;20100;-77
2023/05/08 03:43:02;;;;;;;20.03;10.57;;;17.00;96.50;;;;;;5030020;28;22744;-77
2023/05/08 03:45:30;;;;;;;17.58;9.63;;;17.00;96.50;;;;;;5031367;28;20435;-77
2023/05/08 03:47:57;;;;;;;19.10;10.15;;;17.00;96.50;;;;;;5032331;28;20410;-77
2023/05/08 03:50:23;;;;;;;20.30;10.63;;;17.00;96.50;;;;;;5024139;28;20027;-78
2023/05/08 03:52:49;;;;;;;22.35;10.63;;;17.00;96.50;;;;;;5001216;28;20029;-78
2023/05/08 03:55:15;;;;;;;19.17;10.70;;;17.00;96.50;;;;;;5034016;28;20029;-75
2023/05/08 03:57:56;;;;;;;20.90;10.75;;;17.00;96.40;;;;;;5034526;28;20040;-78
2023/05/08 04:00:43;;;;;;;19.13;10.25;;;17.00;96.50;;;;;;5033667;28;20570;-78
2023/05/08 04:03:31;;;;;;;19.33;10.55;;;17.00;96.50;;;;;;5030372;28;20099;-76
2023/05/08 04:06:05;;;;;;;20.40;10.47;;;17.00;96.50;;;;;;5012342;28;20766;-77
2023/05/08 04:08:38;;;;;;;21.42;10.55;;;16.90;96.30;;;;;;5023473;28;20029;-78
2023/05/08 04:11:30;;;;;;;18.25;10.07;;;16.90;96.40;;;;;;5034336;28;20128;-77
2023/05/08 04:14:09;;;;;;;20.30;11.20;;;16.90;96.40;;;;;;5030665;28;20565;-77
2023/05/08 04:16:38;;;;;;;22.13;10.88;;;16.90;96.50;;;;;;5036469;28;20044;-77
2023/05/08 04:19:18;;;;;;;19.07;10.30;;;16.90;96.50;;;;;;5025362;28;20456;-76
2023/05/08 04:21:44;;;;;;;19.13;10.18;;;16.80;96.50;;;;;;5007398;28;20021;-78
2023/05/08 04:24:13;;;;;;;21.42;11.05;;;16.80;96.40;;;;;;5022879;28;20025;-76
2023/05/08 04:26:40;;;;;;;22.45;11.77;;;16.80;96.60;;;;;;5035417;28;20086;-77
2023/05/08 04:29:06;;;;;;;22.73;11.10;;;16.80;96.60;;;;;;5029948;28;20237;-76
2023/05/08 04:31:34;;;;;;;22.17;11.47;;;16.80;96.90;;;;;;5038633;28;20074;-77
2023/05/08 04:34:02;;;;;;;25.92;12.38;;;16.80;96.70;;;;;;5029204;28;20348;-75
2023/05/08 04:36:30;;;;;;;25.27;11.98;;;16.80;96.70;;;;;;5035261;28;20104;-77
2023/05/08 04:38:56;;;;;;;26.17;13.15;;;16.80;96.70;;;;;;4989832;28;20592;-76
2023/05/08 04:41:22;;;;;;;28.05;12.88;;;16.80;96.70;;;;;;5033798;28;20406;-77
2023/05/08 04:43:48;;;;;;;28.00;12.87;;;16.80;96.70;;;;;;5030817;28;20029;-78
2023/05/08 04:46:14;;;;;;;23.17;11.95;;;16.80;96.80;;;;;;5031350;28;20758;-76
2023/05/08 04:48:40;;;;;;;24.83;12.23;;;16.80;96.80;;;;;;5031099;28;20100;-77
2023/05/08 04:51:05;;;;;;;24.38;12.23;;;16.80;96.90;;;;;;5024791;28;20367;-76
2023/05/08 04:53:31;;;;;;;26.20;12.20;;;16.80;96.90;;;;;;5021004;28;20096;-76
2023/05/08 04:55:58;;;;;;;25.92;12.63;;;16.80;97.00;;;;;;5003786;28;20059;-76
2023/05/08 04:58:23;;;;;;;27.95;12.60;;;16.80;97.00;;;;;;5010880;28;20033;-76
2023/05/08 05:00:49;;;;;;;27.37;12.77;;;16.90;97.10;;;;;;5028727;28;20040;-76
2023/05/08 05:03:15;;;;;;;27.20;12.70;;;16.80;97.10;;;;;;5015988;28;20036;-76
2023/05/08 05:05:41;;;;;;;26.70;12.33;;;16.90;97.10;;;;;;5044251;28;20104;-79
2023/05/08 05:08:07;;;;;;;28.50;13.02;;;16.80;97.10;;;;;;5005188;28;20018;-75
2023/05/08 05:10:32;;;;;;;28.15;12.65;;;16.90;97.20;;;;;;4986034;28;20029;-78
2023/05/08 05:12:58;;;;;;;26.57;12.97;;;16.90;97.30;;;;;;5029068;28;20104;-77
2023/05/08 05:15:24;;;;;;;26.80;12.70;;;16.90;97.30;;;;;;5044660;28;20218;-76
2023/05/08 05:17:50;;;;;;;30.40;13.63;;;17.00;97.30;;;;;;5021443;28;20477;-77
2023/05/08 05:20:15;;;;;;;29.00;12.95;;;17.00;97.40;;;;;;5029670;28;20510;-77
2023/05/08 05:22:43;;;;;;;32.35;12.70;;;17.00;97.30;;;;;;5013586;28;20943;-78
2023/05/08 05:25:08;;;;;;;32.30;13.93;;;17.10;97.40;;;;;;4975581;28;21077;-78
2023/05/08 05:27:37;;;;;;;30.75;13.40;;;17.10;97.30;;;;;;5019994;28;20497;-76
2023/05/08 05:30:03;;;;;;;34.03;13.75;;;17.10;97.30;;;;;;5031573;28;20021;-75
2023/05/08 05:32:29;;;;;;;34.28;14.10;;;17.10;97.20;;;;;;5016544;28;20505;-76
2023/05/08 05:34:55;;;;;;;34.10;13.90;;;17.10;97.20;;;;;;5018647;28;20033;-78
2023/05/08 05:37:21;;;;;;;29.33;12.65;;;17.10;97.20;;;;;;5019813;28;20029;-78
2023/05/08 05:39:47;;;;;;;31.70;13.18;;;17.10;97.20;;;;;;5008370;28;20410;-76
2023/05/08 05:42:13;;;;;;;30.17;11.97;;;17.10;97.20;;;;;;5002029;28;20040;-78
2023/05/08 05:44:39;;;;;;;28.17;11.63;;;17.10;97.20;;;;;;5030364;28;20234;-76
2023/05/08 05:47:08;;;;;;;30.70;12.50;;;17.10;97.20;;;;;;5031841;28;20024;-77
2023/05/08 05:49:34;;;;;;;32.03;12.97;;;17.10;97.20;;;;;;5006164;28;20041;-76
2023/05/08 05:52:00;;;;;;;32.33;13.02;;;17.10;97.20;;;;;;5031083;28;20028;-76
2023/05/08 05:54:26;;;;;;;34.88;13.23;;;17.10;97.20;;;;;;5001270;28;22722;-76
2023/05/08 05:56:52;;;;;;;31.23;11.90;;;17.10;97.20;;;;;;4984012;28;20033;-75
2023/05/08 05:59:17;;;;;;;34.13;12.55;;;17.10;97.20;;;;;;5028870;28;20041;-76
2023/05/08 06:01:43;;;;;;;32.77;12.73;;;17.10;97.30;;;;;;5028195;28;20107;-76
2023/05/08 06:04:09;;;;;;;37.70;12.23;;;17.10;97.30;;;;;;5016692;28;20024;-77
2023/05/08 06:06:34;;;;;;;35.03;11.63;;;17.10;97.30;;;;;;4997312;28;20293;-78
2023/05/08 06:09:00;;;;;;;35.17;12.07;;;17.10;97.30;;;;;;5011844;28;20466;-77
2023/05/08 06:11:26;;;;;;;32.23;11.40;;;17.10;97.30;;;;;;5011138;28;20307;-80
2023/05/08 06:13:52;;;;;;;38.03;12.57;;;17.10;97.40;;;;;;5005702;28;20129;-75
2023/05/08 06:16:19;;;;;;;37.63;12.43;;;17.10;97.40;;;;;;5034706;28;20191;-77
2023/05/08 06:18:45;;;;;;;34.20;11.55;;;17.10;97.40;;;;;;5037781;28;20422;-76
2023/05/08 06:21:11;;;;;;;32.55;12.15;;;17.20;97.40;;;;;;5025658;28;20029;-77
2023/05/08 06:23:36;;;;;;;34.70;11.70;;;17.20;97.50;;;;;;5005351;28;20029;-78
2023/05/08 06:26:02;;;;;;;36.10;12.00;;;17.20;97.50;;;;;;5003009;28;20036;-78
2023/05/08 06:28:28;;;;;;;32.20;11.27;;;17.20;97.50;;;;;;5013224;28;20275;-79
2023/05/08 06:30:53;;;;;;;30.48;10.93;;;17.20;97.60;;;;;;5047605;28;20229;-77
2023/05/08 06:33:19;;;;;;;37.77;11.93;;;17.30;97.60;;;;;;5036469;28;20041;-77
2023/05/08 06:35:48;;;;;;;37.00;11.85;;;17.30;97.70;;;;;;5014808;28;20142;-76
2023/05/08 06:38:14;;;;;;;35.25;12.10;;;17.30;97.70;;;;;;5037058;28;20032;-75
2023/05/08 06:40:42;;;;;;;33.37;11.57;;;17.30;97.70;;;;;;4992332;28;22026;-77
2023/05/08 06:43:08;;;;;;;33.00;11.13;;;17.40;97.70;;;;;;4986174;28;20048;-78
2023/05/08 06:45:34;;;;;;;35.42;11.75;;;17.40;97.60;;;;;;5032097;28;20025;-78
2023/05/08 06:48:00;;;;;;;32.13;11.53;;;17.40;97.70;;;;;;5031716;28;20025;-77
2023/05/08 06:50:25;;;;;;;33.75;11.27;;;17.40;97.80;;;;;;5031099;28;20017;-77
2023/05/08 06:52:51;;;;;;;29.73;11.07;;;17.50;97.80;;;;;;5019193;28;20231;-76
2023/05/08 06:55:17;;;;;;;27.02;11.00;;;17.50;97.80;;;;;;5011624;28;20488;-76
2023/05/08 06:57:43;;;;;;;33.05;11.23;;;17.50;97.90;;;;;;4979078;28;20087;-78
2023/05/08 07:00:09;;;;;;;30.00;10.47;;;17.60;97.90;;;;;;5034592;28;20494;-76
2023/05/08 07:02:35;;;;;;;31.52;10.93;;;17.60;98.00;;;;;;5047436;28;20559;-77
2023/05/08 07:05:01;;;;;;;32.30;11.40;;;17.70;98.10;;;;;;5032175;28;20301;-79
2023/05/08 07:07:27;;;;;;;32.70;11.20;;;17.70;98.00;;;;;;5026549;28;20580;-78
2023/05/08 07:09:53;;;;;;;30.42;10.57;;;17.80;98.10;;;;;;5001870;28;20478;-77
2023/05/08 07:12:18;;;;;;;29.90;10.90;;;17.80;98.10;;;;;;5014507;28;20033;-78
2023/05/08 07:14:44;;;;;;;34.55;11.55;;;17.90;98.10;;;;;;4990728;28;20312;-75
2023/05/08 07:17:10;;;;;;;30.43;10.80;;;17.90;98.10;;;;;;5033703;28;20047;-75
2023/05/08 07:19:36;;;;;;;30.08;11.20;;;17.90;98.20;;;;;;5028448;28;20116;-77
2023/05/08 07:22:03;;;;;;;30.92;11.57;;;18.00;98.20;;;;;;5035613;28;20036;-78
2023/05/08 07:24:29;;;;;;;33.07;11.20;;;18.10;98.30;;;;;;5014423;28;20024;-78
2023/05/08 07:26:55;;;;;;;29.73;10.88;;;18.20;98.40;;;;;;5002344;28;20142;-75
2023/05/08 07:29:21;;;;;;;32.40;12.10;;;18.20;98.30;;;;;;5003761;28;20021;-77
2023/05/08 07:31:47;;;;;;;35.60;12.27;;;18.30;98.30;;;;;;5035211;28;20049;-78
2023/05/08 07:34:13;;;;;;;32.80;11.83;;;18.30;98.10;;;;;;5033559;28;20032;-76
2023/05/08 07:36:39;;;;;;;35.03;11.93;;;18.30;98.10;;;;;;5021916;28;20288;-77
2023/05/08 07:39:05;;;;;;;34.17;12.95;;;18.40;98.00;;;;;;5022600;28;20449;-75
2023/05/08 07:41:31;;;;;;;36.17;13.77;;;18.40;97.80;;;;;;5009071;28;20036;-78
2023/05/08 07:43:56;;;;;;;35.83;12.65;;;18.40;97.70;;;;;;4986433;28;20522;-77
2023/05/08 07:46:22;;;;;;;31.90;12.67;;;18.40;97.60;;;;;;5033953;28;20025;-78
2023/05/08 07:48:48;;;;;;;32.05;12.15;;;18.40;97.70;;;;;;5013453;28;20234;-75
2023/05/08 07:51:14;;;;;;;28.45;11.40;;;18.40;97.70;;;;;;5029445;28;20025;-76
2023/05/08 07:53:40;;;;;;;30.77;12.47;;;18.40;97.70;;;;;;5019301;28;20749;-75
2023/05/08 07:56:06;;;;;;;27.20;11.60;;;18.40;97.80;;;;;;5023917;28;20067;-75
2023/05/08 07:58:32;;;;;;;29.97;11.70;;;18.40;98.00;;;;;;5017183;28;20616;-78
2023/05/08 08:00:58;;;;;;;28.77;11.30;;;18.50;98.50;;;;;;5003716;28;20033;-75
2023/05/08 08:03:23;;;;;;;31.67;11.75;;;18.50;98.20;;;;;;5030214;28;20037;-77
2023/05/08 08:05:49;;;;;;;31.17;12.37;;;18.60;98.20;;;;;;5031216;28;20021;-76
2023/05/08 08:08:15;;;;;;;26.52;10.88;;;18.70;98.20;;;;;;5030043;28;20040;-77
2023/05/08 08:53:09;;;;;;;27.70;10.98;;;20.00;97.60;;;;;;5009606;28;20044;-78
2023/05/08 08:55:49;;;;;;;27.73;11.40;;;20.20;97.70;;;;;;5017290;28;20418;-77
2023/05/08 08:58:24;;;;;;;30.35;12.18;;;20.20;97.70;;;;;;4995352;28;20526;-77
2023/05/08 09:00:50;;;;;;;25.63;11.03;;;20.30;97.40;;;;;;5017611;28;20041;-76
2023/05/08 09:03:16;;;;;;;26.90;12.02;;;20.40;98.00;;;;;;4998619;28;20500;-77
2023/05/08 09:05:44;;;;;;;24.23;11.02;;;20.50;98.00;;;;;;5035692;28;20021;-78
2023/05/08 09:08:10;;;;;;;27.55;11.50;;;20.60;97.90;;;;;;5030277;28;20544;-75
2023/05/08 09:10:35;;;;;;;26.83;10.90;;;20.60;97.80;;;;;;5023291;28;21179;-77
2023/05/08 09:13:03;;;;;;;26.85;11.38;;;20.70;97.90;;;;;;5017080;28;20088;-77
2023/05/08 09:15:33;;;;;;;27.73;11.18;;;20.80;98.10;;;;;;5005019;28;20452;-77
2023/05/08 09:18:02;;;;;;;29.40;11.07;;;20.90;97.90;;;;;;5016538;28;20473;-79
2023/05/08 09:20:29;;;;;;;26.83;10.67;;;21.00;97.70;;;;;;5020995;28;20640;-75
2023/05/08 09:22:56;;;;;;;31.17;11.93;;;21.10;97.80;;;;;;5031019;28;20035;-78
2023/05/08 09:25:22;;;;;;;31.00;12.10;;;21.20;97.50;;;;;;5038119;28;20243;-76
2023/05/08 09:27:48;;;;;;;31.73;12.70;;;21.20;97.20;;;;;;5018938;28;20017;-76
2023/05/08 09:30:14;;;;;;;35.47;13.33;;;21.30;97.30;;;;;;5006478;28;20032;-76
2023/05/08 09:32:42;;;;;;;30.92;12.63;;;21.30;97.10;;;;;;5013999;28;20036;-77
2023/05/08 09:35:09;;;;;;;33.33;13.27;;;21.40;97.20;;;;;;5011102;28;20033;-78
2023/05/08 09:37:38;;;;;;;30.92;13.13;;;21.50;97.50;;;;;;5030277;28;20021;-77
2023/05/08 09:40:19;;;;;;;31.63;12.75;;;21.60;97.60;;;;;;5036866;28;20136;-77
2023/05/08 09:42:46;;;;;;;31.33;13.07;;;21.80;97.10;;;;;;5009777;28;20516;-76
2023/05/08 09:45:26;;;;;;;30.77;12.70;;;22.00;98.40;;;;;;5021557;28;20605;-76
2023/05/08 09:47:51;;;;;;;27.33;12.73;;;22.30;97.10;;;;;;5026719;28;20481;-78
2023/05/08 09:50:17;;;;;;;28.40;12.87;;;22.40;98.30;;;;;;5008071;28;20025;-76
2023/05/08 09:52:47;;;;;;;31.50;13.80;;;22.60;97.90;;;;;;5037906;28;20124;-76
2023/05/08 09:55:13;;;;;;;28.08;13.40;;;22.70;97.20;;;;;;5033647;28;20036;-77
2023/05/08 09:57:50;;;;;;;33.00;13.63;;;22.90;97.40;;;;;;5044509;28;20035;-77
2023/05/08 10:00:17;;;;;;;28.60;13.97;;;23.00;97.00;;;;;;5034390;28;20060;-76
2023/05/08 10:02:57;;;;;;;26.73;12.15;;;23.10;96.90;;;;;;5006906;28;20063;-77
2023/05/08 10:05:31;;;;;;;26.50;11.82;;;23.20;96.00;;;;;;5022304;28;20163;-76
2023/05/08 10:08:22;;;;;;;25.63;11.75;;;23.40;96.50;;;;;;5037611;28;20088;-77
2023/05/08 10:10:48;;;;;;;23.05;11.07;;;23.60;95.70;;;;;;5052267;28;20025;-76
2023/05/08 10:13:14;;;;;;;23.17;11.20;;;23.80;97.30;;;;;;5023176;28;20264;-77
2023/05/08 10:15:44;;;;;;;21.13;10.82;;;24.00;97.30;;;;;;5019437;28;20616;-76
2023/05/08 10:18:10;;;;;;;22.42;10.73;;;24.20;96.90;;;;;;5022211;28;20082;-78
2023/05/08 10:20:45;;;;;;;21.38;10.60;;;24.50;97.90;;;;;;5027377;28;20400;-76
2023/05/08 10:23:16;;;;;;;22.75;11.18;;;24.70;96.40;;;;;;5029835;28;20032;-76
2023/05/08 10:25:44;;;;;;;21.60;10.30;;;25.00;96.20;;;;;;5036605;28;21275;-76
2023/05/08 10:28:53;;;;;;;21.20;10.25;;;25.20;96.50;;;;;;5034325;28;20029;-76
2023/05/08 10:31:23;;;;;;;17.73;8.98;;;25.50;94.40;;;;;;4955208;28;20474;-77
2023/05/08 10:33:51;;;;;;;18.58;9.55;;;25.60;95.40;;;;;;5004372;28;20029;-77
2023/05/08 10:36:18;;;;;;;16.95;8.95;;;25.60;94.70;;;;;;4983467;28;20337;-76
2023/05/08 10:38:44;;;;;;;17.10;9.30;;;25.60;94.20;;;;;;5014178;28;20046;-75
2023/05/08 10:41:10;;;;;;;18.52;8.85;;;25.50;93.50;;;;;;5013356;28;20030;-75
2023/05/08 10:43:41;;;;;;;17.85;9.68;;;25.30;93.00;;;;;;5017448;28;20099;-76
2023/05/08 10:46:18;;;;;;;17.60;9.60;;;25.20;91.90;;;;;;4989617;28;20041;-77
2023/05/08 10:49:02;;;;;;;17.63;9.00;;;25.00;91.60;;;;;;5014118;28;20049;-78
2023/05/08 10:52:18;;;;;;;17.27;8.43;;;24.80;91.40;;;;;;4985167;28;20720;-75
2023/05/08 10:55:03;;;;;;;17.17;8.45;;;24.50;90.90;;;;;;5010168;28;20502;-76
2023/05/08 10:57:29;;;;;;;17.70;9.18;;;24.30;91.00;;;;;;4997155;28;20611;-76
2023/05/08 10:59:55;;;;;;;18.90;8.93;;;24.20;92.10;;;;;;4993963;28;20491;-78
2023/05/08 11:02:29;;;;;;;18.10;8.37;;;24.10;92.30;;;;;;5011343;28;20158;-76
2023/05/08 11:05:15;;;;;;;16.60;8.63;;;24.10;91.80;;;;;;5029645;28;20112;-77
2023/05/08 11:08:13;;;;;;;16.95;8.82;;;24.10;91.40;;;;;;5003963;28;20132;-78
2023/05/08 11:10:40;;;;;;;16.80;8.07;;;24.00;91.20;;;;;;5038113;28;20035;-76
2023/05/08 11:13:08;;;;;;;16.90;8.68;;;24.10;92.50;;;;;;5047315;28;20040;-77
2023/05/08 11:15:38;;;;;;;17.70;8.97;;;24.20;92.80;;;;;;5019913;28;20032;-76
2023/05/08 11:18:07;;;;;;;16.42;8.85;;;24.30;92.40;;;;;;5032491;28;20083;-77
2023/05/08 11:20:41;;;;;;;16.95;8.60;;;24.40;92.60;;;;;;5017049;28;20035;-75
2023/05/08 11:23:22;;;;;;;15.27;8.15;;;24.50;91.80;;;;;;4992196;28;20517;-78
2023/05/08 11:26:11;;;;;;;15.60;7.97;;;24.60;91.60;;;;;;5039300;28;20033;-76
2023/05/08 11:28:53;;;;;;;14.40;7.50;;;24.70;91.90;;;;;;5048453;28;20025;-75
2023/05/08 11:31:19;;;;;;;13.40;7.32;;;24.90;92.60;;;;;;5017524;28;20513;-75
2023/05/08 11:33:45;;;;;;;14.57;7.47;;;25.00;92.40;;;;;;5035013;28;20313;-77
2023/05/08 11:36:21;;;;;;;15.50;8.02;;;25.00;92.10;;;;;;5027980;28;20150;-77
2023/05/08 11:39:07;;;;;;;16.55;8.43;;;25.00;90.80;;;;;;5023530;28;20128;-77
2023/05/08 11:41:33;;;;;;;15.40;8.33;;;25.10;89.50;;;;;;5044494;28;20040;-77
2023/05/08 11:44:03;;;;;;;14.43;7.20;;;25.10;91.50;;;;;;5035502;28;20025;-77
2023/05/08 11:46:49;;;;;;;14.52;7.70;;;25.10;91.00;;;;;;5029935;28;20473;-77
2023/05/08 11:49:16;;;;;;;15.25;7.15;;;25.20;89.90;;;;;;5011505;28;20561;-76
2023/05/08 11:51:53;;;;;;;13.37;6.97;;;25.20;90.90;;;;;;4964906;28;2035205;-77
2023/05/08 11:54:20;;;;;;;14.85;7.65;;;25.20;89.30;;;;;;5020068;28;20213;-77
2023/05/08 11:56:48;;;;;;;14.35;8.05;;;25.10;90.30;;;;;;5005702;28;20033;-77
2023/05/08 11:59:15;;;;;;;16.45;8.50;;;25.00;89.30;;;;;;5029354;28;20032;-77
2023/05/08 12:01:41;;;;;;;12.70;7.05;;;24.90;89.40;;;;;;5036925;28;20041;-77
2023/05/08 12:04:11;;;;;;;13.63;7.00;;;24.90;90.20;;;;;;5011024;28;20660;-77
2023/05/08 12:06:39;;;;;;;11.52;6.32;;;24.90;90.00;;;;;;5033099;28;20059;-78
2023/05/08 12:09:15;;;;;;;11.43;7.00;;;24.90;90.60;;;;;;5022194;28;20101;-78
2023/05/08 12:11:44;;;;;;;11.80;6.47;;;25.00;89.10;;;;;;5002881;28;20024;-76
2023/05/08 12:14:11;;;;;;;10.50;5.72;;;25.00;90.30;;;;;;5030950;28;20363;-78
2023/05/08 12:16:38;;;;;;;11.90;6.33;;;25.00;90.50;;;;;;5029840;28;20051;-75
2023/05/08 12:19:13;;;;;;;11.60;6.03;;;25.20;90.50;;;;;;5018284;28;20068;-77
2023/05/08 12:21:48;;;;;;;11.68;6.30;;;25.30;89.40;;;;;;5032749;28;20064;-77
2023/05/08 12:24:21;;;;;;;10.02;5.90;;;25.50;89.30;;;;;;5029784;28;20257;-77
2023/05/08 12:26:48;;;;;;;8.90;5.50;;;25.70;91.30;;;;;;5021574;28;20025;-77
2023/05/08 12:29:17;;;;;;;8.83;5.17;;;26.00;92.50;;;;;;5026327;28;20606;-77
2023/05/08 12:31:43;;;;;;;10.10;5.95;;;26.50;92.90;;;;;;5020849;28;20760;-79
2023/05/08 12:34:09;;;;;;;11.20;6.45;;;26.90;92.50;;;;;;4998640;28;20321;-76
2023/05/08 12:36:35;;;;;;;9.20;5.68;;;27.20;90.20;;;;;;5028961;28;20025;-77
2023/05/08 12:39:14;;;;;;;10.20;5.37;;;27.30;89.50;;;;;;5031716;28;20482;-76
2023/05/08 12:41:47;;;;;;;8.82;5.18;;;27.40;86.60;;;;;;5001226;28;20040;-78
2023/05/08 12:44:23;;;;;;;7.00;4.25;;;27.40;86.00;;;;;;5031965;28;20029;-78
2023/05/08 12:46:54;;;;;;;7.25;4.78;;;27.40;86.70;;;;;;5034571;28;20469;-76
2023/05/08 12:49:25;;;;;;;8.02;4.93;;;27.50;88.60;;;;;;5015997;28;20023;-78
2023/05/08 12:51:51;;;;;;;8.43;5.23;;;27.60;85.70;;;;;;5028206;28;20742;-77
2023/05/08 12:54:17;;;;;;;8.05;5.15;;;27.70;86.10;;;;;;5028071;28;20508;-77
2023/05/08 12:56:43;;;;;;;7.43;4.63;;;27.70;85.60;;;;;;5002894;28;20029;-78
2023/05/08 12:59:09;;;;;;;7.97;4.33;;;27.70;85.80;;;;;;5032534;28;20587;-75
2023/05/08 13:01:35;;;;;;;6.63;4.18;;;27.70;85.30;;;;;;5014852;28;20063;-78
2023/05/08 13:04:01;;;;;;;7.33;4.50;;;27.60;84.40;;;;;;5033935;28;20162;-79
2023/05/08 13:06:27;;;;;;;7.35;4.30;;;27.60;84.50;;;;;;5019014;28;20021;-77
2023/05/08 13:08:56;;;;;;;7.32;4.47;;;27.60;84.50;;;;;;5031285;28;20261;-75
2023/05/08 13:11:30;;;;;;;6.20;4.07;;;27.60;84.20;;;;;;5032757;28;20037;-78
2023/05/08 13:13:56;;;;;;;7.22;4.53;;;27.60;81.30;;;;;;4998294;28;20317;-76
2023/05/08 13:16:22;;;;;;;6.80;3.87;;;27.60;83.30;;;;;;5033428;28;20631;-77
2023/05/08 13:18:47;;;;;;;8.05;4.25;;;27.60;83.40;;;;;;5045467;28;20021;-76
2023/05/08 13:21:13;;;;;;;6.70;4.13;;;27.60;82.60;;;;;;5018548;28;20029;-75
2023/05/08 13:23:39;;;;;;;6.45;4.13;;;27.60;82.70;;;;;;5031589;28;20973;-77
2023/05/08 13:26:05;;;;;;;7.03;4.05;;;27.60;82.60;;;;;;5034024;28;20021;-76
2023/05/08 13:28:31;;;;;;;5.70;3.83;;;27.50;81.80;;;;;;5001296;28;20589;-77