Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:25;;;;;;;;;;;;;;;-144.99;85.14;52590.78;5054263;28;20047;-75
2021/11/25 00:04:51;;;;;;;;;;;;;;;-144.99;85.46;52611.16;5059786;28;20001;-76
2021/11/25 00:07:18;;;;;;;;;;;;;;;-144.99;85.68;52564.28;5057205;28;19973;-76
2021/11/25 00:09:46;;;;;;;;;;;;;;;-144.99;85.80;52623.38;5055265;28;20489;-75
2021/11/25 00:12:12;;;;;;;;;;;;;;;-144.99;85.93;52570.38;5061669;28;20007;-76
2021/11/25 00:14:39;;;;;;;;;;;;;;;-144.99;85.46;52619.31;5065118;28;19993;-76
2021/11/25 00:17:05;;;;;;;;;;;;;;;-144.99;85.36;52586.69;5059689;28;20052;-75
2021/11/25 00:19:33;;;;;;;;;;;;;;;-144.99;85.38;52594.84;5057893;28;20508;-76
2021/11/25 00:21:59;;;;;;;;;;;;;;;-144.99;85.03;52598.94;5057986;28;19993;-76
2021/11/25 00:24:26;;;;;;;;;;;;;;;-144.99;85.14;52603.00;5061284;28;20408;-76
2021/11/25 00:26:53;;;;;;;;;;;;;;;-144.99;85.31;52594.84;5048979;28;20446;-76
2021/11/25 00:29:19;;;;;;;;;;;;;;;-144.99;85.29;52609.13;5056447;28;19973;-76
2021/11/25 00:31:46;;;;;;;;;;;;;;;-144.99;85.35;52607.09;5053804;28;20024;-76
2021/11/25 00:34:12;;;;;;;;;;;;;;;-144.99;85.46;52615.25;5060752;28;20454;-77
2021/11/25 00:36:40;;;;;;;;;;;;;;;-144.99;85.52;52596.88;5053633;28;20035;-76
2021/11/25 00:39:07;;;;;;;;;;;;;;;-144.99;85.52;52584.66;5061043;28;20000;-76
2021/11/25 00:41:33;;;;;;;;;;;;;;;-144.99;85.14;52607.09;5063899;28;20007;-75
2021/11/25 00:44:00;;;;;;;;;;;;;;;-144.99;85.28;52619.31;5063697;28;20419;-75
2021/11/25 00:46:26;;;;;;;;;;;;;;;-144.99;85.42;52574.47;5068449;28;19973;-75
2021/11/25 00:48:53;;;;;;;;;;;;;;;-144.99;85.23;52603.00;5069894;28;19978;-75
2021/11/25 00:51:20;;;;;;;;;;;;;;;-144.99;85.58;52582.63;5069828;28;20383;-76
2021/11/25 00:53:48;;;;;;;;;;;;;;;-144.99;86.01;52566.31;5068305;28;20000;-76
2021/11/25 00:56:14;;;;;;;;;;;;;;;-144.99;85.91;52558.16;5072029;28;20031;-76
2021/11/25 00:58:40;;;;;;;;;;;;;;;-144.99;85.38;52603.00;5068769;28;20397;-76
2021/11/25 01:01:07;;;;;;;;;;;;;;;-144.99;85.29;52586.69;5067090;28;19974;-76
2021/11/25 01:03:33;;;;;;;;;;;;;;;-144.99;84.89;52596.88;5063452;28;19993;-76
2021/11/25 01:06:00;;;;;;;;;;;;;;;-144.99;84.48;52627.47;5053291;28;20020;-75
2021/11/25 01:08:27;;;;;;;;;;;;;;;-144.99;84.53;52607.09;5053105;28;20427;-74
2021/11/25 01:10:55;;;;;;;;;;;;;;;-144.99;84.56;52611.16;5038350;28;19997;-75
2021/11/25 01:13:22;;;;;;;;;;;;;;;-144.99;84.00;52627.47;5053706;28;19973;-75
2021/11/25 01:15:48;;;;;;;;;;;;;;;-144.99;84.50;52594.84;5044701;28;19998;-75
2021/11/25 01:18:16;;;;;;;;;;;;;;;-144.99;84.86;52594.84;5051335;28;20003;-75
2021/11/25 01:20:43;;;;;;;;;;;;;;;-144.99;84.84;52611.16;5053229;28;20431;-74
2021/11/25 01:23:16;;;;;;;;;;;;;;;-144.99;84.71;52578.53;5051678;28;20079;-75
2021/11/25 01:25:43;;;;;;;;;;;;;;;-144.99;84.51;52582.63;5057808;28;19993;-74
2021/11/25 01:28:16;;;;;;;;;;;;;;;-144.99;84.24;52607.09;5052807;28;20173;-74
2021/11/25 01:30:44;;;;;;;;;;;;;;;-144.99;84.45;52570.38;5051430;28;19984;-74
2021/11/25 01:33:10;;;;;;;;;;;;;;;-144.99;84.79;52598.94;5053378;28;20270;-75
2021/11/25 01:35:37;;;;;;;;;;;;;;;-144.99;84.37;52554.09;5051067;28;19997;-76
2021/11/25 01:38:06;;;;;;;;;;;;;;;-144.99;85.31;52598.94;5055260;28;20047;-75
2021/11/25 01:40:32;;;;;;;;;;;;;;;-144.99;85.17;52582.63;5054951;28;19988;-75
2021/11/25 01:42:59;;;;;;;;;;;;;;;-144.99;84.79;52578.53;5053116;28;19997;-76
2021/11/25 01:45:27;;;;;;;;;;;;;;;-144.99;84.82;52603.00;5051613;28;20259;-75
2021/11/25 01:47:54;;;;;;;;;;;;;;;-144.99;84.80;52607.09;5047038;28;20044;-75
2021/11/25 01:50:22;;;;;;;;;;;;;;;-144.99;84.64;52564.28;5048206;28;19973;-75
2021/11/25 01:52:49;;;;;;;;;;;;;;;-144.99;84.54;52603.00;5053087;28;20035;-76
2021/11/25 01:55:17;;;;;;;;;;;;;;;-144.99;84.03;52582.63;5057697;28;19989;-76
2021/11/25 01:57:43;;;;;;;;;;;;;;;-144.99;84.07;52598.94;5066145;28;20016;-75
2021/11/25 02:00:13;;;;;;;;;;;;;;;-144.99;83.83;52598.94;5065370;28;19977;-75
2021/11/25 02:02:41;;;;;;;;;;;;;;;-144.99;83.98;52590.78;5067746;28;19997;-74
2021/11/25 02:05:07;;;;;;;;;;;;;;;-144.99;84.19;52641.72;5061530;28;20417;-74
2021/11/25 02:07:34;;;;;;;;;;;;;;;-144.99;84.12;52607.09;5066773;28;20047;-74
2021/11/25 02:10:01;;;;;;;;;;;;;;;-144.99;84.50;52641.72;5052019;28;19977;-75
2021/11/25 02:12:27;;;;;;;;;;;;;;;-144.99;84.54;52588.75;5046937;28;19981;-75
2021/11/25 02:14:54;;;;;;;;;;;;;;;-144.99;84.06;52615.25;5050122;28;20539;-74
2021/11/25 02:17:20;;;;;;;;;;;;;;;-144.99;84.36;52598.94;5049048;28;20023;-75
2021/11/25 02:19:49;;;;;;;;;;;;;;;-144.99;84.33;52611.16;5053793;28;20031;-74
2021/11/25 02:22:17;;;;;;;;;;;;;;;-144.99;84.41;52623.38;5046851;28;20058;-74
2021/11/25 02:24:44;;;;;;;;;;;;;;;-144.99;84.38;52639.69;5052473;28;20024;-75
2021/11/25 02:27:10;;;;;;;;;;;;;;;-144.99;83.85;52653.97;5046295;28;19973;-74
2021/11/25 02:29:37;;;;;;;;;;;;;;;-144.99;83.92;52613.19;5058916;28;20035;-74
2021/11/25 02:32:03;;;;;;;;;;;;;;;-144.99;83.93;52584.66;5053721;28;20532;-75
2021/11/25 02:34:30;;;;;;;;;;;;;;;-144.99;83.76;52639.69;5052633;28;20004;-75
2021/11/25 02:36:56;;;;;;;;;;;;;;;-144.99;83.90;52637.66;5054747;28;20035;-75
2021/11/25 02:39:24;;;;;;;;;;;;;;;-144.99;83.94;52588.75;5053114;28;19965;-75
2021/11/25 02:41:51;;;;;;;;;;;;;;;-144.99;83.77;52586.69;5058766;28;20030;-75
2021/11/25 02:44:17;;;;;;;;;;;;;;;-144.99;84.10;52574.47;5052424;28;20332;-75
2021/11/25 02:46:49;;;;;;;;;;;;;;;-144.99;83.98;52617.28;5054954;28;20016;-75
2021/11/25 02:49:15;;;;;;;;;;;;;;;-144.99;84.61;52598.94;5055983;28;19951;-75
2021/11/25 02:51:42;;;;;;;;;;;;;;;-144.99;83.99;52582.63;5061176;28;20119;-75
2021/11/25 02:54:08;;;;;;;;;;;;;;;-144.99;83.73;52574.47;5056906;28;20009;-76
2021/11/25 02:56:36;;;;;;;;;;;;;;;-144.99;83.98;52582.63;5058055;28;20025;-76
2021/11/25 02:59:02;;;;;;;;;;;;;;;-144.99;83.94;52603.00;5067075;28;19981;-76
2021/11/25 03:01:30;;;;;;;;;;;;;;;-144.99;83.92;52609.13;5071031;28;20062;-77
2021/11/25 03:03:57;;;;;;;;;;;;;;;-144.99;84.18;52603.00;5069107;28;19993;-76
2021/11/25 03:06:24;;;;;;;;;;;;;;;-144.99;84.39;52623.38;5068152;28;19962;-77
2021/11/25 03:08:51;;;;;;;;;;;;;;;-144.99;84.34;52607.09;5057153;28;19977;-76
2021/11/25 03:11:19;;;;;;;;;;;;;;;-144.99;84.48;52615.25;5054846;28;20039;-76
2021/11/25 03:13:48;;;;;;;;;;;;;;;-144.99;84.61;52619.31;5053431;28;20003;-76
2021/11/25 03:16:15;;;;;;;;;;;;;;;-144.99;84.91;52554.09;5055397;28;20000;-76
2021/11/25 03:18:42;;;;;;;;;;;;;;;-144.99;84.82;52598.94;5057000;28;20028;-76
2021/11/25 03:21:09;;;;;;;;;;;;;;;-144.99;84.82;52600.97;5055109;28;19973;-76
2021/11/25 03:23:37;;;;;;;;;;;;;;;-144.99;84.59;52639.69;5053688;28;19993;-76
2021/11/25 03:26:05;;;;;;;;;;;;;;;-144.99;85.17;52631.53;5052806;28;19997;-77
2021/11/25 03:28:32;;;;;;;;;;;;;;;-144.99;85.21;52562.25;5061108;28;19948;-75
2021/11/25 03:31:00;;;;;;;;;;;;;;;-144.99;85.23;52627.47;5059924;28;20007;-75
2021/11/25 03:33:29;;;;;;;;;;;;;;;-144.99;84.79;52596.88;5060316;28;20327;-75
2021/11/25 03:35:56;;;;;;;;;;;;;;;-144.99;84.54;52584.66;5050546;28;20055;-75
2021/11/25 03:38:22;;;;;;;;;;;;;;;-144.99;84.47;52635.63;5050297;28;20332;-76
2021/11/25 03:40:49;;;;;;;;;;;;;;;-144.99;84.58;52615.25;5058576;28;19981;-74
2021/11/25 03:43:16;;;;;;;;;;;;;;;-144.99;84.55;52586.69;5056791;28;20016;-74
2021/11/25 03:45:43;;;;;;;;;;;;;;;-144.99;84.87;52617.28;5063738;28;19993;-74
2021/11/25 03:48:11;;;;;;;;;;;;;;;-144.99;84.53;52586.69;5057810;28;20209;-73
2021/11/25 03:50:37;;;;;;;;;;;;;;;-144.99;84.49;52584.66;5067893;28;19978;-74
2021/11/25 03:53:04;;;;;;;;;;;;;;;-144.99;84.84;52609.13;5064061;28;20035;-73
2021/11/25 03:55:30;;;;;;;;;;;;;;;-144.99;84.86;52643.78;5056930;28;20019;-74
2021/11/25 03:57:57;;;;;;;;;;;;;;;-144.99;85.21;52598.94;5057587;28;19985;-74
2021/11/25 04:00:24;;;;;;;;;;;;;;;-144.99;85.69;52603.00;5054179;28;19973;-74
2021/11/25 04:02:52;;;;;;;;;;;;;;;-144.99;85.82;52641.72;5054842;28;20458;-74
2021/11/25 04:05:20;;;;;;;;;;;;;;;-144.99;85.40;52594.84;5056674;28;19989;-74
2021/11/25 04:07:46;;;;;;;;;;;;;;;-144.99;85.29;52607.09;5057003;28;20202;-74
2021/11/25 04:10:14;;;;;;;;;;;;;;;-144.99;85.54;52592.81;5048560;28;19973;-74
2021/11/25 04:12:41;;;;;;;;;;;;;;;-144.99;86.02;52594.84;5057461;28;19977;-74
2021/11/25 04:15:08;;;;;;;;;;;;;;;-144.99;86.33;52635.63;5053507;28;19989;-74
2021/11/25 04:17:34;;;;;;;;;;;;;;;-144.99;86.52;52611.16;5049214;28;20228;-74
2021/11/25 04:20:01;;;;;;;;;;;;;;;-144.99;86.47;52594.84;5055807;28;20470;-75
2021/11/25 04:22:29;;;;;;;;;;;;;;;-144.99;87.14;52639.69;5048436;28;20012;-74
2021/11/25 04:24:56;;;;;;;;;;;;;;;-144.99;86.83;52619.31;5056939;28;20011;-74
2021/11/25 04:27:22;;;;;;;;;;;;;;;-144.99;86.70;52592.81;5047597;28;19973;-74
2021/11/25 04:29:55;;;;;;;;;;;;;;;-144.99;86.74;52619.31;5056118;28;20393;-75
2021/11/25 04:37:51;;;;;;;;;;;;;;;-144.99;86.18;52598.94;5059890;28;20000;-75
2021/11/25 04:40:18;;;;;;;;;;;;;;;-144.99;86.34;52588.75;5075498;22;20063;-77
2021/11/25 04:42:44;;;;;;;;;;;;;;;-144.99;86.62;52623.38;5049566;28;19969;-75
2021/11/25 04:45:12;;;;;;;;;;;;;;;-144.99;87.06;52596.88;5032140;28;20057;-76
2021/11/25 04:47:38;;;;;;;;;;;;;;;-144.99;87.46;52588.75;5049749;28;19963;-76
2021/11/25 04:50:06;;;;;;;;;;;;;;;-144.99;87.39;52651.94;5052049;28;20004;-76
2021/11/25 04:52:32;;;;;;;;;;;;;;;-144.99;87.44;52627.47;5036786;28;20000;-76
2021/11/25 04:55:00;;;;;;;;;;;;;;;-144.99;87.97;52603.00;5038486;28;19977;-77
2021/11/25 04:57:27;;;;;;;;;;;;;;;-144.99;87.80;52590.78;5050222;28;19981;-76
2021/11/25 04:59:53;;;;;;;;;;;;;;;-144.99;88.18;52607.09;5045253;28;19997;-76
2021/11/25 05:02:20;;;;;;;;;;;;;;;-144.99;88.41;52584.66;5052739;28;20043;-77
2021/11/25 05:04:46;;;;;;;;;;;;;;;-144.99;88.17;52582.63;5051764;28;20135;-76
2021/11/25 05:07:13;;;;;;;;;;;;;;;-144.99;87.77;52582.63;5048756;28;19974;-77
2021/11/25 05:09:39;;;;;;;;;;;;;;;-144.99;87.76;52594.84;5041761;28;20242;-76
2021/11/25 05:12:08;;;;;;;;;;;;;;;-144.99;87.83;52607.09;5042461;28;20331;-77
2021/11/25 05:14:34;;;;;;;;;;;;;;;-144.99;88.16;52615.25;5046837;28;20115;-76
2021/11/25 05:17:01;;;;;;;;;;;;;;;-144.99;87.83;52603.00;5041508;28;19969;-78
2021/11/25 05:19:27;;;;;;;;;;;;;;;-144.99;87.49;52635.63;5043457;28;20028;-77
2021/11/25 05:21:54;;;;;;;;;;;;;;;-144.99;87.25;52611.16;5048516;28;20110;-76
2021/11/25 05:24:20;;;;;;;;;;;;;;;-144.99;87.23;52651.94;5035550;28;20005;-74
2021/11/25 05:26:48;;;;;;;;;;;;;;;-144.99;87.24;52603.00;5044282;28;19977;-74
2021/11/25 05:29:16;;;;;;;;;;;;;;;-144.99;87.20;52639.69;5047058;28;19993;-76
2021/11/25 05:31:42;;;;;;;;;;;;;;;-144.99;86.67;52627.47;5042527;28;19984;-75
2021/11/25 05:34:09;;;;;;;;;;;;;;;-144.99;86.28;52574.47;5048440;28;20031;-79
2021/11/25 05:36:35;;;;;;;;;;;;;;;-144.99;86.38;52586.69;5039398;28;19990;-75
2021/11/25 05:39:02;;;;;;;;;;;;;;;-144.99;86.39;52578.53;5043223;28;20577;-77
2021/11/25 05:41:28;;;;;;;;;;;;;;;-144.99;86.06;52590.78;5043185;28;20127;-77
2021/11/25 05:43:55;;;;;;;;;;;;;;;-144.99;87.27;52598.94;5037746;28;20041;-75
2021/11/25 05:46:23;;;;;;;;;;;;;;;-144.99;86.75;52594.84;5034760;28;19973;-78
2021/11/25 05:48:50;;;;;;;;;;;;;;;-144.99;87.63;52598.94;5045234;28;20003;-79
2021/11/25 05:51:16;;;;;;;;;;;;;;;-144.99;85.21;52603.00;5046330;28;19959;-74
2021/11/25 05:53:43;;;;;;;;;;;;;;;-144.99;84.95;52590.78;5061383;28;19988;-75
2021/11/25 05:56:09;;;;;;;;;;;;;;;-144.99;84.61;52564.28;5037376;28;20776;-75
2021/11/25 05:58:35;;;;;;;;;;;;;;;-144.99;84.63;52596.88;5043711;28;20020;-77
2021/11/25 06:01:02;;;;;;;;;;;;;;;-144.99;85.83;52600.97;5041950;28;20031;-76
2021/11/25 06:03:30;;;;;;;;;;;;;;;-144.99;84.91;52572.44;5046309;28;20015;-78
2021/11/25 06:05:57;;;;;;;;;;;;;;;-144.99;85.67;52578.53;5042411;28;19974;-77
2021/11/25 06:08:23;;;;;;;;;;;;;;;-144.99;85.37;52598.94;5041977;28;19973;-76
2021/11/25 06:10:49;;;;;;;;;;;;;;;-144.99;86.81;52627.47;5044615;28;19993;-76
2021/11/25 06:13:16;;;;;;;;;;;;;;;-144.99;84.76;52590.78;5041428;28;20003;-76
2021/11/25 06:15:43;;;;;;;;;;;;;;;-144.99;84.26;52592.81;5045038;28;20039;-76
2021/11/25 06:18:10;;;;;;;;;;;;;;;-144.99;84.74;52631.53;4686640;28;10000285;-78
2021/11/25 06:20:37;;;;;;;;;;;;;;;-144.99;84.30;52611.16;5044867;28;20091;-78
2021/11/25 06:23:04;;;;;;;;;;;;;;;-144.99;84.94;52619.31;5037202;28;20447;-77
2021/11/25 06:25:30;;;;;;;;;;;;;;;-144.99;85.15;52578.53;5039780;28;19978;-78
2021/11/25 06:27:57;;;;;;;;;;;;;;;-144.99;85.13;52651.94;5036751;28;19974;-76
2021/11/25 06:30:23;;;;;;;;;;;;;;;-144.99;85.32;52592.81;5042624;28;20033;-78
2021/11/25 06:32:50;;;;;;;;;;;;;;;-144.99;85.35;52582.63;5046107;28;20356;-76
2021/11/25 06:35:18;;;;;;;;;;;;;;;-144.99;85.20;52623.38;5042739;28;19978;-78
2021/11/25 06:37:47;;;;;;;;;;;;;;;-144.99;85.31;52596.88;5044527;28;20009;-76
2021/11/25 06:40:14;;;;;;;;;;;;;;;-144.99;85.59;52635.63;5041599;28;19998;-78
2021/11/25 06:42:40;;;;;;;;;;;;;;;-144.99;85.59;52611.16;5046197;28;20063;-76
2021/11/25 06:45:07;;;;;;;;;;;;;;;-144.99;86.58;52635.63;5039733;28;19993;-78
2021/11/25 06:47:34;;;;;;;;;;;;;;;-144.99;85.95;52631.53;5038102;28;20048;-77
2021/11/25 06:50:00;;;;;;;;;;;;;;;-144.99;85.67;52592.81;5037087;28;20475;-77
2021/11/25 06:52:27;;;;;;;;;;;;;;;-144.99;85.25;52603.00;5040977;28;20407;-74
2021/11/25 06:54:54;;;;;;;;;;;;;;;-144.99;85.41;52607.09;5044257;28;19985;-76
2021/11/25 06:57:21;;;;;;;;;;;;;;;-144.99;85.10;52611.16;5042705;28;20016;-78
2021/11/25 06:59:47;;;;;;;;;;;;;;;-144.99;84.84;52590.78;5038519;28;20008;-78
2021/11/25 07:02:14;;;;;;;;;;;;;;;-144.99;84.80;52566.31;5042333;28;20509;-76
2021/11/25 07:04:40;;;;;;;;;;;;;;;-144.99;85.01;52635.63;5038075;28;20534;-74
2021/11/25 07:07:07;;;;;;;;;;;;;;;-144.99;85.30;52603.00;5044497;28;20060;-77
2021/11/25 07:09:33;;;;;;;;;;;;;;;-144.99;85.81;52574.47;5043240;28;20078;-76
2021/11/25 07:12:01;;;;;;;;;;;;;;;-144.99;85.22;52623.38;5037195;28;20397;-78
2021/11/25 07:14:27;;;;;;;;;;;;;;;-144.99;84.94;52656.00;5042678;28;20039;-78
2021/11/25 07:16:54;;;;;;;;;;;;;;;-144.99;84.90;52572.44;5044810;28;20527;-76
2021/11/25 07:19:20;;;;;;;;;;;;;;;-144.99;84.96;52611.16;5036303;28;20561;-77
2021/11/25 07:21:47;;;;;;;;;;;;;;;-144.99;84.94;52594.84;5046211;28;19935;-76
2021/11/25 07:24:13;;;;;;;;;;;;;;;-144.99;84.89;52611.16;5047519;28;20065;-77
2021/11/25 07:26:40;;;;;;;;;;;;;;;-144.99;85.15;52603.00;5044012;28;20477;-80
2021/11/25 07:29:09;;;;;;;;;;;;;;;-144.99;84.83;52647.84;5046996;28;20472;-77
2021/11/25 07:31:35;;;;;;;;;;;;;;;-144.99;84.33;52588.75;5043908;28;20518;-78
2021/11/25 07:34:02;;;;;;;;;;;;;;;-144.99;84.28;52598.94;5047977;28;20555;-76
2021/11/25 07:36:28;;;;;;;;;;;;;;;-144.99;84.62;52625.44;5044736;28;19977;-76
2021/11/25 07:38:55;;;;;;;;;;;;;;;-144.99;84.45;52621.34;5046899;28;20427;-78
2021/11/25 07:41:21;;;;;;;;;;;;;;;-144.99;84.21;52625.44;5043996;28;19977;-77
2021/11/25 07:43:48;;;;;;;;;;;;;;;-144.99;84.08;52554.09;5048303;28;20059;-76
2021/11/25 07:46:16;;;;;;;;;;;;;;;-144.99;84.36;52611.16;5047826;28;20017;-78
2021/11/25 07:48:43;;;;;;;;;;;;;;;-144.99;84.23;52590.78;5041727;28;19992;-74
2021/11/25 07:51:09;;;;;;;;;;;;;;;-144.99;84.32;52566.31;5048626;28;20385;-77
2021/11/25 07:53:36;;;;;;;;;;;;;;;-144.99;84.22;52631.53;5043222;28;20016;-78
2021/11/25 07:56:02;;;;;;;;;;;;;;;-144.99;84.07;52605.03;5046119;28;19977;-76
2021/11/25 07:58:29;;;;;;;;;;;;;;;-144.99;84.01;52603.00;5048020;28;20041;-76
2021/11/25 08:00:56;;;;;;;;;;;;;;;-144.99;83.94;52594.84;5043469;28;19977;-79
2021/11/25 08:03:24;;;;;;;;;;;;;;;-144.99;84.01;52572.44;5046166;28;19985;-79
2021/11/25 08:05:50;;;;;;;;;;;;;;;-144.99;83.53;52615.25;5046688;28;19977;-78
2021/11/25 08:08:17;;;;;;;;;;;;;;;-144.99;84.01;52605.03;5047734;28;20234;-77
2021/11/25 08:10:43;;;;;;;;;;;;;;;-144.99;84.19;52590.78;5043032;28;20171;-78
2021/11/25 08:13:10;;;;;;;;;;;;;;;-144.99;83.84;52586.69;5040812;28;20031;-80
2021/11/25 08:15:36;;;;;;;;;;;;;;;-144.99;84.17;52586.69;5060814;28;20200;-78
2021/11/25 08:18:03;;;;;;;;;;;;;;;-144.99;83.62;52586.69;5052406;28;20439;-78
2021/11/25 08:20:31;;;;;;;;;;;;;;;-144.99;84.18;52600.97;5047403;28;20040;-78
2021/11/25 08:22:58;;;;;;;;;;;;;;;-144.99;84.81;52594.84;5040639;28;20012;-78
2021/11/25 08:25:25;;;;;;;;;;;;;;;-144.99;85.63;52611.16;5051977;28;20015;-79
2021/11/25 08:27:55;;;;;;;;;;;;;;;-144.99;87.26;52619.31;5066056;28;19984;-79
2021/11/25 08:30:22;;;;;;;;;;;;;;;-144.99;86.79;52639.69;5046300;28;19996;-77
2021/11/25 08:32:49;;;;;;;;;;;;;;;-144.99;87.76;52590.78;5049239;28;20062;-76
2021/11/25 08:35:15;;;;;;;;;;;;;;;-144.99;87.42;52615.25;5039207;28;20055;-78
2021/11/25 08:37:43;;;;;;;;;;;;;;;-144.99;88.62;52619.31;5040674;28;19998;-78
2021/11/25 08:40:11;;;;;;;;;;;;;;;-144.99;89.26;52635.63;5043676;28;20005;-78
2021/11/25 08:42:38;;;;;;;;;;;;;;;-144.99;89.35;52578.53;5042684;28;20039;-77
2021/11/25 08:45:05;;;;;;;;;;;;;;;-144.99;88.93;52598.94;5045679;28;20038;-80
2021/11/25 08:47:32;;;;;;;;;;;;;;;-144.99;89.28;52570.38;5038218;28;19989;-75
2021/11/25 08:49:58;;;;;;;;;;;;;;;-144.99;88.97;52586.69;5035801;28;20081;-77
2021/11/25 08:52:25;;;;;;;;;;;;;;;-144.99;89.00;52594.84;5042580;28;20020;-77
2021/11/25 08:54:53;;;;;;;;;;;;;;;-144.99;89.75;52588.75;5035420;28;20142;-79
2021/11/25 08:57:19;;;;;;;;;;;;;;;-144.99;89.18;52541.84;5044533;28;20059;-76
2021/11/25 08:59:46;;;;;;;;;;;;;;;-144.99;89.04;52590.78;5044623;28;20544;-79
2021/11/25 09:02:13;;;;;;;;;;;;;;;-144.99;88.94;52564.28;5043486;28;20027;-76
2021/11/25 09:04:39;;;;;;;;;;;;;;;-144.99;89.43;52603.00;5042289;28;20310;-78
2021/11/25 09:07:06;;;;;;;;;;;;;;;-144.99;89.39;52584.66;5047799;28;19981;-77
2021/11/25 09:09:32;;;;;;;;;;;;;;;-144.99;88.50;52603.00;5046380;28;19997;-76
2021/11/25 09:12:00;;;;;;;;;;;;;;;-144.99;87.90;52603.00;5039691;28;20012;-78
2021/11/25 09:14:26;;;;;;;;;;;;;;;-144.99;88.26;52562.25;5041373;28;20003;-79
2021/11/25 09:16:53;;;;;;;;;;;;;;;-144.99;88.43;52590.78;5047126;28;20231;-78
2021/11/25 09:19:20;;;;;;;;;;;;;;;-144.99;89.31;52570.38;5046615;28;20054;-77
2021/11/25 09:21:46;;;;;;;;;;;;;;;-144.99;89.02;52619.31;5039358;28;20039;-80
2021/11/25 09:24:13;;;;;;;;;;;;;;;-144.99;88.86;52568.34;5046481;28;20016;-77
2021/11/25 09:26:40;;;;;;;;;;;;;;;-144.99;88.44;52574.47;5033677;28;20021;-76
2021/11/25 09:29:08;;;;;;;;;;;;;;;-144.99;87.48;52586.69;5046776;28;20059;-75
2021/11/25 09:31:35;;;;;;;;;;;;;;;-144.99;87.88;52578.53;5045781;28;19985;-78
2021/11/25 09:34:02;;;;;;;;;;;;;;;-144.99;86.65;52517.41;5044925;28;20533;-80
2021/11/25 09:36:31;;;;;;;;;;;;;;;-144.99;85.32;52592.81;5045311;28;19977;-77
2021/11/25 09:38:58;;;;;;;;;;;;;;;-144.99;84.33;52523.50;5035741;28;19998;-78
2021/11/25 09:41:24;;;;;;;;;;;;;;;-144.99;83.75;52570.38;5046178;28;19982;-79
2021/11/25 09:43:52;;;;;;;;;;;;;;;-144.99;84.12;52590.78;5036627;28;19961;-77
2021/11/25 09:46:22;;;;;;;;;;;;;;;-144.99;83.65;52556.13;5044196;28;20462;-78
2021/11/25 09:48:48;;;;;;;;;;;;;;;-144.99;83.68;52570.38;5032120;28;20067;-79
2021/11/25 09:51:16;;;;;;;;;;;;;;;-144.99;84.42;52566.31;5034532;28;20051;-77
2021/11/25 09:53:43;;;;;;;;;;;;;;;-144.99;84.79;52554.09;5035822;28;20093;-79
2021/11/25 09:56:10;;;;;;;;;;;;;;;-144.99;85.75;52582.63;5042511;28;20039;-78
2021/11/25 09:58:37;;;;;;;;;;;;;;;-144.99;84.82;52647.84;5046832;28;20237;-77
2021/11/25 10:01:05;;;;;;;;;;;;;;;-144.99;85.46;52574.47;5038353;28;20033;-77
2021/11/25 10:03:34;;;;;;;;;;;;;;;-144.99;86.62;52607.09;5041963;28;20039;-79
2021/11/25 10:06:01;;;;;;;;;;;;;;;-144.99;86.90;52578.53;5029556;28;20040;-77
2021/11/25 10:08:29;;;;;;;;;;;;;;;-144.99;87.77;52531.66;5041559;28;20024;-76
2021/11/25 10:11:00;;;;;;;;;;;;;;;-144.99;88.51;52598.94;5037869;28;20063;-78
2021/11/25 10:13:33;;;;;;;;;;;;;;;-144.99;90.96;52590.78;5042493;28;20068;-78
2021/11/25 10:16:00;;;;;;;;;;;;;;;-144.99;90.85;52570.38;5038059;28;20356;-76
2021/11/25 10:18:26;;;;;;;;;;;;;;;-144.99;90.96;52543.91;5044179;28;20615;-77
2021/11/25 10:20:54;;;;;;;;;;;;;;;-144.99;91.47;52594.84;5039369;28;20013;-77
2021/11/25 10:23:22;;;;;;;;;;;;;;;-144.99;92.10;52594.84;5045199;28;20459;-77
2021/11/25 10:25:51;;;;;;;;;;;;;;;-144.99;92.60;52598.94;5037646;28;20043;-78
2021/11/25 10:28:18;;;;;;;;;;;;;;;-144.99;94.07;52590.78;5037349;28;20015;-78
2021/11/25 10:30:45;;;;;;;;;;;;;;;-144.99;93.89;52570.38;5044357;28;20036;-77
2021/11/25 10:33:11;;;;;;;;;;;;;;;-144.99;93.32;52588.75;5036156;28;20272;-76
2021/11/25 10:35:48;;;;;;;;;;;;;;;-144.99;95.08;52623.38;5038473;28;20071;-78
2021/11/25 10:38:35;;;;;;;;;;;;;;;-144.99;95.24;52607.09;5039993;28;19981;-77
2021/11/25 10:41:12;;;;;;;;;;;;;;;-144.99;97.01;52598.94;5049745;28;19992;-82
2021/11/25 10:43:38;;;;;;;;;;;;;;;-144.99;97.22;52605.03;5063379;28;19973;-76
2021/11/25 10:46:06;;;;;;;;;;;;;;;-144.99;98.79;52609.13;5043006;28;20446;-75
2021/11/25 10:48:35;;;;;;;;;;;;;;;-144.99;99.50;52568.34;5038465;28;20335;-77
2021/11/25 10:51:21;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5041894;28;19978;-79
2021/11/25 10:54:02;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5046793;28;19981;-79
2021/11/25 10:56:34;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5046859;28;20519;-77
2021/11/25 10:59:01;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5047239;28;20024;-77
2021/11/25 11:01:32;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5047112;28;20473;-77
2021/11/25 11:03:59;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5045767;28;20417;-76
2021/11/25 11:06:29;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5041312;28;20003;-76
2021/11/25 11:08:56;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5037434;28;20004;-77
2021/11/25 11:11:24;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5044200;28;20017;-78
2021/11/25 11:14:11;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5041864;28;19982;-77
2021/11/25 11:16:44;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5044811;28;20288;-75
2021/11/25 11:19:12;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5043809;28;20035;-79
2021/11/25 11:21:40;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5047599;28;20430;-76
2021/11/25 11:24:07;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5046654;28;19984;-76
2021/11/25 11:26:37;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5050006;28;20407;-75
2021/11/25 11:29:04;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5043691;28;20310;-76
2021/11/25 11:31:32;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5042848;28;20065;-75
2021/11/25 11:33:58;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5045095;28;20035;-76
2021/11/25 11:36:25;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5043871;28;19977;-75
2021/11/25 11:38:52;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5047911;28;20044;-77
2021/11/25 11:41:19;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5047256;28;20060;-77
2021/11/25 11:43:46;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5044877;28;20056;-75
2021/11/25 11:46:15;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5042179;28;20055;-75
2021/11/25 11:48:42;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5036366;28;20468;-73
2021/11/25 11:51:13;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5049049;28;19989;-75
2021/11/25 11:53:40;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5035812;28;19981;-77
2021/11/25 11:56:08;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5047553;28;19992;-78
2021/11/25 11:58:36;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5061987;28;19974;-79
2021/11/25 12:01:19;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5062890;28;20028;-80
2021/11/25 12:03:46;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5042704;28;19981;-77
2021/11/25 12:06:29;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5046306;28;20087;-78
2021/11/25 12:08:55;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5044041;28;19997;-77
2021/11/25 12:11:22;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5046805;28;20027;-78
2021/11/25 12:14:00;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5045970;28;20043;-78
2021/11/25 12:16:29;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5034332;28;20529;-77
2021/11/25 12:18:57;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5033111;28;20029;-78
2021/11/25 12:21:31;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5039241;28;20012;-78
2021/11/25 12:24:08;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5047454;28;19981;-77
2021/11/25 12:26:50;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5045289;28;20079;-78
2021/11/25 12:29:31;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5049776;28;20076;-80
2021/11/25 12:32:12;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5059191;28;19981;-79
2021/11/25 12:34:40;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5040962;28;19982;-79