Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:16;;;;;;;14.43;12.90;;;;;;;;;;5001296;28;99532;-71
2023/09/09 00:04:42;;;;;;;15.23;13.73;;;;;;;;;;4999073;28;99477;-70
2023/09/09 00:07:11;;;;;;;13.45;12.30;;;;;;;;;;5003669;28;99390;-70
2023/09/09 00:09:38;;;;;;;14.63;13.30;;;;;;;;;;5003131;28;99129;-70
2023/09/09 00:12:05;;;;;;;15.38;13.07;;;;;;;;;;5003326;28;98608;-70
2023/09/09 00:14:32;;;;;;;13.85;12.55;;;;;;;;;;5002594;28;99415;-70
2023/09/09 00:16:59;;;;;;;14.02;12.57;;;;;;;;;;5003050;28;98966;-71
2023/09/09 00:19:27;;;;;;;13.30;12.10;;;;;;;;;;5000325;28;99893;-69
2023/09/09 00:21:55;;;;;;;15.27;12.45;;;;;;;;;;5006789;28;98987;-70
2023/09/09 00:24:21;;;;;;;14.05;12.60;;;;;;;;;;5003393;28;100010;-69
2023/09/09 00:26:48;;;;;;;12.40;11.40;;;;;;;;;;5002241;28;99213;-69
2023/09/09 00:29:14;;;;;;;14.05;12.73;;;;;;;;;;5003358;28;100154;-71
2023/09/09 00:31:41;;;;;;;13.50;12.18;;;;;;;;;;5002656;28;99058;-71
2023/09/09 00:34:07;;;;;;;16.35;13.07;;;;;;;;;;5002110;28;99874;-70
2023/09/09 00:36:34;;;;;;;14.40;13.00;;;;;;;;;;5032503;27;101553;-70
2023/09/09 00:39:03;;;;;;;23.05;13.40;;;;;;;;;;5003437;28;100040;-70
2023/09/09 00:41:29;;;;;;;14.40;13.20;;;;;;;;;;5001860;28;99682;-70
2023/09/09 00:43:56;;;;;;;15.18;13.57;;;;;;;;;;5001626;28;101240;-69
2023/09/09 00:46:24;;;;;;;14.32;13.02;;;;;;;;;;5000577;28;99681;-71
2023/09/09 00:48:51;;;;;;;15.38;13.88;;;;;;;;;;5016895;28;102107;-71
2023/09/09 00:51:18;;;;;;;14.98;13.48;;;;;;;;;;5002277;28;100751;-70
2023/09/09 00:53:44;;;;;;;14.75;13.30;;;;;;;;;;5031058;27;99692;-70
2023/09/09 00:56:11;;;;;;;15.50;14.05;;;;;;;;;;5003624;28;100041;-70
2023/09/09 00:58:38;;;;;;;14.63;13.20;;;;;;;;;;5002051;28;98402;-69
2023/09/09 01:01:05;;;;;;;15.50;14.10;;;;;;;;;;5000993;28;99413;-70
2023/09/09 01:03:32;;;;;;;15.25;13.65;;;;;;;;;;5004116;28;99843;-70
2023/09/09 01:06:00;;;;;;;15.73;13.48;;;;;;;;;;5004965;28;99986;-69
2023/09/09 01:08:26;;;;;;;14.30;13.07;;;;;;;;;;4999150;28;100880;-71
2023/09/09 01:10:54;;;;;;;14.05;12.77;;;;;;;;;;5001615;28;99706;-69
2023/09/09 01:13:22;;;;;;;13.13;11.82;;;;;;;;;;5002015;28;98475;-70
2023/09/09 01:15:48;;;;;;;14.07;12.73;;;;;;;;;;5000260;28;99928;-70
2023/09/09 01:18:17;;;;;;;15.80;14.10;;;;;;;;;;4999161;28;99697;-69
2023/09/09 01:20:49;;;;;;;15.48;13.98;;;;;;;;;;5000171;28;99410;-69
2023/09/09 01:23:15;;;;;;;14.52;13.30;;;;;;;;;;4999569;28;99332;-69
2023/09/09 01:25:43;;;;;;;16.35;14.63;;;;;;;;;;5012469;28;99591;-69
2023/09/09 01:28:09;;;;;;;17.98;16.13;;;;;;;;;;5003781;28;99453;-70
2023/09/09 01:30:35;;;;;;;20.00;15.77;;;;;;;;;;5000832;28;98610;-70
2023/09/09 01:33:02;;;;;;;21.33;15.82;;;;;;;;;;5003163;28;99575;-70
2023/09/09 01:35:29;;;;;;;18.77;15.90;;;;;;;;;;5002462;28;98927;-70
2023/09/09 01:37:55;;;;;;;21.60;17.52;;;;;;;;;;5000636;28;98245;-70
2023/09/09 01:40:22;;;;;;;22.77;16.00;;;;;;;;;;4997828;28;99480;-70
2023/09/09 01:42:49;;;;;;;29.70;16.83;;;;;;;;;;4998628;28;100227;-70
2023/09/09 01:45:17;;;;;;;21.20;16.52;;;;;;;;;;5001505;28;100383;-70
2023/09/09 01:47:44;;;;;;;17.50;15.13;;;;;;;;;;4999810;28;100102;-70
2023/09/09 01:50:10;;;;;;;17.55;15.13;;;;;;;;;;5003704;28;99351;-71
2023/09/09 01:52:37;;;;;;;17.63;15.73;;;;;;;;;;5001886;28;99364;-71
2023/09/09 01:55:03;;;;;;;16.52;14.48;;;;;;;;;;5001474;28;99671;-70
2023/09/09 01:57:30;;;;;;;17.48;15.52;;;;;;;;;;5001192;28;99011;-70
2023/09/09 01:59:57;;;;;;;21.00;14.82;;;;;;;;;;5000001;28;100936;-70
2023/09/09 02:02:24;;;;;;;17.38;15.52;;;;;;;;;;5012688;28;100310;-70
2023/09/09 02:04:51;;;;;;;20.02;17.42;;;;;;;;;;5000589;28;100127;-69
2023/09/09 02:07:17;;;;;;;18.15;16.25;;;;;;;;;;5003052;28;98939;-71
2023/09/09 02:09:45;;;;;;;19.83;16.00;;;;;;;;;;5001790;28;99118;-70
2023/09/09 02:12:12;;;;;;;17.77;15.90;;;;;;;;;;5001089;28;99393;-70
2023/09/09 02:14:39;;;;;;;19.88;17.00;;;;;;;;;;4999492;28;100871;-70
2023/09/09 02:17:05;;;;;;;16.55;14.85;;;;;;;;;;5003112;28;99752;-71
2023/09/09 02:19:32;;;;;;;15.50;14.00;;;;;;;;;;5001752;28;99433;-70
2023/09/09 02:21:58;;;;;;;17.73;14.40;;;;;;;;;;5000243;28;101076;-70
2023/09/09 02:24:25;;;;;;;20.58;15.07;;;;;;;;;;5001629;28;98298;-70
2023/09/09 02:26:51;;;;;;;16.63;14.93;;;;;;;;;;5000035;28;99213;-71
2023/09/09 02:29:18;;;;;;;17.60;15.15;;;;;;;;;;4999327;28;100305;-69
2023/09/09 02:31:44;;;;;;;16.17;14.48;;;;;;;;;;5003227;28;99533;-70
2023/09/09 02:34:11;;;;;;;17.85;15.35;;;;;;;;;;4998358;28;101683;-70
2023/09/09 02:36:41;;;;;;;17.73;14.80;;;;;;;;;;5003448;28;99306;-70
2023/09/09 02:39:07;;;;;;;17.23;15.50;;;;;;;;;;5001183;28;99844;-71
2023/09/09 02:41:33;;;;;;;24.75;17.63;;;;;;;;;;5001367;28;99980;-69
2023/09/09 02:44:00;;;;;;;22.15;19.33;;;;;;;;;;5000511;28;98677;-70
2023/09/09 02:46:26;;;;;;;35.22;27.13;;;;;;;;;;5000013;28;99700;-70
2023/09/09 02:48:53;;;;;;;41.22;29.75;;;;;;;;;;5003579;28;99540;-70
2023/09/09 02:51:20;;;;;;;43.92;32.42;;;;;;;;;;5000249;28;98613;-70
2023/09/09 02:53:46;;;;;;;68.88;44.72;;;;;;;;;;5003847;28;100111;-72
2023/09/09 02:56:12;;;;;;;77.20;49.78;;;;;;;;;;5001946;28;98593;-70
2023/09/09 02:58:39;;;;;;;76.22;47.05;;;;;;;;;;4999913;28;101139;-70
2023/09/09 03:01:06;;;;;;;68.78;43.97;;;;;;;;;;4999062;28;99441;-71
2023/09/09 03:03:33;;;;;;;66.43;42.67;;;;;;;;;;4998750;28;100166;-70
2023/09/09 03:06:00;;;;;;;60.65;41.22;;;;;;;;;;5009746;28;100798;-71
2023/09/09 03:08:27;;;;;;;66.13;43.97;;;;;;;;;;4996451;28;99537;-70
2023/09/09 03:10:54;;;;;;;76.47;47.50;;;;;;;;;;5000082;28;99212;-71
2023/09/09 03:13:20;;;;;;;90.35;58.30;;;;;;;;;;5000686;28;100403;-70
2023/09/09 03:15:47;;;;;;;100.13;61.17;;;;;;;;;;5016850;28;101097;-71
2023/09/09 03:18:13;;;;;;;115.20;66.53;;;;;;;;;;4999159;28;101123;-69
2023/09/09 03:20:40;;;;;;;126.40;67.10;;;;;;;;;;4998600;28;100533;-70
2023/09/09 03:23:07;;;;;;;124.72;69.10;;;;;;;;;;5013920;28;99416;-71
2023/09/09 03:25:33;;;;;;;118.05;69.30;;;;;;;;;;4999624;28;99832;-70
2023/09/09 03:28:00;;;;;;;120.35;70.28;;;;;;;;;;5000336;28;98597;-70
2023/09/09 03:30:26;;;;;;;124.25;71.28;;;;;;;;;;4997518;28;99248;-70
2023/09/09 03:32:53;;;;;;;132.35;75.60;;;;;;;;;;4999899;28;98500;-70
2023/09/09 03:35:19;;;;;;;139.98;75.30;;;;;;;;;;4998755;28;100013;-70
2023/09/09 03:37:46;;;;;;;132.82;75.43;;;;;;;;;;4999491;28;99801;-70
2023/09/09 03:40:13;;;;;;;134.30;73.47;;;;;;;;;;4999801;28;98880;-70
2023/09/09 03:42:40;;;;;;;126.55;73.15;;;;;;;;;;4998077;28;99375;-70
2023/09/09 03:45:06;;;;;;;136.63;75.75;;;;;;;;;;4999974;28;99774;-70
2023/09/09 03:47:33;;;;;;;138.50;73.05;;;;;;;;;;4998345;28;100198;-70
2023/09/09 03:50:00;;;;;;;125.43;73.20;;;;;;;;;;4997023;28;99236;-70
2023/09/09 03:52:27;;;;;;;133.25;73.30;;;;;;;;;;5000409;28;101018;-70
2023/09/09 03:54:54;;;;;;;120.05;70.82;;;;;;;;;;5000510;28;101576;-71
2023/09/09 03:57:21;;;;;;;120.47;71.07;;;;;;;;;;4999129;28;99105;-70
2023/09/09 03:59:47;;;;;;;133.80;77.13;;;;;;;;;;5002380;28;101371;-70
2023/09/09 04:02:14;;;;;;;123.32;73.18;;;;;;;;;;4996964;28;100240;-69
2023/09/09 04:04:41;;;;;;;130.43;73.95;;;;;;;;;;4999465;28;101096;-69
2023/09/09 04:07:08;;;;;;;122.20;72.53;;;;;;;;;;4999212;28;99879;-70
2023/09/09 04:09:40;;;;;;;121.70;71.00;;;;;;;;;;4998125;28;98929;-71
2023/09/09 04:12:08;;;;;;;116.38;68.68;;;;;;;;;;4995367;28;101067;-71
2023/09/09 04:14:41;;;;;;;116.63;68.25;;;;;;;;;;4998810;28;99147;-70
2023/09/09 04:17:08;;;;;;;119.13;69.15;;;;;;;;;;4997034;28;99797;-70
2023/09/09 04:19:35;;;;;;;122.40;72.65;;;;;;;;;;4998594;28;100440;-70
2023/09/09 04:22:02;;;;;;;125.30;71.68;;;;;;;;;;5003955;28;99242;-69
2023/09/09 04:24:28;;;;;;;118.78;68.80;;;;;;;;;;5002517;28;101043;-71
2023/09/09 04:26:55;;;;;;;124.57;73.43;;;;;;;;;;4998946;28;100296;-70
2023/09/09 04:29:22;;;;;;;128.02;73.53;;;;;;;;;;4998872;28;99561;-70
2023/09/09 04:31:48;;;;;;;118.32;70.57;;;;;;;;;;5000913;28;98474;-71
2023/09/09 04:34:15;;;;;;;117.32;69.28;;;;;;;;;;4996006;28;100672;-72
2023/09/09 04:36:42;;;;;;;108.32;67.28;;;;;;;;;;4999560;28;99512;-70
2023/09/09 04:39:09;;;;;;;114.20;67.88;;;;;;;;;;4998338;28;100476;-70
2023/09/09 04:41:37;;;;;;;115.75;65.57;;;;;;;;;;5003558;28;100703;-70
2023/09/09 04:44:04;;;;;;;104.60;64.05;;;;;;;;;;5009006;28;98450;-70
2023/09/09 04:46:31;;;;;;;111.85;64.20;;;;;;;;;;4996296;28;99766;-70
2023/09/09 04:48:58;;;;;;;117.72;69.50;;;;;;;;;;4999625;28;99369;-69
2023/09/09 04:51:24;;;;;;;121.10;72.65;;;;;;;;;;5002760;28;98309;-70
2023/09/09 04:53:51;;;;;;;138.85;76.00;;;;;;;;;;5001190;28;99710;-70
2023/09/09 04:56:17;;;;;;;129.55;75.10;;;;;;;;;;5002247;28;99824;-70
2023/09/09 04:58:44;;;;;;;132.85;75.18;;;;;;;;;;5002638;28;100199;-70
2023/09/09 05:01:10;;;;;;;127.93;75.00;;;;;;;;;;4999454;28;100890;-70
2023/09/09 05:03:37;;;;;;;139.43;75.30;;;;;;;;;;5003339;28;99976;-70
2023/09/09 05:06:04;;;;;;;127.65;76.18;;;;;;;;;;5001674;28;100012;-70
2023/09/09 05:08:30;;;;;;;135.57;77.00;;;;;;;;;;5000236;28;99957;-70
2023/09/09 05:10:57;;;;;;;139.02;79.20;;;;;;;;;;5002535;28;99092;-69
2023/09/09 05:13:25;;;;;;;136.23;77.60;;;;;;;;;;5000838;28;100985;-71
2023/09/09 05:15:52;;;;;;;132.55;75.40;;;;;;;;;;5017529;28;99750;-70
2023/09/09 05:18:18;;;;;;;131.50;74.63;;;;;;;;;;5004407;28;99566;-70
2023/09/09 05:20:45;;;;;;;128.80;73.93;;;;;;;;;;5002411;28;101287;-70
2023/09/09 05:23:11;;;;;;;146.82;82.28;;;;;;;;;;4999217;28;100246;-70
2023/09/09 05:25:37;;;;;;;148.23;79.88;;;;;;;;;;5006400;28;98716;-70
2023/09/09 05:28:04;;;;;;;140.10;81.30;;;;;;;;;;5003099;28;99810;-70
2023/09/09 05:30:31;;;;;;;159.95;83.47;;;;;;;;;;5005001;28;99872;-70
2023/09/09 05:32:58;;;;;;;157.63;82.38;;;;;;;;;;5007900;28;100958;-70
2023/09/09 05:35:24;;;;;;;147.15;82.22;;;;;;;;;;5006209;28;98458;-71
2023/09/09 05:37:51;;;;;;;139.55;77.32;;;;;;;;;;5006080;28;100935;-69
2023/09/09 05:40:17;;;;;;;131.52;76.20;;;;;;;;;;5002172;28;99437;-71
2023/09/09 05:42:45;;;;;;;131.27;74.18;;;;;;;;;;5004379;28;98377;-70
2023/09/09 05:45:12;;;;;;;120.70;73.15;;;;;;;;;;5008456;28;100426;-71
2023/09/09 05:47:39;;;;;;;128.40;75.43;;;;;;;;;;4995924;28;99988;-70
2023/09/09 05:50:07;;;;;;;126.45;75.35;;;;;;;;;;5008678;28;99731;-70
2023/09/09 05:52:34;;;;;;;127.75;72.47;;;;;;;;;;5008048;28;101131;-70
2023/09/09 05:55:01;;;;;;;128.88;74.45;;;;;;;;;;5008906;28;98356;-70
2023/09/09 05:57:28;;;;;;;125.32;71.30;;;;;;;;;;5008007;28;101010;-70
2023/09/09 05:59:55;;;;;;;122.30;70.38;;;;;;;;;;5007717;28;99313;-71
2023/09/09 06:02:22;;;;;;;111.55;68.03;;;;;;;;;;5001669;28;99003;-70
2023/09/09 06:04:49;;;;;;;110.47;68.07;;;;;;;;;;5002385;28;100279;-71
2023/09/09 06:07:16;;;;;;;113.82;67.05;;;;;;;;;;5006372;28;101372;-70
2023/09/09 06:09:42;;;;;;;112.93;68.55;;;;;;;;;;5022486;28;98273;-69
2023/09/09 06:12:09;;;;;;;73.72;47.45;;;;;;;;;;5005705;28;100857;-70
2023/09/09 06:14:36;;;;;;;108.82;65.90;;;;;;;;;;5007397;28;98287;-70
2023/09/09 06:17:02;;;;;;;88.60;56.40;;;;;;;;;;5003055;28;101127;-71
2023/09/09 06:19:29;;;;;;;96.00;61.47;;;;;;;;;;5040593;27;100924;-69
2023/09/09 06:21:56;;;;;;;92.05;59.47;;;;;;;;;;5008511;28;99032;-70
2023/09/09 06:24:23;;;;;;;99.78;62.30;;;;;;;;;;5007856;28;99453;-70
2023/09/09 06:26:49;;;;;;;98.78;64.30;;;;;;;;;;5008698;28;98899;-70
2023/09/09 06:29:16;;;;;;;107.28;66.47;;;;;;;;;;5013315;28;98248;-71
2023/09/09 06:31:42;;;;;;;90.40;58.97;;;;;;;;;;5007704;28;100069;-70
2023/09/09 06:34:10;;;;;;;85.22;58.15;;;;;;;;;;5008560;28;98542;-70
2023/09/09 06:36:37;;;;;;;91.60;59.08;;;;;;;;;;5008674;28;99198;-69
2023/09/09 06:39:03;;;;;;;95.80;62.33;;;;;;;;;;5008887;28;99004;-69
2023/09/09 06:41:30;;;;;;;93.30;59.13;;;;;;;;;;5009547;28;98270;-69
2023/09/09 06:43:57;;;;;;;99.47;60.83;;;;;;;;;;5009806;28;99278;-69
2023/09/09 06:46:23;;;;;;;86.80;56.00;;;;;;;;;;5008881;28;98937;-69
2023/09/09 06:48:50;;;;;;;75.97;51.17;;;;;;;;;;5004570;28;99688;-70
2023/09/09 06:51:16;;;;;;;76.53;53.38;;;;;;;;;;5005125;28;99574;-70
2023/09/09 06:53:42;;;;;;;74.15;51.83;;;;;;;;;;5000748;28;99508;-71
2023/09/09 06:56:09;;;;;;;91.72;59.17;;;;;;;;;;5000575;28;99559;-69
2023/09/09 06:58:36;;;;;;;87.25;55.78;;;;;;;;;;5002354;28;99881;-70
2023/09/09 07:01:02;;;;;;;89.38;57.95;;;;;;;;;;5003876;28;98391;-69
2023/09/09 07:03:29;;;;;;;86.97;54.85;;;;;;;;;;5000818;28;100148;-69
2023/09/09 07:05:58;;;;;;;81.30;55.30;;;;;;;;;;5003673;28;100046;-69
2023/09/09 07:08:24;;;;;;;91.47;58.97;;;;;;;;;;4991860;28;98215;-68
2023/09/09 07:10:51;;;;;;;93.78;62.88;;;;;;;;;;4990676;28;98619;-71
2023/09/09 07:13:21;;;;;;;96.40;63.35;;;;;;;;;;4989462;28;98565;-69
2023/09/09 07:15:51;;;;;;;94.80;62.65;;;;;;;;;;4988516;28;99571;-69
2023/09/09 07:18:18;;;;;;;102.60;65.28;;;;;;;;;;4987638;28;99846;-69
2023/09/09 07:20:48;;;;;;;99.60;62.83;;;;;;;;;;4986442;28;98435;-69
2023/09/09 07:23:15;;;;;;;101.25;65.10;;;;;;;;;;4987447;28;99021;-70
2023/09/09 07:25:43;;;;;;;94.63;63.17;;;;;;;;;;5000113;28;99825;-70
2023/09/09 07:28:09;;;;;;;97.95;63.72;;;;;;;;;;5006386;28;98443;-69
2023/09/09 07:30:37;;;;;;;101.03;63.63;;;;;;;;;;5007572;28;100293;-70
2023/09/09 07:33:03;;;;;;;100.57;64.07;;;;;;;;;;5006948;28;99912;-69
2023/09/09 07:35:30;;;;;;;98.13;65.88;;;;;;;;;;5009166;28;98229;-70
2023/09/09 07:37:56;;;;;;;99.30;66.20;;;;;;;;;;5006895;28;100090;-70
2023/09/09 07:40:23;;;;;;;94.85;69.13;;;;;;;;;;5006735;28;98278;-69
2023/09/09 07:42:53;;;;;;;104.55;70.20;;;;;;;;;;5006434;28;99596;-70
2023/09/09 07:45:20;;;;;;;102.68;68.97;;;;;;;;;;5006407;28;100086;-70
2023/09/09 07:47:47;;;;;;;91.88;65.65;;;;;;;;;;5007447;28;98335;-69
2023/09/09 07:50:13;;;;;;;94.50;64.65;;;;;;;;;;5005208;28;99914;-70
2023/09/09 07:52:40;;;;;;;90.32;64.68;;;;;;;;;;5005252;28;98888;-70
2023/09/09 07:55:07;;;;;;;89.13;62.53;;;;;;;;;;5006758;28;98213;-69
2023/09/09 07:57:33;;;;;;;82.65;62.47;;;;;;;;;;5009079;28;99395;-69
2023/09/09 08:00:00;;;;;;;85.97;61.10;;;;;;;;;;5006709;28;98303;-71
2023/09/09 08:02:37;;;;;;;81.18;58.63;;;;;;;;;;5005851;28;98227;-69
2023/09/09 08:05:06;;;;;;;89.50;59.38;;;;;;;;;;5006555;28;100185;-69
2023/09/09 08:07:32;;;;;;;79.95;57.97;;;;;;;;;;5006730;28;98415;-70
2023/09/09 08:09:59;;;;;;;79.40;55.53;;;;;;;;;;5005985;28;100192;-69
2023/09/09 08:12:26;;;;;;;67.63;49.85;;;;;;;;;;5005723;28;99855;-69
2023/09/09 08:15:08;;;;;;;68.65;48.13;;;;;;;;;;5005785;28;98698;-69
2023/09/09 08:17:34;;;;;;;72.40;50.88;;;;;;;;;;5005814;28;100006;-70
2023/09/09 08:20:06;;;;;;;61.45;42.95;;;;;;;;;;5009333;28;99113;-69
2023/09/09 08:22:36;;;;;;;65.93;44.25;;;;;;;;;;5006363;28;99468;-70
2023/09/09 08:25:03;;;;;;;58.42;43.53;;;;;;;;;;5009169;28;100066;-71
2023/09/09 08:27:29;;;;;;;61.63;42.75;;;;;;;;;;5009361;28;98267;-69
2023/09/09 08:29:56;;;;;;;57.35;39.22;;;;;;;;;;5010326;28;99291;-69
2023/09/09 08:32:23;;;;;;;61.33;43.88;;;;;;;;;;5008942;28;98890;-70
2023/09/09 08:34:52;;;;;;;56.20;40.88;;;;;;;;;;5010166;28;98098;-69
2023/09/09 08:37:19;;;;;;;59.20;42.75;;;;;;;;;;5009525;28;99366;-68
2023/09/09 08:39:46;;;;;;;50.58;37.53;;;;;;;;;;5011272;28;100061;-69
2023/09/09 08:42:19;;;;;;;48.95;35.35;;;;;;;;;;5008720;28;98245;-69
2023/09/09 08:44:46;;;;;;;46.03;35.60;;;;;;;;;;5008638;28;99089;-69
2023/09/09 08:47:13;;;;;;;39.90;30.92;;;;;;;;;;5009321;28;98260;-70
2023/09/09 08:49:40;;;;;;;44.35;33.38;;;;;;;;;;5009626;28;98745;-69
2023/09/09 08:52:11;;;;;;;41.65;32.55;;;;;;;;;;5008460;28;100004;-71
2023/09/09 08:54:37;;;;;;;40.75;31.35;;;;;;;;;;5009296;28;98627;-69
2023/09/09 08:57:04;;;;;;;42.88;33.00;;;;;;;;;;5009512;28;98628;-70
2023/09/09 08:59:31;;;;;;;45.17;32.35;;;;;;;;;;5008326;28;100151;-71
2023/09/09 09:01:58;;;;;;;34.58;27.92;;;;;;;;;;5012475;28;99930;-70
2023/09/09 09:04:26;;;;;;;30.27;24.70;;;;;;;;;;5008085;28;99004;-70
2023/09/09 09:06:54;;;;;;;36.53;25.58;;;;;;;;;;5008697;28;98567;-69
2023/09/09 09:09:20;;;;;;;36.50;25.98;;;;;;;;;;5008860;28;99415;-70
2023/09/09 09:11:46;;;;;;;31.52;25.70;;;;;;;;;;5008748;28;100064;-69
2023/09/09 09:14:13;;;;;;;35.55;26.40;;;;;;;;;;5008098;28;98145;-71
2023/09/09 09:16:40;;;;;;;35.17;25.85;;;;;;;;;;5009302;28;98165;-69
2023/09/09 09:19:24;;;;;;;29.95;22.77;;;;;;;;;;5008291;28;99126;-69
2023/09/09 09:21:51;;;;;;;27.35;20.48;;;;;;;;;;5008648;28;98225;-70
2023/09/09 09:24:22;;;;;;;26.85;21.73;;;;;;;;;;5012208;28;99329;-70
2023/09/09 09:26:48;;;;;;;32.33;22.45;;;;;;;;;;5009153;28;98567;-69
2023/09/09 09:29:14;;;;;;;19.13;17.02;;;;;;;;;;5006789;28;98617;-70
2023/09/09 09:31:41;;;;;;;18.23;16.42;;;;;;;;;;5008691;28;99979;-69
2023/09/09 09:34:08;;;;;;;17.13;14.90;;;;;;;;;;5007374;28;98300;-69
2023/09/09 09:36:35;;;;;;;18.75;16.17;;;;;;;;;;5008367;28;98856;-69
2023/09/09 09:39:07;;;;;;;20.38;15.38;;;;;;;;;;5008395;28;99332;-69
2023/09/09 09:41:33;;;;;;;22.17;14.80;;;;;;;;;;5007983;28;98423;-71
2023/09/09 09:44:03;;;;;;;16.80;14.48;;;;;;;;;;5008654;28;98380;-70
2023/09/09 09:46:29;;;;;;;19.85;15.07;;;;;;;;;;5011167;28;100487;-69
2023/09/09 09:49:06;;;;;;;16.95;14.20;;;;;;;;;;5007684;28;99426;-69
2023/09/09 09:51:43;;;;;;;17.05;13.23;;;;;;;;;;5007903;28;99015;-70
2023/09/09 09:54:15;;;;;;;16.80;14.30;;;;;;;;;;5007966;28;98850;-69
2023/09/09 09:56:42;;;;;;;18.42;12.60;;;;;;;;;;5007845;28;99365;-70
2023/09/09 09:59:09;;;;;;;13.35;11.95;;;;;;;;;;5007208;28;99147;-69
2023/09/09 10:01:35;;;;;;;19.13;12.68;;;;;;;;;;5008457;28;98237;-70
2023/09/09 10:04:05;;;;;;;15.60;13.55;;;;;;;;;;5007662;28;98946;-69
2023/09/09 10:06:33;;;;;;;17.40;13.77;;;;;;;;;;5007455;28;99109;-69
2023/09/09 10:09:10;;;;;;;18.95;13.60;;;;;;;;;;5011245;28;98265;-69
2023/09/09 10:11:45;;;;;;;13.10;11.82;;;;;;;;;;5008977;28;100424;-70
2023/09/09 10:14:14;;;;;;;15.02;10.90;;;;;;;;;;5009557;28;98615;-70
2023/09/09 10:16:44;;;;;;;14.35;10.60;;;;;;;;;;5007657;28;99119;-71
2023/09/09 10:19:11;;;;;;;14.43;12.52;;;;;;;;;;5007225;28;99444;-70
2023/09/09 10:21:39;;;;;;;16.77;12.55;;;;;;;;;;5008344;28;98344;-70
2023/09/09 10:24:09;;;;;;;13.80;12.13;;;;;;;;;;5007449;28;99388;-69
2023/09/09 10:26:36;;;;;;;12.15;10.85;;;;;;;;;;5006723;28;98897;-69
2023/09/09 10:29:03;;;;;;;11.40;10.20;;;;;;;;;;5008157;28;98328;-70
2023/09/09 10:31:30;;;;;;;12.23;11.02;;;;;;;;;;5009938;28;98771;-69
2023/09/09 10:33:58;;;;;;;15.50;10.75;;;;;;;;;;5008479;28;98454;-70
2023/09/09 10:36:25;;;;;;;15.63;11.90;;;;;;;;;;5007840;28;99634;-69
2023/09/09 10:38:54;;;;;;;13.57;12.20;;;;;;;;;;5006974;28;99027;-70
2023/09/09 10:41:20;;;;;;;12.60;11.40;;;;;;;;;;5007579;28;98396;-69
2023/09/09 10:43:47;;;;;;;15.07;10.07;;;;;;;;;;5006934;28;98597;-69
2023/09/09 10:46:13;;;;;;;14.73;12.82;;;;;;;;;;5006551;28;99163;-70
2023/09/09 10:48:44;;;;;;;13.15;10.32;;;;;;;;;;5008020;28;98222;-69
2023/09/09 10:51:13;;;;;;;14.00;12.18;;;;;;;;;;5010392;28;99680;-70
2023/09/09 10:53:39;;;;;;;11.88;10.68;;;;;;;;;;5006371;28;99769;-70
2023/09/09 10:56:15;;;;;;;15.15;12.95;;;;;;;;;;5007739;28;100186;-71
2023/09/09 10:58:42;;;;;;;20.52;12.07;;;;;;;;;;5006905;28;100185;-70
2023/09/09 11:01:20;;;;;;;12.35;10.38;;;;;;;;;;5007941;28;98278;-70
2023/09/09 11:03:47;;;;;;;14.77;9.32;;;;;;;;;;5007591;28;99547;-69
2023/09/09 11:06:20;;;;;;;11.55;9.07;;;;;;;;;;5006248;28;100289;-69
2023/09/09 11:08:47;;;;;;;11.13;8.82;;;;;;;;;;5006902;28;98283;-70
2023/09/09 11:11:17;;;;;;;12.98;8.82;;;;;;;;;;5007918;28;98845;-69
2023/09/09 11:13:57;;;;;;;12.95;9.95;;;;;;;;;;5011466;28;98788;-69
2023/09/09 11:16:24;;;;;;;21.67;7.97;;;;;;;;;;5007171;28;99257;-70
2023/09/09 11:18:52;;;;;;;8.77;8.00;;;;;;;;;;5007036;28;100413;-70
2023/09/09 11:21:20;;;;;;;8.07;7.10;;;;;;;;;;5005482;28;98710;-70
2023/09/09 11:23:47;;;;;;;8.60;7.45;;;;;;;;;;5007337;28;98519;-70
2023/09/09 11:26:15;;;;;;;10.73;7.85;;;;;;;;;;5006881;28;99576;-70
2023/09/09 11:28:44;;;;;;;10.90;8.02;;;;;;;;;;5006733;28;98744;-70
2023/09/09 11:31:11;;;;;;;8.93;8.02;;;;;;;;;;5007013;28;98774;-71
2023/09/09 11:33:38;;;;;;;16.27;9.48;;;;;;;;;;5005437;28;99790;-70
2023/09/09 11:36:05;;;;;;;8.95;8.15;;;;;;;;;;5009814;28;98122;-70
2023/09/09 11:38:32;;;;;;;11.00;8.27;;;;;;;;;;5007560;28;100065;-70
2023/09/09 11:40:59;;;;;;;9.15;7.95;;;;;;;;;;5008728;28;98256;-70
2023/09/09 11:43:25;;;;;;;10.85;7.85;;;;;;;;;;5008212;28;99534;-69
2023/09/09 11:45:52;;;;;;;13.27;10.38;;;;;;;;;;5007225;28;100198;-70
2023/09/09 11:48:19;;;;;;;9.85;8.77;;;;;;;;;;5006115;28;98374;-70
2023/09/09 11:50:46;;;;;;;12.07;7.60;;;;;;;;;;5007278;28;98917;-70
2023/09/09 11:53:12;;;;;;;7.22;6.53;;;;;;;;;;5006254;28;100115;-69
2023/09/09 11:55:39;;;;;;;7.38;6.47;;;;;;;;;;5006088;28;98349;-70
2023/09/09 11:58:05;;;;;;;11.68;7.57;;;;;;;;;;5009861;28;99412;-70
2023/09/09 12:00:33;;;;;;;10.45;8.35;;;;;;;;;;5009738;28;98374;-69
2023/09/09 12:02:59;;;;;;;10.15;8.27;;;;;;;;;;5010117;28;99817;-70
2023/09/09 12:05:32;;;;;;;10.35;8.02;;;;;;;;;;5010049;28;99978;-70
2023/09/09 12:07:59;;;;;;;9.75;8.77;;;;;;;;;;5010662;28;98170;-70
2023/09/09 12:10:31;;;;;;;11.38;8.43;;;;;;;;;;5010626;28;99815;-71
2023/09/09 12:12:58;;;;;;;10.35;7.20;;;;;;;;;;5009883;28;98697;-69
2023/09/09 12:15:25;;;;;;;8.27;7.43;;;;;;;;;;5011360;28;98267;-70
2023/09/09 12:17:51;;;;;;;17.85;8.00;;;;;;;;;;5010328;28;99248;-70
2023/09/09 12:20:18;;;;;;;8.60;7.75;;;;;;;;;;5012942;28;99875;-70
2023/09/09 12:22:47;;;;;;;7.18;6.57;;;;;;;;;;5008890;28;98761;-69
2023/09/09 12:25:30;;;;;;;10.07;7.85;;;;;;;;;;5009173;28;98952;-69
2023/09/09 12:27:56;;;;;;;9.55;7.85;;;;;;;;;;5009996;28;98275;-70
2023/09/09 12:30:30;;;;;;;8.73;6.70;;;;;;;;;;5008969;28;98527;-70
2023/09/09 12:33:02;;;;;;;11.45;6.70;;;;;;;;;;5009665;28;99166;-70
2023/09/09 12:35:31;;;;;;;9.05;6.90;;;;;;;;;;5009274;28;98249;-69
2023/09/09 12:37:58;;;;;;;7.75;6.95;;;;;;;;;;5010975;28;99535;-70
2023/09/09 12:40:24;;;;;;;7.85;7.13;;;;;;;;;;5009578;28;99788;-69
2023/09/09 12:42:54;;;;;;;7.40;6.70;;;;;;;;;;5013260;28;98434;-70
2023/09/09 12:45:23;;;;;;;9.65;8.13;;;;;;;;;;5008972;28;100098;-71
2023/09/09 12:47:52;;;;;;;10.77;8.13;;;;;;;;;;5008550;28;98274;-70
2023/09/09 12:50:18;;;;;;;8.73;6.82;;;;;;;;;;5009369;28;98786;-71
2023/09/09 12:52:45;;;;;;;9.18;7.57;;;;;;;;;;5008855;28;100315;-70
2023/09/09 12:55:13;;;;;;;11.20;7.47;;;;;;;;;;5009423;28;98242;-70
2023/09/09 12:57:39;;;;;;;9.95;7.53;;;;;;;;;;5009744;28;99570;-69
2023/09/09 13:00:06;;;;;;;9.63;7.20;;;;;;;;;;5008793;28;99974;-70
2023/09/09 13:02:33;;;;;;;11.25;7.32;;;;;;;;;;5012665;28;98766;-69
2023/09/09 13:05:00;;;;;;;10.85;7.22;;;;;;;;;;5008616;28;99287;-70
2023/09/09 13:07:26;;;;;;;8.93;7.07;;;;;;;;;;5009303;28;98224;-68
2023/09/09 13:09:53;;;;;;;9.65;7.50;;;;;;;;;;5008009;28;99756;-70
2023/09/09 13:12:19;;;;;;;9.30;7.72;;;;;;;;;;5007271;28;100008;-69
2023/09/09 13:14:46;;;;;;;8.35;5.72;;;;;;;;;;5009896;28;99421;-70
2023/09/09 13:17:12;;;;;;;6.63;5.85;;;;;;;;;;5009367;28;98703;-70
2023/09/09 13:19:39;;;;;;;6.80;6.13;;;;;;;;;;5007014;28;98932;-70
2023/09/09 13:22:06;;;;;;;6.97;6.35;;;;;;;;;;5009042;28;98275;-71
2023/09/09 13:24:33;;;;;;;12.25;6.45;;;;;;;;;;5011822;28;98542;-70
2023/09/09 13:26:59;;;;;;;7.60;5.53;;;;;;;;;;5008518;28;98229;-69
2023/09/09 13:29:26;;;;;;;15.52;5.70;;;;;;;;;;5008802;28;98441;-70
2023/09/09 13:31:52;;;;;;;6.25;5.72;;;;;;;;;;5008573;28;101306;-69
2023/09/09 13:34:19;;;;;;;6.68;5.72;;;;;;;;;;5008164;28;98221;-70
2023/09/09 13:36:46;;;;;;;5.53;5.03;;;;;;;;;;5007714;28;98646;-70
2023/09/09 13:39:12;;;;;;;5.70;5.20;;;;;;;;;;5008155;28;99125;-69
2023/09/09 13:41:39;;;;;;;6.65;5.78;;;;;;;;;;5008010;28;98331;-69
2023/09/09 13:44:05;;;;;;;11.05;5.30;;;;;;;;;;5008578;28;99244;-70
2023/09/09 13:46:32;;;;;;;5.10;4.63;;;;;;;;;;5011550;28;99396;-69
2023/09/09 13:48:59;;;;;;;7.68;4.95;;;;;;;;;;5007745;28;98635;-70
2023/09/09 13:51:26;;;;;;;5.93;5.07;;;;;;;;;;5008223;28;98955;-70
2023/09/09 13:53:56;;;;;;;7.78;5.32;;;;;;;;;;5008837;28;98217;-70
2023/09/09 13:56:23;;;;;;;6.60;5.32;;;;;;;;;;5007495;28;99364;-71
2023/09/09 13:58:49;;;;;;;10.23;4.93;;;;;;;;;;5008436;28;99962;-69
2023/09/09 14:01:15;;;;;;;11.57;5.18;;;;;;;;;;5006547;28;98272;-70
2023/09/09 14:03:42;;;;;;;7.38;4.32;;;;;;;;;;5008343;28;99532;-70
2023/09/09 14:06:08;;;;;;;7.68;4.38;;;;;;;;;;5008130;28;99792;-71
2023/09/09 14:08:35;;;;;;;5.50;4.25;;;;;;;;;;5010779;28;98242;-69
2023/09/09 14:11:02;;;;;;;5.15;4.28;;;;;;;;;;5008416;28;100242;-69
2023/09/09 14:13:28;;;;;;;6.25;4.57;;;;;;;;;;5007433;28;98864;-69
2023/09/09 14:15:56;;;;;;;5.40;4.90;;;;;;;;;;5007723;28;98647;-69
2023/09/09 14:18:22;;;;;;;5.03;4.63;;;;;;;;;;5008701;28;99044;-70