Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:17;;;;;;;1.17;1.07;;;2.90;99.90;;;;;;6279494;22;20163;-78
2023/03/11 00:02:44;;;;;;;3.95;1.23;;;2.80;99.90;;;;;;6239019;22;20698;-83
2023/03/11 00:05:16;;;;;;;1.77;1.15;;;2.80;99.90;;;;;;6263441;22;20148;-82
2023/03/11 00:07:42;;;;;;;3.25;0.90;;;2.80;99.90;;;;;;6266835;22;20159;-83
2023/03/11 00:10:12;;;;;;;1.43;1.33;;;2.80;99.90;;;;;;6241944;22;20906;-81
2023/03/11 00:12:38;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;6243118;22;20151;-80
2023/03/11 00:15:04;;;;;;;1.83;1.07;;;2.80;99.90;;;;;;6243870;22;20188;-83
2023/03/11 00:17:29;;;;;;;2.07;0.93;;;2.80;99.90;;;;;;6272959;22;20232;-80
2023/03/11 00:19:55;;;;;;;1.23;0.70;;;2.70;99.90;;;;;;6245460;22;20395;-84
2023/03/11 00:22:21;;;;;;;1.45;1.20;;;2.70;99.90;;;;;;6245307;22;20171;-84
2023/03/11 00:24:46;;;;;;;1.03;0.93;;;2.60;99.90;;;;;;6273206;22;20590;-81
2023/03/11 00:27:12;;;;;;;3.17;1.00;;;2.60;99.90;;;;;;6273745;22;20568;-82
2023/03/11 00:29:38;;;;;;;3.28;1.33;;;2.60;99.90;;;;;;6244396;22;20502;-82
2023/03/11 00:32:03;;;;;;;2.17;0.83;;;2.50;99.90;;;;;;6246689;22;20152;-84
2023/03/11 00:34:29;;;;;;;14.40;1.57;;;2.40;99.90;;;;;;6272703;22;20155;-84
2023/03/11 00:36:54;;;;;;;2.43;1.17;;;2.40;99.90;;;;;;6271702;22;20694;-84
2023/03/11 00:39:20;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;6243561;22;20187;-83
2023/03/11 00:41:46;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6244118;22;20674;-82
2023/03/11 00:44:11;;;;;;;0.97;0.87;;;2.30;99.90;;;;;;6269899;22;20151;-84
2023/03/11 00:46:37;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;6271002;22;20180;-84
2023/03/11 00:49:02;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6240049;22;20190;-83
2023/03/11 00:51:28;;;;;;;0.97;0.60;;;2.20;99.90;;;;;;6266397;22;20172;-82
2023/03/11 00:53:54;;;;;;;1.67;0.60;;;2.20;99.90;;;;;;6241193;22;20148;-83
2023/03/11 00:56:20;;;;;;;2.00;0.67;;;2.10;99.90;;;;;;6271597;22;20510;-81
2023/03/11 00:58:45;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;6299922;22;20182;-78
2023/03/11 01:01:15;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;6266137;22;20171;-81
2023/03/11 01:03:41;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;6290132;22;20172;-84
2023/03/11 01:06:07;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;6272923;22;20249;-82
2023/03/11 01:08:33;;;;;;;0.70;0.60;;;2.00;99.90;;;;;;6266891;22;20880;-80
2023/03/11 01:10:59;;;;;;;2.22;0.88;;;1.90;99.90;;;;;;6266695;22;20354;-82
2023/03/11 01:13:26;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;6245597;22;20223;-80
2023/03/11 01:15:52;;;;;;;1.58;1.30;;;1.90;99.90;;;;;;6242639;22;20378;-82
2023/03/11 01:18:19;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;6269764;22;20198;-83
2023/03/11 01:20:45;;;;;;;0.77;0.75;;;1.80;99.90;;;;;;6268759;22;20171;-83
2023/03/11 01:23:12;;;;;;;0.80;0.60;;;1.80;99.90;;;;;;6239835;22;20154;-83
2023/03/11 01:25:37;;;;;;;0.55;0.52;;;1.80;99.90;;;;;;6268559;22;20143;-79
2023/03/11 01:28:03;;;;;;;0.77;0.60;;;1.70;99.90;;;;;;6266420;22;20225;-81
2023/03/11 01:30:29;;;;;;;1.98;0.65;;;1.70;99.90;;;;;;6267714;22;20641;-83
2023/03/11 01:32:57;;;;;;;0.60;0.47;;;1.60;99.90;;;;;;6272363;22;20151;-84
2023/03/11 01:35:24;;;;;;;0.70;0.47;;;1.50;99.90;;;;;;6271478;22;20144;-83
2023/03/11 01:37:50;;;;;;;1.25;0.75;;;1.50;99.90;;;;;;6273689;22;20249;-80
2023/03/11 01:40:29;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;6239585;22;20175;-82
2023/03/11 01:42:55;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;6244413;22;20143;-81
2023/03/11 01:46:01;;;;;;;0.63;0.60;;;1.20;99.90;;;;;;6257933;22;20152;-80
2023/03/11 01:48:27;;;;;;;1.02;0.93;;;1.20;99.90;;;;;;6242776;22;20422;-81
2023/03/11 01:50:53;;;;;;;0.85;0.85;;;1.10;99.90;;;;;;6240750;22;20179;-79
2023/03/11 01:53:18;;;;;;;1.70;0.90;;;1.00;99.90;;;;;;6241996;22;20156;-81
2023/03/11 01:55:45;;;;;;;3.83;1.80;;;0.90;99.90;;;;;;6241022;22;20703;-79
2023/03/11 01:58:16;;;;;;;1.30;0.90;;;0.90;99.90;;;;;;6252715;22;20255;-81
2023/03/11 02:00:42;;;;;;;1.67;0.70;;;0.90;99.90;;;;;;6262934;22;20187;-85
2023/03/11 02:03:15;;;;;;;0.95;0.90;;;0.90;99.90;;;;;;6269001;22;20188;-81
2023/03/11 02:05:41;;;;;;;1.02;0.70;;;0.90;99.90;;;;;;6264246;22;20139;-80
2023/03/11 02:08:07;;;;;;;0.80;0.60;;;0.90;99.90;;;;;;6267558;22;20137;-80
2023/03/11 02:10:33;;;;;;;2.40;0.73;;;0.80;99.90;;;;;;6259682;22;20233;-80
2023/03/11 02:12:59;;;;;;;3.30;1.13;;;0.70;99.90;;;;;;6267918;22;20375;-81
2023/03/11 02:15:25;;;;;;;1.20;0.85;;;0.70;99.90;;;;;;6273193;22;20152;-82
2023/03/11 02:17:51;;;;;;;0.65;0.55;;;0.70;99.90;;;;;;6262695;22;20156;-84
2023/03/11 02:20:39;;;;;;;1.30;0.75;;;0.70;99.90;;;;;;6266606;22;20174;-83
2023/03/11 02:23:04;;;;;;;0.60;0.55;;;0.70;99.90;;;;;;6268232;22;20136;-80
2023/03/11 02:25:47;;;;;;;1.67;0.93;;;0.70;99.90;;;;;;6269547;22;21128;-83
2023/03/11 02:28:14;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;6266882;22;20148;-85
2023/03/11 02:30:42;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;6263877;22;20176;-83
2023/03/11 02:33:09;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;6273846;22;20673;-82
2023/03/11 02:35:34;;;;;;;3.85;0.90;;;0.60;99.90;;;;;;6285167;22;20228;-85
2023/03/11 02:38:00;;;;;;;2.63;0.80;;;0.60;99.90;;;;;;6263389;22;20270;-81
2023/03/11 02:40:48;;;;;;;3.97;0.93;;;0.70;99.90;;;;;;6264177;22;20397;-82
2023/03/11 02:43:17;;;;;;;3.78;0.73;;;0.60;99.90;;;;;;6288856;22;20136;-79
2023/03/11 02:45:45;;;;;;;1.23;0.68;;;0.50;99.90;;;;;;6294417;22;20140;-79
2023/03/11 02:48:11;;;;;;;2.58;0.60;;;0.50;99.90;;;;;;6274074;22;20641;-82
2023/03/11 02:50:38;;;;;;;2.55;1.50;;;0.50;99.90;;;;;;6259950;22;20341;-81
2023/03/11 02:53:05;;;;;;;0.63;0.57;;;0.50;99.90;;;;;;6261302;22;20846;-80
2023/03/11 02:55:31;;;;;;;1.08;0.90;;;0.40;99.90;;;;;;6262400;22;20162;-80
2023/03/11 02:57:56;;;;;;;3.03;0.97;;;0.30;99.90;;;;;;6258435;22;20171;-82
2023/03/11 03:00:22;;;;;;;3.07;0.63;;;0.50;99.90;;;;;;6263607;22;20428;-81
2023/03/11 03:02:51;;;;;;;2.13;1.77;;;0.50;99.90;;;;;;6264358;22;20195;-82
2023/03/11 03:05:21;;;;;;;3.55;0.70;;;0.40;99.90;;;;;;6263850;22;20140;-82
2023/03/11 03:07:48;;;;;;;1.17;0.80;;;0.30;99.90;;;;;;6265783;22;20194;-84
2023/03/11 03:10:14;;;;;;;2.45;0.95;;;0.40;99.90;;;;;;6268990;22;20171;-84
2023/03/11 03:12:40;;;;;;;0.70;0.68;;;0.40;99.90;;;;;;6285024;22;20162;-80
2023/03/11 03:15:06;;;;;;;5.47;1.20;;;0.40;99.90;;;;;;6268583;22;20163;-82
2023/03/11 03:17:32;;;;;;;2.92;1.05;;;0.40;99.90;;;;;;6270500;22;20386;-81
2023/03/11 03:19:57;;;;;;;1.50;0.93;;;0.50;99.90;;;;;;6269896;22;20182;-84
2023/03/11 03:22:26;;;;;;;3.13;0.93;;;0.50;99.90;;;;;;6266268;22;20140;-83
2023/03/11 03:24:52;;;;;;;2.47;1.38;;;0.50;99.90;;;;;;6266642;22;20159;-82
2023/03/11 03:27:17;;;;;;;3.33;0.80;;;0.50;99.90;;;;;;6267976;22;20180;-80
2023/03/11 03:29:43;;;;;;;2.50;0.90;;;0.60;99.90;;;;;;6265138;22;20474;-82
2023/03/11 03:32:08;;;;;;;0.63;0.50;;;0.50;99.90;;;;;;6277920;22;20155;-82
2023/03/11 03:34:34;;;;;;;1.70;0.77;;;0.60;99.90;;;;;;6272981;22;20144;-83
2023/03/11 03:36:59;;;;;;;2.80;0.80;;;0.60;99.90;;;;;;6267232;22;20205;-85
2023/03/11 03:39:25;;;;;;;2.90;1.27;;;0.50;99.90;;;;;;6279064;22;20213;-78
2023/03/11 03:41:51;;;;;;;1.47;1.13;;;0.50;99.90;;;;;;6273863;22;20211;-83
2023/03/11 03:44:17;;;;;;;3.43;0.93;;;0.50;99.90;;;;;;6271111;22;20181;-80
2023/03/11 03:46:42;;;;;;;2.15;0.40;;;0.40;99.90;;;;;;6267864;22;20333;-79
2023/03/11 03:49:08;;;;;;;2.23;1.40;;;0.40;99.90;;;;;;6268154;22;20673;-86
2023/03/11 03:51:33;;;;;;;1.07;0.80;;;0.30;99.90;;;;;;6267988;22;20980;-84
2023/03/11 03:53:59;;;;;;;2.70;0.50;;;0.20;99.90;;;;;;6267564;22;20152;-82
2023/03/11 03:56:24;;;;;;;0.97;0.73;;;0.20;99.90;;;;;;6264987;22;20151;-83
2023/03/11 03:58:50;;;;;;;4.93;0.70;;;0.20;99.90;;;;;;6267035;22;20179;-82
2023/03/11 04:01:15;;;;;;;1.87;0.90;;;0.10;99.90;;;;;;6265836;22;20171;-84
2023/03/11 04:03:41;;;;;;;2.43;1.10;;;0.10;99.90;;;;;;6267849;22;20168;-82
2023/03/11 04:06:24;;;;;;;1.17;0.80;;;0.10;99.90;;;;;;6261902;22;20247;-82
2023/03/11 04:08:51;;;;;;;1.60;0.68;;;0.10;99.90;;;;;;6279679;22;20175;-83
2023/03/11 04:11:16;;;;;;;0.60;0.57;;;0.10;99.90;;;;;;6269090;22;20168;-84
2023/03/11 04:13:43;;;;;;;2.20;0.53;;;0.10;99.90;;;;;;6267031;22;20166;-84
2023/03/11 04:16:13;;;;;;;0.68;0.60;;;0.10;99.90;;;;;;6268926;22;20438;-84
2023/03/11 04:18:38;;;;;;;2.88;0.90;;;0.00;99.90;;;;;;6268722;22;20156;-81
2023/03/11 04:21:05;;;;;;;3.30;0.90;;;0.00;99.90;;;;;;6269282;22;20469;-84
2023/03/11 04:23:31;;;;;;;3.25;0.88;;;0.10;99.90;;;;;;6267277;22;20619;-81
2023/03/11 04:25:56;;;;;;;3.10;1.13;;;0.20;99.90;;;;;;6268004;22;20148;-82
2023/03/11 04:28:22;;;;;;;2.53;0.80;;;0.20;99.90;;;;;;6265912;22;20163;-83
2023/03/11 04:30:47;;;;;;;0.57;0.50;;;0.30;99.90;;;;;;6269209;22;20495;-82
2023/03/11 04:33:13;;;;;;;18.03;1.20;;;0.40;99.90;;;;;;6267694;22;20874;-82
2023/03/11 04:35:38;;;;;;;0.63;0.50;;;0.40;99.90;;;;;;6272722;22;20136;-79
2023/03/11 04:38:04;;;;;;;2.30;0.70;;;0.40;99.90;;;;;;6293182;22;20163;-82
2023/03/11 04:40:30;;;;;;;4.00;1.20;;;0.50;99.90;;;;;;6284617;22;20167;-81
2023/03/11 04:42:55;;;;;;;5.00;2.93;;;0.50;99.90;;;;;;6268791;22;20402;-85
2023/03/11 04:45:21;;;;;;;1.53;1.10;;;0.50;99.90;;;;;;6267899;22;20606;-79
2023/03/11 04:47:48;;;;;;;1.10;0.67;;;0.50;99.90;;;;;;6267516;22;20244;-81
2023/03/11 04:50:14;;;;;;;2.85;1.00;;;0.50;99.90;;;;;;6266071;22;20886;-80
2023/03/11 04:52:39;;;;;;;2.20;1.27;;;0.50;99.90;;;;;;6274901;22;20148;-80
2023/03/11 04:55:06;;;;;;;2.40;0.70;;;0.40;99.90;;;;;;6285523;22;20171;-84
2023/03/11 04:57:31;;;;;;;2.92;2.03;;;0.30;99.90;;;;;;6262329;22;20172;-82
2023/03/11 04:59:57;;;;;;;3.80;0.93;;;0.20;99.90;;;;;;6267710;22;20230;-84
2023/03/11 05:02:22;;;;;;;1.00;0.70;;;0.10;99.90;;;;;;6264680;22;20140;-82
2023/03/11 05:04:48;;;;;;;6.73;1.50;;;0.10;99.90;;;;;;6267122;22;20156;-83
2023/03/11 05:07:13;;;;;;;1.83;0.87;;;0.00;99.90;;;;;;6268455;22;20225;-83
2023/03/11 05:09:40;;;;;;;1.23;0.60;;;0.00;99.90;;;;;;6261732;22;20179;-83
2023/03/11 05:12:06;;;;;;;7.28;1.10;;;0.00;99.90;;;;;;6266510;22;21070;-85
2023/03/11 05:14:31;;;;;;;0.93;0.83;;;0.00;99.90;;;;;;6267572;22;20153;-80
2023/03/11 05:16:57;;;;;;;3.00;1.10;;;-0.10;99.90;;;;;;6265948;22;20171;-84
2023/03/11 05:19:33;;;;;;;3.63;1.40;;;-0.10;99.90;;;;;;6269225;22;20160;-82
2023/03/11 05:22:01;;;;;;;3.83;1.25;;;-0.20;99.90;;;;;;6269023;22;20781;-84
2023/03/11 05:24:27;;;;;;;5.07;1.30;;;-0.40;99.90;;;;;;6268539;22;20260;-82
2023/03/11 05:26:53;;;;;;;4.60;1.48;;;-0.30;99.90;;;;;;6285573;22;20166;-83
2023/03/11 05:29:19;;;;;;;4.07;2.07;;;-0.40;99.90;;;;;;6298926;22;20172;-79
2023/03/11 05:31:45;;;;;;;3.77;1.47;;;-0.30;99.90;;;;;;6288217;22;20271;-82
2023/03/11 05:34:11;;;;;;;8.68;1.10;;;-0.40;99.90;;;;;;6269450;22;20382;-82
2023/03/11 05:36:37;;;;;;;2.93;1.27;;;-0.50;99.90;;;;;;6274139;22;20163;-83
2023/03/11 05:39:02;;;;;;;2.30;1.10;;;-0.40;99.90;;;;;;6271851;22;20148;-79
2023/03/11 05:41:28;;;;;;;2.40;1.37;;;-0.50;99.90;;;;;;6293553;22;20238;-81
2023/03/11 05:43:53;;;;;;;2.13;1.50;;;-0.50;99.90;;;;;;6275131;22;20208;-81
2023/03/11 05:46:19;;;;;;;1.97;1.67;;;-0.50;99.90;;;;;;6264801;22;20193;-82
2023/03/11 05:48:45;;;;;;;2.40;2.03;;;-0.50;99.90;;;;;;6263918;22;20151;-84
2023/03/11 05:51:11;;;;;;;7.97;1.93;;;-0.40;99.90;;;;;;6260584;22;20889;-82
2023/03/11 05:53:37;;;;;;;4.68;1.40;;;-0.20;99.90;;;;;;6272471;22;20170;-82
2023/03/11 05:56:03;;;;;;;1.83;1.63;;;-0.20;99.90;;;;;;6263883;22;20155;-81
2023/03/11 05:58:30;;;;;;;1.75;0.75;;;-0.10;99.90;;;;;;6264651;22;21095;-83
2023/03/11 06:00:58;;;;;;;9.73;1.65;;;0.00;99.90;;;;;;6282952;22;20197;-81
2023/03/11 06:03:23;;;;;;;6.88;1.50;;;0.00;99.90;;;;;;6290931;22;20140;-79
2023/03/11 06:05:49;;;;;;;3.80;1.57;;;0.00;99.90;;;;;;6275729;22;20225;-82
2023/03/11 06:08:16;;;;;;;12.45;1.30;;;0.00;99.90;;;;;;6269455;22;20612;-81
2023/03/11 06:10:41;;;;;;;3.10;1.70;;;0.00;99.90;;;;;;6278288;22;20222;-83
2023/03/11 06:13:08;;;;;;;5.10;1.20;;;0.10;99.90;;;;;;6267819;22;20541;-83
2023/03/11 06:15:34;;;;;;;4.82;1.48;;;0.10;99.90;;;;;;6270314;22;20156;-82
2023/03/11 06:18:00;;;;;;;7.40;1.50;;;0.20;99.90;;;;;;6274521;22;20128;-80
2023/03/11 06:20:25;;;;;;;2.90;1.20;;;0.30;99.90;;;;;;6272772;22;20240;-82
2023/03/11 06:22:51;;;;;;;1.57;0.90;;;0.30;99.90;;;;;;6266300;22;20167;-83
2023/03/11 06:25:17;;;;;;;8.00;1.63;;;0.40;99.90;;;;;;6266592;22;20151;-80
2023/03/11 06:27:43;;;;;;;2.88;1.45;;;0.40;99.90;;;;;;6266221;22;20180;-83
2023/03/11 06:30:10;;;;;;;5.18;1.38;;;0.50;99.90;;;;;;6269185;22;20248;-83
2023/03/11 06:32:36;;;;;;;4.60;1.10;;;0.40;99.90;;;;;;6267942;22;20158;-83
2023/03/11 06:35:02;;;;;;;4.93;1.37;;;0.40;99.90;;;;;;6267534;22;20152;-80
2023/03/11 06:37:30;;;;;;;4.65;1.40;;;0.40;99.90;;;;;;6265530;22;20148;-82
2023/03/11 06:39:55;;;;;;;3.38;0.95;;;1.00;99.90;;;;;;6269239;22;20179;-83
2023/03/11 06:42:22;;;;;;;2.83;1.10;;;2.20;99.90;;;;;;6264700;22;20498;-81
2023/03/11 06:44:49;;;;;;;4.18;1.08;;;2.80;99.90;;;;;;6263725;22;20491;-81
2023/03/11 06:47:15;;;;;;;10.05;1.83;;;3.40;99.90;;;;;;6267058;22;20188;-81
2023/03/11 06:49:41;;;;;;;14.27;2.92;;;3.50;99.90;;;;;;6265468;22;20228;-81
2023/03/11 06:52:08;;;;;;;2.78;1.23;;;3.90;99.90;;;;;;6265195;22;20152;-83
2023/03/11 06:54:34;;;;;;;12.35;2.20;;;4.70;99.90;;;;;;6265242;22;20151;-85
2023/03/11 06:57:00;;;;;;;2.85;1.20;;;5.30;99.90;;;;;;6263387;22;20155;-81
2023/03/11 06:59:27;;;;;;;10.17;2.57;;;5.40;99.90;;;;;;6238683;22;20152;-82
2023/03/11 07:01:52;;;;;;;7.15;2.10;;;6.10;99.90;;;;;;6237982;22;20451;-81
2023/03/11 07:04:18;;;;;;;12.40;2.60;;;7.80;99.90;;;;;;6266115;22;20156;-81
2023/03/11 07:06:44;;;;;;;4.37;1.83;;;8.10;99.90;;;;;;6266886;22;20406;-81
2023/03/11 07:09:09;;;;;;;8.10;2.77;;;8.50;99.90;;;;;;6269432;22;20583;-81
2023/03/11 07:11:35;;;;;;;8.47;1.60;;;7.50;99.90;;;;;;6282931;22;20155;-80
2023/03/11 07:14:01;;;;;;;10.37;1.77;;;7.10;99.90;;;;;;6293850;22;20150;-82
2023/03/11 07:16:28;;;;;;;2.33;1.10;;;6.80;99.90;;;;;;6270730;22;20528;-82
2023/03/11 07:18:57;;;;;;;4.20;3.05;;;6.30;99.90;;;;;;6269979;22;20154;-82
2023/03/11 07:21:23;;;;;;;4.43;1.08;;;5.80;99.90;;;;;;6271519;22;20179;-82
2023/03/11 07:23:56;;;;;;;2.78;1.30;;;6.50;99.90;;;;;;6247595;22;20246;-80
2023/03/11 07:26:23;;;;;;;6.50;1.73;;;6.40;99.90;;;;;;6291740;22;20206;-79
2023/03/11 07:28:49;;;;;;;2.50;0.95;;;6.70;99.90;;;;;;6271876;22;20154;-83
2023/03/11 07:31:20;;;;;;;4.85;1.00;;;6.00;99.90;;;;;;6267006;22;20497;-85
2023/03/11 07:33:46;;;;;;;9.68;1.42;;;7.50;99.90;;;;;;6274482;22;20132;-83
2023/03/11 07:36:14;;;;;;;5.00;1.10;;;8.10;99.90;;;;;;6246161;22;20159;-82
2023/03/11 07:38:40;;;;;;;2.40;1.20;;;8.50;99.10;;;;;;6243877;22;20174;-83
2023/03/11 07:41:07;;;;;;;5.18;1.40;;;9.10;98.10;;;;;;6281994;22;20168;-82
2023/03/11 07:43:33;;;;;;;4.43;1.35;;;9.30;96.50;;;;;;6272588;22;20315;-82
2023/03/11 07:46:28;;;;;;;2.70;1.53;;;8.80;96.70;;;;;;6272677;22;20140;-79
2023/03/11 07:48:54;;;;;;;3.40;1.58;;;10.30;95.60;;;;;;6220665;22;20436;-85
2023/03/11 07:51:25;;;;;;;7.50;1.30;;;9.90;93.20;;;;;;6269301;22;20175;-83
2023/03/11 07:53:53;;;;;;;2.40;1.38;;;9.00;93.90;;;;;;6239761;22;20379;-83
2023/03/11 07:56:21;;;;;;;2.35;1.30;;;7.10;94.70;;;;;;6270239;22;20541;-80
2023/03/11 07:58:47;;;;;;;2.28;1.05;;;6.40;97.30;;;;;;6264126;22;20294;-82
2023/03/11 08:01:15;;;;;;;3.63;1.10;;;6.40;98.50;;;;;;6274527;22;20190;-78
2023/03/11 08:03:42;;;;;;;4.30;1.20;;;6.90;98.70;;;;;;6295900;22;20148;-80
2023/03/11 08:06:16;;;;;;;1.85;0.93;;;7.60;98.30;;;;;;6293343;22;20152;-80
2023/03/11 08:08:42;;;;;;;3.65;1.50;;;7.40;97.00;;;;;;6269095;22;20586;-82
2023/03/11 08:11:09;;;;;;;5.07;1.80;;;7.30;97.50;;;;;;6280116;22;20209;-82
2023/03/11 08:13:34;;;;;;;2.53;1.90;;;7.00;98.30;;;;;;6280383;22;20371;-79
2023/03/11 08:16:04;;;;;;;2.93;1.17;;;7.90;98.60;;;;;;6274833;22;20162;-80
2023/03/11 08:18:30;;;;;;;1.88;1.33;;;7.70;95.90;;;;;;6271742;22;20191;-80
2023/03/11 08:20:56;;;;;;;5.00;1.10;;;7.60;98.00;;;;;;6268245;22;20258;-81
2023/03/11 08:23:22;;;;;;;7.80;2.37;;;8.60;97.20;;;;;;6265141;22;20182;-84
2023/03/11 08:25:47;;;;;;;7.10;1.60;;;8.00;95.40;;;;;;6269949;22;20359;-82
2023/03/11 08:28:13;;;;;;;2.60;1.27;;;7.20;96.10;;;;;;6266880;22;21009;-83
2023/03/11 08:30:39;;;;;;;4.03;1.20;;;8.00;99.10;;;;;;6266142;22;20175;-84
2023/03/11 08:33:04;;;;;;;3.27;1.03;;;8.30;97.20;;;;;;6269731;22;20154;-79
2023/03/11 08:35:31;;;;;;;1.30;1.10;;;8.10;96.50;;;;;;6265822;22;20171;-81
2023/03/11 08:37:56;;;;;;;4.15;1.27;;;8.60;96.70;;;;;;6271309;22;20393;-80
2023/03/11 08:40:22;;;;;;;4.30;1.50;;;8.60;96.10;;;;;;6279911;22;20171;-83
2023/03/11 08:42:48;;;;;;;6.47;1.67;;;9.30;95.20;;;;;;6272903;22;20162;-86
2023/03/11 08:45:13;;;;;;;6.13;1.67;;;9.10;94.10;;;;;;6285962;22;20347;-80
2023/03/11 08:47:39;;;;;;;2.90;1.40;;;9.50;94.40;;;;;;6289881;22;20172;-84
2023/03/11 08:50:10;;;;;;;9.43;1.50;;;9.20;95.00;;;;;;6266887;22;20785;-82
2023/03/11 08:52:35;;;;;;;5.65;1.35;;;8.60;94.00;;;;;;6268637;22;20381;-81
2023/03/11 08:55:03;;;;;;;9.43;1.67;;;6.50;94.40;;;;;;6280297;22;20139;-79
2023/03/11 08:57:29;;;;;;;2.58;1.10;;;6.30;97.80;;;;;;6278599;22;20487;-82
2023/03/11 08:59:57;;;;;;;2.35;1.10;;;5.00;98.80;;;;;;6272102;22;20243;-84
2023/03/11 09:02:23;;;;;;;2.47;1.10;;;5.30;99.90;;;;;;6272079;22;20165;-84
2023/03/11 09:04:49;;;;;;;9.15;1.67;;;6.30;99.90;;;;;;6272500;22;20136;-83
2023/03/11 09:07:14;;;;;;;4.00;1.00;;;6.10;99.40;;;;;;6269822;22;20206;-86
2023/03/11 09:09:40;;;;;;;2.97;1.10;;;5.70;99.70;;;;;;6269343;22;20152;-82
2023/03/11 09:12:06;;;;;;;5.20;1.80;;;5.60;99.90;;;;;;6269663;22;20144;-83
2023/03/11 09:14:32;;;;;;;5.07;1.30;;;6.50;99.90;;;;;;6269380;22;20152;-83
2023/03/11 09:16:57;;;;;;;6.63;1.73;;;7.30;99.80;;;;;;6268428;22;20167;-84
2023/03/11 09:19:23;;;;;;;5.00;1.73;;;6.70;98.10;;;;;;6269858;22;20574;-82
2023/03/11 09:21:48;;;;;;;5.87;1.50;;;7.80;98.50;;;;;;6270069;22;20175;-82
2023/03/11 09:24:14;;;;;;;7.73;2.27;;;9.40;96.50;;;;;;6268837;22;20148;-84
2023/03/11 09:26:39;;;;;;;3.47;1.60;;;9.40;97.50;;;;;;6270836;22;20190;-82
2023/03/11 09:29:05;;;;;;;4.73;1.37;;;9.40;95.90;;;;;;6266745;22;20207;-81
2023/03/11 09:31:30;;;;;;;1.27;1.17;;;10.50;93.90;;;;;;6265594;22;20175;-82
2023/03/11 09:33:56;;;;;;;3.03;1.17;;;8.70;94.10;;;;;;6268181;22;20129;-79
2023/03/11 09:36:22;;;;;;;3.47;1.30;;;8.50;95.80;;;;;;6273365;22;20160;-82
2023/03/11 09:38:47;;;;;;;7.17;1.20;;;7.50;95.90;;;;;;6272752;22;20253;-79
2023/03/11 09:41:16;;;;;;;9.27;1.73;;;6.80;95.30;;;;;;6270461;22;20425;-83
2023/03/11 09:44:02;;;;;;;2.97;1.20;;;6.30;97.20;;;;;;6270689;22;20629;-83
2023/03/11 09:47:05;;;;;;;5.38;1.52;;;5.90;99.10;;;;;;6272324;22;20400;-81
2023/03/11 09:49:56;;;;;;;4.95;1.23;;;7.50;99.80;;;;;;6271070;22;20151;-80
2023/03/11 09:52:31;;;;;;;4.63;1.33;;;8.40;96.20;;;;;;6279187;22;20148;-81
2023/03/11 09:55:00;;;;;;;3.70;1.10;;;7.00;94.20;;;;;;6269491;22;20143;-82
2023/03/11 09:57:33;;;;;;;1.95;1.15;;;6.10;95.50;;;;;;6271096;22;20162;-83
2023/03/11 10:00:01;;;;;;;5.15;1.80;;;5.20;97.10;;;;;;6271369;22;20191;-84
2023/03/11 10:02:29;;;;;;;5.43;1.35;;;5.00;98.60;;;;;;6270736;22;20187;-80
2023/03/11 10:05:00;;;;;;;7.60;2.55;;;5.50;99.90;;;;;;6267791;22;20140;-81
2023/03/11 10:07:31;;;;;;;3.67;1.23;;;7.00;98.20;;;;;;6240607;22;20179;-83
2023/03/11 10:09:57;;;;;;;5.10;1.15;;;7.80;96.60;;;;;;6254324;22;20194;-80
2023/03/11 10:12:41;;;;;;;5.40;1.92;;;8.70;95.50;;;;;;6278869;22;20144;-82
2023/03/11 10:15:47;;;;;;;4.50;1.23;;;9.40;94.90;;;;;;6272023;22;20140;-83
2023/03/11 10:18:36;;;;;;;5.03;1.83;;;8.80;93.40;;;;;;6200665;22;20155;-80
2023/03/11 10:21:34;;;;;;;4.43;1.65;;;8.70;96.60;;;;;;6267457;22;20189;-82
2023/03/11 10:24:15;;;;;;;3.80;1.20;;;7.80;92.90;;;;;;6262225;22;20132;-82
2023/03/11 10:26:55;;;;;;;1.98;0.77;;;7.10;93.20;;;;;;6263154;22;20170;-81
2023/03/11 10:29:29;;;;;;;2.10;0.95;;;6.70;93.20;;;;;;6236988;22;20148;-82
2023/03/11 10:32:13;;;;;;;5.90;1.38;;;6.30;94.50;;;;;;6238803;22;20178;-84
2023/03/11 10:34:50;;;;;;;4.20;1.48;;;6.20;94.20;;;;;;6238576;22;20144;-81
2023/03/11 10:37:22;;;;;;;8.25;1.30;;;6.20;93.60;;;;;;6231993;22;20209;-81
2023/03/11 10:39:48;;;;;;;2.45;1.10;;;5.50;94.10;;;;;;6232847;22;20243;-83
2023/03/11 10:42:24;;;;;;;6.57;1.00;;;5.30;92.40;;;;;;6236854;22;20234;-80
2023/03/11 10:44:49;;;;;;;2.28;1.13;;;5.10;93.50;;;;;;6264128;22;20366;-82
2023/03/11 10:47:24;;;;;;;2.90;1.00;;;4.70;91.30;;;;;;6235100;22;20182;-82
2023/03/11 10:49:51;;;;;;;2.20;0.73;;;5.20;96.30;;;;;;6264961;22;20483;-81
2023/03/11 10:52:18;;;;;;;4.53;0.93;;;5.20;96.50;;;;;;6264148;22;20135;-83
2023/03/11 10:54:58;;;;;;;1.50;0.77;;;5.70;94.30;;;;;;6243783;22;20156;-83
2023/03/11 10:57:32;;;;;;;0.90;0.90;;;6.10;98.30;;;;;;6268004;22;20170;-83
2023/03/11 10:59:59;;;;;;;3.17;1.00;;;6.10;98.00;;;;;;6234409;22;20176;-82
2023/03/11 11:02:28;;;;;;;4.20;1.23;;;6.00;97.00;;;;;;6230454;22;20599;-80
2023/03/11 11:05:06;;;;;;;8.73;1.58;;;6.00;95.00;;;;;;6264375;22;20159;-81
2023/03/11 11:07:38;;;;;;;9.93;1.05;;;5.90;95.40;;;;;;6277030;22;20179;-81
2023/03/11 11:10:24;;;;;;;1.42;1.15;;;5.30;93.40;;;;;;6269761;22;20172;-85
2023/03/11 11:13:00;;;;;;;2.00;1.15;;;4.90;93.80;;;;;;6264055;22;20132;-82
2023/03/11 11:15:27;;;;;;;1.27;0.85;;;5.10;94.80;;;;;;6238556;22;20147;-81
2023/03/11 11:17:56;;;;;;;1.80;1.25;;;5.50;93.10;;;;;;6263262;22;20209;-82
2023/03/11 11:20:25;;;;;;;2.08;1.10;;;5.80;94.50;;;;;;6265538;22;20267;-81
2023/03/11 11:23:02;;;;;;;11.60;1.40;;;6.30;95.40;;;;;;6268132;22;20151;-81
2023/03/11 11:25:37;;;;;;;1.02;0.80;;;6.60;94.60;;;;;;6267216;22;20138;-82
2023/03/11 11:28:15;;;;;;;1.60;0.88;;;6.70;94.30;;;;;;6236216;22;20207;-81
2023/03/11 11:30:56;;;;;;;0.70;0.52;;;5.70;92.60;;;;;;6260732;22;20224;-80
2023/03/11 11:33:27;;;;;;;2.15;0.88;;;5.40;90.10;;;;;;6246081;22;20224;-80
2023/03/11 11:35:55;;;;;;;1.50;1.20;;;5.60;90.40;;;;;;6268652;22;20140;-81
2023/03/11 11:38:23;;;;;;;3.60;0.70;;;6.00;92.90;;;;;;6241094;22;20150;-82
2023/03/11 11:40:49;;;;;;;6.07;1.00;;;7.70;94.60;;;;;;6266287;22;20210;-81
2023/03/11 11:44:09;;;;;;;6.43;1.15;;;7.40;91.50;;;;;;6237979;22;20144;-83
2023/03/11 11:46:54;;;;;;;5.22;0.80;;;7.30;89.00;;;;;;6146788;23;20181;-80
2023/03/11 11:49:32;;;;;;;1.33;0.68;;;7.00;90.20;;;;;;6159509;23;20197;-82
2023/03/11 11:52:05;;;;;;;2.58;0.77;;;7.00;90.30;;;;;;6230036;22;20206;-84
2023/03/11 11:54:33;;;;;;;1.50;0.95;;;7.80;90.30;;;;;;6245854;22;20163;-80
2023/03/11 11:57:07;;;;;;;1.13;1.02;;;7.90;90.80;;;;;;6244826;22;20170;-82
2023/03/11 11:59:32;;;;;;;3.45;1.55;;;7.30;88.00;;;;;;6274086;22;20206;-84
2023/03/11 12:02:12;;;;;;;1.67;0.80;;;6.50;91.40;;;;;;6275345;22;20626;-80
2023/03/11 12:04:48;;;;;;;1.80;1.30;;;6.60;90.00;;;;;;6275288;22;20144;-81
2023/03/11 12:07:34;;;;;;;2.40;1.25;;;6.70;91.50;;;;;;6267875;22;20246;-81
2023/03/11 12:10:10;;;;;;;4.20;0.90;;;6.80;89.90;;;;;;6271126;22;20167;-80
2023/03/11 12:12:50;;;;;;;0.93;0.77;;;7.20;90.70;;;;;;6246489;22;20144;-81
2023/03/11 12:15:25;;;;;;;1.20;1.10;;;7.80;90.20;;;;;;6275088;22;20132;-81
2023/03/11 12:17:56;;;;;;;3.50;0.80;;;8.50;90.30;;;;;;6274874;22;20140;-80
2023/03/11 12:20:54;;;;;;;5.78;1.45;;;8.10;83.00;;;;;;6284335;22;20199;-80
2023/03/11 12:23:42;;;;;;;3.47;1.30;;;8.00;90.50;;;;;;6204398;22;20236;-79
2023/03/11 12:26:26;;;;;;;1.95;1.20;;;7.80;92.50;;;;;;6243816;22;20151;-79
2023/03/11 12:28:52;;;;;;;6.55;1.65;;;7.40;91.50;;;;;;6245476;22;20426;-80
2023/03/11 12:31:18;;;;;;;1.93;1.00;;;6.50;92.10;;;;;;6273374;22;20168;-82
2023/03/11 12:33:54;;;;;;;4.30;1.45;;;6.40;92.00;;;;;;6271932;22;20537;-81
2023/03/11 12:36:31;;;;;;;2.55;0.80;;;6.20;93.20;;;;;;6263113;22;20160;-81
2023/03/11 12:38:58;;;;;;;3.63;1.33;;;6.20;92.40;;;;;;6243894;22;20147;-81
2023/03/11 12:41:35;;;;;;;3.67;1.33;;;6.10;93.00;;;;;;6269945;22;20183;-82
2023/03/11 12:44:21;;;;;;;10.43;1.10;;;6.40;92.20;;;;;;6246221;22;20147;-80
2023/03/11 12:47:07;;;;;;;3.30;1.27;;;6.50;92.90;;;;;;6245817;22;20195;-80
2023/03/11 12:49:37;;;;;;;11.23;1.25;;;6.30;92.30;;;;;;6250785;22;20920;-81
2023/03/11 12:52:12;;;;;;;1.60;0.98;;;6.40;92.70;;;;;;6290207;22;20169;-79
2023/03/11 12:54:43;;;;;;;4.25;1.20;;;6.40;93.40;;;;;;6275327;22;20142;-82
2023/03/11 12:57:17;;;;;;;5.18;1.35;;;6.30;91.10;;;;;;6273722;22;20147;-81
2023/03/11 13:00:11;;;;;;;4.63;1.45;;;6.40;91.20;;;;;;6245888;22;20164;-82
2023/03/11 13:02:48;;;;;;;2.05;1.00;;;6.40;91.70;;;;;;6270841;22;20144;-82
2023/03/11 13:05:22;;;;;;;3.03;1.08;;;6.40;91.60;;;;;;6268884;22;20138;-79