Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:45;;;;;;;16.77;8.53;;;;;;;12.99;100.00;101854.09;7405062;19;20400;-56
2021/09/05 00:03:15;;;;;;;20.70;7.80;;;;;;;12.96;100.00;101866.88;7399017;19;20455;-52
2021/09/05 00:05:45;;;;;;;16.33;8.20;;;;;;;12.87;100.00;101861.25;7404567;19;20396;-47
2021/09/05 00:08:14;;;;;;;15.53;7.90;;;;;;;12.82;100.00;101859.31;7377443;19;20471;-51
2021/09/05 00:10:44;;;;;;;16.67;8.47;;;;;;;12.87;100.00;101861.25;7404659;19;20454;-51
2021/09/05 00:13:15;;;;;;;24.17;8.93;;;;;;;12.67;100.00;101861.13;7376703;19;20441;-53
2021/09/05 00:15:47;;;;;;;19.07;8.50;;;;;;;12.64;100.00;101855.78;7404183;19;20410;-53
2021/09/05 00:18:17;;;;;;;14.20;7.67;;;;;;;12.59;100.00;101862.44;7400871;19;20448;-50
2021/09/05 00:20:46;;;;;;;15.77;8.60;;;;;;;12.49;100.00;101858.47;7404414;19;20860;-53
2021/09/05 00:23:16;;;;;;;13.97;8.20;;;;;;;12.50;100.00;101860.25;7398799;19;20506;-55
2021/09/05 00:25:45;;;;;;;15.20;9.50;;;;;;;12.50;100.00;101857.66;7404011;19;20729;-51
2021/09/05 00:28:15;;;;;;;15.33;8.20;;;;;;;12.46;100.00;101854.03;7400814;19;20495;-50
2021/09/05 00:30:47;;;;;;;17.77;9.30;;;;;;;12.39;100.00;101859.69;7404171;19;20471;-51
2021/09/05 00:33:17;;;;;;;12.97;7.63;;;;;;;12.34;100.00;101858.56;7398404;19;20455;-49
2021/09/05 00:35:46;;;;;;;13.40;8.40;;;;;;;12.35;100.00;101865.56;7403508;19;20396;-54
2021/09/05 00:38:16;;;;;;;14.23;7.73;;;;;;;12.43;100.00;101862.53;7400470;19;20486;-50
2021/09/05 00:40:45;;;;;;;15.77;8.70;;;;;;;12.44;100.00;101860.84;7403897;19;20388;-49
2021/09/05 00:43:15;;;;;;;14.63;8.23;;;;;;;12.49;100.00;101861.97;7398258;19;20411;-52
2021/09/05 00:45:44;;;;;;;14.53;7.90;;;;;;;12.41;100.00;101869.31;7403138;19;20852;-48
2021/09/05 00:48:16;;;;;;;20.33;7.73;;;;;;;12.45;100.00;101867.78;7397577;19;20492;-54
2021/09/05 00:50:46;;;;;;;14.93;8.33;;;;;;;12.50;100.00;101868.91;7402586;19;20388;-51
2021/09/05 00:53:16;;;;;;;13.53;7.07;;;;;;;12.38;100.00;101868.28;7398074;19;20427;-51
2021/09/05 00:55:46;;;;;;;13.23;7.60;;;;;;;12.40;100.00;101871.84;7403579;19;20420;-50
2021/09/05 00:58:16;;;;;;;13.97;7.10;;;;;;;12.38;100.00;101871.78;7399998;19;20419;-50
2021/09/05 01:00:46;;;;;;;14.27;7.67;;;;;;;12.34;100.00;101881.88;7402865;19;20394;-53
2021/09/05 01:03:18;;;;;;;17.20;6.80;;;;;;;12.24;100.00;101873.63;7374362;19;20432;-49
2021/09/05 01:05:48;;;;;;;15.30;8.03;;;;;;;12.33;100.00;101887.84;7402651;19;20447;-48
2021/09/05 01:08:17;;;;;;;14.80;6.90;;;;;;;12.28;100.00;101880.75;7399540;19;20419;-49
2021/09/05 01:10:47;;;;;;;13.80;7.03;;;;;;;12.22;100.00;101883.03;7402802;19;20399;-52
2021/09/05 01:13:16;;;;;;;16.67;7.60;;;;;;;12.24;100.00;101886.56;7396905;19;20435;-51
2021/09/05 01:15:46;;;;;;;10.17;6.00;;;;;;;12.15;100.00;101878.28;7402245;19;20444;-51
2021/09/05 01:18:18;;;;;;;17.20;6.87;;;;;;;12.13;100.00;101879.94;7399150;19;20453;-50
2021/09/05 01:20:47;;;;;;;15.13;6.80;;;;;;;12.10;100.00;101884.94;7402582;19;20454;-53
2021/09/05 01:23:17;;;;;;;16.00;7.10;;;;;;;12.05;100.00;101884.69;7397196;19;20427;-54
2021/09/05 01:25:47;;;;;;;12.57;6.43;;;;;;;12.07;100.00;101889.94;7404397;19;20473;-52
2021/09/05 01:28:19;;;;;;;14.23;7.13;;;;;;;12.01;100.00;101891.34;7398784;19;20491;-53
2021/09/05 01:30:48;;;;;;;11.23;6.53;;;;;;;11.99;100.00;101887.81;7402213;19;20464;-50
2021/09/05 01:33:18;;;;;;;15.00;6.80;;;;;;;11.91;100.00;101889.09;7393984;19;20451;-53
2021/09/05 01:35:47;;;;;;;12.63;6.87;;;;;;;11.80;100.00;101891.06;7401751;19;20405;-56
2021/09/05 01:38:17;;;;;;;14.80;7.10;;;;;;;11.77;100.00;101892.59;7395355;19;20422;-50
2021/09/05 01:40:46;;;;;;;14.40;7.30;;;;;;;11.80;100.00;101885.03;7401913;19;20643;-53
2021/09/05 01:43:18;;;;;;;12.73;7.80;;;;;;;11.73;100.00;101888.97;7393407;19;20490;-51
2021/09/05 01:45:48;;;;;;;15.63;7.30;;;;;;;11.65;100.00;101895.41;7401406;19;20711;-50
2021/09/05 01:48:33;;;;;;;17.20;6.93;;;;;;;11.72;100.00;101897.53;7394903;19;20415;-49
2021/09/05 01:51:02;;;;;;;15.53;8.00;;;;;;;11.70;100.00;101899.16;7394827;19;20478;-55
2021/09/05 01:53:34;;;;;;;18.93;7.83;;;;;;;11.70;100.00;101900.03;7399410;19;20426;-50
2021/09/05 01:56:03;;;;;;;14.50;7.10;;;;;;;11.69;100.00;101902.53;7394168;19;20395;-50
2021/09/05 01:58:35;;;;;;;14.57;7.13;;;;;;;11.68;100.00;101899.06;7401138;19;20409;-49
2021/09/05 02:01:05;;;;;;;14.03;7.47;;;;;;;11.63;100.00;101908.25;7393357;19;20457;-54
2021/09/05 02:03:35;;;;;;;18.27;7.67;;;;;;;11.65;100.00;101904.06;7397620;19;20692;-51
2021/09/05 02:06:04;;;;;;;14.27;6.87;;;;;;;11.64;100.00;101904.84;7393114;19;20404;-50
2021/09/05 02:08:34;;;;;;;11.13;6.57;;;;;;;11.61;100.00;101903.00;7400558;19;20443;-53
2021/09/05 02:11:03;;;;;;;15.13;7.60;;;;;;;11.61;100.00;101900.44;7394050;19;20448;-49
2021/09/05 02:13:36;;;;;;;15.90;7.20;;;;;;;11.61;100.00;101907.28;7398561;19;20706;-49
2021/09/05 02:16:06;;;;;;;11.50;7.20;;;;;;;11.66;100.00;101908.44;7393436;19;20451;-52
2021/09/05 02:18:35;;;;;;;11.93;6.93;;;;;;;11.65;100.00;101914.41;7400296;19;20388;-49
2021/09/05 02:21:05;;;;;;;20.17;8.23;;;;;;;11.68;100.00;101911.06;7393096;19;20413;-53
2021/09/05 02:23:35;;;;;;;14.07;7.53;;;;;;;11.66;100.00;101911.03;7398336;19;20432;-49
2021/09/05 02:26:04;;;;;;;13.67;7.13;;;;;;;11.53;100.00;101912.00;7393311;19;20704;-48
2021/09/05 02:28:36;;;;;;;16.27;8.30;;;;;;;11.47;100.00;101907.41;7399128;19;20846;-52
2021/09/05 02:31:06;;;;;;;13.40;7.80;;;;;;;11.38;100.00;101909.44;7397105;19;20388;-49
2021/09/05 02:33:35;;;;;;;19.67;7.60;;;;;;;11.36;100.00;101921.41;7398183;19;20443;-53
2021/09/05 02:36:06;;;;;;;14.77;8.27;;;;;;;11.35;100.00;101922.22;7396816;19;20392;-50
2021/09/05 02:38:35;;;;;;;16.90;8.27;;;;;;;11.37;100.00;101920.59;7399743;19;20395;-54
2021/09/05 02:41:05;;;;;;;12.97;8.00;;;;;;;11.42;100.00;101924.34;7396326;19;20722;-51
2021/09/05 02:43:37;;;;;;;15.90;7.10;;;;;;;11.37;100.00;101925.75;7398170;19;20517;-50
2021/09/05 02:46:06;;;;;;;14.60;7.70;;;;;;;11.36;100.00;101926.56;7379722;19;20448;-51
2021/09/05 02:48:36;;;;;;;21.00;7.80;;;;;;;11.38;100.00;101927.53;7397942;19;20401;-50
2021/09/05 02:51:06;;;;;;;18.47;8.03;;;;;;;11.36;100.00;101923.97;7396131;19;20386;-52
2021/09/05 02:53:35;;;;;;;18.17;7.27;;;;;;;11.37;100.00;101927.47;7398030;19;20424;-50
2021/09/05 02:56:05;;;;;;;15.10;7.70;;;;;;;11.28;100.00;101920.06;7395695;19;20447;-49
2021/09/05 02:58:39;;;;;;;13.40;7.33;;;;;;;11.21;100.00;101921.41;7399343;19;20542;-53
2021/09/05 03:01:08;;;;;;;12.07;7.07;;;;;;;11.19;100.00;101915.28;7396071;19;20390;-47
2021/09/05 03:03:38;;;;;;;13.70;7.57;;;;;;;11.22;100.00;101925.75;7396981;19;20416;-52
2021/09/05 03:06:08;;;;;;;13.87;7.33;;;;;;;11.16;100.00;101928.91;7395652;19;20384;-49
2021/09/05 03:08:37;;;;;;;17.73;7.87;;;;;;;11.17;100.00;101930.66;7398914;19;20394;-55
2021/09/05 03:11:07;;;;;;;18.80;7.17;;;;;;;11.17;100.00;101938.41;7395912;19;20459;-49
2021/09/05 03:13:39;;;;;;;16.63;8.77;;;;;;;11.24;100.00;101928.44;7404079;19;20427;-48
2021/09/05 03:16:08;;;;;;;18.87;7.77;;;;;;;11.19;100.00;101930.78;7406310;19;20399;-50
2021/09/05 03:18:38;;;;;;;107.73;52.07;;;;;;;11.36;100.00;101934.31;7412937;19;20471;-53
2021/09/05 03:21:08;;;;;;;79.77;40.53;;;;;;;11.38;100.00;101939.59;7406484;19;20450;-52
2021/09/05 03:23:37;;;;;;;59.70;32.60;;;;;;;11.37;100.00;101930.94;7413441;19;20502;-49
2021/09/05 03:26:07;;;;;;;45.33;25.93;;;;;;;11.47;100.00;101911.66;7406076;19;20476;-53
2021/09/05 03:28:39;;;;;;;41.20;20.90;;;;;;;11.48;100.00;101916.94;7413300;19;20384;-53
2021/09/05 03:31:08;;;;;;;23.77;13.80;;;;;;;11.41;100.00;101916.47;7405537;19;20376;-51
2021/09/05 03:33:38;;;;;;;17.70;9.13;;;;;;;11.40;100.00;101912.13;7410639;19;20431;-50
2021/09/05 03:36:07;;;;;;;20.30;9.47;;;;;;;11.30;100.00;101919.38;7408866;19;20390;-51
2021/09/05 03:38:37;;;;;;;17.63;9.53;;;;;;;11.32;100.00;101917.75;7412345;19;20451;-47
2021/09/05 03:41:06;;;;;;;18.50;10.37;;;;;;;11.46;100.00;101918.53;7409873;19;20424;-49
2021/09/05 03:43:38;;;;;;;24.93;9.30;;;;;;;11.46;100.00;101910.78;7410208;19;20486;-51
2021/09/05 03:46:08;;;;;;;15.67;8.60;;;;;;;11.41;100.00;101912.22;7407182;19;20463;-50
2021/09/05 03:48:37;;;;;;;16.70;8.10;;;;;;;11.46;100.00;101912.47;7412119;19;20395;-47
2021/09/05 03:51:07;;;;;;;19.70;8.80;;;;;;;11.49;100.00;101904.91;7409205;19;20750;-47
2021/09/05 03:53:36;;;;;;;15.00;8.03;;;;;;;11.46;100.00;101900.47;7410380;19;20425;-50
2021/09/05 03:56:06;;;;;;;13.40;7.63;;;;;;;11.30;100.00;101906.44;7408898;19;20403;-52
2021/09/05 03:58:38;;;;;;;17.43;8.13;;;;;;;11.36;100.00;101905.91;7411949;19;20417;-52
2021/09/05 04:01:08;;;;;;;15.57;7.27;;;;;;;11.29;100.00;101906.34;7408635;19;20391;-56
2021/09/05 04:03:38;;;;;;;15.37;8.07;;;;;;;11.37;100.00;101909.38;7409446;19;20435;-50
2021/09/05 04:06:07;;;;;;;13.63;7.63;;;;;;;11.26;100.00;101906.16;7398671;19;20390;-51
2021/09/05 04:08:42;;;;;;;14.73;7.67;;;;;;;11.17;100.00;101910.00;7411512;19;20399;-54
2021/09/05 04:11:11;;;;;;;16.53;7.87;;;;;;;11.31;100.00;101908.22;7405585;19;20412;-54
2021/09/05 04:13:44;;;;;;;17.03;7.60;;;;;;;11.32;100.00;101902.25;7409247;19;20793;-51
2021/09/05 04:16:14;;;;;;;14.87;7.17;;;;;;;11.31;100.00;101909.91;7404796;19;20399;-50
2021/09/05 04:18:44;;;;;;;17.50;7.70;;;;;;;11.46;100.00;101909.88;7411252;19;20400;-50
2021/09/05 04:21:13;;;;;;;15.70;9.27;;;;;;;11.42;100.00;101907.91;7405136;19;20909;-51
2021/09/05 04:23:43;;;;;;;29.03;19.10;;;;;;;11.38;100.00;101901.69;7411300;19;20459;-51
2021/09/05 04:26:13;;;;;;;16.87;9.60;;;;;;;11.34;100.00;101912.69;7393677;19;20666;-51
2021/09/05 04:28:45;;;;;;;36.40;20.53;;;;;;;11.38;100.00;101912.03;7403923;19;20402;-53
2021/09/05 04:31:14;;;;;;;33.77;18.77;;;;;;;11.39;100.00;101908.63;7397528;19;20388;-49
2021/09/05 04:33:44;;;;;;;35.40;18.27;;;;;;;11.28;100.00;101909.75;7403966;19;20676;-50
2021/09/05 04:36:13;;;;;;;43.67;21.30;;;;;;;11.29;100.00;101908.94;7397059;19;20687;-51
2021/09/05 04:38:43;;;;;;;20.37;11.13;;;;;;;11.21;100.00;101914.56;7405142;19;20383;-55
2021/09/05 04:41:12;;;;;;;20.60;11.67;;;;;;;11.10;100.00;101913.03;7397165;19;20459;-57
2021/09/05 04:43:44;;;;;;;23.10;12.53;;;;;;;11.03;100.00;101918.66;7401022;19;20769;-53
2021/09/05 04:46:14;;;;;;;21.57;10.90;;;;;;;10.97;100.00;101913.13;7395216;19;20396;-49
2021/09/05 04:48:43;;;;;;;16.30;8.43;;;;;;;11.02;100.00;101919.47;7403238;19;20383;-52
2021/09/05 04:51:13;;;;;;;16.33;7.87;;;;;;;10.99;100.00;101916.69;7396791;19;20455;-52
2021/09/05 04:53:42;;;;;;;17.33;6.90;;;;;;;10.99;100.00;101921.84;7400838;19;20520;-54
2021/09/05 04:56:14;;;;;;;14.10;8.40;;;;;;;11.01;100.00;101920.22;7396732;19;20388;-55
2021/09/05 04:58:46;;;;;;;25.73;9.03;;;;;;;11.11;100.00;101930.31;7403407;19;20478;-51
2021/09/05 05:01:16;;;;;;;14.27;7.03;;;;;;;11.04;100.00;101926.47;7396582;19;20388;-51
2021/09/05 05:03:46;;;;;;;14.53;6.50;;;;;;;11.11;100.00;101929.41;7402889;19;20387;-51
2021/09/05 05:06:35;;;;;;;12.00;6.07;;;;;;;11.13;100.00;101933.88;7394414;19;20430;-51
2021/09/05 05:09:05;;;;;;;9.80;5.90;;;;;;;11.08;100.00;101936.19;7402763;19;20392;-53
2021/09/05 05:11:34;;;;;;;15.10;6.40;;;;;;;11.14;100.00;101933.09;7395878;19;20423;-53
2021/09/05 05:14:07;;;;;;;12.00;6.00;;;;;;;11.15;100.00;101937.44;7402663;19;20387;-53
2021/09/05 05:16:36;;;;;;;12.47;6.17;;;;;;;11.03;100.00;101931.56;7395259;19;20433;-53
2021/09/05 05:19:06;;;;;;;7.50;4.83;;;;;;;11.07;100.00;101941.25;7402425;19;20396;-54
2021/09/05 05:21:36;;;;;;;11.40;5.93;;;;;;;11.12;100.00;101946.72;7395938;19;20739;-51
2021/09/05 05:24:06;;;;;;;10.57;5.50;;;;;;;11.15;100.00;101944.28;7402566;19;20408;-50
2021/09/05 05:26:36;;;;;;;10.23;5.40;;;;;;;11.16;100.00;101936.63;7393764;19;20486;-52
2021/09/05 05:29:08;;;;;;;12.00;5.67;;;;;;;11.17;100.00;101942.69;7402157;19;20455;-49
2021/09/05 05:31:37;;;;;;;9.77;5.50;;;;;;;11.19;100.00;101939.38;7395305;19;20701;-48
2021/09/05 05:34:07;;;;;;;8.03;5.00;;;;;;;11.21;100.00;101947.25;7406798;19;20660;-51
2021/09/05 05:36:36;;;;;;;11.00;4.70;;;;;;;11.28;100.00;101951.94;7394403;19;20936;-54
2021/09/05 05:39:06;;;;;;;9.80;4.70;;;;;;;11.35;100.00;101945.47;7401827;19;20477;-52
2021/09/05 05:41:35;;;;;;;9.03;5.13;;;;;;;11.36;100.00;101944.66;7394927;19;20428;-54
2021/09/05 05:44:07;;;;;;;7.53;4.67;;;;;;;11.46;100.00;101944.38;7402033;19;20895;-51
2021/09/05 05:46:39;;;;;;;8.00;4.50;;;;;;;11.48;100.00;101942.78;7393764;19;20410;-52
2021/09/05 05:49:09;;;;;;;8.63;4.43;;;;;;;11.46;100.00;101941.81;7401732;19;20406;-50
2021/09/05 05:51:38;;;;;;;11.63;5.50;;;;;;;11.57;100.00;101934.66;7394263;19;20909;-48
2021/09/05 05:54:08;;;;;;;9.03;4.30;;;;;;;11.59;100.00;101937.34;7401701;19;20398;-51
2021/09/05 05:56:37;;;;;;;11.80;4.53;;;;;;;11.61;100.00;101935.72;7394190;19;20931;-49
2021/09/05 05:59:09;;;;;;;9.10;4.57;;;;;;;11.64;100.00;101937.59;7401296;19;20754;-53
2021/09/05 06:01:41;;;;;;;6.57;3.67;;;;;;;11.71;100.00;101937.13;7384509;19;20730;-50
2021/09/05 06:04:11;;;;;;;9.93;3.73;;;;;;;11.72;100.00;101934.63;7401587;19;20386;-48
2021/09/05 06:06:41;;;;;;;6.77;3.67;;;;;;;11.81;100.00;101939.41;7393214;19;20423;-51
2021/09/05 06:09:11;;;;;;;7.77;3.90;;;;;;;11.82;100.00;101941.19;7401035;19;20388;-51
2021/09/05 06:11:40;;;;;;;11.70;4.13;;;;;;;11.86;100.00;101942.25;7393561;19;20435;-49
2021/09/05 06:14:12;;;;;;;8.60;4.03;;;;;;;11.85;100.00;101940.47;7401062;19;20733;-48
2021/09/05 06:16:42;;;;;;;11.67;3.40;;;;;;;12.01;100.00;101944.81;7392634;19;20411;-49
2021/09/05 06:19:11;;;;;;;8.87;3.93;;;;;;;12.15;100.00;101942.97;7400710;19;20465;-51
2021/09/05 06:21:41;;;;;;;8.00;3.60;;;;;;;12.13;100.00;101942.91;7393477;19;20467;-54
2021/09/05 06:24:10;;;;;;;17.23;4.50;;;;;;;12.11;100.00;101939.34;7400549;19;20400;-52
2021/09/05 06:26:39;;;;;;;7.30;3.60;;;;;;;12.08;100.00;101935.69;7396039;19;20426;-48
2021/09/05 06:29:12;;;;;;;6.60;4.13;;;;;;;12.15;100.00;101937.81;7400314;19;20395;-46
2021/09/05 06:31:41;;;;;;;10.63;3.83;;;;;;;12.24;100.00;101933.13;7398328;19;20820;-52
2021/09/05 06:34:11;;;;;;;7.93;3.83;;;;;;;12.27;100.00;101938.47;7400341;19;20388;-54
2021/09/05 06:36:40;;;;;;;10.17;4.13;;;;;;;12.26;100.00;101928.06;7396174;19;20510;-51
2021/09/05 06:39:10;;;;;;;10.00;3.93;;;;;;;12.28;100.00;101932.50;7399938;19;20394;-55
2021/09/05 06:41:39;;;;;;;5.83;3.50;;;;;;;12.34;100.00;101936.22;7396297;19;20490;-48
2021/09/05 06:44:11;;;;;;;9.13;3.70;;;;;;;12.37;100.00;101937.25;7399978;19;20440;-51
2021/09/05 06:46:41;;;;;;;7.33;3.27;;;;;;;12.40;100.00;101941.72;7395458;19;20419;-52
2021/09/05 06:49:10;;;;;;;10.67;3.93;;;;;;;12.51;100.00;101935.41;7398258;19;20721;-53
2021/09/05 06:51:40;;;;;;;9.23;3.90;;;;;;;12.53;100.00;101939.00;7374574;19;20518;-53
2021/09/05 06:54:09;;;;;;;9.57;4.00;;;;;;;12.52;100.00;101939.78;7398887;19;20398;-54
2021/09/05 06:56:39;;;;;;;6.10;3.10;;;;;;;12.61;100.00;101941.09;7395475;19;20427;-54
2021/09/05 06:59:08;;;;;;;11.90;3.83;;;;;;;12.67;100.00;101936.22;7399136;19;20402;-54
2021/09/05 07:01:42;;;;;;;7.40;4.10;;;;;;;12.68;100.00;101932.81;7395745;19;20455;-51
2021/09/05 07:04:12;;;;;;;7.90;3.73;;;;;;;12.67;100.00;101938.81;7399519;19;20417;-53
2021/09/05 07:06:42;;;;;;;5.40;3.33;;;;;;;12.72;100.00;101939.03;7395050;19;20491;-51
2021/09/05 07:09:11;;;;;;;6.83;4.07;;;;;;;12.74;100.00;101940.00;7399220;19;20411;-50
2021/09/05 07:11:41;;;;;;;8.47;4.07;;;;;;;12.80;100.00;101928.28;7394657;19;20434;-50
2021/09/05 07:14:10;;;;;;;9.23;4.40;;;;;;;12.83;100.00;101933.59;7399163;19;20470;-51
2021/09/05 07:16:42;;;;;;;30.13;16.17;;;;;;;13.01;100.00;101931.84;7394917;19;20466;-50
2021/09/05 07:19:12;;;;;;;27.73;13.50;;;;;;;13.30;100.00;101929.84;7398886;19;20395;-53
2021/09/05 07:21:41;;;;;;;12.97;7.00;;;;;;;13.24;100.00;101931.31;7395185;19;21540;-52
2021/09/05 07:24:11;;;;;;;11.23;6.53;;;;;;;13.30;100.00;101929.84;7398887;19;20467;-49
2021/09/05 07:26:41;;;;;;;9.33;5.07;;;;;;;13.36;100.00;101928.44;7394708;19;21529;-50
2021/09/05 07:29:10;;;;;;;8.90;5.40;;;;;;;13.37;100.00;101926.72;7398462;19;20447;-52
2021/09/05 07:31:42;;;;;;;26.60;13.57;;;;;;;13.62;100.00;101925.38;7394976;19;20443;-48
2021/09/05 07:34:12;;;;;;;28.70;14.77;;;;;;;13.63;100.00;101925.44;7398821;19;20449;-51
2021/09/05 07:36:41;;;;;;;11.10;5.33;;;;;;;13.53;100.00;101928.41;7394176;19;20435;-48
2021/09/05 07:39:11;;;;;;;11.23;5.10;;;;;;;13.69;100.00;101929.16;7401967;19;20400;-50
2021/09/05 07:41:40;;;;;;;21.10;11.70;;;;;;;13.79;100.00;101931.34;7394711;19;20429;-55
2021/09/05 07:44:10;;;;;;;14.53;6.77;;;;;;;13.78;100.00;101929.56;7398426;19;20395;-57
2021/09/05 07:46:42;;;;;;;10.63;5.80;;;;;;;13.83;100.00;101940.16;7393811;19;20518;-54
2021/09/05 07:49:11;;;;;;;14.50;5.10;;;;;;;13.85;100.00;101934.22;7397945;19;20396;-53
2021/09/05 07:51:41;;;;;;;7.27;4.60;;;;;;;13.76;100.00;101934.69;7394309;19;20435;-50
2021/09/05 07:54:10;;;;;;;10.10;4.67;;;;;;;13.77;100.00;101933.00;7398256;19;20752;-53
2021/09/05 07:56:40;;;;;;;10.13;5.37;;;;;;;13.91;100.00;101924.13;7394036;19;20776;-47
2021/09/05 07:59:09;;;;;;;7.20;3.97;;;;;;;14.03;100.00;101925.53;7398220;19;20752;-53
2021/09/05 08:01:41;;;;;;;8.70;5.57;;;;;;;14.07;100.00;101926.56;7400262;19;20933;-52
2021/09/05 08:04:11;;;;;;;13.33;5.20;;;;;;;14.03;100.00;101925.53;7405466;19;20379;-51
2021/09/05 08:06:41;;;;;;;9.17;4.80;;;;;;;14.08;100.00;101928.31;7400502;19;20443;-55
2021/09/05 08:09:10;;;;;;;12.07;6.23;;;;;;;14.21;100.00;101932.38;7404851;19;20761;-48
2021/09/05 08:11:40;;;;;;;18.93;9.70;;;;;;;14.24;100.00;101935.09;7400977;19;20415;-49
2021/09/05 08:14:09;;;;;;;19.43;9.80;;;;;;;14.34;100.00;101939.91;7404757;19;20388;-49
2021/09/05 08:16:41;;;;;;;14.00;5.93;;;;;;;14.40;100.00;101939.28;7400414;19;20431;-51
2021/09/05 08:19:11;;;;;;;13.40;7.23;;;;;;;14.38;100.00;101933.16;7404566;19;20384;-55
2021/09/05 08:21:40;;;;;;;8.47;4.40;;;;;;;14.45;100.00;101935.19;7400773;19;20519;-53
2021/09/05 08:24:10;;;;;;;8.13;4.20;;;;;;;14.56;100.00;101933.97;7404693;19;20735;-48
2021/09/05 08:26:39;;;;;;;13.93;8.17;;;;;;;14.71;100.00;101933.75;7400052;19;20403;-50
2021/09/05 08:29:10;;;;;;;8.53;4.23;;;;;;;14.61;100.00;101931.56;7404129;19;20467;-51
2021/09/05 08:31:42;;;;;;;9.03;4.03;;;;;;;14.68;100.00;101932.72;7397096;19;20968;-49
2021/09/05 08:34:11;;;;;;;9.10;3.77;;;;;;;14.61;100.00;101941.09;7404504;19;20953;-54
2021/09/05 08:36:41;;;;;;;6.77;4.00;;;;;;;14.55;100.00;101934.78;7396538;19;20490;-52
2021/09/05 08:39:10;;;;;;;6.67;4.27;;;;;;;14.65;100.00;101945.56;7406203;19;20407;-55
2021/09/05 08:41:40;;;;;;;22.20;13.80;;;;;;;14.81;100.00;101941.97;7396740;19;20763;-48
2021/09/05 08:44:10;;;;;;;14.80;7.60;;;;;;;14.82;100.00;101948.97;7404086;19;20398;-47
2021/09/05 08:46:43;;;;;;;32.83;19.90;;;;;;;14.82;100.00;101947.22;7396689;19;20432;-53
2021/09/05 08:49:12;;;;;;;8.77;4.80;;;;;;;15.01;100.00;101944.56;7403643;19;20869;-52
2021/09/05 08:51:42;;;;;;;9.93;6.30;;;;;;;14.93;100.00;101947.69;7396219;19;20426;-58
2021/09/05 08:54:11;;;;;;;14.43;5.37;;;;;;;14.96;100.00;101955.63;7403808;19;20408;-57
2021/09/05 08:56:40;;;;;;;13.97;7.43;;;;;;;15.01;100.00;101947.16;7395104;19;20486;-53
2021/09/05 08:59:10;;;;;;;7.47;4.27;;;;;;;14.98;100.00;101947.91;7403335;19;20855;-55
2021/09/05 09:01:53;;;;;;;12.00;6.10;;;;;;;15.18;100.00;101956.53;7393055;19;20472;-55
2021/09/05 09:04:24;;;;;;;8.43;4.50;;;;;;;15.22;100.00;101955.84;7403310;19;20380;-57
2021/09/05 09:06:53;;;;;;;13.20;5.80;;;;;;;15.36;100.00;101956.41;7395412;19;20486;-52
2021/09/05 09:09:23;;;;;;;7.33;4.10;;;;;;;15.46;100.00;101957.69;7403414;19;20451;-54
2021/09/05 09:11:55;;;;;;;8.33;4.80;;;;;;;15.48;100.00;101961.22;7393996;19;20529;-54
2021/09/05 09:14:26;;;;;;;9.17;5.10;;;;;;;15.43;100.00;101957.53;7403052;19;20385;-52
2021/09/05 09:16:59;;;;;;;12.37;6.00;;;;;;;15.60;100.00;101954.75;7394836;19;20430;-50
2021/09/05 09:19:31;;;;;;;12.80;4.90;;;;;;;15.41;100.00;101954.00;7402612;19;20657;-49
2021/09/05 09:22:00;;;;;;;11.30;4.53;;;;;;;15.55;100.00;101951.97;7394953;19;20423;-49
2021/09/05 09:24:41;;;;;;;6.60;3.60;;;;;;;15.72;100.00;101952.63;7402665;19;20379;-51
2021/09/05 09:27:12;;;;;;;8.00;3.90;;;;;;;15.89;100.00;101949.81;7397792;19;20748;-53
2021/09/05 09:29:42;;;;;;;6.70;4.00;;;;;;;16.03;100.00;101953.84;7402526;19;20390;-54
2021/09/05 09:32:23;;;;;;;6.77;3.83;;;;;;;15.92;100.00;101947.34;7399804;19;20455;-50
2021/09/05 09:34:52;;;;;;;10.07;5.00;;;;;;;15.97;100.00;101940.59;7402531;19;20694;-50
2021/09/05 09:37:24;;;;;;;5.90;4.40;;;;;;;16.06;100.00;101951.34;7397876;19;20407;-51
2021/09/05 09:39:54;;;;;;;7.70;4.20;;;;;;;16.01;100.00;101945.09;7402290;19;20404;-52
2021/09/05 09:42:35;;;;;;;6.13;4.27;;;;;;;16.10;100.00;101941.06;7397542;19;20482;-52
2021/09/05 09:45:11;;;;;;;7.03;4.30;;;;;;;16.16;100.00;101947.38;7401696;19;20397;-53
2021/09/05 09:47:44;;;;;;;8.87;5.13;;;;;;;16.35;100.00;101955.00;7397109;19;20441;-57
2021/09/05 09:50:14;;;;;;;15.90;6.40;;;;;;;16.41;100.00;101943.09;7402601;19;20444;-54
2021/09/05 09:52:45;;;;;;;11.40;5.57;;;;;;;16.46;100.00;101943.28;7396957;19;20478;-56
2021/09/05 09:55:15;;;;;;;8.40;4.70;;;;;;;16.54;100.00;101936.63;7401390;19;20451;-50
2021/09/05 09:57:45;;;;;;;5.77;3.73;;;;;;;16.56;100.00;101926.25;7372061;19;20408;-54
2021/09/05 10:00:16;;;;;;;12.03;4.33;;;;;;;16.79;100.00;101937.47;7401300;19;20460;-51
2021/09/05 10:02:48;;;;;;;9.30;5.10;;;;;;;16.82;100.00;101939.31;7396391;19;20513;-56
2021/09/05 10:05:18;;;;;;;8.23;4.47;;;;;;;16.95;100.00;101936.28;7400869;19;20861;-56
2021/09/05 10:07:50;;;;;;;6.77;4.57;;;;;;;17.09;100.00;101936.81;7397375;19;20439;-52
2021/09/05 10:10:19;;;;;;;6.13;4.23;;;;;;;17.07;100.00;101937.59;7401095;19;20467;-55
2021/09/05 10:12:49;;;;;;;8.27;4.30;;;;;;;17.14;100.00;101932.59;7373828;19;20423;-53
2021/09/05 10:15:20;;;;;;;6.73;4.43;;;;;;;17.09;100.00;101928.09;7400339;19;20388;-52
2021/09/05 10:17:52;;;;;;;15.63;4.77;;;;;;;16.97;100.00;101928.53;7397206;19;20436;-54
2021/09/05 10:20:22;;;;;;;8.93;5.07;;;;;;;17.00;100.00;101929.53;7400816;19;20845;-55
2021/09/05 10:22:52;;;;;;;7.13;4.57;;;;;;;17.18;100.00;101932.72;7391932;19;20439;-53
2021/09/05 10:25:21;;;;;;;8.20;4.27;;;;;;;17.24;100.00;101927.72;7400770;19;20491;-54
2021/09/05 10:27:53;;;;;;;9.20;4.93;;;;;;;17.43;100.00;101926.56;7395453;19;20444;-54
2021/09/05 10:30:24;;;;;;;7.40;4.60;;;;;;;17.61;100.00;101926.28;7404620;19;20722;-58
2021/09/05 10:32:58;;;;;;;13.60;4.47;;;;;;;17.45;100.00;101926.63;7392850;19;20463;-53
2021/09/05 10:35:39;;;;;;;8.73;5.20;;;;;;;17.62;100.00;101930.66;7400484;19;20411;-52
2021/09/05 10:38:25;;;;;;;10.60;5.03;;;;;;;17.66;100.00;101926.41;7389827;19;20707;-53
2021/09/05 10:40:57;;;;;;;10.47;6.27;;;;;;;17.86;100.00;101913.09;7400191;19;20392;-53
2021/09/05 10:44:17;;;;;;;14.40;5.47;;;;;;;17.80;100.00;101921.63;7397457;19;20506;-54
2021/09/05 10:46:48;;;;;;;17.60;8.33;;;;;;;17.90;100.00;101926.25;7392096;19;20491;-52
2021/09/05 10:49:38;;;;;;;13.47;7.27;;;;;;;18.02;100.00;101915.31;7398544;19;20885;-53
2021/09/05 10:52:08;;;;;;;11.00;5.93;;;;;;;18.10;100.00;101912.94;7391337;19;20403;-50
2021/09/05 10:54:48;;;;;;;9.17;4.77;;;;;;;18.32;100.00;101914.44;7399464;19;20448;-51
2021/09/05 10:57:40;;;;;;;30.37;19.07;;;;;;;18.36;100.00;101912.81;7391557;19;20419;-54
2021/09/05 11:00:11;;;;;;;13.73;7.47;;;;;;;18.42;100.00;101919.94;7403526;19;20691;-50
2021/09/05 11:03:08;;;;;;;12.10;7.50;;;;;;;18.36;100.00;101912.81;7391104;19;20431;-53
2021/09/05 11:05:40;;;;;;;12.10;6.63;;;;;;;18.21;100.00;101914.13;7398526;19;20395;-53
2021/09/05 11:08:25;;;;;;;15.67;7.47;;;;;;;18.30;100.00;101921.34;7391904;19;20487;-54
2021/09/05 11:10:55;;;;;;;21.10;13.00;;;;;;;18.26;100.00;101909.06;7399255;19;20395;-53
2021/09/05 11:13:48;;;;;;;15.83;9.73;;;;;;;18.35;100.00;101911.03;7389927;19;20427;-57
2021/09/05 11:16:18;;;;;;;8.57;5.40;;;;;;;18.31;100.00;101917.91;7391419;19;20388;-54
2021/09/05 11:18:48;;;;;;;12.10;5.93;;;;;;;18.40;100.00;101912.03;7399054;19;20383;-55
2021/09/05 11:21:27;;;;;;;20.60;9.00;;;;;;;18.39;100.00;101915.50;7395084;19;20395;-54
2021/09/05 11:23:57;;;;;;;14.47;7.30;;;;;;;18.36;100.00;101915.44;7398908;19;20390;-54
2021/09/05 11:26:26;;;;;;;15.60;8.60;;;;;;;18.13;100.00;101918.25;7394314;19;20933;-50
2021/09/05 11:28:56;;;;;;;15.37;8.90;;;;;;;18.47;100.00;101913.13;7399147;19;20414;-56