Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:47;;;;;;;4.55;2.15;;;;;;;20.50;42.52;97265.78;4976229;28;20512;-77
2022/08/09 00:04:22;;;;;;;4.57;2.30;;;;;;;20.36;42.83;97259.91;4976468;28;20051;-77
2022/08/09 00:07:02;;;;;;;2.33;1.95;;;;;;;20.26;42.78;97259.66;4976236;28;20472;-78
2022/08/09 00:09:37;;;;;;;5.28;1.70;;;;;;;20.17;43.06;97262.63;4975974;28;20051;-77
2022/08/09 00:12:06;;;;;;;2.90;2.20;;;;;;;20.11;43.21;97263.53;4975970;28;20169;-77
2022/08/09 00:14:34;;;;;;;2.13;1.85;;;;;;;20.07;43.30;97257.09;4976152;28;20533;-77
2022/08/09 00:17:05;;;;;;;3.25;2.00;;;;;;;20.00;43.54;97255.56;4975959;28;20082;-77
2022/08/09 00:19:32;;;;;;;2.25;1.63;;;;;;;19.92;43.85;97259.34;4975610;28;20050;-77
2022/08/09 00:22:01;;;;;;;3.10;1.83;;;;;;;19.88;44.01;97263.47;4975536;28;20058;-77
2022/08/09 00:24:30;;;;;;;3.55;1.98;;;;;;;19.82;44.07;97264.34;4975465;28;20066;-77
2022/08/09 00:26:59;;;;;;;1.92;1.60;;;;;;;19.77;44.51;97267.69;4975691;28;20051;-78
2022/08/09 00:29:28;;;;;;;2.72;1.90;;;;;;;19.71;44.64;97264.06;4975648;28;20046;-77
2022/08/09 00:32:16;;;;;;;3.17;1.98;;;;;;;19.66;44.50;97266.56;4975514;28;20069;-77
2022/08/09 00:35:02;;;;;;;5.00;1.40;;;;;;;19.63;44.77;97264.34;4975576;28;20051;-77
2022/08/09 00:37:30;;;;;;;1.80;1.70;;;;;;;19.61;44.75;97269.06;4975925;28;20077;-77
2022/08/09 00:39:59;;;;;;;2.67;1.80;;;;;;;19.59;44.87;97265.84;4975488;28;20142;-78
2022/08/09 00:42:40;;;;;;;2.13;1.73;;;;;;;19.55;45.13;97276.06;4975648;28;20055;-78
2022/08/09 00:45:29;;;;;;;1.73;1.63;;;;;;;19.52;45.33;97278.34;4975576;28;20050;-77
2022/08/09 00:48:01;;;;;;;3.20;1.90;;;;;;;19.45;45.46;97272.31;4976118;28;20051;-78
2022/08/09 00:50:30;;;;;;;2.20;1.80;;;;;;;19.39;45.54;97279.28;4975551;28;20043;-77
2022/08/09 00:52:57;;;;;;;3.72;2.00;;;;;;;19.33;45.88;97278.34;4975501;28;20058;-77
2022/08/09 00:55:25;;;;;;;2.20;2.00;;;;;;;19.29;46.03;97279.81;4975533;28;20082;-77
2022/08/09 00:58:13;;;;;;;2.70;2.00;;;;;;;19.28;46.04;97280.03;4975400;28;20061;-78
2022/08/09 01:00:43;;;;;;;2.08;1.85;;;;;;;19.26;46.28;97285.56;4975030;28;20081;-77
2022/08/09 01:03:16;;;;;;;3.63;1.93;;;;;;;19.21;46.48;97285.41;4975186;28;20054;-77
2022/08/09 01:05:49;;;;;;;1.65;1.55;;;;;;;19.17;46.48;97292.16;4975347;28;20707;-77
2022/08/09 01:08:29;;;;;;;1.90;1.80;;;;;;;19.15;46.92;97286.25;4974976;28;20050;-78
2022/08/09 01:11:14;;;;;;;2.78;1.80;;;;;;;19.15;46.78;97288.91;4974822;28;20051;-77
2022/08/09 01:13:49;;;;;;;3.40;1.92;;;;;;;19.17;48.54;97286.06;4974975;28;20129;-77
2022/08/09 01:16:34;;;;;;;2.97;2.05;;;;;;;19.19;46.89;97286.66;4974728;28;20506;-77
2022/08/09 01:19:13;;;;;;;2.58;1.85;;;;;;;19.15;47.10;97286.25;4974554;28;20145;-77
2022/08/09 01:22:08;;;;;;;2.45;2.08;;;;;;;19.12;47.34;97287.53;4974539;28;20424;-77
2022/08/09 01:24:53;;;;;;;2.70;2.10;;;;;;;19.08;47.16;97282.91;4974657;28;20496;-77
2022/08/09 01:27:26;;;;;;;2.13;1.90;;;;;;;19.07;47.52;97286.56;4974558;28;20509;-77
2022/08/09 01:29:57;;;;;;;;;;;;;;;19.10;46.96;97288.78;4974765;28;20051;-78
2022/08/09 01:32:30;;;;;;;2.05;1.92;;;;;;;19.12;47.86;97286.72;4974673;28;19926;-77
2022/08/09 01:35:04;;;;;;;2.22;2.03;;;;;;;19.14;47.34;97285.47;4974577;28;20491;-77
2022/08/09 01:38:02;;;;;;;2.25;2.00;;;;;;;19.17;48.56;97284.22;4973636;28;20524;-77
2022/08/09 01:40:41;;;;;;;3.17;1.92;;;;;;;19.21;48.19;97277.47;4974180;28;20592;-77
2022/08/09 01:43:11;;;;;;;;;;;;;;;19.25;47.75;97278.63;4975161;28;20055;-77
2022/08/09 01:45:40;;;;;;;3.30;1.73;;;;;;;19.26;47.16;97277.63;4974367;28;20009;-77
2022/08/09 01:48:16;;;;;;;2.45;2.08;;;;;;;19.27;48.96;97273.13;4974643;28;20059;-78
2022/08/09 01:50:47;;;;;;;3.10;1.83;;;;;;;19.25;47.40;97283.94;4974024;28;20093;-77
2022/08/09 01:53:22;;;;;;;7.95;2.53;;;;;;;19.20;47.10;97278.50;4974106;28;20057;-77
2022/08/09 01:55:56;;;;;;;4.57;2.30;;;;;;;19.17;47.38;97271.00;4974080;28;20076;-77
2022/08/09 01:58:29;;;;;;;3.15;2.15;;;;;;;19.13;47.76;97275.09;4974332;28;20058;-77
2022/08/09 02:00:58;;;;;;;2.10;2.00;;;;;;;19.11;47.62;97279.78;4973857;28;20050;-78
2022/08/09 02:03:29;;;;;;;3.17;2.13;;;;;;;19.09;47.74;97277.41;4973986;28;20281;-78
2022/08/09 02:05:58;;;;;;;1.85;1.73;;;;;;;19.08;47.82;97274.97;4974147;28;20050;-77
2022/08/09 02:08:36;;;;;;;4.35;2.28;;;;;;;19.09;47.88;97281.88;4974172;28;20050;-77
2022/08/09 02:11:26;;;;;;;2.78;1.85;;;;;;;19.14;50.63;97274.09;4973534;28;20049;-77
2022/08/09 02:14:14;;;;;;;7.60;2.20;;;;;;;19.19;48.70;97287.44;4973959;28;20062;-77
2022/08/09 02:16:54;;;;;;;2.00;1.90;;;;;;;19.20;48.47;97281.16;4973802;28;20105;-77
2022/08/09 02:19:41;;;;;;;2.78;2.00;;;;;;;19.22;48.55;97287.03;4973976;28;20050;-77
2022/08/09 02:22:16;;;;;;;3.50;2.40;;;;;;;19.24;49.91;97282.31;4973626;28;20588;-77
2022/08/09 02:24:57;;;;;;;2.10;2.00;;;;;;;19.27;49.01;97284.53;4973736;28;20051;-77
2022/08/09 02:27:29;;;;;;;2.70;2.03;;;;;;;19.28;48.74;97285.31;4973629;28;20051;-77
2022/08/09 02:30:18;;;;;;;3.90;2.77;;;;;;;19.27;48.93;97284.53;4973155;28;20050;-77
2022/08/09 02:32:48;;;;;;;4.07;2.45;;;;;;;19.26;48.75;97282.91;4973461;28;20797;-78
2022/08/09 02:35:20;;;;;;;2.67;2.47;;;;;;;19.29;49.53;97292.25;4973715;28;20097;-77
2022/08/09 02:38:10;;;;;;;2.83;2.10;;;;;;;19.25;48.48;97291.88;4973516;28;20785;-77
2022/08/09 02:40:49;;;;;;;2.38;2.17;;;;;;;19.20;48.14;97283.78;4973642;28;20065;-77
2022/08/09 02:43:20;;;;;;;3.70;2.05;;;;;;;19.17;48.27;97288.69;4974318;28;20082;-78
2022/08/09 02:45:50;;;;;;;2.53;1.88;;;;;;;19.13;48.28;97288.31;4973738;28;20121;-78
2022/08/09 02:48:20;;;;;;;2.80;2.30;;;;;;;19.07;48.47;97286.56;4972972;28;20097;-77
2022/08/09 02:51:00;;;;;;;3.00;2.70;;;;;;;19.01;48.42;97282.16;4974080;28;20051;-77
2022/08/09 02:53:34;;;;;;;4.28;2.28;;;;;;;18.99;48.68;97282.38;4973924;28;20540;-77
2022/08/09 02:56:03;;;;;;;4.13;2.30;;;;;;;18.99;50.00;97281.56;4973742;28;20089;-77
2022/08/09 02:58:33;;;;;;;2.35;2.15;;;;;;;19.01;49.94;97279.50;4973062;28;20133;-77
2022/08/09 03:01:06;;;;;;;5.78;2.20;;;;;;;19.03;50.52;97280.09;4972255;28;20091;-77
2022/08/09 03:03:42;;;;;;;3.15;2.58;;;;;;;19.03;50.35;97277.47;4973274;28;20054;-77
2022/08/09 03:06:31;;;;;;;2.88;2.60;;;;;;;19.02;49.35;97274.00;4973202;28;20058;-77
2022/08/09 03:09:01;;;;;;;2.47;2.17;;;;;;;19.00;49.37;97277.88;4972626;28;20492;-77
2022/08/09 03:11:30;;;;;;;3.42;2.42;;;;;;;19.01;52.17;97280.31;4972315;28;20050;-77
2022/08/09 03:14:20;;;;;;;3.42;2.38;;;;;;;19.04;50.79;97279.06;4972863;28;20050;-77
2022/08/09 03:16:55;;;;;;;6.68;2.17;;;;;;;19.03;49.64;97283.56;4973341;28;20500;-77
2022/08/09 03:19:25;;;;;;;2.97;2.05;;;;;;;19.03;48.96;97283.56;4973211;28;20054;-77
2022/08/09 03:22:15;;;;;;;3.17;2.38;;;;;;;19.07;51.16;97268.88;4973179;28;20046;-77
2022/08/09 03:24:52;;;;;;;4.32;3.00;;;;;;;19.11;51.14;97274.50;4973337;28;20062;-77
2022/08/09 03:27:41;;;;;;;4.10;2.65;;;;;;;19.12;50.34;97281.44;4973074;28;20065;-77
2022/08/09 03:30:13;;;;;;;3.67;2.42;;;;;;;19.13;50.91;97280.38;4973400;28;20051;-77
2022/08/09 03:33:00;;;;;;;3.42;2.47;;;;;;;19.08;49.36;97277.59;4973390;28;20058;-78
2022/08/09 03:35:32;;;;;;;2.58;2.30;;;;;;;19.04;49.84;97273.78;4973156;28;20059;-77
2022/08/09 03:38:20;;;;;;;3.45;2.85;;;;;;;18.98;49.20;97280.75;4973216;28;20047;-78
2022/08/09 03:40:56;;;;;;;5.47;2.53;;;;;;;18.88;48.98;97286.53;4972970;28;20055;-77
2022/08/09 03:43:26;;;;;;;3.58;2.38;;;;;;;18.81;49.12;97285.78;4973030;28;20051;-77
2022/08/09 03:45:59;;;;;;;2.60;2.40;;;;;;;18.76;49.03;97292.72;4973179;28;20058;-77
2022/08/09 03:48:50;;;;;;;2.58;1.90;;;;;;;18.75;49.68;97291.91;4973068;28;20073;-77
2022/08/09 03:51:20;;;;;;;2.97;2.38;;;;;;;18.76;48.88;97287.44;4972779;28;20050;-77
2022/08/09 03:54:09;;;;;;;2.50;2.30;;;;;;;18.76;49.06;97290.91;4973490;28;20065;-77
2022/08/09 03:56:38;;;;;;;3.65;2.40;;;;;;;18.76;48.71;97296.19;4972800;28;20405;-77
2022/08/09 03:59:08;;;;;;;2.67;2.47;;;;;;;18.73;48.66;97294.75;4973056;28;20051;-78
2022/08/09 04:01:44;;;;;;;3.10;2.63;;;;;;;18.70;48.92;97297.03;4976577;28;20117;-77
2022/08/09 04:04:14;;;;;;;6.70;3.00;;;;;;;18.66;49.16;97298.50;4976477;28;20143;-77
2022/08/09 04:06:42;;;;;;;2.33;2.13;;;;;;;18.67;50.91;97305.38;4976289;28;20097;-78
2022/08/09 04:09:15;;;;;;;2.67;2.40;;;;;;;18.66;49.09;97306.44;4976403;28;20050;-78
2022/08/09 04:12:17;;;;;;;2.85;2.50;;;;;;;18.59;49.23;97308.31;4975844;28;20424;-76
2022/08/09 04:14:57;;;;;;;2.33;2.10;;;;;;;18.56;48.94;97314.03;4976258;28;20515;-78
2022/08/09 04:17:28;;;;;;;3.55;2.15;;;;;;;18.54;48.97;97311.59;4975989;28;20058;-76
2022/08/09 04:19:59;;;;;;;3.63;2.22;;;;;;;18.55;48.81;97313.22;4975834;28;20067;-77
2022/08/09 04:22:30;;;;;;;2.37;2.17;;;;;;;18.55;48.67;97312.41;4976300;28;20081;-75
2022/08/09 04:24:59;;;;;;;2.50;2.30;;;;;;;18.56;50.32;97320.09;4975844;28;20310;-75
2022/08/09 04:27:28;;;;;;;2.78;2.25;;;;;;;18.59;49.27;97314.41;4976284;28;20043;-75
2022/08/09 04:29:56;;;;;;;3.35;2.08;;;;;;;18.63;49.29;97320.88;4976298;28;20098;-75
2022/08/09 04:32:23;;;;;;;3.78;2.67;;;;;;;18.68;51.93;97318.41;4975474;28;20082;-76
2022/08/09 04:35:05;;;;;;;2.78;2.22;;;;;;;18.73;49.31;97320.38;4975966;28;20065;-76
2022/08/09 04:37:37;;;;;;;2.83;2.53;;;;;;;18.79;50.04;97321.41;4974748;28;20050;-75
2022/08/09 04:40:14;;;;;;;2.22;1.80;;;;;;;18.82;49.46;97323.59;4964190;28;20054;-78
2022/08/09 04:42:55;;;;;;;;;;;;;;;18.85;49.30;97325.81;4976476;28;20054;-76
2022/08/09 04:45:23;;;;;;;3.05;1.95;;;;;;;18.87;48.78;97327.22;4975560;28;20462;-78
2022/08/09 04:47:58;;;;;;;2.50;2.30;;;;;;;18.89;49.54;97330.47;4975561;28;20386;-76
2022/08/09 04:50:32;;;;;;;2.25;2.15;;;;;;;18.90;48.01;97332.06;4975128;28;20051;-78
2022/08/09 04:53:06;;;;;;;1.77;1.67;;;;;;;18.91;48.12;97338.16;4975630;28;20055;-74
2022/08/09 04:55:40;;;;;;;2.88;1.85;;;;;;;18.92;47.98;97337.94;4975468;28;20102;-77
2022/08/09 04:58:26;;;;;;;3.67;2.40;;;;;;;18.93;47.37;97344.88;4976147;28;20058;-78
2022/08/09 05:00:55;;;;;;;2.20;2.00;;;;;;;18.91;47.27;97346.09;4975264;28;20077;-77
2022/08/09 05:03:24;;;;;;;2.30;2.00;;;;;;;18.87;47.31;97343.09;4974341;28;20055;-77
2022/08/09 05:06:12;;;;;;;6.43;2.28;;;;;;;18.86;47.29;97352.03;4967888;28;20150;-78
2022/08/09 05:08:53;;;;;;;2.60;2.03;;;;;;;18.85;47.30;97349.63;4975777;28;20085;-77
2022/08/09 05:11:27;;;;;;;2.88;2.28;;;;;;;18.86;47.76;97357.31;4973135;28;20054;-77
2022/08/09 05:14:01;;;;;;;2.28;1.70;;;;;;;18.85;47.45;97363.63;4973939;28;20058;-77
2022/08/09 05:16:33;;;;;;;3.22;1.88;;;;;;;18.86;47.43;97356.50;4973809;28;20057;-78
2022/08/09 05:19:24;;;;;;;2.67;1.92;;;;;;;18.89;48.09;97362.19;5102117;23;20126;-80
2022/08/09 05:24:56;;;;;;;4.28;2.05;;;;;;;18.98;47.35;97369.81;5115358;22;20038;-80
2022/08/09 05:27:32;;;;;;;4.10;2.65;;;;;;;18.99;47.34;97366.97;5112998;23;20037;-80
2022/08/09 05:30:19;;;;;;;3.25;2.40;;;;;;;19.04;49.47;97371.59;5022457;28;20038;-80
2022/08/09 05:32:57;;;;;;;1.98;1.88;;;;;;;19.09;48.43;97377.06;5079073;22;20070;-79
2022/08/09 05:35:30;;;;;;;4.93;1.90;;;;;;;19.16;48.52;97377.81;5000222;28;20038;-80
2022/08/09 05:38:17;;;;;;;2.67;2.03;;;;;;;19.19;47.44;97382.66;5000132;28;20077;-79
2022/08/09 05:40:52;;;;;;;3.00;2.25;;;;;;;19.23;47.68;97377.75;5000187;28;20061;-79
2022/08/09 05:43:28;;;;;;;5.30;1.90;;;;;;;19.29;47.95;97382.97;4999114;28;20038;-79
2022/08/09 05:46:04;;;;;;;2.35;1.80;;;;;;;19.35;48.56;97382.13;5000043;28;20057;-79
2022/08/09 05:48:36;;;;;;;4.22;1.77;;;;;;;19.40;48.26;97384.09;4999834;28;20070;-80
2022/08/09 05:51:09;;;;;;;2.15;1.98;;;;;;;19.47;47.99;97378.75;5000118;28;20034;-79
2022/08/09 05:54:06;;;;;;;1.98;1.77;;;;;;;19.52;48.34;97382.34;4999925;28;20110;-80
2022/08/09 05:56:41;;;;;;;2.33;1.90;;;;;;;19.59;48.51;97384.94;4999958;28;20110;-80
2022/08/09 05:59:25;;;;;;;2.25;1.88;;;;;;;19.64;47.12;97385.06;4999985;28;20030;-79
2022/08/09 06:01:59;;;;;;;2.10;1.90;;;;;;;19.69;48.74;97387.91;4999497;28;20038;-80
2022/08/09 06:07:22;;;;;;;2.97;2.30;;;;;;;19.84;48.85;97389.38;5277247;23;20070;-79
2022/08/09 06:15:21;;;;;;;3.90;2.15;;;;;;;20.04;47.38;97389.94;5043228;22;20055;-78
2022/08/09 06:17:57;;;;;;;3.40;2.17;;;;;;;20.10;47.55;97397.00;4999833;28;20062;-78
2022/08/09 06:20:27;;;;;;;3.20;2.45;;;;;;;20.12;47.14;97389.63;4980482;28;20066;-79
2022/08/09 06:23:07;;;;;;;4.40;2.40;;;;;;;20.14;46.95;97405.31;4979613;28;20059;-78
2022/08/09 06:25:43;;;;;;;4.05;2.22;;;;;;;20.17;46.98;97403.00;4980613;28;20042;-78
2022/08/09 06:28:23;;;;;;;3.75;2.38;;;;;;;20.24;47.01;97412.72;4979979;28;20051;-78
2022/08/09 06:31:16;;;;;;;2.40;2.15;;;;;;;20.32;47.23;97407.13;4980086;28;20043;-79
2022/08/09 06:41:55;;;;;;;3.40;2.08;;;;;;;20.62;46.46;97406.31;4978848;28;20370;-79
2022/08/09 06:59:27;;;;;;;1.85;1.75;;;;;;;21.25;44.16;97416.34;4999487;28;20098;-80
2022/08/09 07:08:03;;;;;;;1.27;1.27;;;;;;;21.63;43.94;97417.78;5832048;22;20048;-79
2022/08/09 08:13:26;;;;;;;;;;;;;;;24.39;38.15;97439.41;6250165;22;20027;-78
2022/08/09 08:54:19;;;;;;;1.40;1.30;;;;;;;25.78;33.47;97436.84;6222442;23;20058;-79
2022/08/09 08:57:00;;;;;;;2.33;1.05;;;;;;;25.86;32.11;97444.38;6222148;23;20073;-79
2022/08/09 08:59:28;;;;;;;3.30;1.40;;;;;;;25.93;32.18;97446.03;6218282;23;20069;-78
2022/08/09 09:05:57;;;;;;;2.17;1.45;;;;;;;26.03;31.20;97454.13;6215016;23;20015;-80
2022/08/09 09:08:37;;;;;;;1.33;1.00;;;;;;;26.04;30.01;97450.38;6211948;23;20029;-80
2022/08/09 09:11:10;;;;;;;3.53;1.13;;;;;;;26.07;30.33;97456.00;6214498;23;20009;-80
2022/08/09 09:13:48;;;;;;;1.05;0.98;;;;;;;26.14;29.93;97445.06;6214764;23;20036;-80
2022/08/09 09:16:24;;;;;;;1.85;1.13;;;;;;;26.19;29.72;97447.75;6214593;23;20005;-81
2022/08/09 09:18:58;;;;;;;2.60;1.05;;;;;;;26.25;30.64;97446.72;6214275;23;20005;-81
2022/08/09 09:22:00;;;;;;;2.78;1.42;;;;;;;26.36;30.07;97449.44;6213991;23;20009;-81
2022/08/09 09:24:34;;;;;;;1.92;1.15;;;;;;;26.42;30.58;97449.19;6214372;23;20013;-80
2022/08/09 09:27:06;;;;;;;3.78;1.23;;;;;;;26.49;30.04;97447.06;6214180;23;20013;-80
2022/08/09 09:29:36;;;;;;;1.33;1.23;;;;;;;26.55;30.03;97445.22;6214031;23;20009;-80
2022/08/09 09:32:26;;;;;;;1.58;0.90;;;;;;;26.62;30.46;97445.78;6213999;23;20029;-81
2022/08/09 09:35:04;;;;;;;3.17;1.05;;;;;;;26.73;30.99;97443.94;6214167;23;20040;-83
2022/08/09 09:37:37;;;;;;;2.20;1.38;;;;;;;26.83;30.23;97438.59;6214396;23;20028;-83
2022/08/09 09:40:10;;;;;;;2.05;1.38;;;;;;;26.90;30.04;97446.38;6213820;23;20012;-83
2022/08/09 09:42:39;;;;;;;3.00;1.20;;;;;;;26.95;30.65;97443.69;6213804;23;20005;-83
2022/08/09 09:45:13;;;;;;;2.70;1.27;;;;;;;26.98;29.88;97443.13;6216806;23;20016;-82
2022/08/09 09:47:55;;;;;;;;;;;;;;;27.07;30.95;97438.06;6244470;23;20008;-83
2022/08/09 09:50:39;;;;;;;2.58;1.30;;;;;;;27.13;29.99;97424.44;6243800;23;19904;-83
2022/08/09 09:53:20;;;;;;;2.57;0.90;;;;;;;27.21;29.88;97430.31;6243982;23;20012;-82
2022/08/09 09:55:59;;;;;;;2.83;1.50;;;;;;;27.24;29.61;97435.16;6243983;23;20230;-83
2022/08/09 09:58:45;;;;;;;1.67;1.00;;;;;;;27.24;29.37;97429.78;6243890;23;20031;-83
2022/08/09 10:01:20;;;;;;;2.50;0.80;;;;;;;27.26;29.22;97430.31;6243616;23;20051;-83
2022/08/09 10:04:05;;;;;;;1.10;1.00;;;;;;;27.27;28.93;97426.59;6243962;23;20009;-83
2022/08/09 10:06:39;;;;;;;1.77;1.20;;;;;;;27.28;28.83;97425.50;6243943;23;20019;-84
2022/08/09 10:09:11;;;;;;;1.58;1.08;;;;;;;27.30;28.19;97421.47;6243425;23;20016;-84
2022/08/09 10:11:57;;;;;;;3.50;1.23;;;;;;;27.33;28.27;97422.81;6243037;23;20047;-84
2022/08/09 10:14:41;;;;;;;1.17;1.08;;;;;;;27.37;28.34;97423.09;6243616;23;20020;-84
2022/08/09 10:17:15;;;;;;;4.00;0.95;;;;;;;27.41;27.55;97414.22;6242959;23;20043;-83
2022/08/09 10:20:21;;;;;;;1.75;0.98;;;;;;;27.44;27.63;97424.44;6241862;23;20004;-84
2022/08/09 10:23:13;;;;;;;0.80;0.80;;;;;;;27.47;27.91;97428.44;6242895;23;20025;-84
2022/08/09 10:25:47;;;;;;;1.75;1.00;;;;;;;27.47;27.87;97434.59;6241280;23;20024;-82
2022/08/09 10:28:38;;;;;;;3.13;1.35;;;;;;;27.48;27.50;97424.66;6240542;23;20051;-82
2022/08/09 10:31:08;;;;;;;2.95;1.05;;;;;;;27.50;28.16;97409.91;6240249;23;20392;-82
2022/08/09 10:33:56;;;;;;;1.20;1.10;;;;;;;27.58;27.88;97418.50;6237212;23;20023;-80
2022/08/09 10:36:44;;;;;;;3.25;0.77;;;;;;;27.61;27.62;97416.06;6236379;23;20052;-82
2022/08/09 10:39:12;;;;;;;1.52;1.35;;;;;;;27.63;26.90;97415.81;6234267;23;20021;-82
2022/08/09 10:41:45;;;;;;;1.92;0.90;;;;;;;27.60;26.93;97400.28;6234728;23;20028;-82
2022/08/09 10:44:18;;;;;;;1.23;1.13;;;;;;;27.62;26.90;97403.50;6236618;23;20518;-82
2022/08/09 10:47:07;;;;;;;1.92;0.95;;;;;;;27.68;27.02;97407.75;6231054;23;20023;-82
2022/08/09 10:50:05;;;;;;;1.25;0.93;;;;;;;27.71;26.85;97404.53;6229560;23;20100;-82
2022/08/09 10:52:50;;;;;;;2.10;0.90;;;;;;;27.76;28.21;97409.06;6229544;23;20044;-82
2022/08/09 10:55:23;;;;;;;1.70;1.05;;;;;;;27.78;27.26;97397.00;6226051;23;20016;-80
2022/08/09 10:57:51;;;;;;;1.25;1.02;;;;;;;27.84;27.43;97395.09;6226440;23;20024;-82
2022/08/09 11:00:47;;;;;;;5.30;0.95;;;;;;;27.89;27.53;97409.31;6222436;23;20025;-82
2022/08/09 11:03:35;;;;;;;6.68;1.52;;;;;;;27.87;27.02;97389.22;6218762;23;20372;-81
2022/08/09 11:06:24;;;;;;;1.10;0.95;;;;;;;27.88;26.92;97399.69;6221234;23;20076;-82
2022/08/09 11:08:52;;;;;;;2.17;0.90;;;;;;;27.92;26.64;97392.69;6219081;23;20049;-82
2022/08/09 11:11:22;;;;;;;2.03;0.80;;;;;;;27.98;27.06;97390.78;6218842;23;20044;-81
2022/08/09 11:14:20;;;;;;;1.38;0.85;;;;;;;28.06;26.25;97392.09;6217005;23;20025;-82
2022/08/09 11:16:56;;;;;;;2.00;0.70;;;;;;;28.08;26.20;97385.38;6215969;23;20023;-83
2022/08/09 17:14:13;;;;;;;0.93;0.90;;;;;;;27.68;27.03;97268.38;6189611;22;20036;-81
2022/08/09 17:16:54;;;;;;;0.70;0.50;;;;;;;27.63;26.87;97276.44;6232372;23;20021;-81
2022/08/09 17:19:22;;;;;;;0.75;0.60;;;;;;;27.59;26.67;97267.34;6233280;23;20098;-81
2022/08/09 17:21:50;;;;;;;1.08;0.73;;;;;;;27.55;26.43;97275.16;6233977;23;20044;-82
2022/08/09 17:24:21;;;;;;;;;;;;;;;27.54;26.35;97279.69;6230088;22;20028;-81
2022/08/09 17:26:57;;;;;;;0.88;0.68;;;;;;;27.49;26.57;97277.03;6234777;23;19912;-81
2022/08/09 17:29:26;;;;;;;2.22;1.10;;;;;;;27.46;26.98;97276.78;6235472;23;20021;-81
2022/08/09 17:32:04;;;;;;;1.35;0.98;;;;;;;27.42;26.98;97281.06;6237020;23;20021;-81
2022/08/09 17:34:32;;;;;;;1.55;0.90;;;;;;;27.39;27.12;97282.41;6241250;23;20031;-80
2022/08/09 17:37:20;;;;;;;1.48;1.20;;;;;;;27.37;26.94;97284.56;6239271;23;20051;-81
2022/08/09 17:39:48;;;;;;;1.23;0.98;;;;;;;27.35;27.29;97289.41;6239158;23;20023;-81
2022/08/09 17:42:22;;;;;;;1.77;0.63;;;;;;;27.31;26.83;97277.63;6218922;22;20017;-81
2022/08/09 17:45:11;;;;;;;2.15;0.93;;;;;;;27.30;26.62;97278.72;6218083;23;20016;-82
2022/08/09 17:47:55;;;;;;;1.00;0.80;;;;;;;27.24;26.96;97280.59;6219178;23;20025;-81
2022/08/09 17:50:29;;;;;;;3.90;0.82;;;;;;;27.21;26.90;97274.97;6218352;23;20023;-82
2022/08/09 17:53:05;;;;;;;2.63;1.08;;;;;;;27.18;27.18;97275.50;6217811;23;20023;-81
2022/08/09 17:55:46;;;;;;;;;;;;;;;27.16;27.15;97277.63;6218488;23;20017;-81
2022/08/09 17:58:17;;;;;;;5.85;1.08;;;;;;;27.12;27.75;97283.56;6217080;23;19939;-82
2022/08/09 18:00:47;;;;;;;3.65;0.77;;;;;;;27.08;26.93;97292.41;6217419;23;20024;-82
2022/08/09 18:03:15;;;;;;;3.13;0.70;;;;;;;27.04;27.28;97284.09;6218510;23;20338;-83
2022/08/09 18:05:45;;;;;;;2.53;0.88;;;;;;;27.01;27.46;97287.31;6218226;23;20071;-82
2022/08/09 18:08:19;;;;;;;1.55;0.65;;;;;;;26.98;27.21;97277.16;6218356;23;20064;-83
2022/08/09 18:10:54;;;;;;;3.50;0.85;;;;;;;26.96;26.96;97282.00;6222852;23;20036;-83
2022/08/09 18:13:29;;;;;;;1.30;0.90;;;;;;;26.92;27.00;97279.03;6225274;23;20021;-82
2022/08/09 18:16:18;;;;;;;3.20;1.35;;;;;;;26.88;27.23;97288.69;6221130;23;20023;-83
2022/08/09 18:18:58;;;;;;;3.60;0.90;;;;;;;26.85;28.20;97291.09;6221491;23;20080;-84
2022/08/09 18:21:45;;;;;;;1.23;0.57;;;;;;;26.83;27.55;97290.56;6231222;23;20021;-83
2022/08/09 18:24:16;;;;;;;4.17;0.87;;;;;;;26.79;27.49;97287.63;6218473;23;20016;-81
2022/08/09 18:26:44;;;;;;;1.75;0.75;;;;;;;26.75;27.51;97288.44;6225413;23;20029;-81
2022/08/09 18:29:15;;;;;;;1.80;0.75;;;;;;;26.74;27.52;97294.84;6234077;23;20036;-80
2022/08/09 18:32:06;;;;;;;3.83;0.95;;;;;;;26.68;28.58;97294.88;6231994;23;20056;-80
2022/08/09 18:34:35;;;;;;;3.63;1.05;;;;;;;26.66;27.80;97299.69;6218457;23;20020;-79
2022/08/09 18:37:03;;;;;;;2.38;0.60;;;;;;;26.62;27.71;97295.94;6219283;23;20405;-80
2022/08/09 18:39:37;;;;;;;2.35;0.82;;;;;;;26.59;28.03;97301.00;6217491;23;20017;-81
2022/08/09 18:42:08;;;;;;;5.40;0.90;;;;;;;26.52;28.25;97296.72;6216627;23;20031;-79
2022/08/09 18:44:38;;;;;;;2.97;1.10;;;;;;;26.48;28.15;97297.53;6217046;23;20021;-80
2022/08/09 18:47:09;;;;;;;6.30;1.10;;;;;;;26.43;28.20;97303.66;6216685;23;20108;-79
2022/08/09 18:49:43;;;;;;;1.58;0.80;;;;;;;26.38;28.57;97302.84;6217001;23;20530;-79
2022/08/09 18:52:14;;;;;;;3.47;1.55;;;;;;;26.31;28.78;97311.94;6216680;23;20115;-81
2022/08/09 18:54:51;;;;;;;3.22;1.08;;;;;;;26.25;28.94;97313.00;6216529;23;20473;-79
2022/08/09 18:57:20;;;;;;;0.90;0.90;;;;;;;26.18;28.88;97323.16;6218166;23;20055;-82
2022/08/09 18:59:51;;;;;;;1.55;1.05;;;;;;;26.10;29.14;97326.34;6240424;23;20009;-89
2022/08/09 19:02:27;;;;;;;1.27;1.10;;;;;;;26.05;29.40;97329.00;6243215;23;20008;-86
2022/08/09 19:04:59;;;;;;;1.25;0.73;;;;;;;25.99;29.43;97330.06;6230870;23;20017;-81
2022/08/09 19:07:47;;;;;;;1.10;1.00;;;;;;;25.94;29.58;97338.06;6230243;23;20474;-82
2022/08/09 19:10:35;;;;;;;1.08;0.93;;;;;;;25.88;29.89;97337.22;6233888;23;20072;-82
2022/08/09 19:13:08;;;;;;;2.97;0.80;;;;;;;25.83;30.11;97339.88;6240161;23;20040;-82
2022/08/09 19:15:56;;;;;;;0.68;0.68;;;;;;;25.76;30.27;97334.78;6239963;23;20054;-83
2022/08/09 19:18:26;;;;;;;2.33;1.20;;;;;;;25.70;30.50;97341.16;6240581;23;20024;-83
2022/08/09 19:21:05;;;;;;;3.05;1.20;;;;;;;25.64;30.28;97334.16;6240998;23;20056;-83
2022/08/09 19:23:37;;;;;;;2.08;0.93;;;;;;;25.57;29.91;97338.97;6241287;23;20008;-82
2022/08/09 19:26:25;;;;;;;1.27;0.88;;;;;;;25.50;30.37;97347.22;6241790;23;20036;-83
2022/08/09 19:28:58;;;;;;;1.90;0.80;;;;;;;25.41;30.43;97341.56;6241665;23;20028;-83
2022/08/09 19:31:29;;;;;;;3.25;1.08;;;;;;;25.35;30.45;97347.13;6241992;23;20012;-82
2022/08/09 19:34:13;;;;;;;1.60;0.68;;;;;;;25.28;30.44;97344.69;6243374;23;20004;-82
2022/08/09 19:36:50;;;;;;;1.90;1.00;;;;;;;25.22;30.73;97345.72;6243479;23;20015;-83
2022/08/09 19:39:18;;;;;;;1.98;1.45;;;;;;;25.16;30.36;97344.84;6243561;23;20031;-82
2022/08/09 19:42:06;;;;;;;1.73;1.50;;;;;;;25.09;30.37;97355.72;6243293;23;20037;-81
2022/08/09 19:44:35;;;;;;;5.80;1.75;;;;;;;25.05;30.76;97349.28;6243597;23;20024;-82
2022/08/09 19:47:03;;;;;;;2.85;1.48;;;;;;;24.99;30.27;97350.34;6243818;23;20008;-82
2022/08/09 19:49:35;;;;;;;2.75;1.30;;;;;;;24.93;30.48;97348.69;6244000;23;20043;-82
2022/08/09 19:52:25;;;;;;;1.45;1.05;;;;;;;24.89;30.38;97344.91;6243873;23;20004;-81
2022/08/09 19:54:54;;;;;;;1.88;1.20;;;;;;;24.85;30.39;97354.50;6243504;23;20349;-81
2022/08/09 19:57:21;;;;;;;1.23;1.00;;;;;;;24.81;30.59;97351.53;6244033;23;20009;-81
2022/08/09 19:59:52;;;;;;;2.22;0.80;;;;;;;24.77;30.76;97361.09;6244167;23;20011;-82
2022/08/09 20:02:43;;;;;;;1.48;1.20;;;;;;;24.75;30.57;97365.06;6243549;23;20040;-81
2022/08/09 20:09:18;;;;;;;3.00;1.25;;;;;;;24.66;30.75;97357.56;6231304;23;20009;-82
2022/08/09 23:43:08;;;;;;;3.70;1.20;;;;;;;22.00;38.48;97373.13;6210633;22;20404;-82
2022/08/09 23:45:36;;;;;;;1.45;1.27;;;;;;;21.98;38.75;97372.56;6214875;23;20027;-81
2022/08/09 23:48:05;;;;;;;1.38;1.20;;;;;;;21.96;38.70;97371.97;6215470;23;20038;-82
2022/08/09 23:50:35;;;;;;;1.58;1.48;;;;;;;21.96;38.61;97365.88;6214700;23;20027;-82
2022/08/09 23:53:03;;;;;;;1.23;1.15;;;;;;;21.94;38.54;97367.94;6217313;23;20021;-82
2022/08/09 23:55:32;;;;;;;1.33;1.10;;;;;;;21.93;38.86;97374.28;6215348;23;20025;-81
2022/08/09 23:58:04;;;;;;;1.15;1.02;;;;;;;21.91;38.79;97382.50;6218871;23;20051;-82
