Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:49;;;;;;;;;;;28.90;50.70;;;;;;5054670;28;19913;-65
2023/06/22 00:04:14;;;;;;;;;;;28.80;50.60;;;;;;5037972;28;20325;-64
2023/06/22 00:06:40;;;;;;;;;;;28.80;50.60;;;;;;5039245;28;19905;-64
2023/06/22 00:09:06;;;;;;;;;;;28.90;51.20;;;;;;5039328;28;20372;-64
2023/06/22 00:11:33;;;;;;;;;;;28.80;50.60;;;;;;5043473;28;19904;-64
2023/06/22 00:13:59;;;;;;;;;;;28.80;50.60;;;;;;5039855;28;19920;-64
2023/06/22 00:16:25;;;;;;;;;;;28.90;50.60;;;;;;5041087;28;19917;-64
2023/06/22 00:18:50;;;;;;;;;;;28.90;50.60;;;;;;5038406;28;20418;-64
2023/06/22 00:21:16;;;;;;;;;;;28.90;50.60;;;;;;5039193;28;19909;-65
2023/06/22 00:23:41;;;;;;;;;;;28.80;50.50;;;;;;5039379;28;19909;-64
2023/06/22 00:26:07;;;;;;;;;;;28.80;50.50;;;;;;5039292;28;19905;-64
2023/06/22 00:28:33;;;;;;;;;;;28.80;50.50;;;;;;5038691;28;20004;-64
2023/06/22 00:31:00;;;;;;;;;;;28.80;50.40;;;;;;5039350;28;19904;-64
2023/06/22 00:33:26;;;;;;;;;;;28.90;50.50;;;;;;5039643;28;19917;-64
2023/06/22 00:35:53;;;;;;;;;;;28.90;50.50;;;;;;5041397;28;19908;-64
2023/06/22 00:38:18;;;;;;;;;;;28.80;50.40;;;;;;5037713;28;20258;-64
2023/06/22 00:40:44;;;;;;;;;;;28.80;50.40;;;;;;5039232;28;19996;-63
2023/06/22 00:43:10;;;;;;;;;;;28.90;50.50;;;;;;5040291;28;19915;-64
2023/06/22 00:45:35;;;;;;;;;;;28.80;50.40;;;;;;5036726;28;20337;-64
2023/06/22 00:48:01;;;;;;;;;;;28.80;50.40;;;;;;5038635;28;19987;-65
2023/06/22 00:50:33;;;;;;;;;;;28.80;50.40;;;;;;5039644;28;19905;-63
2023/06/22 00:52:59;;;;;;;;;;;28.80;50.40;;;;;;5037680;28;20644;-63
2023/06/22 00:55:25;;;;;;;;;;;28.80;50.40;;;;;;5038499;28;19909;-63
2023/06/22 00:57:55;;;;;;;;;;;28.90;50.40;;;;;;5037879;28;20257;-63
2023/06/22 01:00:24;;;;;;;;;;;28.80;50.30;;;;;;5036911;28;20055;-63
2023/06/22 01:02:51;;;;;;;;;;;28.80;50.30;;;;;;5043730;28;19995;-64
2023/06/22 01:05:17;;;;;;;;;;;28.80;50.30;;;;;;5036976;28;19912;-63
2023/06/22 01:07:58;;;;;;;;;;;28.80;50.30;;;;;;5039914;28;20360;-64
2023/06/22 01:10:32;;;;;;;;;;;28.80;50.30;;;;;;5045442;28;20373;-64
2023/06/22 01:13:01;;;;;;;;;;;28.80;50.30;;;;;;5037910;28;19908;-64
2023/06/22 01:15:26;;;;;;;;;;;28.80;50.30;;;;;;5040071;28;20267;-64
2023/06/22 01:17:52;;;;;;;;;;;28.80;50.20;;;;;;5041244;28;19917;-64
2023/06/22 01:20:19;;;;;;;;;;;28.80;50.30;;;;;;5039769;28;20249;-64
2023/06/22 01:23:00;;;;;;;;;;;28.80;50.20;;;;;;5040186;28;19909;-65
2023/06/22 01:25:33;;;;;;;;;;;28.80;50.20;;;;;;5038005;28;19905;-64
2023/06/22 01:28:05;;;;;;;;;;;28.80;50.20;;;;;;5040436;28;19991;-64
2023/06/22 01:30:33;;;;;;;;;;;28.80;50.20;;;;;;5039684;28;20410;-64
2023/06/22 01:33:01;;;;;;;;;;;28.80;50.20;;;;;;5036400;28;20007;-64
2023/06/22 01:35:27;;;;;;;;;;;28.80;50.20;;;;;;5034366;28;19996;-65
2023/06/22 01:37:52;;;;;;;;;;;28.80;50.20;;;;;;5042203;28;20011;-64
2023/06/22 01:40:19;;;;;;;;;;;28.80;50.20;;;;;;5044466;28;19908;-64
2023/06/22 01:42:45;;;;;;;;;;;28.80;50.20;;;;;;5043011;28;20280;-64
2023/06/22 01:45:11;;;;;;;;;;;28.80;50.10;;;;;;5048241;28;19909;-64
2023/06/22 01:47:36;;;;;;;;;;;28.80;50.10;;;;;;5040638;28;19916;-64
2023/06/22 01:50:02;;;;;;;;;;;28.80;50.10;;;;;;5043347;28;19912;-64
2023/06/22 01:52:28;;;;;;;;;;;28.80;50.10;;;;;;5043710;28;20017;-64
2023/06/22 01:54:53;;;;;;;;;;;28.80;50.10;;;;;;5044779;28;19911;-64
2023/06/22 01:57:19;;;;;;;;;;;28.80;50.10;;;;;;5044355;28;19967;-64
2023/06/22 01:59:50;;;;;;;;;;;28.80;50.10;;;;;;5042597;28;19915;-64
2023/06/22 02:02:18;;;;;;;;;;;28.80;50.10;;;;;;5042621;28;20371;-64
2023/06/22 02:04:48;;;;;;;;;;;28.80;50.00;;;;;;5042212;28;20586;-64
2023/06/22 02:07:16;;;;;;;;;;;28.80;50.00;;;;;;5040579;28;19915;-64
2023/06/22 02:09:43;;;;;;;;;;;28.80;50.00;;;;;;5040650;28;19909;-64
2023/06/22 02:12:10;;;;;;;;;;;28.80;50.10;;;;;;5041278;28;20284;-64
2023/06/22 02:14:36;;;;;;;;;;;28.80;50.00;;;;;;5040964;28;19915;-64
2023/06/22 02:17:02;;;;;;;;;;;28.80;50.00;;;;;;5040965;28;20411;-64
2023/06/22 02:19:33;;;;;;;;;;;28.70;49.90;;;;;;5042735;28;19913;-64
2023/06/22 02:21:58;;;;;;;;;;;28.80;50.00;;;;;;5042723;28;19909;-64
2023/06/22 02:24:24;;;;;;;;;;;28.70;49.90;;;;;;5040805;28;20246;-64
2023/06/22 02:26:49;;;;;;;;;;;28.70;49.90;;;;;;5044147;28;19960;-64
2023/06/22 02:29:15;;;;;;;;;;;28.70;49.90;;;;;;5039886;28;19916;-64
2023/06/22 02:31:40;;;;;;;;;;;28.70;49.90;;;;;;5042166;28;19905;-64
2023/06/22 02:34:06;;;;;;;;;;;28.70;49.90;;;;;;5041765;28;20383;-64
2023/06/22 02:36:32;;;;;;;;;;;28.70;50.40;;;;;;5044177;28;19916;-64
2023/06/22 02:39:01;;;;;;;;;;;28.70;49.90;;;;;;5041735;28;19909;-64
2023/06/22 02:41:26;;;;;;;;;;;28.70;49.90;;;;;;5040970;28;20424;-64
2023/06/22 02:43:52;;;;;;;;;;;28.70;49.90;;;;;;5041859;28;19909;-64
2023/06/22 02:46:17;;;;;;;;;;;28.70;49.90;;;;;;5042558;28;19905;-64
2023/06/22 02:48:43;;;;;;;;;;;28.70;49.80;;;;;;5038201;28;19908;-64
2023/06/22 02:51:08;;;;;;;;;;;28.70;49.80;;;;;;5040533;28;19948;-64
2023/06/22 02:53:34;;;;;;;;;;;28.70;49.80;;;;;;5041836;28;20371;-64
2023/06/22 02:56:01;;;;;;;;;;;28.70;49.80;;;;;;5042000;28;19919;-64
2023/06/22 02:58:27;;;;;;;;;;;28.70;49.80;;;;;;5041536;28;19916;-64
2023/06/22 03:00:52;;;;;;;;;;;28.70;49.80;;;;;;5043801;28;19909;-64
2023/06/22 03:03:18;;;;;;;;;;;28.70;49.80;;;;;;5041830;28;19908;-64
2023/06/22 03:05:44;;;;;;;;;;;28.70;49.80;;;;;;5039945;28;20284;-64
2023/06/22 03:08:09;;;;;;;;;;;28.70;49.80;;;;;;5037251;28;20353;-64
2023/06/22 03:10:35;;;;;;;;;;;28.70;49.80;;;;;;5041028;28;19966;-64
2023/06/22 03:13:00;;;;;;;;;;;28.70;49.80;;;;;;5042786;28;20453;-64
2023/06/22 03:15:29;;;;;;;;;;;28.70;49.80;;;;;;5039818;28;20372;-65
2023/06/22 03:17:54;;;;;;;;;;;28.70;49.70;;;;;;5041354;28;19909;-65
2023/06/22 03:20:20;;;;;;;;;;;28.70;49.70;;;;;;5040948;28;20368;-64
2023/06/22 03:22:46;;;;;;;;;;;28.70;49.70;;;;;;5041556;28;19913;-64
2023/06/22 03:25:13;;;;;;;;;;;28.70;49.70;;;;;;5041780;28;20095;-64
2023/06/22 03:27:39;;;;;;;;;;;28.70;49.70;;;;;;5040980;28;19917;-64
2023/06/22 03:30:05;;;;;;;;;;;28.70;49.70;;;;;;5041467;28;19958;-64
2023/06/22 03:32:30;;;;;;;;;;;28.70;49.70;;;;;;5039164;28;19920;-64
2023/06/22 03:34:58;;;;;;;;;;;28.70;49.70;;;;;;5040920;28;19912;-64
2023/06/22 03:37:24;;;;;;;;;;;28.70;49.70;;;;;;5041665;28;20342;-64
2023/06/22 03:39:50;;;;;;;;;;;28.70;49.70;;;;;;5042310;28;19913;-64
2023/06/22 03:42:15;;;;;;;;;;;28.70;49.70;;;;;;5037613;28;20384;-64
2023/06/22 03:44:41;;;;;;;;;;;28.70;49.70;;;;;;5038995;28;19905;-64
2023/06/22 03:47:07;;;;;;;;;;;28.60;50.10;;;;;;5039407;28;20443;-65
2023/06/22 03:49:34;;;;;;;;;;;28.70;49.60;;;;;;5039357;28;19905;-65
2023/06/22 03:51:59;;;;;;;;;;;28.70;49.60;;;;;;5039495;28;20288;-65
2023/06/22 03:54:25;;;;;;;;;;;28.70;49.60;;;;;;5041190;28;19905;-65
2023/06/22 03:56:50;;;;;;;;;;;28.70;49.60;;;;;;5039727;28;19913;-64
2023/06/22 03:59:16;;;;;;;;;;;28.60;49.50;;;;;;5039290;28;19909;-65
2023/06/22 04:01:41;;;;;;;;;;;28.70;49.60;;;;;;5040170;28;19951;-64
2023/06/22 04:04:07;;;;;;;;;;;28.60;49.50;;;;;;5038948;28;19967;-64
2023/06/22 04:06:34;;;;;;;;;;;28.70;49.60;;;;;;5041159;28;20379;-64
2023/06/22 04:09:00;;;;;;;;;;;28.70;49.60;;;;;;5042751;28;20477;-64
2023/06/22 04:11:26;;;;;;;;;;;28.60;49.50;;;;;;5037897;28;19909;-64
2023/06/22 04:13:51;;;;;;;;;;;28.70;49.60;;;;;;5039637;28;19955;-64
2023/06/22 04:16:17;;;;;;;;;;;28.60;49.50;;;;;;5040922;28;20348;-64
2023/06/22 04:18:42;;;;;;;;;;;28.70;49.60;;;;;;5037293;28;19909;-64
2023/06/22 04:21:08;;;;;;;;;;;28.60;49.50;;;;;;5037496;28;20356;-64
2023/06/22 04:23:33;;;;;;;;;;;28.60;49.50;;;;;;5038174;28;19962;-64
2023/06/22 04:25:59;;;;;;;;;;;28.60;49.60;;;;;;5038031;28;20368;-64
2023/06/22 04:28:24;;;;;;;;;;;28.70;49.60;;;;;;5037094;28;19913;-64
2023/06/22 04:30:50;;;;;;;;;;;28.60;49.50;;;;;;5039604;28;20319;-64
2023/06/22 04:33:16;;;;;;;;;;;28.70;49.60;;;;;;5040074;28;19927;-64
2023/06/22 04:35:44;;;;;;;;;;;28.60;49.50;;;;;;5037620;28;20329;-65
2023/06/22 04:38:13;;;;;;;;;;;28.70;49.50;;;;;;5039272;28;20027;-64
2023/06/22 04:40:39;;;;;;;;;;;28.70;49.50;;;;;;5038874;28;19960;-64
2023/06/22 04:43:06;;;;;;;;;;;28.60;49.50;;;;;;5036889;28;20367;-64
2023/06/22 04:45:32;;;;;;;;;;;28.70;49.50;;;;;;5041536;28;19915;-64
2023/06/22 04:47:57;;;;;;;;;;;28.70;49.50;;;;;;5035600;28;20284;-64
2023/06/22 04:50:23;;;;;;;;;;;28.60;49.50;;;;;;5038860;28;19911;-64
2023/06/22 04:52:49;;;;;;;;;;;28.70;49.50;;;;;;5035650;28;19916;-64
2023/06/22 04:55:20;;;;;;;;;;;28.60;49.40;;;;;;5038267;28;19905;-64
2023/06/22 04:57:49;;;;;;;;;;;28.70;49.50;;;;;;5039694;28;19913;-64
2023/06/22 05:00:22;;;;;;;;;;;28.60;49.40;;;;;;5037950;28;20245;-65
2023/06/22 05:02:48;;;;;;;;;;;28.60;49.50;;;;;;5038022;28;19917;-65
2023/06/22 05:05:14;;;;;;;;;;;28.60;49.40;;;;;;5040033;28;19959;-65
2023/06/22 05:07:42;;;;;;;;;;;28.60;49.40;;;;;;5038804;28;19909;-65
2023/06/22 05:10:08;;;;;;;;;;;28.60;49.40;;;;;;5040347;28;19979;-65
2023/06/22 05:12:34;;;;;;;;;;;28.60;49.40;;;;;;5040140;28;19964;-64
2023/06/22 05:15:01;;;;;;;;;;;28.60;49.40;;;;;;5042352;28;19951;-65
2023/06/22 05:17:27;;;;;;;;;;;28.60;49.40;;;;;;5040525;28;19908;-65
2023/06/22 05:19:52;;;;;;;;;;;28.60;49.40;;;;;;5040669;28;19935;-64
2023/06/22 05:22:18;;;;;;;;;;;28.60;49.40;;;;;;5041269;28;19967;-64
2023/06/22 05:24:43;;;;;;;;;;;28.60;49.40;;;;;;5039547;28;20353;-64
2023/06/22 05:27:09;;;;;;;;;;;28.60;49.40;;;;;;5037217;28;19917;-65
2023/06/22 05:29:36;;;;;;;;;;;28.60;49.40;;;;;;5037394;28;19911;-64
2023/06/22 05:32:01;;;;;;;;;;;28.60;49.40;;;;;;5037853;28;19951;-65
2023/06/22 05:34:27;;;;;;;;;;;28.60;49.40;;;;;;5038620;28;19908;-65
2023/06/22 05:36:52;;;;;;;;;;;28.60;49.40;;;;;;5037871;28;19962;-64
2023/06/22 05:39:18;;;;;;;;;;;28.60;49.40;;;;;;5039342;28;19904;-64
2023/06/22 05:41:45;;;;;;;;;;;28.60;49.50;;;;;;5037860;28;20449;-64
2023/06/22 05:44:10;;;;;;;;;;;28.60;49.50;;;;;;5037109;28;20349;-64
2023/06/22 05:46:36;;;;;;;;;;;28.60;49.40;;;;;;5038619;28;19904;-64
2023/06/22 05:49:01;;;;;;;;;;;28.60;49.40;;;;;;5036450;28;20280;-64
2023/06/22 05:51:27;;;;;;;;;;;28.60;49.50;;;;;;5038529;28;19909;-64
2023/06/22 05:53:52;;;;;;;;;;;28.60;49.80;;;;;;5038860;28;19930;-64
2023/06/22 05:56:18;;;;;;;;;;;28.60;50.60;;;;;;5037337;28;19915;-64
2023/06/22 05:58:44;;;;;;;;;;;28.60;50.00;;;;;;5053154;28;19906;-64
2023/06/22 06:01:09;;;;;;;;;;;28.60;49.70;;;;;;5036436;28;20039;-64
2023/06/22 06:03:40;;;;;;;;;;;28.60;49.60;;;;;;5037323;28;19912;-64
2023/06/22 06:06:06;;;;;;;;;;;28.70;49.60;;;;;;5038463;28;20246;-64
2023/06/22 06:08:32;;;;;;;;;;;28.60;49.60;;;;;;5039476;28;19913;-64
2023/06/22 06:10:58;;;;;;;;;;;28.60;49.50;;;;;;5038185;28;20397;-64
2023/06/22 06:13:23;;;;;;;;;;;28.60;49.50;;;;;;5038151;28;19905;-64
2023/06/22 06:15:51;;;;;;;;;;;28.70;49.70;;;;;;5037211;28;19909;-68
2023/06/22 06:18:16;;;;;;;;;;;28.60;49.60;;;;;;5034816;28;19920;-69
2023/06/22 06:20:42;;;;;;;;;;;28.70;49.70;;;;;;5038355;28;19910;-68
2023/06/22 06:23:08;;;;;;;;;;;28.60;49.60;;;;;;5042131;28;20058;-68
2023/06/22 06:25:33;;;;;;;;;;;28.60;49.60;;;;;;5039347;28;19905;-69
2023/06/22 06:27:59;;;;;;;;;;;28.60;49.50;;;;;;5042786;28;19913;-68
2023/06/22 06:30:24;;;;;;;;;;;28.60;49.50;;;;;;5039533;28;19909;-68
2023/06/22 06:32:50;;;;;;;;;;;28.60;49.50;;;;;;5041262;28;19928;-68
2023/06/22 06:35:16;;;;;;;;;;;28.60;49.60;;;;;;5039033;28;20376;-68
2023/06/22 06:37:43;;;;;;;;;;;28.60;49.60;;;;;;5040419;28;19908;-68
2023/06/22 06:40:12;;;;;;;;;;;28.60;49.60;;;;;;5040585;28;19913;-68
2023/06/22 06:42:40;;;;;;;;;;;28.60;49.60;;;;;;5039686;28;19905;-68
2023/06/22 06:45:06;;;;;;;;;;;28.60;49.50;;;;;;5040821;28;19909;-68
2023/06/22 06:47:32;;;;;;;;;;;28.60;49.50;;;;;;5038762;28;19909;-69
2023/06/22 06:49:57;;;;;;;;;;;28.60;49.50;;;;;;5041775;28;19912;-68
2023/06/22 06:52:23;;;;;;;;;;;28.60;49.50;;;;;;5041753;28;19909;-68
2023/06/22 06:54:48;;;;;;;;;;;28.60;49.50;;;;;;5040977;28;19908;-69
2023/06/22 06:57:15;;;;;;;;;;;28.60;49.50;;;;;;5042145;28;19952;-69
2023/06/22 06:59:41;;;;;;;;;;;28.60;49.50;;;;;;5044572;28;19952;-69
2023/06/22 07:02:07;;;;;;;;;;;28.60;49.50;;;;;;5042476;28;20529;-69
2023/06/22 07:04:32;;;;;;;;;;;28.60;49.50;;;;;;5042270;28;19943;-69
2023/06/22 07:06:58;;;;;;;;;;;28.60;49.50;;;;;;5040328;28;19928;-69
2023/06/22 07:09:24;;;;;;;;;;;28.60;49.50;;;;;;5038484;28;19915;-69
2023/06/22 07:11:49;;;;;;;;;;;28.60;49.50;;;;;;5039305;28;19909;-69
2023/06/22 07:14:15;;;;;;;;;;;28.60;49.50;;;;;;5038353;28;20349;-69
2023/06/22 07:16:40;;;;;;;;;;;28.60;49.50;;;;;;5042752;28;19974;-69
2023/06/22 07:19:07;;;;;;;;;;;28.60;49.50;;;;;;5041433;28;19909;-69
2023/06/22 07:21:32;;;;;;;;;;;28.60;49.50;;;;;;5040517;28;19913;-69
2023/06/22 07:23:58;;;;;;;;;;;28.60;49.50;;;;;;5039824;28;20341;-68
2023/06/22 07:26:24;;;;;;;;;;;28.60;49.50;;;;;;5040732;28;19909;-69
2023/06/22 07:28:50;;;;;;;;;;;28.60;49.50;;;;;;5041176;28;19967;-69
2023/06/22 07:31:16;;;;;;;;;;;28.60;49.50;;;;;;5040301;28;19905;-69
2023/06/22 07:33:41;;;;;;;;;;;28.60;49.50;;;;;;5038609;28;19920;-69
2023/06/22 07:36:07;;;;;;;;;;;28.60;49.50;;;;;;5040934;28;20399;-69
2023/06/22 07:38:34;;;;;;;;;;;28.50;49.40;;;;;;5038917;28;20421;-68
2023/06/22 07:41:00;;;;;;;;;;;28.50;49.50;;;;;;5040535;28;20305;-68
2023/06/22 07:43:25;;;;;;;;;;;28.50;49.40;;;;;;5040840;28;19908;-69
2023/06/22 07:45:55;;;;;;;;;;;28.50;49.50;;;;;;5041157;28;20429;-68
2023/06/22 07:48:21;;;;;;;;;;;28.50;49.50;;;;;;5039668;28;19912;-69
2023/06/22 07:50:46;;;;;;;;;;;28.50;49.50;;;;;;5038921;28;20422;-68
2023/06/22 07:53:12;;;;;;;;;;;28.50;49.50;;;;;;5037754;28;19905;-69
2023/06/22 07:55:37;;;;;;;;;;;28.50;49.50;;;;;;5040389;28;19930;-69
2023/06/22 07:58:03;;;;;;;;;;;28.50;49.50;;;;;;5039728;28;19909;-69
2023/06/22 08:00:29;;;;;;;;;;;28.50;49.50;;;;;;5039956;28;19908;-69
2023/06/22 08:02:54;;;;;;;;;;;28.50;49.50;;;;;;5038432;28;19909;-69
2023/06/22 08:05:19;;;;;;;;;;;28.50;49.50;;;;;;5036831;28;19909;-69
2023/06/22 08:07:45;;;;;;;;;;;28.50;49.50;;;;;;5038461;28;20058;-69
2023/06/22 08:10:11;;;;;;;;;;;28.50;49.50;;;;;;5040944;28;20380;-69
2023/06/22 08:12:37;;;;;;;;;;;28.50;49.50;;;;;;5040478;28;20368;-69
2023/06/22 08:15:02;;;;;;;;;;;28.50;49.50;;;;;;5035029;28;19905;-69
2023/06/22 08:17:28;;;;;;;;;;;28.40;49.50;;;;;;5038947;28;19913;-68
2023/06/22 08:19:54;;;;;;;;;;;28.50;49.50;;;;;;5036012;28;20357;-69
2023/06/22 08:22:19;;;;;;;;;;;28.50;49.60;;;;;;5042266;28;20351;-69
2023/06/22 08:24:44;;;;;;;;;;;28.50;49.50;;;;;;5039328;28;19913;-69
2023/06/22 08:27:14;;;;;;;;;;;28.40;49.50;;;;;;5039452;28;19916;-69
2023/06/22 08:29:41;;;;;;;;;;;28.40;49.50;;;;;;5038722;28;20245;-69
2023/06/22 08:32:10;;;;;;;;;;;28.50;49.60;;;;;;5039066;28;20336;-68
2023/06/22 08:34:36;;;;;;;;;;;28.40;49.50;;;;;;5037558;28;20352;-69
2023/06/22 08:37:06;;;;;;;;;;;28.40;49.50;;;;;;5039869;28;19927;-69
2023/06/22 08:39:31;;;;;;;;;;;28.40;49.50;;;;;;5038375;28;20007;-69
2023/06/22 08:41:57;;;;;;;;;;;28.40;49.50;;;;;;5040000;28;19991;-69
2023/06/22 08:44:22;;;;;;;;;;;28.40;49.50;;;;;;5040804;28;20368;-69
2023/06/22 08:46:48;;;;;;;;;;;28.40;49.50;;;;;;5039891;28;20332;-68
2023/06/22 08:49:14;;;;;;;;;;;28.40;49.60;;;;;;5038395;28;19951;-69
2023/06/22 08:51:39;;;;;;;;;;;28.40;49.60;;;;;;5036462;28;20258;-69
2023/06/22 08:54:05;;;;;;;;;;;28.40;49.60;;;;;;5040618;28;19952;-69
2023/06/22 08:56:30;;;;;;;;;;;28.40;49.60;;;;;;5039814;28;20310;-69
2023/06/22 08:58:56;;;;;;;;;;;28.40;49.60;;;;;;5039999;28;19952;-69
2023/06/22 09:01:21;;;;;;;;;;;28.40;49.50;;;;;;5042210;28;19909;-69
2023/06/22 09:03:54;;;;;;;;;;;28.40;49.60;;;;;;5039075;28;19909;-69
2023/06/22 09:06:21;;;;;;;;;;;28.40;49.60;;;;;;5037601;28;19939;-69
2023/06/22 09:08:46;;;;;;;;;;;28.40;49.60;;;;;;5039681;28;20356;-69
2023/06/22 09:11:12;;;;;;;;;;;28.40;49.60;;;;;;5040872;28;19913;-69
2023/06/22 09:13:38;;;;;;;;;;;28.40;49.60;;;;;;5038924;28;20277;-69
2023/06/22 09:16:03;;;;;;;;;;;28.40;49.60;;;;;;5040442;28;19959;-69
2023/06/22 09:18:29;;;;;;;;;;;28.30;49.60;;;;;;5041196;28;19905;-69
2023/06/22 09:20:54;;;;;;;;;;;28.40;49.70;;;;;;5038195;28;19909;-69
2023/06/22 09:23:20;;;;;;;;;;;28.40;49.60;;;;;;5040511;28;20543;-69
2023/06/22 09:25:47;;;;;;;;;;;28.30;49.60;;;;;;5041914;28;20386;-69
2023/06/22 09:28:13;;;;;;;;;;;28.30;49.60;;;;;;5038831;28;19909;-69
2023/06/22 09:30:39;;;;;;;;;;;28.30;49.60;;;;;;5041080;28;19962;-69
2023/06/22 09:33:04;;;;;;;;;;;28.30;50.10;;;;;;5039522;28;20015;-69
2023/06/22 09:35:29;;;;;;;;;;;28.30;49.60;;;;;;5038651;28;20289;-69
2023/06/22 09:37:55;;;;;;;;;;;28.30;49.70;;;;;;5037156;28;20323;-69
2023/06/22 09:40:20;;;;;;;;;;;28.30;49.60;;;;;;5038391;28;20030;-68
2023/06/22 09:42:46;;;;;;;;;;;28.30;50.20;;;;;;5038974;28;20368;-67
2023/06/22 09:45:12;;;;;;;;;;;28.30;49.70;;;;;;5036732;28;19992;-67
2023/06/22 09:47:37;;;;;;;;;;;28.30;49.60;;;;;;5039752;28;20035;-67
2023/06/22 09:50:03;;;;;;;;;;;28.30;49.70;;;;;;5038405;28;19909;-68
2023/06/22 09:52:28;;;;;;;;;;;28.30;49.60;;;;;;5039398;28;19905;-67
2023/06/22 09:54:54;;;;;;;;;;;28.30;49.70;;;;;;5039155;28;20414;-67
2023/06/22 09:57:19;;;;;;;;;;;28.30;49.70;;;;;;5038291;28;20759;-67
2023/06/22 09:59:45;;;;;;;;;;;28.30;49.60;;;;;;5040369;28;19997;-67
2023/06/22 10:02:10;;;;;;;;;;;28.30;49.70;;;;;;5040374;28;20364;-67
2023/06/22 10:04:36;;;;;;;;;;;28.30;49.70;;;;;;5042778;28;19909;-67
2023/06/22 10:07:02;;;;;;;;;;;28.30;49.70;;;;;;5039924;28;19909;-67
2023/06/22 10:09:28;;;;;;;;;;;28.30;49.70;;;;;;5042352;28;19962;-67
2023/06/22 10:11:53;;;;;;;;;;;28.30;49.70;;;;;;5042495;28;19908;-67
2023/06/22 10:14:19;;;;;;;;;;;28.30;49.70;;;;;;5042985;28;19979;-67
2023/06/22 10:16:45;;;;;;;;;;;28.30;49.70;;;;;;5045733;28;20361;-67
2023/06/22 10:19:10;;;;;;;;;;;28.30;49.70;;;;;;5042812;28;19952;-67
2023/06/22 10:21:36;;;;;;;;;;;28.30;49.70;;;;;;5041234;28;19909;-67
2023/06/22 10:24:08;;;;;;;;;;;28.30;49.70;;;;;;5041401;28;19909;-67
2023/06/22 10:26:34;;;;;;;;;;;28.30;49.70;;;;;;5041500;28;20294;-67
2023/06/22 10:28:59;;;;;;;;;;;28.30;49.70;;;;;;5041236;28;19905;-67
2023/06/22 10:31:25;;;;;;;;;;;28.30;49.70;;;;;;5042370;28;19905;-66
2023/06/22 10:33:51;;;;;;;;;;;28.30;50.30;;;;;;5040680;28;19921;-67
2023/06/22 10:36:16;;;;;;;;;;;28.30;49.70;;;;;;5041538;28;20039;-67
2023/06/22 10:38:42;;;;;;;;;;;28.30;49.70;;;;;;5043223;28;19912;-67
2023/06/22 10:41:07;;;;;;;;;;;28.30;49.70;;;;;;5039477;28;19908;-67
2023/06/22 10:43:33;;;;;;;;;;;28.30;49.70;;;;;;5039593;28;19905;-67
2023/06/22 10:45:58;;;;;;;;;;;28.30;49.70;;;;;;5039639;28;20361;-66
2023/06/22 10:48:24;;;;;;;;;;;28.30;49.70;;;;;;5042529;28;20357;-66
2023/06/22 10:50:49;;;;;;;;;;;28.30;49.70;;;;;;5038968;28;19905;-66
2023/06/22 10:53:15;;;;;;;;;;;28.30;49.70;;;;;;5039763;28;19913;-66
2023/06/22 10:55:40;;;;;;;;;;;28.30;49.70;;;;;;5040699;28;20399;-67
2023/06/22 10:58:06;;;;;;;;;;;28.30;49.70;;;;;;5039948;28;19991;-66
2023/06/22 11:00:32;;;;;;;;;;;28.30;49.60;;;;;;5039948;28;20376;-66
2023/06/22 11:02:58;;;;;;;;;;;28.30;49.60;;;;;;5039328;28;19908;-67
2023/06/22 11:05:23;;;;;;;;;;;28.30;49.70;;;;;;5040392;28;19908;-66
2023/06/22 11:07:49;;;;;;;;;;;28.30;49.60;;;;;;5041474;28;19956;-66
2023/06/22 11:10:15;;;;;;;;;;;28.30;49.60;;;;;;5039969;28;19912;-66
2023/06/22 11:12:41;;;;;;;;;;;28.30;49.60;;;;;;5042417;28;20063;-66
2023/06/22 11:15:07;;;;;;;;;;;28.30;49.60;;;;;;5038302;28;19909;-66
2023/06/22 11:17:33;;;;;;;;;;;28.30;49.60;;;;;;5037895;28;20254;-66
2023/06/22 11:20:00;;;;;;;;;;;28.30;49.60;;;;;;5040615;28;19924;-66
2023/06/22 11:22:25;;;;;;;;;;;28.30;49.60;;;;;;5037838;28;19916;-67
2023/06/22 11:24:51;;;;;;;;;;;28.30;49.60;;;;;;5042468;28;20379;-67
2023/06/22 11:27:16;;;;;;;;;;;28.30;49.60;;;;;;5042203;28;20345;-67
2023/06/22 11:29:42;;;;;;;;;;;28.30;49.60;;;;;;5036363;28;19909;-67
2023/06/22 11:32:08;;;;;;;;;;;28.30;49.60;;;;;;5039165;28;19928;-67
2023/06/22 11:34:33;;;;;;;;;;;28.30;49.60;;;;;;5041543;28;20360;-66
2023/06/22 11:36:59;;;;;;;;;;;28.30;49.60;;;;;;5039878;28;19912;-66
2023/06/22 11:39:24;;;;;;;;;;;28.30;49.60;;;;;;5043544;28;19909;-66
2023/06/22 11:41:50;;;;;;;;;;;28.30;49.60;;;;;;5037142;28;19913;-66
2023/06/22 11:44:15;;;;;;;;;;;28.40;49.70;;;;;;5039936;28;19916;-66
2023/06/22 11:46:41;;;;;;;;;;;28.40;49.70;;;;;;5044431;28;20391;-66
2023/06/22 11:49:06;;;;;;;;;;;28.30;49.60;;;;;;5041516;28;19944;-67
2023/06/22 11:51:32;;;;;;;;;;;28.30;49.60;;;;;;5039647;28;20287;-67
2023/06/22 11:53:58;;;;;;;;;;;28.30;49.60;;;;;;5042023;28;19916;-67
2023/06/22 11:56:24;;;;;;;;;;;28.40;49.70;;;;;;5039482;28;19909;-67
2023/06/22 11:58:49;;;;;;;;;;;28.40;49.70;;;;;;5039776;28;19905;-67
2023/06/22 12:01:15;;;;;;;;;;;28.30;49.60;;;;;;5039733;28;19913;-67
2023/06/22 12:03:43;;;;;;;;;;;28.30;49.60;;;;;;5041138;28;20052;-66
2023/06/22 12:06:08;;;;;;;;;;;28.40;49.70;;;;;;5039366;28;20435;-66
2023/06/22 12:08:34;;;;;;;;;;;28.30;49.60;;;;;;5037408;28;19920;-67
2023/06/22 12:10:59;;;;;;;;;;;28.40;49.70;;;;;;5038767;28;19909;-67
2023/06/22 12:13:25;;;;;;;;;;;28.40;49.70;;;;;;5038172;28;20346;-68
2023/06/22 12:15:52;;;;;;;;;;;28.40;49.70;;;;;;5040638;28;19916;-67
2023/06/22 12:18:20;;;;;;;;;;;28.30;49.60;;;;;;5039132;28;19913;-67
2023/06/22 12:20:46;;;;;;;;;;;28.40;49.70;;;;;;5039041;28;19905;-67
2023/06/22 12:23:11;;;;;;;;;;;28.40;49.70;;;;;;5038973;28;20302;-67
2023/06/22 12:25:37;;;;;;;;;;;28.30;49.60;;;;;;5041944;28;19908;-67
2023/06/22 12:28:04;;;;;;;;;;;28.40;49.70;;;;;;5040268;28;19905;-67
2023/06/22 12:30:30;;;;;;;;;;;28.40;49.70;;;;;;5041051;28;20102;-67
2023/06/22 12:32:55;;;;;;;;;;;28.40;49.70;;;;;;5040256;28;20103;-67
2023/06/22 12:35:21;;;;;;;;;;;28.40;49.70;;;;;;5037707;28;20371;-67
2023/06/22 12:37:46;;;;;;;;;;;28.40;49.70;;;;;;5037676;28;19913;-67
2023/06/22 12:40:12;;;;;;;;;;;28.40;50.20;;;;;;5038606;28;19920;-67
2023/06/22 12:42:37;;;;;;;;;;;28.40;49.70;;;;;;5043767;28;20410;-66
2023/06/22 12:45:03;;;;;;;;;;;28.40;49.70;;;;;;5040468;28;19916;-67
2023/06/22 12:47:29;;;;;;;;;;;28.40;49.70;;;;;;5039928;28;19909;-67
2023/06/22 12:49:54;;;;;;;;;;;28.40;49.60;;;;;;5038823;28;19909;-67
2023/06/22 12:52:20;;;;;;;;;;;28.40;49.70;;;;;;5037041;28;20000;-67
2023/06/22 12:54:45;;;;;;;;;;;28.40;49.60;;;;;;5038477;28;20272;-67
2023/06/22 12:57:11;;;;;;;;;;;28.40;49.70;;;;;;5040482;28;19953;-67
2023/06/22 12:59:36;;;;;;;;;;;28.40;49.60;;;;;;5039404;28;19905;-67
2023/06/22 13:02:02;;;;;;;;;;;28.40;49.70;;;;;;5039642;28;20357;-67
2023/06/22 13:04:27;;;;;;;;;;;28.40;49.70;;;;;;5038166;28;20019;-67
2023/06/22 13:06:53;;;;;;;;;;;28.40;49.70;;;;;;5038691;28;20006;-67
2023/06/22 13:09:18;;;;;;;;;;;28.40;50.20;;;;;;5041598;28;19905;-67
2023/06/22 13:11:44;;;;;;;;;;;28.40;49.70;;;;;;5040062;28;19988;-67
2023/06/22 13:14:09;;;;;;;;;;;28.40;49.70;;;;;;5039435;28;19915;-67
2023/06/22 13:16:35;;;;;;;;;;;28.40;49.70;;;;;;5038179;28;20376;-67
2023/06/22 13:19:00;;;;;;;;;;;28.40;49.70;;;;;;5034451;28;20261;-68
2023/06/22 13:21:26;;;;;;;;;;;28.40;49.70;;;;;;5044608;28;19906;-68
2023/06/22 13:23:51;;;;;;;;;;;28.40;50.20;;;;;;5041634;28;19913;-67
2023/06/22 13:26:17;;;;;;;;;;;28.40;49.70;;;;;;5039975;28;19908;-68
2023/06/22 13:28:43;;;;;;;;;;;28.40;49.70;;;;;;5037828;28;19909;-67
2023/06/22 13:31:08;;;;;;;;;;;28.40;49.70;;;;;;5036356;28;19915;-67
2023/06/22 13:33:34;;;;;;;;;;;28.40;49.70;;;;;;5041234;28;20458;-67
2023/06/22 13:35:59;;;;;;;;;;;28.40;49.70;;;;;;5041125;28;19904;-67
2023/06/22 13:38:25;;;;;;;;;;;28.40;49.70;;;;;;5040860;28;20356;-67
2023/06/22 13:40:50;;;;;;;;;;;28.40;49.70;;;;;;5040007;28;19951;-67
2023/06/22 13:43:16;;;;;;;;;;;28.40;49.70;;;;;;5044466;28;19913;-67
2023/06/22 13:45:42;;;;;;;;;;;28.40;49.70;;;;;;5044088;28;19905;-68
2023/06/22 13:48:07;;;;;;;;;;;28.40;49.70;;;;;;5045437;28;20264;-66
2023/06/22 13:50:33;;;;;;;;;;;28.50;49.70;;;;;;5044576;28;20762;-67
2023/06/22 13:52:59;;;;;;;;;;;28.50;49.70;;;;;;5040674;28;19915;-66
2023/06/22 13:55:24;;;;;;;;;;;28.50;49.70;;;;;;5042135;28;20326;-67
2023/06/22 13:57:51;;;;;;;;;;;28.50;49.80;;;;;;5043988;28;20352;-67
2023/06/22 14:00:16;;;;;;;;;;;28.50;49.70;;;;;;5045126;28;19913;-66
2023/06/22 14:02:42;;;;;;;;;;;28.50;49.70;;;;;;5045171;28;19981;-66
2023/06/22 14:05:08;;;;;;;;;;;28.50;49.80;;;;;;5044828;28;19951;-67
2023/06/22 14:07:33;;;;;;;;;;;28.50;49.70;;;;;;5043662;28;19915;-67
2023/06/22 14:09:59;;;;;;;;;;;28.50;49.70;;;;;;5044333;28;19909;-66