Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:07;;;;;;;0.80;0.80;;;;;;;;;;6368805;22;20148;-76
2022/11/25 00:04:35;;;;;;;0.80;0.80;;;;;;;;;;6369697;22;20183;-75
2022/11/25 00:07:01;;;;;;;0.87;0.87;;;;;;;;;;6369349;22;20169;-75
2022/11/25 00:09:27;;;;;;;0.80;0.80;;;;;;;;;;6369710;22;20174;-75
2022/11/25 00:11:53;;;;;;;0.90;0.90;;;;;;;;;;6369548;22;20598;-75
2022/11/25 00:14:19;;;;;;;0.80;0.80;;;;;;;;;;6368983;22;20499;-75
2022/11/25 00:16:45;;;;;;;0.90;0.90;;;;;;;;;;6369286;22;20642;-75
2022/11/25 00:19:11;;;;;;;0.90;0.90;;;;;;;;;;6369476;22;20179;-75
2022/11/25 00:21:37;;;;;;;0.80;0.80;;;;;;;;;;6369251;22;20590;-75
2022/11/25 00:24:05;;;;;;;0.90;0.90;;;;;;;;;;6368424;22;20167;-75
2022/11/25 00:26:32;;;;;;;0.83;0.83;;;;;;;;;;6369167;22;20156;-75
2022/11/25 00:28:58;;;;;;;0.87;0.87;;;;;;;;;;6369214;22;20159;-75
2022/11/25 00:31:26;;;;;;;0.80;0.80;;;;;;;;;;6368918;22;20590;-76
2022/11/25 00:33:52;;;;;;;0.90;0.90;;;;;;;;;;6368027;22;20617;-76
2022/11/25 00:36:26;;;;;;;0.80;0.80;;;;;;;;;;6369016;22;20152;-75
2022/11/25 00:38:57;;;;;;;0.77;0.77;;;;;;;;;;6368940;22;20151;-75
2022/11/25 00:46:54;;;;;;;0.90;0.90;;;;;;;;;;6368585;22;20178;-75
2022/11/25 00:49:20;;;;;;;1.00;1.00;;;;;;;;;;6368924;22;20211;-75
2022/11/25 00:51:46;;;;;;;0.83;0.83;;;;;;;;;;6368273;22;20691;-75
2022/11/25 00:54:12;;;;;;;0.90;0.90;;;;;;;;;;6368114;22;20167;-75
2022/11/25 00:56:38;;;;;;;0.90;0.90;;;;;;;;;;6368870;22;20144;-75
2022/11/25 00:59:04;;;;;;;0.80;0.80;;;;;;;;;;6368445;22;20520;-75
2022/11/25 01:01:30;;;;;;;0.80;0.80;;;;;;;;;;6368873;22;20228;-75
2022/11/25 01:03:56;;;;;;;0.90;0.90;;;;;;;;;;6368074;22;20642;-75
2022/11/25 01:06:22;;;;;;;0.90;0.90;;;;;;;;;;6368758;22;20147;-75
2022/11/25 01:08:49;;;;;;;0.90;0.90;;;;;;;;;;6368428;22;20151;-76
2022/11/25 01:11:17;;;;;;;0.90;0.90;;;;;;;;;;6368714;22;20203;-76
2022/11/25 01:13:43;;;;;;;1.00;1.00;;;;;;;;;;6367789;22;20175;-75
2022/11/25 01:16:10;;;;;;;0.87;0.87;;;;;;;;;;6368888;22;20538;-75
2022/11/25 01:18:36;;;;;;;0.90;0.90;;;;;;;;;;6368848;22;20185;-75
2022/11/25 01:21:06;;;;;;;0.90;0.90;;;;;;;;;;6368208;22;20188;-75
2022/11/25 01:23:32;;;;;;;0.90;0.90;;;;;;;;;;6367893;22;20217;-75
2022/11/25 01:26:01;;;;;;;0.90;0.90;;;;;;;;;;6368557;22;20184;-75
2022/11/25 01:28:27;;;;;;;0.90;0.90;;;;;;;;;;6368429;22;20181;-75
2022/11/25 01:30:59;;;;;;;1.00;1.00;;;;;;;;;;6368642;22;20171;-75
2022/11/25 01:33:25;;;;;;;0.90;0.90;;;;;;;;;;6367707;22;20194;-75
2022/11/25 01:35:51;;;;;;;0.90;0.90;;;;;;;;;;6368412;22;20470;-76
2022/11/25 01:38:17;;;;;;;0.90;0.90;;;;;;;;;;6368434;22;20454;-76
2022/11/25 01:40:43;;;;;;;0.90;0.90;;;;;;;;;;6368310;22;20505;-76
2022/11/25 01:43:15;;;;;;;0.90;0.90;;;;;;;;;;6367388;22;20674;-76
2022/11/25 01:45:41;;;;;;;0.90;0.90;;;;;;;;;;6368601;22;20152;-76
2022/11/25 01:48:13;;;;;;;0.90;0.90;;;;;;;;;;6368324;22;20174;-77
2022/11/25 01:50:41;;;;;;;0.90;0.90;;;;;;;;;;6368572;22;20151;-76
2022/11/25 01:53:08;;;;;;;1.00;1.00;;;;;;;;;;6367813;22;20172;-76
2022/11/25 01:55:35;;;;;;;0.90;0.90;;;;;;;;;;6368569;22;20148;-76
2022/11/25 01:58:04;;;;;;;0.90;0.90;;;;;;;;;;6368458;22;20220;-76
2022/11/25 02:00:30;;;;;;;0.97;0.97;;;;;;;;;;6368143;22;20184;-76
2022/11/25 02:02:57;;;;;;;0.97;0.97;;;;;;;;;;6367353;22;20172;-75
2022/11/25 02:05:32;;;;;;;0.90;0.90;;;;;;;;;;6368058;22;20487;-75
2022/11/25 02:07:59;;;;;;;0.90;0.90;;;;;;;;;;6368449;22;20154;-76
2022/11/25 02:10:26;;;;;;;0.90;0.90;;;;;;;;;;6368100;22;20530;-78
2022/11/25 02:12:52;;;;;;;0.90;0.90;;;;;;;;;;6367174;22;20665;-76
2022/11/25 02:15:19;;;;;;;1.00;1.00;;;;;;;;;;6368000;22;20155;-76
2022/11/25 02:17:45;;;;;;;0.90;0.90;;;;;;;;;;6367939;22;20538;-76
2022/11/25 02:20:13;;;;;;;0.90;0.90;;;;;;;;;;6367801;22;20215;-76
2022/11/25 02:22:38;;;;;;;0.90;0.90;;;;;;;;;;6367499;22;20248;-76
2022/11/25 02:25:28;;;;;;;0.80;0.80;;;;;;;;;;6367956;22;20602;-75
2022/11/25 02:27:56;;;;;;;0.87;0.87;;;;;;;;;;6351571;22;20252;-75
2022/11/25 02:30:22;;;;;;;0.90;0.90;;;;;;;;;;6368222;22;20163;-76
2022/11/25 02:32:48;;;;;;;0.90;0.90;;;;;;;;;;6367398;22;20175;-76
2022/11/25 02:35:23;;;;;;;1.00;1.00;;;;;;;;;;6368150;22;20148;-76
2022/11/25 02:37:50;;;;;;;0.80;0.80;;;;;;;;;;6368181;22;20152;-76
2022/11/25 02:40:16;;;;;;;0.90;0.90;;;;;;;;;;6368764;22;20267;-76
2022/11/25 02:42:43;;;;;;;0.83;0.83;;;;;;;;;;6369466;22;20555;-76
2022/11/25 02:45:11;;;;;;;0.90;0.90;;;;;;;;;;6370322;22;20186;-76
2022/11/25 02:47:37;;;;;;;0.90;0.90;;;;;;;;;;6370097;22;20159;-75
2022/11/25 02:50:03;;;;;;;0.90;0.90;;;;;;;;;;6370444;22;20150;-76
2022/11/25 02:52:29;;;;;;;0.80;0.80;;;;;;;;;;6341295;22;20201;-76
2022/11/25 02:54:55;;;;;;;0.90;0.90;;;;;;;;;;6370318;22;20226;-76
2022/11/25 02:57:21;;;;;;;0.80;0.80;;;;;;;;;;6370286;22;20199;-75
2022/11/25 02:59:47;;;;;;;0.80;0.80;;;;;;;;;;6370053;22;20186;-76
2022/11/25 03:02:14;;;;;;;0.90;0.90;;;;;;;;;;6369556;22;20183;-77
2022/11/25 03:04:40;;;;;;;0.90;0.90;;;;;;;;;;6370154;22;20148;-76
2022/11/25 03:07:06;;;;;;;0.90;0.90;;;;;;;;;;6370053;22;20151;-77
2022/11/25 03:09:32;;;;;;;0.80;0.80;;;;;;;;;;6370139;22;20179;-76
2022/11/25 03:14:42;;;;;;;0.80;0.80;;;;;;;;;;6369885;22;20196;-77
2022/11/25 03:17:08;;;;;;;0.80;0.80;;;;;;;;;;6370184;22;20171;-76
2022/11/25 03:19:34;;;;;;;0.80;0.80;;;;;;;;;;6370127;22;20187;-76
2022/11/25 03:22:00;;;;;;;0.80;0.80;;;;;;;;;;6369641;22;20152;-76
2022/11/25 03:24:26;;;;;;;0.90;0.90;;;;;;;;;;6370500;22;20156;-76
2022/11/25 03:26:52;;;;;;;0.90;0.90;;;;;;;;;;6375219;22;20175;-75
2022/11/25 03:29:18;;;;;;;0.80;0.80;;;;;;;;;;6376840;22;20232;-76
2022/11/25 03:31:45;;;;;;;0.90;0.90;;;;;;;;;;6372201;22;20181;-75
2022/11/25 03:34:11;;;;;;;0.80;0.80;;;;;;;;;;6369125;22;20168;-75
2022/11/25 03:36:37;;;;;;;0.80;0.80;;;;;;;;;;6370364;22;20152;-75
2022/11/25 03:39:03;;;;;;;0.90;0.90;;;;;;;;;;6369630;22;20175;-75
2022/11/25 03:41:29;;;;;;;0.93;0.93;;;;;;;;;;6369825;22;20152;-75
2022/11/25 03:43:55;;;;;;;0.90;0.90;;;;;;;;;;6369028;22;20175;-75
2022/11/25 03:48:49;;;;;;;0.80;0.80;;;;;;;;;;6097992;23;20683;-77
2022/11/25 03:51:15;;;;;;;0.80;0.80;;;;;;;;;;6100421;23;20158;-78
2022/11/25 03:53:41;;;;;;;0.90;0.90;;;;;;;;;;6092327;23;20197;-77
2022/11/25 03:56:07;;;;;;;0.90;0.90;;;;;;;;;;6094403;23;20220;-78
2022/11/25 03:58:33;;;;;;;0.90;0.90;;;;;;;;;;6094950;23;20154;-78
2022/11/25 04:01:00;;;;;;;0.90;0.90;;;;;;;;;;6094628;23;20280;-78
2022/11/25 04:03:26;;;;;;;0.80;0.80;;;;;;;;;;6091210;23;20170;-76
2022/11/25 04:05:52;;;;;;;0.90;0.90;;;;;;;;;;6091599;23;20244;-76
2022/11/25 04:08:18;;;;;;;0.90;0.90;;;;;;;;;;6091740;23;20225;-77
2022/11/25 04:10:44;;;;;;;0.80;0.80;;;;;;;;;;6091741;23;20154;-77
2022/11/25 04:13:10;;;;;;;0.90;0.90;;;;;;;;;;6090987;23;20181;-77
2022/11/25 04:15:36;;;;;;;0.90;0.90;;;;;;;;;;6091740;23;20241;-77
2022/11/25 04:18:02;;;;;;;0.80;0.80;;;;;;;;;;6091693;23;20517;-76
2022/11/25 04:20:28;;;;;;;0.80;0.80;;;;;;;;;;6091010;23;20640;-76
2022/11/25 04:22:54;;;;;;;0.87;0.87;;;;;;;;;;6091011;23;20386;-76
2022/11/25 04:25:19;;;;;;;0.80;0.80;;;;;;;;;;6091608;23;20162;-76
2022/11/25 04:27:45;;;;;;;0.87;0.87;;;;;;;;;;6091653;23;20150;-76
2022/11/25 04:30:12;;;;;;;0.90;0.90;;;;;;;;;;6091668;23;20241;-75
2022/11/25 04:32:38;;;;;;;0.90;0.90;;;;;;;;;;6090820;23;20181;-75
2022/11/25 04:35:04;;;;;;;0.80;0.80;;;;;;;;;;6091633;23;20272;-75
2022/11/25 04:37:30;;;;;;;0.90;0.90;;;;;;;;;;6091500;23;20154;-75
2022/11/25 04:39:56;;;;;;;0.80;0.80;;;;;;;;;;6091435;23;20181;-75
2022/11/25 04:42:31;;;;;;;0.80;0.80;;;;;;;;;;6091008;23;20185;-76
2022/11/25 04:44:57;;;;;;;0.90;0.90;;;;;;;;;;6091737;23;20138;-77
2022/11/25 04:47:23;;;;;;;0.93;0.93;;;;;;;;;;6091376;23;20280;-76
2022/11/25 04:49:49;;;;;;;0.80;0.80;;;;;;;;;;6091671;23;20166;-75
2022/11/25 04:52:15;;;;;;;0.90;0.90;;;;;;;;;;6090790;23;20158;-76
2022/11/25 04:54:41;;;;;;;0.90;0.90;;;;;;;;;;6091188;23;20212;-75
2022/11/25 04:57:09;;;;;;;0.90;0.90;;;;;;;;;;6091484;23;20150;-76
2022/11/25 04:59:41;;;;;;;0.80;0.80;;;;;;;;;;6091712;23;20185;-75
2022/11/25 05:02:13;;;;;;;0.80;0.80;;;;;;;;;;6090808;23;20523;-75
2022/11/25 05:04:39;;;;;;;0.90;0.90;;;;;;;;;;6091311;23;20204;-76
2022/11/25 05:07:05;;;;;;;0.90;0.90;;;;;;;;;;6091073;23;20166;-75
2022/11/25 05:09:31;;;;;;;0.70;0.70;;;;;;;;;;6090919;23;20248;-75
2022/11/25 05:11:57;;;;;;;0.90;0.90;;;;;;;;;;6090492;23;20154;-75
2022/11/25 05:14:24;;;;;;;1.00;1.00;;;;;;;;;;6090735;23;20256;-75
2022/11/25 05:16:50;;;;;;;0.80;0.80;;;;;;;;;;6091208;23;20219;-75
2022/11/25 05:19:16;;;;;;;0.80;0.80;;;;;;;;;;6091164;23;20236;-75
2022/11/25 05:21:42;;;;;;;0.90;0.90;;;;;;;;;;6091325;23;20471;-75
2022/11/25 05:24:08;;;;;;;0.90;0.90;;;;;;;;;;6090380;23;20197;-75
2022/11/25 05:26:34;;;;;;;0.80;0.80;;;;;;;;;;6091332;23;20233;-75
2022/11/25 05:29:00;;;;;;;0.83;0.83;;;;;;;;;;6091130;23;20154;-76
2022/11/25 05:31:26;;;;;;;0.90;0.90;;;;;;;;;;6090664;23;20615;-75
2022/11/25 05:33:52;;;;;;;0.90;0.90;;;;;;;;;;6090620;23;20174;-76
2022/11/25 05:36:17;;;;;;;1.00;1.00;;;;;;;;;;6091345;23;20150;-76
2022/11/25 05:38:44;;;;;;;1.00;1.00;;;;;;;;;;6091012;23;20188;-75
2022/11/25 05:41:10;;;;;;;0.90;0.90;;;;;;;;;;6091427;23;20194;-75
2022/11/25 05:43:36;;;;;;;0.90;0.90;;;;;;;;;;6090926;23;20174;-75
2022/11/25 05:46:06;;;;;;;0.80;0.80;;;;;;;;;;6091423;23;20159;-75
2022/11/25 05:48:32;;;;;;;0.87;0.87;;;;;;;;;;6090651;23;20170;-76
2022/11/25 05:51:02;;;;;;;0.90;0.90;;;;;;;;;;6090988;23;20628;-76
2022/11/25 05:53:28;;;;;;;0.80;0.80;;;;;;;;;;6090518;23;20220;-76
2022/11/25 05:55:55;;;;;;;0.80;0.80;;;;;;;;;;6091136;23;20164;-75
2022/11/25 05:58:22;;;;;;;0.90;0.90;;;;;;;;;;6091114;23;20150;-76
2022/11/25 06:00:48;;;;;;;0.97;0.97;;;;;;;;;;6090854;23;20190;-75
2022/11/25 06:03:14;;;;;;;0.90;0.90;;;;;;;;;;6090762;23;20259;-75
2022/11/25 06:05:40;;;;;;;0.83;0.83;;;;;;;;;;6091102;23;20219;-76
2022/11/25 06:08:06;;;;;;;0.90;0.90;;;;;;;;;;6091185;23;20485;-76
2022/11/25 06:10:32;;;;;;;0.90;0.90;;;;;;;;;;6091371;23;20154;-75
2022/11/25 06:12:58;;;;;;;0.90;0.90;;;;;;;;;;6090487;23;20207;-75
2022/11/25 06:15:24;;;;;;;0.83;0.83;;;;;;;;;;6090398;23;20157;-75
2022/11/25 06:17:50;;;;;;;0.85;0.85;;;;;;;;;;6091620;23;20416;-77
2022/11/25 06:20:16;;;;;;;1.00;1.00;;;;;;;;;;6092858;23;20194;-77
2022/11/25 06:22:42;;;;;;;0.80;0.80;;;;;;;;;;6091635;23;20178;-77
2022/11/25 06:25:08;;;;;;;0.97;0.97;;;;;;;;;;6091713;23;20154;-77
2022/11/25 06:27:34;;;;;;;0.88;0.88;;;;;;;;;;6095339;23;20388;-73
2022/11/25 06:30:00;;;;;;;0.80;0.80;;;;;;;;;;6093064;23;20154;-74
2022/11/25 06:32:26;;;;;;;0.90;0.90;;;;;;;;;;6088790;23;20189;-74
2022/11/25 06:34:52;;;;;;;0.90;0.90;;;;;;;;;;6087027;23;20215;-74
2022/11/25 06:37:18;;;;;;;0.80;0.80;;;;;;;;;;6088446;23;20622;-74
2022/11/25 06:39:44;;;;;;;0.80;0.80;;;;;;;;;;6088408;23;20197;-75
2022/11/25 06:42:10;;;;;;;0.90;0.90;;;;;;;;;;6089412;23;20462;-75
2022/11/25 06:44:36;;;;;;;0.87;0.87;;;;;;;;;;6089968;23;20200;-74
2022/11/25 06:47:02;;;;;;;0.90;0.90;;;;;;;;;;6090336;22;20250;-74
2022/11/25 06:49:28;;;;;;;0.80;0.80;;;;;;;;;;6090467;23;20182;-74
2022/11/25 06:51:54;;;;;;;0.90;0.90;;;;;;;;;;6089784;23;20188;-75
2022/11/25 06:54:20;;;;;;;1.00;1.00;;;;;;;;;;6090016;23;20184;-75
2022/11/25 06:56:50;;;;;;;0.90;0.90;;;;;;;;;;6090267;23;20597;-74
2022/11/25 06:59:16;;;;;;;0.80;0.80;;;;;;;;;;6089978;23;20174;-74
2022/11/25 07:01:42;;;;;;;0.80;0.80;;;;;;;;;;6090576;23;20162;-73
2022/11/25 07:04:08;;;;;;;0.90;0.90;;;;;;;;;;6089717;23;20174;-74
2022/11/25 07:06:34;;;;;;;0.90;0.90;;;;;;;;;;6090429;23;20296;-76
2022/11/25 07:09:00;;;;;;;0.90;0.90;;;;;;;;;;6091357;23;20151;-75
2022/11/25 07:11:34;;;;;;;0.90;0.90;;;;;;;;;;6091246;23;20601;-75
2022/11/25 07:14:01;;;;;;;0.90;0.90;;;;;;;;;;6089485;23;20518;-75
2022/11/25 07:16:27;;;;;;;0.70;0.70;;;;;;;;;;6089961;23;20624;-75
2022/11/25 07:18:54;;;;;;;0.90;0.90;;;;;;;;;;6090405;23;20154;-75
2022/11/25 07:21:21;;;;;;;0.90;0.90;;;;;;;;;;6090493;23;20162;-75
2022/11/25 07:23:47;;;;;;;0.90;0.90;;;;;;;;;;6089498;23;20174;-75
2022/11/25 07:26:15;;;;;;;0.90;0.90;;;;;;;;;;6090297;23;20154;-74
2022/11/25 07:28:41;;;;;;;0.90;0.90;;;;;;;;;;6091662;23;20177;-75
2022/11/25 07:31:33;;;;;;;1.00;1.00;;;;;;;;;;6091882;23;20164;-74
2022/11/25 07:34:04;;;;;;;0.80;0.80;;;;;;;;;;6091752;23;20197;-74
2022/11/25 07:36:31;;;;;;;0.80;0.80;;;;;;;;;;6091932;23;20168;-74
2022/11/25 07:38:58;;;;;;;0.90;0.90;;;;;;;;;;6091626;23;20165;-75
2022/11/25 07:41:25;;;;;;;0.80;0.80;;;;;;;;;;6091291;23;20219;-75
2022/11/25 07:43:52;;;;;;;0.90;0.90;;;;;;;;;;6090669;23;20179;-75
2022/11/25 07:46:39;;;;;;;0.90;0.90;;;;;;;;;;6091417;23;20154;-75
2022/11/25 07:49:06;;;;;;;0.93;0.93;;;;;;;;;;6091108;23;20204;-75
2022/11/25 07:51:33;;;;;;;0.80;0.80;;;;;;;;;;6091591;23;20216;-75
2022/11/25 07:54:00;;;;;;;0.93;0.93;;;;;;;;;;6090855;23;20539;-75
2022/11/25 07:56:27;;;;;;;0.80;0.80;;;;;;;;;;6091443;23;20189;-75
2022/11/25 07:58:53;;;;;;;0.90;0.90;;;;;;;;;;6091248;23;20157;-75
2022/11/25 08:01:19;;;;;;;1.00;1.00;;;;;;;;;;6091196;23;20160;-75
2022/11/25 08:03:46;;;;;;;0.90;0.90;;;;;;;;;;6090665;23;20252;-74
2022/11/25 08:06:14;;;;;;;0.90;0.90;;;;;;;;;;6091370;23;20185;-75
2022/11/25 08:08:40;;;;;;;0.90;0.90;;;;;;;;;;6090889;23;20157;-75
2022/11/25 08:11:11;;;;;;;0.80;0.80;;;;;;;;;;6091042;23;20154;-75
2022/11/25 08:13:37;;;;;;;0.70;0.70;;;;;;;;;;6090477;23;20303;-75
2022/11/25 08:16:04;;;;;;;0.70;0.70;;;;;;;;;;6091308;23;20767;-75
2022/11/25 08:18:30;;;;;;;0.70;0.70;;;;;;;;;;6091023;23;20170;-75
2022/11/25 08:21:03;;;;;;;0.70;0.70;;;;;;;;;;6091349;23;20193;-75
2022/11/25 08:23:30;;;;;;;0.80;0.80;;;;;;;;;;6090866;23;20197;-75
2022/11/25 08:25:56;;;;;;;0.70;0.70;;;;;;;;;;6091531;23;20193;-75
2022/11/25 08:28:22;;;;;;;0.63;0.63;;;;;;;;;;6091361;23;20162;-75
2022/11/25 08:30:48;;;;;;;0.80;0.80;;;;;;;;;;6091106;23;20563;-74
2022/11/25 08:33:14;;;;;;;0.60;0.60;;;;;;;;;;6090646;23;20556;-75
2022/11/25 08:35:40;;;;;;;0.70;0.70;;;;;;;;;;6091373;23;20193;-75
2022/11/25 08:38:07;;;;;;;0.80;0.80;;;;;;;;;;6090673;23;20470;-75
2022/11/25 08:40:34;;;;;;;0.70;0.70;;;;;;;;;;6091314;23;20266;-75
2022/11/25 08:43:00;;;;;;;0.80;0.80;;;;;;;;;;6090743;23;20256;-76
2022/11/25 08:45:26;;;;;;;0.80;0.80;;;;;;;;;;6091055;23;20190;-75
2022/11/25 08:47:52;;;;;;;0.80;0.80;;;;;;;;;;6090927;22;20197;-75
2022/11/25 08:50:18;;;;;;;0.70;0.70;;;;;;;;;;6091155;23;20633;-75
2022/11/25 08:52:44;;;;;;;0.80;0.80;;;;;;;;;;6090662;23;20506;-75
2022/11/25 08:55:10;;;;;;;0.80;0.80;;;;;;;;;;6090798;23;20607;-75
2022/11/25 08:57:36;;;;;;;0.70;0.70;;;;;;;;;;6091217;23;20156;-75
2022/11/25 09:00:04;;;;;;;0.70;0.70;;;;;;;;;;6090515;23;20193;-75
2022/11/25 09:02:29;;;;;;;0.70;0.70;;;;;;;;;;6090455;23;20497;-75
2022/11/25 09:04:55;;;;;;;0.80;0.80;;;;;;;;;;6091075;23;20166;-75
2022/11/25 09:07:22;;;;;;;0.70;0.70;;;;;;;;;;6091553;23;20150;-76
2022/11/25 09:09:48;;;;;;;0.80;0.80;;;;;;;;;;6090961;23;20484;-76
2022/11/25 09:12:14;;;;;;;0.80;0.80;;;;;;;;;;6090300;23;20158;-76
2022/11/25 09:14:40;;;;;;;0.90;0.90;;;;;;;;;;6091294;23;20154;-75
2022/11/25 09:17:12;;;;;;;0.60;0.60;;;;;;;;;;6090806;23;20181;-76
2022/11/25 09:19:38;;;;;;;0.60;0.60;;;;;;;;;;6091403;23;20190;-76
2022/11/25 09:22:04;;;;;;;0.57;0.57;;;;;;;;;;6090650;23;20156;-76
2022/11/25 09:24:30;;;;;;;0.53;0.53;;;;;;;;;;6091256;23;20592;-76
2022/11/25 09:26:56;;;;;;;0.60;0.60;;;;;;;;;;6091083;23;20158;-76
2022/11/25 09:29:22;;;;;;;0.40;0.40;;;;;;;;;;6091391;23;20161;-77
2022/11/25 09:31:49;;;;;;;0.43;0.43;;;;;;;;;;6091174;23;20147;-77
2022/11/25 09:34:15;;;;;;;0.50;0.50;;;;;;;;;;6090450;23;20244;-76
2022/11/25 09:36:40;;;;;;;0.50;0.50;;;;;;;;;;6090946;23;20597;-77
2022/11/25 09:39:06;;;;;;;0.50;0.50;;;;;;;;;;6090802;23;20528;-77
2022/11/25 09:47:19;;;;;;;0.40;0.40;;;;;;;;;;6090831;22;20183;-77
2022/11/25 09:49:48;;;;;;;0.50;0.50;;;;;;;;;;6091132;23;20215;-77
2022/11/25 09:52:14;;;;;;;0.47;0.47;;;;;;;;;;6090309;23;20185;-76
2022/11/25 09:54:46;;;;;;;0.50;0.50;;;;;;;;;;6090954;23;20162;-77
2022/11/25 09:57:15;;;;;;;0.50;0.50;;;;;;;;;;6091069;23;20172;-77
2022/11/25 09:59:44;;;;;;;0.60;0.60;;;;;;;;;;6090695;23;20520;-77
2022/11/25 10:02:24;;;;;;;0.60;0.60;;;;;;;;;;6089789;23;20161;-77
2022/11/25 10:04:53;;;;;;;0.50;0.50;;;;;;;;;;6091048;23;20150;-77
2022/11/25 10:07:33;;;;;;;0.60;0.60;;;;;;;;;;6090924;23;20173;-77
2022/11/25 10:10:00;;;;;;;0.50;0.50;;;;;;;;;;6090858;23;20150;-77
2022/11/25 10:12:29;;;;;;;0.50;0.50;;;;;;;;;;6090062;23;20177;-77
2022/11/25 10:15:00;;;;;;;0.70;0.70;;;;;;;;;;6090898;23;20157;-77
2022/11/25 10:17:28;;;;;;;0.60;0.60;;;;;;;;;;6090932;23;20150;-77
2022/11/25 10:20:13;;;;;;;0.60;0.60;;;;;;;;;;6090783;23;20185;-77
2022/11/25 10:22:43;;;;;;;0.67;0.67;;;;;;;;;;6089762;23;20556;-77
2022/11/25 10:25:12;;;;;;;0.77;0.77;;;;;;;;;;6090422;23;20596;-76
2022/11/25 10:27:42;;;;;;;0.70;0.70;;;;;;;;;;6091059;23;20154;-76
2022/11/25 10:30:15;;;;;;;0.70;0.70;;;;;;;;;;6091179;23;20142;-77
2022/11/25 10:32:43;;;;;;;0.80;0.80;;;;;;;;;;6089716;23;20701;-77
2022/11/25 10:35:18;;;;;;;0.60;0.60;;;;;;;;;;6090588;23;20157;-77
2022/11/25 10:37:45;;;;;;;0.70;0.70;;;;;;;;;;6090633;23;20146;-77
2022/11/25 10:40:17;;;;;;;0.70;0.70;;;;;;;;;;6090251;23;20521;-77
2022/11/25 10:42:43;;;;;;;0.70;0.70;;;;;;;;;;6089869;23;20178;-77
2022/11/25 10:45:09;;;;;;;0.70;0.70;;;;;;;;;;6090519;23;20212;-76
2022/11/25 10:47:41;;;;;;;0.70;0.70;;;;;;;;;;6090174;23;20178;-76
2022/11/25 10:50:11;;;;;;;0.60;0.60;;;;;;;;;;6090296;23;20292;-76
2022/11/25 10:52:43;;;;;;;0.60;0.60;;;;;;;;;;6089537;23;20177;-76
2022/11/25 10:55:15;;;;;;;0.50;0.50;;;;;;;;;;6090385;23;20593;-77
2022/11/25 10:57:42;;;;;;;0.60;0.60;;;;;;;;;;6090472;23;20162;-76
2022/11/25 11:00:29;;;;;;;0.63;0.63;;;;;;;;;;6090179;23;20189;-77
2022/11/25 11:02:56;;;;;;;0.60;0.60;;;;;;;;;;6090667;23;20561;-76
2022/11/25 11:05:23;;;;;;;0.70;0.70;;;;;;;;;;6093002;23;20150;-76
2022/11/25 11:08:06;;;;;;;0.60;0.60;;;;;;;;;;6093173;23;20164;-77
2022/11/25 11:10:31;;;;;;;0.60;0.60;;;;;;;;;;6089937;23;20146;-76
2022/11/25 11:13:26;;;;;;;0.60;0.60;;;;;;;;;;6090409;23;20174;-75
2022/11/25 11:15:53;;;;;;;0.60;0.60;;;;;;;;;;6091864;23;20204;-76
2022/11/25 11:18:24;;;;;;;0.60;0.60;;;;;;;;;;6091153;23;20480;-76
2022/11/25 11:20:51;;;;;;;0.60;0.60;;;;;;;;;;6091568;23;20190;-76
2022/11/25 11:23:17;;;;;;;0.60;0.60;;;;;;;;;;6090729;23;20170;-76
2022/11/25 11:25:55;;;;;;;0.60;0.60;;;;;;;;;;6091488;23;20154;-76
2022/11/25 11:28:36;;;;;;;0.50;0.50;;;;;;;;;;6091513;23;20184;-76
2022/11/25 11:31:02;;;;;;;0.60;0.60;;;;;;;;;;6091343;23;20193;-76
2022/11/25 11:33:30;;;;;;;0.67;0.67;;;;;;;;;;6090966;23;20166;-76
2022/11/25 11:36:10;;;;;;;0.70;0.70;;;;;;;;;;6091538;23;20150;-76
2022/11/25 11:38:40;;;;;;;0.60;0.60;;;;;;;;;;6091147;23;20639;-76
2022/11/25 11:41:25;;;;;;;0.67;0.67;;;;;;;;;;6091237;23;20209;-76
2022/11/25 11:44:00;;;;;;;0.60;0.60;;;;;;;;;;6091001;23;20174;-77
2022/11/25 11:46:45;;;;;;;0.67;0.67;;;;;;;;;;6091012;22;20581;-78
2022/11/25 11:49:40;;;;;;;0.63;0.63;;;;;;;;;;6091424;23;20530;-77
2022/11/25 11:52:14;;;;;;;0.70;0.70;;;;;;;;;;6117438;23;20183;-75
2022/11/25 11:54:40;;;;;;;0.60;0.60;;;;;;;;;;6091548;23;20170;-76
2022/11/25 11:57:14;;;;;;;0.60;0.60;;;;;;;;;;6091347;23;20151;-76
2022/11/25 11:59:41;;;;;;;0.60;0.60;;;;;;;;;;6091230;23;20186;-76
2022/11/25 12:02:16;;;;;;;0.60;0.60;;;;;;;;;;6090647;23;20216;-75
2022/11/25 12:05:00;;;;;;;0.60;0.60;;;;;;;;;;6090905;23;20651;-76
2022/11/25 12:07:31;;;;;;;0.60;0.60;;;;;;;;;;6091633;23;20173;-75
2022/11/25 12:10:17;;;;;;;0.60;0.60;;;;;;;;;;6091504;23;20237;-75
2022/11/25 12:12:55;;;;;;;0.50;0.50;;;;;;;;;;6090150;23;20224;-75
2022/11/25 12:15:21;;;;;;;0.70;0.70;;;;;;;;;;6091408;23;20535;-75
2022/11/25 12:17:51;;;;;;;0.60;0.60;;;;;;;;;;6091126;23;20180;-75
2022/11/25 12:20:20;;;;;;;0.70;0.70;;;;;;;;;;6090840;23;20190;-75
2022/11/25 12:22:53;;;;;;;0.70;0.70;;;;;;;;;;6090260;23;20566;-77
2022/11/25 12:25:21;;;;;;;0.63;0.63;;;;;;;;;;6090899;23;20185;-75
2022/11/25 12:27:59;;;;;;;0.70;0.70;;;;;;;;;;6090804;23;20208;-76
2022/11/25 12:30:29;;;;;;;0.67;0.67;;;;;;;;;;6091171;23;20158;-76
2022/11/25 12:32:59;;;;;;;0.70;0.70;;;;;;;;;;6091030;23;20182;-75
2022/11/25 12:35:25;;;;;;;0.70;0.70;;;;;;;;;;6090814;23;20636;-75
2022/11/25 12:37:56;;;;;;;0.60;0.60;;;;;;;;;;6091276;23;20162;-76
2022/11/25 12:40:49;;;;;;;0.70;0.70;;;;;;;;;;6090975;23;20190;-76
2022/11/25 12:43:22;;;;;;;0.50;0.50;;;;;;;;;;6101913;23;20766;-75
2022/11/25 12:45:51;;;;;;;0.60;0.60;;;;;;;;;;6091244;23;20150;-76
2022/11/25 12:48:17;;;;;;;0.70;0.70;;;;;;;;;;6090576;22;20667;-76
2022/11/25 12:51:02;;;;;;;0.60;0.60;;;;;;;;;;6090988;23;20157;-77
2022/11/25 12:53:46;;;;;;;0.70;0.70;;;;;;;;;;6090520;23;20174;-76
2022/11/25 12:56:20;;;;;;;0.60;0.60;;;;;;;;;;6091100;23;20157;-76
2022/11/25 12:59:18;;;;;;;0.70;0.70;;;;;;;;;;6091253;23;20235;-75
2022/11/25 13:01:51;;;;;;;0.60;0.60;;;;;;;;;;6107292;23;20175;-75
2022/11/25 13:04:23;;;;;;;0.60;0.60;;;;;;;;;;6090679;23;20170;-76
2022/11/25 13:06:49;;;;;;;0.60;0.60;;;;;;;;;;6091652;23;20521;-75
2022/11/25 13:09:34;;;;;;;0.50;0.50;;;;;;;;;;6091082;23;20216;-75
2022/11/25 13:12:15;;;;;;;0.80;0.80;;;;;;;;;;6090479;23;20176;-76
2022/11/25 13:14:47;;;;;;;0.60;0.60;;;;;;;;;;6091144;23;20162;-76
2022/11/25 13:17:14;;;;;;;0.80;0.80;;;;;;;;;;6091013;23;20161;-77
2022/11/25 13:19:40;;;;;;;0.60;0.60;;;;;;;;;;6090795;23;20247;-78
2022/11/25 13:22:28;;;;;;;0.63;0.63;;;;;;;;;;6090179;23;20154;-77
2022/11/25 13:24:55;;;;;;;0.60;0.60;;;;;;;;;;6091471;23;20560;-77
2022/11/25 13:27:31;;;;;;;0.60;0.60;;;;;;;;;;6091376;23;20157;-76
2022/11/25 13:29:58;;;;;;;0.60;0.60;;;;;;;;;;6090674;23;20652;-77
2022/11/25 13:32:31;;;;;;;0.60;0.60;;;;;;;;;;6090316;23;20181;-77
2022/11/25 13:35:15;;;;;;;0.50;0.50;;;;;;;;;;6090719;23;20173;-76
2022/11/25 13:37:42;;;;;;;0.70;0.70;;;;;;;;;;6090875;23;20544;-75
2022/11/25 13:40:29;;;;;;;0.70;0.70;;;;;;;;;;6090779;23;20190;-75
2022/11/25 13:42:56;;;;;;;0.70;0.70;;;;;;;;;;6094492;23;20177;-75
2022/11/25 13:45:42;;;;;;;0.70;0.70;;;;;;;;;;6090729;23;20587;-75
2022/11/25 13:48:19;;;;;;;0.73;0.73;;;;;;;;;;6090296;22;20257;-76
2022/11/25 13:50:46;;;;;;;0.70;0.70;;;;;;;;;;6090746;23;20216;-77
2022/11/25 13:53:20;;;;;;;0.80;0.80;;;;;;;;;;6089858;23;20174;-76
2022/11/25 13:55:49;;;;;;;0.63;0.63;;;;;;;;;;6091016;23;20149;-76
2022/11/25 13:58:20;;;;;;;0.70;0.70;;;;;;;;;;6090832;23;20158;-75
2022/11/25 14:00:58;;;;;;;0.60;0.60;;;;;;;;;;6090994;23;20194;-75
2022/11/25 14:06:11;;;;;;;0.70;0.70;;;;;;;;;;6156785;23;20180;-78
2022/11/25 14:08:37;;;;;;;0.63;0.63;;;;;;;;;;6156292;23;20137;-79
2022/11/25 14:11:21;;;;;;;0.60;0.60;;;;;;;;;;6157071;23;20234;-78
2022/11/25 14:13:56;;;;;;;0.60;0.60;;;;;;;;;;6177850;22;20179;-77
2022/11/25 14:16:41;;;;;;;0.70;0.70;;;;;;;;;;6190783;22;20594;-79
2022/11/25 14:19:13;;;;;;;0.70;0.70;;;;;;;;;;6190088;22;20178;-79
2022/11/25 14:21:52;;;;;;;0.60;0.60;;;;;;;;;;6183680;22;20690;-78
2022/11/25 14:24:24;;;;;;;0.50;0.50;;;;;;;;;;6180402;22;20259;-76
2022/11/25 14:26:55;;;;;;;0.50;0.50;;;11.50;1.00;;;;;;6181504;22;20159;-76
2022/11/25 14:29:59;;;;;;;0.60;0.60;;;;;;;;;;6179604;23;20159;-77
2022/11/25 14:32:25;;;;;;;0.70;0.70;;;;;;;;;;6130851;22;20604;-77
2022/11/25 14:34:59;;;;;;;0.67;0.67;;;;;;;;;;6117666;23;20188;-77
2022/11/25 14:37:41;;;;;;;0.63;0.63;;;;;;;;;;6150902;23;20151;-77
2022/11/25 14:40:15;;;;;;;0.60;0.60;;;;;;;;;;6179525;22;20258;-78
2022/11/25 14:42:43;;;;;;;0.60;0.60;;;;;;;;;;6181131;22;20174;-78
2022/11/25 14:45:27;;;;;;;0.80;0.80;;;;;;;;;;6181401;22;20160;-77
2022/11/25 14:47:54;;;;;;;0.60;0.60;;;;;;;;;;6179918;22;20152;-78
2022/11/25 14:50:20;;;;;;;0.60;0.60;;;;;;;;;;6179200;22;20148;-77
2022/11/25 14:52:46;;;;;;;0.60;0.60;;;;;;;;;;6180414;22;20194;-78
2022/11/25 14:55:13;;;;;;;0.70;0.70;;;;;;;;;;6181360;22;20238;-77
2022/11/25 14:57:43;;;;;;;0.60;0.60;;;;;;;;;;6182118;22;20739;-77
2022/11/25 15:00:10;;;;;;;0.70;0.70;;;;;;;;;;6180724;22;20180;-76
2022/11/25 15:02:39;;;;;;;0.70;0.70;;;;;;;;;;6179729;22;20168;-76
2022/11/25 15:05:08;;;;;;;0.63;0.63;;;;;;;;;;6180365;22;20178;-76
2022/11/25 15:07:34;;;;;;;0.60;0.60;;;;;;;;;;6180847;22;20183;-77
2022/11/25 15:10:00;;;;;;;0.73;0.73;;;;;;;;;;6180436;22;20152;-77
2022/11/25 15:12:30;;;;;;;0.70;0.70;;;;;;;;;;6180227;22;20251;-77
2022/11/25 15:14:57;;;;;;;0.73;0.73;;;;;;;;;;6181762;22;20164;-77