Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 04:42:58;;;;;;;16.27;12.40;;;;;;;10.44;100.00;95257.28;6159164;23;20204;-83
2023/05/12 04:45:24;;;;;;;18.83;13.43;;;;;;;10.28;100.00;95262.38;6160317;23;20600;-86
2023/05/12 04:47:49;;;;;;;17.53;12.97;;;;;;;10.46;100.00;95260.53;6113559;23;20170;-81
2023/05/12 04:50:17;;;;;;;18.67;14.13;;;;;;;10.43;100.00;95255.66;6166851;23;20182;-83
2023/05/12 04:52:48;;;;;;;21.50;13.80;;;;;;;10.41;100.00;95254.97;6134360;23;20254;-85
2023/05/12 04:55:29;;;;;;;20.33;13.00;;;;;;;10.50;100.00;95264.44;6131814;23;20610;-86
2023/05/12 04:58:33;;;;;;;25.17;15.40;;;;;;;10.54;100.00;95264.13;6103333;23;20667;-87
2023/05/12 05:01:33;;;;;;;20.93;14.13;;;;;;;10.58;100.00;95263.66;6065536;23;20205;-88
2023/05/12 05:04:01;;;;;;;20.33;14.30;;;;;;;10.65;100.00;95266.47;6066459;23;20189;-86
2023/05/12 05:06:37;;;;;;;20.13;14.17;;;;;;;10.73;100.00;95269.91;6064595;23;20169;-87
2023/05/12 05:09:03;;;;;;;21.37;15.23;;;;;;;10.73;100.00;95266.50;6068126;23;20267;-83
2023/05/12 05:11:44;;;;;;;21.37;15.00;;;;;;;10.78;99.93;95269.47;6067541;23;20181;-86
2023/05/12 05:14:33;;;;;;;21.00;14.33;;;;;;;10.77;98.81;95270.41;6065355;23;20189;-87
2023/05/12 05:17:26;;;;;;;22.70;16.13;;;;;;;10.89;99.11;95281.34;6042580;23;20161;-86
2023/05/12 05:23:15;;;;;;;22.30;15.43;;;;;;;10.70;99.53;95280.63;6065556;23;20659;-87
2023/05/12 05:26:16;;;;;;;23.50;15.33;;;;;;;10.95;97.91;95278.94;6066054;23;20180;-88
2023/05/12 05:35:54;;;;;;;21.30;14.90;;;;;;;11.14;96.34;95290.88;6040018;23;20209;-87
2023/05/12 05:39:03;;;;;;;24.37;15.87;;;;;;;10.90;98.11;95283.78;6011590;23;20172;-87
2023/05/12 05:52:54;;;;;;;;;;;;;;;;;;;;;
2023/05/12 05:56:13;;;;;;;21.70;16.83;;;;;;;11.22;95.61;95292.66;5909223;24;20243;-86
2023/05/12 06:33:26;;;;;;;;;;;;;;;;;;;;;
2023/05/12 06:42:36;;;;;;;12.63;9.00;;;;;;;12.18;88.15;95322.44;6027209;23;20163;-84
2023/05/12 06:45:17;;;;;;;11.53;9.13;;;;;;;11.99;89.33;95325.38;5985088;23;20183;-82
2023/05/12 06:47:53;;;;;;;12.87;9.87;;;;;;;12.33;86.04;95325.22;6027795;23;20175;-85
2023/05/12 06:50:24;;;;;;;13.33;10.03;;;;;;;12.41;85.30;95327.00;5984759;23;20242;-83
2023/05/12 06:53:07;;;;;;;11.90;9.23;;;;;;;12.52;83.78;95326.66;6006872;23;20167;-85
2023/05/12 06:57:03;;;;;;;13.47;10.03;;;;;;;12.41;85.16;95317.41;5985197;23;20191;-85
2023/05/12 07:06:27;;;;;;;13.97;8.40;;;;;;;13.00;79.99;95324.97;5902758;24;20172;-85
2023/05/12 07:10:39;;;;;;;;;;;;;;;;;;;;;
2023/05/12 07:45:33;;;;;;;7.87;6.30;;;;;;;14.48;70.94;95328.38;5637326;25;20275;-83
2023/05/12 08:22:47;;;;;;;;;;;;;;;;;;;;;
2023/05/12 08:55:11;;;;;;;;;;;;;;;;;;;;;
2023/05/12 09:08:58;;;;;;;1.90;1.80;;;;;;;14.61;65.14;95337.25;5960275;24;20186;-84
2023/05/12 09:57:29;;;;;;;;;;;;;;;;;;;;;
2023/05/12 11:48:12;;;;;;;3.77;3.40;;;;;;;14.21;72.82;95355.81;6205874;22;20726;-82
2023/05/12 11:50:43;;;;;;;3.20;3.00;;;;;;;13.81;75.74;95360.34;6175030;23;20201;-83
2023/05/12 11:53:13;;;;;;;4.03;2.97;;;;;;;14.00;74.73;95354.66;6197354;23;20166;-84
2023/05/12 11:56:20;;;;;;;;;;;;;;;;;;;;;
2023/05/12 11:59:00;;;;;;;3.47;3.17;;;;;;;13.89;77.97;95366.31;6179215;23;20138;-83
2023/05/12 12:25:26;;;;;;;4.87;4.40;;;;;;;14.31;86.20;95375.53;6220565;22;20201;-85
2023/05/12 12:31:55;;;;;;;5.77;5.10;;;;;;;14.78;81.77;95384.97;6106627;23;20207;-85
2023/05/12 12:34:38;;;;;;;4.93;4.50;;;;;;;14.59;83.45;95377.63;6098115;23;20180;-85
2023/05/12 12:38:00;;;;;;;;;;;;;;;;;;;;;
2023/05/12 12:41:31;;;;;;;5.77;4.90;;;;;;;14.75;81.78;95382.69;6096911;23;20269;-85
2023/05/12 12:47:50;;;;;;;4.23;3.83;;;;;;;15.02;76.54;95384.72;6124356;23;20186;-84
2023/05/12 12:51:11;;;;;;;4.70;4.17;;;;;;;15.18;76.37;95381.13;6124849;23;20778;-85
2023/05/12 13:07:58;;;;;;;;;;;;;;;;;;;;;
2023/05/12 13:28:03;;;;;;;2.47;2.27;;;;;;;16.25;67.42;95386.66;5823043;24;20270;-85
2023/05/12 14:16:22;;;;;;;5.25;4.72;;;;;;;15.81;67.35;95384.16;6207928;22;20215;-84
2023/05/12 14:19:43;;;;;;;6.78;6.00;;;;;;;14.50;72.30;95383.91;6215960;23;20154;-85
2023/05/12 14:31:45;;;;;;;;;;;;;;;;;;;;;
2023/05/12 14:43:02;;;;;;;7.10;6.00;;;;;;;14.54;74.62;95395.63;6217609;23;20189;-81
2023/05/12 14:46:05;;;;;;;7.10;6.50;;;;;;;13.95;76.24;95392.69;6170490;23;20220;-86
2023/05/12 15:12:20;;;;;;;5.97;5.47;;;;;;;14.81;72.83;95408.13;6161403;23;20235;-87
2023/05/12 15:14:46;;;;;;;6.13;5.47;;;;;;;15.06;72.05;95411.31;6106674;23;20546;-85
2023/05/12 15:17:11;;;;;;;5.83;5.33;;;;;;;14.68;70.33;95418.38;6105199;23;20171;-84
2023/05/12 15:19:41;;;;;;;6.37;5.77;;;;;;;15.00;70.64;95409.41;6103969;23;20972;-84
2023/05/12 15:22:08;;;;;;;5.97;5.47;;;;;;;14.88;71.13;95411.66;6130546;23;20163;-85
2023/05/12 15:24:37;;;;;;;6.00;5.50;;;;;;;14.92;69.72;95414.72;6129835;23;20167;-85
2023/05/12 15:27:03;;;;;;;7.57;4.67;;;;;;;14.98;69.17;95409.59;6104171;23;20210;-85
2023/05/12 15:29:31;;;;;;;5.57;5.07;;;;;;;14.62;69.68;95412.03;6105764;23;20180;-84
2023/05/12 15:31:59;;;;;;;5.90;5.40;;;;;;;14.57;69.96;95406.50;6106023;23;20182;-84
2023/05/12 15:34:27;;;;;;;5.83;5.23;;;;;;;14.42;71.35;95414.28;6105091;23;20234;-85
2023/05/12 15:37:11;;;;;;;5.80;5.30;;;;;;;14.63;69.82;95416.28;6104919;23;20159;-87
2023/05/12 16:00:30;;;;;;;4.97;4.53;;;;;;;14.67;69.17;95419.38;6124970;23;20234;-86
2023/05/12 16:03:08;;;;;;;5.33;4.93;;;;;;;14.64;69.26;95419.69;6124083;23;20179;-86
2023/05/12 16:05:48;;;;;;;5.20;4.80;;;;;;;14.42;69.60;95413.47;6100429;23;20175;-85
2023/05/12 16:08:35;;;;;;;6.43;5.73;;;;;;;14.49;69.98;95411.00;6126319;23;20684;-84
2023/05/12 16:11:17;;;;;;;4.93;4.33;;;;;;;14.80;69.07;95411.72;6125766;23;20254;-85
2023/05/12 16:16:46;;;;;;;;;;;;;;;;;;;;;
2023/05/12 16:19:37;;;;;;;5.27;4.40;;;;;;;14.73;68.96;95410.81;6146066;23;20167;-86
2023/05/12 16:22:28;;;;;;;5.50;4.93;;;;;;;14.76;68.46;95414.88;6145880;23;20204;-86
2023/05/12 16:25:06;;;;;;;5.63;4.53;;;;;;;14.81;69.64;95417.75;6127475;23;20552;-84
2023/05/12 16:27:34;;;;;;;5.93;5.27;;;;;;;14.67;68.43;95416.75;6102052;23;20256;-84
2023/05/12 16:30:25;;;;;;;4.73;4.33;;;;;;;14.62;69.68;95409.44;6102861;23;20266;-84
2023/05/12 16:32:56;;;;;;;4.73;4.17;;;;;;;14.44;69.22;95409.69;6126491;23;20666;-85
2023/05/12 16:35:21;;;;;;;3.93;3.63;;;;;;;14.63;68.81;95397.97;6165694;23;20177;-86
2023/05/12 16:37:47;;;;;;;4.10;3.40;;;;;;;14.56;68.93;95404.88;6163980;23;20690;-85
2023/05/12 16:40:13;;;;;;;3.90;3.60;;;;;;;14.44;67.99;95404.47;6163357;23;20197;-85
2023/05/12 16:42:38;;;;;;;3.77;3.40;;;;;;;14.53;68.44;95404.44;6187723;23;20166;-84
2023/05/12 16:45:05;;;;;;;4.03;3.60;;;;;;;14.41;69.25;95407.44;6162803;23;20214;-86
2023/05/12 16:47:30;;;;;;;3.83;3.53;;;;;;;14.43;69.24;95404.66;6186413;23;20265;-85
2023/05/12 16:50:03;;;;;;;4.10;3.70;;;;;;;14.32;70.66;95408.50;6161553;23;20239;-86
2023/05/12 16:52:37;;;;;;;5.93;4.23;;;;;;;14.51;70.62;95409.03;6185493;23;20163;-86
2023/05/12 16:55:05;;;;;;;4.70;4.30;;;;;;;14.39;71.54;95413.81;6159956;23;20260;-86
2023/05/12 16:57:31;;;;;;;4.43;3.73;;;;;;;14.48;71.27;95399.72;6159597;23;20489;-87
2023/05/12 16:59:56;;;;;;;6.00;4.73;;;;;;;14.85;70.46;95412.03;6188054;23;20206;-85
2023/05/12 17:02:21;;;;;;;4.13;3.83;;;;;;;14.92;70.19;95412.09;6187737;23;20181;-85
2023/05/12 17:04:47;;;;;;;4.40;4.00;;;;;;;15.04;70.18;95412.50;6188160;23;20163;-84
2023/05/12 17:07:12;;;;;;;5.90;4.50;;;;;;;14.78;70.57;95408.47;6187415;23;20182;-86
2023/05/12 17:09:37;;;;;;;5.90;4.07;;;;;;;14.65;71.42;95418.72;6185646;23;20240;-85
2023/05/12 17:12:03;;;;;;;5.20;4.70;;;;;;;14.43;71.86;95413.31;6189920;23;20604;-84
2023/05/12 17:14:29;;;;;;;6.60;5.00;;;;;;;14.17;72.73;95428.50;6188861;23;20178;-83
2023/05/12 17:16:54;;;;;;;5.77;4.57;;;;;;;13.83;74.41;95418.38;6192230;23;20195;-85
2023/05/12 17:19:20;;;;;;;5.10;4.60;;;;;;;13.84;75.39;95433.88;6194223;23;20289;-84
2023/05/12 17:21:46;;;;;;;5.47;5.03;;;;;;;13.76;75.70;95428.69;6169012;23;20159;-84
2023/05/12 17:24:12;;;;;;;5.90;5.40;;;;;;;13.48;76.05;95430.91;6191178;23;20225;-84
2023/05/12 17:26:37;;;;;;;5.73;5.10;;;;;;;13.51;77.12;95427.97;6165527;23;20170;-86
2023/05/12 17:29:02;;;;;;;6.70;6.10;;;;;;;13.35;77.63;95432.44;6166254;23;20173;-86
2023/05/12 17:31:28;;;;;;;6.10;5.60;;;;;;;13.37;76.65;95433.09;6191945;23;20171;-84
2023/05/12 17:33:53;;;;;;;7.63;6.83;;;;;;;13.35;77.36;95433.25;6190159;23;20154;-86
2023/05/12 17:36:19;;;;;;;5.80;5.30;;;;;;;13.69;77.19;95442.56;6189888;23;20158;-83
2023/05/12 17:38:44;;;;;;;5.93;5.43;;;;;;;13.83;76.53;95441.88;6192866;23;20159;-85
2023/05/12 17:41:10;;;;;;;6.27;5.67;;;;;;;13.57;77.26;95434.31;6167343;23;20245;-84
2023/05/12 17:43:35;;;;;;;6.63;5.43;;;;;;;13.81;75.27;95436.84;6167695;23;20162;-85
2023/05/12 17:46:02;;;;;;;6.13;5.53;;;;;;;13.70;75.65;95433.78;6194203;23;20157;-84
2023/05/12 17:48:31;;;;;;;6.60;6.10;;;;;;;13.81;75.66;95436.03;6167797;23;20197;-84
2023/05/12 17:50:57;;;;;;;5.67;5.17;;;;;;;13.93;74.85;95436.44;6193755;23;20624;-85
2023/05/12 17:53:23;;;;;;;5.70;5.10;;;;;;;13.97;74.81;95432.53;6195232;23;20155;-85
2023/05/12 17:55:48;;;;;;;6.17;4.33;;;;;;;14.12;74.11;95443.84;6193331;23;20212;-84
2023/05/12 17:58:13;;;;;;;5.80;5.13;;;;;;;13.87;75.68;95443.19;6192768;23;20147;-83
2023/05/12 18:00:39;;;;;;;5.43;4.93;;;;;;;13.50;76.17;95449.81;6194458;23;20181;-85
2023/05/12 18:03:04;;;;;;;4.80;4.40;;;;;;;13.78;75.36;95449.38;6192562;23;20222;-85
2023/05/12 18:05:29;;;;;;;4.70;4.20;;;;;;;13.66;75.56;95451.56;6168863;23;20167;-84
2023/05/12 18:07:55;;;;;;;4.47;4.07;;;;;;;13.62;75.91;95463.34;6193252;23;20181;-85
2023/05/12 18:10:20;;;;;;;5.10;4.70;;;;;;;13.61;75.89;95456.50;6193165;23;20185;-84
2023/05/12 18:12:46;;;;;;;6.10;5.60;;;;;;;13.36;77.80;95463.56;6168886;23;20155;-84
2023/05/12 18:15:11;;;;;;;6.33;5.40;;;;;;;13.01;78.86;95459.53;6168325;23;20155;-83
2023/05/12 18:17:36;;;;;;;4.63;4.23;;;;;;;13.33;78.43;95450.84;6168016;23;20150;-86
2023/05/12 18:20:03;;;;;;;4.63;4.23;;;;;;;13.15;78.28;95456.22;6168501;23;20265;-86
2023/05/12 18:22:28;;;;;;;5.17;4.17;;;;;;;12.90;79.75;95452.03;6194659;23;20193;-86
2023/05/12 18:24:54;;;;;;;5.00;4.50;;;;;;;13.07;79.34;95464.06;6168273;23;20155;-86
2023/05/12 18:27:19;;;;;;;4.40;4.00;;;;;;;12.90;80.06;95462.47;6191999;23;20217;-84
2023/05/12 18:29:45;;;;;;;4.50;4.10;;;;;;;12.84;80.38;95468.31;6191964;23;20573;-87
2023/05/12 18:32:10;;;;;;;4.27;3.87;;;;;;;12.59;82.00;95459.69;6192236;23;20158;-84
2023/05/12 18:34:35;;;;;;;4.23;3.93;;;;;;;12.39;83.05;95457.38;6167806;23;20158;-84
2023/05/12 18:37:01;;;;;;;4.50;4.07;;;;;;;12.41;82.74;95462.44;6192806;23;20151;-82
2023/05/12 18:39:26;;;;;;;4.13;3.63;;;;;;;12.56;82.57;95466.03;6193297;23;20162;-86
2023/05/12 18:41:52;;;;;;;4.50;4.10;;;;;;;12.49;83.02;95467.66;6194121;23;20161;-84
2023/05/12 18:44:18;;;;;;;5.37;3.87;;;;;;;12.38;83.42;95462.75;6194559;23;20164;-85
2023/05/12 18:46:43;;;;;;;4.67;4.10;;;;;;;12.42;83.50;95453.63;6168887;23;20183;-84
2023/05/12 18:49:09;;;;;;;4.70;4.30;;;;;;;12.41;83.85;95462.44;6192815;23;20186;-86
2023/05/12 18:51:35;;;;;;;5.87;4.07;;;;;;;12.37;84.25;95466.34;6193442;23;20158;-86
2023/05/12 18:54:00;;;;;;;4.20;3.90;;;;;;;12.41;84.89;95465.03;6191566;23;20155;-85
2023/05/12 18:56:26;;;;;;;4.70;3.97;;;;;;;12.34;85.71;95467.47;6167448;23;20170;-83
2023/05/12 18:58:51;;;;;;;3.90;3.50;;;;;;;12.38;85.72;95484.41;6195198;23;20493;-84
2023/05/12 19:01:16;;;;;;;6.60;3.90;;;;;;;12.26;86.17;95474.44;6193121;23;20646;-85
2023/05/12 19:03:42;;;;;;;4.77;3.87;;;;;;;12.29;86.93;95476.75;6193565;23;20162;-86
2023/05/12 19:06:07;;;;;;;3.93;3.63;;;;;;;12.27;86.83;95476.06;6192873;23;20173;-85
2023/05/12 19:08:32;;;;;;;5.30;3.33;;;;;;;12.26;87.19;95485.66;6193301;23;20183;-82
2023/05/12 19:10:58;;;;;;;3.47;3.27;;;;;;;12.25;87.79;95485.81;6190319;23;20198;-85
2023/05/12 19:13:24;;;;;;;4.17;3.77;;;;;;;12.21;88.39;95482.75;6192290;23;20158;-87
2023/05/12 19:15:49;;;;;;;4.40;3.13;;;;;;;12.12;88.11;95489.72;6193560;23;20213;-86
2023/05/12 19:18:16;;;;;;;3.50;3.20;;;;;;;12.22;88.32;95491.38;6193424;23;20147;-84
2023/05/12 19:20:41;;;;;;;3.27;2.97;;;;;;;12.22;88.20;95499.19;6190741;23;20174;-86
2023/05/12 19:23:06;;;;;;;3.50;3.20;;;;;;;12.20;88.73;95501.94;6194616;23;20162;-86
2023/05/12 19:25:31;;;;;;;3.93;2.87;;;;;;;12.10;89.45;95499.47;6191250;23;20151;-84
2023/05/12 19:27:57;;;;;;;3.90;3.23;;;;;;;12.26;89.11;95508.28;6189813;23;20201;-85
2023/05/12 19:30:24;;;;;;;3.43;3.13;;;;;;;12.21;89.26;95507.97;6192398;23;20186;-87
2023/05/12 19:32:49;;;;;;;2.90;2.70;;;;;;;12.12;90.09;95509.72;6167114;23;20158;-86
2023/05/12 19:35:15;;;;;;;3.47;3.13;;;;;;;11.95;90.66;95510.63;6192109;23;20179;-86
2023/05/12 19:37:41;;;;;;;2.97;2.70;;;;;;;11.92;91.03;95522.16;6190437;23;20612;-86
2023/05/12 19:40:06;;;;;;;3.10;2.90;;;;;;;11.98;90.96;95521.53;6165507;23;20241;-86
2023/05/12 19:42:33;;;;;;;2.97;2.70;;;;;;;11.97;90.88;95524.31;6215715;23;20155;-87
2023/05/12 19:44:59;;;;;;;4.33;3.80;;;;;;;11.97;91.52;95522.50;6164319;23;20159;-86
2023/05/12 19:47:26;;;;;;;2.87;2.33;;;;;;;11.87;91.58;95519.22;6160263;23;20189;-88
2023/05/12 19:49:54;;;;;;;3.43;3.10;;;;;;;11.89;91.55;95522.47;6163638;23;20174;-86
2023/05/12 19:52:23;;;;;;;3.30;3.00;;;;;;;11.91;91.75;95521.34;6164403;23;20241;-86
2023/05/12 19:54:49;;;;;;;2.80;2.60;;;;;;;11.87;91.51;95537.44;6163161;23;20168;-86
2023/05/12 19:57:14;;;;;;;2.90;2.70;;;;;;;11.81;92.23;95533.66;6187331;23;20217;-84
2023/05/12 19:59:39;;;;;;;6.20;2.87;;;;;;;11.83;91.85;95530.91;6161763;23;20352;-86
2023/05/12 20:02:05;;;;;;;3.60;3.30;;;;;;;11.87;92.30;95532.22;6186464;23;20166;-82
2023/05/12 20:04:31;;;;;;;3.73;2.90;;;;;;;11.81;91.98;95532.84;6185539;23;20245;-87
2023/05/12 20:07:00;;;;;;;4.60;3.00;;;;;;;11.80;92.09;95532.03;6154735;23;20183;-86
2023/05/12 20:09:25;;;;;;;3.50;3.20;;;;;;;11.75;92.05;95538.63;6158261;23;20162;-86
2023/05/12 20:11:51;;;;;;;4.00;3.60;;;;;;;11.73;92.15;95530.97;6156636;23;20154;-86
2023/05/12 20:14:21;;;;;;;3.97;3.43;;;;;;;11.73;92.54;95538.78;6183504;23;20155;-85
2023/05/12 20:16:52;;;;;;;3.63;3.23;;;;;;;11.78;92.14;95543.53;6179780;23;20178;-86
2023/05/12 20:19:17;;;;;;;3.30;3.00;;;;;;;11.71;92.16;95540.72;6156586;23;20169;-85
2023/05/12 20:21:42;;;;;;;3.43;3.10;;;;;;;11.75;91.84;95542.06;6157141;23;20154;-84
2023/05/12 20:24:08;;;;;;;3.57;3.20;;;;;;;11.69;91.58;95540.06;6155534;23;20253;-84
2023/05/12 20:26:33;;;;;;;4.00;2.93;;;;;;;11.69;91.21;95544.47;6180658;23;20158;-86
2023/05/12 20:28:59;;;;;;;3.67;3.37;;;;;;;11.70;91.19;95546.91;6182251;23;20151;-86
2023/05/12 20:31:25;;;;;;;4.50;3.10;;;;;;;11.71;90.98;95547.72;6156346;23;20192;-84
2023/05/12 20:33:59;;;;;;;3.37;3.10;;;;;;;11.69;90.61;95539.25;6158415;23;20162;-85
2023/05/12 20:36:24;;;;;;;5.07;3.47;;;;;;;11.74;90.07;95544.81;6158223;23;20607;-85
2023/05/12 20:38:52;;;;;;;3.73;2.93;;;;;;;11.73;90.45;95546.59;6158227;23;20151;-86
2023/05/12 20:41:18;;;;;;;2.97;2.77;;;;;;;11.75;90.27;95538.63;6183224;23;20198;-85
2023/05/12 20:43:46;;;;;;;5.13;3.57;;;;;;;11.74;89.84;95539.59;6159470;23;20189;-85
2023/05/12 20:46:12;;;;;;;3.23;3.03;;;;;;;11.70;90.19;95544.31;6183855;23;20182;-85
2023/05/12 20:48:47;;;;;;;3.43;3.13;;;;;;;11.67;89.79;95539.44;6158617;23;20487;-85
2023/05/12 20:51:13;;;;;;;3.30;3.10;;;;;;;11.69;90.03;95549.66;6160467;23;20178;-84
2023/05/12 20:53:41;;;;;;;5.53;2.73;;;;;;;11.72;90.17;95549.34;6184431;23;20166;-85
2023/05/12 20:56:07;;;;;;;3.87;3.43;;;;;;;11.72;89.98;95550.16;6158038;23;20159;-85
2023/05/12 20:58:38;;;;;;;3.07;2.87;;;;;;;11.72;89.79;95555.38;6183120;23;20157;-85
2023/05/12 21:01:13;;;;;;;3.50;3.20;;;;;;;11.55;90.46;95559.66;6159656;23;20262;-85
2023/05/12 21:03:39;;;;;;;3.60;3.30;;;;;;;11.39;91.63;95551.75;6183727;23;20296;-85
2023/05/12 21:06:12;;;;;;;3.63;3.33;;;;;;;11.46;91.45;95552.78;6156284;23;20154;-85
2023/05/12 21:08:45;;;;;;;3.73;3.27;;;;;;;11.35;92.28;95550.44;6159198;23;20186;-85
2023/05/12 21:11:17;;;;;;;4.30;3.23;;;;;;;11.23;92.84;95556.84;6158035;23;20198;-86
2023/05/12 21:13:44;;;;;;;3.23;3.03;;;;;;;11.21;93.42;95550.97;6184019;23;20205;-85
2023/05/12 21:16:09;;;;;;;2.97;2.73;;;;;;;11.13;93.36;95561.28;6184861;23;20166;-86
2023/05/12 21:18:41;;;;;;;3.30;3.00;;;;;;;11.21;93.33;95566.56;6189201;23;20155;-85
2023/05/12 21:21:06;;;;;;;2.90;2.70;;;;;;;11.20;92.98;95564.94;6210371;23;20194;-85
2023/05/12 21:23:32;;;;;;;3.50;2.90;;;;;;;11.24;93.00;95568.88;6172420;23;20213;-85
2023/05/12 21:25:59;;;;;;;4.00;3.50;;;;;;;11.20;93.89;95570.94;6160973;23;20523;-86
2023/05/12 21:28:25;;;;;;;3.77;3.40;;;;;;;11.14;95.09;95566.38;6162353;23;20218;-84
2023/05/12 21:30:51;;;;;;;3.33;3.00;;;;;;;11.17;94.44;95562.66;6160937;23;20182;-87
2023/05/12 21:33:16;;;;;;;3.50;3.20;;;;;;;11.20;94.38;95570.13;6161019;23;20170;-85
2023/05/12 21:35:48;;;;;;;3.47;3.17;;;;;;;11.28;94.64;95570.19;6160799;23;20173;-85
2023/05/12 21:38:16;;;;;;;3.73;3.37;;;;;;;11.24;94.17;95574.06;6162344;23;20615;-85
2023/05/12 21:40:56;;;;;;;3.80;2.70;;;;;;;11.27;94.16;95571.16;6161333;23;20182;-85
2023/05/12 21:43:27;;;;;;;4.57;3.20;;;;;;;11.30;94.43;95568.25;6161365;23;20166;-85
2023/05/12 21:45:52;;;;;;;4.47;3.37;;;;;;;11.16;94.56;95579.22;6185718;23;20143;-85
2023/05/12 21:48:18;;;;;;;3.80;3.27;;;;;;;11.19;94.61;95573.69;6185467;23;20186;-84
2023/05/12 21:50:43;;;;;;;4.67;3.20;;;;;;;11.18;94.86;95577.28;6161197;23;20182;-85
2023/05/12 21:53:09;;;;;;;3.13;2.93;;;;;;;11.16;94.73;95572.22;6186007;23;20181;-86
2023/05/12 21:55:34;;;;;;;4.10;3.80;;;;;;;11.17;94.32;95573.84;6160674;23;20161;-84
2023/05/12 21:57:59;;;;;;;3.67;3.37;;;;;;;10.97;95.76;95575.00;6159788;23;20159;-85
2023/05/12 22:00:30;;;;;;;3.73;2.90;;;;;;;11.18;94.19;95572.88;6160759;23;20561;-84
2023/05/12 22:02:55;;;;;;;3.57;3.27;;;;;;;11.18;93.91;95577.28;6160393;23;20166;-84
2023/05/12 22:05:20;;;;;;;3.83;3.10;;;;;;;11.19;94.10;95574.50;6161293;23;20497;-85
2023/05/12 22:07:48;;;;;;;3.37;3.10;;;;;;;11.15;93.40;95574.97;6160533;23;20182;-85
2023/05/12 22:10:16;;;;;;;3.37;3.00;;;;;;;10.99;94.33;95581.66;6160847;23;20182;-85
2023/05/12 22:12:47;;;;;;;3.47;3.10;;;;;;;10.70;95.86;95581.06;6185210;23;20209;-86
2023/05/12 22:15:13;;;;;;;3.57;3.27;;;;;;;10.83;94.95;95578.09;6185507;23;20190;-85
2023/05/12 22:17:38;;;;;;;4.40;3.70;;;;;;;10.92;94.31;95580.63;6185296;23;20165;-85
2023/05/12 22:20:04;;;;;;;4.23;3.67;;;;;;;10.93;94.42;95584.84;6160935;23;20569;-85
2023/05/12 22:22:29;;;;;;;4.00;3.60;;;;;;;10.91;94.56;95586.78;6160870;23;20161;-85
2023/05/12 22:24:58;;;;;;;4.10;3.70;;;;;;;10.84;95.30;95584.94;6185253;23;20159;-84
2023/05/12 22:27:23;;;;;;;4.30;3.33;;;;;;;10.98;94.37;95592.22;6159139;23;20181;-85
2023/05/12 22:29:49;;;;;;;4.77;4.37;;;;;;;10.94;94.48;95590.84;6184678;23;20175;-85
2023/05/12 22:32:14;;;;;;;4.30;3.90;;;;;;;10.92;94.99;95593.63;6160718;23;20159;-85
2023/05/12 22:34:40;;;;;;;4.03;3.73;;;;;;;10.94;94.74;95593.47;6160163;23;20242;-86
2023/05/12 22:37:07;;;;;;;4.30;3.90;;;;;;;10.97;94.67;95591.41;6159546;23;20147;-85
2023/05/12 22:39:35;;;;;;;4.03;3.63;;;;;;;11.05;93.89;95591.47;6164821;23;20616;-85
2023/05/12 22:42:07;;;;;;;4.80;4.10;;;;;;;11.12;93.71;95588.25;6184928;23;20174;-87
2023/05/12 22:44:32;;;;;;;7.13;4.13;;;;;;;11.01;94.23;95592.72;6209044;23;20230;-85
2023/05/12 22:47:00;;;;;;;4.13;3.83;;;;;;;11.03;93.81;95589.97;6188804;23;20222;-85
2023/05/12 22:49:26;;;;;;;3.83;3.53;;;;;;;11.01;93.15;95579.72;6164963;23;20167;-85
2023/05/12 22:51:54;;;;;;;4.80;3.83;;;;;;;11.17;92.95;95586.03;6163567;23;20550;-85
2023/05/12 22:54:20;;;;;;;4.03;3.73;;;;;;;11.12;93.14;95593.44;6163831;23;20150;-86
2023/05/12 22:56:45;;;;;;;4.07;3.67;;;;;;;11.11;92.99;95581.44;6187034;23;20166;-84
2023/05/12 22:59:29;;;;;;;3.83;3.53;;;;;;;11.17;92.76;95579.06;6187215;23;20182;-85
2023/05/12 23:01:58;;;;;;;4.40;4.00;;;;;;;11.11;92.55;95579.66;6163400;23;20170;-85
2023/05/12 23:04:24;;;;;;;4.57;4.17;;;;;;;11.04;93.23;95581.19;6162850;23;20185;-84
2023/05/12 23:06:55;;;;;;;3.57;3.27;;;;;;;11.06;93.24;95580.09;6186312;23;20162;-84
2023/05/12 23:09:26;;;;;;;3.70;3.40;;;;;;;11.10;93.06;95572.81;6186984;23;20135;-85
2023/05/12 23:11:51;;;;;;;3.80;3.50;;;;;;;11.10;92.71;95570.22;6162741;23;20162;-84
2023/05/12 23:14:19;;;;;;;3.83;3.53;;;;;;;11.07;92.68;95573.13;6162006;23;20497;-84
2023/05/12 23:16:47;;;;;;;4.00;3.70;;;;;;;11.09;92.66;95570.38;6186392;23;20166;-84
2023/05/12 23:19:14;;;;;;;4.70;3.83;;;;;;;11.05;92.28;95575.88;6186833;23;20165;-84
2023/05/12 23:21:42;;;;;;;4.10;3.67;;;;;;;10.95;92.67;95572.53;6161892;23;20659;-83
2023/05/12 23:24:08;;;;;;;4.37;3.70;;;;;;;10.98;92.81;95577.44;6162234;23;20258;-84
2023/05/12 23:26:33;;;;;;;5.70;3.50;;;;;;;11.02;92.33;95578.75;6161365;23;20162;-85
2023/05/12 23:29:01;;;;;;;5.07;4.13;;;;;;;11.00;92.83;95570.31;6185873;23;20205;-84
2023/05/12 23:31:34;;;;;;;4.10;3.70;;;;;;;10.97;92.97;95575.00;6161234;23;20185;-84
2023/05/12 23:33:59;;;;;;;4.40;3.80;;;;;;;10.98;91.98;95566.22;6160483;23;20162;-84
2023/05/12 23:36:25;;;;;;;4.73;3.70;;;;;;;10.84;92.81;95559.75;6160729;23;20165;-84
2023/05/12 23:38:53;;;;;;;5.93;3.90;;;;;;;10.82;92.67;95561.69;6160882;23;20213;-84
2023/05/12 23:41:20;;;;;;;3.90;3.50;;;;;;;10.74;93.34;95562.44;6161084;23;20190;-84
2023/05/12 23:43:46;;;;;;;4.33;3.93;;;;;;;10.81;92.71;95559.25;6186124;23;20945;-84
2023/05/12 23:46:12;;;;;;;4.67;4.23;;;;;;;10.76;92.93;95554.50;6160385;23;20158;-85
2023/05/12 23:48:37;;;;;;;3.80;3.47;;;;;;;10.72;92.91;95555.75;6160424;23;20261;-84
2023/05/12 23:51:03;;;;;;;5.83;4.20;;;;;;;10.61;93.18;95554.22;6159865;23;20280;-83
2023/05/12 23:53:28;;;;;;;4.23;3.83;;;;;;;10.65;93.04;95559.91;6175624;23;20173;-84
2023/05/12 23:55:54;;;;;;;8.13;4.70;;;;;;;10.59;93.60;95553.50;6182164;23;20155;-85
2023/05/12 23:58:19;;;;;;;5.07;4.00;;;;;;;10.42;94.75;95562.09;6170225;23;20151;-85
