Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:12;;;;;;;9.07;7.30;;;;;;;21.75;57.95;98168.13;4939381;29;20174;-72
2023/06/26 00:04:37;;;;;;;7.80;6.90;;;;;;;21.43;58.64;98166.50;4961853;28;20035;-75
2023/06/26 00:07:04;;;;;;;9.23;6.50;;;;;;;21.52;58.05;98163.84;4942984;29;20024;-75
2023/06/26 00:09:29;;;;;;;7.40;6.53;;;;;;;21.53;57.84;98160.75;4954238;29;20039;-73
2023/06/26 00:11:54;;;;;;;9.98;6.68;;;;;;;21.42;58.36;98164.91;4939589;29;20032;-74
2023/06/26 00:14:20;;;;;;;8.20;7.32;;;;;;;20.79;60.71;98173.38;4954080;28;20544;-75
2023/06/26 00:16:46;;;;;;;9.05;7.20;;;;;;;21.01;60.01;98170.59;4953144;29;20082;-73
2023/06/26 00:19:12;;;;;;;8.27;7.35;;;;;;;20.19;62.43;98181.00;4965068;28;20048;-75
2023/06/26 00:21:37;;;;;;;10.68;7.85;;;;;;;19.36;65.86;98177.78;4944279;29;20131;-76
2023/06/26 00:24:03;;;;;;;9.38;7.57;;;;;;;19.91;63.45;98179.41;4957173;28;20126;-76
2023/06/26 00:26:28;;;;;;;8.48;7.35;;;;;;;20.47;61.49;98177.09;4957419;28;20034;-73
2023/06/26 00:28:54;;;;;;;8.90;7.50;;;;;;;20.24;62.16;98178.19;4956584;28;20031;-74
2023/06/26 00:31:19;;;;;;;8.25;7.45;;;;;;;20.31;62.19;98173.09;4957928;28;20501;-72
2023/06/26 00:33:44;;;;;;;9.85;7.80;;;;;;;20.14;62.48;98183.84;4958942;28;20501;-74
2023/06/26 00:36:10;;;;;;;10.30;7.72;;;;;;;20.26;62.36;98173.22;4956243;28;20046;-74
2023/06/26 00:38:36;;;;;;;8.77;7.40;;;;;;;20.58;61.49;98183.16;4932775;29;20040;-72
2023/06/26 00:41:01;;;;;;;9.15;6.88;;;;;;;20.34;62.17;98177.16;4964789;28;20027;-73
2023/06/26 00:43:28;;;;;;;7.43;6.72;;;;;;;20.57;61.38;98176.88;4935434;29;20043;-72
2023/06/26 00:45:54;;;;;;;8.00;6.90;;;;;;;20.73;60.76;98173.78;4935677;29;20039;-73
2023/06/26 00:48:19;;;;;;;8.48;6.32;;;;;;;20.78;60.20;98176.38;4938265;29;20042;-74
2023/06/26 00:50:45;;;;;;;8.15;7.35;;;;;;;20.87;60.02;98174.53;4964939;28;20035;-72
2023/06/26 00:53:11;;;;;;;8.63;7.72;;;;;;;20.83;60.40;98179.00;4970182;28;20043;-72
2023/06/26 00:55:36;;;;;;;8.20;7.40;;;;;;;20.88;60.00;98176.97;4956425;28;20031;-74
2023/06/26 00:58:02;;;;;;;10.30;7.65;;;;;;;20.87;60.09;98169.84;4926164;29;20043;-72
2023/06/26 01:00:27;;;;;;;9.10;8.20;;;;;;;20.95;59.91;98182.81;4970058;28;20038;-74
2023/06/26 01:02:53;;;;;;;9.38;8.25;;;;;;;20.77;60.42;98181.03;4950494;28;20452;-73
2023/06/26 01:05:20;;;;;;;9.07;8.15;;;;;;;20.86;60.36;98179.22;4947547;29;20023;-73
2023/06/26 01:07:48;;;;;;;9.43;8.48;;;;;;;20.88;60.70;98173.41;4938299;29;20039;-72
2023/06/26 01:10:14;;;;;;;10.02;8.38;;;;;;;20.86;61.01;98179.22;4953834;28;20038;-73
2023/06/26 01:12:39;;;;;;;8.77;7.88;;;;;;;20.76;61.25;98173.16;4969635;28;20067;-72
2023/06/26 01:15:05;;;;;;;8.50;7.35;;;;;;;21.01;60.34;98176.06;4937641;29;20393;-74
2023/06/26 01:17:31;;;;;;;8.52;7.65;;;;;;;20.92;61.16;98172.47;4953526;29;20035;-73
2023/06/26 01:20:02;;;;;;;8.60;7.60;;;;;;;20.60;61.64;98165.31;4953679;28;20031;-73
2023/06/26 01:23:00;;;;;;;9.55;8.57;;;;;;;19.96;63.38;98168.38;4953554;29;20069;-75
2023/06/26 01:25:38;;;;;;;;;;;;;;;19.97;63.64;98168.09;4949073;28;20095;-73
2023/06/26 01:28:05;;;;;;;9.57;7.45;;;;;;;20.33;62.63;98162.66;4935490;29;20262;-73
2023/06/26 01:30:31;;;;;;;8.77;7.88;;;;;;;20.44;62.43;98161.31;4938943;29;20024;-74
2023/06/26 01:32:58;;;;;;;9.23;8.15;;;;;;;20.37;62.64;98166.41;4947102;28;20027;-74
2023/06/26 01:35:23;;;;;;;10.75;8.18;;;;;;;20.20;63.13;98166.22;4958364;28;20041;-76
2023/06/26 01:37:49;;;;;;;9.45;8.38;;;;;;;20.51;62.80;98161.69;4955040;28;20036;-74
2023/06/26 01:40:14;;;;;;;9.43;7.88;;;;;;;20.55;62.27;98167.38;4934124;29;20024;-75
2023/06/26 01:42:40;;;;;;;12.48;7.95;;;;;;;20.54;62.03;98161.06;4945670;29;20429;-74
2023/06/26 01:45:23;;;;;;;9.55;8.32;;;;;;;20.56;62.13;98158.84;4946766;28;20501;-72
2023/06/26 01:47:50;;;;;;;10.13;8.52;;;;;;;20.41;62.83;98156.47;4946976;29;20035;-74
2023/06/26 01:50:25;;;;;;;9.80;8.65;;;;;;;19.87;63.49;98159.28;4950059;29;20103;-75
2023/06/26 01:53:10;;;;;;;9.48;7.75;;;;;;;19.87;63.57;98157.34;4951197;29;20043;-76
2023/06/26 01:55:48;;;;;;;9.18;8.27;;;;;;;19.83;63.94;98158.28;4967968;28;20074;-76
2023/06/26 01:58:16;;;;;;;10.85;8.55;;;;;;;19.23;65.95;98162.94;4943173;29;20039;-75
2023/06/26 02:00:42;;;;;;;10.00;8.45;;;;;;;19.57;64.77;98151.69;4936413;29;20051;-76
2023/06/26 02:03:08;;;;;;;10.32;8.75;;;;;;;19.51;64.20;98158.38;4927254;29;20091;-74
2023/06/26 02:05:33;;;;;;;12.82;9.32;;;;;;;18.83;66.66;98164.50;4949468;29;20093;-75
2023/06/26 02:08:01;;;;;;;10.40;9.30;;;;;;;18.45;68.28;98157.44;4959647;28;20038;-75
2023/06/26 02:10:29;;;;;;;10.60;9.13;;;;;;;18.94;66.83;98160.47;4949663;29;20081;-75
2023/06/26 02:12:55;;;;;;;10.63;9.18;;;;;;;19.23;66.03;98150.09;4942754;29;20185;-73
2023/06/26 02:15:21;;;;;;;9.98;8.98;;;;;;;19.47;64.70;98151.88;4946572;28;20513;-75
2023/06/26 02:17:48;;;;;;;10.40;9.30;;;;;;;19.45;65.35;98148.66;4940150;29;20095;-75
2023/06/26 02:20:14;;;;;;;10.32;8.82;;;;;;;19.54;64.83;98157.75;4951048;29;20110;-75
2023/06/26 02:22:39;;;;;;;9.93;8.77;;;;;;;19.50;65.36;98164.94;4942696;28;20127;-75
2023/06/26 02:25:09;;;;;;;11.32;9.30;;;;;;;19.31;65.52;98160.34;4946352;29;20115;-75
2023/06/26 02:27:34;;;;;;;10.90;9.27;;;;;;;19.39;65.79;98160.78;4943426;29;20482;-75
2023/06/26 02:29:59;;;;;;;10.32;8.52;;;;;;;19.33;65.15;98163.59;4936153;29;20032;-75
2023/06/26 02:32:25;;;;;;;10.68;8.20;;;;;;;19.37;65.12;98165.75;4944682;29;20035;-76
2023/06/26 02:34:51;;;;;;;12.05;9.02;;;;;;;19.46;64.82;98158.47;4965155;28;20359;-76
2023/06/26 02:37:17;;;;;;;10.50;8.45;;;;;;;19.66;64.40;98160.81;4944553;29;20125;-75
2023/06/26 02:39:43;;;;;;;10.05;8.70;;;;;;;19.68;64.17;98147.63;4955371;28;20614;-76
2023/06/26 02:42:09;;;;;;;11.25;7.97;;;;;;;19.79;63.87;98149.06;4958664;28;20036;-76
2023/06/26 02:44:34;;;;;;;11.25;8.65;;;;;;;19.80;63.71;98156.13;4946007;28;20031;-75
2023/06/26 02:47:01;;;;;;;11.65;8.00;;;;;;;19.81;63.68;98152.31;4933139;29;20043;-75
2023/06/26 02:49:26;;;;;;;9.65;8.15;;;;;;;19.68;64.09;98142.16;4934555;29;20028;-74
2023/06/26 02:51:51;;;;;;;12.77;9.35;;;;;;;19.76;64.08;98145.03;4943009;29;20101;-74
2023/06/26 02:54:23;;;;;;;10.18;8.65;;;;;;;19.67;64.30;98138.66;4952421;28;20051;-75
2023/06/26 02:56:52;;;;;;;9.50;8.30;;;;;;;19.78;64.10;98148.25;4933737;29;20032;-76
2023/06/26 02:59:23;;;;;;;11.32;8.35;;;;;;;19.69;64.19;98144.63;4948281;29;20043;-75
2023/06/26 03:01:49;;;;;;;11.15;8.68;;;;;;;18.88;67.24;98145.28;4945021;29;20047;-76
2023/06/26 03:04:15;;;;;;;9.65;8.30;;;;;;;18.62;67.92;98147.63;4949384;29;20040;-76
2023/06/26 03:06:41;;;;;;;13.45;9.18;;;;;;;18.78;67.38;98150.94;4961005;28;20115;-75
2023/06/26 03:09:07;;;;;;;10.98;8.70;;;;;;;19.26;65.42;98146.78;4939678;28;20154;-75
2023/06/26 03:11:32;;;;;;;11.23;8.40;;;;;;;19.47;64.93;98136.31;4958276;28;20024;-76
2023/06/26 03:13:58;;;;;;;10.75;8.73;;;;;;;19.47;64.83;98139.03;4954102;29;20042;-75
2023/06/26 03:16:23;;;;;;;10.02;8.32;;;;;;;19.45;64.95;98143.19;4956078;28;20043;-75
2023/06/26 03:18:49;;;;;;;10.38;8.55;;;;;;;19.39;64.87;98128.84;4936813;29;20478;-74
2023/06/26 03:21:14;;;;;;;14.55;9.68;;;;;;;18.73;67.75;98142.81;4954957;29;20028;-76
2023/06/26 03:23:40;;;;;;;11.73;9.00;;;;;;;19.11;66.00;98135.34;4955739;28;20034;-75
2023/06/26 03:26:05;;;;;;;11.45;8.32;;;;;;;18.95;66.00;98129.31;4972070;28;20540;-75
2023/06/26 03:28:34;;;;;;;11.50;8.90;;;;;;;19.50;64.39;98129.44;4953055;29;20458;-76
2023/06/26 03:30:59;;;;;;;9.50;8.43;;;;;;;19.21;65.32;98126.94;4947973;29;20062;-75
2023/06/26 03:33:25;;;;;;;10.27;8.40;;;;;;;19.44;64.70;98125.97;4950598;28;20044;-75
2023/06/26 03:35:50;;;;;;;11.75;8.38;;;;;;;19.45;64.66;98132.25;4932132;29;20042;-74
2023/06/26 03:38:16;;;;;;;12.80;9.13;;;;;;;19.42;64.58;98127.41;4959046;28;20038;-74
2023/06/26 03:40:43;;;;;;;9.70;8.13;;;;;;;19.58;64.54;98128.72;4971681;28;20046;-74
2023/06/26 03:43:08;;;;;;;9.57;8.20;;;;;;;19.36;65.01;98117.69;4953843;28;20036;-75
2023/06/26 03:45:44;;;;;;;13.80;8.90;;;;;;;18.82;67.18;98127.38;4929590;29;20031;-75
2023/06/26 03:48:09;;;;;;;12.40;9.15;;;;;;;19.18;65.86;98131.09;4971108;28;20041;-75
2023/06/26 03:50:35;;;;;;;10.23;8.02;;;;;;;19.27;65.50;98128.47;4952453;29;20031;-75
2023/06/26 03:53:01;;;;;;;11.32;8.13;;;;;;;19.21;66.01;98127.75;4954720;29;20369;-75
2023/06/26 03:55:27;;;;;;;9.25;8.20;;;;;;;19.13;65.83;98131.19;4955282;28;20027;-75
2023/06/26 03:57:52;;;;;;;11.00;9.02;;;;;;;18.43;68.62;98133.19;4936650;28;20036;-74
2023/06/26 04:00:18;;;;;;;9.90;8.80;;;;;;;19.00;66.99;98129.25;4935983;29;20079;-74
2023/06/26 04:02:43;;;;;;;9.98;8.30;;;;;;;19.20;66.37;98126.16;4948848;29;20468;-75
2023/06/26 04:05:10;;;;;;;10.00;8.40;;;;;;;19.37;65.88;98130.25;4963705;28;20034;-75
2023/06/26 04:07:37;;;;;;;12.73;8.68;;;;;;;18.91;67.44;98128.31;4965556;28;20403;-76
2023/06/26 04:10:05;;;;;;;13.27;8.73;;;;;;;18.64;68.69;98122.78;4948119;29;20026;-77
2023/06/26 04:12:30;;;;;;;9.85;8.60;;;;;;;18.67;68.19;98127.63;4965074;28;20046;-76
2023/06/26 04:14:56;;;;;;;13.23;8.10;;;;;;;18.64;68.61;98133.69;4949072;29;20076;-76
2023/06/26 04:17:21;;;;;;;10.57;8.85;;;;;;;19.14;67.39;98132.00;4949798;28;20042;-76
2023/06/26 04:19:47;;;;;;;12.35;8.57;;;;;;;19.62;66.18;98135.19;4964440;28;20027;-76
2023/06/26 04:22:12;;;;;;;11.50;7.63;;;;;;;19.38;66.34;98135.41;4957548;28;20070;-77
2023/06/26 04:24:38;;;;;;;10.43;8.45;;;;;;;18.94;67.69;98143.28;4942137;29;20059;-76
2023/06/26 04:27:03;;;;;;;10.70;8.55;;;;;;;19.44;66.30;98130.66;4948803;29;20561;-75
2023/06/26 04:29:28;;;;;;;12.25;8.98;;;;;;;19.61;65.93;98139.84;4964295;28;20027;-77
2023/06/26 04:31:57;;;;;;;12.48;8.93;;;;;;;20.14;64.54;98140.09;4941579;28;20074;-76
2023/06/26 04:34:27;;;;;;;10.55;8.48;;;;;;;20.05;64.97;98139.19;4941775;29;20122;-74
2023/06/26 04:36:53;;;;;;;8.80;7.90;;;;;;;20.49;63.28;98135.78;4958577;28;20046;-76
2023/06/26 04:39:19;;;;;;;9.73;8.40;;;;;;;20.60;62.98;98137.97;4941330;28;20040;-72
2023/06/26 04:41:45;;;;;;;10.57;8.65;;;;;;;20.84;62.01;98136.84;4923191;29;20043;-75
2023/06/26 04:44:10;;;;;;;9.13;8.10;;;;;;;20.38;63.40;98140.66;4947913;29;20110;-73
2023/06/26 04:46:37;;;;;;;9.93;8.50;;;;;;;20.64;63.03;98138.94;4936430;29;20167;-73
2023/06/26 04:49:03;;;;;;;10.30;8.70;;;;;;;20.89;62.20;98128.47;4964318;28;20039;-73
2023/06/26 04:51:28;;;;;;;10.30;8.40;;;;;;;20.87;63.81;98137.00;4948762;28;20038;-73
2023/06/26 04:53:54;;;;;;;10.45;8.73;;;;;;;20.25;65.66;98138.78;4948964;29;20397;-71
2023/06/26 04:56:19;;;;;;;10.10;9.00;;;;;;;20.81;64.23;98137.44;4948755;29;20066;-71
2023/06/26 04:58:44;;;;;;;11.27;8.70;;;;;;;21.50;61.51;98133.97;4936300;29;20075;-72
2023/06/26 05:01:10;;;;;;;10.63;8.73;;;;;;;21.53;61.30;98122.41;4954141;28;20445;-71
2023/06/26 05:03:36;;;;;;;10.00;9.00;;;;;;;21.57;61.54;98123.38;4970008;28;20050;-71
2023/06/26 05:06:02;;;;;;;11.48;9.48;;;;;;;21.45;62.14;98117.69;4936382;28;20072;-72
2023/06/26 05:08:27;;;;;;;10.07;8.75;;;;;;;21.80;60.97;98129.56;4948725;29;20055;-72
2023/06/26 05:10:58;;;;;;;12.38;9.55;;;;;;;21.97;60.96;98124.97;4957066;28;20039;-72
2023/06/26 05:13:25;;;;;;;12.05;9.20;;;;;;;21.81;60.66;98123.78;4942453;28;20046;-71
2023/06/26 05:15:54;;;;;;;11.05;9.77;;;;;;;22.14;59.87;98126.94;4943851;29;20066;-72
2023/06/26 05:18:19;;;;;;;10.43;9.05;;;;;;;21.68;62.67;98130.16;4954159;29;20039;-72
2023/06/26 05:20:45;;;;;;;10.95;9.32;;;;;;;21.65;63.48;98135.50;4954251;28;20027;-72
2023/06/26 05:23:11;;;;;;;11.95;9.25;;;;;;;21.81;62.09;98129.25;4953885;28;20118;-72
2023/06/26 05:25:37;;;;;;;9.45;8.40;;;;;;;21.78;63.12;98126.31;4955208;28;20367;-72
2023/06/26 05:28:05;;;;;;;9.70;8.70;;;;;;;21.94;61.07;98122.84;4955061;28;20498;-72
2023/06/26 05:30:31;;;;;;;9.57;8.57;;;;;;;21.70;63.33;98133.44;4969450;28;20027;-72
2023/06/26 05:32:59;;;;;;;9.95;8.88;;;;;;;21.61;60.78;98135.31;4975244;28;20026;-72
2023/06/26 05:35:30;;;;;;;10.32;8.85;;;;;;;21.73;60.33;98124.53;4968941;28;20478;-72
2023/06/26 05:37:56;;;;;;;10.80;8.75;;;;;;;21.98;60.17;98129.31;4954545;28;20031;-75
2023/06/26 05:40:21;;;;;;;9.77;8.70;;;;;;;22.09;59.68;98123.53;4914249;29;20478;-75
2023/06/26 05:42:47;;;;;;;9.88;8.55;;;;;;;22.26;59.67;98115.31;4921270;29;20035;-74
2023/06/26 05:45:12;;;;;;;10.55;8.65;;;;;;;22.38;59.26;98121.00;4961451;28;20035;-75
2023/06/26 05:47:38;;;;;;;12.23;8.02;;;;;;;22.35;56.43;98114.19;4947037;29;20042;-76
2023/06/26 05:50:04;;;;;;;9.10;8.10;;;;;;;22.67;56.53;98112.91;4938962;29;20047;-76
2023/06/26 05:52:29;;;;;;;9.10;7.20;;;;;;;22.97;54.42;98122.06;4964254;28;20043;-76
2023/06/26 05:54:59;;;;;;;9.45;8.00;;;;;;;23.06;53.77;98120.09;4961153;28;20032;-76
2023/06/26 05:57:27;;;;;;;9.48;7.80;;;;;;;23.13;52.99;98118.47;4949942;29;20073;-76
2023/06/26 05:59:52;;;;;;;9.77;7.57;;;;;;;23.11;51.94;98118.00;4952907;29;20433;-75
2023/06/26 06:02:18;;;;;;;9.52;7.38;;;;;;;23.43;52.47;98116.66;4940359;29;20059;-76
2023/06/26 06:04:43;;;;;;;9.05;7.45;;;;;;;23.59;51.34;98108.66;4952666;29;20059;-76
2023/06/26 06:07:08;;;;;;;9.82;7.32;;;;;;;23.38;50.78;98114.06;4953973;28;20506;-76
2023/06/26 06:09:34;;;;;;;9.13;7.75;;;;;;;23.59;50.84;98111.38;4968986;28;20199;-76
2023/06/26 06:11:59;;;;;;;10.15;6.82;;;;;;;23.89;50.22;98113.81;4952738;28;20126;-76
2023/06/26 06:14:25;;;;;;;7.68;6.80;;;;;;;24.07;49.15;98119.22;4945435;28;20035;-76
2023/06/26 06:16:50;;;;;;;8.90;6.80;;;;;;;23.98;48.52;98111.00;4964714;28;20039;-76
2023/06/26 06:19:15;;;;;;;8.45;6.80;;;;;;;24.17;47.94;98116.09;4917742;29;20027;-76
2023/06/26 06:21:42;;;;;;;10.10;6.95;;;;;;;24.27;47.21;98116.47;4963991;28;20417;-76
2023/06/26 06:24:09;;;;;;;9.32;7.00;;;;;;;24.26;46.60;98114.06;4945028;28;20398;-76
2023/06/26 06:26:35;;;;;;;8.32;6.75;;;;;;;24.28;46.38;98109.03;4948456;29;20493;-76
2023/06/26 06:29:00;;;;;;;9.48;7.40;;;;;;;24.28;46.58;98107.09;4960136;28;20027;-76
2023/06/26 06:31:28;;;;;;;8.15;6.97;;;;;;;24.74;45.90;98104.09;4962525;28;20058;-76
2023/06/26 06:33:54;;;;;;;9.40;7.05;;;;;;;24.79;46.34;98105.06;4933228;29;20031;-76
2023/06/26 06:36:19;;;;;;;9.40;7.30;;;;;;;24.68;44.13;98110.97;4933310;29;20107;-76
2023/06/26 06:38:45;;;;;;;8.25;7.15;;;;;;;25.00;43.59;98116.84;4957563;28;20470;-76
2023/06/26 06:41:11;;;;;;;8.10;7.28;;;;;;;24.87;44.66;98106.94;4950916;28;20027;-76
2023/06/26 06:43:36;;;;;;;9.23;7.15;;;;;;;24.97;44.70;98114.78;4952165;29;20408;-76
2023/06/26 06:46:02;;;;;;;9.40;7.43;;;;;;;25.41;44.29;98108.44;4939363;28;20578;-76
2023/06/26 06:48:27;;;;;;;8.90;7.13;;;;;;;25.47;44.53;98104.34;4944406;29;20031;-76
2023/06/26 06:50:52;;;;;;;8.02;7.22;;;;;;;25.30;43.45;98101.75;4939136;29;20028;-76
2023/06/26 06:53:20;;;;;;;8.18;6.78;;;;;;;25.70;43.70;98107.44;4960185;28;20094;-76
2023/06/26 06:55:45;;;;;;;9.05;7.70;;;;;;;25.90;42.71;98090.78;4944785;29;20117;-75
2023/06/26 06:58:11;;;;;;;8.30;7.05;;;;;;;25.52;42.44;98112.38;4951938;28;20458;-75
2023/06/26 07:00:36;;;;;;;8.85;7.35;;;;;;;25.57;42.24;98112.16;4935527;29;20474;-76
2023/06/26 07:03:02;;;;;;;9.55;7.82;;;;;;;25.98;41.51;98103.63;4967940;28;20027;-76
2023/06/26 07:05:27;;;;;;;8.90;7.00;;;;;;;25.79;42.51;98092.38;4950147;28;20398;-76
2023/06/26 07:07:52;;;;;;;10.57;7.30;;;;;;;25.91;42.17;98100.66;4946656;29;20034;-76
2023/06/26 07:10:18;;;;;;;8.15;7.35;;;;;;;26.33;41.27;98094.84;4936146;29;20093;-76
2023/06/26 07:12:44;;;;;;;8.50;7.15;;;;;;;26.52;39.81;98087.53;4968042;28;20478;-76
2023/06/26 07:15:10;;;;;;;10.43;8.10;;;;;;;26.76;40.00;98089.44;4955581;28;20119;-76
2023/06/26 07:17:37;;;;;;;8.05;7.20;;;;;;;26.25;40.92;98090.28;4936217;29;20459;-76
2023/06/26 07:20:07;;;;;;;9.55;7.43;;;;;;;26.92;39.83;98081.97;4952952;28;20035;-76
2023/06/26 07:22:33;;;;;;;8.15;6.95;;;;;;;26.39;42.05;98090.69;4942995;29;20047;-76
2023/06/26 07:24:58;;;;;;;9.50;7.43;;;;;;;26.68;41.08;98084.81;4948238;28;20031;-76
2023/06/26 07:27:24;;;;;;;9.75;7.28;;;;;;;26.62;40.19;98089.81;4959115;28;20043;-76
2023/06/26 07:29:49;;;;;;;8.60;7.38;;;;;;;26.36;40.34;98092.19;4964069;28;20016;-75
2023/06/26 07:32:15;;;;;;;12.35;7.90;;;;;;;25.92;39.85;98091.22;4959302;28;20047;-76
2023/06/26 07:34:40;;;;;;;8.23;7.35;;;;;;;26.80;40.85;98093.09;4932621;29;20031;-75
2023/06/26 07:37:07;;;;;;;9.15;7.68;;;;;;;27.08;40.81;98087.53;4932806;29;20402;-76
2023/06/26 07:39:32;;;;;;;11.10;7.90;;;;;;;27.14;40.42;98095.22;4948790;28;20107;-74
2023/06/26 07:42:00;;;;;;;10.65;7.75;;;;;;;27.02;38.94;98092.53;4932730;29;20172;-73
2023/06/26 07:44:26;;;;;;;12.40;7.53;;;;;;;26.81;38.06;98091.94;4942580;28;20178;-75
2023/06/26 07:46:51;;;;;;;8.70;7.55;;;;;;;27.42;39.09;98083.31;4957212;28;20532;-75
2023/06/26 07:49:16;;;;;;;9.13;7.35;;;;;;;27.08;38.64;98085.56;4965821;28;20031;-75
2023/06/26 07:51:42;;;;;;;9.10;7.93;;;;;;;26.97;37.83;98087.25;4940916;29;20039;-76
2023/06/26 07:54:07;;;;;;;9.48;8.05;;;;;;;26.81;38.38;98083.66;4952792;28;20058;-75
2023/06/26 07:56:58;;;;;;;12.07;8.20;;;;;;;27.00;39.04;98083.75;4959607;28;20032;-75
2023/06/26 07:59:25;;;;;;;9.55;8.02;;;;;;;26.76;38.18;98089.44;4947613;29;20038;-75
2023/06/26 08:01:51;;;;;;;9.45;7.97;;;;;;;27.12;38.20;98092.00;4936160;29;20122;-75
2023/06/26 08:04:21;;;;;;;12.05;8.13;;;;;;;27.40;37.74;98086.41;4968543;28;20043;-75
2023/06/26 08:06:52;;;;;;;10.00;7.85;;;;;;;27.13;37.80;98077.03;4926311;29;20040;-75
2023/06/26 08:09:18;;;;;;;10.30;8.27;;;;;;;27.19;37.05;98083.88;4934490;29;20043;-75
2023/06/26 08:11:44;;;;;;;9.27;7.43;;;;;;;27.18;36.63;98079.53;4934464;29;20051;-74
2023/06/26 08:14:11;;;;;;;10.50;8.50;;;;;;;27.30;36.18;98076.69;4933774;29;20493;-75
2023/06/26 08:16:37;;;;;;;9.18;8.15;;;;;;;27.82;36.16;98075.63;4963534;28;20031;-75
2023/06/26 08:19:02;;;;;;;10.52;8.60;;;;;;;27.62;36.89;98076.69;4953124;28;20053;-75
2023/06/26 08:21:27;;;;;;;10.38;7.95;;;;;;;27.80;37.69;98077.91;4950252;28;20052;-74
2023/06/26 08:23:53;;;;;;;9.60;8.60;;;;;;;27.73;37.63;98061.13;4954038;28;20039;-74
2023/06/26 08:26:18;;;;;;;10.45;7.95;;;;;;;27.60;37.70;98077.06;4954378;28;20033;-75
2023/06/26 08:28:44;;;;;;;9.57;7.55;;;;;;;27.44;37.34;98075.47;4947233;28;20051;-75
2023/06/26 08:31:09;;;;;;;9.75;8.73;;;;;;;27.48;37.13;98070.81;4947123;29;20027;-75
2023/06/26 08:33:34;;;;;;;9.73;8.73;;;;;;;27.88;36.03;98074.97;4968824;28;20043;-74
2023/06/26 08:36:00;;;;;;;10.55;8.20;;;;;;;27.95;34.95;98069.59;4969051;28;20023;-75
2023/06/26 08:38:25;;;;;;;8.50;7.20;;;;;;;28.10;37.65;98073.50;4947564;28;20039;-74
2023/06/26 08:40:50;;;;;;;9.98;8.10;;;;;;;27.96;35.55;98070.38;4934480;29;20027;-75
2023/06/26 08:43:16;;;;;;;10.93;8.55;;;;;;;28.78;34.48;98068.22;4967194;28;20049;-73
2023/06/26 08:45:42;;;;;;;8.70;7.90;;;;;;;28.48;35.54;98069.97;4940041;28;20023;-74
2023/06/26 08:48:08;;;;;;;9.38;8.23;;;;;;;28.82;36.85;98073.84;4933066;29;20055;-74
2023/06/26 08:50:35;;;;;;;9.50;8.50;;;;;;;28.60;34.56;98073.44;4945971;29;20059;-75
2023/06/26 08:53:38;;;;;;;9.70;8.55;;;;;;;28.90;34.80;98075.59;4933453;29;20494;-74
2023/06/26 08:56:04;;;;;;;9.68;8.68;;;;;;;28.70;35.00;98067.31;4939446;29;20066;-75
2023/06/26 08:58:30;;;;;;;10.50;8.70;;;;;;;28.33;35.12;98071.66;4957461;28;20084;-75
2023/06/26 09:00:56;;;;;;;10.02;8.88;;;;;;;28.90;33.52;98065.28;4937918;29;20047;-74
2023/06/26 09:03:21;;;;;;;9.70;8.38;;;;;;;28.78;34.24;98062.69;4968212;28;20027;-74
2023/06/26 09:05:46;;;;;;;10.00;9.00;;;;;;;29.02;33.77;98067.09;4964397;28;20040;-74
2023/06/26 09:08:13;;;;;;;11.27;8.73;;;;;;;29.13;32.65;98057.00;4948800;29;20514;-75
2023/06/26 09:10:38;;;;;;;10.63;8.70;;;;;;;28.92;34.20;98057.41;4933923;29;20055;-74
2023/06/26 09:13:04;;;;;;;12.10;9.00;;;;;;;29.29;32.91;98054.97;4952114;29;20062;-75
2023/06/26 09:15:42;;;;;;;9.45;8.20;;;;;;;29.64;34.15;98061.06;4967992;28;20123;-75
2023/06/26 09:18:07;;;;;;;9.38;8.38;;;;;;;29.54;34.44;98056.16;4952014;29;20058;-74
2023/06/26 09:20:34;;;;;;;11.68;9.07;;;;;;;29.83;34.30;98060.19;4966984;28;20027;-75
2023/06/26 09:23:00;;;;;;;10.13;9.07;;;;;;;29.99;33.23;98049.75;4951945;29;20560;-74
2023/06/26 09:25:26;;;;;;;9.40;7.97;;;;;;;29.85;32.56;98055.88;4953174;28;20082;-74
2023/06/26 09:27:52;;;;;;;12.52;8.43;;;;;;;29.72;32.49;98057.25;4945049;29;20031;-74
2023/06/26 09:30:18;;;;;;;10.13;9.02;;;;;;;29.35;32.83;98059.00;4950557;29;20066;-75
2023/06/26 09:32:43;;;;;;;9.35;8.35;;;;;;;29.73;32.78;98056.09;4935386;29;20417;-75
2023/06/26 09:35:09;;;;;;;10.95;8.85;;;;;;;29.66;32.81;98060.72;4951194;28;20027;-75
2023/06/26 09:37:35;;;;;;;9.52;8.52;;;;;;;30.38;32.14;98055.84;4950404;29;20482;-75
2023/06/26 09:40:00;;;;;;;10.32;9.02;;;;;;;30.60;31.46;98063.25;4967726;28;20031;-75
2023/06/26 09:42:25;;;;;;;9.40;8.45;;;;;;;30.08;31.67;98050.28;4951737;28;20131;-74
2023/06/26 09:44:51;;;;;;;9.98;8.50;;;;;;;30.57;32.57;98053.69;4957252;28;20045;-75
2023/06/26 09:47:18;;;;;;;16.50;12.55;;;;;;;31.03;33.06;98053.47;4940823;28;20465;-76
2023/06/26 09:49:44;;;;;;;12.55;9.05;;;;;;;30.46;31.73;98051.97;4932594;29;20070;-75
2023/06/26 09:52:10;;;;;;;11.52;9.27;;;;;;;30.46;32.40;98046.41;4932875;29;20071;-74
2023/06/26 09:54:36;;;;;;;9.50;8.25;;;;;;;30.41;31.48;98038.44;4948055;29;20035;-75
2023/06/26 09:57:09;;;;;;;9.98;8.73;;;;;;;30.90;30.17;98055.69;4944985;29;20062;-74
2023/06/26 09:59:34;;;;;;;9.25;8.30;;;;;;;30.62;30.04;98038.69;4940067;29;20039;-74
2023/06/26 10:02:00;;;;;;;9.52;8.52;;;;;;;30.76;31.05;98033.25;4935447;29;20023;-75
2023/06/26 10:04:26;;;;;;;10.32;8.73;;;;;;;30.17;30.58;98038.88;4967419;28;20553;-75
2023/06/26 10:06:54;;;;;;;9.50;8.32;;;;;;;30.75;31.05;98034.47;4951708;29;20489;-75
2023/06/26 10:09:21;;;;;;;10.93;8.93;;;;;;;31.03;29.89;98032.00;4944962;29;20040;-75
2023/06/26 10:11:57;;;;;;;9.85;8.85;;;;;;;30.89;30.34;98034.63;4948432;28;20043;-75
2023/06/26 10:14:26;;;;;;;11.50;8.57;;;;;;;30.60;29.88;98032.69;4947527;29;20035;-75
2023/06/26 10:16:52;;;;;;;9.27;8.32;;;;;;;30.71;29.38;98030.84;4948467;29;20303;-75
2023/06/26 10:19:23;;;;;;;9.68;8.68;;;;;;;31.37;30.52;98024.34;4967108;28;20658;-75
2023/06/26 10:21:51;;;;;;;10.02;8.55;;;;;;;31.33;30.46;98023.53;4941390;28;20045;-74
2023/06/26 10:24:18;;;;;;;9.43;8.35;;;;;;;31.14;29.62;98027.34;4941113;28;20041;-75
2023/06/26 10:26:46;;;;;;;9.35;8.45;;;;;;;31.10;28.90;98037.63;4967898;28;20042;-75
2023/06/26 10:29:13;;;;;;;9.25;8.30;;;;;;;30.68;29.59;98028.81;4942443;28;20024;-74
2023/06/26 10:31:40;;;;;;;10.60;8.60;;;;;;;31.06;29.73;98025.69;4935665;29;20043;-74
2023/06/26 10:34:06;;;;;;;10.48;8.98;;;;;;;32.00;29.47;98016.50;4940724;28;20072;-75
2023/06/26 10:36:32;;;;;;;9.45;8.45;;;;;;;31.83;28.44;98021.94;4948613;29;20587;-75
2023/06/26 10:39:02;;;;;;;10.13;8.23;;;;;;;32.14;29.10;98021.34;4942297;29;20050;-74
2023/06/26 10:41:27;;;;;;;10.23;9.15;;;;;;;32.26;29.19;98009.06;4918199;29;20090;-75
2023/06/26 10:43:59;;;;;;;9.98;8.98;;;;;;;32.02;28.69;98016.13;4932345;29;20487;-74
2023/06/26 10:46:24;;;;;;;10.05;8.80;;;;;;;31.94;30.30;98014.44;4934036;29;20036;-75
2023/06/26 10:48:58;;;;;;;10.48;8.50;;;;;;;31.42;29.75;98004.50;4932133;29;20170;-75
2023/06/26 10:51:24;;;;;;;9.75;8.82;;;;;;;31.94;29.70;98003.31;4950672;29;20058;-75
2023/06/26 10:53:54;;;;;;;12.77;8.15;;;;;;;31.23;26.98;98013.91;4950365;28;20031;-74
2023/06/26 10:56:19;;;;;;;11.02;7.80;;;;;;;31.79;26.24;98019.13;4951299;29;20528;-75
2023/06/26 10:58:46;;;;;;;11.23;8.45;;;;;;;31.89;26.35;98007.25;4951298;29;20035;-75
2023/06/26 11:01:12;;;;;;;9.65;7.75;;;;;;;31.53;26.13;98004.63;4961031;28;20133;-75
2023/06/26 11:04:06;;;;;;;8.25;7.45;;;;;;;31.20;25.71;98003.53;4947588;28;20044;-75
2023/06/26 11:06:33;;;;;;;8.55;7.13;;;;;;;31.57;26.40;98005.44;4941419;29;20558;-74
2023/06/26 11:09:04;;;;;;;10.90;7.35;;;;;;;31.95;24.72;98002.91;4947598;29;20103;-75
2023/06/26 11:11:51;;;;;;;8.02;7.22;;;;;;;31.92;26.43;98002.91;4926724;29;20027;-75
2023/06/26 11:14:18;;;;;;;8.63;7.28;;;;;;;32.82;26.75;97991.75;4944594;28;20136;-74
2023/06/26 11:16:44;;;;;;;8.63;7.50;;;;;;;31.87;25.27;98001.28;4944179;29;20062;-74
2023/06/26 11:19:10;;;;;;;8.15;7.35;;;;;;;32.02;25.64;98002.19;4951592;28;20063;-75
2023/06/26 11:21:37;;;;;;;8.93;7.10;;;;;;;31.98;26.00;97998.56;4941771;29;20031;-74
2023/06/26 11:24:04;;;;;;;7.68;6.45;;;;;;;32.74;25.65;97997.31;4950721;28;20054;-75
2023/06/26 11:26:30;;;;;;;8.43;6.20;;;;;;;32.39;25.58;97986.03;4966980;28;20035;-74
2023/06/26 11:28:56;;;;;;;7.35;6.57;;;;;;;32.39;26.13;97991.63;4943027;28;20135;-75