Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:20;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5051608;28;20657;-63
2023/08/24 00:03:46;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5051449;28;20189;-63
2023/08/24 00:06:12;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5051383;28;20387;-63
2023/08/24 00:08:38;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5051609;28;20234;-63
2023/08/24 00:11:04;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5050815;28;20260;-63
2023/08/24 00:13:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050287;28;20632;-63
2023/08/24 00:15:55;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5033589;28;20220;-63
2023/08/24 00:18:22;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5051388;28;20400;-63
2023/08/24 00:20:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5051426;28;20182;-63
2023/08/24 00:23:13;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5051268;28;20177;-63
2023/08/24 00:25:40;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5051384;28;20195;-63
2023/08/24 00:28:06;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5049828;28;20185;-63
2023/08/24 00:30:32;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5051215;28;20240;-63
2023/08/24 00:32:57;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5051189;28;20177;-63
2023/08/24 00:35:23;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5050977;28;20266;-63
2023/08/24 00:37:50;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5051097;28;20184;-63
2023/08/24 00:40:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051244;28;20174;-64
2023/08/24 00:42:43;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051557;28;20188;-63
2023/08/24 00:45:10;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5051301;28;20204;-63
2023/08/24 00:47:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5051147;28;20253;-63
2023/08/24 00:50:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5050883;28;20174;-63
2023/08/24 00:52:39;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5050083;28;20260;-63
2023/08/24 00:55:05;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5050613;28;20213;-63
2023/08/24 00:57:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051156;28;20230;-63
2023/08/24 01:00:01;;;;;;;0.08;0.08;;;20.60;99.90;;;;;;5050905;28;20185;-62
2023/08/24 01:02:27;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051036;28;20580;-63
2023/08/24 01:04:53;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5049550;28;20218;-63
2023/08/24 01:07:19;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5051118;28;20268;-63
2023/08/24 01:09:45;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5050753;28;20234;-63
2023/08/24 01:12:32;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;5050820;28;20268;-63
2023/08/24 01:15:15;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050759;28;20204;-62
2023/08/24 01:17:43;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5050855;28;20182;-63
2023/08/24 01:20:10;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050814;28;20511;-63
2023/08/24 01:23:16;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050863;28;20177;-62
2023/08/24 01:25:52;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053318;28;20186;-63
2023/08/24 01:28:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5054554;28;20181;-63
2023/08/24 01:30:46;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5054247;28;20237;-63
2023/08/24 01:33:13;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053218;28;20533;-62
2023/08/24 01:35:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5054400;28;20308;-63
2023/08/24 01:38:06;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052963;28;20652;-63
2023/08/24 01:41:08;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053930;28;20189;-63
2023/08/24 01:43:38;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5054251;28;20177;-63
2023/08/24 01:46:05;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053999;28;20653;-63
2023/08/24 01:48:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5054376;28;20664;-65
2023/08/24 01:50:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052819;28;20511;-63
2023/08/24 01:53:24;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5053968;28;20177;-63
2023/08/24 01:55:49;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053880;28;20208;-63
2023/08/24 01:58:15;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053815;28;20181;-63
2023/08/24 02:00:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053921;28;20266;-63
2023/08/24 02:03:06;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053666;28;20644;-63
2023/08/24 02:05:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053541;28;20205;-63
2023/08/24 02:07:59;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053578;28;20667;-63
2023/08/24 02:10:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053324;28;20189;-63
2023/08/24 02:12:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053627;28;20186;-63
2023/08/24 02:15:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053480;28;20248;-63
2023/08/24 02:17:42;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5053461;28;20248;-63
2023/08/24 02:20:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5053595;28;20184;-63
2023/08/24 02:22:37;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5053388;28;20181;-63
2023/08/24 02:25:04;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5053170;28;20204;-63
2023/08/24 02:27:30;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5053411;28;20181;-63
2023/08/24 02:29:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053178;28;20650;-63
2023/08/24 02:32:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053212;28;20232;-63
2023/08/24 02:34:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5052929;28;20210;-63
2023/08/24 02:37:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053168;28;20181;-63
2023/08/24 02:39:38;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053103;28;20177;-63
2023/08/24 02:42:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052888;28;20260;-63
2023/08/24 02:44:31;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5052986;28;20256;-63
2023/08/24 02:46:57;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5052949;28;20201;-63
2023/08/24 02:49:22;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052722;28;20664;-64
2023/08/24 02:51:48;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5053075;28;20181;-64
2023/08/24 02:54:14;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052844;28;20174;-64
2023/08/24 02:56:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052770;28;20181;-64
2023/08/24 02:59:05;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052658;28;20183;-64
2023/08/24 03:01:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052748;28;20260;-64
2023/08/24 03:03:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052706;28;20223;-64
2023/08/24 03:06:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051463;28;20182;-64
2023/08/24 03:08:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052560;28;20189;-63
2023/08/24 03:11:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052499;28;20198;-64
2023/08/24 03:13:40;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052507;28;20212;-64
2023/08/24 03:16:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052236;28;20221;-61
2023/08/24 03:18:32;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052356;28;20212;-61
2023/08/24 03:20:58;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5051007;28;20216;-61
2023/08/24 03:23:24;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5052193;28;20177;-61
2023/08/24 03:25:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052278;28;20206;-62
2023/08/24 03:28:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052145;28;20169;-61
2023/08/24 03:30:47;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5052038;28;20228;-61
2023/08/24 03:33:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052125;28;20185;-61
2023/08/24 03:35:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052001;28;20209;-61
2023/08/24 03:38:04;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5051915;28;20180;-61
2023/08/24 03:40:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052071;28;20181;-61
2023/08/24 03:42:55;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5051771;28;20544;-61
2023/08/24 03:45:22;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052035;28;20181;-61
2023/08/24 03:47:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051385;28;20173;-64
2023/08/24 03:50:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051786;28;20177;-63
2023/08/24 03:52:39;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051847;28;20188;-63
2023/08/24 03:55:06;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051273;28;20212;-63
2023/08/24 03:57:32;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5051739;28;20228;-62
2023/08/24 03:59:57;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051638;28;20603;-62
2023/08/24 04:02:23;;;;;;;1.95;1.05;;;19.50;99.90;;;;;;5051606;28;20196;-62
2023/08/24 04:04:49;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5051470;28;20196;-62
2023/08/24 04:07:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051568;28;20571;-63
2023/08/24 04:09:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051575;28;20181;-62
2023/08/24 04:12:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051355;28;20227;-62
2023/08/24 04:14:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051416;28;20208;-62
2023/08/24 04:16:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051337;28;20184;-63
2023/08/24 04:19:23;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5051299;28;20162;-63
2023/08/24 04:21:48;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050159;28;20261;-62
2023/08/24 04:24:14;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5051267;28;20173;-63
2023/08/24 04:26:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051421;28;20189;-62
2023/08/24 04:29:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5049797;28;20169;-63
2023/08/24 04:31:31;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051068;28;20561;-63
2023/08/24 04:33:56;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5051103;28;20169;-62
2023/08/24 04:36:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051168;28;20248;-63
2023/08/24 04:38:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051130;28;20184;-62
2023/08/24 04:41:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051244;28;20227;-62
2023/08/24 04:43:38;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051041;28;20177;-63
2023/08/24 04:46:04;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5050974;28;20204;-62
2023/08/24 04:48:34;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051038;28;20208;-62
2023/08/24 04:51:01;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5050752;28;20284;-63
2023/08/24 04:53:26;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051091;28;20184;-62
2023/08/24 04:55:52;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050883;28;20560;-63
2023/08/24 04:58:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5053154;28;20653;-63
2023/08/24 05:00:44;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5055164;28;20180;-63
2023/08/24 05:03:09;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5055044;28;20661;-62
2023/08/24 05:05:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5055035;28;20547;-63
2023/08/24 05:08:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5054892;28;20253;-63
2023/08/24 05:10:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5054753;28;20188;-63
2023/08/24 05:12:58;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5054807;28;20566;-62
2023/08/24 05:15:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5054609;28;20213;-62
2023/08/24 05:17:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5054714;28;20178;-63
2023/08/24 05:20:15;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054719;28;20189;-63
2023/08/24 05:22:41;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054652;28;20303;-62
2023/08/24 05:25:07;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;5054716;28;20178;-63
2023/08/24 05:27:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054769;28;20671;-62
2023/08/24 05:29:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054276;28;20225;-62
2023/08/24 05:32:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054541;28;20261;-62
2023/08/24 05:34:50;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5054203;28;20212;-62
2023/08/24 05:37:16;;;;;;;0.25;0.25;;;20.30;99.90;;;;;;5054353;28;20730;-62
2023/08/24 05:39:41;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5054349;28;20173;-63
2023/08/24 05:42:08;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5054198;28;20668;-62
2023/08/24 05:44:34;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5054321;28;20254;-63
2023/08/24 05:47:00;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5053914;28;20728;-62
2023/08/24 05:49:25;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5054276;28;20180;-63
2023/08/24 05:51:52;;;;;;;0.22;0.10;;;21.80;99.90;;;;;;5053983;28;20253;-63
2023/08/24 05:54:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5054013;28;20170;-62
2023/08/24 05:56:44;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5053992;28;20205;-63
2023/08/24 05:59:10;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5053910;28;20170;-62
2023/08/24 06:01:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5053989;28;20180;-62
2023/08/24 06:04:04;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5053828;28;20252;-63
2023/08/24 06:06:30;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5053745;28;20657;-63
2023/08/24 06:08:55;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5053026;28;20211;-63
2023/08/24 06:11:21;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5053737;28;20177;-63
2023/08/24 06:13:46;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5053868;28;20177;-63
2023/08/24 06:16:12;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5053595;28;20569;-62
2023/08/24 06:18:37;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5053644;28;20315;-63
2023/08/24 06:21:03;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5053616;28;20633;-62
2023/08/24 06:23:28;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5053704;28;20170;-63
2023/08/24 06:25:54;;;;;;;0.57;0.57;;;22.20;99.90;;;;;;5053524;28;20192;-62
2023/08/24 06:28:19;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5053423;28;20178;-62
2023/08/24 06:30:47;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5053177;28;20229;-62
2023/08/24 06:33:12;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5053306;28;20185;-63
2023/08/24 06:35:38;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5053156;28;20221;-62
2023/08/24 06:38:04;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5053107;28;20557;-62
2023/08/24 06:40:30;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5053330;28;20235;-63
2023/08/24 06:42:56;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5053064;28;20178;-63
2023/08/24 06:45:22;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5053048;28;20182;-63
2023/08/24 06:47:47;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5053190;28;20246;-63
2023/08/24 06:50:14;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5052953;28;20179;-62
2023/08/24 06:52:40;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5052883;28;20165;-63
2023/08/24 06:55:08;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5052797;28;20266;-63
2023/08/24 06:57:33;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5053014;28;20260;-63
2023/08/24 07:00:00;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5051395;28;20580;-63
2023/08/24 07:02:25;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5052928;28;20232;-63
2023/08/24 07:04:51;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5052716;28;20555;-63
2023/08/24 07:07:16;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052744;28;20614;-62
2023/08/24 07:09:42;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052598;28;20187;-62
2023/08/24 07:12:10;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052657;28;20277;-63
2023/08/24 07:14:36;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052630;28;20184;-63
2023/08/24 07:17:01;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052341;28;20186;-63
2023/08/24 07:19:27;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5052507;28;20568;-62
2023/08/24 07:21:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5051214;28;20227;-62
2023/08/24 07:24:25;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5052309;28;20513;-62
2023/08/24 07:26:52;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5052393;28;20645;-62
2023/08/24 07:29:18;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5052072;28;20661;-62
2023/08/24 07:31:43;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5052414;28;20188;-63
2023/08/24 07:34:09;;;;;;;0.30;0.05;;;24.10;99.90;;;;;;5052124;28;20585;-62
2023/08/24 07:36:34;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5052161;28;20304;-63
2023/08/24 07:39:00;;;;;;;0.05;0.03;;;26.00;98.40;;;;;;5051866;28;20180;-62
2023/08/24 07:41:25;;;;;;;0.00;0.00;;;27.00;96.50;;;;;;5052171;28;20184;-62
2023/08/24 07:43:51;;;;;;;0.00;0.00;;;27.70;94.00;;;;;;5052062;28;20264;-63
2023/08/24 07:46:17;;;;;;;0.00;0.00;;;28.40;92.00;;;;;;5052181;28;20181;-63
2023/08/24 07:48:42;;;;;;;0.00;0.00;;;29.10;90.90;;;;;;5051943;28;20181;-62
2023/08/24 07:51:08;;;;;;;0.00;0.00;;;29.70;90.00;;;;;;5052086;28;20667;-62
2023/08/24 07:53:34;;;;;;;0.00;0.00;;;30.50;87.20;;;;;;5051952;28;20181;-62
2023/08/24 07:56:01;;;;;;;0.00;0.00;;;31.00;80.00;;;;;;5051527;28;20220;-62
2023/08/24 07:58:27;;;;;;;0.00;0.00;;;31.10;77.00;;;;;;5051853;28;20184;-62
2023/08/24 08:00:52;;;;;;;0.00;0.00;;;31.30;79.00;;;;;;5051710;28;20165;-62
2023/08/24 08:03:19;;;;;;;0.00;0.00;;;31.40;75.40;;;;;;5051713;28;20186;-64
2023/08/24 08:05:46;;;;;;;0.00;0.00;;;31.60;76.80;;;;;;5051638;28;20178;-63
2023/08/24 08:08:13;;;;;;;0.00;0.00;;;31.60;74.00;;;;;;5051619;28;20169;-63
2023/08/24 08:10:39;;;;;;;0.00;0.00;;;31.50;72.20;;;;;;5051516;28;20186;-62
2023/08/24 08:13:04;;;;;;;0.00;0.00;;;31.30;71.60;;;;;;5051546;28;20171;-63
2023/08/24 08:15:30;;;;;;;0.22;0.20;;;31.00;72.90;;;;;;5051369;28;20562;-62
2023/08/24 08:17:55;;;;;;;0.65;0.65;;;30.80;72.60;;;;;;5051406;28;20177;-62
2023/08/24 08:20:21;;;;;;;0.10;0.10;;;30.70;73.30;;;;;;5051306;28;20205;-62
2023/08/24 08:22:46;;;;;;;0.00;0.00;;;30.80;73.30;;;;;;5051465;28;20178;-62
2023/08/24 08:25:12;;;;;;;0.00;0.00;;;31.20;73.10;;;;;;5051367;28;20189;-62
2023/08/24 08:27:38;;;;;;;0.00;0.00;;;31.70;70.90;;;;;;5051364;28;20227;-63
2023/08/24 08:30:04;;;;;;;0.00;0.00;;;31.80;70.50;;;;;;5051165;28;20299;-62
2023/08/24 08:32:30;;;;;;;0.00;0.00;;;32.20;70.40;;;;;;5050922;28;20177;-62
2023/08/24 08:35:00;;;;;;;0.00;0.00;;;32.60;69.70;;;;;;5051121;28;20216;-62
2023/08/24 08:37:25;;;;;;;0.00;0.00;;;32.90;67.50;;;;;;5051350;28;20256;-62
2023/08/24 08:39:51;;;;;;;0.00;0.00;;;33.20;66.30;;;;;;5051280;28;20255;-63
2023/08/24 08:42:16;;;;;;;0.00;0.00;;;33.40;65.10;;;;;;5051163;28;20177;-63
2023/08/24 08:44:45;;;;;;;0.00;0.00;;;33.40;64.40;;;;;;5051054;28;20580;-62
2023/08/24 08:47:11;;;;;;;0.63;0.63;;;33.60;63.80;;;;;;5051115;28;20177;-62
2023/08/24 08:49:39;;;;;;;0.00;0.00;;;33.80;63.90;;;;;;5051311;28;20211;-62
2023/08/24 08:52:05;;;;;;;0.00;0.00;;;34.00;63.70;;;;;;5051049;28;20177;-61
2023/08/24 08:54:32;;;;;;;0.00;0.00;;;34.20;62.50;;;;;;5051078;28;20264;-61
2023/08/24 08:56:59;;;;;;;0.00;0.00;;;34.20;62.70;;;;;;5050877;28;20192;-61
2023/08/24 08:59:29;;;;;;;0.00;0.00;;;34.20;61.70;;;;;;5051317;28;20196;-61
2023/08/24 09:01:56;;;;;;;0.00;0.00;;;34.20;64.40;;;;;;5050949;28;20636;-62
2023/08/24 09:04:22;;;;;;;0.00;0.00;;;34.40;64.10;;;;;;5051050;28;20264;-61
2023/08/24 09:06:47;;;;;;;0.00;0.00;;;34.40;61.00;;;;;;5051074;28;20176;-62
2023/08/24 09:09:14;;;;;;;0.00;0.00;;;34.30;59.80;;;;;;5050932;28;20607;-62
2023/08/24 09:11:42;;;;;;;0.00;0.00;;;34.30;60.70;;;;;;5050921;28;20215;-62
2023/08/24 09:14:07;;;;;;;0.00;0.00;;;34.20;60.40;;;;;;5050866;28;20181;-61
2023/08/24 09:16:33;;;;;;;0.00;0.00;;;34.00;60.40;;;;;;5051085;28;20282;-61
2023/08/24 09:18:58;;;;;;;0.00;0.00;;;33.80;60.50;;;;;;5050785;28;20258;-61
2023/08/24 09:21:25;;;;;;;0.00;0.00;;;33.90;62.00;;;;;;5051109;28;20623;-61
2023/08/24 09:23:55;;;;;;;0.00;0.00;;;34.10;61.10;;;;;;5050862;28;20632;-61
2023/08/24 09:26:28;;;;;;;0.00;0.00;;;34.20;61.30;;;;;;5050875;28;20184;-61
2023/08/24 09:28:54;;;;;;;0.00;0.00;;;34.20;60.00;;;;;;5050733;28;20229;-62
2023/08/24 09:31:19;;;;;;;0.08;0.08;;;34.10;59.70;;;;;;5050501;28;20224;-61
2023/08/24 09:33:47;;;;;;;0.00;0.00;;;33.90;59.90;;;;;;5050872;28;20173;-61
2023/08/24 09:36:14;;;;;;;0.00;0.00;;;34.10;62.80;;;;;;5050725;28;20216;-61
2023/08/24 09:38:47;;;;;;;0.00;0.00;;;34.20;61.50;;;;;;5050734;28;20263;-62
2023/08/24 09:41:13;;;;;;;0.00;0.00;;;34.30;60.20;;;;;;5050646;28;20208;-61
2023/08/24 09:43:40;;;;;;;0.00;0.00;;;34.40;61.90;;;;;;5050654;28;20637;-61
2023/08/24 09:46:07;;;;;;;0.13;0.13;;;34.60;61.00;;;;;;5053900;28;20180;-61
2023/08/24 09:48:32;;;;;;;0.00;0.00;;;34.60;60.70;;;;;;5054317;28;20184;-61
2023/08/24 09:51:03;;;;;;;0.00;0.00;;;34.70;60.50;;;;;;5054104;28;20185;-61
2023/08/24 09:53:32;;;;;;;0.00;0.00;;;34.60;59.80;;;;;;5054319;28;20176;-62
2023/08/24 09:56:01;;;;;;;0.00;0.00;;;34.60;61.00;;;;;;5054004;28;20293;-61
2023/08/24 09:58:28;;;;;;;0.00;0.00;;;34.60;59.70;;;;;;5054271;28;20177;-61
2023/08/24 10:00:54;;;;;;;0.00;0.00;;;34.50;60.00;;;;;;5053965;28;20697;-62
2023/08/24 10:03:23;;;;;;;0.00;0.00;;;34.60;60.60;;;;;;5053956;28;20180;-62
2023/08/24 10:05:51;;;;;;;0.00;0.00;;;34.50;60.00;;;;;;5053988;28;20172;-61
2023/08/24 10:08:22;;;;;;;0.05;0.05;;;34.60;60.40;;;;;;5053870;28;20184;-62
2023/08/24 10:10:52;;;;;;;0.05;0.00;;;34.70;60.10;;;;;;5053996;28;20184;-62
2023/08/24 10:13:26;;;;;;;0.00;0.00;;;34.70;60.30;;;;;;5053771;28;20181;-62
2023/08/24 10:15:53;;;;;;;0.10;0.10;;;34.70;59.70;;;;;;5053725;28;20212;-62
2023/08/24 10:18:19;;;;;;;0.00;0.00;;;34.70;59.10;;;;;;5053469;28;20184;-62
2023/08/24 10:20:46;;;;;;;0.00;0.00;;;34.70;59.20;;;;;;5053638;28;20203;-62
2023/08/24 10:23:14;;;;;;;0.00;0.00;;;34.50;58.10;;;;;;5053506;28;20188;-62
2023/08/24 10:25:42;;;;;;;0.00;0.00;;;34.30;58.90;;;;;;5053609;28;20200;-62
2023/08/24 10:28:08;;;;;;;0.00;0.00;;;34.30;60.10;;;;;;5053506;28;20180;-61
2023/08/24 10:30:35;;;;;;;0.00;0.00;;;34.40;60.00;;;;;;5053330;28;20239;-62
2023/08/24 10:33:01;;;;;;;0.00;0.00;;;34.70;60.50;;;;;;5053157;28;20169;-61
2023/08/24 10:35:27;;;;;;;0.00;0.00;;;34.90;59.40;;;;;;5053409;28;20678;-62
2023/08/24 10:37:53;;;;;;;0.00;0.00;;;34.90;58.60;;;;;;5053184;28;20181;-63
2023/08/24 10:40:32;;;;;;;0.00;0.00;;;34.90;58.60;;;;;;5053168;28;20168;-63
2023/08/24 10:43:01;;;;;;;0.00;0.00;;;34.70;59.00;;;;;;5052912;28;20651;-61
2023/08/24 10:45:57;;;;;;;0.00;0.00;;;34.70;58.60;;;;;;5053081;28;20211;-62
2023/08/24 10:48:27;;;;;;;0.00;0.00;;;34.50;60.10;;;;;;5053194;28;20173;-62
2023/08/24 10:51:25;;;;;;;0.00;0.00;;;34.70;61.20;;;;;;5053056;28;20542;-62
2023/08/24 10:53:58;;;;;;;0.00;0.00;;;35.10;61.80;;;;;;5052979;28;20234;-62
2023/08/24 10:56:38;;;;;;;0.00;0.00;;;35.40;59.90;;;;;;5052764;28;20547;-62
2023/08/24 10:59:14;;;;;;;0.10;0.10;;;35.70;59.30;;;;;;5052903;28;20200;-62
2023/08/24 11:01:58;;;;;;;0.00;0.00;;;36.00;59.50;;;;;;5052802;28;20195;-62
2023/08/24 11:04:25;;;;;;;0.00;0.00;;;36.30;58.90;;;;;;5052952;28;20188;-62
2023/08/24 11:06:55;;;;;;;0.10;0.10;;;36.50;57.10;;;;;;5052560;28;20180;-62
2023/08/24 11:09:21;;;;;;;0.03;0.03;;;36.30;57.30;;;;;;5052725;28;20176;-62
2023/08/24 11:12:03;;;;;;;0.00;0.00;;;36.00;57.60;;;;;;5052819;28;20181;-62
2023/08/24 11:14:33;;;;;;;0.52;0.10;;;35.70;58.10;;;;;;5052651;28;20641;-62
2023/08/24 11:17:18;;;;;;;0.22;0.22;;;35.70;58.40;;;;;;5052274;28;20184;-62
2023/08/24 11:19:54;;;;;;;0.00;0.00;;;35.50;58.60;;;;;;5052565;28;20172;-62
2023/08/24 11:22:21;;;;;;;0.10;0.10;;;35.50;61.10;;;;;;5052377;28;20176;-63
2023/08/24 11:24:47;;;;;;;0.00;0.00;;;35.60;60.80;;;;;;5052432;28;20184;-62
2023/08/24 11:27:12;;;;;;;0.00;0.00;;;35.70;58.70;;;;;;5052325;28;20268;-63
2023/08/24 11:29:38;;;;;;;0.00;0.00;;;35.60;59.00;;;;;;5052024;28;20311;-63
2023/08/24 11:32:04;;;;;;;0.00;0.00;;;35.40;59.20;;;;;;5052269;28;20189;-63
2023/08/24 11:34:30;;;;;;;0.00;0.00;;;35.40;59.80;;;;;;5052165;28;20184;-63
2023/08/24 11:36:55;;;;;;;0.00;0.00;;;35.40;60.90;;;;;;5052175;28;20185;-62
2023/08/24 11:39:23;;;;;;;0.00;0.00;;;35.60;61.50;;;;;;5051994;28;20628;-63
2023/08/24 11:42:05;;;;;;;0.08;0.08;;;35.80;61.30;;;;;;5051958;28;20181;-63
2023/08/24 11:44:47;;;;;;;0.00;0.00;;;36.20;61.20;;;;;;5052113;28;20183;-63
2023/08/24 11:47:13;;;;;;;0.00;0.00;;;36.40;58.80;;;;;;5051971;28;20176;-63
2023/08/24 11:49:38;;;;;;;0.00;0.00;;;36.60;59.00;;;;;;5051975;28;20179;-63
2023/08/24 11:52:04;;;;;;;0.00;0.00;;;36.50;58.00;;;;;;5051927;28;20177;-63
2023/08/24 11:54:32;;;;;;;0.00;0.00;;;36.50;58.50;;;;;;5051818;28;20188;-63
2023/08/24 11:56:58;;;;;;;0.00;0.00;;;36.40;58.60;;;;;;5051720;28;20184;-63
2023/08/24 11:59:25;;;;;;;0.00;0.00;;;36.50;59.70;;;;;;5051920;28;20651;-63
2023/08/24 12:01:52;;;;;;;0.00;0.00;;;36.60;58.50;;;;;;5051615;28;20519;-63
2023/08/24 12:04:18;;;;;;;0.00;0.00;;;36.50;58.70;;;;;;5051805;28;20633;-63
2023/08/24 12:06:44;;;;;;;0.00;0.00;;;36.50;59.20;;;;;;5051329;28;20180;-63
2023/08/24 12:09:10;;;;;;;0.00;0.00;;;36.50;58.80;;;;;;5051320;28;20636;-63
2023/08/24 12:11:36;;;;;;;0.00;0.00;;;36.60;59.30;;;;;;5051756;28;20699;-63
2023/08/24 12:14:02;;;;;;;0.00;0.00;;;36.60;59.30;;;;;;5051304;28;20200;-63
2023/08/24 12:16:32;;;;;;;0.00;0.00;;;36.60;59.50;;;;;;5051555;28;20270;-63
2023/08/24 12:19:05;;;;;;;0.00;0.00;;;36.70;59.00;;;;;;5051349;28;20172;-63
2023/08/24 12:21:30;;;;;;;0.00;0.00;;;36.70;59.30;;;;;;5051641;28;20184;-63
2023/08/24 12:24:01;;;;;;;0.00;0.00;;;36.70;58.00;;;;;;5051427;28;20258;-63
2023/08/24 12:26:27;;;;;;;0.00;0.00;;;36.40;58.20;;;;;;5051542;28;20184;-63
2023/08/24 12:28:55;;;;;;;0.00;0.00;;;36.40;58.60;;;;;;5051278;28;20641;-63
2023/08/24 12:31:26;;;;;;;0.00;0.00;;;36.40;59.20;;;;;;5050963;28;20286;-63
2023/08/24 12:34:04;;;;;;;0.00;0.00;;;36.30;59.10;;;;;;5051285;28;20607;-63
2023/08/24 12:36:36;;;;;;;0.00;0.00;;;36.60;59.00;;;;;;5051181;28;20769;-63
2023/08/24 12:39:04;;;;;;;0.00;0.00;;;36.60;58.10;;;;;;5051154;28;20207;-63
2023/08/24 12:41:30;;;;;;;0.05;0.05;;;36.60;59.30;;;;;;5051239;28;20181;-63
2023/08/24 12:43:55;;;;;;;0.00;0.00;;;36.60;58.80;;;;;;5051272;28;20176;-63
2023/08/24 12:46:21;;;;;;;0.00;0.00;;;36.40;58.70;;;;;;5051059;28;20177;-63
2023/08/24 12:48:46;;;;;;;0.00;0.00;;;36.40;59.00;;;;;;5051215;28;20181;-63