Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:00;;;;;;;81.57;33.33;;;7.90;99.90;;;;;;5112397;27;20043;-60
2023/12/09 00:03:25;;;;;;;73.32;31.77;;;7.90;99.90;;;;;;5114084;27;20348;-60
2023/12/09 00:05:51;;;;;;;76.90;32.30;;;7.90;99.90;;;;;;5112934;27;20515;-60
2023/12/09 00:08:17;;;;;;;86.63;32.83;;;7.80;99.90;;;;;;5112964;27;20043;-60
2023/12/09 00:10:42;;;;;;;82.57;30.70;;;7.90;99.90;;;;;;5115809;27;20054;-60
2023/12/09 00:13:08;;;;;;;82.20;32.67;;;7.90;99.90;;;;;;5122490;27;20032;-60
2023/12/09 00:15:33;;;;;;;72.67;32.97;;;7.90;99.90;;;;;;5117807;27;20035;-59
2023/12/09 00:17:59;;;;;;;70.40;31.00;;;7.80;99.90;;;;;;5112267;27;20032;-59
2023/12/09 00:20:25;;;;;;;79.30;33.25;;;7.80;99.90;;;;;;5118465;27;20035;-59
2023/12/09 00:22:51;;;;;;;77.03;30.23;;;7.80;99.90;;;;;;5105406;28;20440;-59
2023/12/09 00:25:16;;;;;;;71.40;30.60;;;7.80;99.90;;;;;;5108888;28;20107;-60
2023/12/09 00:27:42;;;;;;;78.70;31.17;;;7.80;99.90;;;;;;5109867;28;20046;-60
2023/12/09 00:30:08;;;;;;;71.17;30.17;;;7.80;99.90;;;;;;5112954;28;20040;-59
2023/12/09 00:32:33;;;;;;;60.47;28.80;;;7.80;99.90;;;;;;5111032;28;20591;-58
2023/12/09 00:35:00;;;;;;;69.23;27.67;;;7.80;99.90;;;;;;5107480;28;20036;-58
2023/12/09 00:37:26;;;;;;;67.22;28.17;;;7.80;99.90;;;;;;5110012;28;20080;-59
2023/12/09 00:39:52;;;;;;;66.78;29.67;;;7.80;99.90;;;;;;5108822;28;20044;-59
2023/12/09 00:42:17;;;;;;;68.97;29.03;;;7.90;99.90;;;;;;5105707;28;20413;-59
2023/12/09 00:44:43;;;;;;;65.67;28.23;;;7.90;99.90;;;;;;5113248;28;20164;-59
2023/12/09 00:47:09;;;;;;;67.47;27.43;;;7.90;99.90;;;;;;5115164;28;20339;-60
2023/12/09 00:49:34;;;;;;;67.03;27.45;;;7.90;99.90;;;;;;5112150;28;20039;-59
2023/12/09 00:52:00;;;;;;;66.00;27.20;;;7.90;99.90;;;;;;5115000;28;20113;-59
2023/12/09 00:54:25;;;;;;;61.00;25.20;;;7.90;99.90;;;;;;5117037;28;20062;-59
2023/12/09 00:56:51;;;;;;;59.83;26.07;;;7.90;99.90;;;;;;5108155;28;20035;-59
2023/12/09 00:59:17;;;;;;;55.97;23.33;;;7.90;99.90;;;;;;5114010;28;20374;-59
2023/12/09 01:01:42;;;;;;;57.17;24.77;;;7.90;99.90;;;;;;5114430;28;20482;-58
2023/12/09 01:04:08;;;;;;;61.47;25.37;;;7.90;99.90;;;;;;5112711;28;20054;-59
2023/12/09 01:06:33;;;;;;;61.33;23.80;;;7.90;99.90;;;;;;5111609;28;20110;-60
2023/12/09 01:08:59;;;;;;;62.63;24.17;;;7.90;99.90;;;;;;5110642;28;20032;-59
2023/12/09 01:11:25;;;;;;;59.30;25.70;;;7.90;99.90;;;;;;5113793;28;20039;-59
2023/12/09 01:13:50;;;;;;;58.95;24.88;;;7.90;99.90;;;;;;5112772;28;20035;-59
2023/12/09 01:16:16;;;;;;;50.33;23.13;;;7.90;99.90;;;;;;5114519;28;20394;-60
2023/12/09 01:18:42;;;;;;;62.30;24.43;;;7.90;99.90;;;;;;5116462;28;20802;-60
2023/12/09 01:21:07;;;;;;;60.43;25.00;;;7.90;99.90;;;;;;5114890;28;20031;-60
2023/12/09 01:23:33;;;;;;;60.70;24.60;;;7.90;99.90;;;;;;5113335;28;20501;-59
2023/12/09 01:25:58;;;;;;;56.03;24.63;;;7.90;99.90;;;;;;5113186;28;20032;-60
2023/12/09 01:28:24;;;;;;;62.73;25.00;;;7.90;99.90;;;;;;5117277;27;20181;-60
2023/12/09 01:30:49;;;;;;;59.42;23.38;;;7.90;99.90;;;;;;5118665;27;20040;-60
2023/12/09 01:33:15;;;;;;;57.57;23.47;;;7.90;99.90;;;;;;5117793;27;20042;-59
2023/12/09 01:35:41;;;;;;;57.07;23.17;;;7.90;99.90;;;;;;5096315;28;20478;-58
2023/12/09 01:38:07;;;;;;;51.60;22.10;;;7.90;99.90;;;;;;5115504;27;20055;-59
2023/12/09 01:40:33;;;;;;;54.67;22.25;;;7.90;99.90;;;;;;5113623;27;20425;-60
2023/12/09 01:42:59;;;;;;;65.37;22.53;;;7.90;99.90;;;;;;5113054;27;20046;-60
2023/12/09 01:45:24;;;;;;;52.87;22.60;;;7.90;99.90;;;;;;5115966;27;20338;-60
2023/12/09 01:47:50;;;;;;;64.53;22.00;;;7.90;99.90;;;;;;5114881;27;20050;-60
2023/12/09 01:50:16;;;;;;;50.57;21.30;;;7.90;99.90;;;;;;5112463;27;20039;-60
2023/12/09 01:52:43;;;;;;;54.55;22.52;;;7.90;99.90;;;;;;5113955;27;20684;-60
2023/12/09 01:55:10;;;;;;;54.83;22.38;;;7.90;99.90;;;;;;5117106;27;20047;-60
2023/12/09 01:57:36;;;;;;;67.22;22.85;;;7.90;99.90;;;;;;5115000;27;20643;-59
2023/12/09 02:00:07;;;;;;;51.45;20.45;;;8.00;99.90;;;;;;5115697;27;20059;-59
2023/12/09 02:02:32;;;;;;;45.90;21.02;;;7.90;99.90;;;;;;5117326;27;20051;-60
2023/12/09 02:04:59;;;;;;;50.17;20.53;;;7.90;99.90;;;;;;5117200;27;20168;-60
2023/12/09 02:07:24;;;;;;;;;;;7.90;99.90;;;;;;5116425;27;20405;-60
2023/12/09 02:09:50;;;;;;;51.80;20.90;;;7.90;99.90;;;;;;5111256;27;19924;-60
2023/12/09 02:12:36;;;;;;;46.92;19.50;;;7.90;99.90;;;;;;5114408;27;20041;-60
2023/12/09 02:15:11;;;;;;;54.88;20.83;;;7.90;99.90;;;;;;5109906;27;20073;-60
2023/12/09 02:17:42;;;;;;;54.75;20.80;;;7.90;99.90;;;;;;5113076;27;20035;-60
2023/12/09 02:20:11;;;;;;;62.75;20.65;;;7.90;99.90;;;;;;5116211;27;20044;-60
2023/12/09 02:22:36;;;;;;;56.53;21.02;;;7.90;99.90;;;;;;5112907;27;20043;-58
2023/12/09 02:25:02;;;;;;;59.80;21.23;;;7.90;99.90;;;;;;5115631;27;20551;-60
2023/12/09 02:27:48;;;;;;;58.75;20.40;;;7.90;99.90;;;;;;5114725;27;20118;-60
2023/12/09 02:30:45;;;;;;;57.28;21.17;;;7.90;99.90;;;;;;5115125;27;20043;-60
2023/12/09 02:33:14;;;;;;;48.38;19.45;;;7.90;99.90;;;;;;5114943;27;20039;-60
2023/12/09 02:35:42;;;;;;;53.28;19.60;;;7.90;99.90;;;;;;5115117;27;20035;-60
2023/12/09 02:38:11;;;;;;;58.03;20.58;;;7.90;99.90;;;;;;5115962;27;20035;-60
2023/12/09 02:40:38;;;;;;;51.88;20.48;;;7.90;99.90;;;;;;5111964;27;20524;-60
2023/12/09 02:43:05;;;;;;;54.83;20.50;;;7.90;99.90;;;;;;5113217;27;20066;-60
2023/12/09 02:45:30;;;;;;;43.28;19.90;;;7.90;99.90;;;;;;5114950;27;20044;-60
2023/12/09 02:47:56;;;;;;;53.63;21.13;;;7.90;99.90;;;;;;5114497;27;20320;-60
2023/12/09 02:50:22;;;;;;;58.33;20.50;;;7.90;99.90;;;;;;5113077;27;20080;-60
2023/12/09 02:52:48;;;;;;;47.40;18.33;;;7.90;99.90;;;;;;5113469;27;20043;-60
2023/12/09 02:55:13;;;;;;;51.80;20.23;;;8.00;99.90;;;;;;5114731;27;20067;-60
2023/12/09 02:57:39;;;;;;;59.00;19.70;;;8.00;99.90;;;;;;5111989;27;20292;-60
2023/12/09 03:00:06;;;;;;;54.30;20.37;;;8.00;99.90;;;;;;5111938;27;20209;-60
2023/12/09 03:02:32;;;;;;;48.83;18.67;;;8.00;99.90;;;;;;5113801;27;20409;-59
2023/12/09 03:05:00;;;;;;;45.83;18.27;;;8.00;99.90;;;;;;5094664;28;20039;-60
2023/12/09 03:07:26;;;;;;;53.42;20.63;;;8.00;99.90;;;;;;5114329;27;20031;-60
2023/12/09 03:09:51;;;;;;;42.97;18.45;;;8.00;99.90;;;;;;5096681;28;20035;-60
2023/12/09 03:12:17;;;;;;;50.03;18.93;;;8.00;99.90;;;;;;5115995;27;20077;-59
2023/12/09 03:14:43;;;;;;;48.17;18.58;;;8.00;99.90;;;;;;5111981;27;20406;-60
2023/12/09 03:17:12;;;;;;;52.88;18.52;;;7.90;99.90;;;;;;5111425;27;20027;-60
2023/12/09 03:19:37;;;;;;;56.17;18.02;;;8.00;99.90;;;;;;5113887;27;20090;-60
2023/12/09 03:22:03;;;;;;;52.47;19.63;;;8.00;99.90;;;;;;5115406;27;20131;-60
2023/12/09 03:24:29;;;;;;;46.30;19.33;;;7.90;99.90;;;;;;5120777;27;20031;-60
2023/12/09 03:26:54;;;;;;;48.92;18.52;;;7.90;99.90;;;;;;5116949;27;20131;-60
2023/12/09 03:29:21;;;;;;;42.30;18.50;;;7.90;99.90;;;;;;5113879;27;20054;-60
2023/12/09 03:31:47;;;;;;;47.88;17.23;;;7.90;99.90;;;;;;5112237;27;20949;-59
2023/12/09 03:34:13;;;;;;;43.67;18.00;;;7.90;99.90;;;;;;5113259;27;20035;-60
2023/12/09 03:36:39;;;;;;;53.38;18.95;;;7.90;99.90;;;;;;5110689;27;20031;-59
2023/12/09 03:39:06;;;;;;;54.17;17.92;;;7.90;99.90;;;;;;5112236;27;20046;-59
2023/12/09 03:41:32;;;;;;;39.42;17.35;;;7.90;99.90;;;;;;5113230;27;20044;-59
2023/12/09 03:43:57;;;;;;;48.45;17.90;;;7.90;99.90;;;;;;5113220;27;20413;-60
2023/12/09 03:46:23;;;;;;;43.20;16.57;;;7.90;99.90;;;;;;5112718;27;20046;-60
2023/12/09 03:48:48;;;;;;;41.77;16.33;;;7.90;99.90;;;;;;5113289;27;20035;-60
2023/12/09 03:51:14;;;;;;;47.60;17.50;;;7.90;99.90;;;;;;5116237;27;20562;-60
2023/12/09 03:53:43;;;;;;;52.07;18.03;;;7.90;99.90;;;;;;5112681;27;20065;-60
2023/12/09 03:56:11;;;;;;;40.83;16.60;;;7.90;99.90;;;;;;5115344;27;20063;-59
2023/12/09 03:58:37;;;;;;;45.20;17.17;;;7.90;99.90;;;;;;5114672;27;20043;-60
2023/12/09 04:01:03;;;;;;;52.13;17.35;;;7.90;99.90;;;;;;5113469;27;20045;-60
2023/12/09 04:03:29;;;;;;;38.72;17.08;;;7.90;99.90;;;;;;5113198;27;20105;-60
2023/12/09 04:05:54;;;;;;;46.27;16.33;;;7.90;99.90;;;;;;5111774;27;20072;-59
2023/12/09 04:08:20;;;;;;;48.55;17.55;;;7.90;99.90;;;;;;5110848;27;20135;-59
2023/12/09 04:10:46;;;;;;;48.30;17.83;;;7.80;99.90;;;;;;5111416;27;20039;-60
2023/12/09 04:13:12;;;;;;;44.00;18.15;;;7.80;99.90;;;;;;5113094;27;20032;-60
2023/12/09 04:15:38;;;;;;;53.13;17.67;;;7.80;99.90;;;;;;5113882;27;20058;-60
2023/12/09 04:18:05;;;;;;;57.70;19.25;;;7.80;99.90;;;;;;5113298;28;20039;-60
2023/12/09 04:20:31;;;;;;;47.47;17.83;;;7.80;99.90;;;;;;5112625;27;20499;-60
2023/12/09 04:22:56;;;;;;;42.88;18.10;;;7.80;99.90;;;;;;5104606;27;20078;-60
2023/12/09 04:25:22;;;;;;;58.87;20.13;;;7.70;99.90;;;;;;5110477;28;20116;-60
2023/12/09 04:27:48;;;;;;;50.00;17.63;;;7.80;99.90;;;;;;5110586;28;20165;-60
2023/12/09 04:30:14;;;;;;;52.17;18.48;;;7.80;99.90;;;;;;5114268;28;20427;-60
2023/12/09 04:32:41;;;;;;;48.97;17.63;;;7.70;99.90;;;;;;5110569;27;20706;-60
2023/12/09 04:35:08;;;;;;;45.75;17.52;;;7.70;99.90;;;;;;5112062;28;20058;-60
2023/12/09 04:37:34;;;;;;;48.97;16.70;;;7.70;99.90;;;;;;5114631;27;20039;-60
2023/12/09 04:40:00;;;;;;;48.30;16.35;;;7.70;99.90;;;;;;5114262;28;20050;-60
2023/12/09 04:42:27;;;;;;;49.58;17.92;;;7.70;99.90;;;;;;5109209;28;20521;-60
2023/12/09 04:44:53;;;;;;;39.22;17.48;;;7.70;99.90;;;;;;5113036;28;20044;-60
2023/12/09 04:47:19;;;;;;;45.92;16.30;;;7.70;99.90;;;;;;5110595;28;20072;-60
2023/12/09 04:49:45;;;;;;;44.50;15.65;;;7.70;99.90;;;;;;5110790;28;20035;-60
2023/12/09 04:52:10;;;;;;;49.03;18.23;;;7.70;99.90;;;;;;5112641;28;20114;-60
2023/12/09 04:54:36;;;;;;;45.23;17.20;;;7.70;99.90;;;;;;5113647;28;20032;-60
2023/12/09 04:57:02;;;;;;;55.70;18.13;;;7.70;99.90;;;;;;5113310;28;20838;-60
2023/12/09 04:59:28;;;;;;;48.83;16.40;;;7.70;99.90;;;;;;5114355;28;20397;-60
2023/12/09 05:01:53;;;;;;;46.65;19.15;;;7.70;99.90;;;;;;5112636;28;20074;-60
2023/12/09 05:04:19;;;;;;;40.28;17.35;;;7.70;99.90;;;;;;5112254;27;20039;-60
2023/12/09 05:06:45;;;;;;;49.53;16.85;;;7.70;99.90;;;;;;5115944;27;20494;-60
2023/12/09 05:09:13;;;;;;;36.45;16.88;;;7.70;99.90;;;;;;5117850;27;20093;-60
2023/12/09 05:11:39;;;;;;;65.32;17.25;;;7.70;99.90;;;;;;5118821;27;20122;-60
2023/12/09 05:14:05;;;;;;;40.97;18.60;;;7.60;99.90;;;;;;5117349;27;20028;-60
2023/12/09 05:16:32;;;;;;;47.17;17.50;;;7.70;99.90;;;;;;5120976;27;20521;-61
2023/12/09 05:18:58;;;;;;;45.00;17.05;;;7.70;99.90;;;;;;5116061;27;20078;-60
2023/12/09 05:21:23;;;;;;;38.87;17.40;;;7.70;99.90;;;;;;5114646;27;20079;-60
2023/12/09 05:23:49;;;;;;;45.42;18.45;;;7.60;99.90;;;;;;5107537;27;20036;-60
2023/12/09 05:26:26;;;;;;;45.93;17.33;;;7.60;99.90;;;;;;5097979;27;20070;-60
2023/12/09 05:28:53;;;;;;;41.75;16.65;;;7.70;99.90;;;;;;5113544;27;20118;-61
2023/12/09 05:31:19;;;;;;;52.25;17.40;;;7.70;99.90;;;;;;5117208;27;20065;-60
2023/12/09 05:33:45;;;;;;;38.58;15.98;;;7.70;99.90;;;;;;5115714;27;20589;-62
2023/12/09 05:36:10;;;;;;;49.67;14.43;;;7.60;99.90;;;;;;5117817;27;20036;-60
2023/12/09 05:38:37;;;;;;;40.60;15.23;;;7.70;99.90;;;;;;5099014;28;20043;-60
2023/12/09 05:41:04;;;;;;;39.83;15.00;;;7.70;99.90;;;;;;5118006;27;20034;-60
2023/12/09 05:43:29;;;;;;;42.60;15.60;;;7.60;99.90;;;;;;5116965;27;20038;-60
2023/12/09 05:45:55;;;;;;;38.33;15.43;;;7.60;99.90;;;;;;5116688;27;20096;-60
2023/12/09 05:48:21;;;;;;;38.70;14.57;;;7.60;99.90;;;;;;5119526;27;20036;-60
2023/12/09 05:50:46;;;;;;;39.13;14.17;;;7.60;99.90;;;;;;5116607;27;20046;-60
2023/12/09 05:53:12;;;;;;;37.38;14.80;;;7.60;99.90;;;;;;5119809;27;20038;-60
2023/12/09 05:55:38;;;;;;;40.30;15.20;;;7.60;99.90;;;;;;5119330;27;20023;-60
2023/12/09 05:58:03;;;;;;;46.53;15.23;;;7.60;99.90;;;;;;5115706;27;20534;-60
2023/12/09 06:00:29;;;;;;;34.70;13.90;;;7.60;99.90;;;;;;5113743;27;20042;-60
2023/12/09 06:02:55;;;;;;;42.42;13.30;;;7.60;99.90;;;;;;5113897;27;20151;-60
2023/12/09 06:05:21;;;;;;;37.90;13.07;;;7.60;99.90;;;;;;5115303;27;20133;-60
2023/12/09 06:07:46;;;;;;;37.43;14.23;;;7.60;99.90;;;;;;5114432;27;20074;-60
2023/12/09 06:10:12;;;;;;;45.92;13.93;;;7.50;99.90;;;;;;5116796;27;20040;-60
2023/12/09 06:12:38;;;;;;;42.50;13.60;;;7.50;99.90;;;;;;5112419;27;20036;-59
2023/12/09 06:15:05;;;;;;;38.60;12.60;;;7.50;99.90;;;;;;5114326;27;20122;-59
2023/12/09 06:17:31;;;;;;;32.15;11.85;;;7.50;99.90;;;;;;5116278;27;20031;-59
2023/12/09 06:19:56;;;;;;;33.70;12.97;;;7.50;99.90;;;;;;5113409;27;20045;-59
2023/12/09 06:22:22;;;;;;;38.93;12.90;;;7.50;99.90;;;;;;5118970;27;20276;-59
2023/12/09 06:24:47;;;;;;;35.00;12.13;;;7.50;99.90;;;;;;5113881;27;20036;-58
2023/12/09 06:27:13;;;;;;;36.90;12.37;;;7.50;99.90;;;;;;5111824;27;20039;-58
2023/12/09 06:29:39;;;;;;;30.90;11.90;;;7.50;99.90;;;;;;5113111;27;20356;-60
2023/12/09 06:32:05;;;;;;;38.43;11.63;;;7.50;99.90;;;;;;5119064;27;20308;-60
2023/12/09 06:34:30;;;;;;;34.58;11.50;;;7.40;99.90;;;;;;5117178;27;20031;-60
2023/12/09 06:36:56;;;;;;;35.37;12.67;;;7.40;99.90;;;;;;5114002;27;20085;-60
2023/12/09 06:39:22;;;;;;;34.78;10.63;;;7.40;99.90;;;;;;5114236;27;20413;-59
2023/12/09 06:41:48;;;;;;;39.28;12.13;;;7.40;99.90;;;;;;5112261;27;20045;-60
2023/12/09 06:44:14;;;;;;;;;;;7.40;99.90;;;;;;5113996;27;20397;-60
2023/12/09 06:46:40;;;;;;;33.22;10.50;;;7.40;99.90;;;;;;5113763;27;19915;-60
2023/12/09 06:49:06;;;;;;;32.85;10.88;;;7.30;99.90;;;;;;5114564;27;20111;-60
2023/12/09 06:51:32;;;;;;;27.38;10.52;;;7.30;99.90;;;;;;5113745;27;20482;-60
2023/12/09 06:53:57;;;;;;;32.40;10.03;;;7.20;99.90;;;;;;5114383;27;20043;-60
2023/12/09 06:56:23;;;;;;;34.93;10.03;;;7.30;99.90;;;;;;5115202;27;20269;-60
2023/12/09 06:58:49;;;;;;;37.05;9.52;;;7.20;99.90;;;;;;5115119;27;20863;-60
2023/12/09 07:01:23;;;;;;;29.42;8.95;;;7.20;99.90;;;;;;5117584;27;20050;-59
2023/12/09 07:03:49;;;;;;;28.90;9.00;;;7.20;99.90;;;;;;5113695;27;20036;-60
2023/12/09 07:06:24;;;;;;;38.05;9.70;;;7.10;99.90;;;;;;5115409;27;20054;-60
2023/12/09 07:08:50;;;;;;;25.25;8.02;;;7.10;99.90;;;;;;5116550;27;20198;-60
2023/12/09 07:11:17;;;;;;;27.30;9.50;;;7.10;99.90;;;;;;5117953;27;21989;-60
2023/12/09 07:13:43;;;;;;;26.45;9.23;;;7.10;99.90;;;;;;5110657;27;20489;-59
2023/12/09 07:16:10;;;;;;;36.90;10.95;;;7.00;99.90;;;;;;5112151;27;20028;-60
2023/12/09 07:18:37;;;;;;;36.13;8.45;;;7.00;99.90;;;;;;5113079;27;20448;-60
2023/12/09 07:21:02;;;;;;;25.33;7.50;;;7.00;99.90;;;;;;5112546;27;20069;-60
2023/12/09 07:23:28;;;;;;;27.38;7.35;;;6.90;99.90;;;;;;5116400;27;20443;-59
2023/12/09 07:25:55;;;;;;;28.17;7.33;;;6.90;99.90;;;;;;5112355;27;20038;-60
2023/12/09 07:28:20;;;;;;;29.25;7.35;;;6.90;99.90;;;;;;5114595;27;20054;-60
2023/12/09 07:30:46;;;;;;;22.13;8.38;;;6.80;99.90;;;;;;5112168;27;20039;-60
2023/12/09 07:33:12;;;;;;;26.60;7.27;;;6.80;99.90;;;;;;5115018;27;20036;-60
2023/12/09 07:35:39;;;;;;;24.37;7.47;;;6.80;99.90;;;;;;5111842;27;20269;-60
2023/12/09 07:38:05;;;;;;;15.57;5.55;;;6.80;99.90;;;;;;5115454;27;20031;-60
2023/12/09 07:40:30;;;;;;;27.83;8.10;;;6.70;99.90;;;;;;5115972;27;20500;-60
2023/12/09 07:42:56;;;;;;;27.50;6.22;;;6.70;99.90;;;;;;5111476;27;20035;-60
2023/12/09 07:45:22;;;;;;;21.52;6.65;;;6.70;99.90;;;;;;5111402;27;20039;-60
2023/12/09 07:47:47;;;;;;;29.37;6.40;;;6.70;99.90;;;;;;5115412;27;20046;-60
2023/12/09 07:50:13;;;;;;;26.70;6.17;;;6.70;99.90;;;;;;5110333;27;20035;-60
2023/12/09 07:52:39;;;;;;;28.83;6.53;;;6.70;99.90;;;;;;5111733;27;20123;-60
2023/12/09 07:55:06;;;;;;;22.38;5.30;;;6.80;99.90;;;;;;5108788;27;20315;-60
2023/12/09 07:57:32;;;;;;;32.42;6.30;;;6.80;99.90;;;;;;5113879;27;20412;-60
2023/12/09 07:59:57;;;;;;;17.20;4.83;;;6.80;99.90;;;;;;5099274;27;20153;-60
2023/12/09 08:02:23;;;;;;;21.57;5.13;;;6.90;99.90;;;;;;5110379;27;20046;-60
2023/12/09 08:04:49;;;;;;;21.77;5.43;;;7.00;99.90;;;;;;5120003;27;20042;-60
2023/12/09 08:07:15;;;;;;;15.97;4.93;;;7.10;99.90;;;;;;5118432;27;20316;-59
2023/12/09 08:09:40;;;;;;;20.88;4.45;;;7.20;99.90;;;;;;5115678;27;20458;-61
2023/12/09 08:12:06;;;;;;;24.52;5.28;;;7.30;99.90;;;;;;5112192;28;20040;-61
2023/12/09 08:14:32;;;;;;;17.40;4.38;;;7.40;99.90;;;;;;5113731;27;20031;-61
2023/12/09 08:16:58;;;;;;;23.30;5.28;;;7.50;99.90;;;;;;5118237;27;20502;-61
2023/12/09 08:19:23;;;;;;;26.03;4.33;;;7.60;99.90;;;;;;5126594;27;20489;-60
2023/12/09 08:21:49;;;;;;;22.07;3.97;;;7.60;99.90;;;;;;5129811;27;20043;-61
2023/12/09 08:24:14;;;;;;;20.17;4.20;;;7.40;99.90;;;;;;5124070;27;20601;-60
2023/12/09 08:26:40;;;;;;;17.80;4.33;;;7.40;99.90;;;;;;5110510;28;20039;-62
2023/12/09 08:29:08;;;;;;;17.40;3.28;;;7.30;99.90;;;;;;5123520;28;20118;-61
2023/12/09 08:31:34;;;;;;;16.95;4.18;;;7.30;99.90;;;;;;5109825;28;20529;-61
2023/12/09 08:33:59;;;;;;;23.43;4.70;;;7.20;99.90;;;;;;5116259;28;20058;-61
2023/12/09 08:36:25;;;;;;;16.73;3.87;;;7.20;99.90;;;;;;5108407;28;20118;-62
2023/12/09 08:38:51;;;;;;;21.07;3.63;;;7.20;99.90;;;;;;5111494;28;20032;-62
2023/12/09 08:41:17;;;;;;;20.17;4.50;;;7.10;99.90;;;;;;5126505;27;20050;-61
2023/12/09 08:43:43;;;;;;;19.07;3.33;;;7.10;99.90;;;;;;5111415;27;20418;-61
2023/12/09 08:46:08;;;;;;;24.10;4.60;;;7.10;99.90;;;;;;5113486;27;20031;-62
2023/12/09 08:48:34;;;;;;;15.03;3.17;;;7.10;99.90;;;;;;5115585;27;20031;-62
2023/12/09 08:50:59;;;;;;;17.47;4.07;;;7.10;99.90;;;;;;5115456;27;20081;-62
2023/12/09 08:53:25;;;;;;;15.90;3.20;;;7.10;99.90;;;;;;5120327;27;20035;-62
2023/12/09 08:55:50;;;;;;;20.20;4.53;;;7.10;99.90;;;;;;5111134;27;20040;-61
2023/12/09 08:58:16;;;;;;;19.03;4.37;;;7.20;99.90;;;;;;5127992;27;20061;-61
2023/12/09 09:00:42;;;;;;;15.30;2.53;;;7.20;99.90;;;;;;5122097;27;20050;-61
2023/12/09 09:03:08;;;;;;;13.55;3.13;;;7.30;99.90;;;;;;5111658;27;20031;-61
2023/12/09 09:05:34;;;;;;;15.15;3.35;;;7.30;99.90;;;;;;5113339;27;20051;-61
2023/12/09 09:08:00;;;;;;;15.30;3.05;;;7.40;99.90;;;;;;5126398;27;20054;-62
2023/12/09 09:10:25;;;;;;;14.30;2.13;;;7.40;99.90;;;;;;5115155;27;20096;-60
2023/12/09 09:12:51;;;;;;;17.77;3.40;;;7.40;99.90;;;;;;5117660;27;20042;-61
2023/12/09 09:15:17;;;;;;;17.42;3.88;;;7.40;99.90;;;;;;5122938;27;20046;-61
2023/12/09 09:17:43;;;;;;;20.73;3.72;;;7.50;99.90;;;;;;5120578;27;20570;-61
2023/12/09 09:20:10;;;;;;;22.08;4.70;;;7.60;99.90;;;;;;5126903;27;20039;-61
2023/12/09 09:22:35;;;;;;;15.82;4.15;;;7.70;99.90;;;;;;5128042;27;20031;-61
2023/12/09 09:25:02;;;;;;;16.00;3.83;;;8.00;99.90;;;;;;5118778;27;20043;-61
2023/12/09 09:27:28;;;;;;;16.67;3.72;;;8.50;99.90;;;;;;5112932;27;20046;-61
2023/12/09 09:29:53;;;;;;;14.32;3.45;;;8.70;99.90;;;;;;5119012;27;20117;-61
2023/12/09 09:32:19;;;;;;;11.60;2.67;;;9.00;99.90;;;;;;5126293;27;20039;-60
2023/12/09 09:34:45;;;;;;;15.23;3.03;;;9.40;99.90;;;;;;5098873;27;20559;-60
2023/12/09 09:37:11;;;;;;;11.73;2.33;;;9.80;99.90;;;;;;5108464;27;20413;-62
2023/12/09 09:39:36;;;;;;;12.77;2.67;;;10.20;99.90;;;;;;5112366;27;20301;-61
2023/12/09 09:42:21;;;;;;;14.00;2.22;;;10.60;99.90;;;;;;5118081;27;20517;-61
2023/12/09 09:45:21;;;;;;;9.68;2.50;;;11.10;99.90;;;;;;5112885;27;20068;-62
2023/12/09 09:47:50;;;;;;;20.30;3.55;;;11.10;99.90;;;;;;5115567;27;20046;-61
2023/12/09 09:50:22;;;;;;;11.93;2.28;;;10.70;99.90;;;;;;5119515;27;20133;-64
2023/12/09 09:52:49;;;;;;;12.13;2.58;;;10.30;99.90;;;;;;5120490;27;20031;-65
2023/12/09 09:55:19;;;;;;;10.73;2.75;;;10.00;99.90;;;;;;5107122;27;20042;-66
2023/12/09 09:57:45;;;;;;;12.80;3.28;;;9.60;99.90;;;;;;5102330;27;20084;-66
2023/12/09 10:00:14;;;;;;;10.65;2.72;;;9.50;99.90;;;;;;5116823;27;20028;-67
2023/12/09 10:02:45;;;;;;;10.02;2.25;;;9.30;99.90;;;;;;5111292;27;20344;-65
2023/12/09 10:05:13;;;;;;;14.68;2.85;;;9.30;99.90;;;;;;5108740;27;20028;-66
2023/12/09 10:07:39;;;;;;;12.93;3.17;;;9.20;99.90;;;;;;5110892;27;20036;-65
2023/12/09 10:10:06;;;;;;;15.23;3.63;;;9.10;99.90;;;;;;5116359;27;20706;-66
2023/12/09 10:12:33;;;;;;;12.98;3.47;;;9.10;99.90;;;;;;5129197;27;20414;-65
2023/12/09 10:15:01;;;;;;;14.52;3.08;;;9.00;99.90;;;;;;5126197;27;20058;-66
2023/12/09 10:17:27;;;;;;;12.65;2.72;;;8.90;99.90;;;;;;5127766;27;20045;-66
2023/12/09 10:19:54;;;;;;;10.88;3.00;;;8.90;99.90;;;;;;5126688;27;20212;-65
2023/12/09 10:22:20;;;;;;;11.20;2.83;;;8.80;99.90;;;;;;5129289;27;20179;-66
2023/12/09 10:24:50;;;;;;;11.17;3.30;;;8.80;99.90;;;;;;5121302;27;20119;-65
2023/12/09 10:27:18;;;;;;;13.35;2.80;;;8.70;99.90;;;;;;5114630;27;20046;-65
2023/12/09 10:29:44;;;;;;;10.82;3.05;;;8.70;99.90;;;;;;5127577;27;20537;-66
2023/12/09 10:32:11;;;;;;;9.00;2.40;;;8.70;99.90;;;;;;5126953;27;20040;-66
2023/12/09 10:34:36;;;;;;;;;;;8.70;99.90;;;;;;5123600;27;20042;-66
2023/12/09 10:37:02;;;;;;;13.38;2.85;;;8.60;99.90;;;;;;5114601;27;20006;-66
2023/12/09 10:39:29;;;;;;;8.60;2.42;;;8.50;99.90;;;;;;5120557;27;20046;-66
2023/12/09 10:41:56;;;;;;;11.75;2.58;;;8.50;99.90;;;;;;5125520;27;20644;-66
2023/12/09 10:44:22;;;;;;;11.80;2.35;;;8.40;99.90;;;;;;5127642;27;20052;-65
2023/12/09 10:46:48;;;;;;;17.43;2.27;;;8.40;99.90;;;;;;5127932;27;20122;-65
2023/12/09 10:49:14;;;;;;;11.60;2.28;;;8.40;99.90;;;;;;5130484;27;20078;-65
2023/12/09 10:51:39;;;;;;;10.45;2.45;;;8.30;99.90;;;;;;5127623;27;20067;-65
2023/12/09 10:54:05;;;;;;;7.75;1.92;;;8.30;99.90;;;;;;5126585;27;20054;-66
2023/12/09 10:56:31;;;;;;;10.73;2.58;;;8.30;99.90;;;;;;5130696;27;20478;-66
2023/12/09 10:58:58;;;;;;;12.63;2.47;;;8.30;99.90;;;;;;5116798;27;20448;-66
2023/12/09 11:01:25;;;;;;;10.30;2.83;;;8.40;99.90;;;;;;5103187;27;20077;-65
2023/12/09 11:03:51;;;;;;;10.25;2.35;;;8.40;99.90;;;;;;5105680;27;20043;-66
2023/12/09 11:06:17;;;;;;;14.60;2.97;;;8.40;99.90;;;;;;5124359;27;20409;-66
2023/12/09 11:08:43;;;;;;;11.77;2.08;;;8.40;99.90;;;;;;5116231;27;20106;-65
2023/12/09 11:11:09;;;;;;;10.05;2.00;;;8.40;99.90;;;;;;5121881;27;20111;-64
2023/12/09 11:13:36;;;;;;;10.23;2.33;;;8.40;99.90;;;;;;5118018;27;20072;-64
2023/12/09 11:16:15;;;;;;;12.43;2.35;;;8.40;99.90;;;;;;5128339;27;20043;-64
2023/12/09 11:18:55;;;;;;;9.98;2.17;;;8.30;99.90;;;;;;5111553;27;20031;-64
2023/12/09 11:21:22;;;;;;;7.72;1.25;;;8.40;99.90;;;;;;5112905;27;20048;-64
2023/12/09 11:23:51;;;;;;;9.07;1.75;;;8.40;99.90;;;;;;5117123;27;20080;-64
2023/12/09 11:26:19;;;;;;;10.45;3.40;;;8.40;99.90;;;;;;5115478;27;20043;-65
2023/12/09 11:29:03;;;;;;;9.60;1.90;;;8.40;99.90;;;;;;5115584;27;20039;-65
2023/12/09 11:31:43;;;;;;;9.57;2.20;;;8.40;99.90;;;;;;5112012;27;20054;-64
2023/12/09 11:34:13;;;;;;;15.00;2.67;;;8.40;99.90;;;;;;5114027;27;20028;-64
2023/12/09 11:36:39;;;;;;;11.13;2.75;;;8.40;99.90;;;;;;5114347;27;20516;-63
2023/12/09 11:39:10;;;;;;;;;;;8.40;99.90;;;;;;5114162;27;20031;-64
2023/12/09 11:41:37;;;;;;;11.02;2.47;;;8.40;99.90;;;;;;5114689;27;20035;-64
2023/12/09 11:44:03;;;;;;;;;;;8.40;99.90;;;;;;5114570;27;20468;-65
2023/12/09 11:46:32;;;;;;;10.98;1.60;;;8.40;99.90;;;;;;5113231;27;19915;-64
2023/12/09 11:48:59;;;;;;;12.05;2.42;;;8.50;99.90;;;;;;5114095;27;20039;-65
2023/12/09 11:51:27;;;;;;;9.40;2.90;;;8.50;99.90;;;;;;5108038;27;20569;-62
2023/12/09 11:53:55;;;;;;;7.85;1.80;;;8.50;99.90;;;;;;5105128;27;20031;-63
2023/12/09 11:56:21;;;;;;;9.57;1.52;;;8.50;99.90;;;;;;5111674;27;20455;-62
2023/12/09 11:58:46;;;;;;;8.70;1.42;;;8.50;99.90;;;;;;5109713;27;20035;-63
2023/12/09 12:01:12;;;;;;;6.40;1.33;;;8.50;99.90;;;;;;5111013;27;20089;-62
2023/12/09 12:03:37;;;;;;;14.13;2.57;;;8.50;99.90;;;;;;5111420;27;20282;-62
2023/12/09 12:06:04;;;;;;;9.30;2.03;;;8.50;99.90;;;;;;5111874;27;20054;-62
2023/12/09 12:08:30;;;;;;;;;;;8.50;99.90;;;;;;5113121;27;20039;-62
2023/12/09 12:10:55;;;;;;;14.63;1.98;;;8.50;99.90;;;;;;5112038;27;19961;-62
2023/12/09 12:13:21;;;;;;;11.55;2.28;;;8.50;99.90;;;;;;5109667;27;20043;-62
2023/12/09 12:15:48;;;;;;;6.13;1.17;;;8.50;99.90;;;;;;5112025;27;20043;-62
2023/12/09 12:18:14;;;;;;;12.07;1.92;;;8.40;99.90;;;;;;5114526;27;20044;-63
2023/12/09 12:20:39;;;;;;;10.02;2.10;;;8.50;99.90;;;;;;5126444;27;20062;-62
2023/12/09 12:23:05;;;;;;;10.20;2.00;;;8.50;99.90;;;;;;5113015;27;20086;-62
2023/12/09 12:25:30;;;;;;;10.83;2.10;;;8.50;99.90;;;;;;5118238;27;20285;-62
2023/12/09 12:27:57;;;;;;;6.73;2.40;;;8.40;99.90;;;;;;5112397;28;20414;-62
2023/12/09 12:30:23;;;;;;;7.07;1.63;;;8.50;99.90;;;;;;5113191;28;20042;-62
2023/12/09 12:32:56;;;;;;;9.00;1.42;;;8.50;99.90;;;;;;5122043;28;20060;-62
2023/12/09 12:35:25;;;;;;;11.55;2.00;;;8.50;99.90;;;;;;5121941;28;20110;-62
2023/12/09 12:37:51;;;;;;;14.50;2.40;;;8.50;99.90;;;;;;5127319;28;20039;-62
2023/12/09 12:40:18;;;;;;;10.48;1.95;;;8.50;99.90;;;;;;5129184;28;20035;-63